,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Dec-2020 20:00,1.002,,121.4,,2.745,,2057,,6.93,,0,,46.15,,0.677,,11.9,,11.8,,1.7,
09-Dec-2020 21:00,1.36,,111.3,,3.186,,2113,,5.66,,0,,37.8,,1.064,,5.6,,5.8,,2.3,
09-Dec-2020 22:00,0.387,,156.5,,1.716,,2203,,4.52,,0,,53.2,,0.22,,8.5,,8.1,,4.5,
09-Dec-2020 23:00,0.703,,84.1,,2.255,,2356,,4.35,,0,,59.09,,0.329,,7.9,,8.1,,7.2,
10-Dec-2020 00:00,0.729,,82.3,,2.059,,1,,4.5,,0,,56.65,,0.372,,7.5,,7.1,,3,
10-Dec-2020 01:00,1.549,,115.6,,3.823,,132,,2.62,,0,,52.94,,0.887,,12.2,,11.2,,3.4,
10-Dec-2020 02:00,1.376,,330,,3.48,,244,,1.92,,0,,31.11,,1.173,,9.5,,10.2,,5.2,
10-Dec-2020 03:00,1.554,,91.6,,3.039,,325,,3.46,,0,,55.57,,0.823,,4.5,,3.6,,3.9,
10-Dec-2020 04:00,2.139,,349,,3.725,,454,,2.49,,0,,60.17,,0.959,,10.2,,9.3,,4.4,
10-Dec-2020 05:00,1.633,,13.9,,4.362,,553,,1.71,,0,,55.93,,0.854,,8.7,,9.3,,3.6,
10-Dec-2020 06:00,1.879,,53.9,,3.039,,636,,1.87,,0,,62.59,,0.757,,11.8,,11,,2.8,
10-Dec-2020 07:00,1.121,,130.9,,3.235,,710,,0.66,,0,,55.59,,0.593,,19.5,,20.4,,2.2,
10-Dec-2020 08:00,1.169,,286.6,,3.529,,827,,2.24,,0,,56.08,,0.609,,20.5,,19.9,,5.4,
10-Dec-2020 09:00,0.925,,148.7,,2.353,,950,,4.96,,0,,65.11,,0.327,,7.6,,7.3,,2.7,
10-Dec-2020 10:00,1.585,,199.3,,2.892,,1048,,6.66,,0,,17.84,,1.508,,8.1,,6.9,,4.1,
10-Dec-2020 11:00,1.503,,178.3,,4.019,,1156,,8.72,,0,,30.26,,1.293,,7.8,,7.3,,5.2,
10-Dec-2020 12:00,2.363,,189.6,,3.725,,1240,,9.95,,0,,15.79,,2.274,,8.9,,6.9,,4.1,
10-Dec-2020 13:00,1.396,,206,,2.794,,1301,,11.15,,0,,24.03,,1.273,,9.1,,9.2,,5,
10-Dec-2020 14:00,1.156,,188.7,,2.402,,1459,,12.52,,0,,21.65,,1.073,,11.3,,10.5,,3,
10-Dec-2020 15:00,1.044,,172.7,,2.255,,1501,,12.56,,0,,18.04,,0.992,,8.2,,9.7,,2.8,
10-Dec-2020 16:00,0.805,,107.6,,1.716,,1647,,11.53,,0,,61.07,,0.348,,9.6,,10.1,,5.9,
10-Dec-2020 17:00,1.286,,72.8,,2.598,,1741,,11.56,,0,,16.41,,1.234,,6.6,,6.8,,4.1,
10-Dec-2020 18:00,0.883,,142.6,,2.941,,1812,,9.01,,0,,39.81,,0.67,,7.3,,6.6,,1.3,
10-Dec-2020 19:00,1.204,,8.4,,2.451,,1959,,7.14,,0,,44.12,,0.847,,9,,9.6,,3,
10-Dec-2020 20:00,1.18,,106.7,,2.5,,2000,,6.14,,0,,59.35,,0.546,,20.4,,20.7,,8.8,
10-Dec-2020 21:00,0.851,,15.9,,2.353,,2119,,5.84,,0,,59.68,,0.389,,6,,6.9,,5.4,
10-Dec-2020 22:00,1.887,,338.8,,3.137,,2225,,3.94,,0,,31.47,,1.602,,12.4,,11.7,,2.4,
10-Dec-2020 23:00,1.59,,0.4,,5.048,,2326,,4.11,,0,,31.92,,1.343,,9.2,,10.1,,4.6,
11-Dec-2020 00:00,1.326,,123.3,,2.745,,52,,3.34,,0,,52.03,,0.779,,8.1,,6.8,,5.2,
11-Dec-2020 01:00,1.715,,3.4,,3.137,,100,,0.89,,0,,33.95,,1.414,,12.6,,13.2,,4.2,
11-Dec-2020 02:00,1.362,,53.7,,2.745,,252,,-0.31,,0,,68.11,,0.399,,9.8,,9.4,,2.8,
11-Dec-2020 03:00,1.253,,108.1,,2.892,,336,,-0.75,,0,,57.32,,0.626,,6.6,,6.3,,2.3,
11-Dec-2020 04:00,1.19,,344.5,,3.186,,428,,-1.79,,0,,38.19,,0.925,,6.8,,6.7,,0.3,
11-Dec-2020 05:00,0.72,,122.5,,2.5,,551,,-0.68,,0,,51.82,,0.426,,8.2,,6.9,,0.7,
11-Dec-2020 06:00,1.035,,332.3,,2.206,,646,,-1.98,,0,,52.6,,0.599,,10.1,,10.2,,1.4,
11-Dec-2020 07:00,0.844,,317.2,,2.255,,754,,-2.59,,0,,58.71,,0.401,,22.4,,20.4,,4.4,
11-Dec-2020 08:00,0.838,,339.4,,2.157,,821,,-3.2,,0,,44.66,,0.583,,22.9,,23.5,,6.8,
11-Dec-2020 09:00,1.023,,154.6,,3.088,,918,,-1.37,,0,,62.08,,0.422,,25.7,,26.5,,7.8,
11-Dec-2020 10:00,0.739,,308.6,,2.892,,1000,,-1.46,,0,,58.84,,0.349,,16.6,,16.4,,7.9,
11-Dec-2020 11:00,1.28,,188.8,,3.088,,1139,,2.56,,0,,38.23,,0.995,,13.6,,13.6,,5.9,
11-Dec-2020 12:00,1.272,,220.3,,3.088,,1233,,5.5,,0,,40.41,,0.955,,8.4,,7.7,,8.2,
11-Dec-2020 13:00,1.206,,158.9,,2.549,,1305,,9.18,,0,,46.22,,0.813,,3.7,,2.8,,2.7,
11-Dec-2020 14:00,0.927,,182.8,,3.137,,1415,,12.45,,0,,60.1,,0.417,,8.6,,8,,2.5,
11-Dec-2020 15:00,0.741,,331.6,,2.402,,1523,,12.84,,0,,39.33,,0.566,,8.7,,7.6,,4.3,
11-Dec-2020 16:00,0.988,,285.2,,3.48,,1616,,9.5,,0,,41.75,,0.725,,22.4,,23.2,,6.4,
11-Dec-2020 17:00,1.661,,22.6,,3.235,,1721,,9.54,,0,,12.27,,1.623,,3.8,,3,,4.6,
11-Dec-2020 18:00,1.638,,22.1,,3.382,,1811,,6.53,,0,,47.36,,1.078,,20.4,,19.7,,3.9,
11-Dec-2020 19:00,2.292,,334.1,,4.362,,1922,,6.49,,0,,46.75,,1.528,,14.4,,14.2,,9.2,
11-Dec-2020 20:00,2.303,,338.6,,3.676,,2029,,5.43,,0,,22.2,,2.13,,14.1,,15.1,,3.6,
11-Dec-2020 21:00,2.736,,353.8,,4.068,,2121,,5,,0,,24.02,,2.495,,9,,8.6,,1.6,
11-Dec-2020 22:00,2.215,,81,,3.382,,2203,,4.68,,0,,57.42,,1.102,,6.8,,7.1,,3.3,
11-Dec-2020 23:00,1.575,,90.9,,3.039,,2349,,4.97,,0,,32.37,,1.323,,6.5,,5.9,,1.6,
12-Dec-2020 00:00,2.007,,355.8,,5.685,,47,,5.74,,0,,42.32,,1.459,,7.8,,6.9,,5.2,
12-Dec-2020 01:00,1.182,,56.8,,3.921,,103,,2.54,,0,,64.76,,0.426,,9.5,,9.7,,2.5,
12-Dec-2020 02:00,1.67,,125.3,,3.529,,249,,2.03,,0,,15.24,,1.611,,6.6,,7.2,,8.3,
12-Dec-2020 03:00,0.876,,107.3,,3.235,,334,,3.14,,0,,37.35,,0.69,,8.4,,7.5,,0.9,
12-Dec-2020 04:00,1.314,,343.1,,2.941,,402,,1.01,,0,,37.91,,1.026,,9.9,,10.3,,2.3,
12-Dec-2020 05:00,1.094,,103.7,,2.255,,543,,2.1,,0,,17.51,,1.043,,8,,6.1,,0.1,
12-Dec-2020 06:00,1.663,,340.1,,4.558,,617,,-0.5,,0,,50.85,,1.008,,12.1,,11.7,,2.5,
12-Dec-2020 07:00,0.986,,89.3,,2.647,,706,,1.46,,0,,49.86,,0.613,,12.1,,12.8,,3.6,
12-Dec-2020 08:00,1.298,,179.1,,3.774,,821,,1.08,,0,,64.61,,0.472,,21.1,,21.3,,5.9,
12-Dec-2020 09:00,0.748,,270.7,,3.235,,959,,5.31,,0,,70.2,,0.186,,8.3,,8.9,,4.3,
12-Dec-2020 10:00,1.527,,258,,3.823,,1051,,6.25,,0,,35.35,,1.236,,16.4,,15.7,,7.1,
12-Dec-2020 11:00,1.569,,246.8,,4.558,,1107,,8.16,,0,,40.94,,1.168,,13.4,,11.3,,10,
12-Dec-2020 12:00,1.064,,355,,4.656,,1259,,12.45,,0,,55,,0.573,,15.4,,16.1,,7.8,
12-Dec-2020 13:00,2.488,,171.1,,5.342,,1300,,13.68,,0,,15.22,,2.4,,19.5,,17.9,,6.3,
12-Dec-2020 14:00,2.777,,192.5,,6.371,,1458,,13.83,,0,,28.64,,2.43,,88.4,,90.2,,10.8,
12-Dec-2020 15:00,4.508,,302.2,,12.45,,1554,,13.27,,0,,23.32,,4.134,,71.8,,74.2,,5.7,
12-Dec-2020 16:00,6.487,,325.9,,11.32,,1605,,11.32,,0,,21.47,,6.031,,43.3,,42.7,,8.6,
12-Dec-2020 17:00,3.183,,339.8,,8.33,,1700,,9.69,,0,,36.94,,2.521,,28.3,,28.1,,3.1,
12-Dec-2020 18:00,1.477,,181,,4.068,,1805,,7.53,,0,,73.4,,0.264,,29.4,,29.1,,2.2,
12-Dec-2020 19:00,1.842,,50.3,,4.166,,1937,,6.87,,0,,58.06,,0.895,,26.2,,26.1,,4.1,
12-Dec-2020 20:00,2.511,,114.9,,4.999,,2007,,6.78,,0,,16.09,,2.412,,18.9,,18.8,,2.6,
12-Dec-2020 21:00,3.471,,124.9,,7.11,,2121,,5.86,,0,,17.35,,3.312,,16.2,,17.2,,2.6,
12-Dec-2020 22:00,3.169,,125.1,,6.518,,2250,,4.99,,0,,17.66,,3.018,,10.3,,10.8,,-0.6,
12-Dec-2020 23:00,1.176,,79.4,,3.823,,2300,,4.5,,0,,57.14,,0.591,,9.7,,9.3,,1.5,
13-Dec-2020 00:00,1.952,,5.4,,4.46,,39,,2.79,,0,,23.74,,1.784,,11.2,,11.7,,6.9,
13-Dec-2020 01:00,1.143,,10.5,,2.353,,100,,2.18,,0,,50.59,,0.697,,10.8,,10.8,,3.6,
13-Dec-2020 02:00,1.324,,49.3,,2.647,,222,,2.17,,0,,36.72,,1.052,,11.2,,11,,3.4,
13-Dec-2020 03:00,1.171,,342.3,,2.5,,302,,2.42,,0,,50.44,,0.717,,11.1,,10.7,,0.4,
13-Dec-2020 04:00,1.597,,358.8,,3.186,,424,,1.28,,0,,38.68,,1.233,,10.9,,11.2,,1.8,
13-Dec-2020 05:00,1.001,,85.9,,3.382,,529,,1.06,,0,,56.67,,0.511,,11.8,,11.1,,4.2,
13-Dec-2020 06:00,1.223,,104.2,,2.059,,612,,-0.06,,0,,69.14,,0.332,,12.6,,12.4,,3.4,
13-Dec-2020 07:00,0.908,,358.7,,2.255,,741,,-0.95,,0,,37.8,,0.71,,11.8,,11.4,,7,
13-Dec-2020 08:00,1.348,,87.4,,2.647,,817,,-0.01,,0,,39.78,,1.023,,20.2,,17.7,,1.4,
13-Dec-2020 09:00,0.66,,270.8,,2.01,,957,,3.12,,0,,46.36,,0.444,,14.9,,15,,1.7,
13-Dec-2020 10:00,1.127,,185.7,,3.676,,1049,,4.92,,0,,39.23,,0.863,,10.7,,11.1,,3,
13-Dec-2020 11:00,1.452,,272.3,,3.186,,1131,,6.39,,0,,54.88,,0.785,,13.3,,11.4,,6.3,
13-Dec-2020 12:00,1.47,,187.8,,2.892,,1206,,7.37,,0,,31.57,,1.247,,12.9,,11.6,,5.8,
13-Dec-2020 13:00,2.264,,249.2,,4.509,,1336,,7.74,,0,,67.53,,0.691,,19.7,,21.5,,7.1,
13-Dec-2020 14:00,2.675,,224.7,,6.861,,1454,,6.77,,0,,58.49,,1.281,,46.8,,47.6,,4.9,
13-Dec-2020 15:00,2.54,,231,,5.587,,1501,,4.86,,0,,52.45,,1.475,,15.9,,14.9,,12.6,
13-Dec-2020 16:00,1.905,,308.4,,3.921,,1605,,4.27,,0,,72.8,,0.366,,20.3,,20.1,,2,
13-Dec-2020 17:00,2.614,,346.4,,6.077,,1731,,4.96,,0,,41.86,,1.916,,18.7,,19.9,,6.9,
13-Dec-2020 18:00,2.184,,349,,3.97,,1803,,3.8,,0,,34.04,,1.798,,18.5,,19.1,,14.1,
13-Dec-2020 19:00,1.802,,134,,3.921,,1936,,2.42,,0,,45.48,,1.234,,18,,17.8,,0.6,
13-Dec-2020 20:00,1.674,,86.9,,3.578,,2014,,2.3,,0,,58.83,,0.791,,15,,14.4,,5.7,
13-Dec-2020 21:00,2.49,,345.5,,5.489,,2108,,1.81,,0,,30.56,,2.136,,17.8,,18.3,,11,
13-Dec-2020 22:00,1.564,,79.7,,4.95,,2259,,0.25,,0,,73.6,,0.271,,15.4,,14.1,,5.1,
13-Dec-2020 23:00,2.472,,141.9,,6.371,,2316,,0.28,,0,,40.57,,1.852,,14.4,,14,,1.4,
14-Dec-2020 00:00,2.553,,327,,5.93,,26,,-0.43,,0,,30.03,,2.202,,19.4,,18.4,,6.1,
14-Dec-2020 01:00,3.28,,121.9,,7.06,,135,,0.35,,0,,32.32,,2.758,,20.3,,19.8,,-2.6,
14-Dec-2020 02:00,2.505,,106.3,,5.832,,201,,0.37,,0,,29.45,,2.174,,18.9,,18.1,,9.1,
14-Dec-2020 03:00,1.876,,106.3,,5.734,,307,,0.75,,0,,35.41,,1.517,,16.8,,16.2,,3.2,
14-Dec-2020 04:00,1.696,,77.8,,3.97,,458,,0.43,,0,,48.3,,1.093,,16.5,,15.1,,2.5,
14-Dec-2020 05:00,1.6,,359.7,,3.529,,500,,-0.62,,0,,51.73,,0.947,,18.1,,18,,5.5,
14-Dec-2020 06:00,1.203,,30,,4.215,,659,,0.59,,0,,32.07,,1.014,,17.4,,17.2,,6.8,
14-Dec-2020 07:00,2.192,,79.7,,4.509,,710,,0.72,,0,,58.55,,1.047,,15.8,,16.7,,3.7,
14-Dec-2020 08:00,1.357,,109.7,,3.676,,845,,2.46,,0,,33.26,,1.128,,16.1,,15.7,,-0.3,
14-Dec-2020 09:00,1.779,,73.3,,5.93,,955,,5.67,,0,,55.91,,0.932,,7.1,,7.5,,2.6,
14-Dec-2020 10:00,6.311,,322.2,,14.26,,1042,,7.76,,0,,24.11,,5.752,,31.7,,30.1,,8.4,
14-Dec-2020 11:00,8.96,,313.5,,15.44,,1122,,9.61,,0,,11.83,,8.77,,50.2,,47.5,,12.3,
14-Dec-2020 12:00,10.63,,312.5,,15.68,,1235,,10.32,,0,,9.04,,10.5,,111.9,,109,,24.3,
14-Dec-2020 13:00,9.89,,308.1,,15.34,,1303,,10.67,,0,,9.58,,9.75,,76.3,,72.7,,19.1,
14-Dec-2020 14:00,8.47,,307.3,,13.38,,1449,,10.78,,0,,10.93,,8.31,,25.2,,24.4,,7.7,
14-Dec-2020 15:00,8.54,,311,,13.33,,1547,,10.37,,0,,9.05,,8.43,,28.4,,27.9,,10,
14-Dec-2020 16:00,7.94,,313.1,,13.03,,1604,,8.88,,0,,9.21,,7.83,,18.9,,19.3,,7.1,
14-Dec-2020 17:00,6.44,,313.6,,10.88,,1708,,7.58,,0,,9.61,,6.35,,16.8,,16,,7.1,
14-Dec-2020 18:00,5.748,,315.3,,9.46,,1835,,6.31,,0,,10.04,,5.66,,6.1,,8.1,,1.9,
14-Dec-2020 19:00,5.343,,318.5,,8.92,,1936,,5.77,,0,,10.4,,5.255,,4.8,,5.3,,-0.8,
14-Dec-2020 20:00,5.028,,317.4,,9.31,,2057,,5.45,,0,,11.96,,4.918,,5.4,,5,,2.1,
14-Dec-2020 21:00,3.9,,324.9,,8.77,,2120,,4.85,,0,,16.25,,3.743,,5.3,,4.5,,1.5,
14-Dec-2020 22:00,3.667,,335.3,,7.3,,2237,,4.09,,0,,18.3,,3.48,,5.5,,5.8,,0.5,
14-Dec-2020 23:00,2.412,,346.1,,6.714,,2320,,3.22,,0,,22.39,,2.228,,4.4,,3.5,,2.7,
15-Dec-2020 00:00,1.089,,71.9,,2.794,,20,,2.26,,0,,58.67,,0.518,,4.3,,5,,1.5,
15-Dec-2020 01:00,1.517,,354.2,,2.794,,138,,1.73,,0,,30.29,,1.305,,5.7,,6.3,,3.8,
15-Dec-2020 02:00,1.195,,94.2,,2.451,,231,,1.45,,0,,44.64,,0.832,,5,,4.1,,1.3,
15-Dec-2020 03:00,1.411,,66.3,,3.97,,322,,0.84,,0,,56.57,,0.723,,4.2,,4.2,,2.8,
15-Dec-2020 04:00,1.627,,91.1,,3.725,,404,,0.99,,0,,30.49,,1.397,,4.6,,4.2,,-0.7,
15-Dec-2020 05:00,1.773,,112.7,,3.529,,506,,1.48,,0,,13.53,,1.724,,3.7,,3,,0.2,
15-Dec-2020 06:00,1.239,,106.4,,3.774,,646,,1.14,,0,,34.9,,1.009,,5.1,,5.8,,0.4,
15-Dec-2020 07:00,2.382,,113.6,,5.048,,728,,1.4,,0,,25.91,,2.138,,4.8,,4.8,,4.5,
15-Dec-2020 08:00,2.371,,138.7,,4.852,,800,,1.81,,0,,15.76,,2.281,,6,,6.2,,3,
15-Dec-2020 09:00,2.455,,134.2,,4.607,,923,,4.08,,0,,16.43,,2.354,,4.3,,6.2,,-0.2,
15-Dec-2020 10:00,2.267,,173.2,,3.872,,1057,,5.62,,0,,39.58,,1.726,,6.3,,,BA,-1.1,
15-Dec-2020 11:00,2.661,,171.3,,4.166,,1123,,6.53,,0,,12.02,,2.603,,2.6,,,BA,,BA
15-Dec-2020 12:00,3.074,,182.9,,4.852,,1224,,7.58,,0,,16.15,,2.952,,,AX,,BA,,BA
15-Dec-2020 13:00,1.918,,172,,3.627,,1300,,8.05,,0,,21.51,,1.783,,-4.5,,-0.6,,4.2,
15-Dec-2020 14:00,0.924,,134.8,,2.304,,1414,,10.02,,0,,56.49,,0.474,,2.8,,3.8,,5.5,
15-Dec-2020 15:00,1.255,,113.6,,2.451,,1524,,10.64,,0,,21.01,,1.171,,0.7,,3.2,,3.3,
15-Dec-2020 16:00,1.157,,118.2,,1.667,,1626,,10.57,,0,,16.34,,1.11,,5.8,,6.9,,2.4,
15-Dec-2020 17:00,1.201,,252.6,,3.48,,1724,,8.12,,0,,65.94,,0.405,,5.9,,8,,2.7,
15-Dec-2020 18:00,2.661,,351.3,,4.264,,1840,,6.76,,0,,13.11,,2.591,,4.4,,5.4,,4.3,
15-Dec-2020 19:00,2.792,,348,,3.97,,1906,,5.99,,0,,12.36,,2.727,,3.8,,5.6,,3.1,
15-Dec-2020 20:00,2.494,,1.5,,3.774,,2000,,5.71,,0,,10.46,,2.452,,3.4,,5,,2,
15-Dec-2020 21:00,0.612,,17.5,,2.01,,2102,,4.75,,0,,29.33,,0.532,,3.7,,4.9,,4.1,
15-Dec-2020 22:00,0.967,,33.1,,2.598,,2259,,3.97,,0,,52.67,,0.558,,5.1,,5.7,,10.1,
15-Dec-2020 23:00,2.136,,356.2,,3.431,,2342,,2.5,,0,,42.13,,1.559,,4.8,,6.1,,2.6,
16-Dec-2020 00:00,1.764,,75.3,,3.431,,7,,2.09,,0,,68.26,,0.511,,3,,1.6,,1.9,
16-Dec-2020 01:00,0.727,,107.4,,1.373,,133,,0.42,,0,,21.14,,0.678,,4,,4.8,,1.3,
16-Dec-2020 02:00,0.858,,138.7,,2.01,,225,,0.46,,0,,31.5,,0.728,,2.7,,3.8,,2.5,
16-Dec-2020 03:00,1.581,,111.1,,2.696,,355,,-1.16,,0,,22.96,,1.454,,3,,2.1,,2,
16-Dec-2020 04:00,1.546,,103.9,,2.5,,426,,-1.15,,0,,47.89,,1.005,,3.8,,5.5,,0.3,
16-Dec-2020 05:00,1.175,,111.7,,1.765,,504,,-1.99,,0,,26.18,,1.052,,5.7,,5.8,,2.5,
16-Dec-2020 06:00,0.59,,80.8,,1.52,,652,,-2.62,,0,,27.82,,0.52,,7.5,,7.8,,1.3,
16-Dec-2020 07:00,0.82,,107.3,,1.912,,729,,-1.5,,0,,13.72,,0.797,,9.8,,10.6,,5,
16-Dec-2020 08:00,0.894,,163.6,,2.353,,852,,0.18,,0,,31.56,,0.758,,7.3,,7.3,,1.1,
16-Dec-2020 09:00,1.297,,186.4,,2.5,,952,,1.95,,0,,21.82,,1.203,,5.4,,6.3,,2.5,
16-Dec-2020 10:00,1.164,,205.5,,2.108,,1012,,3.09,,0,,27.5,,1.03,,6.3,,4,,6.2,
16-Dec-2020 11:00,1.612,,187,,2.745,,1133,,5.55,,0,,16.81,,1.543,,4,,2.9,,7.5,
16-Dec-2020 12:00,1.801,,202.8,,3.088,,1247,,7.52,,0,,17.37,,1.718,,3.2,,3.1,,1.4,
16-Dec-2020 13:00,1.483,,221.3,,3.039,,1301,,8.31,,0,,20.52,,1.388,,5,,4.7,,5.2,
16-Dec-2020 14:00,0.859,,220,,2.108,,1401,,9.84,,0,,22.72,,0.791,,5.3,,4.4,,2.7,
16-Dec-2020 15:00,0.696,,256.8,,1.618,,1536,,10.14,,0,,54.06,,0.386,,6.2,,6.6,,4.3,
16-Dec-2020 16:00,1.095,,295.4,,2.5,,1635,,9.11,,0,,53.78,,0.612,,13.4,,13.8,,4.3,
16-Dec-2020 17:00,0.651,,86.5,,1.765,,1704,,7.82,,0,,60.58,,0.287,,6.3,,6.6,,1.6,
16-Dec-2020 18:00,1.044,,116.9,,1.814,,1813,,7.66,,0,,37.51,,0.82,,6.1,,5.6,,2.9,
16-Dec-2020 19:00,0.593,,56.9,,2.206,,1955,,7.48,,0,,21.47,,0.551,,7.5,,8.9,,3.6,
16-Dec-2020 20:00,2.129,,357.2,,3.676,,2032,,7.45,,0,,37.59,,1.671,,5.7,,5.8,,3.5,
16-Dec-2020 21:00,2.19,,74.6,,3.97,,2106,,5.11,,0,,68.99,,0.601,,6.5,,5.7,,5.9,
16-Dec-2020 22:00,1.797,,83.4,,2.941,,2242,,6.04,,0,,14.27,,1.742,,2.5,,2.9,,0.6,
16-Dec-2020 23:00,1.181,,240.8,,2.647,,2347,,6.58,,0,,75.4,,0.157,,3.5,,3.5,,4.5,
17-Dec-2020 00:00,2.752,,349.6,,4.705,,58,,6.49,,0,,23.62,,2.518,,3,,3.1,,5,
17-Dec-2020 01:00,3.362,,325.9,,5.146,,155,,5.94,,0,,23.54,,3.078,,11,,6.6,,0.2,
17-Dec-2020 02:00,2.629,,358.1,,4.215,,207,,6.07,,0,,20.34,,2.464,,5.1,,4.3,,3.8,
17-Dec-2020 03:00,1.927,,104.1,,4.362,,347,,4.12,,0,,56.47,,0.991,,9.3,,4.9,,1,
17-Dec-2020 04:00,2.201,,21,,4.656,,409,,4.52,,0,,72.3,,0.449,,3.3,,4.1,,6.3,
17-Dec-2020 05:00,2.13,,340.6,,7.06,,558,,6.42,,0,,71.1,,0.491,,9.5,,9.3,,3.8,
17-Dec-2020 06:00,2.643,,87.8,,7.2,,600,,9.72,,0,,52.81,,1.52,,6.6,,4.9,,9.2,
17-Dec-2020 07:00,2.684,,101.9,,7.69,,712,,9.87,,0,,63,,1.061,,12,,9.3,,2.4,
17-Dec-2020 08:00,4.998,,205.8,,13.48,,817,,8.97,,0,,50.08,,3.088,,8.7,,8,,3.9,
17-Dec-2020 09:00,10.23,,180.4,,15.97,,937,,12.21,,0,,7.96,,10.13,,24.7,,23.9,,0.5,
17-Dec-2020 10:00,8.08,,271,,13.57,,1004,,12.08,,0,,48.46,,5.189,,35.8,,35.6,,11.5,
17-Dec-2020 11:00,8.06,,304.2,,13.28,,1155,,11.8,,0,,10.48,,7.93,,25.7,,25.9,,7,
17-Dec-2020 12:00,6.883,,282.4,,11.86,,1207,,11.55,,0,,15.97,,6.616,,8.7,,9.1,,3.6,
17-Dec-2020 13:00,9.41,,296.2,,15.83,,1327,,11.92,,0,,11.11,,9.23,,60.1,,59.7,,8.7,
17-Dec-2020 14:00,10.53,,310.5,,16.42,,1428,,11.4,,0,,9.26,,10.39,,151.2,,144.8,,33,
17-Dec-2020 15:00,8.3,,305.9,,13.08,,1511,,10.91,,0,,9.86,,8.18,,24.9,,23.9,,6.3,
17-Dec-2020 16:00,5.381,,302.9,,10.39,,1610,,9.74,,0,,10.55,,5.29,,9.8,,8,,5.7,
17-Dec-2020 17:00,4.866,,311.6,,7.94,,1703,,8.54,,0,,10.26,,4.788,,7.4,,7.8,,5.7,
17-Dec-2020 18:00,4.543,,323.8,,8.67,,1819,,8.79,,0,,13.67,,4.413,,6.6,,6.8,,2,
17-Dec-2020 19:00,4.95,,322.3,,7.99,,1901,,8.2,,0,,12.72,,4.828,,8.2,,8.2,,1.6,
17-Dec-2020 20:00,5.097,,317.9,,10.78,,2043,,7.75,,0,,15.61,,4.908,,7.8,,8.4,,1.1,
17-Dec-2020 21:00,6.455,,315.2,,11.03,,2139,,6.77,,0,,10,,6.357,,6.7,,6.6,,2.4,
17-Dec-2020 22:00,6.287,,318.3,,10.83,,2253,,5.98,,0,,9.47,,6.201,,7.9,,8.5,,4.3,
17-Dec-2020 23:00,5.26,,329.6,,11.22,,2350,,5.67,,0,,12.81,,5.128,,4.9,,5.2,,1.8,
18-Dec-2020 00:00,4.321,,320.6,,10.29,,2,,5.71,,0,,21.29,,4.022,,4,,4,,3.5,
18-Dec-2020 01:00,5.356,,318.2,,10.09,,132,,4.92,,0,,22.95,,4.926,,4.2,,4.4,,2.6,
18-Dec-2020 02:00,2.622,,341.7,,7.45,,231,,3.95,,0,,38.01,,2.045,,4.2,,4.3,,2.3,
18-Dec-2020 03:00,1.551,,84,,3.627,,327,,2.95,,0,,34.15,,1.275,,4.4,,4.5,,2.1,
18-Dec-2020 04:00,0.945,,82.5,,2.794,,458,,2.84,,0,,49.11,,0.598,,5,,4.9,,0.5,
18-Dec-2020 05:00,1.571,,80.6,,4.705,,546,,2.56,,0,,47.6,,1.029,,5.6,,5.8,,2.2,
18-Dec-2020 06:00,1.147,,63,,3.382,,601,,2.26,,0,,46.69,,0.766,,8.9,,9.3,,2.7,
18-Dec-2020 07:00,1.514,,91.7,,3.088,,754,,2.66,,0,,20.17,,1.421,,4.9,,5.1,,0.9,
18-Dec-2020 08:00,1.487,,145.2,,3.872,,803,,4.89,,0,,36.72,,1.181,,5.3,,4.5,,1.5,
18-Dec-2020 09:00,1.798,,104.1,,5.685,,946,,6.42,,0,,30.22,,1.548,,3.9,,5.1,,3.6,
18-Dec-2020 10:00,1.803,,153.5,,3.48,,1000,,7.99,,0,,25.67,,1.622,,6,,5.3,,3.5,
18-Dec-2020 11:00,2.002,,165.4,,3.97,,1104,,9.15,,0,,43.27,,1.431,,6.2,,5.1,,1.6,
18-Dec-2020 12:00,1.481,,118.9,,3.627,,1228,,10.41,,0,,41.98,,1.083,,3.7,,4.7,,4.4,
18-Dec-2020 13:00,2.217,,108.5,,4.558,,1352,,11.52,,0,,19.17,,2.093,,4.1,,3.8,,1.8,
18-Dec-2020 14:00,2.536,,170.5,,5.44,,1401,,11.75,,0,,43.79,,1.795,,9.2,,6.1,,3.8,
18-Dec-2020 15:00,1.924,,214.3,,4.068,,1500,,10.84,,0,,20.63,,1.799,,6.1,,6.6,,1.8,
18-Dec-2020 16:00,0.887,,295.2,,2.157,,1608,,9.67,,0,,58.91,,0.418,,23.5,,23.2,,8.1,
18-Dec-2020 17:00,1.261,,84.2,,2.99,,1718,,8.37,,0,,46.92,,0.838,,24.7,,24.3,,8.7,
18-Dec-2020 18:00,1.136,,100.6,,2.157,,1831,,7.81,,0,,33.59,,0.941,,18,,17.1,,4.1,
18-Dec-2020 19:00,1.676,,22.8,,2.843,,1924,,6.43,,0,,53.12,,0.955,,5.8,,6.2,,2,
18-Dec-2020 20:00,1.787,,27.1,,3.97,,2037,,6.27,,0,,18.01,,1.699,,4.8,,5,,-1.3,
