,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Dec-2020 06:00,2.188,,114.2,,4.509,,658,,2.19,,16.04,,2.102,
13-Dec-2020 07:00,2.297,,146.2,,5.038,,713,,0.3,,55.16,,1.232,
13-Dec-2020 08:00,1.016,,43.4,,2.294,,854,,-0.08,,52.53,,0.589,
13-Dec-2020 09:00,0.669,,331.1,,2.235,,900,,2.18,,34.47,,0.548,
13-Dec-2020 10:00,0.766,,339.8,,1.961,,1003,,4.25,,36.91,,0.607,
13-Dec-2020 11:00,2.182,,320.5,,4.529,,1117,,5.99,,46.95,,1.448,
13-Dec-2020 12:00,1.347,,4.9,,3.666,,1239,,6.89,,46.38,,0.905,
13-Dec-2020 13:00,2.466,,295.4,,6.665,,1343,,7.82,,44.93,,1.707,
13-Dec-2020 14:00,3.429,,301.5,,6.528,,1457,,5.94,,57.63,,1.693,
13-Dec-2020 15:00,2.481,,251.5,,6.743,,1502,,4.55,,55.88,,1.3,
13-Dec-2020 16:00,3.977,,328.4,,6.704,,1602,,4.11,,55.58,,2.105,
13-Dec-2020 17:00,1.594,,67.7,,3.862,,1737,,4.3,,36.98,,1.262,
13-Dec-2020 18:00,2.026,,69.1,,4.725,,1847,,4.27,,71.13,,0.464,
13-Dec-2020 19:00,2.277,,145,,4.333,,1931,,3.77,,24.67,,2.065,
13-Dec-2020 20:00,2.269,,123.1,,4.548,,2059,,3.99,,26.45,,2.027,
13-Dec-2020 21:00,1.601,,36.3,,4.195,,2116,,1.56,,51.21,,0.961,
13-Dec-2020 22:00,1.348,,202.5,,3.843,,2247,,1.57,,48.46,,0.866,
13-Dec-2020 23:00,2.437,,152.9,,4.881,,2315,,1.65,,39.37,,1.861,
14-Dec-2020 00:00,1.177,,294.4,,3.784,,59,,-0.39,,69.57,,0.309,
14-Dec-2020 01:00,4.003,,167.7,,6.214,,128,,0.11,,19.28,,3.776,
14-Dec-2020 02:00,3.667,,177.4,,6.195,,243,,0.74,,23.38,,3.361,
14-Dec-2020 03:00,3.904,,184.8,,6.273,,344,,0.62,,28.71,,3.413,
14-Dec-2020 04:00,2.574,,116.2,,5.822,,451,,0.22,,27.26,,2.283,
14-Dec-2020 05:00,1.552,,143.9,,4.137,,500,,1.94,,42.21,,1.13,
14-Dec-2020 06:00,1.547,,69.8,,3.215,,607,,2.13,,49.86,,0.961,
14-Dec-2020 07:00,2.013,,189.2,,4.097,,707,,1.41,,51.63,,1.195,
14-Dec-2020 08:00,1.915,,223.2,,5.822,,832,,3.25,,55.26,,1.024,
14-Dec-2020 09:00,2.112,,302.8,,4.979,,912,,5.21,,29.85,,1.825,
14-Dec-2020 10:00,4.996,,321.3,,12.47,,1059,,7.05,,26.05,,4.479,
14-Dec-2020 11:00,8.4,,319.5,,13.43,,1153,,8.47,,9.98,,8.27,
14-Dec-2020 12:00,10.04,,315.9,,13.7,,1207,,9.35,,8.73,,9.92,
14-Dec-2020 13:00,10.02,,312.5,,14.43,,1314,,9.71,,6.71,,9.96,
14-Dec-2020 14:00,9.22,,313.7,,12.78,,1419,,9.82,,6.55,,9.16,
14-Dec-2020 15:00,8.85,,314.6,,12.82,,1554,,9.37,,6.7,,8.79,
14-Dec-2020 16:00,8.68,,316.9,,12.45,,1646,,8.17,,7.17,,8.61,
14-Dec-2020 17:00,8.45,,318.7,,13.6,,1709,,7.33,,7.42,,8.38,
14-Dec-2020 18:00,8.45,,320.8,,12.7,,1818,,6.29,,7.42,,8.38,
14-Dec-2020 19:00,7.329,,325.4,,11.13,,1930,,5.47,,10.83,,7.198,
14-Dec-2020 20:00,3.393,,17.3,,8.08,,2003,,4.55,,33.48,,2.814,
14-Dec-2020 21:00,1.983,,22.8,,4.215,,2125,,4.8,,44.18,,1.393,
14-Dec-2020 22:00,2.704,,334,,6.41,,2224,,4.2,,18.56,,2.562,
14-Dec-2020 23:00,2.192,,345.6,,5.842,,2301,,3.74,,60.94,,0.951,
15-Dec-2020 00:00,3.044,,172.3,,4.646,,15,,2.54,,13.9,,2.955,
15-Dec-2020 01:00,3.446,,158.8,,6.097,,139,,2.11,,15.33,,3.323,
15-Dec-2020 02:00,3.216,,169.1,,5.136,,222,,1.71,,18.7,,3.044,
15-Dec-2020 03:00,5.259,,155.8,,7.488,,316,,1.18,,10.74,,5.166,
15-Dec-2020 04:00,6.825,,151.1,,8.64,,427,,0.36,,5.47,,6.794,
15-Dec-2020 05:00,7.468,,149.9,,9.41,,547,,0.46,,4.58,,7.444,
15-Dec-2020 06:00,6.65,,149.7,,9.04,,604,,0.48,,4.64,,6.628,
15-Dec-2020 07:00,7.266,,158.1,,9.66,,710,,0.47,,15.82,,6.989,
15-Dec-2020 08:00,3.799,,201.8,,5.45,,811,,2.47,,13.72,,3.69,
15-Dec-2020 09:00,1.825,,233.4,,3.568,,900,,3.68,,20.47,,1.708,
15-Dec-2020 10:00,1.692,,233.1,,4.019,,1018,,4.88,,28.7,,1.479,
15-Dec-2020 11:00,2.265,,217.9,,4.117,,1157,,6.21,,20.21,,2.124,
15-Dec-2020 12:00,2.784,,229.7,,5.195,,1254,,7.15,,20.4,,2.607,
15-Dec-2020 13:00,1.622,,276.6,,4.391,,1300,,8.27,,35.07,,1.318,
15-Dec-2020 14:00,1.104,,360,,2.784,,1430,,9.31,,37.44,,0.868,
15-Dec-2020 15:00,1.025,,27.2,,2.255,,1506,,10.27,,39.86,,0.777,
15-Dec-2020 16:00,1.023,,28.9,,1.706,,1637,,10.03,,57.08,,0.515,
15-Dec-2020 17:00,1.384,,186.7,,3.176,,1719,,8.31,,61.74,,0.58,
15-Dec-2020 18:00,2.416,,98.9,,5.117,,1857,,7.54,,40.38,,1.816,
15-Dec-2020 19:00,3.125,,163.2,,5.254,,1934,,6.78,,13.73,,3.035,
15-Dec-2020 20:00,3.99,,161.5,,6.116,,2015,,5.8,,15.79,,3.839,
15-Dec-2020 21:00,1.914,,133.3,,4.646,,2114,,4.81,,28.87,,1.671,
15-Dec-2020 22:00,1.727,,144.1,,4.293,,2209,,3.87,,47.88,,1.124,
15-Dec-2020 23:00,0.808,,89,,2.216,,2359,,3.89,,42.5,,0.585,
16-Dec-2020 00:00,1.336,,121,,2.549,,43,,2.71,,41.64,,0.983,
16-Dec-2020 01:00,1.863,,143.5,,3.431,,139,,3.32,,15.5,,1.795,
16-Dec-2020 02:00,1.42,,146.1,,2.569,,259,,2.43,,22,,1.316,
16-Dec-2020 03:00,1.534,,120.1,,3.666,,314,,0.77,,52.98,,0.878,
16-Dec-2020 04:00,1.429,,185.2,,2.843,,437,,0.37,,25.84,,1.283,
16-Dec-2020 05:00,1.442,,87,,3.333,,544,,-0.56,,55.48,,0.765,
16-Dec-2020 06:00,1.144,,155.3,,1.883,,613,,0.29,,18.88,,1.082,
16-Dec-2020 07:00,0.558,,177.2,,1.491,,724,,-0.2,,27.7,,0.493,
16-Dec-2020 08:00,0.75,,307.9,,1.569,,813,,0.57,,60.69,,0.329,
16-Dec-2020 09:00,1.03,,258.9,,2.137,,943,,2.08,,14.32,,0.998,
16-Dec-2020 10:00,0.979,,268.5,,2.235,,1000,,3.31,,23.15,,0.899,
16-Dec-2020 11:00,1.062,,238,,2.863,,1119,,5.79,,32.96,,0.886,
16-Dec-2020 12:00,1.053,,258.6,,2.49,,1248,,7.95,,25.87,,0.945,
16-Dec-2020 13:00,1.42,,281.5,,2.784,,1354,,8.86,,28.2,,1.248,
16-Dec-2020 14:00,0.699,,282.8,,1.981,,1404,,10.24,,41.84,,0.512,
16-Dec-2020 15:00,1.097,,325.9,,2.392,,1519,,9.99,,23.37,,1.006,
16-Dec-2020 16:00,0.864,,218.4,,1.51,,1627,,9.28,,36.7,,0.687,
16-Dec-2020 17:00,0.465,,154.5,,1.255,,1744,,7.99,,38.87,,0.358,
16-Dec-2020 18:00,1.13,,147.2,,2.471,,1849,,7.71,,33.54,,0.936,
16-Dec-2020 19:00,2.458,,127.9,,4.137,,1919,,7.39,,20.76,,2.296,
16-Dec-2020 20:00,1.969,,116.3,,3.078,,2005,,7.62,,13.92,,1.911,
16-Dec-2020 21:00,1.849,,127.6,,3.509,,2159,,6.07,,56.5,,0.95,
16-Dec-2020 22:00,4.308,,141.9,,6.077,,2245,,7.2,,10.81,,4.231,
16-Dec-2020 23:00,1.832,,126.7,,5.92,,2301,,7.03,,57.07,,0.923,
17-Dec-2020 00:00,3.073,,48.5,,4.881,,6,,6.81,,15.13,,2.966,
17-Dec-2020 01:00,2.073,,25.2,,4.803,,142,,5.9,,34.79,,1.69,
17-Dec-2020 02:00,2.38,,59.8,,3.843,,252,,6.06,,25.17,,2.15,
17-Dec-2020 03:00,2.237,,116.2,,5.665,,331,,5.73,,58.77,,1.059,
17-Dec-2020 04:00,5.066,,153,,11.9,,443,,9.46,,34.01,,4.173,
17-Dec-2020 05:00,3.45,,212.9,,12.76,,558,,9.66,,50.46,,2.111,
17-Dec-2020 06:00,9.95,,199.9,,15,,605,,12.15,,11.67,,9.74,
17-Dec-2020 07:00,7.084,,207.2,,13.04,,757,,12.12,,15.88,,6.812,
17-Dec-2020 08:00,9.56,,201.8,,14.43,,852,,12.4,,9.19,,9.44,
17-Dec-2020 09:00,11.45,,204.8,,15.92,,947,,13.12,,7.39,,11.35,
17-Dec-2020 10:00,10.61,,229,,17.39,,1021,,13.21,,37.86,,8.29,
17-Dec-2020 11:00,9.02,,319.7,,12.6,,1159,,10.86,,8.47,,8.93,
17-Dec-2020 12:00,6.111,,307.8,,11.92,,1201,,11.02,,9.55,,6.026,
17-Dec-2020 13:00,6.697,,302,,14.82,,1355,,11.05,,10.47,,6.585,
17-Dec-2020 14:00,10.52,,311.3,,15.5,,1429,,10.4,,8.48,,10.4,
17-Dec-2020 15:00,8.52,,309.5,,12.76,,1538,,10.02,,8.85,,8.42,
17-Dec-2020 16:00,6.365,,299.3,,10.78,,1606,,8.95,,10.43,,6.26,
17-Dec-2020 17:00,2.474,,21.9,,6.939,,1703,,8.46,,44.16,,1.739,
17-Dec-2020 18:00,2.586,,14.1,,4.979,,1830,,8.36,,24.06,,2.358,
17-Dec-2020 19:00,3.582,,341.8,,6.175,,1916,,7.16,,18.18,,3.402,
17-Dec-2020 20:00,5.292,,323.4,,8.7,,2036,,6.78,,25.87,,4.752,
17-Dec-2020 21:00,4.455,,330.3,,8.04,,2103,,5.95,,15.5,,4.292,
17-Dec-2020 22:00,4.181,,7.8,,9.86,,2245,,5.67,,32.17,,3.522,
17-Dec-2020 23:00,6.269,,331.1,,11.17,,2314,,5.44,,18.64,,5.937,
18-Dec-2020 00:00,5.63,,340.5,,11.29,,19,,4.82,,12.84,,5.488,
18-Dec-2020 01:00,5.009,,331,,11.15,,127,,4.75,,17.11,,4.785,
18-Dec-2020 02:00,4.41,,320.1,,8.7,,229,,4,,19.19,,4.163,
18-Dec-2020 03:00,1.54,,286.5,,4.254,,322,,3.44,,66.47,,0.503,
18-Dec-2020 04:00,2.062,,167.5,,4.156,,459,,3.19,,22.95,,1.897,
18-Dec-2020 05:00,3.471,,167,,7.488,,519,,3.37,,32.12,,2.925,
18-Dec-2020 06:00,1.262,,248.3,,3.353,,602,,2.82,,65.33,,0.441,
18-Dec-2020 07:00,1.372,,227.2,,3.862,,752,,2.93,,63.54,,0.528,
18-Dec-2020 08:00,2.087,,194.4,,4.333,,845,,3.88,,51.91,,1.23,
18-Dec-2020 09:00,2.373,,18.8,,5.646,,1000,,5.08,,69.07,,0.648,
18-Dec-2020 10:00,4.248,,147.8,,6.587,,1053,,6.81,,13.85,,4.123,
18-Dec-2020 11:00,3.478,,172.1,,6.195,,1105,,8.59,,26,,3.119,
18-Dec-2020 12:00,2.206,,254.9,,4.431,,1217,,9.31,,27.48,,1.952,
18-Dec-2020 13:00,0.919,,303.7,,2.333,,1358,,10.76,,57.94,,0.449,
18-Dec-2020 14:00,1.929,,254.1,,4.333,,1439,,11.28,,42.24,,1.405,
18-Dec-2020 15:00,2.974,,249.1,,5.391,,1506,,10.59,,19.21,,2.806,
18-Dec-2020 16:00,1.239,,227.9,,3,,1605,,9.52,,51.95,,0.729,
18-Dec-2020 17:00,3.039,,140.1,,5.705,,1800,,8.85,,22.77,,2.799,
18-Dec-2020 18:00,4.618,,124.3,,7.312,,1821,,8.54,,12.87,,4.501,
18-Dec-2020 19:00,6.201,,141.4,,9.12,,1938,,6.84,,8.56,,6.132,
18-Dec-2020 20:00,2.23,,111.2,,6.136,,2000,,6.42,,40.34,,1.677,
18-Dec-2020 21:00,2.688,,156.7,,5.469,,2106,,5.83,,46.75,,1.793,
18-Dec-2020 22:00,2.306,,116.4,,3.96,,2240,,3.63,,38.01,,1.798,
18-Dec-2020 23:00,1.449,,129.1,,3.607,,2301,,3.25,,55.81,,0.761,
19-Dec-2020 00:00,2.729,,130.4,,4.117,,23,,4.76,,8.35,,2.7,
19-Dec-2020 01:00,1.966,,183.6,,4.352,,110,,2.5,,47.68,,1.285,
19-Dec-2020 02:00,0.967,,62.3,,2.588,,259,,0.19,,51.55,,0.575,
19-Dec-2020 03:00,3.429,,128.7,,5.117,,345,,3.06,,12.08,,3.352,
19-Dec-2020 04:00,2.112,,143.2,,4.254,,459,,2.43,,48.31,,1.361,
19-Dec-2020 05:00,2.54,,118.1,,5.313,,519,,1.68,,30.09,,2.189,
19-Dec-2020 06:00,0.642,,326.5,,2.412,,608,,-1.47,,51.69,,0.381,
19-Dec-2020 07:00,0.277,,15,,2,,759,,-1.44,,42.55,,0.2,
19-Dec-2020 08:00,0.85,,69,,3.059,,805,,1.99,,38.74,,0.656,
19-Dec-2020 09:00,1.347,,271.2,,3.117,,949,,3.29,,49.36,,0.847,
19-Dec-2020 10:00,0.947,,306.8,,2.137,,1043,,4.07,,35.7,,0.763,
19-Dec-2020 11:00,0.875,,266.6,,3.47,,1157,,7.52,,42.12,,0.638,
19-Dec-2020 12:00,2.033,,282.7,,3.803,,1200,,7.96,,28.71,,1.778,
19-Dec-2020 13:00,1.212,,301.5,,2.686,,1333,,9.43,,35.49,,0.979,
19-Dec-2020 14:00,1.302,,239.2,,3.627,,1439,,11.18,,25.68,,1.171,
19-Dec-2020 15:00,1.916,,301,,3.157,,1503,,10.76,,38.42,,1.485,
19-Dec-2020 16:00,0.724,,149.8,,1.922,,1644,,9.7,,48.23,,0.467,
19-Dec-2020 17:00,0.863,,139.4,,2.255,,1736,,8.68,,30.7,,0.739,
19-Dec-2020 18:00,1.899,,166.3,,4.509,,1858,,7.82,,37.89,,1.483,
19-Dec-2020 19:00,2.094,,147.4,,3.705,,1934,,7.34,,32.6,,1.755,
19-Dec-2020 20:00,1.591,,148.1,,3.039,,2056,,6.13,,39.38,,1.214,
19-Dec-2020 21:00,3.084,,132.5,,4.254,,2128,,7.01,,11.2,,3.025,
19-Dec-2020 22:00,1.673,,136,,3.941,,2210,,3.93,,56.38,,0.863,
19-Dec-2020 23:00,2.643,,107.9,,3.843,,2337,,3.43,,19.16,,2.495,
20-Dec-2020 00:00,1.495,,134.9,,3.078,,0,,3.57,,56.67,,0.763,
20-Dec-2020 01:00,1.738,,125.6,,3.411,,145,,3.17,,29.23,,1.511,
20-Dec-2020 02:00,1.884,,68.2,,3.157,,201,,1.41,,64.78,,0.679,
20-Dec-2020 03:00,1.235,,97.5,,2.706,,357,,1.22,,36.73,,0.981,
20-Dec-2020 04:00,0.604,,270.1,,1.961,,459,,0.06,,68.44,,0.173,
20-Dec-2020 05:00,0.885,,108.8,,2.275,,556,,0.22,,38.14,,0.689,
20-Dec-2020 06:00,1.222,,101.8,,2.863,,620,,0.76,,36.88,,0.969,
20-Dec-2020 07:00,1.345,,256.3,,2.823,,747,,-1.23,,71.6,,0.294,
20-Dec-2020 08:00,0.576,,37.7,,2.275,,811,,0.96,,64.49,,0.211,
20-Dec-2020 09:00,1.102,,277.7,,2.471,,940,,3.23,,32.28,,0.927,
20-Dec-2020 10:00,0.491,,287.4,,1.51,,1010,,5.05,,55.12,,0.264,
20-Dec-2020 11:00,1.964,,268,,3.764,,1126,,8.08,,29.92,,1.696,
20-Dec-2020 12:00,1.029,,266.8,,2.784,,1200,,9.16,,52.12,,0.603,
20-Dec-2020 13:00,1.727,,267.4,,2.843,,1343,,10.37,,20.63,,1.615,
20-Dec-2020 14:00,1.548,,287.6,,2.863,,1428,,11.1,,22.6,,1.428,
20-Dec-2020 15:00,0.918,,319.2,,2.137,,1510,,11.51,,62.24,,0.376,
20-Dec-2020 16:00,1.51,,192.7,,2.549,,1620,,11.43,,48.72,,0.964,
20-Dec-2020 17:00,0.832,,129.1,,1.706,,1754,,10.55,,33.74,,0.688,
20-Dec-2020 18:00,2.203,,124,,3.529,,1842,,9.91,,12.66,,2.149,
20-Dec-2020 19:00,1.699,,132.7,,3.549,,1921,,8.24,,20.92,,1.586,
20-Dec-2020 20:00,1.149,,127.1,,2.725,,2055,,7.71,,28.46,,1.007,
20-Dec-2020 21:00,1.595,,113.3,,3.372,,2112,,7.46,,39.3,,1.22,
20-Dec-2020 22:00,0.708,,106.6,,2.353,,2259,,5.52,,42.13,,0.516,
20-Dec-2020 23:00,0.965,,125.2,,3.509,,2359,,4.66,,34.6,,0.789,
21-Dec-2020 00:00,1.089,,107.2,,3.333,,1,,3.46,,60.35,,0.484,
21-Dec-2020 01:00,1.726,,143.5,,3.47,,144,,4.71,,19.27,,1.628,
21-Dec-2020 02:00,0.901,,315,,2.196,,207,,2.51,,62.78,,0.36,
21-Dec-2020 03:00,0.582,,104.1,,2.118,,352,,1.08,,27.02,,0.517,
21-Dec-2020 04:00,0.745,,71.7,,2.157,,444,,1.65,,75.07,,0.105,
21-Dec-2020 05:00,1.364,,103.8,,3.353,,554,,0.48,,14.42,,1.321,
21-Dec-2020 06:00,1.175,,154.5,,3.451,,607,,0.71,,47.98,,0.763,
21-Dec-2020 07:00,0.784,,102.6,,1.589,,746,,0.72,,16.13,,0.752,
21-Dec-2020 08:00,0.55,,273.5,,1.471,,856,,0.12,,24.46,,0.499,
21-Dec-2020 09:00,0.294,,307.9,,1.099,,956,,1.76,,36.63,,0.234,
21-Dec-2020 10:00,0.668,,263.9,,1.765,,1053,,4.65,,24.88,,0.605,
21-Dec-2020 11:00,1.077,,260.2,,2.549,,1154,,7.49,,28.59,,0.943,
21-Dec-2020 12:00,1.254,,261.2,,2.471,,1221,,8.78,,28.9,,1.094,
21-Dec-2020 13:00,1.374,,246.5,,2.627,,1357,,10.96,,27.25,,1.218,
21-Dec-2020 14:00,1.391,,273.5,,3.255,,1411,,11.76,,29.61,,1.206,
21-Dec-2020 15:00,0.739,,259.6,,2.177,,1510,,12.48,,33.68,,0.611,
21-Dec-2020 16:00,0.346,,268.5,,1.295,,1604,,10.91,,31.56,,0.294,
21-Dec-2020 17:00,0.332,,148.3,,1.491,,1712,,10.21,,31.15,,0.283,
21-Dec-2020 18:00,1.567,,146.3,,3.137,,1845,,10.11,,40.66,,1.172,
21-Dec-2020 19:00,1.399,,132.4,,3.509,,1947,,8.96,,39.39,,1.068,
21-Dec-2020 20:00,1.368,,172.1,,3.176,,2032,,8.32,,52.36,,0.796,
21-Dec-2020 21:00,1.569,,155,,4.156,,2140,,8,,43.15,,1.124,
21-Dec-2020 22:00,1.287,,73,,3.196,,2204,,5.33,,69.08,,0.351,
21-Dec-2020 23:00,2.178,,103.9,,4.156,,2355,,5.56,,17.35,,2.078,
22-Dec-2020 00:00,1.652,,132.7,,5.254,,39,,4.83,,53.81,,0.923,
22-Dec-2020 01:00,1.915,,128,,4.078,,157,,1.97,,49.51,,1.2,
22-Dec-2020 02:00,1.873,,199.5,,6.939,,240,,2.21,,68.73,,0.524,
22-Dec-2020 03:00,2.488,,151.7,,7.096,,347,,1.12,,63.36,,0.965,
22-Dec-2020 04:00,2.492,,114.4,,5.45,,422,,2.83,,55.05,,1.341,
22-Dec-2020 05:00,3.247,,102.5,,7.253,,537,,2.56,,63.39,,1.258,
22-Dec-2020 06:00,5.71,,118.7,,7.998,,631,,2.68,,11.9,,5.586,
22-Dec-2020 07:00,3.756,,118.3,,9,,719,,2.85,,60.83,,1.638,
22-Dec-2020 08:00,2.636,,30.3,,5.842,,830,,3.57,,49.14,,1.666,
22-Dec-2020 09:00,1.271,,242.8,,4.509,,902,,5.43,,55.77,,0.669,
22-Dec-2020 10:00,1.659,,313.1,,4.117,,1000,,6.7,,63.03,,0.655,
22-Dec-2020 11:00,1.68,,276.9,,3.803,,1124,,10.52,,44.88,,1.164,
22-Dec-2020 12:00,1.389,,292,,4.195,,1253,,13.46,,54.45,,0.761,
22-Dec-2020 13:00,1.565,,330.3,,3.568,,1300,,13.69,,45.65,,1.068,
22-Dec-2020 14:00,1.289,,293.8,,3.117,,1432,,15.04,,17.29,,1.23,
22-Dec-2020 15:00,0.638,,302,,1.647,,1512,,15.24,,30.44,,0.548,
22-Dec-2020 16:00,1.302,,103.9,,2.706,,1651,,14.99,,28.21,,1.144,
22-Dec-2020 17:00,3.44,,132.5,,7.037,,1728,,13.16,,20.72,,3.215,
22-Dec-2020 18:00,5.485,,129.2,,8.31,,1856,,12.05,,10.73,,5.389,
22-Dec-2020 19:00,6.226,,128.3,,8.84,,1933,,11.55,,12.14,,6.086,
22-Dec-2020 20:00,1.316,,75.8,,4.039,,2000,,8.97,,50.69,,0.801,
22-Dec-2020 21:00,2.22,,136.7,,4.764,,2148,,10.15,,39.28,,1.698,
22-Dec-2020 22:00,2.22,,204.7,,3.843,,2241,,9.85,,28.19,,1.951,
22-Dec-2020 23:00,1.731,,247.6,,4.372,,2354,,8.95,,51.18,,1.04,
23-Dec-2020 00:00,2.927,,325.8,,6.391,,29,,7.83,,39.53,,2.23,
23-Dec-2020 01:00,2.788,,187.4,,5.705,,151,,6.41,,48.01,,1.809,
23-Dec-2020 02:00,2.151,,199.9,,4.666,,259,,4.9,,51.87,,1.269,
23-Dec-2020 03:00,6.335,,154.2,,8.14,,340,,3.46,,10.09,,6.236,
23-Dec-2020 04:00,6.429,,149.7,,8.55,,415,,2.79,,5.21,,6.402,
23-Dec-2020 05:00,5.365,,141.8,,7.763,,506,,2.6,,11.45,,5.258,
23-Dec-2020 06:00,2.982,,118.3,,5.077,,700,,2.09,,26.77,,2.656,
23-Dec-2020 07:00,3.683,,144.8,,6.528,,702,,2.05,,21.1,,3.433,
23-Dec-2020 08:00,3.011,,179,,6.645,,854,,3.13,,61.34,,1.284,
23-Dec-2020 09:00,1.602,,233.9,,3.647,,939,,3.17,,35.94,,1.286,
23-Dec-2020 10:00,2.934,,211.6,,4.607,,1023,,5.27,,19.24,,2.768,
23-Dec-2020 11:00,1.221,,233.2,,3.49,,1117,,7.33,,34.74,,0.997,
23-Dec-2020 12:00,1.529,,229.7,,3.686,,1232,,9.1,,20.08,,1.435,
23-Dec-2020 13:00,1.32,,219.3,,3.784,,1330,,11.16,,30.83,,1.129,
23-Dec-2020 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-Dec-2020 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
23-Dec-2020 16:00,1.074,,207.7,,2.294,,1646,,10.32,,60.26,,0.479,
23-Dec-2020 17:00,4.769,,141.3,,8.68,,1750,,9.19,,10.15,,4.694,
23-Dec-2020 18:00,3.401,,140.6,,8.39,,1845,,8.96,,19.53,,3.203,
23-Dec-2020 19:00,6.33,,135.5,,8.98,,1917,,7.49,,6.58,,6.288,
23-Dec-2020 20:00,6.693,,126.5,,8.66,,2018,,6.87,,9.12,,6.609,
23-Dec-2020 21:00,6.711,,130.5,,9.53,,2120,,6.24,,9.32,,6.622,
23-Dec-2020 22:00,6.157,,138.4,,9.84,,2234,,5.48,,19.46,,5.801,
23-Dec-2020 23:00,1.67,,121,,4.901,,2301,,3.61,,63.24,,0.652,
24-Dec-2020 00:00,1.035,,91.5,,2.588,,30,,1.95,,71.53,,0.228,
24-Dec-2020 01:00,2.145,,83.3,,3.431,,107,,2.96,,20.3,,2.01,
24-Dec-2020 02:00,0.925,,91.1,,2.784,,253,,3.04,,63.91,,0.349,
24-Dec-2020 03:00,0.985,,331.2,,3.019,,302,,-1.26,,67.69,,0.297,
24-Dec-2020 04:00,1.154,,181.7,,2.921,,435,,-1.69,,65.07,,0.409,
24-Dec-2020 05:00,1.548,,116.2,,3.255,,528,,-0.31,,24.45,,1.407,
24-Dec-2020 06:00,0.93,,157.1,,2.843,,656,,-2.52,,59.67,,0.425,
24-Dec-2020 07:00,0.887,,223,,2,,705,,-2.05,,50.99,,0.535,
24-Dec-2020 08:00,0.854,,231.5,,2.823,,809,,-2.32,,29.31,,0.742,
24-Dec-2020 09:00,1.001,,110.1,,2.392,,935,,-0.3,,18.2,,0.95,
24-Dec-2020 10:00,0.621,,327.2,,1.902,,1039,,2.27,,38.52,,0.481,
24-Dec-2020 11:00,0.82,,286.2,,2.255,,1135,,4.18,,46.91,,0.545,
24-Dec-2020 12:00,1.944,,288.1,,3.392,,1233,,3.74,,42.46,,1.41,
24-Dec-2020 13:00,1.398,,274.3,,3.117,,1316,,4.71,,59.67,,0.639,
24-Dec-2020 14:00,1.029,,298.4,,2.177,,1407,,5.42,,34.1,,0.847,
24-Dec-2020 15:00,0.984,,337.9,,2.392,,1542,,6.92,,39.77,,0.746,
24-Dec-2020 16:00,0.789,,331.8,,3.235,,1659,,6.38,,71.56,,0.173,
24-Dec-2020 17:00,2.057,,121.4,,4.058,,1748,,3.95,,52.23,,1.202,
24-Dec-2020 18:00,1.354,,195.8,,4.195,,1826,,4.5,,34.79,,1.104,
24-Dec-2020 19:00,1.544,,89.9,,3.294,,1958,,5.02,,16.1,,1.483,
24-Dec-2020 20:00,1.994,,74.7,,3.411,,2054,,5.37,,43.57,,1.417,
24-Dec-2020 21:00,2.179,,57.4,,4.019,,2109,,3.54,,31.19,,1.856,
24-Dec-2020 22:00,0.726,,225.5,,2.608,,2221,,3.36,,54.01,,0.403,
24-Dec-2020 23:00,2.167,,95.5,,3.509,,2358,,3.04,,24.88,,1.962,
25-Dec-2020 00:00,1.913,,120.3,,3.588,,0,,3.41,,20.04,,1.796,
25-Dec-2020 01:00,2.935,,176.3,,3.999,,102,,3.58,,21.25,,2.733,
25-Dec-2020 02:00,1.505,,55,,3.098,,258,,0.44,,58.03,,0.732,
25-Dec-2020 03:00,1.516,,171.8,,4.352,,316,,1.59,,26.27,,1.357,
25-Dec-2020 04:00,1.169,,164.5,,2.588,,410,,0.19,,64.29,,0.433,
25-Dec-2020 05:00,1.064,,186.1,,2.098,,531,,-0.86,,62.62,,0.428,
25-Dec-2020 06:00,2.356,,165.1,,3.549,,632,,-1.91,,44.32,,1.651,
25-Dec-2020 07:00,1.771,,170.1,,2.98,,729,,-1.64,,25.47,,1.596,
25-Dec-2020 08:00,1.492,,110.5,,2.647,,822,,0.19,,65,,0.531,
25-Dec-2020 09:00,1.143,,252.1,,2.686,,948,,1.28,,47.74,,0.746,
25-Dec-2020 10:00,1.806,,282.4,,3.882,,1017,,1.7,,33.22,,1.502,
25-Dec-2020 11:00,2.229,,238.6,,3.745,,1117,,3.23,,42.21,,1.623,
25-Dec-2020 12:00,1.587,,236.2,,3.686,,1257,,3.99,,47.88,,1.033,
25-Dec-2020 13:00,2.326,,253.5,,4.979,,1305,,7.49,,53.92,,1.295,
25-Dec-2020 14:00,2.054,,265.2,,4.039,,1421,,7.43,,30.19,,1.769,
25-Dec-2020 15:00,0.534,,99.1,,1.628,,1538,,8.81,,63.26,,0.208,
25-Dec-2020 16:00,1.023,,357.9,,2.039,,1616,,8.05,,32.08,,0.863,
