,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jun-2020 08:00,1.804,,334.6,,3.774,,847,,19.22,,34.12,,1.484,
13-Jun-2020 09:00,2.114,,302.2,,4.411,,912,,20.43,,45.12,,1.458,
13-Jun-2020 10:00,2.91,,296,,6.224,,1041,,22.14,,38.46,,2.254,
13-Jun-2020 11:00,3.023,,265,,5.881,,1143,,23.34,,31.39,,2.569,
13-Jun-2020 12:00,3.969,,273.9,,11.56,,1243,,24.61,,44.66,,2.763,
13-Jun-2020 13:00,3.081,,261,,7.89,,1301,,25.46,,39.38,,2.353,
13-Jun-2020 14:00,3.456,,198,,9.02,,1443,,26.25,,40.46,,2.594,
13-Jun-2020 15:00,3.394,,177.1,,7.94,,1539,,26.63,,38.71,,2.619,
13-Jun-2020 16:00,2.988,,208.2,,7.35,,1605,,27.12,,46.1,,2.02,
13-Jun-2020 17:00,2.072,,265.6,,5.146,,1702,,27.3,,38.12,,1.613,
13-Jun-2020 18:00,3.895,,104.6,,7.25,,1842,,26.61,,26.8,,3.468,
13-Jun-2020 19:00,4.584,,106.5,,7.74,,1913,,25.52,,11.88,,4.485,
13-Jun-2020 20:00,3.286,,279,,7.64,,2057,,23.98,,39.39,,2.509,
13-Jun-2020 21:00,2.095,,329.2,,7.69,,2100,,22.65,,48.59,,1.341,
13-Jun-2020 22:00,3.178,,310.5,,9.41,,2258,,20.86,,38.43,,2.463,
13-Jun-2020 23:00,4.787,,337.9,,8.87,,2309,,18.93,,23.09,,4.398,
14-Jun-2020 00:00,2.382,,340.6,,5.783,,32,,17.81,,18.15,,2.263,
14-Jun-2020 01:00,3.987,,319.2,,8.72,,144,,17.27,,30.7,,3.414,
14-Jun-2020 02:00,1.834,,279,,5.489,,205,,16.25,,56.78,,0.932,
14-Jun-2020 03:00,3.425,,182.1,,5.734,,344,,15.87,,14.12,,3.321,
14-Jun-2020 04:00,4.609,,171.4,,5.832,,401,,15.17,,8.06,,4.563,
14-Jun-2020 05:00,5.385,,160.2,,7.01,,524,,15.46,,13.29,,5.24,
14-Jun-2020 06:00,4.045,,190.1,,5.832,,602,,16.14,,9.96,,3.984,
14-Jun-2020 07:00,3.064,,196.4,,5.293,,753,,17.11,,20.54,,2.867,
14-Jun-2020 08:00,1.898,,199.4,,4.558,,819,,19.13,,30.79,,1.624,
14-Jun-2020 09:00,1.386,,208.4,,3.186,,911,,21.24,,39.99,,1.048,
14-Jun-2020 10:00,2.227,,284.5,,5.293,,1055,,23.23,,35.39,,1.802,
14-Jun-2020 11:00,3.323,,291.6,,6.469,,1152,,24.5,,23.58,,3.041,
14-Jun-2020 12:00,2.62,,276,,7.79,,1258,,25.82,,36.35,,2.093,
14-Jun-2020 13:00,2.686,,274.8,,6.714,,1325,,27.11,,35.52,,2.169,
14-Jun-2020 14:00,2.634,,278.3,,6.273,,1414,,28.22,,34.67,,2.151,
14-Jun-2020 15:00,2.558,,279.2,,6.273,,1536,,29.38,,28.93,,2.232,
14-Jun-2020 16:00,3.869,,266,,8.72,,1631,,29.64,,38.76,,2.983,
14-Jun-2020 17:00,4.117,,120.7,,9.11,,1745,,30.04,,37.71,,3.224,
14-Jun-2020 18:00,5.175,,114.9,,8.82,,1804,,29.1,,11.8,,5.065,
14-Jun-2020 19:00,4.684,,99.8,,7.64,,1921,,27.95,,10.3,,4.609,
14-Jun-2020 20:00,3.614,,146.5,,5.538,,2002,,26.72,,25.58,,3.254,
14-Jun-2020 21:00,4.029,,141.6,,6.224,,2123,,25.32,,17.49,,3.841,
14-Jun-2020 22:00,1.103,,105.6,,3.48,,2258,,24.02,,40.22,,0.831,
14-Jun-2020 23:00,5.047,,148.8,,7.25,,2349,,22.85,,5.32,,5.025,
15-Jun-2020 00:00,6.252,,145,,7.79,,12,,22.32,,4.47,,6.233,
15-Jun-2020 01:00,5.542,,141.2,,7.6,,102,,21.96,,12.93,,5.401,
15-Jun-2020 02:00,2.152,,55.7,,3.235,,200,,19.26,,37.22,,1.698,
15-Jun-2020 03:00,1.485,,140.1,,4.068,,333,,20.61,,37.92,,1.159,
15-Jun-2020 04:00,0.705,,77.5,,1.863,,418,,18.59,,76.9,,0.069,
15-Jun-2020 05:00,1.127,,137.4,,2.892,,552,,18.98,,27.96,,0.993,
15-Jun-2020 06:00,1.467,,235.1,,2.696,,630,,20.78,,43.73,,1.039,
15-Jun-2020 07:00,0.903,,290.9,,2.255,,725,,21.75,,20.48,,0.845,
15-Jun-2020 08:00,1.1,,263.6,,2.794,,841,,24.25,,33.87,,0.908,
15-Jun-2020 09:00,1.82,,279.4,,3.823,,946,,26.08,,28.18,,1.6,
15-Jun-2020 10:00,2.192,,304.3,,7.01,,1051,,28.38,,27.36,,1.942,
15-Jun-2020 11:00,4.093,,161,,9.31,,1157,,30.6,,71,,0.952,
15-Jun-2020 12:00,6.203,,132.1,,10.59,,1217,,31.69,,15.03,,5.989,
15-Jun-2020 13:00,5.729,,153.1,,10.68,,1359,,32.31,,34.34,,4.7,
15-Jun-2020 14:00,7.29,,194.1,,11.56,,1452,,32.26,,17.38,,6.953,
15-Jun-2020 15:00,8.53,,178.9,,14.21,,1555,,32,,13.21,,8.3,
15-Jun-2020 16:00,7.4,,175,,12.3,,1608,,31.7,,12.56,,7.23,
15-Jun-2020 17:00,5.614,,172.1,,12.45,,1707,,31,,16.11,,5.392,
15-Jun-2020 18:00,5.996,,129.5,,9.9,,1847,,29.9,,13.86,,5.82,
15-Jun-2020 19:00,5.742,,132,,9.36,,1956,,28.7,,9.29,,5.667,
15-Jun-2020 20:00,5.431,,143.5,,9.85,,2048,,28.22,,16.17,,5.215,
15-Jun-2020 21:00,4.162,,160.7,,8.53,,2108,,27.97,,23.93,,3.799,
15-Jun-2020 22:00,4.924,,149.4,,8.13,,2227,,26.32,,9.2,,4.86,
15-Jun-2020 23:00,5.049,,153.5,,7.11,,2358,,25.23,,7.66,,5.004,
16-Jun-2020 00:00,5.379,,139.1,,7.79,,17,,23.29,,10.75,,5.284,
16-Jun-2020 01:00,2.602,,99.1,,6.665,,103,,22.31,,41.56,,1.917,
16-Jun-2020 02:00,2.214,,161.2,,8.04,,257,,21.53,,47.61,,1.449,
16-Jun-2020 03:00,4.483,,149.6,,9.07,,320,,21.15,,16.38,,4.299,
16-Jun-2020 04:00,2.957,,156.3,,4.754,,417,,21.21,,13.09,,2.88,
16-Jun-2020 05:00,2.771,,144.4,,4.95,,525,,19.67,,49.26,,1.746,
16-Jun-2020 06:00,0.999,,79.4,,2.059,,638,,20.69,,37.14,,0.789,
16-Jun-2020 07:00,1.296,,199.9,,3.676,,759,,23.64,,56.91,,0.656,
16-Jun-2020 08:00,3.643,,263.1,,5.979,,805,,24.18,,13.74,,3.538,
16-Jun-2020 09:00,2.524,,245.5,,5.048,,900,,25.47,,24.13,,2.3,
16-Jun-2020 10:00,2.617,,285.4,,5.489,,1041,,27.17,,33.81,,2.161,
16-Jun-2020 11:00,2.384,,301.7,,4.607,,1128,,28.71,,50.19,,1.468,
16-Jun-2020 12:00,3.911,,129,,8.58,,1247,,30.4,,29.94,,3.376,
16-Jun-2020 13:00,5.334,,106.1,,11.07,,1350,,31.44,,23.06,,4.902,
16-Jun-2020 14:00,6.798,,100.2,,11.91,,1426,,32.71,,16.11,,6.53,
16-Jun-2020 15:00,7.91,,100.5,,13.48,,1516,,33.06,,15.09,,7.64,
16-Jun-2020 16:00,8.87,,87.9,,16.61,,1659,,33,,12.62,,8.66,
16-Jun-2020 17:00,9.97,,86.5,,14.16,,1700,,32.03,,10.91,,9.79,
16-Jun-2020 18:00,7.88,,102.7,,12.99,,1813,,31.13,,9.74,,7.77,
16-Jun-2020 19:00,2.881,,101.3,,6.812,,1908,,30.14,,45.12,,1.987,
16-Jun-2020 20:00,2.35,,248.6,,6.322,,2026,,27.94,,37.85,,1.836,
16-Jun-2020 21:00,2.573,,223.1,,8.82,,2156,,26.67,,59.82,,1.17,
16-Jun-2020 22:00,5.163,,317.2,,9.95,,2220,,24.2,,27.1,,4.585,
16-Jun-2020 23:00,3.857,,336.4,,12.15,,2358,,22.22,,20.53,,3.609,
17-Jun-2020 00:00,6.873,,330.4,,12.2,,38,,20.74,,9.93,,6.77,
17-Jun-2020 01:00,8.78,,325.7,,14.6,,142,,19.35,,8.21,,8.69,
17-Jun-2020 02:00,7.63,,328.7,,13.67,,212,,17.91,,9.24,,7.53,
17-Jun-2020 03:00,7.86,,319.7,,12.25,,311,,16.66,,9.38,,7.75,
17-Jun-2020 04:00,6.706,,321.1,,11.12,,415,,15.65,,8.43,,6.634,
17-Jun-2020 05:00,5.838,,321.8,,9.56,,504,,15.15,,9.47,,5.759,
17-Jun-2020 06:00,3.998,,312.9,,7.2,,606,,16.08,,12.17,,3.908,
17-Jun-2020 07:00,1.796,,174.3,,4.313,,714,,17.61,,45.84,,1.221,
17-Jun-2020 08:00,1.817,,240.2,,5.195,,849,,18.87,,34.64,,1.484,
17-Jun-2020 09:00,1.481,,304.2,,5.538,,959,,20.88,,50.03,,0.916,
17-Jun-2020 10:00,3.409,,321,,7.99,,1039,,22.34,,30.37,,2.929,
17-Jun-2020 11:00,3.179,,278.2,,8.92,,1118,,23.73,,30.23,,2.736,
17-Jun-2020 12:00,1.8,,283.1,,5.587,,1239,,25.27,,57.09,,0.906,
17-Jun-2020 13:00,2.116,,273.4,,5.244,,1318,,26.08,,67.17,,0.661,
17-Jun-2020 14:00,2.595,,277.3,,6.126,,1453,,27.16,,36.79,,2.06,
17-Jun-2020 15:00,2.956,,292,,5.881,,1526,,27.67,,28.01,,2.602,
17-Jun-2020 16:00,3.011,,306.4,,6.518,,1612,,27.89,,24.43,,2.737,
17-Jun-2020 17:00,2.768,,280.9,,5.195,,1704,,28.07,,28.87,,2.416,
17-Jun-2020 18:00,3.829,,50.1,,8.18,,1826,,27.63,,41.75,,2.812,
17-Jun-2020 19:00,5.465,,58.8,,7.4,,1941,,26.46,,6.46,,5.43,
17-Jun-2020 20:00,5.133,,57.7,,7.99,,2024,,25.94,,6.14,,5.103,
17-Jun-2020 21:00,2.972,,223.1,,5.146,,2113,,24.73,,43.33,,2.122,
17-Jun-2020 22:00,2.171,,304,,5.685,,2259,,23.48,,37.44,,1.707,
17-Jun-2020 23:00,2.483,,338.1,,5.783,,2310,,20.22,,26.5,,2.217,
18-Jun-2020 00:00,1.593,,341.7,,4.999,,44,,19.09,,32.04,,1.344,
18-Jun-2020 01:00,1.982,,350.5,,4.509,,141,,18.54,,20.14,,1.86,
18-Jun-2020 02:00,1.275,,207.3,,3.284,,202,,17.6,,68.44,,0.365,
18-Jun-2020 03:00,3.274,,174.3,,4.95,,342,,17.1,,13.52,,3.183,
18-Jun-2020 04:00,4.585,,161.6,,6.224,,412,,16.35,,8.11,,4.539,
18-Jun-2020 05:00,4.101,,171.9,,5.538,,552,,16.82,,14.15,,3.976,
18-Jun-2020 06:00,3.033,,205.4,,4.46,,621,,17.93,,15.63,,2.92,
18-Jun-2020 07:00,2.819,,228.4,,4.95,,752,,19.33,,14.16,,2.733,
18-Jun-2020 08:00,2.987,,222.1,,5.146,,806,,20.77,,16.87,,2.857,
18-Jun-2020 09:00,1.49,,242.7,,3.676,,901,,23.36,,32.99,,1.243,
18-Jun-2020 10:00,2.164,,287,,4.901,,1059,,25.35,,35.19,,1.756,
18-Jun-2020 11:00,2.865,,310.6,,5.391,,1110,,26.64,,38.48,,2.219,
18-Jun-2020 12:00,3.633,,300.6,,7.06,,1233,,27.8,,26.84,,3.234,
18-Jun-2020 13:00,3.19,,285.6,,8.18,,1328,,28.86,,26.71,,2.844,
18-Jun-2020 14:00,3.181,,286.6,,7.89,,1436,,29.72,,28.51,,2.787,
18-Jun-2020 15:00,2.994,,284.4,,5.881,,1513,,30.48,,31.65,,2.537,
18-Jun-2020 16:00,2.743,,305.8,,6.469,,1627,,30.87,,46.89,,1.824,
18-Jun-2020 17:00,3.029,,122.8,,7.11,,1740,,31.04,,45.36,,2.079,
18-Jun-2020 18:00,4.684,,105.6,,8.53,,1805,,30.15,,10.73,,4.602,
18-Jun-2020 19:00,4.4,,93.8,,7.74,,1922,,29.17,,9.71,,4.336,
18-Jun-2020 20:00,2.191,,140,,5.391,,2056,,27.5,,42.63,,1.584,
18-Jun-2020 21:00,5.362,,141.7,,7.25,,2147,,25.49,,8.11,,5.309,
18-Jun-2020 22:00,4.064,,143.4,,6.42,,2235,,24.66,,23.31,,3.728,
18-Jun-2020 23:00,2.428,,118.3,,4.46,,2327,,23.59,,15.64,,2.337,
19-Jun-2020 00:00,1.847,,43.5,,4.509,,54,,22.63,,65.57,,0.637,
19-Jun-2020 01:00,3.291,,332.1,,7.06,,136,,22.55,,20.63,,3.077,
19-Jun-2020 02:00,1.657,,273.5,,5.489,,200,,20.97,,46.83,,1.103,
19-Jun-2020 03:00,2.166,,233.5,,4.558,,328,,20.69,,24.66,,1.966,
19-Jun-2020 04:00,3.514,,222.2,,5.195,,444,,19.97,,12.62,,3.428,
19-Jun-2020 05:00,3.375,,201.5,,5.783,,523,,19.75,,17.8,,3.212,
19-Jun-2020 06:00,3.347,,206.4,,5.489,,641,,20.65,,14.28,,3.243,
19-Jun-2020 07:00,2.937,,176.3,,5.048,,734,,22.63,,19.69,,2.763,
19-Jun-2020 08:00,1.205,,193.2,,3.823,,844,,25.27,,31.19,,1.026,
19-Jun-2020 09:00,2.119,,234.2,,4.509,,943,,26.71,,32.34,,1.781,
19-Jun-2020 10:00,2.246,,252,,5.244,,1058,,28.07,,27.97,,1.978,
19-Jun-2020 11:00,2.553,,257.3,,5.734,,1150,,29.52,,34.18,,2.098,
19-Jun-2020 12:00,3.489,,274.7,,7.55,,1258,,30.67,,30.14,,3.006,
19-Jun-2020 13:00,2.955,,288.7,,6.567,,1306,,31.72,,36.07,,2.369,
19-Jun-2020 14:00,2.352,,292.4,,7.15,,1427,,32.82,,50.03,,1.455,
19-Jun-2020 15:00,2.703,,297,,7.25,,1507,,33.41,,36.21,,2.162,
19-Jun-2020 16:00,4.387,,196.1,,15.93,,1636,,33.36,,29.51,,3.805,
19-Jun-2020 17:00,6.499,,213.7,,10.09,,1719,,32.7,,12.96,,6.332,
19-Jun-2020 18:00,5.86,,193.4,,9.51,,1811,,31.93,,12.19,,5.728,
19-Jun-2020 19:00,4.311,,159.7,,7.3,,1907,,30.84,,16.87,,4.124,
19-Jun-2020 20:00,4.302,,168.7,,7.4,,2053,,29.73,,16.03,,4.134,
19-Jun-2020 21:00,2.592,,153.5,,5.832,,2107,,29.1,,22.52,,2.391,
19-Jun-2020 22:00,2.501,,120.9,,4.068,,2253,,27.9,,8.85,,2.471,
19-Jun-2020 23:00,3.208,,136.9,,5.293,,2357,,26.67,,7.43,,3.181,
20-Jun-2020 00:00,4.91,,145.1,,7.01,,29,,25.99,,5.23,,4.889,
20-Jun-2020 01:00,2.043,,79.3,,6.469,,142,,23.73,,65,,0.727,
20-Jun-2020 02:00,3.099,,125.4,,4.411,,220,,23.16,,22.11,,2.869,
20-Jun-2020 03:00,2.899,,160.5,,5.685,,351,,23.52,,19.3,,2.734,
20-Jun-2020 04:00,2.522,,166.6,,4.656,,401,,23.49,,21.62,,2.342,
20-Jun-2020 05:00,1.817,,211.1,,3.235,,510,,22.15,,19.19,,1.715,
20-Jun-2020 06:00,1.335,,244.1,,2.451,,615,,22.4,,18.99,,1.262,
20-Jun-2020 07:00,2.961,,229.2,,4.362,,758,,24.3,,19.3,,2.793,
20-Jun-2020 08:00,2.35,,239.2,,4.019,,832,,25.84,,15.69,,2.262,
20-Jun-2020 09:00,2.268,,256.1,,4.509,,927,,28.47,,27.26,,2.011,
20-Jun-2020 10:00,2.047,,270,,7.99,,1056,,30.54,,38.97,,1.573,
20-Jun-2020 11:00,3.936,,263.6,,7.94,,1133,,32.23,,25.33,,3.551,
20-Jun-2020 12:00,3.641,,251.8,,8.63,,1227,,33.39,,27.28,,3.228,
20-Jun-2020 13:00,4.133,,247.5,,9.6,,1352,,34.24,,25.51,,3.724,
20-Jun-2020 14:00,4.987,,223,,11.71,,1427,,34.79,,29.72,,4.315,
20-Jun-2020 15:00,4.131,,149.7,,8.82,,1543,,35.11,,44.65,,2.876,
20-Jun-2020 16:00,4.036,,179.4,,9.56,,1612,,35.14,,34.96,,3.284,
20-Jun-2020 17:00,6.259,,204,,11.52,,1711,,34.62,,15.61,,6.026,
20-Jun-2020 18:00,5.788,,188.5,,10.34,,1816,,33.58,,15.09,,5.587,
20-Jun-2020 19:00,4.741,,183.1,,7.06,,1909,,31.69,,13.76,,4.604,
20-Jun-2020 20:00,3.907,,171.1,,6.616,,2010,,30.53,,20.81,,3.649,
20-Jun-2020 21:00,1.644,,122.1,,3.921,,2115,,30.2,,36.33,,1.313,
20-Jun-2020 22:00,1.681,,109.5,,3.284,,2227,,29.06,,33.53,,1.393,
20-Jun-2020 23:00,3.153,,131.5,,5.244,,2335,,28.13,,10.78,,3.097,
21-Jun-2020 00:00,2.06,,122.3,,3.823,,52,,27,,23.59,,1.885,
21-Jun-2020 01:00,2.002,,115.7,,4.117,,101,,25.27,,23.1,,1.839,
21-Jun-2020 02:00,2.179,,99.2,,3.823,,233,,25.17,,15.38,,2.1,
21-Jun-2020 03:00,0.549,,111,,1.912,,359,,23.22,,67.2,,0.171,
21-Jun-2020 04:00,3.169,,127,,5.244,,459,,23.61,,9.38,,3.126,
21-Jun-2020 05:00,3.6,,126.2,,6.567,,515,,22.24,,45.56,,2.462,
21-Jun-2020 06:00,1.261,,94.6,,2.353,,600,,24.68,,43.28,,0.901,
21-Jun-2020 07:00,1.842,,272,,3.676,,726,,26.6,,57.51,,0.914,
21-Jun-2020 08:00,1.099,,266.3,,2.696,,859,,27.41,,26.83,,0.979,
21-Jun-2020 09:00,1.357,,261.8,,3.235,,954,,30.04,,36.61,,1.08,
21-Jun-2020 10:00,2.516,,276,,5.146,,1051,,32.11,,25.61,,2.265,
21-Jun-2020 11:00,3.623,,260.2,,7.3,,1143,,33.6,,24.33,,3.296,
21-Jun-2020 12:00,4.017,,246.7,,8.67,,1245,,34.81,,39.06,,3.083,
21-Jun-2020 13:00,3.81,,150.9,,9.41,,1328,,35.57,,58.92,,1.794,
21-Jun-2020 14:00,4.86,,185.2,,10.09,,1431,,35.83,,27.81,,4.287,
21-Jun-2020 15:00,3.629,,158.7,,8.92,,1538,,36.26,,33.47,,3.01,
21-Jun-2020 16:00,4.02,,160.9,,10.39,,1659,,36.19,,27.49,,3.557,
21-Jun-2020 17:00,3.908,,174,,14.65,,1733,,36,,28.72,,3.417,
21-Jun-2020 18:00,4.612,,161.7,,7.2,,1800,,35.02,,17.22,,4.403,
21-Jun-2020 19:00,3.749,,169.4,,6.322,,1907,,33.11,,25.5,,3.378,
21-Jun-2020 20:00,5.322,,120.1,,7.4,,2036,,31.89,,5.61,,5.296,
21-Jun-2020 21:00,4.861,,132.3,,7.4,,2115,,30.91,,5.66,,4.837,
21-Jun-2020 22:00,4.323,,128.2,,5.587,,2242,,29.89,,17.27,,4.127,
21-Jun-2020 23:00,2.505,,151,,5.244,,2345,,28.22,,17.61,,2.387,
22-Jun-2020 00:00,2.945,,123.6,,7.35,,48,,26.91,,35.18,,2.39,
22-Jun-2020 01:00,3.838,,127.1,,6.665,,103,,26.94,,15.93,,3.69,
22-Jun-2020 02:00,2.278,,123.3,,6.077,,249,,26.31,,23.08,,2.093,
22-Jun-2020 03:00,3.589,,129.9,,5.783,,311,,24.71,,12.01,,3.51,
22-Jun-2020 04:00,1.513,,147.5,,3.431,,459,,24.17,,30.53,,1.298,
22-Jun-2020 05:00,2.485,,131.7,,3.823,,526,,24.56,,29.31,,2.16,
22-Jun-2020 06:00,1.748,,176.4,,3.382,,653,,26.38,,41.43,,1.291,
22-Jun-2020 07:00,2.469,,272.3,,4.068,,716,,26.18,,17.51,,2.353,
22-Jun-2020 08:00,2.101,,255.9,,4.754,,842,,28.35,,19.46,,1.979,
22-Jun-2020 09:00,1.897,,258.4,,4.46,,953,,30.72,,26.86,,1.688,
22-Jun-2020 10:00,2.329,,275.6,,5.048,,1016,,32.6,,22.18,,2.154,
22-Jun-2020 11:00,2.274,,295.4,,6.224,,1149,,34.45,,37.63,,1.783,
22-Jun-2020 12:00,4.398,,144.2,,10.54,,1231,,36.28,,30.64,,3.769,
22-Jun-2020 13:00,3.795,,129.4,,10.19,,1316,,36.6,,33.22,,3.157,
22-Jun-2020 14:00,3.294,,169,,11.91,,1435,,37.1,,55.79,,1.732,
22-Jun-2020 15:00,3.644,,156,,10.09,,1508,,37.31,,36.71,,2.896,
22-Jun-2020 16:00,3.97,,164.2,,9.11,,1636,,37.18,,29.9,,3.428,
22-Jun-2020 17:00,4.35,,181.7,,11.32,,1738,,36.69,,23.1,,3.996,
22-Jun-2020 18:00,4.585,,178.5,,7.69,,1834,,36.09,,24.34,,4.171,
22-Jun-2020 19:00,3.115,,206.6,,6.469,,1901,,33.87,,17.06,,2.977,
22-Jun-2020 20:00,2.606,,143,,5.489,,2015,,33.37,,28.65,,2.28,
22-Jun-2020 21:00,1.838,,115.7,,3.578,,2128,,32.42,,25.25,,1.659,
22-Jun-2020 22:00,3.34,,140.5,,6.077,,2250,,31.24,,20.2,,3.133,
22-Jun-2020 23:00,4.757,,140.2,,7.4,,2353,,29.54,,6.45,,4.727,
23-Jun-2020 00:00,5.327,,137.9,,7.35,,40,,28.91,,6.85,,5.289,
23-Jun-2020 01:00,2.751,,126.8,,6.028,,102,,27.53,,37.52,,2.16,
23-Jun-2020 02:00,3.124,,121.5,,5.293,,250,,27.12,,20.42,,2.925,
23-Jun-2020 03:00,2.928,,114.6,,6.126,,316,,25.65,,53.89,,1.632,
23-Jun-2020 04:00,3.433,,116,,4.656,,418,,25.97,,10.54,,3.375,
23-Jun-2020 05:00,1.806,,180.6,,3.284,,531,,26.47,,24.75,,1.637,
23-Jun-2020 06:00,1.086,,263.2,,2.353,,652,,25.46,,26.62,,0.969,
23-Jun-2020 07:00,1.976,,250.6,,3.284,,728,,26.26,,18.15,,1.877,
23-Jun-2020 08:00,1.962,,256.4,,3.676,,832,,28.74,,17.73,,1.868,
23-Jun-2020 09:00,1.689,,273.3,,3.333,,947,,31.37,,24.42,,1.535,
23-Jun-2020 10:00,2.066,,289.4,,4.411,,1051,,33.85,,40.36,,1.553,
23-Jun-2020 11:00,3.237,,301.8,,6.861,,1155,,35.52,,20.21,,3.036,
23-Jun-2020 12:00,4.386,,109,,11.27,,1219,,37.03,,70.7,,1.045,
23-Jun-2020 13:00,4.87,,171.9,,11.37,,1336,,37.25,,48.91,,3.094,
23-Jun-2020 14:00,6.17,,212.2,,14.31,,1401,,37.37,,34.5,,5.05,
23-Jun-2020 15:00,5.541,,198.4,,11.81,,1506,,37.32,,40.55,,4.153,
23-Jun-2020 16:00,4.618,,161.3,,11.47,,1642,,37.24,,26.25,,4.133,
23-Jun-2020 17:00,4.306,,164.9,,8.72,,1707,,37.05,,20.06,,4.042,
23-Jun-2020 18:00,4.362,,163.7,,7.3,,1837,,36.35,,13.4,,4.243,
23-Jun-2020 19:00,3.929,,140.3,,6.371,,1910,,34.85,,10.55,,3.862,
23-Jun-2020 20:00,3.125,,131.6,,4.558,,2000,,33.64,,8.33,,3.092,
23-Jun-2020 21:00,2.181,,123.7,,3.382,,2101,,32.62,,14.34,,2.113,
23-Jun-2020 22:00,2.098,,106.4,,3.578,,2206,,31.39,,18.98,,1.983,
23-Jun-2020 23:00,2.229,,47.7,,6.861,,2309,,28.59,,64.29,,0.825,
24-Jun-2020 00:00,1.688,,171.7,,2.892,,30,,28.87,,15.06,,1.63,
24-Jun-2020 01:00,2.984,,158.4,,5.097,,130,,28.94,,10.79,,2.931,
24-Jun-2020 02:00,2.881,,160.7,,4.95,,258,,27.48,,9.83,,2.839,
24-Jun-2020 03:00,2.478,,173.4,,4.264,,301,,26.38,,10.67,,2.435,
24-Jun-2020 04:00,2.183,,165,,4.509,,459,,25.61,,34.46,,1.788,
24-Jun-2020 05:00,1.608,,193.2,,5.048,,501,,24.62,,38.32,,1.248,
24-Jun-2020 06:00,1.015,,358.8,,2.157,,659,,25.75,,58.02,,0.494,
24-Jun-2020 07:00,0.973,,263.3,,2.157,,758,,27.22,,33,,0.811,
24-Jun-2020 08:00,1.258,,233.5,,2.794,,837,,29.05,,30.82,,1.076,
24-Jun-2020 09:00,1.256,,246,,3.774,,954,,31.26,,34.53,,1.028,
24-Jun-2020 10:00,1.988,,277.3,,5.097,,1057,,33.26,,26.19,,1.78,
24-Jun-2020 11:00,3.413,,267,,6.616,,1134,,35.01,,21.91,,3.163,
24-Jun-2020 12:00,4.737,,253.4,,8.33,,1254,,35.79,,19.87,,4.452,
24-Jun-2020 13:00,4.89,,139.2,,10.83,,1323,,36.42,,44.45,,3.417,
24-Jun-2020 14:00,5.871,,130.3,,11.32,,1451,,36.73,,38.01,,4.578,
24-Jun-2020 15:00,5.499,,148.4,,10.29,,1525,,36.55,,25.37,,4.96,
24-Jun-2020 16:00,4.877,,169.9,,12.01,,1625,,36.44,,21.27,,4.541,
24-Jun-2020 17:00,6.539,,176.3,,10.34,,1708,,36.16,,10.33,,6.433,
24-Jun-2020 18:00,7.08,,178,,10.24,,1812,,35.52,,10.75,,6.959,
24-Jun-2020 19:00,5.685,,191,,10.29,,1921,,33.86,,13.62,,5.524,
24-Jun-2020 20:00,4.539,,164.5,,7.6,,2007,,32.6,,17.58,,4.325,
24-Jun-2020 21:00,2.546,,135.2,,3.872,,2117,,31.86,,30.92,,2.175,
24-Jun-2020 22:00,1.777,,113.6,,3.48,,2246,,31.65,,24.62,,1.613,
24-Jun-2020 23:00,2.477,,151.1,,5.146,,2317,,30.66,,60.15,,1.111,
25-Jun-2020 00:00,2.028,,71.4,,4.705,,45,,27.48,,66.25,,0.672,
25-Jun-2020 01:00,2.458,,93.2,,4.999,,159,,27.24,,55.73,,1.294,
25-Jun-2020 02:00,4.029,,142.4,,5.783,,231,,27.11,,15.18,,3.888,
25-Jun-2020 03:00,2.908,,173.6,,5.685,,307,,27.39,,23.92,,2.655,
25-Jun-2020 04:00,1.63,,183.9,,4.166,,403,,25.03,,49.09,,1.032,
25-Jun-2020 05:00,2.469,,163.1,,5.538,,535,,25.15,,23.56,,2.26,
25-Jun-2020 06:00,1.877,,237.1,,3.872,,646,,25.94,,27.05,,1.668,
25-Jun-2020 07:00,1.823,,266.7,,3.774,,713,,26.75,,15.71,,1.754,
25-Jun-2020 08:00,2.027,,242.3,,4.46,,852,,29.08,,21.86,,1.879,
25-Jun-2020 09:00,2.296,,242.1,,5.783,,956,,31.38,,26.28,,2.055,
25-Jun-2020 10:00,3.563,,290.3,,6.714,,1032,,33.32,,26.91,,3.17,
25-Jun-2020 11:00,2.424,,56.8,,8.67,,1158,,34.8,,59.4,,1.12,
25-Jun-2020 12:00,4.597,,118.6,,12.1,,1242,,35.43,,37.54,,3.609,
25-Jun-2020 13:00,4.156,,142.1,,9.6,,1316,,35.03,,35.91,,3.339,
25-Jun-2020 14:00,5.241,,61.2,,10.39,,1455,,34.07,,46.73,,3.496,
25-Jun-2020 15:00,10.72,,20.3,,17.2,,1524,,28.22,,21.04,,10,
25-Jun-2020 16:00,9.07,,1,,18.72,,1619,,26.17,,44.27,,6.359,
25-Jun-2020 17:00,6.623,,337.1,,14.75,,1737,,24.87,,19.81,,6.226,
25-Jun-2020 18:00,5.455,,326.3,,13.03,,1818,,24.77,,19.8,,5.129,
25-Jun-2020 19:00,4.221,,336.4,,8.18,,1921,,23.99,,15.61,,4.064,
