,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jun-2020 21:00,2.409,,349.6,,4.46,,2126,,22.1,,0,,26.38,,2.153,,6.8,,8.6,,0.8,
09-Jun-2020 22:00,3.597,,10,,5.832,,2229,,22.5,,0,,17.36,,3.431,,6.6,,5.8,,2.8,
09-Jun-2020 23:00,1.885,,306.4,,3.235,,2326,,19.18,,0,,18.73,,1.784,,7.4,,8.9,,3.7,
10-Jun-2020 00:00,1.077,,4.1,,2.451,,33,,18.96,,0,,27.63,,0.951,,7.7,,7.7,,5.5,
10-Jun-2020 01:00,0.729,,10.6,,1.765,,134,,18.02,,0,,37.17,,0.575,,7.8,,8.1,,2.4,
10-Jun-2020 02:00,0.696,,345.1,,2.157,,210,,17.56,,0,,63.51,,0.268,,8.2,,9.1,,3.2,
10-Jun-2020 03:00,0.396,,330.8,,1.226,,358,,15.98,,0,,62.37,,0.161,,8.4,,8.5,,2,
10-Jun-2020 04:00,0.553,,165.5,,1.618,,455,,13.47,,0,,37.47,,0.434,,11.1,,12,,1.1,
10-Jun-2020 05:00,0.712,,110.7,,2.892,,543,,13.87,,0,,29.72,,0.616,,12.5,,11.8,,3.2,
10-Jun-2020 06:00,0.591,,188.8,,1.667,,658,,17.29,,0,,36.38,,0.472,,14.4,,14,,1.5,
10-Jun-2020 07:00,1.51,,161.1,,2.843,,738,,19.15,,0,,22.97,,1.389,,11.7,,11.2,,3.8,
10-Jun-2020 08:00,2.044,,159.3,,3.774,,850,,21.58,,0,,31.12,,1.742,,10.3,,9.6,,4.6,
10-Jun-2020 09:00,1.772,,184.6,,3.284,,903,,24.03,,0,,24.16,,1.615,,10.5,,9.3,,-1,
10-Jun-2020 10:00,1.792,,235.4,,3.578,,1058,,26.6,,0,,23.48,,1.641,,6.8,,6.5,,5.1,
10-Jun-2020 11:00,2.07,,246.4,,4.705,,1142,,28.3,,0,,21.53,,1.924,,5.1,,4.6,,2.6,
10-Jun-2020 12:00,2.822,,221.8,,6.42,,1247,,29.87,,0,,26.06,,2.53,,33.9,,5.2,,1.3,
10-Jun-2020 13:00,3.993,,202.6,,6.763,,1330,,30.62,,0,,19.24,,3.767,,7.7,,4.6,,1.8,
10-Jun-2020 14:00,3.729,,206.8,,7.64,,1416,,31.21,,0,,21.65,,3.463,,5.2,,5.7,,2.4,
10-Jun-2020 15:00,3.743,,207.6,,8.18,,1543,,31.42,,0,,16.28,,3.592,,6.8,,5.9,,1.4,
10-Jun-2020 16:00,5.506,,207.1,,9.6,,1657,,31.4,,0,,11.45,,5.396,,7.2,,7.2,,1.8,
10-Jun-2020 17:00,5.812,,195.8,,9.75,,1700,,31.01,,0,,12.7,,5.669,,7.1,,6.8,,5.8,
10-Jun-2020 18:00,4.549,,179.1,,7.99,,1804,,29.03,,0,,13.53,,4.422,,5.4,,6.4,,1.1,
10-Jun-2020 19:00,2.175,,161,,4.754,,1902,,26.72,,0,,21.83,,2.017,,6.5,,8,,1.6,
10-Jun-2020 20:00,2.049,,108.8,,3.627,,2056,,26.46,,0,,14.99,,1.979,,8.7,,7.9,,2.6,
10-Jun-2020 21:00,1.386,,112.1,,3.627,,2109,,25.86,,0,,27.64,,1.224,,18.4,,15.7,,2.8,
10-Jun-2020 22:00,1.396,,82.5,,3.235,,2205,,25.37,,0,,27.95,,1.23,,12.8,,13.5,,4.7,
10-Jun-2020 23:00,1.216,,61.7,,2.892,,2310,,24.88,,0,,21.87,,1.128,,14.6,,15.3,,5.6,
11-Jun-2020 00:00,0.812,,217.2,,2.794,,34,,23.12,,0,,71.3,,0.183,,13.1,,13.7,,5,
11-Jun-2020 01:00,0.572,,2.5,,2.549,,157,,22.53,,0,,50.3,,0.352,,12.5,,12.2,,3.1,
11-Jun-2020 02:00,0.658,,41.7,,1.716,,225,,21.29,,0,,60.11,,0.296,,12.2,,13.1,,1.1,
11-Jun-2020 03:00,0.713,,99,,2.696,,307,,20.83,,0,,40.98,,0.53,,12.9,,13.1,,5,
11-Jun-2020 04:00,2.252,,354,,4.509,,423,,18.93,,0,,40.56,,1.687,,17.4,,17.7,,7.3,
11-Jun-2020 05:00,0.944,,36.8,,1.961,,500,,20.99,,0,,33.6,,0.782,,66,,68.7,,6.6,
11-Jun-2020 06:00,1.236,,228.3,,3.823,,651,,19.03,,0,,47.76,,0.806,,35.8,,33.7,,8.5,
11-Jun-2020 07:00,0.89,,118.9,,2.206,,725,,22.66,,0,,35.11,,0.723,,19.4,,17.5,,9.5,
11-Jun-2020 08:00,1.477,,215.9,,2.696,,818,,25.14,,0,,21.07,,1.377,,13.9,,13.2,,6.5,
11-Jun-2020 09:00,1.453,,179.1,,4.264,,957,,28.13,,0,,33.99,,1.197,,14.3,,12.8,,4.5,
11-Jun-2020 10:00,4.376,,183.3,,9.75,,1037,,30.83,,0,,19.36,,4.126,,15.6,,16,,5.7,
11-Jun-2020 11:00,5.786,,167.9,,9.85,,1152,,31.93,,0,,17.6,,5.513,,17.3,,15.9,,10.8,
11-Jun-2020 12:00,6.919,,164.6,,12.4,,1228,,32.27,,0,,18.12,,6.572,,16.3,,16.4,,11.4,
11-Jun-2020 13:00,7.49,,164.1,,13.87,,1331,,32.61,,0,,14.78,,7.24,,21,,21.4,,10.9,
11-Jun-2020 14:00,7.96,,167,,16.12,,1451,,33.08,,0,,17.11,,7.61,,26.2,,26,,6.8,
11-Jun-2020 15:00,7.76,,171.1,,13.08,,1537,,33.03,,0,,11.51,,7.61,,16.9,,16.3,,8,
11-Jun-2020 16:00,8.13,,169.2,,13.43,,1657,,32.81,,0,,12.34,,7.94,,19.7,,19.7,,8.4,
11-Jun-2020 17:00,8.98,,170.8,,13.57,,1718,,32.02,,0,,8.34,,8.89,,20.1,,19.6,,8.2,
11-Jun-2020 18:00,6.645,,177.3,,12.5,,1808,,30.14,,0,,11.4,,6.513,,24.5,,26.6,,10.9,
11-Jun-2020 19:00,3.935,,173.5,,6.665,,1902,,27.17,,0,,12.21,,3.845,,27.6,,29.2,,12.2,
11-Jun-2020 20:00,3.566,,139.7,,6.028,,2036,,26.51,,0,,21.27,,3.32,,18.3,,17,,6.9,
11-Jun-2020 21:00,3.44,,127.3,,8.09,,2113,,26.51,,0,,13.28,,3.347,,18.2,,18.1,,6.5,
11-Jun-2020 22:00,2.839,,111,,5.93,,2227,,25.48,,0,,31.76,,2.403,,20.9,,20.6,,9.5,
11-Jun-2020 23:00,1.57,,222.1,,5.587,,2320,,23.67,,0,,60.55,,0.693,,19.7,,20.9,,9.3,
12-Jun-2020 00:00,0.774,,101.4,,2.892,,16,,22.68,,0,,43.85,,0.547,,18.8,,19,,4.7,
12-Jun-2020 01:00,1.023,,94.5,,2.549,,153,,22.34,,0,,21.01,,0.954,,18.6,,18.9,,9.7,
12-Jun-2020 02:00,0.926,,91.3,,1.912,,231,,22.32,,0,,24.95,,0.838,,19.3,,18.8,,9.2,
12-Jun-2020 03:00,0.559,,68.2,,2.451,,304,,21.25,,0,,27.16,,0.496,,17,,16.7,,7.6,
12-Jun-2020 04:00,0.817,,20,,2.108,,453,,20.41,,0,,58.78,,0.387,,20.2,,20.7,,9,
12-Jun-2020 05:00,0.965,,346,,2.941,,534,,20.27,,0,,66.42,,0.316,,22.9,,22.4,,6.7,
12-Jun-2020 06:00,1.15,,25.8,,2.794,,614,,22,,0,,43.39,,0.82,,19.8,,18.4,,10.3,
12-Jun-2020 07:00,2.204,,208.2,,5.93,,737,,24.52,,0,,22.29,,2.037,,23.6,,23.7,,9.6,
12-Jun-2020 08:00,6.055,,173.4,,13.33,,853,,27.66,,0,,24.67,,5.493,,18,,16.3,,2.6,
12-Jun-2020 09:00,8.24,,157.9,,14.7,,938,,28.9,,0,,12.3,,8.05,,20.9,,19,,3.2,
12-Jun-2020 10:00,8.67,,152.7,,14.55,,1016,,29.46,,0,,14.44,,8.4,,54.7,,50.4,,6.6,
12-Jun-2020 11:00,9.29,,160.3,,16.51,,1155,,29.68,,0,,13.99,,9.01,,49.3,,50.8,,8.1,
12-Jun-2020 12:00,9.63,,167,,15.29,,1247,,29.85,,0,,10.9,,9.46,,22.4,,22.2,,7.7,
12-Jun-2020 13:00,10.95,,166.4,,17.3,,1358,,30.11,,0,,11,,10.74,,52.5,,46,,5.2,
12-Jun-2020 14:00,11.87,,177.6,,18.23,,1417,,30.39,,0,,10.81,,11.66,,60.1,,64.8,,13.7,
12-Jun-2020 15:00,10.36,,215,,16.76,,1509,,29.04,,0,,18.5,,9.82,,27.2,,26.9,,2.3,
12-Jun-2020 16:00,9.73,,216.5,,15.14,,1632,,27.35,,0,,8.85,,9.61,,17.1,,19.2,,4.3,
12-Jun-2020 17:00,9.05,,200.5,,13.72,,1707,,25.64,,0,,12.03,,8.85,,19,,19.5,,8.8,
12-Jun-2020 18:00,7.11,,172,,11.03,,1817,,23.29,,0,,12.82,,6.928,,26.7,,27,,10.5,
12-Jun-2020 19:00,7.53,,161.4,,12.89,,1928,,21.46,,0,,14.7,,7.28,,43.1,,43.8,,9.9,
12-Jun-2020 20:00,6.175,,162.4,,12.15,,2013,,20.25,,0,,14.35,,5.981,,69.5,,69.8,,13.1,
12-Jun-2020 21:00,6.255,,163.5,,12.55,,2134,,19.71,,0,,20.67,,5.848,,57.8,,57.6,,6.1,
12-Jun-2020 22:00,5.832,,158.6,,10.34,,2246,,19.5,,0,,17.91,,5.547,,31.7,,31.5,,5,
12-Jun-2020 23:00,3.128,,137.7,,8.48,,2338,,19.29,,0,,36.98,,2.476,,33,,31.7,,4.8,
13-Jun-2020 00:00,1.197,,88.2,,3.676,,1,,18.55,,0,,42.1,,0.874,,22.2,,21.2,,6.1,
13-Jun-2020 01:00,1.206,,81.6,,3.382,,110,,18.45,,0,,33.54,,0.999,,19.6,,18.8,,0,
13-Jun-2020 02:00,1.988,,307.5,,4.803,,237,,17.05,,0,,60.74,,0.87,,21.6,,22.3,,3.5,
13-Jun-2020 03:00,1.994,,3.2,,3.627,,303,,15.19,,0,,27.94,,1.757,,22.6,,23.7,,5.3,
13-Jun-2020 04:00,0.716,,43.7,,2.647,,453,,14.82,,0,,57.01,,0.361,,21.8,,22.3,,6.5,
13-Jun-2020 05:00,2.882,,313.5,,5.881,,541,,13.2,,0,,17.5,,2.748,,38.9,,38.8,,7.9,
13-Jun-2020 06:00,2.882,,310.7,,4.901,,644,,16.54,,0,,14.68,,2.788,,26.4,,25.7,,5.9,
13-Jun-2020 07:00,2.152,,262.2,,4.215,,700,,17.88,,0,,29.53,,1.866,,27.4,,26.8,,3.1,
13-Jun-2020 08:00,1.986,,249.2,,3.823,,858,,18.57,,0,,20.23,,1.862,,29.6,,28.8,,3.9,
13-Jun-2020 09:00,1.695,,223.4,,3.725,,940,,20.35,,0,,33.97,,1.397,,25.8,,24.5,,7.7,
13-Jun-2020 10:00,2.105,,242.4,,4.754,,1035,,21.7,,0,,22.47,,1.943,,25.2,,23.7,,4.4,
13-Jun-2020 11:00,2.556,,241.8,,5.244,,1141,,23.18,,0,,20.82,,2.387,,24.8,,23.1,,5.5,
13-Jun-2020 12:00,2.996,,213.1,,7.15,,1231,,24.68,,0,,19.04,,2.831,,26.3,,25.4,,6.8,
13-Jun-2020 13:00,3.189,,204.8,,6.077,,1326,,25.5,,0,,27.89,,2.811,,18.1,,17.5,,1.6,
13-Jun-2020 14:00,2.097,,215.9,,5.097,,1400,,26.41,,0,,34.9,,1.708,,14.5,,12.9,,4.5,
13-Jun-2020 15:00,2.479,,229.3,,6.518,,1547,,27.15,,0,,31.81,,2.097,,15.8,,15.3,,4.1,
13-Jun-2020 16:00,2.166,,252,,4.509,,1603,,27.26,,0,,31.33,,1.842,,14.1,,13.8,,2.9,
13-Jun-2020 17:00,2.177,,265.3,,3.627,,1720,,27.2,,0,,18.91,,2.059,,13.7,,13,,5.9,
13-Jun-2020 18:00,0.662,,260.8,,1.961,,1801,,27.28,,0,,59.57,,0.304,,11.5,,12.1,,0.2,
13-Jun-2020 19:00,1.961,,185.2,,6.322,,1947,,25.17,,0,,74,,0.326,,14.7,,15.9,,6.1,
13-Jun-2020 20:00,3.273,,311.2,,5.734,,2000,,23.67,,0,,25.54,,2.947,,16.4,,16.5,,1.3,
13-Jun-2020 21:00,4.41,,322.1,,7.25,,2148,,21.07,,0,,12.41,,4.306,,13.9,,12.6,,4.2,
13-Jun-2020 22:00,6.253,,323.3,,10.39,,2225,,20.74,,0,,12.41,,6.106,,14.6,,15.4,,2.6,
13-Jun-2020 23:00,5.02,,316.2,,8.92,,2356,,18.89,,0,,10.35,,4.939,,9.8,,12.9,,2.3,
14-Jun-2020 00:00,4.167,,332.4,,8.87,,1,,18.14,,0,,22.25,,3.852,,9.2,,9.1,,2.5,
14-Jun-2020 01:00,3.696,,325.3,,9.16,,147,,17.34,,0,,13.71,,3.59,,9.1,,9.8,,0.4,
14-Jun-2020 02:00,2.913,,340.3,,6.714,,200,,16.6,,0,,18.92,,2.755,,9.1,,9.6,,1.5,
14-Jun-2020 03:00,1.602,,332.9,,5.391,,318,,16.27,,0,,35.65,,1.292,,9.4,,9.2,,1.6,
14-Jun-2020 04:00,0.837,,79.5,,3.137,,458,,15.05,,0,,31.13,,0.713,,10.7,,10.6,,1,
14-Jun-2020 05:00,1.255,,120.6,,3.382,,503,,15.42,,0,,22.72,,1.156,,10.9,,10.5,,2.3,
14-Jun-2020 06:00,0.74,,95.5,,2.304,,617,,17.61,,0,,43.25,,0.529,,10.8,,9.9,,3.7,
14-Jun-2020 07:00,1.062,,172.4,,3.137,,731,,18.94,,0,,51.8,,0.628,,10.1,,9.9,,0.9,
14-Jun-2020 08:00,1.549,,232.7,,4.068,,845,,19.99,,0,,42.4,,1.125,,9.9,,10.7,,3.4,
14-Jun-2020 09:00,2.055,,239.5,,4.754,,922,,21.22,,0,,23.56,,1.881,,9.8,,8.9,,-2.8,
14-Jun-2020 10:00,1.955,,230.5,,4.215,,1049,,23.14,,0,,26.98,,1.738,,8.9,,7.4,,2.2,
14-Jun-2020 11:00,2.712,,257.8,,5.342,,1135,,24.71,,0,,19.84,,2.549,,9.8,,9.3,,2.4,
14-Jun-2020 12:00,2.523,,253.8,,5.734,,1229,,26.41,,0,,31.72,,2.136,,10.2,,8.8,,1.9,
14-Jun-2020 13:00,2.624,,205.3,,5.293,,1311,,27.3,,0,,27.27,,2.327,,10.3,,8.4,,4.7,
14-Jun-2020 14:00,2.015,,228.1,,5.293,,1410,,28.29,,0,,33.59,,1.668,,10.7,,9,,0.5,
14-Jun-2020 15:00,2.35,,211.6,,4.754,,1513,,29.4,,0,,22.37,,2.171,,10.4,,9.7,,2.3,
14-Jun-2020 16:00,3.071,,209.7,,7.01,,1652,,29.7,,0,,17.25,,2.932,,11.9,,11.4,,2.8,
14-Jun-2020 17:00,5.798,,215.8,,8.72,,1741,,29.13,,0,,8.56,,5.733,,15.4,,16.5,,4.7,
14-Jun-2020 18:00,6.933,,213.4,,10.54,,1846,,27.74,,0,,9.23,,6.843,,16.3,,15.7,,3,
14-Jun-2020 19:00,3.565,,163.8,,10.09,,1901,,26.99,,0,,24.39,,3.241,,14.2,,14.1,,5.3,
14-Jun-2020 20:00,1.209,,192.4,,3.97,,2018,,25.96,,0,,69.88,,0.309,,14.5,,15.8,,4.2,
14-Jun-2020 21:00,1.219,,0.7,,2.108,,2100,,24.67,,0,,29.77,,1.054,,13.8,,14.1,,3.5,
14-Jun-2020 22:00,2.164,,344,,3.186,,2224,,23.76,,0,,12.51,,2.112,,14,,13.3,,4.4,
14-Jun-2020 23:00,0.965,,351,,2.304,,2344,,22.66,,0,,39.79,,0.732,,14.5,,16.5,,1.5,
15-Jun-2020 00:00,0.946,,36.4,,2.353,,9,,22.68,,0,,63.4,,0.366,,13.4,,12.7,,2.1,
15-Jun-2020 01:00,2.057,,329,,3.676,,144,,19.65,,0,,21.06,,1.918,,15.9,,17.2,,3.4,
15-Jun-2020 02:00,2.076,,5.5,,2.99,,235,,20.09,,0,,16.14,,1.994,,134,,132,,37.4,
15-Jun-2020 03:00,1.402,,2,,2.598,,321,,19.44,,0,,50.96,,0.847,,49.9,,51.2,,18.7,
15-Jun-2020 04:00,1.865,,107.2,,2.99,,434,,17.55,,0,,11.04,,1.83,,46.7,,47.5,,12.3,
15-Jun-2020 05:00,0.8,,162.1,,2.304,,504,,16.43,,0,,24.89,,0.724,,32.6,,32.5,,4.1,
15-Jun-2020 06:00,1.524,,162.5,,2.794,,629,,18.41,,0,,25.77,,1.37,,20.4,,20.3,,4.2,
15-Jun-2020 07:00,1.187,,179.9,,2.304,,749,,20.75,,0,,21.71,,1.102,,16.6,,16.1,,4.5,
15-Jun-2020 08:00,1.633,,205,,3.137,,825,,23.17,,0,,20.06,,1.533,,15.9,,15.2,,4.7,
15-Jun-2020 09:00,1.53,,220.6,,2.941,,957,,25.97,,0,,25.85,,1.374,,14.6,,13.2,,4.7,
15-Jun-2020 10:00,1.792,,238.5,,3.382,,1054,,27.82,,0,,22.84,,1.65,,13.2,,12.2,,2.9,
15-Jun-2020 11:00,1.931,,230.4,,6.224,,1159,,30.2,,0,,33.99,,1.591,,12.4,,10.8,,5.1,
15-Jun-2020 12:00,6.804,,196,,12.79,,1236,,31.78,,0,,17.46,,6.488,,18.8,,18.1,,-0.2,
15-Jun-2020 13:00,8.09,,195.6,,12.1,,1330,,32.15,,0,,11.35,,7.93,,16.8,,16.6,,4.8,
15-Jun-2020 14:00,8.17,,191.2,,11.91,,1439,,32.07,,0,,14.77,,7.9,,15.8,,16.8,,4,
15-Jun-2020 15:00,7.33,,171.8,,12.3,,1505,,31.8,,0,,12.19,,7.16,,15.7,,15.4,,10,
15-Jun-2020 16:00,6.915,,171.9,,10.83,,1602,,31.23,,0,,10.22,,6.805,,14.8,,14,,4.5,
15-Jun-2020 17:00,6.392,,170.9,,9.75,,1729,,30.04,,0,,9.38,,6.306,,17,,17.2,,5.6,
15-Jun-2020 18:00,4.867,,153.1,,8.67,,1829,,29.44,,0,,13.74,,4.727,,15,,14,,5.5,
15-Jun-2020 19:00,3.538,,141.1,,6.224,,1938,,27.93,,0,,13.72,,3.437,,15.7,,15.4,,10,
15-Jun-2020 20:00,4.199,,123.4,,9.41,,2051,,27.92,,0,,14.28,,4.069,,15.9,,15.4,,5.6,
15-Jun-2020 21:00,4.125,,135.9,,9.07,,2119,,27.25,,0,,19.38,,3.888,,9.6,,9.2,,2,
15-Jun-2020 22:00,1.583,,123.7,,3.823,,2223,,25.75,,0,,77.4,,0.138,,9.3,,10.3,,2.2,
15-Jun-2020 23:00,1.343,,357.1,,2.549,,2320,,23.62,,0,,34.92,,1.094,,12,,12.2,,2.5,
16-Jun-2020 00:00,2.381,,351.2,,4.068,,36,,22.59,,0,,20.94,,2.222,,14,,14.2,,5.3,
16-Jun-2020 01:00,2.819,,329,,6.028,,150,,21.5,,0,,25.02,,2.55,,12.1,,15,,9.2,
16-Jun-2020 02:00,2.368,,348.4,,5.636,,232,,20.1,,0,,30.31,,2.037,,12.2,,12,,3.3,
16-Jun-2020 03:00,1.4,,92.6,,3.284,,345,,19.7,,0,,20.78,,1.308,,14.2,,14.1,,1.9,
16-Jun-2020 04:00,1.138,,110.2,,3.137,,423,,18.97,,0,,42.17,,0.83,,13.2,,13.1,,3.4,
16-Jun-2020 05:00,1.215,,8.1,,2.5,,551,,18.74,,0,,51.63,,0.721,,14.9,,15.1,,5.3,
16-Jun-2020 06:00,1.349,,105.6,,3.039,,648,,21.56,,0,,72,,0.284,,14.9,,12.3,,3.7,
16-Jun-2020 07:00,2.353,,181.2,,3.725,,709,,23.33,,0,,27.15,,2.089,,13.8,,13.5,,1.2,
16-Jun-2020 08:00,2.199,,201.6,,3.872,,835,,24.09,,0,,18.67,,2.082,,9.1,,16.8,,4.2,
16-Jun-2020 09:00,1.866,,189,,5.048,,919,,25.51,,0,,25.63,,1.68,,9.1,,10.6,,2.7,
16-Jun-2020 10:00,1.756,,203.4,,4.754,,1004,,27.13,,0,,33.16,,1.462,,5.8,,3.9,,6.5,
16-Jun-2020 11:00,1.829,,237.7,,3.921,,1148,,28.82,,0,,27.59,,1.617,,7.2,,4.8,,2.7,
16-Jun-2020 12:00,1.849,,235,,4.166,,1244,,30.41,,0,,44.71,,1.286,,11.8,,8.6,,3.3,
16-Jun-2020 13:00,1.938,,223.7,,5.244,,1344,,31.62,,0,,43.69,,1.374,,12,,11.5,,3.9,
16-Jun-2020 14:00,2.669,,140,,7.84,,1448,,33.17,,0,,42.91,,1.92,,16.1,,11.6,,4.8,
16-Jun-2020 15:00,3.848,,110.4,,9.02,,1531,,33.71,,0,,31.15,,3.279,,13.9,,13.8,,6.4,
16-Jun-2020 16:00,3.953,,98.9,,10.44,,1635,,33.38,,0,,21.46,,3.676,,31.1,,30.1,,8.3,
16-Jun-2020 17:00,4.167,,96.4,,10.44,,1737,,32.12,,0,,20.41,,3.902,,33.6,,33.4,,8.6,
16-Jun-2020 18:00,2.783,,92.1,,8.53,,1821,,30.93,,0,,25.12,,2.516,,23,,23,,7.3,
16-Jun-2020 19:00,3.226,,119.3,,6.322,,1902,,29.74,,0,,13.8,,3.132,,22.8,,23.2,,5.7,
16-Jun-2020 20:00,2.131,,166.6,,5.489,,2045,,28.03,,0,,39.56,,1.623,,21.7,,22.1,,5.3,
16-Jun-2020 21:00,4.484,,274.1,,8.58,,2155,,24.98,,0,,45.05,,3.097,,15.4,,15.6,,2.3,
16-Jun-2020 22:00,4.871,,315,,11.91,,2215,,23.99,,0,,14.77,,4.709,,17.8,,16.5,,7.2,
16-Jun-2020 23:00,5.31,,325.4,,10.29,,2359,,22.62,,0,,13.36,,5.166,,18.6,,19.1,,3.6,
17-Jun-2020 00:00,7.81,,318.7,,12.89,,33,,20.91,,0,,9.2,,7.71,,44.3,,42.9,,7.2,
17-Jun-2020 01:00,8.05,,323.8,,12.84,,133,,19.41,,0,,9.83,,7.93,,70,,65.9,,11.6,
17-Jun-2020 02:00,7.63,,322.6,,12.84,,248,,18.07,,0,,10.4,,7.5,,56.1,,55.8,,9.2,
17-Jun-2020 03:00,6.901,,322.6,,14.8,,353,,17.06,,0,,14.11,,6.691,,61.5,,59.4,,10.7,
17-Jun-2020 04:00,6.137,,323.3,,12.1,,405,,15.83,,0,,12.9,,5.981,,48.2,,46.8,,7.9,
17-Jun-2020 05:00,5.689,,322.4,,9.7,,555,,15.43,,0,,11.44,,5.575,,77.6,,77.4,,20.5,
17-Jun-2020 06:00,4.517,,330.3,,9.07,,625,,16.45,,0,,17.19,,4.313,,75.7,,74.9,,19.2,
17-Jun-2020 07:00,1.345,,353.5,,4.558,,710,,18.45,,0,,56.41,,0.692,,71,,70.4,,21.7,
17-Jun-2020 08:00,1.013,,108.6,,3.333,,858,,19.94,,0,,74.6,,0.153,,67.2,,65.9,,19.9,
17-Jun-2020 09:00,1.891,,250,,4.803,,950,,21.25,,0,,56.67,,0.965,,57.1,,56.8,,16.1,
17-Jun-2020 10:00,2.455,,332.8,,6.714,,1034,,23.08,,0,,33.9,,2.025,,39.2,,38.1,,10,
17-Jun-2020 11:00,3.021,,243.4,,8.38,,1158,,24.46,,0,,49.67,,1.886,,36.8,,34.1,,11.3,
17-Jun-2020 12:00,3.092,,248.6,,7.99,,1225,,25.87,,0,,32.03,,2.609,,34.1,,33.6,,7.7,
17-Jun-2020 13:00,2.565,,210.2,,6.469,,1305,,26.77,,0,,30.99,,2.19,,32.7,,33.6,,9.7,
17-Jun-2020 14:00,2.172,,192,,5.342,,1425,,27.34,,0,,34.8,,1.772,,29.9,,29,,10,
17-Jun-2020 15:00,2.075,,277.1,,4.558,,1525,,27.94,,0,,36.16,,1.661,,27,,27.1,,6.6,
17-Jun-2020 16:00,2.283,,240.2,,4.901,,1616,,28.27,,0,,24.03,,2.083,,24.6,,24.4,,7.1,
17-Jun-2020 17:00,1.843,,252,,5.146,,1707,,28.45,,0,,36.21,,1.475,,24.3,,24.3,,6.3,
17-Jun-2020 18:00,4.149,,357.4,,7.64,,1836,,27.67,,0,,33.07,,3.458,,23.1,,23,,7.7,
17-Jun-2020 19:00,4.623,,24.1,,7.4,,1940,,26.46,,0,,9.3,,4.562,,23.2,,23.6,,9.2,
17-Jun-2020 20:00,4.357,,19.1,,7.4,,2028,,25.72,,0,,9.34,,4.299,,20.2,,19.9,,0.9,
17-Jun-2020 21:00,3.791,,338.1,,6.273,,2109,,24.34,,0,,35.93,,3.045,,17.1,,17.3,,6.8,
17-Jun-2020 22:00,4.289,,309.4,,6.763,,2230,,22.27,,0,,10.34,,4.219,,11.9,,11.8,,2.7,
17-Jun-2020 23:00,3.373,,337.2,,6.616,,2340,,19.83,,0,,15.19,,3.255,,8.9,,8.8,,2.2,
18-Jun-2020 00:00,3.217,,349.1,,5.489,,33,,19.03,,0,,14.71,,3.111,,10.4,,8.6,,0.8,
18-Jun-2020 01:00,2.851,,338.4,,6.665,,101,,18.55,,0,,17.11,,2.724,,9.7,,9.8,,-0.3,
18-Jun-2020 02:00,1.013,,354,,2.647,,203,,17.87,,0,,33.39,,0.841,,8.3,,8.2,,0.6,
18-Jun-2020 03:00,1.098,,353.1,,2.304,,303,,17.1,,0,,33.32,,0.912,,8.3,,8.1,,3.3,
18-Jun-2020 04:00,0.602,,44,,2.059,,410,,15.96,,0,,40.99,,0.448,,10.7,,11.1,,2.1,
18-Jun-2020 05:00,0.976,,12.3,,2.402,,559,,16.15,,0,,31.43,,0.829,,10.8,,9.5,,1.3,
18-Jun-2020 06:00,1.18,,126.9,,4.607,,630,,18.46,,0,,40.89,,0.879,,14.7,,13.6,,3.6,
18-Jun-2020 07:00,1.218,,161.2,,2.941,,730,,20.43,,0,,55.31,,0.65,,9.4,,8.9,,2.4,
18-Jun-2020 08:00,1.84,,283.8,,4.215,,823,,21.51,,0,,32.54,,1.543,,10.6,,9.7,,0.8,
18-Jun-2020 09:00,1.477,,229.2,,3.382,,929,,23.56,,0,,37.25,,1.164,,10.2,,8.8,,5,
18-Jun-2020 10:00,1.582,,233.3,,3.627,,1057,,25.78,,0,,42.63,,1.144,,7,,5.3,,2.8,
18-Jun-2020 11:00,2.105,,249.7,,5.097,,1159,,26.82,,0,,24.44,,1.913,,9.5,,9.7,,4.1,
18-Jun-2020 12:00,2.617,,257.5,,5.587,,1218,,28.17,,0,,26.58,,2.335,,10.1,,8.9,,1.3,
18-Jun-2020 13:00,2.794,,252.8,,6.077,,1304,,29.31,,0,,23.52,,2.558,,13.8,,14.9,,0.4,
18-Jun-2020 14:00,2.801,,259.4,,5.979,,1401,,30.13,,0,,25.63,,2.521,,10.3,,10,,5.4,
18-Jun-2020 15:00,2.908,,269,,7.4,,1508,,30.62,,0,,24.31,,2.646,,10.8,,10.4,,6,
18-Jun-2020 16:00,2.317,,247.1,,4.558,,1602,,31.11,,0,,33.85,,1.912,,10.4,,9.6,,7.6,
18-Jun-2020 17:00,1.527,,163.7,,4.264,,1727,,30.42,,0,,57.13,,0.767,,9.9,,11.2,,3.9,
18-Jun-2020 18:00,1.682,,106.8,,5.44,,1832,,29.86,,0,,36.23,,1.345,,22.7,,23.8,,4.8,
18-Jun-2020 19:00,1.526,,186.4,,4.215,,1948,,28.23,,0,,57.58,,0.755,,18.4,,21.3,,7.8,
18-Jun-2020 20:00,1.024,,186.9,,2.794,,2009,,26.33,,0,,75.7,,0.129,,13.6,,14.3,,5.5,
18-Jun-2020 21:00,0.854,,65,,2.206,,2143,,25.52,,0,,43.18,,0.611,,63.4,,60.8,,23.8,
