,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jun-2020 06:00,0.963,,58.4,,1.883,,601,,11.44,,,XX,48.58,,0.617,,19.1,
11-Jun-2020 07:00,1.525,,177.9,,2.588,,723,,14,,,XX,20.69,,1.425,,12.6,
11-Jun-2020 08:00,1.523,,213.1,,3,,827,,16.62,,,XX,19.87,,1.431,,2.8,
11-Jun-2020 09:00,1.994,,234.3,,3.666,,959,,19.89,,,XX,18.03,,1.895,,-2.9,
11-Jun-2020 10:00,3.126,,242,,5.509,,1022,,21.95,,,XX,14.94,,3.02,,0.9,
11-Jun-2020 11:00,3.446,,254,,5.842,,1116,,23.05,,,XX,18.08,,3.274,,6.4,
11-Jun-2020 12:00,6.674,,229.1,,11.58,,1249,,23.72,,,XX,9.6,,6.58,,24.7,
11-Jun-2020 13:00,8.56,,227.2,,10.64,,1359,,23.68,,,XX,6.52,,8.5,,,BA
11-Jun-2020 14:00,8.84,,227.6,,11.17,,1401,,23.75,,,XX,5.83,,8.8,,,BA
11-Jun-2020 15:00,10.16,,226.7,,13.51,,1548,,23.31,,,XX,5.43,,10.12,,19.6,
11-Jun-2020 16:00,9.44,,220.3,,12.02,,1625,,22.55,,,XX,5.39,,9.39,,23.8,
11-Jun-2020 17:00,9.88,,216.9,,12.84,,1733,,21.59,,,XX,4.85,,9.85,,21.6,
11-Jun-2020 18:00,10.19,,217.3,,13.15,,1813,,20.18,,,XX,4.71,,10.15,,24.8,
11-Jun-2020 19:00,10.25,,217.1,,12.64,,1924,,19.31,,,XX,4.48,,10.22,,21.8,
11-Jun-2020 20:00,7.521,,211.2,,10.86,,2011,,18.35,,,XX,6.37,,7.475,,19.3,
11-Jun-2020 21:00,8.01,,201.8,,11.53,,2149,,18.36,,,XX,6.56,,7.96,,16.9,
11-Jun-2020 22:00,8.47,,207.7,,11.82,,2214,,18.53,,,XX,6.7,,8.41,,19.1,
11-Jun-2020 23:00,8.56,,209,,12.82,,2334,,18.32,,,XX,9.28,,8.44,,18.2,
12-Jun-2020 00:00,9.4,,204.5,,13.13,,44,,17.88,,,XX,5.44,,9.35,,20.5,
12-Jun-2020 01:00,9.62,,205.8,,12.49,,159,,17.38,,,XX,5.59,,9.57,,21.5,
12-Jun-2020 02:00,10.84,,202.4,,13.35,,206,,17.1,,,XX,5.32,,10.79,,20.8,
12-Jun-2020 03:00,9.55,,198,,12.45,,300,,16.46,,,XX,6.34,,9.49,,19.5,
12-Jun-2020 04:00,6.357,,225.9,,10.47,,449,,15.99,,,XX,13.95,,6.169,,20.1,
12-Jun-2020 05:00,6.338,,253.5,,10.06,,556,,15.49,,,XX,13.14,,6.171,,19.1,
12-Jun-2020 06:00,6.206,,192.6,,10.43,,656,,16.39,,,XX,33.9,,5.119,,22.1,
12-Jun-2020 07:00,7.761,,187.6,,10.37,,701,,17.58,,,XX,12.31,,7.582,,20.4,
12-Jun-2020 08:00,7.966,,200.6,,10.25,,843,,18.51,,,XX,6.97,,7.907,,14.1,
12-Jun-2020 09:00,8.84,,203.3,,12.88,,944,,19.52,,,XX,5.38,,8.8,,15.5,
12-Jun-2020 10:00,11.21,,205.9,,15.29,,1046,,20.16,,,XX,4.97,,11.17,,18.8,
12-Jun-2020 11:00,12.78,,219.1,,18.05,,1110,,20.23,,,XX,9.43,,12.6,,93,
12-Jun-2020 12:00,12.38,,216.4,,17.76,,1237,,20.04,,,XX,7.85,,12.27,,30.5,
12-Jun-2020 13:00,10.14,,207.2,,13.64,,1352,,19.55,,,XX,7.16,,10.06,,19,
12-Jun-2020 14:00,11.24,,216.7,,16.23,,1445,,18.85,,,XX,9.68,,11.08,,26.5,
12-Jun-2020 15:00,11.39,,211.6,,14.23,,1535,,18.17,,,XX,8.18,,11.28,,23.3,
12-Jun-2020 16:00,12,,216,,16.88,,1645,,16.99,,,XX,7.16,,11.91,,34.1,
12-Jun-2020 17:00,14.24,,219,,19.23,,1729,,15.42,,,XX,6.28,,14.15,,217.9,
12-Jun-2020 18:00,14.21,,208.5,,20.13,,1900,,13.97,,,XX,7.62,,14.08,,168.3,
12-Jun-2020 19:00,16.97,,226.7,,28.44,,1912,,9.29,,,XX,14.19,,16.45,,4007.4,
12-Jun-2020 20:00,5.047,,220.2,,11.82,,2001,,6.97,,,XX,13.71,,4.902,,14.8,
12-Jun-2020 21:00,2.476,,163.8,,9.88,,2159,,6.62,,,XX,69.82,,0.636,,5.5,
12-Jun-2020 22:00,5.671,,227,,11.29,,2249,,8.86,,,XX,18.58,,5.373,,-6.8,
12-Jun-2020 23:00,4.711,,241.5,,8.06,,2317,,7.38,,,XX,41.89,,3.451,,4.6,
13-Jun-2020 00:00,3.685,,186,,12.84,,45,,5.68,,,XX,61.11,,1.588,,-1.7,
13-Jun-2020 01:00,2.73,,10.9,,5.763,,113,,3.68,,,XX,37.21,,2.154,,3.8,
13-Jun-2020 02:00,2.634,,17.7,,5.979,,209,,2.43,,,XX,22.89,,2.424,,3,
13-Jun-2020 03:00,3.868,,32.5,,5.528,,347,,1.9,,,XX,12.24,,3.78,,3.8,
13-Jun-2020 04:00,3.651,,16.8,,4.783,,400,,1.55,,,XX,10.38,,3.591,,3.9,
13-Jun-2020 05:00,3.051,,53.3,,5.058,,522,,2.49,,,XX,11.91,,2.985,,4.4,
13-Jun-2020 06:00,2.354,,37.3,,4.96,,625,,3.75,,,XX,16.42,,2.257,,2.6,
13-Jun-2020 07:00,1.892,,42.7,,3.255,,756,,6.66,,,XX,20.43,,1.771,,-0.9,
13-Jun-2020 08:00,1.615,,174.8,,3.196,,849,,9.83,,,XX,49.7,,1.007,,-2.3,
13-Jun-2020 09:00,1.598,,196.2,,3.627,,917,,11.65,,,XX,26.75,,1.424,,-7.2,
13-Jun-2020 10:00,2.98,,259.1,,5.861,,1051,,13.56,,,XX,17.88,,2.835,,-2.6,
13-Jun-2020 11:00,3.034,,208.3,,6.332,,1111,,14.61,,,XX,31.75,,2.568,,2.2,
13-Jun-2020 12:00,4.012,,215.1,,5.92,,1212,,15.03,,,XX,18.78,,3.797,,4,
13-Jun-2020 13:00,4,,201.9,,6.665,,1342,,16.22,,,XX,20.12,,3.753,,5.4,
13-Jun-2020 14:00,5.737,,262.9,,11.78,,1412,,16.15,,,XX,23.69,,5.246,,4.8,
13-Jun-2020 15:00,7.904,,276,,11.08,,1532,,16.08,,,XX,16.46,,7.577,,7.2,
13-Jun-2020 16:00,8.68,,271.4,,11.74,,1632,,15.62,,,XX,9.18,,8.57,,4.3,
13-Jun-2020 17:00,7.113,,287.3,,10.41,,1712,,15.21,,,XX,15.37,,6.857,,3,
13-Jun-2020 18:00,7.27,,307,,10.62,,1812,,14.02,,,XX,9.05,,7.179,,8.2,
13-Jun-2020 19:00,5.958,,311.2,,11.15,,1903,,11.99,,,XX,8.29,,5.896,,10.7,
13-Jun-2020 20:00,4.774,,330.3,,6.92,,2024,,10.78,,,XX,10.79,,4.69,,6.9,
13-Jun-2020 21:00,4.461,,2.1,,9.55,,2158,,10.11,,,XX,24.32,,4.059,,5.4,
13-Jun-2020 22:00,3.523,,18.3,,8.84,,2203,,9.36,,,XX,30.76,,3.015,,3.9,
13-Jun-2020 23:00,2.141,,53.4,,3.47,,2336,,6.05,,,XX,28,,1.885,,4.7,
14-Jun-2020 00:00,2.18,,56.6,,3.862,,3,,3.94,,,XX,18.95,,2.06,,4.7,
14-Jun-2020 01:00,2.529,,87.4,,4.529,,150,,2.33,,,XX,20.55,,2.366,,3.5,
14-Jun-2020 02:00,2.929,,56.3,,4.823,,252,,1.27,,,XX,8.12,,2.9,,6.6,
14-Jun-2020 03:00,2.723,,56.4,,3.862,,354,,0.13,,,XX,11.04,,2.673,,5,
14-Jun-2020 04:00,2.649,,45.4,,4.509,,407,,-0.04,,,XX,14.1,,2.569,,6.2,
14-Jun-2020 05:00,2.497,,64,,4.117,,519,,1.2,,,XX,11.94,,2.443,,5.5,
14-Jun-2020 06:00,1.754,,70,,2.647,,632,,6.07,,,XX,21.07,,1.636,,3.1,
14-Jun-2020 07:00,1.155,,276.8,,2.843,,759,,8.63,,,XX,47.92,,0.751,,2.1,
14-Jun-2020 08:00,2.556,,236.1,,4.019,,837,,9.47,,,XX,14.39,,2.475,,2,
14-Jun-2020 09:00,2.226,,243,,4.235,,940,,11.61,,,XX,20.72,,2.08,,0.9,
14-Jun-2020 10:00,3.242,,229.6,,4.979,,1041,,13.67,,,XX,16.22,,3.112,,-1.2,
14-Jun-2020 11:00,3.566,,232.5,,4.999,,1129,,15.4,,,XX,10.18,,3.51,,-4.3,
14-Jun-2020 12:00,2.053,,256.1,,4.313,,1200,,18.74,,,XX,41.63,,1.511,,-10.2,
14-Jun-2020 13:00,2.718,,258.6,,5.273,,1333,,20.85,,,XX,24.89,,2.461,,5.5,
14-Jun-2020 14:00,2.827,,234.3,,4.607,,1401,,21.78,,,XX,19.31,,2.666,,6.8,
14-Jun-2020 15:00,3.288,,196.6,,4.352,,1558,,22.73,,,XX,9.72,,3.24,,6.1,
14-Jun-2020 16:00,3.088,,199.6,,4.078,,1634,,23.19,,,XX,8.78,,3.052,,6.8,
14-Jun-2020 17:00,3.382,,93.4,,8.41,,1744,,23.35,,,XX,59.35,,1.566,,6.1,
14-Jun-2020 18:00,6.052,,23.2,,9.12,,1819,,21.24,,,XX,16.95,,5.787,,10.8,
14-Jun-2020 19:00,4.263,,37.7,,8.33,,1908,,18.66,,,XX,12.37,,4.164,,10.2,
14-Jun-2020 20:00,2.927,,55.6,,4.352,,2000,,15.68,,,XX,12.14,,2.861,,8.9,
14-Jun-2020 21:00,2.134,,37.3,,3.215,,2100,,14.73,,,XX,18.95,,2.017,,8.8,
14-Jun-2020 22:00,1.708,,38.5,,2.902,,2239,,12.78,,,XX,25.98,,1.532,,7.2,
14-Jun-2020 23:00,2.603,,60.2,,3.862,,2324,,9.83,,,XX,19.27,,2.456,,5.6,
15-Jun-2020 00:00,2.536,,44.8,,3.49,,3,,9.32,,,XX,11.3,,2.487,,7.1,
15-Jun-2020 01:00,2.92,,48.6,,3.921,,138,,7.69,,,XX,12.99,,2.845,,6.1,
15-Jun-2020 02:00,2.744,,42.5,,3.411,,206,,5.96,,,XX,13.81,,2.665,,5.6,
15-Jun-2020 03:00,2.645,,40.7,,3.294,,305,,5.79,,,XX,8.63,,2.615,,7,
15-Jun-2020 04:00,2.604,,40.2,,3.451,,408,,4.97,,,XX,9.01,,2.572,,7,
15-Jun-2020 05:00,2.688,,52.3,,3.509,,532,,5.27,,,XX,6.23,,2.672,,5.9,
15-Jun-2020 06:00,1.081,,44.1,,2.431,,600,,10.94,,,XX,29.97,,0.933,,7.6,
15-Jun-2020 07:00,0.848,,226.5,,2.627,,753,,14.04,,,XX,52.61,,0.49,,6.9,
15-Jun-2020 08:00,2.167,,239.4,,3.784,,843,,15.21,,,XX,16.05,,2.082,,4.8,
15-Jun-2020 09:00,2.878,,206.3,,4.431,,958,,17.19,,,XX,21.9,,2.668,,5.7,
15-Jun-2020 10:00,2.324,,198.3,,4.195,,1001,,19.27,,,XX,18.5,,2.203,,2.8,
15-Jun-2020 11:00,4.609,,260.9,,8.7,,1154,,21.98,,,XX,12.98,,4.491,,0.7,
15-Jun-2020 12:00,6.16,,259.8,,9.55,,1253,,22.87,,,XX,13.55,,5.987,,3.9,
15-Jun-2020 13:00,8.35,,257.2,,11.9,,1354,,22.15,,,XX,7.05,,8.29,,5.7,
15-Jun-2020 14:00,7.737,,255.9,,10.7,,1450,,21.36,,,XX,6.11,,7.693,,10,
15-Jun-2020 15:00,9.86,,259.8,,12.72,,1548,,21.44,,,XX,5.47,,9.82,,10.9,
15-Jun-2020 16:00,9.3,,256.5,,12.43,,1619,,20.75,,,XX,5.48,,9.26,,11.1,
15-Jun-2020 17:00,7.673,,250.5,,10.43,,1758,,20.12,,,XX,7.75,,7.603,,12.4,
15-Jun-2020 18:00,8.35,,244.7,,14.05,,1816,,18.61,,,XX,10.34,,8.21,,15.3,
15-Jun-2020 19:00,9.41,,243.3,,11.74,,1922,,17.04,,,XX,5.39,,9.37,,9.2,
15-Jun-2020 20:00,8.39,,232,,11.21,,2007,,16.3,,,XX,8.7,,8.3,,9.8,
15-Jun-2020 21:00,5.235,,190.3,,8.63,,2100,,15.13,,,XX,27.15,,4.647,,11,
15-Jun-2020 22:00,2.6,,235.5,,5.92,,2252,,14.74,,,XX,53.82,,1.452,,7.9,
15-Jun-2020 23:00,5.971,,182.1,,8.02,,2342,,13.98,,,XX,5.92,,5.939,,8.2,
16-Jun-2020 00:00,7.939,,182.8,,11.96,,57,,13.48,,,XX,6.19,,7.892,,5.6,
16-Jun-2020 01:00,7.305,,199.6,,10.57,,108,,13.46,,,XX,13.23,,7.11,,4.3,
16-Jun-2020 02:00,2.749,,320.6,,7.194,,201,,10.39,,,XX,50.37,,1.686,,4.3,
16-Jun-2020 03:00,2.521,,36.7,,4.627,,358,,8.15,,,XX,27.98,,2.22,,5,
16-Jun-2020 04:00,3.299,,39.5,,5.332,,445,,7.55,,,XX,18.57,,3.126,,6.8,
16-Jun-2020 05:00,3.129,,59.8,,4.489,,553,,8.08,,,XX,9.07,,3.089,,6.6,
16-Jun-2020 06:00,2.648,,57.9,,4.47,,612,,12.71,,,XX,11.43,,2.595,,3.4,
16-Jun-2020 07:00,1.252,,40.7,,3.313,,740,,15.16,,,XX,46.25,,0.844,,2.1,
16-Jun-2020 08:00,1.826,,214.2,,4.137,,823,,16.68,,,XX,41.4,,1.349,,-0.4,
16-Jun-2020 09:00,2.754,,235.4,,5.352,,959,,18.08,,,XX,18.98,,2.602,,-2.2,
16-Jun-2020 10:00,3.89,,222.3,,7.684,,1047,,19.49,,,XX,17.67,,3.705,,-0.7,
16-Jun-2020 11:00,6.612,,233.9,,9.7,,1118,,20.36,,,XX,10.79,,6.495,,4.1,
16-Jun-2020 12:00,6.384,,233.5,,9.45,,1220,,20.85,,,XX,9.47,,6.297,,5.8,
16-Jun-2020 13:00,8.21,,237.8,,13.23,,1330,,20.94,,,XX,7.89,,8.13,,9.9,
16-Jun-2020 14:00,8.86,,242.9,,11.8,,1407,,20.79,,,XX,7.76,,8.78,,8,
16-Jun-2020 15:00,7.791,,245.3,,11.8,,1522,,20.5,,,XX,8.58,,7.703,,7.3,
16-Jun-2020 16:00,6.511,,237.5,,10.94,,1652,,20.23,,,XX,11.36,,6.383,,13.1,
16-Jun-2020 17:00,8.38,,277.6,,11.7,,1719,,19.6,,,XX,15.8,,8.06,,4.6,
16-Jun-2020 18:00,6.721,,288.8,,10.43,,1817,,18.35,,,XX,14.11,,6.518,,7.7,
16-Jun-2020 19:00,4.268,,326.7,,6.724,,1900,,15.52,,,XX,14.76,,4.126,,9.4,
16-Jun-2020 20:00,4.15,,342.9,,7.469,,2013,,13.64,,,XX,23.39,,3.804,,7.3,
16-Jun-2020 21:00,3.906,,359.7,,8.15,,2149,,12.1,,,XX,18.7,,3.698,,4.4,
16-Jun-2020 22:00,3.959,,33,,6.724,,2207,,10.58,,,XX,24.95,,3.583,,12.2,
16-Jun-2020 23:00,3.967,,35.5,,7.449,,2337,,9.43,,,XX,16.68,,3.799,,10.9,
17-Jun-2020 00:00,4.618,,9.3,,7.645,,10,,8.7,,,XX,10.21,,4.544,,12.3,
17-Jun-2020 01:00,2.873,,9.8,,5.215,,102,,7.2,,,XX,17.67,,2.736,,11.1,
17-Jun-2020 02:00,2.099,,47.1,,4.842,,216,,5.68,,,XX,19.96,,1.972,,21.1,
17-Jun-2020 03:00,1.737,,70.1,,2.765,,330,,4.39,,,XX,21.71,,1.612,,34.5,
17-Jun-2020 04:00,2.002,,73.3,,4.176,,438,,2.84,,,XX,16.67,,1.917,,32.6,
17-Jun-2020 05:00,1.78,,71.7,,3.47,,530,,2.8,,,XX,16.85,,1.703,,24.1,
17-Jun-2020 06:00,1.465,,83.9,,2.863,,601,,6.28,,,XX,26.93,,1.303,,18.2,
17-Jun-2020 07:00,1.238,,85.4,,4.215,,735,,7.87,,,XX,52.56,,0.717,,16.5,
17-Jun-2020 08:00,3.297,,202.2,,5.94,,859,,8.83,,,XX,19.33,,3.109,,16.6,
17-Jun-2020 09:00,3.729,,198.6,,6.587,,909,,10.44,,,XX,23.16,,3.424,,14.9,
17-Jun-2020 10:00,4.333,,206.8,,7.194,,1050,,12.01,,,XX,18.75,,4.101,,13,
17-Jun-2020 11:00,4.647,,215.9,,6.822,,1111,,13.36,,,XX,12.75,,4.532,,12.7,
17-Jun-2020 12:00,4.845,,229.6,,6.567,,1215,,14.72,,,XX,12.95,,4.721,,12.2,
17-Jun-2020 13:00,4.007,,234.1,,8.19,,1354,,16.4,,,XX,15.43,,3.862,,9.1,
17-Jun-2020 14:00,2.886,,213.6,,6.489,,1416,,18.02,,,XX,35.14,,2.342,,12.8,
17-Jun-2020 15:00,2.881,,54.1,,8.04,,1550,,19.1,,,XX,28.51,,2.524,,4.7,
17-Jun-2020 16:00,4.625,,63.7,,9.08,,1619,,19.02,,,XX,20.67,,4.324,,2,
17-Jun-2020 17:00,5.353,,68.3,,8.84,,1755,,18.51,,,XX,13.6,,5.202,,3.9,
17-Jun-2020 18:00,5.032,,46.5,,7.567,,1803,,17.28,,,XX,15.43,,4.85,,5.4,
17-Jun-2020 19:00,4.014,,58.2,,6.273,,1939,,14.51,,,XX,10.35,,3.949,,3.2,
17-Jun-2020 20:00,2.65,,53.8,,3.901,,2000,,11.1,,,XX,7.81,,2.625,,5.2,
17-Jun-2020 21:00,2.967,,23.3,,3.999,,2129,,9.79,,,XX,19.5,,2.795,,12.6,
17-Jun-2020 22:00,1.639,,68.3,,3.627,,2209,,6.27,,,XX,17.87,,1.559,,5.6,
17-Jun-2020 23:00,2.145,,75.1,,3.784,,2336,,5.1,,,XX,14.45,,2.077,,5.2,
18-Jun-2020 00:00,2.035,,37.3,,3.274,,0,,5.48,,,XX,18.48,,1.929,,5.7,
18-Jun-2020 01:00,2.527,,51.6,,3.274,,141,,2.88,,,XX,10.67,,2.483,,6.2,
18-Jun-2020 02:00,2.734,,31.7,,3.49,,214,,1.67,,,XX,9.28,,2.698,,6,
18-Jun-2020 03:00,2.791,,50.2,,3.392,,354,,1.46,,,XX,10.16,,2.747,,6.5,
18-Jun-2020 04:00,3.177,,50.4,,3.98,,407,,0.16,,,XX,10.76,,3.12,,5.9,
18-Jun-2020 05:00,2.389,,44.3,,3.176,,509,,1.98,,,XX,9.47,,2.356,,6.2,
18-Jun-2020 06:00,1.108,,72.4,,2.294,,600,,7.83,,,XX,20.23,,1.038,,6.5,
18-Jun-2020 07:00,1.301,,209.5,,3.313,,759,,10.56,,,XX,37.39,,1.024,,7.2,
18-Jun-2020 08:00,2.277,,225,,3.431,,823,,11.43,,,XX,16.79,,2.179,,5,
18-Jun-2020 09:00,2.89,,231.5,,4.352,,959,,13.73,,,XX,12.45,,2.822,,2.8,
18-Jun-2020 10:00,3.839,,246,,5.842,,1049,,16.41,,,XX,12.48,,3.748,,6.6,
18-Jun-2020 11:00,4.884,,253.4,,6.391,,1152,,18.07,,,XX,9.25,,4.821,,16.5,
18-Jun-2020 12:00,3.506,,228.4,,6.253,,1203,,20.12,,,XX,29.01,,3.056,,17.8,
18-Jun-2020 13:00,4.193,,200.7,,5.665,,1356,,20.75,,,XX,9.09,,4.14,,20.2,
18-Jun-2020 14:00,3.94,,200.8,,5.842,,1451,,21.6,,,XX,13.41,,3.833,,16.8,
18-Jun-2020 15:00,4.429,,97.2,,9.96,,1527,,22.75,,,XX,64.41,,1.628,,15.5,
18-Jun-2020 16:00,5.888,,18.4,,9.72,,1637,,22.43,,,XX,16.91,,5.631,,14.5,
18-Jun-2020 17:00,6.7,,18.8,,10.47,,1706,,21.59,,,XX,12.7,,6.536,,16.1,
18-Jun-2020 18:00,6.06,,23.3,,9.17,,1818,,20.26,,,XX,12.44,,5.917,,10.1,
18-Jun-2020 19:00,3.811,,39.2,,7.233,,1904,,18.45,,,XX,10.58,,3.746,,11.2,
18-Jun-2020 20:00,3.64,,22,,5.411,,2023,,16.67,,,XX,11.47,,3.567,,9.8,
18-Jun-2020 21:00,2.235,,18.4,,3.49,,2128,,15.07,,,XX,7.5,,2.216,,8.4,
18-Jun-2020 22:00,3.044,,86.7,,4.078,,2212,,12.43,,,XX,12.95,,2.966,,8.8,
18-Jun-2020 23:00,2.948,,73.2,,3.47,,2301,,10.14,,,XX,13.26,,2.869,,8.1,
19-Jun-2020 00:00,2.754,,48,,3.647,,21,,7.51,,,XX,11.38,,2.7,,9.9,
19-Jun-2020 01:00,3.508,,60.8,,4.313,,130,,6.57,,,XX,6.29,,3.487,,7.4,
19-Jun-2020 02:00,2.843,,44.1,,3.96,,213,,4.56,,,XX,10.57,,2.794,,7.6,
19-Jun-2020 03:00,2.75,,46,,3.882,,337,,4.86,,,XX,8.79,,2.718,,8.7,
19-Jun-2020 04:00,2.955,,47.3,,3.627,,420,,3.35,,,XX,7.9,,2.927,,8.5,
19-Jun-2020 05:00,2.073,,43.2,,3.255,,500,,4.88,,,XX,8.98,,2.048,,7.8,
19-Jun-2020 06:00,0.864,,39.9,,2.059,,602,,10.16,,,XX,28.21,,0.759,,10.2,
19-Jun-2020 07:00,0.679,,252.9,,1.647,,711,,13.52,,,XX,34.97,,0.553,,7.3,
19-Jun-2020 08:00,2.719,,196.9,,3.843,,820,,14.7,,,XX,10.58,,2.673,,6.7,
19-Jun-2020 09:00,2.589,,223.2,,3.784,,944,,17.02,,,XX,19.97,,2.431,,2.6,
19-Jun-2020 10:00,3.293,,235.7,,4.705,,1009,,19.87,,,XX,12.29,,3.217,,8.4,
19-Jun-2020 11:00,2.656,,235.7,,4.313,,1151,,21.51,,,XX,16.81,,2.542,,14.6,
19-Jun-2020 12:00,2.881,,208.2,,4.725,,1201,,22.99,,,XX,19.43,,2.715,,13.2,
19-Jun-2020 13:00,3.325,,195.8,,4.607,,1352,,24.34,,,XX,14.26,,3.222,,17.4,
19-Jun-2020 14:00,3.969,,198.3,,5.332,,1414,,25.08,,,XX,10.91,,3.897,,14,
19-Jun-2020 15:00,3.349,,224,,4.627,,1503,,24.68,,,XX,16.8,,3.205,,19.8,
19-Jun-2020 16:00,4.249,,268.1,,6.998,,1659,,24.74,,,XX,7.99,,4.208,,19,
19-Jun-2020 17:00,5.211,,332.8,,7.939,,1756,,25.16,,,XX,37.32,,4.105,,16.6,
19-Jun-2020 18:00,5.042,,8.1,,7.233,,1828,,23.77,,,XX,12.5,,4.922,,13.3,
19-Jun-2020 19:00,4.32,,18.6,,6.371,,1908,,21.64,,,XX,7.28,,4.285,,10.8,
19-Jun-2020 20:00,3.1,,4.7,,4.333,,2002,,18.71,,,XX,23.04,,2.849,,11.7,
19-Jun-2020 21:00,1.978,,356.5,,3.725,,2115,,16.08,,,XX,51.62,,1.175,,9.8,
19-Jun-2020 22:00,2.51,,96.6,,3.901,,2236,,14.99,,,XX,11.09,,2.463,,8.8,
19-Jun-2020 23:00,2.554,,66.4,,3.549,,2351,,12.87,,,XX,15.17,,2.465,,9.1,
20-Jun-2020 00:00,2.493,,36.6,,3.137,,57,,10.9,,,XX,20.46,,2.334,,10.9,
20-Jun-2020 01:00,2.687,,45.1,,3.627,,154,,10.15,,,XX,6.79,,2.668,,11,
20-Jun-2020 02:00,3.104,,47.5,,4.039,,214,,8.21,,,XX,7.74,,3.076,,9.9,
20-Jun-2020 03:00,2.831,,45.2,,3.372,,300,,7.7,,,XX,9.56,,2.791,,9.3,
20-Jun-2020 04:00,2.866,,38.3,,3.686,,405,,6.99,,,XX,6.22,,2.85,,10.8,
20-Jun-2020 05:00,2.486,,50.4,,3.411,,510,,7.43,,,XX,7.22,,2.466,,10.6,
20-Jun-2020 06:00,0.542,,56.5,,1.785,,602,,12.61,,,XX,39.3,,0.414,,12.5,
20-Jun-2020 07:00,0.935,,245.8,,2.529,,747,,15.81,,,XX,37.65,,0.733,,11.5,
20-Jun-2020 08:00,2.124,,210.3,,2.961,,843,,17.56,,,XX,10.75,,2.087,,13,
20-Jun-2020 09:00,2.546,,224.7,,3.411,,941,,19.01,,,XX,10.09,,2.507,,19.1,
20-Jun-2020 10:00,2.364,,238.4,,3.941,,1051,,23.12,,,XX,19.17,,2.232,,6.2,
20-Jun-2020 11:00,1.896,,201.1,,4.097,,1133,,25.78,,,XX,25.32,,1.711,,7.1,
20-Jun-2020 12:00,2.52,,221.8,,4.548,,1229,,26.99,,,XX,21.58,,2.341,,13,
20-Jun-2020 13:00,3.309,,251.1,,5.019,,1314,,27.64,,,XX,16.12,,3.178,,12.9,
20-Jun-2020 14:00,3.246,,242.7,,4.881,,1451,,28.14,,,XX,17.59,,3.093,,14.7,
20-Jun-2020 15:00,5.225,,233,,8.17,,1545,,27.65,,,XX,7.61,,5.179,,31.5,
20-Jun-2020 16:00,5.755,,233.8,,7.802,,1605,,26.8,,,XX,8.42,,5.692,,25.3,
20-Jun-2020 17:00,5.511,,240.3,,7.057,,1726,,25.64,,,XX,6.49,,5.476,,29,
20-Jun-2020 18:00,5.489,,266.6,,7.155,,1811,,24.96,,,XX,10.28,,5.4,,19.4,
20-Jun-2020 19:00,3.596,,286.4,,6.469,,1900,,23.94,,,XX,10.01,,3.541,,14.3,
20-Jun-2020 20:00,2.504,,212.8,,5.371,,2055,,22.05,,,XX,54.88,,1.355,,25.2,
20-Jun-2020 21:00,2.067,,150.7,,4.097,,2100,,20.39,,,XX,10.36,,2.033,,25.9,
20-Jun-2020 22:00,0.585,,143.4,,1.608,,2200,,18.46,,,XX,56.83,,0.297,,26.8,
20-Jun-2020 23:00,1.837,,48.2,,3.313,,2352,,15.53,,,XX,27.97,,1.618,,12.3,
21-Jun-2020 00:00,2.507,,54,,3.529,,55,,13.46,,,XX,11.74,,2.454,,15.1,
21-Jun-2020 01:00,2.682,,40.5,,3.784,,129,,11.1,,,XX,13.71,,2.605,,15.8,
21-Jun-2020 02:00,2.653,,23.5,,4.176,,259,,10.77,,,XX,17.01,,2.536,,15.2,
21-Jun-2020 03:00,2.486,,48.7,,4.039,,300,,10.24,,,XX,12.79,,2.424,,15.6,
21-Jun-2020 04:00,2.57,,33.4,,3.823,,452,,8.9,,,XX,8.47,,2.542,,16.9,
21-Jun-2020 05:00,1.784,,38.9,,3.313,,503,,9.61,,,XX,11.69,,1.747,,17.7,
21-Jun-2020 06:00,0.974,,110.9,,1.765,,654,,14.48,,,XX,48.15,,0.63,,22.3,
21-Jun-2020 07:00,1.575,,184.9,,2.51,,731,,16.31,,,XX,31.25,,1.34,,19,
21-Jun-2020 08:00,1.991,,232.2,,3.49,,851,,18.41,,,XX,16.37,,1.91,,12.7,
21-Jun-2020 09:00,2.869,,227.2,,3.784,,953,,21.09,,,XX,10.84,,2.818,,8.3,
21-Jun-2020 10:00,2.831,,237.8,,3.901,,1002,,23.92,,,XX,13.77,,2.749,,12,
21-Jun-2020 11:00,2.611,,250.7,,4.685,,1138,,27.04,,,XX,19.41,,2.461,,4.5,
21-Jun-2020 12:00,3.395,,250.9,,5.861,,1219,,28.3,,,XX,15.92,,3.264,,1.5,
21-Jun-2020 13:00,2.844,,217.7,,4.411,,1356,,29.19,,,XX,20.96,,2.654,,9.4,
21-Jun-2020 14:00,3.668,,228.3,,5.685,,1452,,29.53,,,XX,12.05,,3.587,,7,
21-Jun-2020 15:00,3.963,,242.9,,8.35,,1547,,29.94,,,XX,20.64,,3.706,,5.5,
21-Jun-2020 16:00,4.362,,253.6,,7.939,,1633,,29.98,,,XX,13.94,,4.233,,16.5,
