,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jun-2020 21:00,5.098,,197.8,,5.93,,2147,,7.86,,5.05,
14-Jun-2020 22:00,4.024,,178.8,,5.538,,2213,,5.63,,4.004,
14-Jun-2020 23:00,3.077,,183.1,,4.362,,2347,,12.64,,3.002,
15-Jun-2020 00:00,2.822,,198.9,,4.215,,34,,13.4,,2.745,
15-Jun-2020 01:00,2.89,,220,,4.019,,121,,4.99,,2.879,
15-Jun-2020 02:00,1.98,,208.8,,3.774,,228,,34.77,,1.615,
15-Jun-2020 03:00,2.066,,327.8,,3.039,,323,,22.54,,1.906,
15-Jun-2020 04:00,1.63,,5.7,,2.647,,451,,50.28,,1.002,
15-Jun-2020 05:00,1.107,,199.3,,1.912,,502,,53.19,,0.63,
15-Jun-2020 06:00,1.64,,175.8,,2.304,,620,,16.12,,1.575,
15-Jun-2020 07:00,0.984,,141.2,,1.912,,704,,45.6,,0.672,
15-Jun-2020 08:00,1.799,,11.8,,3.039,,826,,18.27,,1.708,
15-Jun-2020 09:00,1.548,,158,,4.656,,944,,37.64,,1.213,
15-Jun-2020 10:00,4.538,,171.3,,13.92,,1043,,30.13,,3.91,
15-Jun-2020 11:00,10.09,,187.2,,15.39,,1126,,10.16,,9.93,
15-Jun-2020 12:00,11.4,,174.3,,16.51,,1251,,11.34,,11.18,
15-Jun-2020 13:00,12.02,,173.4,,16.46,,1345,,8.73,,11.88,
15-Jun-2020 14:00,13.11,,176.9,,17.15,,1403,,6.59,,13.02,
15-Jun-2020 15:00,12.9,,178.8,,17.64,,1540,,6.81,,12.81,
15-Jun-2020 16:00,11.88,,179.4,,17,,1605,,7.6,,11.78,
15-Jun-2020 17:00,9.19,,183.3,,15.39,,1716,,9.05,,9.08,
15-Jun-2020 18:00,7.605,,157.9,,10.44,,1852,,16.25,,7.299,
15-Jun-2020 19:00,8.47,,161.3,,13.62,,1958,,11.37,,8.3,
15-Jun-2020 20:00,5.347,,221.4,,13.18,,2002,,50.13,,3.298,
15-Jun-2020 21:00,4.661,,199.3,,12.15,,2155,,41.23,,3.454,
15-Jun-2020 22:00,6.268,,176.7,,11.03,,2214,,13.64,,6.09,
15-Jun-2020 23:00,5.59,,176.8,,8.97,,2306,,16.37,,5.362,
16-Jun-2020 00:00,2.052,,338.9,,4.607,,53,,37.19,,1.62,
16-Jun-2020 01:00,5.023,,37.3,,6.861,,138,,16.01,,4.827,
16-Jun-2020 02:00,2.888,,91.9,,7.498,,201,,52.68,,1.666,
16-Jun-2020 03:00,2.804,,118.9,,5.048,,312,,30.71,,2.401,
16-Jun-2020 04:00,2.294,,89.9,,4.558,,439,,49.28,,1.444,
16-Jun-2020 05:00,1.364,,20.3,,3.529,,558,,29.61,,1.181,
16-Jun-2020 06:00,2.373,,64.4,,3.382,,619,,14.13,,2.301,
16-Jun-2020 07:00,1.487,,84.1,,3.578,,716,,48.23,,0.96,
16-Jun-2020 08:00,1.899,,200.2,,4.705,,840,,26.97,,1.688,
16-Jun-2020 09:00,2.243,,144.7,,4.215,,946,,28.76,,1.96,
16-Jun-2020 10:00,2.505,,136,,6.371,,1048,,27.24,,2.222,
16-Jun-2020 11:00,1.914,,134.1,,5.881,,1145,,56.61,,0.979,
16-Jun-2020 12:00,4.339,,121.3,,10.63,,1250,,34.05,,3.572,
16-Jun-2020 13:00,5.36,,152.3,,9.85,,1357,,27.45,,4.744,
16-Jun-2020 14:00,3.494,,133.7,,8.14,,1431,,26.39,,3.123,
16-Jun-2020 15:00,5.33,,134.9,,10.19,,1524,,21.76,,4.945,
16-Jun-2020 16:00,6.721,,119.2,,11.17,,1639,,17.31,,6.414,
16-Jun-2020 17:00,3.723,,94.6,,9.75,,1759,,39.85,,2.822,
16-Jun-2020 18:00,6.48,,72.6,,12.15,,1801,,27.76,,5.719,
16-Jun-2020 19:00,4.449,,55.4,,7.939,,1940,,44.04,,3.134,
16-Jun-2020 20:00,4.61,,104.2,,9.56,,2012,,29.22,,4.01,
16-Jun-2020 21:00,2.686,,179.7,,6.91,,2157,,61.96,,1.115,
16-Jun-2020 22:00,2.893,,232.3,,8.28,,2209,,50.38,,1.774,
16-Jun-2020 23:00,9.78,,351,,16.42,,2352,,9.72,,9.64,
17-Jun-2020 00:00,12.45,,348.3,,18.28,,21,,10.87,,12.23,
17-Jun-2020 01:00,13.65,,351,,19.5,,128,,10.54,,13.42,
17-Jun-2020 02:00,12.95,,358.4,,18.91,,253,,11.4,,12.7,
17-Jun-2020 03:00,13.57,,349.5,,18.72,,300,,9.62,,13.38,
17-Jun-2020 04:00,14.05,,342.2,,18.57,,455,,6.44,,13.96,
17-Jun-2020 05:00,13.61,,348.8,,18.47,,541,,8.7,,13.45,
17-Jun-2020 06:00,13.47,,359.7,,17.54,,651,,12.54,,13.15,
17-Jun-2020 07:00,12.43,,4.9,,16.17,,706,,7.31,,12.32,
17-Jun-2020 08:00,10.93,,5.4,,14.8,,803,,8.22,,10.81,
17-Jun-2020 09:00,9.18,,6.2,,12.45,,930,,10.76,,9.02,
17-Jun-2020 10:00,7.58,,5,,11.52,,1001,,13.47,,7.37,
17-Jun-2020 11:00,4.427,,11.9,,9.07,,1136,,22.33,,4.091,
17-Jun-2020 12:00,3.611,,34.3,,7.939,,1204,,30.56,,3.097,
17-Jun-2020 13:00,2.748,,117.9,,6.371,,1355,,47.09,,1.819,
17-Jun-2020 14:00,2.473,,85.2,,5.881,,1412,,52.22,,1.445,
17-Jun-2020 15:00,1.611,,62.4,,4.313,,1519,,46.43,,1.082,
17-Jun-2020 16:00,1.165,,299.1,,2.99,,1628,,61.74,,0.488,
17-Jun-2020 17:00,1.532,,341.3,,4.607,,1727,,36.98,,1.213,
17-Jun-2020 18:00,0.996,,157.9,,2.5,,1823,,54.05,,0.553,
17-Jun-2020 19:00,1.446,,301.1,,3.333,,1931,,55.75,,0.761,
17-Jun-2020 20:00,1.512,,133.2,,4.607,,2034,,49.4,,0.949,
17-Jun-2020 21:00,1.583,,209.7,,3.725,,2105,,76.05,,0.188,
17-Jun-2020 22:00,2.515,,25.9,,6.273,,2248,,50.07,,1.554,
17-Jun-2020 23:00,4.511,,349.9,,8.53,,2331,,21.45,,4.195,
18-Jun-2020 00:00,3.783,,327.5,,7.253,,25,,18.16,,3.593,
18-Jun-2020 01:00,6.343,,0.9,,9.07,,128,,10.98,,6.227,
18-Jun-2020 02:00,3.99,,325.3,,8.18,,231,,20.55,,3.733,
18-Jun-2020 03:00,3.272,,324.2,,6.861,,305,,14.68,,3.165,
18-Jun-2020 04:00,3.081,,344.3,,6.567,,445,,21.63,,2.862,
18-Jun-2020 05:00,2.866,,333.2,,5.489,,526,,15.44,,2.762,
18-Jun-2020 06:00,2.132,,346.4,,6.518,,652,,25.84,,1.915,
18-Jun-2020 07:00,2.533,,313.6,,6.224,,703,,30.89,,2.164,
18-Jun-2020 08:00,4.781,,21.4,,8.77,,818,,18.9,,4.52,
18-Jun-2020 09:00,3.541,,58,,6.126,,911,,19.14,,3.343,
18-Jun-2020 10:00,2.364,,47.2,,5.587,,1042,,35.07,,1.921,
18-Jun-2020 11:00,1.967,,7.4,,4.705,,1122,,52,,1.156,
18-Jun-2020 12:00,2.433,,309.7,,5.097,,1203,,63.71,,0.928,
18-Jun-2020 13:00,1.567,,200.8,,3.921,,1342,,48.85,,0.997,
18-Jun-2020 14:00,1.842,,109.6,,4.215,,1441,,39.14,,1.412,
18-Jun-2020 15:00,1.457,,112,,5.048,,1533,,50.13,,0.899,
18-Jun-2020 16:00,2.208,,162.3,,6.273,,1655,,40.06,,1.668,
18-Jun-2020 17:00,3.072,,184.7,,7.547,,1743,,32.66,,2.573,
18-Jun-2020 18:00,5.861,,194.1,,8.23,,1829,,5.76,,5.831,
18-Jun-2020 19:00,4.074,,187.9,,5.93,,1904,,23.12,,3.742,
18-Jun-2020 20:00,3.225,,162.3,,4.754,,2000,,21.41,,3,
18-Jun-2020 21:00,3.259,,237.9,,4.068,,2112,,8.37,,3.224,
18-Jun-2020 22:00,1.393,,178.7,,3.431,,2200,,34.88,,1.135,
18-Jun-2020 23:00,2.263,,141.1,,4.999,,2359,,42.04,,1.653,
19-Jun-2020 00:00,2.847,,356,,6.959,,58,,25.99,,2.554,
19-Jun-2020 01:00,3.634,,334.4,,8.53,,114,,45.53,,2.486,
19-Jun-2020 02:00,2.141,,197.6,,5.734,,236,,42.05,,1.564,
19-Jun-2020 03:00,1.587,,353.6,,3.872,,335,,50.03,,0.981,
19-Jun-2020 04:00,1.581,,250.1,,3.529,,453,,48.81,,1.007,
19-Jun-2020 05:00,2.377,,335.2,,5.587,,533,,29.25,,2.067,
19-Jun-2020 06:00,2.36,,1.5,,3.872,,644,,15.67,,2.272,
19-Jun-2020 07:00,2.928,,333.2,,4.803,,728,,26.12,,2.623,
19-Jun-2020 08:00,1.74,,255,,4.901,,839,,35.1,,1.414,
19-Jun-2020 09:00,2.018,,282.7,,5.342,,936,,48.26,,1.302,
19-Jun-2020 10:00,1.457,,356.3,,4.019,,1024,,34.64,,1.191,
19-Jun-2020 11:00,1.792,,193.1,,4.558,,1118,,42.03,,1.31,
19-Jun-2020 12:00,2.205,,176.1,,4.95,,1230,,41.48,,1.627,
19-Jun-2020 13:00,2.931,,161.2,,9.12,,1353,,53.35,,1.659,
19-Jun-2020 14:00,5.963,,198.4,,11.47,,1457,,18.73,,5.644,
19-Jun-2020 15:00,7.768,,204.4,,11.57,,1542,,13.85,,7.54,
19-Jun-2020 16:00,7.722,,197.2,,10.93,,1607,,9.99,,7.604,
19-Jun-2020 17:00,7.41,,189.1,,10.14,,1729,,9.45,,7.309,
19-Jun-2020 18:00,7.592,,190.4,,10.05,,1821,,5.75,,7.553,
19-Jun-2020 19:00,3.965,,206.2,,8.23,,1900,,9.81,,3.907,
19-Jun-2020 20:00,2.319,,217.3,,4.411,,2030,,43.26,,1.657,
19-Jun-2020 21:00,3.241,,152.8,,6.959,,2148,,11.87,,3.172,
19-Jun-2020 22:00,3.19,,186.2,,5.391,,2200,,20.72,,2.981,
19-Jun-2020 23:00,1.374,,140.8,,2.598,,2324,,14.27,,1.331,
20-Jun-2020 00:00,0.839,,244.2,,1.569,,22,,62.08,,0.346,
20-Jun-2020 01:00,3.049,,354.5,,5.93,,136,,14.43,,2.952,
20-Jun-2020 02:00,1.907,,27.9,,4.313,,248,,42.01,,1.394,
20-Jun-2020 03:00,2.293,,168.3,,4.705,,324,,26.95,,2.039,
20-Jun-2020 04:00,1.445,,145.1,,2.745,,418,,28.98,,1.26,
20-Jun-2020 05:00,1.918,,188.6,,3.872,,519,,46.55,,1.285,
20-Jun-2020 06:00,2.614,,334.2,,4.264,,659,,21.54,,2.429,
20-Jun-2020 07:00,2.245,,27.4,,4.46,,709,,22.95,,2.064,
20-Jun-2020 08:00,1.308,,127.6,,3.382,,844,,51.21,,0.786,
20-Jun-2020 09:00,0.937,,196.2,,2.843,,920,,55.16,,0.502,
20-Jun-2020 10:00,1.284,,38.2,,3.676,,1015,,61.68,,0.539,
20-Jun-2020 11:00,2.573,,157.9,,6.077,,1130,,30.31,,2.212,
20-Jun-2020 12:00,3.062,,153.6,,9.26,,1251,,25.29,,2.763,
20-Jun-2020 13:00,4.26,,170.8,,10.24,,1358,,23.09,,3.914,
20-Jun-2020 14:00,5.504,,183.4,,12.2,,1434,,19.21,,5.195,
20-Jun-2020 15:00,5.989,,179.2,,10.78,,1505,,12.98,,5.835,
20-Jun-2020 16:00,6.394,,182.1,,10.63,,1655,,16.09,,6.142,
20-Jun-2020 17:00,7.766,,180.2,,11.42,,1751,,9.13,,7.668,
20-Jun-2020 18:00,5.448,,206.2,,10.14,,1808,,17.34,,5.198,
20-Jun-2020 19:00,3.694,,238,,7.4,,1937,,14.11,,3.582,
20-Jun-2020 20:00,3.889,,174.4,,8.04,,2047,,30.3,,3.344,
20-Jun-2020 21:00,5.111,,165.8,,7.547,,2105,,9.04,,5.047,
20-Jun-2020 22:00,3.268,,193.4,,5.93,,2214,,29.73,,2.828,
20-Jun-2020 23:00,2.015,,214,,4.068,,2304,,21.79,,1.869,
21-Jun-2020 00:00,1.27,,231.5,,3.529,,7,,51.35,,0.759,
21-Jun-2020 01:00,1.654,,199.7,,3.529,,142,,16.71,,1.583,
21-Jun-2020 02:00,1.543,,346.4,,3.137,,210,,41.76,,1.133,
21-Jun-2020 03:00,1.283,,10.9,,2.892,,334,,40.18,,0.967,
21-Jun-2020 04:00,1.262,,181.8,,2.745,,449,,40.1,,0.953,
21-Jun-2020 05:00,1.419,,234,,2.794,,524,,47.3,,0.935,
21-Jun-2020 06:00,1,,145,,2.059,,654,,66.52,,0.326,
21-Jun-2020 07:00,0.665,,77.3,,2.255,,759,,73.2,,0.122,
21-Jun-2020 08:00,1.539,,0.7,,3.137,,810,,22.46,,1.42,
21-Jun-2020 09:00,1.38,,17.3,,3.48,,936,,30.15,,1.189,
21-Jun-2020 10:00,1.083,,152.3,,3.872,,1055,,47.04,,0.718,
21-Jun-2020 11:00,3.344,,172.6,,7.792,,1144,,19.13,,3.158,
21-Jun-2020 12:00,5.396,,178.5,,10.78,,1217,,17.43,,5.146,
21-Jun-2020 13:00,6.462,,195.3,,10.59,,1306,,15.94,,6.211,
21-Jun-2020 14:00,6.652,,202.4,,10.73,,1451,,13.78,,6.46,
21-Jun-2020 15:00,6.962,,190.4,,11.42,,1508,,14.16,,6.749,
21-Jun-2020 16:00,8.09,,194.4,,12.89,,1628,,9.7,,7.972,
21-Jun-2020 17:00,8.49,,190.7,,12.06,,1723,,7.61,,8.41,
21-Jun-2020 18:00,7.573,,195.5,,10.78,,1808,,9.31,,7.473,
21-Jun-2020 19:00,5.552,,192.9,,7.792,,1918,,9.4,,5.478,
21-Jun-2020 20:00,5.984,,197.6,,7.939,,2015,,8.75,,5.915,
21-Jun-2020 21:00,4.983,,191.1,,7.106,,2139,,9.3,,4.918,
21-Jun-2020 22:00,3.345,,169.4,,5.146,,2248,,13.2,,3.257,
21-Jun-2020 23:00,4.049,,168.3,,5.293,,2342,,15.8,,3.895,
22-Jun-2020 00:00,3.377,,198.2,,4.901,,11,,15.77,,3.249,
22-Jun-2020 01:00,2.018,,238,,4.166,,102,,58.08,,0.98,
22-Jun-2020 02:00,1.662,,359.6,,2.941,,236,,24.05,,1.516,
22-Jun-2020 03:00,2.198,,340.4,,3.774,,342,,13.83,,2.134,
22-Jun-2020 04:00,1.688,,35.8,,3.235,,405,,54.74,,0.917,
22-Jun-2020 05:00,2.237,,171.8,,3.088,,537,,16.7,,2.142,
22-Jun-2020 06:00,1.835,,248,,2.99,,616,,17.01,,1.754,
22-Jun-2020 07:00,0.69,,265.9,,1.618,,723,,44.13,,0.485,
22-Jun-2020 08:00,1.505,,9,,3.48,,853,,27.16,,1.336,
22-Jun-2020 09:00,1.262,,346.1,,3.676,,907,,47.46,,0.829,
22-Jun-2020 10:00,1.514,,156.4,,3.627,,1002,,44.56,,1.056,
22-Jun-2020 11:00,1.922,,214.5,,5.489,,1143,,69.24,,0.517,
22-Jun-2020 12:00,2.486,,87.7,,6.616,,1231,,69.75,,0.643,
22-Jun-2020 13:00,4.6,,182,,11.81,,1329,,38.35,,3.569,
22-Jun-2020 14:00,5.681,,201.6,,10.34,,1418,,18.9,,5.372,
22-Jun-2020 15:00,6.636,,198.4,,10.68,,1520,,15.95,,6.378,
22-Jun-2020 16:00,7.666,,194.3,,11.61,,1605,,11.99,,7.498,
22-Jun-2020 17:00,7.814,,197.1,,10.98,,1701,,7.55,,7.746,
22-Jun-2020 18:00,6.676,,206,,10.54,,1806,,5.52,,6.645,
22-Jun-2020 19:00,4.842,,192.9,,6.077,,1904,,10.32,,4.763,
22-Jun-2020 20:00,4.583,,188.3,,6.126,,2053,,13.33,,4.459,
22-Jun-2020 21:00,4.337,,204.5,,5.734,,2111,,7.51,,4.299,
22-Jun-2020 22:00,1.472,,170.6,,3.235,,2204,,30.45,,1.264,
22-Jun-2020 23:00,1.965,,198,,3.676,,2355,,11.86,,1.923,
23-Jun-2020 00:00,1.845,,211.5,,2.941,,14,,11.88,,1.805,
23-Jun-2020 01:00,1.648,,212.1,,2.647,,109,,13.55,,1.601,
23-Jun-2020 02:00,1.67,,202.4,,4.705,,300,,28.62,,1.462,
23-Jun-2020 03:00,3.45,,337.1,,5.734,,301,,8.02,,3.417,
23-Jun-2020 04:00,2.472,,140.7,,4.656,,417,,52.46,,1.435,
23-Jun-2020 05:00,1.163,,213,,2.451,,500,,13.15,,1.132,
23-Jun-2020 06:00,1.479,,167.1,,2.304,,651,,11.23,,1.451,
23-Jun-2020 07:00,0.663,,181,,2.108,,709,,37.2,,0.523,
23-Jun-2020 08:00,0.951,,39.3,,2.549,,823,,47.55,,0.624,
23-Jun-2020 09:00,1.744,,30.6,,3.921,,951,,23.12,,1.602,
23-Jun-2020 10:00,2.294,,2.6,,4.215,,1059,,23.94,,2.093,
23-Jun-2020 11:00,1.801,,350.2,,4.215,,1109,,45.14,,1.241,
23-Jun-2020 12:00,3.68,,183,,10.49,,1231,,32.62,,3.083,
23-Jun-2020 13:00,4.887,,184,,10.88,,1315,,29.78,,4.227,
23-Jun-2020 14:00,5.984,,189.7,,12.3,,1450,,14.55,,5.791,
23-Jun-2020 15:00,8.58,,196.3,,12.35,,1545,,10.69,,8.43,
23-Jun-2020 16:00,7.705,,197,,11.57,,1618,,11.49,,7.55,
23-Jun-2020 17:00,7.148,,183,,10.63,,1705,,8.77,,7.064,
23-Jun-2020 18:00,5.669,,189.3,,7.743,,1810,,8.06,,5.613,
23-Jun-2020 19:00,4.534,,177.3,,6.273,,1949,,9.26,,4.474,
23-Jun-2020 20:00,5.134,,174.5,,6.42,,2035,,6.97,,5.096,
23-Jun-2020 21:00,3.769,,179.5,,5.44,,2135,,19.8,,3.544,
23-Jun-2020 22:00,2.222,,311,,3.921,,2229,,55.14,,1.192,
23-Jun-2020 23:00,2.814,,357.2,,6.371,,2321,,26.86,,2.505,
24-Jun-2020 00:00,1.889,,103.9,,3.382,,55,,26.05,,1.694,
24-Jun-2020 01:00,1.538,,196.9,,2.647,,112,,31.3,,1.308,
24-Jun-2020 02:00,1.705,,185.7,,2.696,,241,,17.79,,1.623,
24-Jun-2020 03:00,1.945,,222.6,,3.627,,324,,32.05,,1.64,
24-Jun-2020 04:00,1.596,,300.8,,3.039,,434,,30.21,,1.374,
24-Jun-2020 05:00,1.086,,217.7,,2.549,,505,,70.33,,0.267,
24-Jun-2020 06:00,0.571,,146.9,,1.618,,600,,35.23,,0.463,
24-Jun-2020 07:00,0.983,,343.7,,3.235,,758,,26.26,,0.88,
24-Jun-2020 08:00,2.773,,354.4,,4.264,,827,,17.44,,2.645,
24-Jun-2020 09:00,1.799,,14.8,,3.774,,956,,27.51,,1.591,
24-Jun-2020 10:00,1.688,,354.5,,3.872,,1004,,29.18,,1.469,
24-Jun-2020 11:00,2.667,,183.1,,5.734,,1145,,31.88,,2.254,
24-Jun-2020 12:00,3.358,,160.7,,9.46,,1257,,32.29,,2.824,
24-Jun-2020 13:00,7.518,,187.7,,11.86,,1333,,14.6,,7.274,
24-Jun-2020 14:00,9.41,,188,,14.65,,1452,,9.61,,9.28,
24-Jun-2020 15:00,9.01,,180.6,,13.13,,1541,,14.91,,8.7,
24-Jun-2020 16:00,7.945,,168,,11.81,,1650,,10.53,,7.811,
24-Jun-2020 17:00,8.02,,165.5,,12.01,,1703,,9.88,,7.896,
24-Jun-2020 18:00,6.494,,176.7,,9.56,,1814,,11.56,,6.362,
24-Jun-2020 19:00,5.236,,226.8,,9.61,,1954,,18.38,,4.966,
24-Jun-2020 20:00,4.564,,211,,8.97,,2004,,33.41,,3.787,
24-Jun-2020 21:00,5.419,,162.9,,8.63,,2104,,7.82,,5.368,
24-Jun-2020 22:00,3.856,,176.6,,6.861,,2218,,22.39,,3.561,
24-Jun-2020 23:00,1.799,,241.1,,3.48,,2359,,41.72,,1.322,
25-Jun-2020 00:00,2.697,,264.9,,4.607,,4,,44.05,,1.899,
25-Jun-2020 01:00,2.22,,7.3,,4.362,,107,,58.64,,1.057,
25-Jun-2020 02:00,1.969,,133.5,,3.382,,214,,39.97,,1.489,
25-Jun-2020 03:00,1.414,,270.2,,2.794,,313,,62.31,,0.577,
25-Jun-2020 04:00,1.309,,183.6,,2.99,,433,,35.85,,1.053,
25-Jun-2020 05:00,2.027,,248.2,,3.088,,536,,18.11,,1.926,
25-Jun-2020 06:00,1.323,,308.8,,2.647,,603,,27.82,,1.167,
25-Jun-2020 07:00,0.82,,341.6,,2.059,,729,,65.42,,0.285,
25-Jun-2020 08:00,0.927,,128.1,,2.794,,802,,57.16,,0.466,
25-Jun-2020 09:00,1.037,,159.9,,3.774,,949,,43.38,,0.739,
25-Jun-2020 10:00,1.959,,353.6,,4.362,,1009,,24.56,,1.779,
25-Jun-2020 11:00,2.145,,102.7,,4.656,,1149,,73.62,,0.373,
25-Jun-2020 12:00,4.092,,176,,11.27,,1258,,28.09,,3.6,
25-Jun-2020 13:00,7.562,,192,,11.57,,1311,,14.97,,7.304,
25-Jun-2020 14:00,6.944,,276.6,,11.03,,1403,,34.57,,5.679,
25-Jun-2020 15:00,8.31,,12,,16.27,,1532,,32.65,,6.96,
25-Jun-2020 16:00,12.11,,333.8,,20.09,,1643,,8.94,,11.96,
25-Jun-2020 17:00,14.39,,342.8,,20.34,,1724,,7.22,,14.27,
25-Jun-2020 18:00,12.34,,339.7,,20.38,,1806,,9.8,,12.16,
25-Jun-2020 19:00,8.61,,344.7,,12.2,,1903,,14.03,,8.35,
25-Jun-2020 20:00,9.25,,346.2,,13.62,,2046,,12.98,,9.01,
25-Jun-2020 21:00,9.62,,342.4,,13.92,,2124,,9.91,,9.48,
25-Jun-2020 22:00,8.4,,349.6,,15.04,,2218,,15.67,,8.09,
25-Jun-2020 23:00,2.886,,230.2,,8.23,,2304,,46.39,,1.939,
26-Jun-2020 00:00,1.845,,324.4,,4.068,,57,,37.28,,1.455,
26-Jun-2020 01:00,2.559,,57.1,,4.705,,124,,56.55,,1.312,
26-Jun-2020 02:00,1.777,,214.7,,4.411,,229,,42.39,,1.29,
26-Jun-2020 03:00,1.136,,242.5,,2.549,,317,,63.53,,0.437,
26-Jun-2020 04:00,2.01,,230.8,,5.391,,444,,46.57,,1.346,
26-Jun-2020 05:00,1.257,,55.2,,2.99,,536,,60.46,,0.557,
26-Jun-2020 06:00,1.206,,221.1,,2.745,,657,,38.22,,0.938,
26-Jun-2020 07:00,1.153,,305.7,,2.941,,739,,46.99,,0.765,
26-Jun-2020 08:00,1.5,,145.4,,4.264,,858,,38.98,,1.153,
26-Jun-2020 09:00,3.754,,194.5,,6.175,,929,,22.09,,3.475,
26-Jun-2020 10:00,5.167,,343.1,,10.05,,1054,,25.86,,4.641,
26-Jun-2020 11:00,5.423,,5.8,,12.1,,1136,,25.3,,4.894,
26-Jun-2020 12:00,3.632,,36.5,,11.08,,1237,,35.56,,2.932,
26-Jun-2020 13:00,3.674,,45.2,,8.87,,1316,,28.74,,3.211,
26-Jun-2020 14:00,3.035,,62.3,,8.48,,1427,,52.92,,1.74,
26-Jun-2020 15:00,3.462,,59.9,,7.498,,1530,,37.99,,2.701,
26-Jun-2020 16:00,2.505,,78.2,,8.14,,1600,,44.54,,1.747,
26-Jun-2020 17:00,2.256,,175.6,,5.636,,1754,,55.43,,1.199,
26-Jun-2020 18:00,3.494,,211.2,,5.244,,1804,,25.04,,3.16,
26-Jun-2020 19:00,3.079,,254.8,,4.509,,1955,,6.77,,3.057,
26-Jun-2020 20:00,2.595,,200.4,,4.558,,2024,,39.62,,1.974,
26-Jun-2020 21:00,1.571,,215.3,,3.137,,2113,,27.4,,1.391,
26-Jun-2020 22:00,2.598,,217.8,,3.676,,2227,,10.92,,2.551,
26-Jun-2020 23:00,3.075,,220.2,,4.215,,2319,,8.32,,3.042,
27-Jun-2020 00:00,1.235,,173.7,,3.774,,0,,39.17,,0.947,
27-Jun-2020 01:00,1.564,,333.5,,5.538,,159,,37.13,,1.236,
27-Jun-2020 02:00,3.045,,17.7,,6.322,,204,,57.42,,1.515,
27-Jun-2020 03:00,3.169,,193.7,,4.852,,306,,37.82,,2.479,
27-Jun-2020 04:00,1.235,,232.7,,1.961,,418,,32.27,,1.039,
27-Jun-2020 05:00,1.629,,30.2,,3.823,,541,,47.7,,1.064,
27-Jun-2020 06:00,1.791,,109.1,,3.186,,620,,23.57,,1.639,
27-Jun-2020 07:00,0.935,,206.7,,2.157,,723,,24.55,,0.849,
27-Jun-2020 08:00,1.174,,344.7,,3.382,,853,,37.63,,0.921,
27-Jun-2020 09:00,1.582,,36,,3.578,,947,,27.02,,1.406,
27-Jun-2020 10:00,1.399,,187.3,,3.627,,1049,,55.85,,0.734,
27-Jun-2020 11:00,2.409,,154,,6.518,,1154,,33.02,,2.008,
27-Jun-2020 12:00,5.353,,152.8,,12.25,,1255,,15.39,,5.16,
27-Jun-2020 13:00,9.07,,163.6,,14.51,,1351,,13.06,,8.83,
27-Jun-2020 14:00,10.6,,176,,16.56,,1455,,15.05,,10.23,
27-Jun-2020 15:00,9.59,,213.8,,16.81,,1513,,36.01,,7.691,
27-Jun-2020 16:00,5.356,,312.3,,14.85,,1606,,50.63,,3.264,
27-Jun-2020 17:00,9.91,,272.2,,16.37,,1750,,21.92,,9.18,
27-Jun-2020 18:00,9.26,,265.4,,14.75,,1800,,12.8,,9.03,
27-Jun-2020 19:00,7.875,,275.2,,14.6,,1934,,15.27,,7.595,
27-Jun-2020 20:00,3.847,,291.9,,8.63,,2022,,28.58,,3.368,
27-Jun-2020 21:00,3.331,,272,,8.23,,2127,,23.31,,3.055,
27-Jun-2020 22:00,3.883,,280.3,,9.95,,2211,,18.14,,3.689,
27-Jun-2020 23:00,2.612,,299.3,,8.09,,2327,,28.11,,2.298,
28-Jun-2020 00:00,1.71,,249.6,,8.09,,36,,50.85,,1.036,
28-Jun-2020 01:00,2.36,,264,,6.518,,159,,40.66,,1.765,
28-Jun-2020 02:00,3.377,,285.4,,7.4,,201,,19.6,,3.179,
28-Jun-2020 03:00,3.415,,273,,10.44,,333,,27.88,,3.011,
28-Jun-2020 04:00,3.095,,282.6,,14.75,,458,,33.78,,2.557,
28-Jun-2020 05:00,12.45,,248.9,,20.78,,523,,15.93,,11.97,
28-Jun-2020 06:00,3.537,,304.5,,10.19,,600,,20.94,,3.301,
28-Jun-2020 07:00,2.249,,309.6,,5.195,,752,,27.09,,1.997,
28-Jun-2020 08:00,2.967,,336.5,,5.93,,810,,23.68,,2.714,
28-Jun-2020 09:00,2.372,,349.7,,6.665,,958,,30.16,,2.043,
28-Jun-2020 10:00,7.851,,212.1,,14.55,,1049,,25.33,,7.083,
28-Jun-2020 11:00,7.234,,201.9,,16.71,,1110,,30.33,,6.22,
28-Jun-2020 12:00,6.56,,261.4,,18.28,,1254,,33.26,,5.453,
28-Jun-2020 13:00,14.45,,256.6,,23.96,,1343,,8.55,,14.29,
28-Jun-2020 14:00,16.8,,258.8,,27.1,,1459,,10.58,,16.51,
28-Jun-2020 15:00,16.69,,260.1,,28.08,,1559,,12.31,,16.31,
28-Jun-2020 16:00,17.61,,264.9,,29.2,,1643,,11.39,,17.26,
28-Jun-2020 17:00,15.29,,254,,26.56,,1737,,13.24,,14.88,
28-Jun-2020 18:00,10.55,,287.5,,22.3,,1800,,17.51,,10.05,
28-Jun-2020 19:00,6.577,,315.1,,10.88,,1923,,10.19,,6.473,
28-Jun-2020 20:00,4.9,,264.9,,12.84,,2039,,24.65,,4.446,
