,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jun-2020 10:00,2.162,,214.3,,6.195,,1053,,50.38,,1.325,,17.6,
13-Jun-2020 11:00,2.731,,175.7,,5.783,,1106,,41.1,,2.028,,21.6,
13-Jun-2020 12:00,3.623,,162.5,,8.63,,1233,,34.04,,2.983,,21.5,
13-Jun-2020 13:00,3.914,,148.1,,7.488,,1323,,32.53,,3.282,,14.7,
13-Jun-2020 14:00,3.768,,133.1,,8.8,,1450,,36.97,,2.983,,13.1,
13-Jun-2020 15:00,3.089,,130.9,,6.371,,1518,,44.24,,2.167,,10.9,
13-Jun-2020 16:00,2.608,,129.4,,6.998,,1637,,36.51,,2.078,,11,
13-Jun-2020 17:00,1.703,,218.8,,4.509,,1701,,32.99,,1.421,,11.5,
13-Jun-2020 18:00,1.654,,245.8,,3.274,,1813,,29.29,,1.437,,11.9,
13-Jun-2020 19:00,4.296,,326.4,,9.7,,1946,,25.93,,3.856,,17.4,
13-Jun-2020 20:00,5.362,,311.9,,9.21,,2058,,17.15,,5.122,,12.7,
13-Jun-2020 21:00,4.995,,315.3,,8.64,,2111,,17.74,,4.755,,14.6,
13-Jun-2020 22:00,6.238,,326,,10.98,,2253,,12.27,,6.095,,16.7,
13-Jun-2020 23:00,6.047,,318.8,,9.53,,2321,,7.84,,5.991,,8.9,
14-Jun-2020 00:00,5.41,,331.3,,8.8,,57,,10.54,,5.318,,6.9,
14-Jun-2020 01:00,6.645,,323.8,,10.47,,143,,8.35,,6.574,,10,
14-Jun-2020 02:00,5.429,,337.9,,8.64,,205,,9.61,,5.353,,8.9,
14-Jun-2020 03:00,5.494,,339.3,,9.31,,303,,11.8,,5.378,,8.9,
14-Jun-2020 04:00,5.191,,337,,7.429,,400,,8.22,,5.137,,9.4,
14-Jun-2020 05:00,4.624,,343.3,,6.822,,500,,13.44,,4.497,,9,
14-Jun-2020 06:00,5.122,,347.6,,7.273,,608,,14.16,,4.966,,9.1,
14-Jun-2020 07:00,5.043,,351.3,,7.586,,738,,16.68,,4.83,,11.2,
14-Jun-2020 08:00,5.289,,349.4,,9.92,,831,,20.2,,4.961,,8,
14-Jun-2020 09:00,3.06,,7.1,,7.371,,902,,42.38,,2.222,,9.5,
14-Jun-2020 10:00,1.619,,50.6,,4.391,,1014,,65.3,,0.567,,6.8,
14-Jun-2020 11:00,1.609,,197.4,,4.176,,1154,,36.29,,1.286,,7.8,
14-Jun-2020 12:00,2.566,,220.9,,6.881,,1233,,47.29,,1.691,,7.5,
14-Jun-2020 13:00,3.061,,192.5,,6.979,,1348,,44.26,,2.147,,8.1,
14-Jun-2020 14:00,3.95,,164.9,,7.802,,1436,,37.02,,3.125,,7.4,
14-Jun-2020 15:00,3.413,,140.6,,6.449,,1527,,52.46,,1.981,,9.6,
14-Jun-2020 16:00,3.03,,201.2,,8.64,,1658,,63.11,,1.191,,9.3,
14-Jun-2020 17:00,5.651,,183.7,,8.64,,1737,,22.78,,5.204,,12.8,
14-Jun-2020 18:00,7,,186.7,,9.88,,1827,,6.31,,6.957,,13.6,
14-Jun-2020 19:00,5.495,,185.5,,7.919,,1912,,8.79,,5.43,,15.7,
14-Jun-2020 20:00,4.067,,165.1,,5.744,,2014,,13.69,,3.951,,16.2,
14-Jun-2020 21:00,1.94,,115.2,,3.725,,2149,,18.88,,1.834,,15.1,
14-Jun-2020 22:00,2.923,,98.8,,3.999,,2232,,9.07,,2.886,,12,
14-Jun-2020 23:00,1.48,,203.7,,2.765,,2301,,31.67,,1.254,,15.6,
15-Jun-2020 00:00,0.98,,278.9,,2.294,,30,,56.9,,0.496,,13.4,
15-Jun-2020 01:00,2.148,,339,,3.117,,200,,24.22,,1.956,,14.9,
15-Jun-2020 02:00,2.231,,351.3,,3.725,,208,,14.45,,2.16,,14.1,
15-Jun-2020 03:00,4.019,,327.3,,6.626,,355,,10.1,,3.957,,14.2,
15-Jun-2020 04:00,4.241,,323.3,,5.626,,405,,6.44,,4.214,,14.3,
15-Jun-2020 05:00,3.214,,326.3,,5.156,,524,,24.55,,2.919,,15.1,
15-Jun-2020 06:00,0.968,,33.5,,1.785,,619,,47.29,,0.638,,17.6,
15-Jun-2020 07:00,1.121,,89.8,,2.569,,758,,19.3,,1.057,,15,
15-Jun-2020 08:00,1.666,,116.9,,3.901,,843,,26.62,,1.486,,11.7,
15-Jun-2020 09:00,2.125,,128.6,,5.567,,957,,24.99,,1.922,,11,
15-Jun-2020 10:00,2.93,,172.3,,6.606,,1052,,45.1,,2.022,,10.3,
15-Jun-2020 11:00,4.723,,142.2,,11.04,,1158,,39.31,,3.61,,10.3,
15-Jun-2020 12:00,9.32,,178,,14.76,,1252,,23.81,,8.51,,18.5,
15-Jun-2020 13:00,11.02,,175.8,,15.29,,1330,,11.37,,10.8,,22.8,
15-Jun-2020 14:00,9.95,,155.6,,14.39,,1401,,12.36,,9.72,,18.6,
15-Jun-2020 15:00,9.32,,148,,15.07,,1521,,12.54,,9.09,,18.7,
15-Jun-2020 16:00,8.78,,157.7,,13.07,,1619,,25.08,,7.936,,18,
15-Jun-2020 17:00,8.1,,169.3,,12.15,,1727,,43.77,,5.737,,16.4,
15-Jun-2020 18:00,6.618,,137.7,,10.08,,1802,,16.98,,6.327,,16.8,
15-Jun-2020 19:00,5.099,,142.1,,8.76,,1904,,38.16,,3.967,,29.5,
15-Jun-2020 20:00,3.802,,128.3,,5.783,,2057,,13.62,,3.694,,11.4,
15-Jun-2020 21:00,3.492,,85.6,,6.195,,2146,,20.87,,3.26,,3.1,
15-Jun-2020 22:00,3.916,,66.4,,6.724,,2202,,15.5,,3.773,,12.4,
15-Jun-2020 23:00,3.065,,158.7,,6.038,,2338,,50.64,,1.867,,12.6,
16-Jun-2020 00:00,1.875,,342,,5.371,,53,,43.94,,1.323,,10.4,
16-Jun-2020 01:00,4.576,,336.5,,7.841,,151,,13.87,,4.442,,11.1,
16-Jun-2020 02:00,4.082,,334,,6.645,,200,,19.04,,3.857,,7.8,
16-Jun-2020 03:00,2.254,,16.8,,3.96,,303,,22.39,,2.082,,10,
16-Jun-2020 04:00,1.629,,292.6,,3.235,,413,,45.05,,1.125,,8.3,
16-Jun-2020 05:00,2.6,,352.1,,5.352,,516,,30.39,,2.234,,9.2,
16-Jun-2020 06:00,4.296,,340.7,,7.371,,658,,17.28,,4.101,,25.4,
16-Jun-2020 07:00,4.894,,346.9,,7.998,,703,,17.56,,4.664,,8.5,
16-Jun-2020 08:00,2.381,,75.9,,4.744,,859,,64.26,,0.882,,8.1,
16-Jun-2020 09:00,2.937,,145.5,,5.352,,933,,29.53,,2.546,,3.4,
16-Jun-2020 10:00,2.698,,123.6,,5.861,,1043,,35.71,,2.173,,4.1,
16-Jun-2020 11:00,3.295,,121.4,,6.939,,1132,,34.76,,2.688,,5.3,
16-Jun-2020 12:00,3.219,,111.2,,6.469,,1224,,44.92,,2.229,,12,
16-Jun-2020 13:00,3.54,,166.2,,7.155,,1332,,60.71,,1.552,,13.1,
16-Jun-2020 14:00,2.649,,220,,6.783,,1434,,60.19,,1.186,,10.3,
16-Jun-2020 15:00,1.911,,163.2,,5.273,,1511,,56.72,,0.974,,6.5,
16-Jun-2020 16:00,2.234,,137.5,,5.371,,1625,,43.38,,1.593,,7.7,
16-Jun-2020 17:00,5.507,,131.3,,9.59,,1734,,16.42,,5.281,,17.3,
16-Jun-2020 18:00,2.584,,35.8,,7.821,,1832,,55.46,,1.373,,-2.1,
16-Jun-2020 19:00,2.112,,303.3,,5.195,,1901,,36.77,,1.677,,8.6,
16-Jun-2020 20:00,4.098,,282.8,,9.61,,2053,,28.87,,3.577,,19.4,
16-Jun-2020 21:00,5.7,,318.8,,10.66,,2100,,10.13,,5.61,,22.2,
16-Jun-2020 22:00,5.376,,331.8,,7.978,,2243,,9.21,,5.307,,14.5,
16-Jun-2020 23:00,5.963,,338,,11.33,,2354,,11.77,,5.837,,19.6,
17-Jun-2020 00:00,9.37,,321,,13.56,,34,,8.96,,9.26,,36.5,
17-Jun-2020 01:00,8.75,,327.5,,12.49,,146,,8.6,,8.65,,29.8,
17-Jun-2020 02:00,10.09,,328.8,,15.03,,225,,8.28,,9.99,,38.3,
17-Jun-2020 03:00,9.55,,326.7,,15.33,,313,,7.8,,9.46,,32.9,
17-Jun-2020 04:00,9.39,,327.7,,13.96,,451,,8.1,,9.29,,37.6,
17-Jun-2020 05:00,9.89,,328.6,,13.86,,526,,7.59,,9.8,,75.1,
17-Jun-2020 06:00,10.08,,332.2,,14.33,,651,,9.01,,9.96,,79.6,
17-Jun-2020 07:00,9.43,,332.7,,13.39,,710,,9.18,,9.31,,59.1,
17-Jun-2020 08:00,8.62,,329.6,,12.06,,828,,10.57,,8.47,,42.3,
17-Jun-2020 09:00,7.599,,328.4,,11.47,,900,,11.1,,7.457,,43.4,
17-Jun-2020 10:00,6.86,,324,,10.84,,1004,,14.43,,6.643,,40.8,
17-Jun-2020 11:00,5.307,,322.5,,9,,1105,,18.38,,5.034,,46,
17-Jun-2020 12:00,3.942,,336.1,,7.723,,1204,,30.06,,3.399,,40.7,
17-Jun-2020 13:00,2.529,,333.5,,6.351,,1309,,38.11,,1.969,,33.8,
17-Jun-2020 14:00,2.314,,346,,8.17,,1425,,41.15,,1.717,,15.3,
17-Jun-2020 15:00,2.156,,325.5,,5.254,,1558,,62.78,,0.861,,21.4,
17-Jun-2020 16:00,1.827,,278,,6.469,,1622,,36.78,,1.45,,20.4,
17-Jun-2020 17:00,1.663,,353.4,,4.47,,1713,,46.83,,1.107,,22.9,
17-Jun-2020 18:00,1.702,,330.9,,3.098,,1815,,23.79,,1.555,,20.5,
17-Jun-2020 19:00,1.867,,300.8,,4.431,,1952,,51.97,,1.099,,19.7,
17-Jun-2020 20:00,0.944,,268,,3.157,,2013,,45.37,,0.648,,30,
17-Jun-2020 21:00,2.522,,334,,4.156,,2117,,28.21,,2.216,,15,
17-Jun-2020 22:00,4.905,,330.3,,7.939,,2256,,7.37,,4.864,,6.7,
17-Jun-2020 23:00,5.564,,328.4,,8.21,,2305,,7.57,,5.516,,7.1,
18-Jun-2020 00:00,4.508,,328.2,,6.41,,2,,6.62,,4.478,,7,
18-Jun-2020 01:00,5.575,,327.7,,8.17,,138,,7.76,,5.524,,7,
18-Jun-2020 02:00,4.983,,344.6,,7.194,,200,,12.62,,4.862,,8.4,
18-Jun-2020 03:00,4.324,,2.7,,6.743,,354,,16.74,,4.139,,8.3,
18-Jun-2020 04:00,4.458,,5.1,,6.547,,441,,14.62,,4.313,,8.2,
18-Jun-2020 05:00,3.859,,8,,6.214,,558,,13.15,,3.757,,7.9,
18-Jun-2020 06:00,5.937,,355.1,,8.41,,619,,15.32,,5.725,,10.3,
18-Jun-2020 07:00,4.396,,359.2,,6.783,,701,,15.98,,4.225,,12.5,
18-Jun-2020 08:00,3.485,,4.1,,6.743,,851,,18.96,,3.294,,8.3,
18-Jun-2020 09:00,4.121,,341.1,,6.861,,919,,36.68,,3.276,,5,
18-Jun-2020 10:00,2.095,,296,,4.823,,1000,,52.48,,1.216,,4.4,
18-Jun-2020 11:00,1.834,,76.6,,4.764,,1142,,70.01,,0.464,,8.3,
18-Jun-2020 12:00,2.217,,134.5,,5.332,,1217,,43.5,,1.578,,7.1,
18-Jun-2020 13:00,2.555,,162.9,,6.214,,1338,,52.86,,1.467,,9,
18-Jun-2020 14:00,2.26,,204.1,,5.842,,1426,,33.74,,1.868,,24.6,
18-Jun-2020 15:00,2.286,,225,,6.116,,1517,,45.68,,1.559,,8.5,
18-Jun-2020 16:00,1.937,,206.6,,5.077,,1613,,50.92,,1.171,,9.9,
18-Jun-2020 17:00,1.982,,133.7,,6.724,,1702,,37.52,,1.557,,9.5,
18-Jun-2020 18:00,3.123,,145,,7.253,,1859,,33.66,,2.584,,14.1,
18-Jun-2020 19:00,3.798,,160.8,,7.41,,1901,,21.01,,3.542,,19.2,
18-Jun-2020 20:00,2.452,,144.5,,5.705,,2010,,27.73,,2.165,,16.2,
18-Jun-2020 21:00,1.836,,114.7,,3.078,,2152,,51.36,,1.098,,11.1,
18-Jun-2020 22:00,1.935,,147,,3.49,,2212,,48.17,,1.25,,15.4,
18-Jun-2020 23:00,3.802,,333.1,,7.292,,2331,,12.74,,3.708,,14.7,
19-Jun-2020 00:00,4.647,,325.9,,5.94,,27,,6.7,,4.615,,12.7,
19-Jun-2020 01:00,4.66,,327.5,,6.214,,125,,7.76,,4.617,,9.9,
19-Jun-2020 02:00,4.845,,332.8,,6.038,,215,,8.36,,4.794,,9.5,
19-Jun-2020 03:00,4.836,,339.3,,6.508,,358,,8.97,,4.777,,9.3,
19-Jun-2020 04:00,5.118,,344.8,,6.626,,425,,11.98,,5.006,,19.5,
19-Jun-2020 05:00,5.765,,338.4,,8.35,,553,,8.16,,5.706,,20.6,
19-Jun-2020 06:00,6.245,,350.7,,9.37,,600,,13.95,,6.06,,16.4,
19-Jun-2020 07:00,5.809,,356.1,,8.64,,725,,15.96,,5.584,,12,
19-Jun-2020 08:00,3.891,,7.5,,6.528,,812,,15.23,,3.754,,7.6,
19-Jun-2020 09:00,2.689,,12,,5.136,,947,,25.47,,2.423,,,BA
19-Jun-2020 10:00,1.673,,50.3,,3.96,,1050,,55.58,,0.885,,,BA
19-Jun-2020 11:00,2.758,,152.4,,6.626,,1150,,32.13,,2.324,,,BA
19-Jun-2020 12:00,3.375,,183.6,,7.155,,1202,,33.99,,2.781,,6.8,
19-Jun-2020 13:00,3.216,,138.7,,6.508,,1342,,29.01,,2.804,,8.5,
19-Jun-2020 14:00,3.193,,153.7,,6.92,,1452,,36.79,,2.535,,8.6,
19-Jun-2020 15:00,3.615,,165.7,,7.723,,1552,,38.89,,2.782,,10.7,
19-Jun-2020 16:00,5.741,,187,,10.88,,1636,,20,,5.391,,10.5,
19-Jun-2020 17:00,7.763,,187.9,,10.35,,1706,,6.99,,7.705,,12.6,
19-Jun-2020 18:00,6.772,,179.4,,9.86,,1811,,12.17,,6.619,,11.7,
19-Jun-2020 19:00,4.762,,144.2,,8.25,,1901,,27.7,,4.205,,17.7,
19-Jun-2020 20:00,4.046,,107,,5.469,,2009,,8.47,,4.001,,22,
19-Jun-2020 21:00,4.025,,106,,5.391,,2132,,7.52,,3.99,,21.1,
19-Jun-2020 22:00,3.011,,113.6,,4.568,,2205,,22.05,,2.787,,22.6,
19-Jun-2020 23:00,1.886,,239,,2.823,,2318,,19.63,,1.776,,23.1,
20-Jun-2020 00:00,2.173,,282,,5.411,,59,,36.87,,1.723,,23.5,
20-Jun-2020 01:00,4.899,,328.1,,6.626,,129,,10.54,,4.816,,18.6,
20-Jun-2020 02:00,4.684,,319.3,,6.097,,241,,5.99,,4.659,,17.4,
20-Jun-2020 03:00,4.95,,320.9,,6.038,,311,,6.48,,4.919,,17.2,
20-Jun-2020 04:00,3.849,,339.9,,6.038,,407,,20.46,,3.604,,17,
20-Jun-2020 05:00,1.774,,310.4,,2.921,,538,,29.12,,1.545,,14.7,
20-Jun-2020 06:00,2.87,,297.4,,6.293,,659,,26.15,,2.571,,17.1,
20-Jun-2020 07:00,2.907,,357.6,,5.587,,700,,29.63,,2.518,,26.7,
20-Jun-2020 08:00,1.249,,122.7,,3.549,,859,,40.3,,0.94,,14.3,
20-Jun-2020 09:00,2.102,,126.7,,4.333,,905,,23.81,,1.921,,13.5,
20-Jun-2020 10:00,1.68,,125.3,,4.764,,1056,,33.27,,1.397,,11.5,
20-Jun-2020 11:00,3.62,,147.7,,7.9,,1159,,27.85,,3.192,,9.6,
20-Jun-2020 12:00,4.762,,163.3,,8.23,,1250,,24.82,,4.315,,10,
20-Jun-2020 13:00,5.436,,152.3,,9.61,,1313,,21.45,,5.055,,11.5,
20-Jun-2020 14:00,4.167,,148.9,,8.96,,1432,,33.96,,3.435,,10.4,
20-Jun-2020 15:00,4.585,,149.2,,9.59,,1533,,30.24,,3.946,,14.3,
20-Jun-2020 16:00,6.203,,179.3,,11.64,,1626,,17.93,,5.899,,14,
20-Jun-2020 17:00,6.695,,176.3,,10.51,,1703,,11.99,,6.549,,15.2,
20-Jun-2020 18:00,6.569,,169,,10.08,,1813,,8.96,,6.489,,22.4,
20-Jun-2020 19:00,4.387,,160.8,,7.939,,1908,,20.33,,4.111,,24.1,
20-Jun-2020 20:00,4.601,,103.5,,6.841,,2044,,23.83,,4.203,,22.1,
20-Jun-2020 21:00,3.996,,112.8,,6.645,,2105,,8.43,,3.953,,21.2,
20-Jun-2020 22:00,2.195,,164.7,,3.98,,2207,,46.38,,1.476,,20.6,
20-Jun-2020 23:00,1.632,,195.4,,3.568,,2326,,24.73,,1.48,,20.9,
21-Jun-2020 00:00,1.445,,304.8,,2.745,,53,,56.17,,0.75,,20.4,
21-Jun-2020 01:00,2.724,,334.7,,4.215,,134,,16.36,,2.613,,22.4,
21-Jun-2020 02:00,3.507,,322.9,,5.156,,258,,9.54,,3.458,,22.8,
21-Jun-2020 03:00,3.371,,332.4,,4.783,,352,,9.35,,3.326,,21.9,
21-Jun-2020 04:00,3.721,,326,,5.254,,439,,14.46,,3.603,,21.2,
21-Jun-2020 05:00,2.596,,350.4,,4.685,,511,,35.44,,2.099,,19.6,
21-Jun-2020 06:00,0.971,,266.8,,1.785,,654,,38.95,,0.747,,18.8,
21-Jun-2020 07:00,1.547,,67.8,,2.784,,740,,34.85,,1.261,,20,
21-Jun-2020 08:00,1.501,,114.8,,3.607,,855,,33.92,,1.238,,19.5,
21-Jun-2020 09:00,1.736,,117.7,,4.176,,956,,31.49,,1.473,,19.9,
21-Jun-2020 10:00,2.053,,130.2,,5.156,,1058,,31.81,,1.736,,18.3,
21-Jun-2020 11:00,4.03,,146.7,,7.371,,1157,,22,,3.733,,15.6,
21-Jun-2020 12:00,5.473,,153.4,,9,,1250,,22.12,,5.065,,16.3,
21-Jun-2020 13:00,5.523,,166.1,,9.88,,1354,,30.88,,4.72,,17.5,
21-Jun-2020 14:00,6.632,,185.9,,10.59,,1446,,22.67,,6.112,,17.3,
21-Jun-2020 15:00,7.245,,192.9,,11.51,,1538,,32.55,,6.075,,17.3,
21-Jun-2020 16:00,7.802,,184.1,,11.74,,1609,,16.3,,7.486,,16.8,
21-Jun-2020 17:00,8.55,,181.6,,11.6,,1705,,8.47,,8.46,,18.6,
21-Jun-2020 18:00,7.759,,181.4,,11.33,,1801,,14.27,,7.518,,16.3,
21-Jun-2020 19:00,5.539,,170.5,,7.939,,1954,,8.94,,5.472,,17.4,
21-Jun-2020 20:00,4.487,,122.8,,9.12,,2000,,23.48,,4.11,,20.2,
21-Jun-2020 21:00,2.936,,135.1,,4.313,,2101,,13.63,,2.853,,20.2,
21-Jun-2020 22:00,2.299,,156.5,,3.941,,2229,,25.05,,2.079,,19.1,
21-Jun-2020 23:00,2.495,,174.7,,4.47,,2313,,29.19,,2.171,,21.9,
22-Jun-2020 00:00,0.982,,32.8,,2.235,,3,,31.22,,0.836,,21.9,
22-Jun-2020 01:00,2.104,,323.6,,3.274,,122,,20.96,,1.963,,19.9,
22-Jun-2020 02:00,2.422,,352,,3.764,,300,,18.37,,2.297,,19.8,
22-Jun-2020 03:00,3.746,,318.3,,5.234,,359,,10.71,,3.681,,18.7,
22-Jun-2020 04:00,4.463,,329.7,,6.253,,419,,7.57,,4.424,,19.6,
22-Jun-2020 05:00,3.755,,326.3,,5.744,,502,,8.23,,3.716,,25.2,
22-Jun-2020 06:00,3.98,,350.7,,6.469,,657,,16.04,,3.824,,21.4,
22-Jun-2020 07:00,3.585,,13.5,,6.195,,701,,37.77,,2.805,,17.9,
22-Jun-2020 08:00,2.448,,107.8,,4.548,,847,,24.58,,2.222,,20.8,
22-Jun-2020 09:00,2.654,,106.8,,4.058,,913,,48.16,,1.716,,18.5,
22-Jun-2020 10:00,2.153,,123,,4.705,,1043,,33.43,,1.787,,14.5,
22-Jun-2020 11:00,2.89,,167.6,,6.391,,1142,,27.55,,2.556,,11.8,
22-Jun-2020 12:00,4.131,,177.2,,9.25,,1256,,22.8,,3.803,,11.5,
22-Jun-2020 13:00,4.919,,163.9,,9.49,,1355,,26.7,,4.385,,13.2,
22-Jun-2020 14:00,5.493,,170,,10.84,,1457,,27.32,,4.868,,17.2,
22-Jun-2020 15:00,6.25,,179.7,,10.9,,1529,,15.4,,6.024,,19.2,
22-Jun-2020 16:00,6.28,,176.9,,9.84,,1602,,15.2,,6.059,,17.5,
22-Jun-2020 17:00,7.403,,183.1,,10.51,,1710,,9.33,,7.305,,18.7,
22-Jun-2020 18:00,6.644,,186.4,,9.43,,1811,,7.38,,6.589,,17.7,
22-Jun-2020 19:00,3.422,,142,,6.587,,1901,,36.18,,2.739,,17.1,
22-Jun-2020 20:00,3.579,,109.3,,5.861,,2013,,9.66,,3.528,,14.7,
22-Jun-2020 21:00,2.595,,130.1,,4.646,,2107,,23.27,,2.381,,17.5,
22-Jun-2020 22:00,1.835,,237.9,,2.902,,2212,,8.71,,1.814,,15.6,
22-Jun-2020 23:00,0.724,,147.6,,1.902,,2338,,51.1,,0.436,,19.4,
23-Jun-2020 00:00,0.812,,87.3,,2.039,,2,,38.93,,0.625,,18.3,
23-Jun-2020 01:00,1.169,,41,,2.177,,110,,29.9,,1.01,,18,
23-Jun-2020 02:00,3.264,,329.4,,6.391,,259,,10.01,,3.214,,18.4,
23-Jun-2020 03:00,4.544,,327.8,,6.587,,300,,8.38,,4.495,,17.5,
23-Jun-2020 04:00,4.624,,321.1,,6.489,,432,,6.58,,4.593,,18.5,
23-Jun-2020 05:00,1.463,,312.4,,3.529,,510,,60.01,,0.66,,20.7,
23-Jun-2020 06:00,0.85,,329.8,,2.314,,624,,57.99,,0.414,,73.7,
23-Jun-2020 07:00,1.476,,136.1,,3.431,,759,,25.42,,1.33,,20.7,
23-Jun-2020 08:00,1.924,,123.6,,3.411,,857,,21.67,,1.786,,18.2,
23-Jun-2020 09:00,1.462,,125.3,,4.195,,950,,34.33,,1.199,,17.6,
23-Jun-2020 10:00,1.854,,196.7,,3.745,,1057,,38.33,,1.439,,13.9,
23-Jun-2020 11:00,2.009,,170.3,,5.979,,1149,,33.15,,1.672,,13.1,
23-Jun-2020 12:00,3.609,,171.8,,9.02,,1238,,23.09,,3.315,,14.9,
23-Jun-2020 13:00,4.644,,164.5,,11.31,,1359,,29.32,,4.035,,16.4,
23-Jun-2020 14:00,6.327,,172.8,,10.9,,1459,,23.49,,5.795,,20.6,
23-Jun-2020 15:00,7.017,,175.3,,11.41,,1515,,13.27,,6.829,,20.6,
23-Jun-2020 16:00,8,,182.6,,11.45,,1644,,13.17,,7.79,,18.1,
23-Jun-2020 17:00,7.38,,182.2,,10.51,,1707,,9.88,,7.27,,17.4,
23-Jun-2020 18:00,5.86,,178.2,,8.33,,1806,,6.48,,5.822,,15.9,
23-Jun-2020 19:00,3.293,,145.6,,5.861,,1900,,24.21,,2.998,,17.8,
23-Jun-2020 20:00,3.661,,102.4,,6.077,,2040,,8.77,,3.618,,17.3,
23-Jun-2020 21:00,2.85,,115.2,,4.391,,2128,,30.33,,2.45,,19.8,
23-Jun-2020 22:00,2.966,,308.5,,5.097,,2234,,44.44,,2.073,,20.3,
23-Jun-2020 23:00,3.227,,333.6,,4.94,,2318,,14.85,,3.118,,16,
24-Jun-2020 00:00,3.536,,323.1,,4.45,,14,,7.48,,3.506,,14.7,
24-Jun-2020 01:00,3.207,,333.2,,4.47,,152,,6.6,,3.186,,14.7,
24-Jun-2020 02:00,3.657,,327.8,,4.999,,246,,12.49,,3.57,,14,
24-Jun-2020 03:00,2.351,,345.5,,4.862,,305,,35.26,,1.906,,14.9,
24-Jun-2020 04:00,1.229,,335.5,,3.647,,431,,36.11,,0.985,,14.8,
24-Jun-2020 05:00,1.155,,23.4,,2.157,,508,,29.86,,0.998,,13.5,
24-Jun-2020 06:00,2.176,,337.2,,3.274,,631,,22.78,,2.004,,16.2,
24-Jun-2020 07:00,2.109,,350.2,,4.548,,741,,27.41,,1.868,,13.8,
24-Jun-2020 08:00,1.717,,75.1,,3.745,,848,,32.59,,1.439,,14.3,
24-Jun-2020 09:00,2.662,,107.6,,4.47,,959,,27.75,,2.35,,17.3,
24-Jun-2020 10:00,1.953,,109,,5.43,,1000,,23.51,,1.788,,12.7,
24-Jun-2020 11:00,2.657,,119.8,,5.763,,1155,,25.93,,2.385,,9.6,
24-Jun-2020 12:00,5.086,,163.6,,7.743,,1240,,16.67,,4.871,,14,
24-Jun-2020 13:00,4.846,,145.8,,8.25,,1332,,18.63,,4.59,,17.9,
24-Jun-2020 14:00,6.662,,175.9,,11.72,,1410,,25.53,,6,,20.4,
24-Jun-2020 15:00,7.997,,185,,11.76,,1533,,8.47,,7.909,,17.5,
24-Jun-2020 16:00,7.378,,177.5,,10.86,,1621,,9.48,,7.277,,20.9,
24-Jun-2020 17:00,7.016,,171.3,,10.02,,1756,,7.89,,6.95,,19.9,
24-Jun-2020 18:00,6.315,,165.7,,9.62,,1827,,10.23,,6.214,,18.8,
24-Jun-2020 19:00,4.423,,134.8,,7.606,,1901,,13.11,,4.307,,24.2,
24-Jun-2020 20:00,5.088,,104.8,,7.155,,2026,,12.82,,4.961,,25.4,
24-Jun-2020 21:00,4.529,,107.6,,6.606,,2123,,8.68,,4.477,,22.7,
24-Jun-2020 22:00,2.953,,193.5,,4.215,,2207,,35.75,,2.378,,21.7,
24-Jun-2020 23:00,2.582,,307.2,,4.195,,2332,,37.61,,2.025,,21.8,
25-Jun-2020 00:00,4.006,,307,,7.214,,56,,11.46,,3.925,,22.5,
25-Jun-2020 01:00,2.96,,315.3,,4.391,,158,,8.5,,2.927,,21.3,
25-Jun-2020 02:00,4.306,,323.8,,5.842,,248,,10.12,,4.239,,16.6,
25-Jun-2020 03:00,3.773,,348.4,,5.92,,302,,23.33,,3.46,,17.7,
25-Jun-2020 04:00,2.335,,345.8,,3.745,,402,,19.22,,2.203,,17,
25-Jun-2020 05:00,2.551,,347.4,,3.921,,506,,13.91,,2.476,,17.9,
25-Jun-2020 06:00,1.486,,299.2,,4.333,,655,,67.75,,0.447,,20.1,
25-Jun-2020 07:00,3.77,,344.8,,8.63,,716,,21.65,,3.501,,42.2,
25-Jun-2020 08:00,1.109,,111.8,,2.961,,859,,42.41,,0.805,,17.8,
25-Jun-2020 09:00,2.314,,100.9,,4.039,,908,,24.45,,2.104,,17.6,
25-Jun-2020 10:00,1.871,,92.4,,6.038,,1004,,51.18,,1.124,,15.9,
25-Jun-2020 11:00,3.169,,180.7,,8.43,,1153,,36.11,,2.539,,14.7,
25-Jun-2020 12:00,4.608,,161.6,,8.35,,1234,,23.05,,4.235,,18.3,
25-Jun-2020 13:00,5.949,,176.6,,12.78,,1359,,19.86,,5.591,,24.5,
25-Jun-2020 14:00,8.07,,207.3,,14.52,,1402,,24.51,,7.332,,26.6,
25-Jun-2020 15:00,6.768,,92.7,,16.17,,1600,,59.84,,3.074,,32.7,
25-Jun-2020 16:00,9.71,,314.4,,18.03,,1600,,10.55,,9.54,,82.5,
25-Jun-2020 17:00,8.37,,317.7,,14.33,,1731,,8.92,,8.27,,24.3,
25-Jun-2020 18:00,6.409,,311.9,,10.6,,1827,,10.97,,6.292,,15,
25-Jun-2020 19:00,6.972,,331.8,,9.94,,1959,,9.99,,6.866,,11.2,
25-Jun-2020 20:00,7.245,,326.6,,9.96,,2040,,9.12,,7.153,,12,
25-Jun-2020 21:00,6.718,,321.5,,9.86,,2157,,9.16,,6.632,,9.4,
25-Jun-2020 22:00,6.732,,325.2,,10.74,,2211,,12.42,,6.574,,9,
25-Jun-2020 23:00,4.119,,337.9,,6.489,,2316,,9.29,,4.065,,9.7,
