,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jun-2020 12:00,8.33,,159.8,,13,,1243,,31.51,,0,,15.69,,8.02,,20.1,
11-Jun-2020 13:00,8.92,,158.1,,16.94,,1310,,32.32,,0,,17.93,,8.48,,19.5,
11-Jun-2020 14:00,9.02,,158.5,,14.29,,1456,,32.48,,0,,13.75,,8.76,,14.1,
11-Jun-2020 15:00,10.08,,157.6,,16.64,,1546,,32.6,,0,,11.2,,9.89,,24.3,
11-Jun-2020 16:00,10.47,,161,,14.68,,1603,,32.59,,0,,11.15,,10.27,,25.8,
11-Jun-2020 17:00,10.44,,167,,14.82,,1729,,32.01,,0,,9.81,,10.29,,21.9,
11-Jun-2020 18:00,7.842,,190.1,,12.86,,1804,,30.74,,0,,10.45,,7.712,,28.3,
11-Jun-2020 19:00,4.853,,184.7,,6.704,,1925,,28.69,,0,,11.3,,4.758,,23.9,
11-Jun-2020 20:00,5.627,,174.2,,8.98,,2058,,27.67,,0,,8.05,,5.571,,15.4,
11-Jun-2020 21:00,5.625,,162.3,,8.53,,2108,,26.68,,0,,9.25,,5.552,,25.6,
11-Jun-2020 22:00,4.751,,150.1,,6.332,,2218,,25.44,,0,,11.24,,4.66,,21.6,
11-Jun-2020 23:00,4.581,,173.6,,6.136,,2328,,24.13,,0,,14.16,,4.441,,23.4,
12-Jun-2020 00:00,4.121,,158.9,,6.312,,36,,23.01,,0,,26.57,,3.677,,17.7,
12-Jun-2020 01:00,1.965,,265.7,,5.509,,117,,20.5,,0,,46.27,,1.324,,21.8,
12-Jun-2020 02:00,1.447,,38.3,,3.607,,212,,20.16,,0,,34.52,,1.184,,21.7,
12-Jun-2020 03:00,1.662,,88.6,,4.509,,326,,19.49,,0,,51.24,,0.997,,20.2,
12-Jun-2020 04:00,2.44,,295.3,,6.802,,406,,19.55,,0,,45.79,,1.66,,21.4,
12-Jun-2020 05:00,1.366,,31.7,,4.019,,529,,19.61,,0,,56.74,,0.696,,31.8,
12-Jun-2020 06:00,0.763,,346.8,,3.235,,634,,21.56,,0,,47.87,,0.496,,28.6,
12-Jun-2020 07:00,8.73,,167.3,,14.25,,756,,26.73,,0,,10.84,,8.58,,20.4,
12-Jun-2020 08:00,10.82,,165.1,,15.09,,847,,27.12,,0,,8.48,,10.7,,17.8,
12-Jun-2020 09:00,11.95,,161.2,,15.9,,938,,27.97,,0,,8.4,,11.82,,22.7,
12-Jun-2020 10:00,12.91,,158.4,,17.6,,1048,,28.17,,0,,8.3,,12.77,,36.9,
12-Jun-2020 11:00,12.87,,164.6,,17.43,,1115,,28.67,,0,,8.7,,12.72,,32.2,
12-Jun-2020 12:00,12.29,,161.9,,18.13,,1237,,29.01,,0,,11.26,,12.06,,28.6,
12-Jun-2020 13:00,13.14,,166.2,,21.23,,1321,,29.63,,0,,11.23,,12.89,,47.1,
12-Jun-2020 14:00,13.26,,189,,21.01,,1410,,29.81,,0,,11.77,,12.98,,59.2,
12-Jun-2020 15:00,12.31,,214.6,,17.62,,1537,,28.75,,0,,22.4,,11.37,,56.4,
12-Jun-2020 16:00,11.23,,232.2,,17.07,,1655,,27.07,,0,,11.45,,11,,32.8,
12-Jun-2020 17:00,12.56,,224.3,,17.84,,1747,,24.93,,0,,8.71,,12.42,,52.5,
12-Jun-2020 18:00,14.88,,221.6,,20.03,,1817,,22.51,,0,,8.61,,14.72,,137.5,
12-Jun-2020 19:00,12.15,,211.3,,18.9,,1934,,21.03,,0,,14.19,,11.77,,129.4,
12-Jun-2020 20:00,8.16,,229.2,,14.84,,2010,,20.22,,0,,19.32,,7.697,,108.7,
12-Jun-2020 21:00,7.163,,241.4,,14.52,,2138,,20.03,,0,,22.38,,6.616,,66,
12-Jun-2020 22:00,5.965,,184.6,,16.52,,2211,,19.4,,0,,22.56,,5.502,,57.7,
12-Jun-2020 23:00,7.769,,174.6,,12.94,,2359,,19.04,,0,,14.63,,7.515,,26.3,
13-Jun-2020 00:00,7.323,,168.3,,13.19,,16,,19.4,,0,,13.93,,7.107,,24.6,
13-Jun-2020 01:00,5.819,,178.2,,9.72,,102,,19.5,,0,,13.51,,5.657,,9.6,
13-Jun-2020 02:00,3.95,,136.9,,8.35,,258,,17.52,,0,,37.11,,3.121,,28.3,
13-Jun-2020 03:00,8.59,,115.4,,14.35,,343,,16.7,,0,,10.52,,8.44,,71.3,
13-Jun-2020 04:00,9.06,,112.2,,14.68,,415,,15.83,,0,,7.61,,8.98,,65.6,
13-Jun-2020 05:00,7.722,,113.7,,10.8,,504,,16.18,,0,,7.09,,7.663,,51.6,
13-Jun-2020 06:00,4.596,,53,,7.978,,607,,15.64,,0,,16.23,,4.411,,31.7,
13-Jun-2020 07:00,2.95,,50.7,,5.371,,742,,17.43,,0,,11.76,,2.888,,29.9,
13-Jun-2020 08:00,2.975,,22.1,,5.058,,857,,18.89,,0,,28.91,,2.596,,37,
13-Jun-2020 09:00,3.589,,340.6,,5.861,,902,,20.01,,0,,19.57,,3.38,,33.9,
13-Jun-2020 10:00,3.505,,299.8,,5.705,,1040,,21.45,,0,,24.4,,3.187,,29.1,
13-Jun-2020 11:00,2.663,,272.3,,6.567,,1142,,23.39,,0,,29.83,,2.302,,27.7,
13-Jun-2020 12:00,2.99,,199.5,,7.606,,1251,,24.95,,0,,62.17,,1.228,,19.4,
13-Jun-2020 13:00,3.45,,97.8,,8.35,,1310,,25.48,,0,,35.89,,2.773,,21,
13-Jun-2020 14:00,3.238,,90.7,,8.35,,1452,,26,,0,,37.51,,2.544,,18.2,
13-Jun-2020 15:00,2.705,,85.2,,7.959,,1513,,26.84,,0,,36.43,,2.158,,14.9,
13-Jun-2020 16:00,3.036,,73.1,,7.018,,1647,,27.04,,0,,37.68,,2.379,,16.3,
13-Jun-2020 17:00,4.964,,109.3,,7.782,,1734,,26.75,,0,,16.61,,4.755,,10.8,
13-Jun-2020 18:00,5.171,,109.9,,11.76,,1827,,26.18,,0,,20.82,,4.83,,15.3,
13-Jun-2020 19:00,5.494,,104.1,,7.998,,1955,,24.83,,0,,11,,5.393,,17.8,
13-Jun-2020 20:00,3.626,,21.3,,8.1,,2011,,23.91,,0,,64.57,,1.322,,16.4,
13-Jun-2020 21:00,5.247,,324.6,,10.27,,2132,,22.49,,0,,22.92,,4.827,,14.7,
13-Jun-2020 22:00,3.801,,4.3,,7.9,,2300,,21.03,,0,,37.51,,2.986,,9.3,
13-Jun-2020 23:00,6.619,,337.2,,9.68,,2348,,19.91,,0,,11.5,,6.485,,10.9,
14-Jun-2020 00:00,4.989,,4.1,,8.45,,8,,18.52,,0,,13.38,,4.853,,7.6,
14-Jun-2020 01:00,4.623,,15.6,,8.29,,120,,17.4,,0,,17.28,,4.413,,9.2,
14-Jun-2020 02:00,4.832,,25.5,,8.47,,257,,16.56,,0,,14.02,,4.687,,7.3,
14-Jun-2020 03:00,6.368,,5.1,,9.25,,317,,15.74,,0,,9.1,,6.288,,10.5,
14-Jun-2020 04:00,3.387,,32.2,,5.959,,402,,14.77,,0,,24.92,,3.066,,9.6,
14-Jun-2020 05:00,1.468,,47.9,,4.039,,504,,14.83,,0,,38.58,,1.135,,10.6,
14-Jun-2020 06:00,1.2,,14.2,,3.823,,647,,16.06,,0,,54.13,,0.664,,10.7,
14-Jun-2020 07:00,1.259,,350,,3.745,,756,,17.41,,0,,46.05,,0.852,,9.6,
14-Jun-2020 08:00,1.626,,326.1,,3.725,,811,,19.05,,0,,42.77,,1.173,,10.1,
14-Jun-2020 09:00,1.417,,314.4,,3.353,,934,,20.45,,0,,34.5,,1.16,,8.8,
14-Jun-2020 10:00,2.514,,325.3,,4.45,,1021,,22.34,,0,,20.69,,2.35,,6,
14-Jun-2020 11:00,2.485,,314.1,,4.744,,1159,,24.4,,0,,22.69,,2.29,,10.6,
14-Jun-2020 12:00,2.441,,280.1,,5.411,,1205,,25.81,,0,,46.46,,1.638,,8.6,
14-Jun-2020 13:00,2.757,,285.9,,5.293,,1325,,27.13,,0,,41.78,,2.023,,9.4,
14-Jun-2020 14:00,2.562,,350.7,,5.822,,1401,,27.6,,0,,37.71,,2.007,,9.7,
14-Jun-2020 15:00,2.824,,295.6,,8.02,,1559,,29.05,,0,,69.83,,0.725,,12.5,
14-Jun-2020 16:00,7.906,,211.6,,11.25,,1633,,29.62,,0,,12.55,,7.716,,19.3,
14-Jun-2020 17:00,7.822,,194.8,,11.19,,1730,,29.15,,0,,9.98,,7.704,,16.5,
14-Jun-2020 18:00,5.939,,186.2,,9.76,,1800,,28.31,,0,,12.47,,5.798,,13.2,
14-Jun-2020 19:00,3.913,,178.1,,6.763,,1910,,26.82,,0,,8.76,,3.867,,15.5,
14-Jun-2020 20:00,1.965,,166.7,,4.823,,2023,,25.5,,0,,46.25,,1.324,,16.8,
14-Jun-2020 21:00,0.72,,247.2,,2.059,,2100,,22.87,,0,,68.5,,0.205,,17.4,
14-Jun-2020 22:00,0.861,,64.9,,3.235,,2255,,21.1,,0,,47.02,,0.571,,15.8,
14-Jun-2020 23:00,1.596,,122.4,,3.49,,2334,,22.69,,0,,27.13,,1.417,,15.4,
15-Jun-2020 00:00,0.848,,280.1,,1.981,,27,,19.24,,0,,68.67,,0.238,,17.6,
15-Jun-2020 01:00,1.199,,91.9,,2.137,,109,,21.1,,0,,13.9,,1.163,,17.6,
15-Jun-2020 02:00,1.113,,19.6,,2.079,,245,,17.82,,0,,74.01,,0.184,,19.2,
15-Jun-2020 03:00,0.778,,194.1,,1.765,,318,,16.76,,0,,70.74,,0.185,,16.1,
15-Jun-2020 04:00,0.855,,118.9,,2.784,,457,,16.58,,0,,29.8,,0.739,,19.4,
15-Jun-2020 05:00,0.991,,117,,2.647,,503,,18.32,,0,,38.42,,0.768,,21.6,
15-Jun-2020 06:00,0.815,,70.5,,1.745,,636,,20.78,,0,,47.75,,0.532,,,AX
15-Jun-2020 07:00,1.152,,333.3,,2.059,,702,,21.51,,0,,22.02,,1.067,,16.1,
15-Jun-2020 08:00,1.364,,326.3,,2.353,,814,,22.56,,0,,21.04,,1.272,,16,
15-Jun-2020 09:00,1.268,,311.4,,3.176,,946,,25.55,,0,,37.03,,1.003,,14.7,
15-Jun-2020 10:00,3.016,,253.4,,10.1,,1058,,28.15,,0,,73.64,,0.523,,13.5,
15-Jun-2020 11:00,7.689,,188.8,,11.58,,1154,,30.35,,0,,12.35,,7.51,,15.6,
15-Jun-2020 12:00,9.55,,180.1,,14.27,,1254,,30.93,,0,,12.65,,9.32,,17.8,
15-Jun-2020 13:00,10.07,,176.8,,15.13,,1334,,31.52,,0,,11.58,,9.87,,21.6,
15-Jun-2020 14:00,10.54,,172,,14.49,,1428,,31.36,,0,,10.07,,10.37,,22.4,
15-Jun-2020 15:00,10.63,,178.4,,15.35,,1524,,31.2,,0,,9.62,,10.48,,20.9,
15-Jun-2020 16:00,9.91,,184.7,,13.92,,1601,,30.9,,0,,9.04,,9.79,,16.9,
15-Jun-2020 17:00,9.55,,184.5,,13.72,,1739,,30,,0,,8.69,,9.44,,18.5,
15-Jun-2020 18:00,9.77,,180.1,,13.29,,1828,,29.1,,0,,8.61,,9.66,,14.8,
15-Jun-2020 19:00,9.02,,170.2,,13.09,,1947,,27.88,,0,,10.73,,8.86,,18.4,
15-Jun-2020 20:00,9.26,,186.5,,15.05,,2029,,27.32,,0,,17.47,,8.82,,11.8,
15-Jun-2020 21:00,6.163,,192.1,,12.47,,2107,,27.36,,0,,33,,5.14,,11.1,
15-Jun-2020 22:00,4.967,,113.4,,8.39,,2227,,25.71,,0,,14.34,,4.811,,18.6,
15-Jun-2020 23:00,4.18,,123.2,,8.37,,2303,,24.61,,0,,16.38,,4.009,,19.5,
16-Jun-2020 00:00,3.804,,108.4,,8.02,,23,,24.18,,0,,29.81,,3.289,,14.4,
16-Jun-2020 01:00,2.625,,345.7,,6.92,,146,,21.86,,0,,51.69,,1.556,,17.2,
16-Jun-2020 02:00,4.051,,82,,7.508,,201,,21.48,,0,,20.39,,3.795,,12.9,
16-Jun-2020 03:00,2.44,,76.9,,3.98,,337,,20.87,,0,,36.29,,1.95,,10.5,
16-Jun-2020 04:00,2.861,,128.9,,5.136,,439,,20.11,,0,,39.49,,2.181,,8.1,
16-Jun-2020 05:00,2.83,,85,,5.626,,552,,20.41,,0,,44.61,,1.972,,22.2,
16-Jun-2020 06:00,3.163,,22.8,,4.842,,600,,20.44,,0,,8.97,,3.125,,8.3,
16-Jun-2020 07:00,2.965,,347.9,,4.587,,743,,22.69,,0,,40.8,,2.213,,11.2,
16-Jun-2020 08:00,3.027,,283.2,,4.666,,807,,23.97,,0,,17.4,,2.888,,5.8,
16-Jun-2020 09:00,2.083,,281.8,,4.333,,911,,25.68,,0,,27.98,,1.834,,4.7,
16-Jun-2020 10:00,2.213,,318.5,,4.509,,1050,,27.14,,0,,36.12,,1.773,,4.5,
16-Jun-2020 11:00,2.628,,354.2,,6.41,,1131,,29.09,,0,,51.15,,1.58,,10.6,
16-Jun-2020 12:00,5.641,,97.9,,12.07,,1257,,30.42,,0,,23.43,,5.169,,17.9,
16-Jun-2020 13:00,6.483,,95.5,,11.41,,1345,,31.78,,0,,26.08,,5.811,,14.1,
16-Jun-2020 14:00,3.958,,155.1,,11.62,,1432,,33.07,,0,,49.21,,2.497,,9.7,
16-Jun-2020 15:00,4.021,,179.1,,9.39,,1558,,33.65,,0,,34.57,,3.289,,11.2,
16-Jun-2020 16:00,7.464,,175.4,,14.76,,1648,,33.21,,0,,16.43,,7.157,,14.2,
16-Jun-2020 17:00,9.4,,166.4,,13.66,,1716,,32.43,,0,,10.42,,9.25,,16.2,
16-Jun-2020 18:00,6.302,,134.6,,12.7,,1808,,31.42,,0,,34.36,,5.168,,21.7,
16-Jun-2020 19:00,6.652,,120.3,,11.53,,1958,,29.03,,0,,11.81,,6.511,,20,
16-Jun-2020 20:00,7.463,,121.3,,10.9,,2054,,27.21,,0,,7.93,,7.392,,25.7,
16-Jun-2020 21:00,6.305,,102,,11.53,,2104,,26.48,,0,,27.78,,5.563,,15.5,
16-Jun-2020 22:00,6.268,,10.7,,10.78,,2246,,24.84,,0,,24.64,,5.688,,17.7,
16-Jun-2020 23:00,9.95,,332.8,,15.31,,2334,,23.01,,0,,8.56,,9.84,,21.8,
17-Jun-2020 00:00,10.91,,336.5,,14.64,,1,,21.86,,0,,6.72,,10.83,,23.7,
17-Jun-2020 01:00,9.84,,344.9,,14.15,,136,,20.28,,0,,8.88,,9.73,,22.4,
17-Jun-2020 02:00,11.16,,352.7,,16.01,,222,,18.66,,0,,8.99,,11.02,,32.6,
17-Jun-2020 03:00,10.78,,350.5,,15.84,,317,,17.49,,0,,8.68,,10.66,,26.5,
17-Jun-2020 04:00,9.78,,348.4,,14.43,,438,,16.3,,0,,7.99,,9.68,,29.1,
17-Jun-2020 05:00,10.72,,339.8,,15.72,,535,,15.77,,0,,7.03,,10.64,,59.8,
17-Jun-2020 06:00,10.1,,339.7,,15.07,,603,,15.89,,0,,6.62,,10.03,,75.1,
17-Jun-2020 07:00,6.325,,342.8,,10.88,,701,,17.16,,0,,11.21,,6.204,,64,
17-Jun-2020 08:00,3.228,,353.8,,6.175,,832,,18.47,,0,,20.29,,3.025,,59.2,
17-Jun-2020 09:00,3.231,,354.3,,6.293,,956,,20.25,,0,,18.85,,3.056,,46.2,
17-Jun-2020 10:00,4.168,,353,,7.508,,1052,,22.3,,0,,18.55,,3.949,,34.4,
17-Jun-2020 11:00,2.785,,11.4,,6.449,,1136,,23.66,,0,,37.91,,2.175,,33.2,
17-Jun-2020 12:00,1.806,,13.8,,6.41,,1203,,25.03,,0,,50.65,,1.1,,29.5,
17-Jun-2020 13:00,2.308,,329.8,,5.058,,1359,,25.84,,0,,35.97,,1.853,,30.3,
17-Jun-2020 14:00,2.782,,332.9,,5.685,,1436,,26.42,,0,,22.42,,2.568,,30,
17-Jun-2020 15:00,3.227,,330.2,,6.175,,1559,,27.27,,0,,24.82,,2.924,,30.5,
17-Jun-2020 16:00,3.815,,328.1,,6.253,,1600,,27.64,,0,,17.31,,3.64,,27.8,
17-Jun-2020 17:00,2.746,,316.4,,4.685,,1705,,27.69,,0,,20.72,,2.566,,28.5,
17-Jun-2020 18:00,1.389,,303.9,,2.902,,1802,,27.26,,0,,13.75,,1.349,,27,
17-Jun-2020 19:00,1.995,,97,,4.823,,1941,,26.09,,0,,42.38,,1.449,,27.2,
17-Jun-2020 20:00,1.726,,110.4,,4.333,,2022,,25.17,,0,,22.78,,1.59,,26.2,
17-Jun-2020 21:00,1.757,,206.8,,3.607,,2124,,23.26,,0,,27.45,,1.555,,27.2,
17-Jun-2020 22:00,2.345,,46.6,,3.901,,2250,,22.59,,0,,36.64,,1.865,,23.7,
17-Jun-2020 23:00,3.476,,352.4,,7.371,,2353,,20.57,,0,,29.2,,3.024,,8.2,
18-Jun-2020 00:00,4.251,,86.8,,6.783,,52,,19.46,,0,,22.83,,3.914,,6.1,
18-Jun-2020 01:00,4.363,,79.9,,7.331,,140,,19.33,,0,,14.74,,4.219,,6.7,
18-Jun-2020 02:00,4.539,,74.1,,8.27,,209,,18.49,,0,,18.96,,4.29,,8.4,
18-Jun-2020 03:00,3.116,,88,,6.9,,324,,17.22,,0,,20.79,,2.91,,11,
18-Jun-2020 04:00,3.049,,42.2,,7.488,,445,,16.47,,0,,29.98,,2.632,,10,
18-Jun-2020 05:00,2.698,,25.6,,5.136,,502,,16.11,,0,,15.73,,2.596,,8.6,
18-Jun-2020 06:00,2.157,,309.1,,3.999,,659,,17.75,,0,,38.13,,1.679,,8.1,
18-Jun-2020 07:00,2.059,,295.5,,4.529,,729,,19.31,,0,,28.44,,1.805,,8.4,
18-Jun-2020 08:00,1.138,,299.1,,2.941,,818,,21.16,,0,,36.26,,0.91,,7.5,
18-Jun-2020 09:00,1.385,,318,,3.509,,935,,23.22,,0,,44.04,,0.976,,6.4,
18-Jun-2020 10:00,3.034,,349.3,,5.254,,1010,,24.7,,0,,19.51,,2.858,,6.7,
18-Jun-2020 11:00,2.58,,312.1,,5.528,,1110,,26.47,,0,,22.86,,2.375,,5.8,
18-Jun-2020 12:00,2.866,,318.8,,5.587,,1227,,27.56,,0,,24.61,,2.601,,8.2,
18-Jun-2020 13:00,2.534,,307.1,,6.057,,1308,,28.56,,0,,23.94,,2.313,,8.3,
18-Jun-2020 14:00,2.548,,317.6,,5.234,,1437,,29.69,,0,,24.92,,2.307,,8.8,
18-Jun-2020 15:00,2.672,,319.8,,5.136,,1504,,30.46,,0,,21.91,,2.476,,9.4,
18-Jun-2020 16:00,1.711,,312.3,,3.843,,1630,,31.18,,0,,42.63,,1.237,,10.2,
18-Jun-2020 17:00,1.978,,202.4,,4.783,,1739,,30.87,,0,,58.68,,0.94,,13.4,
18-Jun-2020 18:00,3.155,,138.2,,7.763,,1803,,29.96,,0,,37.58,,2.476,,12,
18-Jun-2020 19:00,2.739,,165.8,,6.175,,1907,,28.55,,0,,20.11,,2.57,,14.5,
18-Jun-2020 20:00,3.338,,132.3,,4.391,,2021,,27.32,,0,,16.42,,3.201,,18.5,
18-Jun-2020 21:00,2.408,,168.8,,3.921,,2122,,25.65,,0,,41.5,,1.776,,20.2,
18-Jun-2020 22:00,1.553,,247.5,,3.588,,2205,,22.97,,0,,72.55,,0.307,,26,
18-Jun-2020 23:00,0.826,,159.6,,2.079,,2324,,22.7,,0,,39.25,,0.632,,18.5,
19-Jun-2020 00:00,2.416,,53.9,,5.117,,18,,21.14,,0,,33.35,,2.006,,22.1,
19-Jun-2020 01:00,4.123,,85.4,,5.842,,139,,21.68,,0,,9.26,,4.069,,11,
19-Jun-2020 02:00,2.119,,63,,5.136,,206,,21.01,,0,,19.97,,1.99,,14.4,
19-Jun-2020 03:00,2.663,,86.9,,3.98,,310,,20.23,,0,,16.9,,2.547,,11.6,
19-Jun-2020 04:00,2.86,,86.4,,3.96,,412,,20.12,,0,,15.69,,2.753,,9.6,
19-Jun-2020 05:00,1.224,,71.5,,3.333,,513,,20.44,,0,,45.01,,0.846,,10.4,
19-Jun-2020 06:00,1.89,,251.6,,3.215,,621,,20.34,,0,,31.36,,1.607,,12,
19-Jun-2020 07:00,2.369,,292.8,,5.058,,749,,22.01,,0,,38.23,,1.841,,12.8,
19-Jun-2020 08:00,3.472,,311.8,,6.155,,857,,24.1,,0,,13.89,,3.37,,7.9,
19-Jun-2020 09:00,2.388,,284.3,,5.607,,907,,25.58,,0,,40.91,,1.779,,11.2,
19-Jun-2020 10:00,1.962,,292.7,,4.646,,1000,,27.47,,0,,36.09,,1.572,,8.2,
19-Jun-2020 11:00,2.251,,321.3,,4.685,,1137,,29.09,,0,,32.34,,1.892,,8.9,
19-Jun-2020 12:00,2.861,,310.4,,5.509,,1205,,30.43,,0,,39.96,,2.165,,10.8,
19-Jun-2020 13:00,2.784,,318.6,,5.705,,1315,,31.67,,0,,31.38,,2.366,,12.8,
19-Jun-2020 14:00,3.947,,215,,9.47,,1452,,32.92,,0,,31.59,,3.347,,14.2,
19-Jun-2020 15:00,6.898,,197.6,,11.08,,1521,,33.09,,0,,20.24,,6.468,,17.3,
19-Jun-2020 16:00,6.973,,199.2,,10.55,,1637,,32.77,,0,,15.6,,6.715,,15.7,
19-Jun-2020 17:00,6.788,,180.9,,10.51,,1723,,32.29,,0,,13.94,,6.587,,14.8,
19-Jun-2020 18:00,6.945,,175.6,,10.31,,1801,,31.42,,0,,9.5,,6.85,,14.6,
19-Jun-2020 19:00,5.585,,186.1,,8.45,,1924,,29.5,,0,,11.29,,5.476,,35.2,
19-Jun-2020 20:00,5.701,,174.9,,8.08,,2022,,28.17,,0,,11.27,,5.59,,30.4,
19-Jun-2020 21:00,4.974,,168.3,,7.175,,2101,,27.63,,0,,7.14,,4.935,,29.8,
19-Jun-2020 22:00,4.043,,144.6,,5.646,,2215,,26.7,,0,,24.2,,3.682,,27.1,
19-Jun-2020 23:00,2.92,,126.7,,4.117,,2305,,26.94,,0,,13.5,,2.839,,25,
20-Jun-2020 00:00,1.338,,257.3,,3.333,,29,,22.91,,0,,45.58,,0.915,,34.3,
20-Jun-2020 01:00,1.093,,119.9,,2.902,,156,,23.36,,0,,47,,0.725,,22.9,
20-Jun-2020 02:00,3.273,,99.4,,5.077,,245,,21.78,,0,,12.4,,3.196,,29.7,
20-Jun-2020 03:00,3.227,,100.4,,5.077,,336,,23.06,,0,,15.43,,3.11,,25.8,
20-Jun-2020 04:00,1.847,,92.3,,4.352,,413,,22.42,,0,,43.54,,1.313,,25.8,
20-Jun-2020 05:00,1.362,,40.1,,2.667,,526,,22.94,,0,,28.17,,1.197,,18.4,
20-Jun-2020 06:00,1.32,,40.9,,3.098,,625,,22.39,,0,,39.14,,1.012,,20.1,
20-Jun-2020 07:00,0.989,,321.8,,3.666,,757,,24.2,,0,,47.18,,0.653,,17,
20-Jun-2020 08:00,1.4,,336.9,,2.804,,817,,25.98,,0,,31.43,,1.189,,14.5,
20-Jun-2020 09:00,1.745,,296.9,,4.313,,942,,28.14,,0,,24.74,,1.582,,13.3,
20-Jun-2020 10:00,2.257,,314.3,,3.862,,1015,,29.89,,0,,23.14,,2.073,,12.4,
20-Jun-2020 11:00,2.457,,259.3,,4.979,,1144,,32.14,,0,,29.83,,2.124,,10.2,
20-Jun-2020 12:00,2.864,,254.6,,6.273,,1254,,33.16,,0,,47.81,,1.866,,15.8,
20-Jun-2020 13:00,5.337,,209.5,,9.66,,1316,,34.17,,0,,30.68,,4.571,,17.7,
20-Jun-2020 14:00,5.532,,196.5,,11.21,,1401,,34.61,,0,,23.76,,5.055,,20.8,
20-Jun-2020 15:00,5.571,,198.5,,10.23,,1550,,34.78,,0,,22.89,,5.126,,15.4,
20-Jun-2020 16:00,4.696,,186.8,,9.98,,1620,,34.68,,0,,22.18,,4.344,,18.5,
20-Jun-2020 17:00,6.514,,168.4,,11.33,,1721,,34.16,,0,,11.63,,6.38,,21.1,
20-Jun-2020 18:00,5.827,,203.6,,10.86,,1804,,32.78,,0,,15.79,,5.606,,34.9,
20-Jun-2020 19:00,5.051,,182.6,,7.586,,1956,,30.64,,0,,14.32,,4.893,,23.5,
20-Jun-2020 20:00,5.95,,172,,8.33,,2004,,29.76,,0,,7.28,,5.902,,29.2,
20-Jun-2020 21:00,4.029,,160.9,,6.253,,2114,,29.04,,0,,17.85,,3.834,,26.4,
20-Jun-2020 22:00,2.277,,120.8,,4.744,,2218,,29.1,,0,,12.99,,2.219,,24.2,
20-Jun-2020 23:00,1.757,,120.4,,3.686,,2324,,27.32,,0,,43.43,,1.252,,26.9,
21-Jun-2020 00:00,1.805,,214.1,,3.157,,19,,24.32,,0,,49.68,,1.126,,35.3,
21-Jun-2020 01:00,2.042,,102.7,,3.392,,114,,25.43,,0,,14.34,,1.978,,22.5,
21-Jun-2020 02:00,1.307,,253.9,,3.353,,214,,21.98,,0,,49.58,,0.817,,34.3,
21-Jun-2020 03:00,1.139,,111.9,,2.784,,318,,21.92,,0,,28.4,,0.999,,23.3,
21-Jun-2020 04:00,2.339,,133.1,,4.274,,456,,21.88,,0,,7.03,,2.322,,26,
21-Jun-2020 05:00,2.08,,175.6,,4.097,,500,,21.52,,0,,55.95,,1.088,,33,
21-Jun-2020 06:00,0.689,,226.7,,2,,601,,22.85,,0,,54.61,,0.376,,27.3,
21-Jun-2020 07:00,1.363,,268.2,,2.725,,736,,24.62,,0,,19.91,,1.281,,23,
21-Jun-2020 08:00,1.677,,304.8,,2.921,,857,,26.64,,0,,18.29,,1.592,,21,
21-Jun-2020 09:00,1.648,,317.7,,3,,926,,29.15,,0,,27.53,,1.458,,18.5,
21-Jun-2020 10:00,1.686,,285.8,,4.352,,1052,,31.93,,0,,29.05,,1.469,,22.2,
21-Jun-2020 11:00,2.788,,267.3,,6.155,,1110,,33.59,,0,,30.57,,2.391,,19,
21-Jun-2020 12:00,5.476,,202.9,,10.1,,1236,,34.68,,0,,20.69,,5.118,,23.1,
21-Jun-2020 13:00,6.555,,198.8,,11.84,,1341,,35.11,,0,,18,,6.231,,24.2,
21-Jun-2020 14:00,6.065,,199.7,,10.82,,1402,,35.37,,0,,17.81,,5.772,,21,
21-Jun-2020 15:00,5.843,,208.2,,10.08,,1545,,35.57,,0,,15.58,,5.626,,20,
21-Jun-2020 16:00,6.615,,202.8,,10.43,,1629,,35.63,,0,,14.92,,6.39,,20.1,
21-Jun-2020 17:00,7.046,,196.6,,10.47,,1742,,35.12,,0,,11.22,,6.911,,19.4,
21-Jun-2020 18:00,6.592,,188.6,,8.96,,1801,,34.1,,0,,7.53,,6.535,,17.4,
21-Jun-2020 19:00,6.363,,185.9,,8.88,,1922,,32.31,,0,,7.26,,6.312,,25,
21-Jun-2020 20:00,6.678,,169.3,,9.78,,2049,,31.5,,0,,7.4,,6.623,,23.5,
21-Jun-2020 21:00,3.453,,142.7,,8.92,,2100,,30.19,,0,,53.76,,1.932,,25.1,
21-Jun-2020 22:00,1.538,,305.2,,3.098,,2232,,26.92,,0,,42.14,,1.122,,32.4,
21-Jun-2020 23:00,1.083,,347.2,,3.117,,2351,,26.2,,0,,53.15,,0.617,,23.2,
22-Jun-2020 00:00,1.549,,207.9,,3.255,,45,,25.99,,0,,58.38,,0.744,,18.8,
22-Jun-2020 01:00,1.629,,189.9,,3.176,,145,,24.44,,0,,47.93,,1.059,,22.8,
22-Jun-2020 02:00,0.868,,27.4,,2.373,,258,,22.98,,0,,68.34,,0.25,,22.8,
22-Jun-2020 03:00,1.488,,235.5,,2.921,,304,,22.05,,0,,18.25,,1.412,,25.2,
