,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jun-2020 11:00,7.818,,176.3,,14.07,,1102,,30.26,,0,,8.64,,13.24,,7.609,
11-Jun-2020 12:00,8.6,,172.1,,13.58,,1254,,30.72,,0,,9.58,,13.54,,8.36,
11-Jun-2020 13:00,8.82,,163.7,,13.84,,1314,,31.3,,0,,10.26,,15.02,,8.51,
11-Jun-2020 14:00,8.8,,166,,13.49,,1416,,31.7,,0,,6.07,,14.36,,8.52,
11-Jun-2020 15:00,10.35,,162.3,,15.5,,1553,,31.94,,0,,8.04,,11.61,,10.13,
11-Jun-2020 16:00,11.28,,165.9,,17.27,,1621,,31.91,,0,,7.65,,9.73,,11.12,
11-Jun-2020 17:00,11.37,,168.4,,15.43,,1742,,31.58,,0,,7.76,,7.2,,11.28,
11-Jun-2020 18:00,8.18,,195.1,,12.43,,1805,,29.51,,0,,18.66,,12.56,,7.987,
11-Jun-2020 19:00,5.882,,185.7,,7.723,,1959,,28.09,,0,,15.38,,13.54,,5.717,
11-Jun-2020 20:00,5.967,,180.3,,7.998,,2036,,27.57,,0,,10.56,,8.11,,5.907,
11-Jun-2020 21:00,6.107,,178.5,,7.155,,2101,,26.39,,0,,15.02,,6.55,,6.067,
11-Jun-2020 22:00,5.952,,159.7,,7.194,,2200,,26.06,,0,,19.67,,6.81,,5.91,
11-Jun-2020 23:00,3.315,,196.9,,6.195,,2343,,23.64,,0,,18.11,,31.54,,2.812,
12-Jun-2020 00:00,2.317,,216.7,,4.705,,7,,22.21,,0,,23.6,,24.6,,2.103,
12-Jun-2020 01:00,1.598,,157.3,,4.215,,124,,22.15,,0,,17.02,,20.55,,1.495,
12-Jun-2020 02:00,2.909,,212.3,,5.744,,258,,21.97,,0,,18.59,,30.24,,2.504,
12-Jun-2020 03:00,4.416,,241.5,,6.214,,335,,21.52,,0,,20.27,,6.64,,4.387,
12-Jun-2020 04:00,4.448,,239.3,,6.371,,456,,20.49,,0,,19.71,,6.18,,4.422,
12-Jun-2020 05:00,4.375,,239.9,,6.449,,555,,20.48,,0,,19.84,,10.52,,4.302,
12-Jun-2020 06:00,5.06,,239.9,,9.13,,659,,21.65,,0,,13.61,,12.92,,4.931,
12-Jun-2020 07:00,5.067,,244.8,,8.55,,756,,23.85,,0,,11.09,,31.46,,4.303,
12-Jun-2020 08:00,10.42,,164.5,,14.25,,850,,26.75,,0,,7.43,,6.68,,10.35,
12-Jun-2020 09:00,11.95,,170.6,,15.66,,951,,27.3,,0,,8.05,,6.88,,11.86,
12-Jun-2020 10:00,12.39,,165,,17.29,,1053,,27.68,,0,,10.5,,8.18,,12.26,
12-Jun-2020 11:00,13.14,,168.6,,17.5,,1125,,27.86,,0,,14.22,,9.93,,12.95,
12-Jun-2020 12:00,13.59,,165.1,,18.66,,1246,,28.16,,0,,12.55,,9.19,,13.41,
12-Jun-2020 13:00,14.52,,168.5,,21.56,,1336,,28.63,,0,,7.28,,9.19,,14.34,
12-Jun-2020 14:00,14.32,,186,,19.68,,1415,,28.7,,0,,6.96,,8.38,,14.17,
12-Jun-2020 15:00,13.33,,217.4,,19.78,,1542,,28.39,,0,,10.13,,18.94,,12.6,
12-Jun-2020 16:00,12.38,,227.4,,17.58,,1633,,27.03,,0,,14.23,,6.74,,12.3,
12-Jun-2020 17:00,12.04,,218.7,,16.13,,1751,,24.89,,0,,27.4,,7.48,,11.94,
12-Jun-2020 18:00,10.69,,209.5,,16.46,,1805,,22.36,,0,,29.23,,9.55,,10.54,
12-Jun-2020 19:00,8.98,,196.1,,13.86,,1904,,20.95,,0,,32.74,,16.2,,8.62,
12-Jun-2020 20:00,8.18,,231.7,,16.45,,2042,,20.68,,0,,22.44,,26.54,,7.305,
12-Jun-2020 21:00,5.944,,223.5,,15.15,,2105,,20.23,,0,,20.1,,31.79,,5.028,
12-Jun-2020 22:00,10.11,,195,,14.88,,2229,,19.62,,0,,26.34,,16.96,,9.67,
12-Jun-2020 23:00,7.624,,178.1,,12.51,,2354,,19.1,,0,,20.84,,15.34,,7.351,
13-Jun-2020 00:00,7.097,,185.7,,13.33,,11,,19.02,,0,,14.4,,12.69,,6.923,
13-Jun-2020 01:00,2.864,,121.3,,5.509,,104,,18.82,,0,,11.54,,34.5,,2.344,
13-Jun-2020 02:00,6.814,,130.9,,10.8,,257,,16.8,,0,,30.3,,12.76,,6.645,
13-Jun-2020 03:00,8.76,,136.1,,12.06,,341,,16.48,,0,,29.21,,8.39,,8.67,
13-Jun-2020 04:00,8.32,,137.2,,11.37,,448,,15.94,,0,,37.45,,11.33,,8.16,
13-Jun-2020 05:00,5.619,,123.7,,11.62,,510,,15.72,,0,,28.29,,47.53,,3.684,
13-Jun-2020 06:00,3.061,,349.4,,6.214,,609,,14.82,,0,,25.17,,41.34,,2.263,
13-Jun-2020 07:00,1.218,,88.6,,2.451,,707,,17.02,,0,,22.66,,38.49,,0.943,
13-Jun-2020 08:00,1.408,,349.8,,2.392,,837,,18.53,,0,,22.23,,26.08,,1.262,
13-Jun-2020 09:00,1.44,,337.6,,2.647,,957,,20.17,,0,,14.33,,33.72,,1.191,
13-Jun-2020 10:00,2.414,,307.9,,4.45,,1023,,21.4,,0,,13.74,,17.61,,2.3,
13-Jun-2020 11:00,2.21,,216.7,,4.803,,1119,,22.47,,0,,13.89,,32.52,,1.854,
13-Jun-2020 12:00,2.284,,236,,5.528,,1217,,24.09,,0,,13.37,,63.62,,0.875,
13-Jun-2020 13:00,2.308,,276.1,,7.978,,1340,,25.34,,0,,12.83,,45.27,,1.587,
13-Jun-2020 14:00,2.739,,210.3,,6.626,,1427,,25.8,,0,,13.7,,44.79,,1.901,
13-Jun-2020 15:00,2.46,,194.2,,5.979,,1540,,26.32,,0,,13.77,,37.15,,1.943,
13-Jun-2020 16:00,1.713,,185.9,,5.293,,1625,,26.94,,0,,11.93,,54.13,,0.948,
13-Jun-2020 17:00,1.783,,352.4,,5.195,,1703,,27.26,,0,,11.22,,29.16,,1.552,
13-Jun-2020 18:00,1.387,,61.6,,4.391,,1854,,26.94,,0,,14.6,,65.79,,0.472,
13-Jun-2020 19:00,4.021,,104.5,,6.371,,1921,,25.39,,0,,18.22,,8.87,,3.973,
13-Jun-2020 20:00,3.5,,306.8,,8.53,,2016,,24.28,,0,,22.52,,28.64,,3.063,
13-Jun-2020 21:00,9.06,,308.6,,11.84,,2139,,22.75,,0,,29.6,,8.13,,8.97,
13-Jun-2020 22:00,7.745,,327.1,,12.62,,2259,,20.81,,0,,26.43,,11.12,,7.599,
13-Jun-2020 23:00,10.71,,322.9,,13.56,,2341,,19.9,,0,,30.26,,4.83,,10.67,
14-Jun-2020 00:00,8.91,,334.1,,12.51,,4,,18.37,,0,,29.32,,5.01,,8.88,
14-Jun-2020 01:00,10.02,,330.6,,12.35,,106,,17.76,,0,,31.18,,3.45,,10,
14-Jun-2020 02:00,9.09,,334.5,,11.43,,204,,16.64,,0,,33.88,,4.46,,9.06,
14-Jun-2020 03:00,8.48,,336.9,,11.41,,333,,15.7,,0,,34.78,,5.06,,8.45,
14-Jun-2020 04:00,5.42,,332.3,,9.21,,400,,14.74,,0,,41.83,,5.35,,5.397,
14-Jun-2020 05:00,3.158,,336.1,,6.116,,502,,14.59,,0,,39.35,,9.31,,3.117,
14-Jun-2020 06:00,4.837,,338.7,,6.489,,628,,15.41,,0,,33.78,,10.68,,4.753,
14-Jun-2020 07:00,3.352,,333.3,,5.411,,713,,17.04,,0,,27.92,,9.27,,3.308,
14-Jun-2020 08:00,2.639,,350.5,,4.431,,821,,18.65,,0,,27.26,,30.18,,2.273,
14-Jun-2020 09:00,2.104,,302.5,,4.137,,908,,20.22,,0,,23.72,,30.69,,1.802,
14-Jun-2020 10:00,1.882,,319.6,,3.96,,1048,,22.22,,0,,16.13,,37.16,,1.486,
14-Jun-2020 11:00,2.317,,324.7,,3.921,,1148,,24.34,,0,,14.88,,30.3,,1.992,
14-Jun-2020 12:00,1.781,,218.7,,3.98,,1251,,25.6,,0,,15.39,,40.29,,1.34,
14-Jun-2020 13:00,1.94,,207.4,,3.549,,1342,,26.42,,0,,17.89,,32.92,,1.62,
14-Jun-2020 14:00,1.78,,227.6,,3.98,,1422,,27.76,,0,,13.99,,39.3,,1.361,
14-Jun-2020 15:00,1.184,,228.1,,3.764,,1528,,29.04,,0,,12.14,,31.59,,1.004,
14-Jun-2020 16:00,5.238,,219.1,,10.92,,1658,,29.3,,0,,14.87,,31,,4.471,
14-Jun-2020 17:00,8.53,,207.4,,11.11,,1718,,28.76,,0,,17.43,,11.77,,8.35,
14-Jun-2020 18:00,6.895,,190,,10.84,,1827,,28.1,,0,,14.37,,11.36,,6.759,
14-Jun-2020 19:00,4.636,,192,,7.998,,1920,,27.16,,0,,14.7,,14.88,,4.48,
14-Jun-2020 20:00,3.652,,228.2,,4.587,,2020,,25.74,,0,,19.5,,8.17,,3.615,
14-Jun-2020 21:00,2.252,,214.8,,4.47,,2104,,23.87,,0,,23.37,,22.53,,2.077,
14-Jun-2020 22:00,1.449,,163.6,,2.765,,2201,,22.39,,0,,20.4,,42.33,,1.053,
14-Jun-2020 23:00,1.403,,105.7,,2.431,,2322,,21.49,,0,,20.92,,31.62,,1.189,
15-Jun-2020 00:00,0.84,,274.1,,2.706,,57,,21.18,,0,,19.78,,71.53,,0.185,
15-Jun-2020 01:00,3.107,,151.2,,5.313,,148,,21.34,,0,,19.6,,27.17,,2.757,
15-Jun-2020 02:00,2.48,,26.8,,4.94,,201,,18.26,,0,,40.45,,33.86,,2.047,
15-Jun-2020 03:00,0.97,,55.6,,2.098,,303,,18.16,,0,,38.13,,51.5,,0.578,
15-Jun-2020 04:00,1.778,,340,,3.137,,429,,16.59,,0,,40.72,,46.27,,1.198,
15-Jun-2020 05:00,1.659,,211.5,,2.569,,529,,16.9,,0,,40.02,,28.05,,1.46,
15-Jun-2020 06:00,1.368,,214,,2.196,,612,,18.48,,0,,30.75,,22.43,,1.264,
15-Jun-2020 07:00,1.058,,325.2,,2.157,,728,,20.27,,0,,24.71,,22.36,,0.978,
15-Jun-2020 08:00,1.037,,289.4,,1.706,,857,,22.53,,0,,19.75,,33.47,,0.86,
15-Jun-2020 09:00,0.857,,276.8,,2.157,,956,,25.51,,0,,17.45,,28.41,,0.752,
15-Jun-2020 10:00,1.329,,324.7,,3.255,,1054,,27.78,,0,,14.97,,26.98,,1.181,
15-Jun-2020 11:00,5.374,,206.1,,11.66,,1159,,29.36,,0,,14.71,,40.94,,4.001,
15-Jun-2020 12:00,10.11,,198.1,,13.35,,1249,,29.89,,0,,13.17,,6.52,,10.05,
15-Jun-2020 13:00,10.11,,192.1,,13.49,,1325,,30.57,,0,,16.08,,9.31,,9.98,
15-Jun-2020 14:00,9.14,,170.3,,15.11,,1430,,30.87,,0,,12.65,,12.61,,8.92,
15-Jun-2020 15:00,10.7,,172,,15.78,,1532,,30.84,,0,,14.86,,9.11,,10.56,
15-Jun-2020 16:00,9.86,,179.3,,13.47,,1601,,30.58,,0,,20.03,,7.11,,9.78,
15-Jun-2020 17:00,9.94,,189.7,,13.82,,1722,,29.52,,0,,21.69,,6.15,,9.88,
15-Jun-2020 18:00,8.91,,178.7,,11.74,,1802,,28.84,,0,,20.97,,12.8,,8.69,
15-Jun-2020 19:00,5.59,,136.2,,9.06,,1906,,28.13,,0,,17.1,,15.6,,5.383,
15-Jun-2020 20:00,7.426,,143.3,,12.66,,2051,,27.46,,0,,14.97,,14.34,,7.193,
15-Jun-2020 21:00,7.357,,175.7,,12.27,,2110,,26.9,,0,,14.94,,18.98,,6.953,
15-Jun-2020 22:00,5.845,,141.5,,8.98,,2242,,25.98,,0,,19.28,,10.63,,5.745,
15-Jun-2020 23:00,5.463,,149.9,,8.21,,2335,,24.31,,0,,24.32,,12.98,,5.322,
16-Jun-2020 00:00,3.539,,117,,7.214,,8,,23.12,,0,,26,,36.22,,2.831,
16-Jun-2020 01:00,3.101,,29.4,,5.567,,139,,22.54,,0,,26.93,,52.77,,1.785,
16-Jun-2020 02:00,2.844,,52.5,,5.136,,227,,20.84,,0,,23.01,,23.99,,2.595,
16-Jun-2020 03:00,0.858,,224.2,,2.667,,349,,20.46,,0,,24.71,,45.67,,0.585,
16-Jun-2020 04:00,2.498,,166.4,,4.823,,456,,18.73,,0,,30.74,,31.61,,2.118,
16-Jun-2020 05:00,1.887,,318.3,,4.215,,500,,18.5,,0,,30.64,,71.73,,0.407,
16-Jun-2020 06:00,2.029,,49.7,,3.666,,628,,19.61,,0,,25.32,,36.66,,1.613,
16-Jun-2020 07:00,1.585,,120.6,,3.196,,757,,22.75,,0,,21.29,,78.52,,0.096,
16-Jun-2020 08:00,2.169,,249.3,,4.489,,804,,23.66,,0,,20,,22.88,,1.996,
16-Jun-2020 09:00,1.346,,196.5,,2.784,,939,,24.88,,0,,15.67,,33.78,,1.112,
16-Jun-2020 10:00,1.629,,253.5,,3.451,,1055,,26.59,,0,,13.23,,50.21,,1.003,
16-Jun-2020 11:00,2.889,,333.3,,5.352,,1150,,28.4,,0,,14.08,,15.08,,2.789,
16-Jun-2020 12:00,3.182,,132.5,,9.51,,1249,,29.83,,0,,19.02,,72.81,,0.611,
16-Jun-2020 13:00,5.83,,116.4,,10.8,,1359,,31.19,,0,,13.25,,15.39,,5.619,
16-Jun-2020 14:00,5.886,,110.6,,10.68,,1449,,32.4,,0,,11.82,,21.05,,5.488,
16-Jun-2020 15:00,6.989,,94.8,,11.7,,1530,,33.02,,0,,11.01,,13.45,,6.797,
16-Jun-2020 16:00,6.325,,113.8,,10.62,,1650,,33.18,,0,,11.45,,36.39,,5.048,
16-Jun-2020 17:00,6.556,,127.9,,15.78,,1747,,32.41,,0,,11.22,,35.11,,5.324,
16-Jun-2020 18:00,5.887,,102.4,,11.25,,1810,,31.51,,0,,12.91,,18.65,,5.575,
16-Jun-2020 19:00,3.85,,98.8,,8.06,,1910,,29.63,,0,,14.23,,34.65,,3.146,
16-Jun-2020 20:00,5.891,,146.7,,11.78,,2046,,26.99,,0,,16.48,,18.39,,5.587,
16-Jun-2020 21:00,3.388,,225.9,,13.92,,2111,,27.16,,0,,11,,69.42,,0.9,
16-Jun-2020 22:00,9.81,,333.3,,13.13,,2230,,24.48,,0,,13.02,,11.33,,9.61,
16-Jun-2020 23:00,12.58,,323.7,,18.33,,2359,,22.94,,0,,16.91,,4.44,,12.54,
17-Jun-2020 00:00,13.53,,325.9,,16.9,,1,,21.66,,0,,21.57,,5.5,,13.47,
17-Jun-2020 01:00,13,,331.4,,16.74,,129,,19.95,,0,,24.17,,5.12,,12.94,
17-Jun-2020 02:00,13.03,,330.9,,16.99,,209,,18.29,,0,,24.78,,4.83,,12.98,
17-Jun-2020 03:00,12.69,,330.3,,15.82,,304,,17.07,,0,,25.83,,4.5,,12.65,
17-Jun-2020 04:00,12.24,,329.5,,17.11,,439,,15.92,,0,,29.38,,4.52,,12.2,
17-Jun-2020 05:00,11.93,,329.8,,15.41,,527,,15.25,,0,,34.87,,4.31,,11.9,
17-Jun-2020 06:00,10.29,,331.9,,13.9,,611,,15.49,,0,,29.17,,4.67,,10.26,
17-Jun-2020 07:00,6.786,,336.5,,10.68,,704,,16.9,,0,,24.4,,7.3,,6.731,
17-Jun-2020 08:00,4.341,,336.6,,6.332,,829,,18.53,,0,,22.02,,7.7,,4.301,
17-Jun-2020 09:00,4.055,,333.4,,8.15,,931,,20.19,,0,,17.72,,11.24,,3.977,
17-Jun-2020 10:00,5.284,,342.7,,9.04,,1021,,22.3,,0,,14.93,,13.33,,5.141,
17-Jun-2020 11:00,2.632,,326.9,,7.449,,1108,,23.76,,0,,13.48,,30.75,,2.252,
17-Jun-2020 12:00,1.027,,271.4,,3.176,,1259,,25.35,,0,,12.54,,58.66,,0.488,
17-Jun-2020 13:00,1.744,,304.6,,3.941,,1314,,25.89,,0,,12.56,,67.85,,0.52,
17-Jun-2020 14:00,2.166,,307.8,,4.548,,1456,,26.73,,0,,10.87,,27.7,,1.912,
17-Jun-2020 15:00,2.135,,325,,5.548,,1558,,27.57,,0,,10.88,,22.8,,1.966,
17-Jun-2020 16:00,2.338,,311.5,,4.96,,1627,,27.84,,0,,10.27,,21.12,,2.179,
17-Jun-2020 17:00,1.748,,309.6,,3.196,,1731,,28.05,,0,,10.25,,14.58,,1.692,
17-Jun-2020 18:00,0.518,,320.1,,2.118,,1812,,28.09,,0,,10.97,,16.58,,0.496,
17-Jun-2020 19:00,3.282,,29.5,,5.371,,1934,,26.69,,0,,13.5,,14.73,,3.173,
17-Jun-2020 20:00,1.908,,101.6,,3.294,,2000,,25.47,,0,,11.13,,49.34,,1.2,
17-Jun-2020 21:00,3.455,,320.9,,5.156,,2130,,24.95,,0,,12.66,,39.99,,2.613,
17-Jun-2020 22:00,6.185,,326.4,,11.98,,2253,,22.86,,0,,17.41,,7.55,,6.131,
17-Jun-2020 23:00,9.57,,321.2,,11.72,,2320,,20.74,,0,,16.15,,4.2,,9.55,
18-Jun-2020 00:00,9.5,,332.4,,12.21,,33,,19.82,,0,,21.07,,5.86,,9.45,
18-Jun-2020 01:00,8.18,,340.3,,11.08,,106,,19.03,,0,,23.54,,12.91,,7.971,
18-Jun-2020 02:00,8.95,,339.5,,10.8,,232,,17.79,,0,,25.89,,4.71,,8.92,
18-Jun-2020 03:00,9.83,,337,,12.64,,316,,17.06,,0,,28.14,,7.11,,9.76,
18-Jun-2020 04:00,7.485,,343,,10.86,,400,,16.09,,0,,27.36,,7.87,,7.414,
18-Jun-2020 05:00,5.362,,345.8,,7.841,,501,,15.89,,0,,29,,8.27,,5.306,
18-Jun-2020 06:00,3.434,,351.1,,5.685,,607,,17.02,,0,,19.1,,13.71,,3.335,
18-Jun-2020 07:00,2.858,,336.2,,3.921,,701,,18.46,,0,,21.93,,10.69,,2.808,
18-Jun-2020 08:00,2.545,,334.9,,3.941,,800,,20.38,,0,,13.2,,14.42,,2.464,
18-Jun-2020 09:00,1.734,,344.6,,3.647,,904,,23.04,,0,,10.67,,23.23,,1.591,
18-Jun-2020 10:00,2.658,,336.1,,4.078,,1006,,24.96,,0,,8.62,,14.51,,2.572,
18-Jun-2020 11:00,2.107,,334.7,,3.764,,1144,,26.62,,0,,8.76,,16.7,,2.017,
18-Jun-2020 12:00,2.042,,265.9,,4.725,,1240,,27.75,,0,,8.07,,30.58,,1.751,
18-Jun-2020 13:00,1.953,,239,,4.901,,1347,,28.66,,0,,7.78,,35.98,,1.568,
18-Jun-2020 14:00,1.486,,279.2,,4.274,,1412,,29.9,,0,,6.87,,37.52,,1.167,
18-Jun-2020 15:00,1.472,,283.1,,4.019,,1558,,30.71,,0,,7.05,,34.84,,1.2,
18-Jun-2020 16:00,1.239,,248.3,,3.215,,1636,,31.17,,0,,6.62,,37.44,,0.974,
18-Jun-2020 17:00,1.352,,239.2,,4.078,,1746,,31.22,,0,,7.64,,33.28,,1.124,
18-Jun-2020 18:00,3.019,,124,,7.312,,1827,,30.29,,0,,7.36,,37.05,,2.387,
18-Jun-2020 19:00,3.088,,202.3,,6.155,,1923,,28.35,,0,,8.5,,17.08,,2.951,
18-Jun-2020 20:00,2.796,,151.3,,5.352,,2006,,26.84,,0,,8.68,,23.12,,2.568,
18-Jun-2020 21:00,2.756,,131.3,,4.411,,2103,,25.45,,0,,16.15,,26.88,,2.452,
18-Jun-2020 22:00,1.583,,203.3,,2.941,,2200,,24.04,,0,,33.2,,27.65,,1.399,
18-Jun-2020 23:00,2.213,,95.2,,3.686,,2334,,23.36,,0,,11,,65.07,,0.785,
19-Jun-2020 00:00,3.15,,347.7,,5.528,,8,,21.09,,0,,21.85,,39.63,,2.396,
19-Jun-2020 01:00,3.907,,15.1,,7.763,,119,,21.27,,0,,24.96,,24.35,,3.554,
19-Jun-2020 02:00,3.924,,341,,6.234,,205,,20.22,,0,,25.22,,18.19,,3.726,
19-Jun-2020 03:00,3.347,,333.1,,6.155,,331,,19.71,,0,,24.11,,28.27,,2.939,
19-Jun-2020 04:00,3.575,,291.5,,5.822,,419,,19.04,,0,,21.56,,17.38,,3.41,
19-Jun-2020 05:00,3.234,,254.4,,4.862,,509,,18.15,,0,,22.53,,18.9,,3.058,
19-Jun-2020 06:00,3.67,,263.5,,5.783,,637,,19.52,,0,,16.62,,27.1,,3.259,
19-Jun-2020 07:00,3.359,,334.9,,6.371,,719,,22.12,,0,,15.31,,16.02,,3.227,
19-Jun-2020 08:00,2.746,,322.7,,4.685,,815,,23.73,,0,,14.07,,10.62,,2.699,
19-Jun-2020 09:00,1.713,,267.5,,3.764,,954,,26.18,,0,,11.9,,21.71,,1.59,
19-Jun-2020 10:00,1.713,,247,,4.137,,1017,,27.87,,0,,9.38,,38.52,,1.325,
19-Jun-2020 11:00,1.808,,279.3,,3.705,,1157,,29.36,,0,,8.39,,22.23,,1.671,
19-Jun-2020 12:00,2.028,,271,,5.254,,1236,,30.57,,0,,10.46,,32.22,,1.707,
19-Jun-2020 13:00,1.584,,293.4,,3.725,,1337,,31.82,,0,,7.88,,33.48,,1.313,
19-Jun-2020 14:00,1.582,,344.5,,4.215,,1454,,32.96,,0,,7.83,,46.81,,1.054,
19-Jun-2020 15:00,4.821,,194.2,,10.39,,1518,,32.69,,0,,7.99,,29.81,,4.168,
19-Jun-2020 16:00,7.598,,208.7,,10.64,,1655,,32.25,,0,,19.09,,12.18,,7.426,
19-Jun-2020 17:00,7.95,,201.8,,10.8,,1720,,31.8,,0,,15.25,,7.8,,7.876,
19-Jun-2020 18:00,7.331,,182.5,,10.51,,1810,,31.2,,0,,12.63,,7.42,,7.269,
19-Jun-2020 19:00,5.525,,189.7,,8.98,,1912,,29.33,,0,,20.31,,9.67,,5.447,
19-Jun-2020 20:00,4.134,,151.5,,6.351,,2050,,27.85,,0,,15.76,,17.09,,3.95,
19-Jun-2020 21:00,3.718,,137.7,,7.233,,2102,,28.52,,0,,15.42,,11.45,,3.644,
19-Jun-2020 22:00,2.29,,120.9,,3.392,,2213,,27.45,,0,,16.34,,34.24,,1.88,
19-Jun-2020 23:00,1.654,,106.9,,2.863,,2353,,25.37,,0,,19.02,,15.83,,1.591,
20-Jun-2020 00:00,1.233,,211.9,,2.804,,54,,23.9,,0,,18.47,,54.49,,0.675,
20-Jun-2020 01:00,2.601,,241.9,,6.449,,157,,23.16,,0,,21.27,,66.89,,0.827,
20-Jun-2020 02:00,2.346,,59.8,,5.097,,202,,21.61,,0,,25.14,,55.05,,1.262,
20-Jun-2020 03:00,1.276,,199.6,,2.431,,341,,22.51,,0,,20.67,,49.48,,0.8,
20-Jun-2020 04:00,2.551,,236.2,,3.764,,421,,21.64,,0,,24.7,,15.18,,2.461,
20-Jun-2020 05:00,1.502,,252.7,,4.019,,503,,21.3,,0,,22.62,,31,,1.282,
20-Jun-2020 06:00,1.566,,242.6,,2.804,,655,,20.55,,0,,25.12,,69.71,,0.406,
20-Jun-2020 07:00,1.382,,264,,2.216,,723,,22.39,,0,,22.12,,32.32,,1.162,
20-Jun-2020 08:00,0.854,,177,,2.471,,858,,25.67,,0,,16.84,,48.34,,0.55,
20-Jun-2020 09:00,2.331,,264.9,,3.764,,933,,28.03,,0,,11.9,,21.96,,2.159,
20-Jun-2020 10:00,1.648,,301.5,,2.98,,1019,,30.14,,0,,11.45,,22.97,,1.515,
20-Jun-2020 11:00,2.949,,255.7,,5.332,,1145,,31.97,,0,,9.86,,25.01,,2.668,
20-Jun-2020 12:00,3.668,,218.3,,7.351,,1237,,32.68,,0,,8.7,,17.06,,3.505,
20-Jun-2020 13:00,3.524,,215.4,,8.57,,1355,,33.64,,0,,11.59,,25.87,,3.164,
20-Jun-2020 14:00,5.612,,209.4,,10.74,,1416,,34.01,,0,,9.22,,13.73,,5.45,
20-Jun-2020 15:00,6.092,,201,,10.33,,1520,,34.04,,0,,8.61,,13.52,,5.922,
20-Jun-2020 16:00,6.226,,201.3,,10.31,,1604,,34.15,,0,,8.28,,13.06,,6.064,
20-Jun-2020 17:00,7.07,,187,,12.07,,1751,,33.83,,0,,17.59,,15.68,,6.805,
20-Jun-2020 18:00,7.171,,194.1,,11.57,,1822,,32.76,,0,,24.87,,15.32,,6.914,
20-Jun-2020 19:00,4.837,,182.6,,6.41,,1937,,30.38,,0,,18.18,,13.02,,4.712,
20-Jun-2020 20:00,5.554,,177.6,,7.567,,2023,,29.42,,0,,22.58,,5.23,,5.531,
20-Jun-2020 21:00,4.176,,154.3,,6.097,,2131,,30.13,,0,,15.58,,13.46,,4.061,
20-Jun-2020 22:00,2.043,,103.5,,4.039,,2201,,28.87,,0,,18.91,,36.84,,1.621,
20-Jun-2020 23:00,1.491,,91.6,,3.215,,2328,,26.37,,0,,26.64,,60.76,,0.652,
21-Jun-2020 00:00,1.231,,169.4,,4.646,,59,,24.8,,0,,24.98,,52.97,,0.705,
21-Jun-2020 01:00,3.218,,147,,5.038,,106,,25.01,,0,,22.7,,31.58,,2.729,
21-Jun-2020 02:00,1.968,,27.7,,3.843,,203,,22.95,,0,,30.9,,37.06,,1.556,
21-Jun-2020 03:00,0.794,,74,,2.255,,335,,21.54,,0,,36.48,,68.89,,0.22,
21-Jun-2020 04:00,1.121,,161.9,,2.079,,455,,20.7,,0,,33.06,,29.24,,0.975,
21-Jun-2020 05:00,1.663,,235.8,,2.725,,533,,20.98,,0,,43.53,,25.56,,1.497,
21-Jun-2020 06:00,1.655,,204.9,,2.235,,657,,20.65,,0,,32.85,,22.13,,1.532,
21-Jun-2020 07:00,2.063,,252.7,,2.804,,742,,23.44,,0,,23.57,,24.35,,1.877,
21-Jun-2020 08:00,0.954,,302.3,,1.961,,804,,27.09,,0,,18.3,,29.7,,0.826,
21-Jun-2020 09:00,1.036,,268.9,,1.843,,920,,29.26,,0,,21.31,,19.97,,0.973,
21-Jun-2020 10:00,1.55,,260.2,,3.157,,1052,,31.46,,0,,14.32,,23.9,,1.415,
21-Jun-2020 11:00,3.272,,223.3,,5.763,,1127,,33.01,,0,,14.48,,26.09,,2.933,
21-Jun-2020 12:00,3.876,,211.8,,10.19,,1242,,34.04,,0,,14.85,,17.32,,3.699,
21-Jun-2020 13:00,6.671,,212.8,,11.96,,1306,,34.56,,0,,11.62,,13.49,,6.486,
21-Jun-2020 14:00,5.784,,196.3,,10.37,,1401,,34.76,,0,,13.26,,14.8,,5.59,
21-Jun-2020 15:00,6.029,,207.8,,9.96,,1530,,35.06,,0,,10.55,,11.79,,5.901,
21-Jun-2020 16:00,7.355,,206.3,,10,,1650,,34.9,,0,,12.45,,8.53,,7.273,
21-Jun-2020 17:00,7.978,,203.8,,10.35,,1706,,34.39,,0,,14.35,,6.34,,7.929,
21-Jun-2020 18:00,7.541,,201.4,,9.92,,1815,,33.53,,0,,16.65,,3.66,,7.525,
21-Jun-2020 19:00,6.806,,200.3,,8.88,,1941,,31.73,,0,,20.3,,4.37,,6.786,
21-Jun-2020 20:00,3.468,,151.6,,7.253,,2000,,31.09,,0,,14.08,,58.44,,1.663,
21-Jun-2020 21:00,2.325,,94.3,,4.156,,2151,,30.39,,0,,16.36,,17.09,,2.221,
21-Jun-2020 22:00,2.102,,171,,4.901,,2207,,28.89,,0,,21.64,,47.61,,1.376,
21-Jun-2020 23:00,2.482,,180.1,,5.156,,2338,,27.99,,0,,21.12,,19.36,,2.341,
22-Jun-2020 00:00,1.553,,98.4,,2.961,,7,,26.45,,0,,22.14,,56.72,,0.791,
22-Jun-2020 01:00,0.67,,32.2,,2.255,,107,,25.4,,0,,23.94,,50.48,,0.41,
