,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jun-2020 15:00,3.981,,218.9,,8.77,,1530,,31.25,,0,,9.13,,19.29,,3.755,,5.7,
10-Jun-2020 16:00,4.768,,202.8,,12.15,,1654,,31.49,,0,,8.82,,31.98,,4.025,,8.5,
10-Jun-2020 17:00,5.042,,175.3,,12.84,,1733,,31.2,,0,,9.51,,25.61,,4.538,,5.3,
10-Jun-2020 18:00,5.034,,152.9,,8.23,,1817,,29.59,,0,,8.68,,9.27,,4.968,,6.2,
10-Jun-2020 19:00,4.201,,145.2,,5.93,,1920,,28.18,,0,,10.94,,8.11,,4.159,,5.1,
10-Jun-2020 20:00,3.985,,153,,5.783,,2056,,26.39,,0,,11.09,,20.38,,3.733,,10.5,
10-Jun-2020 21:00,3.652,,129.6,,5.979,,2113,,26.14,,0,,11.99,,22.44,,3.372,,8.7,
10-Jun-2020 22:00,3.222,,72.8,,4.362,,2242,,26.06,,0,,13.87,,15.78,,3.1,,17.5,
10-Jun-2020 23:00,3.207,,69.7,,4.313,,2343,,25.14,,0,,14.87,,17.89,,3.051,,17.3,
11-Jun-2020 00:00,2.5,,73.7,,4.901,,50,,23.67,,0,,16,,29.61,,2.166,,14.3,
11-Jun-2020 01:00,0.974,,108.8,,3.088,,103,,23.03,,0,,17.22,,62.67,,0.391,,14.9,
11-Jun-2020 02:00,1.269,,101.7,,4.117,,228,,22.04,,0,,17.91,,61.89,,0.528,,13.4,
11-Jun-2020 03:00,1.019,,107.5,,3.333,,317,,21.33,,0,,17.26,,47.74,,0.665,,12.8,
11-Jun-2020 04:00,2.242,,339.4,,6.518,,436,,18.97,,0,,27.56,,54.04,,1.244,,18.4,
11-Jun-2020 05:00,1.444,,4,,2.892,,502,,20.04,,0,,20.06,,18.88,,1.365,,20.8,
11-Jun-2020 06:00,1.021,,276.4,,3.284,,632,,20.06,,0,,30.63,,50.1,,0.631,,41.9,
11-Jun-2020 07:00,0.753,,249,,2.353,,751,,23.26,,0,,17.86,,53.51,,0.424,,15.7,
11-Jun-2020 08:00,1.135,,233.9,,4.411,,847,,25.39,,0,,13.8,,24.69,,1.029,,17.6,
11-Jun-2020 09:00,0.917,,237,,3.137,,959,,28.71,,0,,10.21,,48.51,,0.588,,32.7,
11-Jun-2020 10:00,6.691,,189.4,,12.4,,1045,,30.8,,0,,7.76,,22.89,,6.157,,16.5,
11-Jun-2020 11:00,6.495,,174.2,,12.55,,1155,,31.53,,0,,7.37,,18.21,,6.167,,7.8,
11-Jun-2020 12:00,7.724,,167.1,,13.72,,1259,,32.16,,0,,8.23,,16.65,,7.398,,19.5,
11-Jun-2020 13:00,8.68,,165,,15.78,,1359,,32.29,,0,,7.32,,15.19,,8.37,,17.4,
11-Jun-2020 14:00,9.81,,158.1,,17.54,,1400,,32.93,,0,,6.77,,15.98,,9.43,,14.2,
11-Jun-2020 15:00,9.18,,167.8,,17.49,,1502,,32.83,,0,,8.68,,13.49,,8.92,,10,
11-Jun-2020 16:00,9.49,,167.9,,14.02,,1646,,32.6,,0,,7.87,,10.38,,9.33,,22.2,
11-Jun-2020 17:00,9.21,,167.5,,14.51,,1726,,31.78,,0,,9.22,,8.16,,9.12,,14.4,
11-Jun-2020 18:00,8.12,,186,,13.62,,1801,,30.59,,0,,14.01,,13.45,,7.894,,42.1,
11-Jun-2020 19:00,4.747,,182.1,,7.008,,1905,,27.65,,0,,14.53,,10.26,,4.671,,22.5,
11-Jun-2020 20:00,4.151,,164.3,,7.351,,2019,,26.83,,0,,11.19,,11.5,,4.067,,11,
11-Jun-2020 21:00,4.443,,120.4,,6.91,,2151,,25.81,,0,,13.71,,8.88,,4.389,,22.4,
11-Jun-2020 22:00,5.89,,126.1,,7.988,,2258,,25.61,,0,,14.02,,6.62,,5.85,,25,
11-Jun-2020 23:00,4.876,,137.2,,8.23,,2315,,24.31,,0,,16.8,,27.17,,4.327,,19.9,
12-Jun-2020 00:00,1.119,,304.3,,2.598,,43,,21.58,,0,,19,,58.61,,0.533,,20,
12-Jun-2020 01:00,1.563,,181.4,,6.273,,130,,21.95,,0,,18.17,,70.2,,0.389,,21.3,
12-Jun-2020 02:00,1.124,,294.8,,5.783,,211,,21.38,,0,,19.44,,48.7,,0.717,,18.4,
12-Jun-2020 03:00,1.422,,343,,2.843,,359,,21.2,,0,,16.45,,32.41,,1.194,,18.8,
12-Jun-2020 04:00,1.913,,330.3,,3.97,,454,,20.46,,0,,18.31,,28.75,,1.672,,17.6,
12-Jun-2020 05:00,3.492,,357.3,,4.558,,555,,19.9,,0,,17.14,,7.14,,3.465,,22,
12-Jun-2020 06:00,2.71,,336.9,,4.166,,610,,21.4,,0,,16.33,,17.15,,2.589,,22.9,
12-Jun-2020 07:00,5.326,,149,,13.33,,742,,25.35,,0,,6.4,,65.35,,1.859,,16.6,
12-Jun-2020 08:00,9.19,,142,,14.31,,846,,28.28,,0,,7.53,,11.25,,9.01,,13.7,
12-Jun-2020 09:00,9.41,,152.2,,15.09,,950,,28.79,,0,,7.7,,13.59,,9.15,,11.6,
12-Jun-2020 10:00,11.29,,136.6,,16.86,,1004,,29.08,,0,,8.54,,10.91,,11.09,,22.4,
12-Jun-2020 11:00,10.85,,149.2,,15.83,,1142,,29.43,,0,,8.05,,13.86,,10.53,,21.6,
12-Jun-2020 12:00,10.59,,158.1,,17.2,,1239,,29.86,,0,,7.74,,11.36,,10.38,,21.5,
12-Jun-2020 13:00,11.42,,168.8,,20.19,,1350,,29.99,,0,,7.34,,11.19,,11.21,,31.5,
12-Jun-2020 14:00,12.77,,181.2,,19.8,,1447,,30.18,,0,,7.19,,13.63,,12.41,,40,
12-Jun-2020 15:00,12.03,,210.9,,21.86,,1509,,29.19,,0,,9.76,,18.73,,11.38,,40,
12-Jun-2020 16:00,11.16,,224.3,,16.66,,1602,,27.43,,0,,11.71,,8.31,,11.04,,21.2,
12-Jun-2020 17:00,10.67,,214.2,,15.44,,1711,,25.68,,0,,19.41,,7.56,,10.58,,25.9,
12-Jun-2020 18:00,8.63,,192.3,,13.57,,1804,,23.04,,0,,22.5,,12.57,,8.42,,36.7,
12-Jun-2020 19:00,7.218,,168.2,,12.45,,1925,,21.31,,0,,23.72,,13.15,,7.028,,46.4,
12-Jun-2020 20:00,6.798,,171.9,,11.17,,2053,,20.1,,0,,26.3,,17.91,,6.466,,73.4,
12-Jun-2020 21:00,6.826,,172.8,,11.17,,2140,,19.6,,0,,23.41,,19.33,,6.437,,59.8,
12-Jun-2020 22:00,8.28,,190.1,,14.55,,2243,,19.51,,0,,21.21,,12.84,,8.07,,32,
12-Jun-2020 23:00,5.886,,120.4,,12.55,,2349,,19.57,,0,,15.46,,48.65,,3.762,,35,
13-Jun-2020 00:00,2.251,,89.4,,5.44,,9,,19.16,,0,,13.26,,43.76,,1.594,,22.4,
13-Jun-2020 01:00,3.003,,62,,9.02,,158,,18.87,,0,,17.74,,15.9,,2.888,,25,
13-Jun-2020 02:00,4.451,,75.2,,9.02,,202,,18.17,,0,,22.04,,27.36,,3.943,,49.8,
13-Jun-2020 03:00,2.336,,0.5,,4.411,,359,,16.09,,0,,14.74,,30.26,,2.01,,28.2,
13-Jun-2020 04:00,2.742,,62.9,,8.38,,418,,16.76,,0,,25.81,,50.89,,1.66,,36.4,
13-Jun-2020 05:00,4.314,,338.6,,7.351,,524,,14.49,,0,,26.96,,15.68,,4.153,,39.7,
13-Jun-2020 06:00,1.994,,323.7,,5.293,,614,,16.6,,0,,24.4,,35.85,,1.603,,31.5,
13-Jun-2020 07:00,1.377,,291.5,,3.235,,721,,17.72,,0,,21.16,,33.54,,1.141,,28.5,
13-Jun-2020 08:00,1.553,,286.1,,3.284,,855,,18.81,,0,,19.71,,23.53,,1.422,,34.1,
13-Jun-2020 09:00,1.784,,264.7,,4.215,,911,,20.48,,0,,14.91,,32.71,,1.493,,25.8,
13-Jun-2020 10:00,2.575,,282.2,,5.293,,1024,,21.86,,0,,13.08,,23.73,,2.354,,27.7,
13-Jun-2020 11:00,2.681,,265.8,,6.763,,1142,,23.18,,0,,13.76,,32.1,,2.26,,24.1,
13-Jun-2020 12:00,3.321,,254.8,,8.43,,1255,,24.52,,0,,13.09,,27.24,,2.945,,27.6,
13-Jun-2020 13:00,2.938,,229,,6.665,,1300,,25.46,,0,,13.03,,28.46,,2.575,,20,
13-Jun-2020 14:00,1.944,,218.2,,5.881,,1450,,26.56,,0,,12.14,,37.14,,1.536,,13.4,
13-Jun-2020 15:00,2.943,,199.8,,5.881,,1510,,27.09,,0,,12.34,,31.32,,2.503,,14,
13-Jun-2020 16:00,2.42,,238.6,,5.489,,1627,,27.3,,0,,12.48,,31.35,,2.057,,15.6,
13-Jun-2020 17:00,2.087,,269.7,,4.46,,1747,,27.33,,0,,12.01,,29.9,,1.803,,27.1,
13-Jun-2020 18:00,1.656,,268.1,,7.155,,1858,,26.74,,0,,14.24,,56.35,,0.855,,15.3,
13-Jun-2020 19:00,3.657,,75.3,,5.832,,1908,,25.54,,0,,16.33,,15.48,,3.523,,16.8,
13-Jun-2020 20:00,3.18,,256.8,,6.861,,2048,,24.32,,0,,23.61,,46.5,,2.132,,17.5,
13-Jun-2020 21:00,3.572,,335.3,,5.979,,2124,,21.36,,0,,21.2,,32.95,,2.981,,10.2,
13-Jun-2020 22:00,6.005,,321.6,,10.68,,2223,,20.33,,0,,24.06,,11.83,,5.877,,13.5,
13-Jun-2020 23:00,5.395,,325.5,,11.61,,2306,,18.55,,0,,27.26,,10.85,,5.298,,12.2,
14-Jun-2020 00:00,4.334,,326.9,,7.547,,6,,17.7,,0,,26.9,,17.97,,4.121,,10.2,
14-Jun-2020 01:00,3.227,,348.3,,8.53,,154,,17.01,,0,,25.67,,36.94,,2.555,,10.2,
14-Jun-2020 02:00,3.331,,322.3,,7.547,,204,,16.07,,0,,31.64,,46.16,,2.25,,10.4,
14-Jun-2020 03:00,4.325,,139.6,,5.979,,326,,14.82,,0,,31.81,,14.81,,4.18,,12.6,
14-Jun-2020 04:00,4.138,,139.6,,6.273,,456,,13.82,,0,,32.33,,7.75,,4.1,,11.6,
14-Jun-2020 05:00,4.295,,154.9,,7.008,,503,,14.48,,0,,32,,10.44,,4.223,,9.9,
14-Jun-2020 06:00,1.547,,162.8,,4.068,,600,,16.68,,0,,29.58,,26.45,,1.382,,9,
14-Jun-2020 07:00,1.228,,168,,3.235,,759,,18.04,,0,,24.96,,34.82,,1.001,,12.5,
14-Jun-2020 08:00,1.103,,109.2,,2.941,,837,,20.08,,0,,21.77,,55.02,,0.594,,9.1,
14-Jun-2020 09:00,1.603,,267.2,,4.411,,925,,21.57,,0,,20.95,,48.56,,1.027,,11,
14-Jun-2020 10:00,2.19,,256.5,,5.685,,1050,,23.1,,0,,16.39,,28,,1.929,,6.6,
14-Jun-2020 11:00,3.414,,287.6,,6.126,,1159,,24.41,,0,,14.94,,19.16,,3.223,,10.3,
14-Jun-2020 12:00,2.8,,267.6,,5.44,,1227,,25.87,,0,,13.81,,36.33,,2.237,,10.9,
14-Jun-2020 13:00,2.67,,257.6,,6.518,,1307,,27.14,,0,,13.54,,33.95,,2.201,,8.9,
14-Jun-2020 14:00,2.538,,255.1,,6.126,,1458,,28.17,,0,,12.7,,29.42,,2.203,,5,
14-Jun-2020 15:00,2.622,,227.2,,7.694,,1521,,29.33,,0,,12.71,,31.09,,2.236,,11.9,
14-Jun-2020 16:00,3.476,,224,,7.988,,1649,,29.6,,0,,13.27,,19.6,,3.273,,12.5,
14-Jun-2020 17:00,5.947,,225.8,,17.49,,1738,,29.5,,0,,12.56,,26.19,,5.325,,21.8,
14-Jun-2020 18:00,4.776,,138.4,,10.29,,1820,,29.19,,0,,12.65,,22.84,,4.396,,27.2,
14-Jun-2020 19:00,4.374,,86.3,,7.89,,1901,,27.93,,0,,13.18,,12.32,,4.273,,15.1,
14-Jun-2020 20:00,1.379,,270.1,,4.019,,2016,,25.67,,0,,21.31,,60.62,,0.607,,20.4,
14-Jun-2020 21:00,1.671,,354.5,,2.941,,2158,,24.67,,0,,17.13,,17.5,,1.593,,13.3,
14-Jun-2020 22:00,2.108,,327.9,,3.97,,2218,,23.08,,0,,22.05,,18.72,,1.995,,16,
14-Jun-2020 23:00,1.594,,87.9,,2.745,,2327,,22.57,,0,,17.97,,39.65,,1.212,,13.9,
15-Jun-2020 00:00,0.861,,74.9,,1.961,,20,,22.73,,0,,17.59,,41.04,,0.64,,12.6,
15-Jun-2020 01:00,2.09,,326.5,,3.774,,144,,20,,0,,30.04,,21.76,,1.939,,24.8,
15-Jun-2020 02:00,2.971,,349.2,,3.872,,232,,19.76,,0,,22.4,,14.46,,2.876,,12.1,
15-Jun-2020 03:00,1.424,,141.6,,2.598,,350,,19.53,,0,,25.68,,47.7,,0.93,,18.4,
15-Jun-2020 04:00,1.236,,101,,2.549,,451,,17.56,,0,,28.58,,49.95,,0.766,,20.8,
15-Jun-2020 05:00,2.118,,126.2,,3.186,,516,,18.41,,0,,34.38,,34.95,,1.723,,,AX
15-Jun-2020 06:00,1.271,,196.5,,2.157,,609,,18.44,,0,,27.48,,30.04,,1.096,,,AN
15-Jun-2020 07:00,0.567,,199.5,,1.569,,734,,21.75,,0,,21.83,,40.76,,0.423,,,AN
15-Jun-2020 08:00,1.587,,231,,2.941,,823,,23.98,,0,,19.46,,24.39,,1.443,,,AN
15-Jun-2020 09:00,1.584,,262.1,,3.48,,939,,25.96,,0,,16.17,,24.48,,1.439,,,AN
15-Jun-2020 10:00,1.896,,278.5,,4.803,,1045,,27.87,,0,,14.48,,28.77,,1.657,,,AN
15-Jun-2020 11:00,2.469,,275.5,,4.999,,1152,,30.09,,0,,11.51,,44.18,,1.734,,,AN
15-Jun-2020 12:00,4.602,,156.6,,10,,1253,,32.06,,0,,10.59,,33.11,,3.833,,,AN
15-Jun-2020 13:00,5.868,,163.2,,10.83,,1355,,32.8,,0,,11.47,,29.32,,5.1,,,AN
15-Jun-2020 14:00,8.5,,198.3,,12.84,,1458,,32.21,,0,,11.78,,12.43,,8.3,,,AN
15-Jun-2020 15:00,7.579,,177.2,,13.43,,1519,,31.63,,0,,13.73,,13.94,,7.354,,,AN
15-Jun-2020 16:00,6.99,,175.9,,11.12,,1656,,31.24,,0,,13.51,,10.32,,6.876,,,AN
15-Jun-2020 17:00,6.836,,176.6,,11.81,,1728,,30.27,,0,,15.63,,10.31,,6.725,,,AN
15-Jun-2020 18:00,5.833,,139.5,,9.46,,1832,,29.79,,0,,16.93,,17.39,,5.564,,,AN
15-Jun-2020 19:00,5.186,,140.1,,8.67,,1929,,28.62,,0,,14.48,,13.11,,5.051,,,AN
15-Jun-2020 20:00,4.516,,140.7,,9.31,,2028,,27.83,,0,,13.28,,12.96,,4.401,,,AN
15-Jun-2020 21:00,4.452,,155,,9.02,,2105,,27.34,,0,,13.61,,17.86,,4.235,,,AN
15-Jun-2020 22:00,3.137,,95.4,,5.832,,2224,,26.28,,0,,16.02,,41.45,,2.315,,24.4,
15-Jun-2020 23:00,1.578,,14.5,,3.088,,2336,,24.36,,0,,20.84,,54.96,,0.851,,7.8,
16-Jun-2020 00:00,2.524,,351,,4.068,,50,,22.69,,0,,24.18,,17.28,,2.409,,23.8,
16-Jun-2020 01:00,2.172,,332.9,,5.538,,151,,21.69,,0,,24.43,,20.84,,2.028,,14,
16-Jun-2020 02:00,1.991,,130.5,,4.803,,256,,20.39,,0,,31.35,,63.1,,0.783,,5.8,
16-Jun-2020 03:00,2.716,,152.6,,5.783,,303,,18.79,,0,,28.33,,28.52,,2.38,,14.4,
16-Jun-2020 04:00,1.475,,158.5,,2.5,,436,,18.87,,0,,30.65,,30.25,,1.269,,7.8,
16-Jun-2020 05:00,2.018,,336,,4.264,,515,,18.11,,0,,28.43,,40.56,,1.512,,31.5,
16-Jun-2020 06:00,1.326,,92.5,,2.843,,652,,20.58,,0,,21.74,,48.87,,0.843,,15.9,
16-Jun-2020 07:00,1.614,,155.1,,3.137,,731,,23.7,,0,,17.25,,32.37,,1.356,,6.3,
16-Jun-2020 08:00,2.351,,254.4,,4.117,,809,,24.11,,0,,18.04,,23.86,,2.147,,17.1,
16-Jun-2020 09:00,1.918,,216.6,,4.215,,927,,25.48,,0,,14.81,,30.87,,1.639,,17.9,
16-Jun-2020 10:00,2.209,,247.1,,4.95,,1054,,27.2,,0,,13.11,,37.46,,1.736,,1.2,
16-Jun-2020 11:00,2.36,,285.6,,4.754,,1145,,28.59,,0,,12.93,,30.79,,2.019,,2,
16-Jun-2020 12:00,2.536,,220.5,,9.8,,1258,,30.54,,0,,13.51,,61.78,,1.061,,22.4,
16-Jun-2020 13:00,3.204,,157,,8.18,,1300,,31.86,,0,,11.76,,44.25,,2.248,,1.5,
16-Jun-2020 14:00,4.008,,131.3,,10.54,,1446,,33.04,,0,,10.82,,39.34,,3.062,,2.2,
16-Jun-2020 15:00,6.432,,98.8,,13.38,,1503,,33.46,,0,,10.82,,17.3,,6.138,,-0.5,
16-Jun-2020 16:00,8.92,,91.2,,14.46,,1650,,33.13,,0,,11.05,,10.63,,8.76,,54.4,
16-Jun-2020 17:00,10.19,,79,,15.09,,1725,,31.83,,0,,12.18,,11.67,,9.98,,34.3,
16-Jun-2020 18:00,9.47,,75,,13.72,,1807,,30.47,,0,,12.48,,7.99,,9.37,,4.5,
16-Jun-2020 19:00,8.38,,69.1,,12.2,,1909,,28.79,,0,,13.45,,7.04,,8.32,,20.6,
16-Jun-2020 20:00,5.598,,74.5,,9.61,,2018,,28.12,,0,,15.76,,23.32,,5.134,,5.9,
16-Jun-2020 21:00,4.567,,276.2,,12.01,,2131,,25.19,,0,,14.67,,38.89,,3.514,,30.1,
16-Jun-2020 22:00,5.597,,329.3,,11.76,,2215,,23.85,,0,,12.02,,9.63,,5.518,,21.3,
16-Jun-2020 23:00,5.037,,329.7,,9.16,,2356,,22.13,,0,,15.37,,9.74,,4.964,,23.1,
17-Jun-2020 00:00,7.653,,326.4,,13.82,,52,,20.58,,0,,18,,10.09,,7.534,,21.3,
17-Jun-2020 01:00,8.67,,325.3,,14.85,,144,,19.32,,0,,17.74,,10.89,,8.52,,73.4,
17-Jun-2020 02:00,7.693,,330.8,,13.67,,212,,18.06,,0,,20.4,,11.39,,7.541,,45.6,
17-Jun-2020 03:00,6.205,,320.2,,12.59,,301,,16.82,,0,,21.95,,10.22,,6.106,,53.7,
17-Jun-2020 04:00,5.574,,325.7,,10.83,,426,,15.81,,0,,23.04,,11.2,,5.467,,78.3,
17-Jun-2020 05:00,4.247,,325,,7.547,,506,,15.5,,0,,24.05,,10.88,,4.17,,62.9,
17-Jun-2020 06:00,2.187,,330,,6.861,,632,,16.93,,0,,21.37,,44.72,,1.521,,71.1,
17-Jun-2020 07:00,1.445,,147.3,,4.117,,702,,18.29,,0,,19.61,,34.01,,1.19,,74.9,
17-Jun-2020 08:00,1.277,,104.4,,3.186,,838,,19.51,,0,,17.87,,65.64,,0.439,,57.5,
17-Jun-2020 09:00,2.169,,299.3,,5.489,,934,,21.23,,0,,16.01,,47.04,,1.438,,66.9,
17-Jun-2020 10:00,2.442,,291.9,,6.959,,1054,,22.71,,0,,14.56,,35.39,,1.976,,47.3,
17-Jun-2020 11:00,2.714,,255.5,,6.175,,1104,,24.14,,0,,13.63,,27.95,,2.391,,37.6,
17-Jun-2020 12:00,2.024,,239.2,,4.558,,1212,,25.3,,0,,12.25,,44.23,,1.42,,32.7,
17-Jun-2020 13:00,2.271,,300.9,,6.322,,1346,,26.3,,0,,12.12,,42.44,,1.648,,35.3,
17-Jun-2020 14:00,2.213,,294.8,,5.783,,1440,,27.18,,0,,11.05,,38.89,,1.703,,27.1,
17-Jun-2020 15:00,2.48,,260.9,,5.832,,1527,,27.84,,0,,11.31,,32.97,,2.069,,28.9,
17-Jun-2020 16:00,2.569,,276.3,,4.999,,1613,,28.14,,0,,10.8,,23.56,,2.352,,25.5,
17-Jun-2020 17:00,2.218,,278.1,,4.019,,1702,,28.16,,0,,10.73,,17.55,,2.114,,29.3,
17-Jun-2020 18:00,2.697,,6.3,,10.29,,1842,,27.79,,0,,10.92,,50.82,,1.635,,32.2,
17-Jun-2020 19:00,5.563,,36.4,,7.596,,1930,,26.68,,0,,10.96,,7.33,,5.517,,23.7,
17-Jun-2020 20:00,4.994,,37.6,,7.645,,2040,,26.1,,0,,11.03,,6.74,,4.96,,26.6,
17-Jun-2020 21:00,3.679,,325.4,,7.4,,2153,,24.32,,0,,15.04,,58.57,,1.756,,22.2,
17-Jun-2020 22:00,2.686,,332.5,,6.273,,2244,,22.39,,0,,13.39,,28.11,,2.362,,12.6,
17-Jun-2020 23:00,4.486,,322.1,,6.273,,2316,,20.1,,0,,12.95,,14.94,,4.333,,4,
18-Jun-2020 00:00,3.492,,339.5,,6.518,,100,,19.26,,0,,12.59,,18.35,,3.313,,15.3,
18-Jun-2020 01:00,3.475,,331.3,,6.763,,127,,18.36,,0,,13.96,,12.07,,3.398,,12.9,
18-Jun-2020 02:00,2.092,,121.8,,3.97,,220,,16.78,,0,,14.98,,25.64,,1.883,,9.2,
18-Jun-2020 03:00,2.843,,122.5,,4.019,,359,,15.62,,0,,16.56,,16.1,,2.731,,12,
18-Jun-2020 04:00,3.613,,141.2,,5.048,,418,,14.86,,0,,18.09,,13.96,,3.505,,10.4,
18-Jun-2020 05:00,2.545,,143.7,,4.215,,502,,15.25,,0,,24.6,,14.09,,2.468,,11.9,
18-Jun-2020 06:00,1.974,,153.2,,4.019,,615,,17.13,,0,,16.74,,35.66,,1.591,,0,
18-Jun-2020 07:00,1.487,,160.3,,3.529,,714,,19.44,,0,,14.76,,24.94,,1.346,,11.8,
18-Jun-2020 08:00,0.907,,152.3,,2.745,,841,,21.98,,0,,12.46,,47.4,,0.596,,8.5,
18-Jun-2020 09:00,1.278,,248.9,,2.892,,956,,23.92,,0,,11.14,,53.16,,0.728,,5.4,
18-Jun-2020 10:00,1.672,,264.2,,4.068,,1039,,25.63,,0,,9.36,,36.61,,1.33,,-2.8,
18-Jun-2020 11:00,2.78,,290.2,,5.342,,1156,,26.65,,0,,9.56,,26,,2.494,,10.7,
18-Jun-2020 12:00,3.464,,281.1,,7.498,,1212,,27.9,,0,,9.31,,23.35,,3.176,,8.1,
18-Jun-2020 13:00,2.83,,270.4,,5.881,,1302,,29.01,,0,,8.44,,24.45,,2.572,,8.7,
18-Jun-2020 14:00,2.688,,274.1,,5.391,,1452,,29.93,,0,,8.21,,25.71,,2.417,,10.5,
18-Jun-2020 15:00,2.878,,255.7,,6.077,,1519,,30.5,,0,,7.88,,24.5,,2.614,,10.6,
18-Jun-2020 16:00,2.569,,263.4,,4.705,,1640,,30.93,,0,,8.17,,20.44,,2.405,,11.1,
18-Jun-2020 17:00,3.341,,73,,13.08,,1745,,30.96,,0,,7.57,,51.26,,2.003,,28.8,
18-Jun-2020 18:00,5.048,,85.2,,8.18,,1837,,30,,0,,7.91,,20.21,,4.733,,8.4,
18-Jun-2020 19:00,4.25,,75.7,,7.694,,1912,,28.97,,0,,8.38,,9.9,,4.187,,10.3,
18-Jun-2020 20:00,0.938,,256.9,,3.431,,2001,,27.4,,0,,8.98,,78.39,,0.06,,10.5,
18-Jun-2020 21:00,1.545,,119.6,,3.774,,2151,,26.62,,0,,9.35,,34.41,,1.266,,16.8,
18-Jun-2020 22:00,1.792,,86.5,,3.921,,2214,,24.06,,0,,11.21,,59.32,,0.831,,12.8,
18-Jun-2020 23:00,0.961,,61.1,,1.814,,2301,,24.08,,0,,10.9,,21.24,,0.895,,12.8,
19-Jun-2020 00:00,2.349,,349.3,,6.567,,6,,21.56,,0,,13.99,,21.66,,2.181,,20.4,
19-Jun-2020 01:00,1.402,,105.7,,3.48,,157,,21.54,,0,,14.19,,47.9,,0.912,,7.3,
19-Jun-2020 02:00,2.056,,83.1,,4.215,,250,,20.96,,0,,15.14,,25.83,,1.847,,8.9,
19-Jun-2020 03:00,2.5,,85.3,,4.019,,336,,19.85,,0,,16.16,,23.81,,2.284,,16.9,
19-Jun-2020 04:00,3.077,,101.5,,4.901,,423,,18.64,,0,,18.05,,14.21,,2.982,,23.2,
19-Jun-2020 05:00,3.146,,122.3,,4.95,,528,,18.6,,0,,23.54,,20.95,,2.936,,16.4,
19-Jun-2020 06:00,2.644,,117.1,,3.921,,658,,20.5,,0,,16.51,,12.52,,2.581,,17.7,
19-Jun-2020 07:00,2.937,,135,,5.195,,715,,22.94,,0,,13.06,,14.75,,2.839,,5.8,
19-Jun-2020 08:00,1.679,,180.7,,5.097,,811,,25.79,,0,,11.77,,39.43,,1.281,,10.8,
19-Jun-2020 09:00,1.715,,225.1,,3.627,,945,,27.12,,0,,11.83,,29.83,,1.482,,11.2,
19-Jun-2020 10:00,1.872,,219.4,,4.313,,1021,,28.55,,0,,10.12,,33.63,,1.549,,11.8,
19-Jun-2020 11:00,2.861,,272.6,,5.146,,1140,,29.43,,0,,9.57,,22.73,,2.636,,3.7,
19-Jun-2020 12:00,2.865,,270.3,,6.273,,1241,,30.71,,0,,8.71,,21.64,,2.66,,15.3,
19-Jun-2020 13:00,3.035,,263,,6.714,,1328,,31.86,,0,,8.83,,26.11,,2.72,,8.7,
19-Jun-2020 14:00,2.743,,227.5,,6.616,,1459,,32.99,,0,,8.22,,45.05,,1.894,,13.6,
19-Jun-2020 15:00,2.752,,240,,6.812,,1500,,33.33,,0,,8.41,,49.93,,1.706,,14.6,
19-Jun-2020 16:00,6.175,,220.3,,10.73,,1617,,33.13,,0,,8.55,,17.19,,5.897,,15,
19-Jun-2020 17:00,7.259,,209.7,,10.34,,1728,,32.4,,0,,8.32,,9.36,,7.162,,14.2,
19-Jun-2020 18:00,5.842,,190.4,,9.46,,1805,,31.33,,0,,9.61,,11.21,,5.73,,11.2,
19-Jun-2020 19:00,3.883,,174.8,,6.665,,1902,,29.35,,0,,11.7,,15.04,,3.749,,25.5,
19-Jun-2020 20:00,4.239,,166.3,,6.714,,2022,,28.38,,0,,17.21,,8.64,,4.191,,27.3,
19-Jun-2020 21:00,2.647,,132.9,,5.244,,2100,,27.84,,0,,14.24,,29.85,,2.288,,17.5,
19-Jun-2020 22:00,3.162,,70.3,,4.705,,2259,,27.91,,0,,14.89,,8.46,,3.127,,31.6,
19-Jun-2020 23:00,4.199,,65.4,,5.048,,2354,,27.18,,0,,15.22,,2.77,,4.195,,30.3,
20-Jun-2020 00:00,2.249,,69.1,,4.803,,20,,25.78,,0,,15.8,,31.09,,1.918,,31.3,
20-Jun-2020 01:00,2.46,,340.5,,5.685,,132,,23.14,,0,,22.1,,40.23,,1.853,,37.5,
20-Jun-2020 02:00,2.076,,153.9,,3.382,,220,,22.12,,0,,23.85,,43.42,,1.479,,25.5,
20-Jun-2020 03:00,3.686,,124.9,,5.146,,329,,21.64,,0,,21.19,,9.67,,3.634,,22.1,
20-Jun-2020 04:00,3.299,,132.2,,4.411,,417,,21.14,,0,,29.32,,15.75,,3.174,,30.6,
20-Jun-2020 05:00,2.909,,146.4,,4.411,,508,,19.41,,0,,21.71,,15.74,,2.8,,23,
20-Jun-2020 06:00,2.939,,133.2,,4.46,,653,,21.82,,0,,18.64,,10.74,,2.887,,20.7,
20-Jun-2020 07:00,2.183,,187.2,,3.676,,717,,23.47,,0,,21.24,,16.93,,2.088,,17.4,
20-Jun-2020 08:00,1.776,,176.4,,3.333,,831,,25.84,,0,,14.89,,23.85,,1.622,,24.2,
20-Jun-2020 09:00,0.975,,185.9,,2.892,,930,,28.86,,0,,12.43,,40.6,,0.73,,24.2,
