,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2020 11:00,6.963,,3.6,,12.06,,1114,,11.56,,0,,11.97,,6.811,,11.3,
11-Feb-2020 12:00,6.998,,357,,10.8,,1218,,13.22,,0,,13.09,,6.815,,12.1,
11-Feb-2020 13:00,7.218,,341.5,,11.33,,1318,,14.68,,0,,9.42,,7.121,,7.5,
11-Feb-2020 14:00,6.095,,342,,10.15,,1416,,15.6,,0,,9.81,,6.005,,7,
11-Feb-2020 15:00,5.285,,344.7,,9.88,,1511,,15.75,,0,,8.63,,5.225,,8,
11-Feb-2020 16:00,3.901,,350.9,,5.959,,1606,,15.07,,0,,10.34,,3.837,,7,
11-Feb-2020 17:00,2.625,,3.1,,4.45,,1724,,13.17,,0,,11.86,,2.569,,6.5,
11-Feb-2020 18:00,2.263,,39.9,,5.254,,1810,,12.37,,0,,48.89,,1.439,,8.5,
11-Feb-2020 19:00,2.048,,89.2,,3.411,,1937,,11.69,,0,,29.67,,1.773,,10,
11-Feb-2020 20:00,1.245,,153.5,,2.549,,2031,,11.29,,0,,56.31,,0.643,,7,
11-Feb-2020 21:00,2.429,,53,,4.666,,2118,,10.7,,0,,29.31,,2.111,,8.9,
11-Feb-2020 22:00,1.561,,46.3,,3.803,,2218,,9.47,,0,,42.44,,1.132,,7.2,
11-Feb-2020 23:00,1.085,,135.8,,3.078,,2300,,9.17,,0,,57.34,,0.541,,4.3,
12-Feb-2020 00:00,2.219,,189.3,,3.529,,59,,9.1,,0,,18.02,,2.11,,4.2,
12-Feb-2020 01:00,1.454,,155.3,,3.255,,151,,9.1,,0,,36.28,,1.162,,3.5,
12-Feb-2020 02:00,1.28,,208.5,,3.353,,203,,6.32,,0,,52.52,,0.742,,4.3,
12-Feb-2020 03:00,1.64,,166,,2.863,,323,,5.94,,0,,50.17,,1.011,,6.5,
12-Feb-2020 04:00,1.92,,142.2,,3.647,,406,,4.75,,0,,48.77,,1.224,,3.8,
12-Feb-2020 05:00,2.122,,207,,3.509,,550,,2.71,,0,,32.85,,1.773,,10.2,
12-Feb-2020 06:00,1.138,,134.5,,2.471,,600,,3.49,,0,,43.17,,0.815,,5,
12-Feb-2020 07:00,1.629,,210.6,,3.47,,738,,2.97,,0,,22.66,,1.501,,8.5,
12-Feb-2020 08:00,0.895,,238.2,,1.804,,858,,4.23,,0,,45.58,,0.611,,13.5,
12-Feb-2020 09:00,1.151,,280.6,,2.765,,922,,7.62,,0,,46.49,,0.772,,15,
12-Feb-2020 10:00,1.766,,351,,3.059,,1021,,7.48,,0,,26.86,,1.571,,7.5,
12-Feb-2020 11:00,1.484,,329.5,,2.667,,1151,,10.02,,0,,26.39,,1.326,,-0.1,
12-Feb-2020 12:00,1.793,,262.8,,3.49,,1246,,12.29,,0,,29.59,,1.553,,-1.4,
12-Feb-2020 13:00,1.916,,271.5,,3.431,,1332,,13.9,,0,,16.4,,1.837,,4.5,
12-Feb-2020 14:00,2.08,,278.2,,3.176,,1404,,15.2,,0,,14.14,,2.016,,4.2,
12-Feb-2020 15:00,1.408,,280.3,,3,,1500,,15.85,,0,,17.96,,1.338,,3.6,
12-Feb-2020 16:00,0.58,,323.8,,1.589,,1602,,15.72,,0,,47.6,,0.38,,5.3,
12-Feb-2020 17:00,3.712,,190.7,,7.331,,1740,,13.38,,0,,24.53,,3.371,,8.7,
12-Feb-2020 18:00,4.012,,166,,6.41,,1833,,12.78,,0,,15.04,,3.874,,9.3,
12-Feb-2020 19:00,2.357,,119.8,,3.803,,1923,,12.59,,0,,14.67,,2.28,,3.5,
12-Feb-2020 20:00,1.375,,98.3,,3.313,,2008,,9.77,,0,,77.06,,0.131,,9.1,
12-Feb-2020 21:00,1.57,,186.5,,3.725,,2122,,7.74,,0,,64.79,,0.565,,4.6,
12-Feb-2020 22:00,1.379,,227.6,,2.843,,2205,,5.55,,0,,59.02,,0.647,,7.6,
12-Feb-2020 23:00,1.092,,181,,2.529,,2315,,5.2,,0,,51.37,,0.653,,5.4,
13-Feb-2020 00:00,1.76,,138.7,,3.098,,17,,5.13,,0,,58.73,,0.835,,4,
13-Feb-2020 01:00,1.384,,166.5,,2.471,,155,,4.19,,0,,36.54,,1.102,,5.7,
13-Feb-2020 02:00,1.563,,117.7,,3.353,,236,,5.41,,0,,25.06,,1.413,,3.8,
13-Feb-2020 03:00,0.873,,233.6,,2.451,,314,,1.82,,0,,44.3,,0.612,,5.5,
13-Feb-2020 04:00,0.817,,140.6,,1.785,,433,,3.32,,0,,51.96,,0.481,,4.8,
13-Feb-2020 05:00,0.623,,244.7,,2,,510,,0.96,,0,,40.97,,0.464,,8.8,
13-Feb-2020 06:00,0.907,,224.9,,1.51,,653,,0.5,,0,,22.71,,0.836,,7,
13-Feb-2020 07:00,0.856,,210.2,,1.706,,701,,0.88,,0,,63.74,,0.326,,,BA
13-Feb-2020 08:00,0.923,,273.5,,2.02,,844,,2.09,,0,,17.88,,0.878,,12.5,
13-Feb-2020 09:00,1.006,,297.4,,2.196,,946,,4,,0,,32.01,,0.849,,10.2,
13-Feb-2020 10:00,1.695,,265.6,,3.294,,1054,,6.22,,0,,21.71,,1.573,,9.4,
13-Feb-2020 11:00,1.656,,278,,2.588,,1145,,8.58,,0,,15.17,,1.597,,3.1,
13-Feb-2020 12:00,1.484,,325.1,,2.49,,1232,,10.25,,0,,23.08,,1.363,,2.8,
13-Feb-2020 13:00,1.85,,339.6,,3.333,,1341,,11.94,,0,,16.51,,1.773,,3.1,
13-Feb-2020 14:00,2.126,,338.8,,3.274,,1415,,13.11,,0,,13.85,,2.064,,6.2,
13-Feb-2020 15:00,1.65,,336.4,,2.941,,1500,,14.28,,0,,27.65,,1.458,,4.3,
13-Feb-2020 16:00,4.118,,182.6,,10.51,,1626,,15.26,,0,,32.28,,3.464,,18.5,
13-Feb-2020 17:00,3.811,,159.4,,9.27,,1707,,13.48,,0,,17.57,,3.632,,5.5,
13-Feb-2020 18:00,1.875,,148.7,,4.391,,1801,,10.96,,0,,25.57,,1.689,,3.7,
13-Feb-2020 19:00,2.425,,133.3,,4.979,,1918,,10.3,,0,,32.82,,2.027,,6.1,
13-Feb-2020 20:00,0.493,,19.7,,1.471,,2004,,10.61,,0,,58.64,,0.234,,7.3,
13-Feb-2020 21:00,2.26,,86.6,,3.764,,2130,,9.18,,0,,22.39,,2.087,,7.9,
13-Feb-2020 22:00,1.47,,176.5,,4.019,,2222,,7.84,,0,,52.15,,0.861,,5.7,
13-Feb-2020 23:00,0.937,,137.5,,2.706,,2312,,8.08,,0,,38.64,,0.724,,7,
14-Feb-2020 00:00,2.752,,91.4,,4.548,,21,,6.29,,0,,23.77,,2.515,,8.1,
14-Feb-2020 01:00,1.089,,258.8,,2.647,,149,,3.68,,0,,47.44,,0.715,,8,
14-Feb-2020 02:00,1.261,,220.8,,2.686,,223,,2.49,,0,,55.84,,0.662,,10.6,
14-Feb-2020 03:00,1.515,,97.6,,3,,342,,2.82,,0,,17.08,,1.447,,7.5,
14-Feb-2020 04:00,0.899,,275.9,,1.863,,444,,3.15,,0,,65.57,,0.31,,9.6,
14-Feb-2020 05:00,0.918,,108.3,,2.745,,517,,3.15,,0,,64.36,,0.339,,6.6,
14-Feb-2020 06:00,0.459,,353,,1.667,,629,,1.12,,0,,60.72,,0.201,,6.6,
14-Feb-2020 07:00,1.424,,9.2,,3.157,,754,,0.64,,0,,39.4,,1.087,,11.8,
14-Feb-2020 08:00,1.328,,359.8,,2.549,,851,,1.79,,0,,41.83,,0.974,,13.4,
14-Feb-2020 09:00,1.15,,298.8,,2.451,,938,,3.96,,0,,33.59,,0.952,,12.4,
14-Feb-2020 10:00,1.858,,277.9,,3.666,,1052,,6.3,,0,,26.59,,1.657,,11.3,
14-Feb-2020 11:00,1.191,,319.4,,3.215,,1103,,8.42,,0,,32.19,,1.003,,5.6,
14-Feb-2020 12:00,1.458,,321.1,,2.823,,1228,,10.72,,0,,19.67,,1.372,,3.8,
14-Feb-2020 13:00,1.519,,334.8,,2.706,,1356,,12.17,,0,,20.03,,1.426,,6.5,
14-Feb-2020 14:00,1.227,,324.9,,3.137,,1402,,13.42,,0,,30.39,,1.055,,8.2,
14-Feb-2020 15:00,1.79,,273.3,,3,,1515,,14.5,,0,,19.11,,1.69,,8.7,
14-Feb-2020 16:00,1.531,,353.8,,2.627,,1655,,13.99,,0,,35.3,,1.24,,9.5,
14-Feb-2020 17:00,2.823,,64.4,,3.353,,1715,,12.34,,0,,32.57,,2.366,,10.3,
14-Feb-2020 18:00,2.175,,150.2,,3.705,,1836,,12.57,,0,,28.08,,1.913,,9,
14-Feb-2020 19:00,1.377,,14,,3.176,,1952,,10.03,,0,,30.19,,1.186,,13.4,
14-Feb-2020 20:00,1.216,,253.5,,2.745,,2006,,7.1,,0,,51.18,,0.73,,13.2,
14-Feb-2020 21:00,1.455,,153.7,,3.039,,2148,,7.98,,0,,31.73,,1.232,,6.9,
14-Feb-2020 22:00,1.263,,209.2,,2.98,,2208,,5.53,,0,,55.18,,0.677,,13.1,
14-Feb-2020 23:00,0.771,,269.2,,1.687,,2325,,5.34,,0,,69.38,,0.205,,12,
15-Feb-2020 00:00,1.44,,104.4,,3.705,,100,,5.1,,0,,26.44,,1.287,,8.3,
15-Feb-2020 01:00,1.644,,170.1,,3.686,,100,,4.2,,0,,66.55,,0.534,,8.5,
15-Feb-2020 02:00,1.482,,71.2,,3.921,,257,,2.35,,0,,38.02,,1.155,,13,
15-Feb-2020 03:00,1.57,,80.2,,3.588,,300,,4.02,,0,,53.82,,0.877,,8.7,
15-Feb-2020 04:00,2.685,,116.2,,5.861,,445,,2.17,,0,,42.56,,1.944,,9.6,
15-Feb-2020 05:00,2.187,,199.9,,4.979,,500,,2.07,,0,,39.91,,1.656,,8.9,
15-Feb-2020 06:00,1.1,,104.9,,2.353,,659,,1.03,,0,,48.35,,0.708,,11.5,
15-Feb-2020 07:00,1.826,,182.8,,3.392,,704,,1.64,,0,,59.21,,0.85,,14.5,
15-Feb-2020 08:00,1.595,,260.7,,3,,857,,2.38,,0,,15.75,,1.534,,13.9,
15-Feb-2020 09:00,1.708,,268.6,,3.117,,945,,5.51,,0,,15.84,,1.642,,11.3,
15-Feb-2020 10:00,1.316,,326.5,,2.49,,1036,,7.05,,0,,33.88,,1.085,,12,
15-Feb-2020 11:00,0.797,,303,,2.314,,1100,,9.99,,0,,53.01,,0.456,,2.9,
15-Feb-2020 12:00,1.364,,299.4,,2.51,,1244,,11.54,,0,,25.6,,1.228,,6.4,
15-Feb-2020 13:00,1.793,,330.2,,3.019,,1343,,12.24,,0,,18.19,,1.703,,7.2,
15-Feb-2020 14:00,1.68,,329.4,,3.059,,1408,,13.38,,0,,13.19,,1.635,,9.6,
15-Feb-2020 15:00,1.066,,327.5,,1.961,,1508,,14.72,,0,,19.49,,1.005,,8.2,
15-Feb-2020 16:00,1.058,,339.6,,2.059,,1625,,14.33,,0,,12.55,,1.032,,10.5,
15-Feb-2020 17:00,0.758,,168.2,,2.333,,1729,,13.82,,0,,42.67,,0.548,,8.7,
15-Feb-2020 18:00,2.025,,127,,5.43,,1839,,12.85,,0,,39.39,,1.546,,13.7,
15-Feb-2020 19:00,1.689,,243.4,,4.705,,1901,,11.99,,0,,67.07,,0.531,,14.8,
15-Feb-2020 20:00,1.397,,121.8,,2.333,,2009,,10.85,,0,,33.63,,1.156,,10.6,
15-Feb-2020 21:00,2.211,,125.1,,3.764,,2110,,10.12,,0,,36.36,,1.765,,10.4,
15-Feb-2020 22:00,1.046,,238.8,,2.373,,2227,,7.09,,0,,36.77,,0.831,,15.6,
15-Feb-2020 23:00,1.525,,26.6,,3.255,,2354,,5.97,,0,,37.09,,1.205,,11.4,
16-Feb-2020 00:00,1.939,,89.5,,3.137,,54,,7,,0,,21.68,,1.801,,19.5,
16-Feb-2020 01:00,2.96,,93,,4.313,,158,,8.27,,0,,9.88,,2.916,,10.6,
16-Feb-2020 02:00,2.308,,200.7,,4.646,,212,,4.32,,0,,50.05,,1.427,,12.9,
16-Feb-2020 03:00,1.491,,23.6,,3.941,,352,,5.4,,0,,50.6,,0.909,,12.5,
16-Feb-2020 04:00,2.605,,112.1,,4.979,,418,,4.91,,0,,22.95,,2.396,,10.1,
16-Feb-2020 05:00,2.263,,201.8,,4.039,,529,,4.25,,0,,37.88,,1.768,,10.4,
16-Feb-2020 06:00,1.565,,62.6,,2.588,,610,,3.13,,0,,40.54,,1.173,,11.5,
16-Feb-2020 07:00,0.934,,221,,1.883,,758,,4.28,,0,,62.81,,0.372,,19.2,
16-Feb-2020 08:00,1.331,,298,,3.039,,842,,4.54,,0,,40.38,,1,,15,
16-Feb-2020 09:00,1.424,,214.2,,2.745,,943,,5.08,,0,,52.61,,0.823,,9.6,
16-Feb-2020 10:00,1.395,,244.6,,3.294,,1005,,6.04,,0,,42.25,,1.016,,10.1,
16-Feb-2020 11:00,1.139,,332.8,,2.882,,1117,,7.15,,0,,31.33,,0.969,,14.5,
16-Feb-2020 12:00,0.693,,280.9,,2.804,,1250,,12.63,,0,,64.65,,0.251,,6.6,
16-Feb-2020 13:00,1.869,,300.1,,4.215,,1314,,13.5,,0,,20.92,,1.745,,7.3,
16-Feb-2020 14:00,1.888,,329.8,,3.137,,1417,,14.53,,0,,18.88,,1.785,,10.9,
16-Feb-2020 15:00,1.616,,348.7,,4.431,,1549,,15.43,,0,,27.05,,1.435,,9.9,
16-Feb-2020 16:00,1.609,,316.5,,4.039,,1655,,15.04,,0,,37.71,,1.261,,14.4,
16-Feb-2020 17:00,1.373,,140.8,,3.392,,1731,,14.19,,0,,35.21,,1.114,,9.6,
16-Feb-2020 18:00,1.884,,214.9,,4.215,,1828,,13.28,,0,,31.39,,1.601,,14.4,
16-Feb-2020 19:00,1.394,,120.5,,3.157,,1905,,12.65,,0,,47.36,,0.917,,13.6,
16-Feb-2020 20:00,1.676,,111.4,,3.353,,2035,,10.72,,0,,64.73,,0.606,,15.3,
16-Feb-2020 21:00,1.936,,185.1,,4.274,,2151,,8.62,,0,,60.38,,0.86,,16.3,
16-Feb-2020 22:00,3.607,,110.4,,5.019,,2244,,10.72,,0,,9.73,,3.555,,10.1,
16-Feb-2020 23:00,2.101,,43.9,,4.019,,2356,,9.5,,0,,52.82,,1.207,,13.1,
17-Feb-2020 00:00,2.069,,52.4,,4.587,,55,,11.05,,0,,37.14,,1.634,,12.2,
17-Feb-2020 01:00,2.269,,42.3,,6.312,,124,,9.86,,0,,30.53,,1.946,,14.3,
17-Feb-2020 02:00,1.344,,49.1,,5.763,,259,,8.81,,0,,47.57,,0.881,,11.1,
17-Feb-2020 03:00,3.768,,44.6,,8.35,,314,,8.64,,0,,15.22,,3.635,,12.4,
17-Feb-2020 04:00,3.148,,32,,5.509,,428,,7.96,,0,,22.47,,2.906,,11.8,
17-Feb-2020 05:00,1.87,,67.1,,5.469,,554,,7.39,,0,,53.7,,1.048,,9.4,
17-Feb-2020 06:00,3.787,,39.6,,5.881,,637,,7.92,,0,,19.11,,3.576,,13.3,
17-Feb-2020 07:00,5.158,,14.3,,8.47,,758,,7.68,,0,,9.42,,5.089,,17.8,
17-Feb-2020 08:00,6.986,,8.9,,10.78,,805,,8.87,,0,,11.31,,6.85,,17.4,
17-Feb-2020 09:00,6.65,,359.3,,12.35,,906,,10.31,,0,,8.56,,6.576,,16.7,
17-Feb-2020 10:00,4.02,,0,,7.469,,1005,,11.97,,0,,11.58,,3.938,,9.9,
17-Feb-2020 11:00,4.735,,9.6,,7.135,,1123,,13.53,,0,,12.26,,4.627,,8.7,
17-Feb-2020 12:00,3.94,,1.6,,6.018,,1205,,14.82,,0,,11.47,,3.861,,7.7,
17-Feb-2020 13:00,4.039,,355.8,,6.704,,1330,,16.38,,0,,18.58,,3.826,,9.4,
17-Feb-2020 14:00,2.133,,5.5,,5.019,,1404,,16.97,,0,,26.13,,1.911,,9.5,
17-Feb-2020 15:00,1.412,,38.2,,4.039,,1551,,17.85,,0,,54.02,,0.784,,8.2,
17-Feb-2020 16:00,1.095,,21.7,,4.254,,1609,,17.45,,0,,26.95,,0.974,,10.8,
17-Feb-2020 17:00,2.068,,194.4,,4.646,,1755,,15.74,,0,,27.65,,1.827,,12.2,
17-Feb-2020 18:00,2.813,,136.4,,4.45,,1801,,14.7,,0,,27.52,,2.488,,13.4,
17-Feb-2020 19:00,1.281,,228.3,,4.058,,1927,,11.01,,0,,51.98,,0.753,,13.8,
17-Feb-2020 20:00,1.24,,59.3,,2.157,,2030,,10.8,,0,,45.88,,0.842,,11.9,
17-Feb-2020 21:00,1.143,,198,,2.353,,2144,,7.28,,0,,71.87,,0.243,,12.2,
17-Feb-2020 22:00,1.479,,180.2,,2.569,,2216,,6.42,,0,,57.84,,0.725,,13.3,
17-Feb-2020 23:00,1.73,,65.7,,4.372,,2323,,8.34,,0,,25.56,,1.558,,9.5,
18-Feb-2020 00:00,1.945,,208,,3.353,,10,,5.62,,0,,50.96,,1.175,,14,
18-Feb-2020 01:00,1.966,,87.2,,3.313,,105,,8.33,,0,,16.11,,1.889,,6.9,
18-Feb-2020 02:00,0.961,,45.7,,2.608,,252,,7.15,,0,,52.69,,0.554,,8.6,
18-Feb-2020 03:00,1.012,,82.6,,2.137,,314,,5.99,,0,,66.67,,0.326,,12,
18-Feb-2020 04:00,1.989,,237,,3.509,,456,,5.64,,0,,17.81,,1.892,,12.3,
18-Feb-2020 05:00,1.668,,227.7,,3.627,,509,,2.98,,0,,29.41,,1.448,,17.1,
18-Feb-2020 06:00,1.547,,220.1,,3.157,,657,,3.28,,0,,24.27,,1.408,,18.7,
18-Feb-2020 07:00,1.608,,234.8,,3.313,,711,,3.61,,0,,27.95,,1.417,,23.1,
18-Feb-2020 08:00,0.688,,240.2,,2.451,,828,,4.35,,0,,65.56,,0.237,,,AX
18-Feb-2020 09:00,1.858,,244.3,,3.294,,940,,4.75,,0,,16.47,,1.781,,31.6,
18-Feb-2020 10:00,1.653,,267.6,,2.941,,1028,,6.73,,0,,22.71,,1.523,,20.8,
18-Feb-2020 11:00,1.488,,300.5,,2.921,,1135,,8.67,,0,,32.4,,1.25,,13.7,
18-Feb-2020 12:00,1.156,,322.4,,2.941,,1201,,10.43,,0,,42.26,,0.841,,14.1,
18-Feb-2020 13:00,1.677,,343.9,,3.333,,1327,,11.43,,0,,20.04,,1.574,,16.9,
18-Feb-2020 14:00,2.102,,347.7,,3.823,,1457,,12.56,,0,,18.02,,1.998,,13.4,
18-Feb-2020 15:00,2.111,,0.3,,3.313,,1535,,13.46,,0,,15.6,,2.032,,21.2,
18-Feb-2020 16:00,1.86,,45.1,,4.999,,1659,,14.38,,0,,34.83,,1.516,,17.9,
18-Feb-2020 17:00,4.106,,107.1,,6.41,,1714,,13.3,,0,,8.44,,4.062,,20.4,
18-Feb-2020 18:00,4.212,,112.9,,6.724,,1851,,12.28,,0,,11.34,,4.13,,20.7,
18-Feb-2020 19:00,5.073,,114.3,,8.17,,1927,,11.41,,0,,8.73,,5.014,,18.9,
18-Feb-2020 20:00,5.568,,111.6,,8.04,,2034,,11.27,,0,,8.82,,5.502,,19.8,
18-Feb-2020 21:00,2.331,,39.5,,6.195,,2104,,9.56,,0,,50.11,,1.439,,19.9,
18-Feb-2020 22:00,2.496,,168.8,,4.47,,2218,,8.42,,0,,25.28,,2.253,,17.4,
18-Feb-2020 23:00,1.303,,188.4,,2.863,,2347,,7.49,,0,,57.79,,0.64,,17.5,
19-Feb-2020 00:00,1.351,,246.2,,2.941,,28,,4.99,,0,,46.39,,0.908,,17.4,
19-Feb-2020 01:00,1.433,,195.8,,3.784,,113,,4.27,,0,,60.07,,0.645,,17.3,
19-Feb-2020 02:00,1.972,,160.9,,3.392,,250,,2.79,,0,,56.62,,1.008,,17.8,
19-Feb-2020 03:00,2.029,,67.3,,3.803,,328,,4.01,,0,,38.83,,1.563,,16.6,
19-Feb-2020 04:00,0.73,,67.6,,2.255,,408,,3.6,,0,,61.64,,0.307,,16.7,
19-Feb-2020 05:00,0.706,,236.5,,2.098,,507,,2.13,,0,,47.84,,0.46,,18.4,
19-Feb-2020 06:00,1.956,,98.1,,3.039,,644,,2.39,,0,,19,,1.848,,17.9,
19-Feb-2020 07:00,1.841,,71.2,,2.784,,755,,3.28,,0,,49.7,,1.148,,18.5,
19-Feb-2020 08:00,1.507,,36.4,,3.157,,804,,3.02,,0,,32.53,,1.264,,20.7,
19-Feb-2020 09:00,1.373,,319.8,,2.333,,958,,5.95,,0,,26.75,,1.223,,23.4,
19-Feb-2020 10:00,1.813,,280.2,,2.804,,1025,,7.28,,0,,15.61,,1.746,,18.7,
19-Feb-2020 11:00,1.842,,319.1,,3.059,,1147,,8.75,,0,,18.69,,1.744,,12.9,
19-Feb-2020 12:00,0.691,,336.4,,2.235,,1202,,11.37,,0,,42.26,,0.503,,12.1,
19-Feb-2020 13:00,1.092,,317.8,,2.216,,1311,,13.2,,0,,23.15,,1.003,,14.7,
19-Feb-2020 14:00,1.604,,303.3,,2.686,,1459,,14.24,,0,,19.91,,1.507,,15.5,
19-Feb-2020 15:00,1.62,,305.2,,2.706,,1505,,14.74,,0,,13.55,,1.574,,19.9,
19-Feb-2020 16:00,1.09,,314.3,,2.039,,1600,,15.01,,0,,36.98,,0.863,,21.1,
19-Feb-2020 17:00,2.051,,112.8,,5.469,,1751,,13.62,,0,,31.93,,1.732,,15.4,
19-Feb-2020 18:00,5.516,,117.9,,6.685,,1820,,12.73,,0,,5.05,,5.494,,19.6,
19-Feb-2020 19:00,4.359,,136.5,,6.175,,1908,,11.09,,0,,52.42,,2.533,,22.9,
19-Feb-2020 20:00,2.208,,127.4,,3.647,,2038,,8.49,,0,,54.71,,1.201,,13.4,
19-Feb-2020 21:00,1.436,,117.7,,2.275,,2158,,8.96,,0,,17.06,,1.372,,14.3,
19-Feb-2020 22:00,2.731,,149.4,,4.019,,2233,,7.6,,0,,54.46,,1.497,,20.5,
19-Feb-2020 23:00,1.571,,197.9,,3.117,,2301,,6.08,,0,,13.62,,1.527,,14.3,
20-Feb-2020 00:00,1.452,,139.2,,2.333,,50,,6.72,,0,,21.52,,1.35,,11.4,
20-Feb-2020 01:00,0.743,,179.3,,3.019,,157,,6.2,,0,,53.12,,0.423,,15.4,
20-Feb-2020 02:00,1.029,,270.9,,3.666,,257,,3.56,,0,,72.46,,0.206,,20,
20-Feb-2020 03:00,1.096,,190.5,,3.568,,322,,2.44,,0,,67.17,,0.342,,15.3,
20-Feb-2020 04:00,0.867,,208.2,,4.235,,419,,2.42,,0,,62.03,,0.358,,15.2,
20-Feb-2020 05:00,1.259,,233.6,,2.667,,554,,0.98,,0,,22.11,,1.165,,16.7,
20-Feb-2020 06:00,0.992,,241.6,,1.961,,624,,0.64,,0,,29.56,,0.86,,14.5,
20-Feb-2020 07:00,1.801,,67.6,,3.451,,741,,2.4,,0,,21.87,,1.67,,21.5,
20-Feb-2020 08:00,2.107,,51.2,,3.059,,838,,3.58,,0,,12.24,,2.059,,16.6,
20-Feb-2020 09:00,1.359,,55.4,,2.98,,900,,5.72,,0,,20.7,,1.27,,18.2,
20-Feb-2020 10:00,1.262,,320.4,,2.51,,1014,,7.92,,0,,28.25,,1.109,,15.7,
20-Feb-2020 11:00,1.599,,307.5,,2.745,,1143,,9.52,,0,,23.47,,1.465,,10.6,
20-Feb-2020 12:00,1.384,,304,,2.921,,1209,,11.77,,0,,30.46,,1.188,,13.9,
20-Feb-2020 13:00,1.719,,337.2,,3.509,,1348,,14.69,,0,,14.55,,1.664,,,BL
20-Feb-2020 14:00,3.445,,222.8,,10.47,,1446,,16.55,,0,,64.4,,1.267,,,BL
20-Feb-2020 15:00,4.883,,134.1,,7.959,,1540,,16.51,,0,,36.2,,3.908,,,BL
20-Feb-2020 16:00,4.77,,114.7,,6.783,,1603,,16.12,,0,,13.31,,4.641,,12.4,
20-Feb-2020 17:00,4.792,,127.7,,8.37,,1737,,14.55,,0,,18.28,,4.548,,9.4,
20-Feb-2020 18:00,1.962,,167,,4.058,,1859,,13.11,,0,,24.74,,1.779,,14.9,
20-Feb-2020 19:00,2.695,,144.1,,5.842,,1924,,12.21,,0,,23.58,,2.467,,11.3,
20-Feb-2020 20:00,3.676,,132.7,,6.743,,2057,,12.35,,0,,12.74,,3.586,,10.1,
20-Feb-2020 21:00,3.475,,129.6,,5.097,,2134,,10.63,,0,,17.68,,3.31,,7.7,
20-Feb-2020 22:00,1.96,,249.3,,3.274,,2223,,7.39,,0,,37.54,,1.539,,10.4,
20-Feb-2020 23:00,1.026,,243,,2,,2338,,7.14,,0,,59.35,,0.475,,8.9,
21-Feb-2020 00:00,0.923,,261,,1.863,,8,,6.52,,0,,36.84,,0.732,,10.3,
21-Feb-2020 01:00,0.8,,302.1,,2.098,,156,,6.45,,0,,50.44,,0.49,,10.5,
21-Feb-2020 02:00,1.511,,119.8,,2.784,,256,,5.2,,0,,44.73,,1.05,,9.3,
21-Feb-2020 03:00,2.115,,215.9,,3.313,,335,,4.45,,0,,53.33,,1.198,,12.6,
21-Feb-2020 04:00,1.902,,148.5,,3.745,,440,,3.65,,0,,48.13,,1.231,,11.2,
21-Feb-2020 05:00,0.808,,288,,1.922,,506,,3.76,,0,,64.68,,0.293,,10.9,
21-Feb-2020 06:00,0.746,,270.4,,2.431,,614,,2.97,,0,,65.41,,0.26,,11.3,
21-Feb-2020 07:00,1.321,,69.5,,4.058,,759,,2.94,,0,,50.48,,0.808,,12.7,
21-Feb-2020 08:00,2.344,,39.9,,4.254,,803,,4.05,,0,,29.35,,2.036,,10.3,
21-Feb-2020 09:00,1.178,,345.9,,2.98,,948,,6.78,,0,,25.13,,1.065,,15.3,
21-Feb-2020 10:00,1.104,,296.2,,2.667,,1003,,8.61,,0,,40.2,,0.832,,5.8,
21-Feb-2020 11:00,1.785,,278.3,,3.235,,1114,,10.31,,0,,21.52,,1.659,,8.6,
21-Feb-2020 12:00,1.419,,298.7,,2.667,,1221,,11.18,,0,,24.97,,1.284,,10.5,
21-Feb-2020 13:00,0.767,,292.8,,2.275,,1359,,12.8,,0,,29.59,,0.664,,8.5,
21-Feb-2020 14:00,1.393,,311.4,,2.314,,1408,,13.01,,0,,14.56,,1.348,,9.3,
21-Feb-2020 15:00,0.691,,312.8,,1.628,,1508,,12.92,,0,,21.8,,0.641,,9.6,
21-Feb-2020 16:00,0.518,,306.8,,1.275,,1602,,12.49,,0,,37.92,,0.405,,11.7,
21-Feb-2020 17:00,0.894,,198.6,,1.549,,1729,,12.71,,0,,21.54,,0.831,,13,
21-Feb-2020 18:00,0.919,,143.8,,2.627,,1832,,13.08,,0,,43.82,,0.65,,13.6,
21-Feb-2020 19:00,1.703,,16.3,,3.117,,1938,,11.24,,0,,37.02,,1.347,,15.5,
21-Feb-2020 20:00,0.682,,119.6,,2.118,,2059,,10.45,,0,,35.29,,0.553,,9,
21-Feb-2020 21:00,2.394,,104.6,,3.588,,2151,,11.49,,0,,19.69,,2.252,,10.6,
21-Feb-2020 22:00,3.818,,128.8,,7.233,,2244,,12.74,,0,,16.17,,3.666,,12.6,
21-Feb-2020 23:00,2.68,,233.7,,6.116,,2300,,11.26,,0,,54.24,,1.478,,13.2,
22-Feb-2020 00:00,1.774,,112.2,,3.235,,22,,10.94,,0,,49.9,,1.101,,9.9,
22-Feb-2020 01:00,2.164,,84.9,,3.96,,159,,11.14,,0,,23.48,,1.982,,10.9,
22-Feb-2020 02:00,3.123,,96.4,,5.509,,229,,11.15,,0,,17.45,,2.978,,10.5,
