,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2020 10:00,2.273,,164.5,,4.058,,1010,,22.18,,2.102,,13.6,
13-Feb-2020 11:00,1.88,,174.8,,3.353,,1109,,22.94,,1.729,,5.8,
13-Feb-2020 12:00,2.184,,177.3,,4.058,,1210,,17.68,,2.08,,4.1,
13-Feb-2020 13:00,1.718,,147.9,,3.882,,1352,,20.63,,1.607,,3.8,
13-Feb-2020 14:00,3.087,,145.7,,6.332,,1456,,15.7,,2.971,,5.5,
13-Feb-2020 15:00,4.631,,155.2,,6.41,,1533,,9.69,,4.565,,6.8,
13-Feb-2020 16:00,5.137,,167.3,,7.449,,1641,,9.09,,5.072,,9.5,
13-Feb-2020 17:00,4.148,,173.9,,5.626,,1724,,6.74,,4.119,,7,
13-Feb-2020 18:00,3.003,,113.6,,5.411,,1855,,28.86,,2.622,,10.7,
13-Feb-2020 19:00,2.321,,148.9,,5.626,,1913,,49.06,,1.47,,7.4,
13-Feb-2020 20:00,1.137,,224.1,,2.412,,2010,,22.19,,1.051,,8,
13-Feb-2020 21:00,0.815,,160.2,,1.883,,2157,,18.14,,0.774,,11,
13-Feb-2020 22:00,1.631,,237.6,,2.902,,2241,,26.63,,1.455,,4.8,
13-Feb-2020 23:00,1.96,,350.4,,3.47,,2356,,15.37,,1.89,,7.4,
14-Feb-2020 00:00,2.265,,343.7,,3.176,,4,,12.18,,2.213,,10.2,
14-Feb-2020 01:00,2.724,,328.7,,3.921,,106,,19.09,,2.573,,7.5,
14-Feb-2020 02:00,3.785,,341.7,,5.45,,240,,19.22,,3.572,,7.4,
14-Feb-2020 03:00,4.555,,325.1,,6.371,,345,,6.8,,4.523,,6.1,
14-Feb-2020 04:00,4.097,,327.6,,6.489,,436,,24.33,,3.727,,7.3,
14-Feb-2020 05:00,1.407,,347,,2.823,,553,,33.93,,1.16,,8.5,
14-Feb-2020 06:00,2.073,,353.7,,3.607,,634,,26.02,,1.859,,8.9,
14-Feb-2020 07:00,2.148,,343.8,,3.372,,738,,18.91,,2.031,,9.1,
14-Feb-2020 08:00,3.215,,335.1,,5.724,,844,,19.97,,3.019,,15.3,
14-Feb-2020 09:00,2.649,,332,,5.058,,917,,36.7,,2.105,,15.1,
14-Feb-2020 10:00,1.388,,188.3,,3.549,,1007,,38.8,,1.07,,19.3,
14-Feb-2020 11:00,1.175,,151.2,,3.607,,1158,,46.56,,0.787,,10.3,
14-Feb-2020 12:00,2.271,,174.7,,4.235,,1250,,22.63,,2.094,,5,
14-Feb-2020 13:00,2.541,,170.1,,4.548,,1306,,18.11,,2.414,,7.8,
14-Feb-2020 14:00,3.118,,168.9,,4.842,,1456,,14.53,,3.018,,6.9,
14-Feb-2020 15:00,2.545,,160.1,,4.372,,1500,,19.16,,2.402,,7.8,
14-Feb-2020 16:00,1.932,,157.9,,3.137,,1605,,14.3,,1.872,,8.8,
14-Feb-2020 17:00,1.391,,178.9,,3.117,,1726,,45.54,,0.952,,13.1,
14-Feb-2020 18:00,0.716,,355.7,,2.333,,1849,,36.68,,0.569,,13.3,
14-Feb-2020 19:00,1.581,,91.8,,3.235,,1943,,54.61,,0.862,,13.3,
14-Feb-2020 20:00,1.447,,150.1,,3.098,,2021,,46.18,,0.977,,11.2,
14-Feb-2020 21:00,0.855,,4.1,,2.588,,2122,,37.37,,0.673,,10.1,
14-Feb-2020 22:00,2.089,,346.2,,3.372,,2239,,15.81,,2.01,,6.6,
14-Feb-2020 23:00,3.17,,338.4,,4.47,,2353,,13.49,,3.082,,7.6,
15-Feb-2020 00:00,3.009,,344,,4.235,,0,,11.35,,2.95,,7.2,
15-Feb-2020 01:00,2.203,,350.7,,3.999,,149,,19.2,,2.079,,10.1,
15-Feb-2020 02:00,4.267,,324.4,,6.449,,214,,14.96,,4.122,,6,
15-Feb-2020 03:00,2.012,,336,,4.627,,358,,50.33,,1.235,,10.5,
15-Feb-2020 04:00,2.202,,337,,4.333,,400,,22.09,,2.038,,7.6,
15-Feb-2020 05:00,1.507,,10.2,,3.098,,503,,62,,0.624,,9.3,
15-Feb-2020 06:00,2.264,,345.3,,2.961,,658,,12.71,,2.209,,9.5,
15-Feb-2020 07:00,2.456,,348.5,,4.999,,742,,20.04,,2.306,,10.3,
15-Feb-2020 08:00,1.474,,81.6,,3.274,,853,,61.24,,0.632,,13.6,
15-Feb-2020 09:00,1.459,,151.6,,3.196,,900,,33.47,,1.21,,15.1,
15-Feb-2020 10:00,0.487,,123.7,,1.491,,1003,,52.81,,0.28,,8.8,
15-Feb-2020 11:00,1.873,,143.9,,4.156,,1132,,26.21,,1.677,,7.1,
15-Feb-2020 12:00,1.897,,176.5,,4.333,,1206,,24.43,,1.724,,7,
15-Feb-2020 13:00,1.269,,177.3,,3.333,,1354,,27.69,,1.12,,8.3,
15-Feb-2020 14:00,1.869,,155.1,,3.666,,1459,,24,,1.705,,7.4,
15-Feb-2020 15:00,3.309,,151.7,,4.372,,1521,,10.8,,3.25,,11.7,
15-Feb-2020 16:00,2.841,,138.3,,3.941,,1603,,8.14,,2.812,,6.6,
15-Feb-2020 17:00,2.088,,163,,3.098,,1706,,34.15,,1.717,,12.7,
15-Feb-2020 18:00,1.272,,279.4,,2.235,,1843,,63.03,,0.502,,8.4,
15-Feb-2020 19:00,2.914,,109.3,,4.078,,1913,,12.59,,2.843,,15.3,
15-Feb-2020 20:00,1.904,,143.1,,3.137,,2044,,32.75,,1.593,,13.1,
15-Feb-2020 21:00,1.118,,141.1,,2.765,,2122,,36.05,,0.897,,12.9,
15-Feb-2020 22:00,1.893,,344.5,,3.372,,2252,,27.34,,1.677,,12.3,
15-Feb-2020 23:00,3.236,,329,,5.685,,2354,,11.63,,3.169,,6.8,
16-Feb-2020 00:00,4.044,,327.7,,6.136,,29,,15.64,,3.893,,9.7,
16-Feb-2020 01:00,2.794,,346.8,,4.529,,101,,42.36,,2.03,,11.9,
16-Feb-2020 02:00,1.981,,342.5,,3.568,,257,,34.71,,1.617,,9.4,
16-Feb-2020 03:00,2.96,,326,,4.764,,341,,23.65,,2.708,,9.5,
16-Feb-2020 04:00,3.136,,340.4,,6.469,,407,,29.53,,2.719,,8.6,
16-Feb-2020 05:00,1.56,,358.9,,2.98,,542,,51.07,,0.94,,12,
16-Feb-2020 06:00,1.516,,2,,3.274,,605,,41.15,,1.124,,10.8,
16-Feb-2020 07:00,1.902,,4.4,,3.96,,731,,24.37,,1.73,,8.4,
16-Feb-2020 08:00,1.277,,315.5,,2.941,,859,,51.69,,0.757,,13.9,
16-Feb-2020 09:00,1.426,,79.8,,3.411,,901,,32.18,,1.201,,13.7,
16-Feb-2020 10:00,1.687,,187.9,,3.999,,1018,,25.51,,1.519,,13,
16-Feb-2020 11:00,1.228,,180.7,,3.294,,1158,,50.56,,0.75,,10.4,
16-Feb-2020 12:00,3.438,,159.2,,5.43,,1221,,15.72,,3.308,,11.7,
16-Feb-2020 13:00,2.744,,177.7,,4.842,,1320,,16.35,,2.633,,7.9,
16-Feb-2020 14:00,1.815,,173.3,,3.411,,1433,,29.56,,1.574,,9.5,
16-Feb-2020 15:00,2.263,,167.4,,4.039,,1550,,34.24,,1.859,,8.9,
16-Feb-2020 16:00,1.869,,207.9,,3.627,,1625,,17.26,,1.784,,9.1,
16-Feb-2020 17:00,1.018,,169,,3.039,,1749,,64.77,,0.367,,12.2,
16-Feb-2020 18:00,1.312,,161.8,,2.784,,1805,,43.04,,0.941,,11.9,
16-Feb-2020 19:00,1.2,,313,,2.431,,1914,,68.48,,0.342,,15.1,
16-Feb-2020 20:00,2.656,,335.8,,6.547,,2047,,26.7,,2.368,,7.8,
16-Feb-2020 21:00,3.329,,319.8,,6.057,,2102,,12.65,,3.248,,11.3,
16-Feb-2020 22:00,4.956,,346.2,,8.08,,2258,,21.24,,4.616,,12.2,
16-Feb-2020 23:00,5.648,,342.6,,8.7,,2343,,12.94,,5.503,,13.9,
17-Feb-2020 00:00,5.013,,354.4,,8.57,,21,,16.21,,4.812,,12.5,
17-Feb-2020 01:00,3.951,,346,,6.489,,140,,14.43,,3.825,,12.2,
17-Feb-2020 02:00,3.847,,336.3,,6.253,,216,,14.14,,3.729,,10.2,
17-Feb-2020 03:00,4.124,,344.1,,6.704,,305,,15.38,,3.975,,10.3,
17-Feb-2020 04:00,4.553,,346.9,,6.371,,443,,12.93,,4.436,,9.5,
17-Feb-2020 05:00,4.619,,339.6,,5.901,,551,,7.25,,4.582,,11.3,
17-Feb-2020 06:00,5.152,,335.4,,6.979,,648,,6.78,,5.116,,12.9,
17-Feb-2020 07:00,6.127,,333.6,,8.59,,738,,7.28,,6.078,,16.1,
17-Feb-2020 08:00,8.19,,341,,13.11,,849,,11.33,,8.03,,22.8,
17-Feb-2020 09:00,8.83,,341.6,,11.64,,934,,10.62,,8.68,,18.4,
17-Feb-2020 10:00,7.884,,351.1,,11.37,,1010,,16.41,,7.56,,13.1,
17-Feb-2020 11:00,7.762,,347.3,,11.53,,1155,,16.65,,7.434,,15.1,
17-Feb-2020 12:00,7.988,,340,,11.53,,1253,,14.81,,7.721,,7.1,
17-Feb-2020 13:00,7.926,,320.4,,11.84,,1301,,10.99,,7.78,,16.2,
17-Feb-2020 14:00,7.67,,315.5,,11.37,,1441,,12.05,,7.5,,12.4,
17-Feb-2020 15:00,6.778,,322.3,,10.76,,1506,,9.14,,6.692,,18,
17-Feb-2020 16:00,4.133,,311.3,,8.21,,1610,,12.03,,4.042,,13.3,
17-Feb-2020 17:00,2.924,,295.7,,4.313,,1731,,15.9,,2.812,,15.6,
17-Feb-2020 18:00,1.823,,40.3,,5.175,,1802,,54.48,,0.999,,22.3,
17-Feb-2020 19:00,0.914,,341.5,,2.608,,1959,,56.97,,0.462,,7.2,
17-Feb-2020 20:00,1.376,,231.9,,2.686,,2013,,70.27,,0.34,,14.7,
17-Feb-2020 21:00,1.277,,4.1,,3.059,,2157,,40.44,,0.959,,11.1,
17-Feb-2020 22:00,2.45,,348.2,,3.98,,2223,,28.29,,2.152,,5,
17-Feb-2020 23:00,2.866,,317.6,,4.685,,2327,,20.25,,2.687,,7.7,
18-Feb-2020 00:00,4.203,,323.8,,6.312,,58,,11.23,,4.123,,8.3,
18-Feb-2020 01:00,4.11,,340.5,,6.606,,131,,11.19,,4.031,,11.3,
18-Feb-2020 02:00,2.567,,306.9,,3.98,,242,,26.43,,2.294,,10.5,
18-Feb-2020 03:00,4.272,,333.3,,5.43,,350,,7.98,,4.231,,9.9,
18-Feb-2020 04:00,3.301,,326.8,,4.842,,401,,17.4,,3.148,,17,
18-Feb-2020 05:00,2.363,,324.8,,4.568,,537,,15.94,,2.272,,19.6,
18-Feb-2020 06:00,2.043,,319.1,,3.686,,625,,17.12,,1.952,,24.2,
18-Feb-2020 07:00,2.014,,336.7,,4.45,,720,,28.45,,1.766,,58.5,
18-Feb-2020 08:00,2.046,,333.4,,4.568,,839,,19.99,,1.921,,30.6,
18-Feb-2020 09:00,1.566,,41.6,,3.98,,907,,49.9,,0.972,,32.7,
18-Feb-2020 10:00,1.442,,162.5,,3.333,,1056,,26.79,,1.284,,,BA
18-Feb-2020 11:00,2.401,,175.1,,3.901,,1146,,17.52,,2.288,,,BA
18-Feb-2020 12:00,2.371,,148.8,,4.137,,1240,,19.67,,2.231,,,BA
18-Feb-2020 13:00,2.463,,153.8,,5.019,,1308,,19.74,,2.317,,,BA
18-Feb-2020 14:00,3.892,,159,,6.234,,1456,,15.95,,3.741,,9.5,
18-Feb-2020 15:00,5.168,,161.4,,7.429,,1532,,11.39,,5.065,,12.3,
18-Feb-2020 16:00,3.89,,161.8,,6.939,,1602,,10.12,,3.83,,14.9,
18-Feb-2020 17:00,1.445,,123.9,,2.608,,1745,,33.65,,1.196,,15.3,
18-Feb-2020 18:00,1.948,,212.9,,3.666,,1817,,24.36,,1.772,,15.6,
18-Feb-2020 19:00,1.751,,243.5,,2.902,,1917,,57.06,,0.882,,16.9,
18-Feb-2020 20:00,1.488,,25.5,,2.49,,2021,,11.73,,1.457,,14.7,
18-Feb-2020 21:00,1.971,,344.3,,3,,2138,,22.92,,1.813,,15.4,
18-Feb-2020 22:00,2.532,,354.7,,4.215,,2212,,20.88,,2.364,,16.8,
18-Feb-2020 23:00,2.267,,352.4,,3.941,,2357,,21.15,,2.113,,14.8,
19-Feb-2020 00:00,3.642,,333.1,,5.097,,30,,25.08,,3.293,,13.4,
19-Feb-2020 01:00,4.075,,322.9,,6.508,,121,,26.6,,3.635,,14.8,
19-Feb-2020 02:00,4.691,,319.7,,6.136,,242,,10.17,,4.617,,15,
19-Feb-2020 03:00,5.147,,319,,6.41,,315,,5.65,,5.122,,14.7,
19-Feb-2020 04:00,2.315,,345.1,,6.273,,400,,26.49,,2.067,,15,
19-Feb-2020 05:00,2.38,,312.6,,3.843,,523,,42.8,,1.715,,15.9,
19-Feb-2020 06:00,2.359,,350.9,,3.725,,607,,19.49,,2.222,,20.9,
19-Feb-2020 07:00,1.96,,329.6,,3.255,,740,,21.72,,1.819,,26.9,
19-Feb-2020 08:00,2.082,,17.4,,4.313,,826,,20.62,,1.947,,33.7,
19-Feb-2020 09:00,1.809,,155.9,,3.372,,932,,32.67,,1.515,,32.1,
19-Feb-2020 10:00,1.945,,165.7,,3.725,,1013,,21.08,,1.813,,15.8,
19-Feb-2020 11:00,1.188,,161.9,,2.882,,1106,,44.43,,0.83,,16.8,
19-Feb-2020 12:00,1.362,,182.9,,3.745,,1246,,47.6,,0.892,,13.4,
19-Feb-2020 13:00,1.615,,157.4,,3.647,,1317,,34.86,,1.316,,14,
19-Feb-2020 14:00,2.344,,197,,4.274,,1443,,27.02,,2.083,,13.5,
19-Feb-2020 15:00,2.661,,158.1,,4.411,,1531,,20.28,,2.494,,15.9,
19-Feb-2020 16:00,2.502,,112.7,,3.353,,1615,,15.88,,2.406,,17,
19-Feb-2020 17:00,2.301,,128.4,,3.745,,1759,,21.92,,2.133,,18.3,
19-Feb-2020 18:00,2.842,,151,,5.371,,1812,,39.18,,2.177,,15.9,
19-Feb-2020 19:00,1.853,,213.3,,4.391,,1925,,30.12,,1.597,,17.6,
19-Feb-2020 20:00,1.435,,59,,2.549,,2009,,35.28,,1.163,,14.6,
19-Feb-2020 21:00,2.134,,335.2,,2.941,,2155,,21.62,,1.981,,15.8,
19-Feb-2020 22:00,2.153,,358.1,,3.647,,2243,,19.53,,2.028,,16.6,
19-Feb-2020 23:00,2.019,,347.7,,3.666,,2346,,13.88,,1.96,,13,
20-Feb-2020 00:00,2.383,,354.4,,3.313,,17,,15.28,,2.298,,14.2,
20-Feb-2020 01:00,2.422,,355.2,,3.294,,108,,16.91,,2.317,,10.7,
20-Feb-2020 02:00,2.466,,350,,3.529,,249,,15.47,,2.376,,13.3,
20-Feb-2020 03:00,3.156,,341.4,,4.215,,322,,10.27,,3.105,,12.4,
20-Feb-2020 04:00,3.826,,339.8,,5.195,,457,,12.4,,3.736,,13.8,
20-Feb-2020 05:00,5.163,,327.6,,6.783,,549,,6.64,,5.128,,11.6,
20-Feb-2020 06:00,5.048,,322.3,,6.626,,656,,6.3,,5.017,,12.8,
20-Feb-2020 07:00,2.392,,339.1,,6.332,,700,,28.54,,2.095,,19.2,
20-Feb-2020 08:00,1.38,,13.2,,2.137,,848,,27.27,,1.224,,29.1,
20-Feb-2020 09:00,0.973,,103.4,,2,,900,,26.79,,0.867,,17.1,
20-Feb-2020 10:00,1.116,,185.5,,3.353,,1058,,27.38,,0.989,,21.8,
20-Feb-2020 11:00,2.031,,174.6,,3.862,,1117,,24.87,,1.84,,13.1,
20-Feb-2020 12:00,1.706,,136.3,,4.725,,1255,,32.81,,1.426,,7.8,
20-Feb-2020 13:00,2.69,,160.5,,5.332,,1348,,23.33,,2.467,,9.5,
20-Feb-2020 14:00,3.786,,141.3,,6.253,,1441,,15.25,,3.652,,9.5,
20-Feb-2020 15:00,5.433,,150.7,,8.59,,1554,,12.98,,5.293,,18.3,
20-Feb-2020 16:00,6.457,,173.1,,9.66,,1609,,7.89,,6.396,,17.3,
20-Feb-2020 17:00,5.01,,176.6,,6.743,,1714,,6.29,,4.979,,12.6,
20-Feb-2020 18:00,5.094,,166.8,,6.92,,1814,,8.7,,5.035,,11.8,
20-Feb-2020 19:00,4.451,,174.6,,6.489,,1917,,11.45,,4.362,,11.5,
20-Feb-2020 20:00,2.876,,111.1,,4.725,,2020,,22.01,,2.664,,11.8,
20-Feb-2020 21:00,1.887,,141,,3.803,,2155,,33.14,,1.571,,9,
20-Feb-2020 22:00,2.948,,149.1,,5.273,,2210,,10.15,,2.901,,9.5,
20-Feb-2020 23:00,1.526,,41.8,,3.647,,2339,,63.11,,0.599,,9.7,
21-Feb-2020 00:00,2.363,,330.4,,3.607,,43,,14.85,,2.284,,8.6,
21-Feb-2020 01:00,2.969,,337.8,,4.509,,151,,16.7,,2.843,,8.3,
21-Feb-2020 02:00,3.335,,335,,5.117,,258,,11.12,,3.272,,8.5,
21-Feb-2020 03:00,4.233,,330.5,,5.783,,350,,18.58,,4.01,,9.4,
21-Feb-2020 04:00,5.688,,324.3,,7.135,,417,,5.95,,5.658,,10.4,
21-Feb-2020 05:00,4.989,,330.4,,7.155,,517,,13.32,,4.855,,11.1,
21-Feb-2020 06:00,2.254,,305.2,,3.999,,643,,38.16,,1.754,,10.1,
21-Feb-2020 07:00,1.285,,8.6,,3.49,,702,,35.87,,1.033,,15.3,
21-Feb-2020 08:00,2.18,,318.8,,4.999,,859,,29.42,,1.892,,19,
21-Feb-2020 09:00,3.527,,350.2,,5.705,,921,,29.42,,3.062,,17.1,
21-Feb-2020 10:00,2.634,,164.9,,4.881,,1046,,16.67,,2.522,,11.7,
21-Feb-2020 11:00,1.844,,163.7,,3.666,,1107,,22.86,,1.697,,9,
21-Feb-2020 12:00,1.8,,176.7,,4.078,,1239,,27.22,,1.597,,10.1,
21-Feb-2020 13:00,1.856,,174.1,,3.196,,1357,,27.08,,1.649,,9.1,
21-Feb-2020 14:00,2.15,,183.1,,3.666,,1431,,20.37,,2.014,,7.9,
21-Feb-2020 15:00,2.125,,179.6,,3.196,,1502,,13.6,,2.065,,9.1,
21-Feb-2020 16:00,1.749,,182.8,,2.941,,1600,,8.07,,1.732,,10.5,
21-Feb-2020 17:00,0.991,,155.6,,1.687,,1738,,69.28,,0.266,,12.7,
21-Feb-2020 18:00,0.946,,10.1,,1.785,,1851,,26.25,,0.847,,11.5,
21-Feb-2020 19:00,2.201,,320,,3.039,,1938,,30.26,,1.894,,13.5,
21-Feb-2020 20:00,2.923,,322.6,,4.489,,2039,,17.45,,2.787,,15.4,
21-Feb-2020 21:00,3.409,,321.5,,6.273,,2153,,7.28,,3.381,,12.7,
21-Feb-2020 22:00,3.197,,322,,5.842,,2215,,48.84,,2.035,,13.1,
21-Feb-2020 23:00,2.277,,239,,5.391,,2314,,47.09,,1.508,,9.9,
22-Feb-2020 00:00,2.685,,311.3,,4.274,,23,,15.98,,2.581,,8.6,
22-Feb-2020 01:00,3.381,,319.9,,5.665,,140,,12.74,,3.297,,8.7,
22-Feb-2020 02:00,2.891,,331.5,,4.685,,211,,15.45,,2.786,,8.6,
22-Feb-2020 03:00,2.347,,312.2,,3.784,,347,,25.7,,2.11,,7.9,
22-Feb-2020 04:00,2.945,,324,,4.725,,421,,21.16,,2.744,,9.7,
22-Feb-2020 05:00,4.14,,140.8,,9.51,,522,,24.24,,3.769,,15.8,
22-Feb-2020 06:00,2.966,,217.4,,4.587,,614,,16.59,,2.842,,13.1,
22-Feb-2020 07:00,0.685,,334.2,,1.941,,703,,54.92,,0.37,,8.9,
22-Feb-2020 08:00,0.843,,286.8,,1.863,,832,,38.11,,0.657,,6.5,
22-Feb-2020 09:00,1.886,,302.6,,3.137,,954,,15.64,,1.816,,5,
22-Feb-2020 10:00,3.602,,324.4,,5.411,,1042,,7.86,,3.568,,5.2,
22-Feb-2020 11:00,5.753,,324.6,,8.7,,1154,,9.16,,5.679,,5,
22-Feb-2020 12:00,6.903,,317.9,,9.68,,1210,,8.86,,6.821,,3.4,
22-Feb-2020 13:00,6.558,,325.3,,11.09,,1343,,8.89,,6.479,,4.9,
22-Feb-2020 14:00,6.941,,331.5,,9.98,,1428,,9.27,,6.851,,5.9,
22-Feb-2020 15:00,6.045,,325.6,,10.59,,1520,,7.85,,5.989,,5.7,
22-Feb-2020 16:00,5.439,,327.3,,8.33,,1639,,8.82,,5.374,,5.6,
22-Feb-2020 17:00,3.831,,354.7,,5.509,,1755,,15.52,,3.69,,10,
22-Feb-2020 18:00,4.826,,358.1,,7.331,,1859,,16.68,,4.621,,6.8,
22-Feb-2020 19:00,4.797,,344.5,,7.135,,1954,,10.88,,4.711,,6.4,
22-Feb-2020 20:00,5.207,,352,,7.723,,2034,,14.38,,5.043,,6.2,
22-Feb-2020 21:00,4.47,,357,,6.587,,2109,,15.26,,4.311,,4.1,
22-Feb-2020 22:00,3.794,,355.5,,5.705,,2220,,16.12,,3.644,,3.6,
22-Feb-2020 23:00,4.33,,337.2,,6.293,,2359,,10.14,,4.262,,4.5,
23-Feb-2020 00:00,4.438,,335.6,,6.273,,2,,8.88,,4.384,,4.8,
23-Feb-2020 01:00,4.611,,345.2,,7.096,,153,,11.58,,4.517,,5.7,
23-Feb-2020 02:00,4.781,,343.5,,7.077,,239,,14.54,,4.626,,5.7,
23-Feb-2020 03:00,4.733,,343.2,,6.763,,359,,12.95,,4.612,,6.7,
23-Feb-2020 04:00,4.004,,344.2,,6.587,,403,,11.79,,3.919,,7.1,
23-Feb-2020 05:00,4.05,,339.6,,6.606,,521,,16.71,,3.878,,8.1,
23-Feb-2020 06:00,4.695,,356.1,,7.449,,607,,18.99,,4.437,,10,
23-Feb-2020 07:00,2.181,,4.7,,3.686,,700,,64.64,,0.792,,8.6,
23-Feb-2020 08:00,4.335,,357.8,,7.371,,848,,21.69,,4.024,,6.8,
23-Feb-2020 09:00,3.048,,67.5,,6.567,,901,,55.61,,1.612,,12.4,
23-Feb-2020 10:00,2.699,,119.4,,4.646,,1013,,16.18,,2.592,,8.7,
23-Feb-2020 11:00,1.067,,102.6,,3.725,,1106,,50.75,,0.648,,7.2,
23-Feb-2020 12:00,1.725,,226.4,,3.921,,1219,,39.96,,1.305,,5.6,
23-Feb-2020 13:00,2.299,,144.2,,5.117,,1355,,58.11,,1.116,,6.6,
23-Feb-2020 14:00,3.503,,171.7,,6.547,,1402,,21.41,,3.258,,6.8,
23-Feb-2020 15:00,2.074,,183,,4.078,,1507,,21.21,,1.932,,5.7,
23-Feb-2020 16:00,1.994,,152,,4.039,,1612,,13.62,,1.937,,7.6,
23-Feb-2020 17:00,1.822,,130.5,,2.431,,1746,,19.87,,1.713,,9.1,
23-Feb-2020 18:00,0.907,,245.8,,1.824,,1859,,51.82,,0.536,,7.3,
23-Feb-2020 19:00,1.213,,278,,2.706,,1909,,47.18,,0.802,,6.7,
23-Feb-2020 20:00,1.418,,13.1,,2.549,,2042,,18.54,,1.343,,8.3,
23-Feb-2020 21:00,1.735,,342.7,,4.176,,2157,,39.23,,1.328,,10.7,
23-Feb-2020 22:00,3.79,,327,,5.058,,2255,,7.27,,3.76,,6.2,
23-Feb-2020 23:00,4.545,,327.5,,5.959,,2339,,8.27,,4.497,,5.4,
24-Feb-2020 00:00,3.148,,338.3,,6.116,,43,,36.86,,2.496,,9.3,
24-Feb-2020 01:00,4.967,,325.5,,7.861,,126,,12.54,,4.848,,4.2,
24-Feb-2020 02:00,6.003,,322.8,,7.665,,257,,6.11,,5.969,,5.7,
24-Feb-2020 03:00,6.265,,314.9,,8.39,,347,,7.32,,6.213,,6.7,
24-Feb-2020 04:00,5.066,,329.7,,7.527,,401,,10.24,,4.985,,6.5,
24-Feb-2020 05:00,5.088,,332.3,,7.057,,541,,8.76,,5.029,,5,
24-Feb-2020 06:00,5.293,,340.8,,7.586,,641,,10.56,,5.203,,5.1,
24-Feb-2020 07:00,6.077,,347.5,,8.27,,702,,14.06,,5.894,,6.4,
24-Feb-2020 08:00,6.238,,359.3,,8.45,,826,,15.97,,5.995,,2.2,
24-Feb-2020 09:00,7.359,,357.1,,10.19,,935,,16.48,,7.054,,4.7,
24-Feb-2020 10:00,6.429,,343.8,,9.68,,1018,,15.4,,6.197,,0.9,
24-Feb-2020 11:00,6.513,,341.5,,11.88,,1155,,17.36,,6.214,,4,
24-Feb-2020 12:00,6.734,,320,,11.68,,1203,,13.21,,6.555,,1,
24-Feb-2020 13:00,4.92,,309.8,,8.66,,1315,,17.37,,4.694,,2.9,
24-Feb-2020 14:00,5.02,,307,,7.763,,1417,,13.53,,4.879,,9,
24-Feb-2020 15:00,4.085,,307.7,,6.685,,1517,,14.79,,3.948,,5.2,
24-Feb-2020 16:00,3.701,,301.8,,6.489,,1638,,17.17,,3.535,,5.7,
24-Feb-2020 17:00,2.911,,263.8,,6.018,,1746,,35.21,,2.36,,8.8,
24-Feb-2020 18:00,2.941,,1.7,,5.352,,1834,,21.69,,2.73,,7.6,
24-Feb-2020 19:00,3.633,,352.3,,6.077,,1947,,15.92,,3.492,,5.2,
24-Feb-2020 20:00,5.459,,346,,8.1,,2058,,14.66,,5.28,,6.5,
24-Feb-2020 21:00,7.978,,340.5,,11.06,,2116,,10.7,,7.839,,7.5,
24-Feb-2020 22:00,6.277,,346.3,,9.41,,2201,,12.78,,6.121,,7.3,
24-Feb-2020 23:00,7.517,,356,,10.35,,2338,,16.6,,7.201,,7.5,
25-Feb-2020 00:00,7.346,,359.6,,10.55,,10,,15.09,,7.091,,8.3,
25-Feb-2020 01:00,7.005,,354.4,,9.84,,119,,16.24,,6.724,,7.2,
25-Feb-2020 02:00,6.418,,343.5,,10.62,,210,,15.73,,6.176,,7.2,
25-Feb-2020 03:00,5.667,,336.6,,9.94,,311,,13.5,,5.51,,8.3,
25-Feb-2020 04:00,4.304,,355.9,,6.939,,407,,21.85,,3.991,,7.7,
25-Feb-2020 05:00,5.287,,344.6,,8.14,,536,,17.26,,5.047,,8.2,
25-Feb-2020 06:00,5.038,,347.2,,8.12,,652,,16.95,,4.817,,7.2,
25-Feb-2020 07:00,5.317,,339.9,,8.29,,755,,8.65,,5.256,,17.6,
25-Feb-2020 08:00,7.118,,340.9,,11.17,,859,,12.28,,6.955,,27,
25-Feb-2020 09:00,8.61,,355,,13.45,,937,,17.33,,8.22,,17.5,
25-Feb-2020 10:00,7.129,,353.8,,11.37,,1013,,18.29,,6.766,,13.6,
25-Feb-2020 11:00,6.232,,356.4,,10.19,,1149,,19.39,,5.874,,10.8,
25-Feb-2020 12:00,6.914,,347.4,,12.07,,1202,,18.65,,6.547,,6.3,
25-Feb-2020 13:00,6.23,,344.8,,9.9,,1316,,18.65,,5.9,,11,
25-Feb-2020 14:00,4.863,,340.7,,9.49,,1403,,16.71,,4.656,,11,
25-Feb-2020 15:00,2.976,,334.9,,5.959,,1500,,22.11,,2.755,,15.9,
25-Feb-2020 16:00,3.055,,238.8,,5.94,,1652,,60.4,,1.356,,6.5,
25-Feb-2020 17:00,1.947,,184,,4.96,,1714,,33.6,,1.612,,8.1,
25-Feb-2020 18:00,2.519,,111.9,,6.979,,1857,,33.25,,2.095,,8.9,
25-Feb-2020 19:00,2.034,,156.3,,6.057,,1900,,20.17,,1.908,,8,
25-Feb-2020 20:00,1.775,,103.1,,3.059,,2033,,27.21,,1.575,,8.3,
25-Feb-2020 21:00,1.318,,88.5,,2.686,,2134,,39.89,,0.998,,7.5,
25-Feb-2020 22:00,1.635,,328.1,,3.137,,2244,,25.03,,1.479,,6.6,
25-Feb-2020 23:00,2.269,,338.9,,3.921,,2334,,23.25,,2.082,,5.7,
