,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2020 07:00,9.69,,890.9,,6.8,,16.39,,757,,5.37,,25.18,,21.79,,8.99,,71.6,
10-Feb-2020 08:00,9.2,,891.3,,17.8,,17.66,,805,,6.25,,20.29,,15.27,,8.87,,528.8,
10-Feb-2020 09:00,8.86,,891.2,,11.4,,15.43,,958,,7.4,,21.8,,25.02,,8.02,,519.3,
10-Feb-2020 10:00,9.1,,890.9,,8.6,,15.98,,1021,,8.95,,20.7,,20.85,,8.5,,183.5,
10-Feb-2020 11:00,9.3,,889.8,,8.3,,15.33,,1158,,10.21,,16.29,,20.44,,8.71,,71,
10-Feb-2020 12:00,9.77,,889,,13.1,,17.23,,1226,,11.38,,14.69,,22.09,,9.05,,28.8,
10-Feb-2020 13:00,9.15,,888.5,,18.3,,16.94,,1319,,12.44,,13.67,,18.83,,8.65,,17.1,
10-Feb-2020 14:00,8.84,,888.2,,20.2,,15.15,,1435,,13.62,,12.96,,14.93,,8.54,,9.9,
10-Feb-2020 15:00,8,,888.2,,15.3,,14.64,,1531,,13.84,,15.6,,20.63,,7.485,,12,
10-Feb-2020 16:00,6.946,,888.6,,8.9,,11.51,,1653,,12.89,,15.58,,23.67,,6.353,,6.5,
10-Feb-2020 17:00,5.968,,888.7,,25.3,,11.6,,1757,,11.76,,16.28,,18.52,,5.656,,10.9,
10-Feb-2020 18:00,4.247,,889.3,,25.4,,9.04,,1800,,11.32,,20.11,,21.57,,3.945,,8.1,
10-Feb-2020 19:00,4.564,,889.6,,42.4,,10.82,,1933,,10.3,,20.71,,21.11,,4.254,,9.5,
10-Feb-2020 20:00,2.138,,890.6,,51.1,,5.92,,2005,,9.23,,21.66,,40.93,,1.592,,8.6,
10-Feb-2020 21:00,3.212,,891.1,,36.4,,8.17,,2152,,9.21,,21.76,,28.07,,2.827,,5.8,
10-Feb-2020 22:00,1.816,,891.4,,83,,8.35,,2204,,7.84,,24.39,,70.36,,0.446,,5.9,
10-Feb-2020 23:00,3.915,,891.3,,36.7,,8.21,,2328,,7.8,,25.16,,20.4,,3.667,,7.8,
11-Feb-2020 00:00,4.257,,891.6,,55.8,,9.88,,32,,6.89,,27.05,,19.34,,4.014,,41.9,
11-Feb-2020 01:00,5.043,,891.5,,54.2,,9.37,,107,,7.08,,23.92,,17,,4.82,,25.8,
11-Feb-2020 02:00,4.888,,891.3,,43.8,,10.51,,248,,6.72,,28.62,,17.4,,4.662,,29.4,
11-Feb-2020 03:00,7.198,,890.9,,50.2,,13.02,,327,,6.32,,25.93,,16.28,,6.907,,97.3,
11-Feb-2020 04:00,3.113,,890.9,,33.3,,12.04,,403,,5.97,,24.18,,55.64,,1.644,,41.7,
11-Feb-2020 05:00,2.586,,891.3,,82.2,,5.803,,554,,5.74,,30.26,,61.8,,1.081,,42,
11-Feb-2020 06:00,3.736,,892.1,,1,,9.84,,658,,4.88,,29.51,,29.72,,3.233,,47.7,
11-Feb-2020 07:00,4.037,,892.4,,12.2,,10.96,,709,,5.64,,27.37,,23.9,,3.685,,54.6,
11-Feb-2020 08:00,3.132,,892.7,,28,,8.43,,855,,7.26,,24.08,,30.05,,2.701,,31.4,
11-Feb-2020 09:00,4.416,,893.1,,24.7,,9.57,,938,,8.73,,20.62,,22.13,,4.086,,29.3,
11-Feb-2020 10:00,4.044,,893.4,,39.5,,9.21,,1016,,10.62,,17.47,,20.73,,3.779,,18.7,
11-Feb-2020 11:00,3.572,,893.1,,22.4,,6.959,,1112,,11.89,,13.99,,30.4,,3.069,,24.7,
11-Feb-2020 12:00,3.311,,891.8,,289.6,,7.625,,1229,,13.84,,10.96,,40.11,,2.499,,12.4,
11-Feb-2020 13:00,2.983,,890.8,,354.2,,7.841,,1357,,15.67,,8.54,,45.25,,2.052,,6.2,
11-Feb-2020 14:00,5.099,,890,,32.6,,8.74,,1414,,16.52,,10.36,,17.84,,4.852,,6.9,
11-Feb-2020 15:00,4.434,,889.4,,30.7,,8.51,,1504,,16.64,,10.1,,14.45,,4.293,,5.9,
11-Feb-2020 16:00,2.556,,889.3,,43.8,,5.822,,1600,,15.47,,11.17,,68.5,,0.728,,6.2,
11-Feb-2020 17:00,3.424,,889.6,,159.6,,6.097,,1743,,12.4,,16.85,,28.09,,3.012,,9.4,
11-Feb-2020 18:00,3.784,,890.1,,142.7,,5.705,,1838,,9.53,,21.41,,19.41,,3.567,,15.5,
11-Feb-2020 19:00,3.538,,890.7,,169.2,,6.136,,1905,,8.69,,22.69,,18.54,,3.352,,11.8,
11-Feb-2020 20:00,3.472,,890.9,,173.7,,5.43,,2036,,6.9,,26.04,,10.49,,3.413,,9.8,
11-Feb-2020 21:00,3.435,,891,,171.2,,5.509,,2134,,6.22,,26.41,,10.5,,3.378,,9,
11-Feb-2020 22:00,2.595,,891.1,,175.1,,5.234,,2221,,5.64,,23.89,,12.74,,2.531,,7.1,
11-Feb-2020 23:00,3.232,,891.1,,179.7,,5.019,,2317,,6.73,,26.71,,16.73,,3.094,,6.2,
12-Feb-2020 00:00,2.96,,890.8,,186.5,,4.058,,46,,6.77,,25.76,,6.4,,2.941,,4.7,
12-Feb-2020 01:00,3.298,,890.5,,212.4,,4.529,,145,,7.1,,24.13,,12.15,,3.224,,3.8,
12-Feb-2020 02:00,3.05,,890,,206,,4.45,,246,,7.05,,25.26,,9.96,,3.004,,3.4,
12-Feb-2020 03:00,1.559,,889.7,,146.2,,3.117,,353,,3.97,,37.03,,28.29,,1.369,,7.2,
12-Feb-2020 04:00,1.062,,889.6,,164.8,,3.176,,454,,3.22,,38.86,,56.72,,0.541,,5.4,
12-Feb-2020 05:00,1.935,,889.8,,288.7,,3.607,,530,,2.54,,39.67,,32.94,,1.615,,6.3,
12-Feb-2020 06:00,1.587,,890.3,,154.4,,2.412,,617,,0.89,,34.93,,17.86,,1.51,,8.8,
12-Feb-2020 07:00,0.858,,890.9,,205.5,,2.059,,728,,3.87,,29.27,,67.41,,0.264,,7,
12-Feb-2020 08:00,0.872,,891.5,,25.2,,2.529,,842,,7.58,,25.89,,43.75,,0.618,,5.5,
12-Feb-2020 09:00,0.821,,891.7,,54.3,,2.314,,957,,9.57,,21.43,,39.4,,0.627,,5.5,
12-Feb-2020 10:00,2.466,,892,,22.6,,4.117,,1046,,10.4,,21.61,,22.37,,2.278,,6.2,
12-Feb-2020 11:00,1.755,,891.7,,34.7,,4.039,,1122,,11.86,,18.71,,30.37,,1.509,,3.1,
12-Feb-2020 12:00,1.753,,890.5,,33.6,,4.019,,1248,,13.2,,17.16,,35.64,,1.414,,3.2,
12-Feb-2020 13:00,1.852,,889.5,,25.3,,4.156,,1304,,14.65,,15.25,,23.06,,1.702,,7.2,
12-Feb-2020 14:00,1.234,,889.2,,32.1,,3.823,,1440,,15.92,,13.89,,47.41,,0.811,,3.3,
12-Feb-2020 15:00,1.255,,888.9,,81.7,,3.431,,1533,,16.5,,12.44,,54.56,,0.686,,3.6,
12-Feb-2020 16:00,3.578,,888.9,,170.1,,7.586,,1635,,15.36,,18.04,,21.26,,3.331,,7.5,
12-Feb-2020 17:00,3.664,,889.1,,177.4,,5.548,,1725,,12.62,,18.76,,8.17,,3.627,,6.5,
12-Feb-2020 18:00,3.491,,889.6,,162.1,,4.842,,1814,,9.38,,25.75,,16.06,,3.354,,9.4,
12-Feb-2020 19:00,3.862,,890,,161,,5.43,,1908,,8.33,,26.1,,9.68,,3.807,,7,
12-Feb-2020 20:00,3.529,,890.4,,172.6,,4.881,,2005,,7.94,,26.44,,8.66,,3.489,,6.1,
12-Feb-2020 21:00,2.769,,890.7,,177,,4.254,,2142,,7.01,,24.01,,11.45,,2.713,,5.9,
12-Feb-2020 22:00,1.239,,890.9,,244.2,,3.274,,2201,,6.43,,36.19,,66.64,,0.401,,5.9,
12-Feb-2020 23:00,1.083,,891.3,,289.9,,2.275,,2324,,3.7,,29.72,,36.39,,0.864,,7,
13-Feb-2020 00:00,0.65,,891.3,,161.5,,1.451,,21,,5.07,,39.6,,48.99,,0.412,,5.6,
13-Feb-2020 01:00,0.76,,891.5,,197.9,,2.177,,156,,2.85,,35.38,,57.26,,0.38,,5.3,
13-Feb-2020 02:00,1.302,,891.6,,281.7,,2.51,,227,,4.73,,29.82,,12.99,,1.269,,4.3,
13-Feb-2020 03:00,1.073,,891.3,,163.9,,1.843,,304,,1.96,,40.06,,43.46,,0.764,,6,
13-Feb-2020 04:00,0.641,,891.1,,213.6,,2.157,,426,,2.52,,46.57,,22.16,,0.593,,6,
13-Feb-2020 05:00,0.39,,891.4,,269.3,,1.432,,539,,1.41,,43.59,,52.02,,0.229,,5.7,
13-Feb-2020 06:00,1.326,,892,,276.6,,2.412,,643,,0,,48.1,,66.6,,0.429,,7.5,
13-Feb-2020 07:00,0.455,,892.4,,206.5,,1.863,,700,,2.33,,43.36,,77.35,,0.04,,7.7,
13-Feb-2020 08:00,0.663,,892.9,,13.7,,1.785,,839,,4.8,,29.91,,40.84,,0.495,,10.4,
13-Feb-2020 09:00,1.56,,893.3,,34.7,,3.588,,946,,6.3,,27.16,,25.18,,1.409,,5.5,
13-Feb-2020 10:00,1.103,,893.2,,38.6,,2.451,,1058,,7.93,,23.58,,32.55,,0.925,,8.2,
13-Feb-2020 11:00,1.572,,892.6,,28.8,,3.333,,1135,,10.42,,19.4,,27.09,,1.396,,,BL
13-Feb-2020 12:00,1.581,,891.4,,27.7,,3.725,,1247,,12.02,,18.48,,32.55,,1.326,,,BL
13-Feb-2020 13:00,2.232,,890.4,,17.3,,4.666,,1344,,13.4,,19.15,,26.33,,1.997,,6,
13-Feb-2020 14:00,6.116,,889.9,,167.3,,9.37,,1450,,15.47,,16.46,,14.35,,5.924,,5.1,
13-Feb-2020 15:00,6.289,,889.6,,169.5,,9.06,,1504,,15.19,,16.67,,11.44,,6.164,,5.5,
13-Feb-2020 16:00,5.09,,889.6,,180.1,,8.21,,1612,,14.08,,21.07,,15.87,,4.894,,6.7,
13-Feb-2020 17:00,3.586,,889.7,,219.6,,4.881,,1727,,11.92,,25.76,,20.24,,3.362,,7.1,
13-Feb-2020 18:00,1.924,,890,,141.4,,2.921,,1816,,9.71,,30.87,,14.97,,1.858,,13.9,
13-Feb-2020 19:00,1.543,,890.2,,158.9,,2.353,,1909,,7.02,,36.62,,12.97,,1.503,,10.3,
13-Feb-2020 20:00,1.009,,890.4,,186.6,,2.353,,2005,,7,,38.88,,17.41,,0.962,,8.4,
13-Feb-2020 21:00,0.573,,890.5,,194.1,,1.785,,2158,,5.29,,41.78,,42.32,,0.416,,7.5,
13-Feb-2020 22:00,0.617,,890.3,,185.2,,1.941,,2209,,5.78,,35.01,,45.63,,0.421,,8.1,
13-Feb-2020 23:00,0.638,,890.1,,193.1,,2.49,,2354,,5.11,,34.43,,47.02,,0.423,,6.9,
14-Feb-2020 00:00,0.566,,890,,174.9,,1.902,,2,,4.91,,40.77,,47.29,,0.373,,7.9,
14-Feb-2020 01:00,0.665,,890.1,,16.8,,1.824,,123,,4.01,,45.87,,78.01,,0.048,,7,
14-Feb-2020 02:00,1.634,,890.1,,331.9,,2.882,,226,,2.09,,57.62,,24.77,,1.481,,9.4,
14-Feb-2020 03:00,1.18,,890.3,,200.6,,1.922,,354,,1.75,,51.21,,66.34,,0.388,,7.4,
14-Feb-2020 04:00,1.057,,890.4,,178,,1.745,,414,,2.77,,50.16,,32.43,,0.888,,7.4,
14-Feb-2020 05:00,0.782,,890.7,,234.8,,2.314,,524,,0.53,,46.79,,48.85,,0.498,,7.2,
14-Feb-2020 06:00,0.717,,890.9,,203.3,,1.824,,649,,0.43,,56.79,,26.17,,0.642,,9.8,
14-Feb-2020 07:00,0.585,,891.3,,279,,1.275,,748,,1.19,,49.7,,68.83,,0.162,,9.6,
14-Feb-2020 08:00,1.268,,892.1,,36.6,,2.412,,813,,3.5,,44.45,,20.6,,1.186,,12.1,
14-Feb-2020 09:00,1.41,,892.4,,32.1,,2.961,,944,,5.71,,38.12,,25.01,,1.276,,8.5,
14-Feb-2020 10:00,1.648,,892.2,,23.9,,3.98,,1056,,7.62,,32.23,,28.15,,1.449,,8.9,
14-Feb-2020 11:00,2.199,,892.2,,30.4,,4.744,,1102,,9.53,,26.34,,24.41,,2,,6.4,
14-Feb-2020 12:00,1.481,,891.2,,37.7,,3.941,,1259,,11.73,,25.44,,42.52,,1.073,,8.5,
14-Feb-2020 13:00,1.658,,890.3,,34.9,,3.588,,1301,,13.06,,23.41,,27.58,,1.465,,9.6,
14-Feb-2020 14:00,1.343,,889.9,,41.5,,3.49,,1433,,14.29,,19.82,,35.11,,1.09,,7.1,
14-Feb-2020 15:00,1.202,,889.5,,108.6,,2.961,,1516,,15.27,,17.97,,38.75,,0.926,,7.7,
14-Feb-2020 16:00,1.091,,889.3,,161.7,,3.137,,1602,,14.75,,21.39,,57.15,,0.548,,8.4,
14-Feb-2020 17:00,0.836,,889.7,,66.5,,2.255,,1737,,12.32,,33.02,,63.79,,0.318,,12.9,
14-Feb-2020 18:00,1.231,,890.6,,265.5,,2.863,,1813,,9.95,,33.15,,55.9,,0.645,,12.8,
14-Feb-2020 19:00,1.485,,891.1,,187,,3.255,,1924,,7.77,,35.69,,27.69,,1.311,,9.9,
14-Feb-2020 20:00,1.443,,891.7,,174,,2.667,,2021,,7.34,,34.42,,20.39,,1.352,,8.6,
14-Feb-2020 21:00,1.933,,892.1,,182.7,,3.745,,2130,,7.52,,36.08,,18.68,,1.83,,7.8,
14-Feb-2020 22:00,0.615,,892.2,,255.3,,1.353,,2239,,6.53,,36.01,,44.19,,0.432,,7.5,
14-Feb-2020 23:00,1.177,,892.6,,280.1,,2.569,,2337,,6.18,,46.14,,34.47,,0.964,,8.9,
15-Feb-2020 00:00,0.527,,892.9,,176.9,,1.295,,27,,2.64,,48.01,,51.9,,0.311,,8.9,
15-Feb-2020 01:00,0.473,,892.8,,183,,1.138,,131,,3.17,,51.99,,35.68,,0.381,,8.2,
15-Feb-2020 02:00,0.627,,893.5,,290,,1.491,,259,,3.69,,44.05,,29.64,,0.543,,10.3,
15-Feb-2020 03:00,1.326,,893.3,,224.5,,2.118,,343,,3.48,,62.49,,59.35,,0.614,,9.7,
15-Feb-2020 04:00,1.828,,893.6,,277.7,,2.784,,441,,1.9,,48.45,,36.04,,1.466,,8.8,
15-Feb-2020 05:00,0.955,,893.3,,201.6,,1.745,,552,,2.25,,49.01,,59.85,,0.434,,8.6,
15-Feb-2020 06:00,0.748,,893.7,,229,,2.196,,614,,0.5,,60.8,,55.76,,0.394,,11.3,
15-Feb-2020 07:00,1.298,,894.4,,301.4,,2.823,,716,,1.95,,44.54,,27.11,,1.152,,9,
15-Feb-2020 08:00,1.033,,894.6,,41.5,,2.549,,840,,4.96,,39.94,,39.32,,0.789,,9.6,
15-Feb-2020 09:00,0.882,,894.4,,71.2,,2.137,,917,,6.83,,30.84,,46.36,,0.593,,8.5,
15-Feb-2020 10:00,1.69,,894.5,,44.4,,3.411,,1028,,9.18,,29.25,,23.19,,1.552,,9.8,
15-Feb-2020 11:00,1.569,,894.3,,43.5,,3.431,,1123,,10.41,,27.7,,34.1,,1.291,,7.9,
15-Feb-2020 12:00,1.296,,893.1,,43.3,,3.196,,1238,,12.36,,24.71,,34.16,,1.066,,7.2,
15-Feb-2020 13:00,1.856,,892.3,,34.8,,4.156,,1343,,13.76,,23.99,,26.88,,1.652,,9,
15-Feb-2020 14:00,1.772,,892,,31.1,,3.823,,1439,,14.78,,24.4,,28.84,,1.548,,10.6,
15-Feb-2020 15:00,1.065,,891.7,,23.5,,2.647,,1514,,15.69,,22.26,,46.27,,0.718,,10.2,
15-Feb-2020 16:00,2.962,,891.5,,172.2,,5.861,,1640,,16.03,,26.35,,17.97,,2.816,,13.5,
15-Feb-2020 17:00,3.784,,891.3,,184.4,,5.803,,1736,,13.6,,29.19,,11.38,,3.709,,11.8,
15-Feb-2020 18:00,1.766,,891.9,,162.4,,4.293,,1806,,11.59,,36.65,,43.27,,1.262,,15.9,
15-Feb-2020 19:00,2.296,,892.5,,179.9,,3.705,,1933,,10.2,,37.97,,44.97,,1.588,,14,
15-Feb-2020 20:00,1.561,,892.8,,160.8,,2.745,,2000,,7.5,,41.67,,26.88,,1.389,,12.2,
15-Feb-2020 21:00,2.621,,892.5,,173.1,,5.234,,2148,,8.59,,43.28,,12.65,,2.558,,9.4,
15-Feb-2020 22:00,3.02,,892.6,,176.3,,5.548,,2249,,8.13,,39.59,,13.73,,2.933,,11.9,
15-Feb-2020 23:00,1.4,,892.8,,126.6,,3.666,,2346,,8.74,,43.55,,68.12,,0.41,,10.9,
16-Feb-2020 00:00,1.21,,893.2,,27.3,,3.745,,4,,6.02,,50.52,,68.4,,0.347,,12.8,
16-Feb-2020 01:00,1.617,,892.9,,162.2,,2.725,,135,,5.3,,53.54,,35.04,,1.314,,10.7,
16-Feb-2020 02:00,0.804,,892.5,,219.5,,1.883,,200,,5.56,,52.5,,62.56,,0.324,,10.7,
16-Feb-2020 03:00,1.439,,892.4,,299.2,,3.411,,354,,4.45,,54.17,,43.65,,1.021,,11.5,
16-Feb-2020 04:00,1.594,,893,,310,,3.078,,421,,3.42,,64.14,,53.26,,0.905,,12.8,
16-Feb-2020 05:00,1.296,,892.4,,199.8,,2.823,,502,,3.73,,64.49,,55.88,,0.679,,8.4,
16-Feb-2020 06:00,1.15,,892.2,,160.7,,1.883,,610,,2.58,,54.71,,38.26,,0.893,,11.5,
16-Feb-2020 07:00,1.173,,892.4,,16.5,,3.784,,702,,5.17,,52.58,,72.93,,0.222,,12,
16-Feb-2020 08:00,1.86,,892.6,,352.7,,3.039,,845,,5.09,,57.24,,37.92,,1.453,,12.7,
16-Feb-2020 09:00,1.113,,892.6,,95,,2.412,,900,,5.59,,48.63,,62.89,,0.442,,9.8,
16-Feb-2020 10:00,1.262,,891.9,,143.4,,2.882,,1040,,7.06,,45.38,,49.09,,0.798,,12.8,
16-Feb-2020 11:00,1.366,,891.6,,78.2,,2.941,,1154,,9.42,,33.37,,31.88,,1.154,,8.9,
16-Feb-2020 12:00,1.608,,890.5,,39.6,,3.921,,1227,,12.06,,31.22,,28.04,,1.415,,9.9,
16-Feb-2020 13:00,1.368,,889.3,,51.7,,3.196,,1332,,14.49,,29.06,,36.56,,1.089,,10.6,
16-Feb-2020 14:00,1.213,,888.4,,33.7,,2.608,,1453,,16.61,,26.66,,58.95,,0.571,,10.4,
16-Feb-2020 15:00,1.541,,887.9,,8.5,,3.705,,1516,,17.18,,24.59,,40.45,,1.157,,10.1,
16-Feb-2020 16:00,2.577,,887.6,,336.7,,7.449,,1613,,15.36,,31.13,,53.42,,1.456,,15.9,
16-Feb-2020 17:00,2.812,,887.5,,151.5,,4.881,,1741,,13.54,,33.84,,66.76,,0.902,,18.7,
16-Feb-2020 18:00,1.296,,887.9,,216,,3.803,,1803,,11.78,,42.62,,57.15,,0.651,,15.5,
16-Feb-2020 19:00,1.221,,888.3,,250.1,,3.176,,1959,,10.3,,44.73,,30.85,,1.044,,17.3,
16-Feb-2020 20:00,2.273,,888.4,,201.5,,3.215,,2021,,9.58,,40.32,,47.92,,1.478,,13.6,
16-Feb-2020 21:00,1.235,,889,,35.7,,3.431,,2100,,8.17,,49.87,,75.78,,0.154,,14,
16-Feb-2020 22:00,1.491,,889.6,,208.3,,3.313,,2207,,8.72,,38.82,,54.56,,0.814,,12.8,
16-Feb-2020 23:00,2.027,,889.5,,166.8,,3.235,,2328,,6.85,,48.64,,39.43,,1.547,,12.5,
17-Feb-2020 00:00,1.643,,889.8,,199.5,,3.059,,58,,8.01,,40.44,,36.5,,1.31,,10.9,
17-Feb-2020 01:00,1.595,,890,,202.6,,3.627,,103,,9.18,,41.88,,20.95,,1.488,,10.9,
17-Feb-2020 02:00,2.905,,890,,197.7,,4.372,,250,,8.34,,47.99,,8.28,,2.874,,9.6,
17-Feb-2020 03:00,3.374,,889.9,,191.4,,4.607,,314,,7.34,,49.26,,21.55,,3.135,,10.4,
17-Feb-2020 04:00,2.011,,890.1,,199.9,,3.294,,403,,7.63,,49.35,,16.36,,1.929,,9.8,
17-Feb-2020 05:00,2.3,,890.4,,190.6,,3.372,,531,,7.08,,49.55,,19.24,,2.17,,8.6,
17-Feb-2020 06:00,1.32,,890.8,,197.2,,3.353,,658,,7.35,,51.9,,41.68,,0.971,,9.9,
17-Feb-2020 07:00,1.359,,891.2,,182,,3.294,,701,,8.32,,47.08,,36.18,,1.088,,10.8,
17-Feb-2020 08:00,1.535,,891.9,,113.2,,4.391,,844,,9.78,,41.81,,39.41,,1.171,,13.6,
17-Feb-2020 09:00,1.393,,892,,187.7,,4.431,,951,,11.39,,37.29,,46.87,,0.927,,11.2,
17-Feb-2020 10:00,3.51,,891.8,,9.5,,7.116,,1056,,12.88,,32.51,,19.51,,3.306,,14.6,
17-Feb-2020 11:00,3.744,,891.2,,17.6,,6.763,,1100,,14.07,,29.38,,20.94,,3.494,,16.5,
17-Feb-2020 12:00,2.936,,890,,37.7,,7.841,,1256,,15.66,,15.25,,33.55,,2.432,,8.4,
17-Feb-2020 13:00,4.299,,889,,33.6,,7.41,,1324,,16.94,,9.77,,16.74,,4.115,,7.7,
17-Feb-2020 14:00,3.514,,888.6,,33.3,,6.567,,1405,,17.34,,9.86,,17.35,,3.353,,11.3,
17-Feb-2020 15:00,1.839,,888.5,,74.6,,5.038,,1513,,17.65,,8.92,,27.36,,1.629,,10.9,
17-Feb-2020 16:00,2.001,,888.3,,226.5,,3.745,,1652,,16.68,,13.51,,24.29,,1.821,,19.1,
17-Feb-2020 17:00,3.746,,888.3,,231.1,,4.529,,1748,,14.37,,12.91,,3.57,,3.739,,11.6,
17-Feb-2020 18:00,2.872,,888.5,,180.7,,4.529,,1802,,11.61,,16.31,,49.16,,1.814,,12.9,
17-Feb-2020 19:00,2.615,,889,,165.4,,4.078,,1919,,9.97,,19.21,,16.5,,2.507,,12.3,
17-Feb-2020 20:00,1.209,,889.3,,189.3,,3,,2032,,9.39,,20.25,,44.25,,0.848,,10.4,
17-Feb-2020 21:00,0.965,,889.7,,237.1,,2.667,,2116,,8.58,,17.45,,31.28,,0.821,,10.2,
17-Feb-2020 22:00,1.111,,890.1,,306.4,,2.529,,2226,,5.78,,31.44,,25.51,,1.001,,11.7,
17-Feb-2020 23:00,1.051,,890.2,,263.4,,2.294,,2307,,6.67,,28.67,,43.69,,0.745,,10.2,
18-Feb-2020 00:00,0.871,,890.4,,312.6,,2.725,,4,,6.2,,29.55,,30.76,,0.746,,10.8,
18-Feb-2020 01:00,0.812,,890.5,,221.9,,2.353,,116,,5.02,,31.9,,44.71,,0.565,,10.1,
18-Feb-2020 02:00,0.371,,890.3,,185.6,,1.804,,252,,4.93,,24.93,,49.78,,0.231,,9,
18-Feb-2020 03:00,0.807,,890.3,,245.1,,1.981,,337,,5.66,,26.89,,39.48,,0.616,,8.7,
18-Feb-2020 04:00,1.035,,890.5,,183.6,,1.883,,450,,3.54,,32.57,,42.77,,0.747,,11,
18-Feb-2020 05:00,1.8,,890.8,,195.2,,2.941,,515,,3.69,,28.44,,21.8,,1.669,,10.4,
18-Feb-2020 06:00,1.234,,891.2,,180.5,,2.314,,646,,3.37,,27.72,,30.58,,1.059,,14.9,
18-Feb-2020 07:00,1.666,,891.6,,173.6,,3.353,,703,,3.24,,27.24,,23.95,,1.521,,18.1,
18-Feb-2020 08:00,0.894,,892.1,,100.4,,2.118,,848,,4.58,,25.79,,25.95,,0.803,,21.8,
18-Feb-2020 09:00,1.224,,892.1,,99.2,,2.902,,949,,6.42,,22.34,,25.53,,1.103,,,AX
18-Feb-2020 10:00,1.536,,892,,53.7,,3.215,,1026,,7.97,,23.82,,29.7,,1.33,,21.4,
18-Feb-2020 11:00,1.921,,891.3,,37,,4.705,,1157,,9.73,,19.21,,27.31,,1.703,,18.8,
18-Feb-2020 12:00,1.853,,889.9,,51.1,,4.097,,1218,,11.47,,17.35,,36.11,,1.485,,16.8,
18-Feb-2020 13:00,2.957,,888.8,,158.4,,8.9,,1357,,13.83,,16.6,,48.8,,1.884,,18.4,
18-Feb-2020 14:00,6.461,,888.3,,161.1,,9.61,,1405,,14.44,,16.5,,11.85,,6.323,,17.4,
18-Feb-2020 15:00,6.699,,887.8,,159.8,,10.08,,1534,,14.84,,15.56,,13.23,,6.52,,21,
18-Feb-2020 16:00,3.697,,887.6,,196.7,,8.9,,1608,,14.52,,17.12,,49.07,,2.34,,20.9,
18-Feb-2020 17:00,4.244,,887.7,,129.5,,10.19,,1744,,13.07,,18.04,,31.9,,3.586,,20.2,
18-Feb-2020 18:00,5.416,,888,,183.1,,9.04,,1857,,11.9,,17.56,,23.32,,4.967,,17.8,
18-Feb-2020 19:00,3.223,,888.3,,221.9,,11.49,,1904,,11.14,,23.64,,37.15,,2.545,,17.6,
18-Feb-2020 20:00,1.752,,888.7,,225.2,,4.235,,2036,,8.77,,25,,44.75,,1.217,,18,
18-Feb-2020 21:00,1.78,,889.1,,299.9,,3.431,,2153,,7.25,,30.42,,25,,1.611,,16.7,
18-Feb-2020 22:00,1.334,,889.2,,290.7,,3.607,,2243,,5.83,,30.93,,63.49,,0.514,,14.5,
18-Feb-2020 23:00,1.14,,889.2,,292.3,,2.373,,2300,,5.27,,27.32,,61.34,,0.486,,14.5,
19-Feb-2020 00:00,1.203,,889.2,,198.9,,2.686,,7,,5.52,,31.18,,43.45,,0.857,,16.8,
19-Feb-2020 01:00,0.993,,889.5,,300.8,,4.333,,156,,3.44,,48.3,,59.6,,0.456,,14.3,
19-Feb-2020 02:00,1.439,,889.8,,281.1,,3.529,,202,,1.66,,45.88,,55.6,,0.761,,16.2,
19-Feb-2020 03:00,1.082,,889.9,,200.7,,2.294,,358,,2.27,,36.19,,60.06,,0.487,,16.4,
19-Feb-2020 04:00,1.576,,890.4,,205.4,,3.333,,407,,1.7,,37.7,,64.29,,0.583,,16.1,
19-Feb-2020 05:00,1.947,,890.5,,206.1,,3.411,,513,,3.57,,33.38,,21.57,,1.809,,14.3,
19-Feb-2020 06:00,1.235,,891.1,,171.9,,3.647,,700,,1.03,,36.77,,27.89,,1.089,,16.4,
19-Feb-2020 07:00,1.902,,891.8,,66.4,,3.784,,700,,2.88,,36.45,,75.64,,0.243,,18.9,
19-Feb-2020 08:00,1.595,,892.8,,19.4,,2.941,,822,,4.28,,40.16,,24.91,,1.444,,19.1,
19-Feb-2020 09:00,1.207,,893.2,,22,,2.353,,950,,6.2,,30.29,,23.07,,1.109,,17.7,
19-Feb-2020 10:00,1.651,,893,,15.4,,3.176,,1017,,8.49,,26.31,,28.83,,1.442,,16.4,
19-Feb-2020 11:00,1.948,,892.6,,23,,4.117,,1155,,10.82,,20.04,,26.46,,1.74,,15.3,
19-Feb-2020 12:00,1.857,,891.9,,51.4,,3.666,,1227,,12.49,,19.27,,25.9,,1.667,,14.6,
19-Feb-2020 13:00,1.947,,891.2,,36.4,,3.431,,1306,,13.69,,17.87,,23.3,,1.786,,16.8,
19-Feb-2020 14:00,1.433,,890.9,,36.7,,3.529,,1401,,14.57,,15.61,,34.27,,1.176,,18.4,
19-Feb-2020 15:00,1.284,,890.9,,34.6,,3.157,,1558,,15.38,,14.66,,34.16,,1.056,,17.3,
19-Feb-2020 16:00,1.355,,891.2,,295.4,,2.627,,1601,,14.65,,18.79,,33.78,,1.119,,18.3,
19-Feb-2020 17:00,2.311,,891.4,,263.6,,2.961,,1757,,12.8,,19.42,,4.5,,2.304,,17.2,
