,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Feb-2020 21:00,1.669,,215.3,,2.794,,2148,,28.07,,1.469,
14-Feb-2020 22:00,1.399,,204.3,,2.5,,2210,,17.21,,1.336,
14-Feb-2020 23:00,2.389,,345.2,,3.627,,2336,,21.87,,2.215,
15-Feb-2020 00:00,1.269,,7.8,,3.284,,0,,74.11,,0.207,
15-Feb-2020 01:00,0.904,,220,,2.255,,136,,41.76,,0.664,
15-Feb-2020 02:00,1.011,,65.1,,2.402,,259,,66.03,,0.339,
15-Feb-2020 03:00,2.544,,218.4,,4.656,,319,,24.72,,2.307,
15-Feb-2020 04:00,2.055,,354,,3.431,,424,,63.19,,0.804,
15-Feb-2020 05:00,1.718,,224.9,,2.892,,517,,26.01,,1.541,
15-Feb-2020 06:00,2.336,,357.5,,3.97,,628,,24.28,,2.126,
15-Feb-2020 07:00,0.838,,295.6,,1.912,,753,,45.77,,0.57,
15-Feb-2020 08:00,0.957,,177,,2.01,,820,,39.79,,0.726,
15-Feb-2020 09:00,1.269,,35.9,,2.892,,937,,58.76,,0.601,
15-Feb-2020 10:00,2.153,,35,,3.284,,1030,,12.22,,2.104,
15-Feb-2020 11:00,1.535,,92.2,,2.99,,1103,,23.85,,1.402,
15-Feb-2020 12:00,0.728,,122.5,,1.667,,1238,,20.74,,0.681,
15-Feb-2020 13:00,1.153,,84.4,,2.598,,1335,,36.01,,0.925,
15-Feb-2020 14:00,1.67,,84.9,,2.843,,1411,,22.2,,1.544,
15-Feb-2020 15:00,1.595,,102.2,,2.01,,1557,,7.49,,1.581,
15-Feb-2020 16:00,1.525,,64.8,,2.451,,1621,,13.32,,1.484,
15-Feb-2020 17:00,1.134,,108.3,,1.912,,1759,,24,,1.035,
15-Feb-2020 18:00,2.369,,208,,5.146,,1858,,29.29,,2.059,
15-Feb-2020 19:00,4.815,,169.4,,7.89,,1951,,11.72,,4.715,
15-Feb-2020 20:00,3.893,,173.6,,5.636,,2000,,20.86,,3.635,
15-Feb-2020 21:00,2.426,,203.9,,4.46,,2110,,27.31,,2.15,
15-Feb-2020 22:00,1.752,,243.1,,3.186,,2204,,32.39,,1.472,
15-Feb-2020 23:00,2.713,,356.1,,4.852,,2307,,29.4,,2.355,
16-Feb-2020 00:00,2.173,,355.6,,4.166,,6,,69.17,,0.588,
16-Feb-2020 01:00,2.372,,154.6,,3.627,,145,,56.31,,1.226,
16-Feb-2020 02:00,1.604,,237.4,,2.794,,205,,17.16,,1.532,
16-Feb-2020 03:00,1.86,,14.4,,4.215,,334,,34.21,,1.528,
16-Feb-2020 04:00,1.459,,160.3,,3.872,,451,,72.81,,0.28,
16-Feb-2020 05:00,2.95,,223.1,,4.754,,518,,26.18,,2.641,
16-Feb-2020 06:00,1.879,,23.1,,3.627,,644,,52.97,,1.076,
16-Feb-2020 07:00,0.8,,343.3,,2.402,,732,,37.25,,0.631,
16-Feb-2020 08:00,1.718,,314.1,,4.166,,845,,33.75,,1.42,
16-Feb-2020 09:00,1.939,,143.1,,2.99,,909,,51.68,,1.15,
16-Feb-2020 10:00,1.497,,188.4,,2.598,,1000,,64.37,,0.552,
16-Feb-2020 11:00,2.278,,61.7,,3.774,,1123,,32,,1.923,
16-Feb-2020 12:00,1.755,,154.5,,2.843,,1227,,25.22,,1.585,
16-Feb-2020 13:00,1.306,,135.4,,2.549,,1301,,31.74,,1.105,
16-Feb-2020 14:00,1.41,,76.1,,3.186,,1440,,30.67,,1.208,
16-Feb-2020 15:00,1.924,,66.3,,5.979,,1547,,38.06,,1.499,
16-Feb-2020 16:00,2.248,,318.8,,4.509,,1625,,56.83,,1.141,
16-Feb-2020 17:00,2.328,,83.5,,5.244,,1726,,64.89,,0.834,
16-Feb-2020 18:00,1.498,,61.4,,3.676,,1855,,75.81,,0.186,
16-Feb-2020 19:00,1.834,,325.5,,2.99,,1934,,55.02,,0.988,
16-Feb-2020 20:00,1.489,,222,,2.794,,2003,,34.01,,1.227,
16-Feb-2020 21:00,4.036,,344.3,,5.881,,2140,,25.79,,3.627,
16-Feb-2020 22:00,3.321,,194.6,,4.901,,2240,,41.01,,2.47,
16-Feb-2020 23:00,2.623,,201,,4.754,,2308,,30.32,,2.256,
17-Feb-2020 00:00,2.921,,195.2,,5.587,,36,,24.81,,2.647,
17-Feb-2020 01:00,2.033,,267.7,,4.607,,128,,50.42,,1.246,
17-Feb-2020 02:00,2.813,,295.2,,6.812,,205,,47.19,,1.858,
17-Feb-2020 03:00,4.898,,336.2,,9.41,,312,,16.39,,4.697,
17-Feb-2020 04:00,4.035,,316,,9.31,,442,,33.58,,3.342,
17-Feb-2020 05:00,5.273,,9.7,,8.92,,518,,17.86,,5.016,
17-Feb-2020 06:00,2.837,,332.3,,7.057,,654,,30.11,,2.445,
17-Feb-2020 07:00,4.051,,1,,9.65,,744,,24.35,,3.685,
17-Feb-2020 08:00,7.927,,6,,13.18,,845,,11.2,,7.776,
17-Feb-2020 09:00,10.12,,9.7,,12.99,,939,,7.44,,10.03,
17-Feb-2020 10:00,8.75,,15.1,,12.1,,1001,,6.72,,8.69,
17-Feb-2020 11:00,7.732,,21.7,,11.32,,1135,,8.57,,7.645,
17-Feb-2020 12:00,8.07,,11.2,,11.61,,1238,,9.04,,7.969,
17-Feb-2020 13:00,7.937,,6.3,,11.42,,1322,,7.82,,7.863,
17-Feb-2020 14:00,5.167,,25.2,,8.58,,1402,,17.81,,4.917,
17-Feb-2020 15:00,4.011,,1.4,,8.04,,1501,,25.09,,3.626,
17-Feb-2020 16:00,1.911,,206.6,,4.509,,1659,,43.91,,1.349,
17-Feb-2020 17:00,2.752,,216.1,,4.803,,1701,,26.57,,2.456,
17-Feb-2020 18:00,2.105,,179.2,,4.656,,1849,,49.69,,1.313,
17-Feb-2020 19:00,3.602,,225.5,,8.04,,1904,,35.18,,2.923,
17-Feb-2020 20:00,4.673,,220.6,,5.881,,2011,,11.16,,4.584,
17-Feb-2020 21:00,2.417,,163.2,,4.313,,2100,,57.53,,1.198,
17-Feb-2020 22:00,1.247,,261,,3.284,,2200,,41.04,,0.927,
17-Feb-2020 23:00,1.917,,101.9,,4.509,,2354,,65.4,,0.667,
18-Feb-2020 00:00,1.796,,213.6,,3.431,,0,,16.85,,1.719,
18-Feb-2020 01:00,2.787,,183.7,,4.215,,122,,12.61,,2.719,
18-Feb-2020 02:00,1.575,,256.8,,4.411,,253,,44.02,,1.11,
18-Feb-2020 03:00,1.596,,302.4,,3.284,,300,,44.27,,1.119,
18-Feb-2020 04:00,1.034,,195.1,,2.941,,404,,77.5,,0.087,
18-Feb-2020 05:00,1.831,,245.3,,3.186,,526,,26.93,,1.629,
18-Feb-2020 06:00,1.477,,222.4,,2.353,,631,,20.31,,1.384,
18-Feb-2020 07:00,1.01,,207.5,,2.108,,726,,40.02,,0.763,
18-Feb-2020 08:00,0.934,,266.5,,2.304,,815,,75.47,,0.123,
18-Feb-2020 09:00,1.058,,48.8,,2.402,,958,,26.2,,0.948,
18-Feb-2020 10:00,1.844,,46,,3.382,,1029,,25.14,,1.666,
18-Feb-2020 11:00,1.378,,92.8,,2.598,,1123,,17.34,,1.315,
18-Feb-2020 12:00,1.903,,81.7,,3.382,,1253,,17.17,,1.818,
18-Feb-2020 13:00,2.464,,75.4,,3.921,,1348,,14.12,,2.389,
18-Feb-2020 14:00,3.033,,79.9,,3.823,,1433,,11.22,,2.974,
18-Feb-2020 15:00,4.306,,168.6,,9.41,,1551,,37.61,,3.378,
18-Feb-2020 16:00,4.857,,168.1,,7.743,,1604,,8.35,,4.805,
18-Feb-2020 17:00,3.556,,153.2,,6.42,,1704,,22.53,,3.281,
18-Feb-2020 18:00,3.907,,151.8,,6.273,,1830,,12.86,,3.808,
18-Feb-2020 19:00,3.903,,167,,6.126,,1912,,20.71,,3.647,
18-Feb-2020 20:00,3.189,,210.2,,4.999,,2003,,20.98,,2.975,
18-Feb-2020 21:00,1.607,,115.3,,2.892,,2100,,66.31,,0.53,
18-Feb-2020 22:00,1.291,,77,,2.696,,2206,,50.59,,0.787,
18-Feb-2020 23:00,3.429,,350.4,,4.656,,2329,,14.62,,3.317,
19-Feb-2020 00:00,1.914,,337.9,,4.215,,0,,56.46,,0.984,
19-Feb-2020 01:00,1.895,,346.2,,4.558,,123,,57.93,,0.926,
19-Feb-2020 02:00,2.15,,154.2,,3.627,,223,,51.57,,1.279,
19-Feb-2020 03:00,1.299,,280,,3.235,,302,,45.93,,0.881,
19-Feb-2020 04:00,1.955,,186.1,,3.97,,458,,26.49,,1.746,
19-Feb-2020 05:00,2.181,,202.7,,4.117,,500,,27.39,,1.931,
19-Feb-2020 06:00,1.929,,153.4,,4.166,,629,,40.17,,1.454,
19-Feb-2020 07:00,1.406,,250,,3.235,,706,,27.86,,1.239,
19-Feb-2020 08:00,0.673,,123.8,,1.912,,824,,57.07,,0.339,
19-Feb-2020 09:00,0.922,,28.6,,2.108,,955,,32.65,,0.772,
19-Feb-2020 10:00,0.723,,131.3,,1.716,,1009,,39.72,,0.549,
19-Feb-2020 11:00,1.715,,31.4,,4.117,,1153,,48.55,,1.099,
19-Feb-2020 12:00,2.542,,35.8,,4.166,,1208,,21.66,,2.36,
19-Feb-2020 13:00,2.023,,93,,3.137,,1318,,18.65,,1.915,
19-Feb-2020 14:00,1.36,,125.5,,2.451,,1417,,14.72,,1.315,
19-Feb-2020 15:00,1.108,,152.4,,1.765,,1522,,19.24,,1.046,
19-Feb-2020 16:00,0.91,,175.4,,1.324,,1627,,26.45,,0.813,
19-Feb-2020 17:00,0.688,,167.6,,1.716,,1708,,56.61,,0.352,
19-Feb-2020 18:00,0.784,,202.9,,2.304,,1816,,40.26,,0.591,
19-Feb-2020 19:00,1.761,,231.4,,3.333,,1947,,28.81,,1.538,
19-Feb-2020 20:00,3.242,,204.9,,4.754,,2054,,16.4,,3.109,
19-Feb-2020 21:00,2.534,,204.6,,4.166,,2124,,35.84,,2.038,
19-Feb-2020 22:00,1.521,,255.3,,4.46,,2205,,18.49,,1.441,
19-Feb-2020 23:00,1.071,,269.4,,2.206,,2307,,23.99,,0.977,
20-Feb-2020 00:00,2.212,,195.8,,3.039,,14,,41.62,,1.628,
20-Feb-2020 01:00,1.509,,342.3,,2.451,,141,,25.14,,1.364,
20-Feb-2020 02:00,1.108,,337.3,,2.108,,255,,36.38,,0.885,
20-Feb-2020 03:00,0.66,,344.6,,1.667,,301,,41.89,,0.483,
20-Feb-2020 04:00,1.089,,349,,2.304,,410,,42.03,,0.796,
20-Feb-2020 05:00,0.542,,154.2,,1.716,,551,,31.12,,0.462,
20-Feb-2020 06:00,1.635,,190.4,,2.745,,658,,21.95,,1.515,
20-Feb-2020 07:00,2.274,,164.8,,3.627,,715,,23.96,,2.075,
20-Feb-2020 08:00,2.008,,206.7,,3.039,,852,,26.23,,1.797,
20-Feb-2020 09:00,1.785,,125.8,,2.892,,955,,35.5,,1.442,
20-Feb-2020 10:00,1.298,,94.9,,2.647,,1005,,23.87,,1.185,
20-Feb-2020 11:00,1.082,,127.2,,1.912,,1102,,23.22,,0.993,
20-Feb-2020 12:00,1.525,,164.9,,2.745,,1256,,42.59,,1.104,
20-Feb-2020 13:00,2.17,,41.9,,3.431,,1333,,20.16,,2.036,
20-Feb-2020 14:00,4.124,,166.5,,9.7,,1450,,53.77,,2.306,
20-Feb-2020 15:00,7.574,,194.9,,10.1,,1514,,5.15,,7.544,
20-Feb-2020 16:00,6.565,,191.5,,9.21,,1606,,4.87,,6.541,
20-Feb-2020 17:00,4.699,,174.7,,6.763,,1707,,19.56,,4.425,
20-Feb-2020 18:00,4.941,,165.1,,6.714,,1840,,19.61,,4.651,
20-Feb-2020 19:00,4.025,,192.2,,5.538,,1925,,12.62,,3.927,
20-Feb-2020 20:00,4.509,,200.1,,5.489,,2031,,4.81,,4.493,
20-Feb-2020 21:00,4.213,,211.8,,5.195,,2146,,6.8,,4.183,
20-Feb-2020 22:00,4.075,,199.7,,5.244,,2217,,10.38,,4.008,
20-Feb-2020 23:00,4.518,,192.3,,5.979,,2327,,6.37,,4.491,
21-Feb-2020 00:00,3.898,,201.3,,5.391,,11,,13.01,,3.798,
21-Feb-2020 01:00,2.658,,333.8,,3.97,,100,,39.24,,2.034,
21-Feb-2020 02:00,2.367,,7.1,,4.068,,203,,19.26,,2.233,
21-Feb-2020 03:00,1.025,,343,,2.696,,358,,61.79,,0.428,
21-Feb-2020 04:00,1.104,,172.4,,2.794,,401,,50.66,,0.672,
21-Feb-2020 05:00,1.637,,175.4,,3.137,,517,,50.33,,1.005,
21-Feb-2020 06:00,2.461,,223.2,,4.166,,655,,67.42,,0.756,
21-Feb-2020 07:00,1.999,,205.1,,4.215,,701,,41.68,,1.47,
21-Feb-2020 08:00,1.348,,14.1,,3.382,,838,,73.32,,0.243,
21-Feb-2020 09:00,1.288,,96.9,,2.402,,904,,40.54,,0.965,
21-Feb-2020 10:00,1.185,,85.3,,2.108,,1047,,36.81,,0.941,
21-Feb-2020 11:00,1.601,,144.8,,2.206,,1148,,12.67,,1.561,
21-Feb-2020 12:00,1.274,,135.3,,1.814,,1220,,22.64,,1.175,
21-Feb-2020 13:00,1.31,,102,,2.598,,1313,,9.96,,1.291,
21-Feb-2020 14:00,1.104,,90.2,,2.304,,1451,,24.72,,1.001,
21-Feb-2020 15:00,1.118,,110.8,,2.353,,1500,,40.36,,0.841,
21-Feb-2020 16:00,0.672,,111.7,,1.569,,1624,,33.67,,0.556,
21-Feb-2020 17:00,0.747,,198.5,,1.716,,1749,,46.24,,0.503,
21-Feb-2020 18:00,1.251,,290.5,,4.46,,1858,,69.9,,0.319,
21-Feb-2020 19:00,2.947,,337.3,,4.411,,1901,,6.49,,2.928,
21-Feb-2020 20:00,1.87,,327.2,,5.195,,2050,,67.23,,0.582,
21-Feb-2020 21:00,1.662,,178.5,,2.647,,2100,,29.6,,1.441,
21-Feb-2020 22:00,3.01,,200.8,,5.391,,2248,,30.03,,2.597,
21-Feb-2020 23:00,2.895,,257.8,,6.224,,2325,,57.05,,1.459,
22-Feb-2020 00:00,3.26,,318.3,,7.155,,45,,25.76,,2.93,
22-Feb-2020 01:00,3.66,,300.3,,6.812,,105,,27.53,,3.237,
22-Feb-2020 02:00,3.211,,90.8,,5.783,,235,,11.43,,3.147,
22-Feb-2020 03:00,1.706,,297.3,,3.774,,303,,42.31,,1.241,
22-Feb-2020 04:00,4.677,,33.2,,9.16,,440,,67.57,,1.422,
22-Feb-2020 05:00,3.594,,134.8,,11.08,,510,,51.73,,2.128,
22-Feb-2020 06:00,2.984,,262,,5.979,,609,,16.63,,2.858,
22-Feb-2020 07:00,0.969,,323.8,,2.843,,700,,45.72,,0.66,
22-Feb-2020 08:00,1.105,,215.8,,2.696,,831,,22.12,,1.023,
22-Feb-2020 09:00,0.251,,163.4,,1.471,,930,,21.43,,0.233,
22-Feb-2020 10:00,0.802,,214.6,,2.402,,1007,,59.14,,0.375,
22-Feb-2020 11:00,4.758,,5.9,,8.67,,1137,,10.46,,4.679,
22-Feb-2020 12:00,9.12,,353.1,,12.84,,1253,,9.99,,8.98,
22-Feb-2020 13:00,10.09,,351.3,,13.82,,1304,,10.91,,9.9,
22-Feb-2020 14:00,8.99,,359.6,,13.38,,1445,,10.36,,8.84,
22-Feb-2020 15:00,9.82,,340.8,,12.89,,1506,,7.32,,9.74,
22-Feb-2020 16:00,8.34,,331.8,,12.06,,1609,,5.72,,8.3,
22-Feb-2020 17:00,6.776,,334.3,,10.59,,1708,,7.26,,6.722,
22-Feb-2020 18:00,3.985,,27.2,,7.743,,1800,,16.79,,3.814,
22-Feb-2020 19:00,4.506,,18.6,,7.302,,1932,,13.47,,4.381,
22-Feb-2020 20:00,5.141,,359.2,,10.1,,2056,,35.91,,4.131,
22-Feb-2020 21:00,6.305,,30.5,,9.9,,2135,,10.28,,6.204,
22-Feb-2020 22:00,5.323,,39.5,,8.48,,2214,,24.88,,4.821,
22-Feb-2020 23:00,3.214,,195.4,,5.734,,2333,,24.04,,2.93,
23-Feb-2020 00:00,4.465,,183.3,,6.175,,53,,11.78,,4.371,
23-Feb-2020 01:00,4.71,,174.7,,8.67,,150,,6.06,,4.684,
23-Feb-2020 02:00,2.839,,194,,5.097,,201,,23.17,,2.606,
23-Feb-2020 03:00,2.557,,198.2,,4.411,,325,,28.17,,2.248,
23-Feb-2020 04:00,2.295,,203.7,,3.578,,411,,14.07,,2.226,
23-Feb-2020 05:00,1.34,,237.1,,2.598,,528,,44.01,,0.944,
23-Feb-2020 06:00,1.57,,131.1,,3.823,,650,,75.66,,0.2,
23-Feb-2020 07:00,1.763,,209.5,,3.529,,712,,27.85,,1.555,
23-Feb-2020 08:00,2.07,,209.5,,3.627,,809,,71.85,,0.441,
23-Feb-2020 09:00,0.873,,117.5,,3.039,,919,,57.6,,0.432,
23-Feb-2020 10:00,1.674,,172.1,,4.019,,1012,,37.49,,1.315,
23-Feb-2020 11:00,0.944,,13.1,,2.549,,1135,,66.54,,0.307,
23-Feb-2020 12:00,1.406,,181.1,,3.382,,1259,,44.33,,0.985,
23-Feb-2020 13:00,1.537,,120.7,,3.529,,1311,,61.35,,0.655,
23-Feb-2020 14:00,2.123,,175.6,,4.264,,1415,,44.05,,1.495,
23-Feb-2020 15:00,1.586,,193.1,,3.921,,1502,,38.38,,1.23,
23-Feb-2020 16:00,1.322,,205.3,,2.647,,1603,,20.42,,1.238,
23-Feb-2020 17:00,1.696,,252.3,,2.157,,1706,,17.55,,1.616,
23-Feb-2020 18:00,1.838,,196.9,,3.48,,1839,,35.27,,1.49,
23-Feb-2020 19:00,2.653,,207.8,,3.823,,1945,,13.75,,2.576,
23-Feb-2020 20:00,2.087,,204.7,,3.284,,2002,,17.34,,1.991,
23-Feb-2020 21:00,1.479,,160.6,,2.745,,2100,,32.72,,1.238,
23-Feb-2020 22:00,1.847,,333.2,,3.48,,2213,,30.77,,1.581,
23-Feb-2020 23:00,2.317,,112.8,,3.627,,2340,,50.22,,1.427,
24-Feb-2020 00:00,1.699,,240.8,,2.941,,59,,56.01,,0.887,
24-Feb-2020 01:00,2.7,,341.1,,5.636,,137,,31.11,,2.302,
24-Feb-2020 02:00,3.214,,192.3,,5.293,,224,,32.76,,2.689,
24-Feb-2020 03:00,2.39,,163.5,,5.146,,355,,24.25,,2.176,
24-Feb-2020 04:00,3.241,,161.4,,5.293,,400,,20.83,,3.026,
24-Feb-2020 05:00,1.49,,182.8,,3.284,,512,,42.44,,1.081,
24-Feb-2020 06:00,2.302,,84.7,,5.734,,649,,31.37,,1.957,
24-Feb-2020 07:00,2.696,,341.4,,8.33,,753,,42.27,,1.962,
24-Feb-2020 08:00,4.562,,327,,9.26,,835,,17.71,,4.344,
24-Feb-2020 09:00,1.995,,323.4,,6.763,,949,,53.38,,1.129,
24-Feb-2020 10:00,4.644,,339,,9.8,,1058,,49.56,,2.905,
24-Feb-2020 11:00,8.41,,4.6,,12.59,,1134,,11.13,,8.25,
24-Feb-2020 12:00,7.638,,358.1,,12.4,,1200,,10.1,,7.519,
24-Feb-2020 13:00,5.352,,10.8,,9.26,,1322,,14.48,,5.181,
24-Feb-2020 14:00,3.431,,30.1,,5.783,,1410,,14.61,,3.319,
24-Feb-2020 15:00,1.877,,131.5,,4.509,,1538,,57.7,,0.925,
24-Feb-2020 16:00,3.493,,194.2,,4.999,,1629,,14.2,,3.386,
24-Feb-2020 17:00,3.821,,225.9,,5.636,,1753,,18.25,,3.627,
24-Feb-2020 18:00,2.867,,145.7,,4.901,,1811,,67.35,,0.885,
24-Feb-2020 19:00,4.491,,23.2,,13.13,,1955,,28.45,,3.937,
24-Feb-2020 20:00,7.097,,6.7,,11.52,,2009,,15.35,,6.842,
24-Feb-2020 21:00,7.149,,25.2,,11.96,,2155,,16.5,,6.853,
24-Feb-2020 22:00,8.98,,26.4,,11.91,,2204,,6.84,,8.92,
24-Feb-2020 23:00,9.67,,26.7,,12.84,,2302,,6.03,,9.62,
25-Feb-2020 00:00,8.54,,16.5,,12.99,,13,,21.66,,7.926,
25-Feb-2020 01:00,5.627,,354.6,,10.88,,106,,21.89,,5.216,
25-Feb-2020 02:00,7.926,,3.1,,12.4,,253,,28.64,,6.935,
25-Feb-2020 03:00,5.613,,350,,11.52,,342,,20.51,,5.253,
25-Feb-2020 04:00,4.334,,320.4,,9.07,,401,,23.82,,3.959,
25-Feb-2020 05:00,5.09,,324.3,,9.7,,545,,15.76,,4.898,
25-Feb-2020 06:00,3.064,,322,,8.14,,655,,13.4,,2.98,
25-Feb-2020 07:00,5.168,,351,,8.87,,728,,19.26,,4.876,
25-Feb-2020 08:00,10.22,,11.5,,16.22,,829,,13.65,,9.93,
25-Feb-2020 09:00,10.01,,13.6,,14.16,,913,,7.65,,9.92,
25-Feb-2020 10:00,9.33,,23.5,,13.72,,1026,,8.67,,9.22,
25-Feb-2020 11:00,6.068,,42,,10.78,,1127,,10.96,,5.956,
25-Feb-2020 12:00,6.116,,21.8,,9.9,,1225,,10.47,,6.014,
25-Feb-2020 13:00,5.864,,6,,9.12,,1303,,18.25,,5.566,
25-Feb-2020 14:00,3.162,,7.1,,6.42,,1421,,64.86,,1.134,
25-Feb-2020 15:00,3.406,,188.5,,6.175,,1511,,20.03,,3.197,
25-Feb-2020 16:00,3.274,,203.5,,5.44,,1646,,11.53,,3.208,
25-Feb-2020 17:00,3.354,,217.4,,4.803,,1702,,17.06,,3.205,
25-Feb-2020 18:00,4.5,,182.7,,6.665,,1836,,8,,4.456,
25-Feb-2020 19:00,6.234,,184.3,,7.841,,1919,,6.88,,6.189,
25-Feb-2020 20:00,5.711,,197.2,,7.694,,2047,,6.36,,5.676,
25-Feb-2020 21:00,4.798,,196.5,,7.155,,2108,,13.43,,4.666,
25-Feb-2020 22:00,3.225,,249,,4.509,,2233,,10.58,,3.17,
25-Feb-2020 23:00,3.43,,227.2,,4.313,,2340,,23,,3.153,
26-Feb-2020 00:00,1.759,,226.9,,3.627,,6,,35.84,,1.415,
26-Feb-2020 01:00,1.491,,223.7,,2.794,,114,,42.66,,1.077,
26-Feb-2020 02:00,1.646,,195.1,,2.696,,259,,30.66,,1.41,
26-Feb-2020 03:00,2.042,,238.7,,3.039,,305,,23.47,,1.87,
26-Feb-2020 04:00,2.119,,190.5,,2.647,,430,,21.2,,1.973,
26-Feb-2020 05:00,1.553,,290.2,,2.549,,506,,70.96,,0.361,
26-Feb-2020 06:00,1.355,,303.6,,2.255,,603,,66.63,,0.438,
26-Feb-2020 07:00,0.944,,316.1,,1.912,,759,,31.2,,0.804,
26-Feb-2020 08:00,2.163,,358.2,,3.382,,848,,10.14,,2.129,
26-Feb-2020 09:00,2.084,,23.3,,3.186,,911,,18.46,,1.976,
26-Feb-2020 10:00,0.995,,60.5,,2.402,,1019,,41.73,,0.731,
26-Feb-2020 11:00,1.536,,122.4,,3.333,,1142,,23.69,,1.405,
26-Feb-2020 12:00,1.57,,148.6,,3.872,,1248,,31.34,,1.335,
26-Feb-2020 13:00,1.416,,145.6,,3.725,,1350,,42.07,,1.034,
26-Feb-2020 14:00,2.387,,174.1,,4.607,,1459,,30.61,,2.046,
26-Feb-2020 15:00,2.866,,184.5,,5.44,,1559,,19.1,,2.707,
26-Feb-2020 16:00,4.557,,182.3,,6.175,,1627,,7.71,,4.516,
26-Feb-2020 17:00,4.769,,194.6,,6.42,,1744,,7.58,,4.728,
26-Feb-2020 18:00,4.661,,197.2,,5.93,,1848,,6.84,,4.628,
26-Feb-2020 19:00,4.443,,183.5,,6.371,,1905,,9.68,,4.38,
26-Feb-2020 20:00,2.874,,210.9,,4.264,,2005,,35.37,,2.326,
26-Feb-2020 21:00,3.007,,232.7,,3.774,,2116,,15.37,,2.899,
26-Feb-2020 22:00,2.188,,202.2,,2.843,,2220,,12.16,,2.138,
26-Feb-2020 23:00,1.93,,230,,2.99,,2344,,15.45,,1.86,
27-Feb-2020 00:00,1.096,,325.4,,2.01,,44,,57.68,,0.54,
27-Feb-2020 01:00,0.84,,102.4,,2.108,,158,,75.3,,0.114,
27-Feb-2020 02:00,0.965,,165.9,,2.353,,256,,43.59,,0.685,
27-Feb-2020 03:00,2.098,,216,,3.137,,330,,13.08,,2.044,
27-Feb-2020 04:00,1.662,,176.1,,2.941,,423,,40.9,,1.238,
27-Feb-2020 05:00,1.316,,236.9,,2.01,,503,,32.54,,1.104,
27-Feb-2020 06:00,1.02,,306.4,,2.059,,645,,40.02,,0.771,
27-Feb-2020 07:00,1.027,,50.8,,1.716,,734,,35.04,,0.835,
27-Feb-2020 08:00,1.073,,342.3,,2.353,,852,,25.52,,0.967,
27-Feb-2020 09:00,1.541,,2.7,,2.843,,905,,23.93,,1.406,
27-Feb-2020 10:00,1.055,,46.5,,2.255,,1049,,28.97,,0.921,
27-Feb-2020 11:00,0.827,,41.5,,2.402,,1147,,32.21,,0.696,
27-Feb-2020 12:00,1.322,,143,,3.872,,1259,,46.62,,0.884,
27-Feb-2020 13:00,0.833,,139.2,,2.843,,1300,,48.51,,0.534,
27-Feb-2020 14:00,0.872,,173.9,,2.647,,1459,,37.24,,0.688,
27-Feb-2020 15:00,1.545,,178.3,,3.578,,1502,,19.38,,1.456,
27-Feb-2020 16:00,1.214,,116.8,,2.108,,1659,,26.15,,1.088,
27-Feb-2020 17:00,4.59,,195.9,,6.518,,1733,,17.66,,4.372,
27-Feb-2020 18:00,5.617,,199.3,,6.567,,1800,,3.93,,5.604,
27-Feb-2020 19:00,4.727,,169.9,,6.322,,1948,,21.06,,4.408,
27-Feb-2020 20:00,4.756,,163.3,,6.812,,2006,,9.3,,4.694,
27-Feb-2020 21:00,2.334,,200.2,,5.195,,2100,,17.92,,2.219,
27-Feb-2020 22:00,1.647,,215.5,,2.941,,2248,,18.11,,1.564,
27-Feb-2020 23:00,1.722,,182.2,,2.843,,2357,,13.11,,1.677,
28-Feb-2020 00:00,1.764,,231.1,,2.745,,0,,51.19,,1.06,
28-Feb-2020 01:00,1.603,,309.7,,2.5,,136,,14.43,,1.552,
28-Feb-2020 02:00,0.783,,288.5,,1.422,,201,,62.09,,0.323,
28-Feb-2020 03:00,1.156,,212.5,,2.01,,353,,18.8,,1.094,
28-Feb-2020 04:00,1.157,,167.2,,2.353,,424,,18.09,,1.099,
28-Feb-2020 05:00,0.559,,304.9,,1.373,,520,,30.87,,0.478,
28-Feb-2020 06:00,0.905,,111.3,,2.304,,655,,37.64,,0.71,
28-Feb-2020 07:00,2.137,,196,,2.892,,735,,19.91,,2.007,
28-Feb-2020 08:00,0.994,,163.3,,1.863,,805,,42.28,,0.723,
28-Feb-2020 09:00,0.64,,96.5,,2.01,,903,,49.38,,0.402,
28-Feb-2020 10:00,0.883,,38.3,,2.598,,1018,,35.08,,0.717,
28-Feb-2020 11:00,0.692,,152.1,,2.206,,1153,,70.89,,0.162,
28-Feb-2020 12:00,2.389,,147.6,,4.313,,1239,,16.96,,2.284,
28-Feb-2020 13:00,2.564,,160.8,,4.558,,1354,,15.62,,2.469,
28-Feb-2020 14:00,7.526,,194.3,,10.78,,1451,,9.01,,7.433,
28-Feb-2020 15:00,8.9,,192.6,,11.17,,1502,,5.93,,8.86,
28-Feb-2020 16:00,7.931,,192.9,,10.59,,1602,,4.59,,7.905,
28-Feb-2020 17:00,6.139,,196.6,,9.12,,1708,,5.08,,6.115,
28-Feb-2020 18:00,5.986,,201,,7.645,,1821,,5.97,,5.954,
28-Feb-2020 19:00,4.67,,181.1,,6.175,,1900,,6.03,,4.645,
28-Feb-2020 20:00,4.903,,190.2,,5.783,,2000,,3.23,,4.896,
