,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Feb-2020 11:00,3.609,,10.7,,7.194,,1127,,10.79,,0,,17.86,,19.42,,3.401,
11-Feb-2020 12:00,6.686,,341.3,,10.64,,1259,,12.51,,0,,14.17,,12.62,,6.523,
11-Feb-2020 13:00,7.036,,338.2,,10.76,,1303,,13.94,,0,,15.6,,6.81,,6.986,
11-Feb-2020 14:00,6.998,,332.2,,11.55,,1400,,14.96,,0,,15.61,,5.68,,6.963,
11-Feb-2020 15:00,5.654,,327.6,,8.15,,1535,,15.47,,0,,16.11,,6.82,,5.614,
11-Feb-2020 16:00,5.715,,330.6,,8.39,,1644,,15.2,,0,,16.75,,4.8,,5.695,
11-Feb-2020 17:00,5.072,,318.8,,7.449,,1745,,13.5,,0,,15.41,,8.02,,5.023,
11-Feb-2020 18:00,4.852,,348,,6.783,,1848,,12.9,,0,,15.38,,30.87,,4.147,
11-Feb-2020 19:00,2.779,,260.7,,5.371,,1903,,8.95,,0,,27.79,,24.4,,2.526,
11-Feb-2020 20:00,3.538,,279.4,,5.822,,2024,,8.98,,0,,32.91,,32.31,,2.975,
11-Feb-2020 21:00,1.582,,254.3,,4.137,,2111,,6.53,,0,,24.76,,47.44,,1.04,
11-Feb-2020 22:00,3.039,,310.6,,9.15,,2257,,8.76,,0,,23.44,,30.75,,2.601,
11-Feb-2020 23:00,3.864,,337.2,,9.8,,2300,,7.69,,0,,31.48,,26.34,,3.455,
12-Feb-2020 00:00,3.901,,223.6,,6.979,,21,,7.49,,0,,26.35,,48.49,,2.503,
12-Feb-2020 01:00,2.149,,198.1,,3.901,,102,,6.8,,0,,39.17,,26.6,,1.917,
12-Feb-2020 02:00,2.376,,210.6,,3.705,,217,,6.24,,0,,30.15,,19.79,,2.234,
12-Feb-2020 03:00,1.279,,86.4,,2.98,,314,,4.61,,0,,34.6,,62.42,,0.519,
12-Feb-2020 04:00,0.643,,175.5,,1.824,,453,,3.14,,0,,50.54,,69.78,,0.166,
12-Feb-2020 05:00,1.127,,228.7,,2.216,,543,,2.22,,0,,61.96,,74.68,,0.169,
12-Feb-2020 06:00,1.416,,68.7,,2.471,,646,,1.01,,0,,45.48,,39.53,,1.079,
12-Feb-2020 07:00,1.088,,238.6,,2.647,,755,,2.49,,0,,64.91,,71.97,,0.229,
12-Feb-2020 08:00,1.031,,220,,2.196,,800,,2.61,,0,,65.97,,30.66,,0.884,
12-Feb-2020 09:00,1.372,,254.9,,2.882,,920,,4.15,,0,,51.83,,64.66,,0.498,
12-Feb-2020 10:00,1.31,,341.1,,2.235,,1015,,5.77,,0,,36.21,,23.36,,1.201,
12-Feb-2020 11:00,0.931,,230.1,,2.294,,1146,,9.17,,0,,29.22,,57.29,,0.465,
12-Feb-2020 12:00,1.806,,199.9,,2.588,,1230,,10.33,,0,,21.91,,20.74,,1.688,
12-Feb-2020 13:00,1.131,,211.7,,2.451,,1302,,12.72,,0,,23.27,,43.84,,0.8,
12-Feb-2020 14:00,1.377,,259.4,,3.313,,1450,,14.55,,0,,23,,28.51,,1.206,
12-Feb-2020 15:00,1.422,,297.6,,2.843,,1501,,15.36,,0,,16.56,,47.39,,0.935,
12-Feb-2020 16:00,1.542,,66.5,,2.804,,1614,,14.37,,0,,16.34,,12.65,,1.505,
12-Feb-2020 17:00,1.895,,190.7,,5.273,,1740,,13.98,,0,,22.14,,68.99,,0.52,
12-Feb-2020 18:00,3.957,,165.6,,6.685,,1811,,12.82,,0,,16.66,,29.91,,3.417,
12-Feb-2020 19:00,3.651,,152.4,,5.097,,1931,,11.52,,0,,18.53,,11.56,,3.577,
12-Feb-2020 20:00,2.385,,156.3,,4.274,,2003,,10.09,,0,,28.87,,29.52,,2.069,
12-Feb-2020 21:00,2.122,,103.6,,4.705,,2103,,8.91,,0,,41.92,,39.19,,1.625,
12-Feb-2020 22:00,1.918,,359.8,,3.451,,2205,,6.46,,0,,48.87,,22.09,,1.775,
12-Feb-2020 23:00,1.478,,38.9,,2.549,,2312,,5.73,,0,,44.61,,58.95,,0.695,
13-Feb-2020 00:00,0.708,,263.7,,1.981,,44,,5.04,,0,,43.93,,64.75,,0.256,
13-Feb-2020 01:00,1.928,,236.5,,3.019,,111,,4.29,,0,,47.81,,42.49,,1.397,
13-Feb-2020 02:00,1.248,,290.7,,2.216,,213,,3.72,,0,,47.68,,49.13,,0.789,
13-Feb-2020 03:00,0.848,,315.8,,1.824,,303,,2.06,,0,,54.85,,64.18,,0.315,
13-Feb-2020 04:00,1.05,,112.2,,2.333,,423,,1.59,,0,,45.3,,55.25,,0.562,
13-Feb-2020 05:00,0.455,,13.8,,1.334,,558,,1.04,,0,,69.01,,49.54,,0.285,
13-Feb-2020 06:00,1.012,,314.3,,1.961,,614,,0.21,,0,,73.58,,36.92,,0.802,
13-Feb-2020 07:00,1.107,,137.1,,1.687,,759,,0.69,,0,,70.84,,52.73,,0.638,
13-Feb-2020 08:00,1.333,,266.9,,2.667,,817,,0.73,,0,,64.61,,28.97,,1.163,
13-Feb-2020 09:00,1.088,,131.1,,1.765,,920,,2.85,,0,,48.37,,52.87,,0.625,
13-Feb-2020 10:00,1.257,,217.1,,2,,1035,,5.21,,0,,36.08,,18.68,,1.191,
13-Feb-2020 11:00,0.404,,262,,1.314,,1104,,8.27,,0,,34.17,,34.74,,0.33,
13-Feb-2020 12:00,1.148,,280.5,,2.137,,1238,,9.54,,0,,22.92,,18.02,,1.091,
13-Feb-2020 13:00,1.135,,319.5,,1.785,,1315,,11.53,,0,,23.46,,27.4,,1.005,
13-Feb-2020 14:00,1.041,,324.9,,1.863,,1432,,12.95,,0,,25.02,,13.46,,1.012,
13-Feb-2020 15:00,0.888,,337.1,,1.922,,1551,,14.18,,0,,20.85,,28.12,,0.781,
13-Feb-2020 16:00,1.961,,202.4,,5.803,,1636,,14.29,,0,,22.15,,53.16,,1.116,
13-Feb-2020 17:00,3.581,,172.5,,6.979,,1757,,13.23,,0,,18.29,,20.33,,3.355,
13-Feb-2020 18:00,3.408,,165,,6.391,,1801,,11.29,,0,,24.15,,26.31,,3.049,
13-Feb-2020 19:00,2.128,,125.2,,4.47,,1906,,10.47,,0,,25.48,,33.13,,1.772,
13-Feb-2020 20:00,2.788,,160.9,,4.764,,2027,,9.67,,0,,31.45,,25.86,,2.504,
13-Feb-2020 21:00,3.73,,136.4,,5.234,,2129,,8.94,,0,,25.34,,12.1,,3.647,
13-Feb-2020 22:00,2.499,,107.2,,4.509,,2247,,7.43,,0,,26.7,,15.58,,2.407,
13-Feb-2020 23:00,2.698,,120,,4.646,,2307,,8.15,,0,,28.46,,22.53,,2.49,
14-Feb-2020 00:00,1.417,,17.8,,3.411,,30,,5.72,,0,,55.83,,45.32,,0.973,
14-Feb-2020 01:00,1.373,,60,,3.549,,114,,5.34,,0,,57.17,,76.7,,0.142,
14-Feb-2020 02:00,1.733,,330.5,,2.843,,200,,1.95,,0,,69.35,,34.31,,1.422,
14-Feb-2020 03:00,0.727,,56.8,,2.706,,313,,2.7,,0,,65.37,,53.21,,0.413,
14-Feb-2020 04:00,2.316,,248.8,,3.215,,452,,2.03,,0,,52.93,,28.77,,2.024,
14-Feb-2020 05:00,1.216,,258.4,,2.333,,536,,1.73,,0,,50.85,,44.36,,0.851,
14-Feb-2020 06:00,2.154,,354.9,,3.059,,651,,0.9,,0,,58.37,,12.25,,2.105,
14-Feb-2020 07:00,1.318,,10.4,,2.216,,709,,0.92,,0,,60.06,,33.14,,1.098,
14-Feb-2020 08:00,1.216,,329,,2.471,,805,,2.27,,0,,50.57,,36.66,,0.967,
14-Feb-2020 09:00,0.84,,242.8,,1.765,,907,,3.59,,0,,53.21,,36.17,,0.672,
14-Feb-2020 10:00,1.45,,237.4,,2.255,,1010,,4.79,,0,,46.92,,45.22,,0.998,
14-Feb-2020 11:00,0.568,,305.8,,1.667,,1107,,7.87,,0,,31.34,,58.32,,0.274,
14-Feb-2020 12:00,0.721,,263.3,,1.451,,1228,,10.74,,0,,25.98,,28.6,,0.631,
14-Feb-2020 13:00,0.531,,275.1,,1.373,,1300,,12.92,,0,,25.4,,48.53,,0.34,
14-Feb-2020 14:00,0.256,,217.3,,1.138,,1458,,14.97,,0,,25.02,,54.19,,0.141,
14-Feb-2020 15:00,0.993,,191.4,,2.059,,1515,,13.91,,0,,24.04,,19.05,,0.938,
14-Feb-2020 16:00,0.944,,32.1,,2.627,,1700,,13.72,,0,,30,,28.83,,0.825,
14-Feb-2020 17:00,2.32,,52.8,,2.921,,1701,,12.64,,0,,20.52,,17.02,,2.218,
14-Feb-2020 18:00,3.746,,148.8,,6.449,,1835,,12.18,,0,,25.3,,16.37,,3.593,
14-Feb-2020 19:00,1.787,,159.8,,4.45,,1900,,11.81,,0,,35.08,,21.76,,1.658,
14-Feb-2020 20:00,2.696,,146.5,,4.803,,2047,,9.88,,0,,29.74,,27.35,,2.388,
14-Feb-2020 21:00,0.933,,59.3,,3,,2102,,8.28,,0,,37.64,,31.81,,0.789,
14-Feb-2020 22:00,1.386,,309.2,,3.039,,2219,,7.49,,0,,62.58,,42.29,,1.008,
14-Feb-2020 23:00,2.165,,333.6,,3.372,,2318,,5.57,,0,,55.38,,15.22,,2.089,
15-Feb-2020 00:00,1.294,,146.1,,2.49,,57,,4.5,,0,,50.06,,37.13,,1.022,
15-Feb-2020 01:00,1.747,,243.8,,3.294,,158,,4.65,,0,,70.01,,53.93,,0.973,
15-Feb-2020 02:00,2.026,,295.2,,4.058,,203,,2.75,,0,,62.12,,67.11,,0.635,
15-Feb-2020 03:00,2.509,,204,,4.039,,359,,3.65,,0,,61.8,,43.97,,1.77,
15-Feb-2020 04:00,1.834,,299.4,,4.235,,400,,1.41,,0,,55.66,,69.45,,0.486,
15-Feb-2020 05:00,1.181,,103.3,,2.569,,504,,1.82,,0,,64.22,,54.76,,0.641,
15-Feb-2020 06:00,1.612,,24.4,,2.569,,658,,0.26,,0,,71.49,,66.89,,0.512,
15-Feb-2020 07:00,1.745,,212.2,,2.745,,702,,1.25,,0,,68.7,,64.15,,0.65,
15-Feb-2020 08:00,0.899,,171.8,,1.883,,850,,2.06,,0,,69.52,,60.88,,0.391,
15-Feb-2020 09:00,1.015,,193.7,,1.765,,950,,3.26,,0,,53.13,,27.78,,0.896,
15-Feb-2020 10:00,0.637,,305.6,,1.51,,1005,,5.44,,0,,51.25,,59.36,,0.295,
15-Feb-2020 11:00,1.384,,212.9,,2.608,,1158,,7.47,,0,,37.47,,27.21,,1.228,
15-Feb-2020 12:00,1.785,,271.7,,2.823,,1208,,9.93,,0,,31.96,,18.11,,1.695,
15-Feb-2020 13:00,1.171,,303.8,,2.275,,1310,,11.67,,0,,27.11,,24.56,,1.063,
15-Feb-2020 14:00,0.726,,303.1,,1.491,,1422,,13.35,,0,,25.7,,25.74,,0.652,
15-Feb-2020 15:00,0.242,,161.4,,1.04,,1500,,15.78,,0,,20.07,,64.59,,0.088,
15-Feb-2020 16:00,0.595,,341.1,,1.059,,1607,,14.9,,0,,20.66,,15.94,,0.572,
15-Feb-2020 17:00,0.894,,152,,1.863,,1755,,13.93,,0,,24.88,,38.52,,0.692,
15-Feb-2020 18:00,3.143,,168.1,,5.528,,1833,,12.91,,0,,31.79,,34.41,,2.575,
15-Feb-2020 19:00,2.345,,110.8,,4.019,,1950,,11.04,,0,,33.45,,17.75,,2.232,
15-Feb-2020 20:00,2.509,,114.8,,5.45,,2100,,10.62,,0,,35.04,,15.37,,2.419,
15-Feb-2020 21:00,3.995,,117.8,,6.92,,2115,,10.03,,0,,35.89,,13.67,,3.882,
15-Feb-2020 22:00,1.829,,59.3,,4.019,,2300,,8.64,,0,,52.14,,76.24,,0.209,
15-Feb-2020 23:00,1.447,,359,,4.195,,2300,,6.46,,0,,70.72,,35.64,,1.167,
16-Feb-2020 00:00,1.249,,67.8,,2.961,,10,,6.34,,0,,57.84,,16.97,,1.194,
16-Feb-2020 01:00,1.954,,117.5,,3.627,,159,,6.61,,0,,42.24,,10.02,,1.924,
16-Feb-2020 02:00,1.877,,208.7,,4.078,,202,,5.71,,0,,55.76,,67.98,,0.555,
16-Feb-2020 03:00,1.384,,171.3,,2.843,,321,,4.07,,0,,70.8,,66.71,,0.446,
16-Feb-2020 04:00,1.123,,139.3,,2.412,,417,,3.44,,0,,64.59,,58.91,,0.529,
16-Feb-2020 05:00,2.324,,206,,3.47,,539,,3.26,,0,,77.5,,32.36,,1.953,
16-Feb-2020 06:00,0.995,,89,,2.941,,636,,2.08,,0,,74.09,,40.81,,0.742,
16-Feb-2020 07:00,1.27,,194.3,,2.49,,742,,3.67,,0,,71.17,,74.17,,0.205,
16-Feb-2020 08:00,1.589,,338.3,,3.49,,835,,3.35,,0,,67.96,,30.39,,1.366,
16-Feb-2020 09:00,1.912,,194.2,,3.215,,928,,4.26,,0,,63.23,,21.53,,1.777,
16-Feb-2020 10:00,0.976,,322.1,,2.549,,1035,,5.32,,0,,59.89,,35.48,,0.789,
16-Feb-2020 11:00,1.021,,124.8,,2.431,,1103,,7.03,,0,,51.37,,76.29,,0.115,
16-Feb-2020 12:00,1.569,,196.2,,2.529,,1228,,9.38,,0,,31.65,,10.94,,1.541,
16-Feb-2020 13:00,1.541,,277.8,,2.804,,1324,,12.32,,0,,33.94,,20.96,,1.438,
16-Feb-2020 14:00,1.637,,312.4,,2.588,,1427,,13.45,,0,,32.46,,13.85,,1.589,
16-Feb-2020 15:00,0.86,,316.5,,2.059,,1534,,15.47,,0,,29.43,,48.39,,0.553,
16-Feb-2020 16:00,1.658,,297.2,,3.294,,1631,,14.79,,0,,38.89,,35.05,,1.348,
16-Feb-2020 17:00,2.239,,125.5,,4.117,,1734,,13.91,,0,,30.36,,62.69,,0.898,
16-Feb-2020 18:00,1.945,,126.3,,6.018,,1826,,13.8,,0,,49.73,,41.58,,1.433,
16-Feb-2020 19:00,2.745,,162.8,,4.352,,1929,,12.75,,0,,33.26,,28.94,,2.394,
16-Feb-2020 20:00,2.134,,179.9,,4.313,,2005,,10.79,,0,,42.83,,39.08,,1.637,
16-Feb-2020 21:00,4.088,,351,,8.33,,2116,,9.43,,0,,61.04,,40.47,,3.067,
16-Feb-2020 22:00,2.276,,106.9,,4.705,,2237,,9.91,,0,,33.41,,26.42,,2.034,
16-Feb-2020 23:00,2.238,,218.8,,5.959,,2311,,8.99,,0,,61.15,,19.54,,2.108,
17-Feb-2020 00:00,1.439,,313.5,,4.646,,57,,9.81,,0,,53.3,,55.53,,0.763,
17-Feb-2020 01:00,4.509,,7.1,,7.978,,152,,8.53,,0,,46.8,,17.5,,4.299,
17-Feb-2020 02:00,5.834,,348.3,,8.66,,225,,8.37,,0,,56.89,,17.52,,5.561,
17-Feb-2020 03:00,4.478,,2,,7.175,,346,,7.93,,0,,49.23,,14.83,,4.328,
17-Feb-2020 04:00,7.198,,357.3,,9.78,,431,,8.68,,0,,47.14,,12.6,,7.024,
17-Feb-2020 05:00,5.948,,11.7,,9.47,,515,,7.84,,0,,47.37,,13.3,,5.788,
17-Feb-2020 06:00,7.273,,4,,10.31,,659,,8.12,,0,,49.98,,13.17,,7.081,
17-Feb-2020 07:00,7.417,,5.9,,9.64,,744,,7.95,,0,,51.38,,14.29,,7.186,
17-Feb-2020 08:00,8.6,,350.8,,11.13,,847,,8.8,,0,,48.96,,14.89,,8.31,
17-Feb-2020 09:00,6.278,,345.9,,9.12,,914,,10.08,,0,,40.85,,6.61,,6.236,
17-Feb-2020 10:00,3.315,,358.9,,5.43,,1048,,11.61,,0,,37.22,,17.36,,3.163,
17-Feb-2020 11:00,2.876,,12.2,,5.332,,1136,,13.36,,0,,29.15,,16.87,,2.751,
17-Feb-2020 12:00,2.947,,355,,5.763,,1241,,14.81,,0,,22.6,,25.48,,2.656,
17-Feb-2020 13:00,3.414,,340,,7.684,,1336,,16.28,,0,,15.97,,21.93,,3.164,
17-Feb-2020 14:00,1.175,,67.6,,3.039,,1409,,17.32,,0,,14.81,,62.05,,0.486,
17-Feb-2020 15:00,1.181,,186.4,,2.412,,1542,,17.71,,0,,10.31,,21.05,,1.101,
17-Feb-2020 16:00,1.513,,191.2,,3.215,,1626,,17.22,,0,,10.5,,28.28,,1.329,
17-Feb-2020 17:00,2.083,,197.7,,4.176,,1751,,15.4,,0,,15.87,,21.38,,1.938,
17-Feb-2020 18:00,2.183,,163.5,,4.156,,1807,,13.89,,0,,24.24,,16.15,,2.096,
17-Feb-2020 19:00,1.245,,169.1,,3.137,,1937,,12.58,,0,,19.84,,55.28,,0.665,
17-Feb-2020 20:00,1.787,,176.4,,3.862,,2008,,10.42,,0,,37.98,,69.73,,0.463,
17-Feb-2020 21:00,1.067,,142.8,,2.843,,2108,,8.88,,0,,45.35,,77.38,,0.093,
17-Feb-2020 22:00,1.103,,264.6,,2.431,,2222,,7.74,,0,,36.92,,28.5,,0.967,
17-Feb-2020 23:00,1.465,,64.7,,2.667,,2354,,5.81,,0,,56.04,,48.94,,0.93,
18-Feb-2020 00:00,2.156,,143.1,,4.058,,59,,6.6,,0,,65.02,,45.58,,1.473,
18-Feb-2020 01:00,2.308,,203.7,,4.568,,110,,6.24,,0,,30.06,,14.51,,2.234,
18-Feb-2020 02:00,0.444,,268.9,,1.53,,200,,5.44,,0,,44.16,,50.55,,0.271,
18-Feb-2020 03:00,1.845,,263.5,,3.294,,328,,3.98,,0,,40.58,,19.57,,1.737,
18-Feb-2020 04:00,1.947,,240.2,,3.078,,446,,3.24,,0,,45.43,,17.31,,1.858,
18-Feb-2020 05:00,1.475,,309.5,,2.804,,533,,1.52,,0,,58.04,,34.28,,1.211,
18-Feb-2020 06:00,2.105,,215.5,,3.882,,639,,1.87,,0,,33,,26,,1.888,
18-Feb-2020 07:00,1.582,,262.3,,2.745,,708,,1.79,,0,,43.54,,46.57,,1.059,
18-Feb-2020 08:00,1.937,,200.7,,2.784,,844,,2.74,,0,,36.71,,34.21,,1.592,
18-Feb-2020 09:00,1.594,,288.4,,3.098,,918,,2.74,,0,,44.29,,14.33,,1.544,
18-Feb-2020 10:00,0.688,,227.2,,1.922,,1059,,5.56,,0,,34.37,,36.32,,0.55,
18-Feb-2020 11:00,1.776,,226.2,,2.588,,1148,,6.92,,0,,25.56,,25.79,,1.596,
18-Feb-2020 12:00,0.704,,293.5,,2.157,,1200,,9.86,,0,,20.8,,26.8,,0.627,
18-Feb-2020 13:00,0.793,,31.1,,1.451,,1326,,11.58,,0,,19.95,,28.03,,0.698,
18-Feb-2020 14:00,0.862,,333.1,,1.765,,1441,,13.15,,0,,19,,19.98,,0.809,
18-Feb-2020 15:00,1.116,,338.7,,2.079,,1538,,13.87,,0,,22.03,,23.97,,1.019,
18-Feb-2020 16:00,1.1,,37.3,,2.333,,1644,,13.94,,0,,23.13,,29.53,,0.954,
18-Feb-2020 17:00,1.582,,62,,2.667,,1709,,12.85,,0,,25.5,,18.29,,1.501,
18-Feb-2020 18:00,1.115,,163.4,,3.039,,1820,,11.66,,0,,20.97,,53.21,,0.634,
18-Feb-2020 19:00,2.966,,138.1,,6.724,,1951,,11.6,,0,,28.08,,22.08,,2.746,
18-Feb-2020 20:00,1.41,,72.2,,2.921,,2024,,9.64,,0,,42.21,,25.36,,1.272,
18-Feb-2020 21:00,1.533,,72.9,,2.706,,2131,,8.25,,0,,23.79,,34.22,,1.259,
18-Feb-2020 22:00,2.059,,102.8,,3.411,,2250,,8.75,,0,,20.03,,26.15,,1.844,
18-Feb-2020 23:00,3.366,,122.4,,5.352,,2346,,8.56,,0,,21.56,,10.47,,3.309,
19-Feb-2020 00:00,2.48,,19,,6.038,,58,,5.21,,0,,60.49,,31.18,,2.113,
19-Feb-2020 01:00,2.657,,43.2,,6.136,,106,,5.3,,0,,48.23,,52.15,,1.556,
19-Feb-2020 02:00,1.41,,313.9,,3.49,,212,,4.1,,0,,53.92,,50.98,,0.851,
19-Feb-2020 03:00,1.12,,295.6,,2.706,,358,,2.98,,0,,49,,54.35,,0.616,
19-Feb-2020 04:00,1.389,,234.4,,3.059,,455,,1.9,,0,,40.69,,36.61,,1.105,
19-Feb-2020 05:00,2.869,,241.4,,4.352,,538,,1.74,,0,,46.64,,24.97,,2.597,
19-Feb-2020 06:00,1.548,,55.7,,2.255,,613,,0.61,,0,,53.37,,33.47,,1.284,
19-Feb-2020 07:00,1.125,,356.3,,2.431,,750,,2.2,,0,,43.22,,69.09,,0.307,
19-Feb-2020 08:00,1.201,,283.6,,2.627,,809,,1.66,,0,,45.19,,35.63,,0.969,
19-Feb-2020 09:00,0.646,,264.8,,2.333,,956,,4.47,,0,,49.7,,42.9,,0.465,
19-Feb-2020 10:00,1.882,,268,,2.863,,1037,,5.47,,0,,37.92,,11.13,,1.847,
19-Feb-2020 11:00,1.616,,315,,2.431,,1129,,7.71,,0,,29.94,,15.35,,1.558,
19-Feb-2020 12:00,0.673,,326.5,,1.687,,1209,,10.31,,0,,29.56,,75.84,,0.083,
19-Feb-2020 13:00,0.893,,220.2,,1.745,,1337,,12.02,,0,,20.25,,30.32,,0.768,
19-Feb-2020 14:00,0.893,,215.3,,1.647,,1409,,14.09,,0,,20.11,,21.88,,0.828,
19-Feb-2020 15:00,0.792,,246,,1.451,,1532,,15.24,,0,,19.65,,38.3,,0.615,
19-Feb-2020 16:00,0.538,,242.6,,1.549,,1659,,15.44,,0,,21.49,,59.79,,0.245,
19-Feb-2020 17:00,1.434,,96.9,,4.019,,1752,,14.1,,0,,15.52,,51.94,,0.845,
19-Feb-2020 18:00,3.275,,127.8,,5.92,,1842,,12.78,,0,,23.19,,23.86,,2.991,
19-Feb-2020 19:00,2.558,,122.5,,4.96,,1901,,12.09,,0,,25.29,,26.39,,2.286,
19-Feb-2020 20:00,1.909,,174.8,,4.293,,2000,,9.32,,0,,27.79,,26.28,,1.708,
19-Feb-2020 21:00,2.679,,100.8,,4.705,,2157,,8.45,,0,,20.54,,15.43,,2.581,
19-Feb-2020 22:00,3.456,,119.3,,4.979,,2211,,7.7,,0,,30.42,,26.34,,3.09,
19-Feb-2020 23:00,1.26,,122.6,,2.529,,2354,,6.82,,0,,61.3,,58.31,,0.607,
20-Feb-2020 00:00,1.156,,21.3,,2,,47,,5.11,,0,,43.96,,26.89,,1.029,
20-Feb-2020 01:00,1.125,,302.6,,2.157,,138,,5.03,,0,,61.74,,25.25,,1.015,
20-Feb-2020 02:00,0.849,,316.3,,1.706,,200,,3.18,,0,,60.69,,26.66,,0.757,
20-Feb-2020 03:00,0.902,,226.7,,2.079,,340,,2.83,,0,,72.62,,39.49,,0.687,
20-Feb-2020 04:00,0.805,,315.4,,1.902,,434,,1.49,,0,,76,,29.89,,0.696,
20-Feb-2020 05:00,1.078,,220.4,,1.843,,554,,1.23,,0,,69.97,,39.69,,0.819,
20-Feb-2020 06:00,1.562,,263.5,,3.235,,634,,0.07,,0,,51.74,,27.3,,1.385,
20-Feb-2020 07:00,1.497,,347.5,,3.059,,759,,0.96,,0,,43.94,,50.22,,0.922,
20-Feb-2020 08:00,2.223,,346.5,,3.49,,818,,1.76,,0,,43.64,,16.46,,2.131,
20-Feb-2020 09:00,1.548,,2.9,,2.451,,936,,3.23,,0,,34.14,,16.96,,1.48,
20-Feb-2020 10:00,0.845,,298.8,,1.628,,1000,,5.56,,0,,35.74,,17.79,,0.804,
20-Feb-2020 11:00,0.597,,279.6,,1.353,,1100,,8.16,,0,,35.5,,23.19,,0.548,
20-Feb-2020 12:00,0.489,,336.2,,1.628,,1254,,11.41,,0,,25.1,,36.25,,0.391,
20-Feb-2020 13:00,1.025,,36.7,,1.961,,1323,,12.78,,0,,28.64,,36.29,,0.819,
20-Feb-2020 14:00,1.104,,346,,2.471,,1456,,15.49,,0,,14.86,,39.8,,0.837,
20-Feb-2020 15:00,1.791,,46.9,,5.763,,1559,,16.93,,0,,14.67,,67.06,,0.563,
20-Feb-2020 16:00,4.596,,143.3,,7.547,,1601,,16.1,,0,,13.19,,12.06,,4.494,
20-Feb-2020 17:00,4.968,,143.8,,7.567,,1705,,14.63,,0,,15.57,,8.23,,4.916,
20-Feb-2020 18:00,4.073,,157.4,,6.587,,1804,,12.11,,0,,19.43,,16.57,,3.903,
20-Feb-2020 19:00,5.348,,165.5,,7.88,,1944,,11.51,,0,,21.17,,15.93,,5.141,
20-Feb-2020 20:00,4.867,,163.7,,7.018,,2006,,11.4,,0,,22.19,,11.34,,4.772,
20-Feb-2020 21:00,3.009,,139.6,,6.155,,2117,,9.49,,0,,36.73,,35.19,,2.441,
20-Feb-2020 22:00,5.787,,133.1,,8.53,,2258,,9.17,,0,,22.58,,22.94,,5.323,
20-Feb-2020 23:00,4.718,,157.2,,8.25,,2348,,8.86,,0,,24.37,,25.92,,4.235,
21-Feb-2020 00:00,2.998,,149.9,,7.625,,0,,8.13,,0,,26.12,,36.14,,2.401,
21-Feb-2020 01:00,2.252,,248.2,,4.587,,106,,7.16,,0,,55.16,,59.6,,1.033,
21-Feb-2020 02:00,2.055,,9.9,,3.509,,201,,5.05,,0,,50.26,,59.49,,0.946,
21-Feb-2020 03:00,2.381,,288.4,,4.391,,356,,4.03,,0,,49.01,,50.95,,1.439,
21-Feb-2020 04:00,2.353,,115.6,,3.411,,418,,2.45,,0,,60.32,,58.19,,1.139,
21-Feb-2020 05:00,2.102,,271.2,,3.117,,517,,1.79,,0,,48.4,,16.6,,2.014,
21-Feb-2020 06:00,1.767,,276.3,,3.451,,632,,0.67,,0,,54.1,,34.3,,1.45,
21-Feb-2020 07:00,1.822,,340.5,,2.823,,729,,1.28,,0,,60.78,,43.5,,1.296,
21-Feb-2020 08:00,2.339,,338.4,,3.627,,808,,2.36,,0,,47.88,,58.46,,1.121,
21-Feb-2020 09:00,0.785,,186.3,,1.902,,900,,4.99,,0,,43.5,,62.56,,0.317,
21-Feb-2020 10:00,1.761,,222.2,,2.549,,1056,,6.48,,0,,36.01,,20.28,,1.65,
21-Feb-2020 11:00,1.933,,265.2,,3.098,,1114,,9.4,,0,,27.71,,14.83,,1.868,
21-Feb-2020 12:00,1.171,,281.3,,2.235,,1217,,10.69,,0,,26.59,,11.79,,1.146,
21-Feb-2020 13:00,1.303,,219.8,,2.098,,1307,,11.51,,0,,30.27,,34.01,,1.073,
21-Feb-2020 14:00,1.045,,281.5,,2.157,,1452,,12.9,,0,,24.11,,10.98,,1.026,
21-Feb-2020 15:00,0.87,,252.1,,2.098,,1507,,12.89,,0,,20.74,,31.71,,0.737,
21-Feb-2020 16:00,0.587,,285,,1.785,,1648,,12.54,,0,,40.04,,33.64,,0.486,
21-Feb-2020 17:00,1.659,,219.1,,2.686,,1740,,11.78,,0,,33.78,,30.61,,1.422,
21-Feb-2020 18:00,1.5,,61.9,,3.039,,1829,,11.65,,0,,58.4,,74.72,,0.224,
21-Feb-2020 19:00,1.159,,12.3,,2.235,,1935,,10.62,,0,,62.22,,38.41,,0.898,
21-Feb-2020 20:00,1.479,,46.3,,3.274,,2049,,10.87,,0,,35.38,,30.65,,1.267,
21-Feb-2020 21:00,1.528,,98.8,,2.765,,2109,,10.5,,0,,28.37,,52.19,,0.894,
21-Feb-2020 22:00,2.33,,146.5,,4.901,,2252,,11.82,,0,,24.7,,17.27,,2.224,
21-Feb-2020 23:00,2.728,,280.8,,5.705,,2354,,12.39,,0,,26.46,,54.5,,1.493,
22-Feb-2020 00:00,2.202,,341.9,,5.136,,0,,10.83,,0,,33.67,,68.14,,0.644,
22-Feb-2020 01:00,1.699,,14.4,,3.666,,150,,10.78,,0,,47.33,,50.79,,1.031,
