,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Feb-2020 10:00,1.519,,118.4,,4.901,,1052,,3.49,,0,,46.48,,1.019,
12-Feb-2020 11:00,1.559,,144.9,,5.391,,1105,,3.86,,0,,38.43,,1.208,
12-Feb-2020 12:00,1.362,,127.8,,4.803,,1200,,4.85,,0,,48.29,,0.878,
12-Feb-2020 13:00,1.789,,166.5,,5.048,,1349,,5.27,,0,,31.21,,1.523,
12-Feb-2020 14:00,2.08,,156.5,,5.685,,1439,,5.19,,0,,28.15,,1.829,
12-Feb-2020 15:00,1.631,,145.1,,5.734,,1506,,5.13,,0,,32.85,,1.363,
12-Feb-2020 16:00,1.134,,191.2,,4.215,,1615,,2.95,,0,,44.67,,0.789,
12-Feb-2020 17:00,1.749,,203.7,,4.411,,1753,,1.63,,0,,33.8,,1.445,
12-Feb-2020 18:00,1.791,,184.2,,6.126,,1817,,1.2,,0,,23.57,,1.639,
12-Feb-2020 19:00,1.324,,193.2,,3.921,,1958,,-0.05,,0,,28.87,,1.156,
12-Feb-2020 20:00,1.489,,98.7,,5.783,,2057,,0.79,,0,,47.75,,0.972,
12-Feb-2020 21:00,1.26,,117.6,,4.95,,2156,,0.56,,0,,41.18,,0.934,
12-Feb-2020 22:00,1.396,,163.8,,5.685,,2207,,-0.27,,0,,46.88,,0.928,
12-Feb-2020 23:00,1.169,,196,,2.892,,2325,,-2.86,,0,,36.49,,0.932,
13-Feb-2020 00:00,1.051,,184,,2.843,,16,,-3.87,,0,,28.48,,0.921,
13-Feb-2020 01:00,0.966,,177.2,,1.912,,124,,-4.83,,0,,31.13,,0.823,
13-Feb-2020 02:00,0.654,,172.3,,1.667,,208,,-5.37,,0,,16.64,,0.626,
13-Feb-2020 03:00,0.363,,177.4,,1.324,,337,,-5.62,,0,,22.34,,0.336,
13-Feb-2020 04:00,0.427,,174,,0.981,,450,,-5.79,,0,,10.87,,0.42,
13-Feb-2020 05:00,0.263,,175.4,,0.883,,532,,-6.7,,0,,9.19,,0.26,
13-Feb-2020 06:00,0.266,,171.1,,1.128,,609,,-6.56,,0,,14.13,,0.258,
13-Feb-2020 07:00,0.162,,172.4,,1.177,,714,,-6.66,,0,,31.36,,0.138,
13-Feb-2020 08:00,0.233,,154.9,,1.569,,821,,-3.81,,0,,27.63,,0.206,
13-Feb-2020 09:00,0.172,,56.8,,0.981,,935,,0.69,,0,,49.5,,0.108,
13-Feb-2020 10:00,1,,131.5,,3.676,,1035,,4.61,,0,,48.39,,0.643,
13-Feb-2020 11:00,1.656,,153.9,,3.774,,1144,,5.46,,0,,25.86,,1.487,
13-Feb-2020 12:00,2.168,,151.3,,5.195,,1241,,5.95,,0,,24.12,,1.976,
13-Feb-2020 13:00,1.258,,192.3,,4.852,,1316,,6.06,,0,,54.65,,0.685,
13-Feb-2020 14:00,1.236,,208.4,,4.656,,1429,,5.89,,0,,55.44,,0.657,
13-Feb-2020 15:00,1.491,,264.1,,5.44,,1523,,5.01,,0,,39.71,,1.133,
13-Feb-2020 16:00,0.938,,277.9,,4.656,,1620,,3.27,,0,,41.22,,0.695,
13-Feb-2020 17:00,0.412,,250,,2.01,,1736,,0.86,,0,,53.49,,0.232,
13-Feb-2020 18:00,0.958,,213.9,,5.342,,1854,,0.35,,0,,43.47,,0.682,
13-Feb-2020 19:00,2.686,,194.1,,8.18,,1942,,1.77,,0,,21.65,,2.494,
13-Feb-2020 20:00,2.986,,192,,6.812,,2029,,1.72,,0,,20.91,,2.787,
13-Feb-2020 21:00,2.629,,189.3,,7.057,,2143,,1.57,,0,,22.68,,2.423,
13-Feb-2020 22:00,2.503,,170.7,,7.89,,2246,,0.73,,0,,26.06,,2.244,
13-Feb-2020 23:00,3.184,,180.2,,7.204,,2348,,0.95,,0,,21.57,,2.958,
14-Feb-2020 00:00,3.668,,177.4,,8.14,,27,,0.79,,0,,17.83,,3.49,
14-Feb-2020 01:00,3.524,,174.7,,7.988,,134,,0.74,,0,,22.83,,3.244,
14-Feb-2020 02:00,3.439,,175.1,,7.547,,223,,0.62,,0,,19.81,,3.234,
14-Feb-2020 03:00,3.284,,167.1,,6.763,,327,,0.3,,0,,17,,3.139,
14-Feb-2020 04:00,2.71,,179.4,,5.783,,418,,-0.21,,0,,15.74,,2.608,
14-Feb-2020 05:00,0.869,,205.6,,4.705,,533,,-1.02,,0,,44.25,,0.609,
14-Feb-2020 06:00,0.556,,303.3,,2.108,,600,,-2.99,,0,,70.54,,0.134,
14-Feb-2020 07:00,0.423,,163,,1.667,,700,,-4.39,,0,,59.36,,0.196,
14-Feb-2020 08:00,0.26,,99.9,,1.275,,812,,-2.72,,0,,69.15,,0.071,
14-Feb-2020 09:00,0.482,,350.3,,3.284,,948,,1.28,,0,,57.77,,0.237,
14-Feb-2020 10:00,0.724,,56.6,,2.5,,1046,,3.13,,0,,43.71,,0.513,
14-Feb-2020 11:00,0.857,,26.3,,4.411,,1155,,3.97,,0,,34.77,,0.699,
14-Feb-2020 12:00,1.171,,330.2,,3.823,,1214,,4.42,,0,,57.05,,0.59,
14-Feb-2020 13:00,1.076,,160.8,,4.558,,1323,,4.55,,0,,66.77,,0.345,
14-Feb-2020 14:00,1.254,,253.4,,4.607,,1448,,4.64,,0,,71.34,,0.281,
14-Feb-2020 15:00,1.218,,289.3,,3.725,,1507,,4.32,,0,,54.09,,0.675,
14-Feb-2020 16:00,0.564,,275.3,,2.794,,1600,,3.34,,0,,49.53,,0.353,
14-Feb-2020 17:00,0.281,,182.5,,1.275,,1749,,0.73,,0,,27.06,,0.249,
14-Feb-2020 18:00,0.274,,175.5,,1.275,,1817,,-1.59,,0,,12.91,,0.267,
14-Feb-2020 19:00,0.492,,176.5,,1.226,,1929,,-2.69,,0,,16.55,,0.471,
14-Feb-2020 20:00,0.375,,174.2,,1.226,,2023,,-2.99,,0,,17.16,,0.358,
14-Feb-2020 21:00,0.289,,171,,1.03,,2129,,-3.43,,0,,19.01,,0.273,
14-Feb-2020 22:00,0.159,,177,,0.785,,2217,,-4.02,,0,,25.61,,0.143,
14-Feb-2020 23:00,0.229,,175.1,,1.275,,2301,,-4.49,,0,,32.29,,0.193,
15-Feb-2020 00:00,0.231,,179,,1.177,,0,,-4.36,,0,,30.89,,0.198,
15-Feb-2020 01:00,0.258,,182.1,,1.079,,139,,-4.85,,0,,54.76,,0.14,
15-Feb-2020 02:00,0.177,,201.8,,1.03,,201,,-5.14,,0,,34.99,,0.144,
15-Feb-2020 03:00,0.23,,144.7,,1.226,,356,,-6.32,,0,,70.91,,0.054,
15-Feb-2020 04:00,0.132,,116.8,,1.471,,404,,-6.27,,0,,66.43,,0.043,
15-Feb-2020 05:00,0.362,,172.2,,1.716,,523,,-5.55,,0,,63.15,,0.142,
15-Feb-2020 06:00,0.264,,160.4,,1.373,,633,,-5.64,,0,,60.6,,0.116,
15-Feb-2020 07:00,0.194,,131.1,,1.716,,759,,-5.66,,0,,61.51,,0.082,
15-Feb-2020 08:00,0.202,,151.6,,1.275,,809,,-3.08,,0,,48.82,,0.128,
15-Feb-2020 09:00,0.385,,40.2,,3.333,,956,,0.9,,0,,55.75,,0.202,
15-Feb-2020 10:00,1.531,,302,,5.93,,1008,,4.41,,0,,58.85,,0.723,
15-Feb-2020 11:00,1.402,,254.9,,5.195,,1131,,5.1,,0,,70.79,,0.331,
15-Feb-2020 12:00,1.588,,235.2,,5.44,,1246,,5.32,,0,,68.7,,0.446,
15-Feb-2020 13:00,1.774,,289.9,,6.616,,1341,,5.23,,0,,48.52,,1.138,
15-Feb-2020 14:00,1.344,,252.2,,5.097,,1455,,5.22,,0,,63.66,,0.514,
15-Feb-2020 15:00,1.425,,231.3,,5.636,,1519,,5.2,,0,,54.01,,0.791,
15-Feb-2020 16:00,1.338,,279.2,,5.097,,1654,,4.94,,0,,39.53,,1.019,
15-Feb-2020 17:00,1.088,,310.9,,5.783,,1717,,3.7,,0,,61.9,,0.453,
15-Feb-2020 18:00,0.445,,317.3,,2.451,,1806,,2.11,,0,,63.01,,0.176,
15-Feb-2020 19:00,0.743,,286.9,,4.803,,1953,,1.81,,0,,75.96,,0.09,
15-Feb-2020 20:00,1.056,,314.6,,4.558,,2017,,2.28,,0,,45.22,,0.727,
15-Feb-2020 21:00,0.565,,347.5,,3.284,,2103,,0.92,,0,,67.47,,0.173,
15-Feb-2020 22:00,0.637,,91.2,,2.696,,2259,,-0.4,,0,,70.19,,0.159,
15-Feb-2020 23:00,1.369,,308.6,,5.342,,2343,,1.74,,0,,70.72,,0.325,
16-Feb-2020 00:00,1.272,,311.1,,6.469,,22,,2.63,,0,,64.56,,0.464,
16-Feb-2020 01:00,1.265,,165.9,,6.763,,142,,2.36,,0,,46.26,,0.853,
16-Feb-2020 02:00,1.902,,171,,5.734,,206,,1.71,,0,,29.69,,1.646,
16-Feb-2020 03:00,1.526,,151.7,,4.656,,354,,2.01,,0,,39.32,,1.167,
16-Feb-2020 04:00,2.356,,150.3,,6.616,,400,,2.59,,0,,27.41,,2.086,
16-Feb-2020 05:00,2.117,,145.2,,6.077,,536,,2.56,,0,,34.4,,1.735,
16-Feb-2020 06:00,1.905,,124.6,,7.155,,635,,1.84,,0,,47.85,,1.24,
16-Feb-2020 07:00,3.449,,149.7,,7.547,,753,,1.25,,0,,20.59,,3.226,
16-Feb-2020 08:00,3.028,,152.1,,9.26,,847,,2.56,,0,,30.68,,2.594,
16-Feb-2020 09:00,1.56,,81.6,,8.77,,936,,3.71,,0,,50.12,,0.963,
16-Feb-2020 10:00,2.322,,17.7,,10.24,,1026,,4.34,,0,,64.15,,0.865,
16-Feb-2020 11:00,1.977,,333.5,,8.82,,1126,,4.56,,0,,51.72,,1.171,
16-Feb-2020 12:00,1.663,,304.1,,5.881,,1206,,4.38,,0,,64.35,,0.613,
16-Feb-2020 13:00,1.555,,271.5,,5.93,,1359,,4.46,,0,,68.05,,0.457,
16-Feb-2020 14:00,1.119,,318.5,,4.705,,1400,,4.4,,0,,55.27,,0.598,
16-Feb-2020 15:00,1.134,,312.3,,4.019,,1510,,4.27,,0,,60.45,,0.502,
16-Feb-2020 16:00,0.687,,227.2,,3.088,,1611,,3.6,,0,,56.06,,0.358,
16-Feb-2020 17:00,0.444,,291.2,,2.794,,1724,,2.3,,0,,55.38,,0.237,
16-Feb-2020 18:00,0.421,,247.1,,1.422,,1800,,0.37,,0,,64.96,,0.15,
16-Feb-2020 19:00,0.575,,182.9,,1.471,,1922,,-1.13,,0,,25.78,,0.517,
16-Feb-2020 20:00,0.395,,187.1,,1.814,,2029,,-1.78,,0,,26.25,,0.354,
16-Feb-2020 21:00,0.768,,183.5,,2.255,,2109,,-1.59,,0,,39.33,,0.587,
16-Feb-2020 22:00,0.696,,165.2,,1.422,,2257,,-2.35,,0,,17.38,,0.664,
16-Feb-2020 23:00,0.621,,188.2,,2.941,,2348,,-1.93,,0,,30.8,,0.531,
17-Feb-2020 00:00,1.159,,219.7,,3.578,,59,,-0.98,,0,,24.45,,1.054,
17-Feb-2020 01:00,1.353,,186.1,,5.048,,102,,-0.9,,0,,29.93,,1.168,
17-Feb-2020 02:00,0.891,,207.1,,2.647,,229,,-2.19,,0,,30.78,,0.762,
17-Feb-2020 03:00,2.152,,206.7,,5.832,,337,,-1.5,,0,,21.47,,2,
17-Feb-2020 04:00,1.69,,189,,4.166,,410,,-2,,0,,27,,1.502,
17-Feb-2020 05:00,1.454,,188,,3.872,,504,,-3.16,,0,,26.54,,1.298,
17-Feb-2020 06:00,2.167,,187.3,,5.636,,649,,-2.49,,0,,24.55,,1.968,
17-Feb-2020 07:00,1.491,,159.1,,3.627,,752,,-1.8,,0,,25.31,,1.346,
17-Feb-2020 08:00,1.584,,167.5,,4.901,,857,,0.15,,0,,22.26,,1.465,
17-Feb-2020 09:00,2.243,,157.7,,5.44,,933,,2.19,,0,,22,,2.078,
17-Feb-2020 10:00,1.166,,178.2,,4.362,,1012,,3.17,,0,,52.27,,0.68,
17-Feb-2020 11:00,1.682,,263.3,,7.988,,1109,,3.81,,0,,69.19,,0.455,
17-Feb-2020 12:00,1.75,,52.3,,6.175,,1210,,4.19,,0,,28.09,,1.54,
17-Feb-2020 13:00,1.558,,18.4,,4.95,,1333,,4.59,,0,,39.41,,1.189,
17-Feb-2020 14:00,1.329,,8,,5.44,,1403,,4.53,,0,,42.73,,0.959,
17-Feb-2020 15:00,0.817,,26.7,,3.088,,1557,,4.56,,0,,64.32,,0.302,
17-Feb-2020 16:00,0.846,,286.5,,3.333,,1644,,2.55,,0,,69.28,,0.227,
17-Feb-2020 17:00,0.933,,196.4,,2.059,,1730,,-1.56,,0,,26.06,,0.836,
17-Feb-2020 18:00,0.72,,174.9,,1.814,,1846,,-2.79,,0,,13.71,,0.7,
17-Feb-2020 19:00,0.618,,182.6,,1.912,,1947,,-2.73,,0,,29.97,,0.534,
17-Feb-2020 20:00,0.765,,184,,2.304,,2012,,-2.96,,0,,26.17,,0.685,
17-Feb-2020 21:00,0.554,,173,,1.226,,2106,,-4.03,,0,,24.46,,0.504,
17-Feb-2020 22:00,0.353,,167.4,,1.177,,2217,,-4.92,,0,,18.4,,0.334,
17-Feb-2020 23:00,0.186,,170.1,,0.932,,2315,,-4.83,,0,,35.26,,0.151,
18-Feb-2020 00:00,0.225,,161.2,,1.324,,7,,-5.29,,0,,30.22,,0.193,
18-Feb-2020 01:00,0.061,,125.4,,1.52,,148,,-5.54,,0,,65.95,,0.02,
18-Feb-2020 02:00,0.248,,182.4,,1.765,,223,,-4.44,,0,,50.9,,0.15,
18-Feb-2020 03:00,0.156,,171.2,,1.079,,316,,-4.68,,0,,57.3,,0.078,
18-Feb-2020 04:00,0.065,,166.1,,0.834,,457,,-6.05,,0,,31.24,,0.055,
18-Feb-2020 05:00,0.142,,184.8,,1.422,,510,,-6.76,,0,,55.75,,0.075,
18-Feb-2020 06:00,0.263,,167.4,,1.226,,614,,-7.37,,0,,23.65,,0.24,
18-Feb-2020 07:00,0.274,,156.9,,1.52,,723,,-7.16,,0,,57.11,,0.138,
18-Feb-2020 08:00,0.24,,26.8,,2.108,,847,,-4.15,,0,,56.64,,0.123,
18-Feb-2020 09:00,1.875,,175.9,,6.665,,935,,1.96,,0,,38.2,,1.458,
18-Feb-2020 10:00,1.917,,202.2,,6.665,,1042,,3.02,,0,,42.7,,1.384,
18-Feb-2020 11:00,2.124,,167.1,,7.204,,1140,,3.48,,0,,26.2,,1.902,
18-Feb-2020 12:00,1.961,,215,,6.224,,1225,,3.57,,0,,53.39,,1.109,
18-Feb-2020 13:00,1.86,,176.5,,5.244,,1310,,3.44,,0,,36.18,,1.489,
18-Feb-2020 14:00,1.679,,194.7,,4.509,,1418,,3.41,,0,,45.56,,1.148,
18-Feb-2020 15:00,1.701,,188,,6.273,,1528,,3.32,,0,,43.33,,1.214,
18-Feb-2020 16:00,1.188,,195.4,,4.411,,1600,,2.56,,0,,36.77,,0.943,
18-Feb-2020 17:00,0.322,,231.7,,2.059,,1712,,1.31,,0,,72.9,,0.061,
18-Feb-2020 18:00,0.252,,201.3,,0.981,,1815,,-1.23,,0,,26.82,,0.225,
18-Feb-2020 19:00,0.152,,169.7,,1.079,,1931,,-2.74,,0,,48.29,,0.098,
18-Feb-2020 20:00,0.067,,154.6,,1.079,,2002,,-3.09,,0,,9.34,,0.066,
18-Feb-2020 21:00,0.136,,174.7,,0.785,,2149,,-3.78,,0,,25.01,,0.123,
18-Feb-2020 22:00,0.115,,172.5,,1.324,,2228,,-3.63,,0,,15.11,,0.111,
18-Feb-2020 23:00,0.049,,163.7,,0.687,,2309,,-3.6,,0,,7.57,,0.048,
19-Feb-2020 00:00,0.2,,159.6,,1.079,,10,,-3.7,,0,,14.93,,0.193,
19-Feb-2020 01:00,0.06,,158.5,,1.079,,143,,-5.12,,0,,18.36,,0.057,
19-Feb-2020 02:00,0.119,,171.4,,0.883,,248,,-5.82,,0,,8.23,,0.118,
19-Feb-2020 03:00,0.119,,168.1,,1.177,,348,,-6.02,,0,,9.17,,0.117,
19-Feb-2020 04:00,0.012,,181.3,,0.393,,423,,-6.64,,0,,4.02,,0.012,
19-Feb-2020 05:00,0.149,,168.8,,1.079,,546,,-6.73,,0,,17.79,,0.141,
19-Feb-2020 06:00,0.368,,167.8,,1.177,,649,,-6.62,,0,,12.36,,0.359,
19-Feb-2020 07:00,0.238,,167.9,,0.785,,721,,-5.53,,0,,10.98,,0.233,
19-Feb-2020 08:00,0.188,,163.1,,0.883,,827,,-3.08,,0,,10.93,,0.184,
19-Feb-2020 09:00,0.166,,73.7,,0.981,,948,,-0.04,,0,,54.51,,0.091,
19-Feb-2020 10:00,0.537,,22.4,,2.598,,1035,,2.53,,0,,46.46,,0.36,
19-Feb-2020 11:00,0.928,,3.8,,3.333,,1117,,2.79,,0,,67.76,,0.279,
19-Feb-2020 12:00,0.994,,156.3,,4.166,,1235,,3.53,,0,,53.3,,0.564,
19-Feb-2020 13:00,1.566,,153.2,,4.313,,1301,,3.63,,0,,23.96,,1.429,
19-Feb-2020 14:00,0.851,,345.3,,3.529,,1407,,2.78,,0,,46.89,,0.566,
19-Feb-2020 15:00,0.811,,72.7,,3.235,,1520,,2.08,,0,,38.37,,0.629,
19-Feb-2020 16:00,1.061,,123.6,,4.166,,1646,,1.36,,0,,40.72,,0.793,
19-Feb-2020 17:00,1.384,,138,,4.313,,1721,,0.13,,0,,27.31,,1.226,
19-Feb-2020 18:00,1.086,,176.6,,4.166,,1812,,-1.26,,0,,44.35,,0.761,
19-Feb-2020 19:00,0.681,,208.7,,2.598,,1911,,-2.06,,0,,48.92,,0.432,
19-Feb-2020 20:00,0.79,,196.7,,2.843,,2047,,-3.3,,0,,30.91,,0.675,
19-Feb-2020 21:00,0.901,,205.7,,2.99,,2126,,-2.78,,0,,30.09,,0.776,
19-Feb-2020 22:00,0.841,,203,,5.587,,2200,,-3.13,,0,,32.67,,0.704,
19-Feb-2020 23:00,0.396,,228,,1.471,,2306,,-3.67,,0,,23.28,,0.363,
20-Feb-2020 00:00,0.351,,195.5,,1.373,,31,,-4.72,,0,,28.84,,0.307,
20-Feb-2020 01:00,0.358,,185.8,,1.961,,125,,-5.65,,0,,46.8,,0.238,
20-Feb-2020 02:00,0.516,,163.1,,2.402,,256,,-6.16,,0,,73.61,,0.09,
20-Feb-2020 03:00,0.175,,104.8,,1.569,,323,,-5.91,,0,,64.64,,0.063,
20-Feb-2020 04:00,0.617,,17.4,,2.99,,405,,-5.79,,0,,69.88,,0.158,
20-Feb-2020 05:00,0.394,,339.6,,1.716,,515,,-5.82,,0,,68.4,,0.113,
20-Feb-2020 06:00,0.332,,321.6,,1.569,,605,,-5.75,,0,,56.64,,0.17,
20-Feb-2020 07:00,0.546,,171.6,,3.823,,758,,-3.38,,0,,62.77,,0.218,
20-Feb-2020 08:00,2.837,,161.3,,7.841,,840,,1.24,,0,,23.57,,2.597,
20-Feb-2020 09:00,2.907,,162.7,,6.273,,926,,2.26,,0,,23.82,,2.656,
20-Feb-2020 10:00,2.481,,159.5,,7.106,,1051,,3.08,,0,,28.86,,2.166,
20-Feb-2020 11:00,1.958,,161.3,,6.567,,1147,,3.83,,0,,39.92,,1.483,
20-Feb-2020 12:00,1.755,,148.5,,6.371,,1222,,4.4,,0,,40.5,,1.316,
20-Feb-2020 13:00,2.251,,166.7,,6.91,,1303,,4.78,,0,,37.71,,1.763,
20-Feb-2020 14:00,1.359,,174.8,,3.823,,1418,,5.05,,0,,44.49,,0.949,
20-Feb-2020 15:00,0.886,,220,,2.353,,1500,,5.01,,0,,44.02,,0.625,
20-Feb-2020 16:00,0.532,,217.7,,1.863,,1606,,2.66,,0,,21.43,,0.495,
20-Feb-2020 17:00,0.354,,202.8,,1.324,,1705,,0.39,,0,,13.55,,0.344,
20-Feb-2020 18:00,0.533,,181.2,,1.471,,1857,,-1.4,,0,,19.59,,0.502,
20-Feb-2020 19:00,0.544,,171.6,,1.422,,1901,,-2.24,,0,,27.2,,0.482,
20-Feb-2020 20:00,0.636,,183.6,,1.422,,2021,,-2.13,,0,,20.61,,0.595,
20-Feb-2020 21:00,0.737,,175.9,,1.471,,2102,,-1.78,,0,,15.41,,0.71,
20-Feb-2020 22:00,0.709,,170,,1.52,,2229,,-2.36,,0,,18.5,,0.672,
20-Feb-2020 23:00,0.217,,173,,1.03,,2330,,-2.85,,0,,28.7,,0.189,
21-Feb-2020 00:00,0.261,,168.3,,1.275,,35,,-3.46,,0,,12.66,,0.254,
21-Feb-2020 01:00,0.033,,178.1,,0.834,,100,,-4,,0,,40.85,,0.024,
21-Feb-2020 02:00,0.157,,188.6,,2.01,,254,,-4.87,,0,,73.81,,0.027,
21-Feb-2020 03:00,0.296,,165.6,,1.471,,325,,-4.48,,0,,50.44,,0.181,
21-Feb-2020 04:00,0.114,,110.8,,0.834,,430,,-5.4,,0,,73.41,,0.02,
21-Feb-2020 05:00,0.167,,162.6,,1.422,,537,,-5.31,,0,,52.22,,0.098,
21-Feb-2020 06:00,0.322,,174.5,,2.059,,648,,-4.61,,0,,38.2,,0.25,
21-Feb-2020 07:00,0.208,,162.8,,1.324,,700,,-3.82,,0,,55.86,,0.109,
21-Feb-2020 08:00,0.075,,48.2,,0.785,,852,,-1.72,,0,,47.81,,0.049,
21-Feb-2020 09:00,1.117,,131.9,,4.901,,956,,3.04,,0,,30.02,,0.964,
21-Feb-2020 10:00,1.299,,134.7,,4.46,,1033,,4.09,,0,,27.7,,1.147,
21-Feb-2020 11:00,1.732,,140.6,,4.117,,1136,,4.79,,0,,26.62,,1.545,
21-Feb-2020 12:00,1.609,,133.3,,5.832,,1200,,5.27,,0,,27.39,,1.425,
21-Feb-2020 13:00,1.401,,139.4,,4.46,,1334,,5.74,,0,,40.19,,1.056,
21-Feb-2020 14:00,0.9,,135.1,,3.039,,1430,,5.51,,0,,29.05,,0.784,
21-Feb-2020 15:00,1.186,,149.2,,3.774,,1544,,5.17,,0,,21.56,,1.102,
21-Feb-2020 16:00,0.708,,196.3,,3.186,,1649,,4.81,,0,,38.47,,0.548,
21-Feb-2020 17:00,1.461,,155.5,,5.489,,1726,,2.96,,0,,29.32,,1.27,
21-Feb-2020 18:00,0.55,,201.7,,2.304,,1803,,1.97,,0,,33.86,,0.454,
21-Feb-2020 19:00,0.599,,204.6,,4.068,,1935,,2.31,,0,,45.24,,0.412,
21-Feb-2020 20:00,0.366,,221.7,,2.696,,2003,,1.12,,0,,42.25,,0.267,
21-Feb-2020 21:00,0.601,,179.5,,2.304,,2118,,0.43,,0,,35.11,,0.488,
21-Feb-2020 22:00,0.464,,210.5,,2.304,,2230,,-0.11,,0,,33.62,,0.384,
21-Feb-2020 23:00,0.714,,191.1,,2.255,,2319,,-0.81,,0,,31.78,,0.604,
22-Feb-2020 00:00,0.619,,177.4,,1.667,,18,,-0.77,,0,,32.95,,0.517,
22-Feb-2020 01:00,0.658,,165.1,,1.863,,104,,-1.08,,0,,19.44,,0.62,
22-Feb-2020 02:00,0.464,,167.6,,1.471,,208,,-1.24,,0,,25.56,,0.417,
22-Feb-2020 03:00,0.517,,164.3,,2.549,,359,,-0.68,,0,,21.12,,0.482,
22-Feb-2020 04:00,0.832,,188.4,,3.48,,450,,-0.5,,0,,51.62,,0.494,
22-Feb-2020 05:00,1.359,,166.8,,5.146,,537,,-0.11,,0,,37.73,,1.064,
22-Feb-2020 06:00,1.34,,182.5,,3.627,,644,,-1.18,,0.008,,18.12,,1.273,
22-Feb-2020 07:00,2.515,,193.1,,7.106,,750,,-0.85,,0.004,,19.74,,2.366,
22-Feb-2020 08:00,2.784,,193.4,,7.253,,823,,-0.25,,0.004,,26.95,,2.476,
22-Feb-2020 09:00,4.107,,178.2,,9.85,,957,,-0.02,,0.008,,29,,3.58,
22-Feb-2020 10:00,4.192,,180.4,,9.65,,1057,,1.07,,0,,24.94,,3.794,
22-Feb-2020 11:00,3.246,,191.9,,9.9,,1103,,1.44,,0,,21.84,,3.01,
22-Feb-2020 12:00,2.356,,182.3,,8.09,,1217,,2.7,,0,,34.93,,1.918,
22-Feb-2020 13:00,1.253,,319.6,,3.921,,1307,,4.01,,0,,47.68,,0.819,
22-Feb-2020 14:00,1.278,,12.8,,3.921,,1449,,4.4,,0,,41.59,,0.941,
22-Feb-2020 15:00,1.364,,5.3,,4.754,,1519,,4.38,,0,,33.08,,1.137,
22-Feb-2020 16:00,1.342,,42,,4.117,,1648,,4.14,,0,,29.54,,1.163,
22-Feb-2020 17:00,0.343,,315,,2.843,,1700,,2.15,,0,,61.84,,0.143,
22-Feb-2020 18:00,0.394,,176,,1.275,,1816,,-0.53,,0,,23.65,,0.36,
22-Feb-2020 19:00,0.615,,170.1,,1.324,,1941,,-1.78,,0,,11.15,,0.604,
22-Feb-2020 20:00,0.793,,167.5,,1.667,,2012,,-2.28,,0,,17.2,,0.757,
22-Feb-2020 21:00,0.78,,164.9,,1.226,,2138,,-2.58,,0,,13.2,,0.76,
22-Feb-2020 22:00,0.466,,176.3,,1.618,,2227,,-2.94,,0,,30.67,,0.399,
22-Feb-2020 23:00,0.401,,174.4,,1.569,,2355,,-3.49,,0,,24.8,,0.363,
23-Feb-2020 00:00,0.515,,179.2,,1.569,,11,,-3.63,,0,,30.95,,0.44,
23-Feb-2020 01:00,0.443,,179.1,,1.667,,142,,-4.33,,0,,40.66,,0.331,
23-Feb-2020 02:00,0.25,,174.6,,1.03,,242,,-4.45,,0,,16.62,,0.24,
23-Feb-2020 03:00,0.05,,163.8,,0.638,,359,,-5.71,,0,,4.65,,0.05,
23-Feb-2020 04:00,0.054,,188,,0.687,,403,,-5.99,,0,,13.92,,0.053,
23-Feb-2020 05:00,0.209,,180.4,,0.981,,510,,-5.63,,0,,21.67,,0.194,
23-Feb-2020 06:00,0.214,,170.5,,0.981,,640,,-5.57,,0,,27.16,,0.19,
23-Feb-2020 07:00,0.167,,123.5,,1.03,,706,,-5.87,,0,,64.94,,0.06,
23-Feb-2020 08:00,0.507,,137.6,,2.353,,856,,-0.87,,0,,38.05,,0.395,
23-Feb-2020 09:00,1.007,,268.8,,4.754,,908,,4.07,,0,,71.52,,0.222,
23-Feb-2020 10:00,1.314,,255.4,,4.901,,1011,,4.48,,0,,68.79,,0.366,
23-Feb-2020 11:00,1.443,,335.3,,6.175,,1121,,4.66,,0,,69.36,,0.385,
23-Feb-2020 12:00,1.765,,358.7,,7.988,,1245,,4.85,,0,,63.59,,0.677,
23-Feb-2020 13:00,1.761,,359,,6.616,,1311,,4.96,,0,,35.34,,1.426,
23-Feb-2020 14:00,1.162,,332.3,,5.195,,1400,,5.03,,0,,58.35,,0.559,
23-Feb-2020 15:00,1.7,,353.1,,6.812,,1504,,4.66,,0,,33.08,,1.416,
23-Feb-2020 16:00,1.566,,344.7,,5.195,,1638,,3.41,,0,,39.47,,1.195,
23-Feb-2020 17:00,1.509,,327.9,,5.244,,1720,,2.37,,0,,33.77,,1.246,
23-Feb-2020 18:00,0.66,,292.3,,3.578,,1805,,0.98,,0,,48.95,,0.419,
23-Feb-2020 19:00,0.588,,178.2,,1.814,,1950,,-1.12,,0,,24.21,,0.535,
23-Feb-2020 20:00,0.696,,170.2,,1.814,,2040,,-2.13,,0,,33.17,,0.579,
23-Feb-2020 21:00,0.911,,179.7,,1.863,,2123,,-2.46,,0,,32.09,,0.768,
23-Feb-2020 22:00,1.005,,169.5,,2.255,,2203,,-2.72,,0,,22.85,,0.925,
23-Feb-2020 23:00,1.043,,167.8,,2.696,,2304,,-2.95,,0,,22.34,,0.963,
