,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Feb-2020 09:00,1.633,,183.1,,2.941,,941,,20.45,,1.529,,11.6,
13-Feb-2020 10:00,1.191,,219.4,,2.549,,1052,,30.14,,1.026,,6.1,
13-Feb-2020 11:00,1.569,,195.4,,2.99,,1120,,19.04,,1.483,,1.2,
13-Feb-2020 12:00,1.561,,201.2,,3.137,,1209,,21.85,,1.447,,2.6,
13-Feb-2020 13:00,1.042,,224.2,,2.402,,1301,,28.07,,0.917,,3.1,
13-Feb-2020 14:00,0.781,,256.7,,2.598,,1411,,40.85,,0.582,,3.6,
13-Feb-2020 15:00,0.61,,247.6,,1.814,,1500,,34.4,,0.5,,5.9,
13-Feb-2020 16:00,0.6,,275,,2.255,,1655,,47.86,,0.39,,8.8,
13-Feb-2020 17:00,0.755,,252.5,,4.656,,1759,,50.01,,0.467,,20.2,
13-Feb-2020 18:00,0.796,,90.9,,3.382,,1800,,67.21,,0.248,,9.6,
13-Feb-2020 19:00,0.812,,359.5,,2.01,,1903,,57.21,,0.407,,5.1,
13-Feb-2020 20:00,0.899,,71.6,,2.255,,2030,,62.2,,0.369,,8.7,
13-Feb-2020 21:00,1.384,,68.6,,2.206,,2115,,10.66,,1.36,,3.8,
13-Feb-2020 22:00,0.898,,46.2,,2.598,,2300,,31.15,,0.766,,5,
13-Feb-2020 23:00,1.383,,12.7,,3.039,,2312,,48.25,,0.892,,10.6,
14-Feb-2020 00:00,0.965,,41.6,,2.941,,31,,25.25,,0.871,,3.6,
14-Feb-2020 01:00,0.576,,31.7,,2.794,,139,,48.4,,0.37,,4.5,
14-Feb-2020 02:00,0.918,,16.3,,2.059,,228,,38.43,,0.711,,6.4,
14-Feb-2020 03:00,1.378,,134.3,,2.5,,354,,16.04,,1.324,,11.1,
14-Feb-2020 04:00,0.895,,107.3,,2.157,,401,,21.95,,0.83,,5.5,
14-Feb-2020 05:00,1.043,,126.8,,2.304,,541,,17.13,,0.997,,9.2,
14-Feb-2020 06:00,0.734,,100.3,,1.814,,602,,45.48,,0.502,,7.1,
14-Feb-2020 07:00,0.45,,120.7,,1.569,,741,,49.25,,0.284,,15.9,
14-Feb-2020 08:00,0.957,,200.7,,2.01,,825,,47.01,,0.635,,9.7,
14-Feb-2020 09:00,1.631,,184.3,,3.48,,942,,21.76,,1.513,,7.4,
14-Feb-2020 10:00,1.549,,193.8,,2.745,,1029,,24.34,,1.409,,9.1,
14-Feb-2020 11:00,1.781,,185.4,,3.48,,1145,,21.79,,1.653,,7.8,
14-Feb-2020 12:00,1.732,,203.4,,3.333,,1200,,21.32,,1.612,,8,
14-Feb-2020 13:00,1.555,,200.5,,2.941,,1354,,19.39,,1.465,,7.3,
14-Feb-2020 14:00,1.307,,193.5,,2.99,,1452,,20.49,,1.223,,7,
14-Feb-2020 15:00,1.111,,209.9,,2.843,,1513,,35.9,,0.892,,11.3,
14-Feb-2020 16:00,0.987,,194.8,,1.716,,1622,,13.02,,0.961,,10.8,
14-Feb-2020 17:00,0.762,,105.3,,1.52,,1732,,34.74,,0.622,,18.2,
14-Feb-2020 18:00,0.844,,64.8,,1.716,,1812,,36.61,,0.671,,11.4,
14-Feb-2020 19:00,0.785,,53.6,,1.618,,1934,,36.25,,0.628,,26.1,
14-Feb-2020 20:00,0.641,,36.8,,1.52,,2000,,23.61,,0.586,,8.9,
14-Feb-2020 21:00,0.726,,49.8,,1.422,,2123,,46.37,,0.488,,8.5,
14-Feb-2020 22:00,1.33,,1,,2.304,,2256,,20.84,,1.242,,12.2,
14-Feb-2020 23:00,1.151,,13.8,,2.304,,2344,,11.57,,1.128,,7.8,
15-Feb-2020 00:00,0.463,,125.6,,2.01,,18,,75.32,,0.063,,8.5,
15-Feb-2020 01:00,1.204,,18.6,,2.01,,155,,39.86,,0.912,,8.4,
15-Feb-2020 02:00,1.005,,89.9,,2.108,,240,,39.64,,0.764,,8.6,
15-Feb-2020 03:00,0.688,,152.4,,2.059,,317,,67.42,,0.211,,8.7,
15-Feb-2020 04:00,1.138,,52.8,,2.794,,453,,56.8,,0.578,,8,
15-Feb-2020 05:00,0.859,,130,,2.206,,500,,48.57,,0.55,,9.1,
15-Feb-2020 06:00,0.662,,44.7,,1.422,,633,,45.25,,0.455,,9.8,
15-Feb-2020 07:00,0.691,,314.4,,1.765,,708,,65.57,,0.238,,11.9,
15-Feb-2020 08:00,1.471,,172.4,,3.578,,852,,14.81,,1.422,,11.5,
15-Feb-2020 09:00,1.258,,212.3,,2.598,,900,,22.17,,1.164,,10.7,
15-Feb-2020 10:00,0.935,,220.5,,2.255,,1040,,31.68,,0.792,,9.2,
15-Feb-2020 11:00,1.497,,198.8,,3.088,,1155,,22.22,,1.385,,7.8,
15-Feb-2020 12:00,1.455,,204.4,,3.186,,1204,,21.56,,1.351,,8.4,
15-Feb-2020 13:00,1.233,,212.1,,2.598,,1347,,25.42,,1.111,,6.9,
15-Feb-2020 14:00,1.332,,198.8,,2.794,,1400,,20.65,,1.245,,8.5,
15-Feb-2020 15:00,1.525,,188.1,,2.647,,1522,,16.81,,1.459,,9.8,
15-Feb-2020 16:00,0.72,,190,,1.912,,1605,,19.13,,0.68,,8.9,
15-Feb-2020 17:00,0.391,,53,,1.226,,1753,,49.05,,0.247,,8.9,
15-Feb-2020 18:00,0.822,,2.1,,2.255,,1859,,47.6,,0.538,,13.8,
15-Feb-2020 19:00,1.578,,348.9,,2.353,,1948,,11.51,,1.546,,13.6,
15-Feb-2020 20:00,0.827,,31.3,,1.912,,2037,,60.66,,0.363,,15.2,
15-Feb-2020 21:00,0.992,,45.4,,1.765,,2106,,14.84,,0.959,,9.3,
15-Feb-2020 22:00,1.134,,342.3,,3.431,,2230,,56.43,,0.584,,14.4,
15-Feb-2020 23:00,0.563,,11.2,,1.912,,2310,,58.27,,0.271,,11.6,
16-Feb-2020 00:00,0.994,,112.8,,2.451,,20,,43.08,,0.713,,12.3,
16-Feb-2020 01:00,1.656,,134.9,,3.333,,119,,20.12,,1.554,,9.8,
16-Feb-2020 02:00,1.096,,355.1,,2.059,,240,,35.81,,0.882,,10.7,
16-Feb-2020 03:00,0.547,,124.1,,2.01,,338,,47.53,,0.359,,10.9,
16-Feb-2020 04:00,0.947,,132.6,,2.598,,439,,36.65,,0.753,,9.8,
16-Feb-2020 05:00,0.728,,63,,1.814,,513,,51.06,,0.439,,9.4,
16-Feb-2020 06:00,0.769,,85.7,,1.765,,629,,44.96,,0.532,,15.3,
16-Feb-2020 07:00,1.08,,294.8,,2.745,,739,,51.93,,0.636,,13.9,
16-Feb-2020 08:00,1.007,,236.9,,2.451,,809,,53.76,,0.563,,17.9,
16-Feb-2020 09:00,1.114,,195.3,,2.745,,951,,48.9,,0.708,,12.3,
16-Feb-2020 10:00,1.104,,145.4,,3.333,,1052,,64.94,,0.394,,11.2,
16-Feb-2020 11:00,1.659,,203,,3.725,,1139,,24.45,,1.508,,21.7,
16-Feb-2020 12:00,2.032,,184,,3.725,,1214,,22.38,,1.877,,6.7,
16-Feb-2020 13:00,1.571,,200.8,,3.186,,1325,,21.64,,1.459,,18.7,
16-Feb-2020 14:00,1.362,,225,,2.892,,1414,,26.49,,1.216,,9.8,
16-Feb-2020 15:00,0.932,,223.3,,2.402,,1539,,24.63,,0.846,,11,
16-Feb-2020 16:00,1.157,,272.2,,3.137,,1659,,32.91,,0.966,,17.4,
16-Feb-2020 17:00,1.11,,68.1,,2.843,,1700,,58.12,,0.539,,14.1,
16-Feb-2020 18:00,0.791,,36.4,,2.01,,1843,,49.84,,0.492,,21.7,
16-Feb-2020 19:00,0.917,,48.2,,1.961,,1911,,25.77,,0.824,,11.8,
16-Feb-2020 20:00,0.976,,55.6,,2.402,,2041,,56.6,,0.5,,15.4,
16-Feb-2020 21:00,1.663,,22.6,,3.284,,2112,,28.95,,1.451,,11.2,
16-Feb-2020 22:00,1.002,,46.3,,3.186,,2240,,57.52,,0.497,,9.4,
16-Feb-2020 23:00,1.128,,110.2,,3.333,,2339,,39.05,,0.866,,13.5,
17-Feb-2020 00:00,1.438,,7.8,,2.647,,53,,32.92,,1.201,,9.9,
17-Feb-2020 01:00,1.483,,17.1,,2.745,,110,,30.49,,1.273,,10.4,
17-Feb-2020 02:00,1.184,,34.3,,2.402,,226,,19.77,,1.113,,18.8,
17-Feb-2020 03:00,1.06,,37.6,,1.863,,309,,38.07,,0.826,,8.5,
17-Feb-2020 04:00,1.176,,18.9,,1.961,,428,,24.93,,1.065,,10,
17-Feb-2020 05:00,1.225,,49,,2.108,,502,,26.26,,1.097,,9.5,
17-Feb-2020 06:00,0.869,,59.1,,2.01,,631,,34.72,,0.709,,10.5,
17-Feb-2020 07:00,0.733,,45.7,,1.52,,722,,53.43,,0.414,,18.8,
17-Feb-2020 08:00,0.985,,197,,2.157,,855,,54.65,,0.537,,23.7,
17-Feb-2020 09:00,1.081,,255.1,,3.333,,947,,47.69,,0.706,,12,
17-Feb-2020 10:00,1.357,,219.7,,3.088,,1043,,25.75,,1.22,,13.3,
17-Feb-2020 11:00,1.041,,179.7,,4.656,,1148,,65.71,,0.356,,5.5,
17-Feb-2020 12:00,1.795,,281.9,,6.42,,1238,,47.73,,1.171,,5.6,
17-Feb-2020 13:00,1.748,,327.8,,5.881,,1358,,62.07,,0.722,,5.8,
17-Feb-2020 14:00,3.588,,308.4,,9.02,,1436,,19.78,,3.374,,17.7,
17-Feb-2020 15:00,3.982,,304.7,,10.05,,1536,,18.77,,3.768,,16.5,
17-Feb-2020 16:00,2.915,,305.7,,9.07,,1609,,22.47,,2.69,,22.8,
17-Feb-2020 17:00,0.679,,81.7,,2.01,,1755,,53.56,,0.382,,14.6,
17-Feb-2020 18:00,1.318,,101,,3.186,,1838,,33.64,,1.091,,12.2,
17-Feb-2020 19:00,0.823,,18.1,,2.304,,1906,,24.48,,0.748,,12.6,
17-Feb-2020 20:00,0.998,,17.9,,2.5,,2042,,32.11,,0.841,,9.3,
17-Feb-2020 21:00,0.942,,32.2,,2.549,,2134,,16.1,,0.905,,18.7,
17-Feb-2020 22:00,0.736,,29,,2.206,,2227,,57.97,,0.359,,12.7,
17-Feb-2020 23:00,0.962,,60.7,,2.353,,2313,,38.4,,0.746,,8.7,
18-Feb-2020 00:00,0.672,,92.3,,1.716,,32,,48.44,,0.432,,11.3,
18-Feb-2020 01:00,0.611,,65,,1.52,,133,,22.85,,0.563,,11.2,
18-Feb-2020 02:00,0.633,,63.9,,1.618,,208,,67.12,,0.198,,5.9,
18-Feb-2020 03:00,0.868,,38.1,,1.863,,302,,26.63,,0.774,,7.7,
18-Feb-2020 04:00,1.056,,92.7,,1.765,,426,,18.97,,0.998,,8.9,
18-Feb-2020 05:00,0.906,,356.6,,2.598,,515,,54.31,,0.499,,11,
18-Feb-2020 06:00,0.669,,125,,2.206,,654,,41.75,,0.491,,13.8,
18-Feb-2020 07:00,0.545,,76.9,,1.618,,758,,44.46,,0.38,,24.5,
18-Feb-2020 08:00,1.412,,166.4,,3.039,,850,,28.42,,1.238,,22.3,
18-Feb-2020 09:00,1.577,,190.3,,2.892,,939,,18.71,,1.492,,23.9,
18-Feb-2020 10:00,2.061,,194,,3.774,,1037,,21.49,,1.916,,26.2,
18-Feb-2020 11:00,2.124,,194.8,,3.725,,1138,,17.13,,2.029,,15.6,
18-Feb-2020 12:00,1.395,,198.9,,2.843,,1233,,21.97,,1.293,,14.1,
18-Feb-2020 13:00,1.255,,208.5,,2.598,,1304,,24.09,,1.144,,,AX
18-Feb-2020 14:00,1.054,,245.2,,2.745,,1414,,29,,0.919,,13.7,
18-Feb-2020 15:00,0.875,,262.1,,2.5,,1557,,27.03,,0.778,,13.5,
18-Feb-2020 16:00,0.699,,286.4,,2.843,,1600,,33.86,,0.577,,16.8,
18-Feb-2020 17:00,0.594,,358.1,,1.667,,1705,,52.84,,0.341,,45.4,
18-Feb-2020 18:00,1.258,,52,,2.206,,1854,,11.57,,1.232,,18.1,
18-Feb-2020 19:00,0.907,,45.6,,3.137,,1943,,48.44,,0.583,,20.9,
18-Feb-2020 20:00,1.902,,357,,4.117,,2021,,20.06,,1.786,,16.5,
18-Feb-2020 21:00,1.512,,6.3,,2.696,,2133,,18.56,,1.433,,15.1,
18-Feb-2020 22:00,0.714,,89.4,,2.696,,2207,,57.15,,0.359,,18.2,
18-Feb-2020 23:00,1.313,,0.8,,2.353,,2331,,33.59,,1.087,,18.1,
19-Feb-2020 00:00,0.885,,41.2,,1.912,,4,,41.43,,0.653,,16.5,
19-Feb-2020 01:00,1.33,,29.6,,4.754,,142,,32.13,,1.121,,14.5,
19-Feb-2020 02:00,1.59,,70.1,,3.431,,213,,54.66,,0.866,,14.6,
19-Feb-2020 03:00,0.585,,7,,1.52,,318,,63.3,,0.228,,13.9,
19-Feb-2020 04:00,1.089,,83.6,,2.402,,427,,46.79,,0.725,,15.5,
19-Feb-2020 05:00,0.92,,117.3,,2.598,,559,,48.47,,0.591,,16.6,
19-Feb-2020 06:00,1.256,,115.5,,2.745,,603,,32.81,,1.049,,16.3,
19-Feb-2020 07:00,0.32,,165,,1.52,,759,,33.91,,0.264,,20.8,
19-Feb-2020 08:00,0.83,,189.9,,2.157,,839,,34.93,,0.676,,18.7,
19-Feb-2020 09:00,2.667,,178.4,,4.019,,953,,18.81,,2.523,,21.6,
19-Feb-2020 10:00,1.538,,214.8,,4.215,,1001,,22.69,,1.417,,18.9,
19-Feb-2020 11:00,1.263,,214.2,,2.843,,1147,,28.23,,1.11,,17.2,
19-Feb-2020 12:00,1.348,,209.8,,2.99,,1256,,27.04,,1.198,,13.6,
19-Feb-2020 13:00,1.399,,214.4,,3.382,,1358,,21.98,,1.296,,15.9,
19-Feb-2020 14:00,1.653,,214.9,,3.333,,1424,,19.71,,1.555,,13.2,
19-Feb-2020 15:00,1.248,,209.3,,3.333,,1502,,17.07,,1.193,,14.6,
19-Feb-2020 16:00,0.392,,198.6,,1.52,,1605,,23.32,,0.359,,15.7,
19-Feb-2020 17:00,0.732,,65.8,,1.618,,1750,,49.09,,0.463,,28.4,
19-Feb-2020 18:00,1.317,,43.9,,2.941,,1803,,50.95,,0.796,,40.9,
19-Feb-2020 19:00,0.914,,37.6,,2.157,,1958,,48.17,,0.591,,17.7,
19-Feb-2020 20:00,1.323,,32.4,,3.137,,2013,,33.63,,1.095,,16.1,
19-Feb-2020 21:00,0.894,,63.8,,2.647,,2120,,31.55,,0.758,,16,
19-Feb-2020 22:00,1.707,,358,,4.803,,2244,,47.78,,1.113,,15.7,
19-Feb-2020 23:00,1.031,,24.9,,2.353,,2300,,51.74,,0.611,,15.2,
20-Feb-2020 00:00,1.351,,31.6,,2.549,,21,,32.09,,1.139,,16.8,
20-Feb-2020 01:00,0.856,,345.1,,1.912,,104,,48.36,,0.551,,13.6,
20-Feb-2020 02:00,0.588,,44,,1.618,,207,,39.84,,0.445,,13.1,
20-Feb-2020 03:00,0.489,,65.7,,1.716,,358,,58.1,,0.237,,15,
20-Feb-2020 04:00,0.51,,45.9,,1.177,,438,,43.13,,0.365,,10.9,
20-Feb-2020 05:00,0.789,,115.3,,2.255,,509,,42.33,,0.573,,18.3,
20-Feb-2020 06:00,1.068,,120.9,,2.206,,647,,16.48,,1.024,,19.3,
20-Feb-2020 07:00,1.872,,141.3,,4.019,,732,,12.85,,1.825,,16.6,
20-Feb-2020 08:00,1.907,,157.7,,3.725,,859,,16.35,,1.829,,14.2,
20-Feb-2020 09:00,1.979,,171.7,,3.676,,903,,15.44,,1.907,,17,
20-Feb-2020 10:00,1.928,,184.1,,3.137,,1008,,16.68,,1.846,,18.5,
20-Feb-2020 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BL
20-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
20-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
21-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
22-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
23-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
24-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 14:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 15:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 16:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 17:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 18:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 19:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 20:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 21:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 22:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
25-Feb-2020 23:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 00:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 01:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 02:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 03:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 04:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 05:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 06:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 07:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 08:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 09:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 10:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 11:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 12:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
26-Feb-2020 13:00,,AU,,AU,,AU,,AU,,AU,,AU,,AU
