,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2017 08:00,2.738,,160.1,,11.91,,810,,2.6,,0,,59.95,,1.238,
12-Apr-2017 09:00,2.542,,170.9,,14.7,,916,,2.76,,0.008,,63.32,,0.989,
12-Apr-2017 10:00,3.587,,158.3,,14.6,,1046,,2.9,,0,,49.66,,2.239,
12-Apr-2017 11:00,3.614,,147.9,,14.36,,1158,,3.42,,0,,50.24,,2.224,
12-Apr-2017 12:00,3.436,,146.8,,14.75,,1242,,3.47,,0,,50.95,,2.076,
12-Apr-2017 13:00,3.753,,173.1,,17.84,,1317,,3.7,,0.008,,55.91,,1.965,
12-Apr-2017 14:00,3.291,,175.2,,14.46,,1424,,3.86,,0,,51.27,,1.973,
12-Apr-2017 15:00,3.828,,164.8,,15.68,,1528,,4.17,,0,,49.54,,2.396,
12-Apr-2017 16:00,4.494,,166.6,,17.64,,1604,,3.73,,0.012,,49.46,,2.818,
12-Apr-2017 17:00,5.244,,171.1,,17.35,,1759,,3.32,,0.024,,34.61,,4.286,
12-Apr-2017 18:00,3.558,,161.6,,18.72,,1817,,3.01,,0.083,,53.3,,2.018,
12-Apr-2017 19:00,3.431,,194.8,,13.04,,1915,,2.99,,0.075,,62.09,,1.415,
12-Apr-2017 20:00,4.371,,160.7,,18.18,,2049,,2.94,,0.035,,51.52,,2.602,
12-Apr-2017 21:00,6.138,,170.6,,19.7,,2122,,2.89,,0.035,,32.37,,5.157,
12-Apr-2017 22:00,3.566,,169.7,,15.14,,2209,,1.99,,0.087,,55.12,,1.915,
12-Apr-2017 23:00,2.865,,354.7,,10.63,,2319,,0.61,,0.11,,57.72,,1.41,
13-Apr-2017 00:00,2.857,,15.4,,12.79,,26,,0.21,,0.091,,51.61,,1.697,
13-Apr-2017 01:00,3.963,,149.1,,19.75,,144,,-0.82,,0.075,,62.01,,1.641,
13-Apr-2017 02:00,2.467,,89.6,,14.6,,204,,-1.03,,0.063,,78.35,,0.159,
13-Apr-2017 03:00,2.368,,271.1,,9.36,,301,,-1.37,,0.102,,68.88,,0.655,
13-Apr-2017 04:00,2.052,,313.1,,10.88,,436,,-1.98,,0.071,,71.74,,0.442,
13-Apr-2017 05:00,3.11,,184.8,,11.86,,506,,-2.55,,0.063,,72.26,,0.635,
13-Apr-2017 06:00,1.881,,13,,14.65,,607,,-3.39,,0.063,,60.39,,0.835,
13-Apr-2017 07:00,1.639,,356.7,,4.754,,759,,-4.19,,0.051,,26.99,,1.457,
13-Apr-2017 08:00,1.051,,16.7,,3.676,,819,,-4.1,,0.059,,40.02,,0.794,
13-Apr-2017 09:00,1.3,,40.7,,5.685,,945,,-3.77,,0.083,,54.32,,0.715,
13-Apr-2017 10:00,2.51,,89.1,,9.12,,1047,,-3.06,,0.055,,57.71,,1.236,
13-Apr-2017 11:00,2.697,,181.3,,10,,1113,,-2.57,,0.024,,75.76,,0.338,
13-Apr-2017 12:00,2.443,,78.4,,10.83,,1253,,-3.2,,0.028,,61.32,,1.043,
13-Apr-2017 13:00,3.675,,184.5,,12.79,,1338,,-3.81,,0.024,,54.31,,2.023,
13-Apr-2017 14:00,3.244,,204.3,,11.71,,1443,,-3.73,,0.024,,50.88,,1.964,
13-Apr-2017 15:00,3.583,,149.8,,17.49,,1559,,-3.95,,0.051,,50.92,,2.167,
13-Apr-2017 16:00,4.546,,185.2,,17,,1605,,-4.09,,0.047,,40.72,,3.397,
13-Apr-2017 17:00,3.616,,161.7,,13.77,,1705,,-4.67,,0.035,,48.27,,2.332,
13-Apr-2017 18:00,2.189,,47.8,,7.939,,1841,,-5.08,,0.039,,57.12,,1.101,
13-Apr-2017 19:00,2.052,,71.4,,7.351,,1914,,-5.35,,0.024,,52.91,,1.177,
13-Apr-2017 20:00,2.468,,130,,11.12,,2047,,-5.95,,0.008,,61.43,,1.049,
13-Apr-2017 21:00,3.052,,227.5,,11.91,,2120,,-5.86,,0,,42.56,,2.21,
13-Apr-2017 22:00,2.822,,226.9,,7.645,,2211,,-6,,0,,39.81,,2.141,
13-Apr-2017 23:00,2.14,,227.9,,7.939,,2325,,-5.99,,0,,36.75,,1.7,
14-Apr-2017 00:00,1.523,,175.4,,5.048,,50,,-6.19,,0,,46.94,,1.011,
14-Apr-2017 01:00,1.56,,171.4,,5.881,,105,,-6.9,,0.004,,30.87,,1.333,
14-Apr-2017 02:00,0.229,,251.1,,0.981,,227,,-10.09,,0,,48.49,,0.147,
14-Apr-2017 03:00,0.069,,305.3,,0.834,,307,,-12.37,,0.004,,38.13,,0.054,
14-Apr-2017 04:00,0.206,,172.5,,1.422,,454,,-13.79,,0,,29.1,,0.18,
14-Apr-2017 05:00,0.37,,174.6,,1.226,,524,,-13.71,,0,,10.6,,0.363,
14-Apr-2017 06:00,0.223,,163.3,,0.883,,617,,-13.07,,0,,14.19,,0.216,
14-Apr-2017 07:00,0.005,,175.8,,0.344,,731,,-8.88,,0.008,,30.7,,0.004,
14-Apr-2017 08:00,0.166,,4.4,,1.667,,858,,-3.75,,0.032,,62.04,,0.069,
14-Apr-2017 09:00,0.864,,356.7,,2.941,,909,,-2.4,,0.008,,43.18,,0.618,
14-Apr-2017 10:00,0.725,,30.6,,2.549,,1015,,-1.61,,0,,41.33,,0.536,
14-Apr-2017 11:00,1.084,,13.8,,3.088,,1149,,-0.6,,0,,35.59,,0.875,
14-Apr-2017 12:00,1.365,,316.4,,4.362,,1216,,-0.07,,0,,51.42,,0.815,
14-Apr-2017 13:00,1.205,,182.2,,4.411,,1359,,0.38,,0,,62.61,,0.485,
14-Apr-2017 14:00,1.2,,178.2,,3.921,,1457,,0.76,,0,,52.71,,0.692,
14-Apr-2017 15:00,0.876,,8.1,,3.333,,1508,,0.8,,0,,45.59,,0.599,
14-Apr-2017 16:00,0.839,,350.4,,3.676,,1619,,0.78,,0,,41.86,,0.615,
14-Apr-2017 17:00,0.551,,293.6,,2.157,,1716,,-0.67,,0,,54.47,,0.302,
14-Apr-2017 18:00,0.267,,197.7,,0.932,,1849,,-2.65,,0,,18.67,,0.253,
14-Apr-2017 19:00,0.608,,187.6,,1.079,,1901,,-4.2,,0,,12.48,,0.594,
14-Apr-2017 20:00,0.376,,189.9,,1.03,,2045,,-5.24,,0,,10.67,,0.369,
14-Apr-2017 21:00,0.232,,188.7,,0.834,,2126,,-5.88,,0,,8.24,,0.23,
14-Apr-2017 22:00,0.267,,178.8,,1.03,,2254,,-6.22,,0,,13.95,,0.259,
14-Apr-2017 23:00,0.392,,177.6,,1.03,,2300,,-6.65,,0,,13.82,,0.38,
15-Apr-2017 00:00,0.326,,178.3,,1.177,,28,,-6.85,,0,,18.53,,0.309,
15-Apr-2017 01:00,0.278,,179,,1.079,,112,,-6.94,,0,,12.4,,0.271,
15-Apr-2017 02:00,0.108,,174.3,,0.981,,217,,-7.36,,0,,24.74,,0.098,
15-Apr-2017 03:00,0.093,,175.1,,0.736,,358,,-7.66,,0,,18.65,,0.088,
15-Apr-2017 04:00,0.161,,175.3,,0.981,,409,,-7.46,,0,,17.26,,0.154,
15-Apr-2017 05:00,0.133,,172.9,,1.128,,515,,-7.53,,0,,8.76,,0.131,
15-Apr-2017 06:00,0.07,,171.2,,1.03,,603,,-7.06,,0,,14.86,,0.067,
15-Apr-2017 07:00,0.119,,122.4,,1.275,,719,,-3.49,,0,,62.76,,0.048,
15-Apr-2017 08:00,0.838,,257.2,,3.382,,834,,2.9,,0,,43.61,,0.595,
15-Apr-2017 09:00,1.175,,238,,3.872,,948,,5.09,,0,,45.18,,0.809,
15-Apr-2017 10:00,1.281,,168.8,,5.342,,1038,,6.02,,0,,47.22,,0.846,
15-Apr-2017 11:00,2.329,,153,,6.322,,1151,,6.49,,0,,21.96,,2.157,
15-Apr-2017 12:00,2.074,,170.4,,6.224,,1202,,6.86,,0,,31.06,,1.769,
15-Apr-2017 13:00,2.051,,166,,7.253,,1342,,6.95,,0,,34.11,,1.688,
15-Apr-2017 14:00,1.694,,224.2,,6.861,,1410,,6.84,,0,,70.83,,0.399,
15-Apr-2017 15:00,1.562,,192.6,,5.734,,1557,,6.53,,0,,57.74,,0.768,
15-Apr-2017 16:00,1.689,,197.6,,6.959,,1601,,6.46,,0,,45.12,,1.165,
15-Apr-2017 17:00,1.776,,184.4,,6.714,,1742,,5.83,,0,,33.81,,1.467,
15-Apr-2017 18:00,2.082,,181.5,,7.841,,1816,,4.74,,0,,21.93,,1.929,
15-Apr-2017 19:00,1.785,,189.7,,4.901,,1918,,4.23,,0,,21.58,,1.658,
15-Apr-2017 20:00,1.192,,211.8,,3.872,,2006,,3.47,,0,,35.67,,0.961,
15-Apr-2017 21:00,0.666,,195.1,,3.186,,2131,,2.62,,0,,50.35,,0.409,
15-Apr-2017 22:00,0.634,,250.6,,2.304,,2202,,2.09,,0,,50.88,,0.384,
15-Apr-2017 23:00,1.008,,247.6,,3.627,,2348,,2.36,,0,,65.6,,0.347,
16-Apr-2017 00:00,1.932,,197.6,,5.881,,12,,3.92,,0,,29.49,,1.676,
16-Apr-2017 01:00,2.77,,192.2,,9.26,,151,,4.04,,0,,25.53,,2.495,
16-Apr-2017 02:00,3.273,,182,,8.18,,201,,4.18,,0,,22.12,,3.029,
16-Apr-2017 03:00,3.12,,181.9,,10.98,,328,,4.05,,0,,24.38,,2.837,
16-Apr-2017 04:00,2.956,,181.7,,7.89,,413,,4.05,,0,,25.63,,2.66,
16-Apr-2017 05:00,2.632,,188.1,,7.939,,510,,3.94,,0,,25.24,,2.376,
16-Apr-2017 06:00,3.198,,172.8,,8.67,,608,,4.63,,0,,23.11,,2.938,
16-Apr-2017 07:00,2.73,,167.4,,8.58,,710,,5.42,,0,,30.75,,2.336,
16-Apr-2017 08:00,3.724,,173.5,,12.25,,802,,6.58,,0,,36.98,,2.948,
16-Apr-2017 09:00,3.051,,158.7,,12.64,,956,,7.07,,0,,43.65,,2.165,
16-Apr-2017 10:00,2.988,,170.7,,9.16,,1008,,7.32,,0,,49.62,,1.867,
16-Apr-2017 11:00,2.789,,177.2,,12.69,,1159,,6.91,,0,,47.01,,1.849,
16-Apr-2017 12:00,3.053,,175.2,,12.01,,1257,,5.97,,0.004,,56.91,,1.546,
16-Apr-2017 13:00,4.204,,167.8,,16.42,,1351,,5.17,,0,,41.48,,3.101,
16-Apr-2017 14:00,3.555,,171.5,,16.07,,1422,,2.28,,0.004,,42.2,,2.59,
16-Apr-2017 15:00,1.51,,177.9,,8.18,,1516,,0.83,,0.067,,43.33,,1.078,
16-Apr-2017 16:00,0.932,,137.2,,7.645,,1600,,1.3,,0.11,,62.86,,0.371,
16-Apr-2017 17:00,2.525,,160.5,,9.7,,1737,,1.5,,0.13,,48.61,,1.616,
16-Apr-2017 18:00,1.192,,170.6,,9.75,,1815,,1.11,,0.055,,50.99,,0.72,
16-Apr-2017 19:00,1.42,,150.6,,8.28,,1930,,1.65,,0.091,,49.85,,0.882,
16-Apr-2017 20:00,2.46,,217,,8.82,,2031,,2.29,,0.075,,74.07,,0.403,
16-Apr-2017 21:00,2.583,,214.4,,11.47,,2136,,2.16,,0.11,,71.57,,0.566,
16-Apr-2017 22:00,2.587,,207.8,,9.9,,2235,,2.47,,0.051,,68.71,,0.725,
16-Apr-2017 23:00,3.55,,231.6,,11.96,,2324,,2.3,,0.079,,48.12,,2.297,
17-Apr-2017 00:00,3.146,,180.3,,11.96,,56,,2.55,,0.016,,55.92,,1.647,
17-Apr-2017 01:00,3.375,,185.1,,13.67,,147,,2.59,,0,,49.36,,2.122,
17-Apr-2017 02:00,4.002,,185.6,,15.19,,201,,2.61,,0.004,,44.39,,2.8,
17-Apr-2017 03:00,3.306,,184.6,,17.98,,345,,2.59,,0,,42.71,,2.387,
17-Apr-2017 04:00,3.792,,197.5,,13.87,,457,,2.59,,0,,46.43,,2.546,
17-Apr-2017 05:00,5.106,,177,,14.55,,537,,2.59,,0.008,,31.14,,4.351,
17-Apr-2017 06:00,4.835,,183.7,,15.93,,655,,2.58,,0.016,,31.96,,4.082,
17-Apr-2017 07:00,4.224,,177.4,,11.66,,702,,2.57,,0,,29.14,,3.678,
17-Apr-2017 08:00,3.423,,164.3,,13.57,,811,,3.08,,0,,36.24,,2.738,
17-Apr-2017 09:00,2.413,,162.9,,10.1,,924,,4.08,,0.008,,45.55,,1.65,
17-Apr-2017 10:00,2.106,,171.9,,8.04,,1019,,4.06,,0.11,,54.71,,1.145,
17-Apr-2017 11:00,3.341,,174.8,,9.46,,1114,,2.84,,0.028,,33.96,,2.754,
17-Apr-2017 12:00,3.537,,182.1,,10.63,,1211,,2.85,,0.004,,27.12,,3.14,
17-Apr-2017 13:00,2.759,,179.4,,11.12,,1358,,2.84,,0.039,,32.03,,2.328,
17-Apr-2017 14:00,2.33,,166.4,,8.43,,1402,,2.38,,0.118,,36.32,,1.862,
17-Apr-2017 15:00,1.986,,170.4,,12.1,,1506,,1.83,,0.181,,50.58,,1.212,
17-Apr-2017 16:00,1.868,,183.3,,7.253,,1626,,1.63,,0.13,,58.52,,0.893,
17-Apr-2017 17:00,3.322,,169.3,,10.44,,1738,,1.35,,0.043,,20.04,,3.118,
17-Apr-2017 18:00,2.852,,179.3,,7.743,,1800,,1.11,,0.047,,20.51,,2.669,
17-Apr-2017 19:00,1.188,,230.4,,4.411,,1926,,1.45,,0.024,,42.09,,0.867,
17-Apr-2017 20:00,1.559,,206.9,,7.89,,2057,,1.88,,0.016,,36.19,,1.248,
17-Apr-2017 21:00,1.631,,73.5,,6.714,,2102,,1.84,,0.032,,70.94,,0.38,
17-Apr-2017 22:00,1.409,,354.2,,6.469,,2215,,1.75,,0.063,,67.51,,0.43,
17-Apr-2017 23:00,1.697,,48,,7.841,,2309,,1.01,,0.063,,64.14,,0.633,
18-Apr-2017 00:00,1.3,,22.9,,3.578,,58,,0.32,,0.063,,30.13,,1.12,
18-Apr-2017 01:00,1.198,,8,,5.587,,154,,0.28,,0.079,,41.24,,0.887,
18-Apr-2017 02:00,0.767,,4.7,,4.117,,203,,0.29,,0.075,,44.08,,0.54,
18-Apr-2017 03:00,0.001,,34.7,,0.001,,300,,0.12,,0.11,,57.8,,0,
18-Apr-2017 04:00,0.001,,344,,0.001,,400,,0.07,,0.079,,39.08,,0.001,
18-Apr-2017 05:00,0.001,,45.7,,0.001,,500,,-0.19,,0.063,,34.63,,0.001,
18-Apr-2017 06:00,0.001,,109.9,,0.001,,600,,-0.23,,0.043,,70.29,,0,
18-Apr-2017 07:00,0.001,,107.2,,0.001,,700,,0.11,,0.063,,67.98,,0,
18-Apr-2017 08:00,0.003,,88.4,,0.393,,815,,0.3,,0.11,,42.29,,0.002,
18-Apr-2017 09:00,0.458,,2,,2.353,,923,,0.33,,0.039,,35.45,,0.37,
18-Apr-2017 10:00,0.683,,352.5,,2.647,,1033,,0.96,,0.004,,37.62,,0.536,
18-Apr-2017 11:00,1.027,,355,,4.019,,1140,,0.82,,0.004,,34.62,,0.839,
18-Apr-2017 12:00,1.023,,355.2,,3.529,,1224,,1.5,,0.004,,37.43,,0.805,
18-Apr-2017 13:00,1.091,,355.2,,3.676,,1301,,1.26,,0.039,,30.89,,0.932,
18-Apr-2017 14:00,1.162,,2.7,,4.362,,1437,,1.21,,0.016,,34.99,,0.946,
18-Apr-2017 15:00,0.957,,339.8,,3.823,,1559,,1.84,,0,,66.1,,0.32,
18-Apr-2017 16:00,2.027,,173.8,,6.763,,1641,,1.79,,0,,30.07,,1.747,
18-Apr-2017 17:00,1.311,,314.3,,6.518,,1709,,1.39,,0.004,,49.12,,0.829,
18-Apr-2017 18:00,1.195,,298,,4.509,,1820,,0.79,,0.008,,50.09,,0.738,
18-Apr-2017 19:00,0.236,,5.2,,1.422,,1909,,-0.16,,0.004,,45.31,,0.162,
18-Apr-2017 20:00,0.544,,150.6,,1.569,,2037,,-1.48,,0,,21.84,,0.505,
18-Apr-2017 21:00,0.393,,158.1,,1.275,,2116,,-2.64,,0,,25.16,,0.355,
18-Apr-2017 22:00,0.491,,163.4,,1.373,,2249,,-4,,0,,17.24,,0.469,
18-Apr-2017 23:00,0.585,,161.9,,1.52,,2349,,-5.59,,0,,19.96,,0.55,
19-Apr-2017 00:00,0.818,,167.4,,1.52,,25,,-6.39,,0,,12.09,,0.8,
19-Apr-2017 01:00,0.752,,170.4,,1.422,,121,,-7.48,,0,,9.33,,0.742,
19-Apr-2017 02:00,0.532,,169.3,,1.275,,232,,-8.05,,0,,13.91,,0.517,
19-Apr-2017 03:00,0.561,,172,,1.52,,346,,-8.4,,0,,16.1,,0.538,
19-Apr-2017 04:00,0.308,,173.7,,1.079,,401,,-8.29,,0,,16.54,,0.295,
19-Apr-2017 05:00,0.34,,179.4,,1.226,,514,,-8.31,,0,,16.4,,0.326,
19-Apr-2017 06:00,0.194,,163.6,,1.177,,627,,-7.79,,0,,22.6,,0.178,
19-Apr-2017 07:00,0.181,,122.8,,1.373,,730,,-4.11,,0,,70.99,,0.042,
19-Apr-2017 08:00,0.713,,166.5,,4.166,,859,,1.36,,0,,55.72,,0.376,
19-Apr-2017 09:00,1.845,,162.5,,5.048,,944,,3.47,,0,,29.15,,1.606,
19-Apr-2017 10:00,1.555,,199.1,,5.342,,1026,,4.03,,0,,51.61,,0.924,
19-Apr-2017 11:00,1.943,,216.9,,7.841,,1150,,3.51,,0,,57.75,,0.955,
19-Apr-2017 12:00,2.316,,171.6,,6.665,,1223,,3.82,,0,,29.83,,2.002,
19-Apr-2017 13:00,2.286,,190.7,,8.14,,1315,,4.13,,0,,42.72,,1.651,
19-Apr-2017 14:00,1.801,,224.3,,7.792,,1427,,3.45,,0,,45.67,,1.229,
19-Apr-2017 15:00,2.047,,177.5,,9.07,,1519,,2.95,,0,,45.2,,1.41,
19-Apr-2017 16:00,1.853,,200.5,,7.89,,1650,,2.39,,0,,63.1,,0.728,
19-Apr-2017 17:00,1.857,,212.5,,7.939,,1740,,1.19,,0,,52.97,,1.063,
19-Apr-2017 18:00,1.985,,242.8,,7.645,,1812,,0.39,,0,,41.03,,1.476,
19-Apr-2017 19:00,1.767,,190.6,,7.792,,1950,,0,,0,,53.15,,1.006,
19-Apr-2017 20:00,2.428,,192.5,,8.23,,2015,,0.39,,0,,43.24,,1.736,
19-Apr-2017 21:00,2.312,,187.6,,7.792,,2119,,0.25,,0,,42.18,,1.685,
19-Apr-2017 22:00,2.193,,197,,8.18,,2224,,-0.19,,0,,44.71,,1.525,
19-Apr-2017 23:00,2.645,,229.8,,8.38,,2328,,-1.25,,0,,35,,2.152,
20-Apr-2017 00:00,2.444,,244.4,,6.959,,20,,-1.24,,0,,32.14,,2.06,
20-Apr-2017 01:00,2.48,,188.8,,10.54,,124,,-1.11,,0,,43.88,,1.752,
20-Apr-2017 02:00,3.326,,229,,9.9,,232,,-1.86,,0,,35.79,,2.676,
20-Apr-2017 03:00,3.429,,171.5,,12.01,,305,,-2.02,,0.004,,35.56,,2.768,
20-Apr-2017 04:00,2.333,,165,,10.24,,424,,-1.91,,0.008,,68.34,,0.672,
20-Apr-2017 05:00,1.727,,59.8,,7.351,,508,,-2.15,,0.008,,63.76,,0.657,
20-Apr-2017 06:00,1.301,,348.3,,7.498,,649,,-2.17,,0,,46.62,,0.87,
20-Apr-2017 07:00,1.234,,54.1,,5.244,,755,,-1.58,,0,,66.41,,0.405,
20-Apr-2017 08:00,1.638,,137.6,,6.273,,802,,-0.3,,0,,50.74,,0.995,
20-Apr-2017 09:00,1.431,,76.3,,5.391,,951,,0.8,,0,,73.68,,0.247,
20-Apr-2017 10:00,1.566,,282.8,,5.538,,1017,,1.05,,0,,66.77,,0.502,
20-Apr-2017 11:00,2.097,,181.7,,5.881,,1112,,1.89,,0,,46.55,,1.405,
20-Apr-2017 12:00,1.874,,219.7,,6.028,,1204,,2.72,,0,,66.14,,0.624,
20-Apr-2017 13:00,1.971,,301.9,,5.783,,1303,,3.43,,0,,38.16,,1.534,
20-Apr-2017 14:00,1.662,,266.2,,6.126,,1451,,4,,0,,51.87,,0.981,
20-Apr-2017 15:00,1.343,,239.9,,4.95,,1518,,4.26,,0,,69.97,,0.341,
20-Apr-2017 16:00,0.774,,230.8,,3.333,,1611,,3.84,,0,,49.1,,0.489,
20-Apr-2017 17:00,0.514,,238.7,,1.569,,1702,,2.73,,0,,25.99,,0.461,
20-Apr-2017 18:00,0.566,,219.1,,1.177,,1801,,0.79,,0,,20.22,,0.531,
20-Apr-2017 19:00,0.609,,174,,1.275,,1915,,-0.24,,0,,20.61,,0.57,
20-Apr-2017 20:00,0.623,,174.4,,1.471,,2004,,-1.1,,0,,28.82,,0.544,
20-Apr-2017 21:00,0.89,,174.1,,1.716,,2149,,-1.79,,0,,17,,0.851,
20-Apr-2017 22:00,0.838,,180.5,,1.961,,2224,,-1.61,,0,,20.74,,0.783,
20-Apr-2017 23:00,0.824,,185.6,,1.863,,2355,,-1.88,,0,,28.72,,0.721,
21-Apr-2017 00:00,0.587,,175.4,,1.324,,27,,-2.4,,0,,20.69,,0.549,
21-Apr-2017 01:00,0.33,,173.9,,0.932,,107,,-2.66,,0,,15.18,,0.319,
21-Apr-2017 02:00,0.4,,178.4,,1.03,,237,,-2.77,,0,,13.98,,0.388,
21-Apr-2017 03:00,0.593,,180.6,,1.961,,314,,-2.35,,0,,20.41,,0.555,
21-Apr-2017 04:00,0.285,,174.8,,1.226,,434,,-2.97,,0,,18.29,,0.27,
21-Apr-2017 05:00,0.221,,176.3,,1.52,,524,,-3.01,,0,,31.67,,0.187,
21-Apr-2017 06:00,0.334,,170.5,,1.128,,601,,-1.32,,0,,16.01,,0.321,
21-Apr-2017 07:00,0.373,,161.7,,1.226,,706,,3.85,,0,,15.82,,0.359,
21-Apr-2017 08:00,0.609,,161.3,,1.961,,849,,9.08,,0,,16.95,,0.582,
21-Apr-2017 09:00,1.028,,54.6,,3.186,,934,,10.76,,0,,63.15,,0.403,
21-Apr-2017 10:00,1.082,,18.5,,4.411,,1044,,11.22,,0,,44.18,,0.76,
21-Apr-2017 11:00,1.073,,19.1,,4.117,,1136,,11.6,,0,,43.87,,0.758,
21-Apr-2017 12:00,1.25,,339.1,,3.676,,1221,,12.16,,0,,47.25,,0.825,
21-Apr-2017 13:00,1.19,,311.8,,4.264,,1307,,12.21,,0,,49.55,,0.745,
21-Apr-2017 14:00,1.321,,323.4,,4.166,,1452,,12.37,,0,,42.91,,0.95,
21-Apr-2017 15:00,0.98,,313.9,,3.578,,1501,,12.25,,0,,44.76,,0.681,
21-Apr-2017 16:00,0.774,,294.9,,3.578,,1619,,11.48,,0,,42.67,,0.559,
21-Apr-2017 17:00,0.871,,237.7,,1.961,,1702,,7.3,,0,,15.42,,0.839,
21-Apr-2017 18:00,0.4,,194.7,,1.618,,1841,,4.7,,0,,24.41,,0.364,
21-Apr-2017 19:00,0.374,,192.4,,1.422,,1900,,3.59,,0,,17.22,,0.357,
21-Apr-2017 20:00,0.353,,178.9,,1.52,,2017,,2.69,,0,,21.43,,0.328,
21-Apr-2017 21:00,0.306,,184.8,,1.275,,2136,,2.16,,0,,29.1,,0.267,
21-Apr-2017 22:00,0.418,,183.3,,1.324,,2257,,1.5,,0,,30.04,,0.361,
21-Apr-2017 23:00,0.177,,175.4,,1.03,,2342,,0.89,,0,,36.08,,0.142,
22-Apr-2017 00:00,0.194,,180.9,,1.177,,16,,-0.04,,0,,33.08,,0.161,
22-Apr-2017 01:00,0.008,,114.3,,0.344,,111,,-0.92,,0,,54.17,,0.004,
22-Apr-2017 02:00,0.067,,224.7,,0.883,,259,,-0.64,,0,,49.57,,0.042,
22-Apr-2017 03:00,0.596,,184.3,,2.206,,338,,1.67,,0,,61.42,,0.253,
22-Apr-2017 04:00,2.545,,162.3,,6.567,,456,,6.01,,0,,18.03,,2.419,
22-Apr-2017 05:00,3.445,,161.3,,7.204,,533,,7.37,,0,,17.3,,3.288,
22-Apr-2017 06:00,3.359,,166.2,,7.89,,626,,7.26,,0,,24.3,,3.057,
22-Apr-2017 07:00,3.247,,174.5,,9.02,,714,,7.82,,0,,31.77,,2.747,
22-Apr-2017 08:00,2.917,,182,,7.743,,834,,8.6,,0,,37.07,,2.306,
22-Apr-2017 09:00,2.246,,248.3,,10.14,,945,,9.34,,0,,37.68,,1.76,
22-Apr-2017 10:00,1.85,,250.1,,6.763,,1003,,9.77,,0,,52.11,,1.084,
22-Apr-2017 11:00,2.235,,277.7,,8.28,,1116,,9.96,,0,,62.75,,0.893,
22-Apr-2017 12:00,2.77,,135,,11.91,,1225,,10.38,,0,,61.3,,1.184,
22-Apr-2017 13:00,2.318,,134.7,,8.82,,1306,,10.3,,0,,56.63,,1.185,
22-Apr-2017 14:00,2.61,,147.6,,10.73,,1450,,9.38,,0,,63.62,,1,
22-Apr-2017 15:00,2.287,,97.4,,9.61,,1544,,8.21,,0,,69.59,,0.599,
22-Apr-2017 16:00,2.097,,111.3,,10.05,,1648,,7.03,,0,,67.1,,0.658,
22-Apr-2017 17:00,2.303,,162.5,,13.18,,1759,,7.25,,0,,63.5,,0.887,
22-Apr-2017 18:00,1.835,,157.3,,9.51,,1859,,6.43,,0,,66.69,,0.591,
22-Apr-2017 19:00,1.554,,270.2,,9.31,,1900,,5.5,,0,,70.56,,0.375,
22-Apr-2017 20:00,1.052,,288.5,,4.803,,2002,,4.49,,0,,67.72,,0.317,
22-Apr-2017 21:00,1.442,,183.4,,5.097,,2146,,4.78,,0,,64.42,,0.53,
22-Apr-2017 22:00,1.633,,194.3,,5.097,,2245,,4.29,,0,,36.95,,1.293,
22-Apr-2017 23:00,1.796,,209.7,,7.106,,2320,,4.42,,0,,40.39,,1.349,
23-Apr-2017 00:00,1.189,,225.2,,3.627,,51,,3.85,,0,,32.41,,0.999,
23-Apr-2017 01:00,1.248,,215.3,,5.587,,152,,3.9,,0,,60.46,,0.553,
23-Apr-2017 02:00,1.305,,123.9,,6.42,,218,,4.25,,0,,53.92,,0.727,
23-Apr-2017 03:00,0.948,,111,,4.068,,339,,4.17,,0,,76.16,,0.11,
23-Apr-2017 04:00,2.222,,176,,8.67,,456,,3.62,,0,,42.11,,1.622,
23-Apr-2017 05:00,3.917,,171.7,,12.45,,554,,3.46,,0,,26.82,,3.488,
23-Apr-2017 06:00,2.704,,168.5,,14.21,,613,,3.61,,0,,34.32,,2.219,
23-Apr-2017 07:00,2.123,,174.4,,8.63,,707,,4.25,,0,,42.18,,1.548,
23-Apr-2017 08:00,2.207,,216.2,,7.988,,803,,4.94,,0,,50.57,,1.347,
23-Apr-2017 09:00,2.619,,221.2,,7.106,,926,,5.37,,0,,39.92,,1.983,
23-Apr-2017 10:00,2.889,,204.1,,13.92,,1029,,5.66,,0,,43.04,,2.073,
23-Apr-2017 11:00,2.807,,200.6,,10.14,,1126,,5.89,,0,,50.04,,1.736,
23-Apr-2017 12:00,3.263,,190.6,,10.19,,1200,,5.66,,0,,41.83,,2.393,
23-Apr-2017 13:00,3.925,,174.5,,12.84,,1351,,5.29,,0,,37.48,,3.085,
23-Apr-2017 14:00,3.194,,167.6,,10.98,,1400,,5.24,,0,,34.74,,2.606,
23-Apr-2017 15:00,3.447,,181,,10.44,,1503,,4.47,,0,,36.26,,2.757,
23-Apr-2017 16:00,1.85,,218.7,,8.04,,1655,,4.2,,0,,56.18,,0.96,
23-Apr-2017 17:00,1.435,,139.2,,7.008,,1706,,3.26,,0,,55.48,,0.762,
23-Apr-2017 18:00,1.882,,165.3,,6.42,,1840,,2.24,,0,,52.05,,1.105,
23-Apr-2017 19:00,2.722,,183.6,,8.53,,1952,,1.57,,0,,32.32,,2.289,
