,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Apr-2017 19:00,0.841,,117.3,,2.255,,1932,,12.95,,0,,45.22,,0.579,,12.7,,12.4,,2.6,
09-Apr-2017 20:00,1.568,,331.9,,2.99,,2049,,11.96,,0,,28.8,,1.369,,9,,8.8,,3.2,
09-Apr-2017 21:00,2.261,,344.7,,3.823,,2118,,10.07,,0,,31.62,,1.916,,6.4,,5.1,,2.4,
09-Apr-2017 22:00,0.942,,30.5,,3.627,,2203,,10.09,,0,,46.02,,0.638,,8.9,,8.7,,3.8,
09-Apr-2017 23:00,1.413,,48.4,,3.039,,2303,,9.64,,0,,55.6,,0.747,,5.7,,5.9,,2.8,
10-Apr-2017 00:00,1.151,,14.4,,2.255,,2,,8.47,,0,,41.05,,0.856,,5.9,,5,,3.5,
10-Apr-2017 01:00,1.413,,7.5,,2.99,,134,,7.57,,0,,34.97,,1.149,,6.5,,6.5,,3.9,
10-Apr-2017 02:00,0.814,,116.5,,1.912,,249,,6.63,,0,,72,,0.171,,7.9,,7.7,,3,
10-Apr-2017 03:00,1.157,,143.2,,2.304,,324,,5.18,,0,,31.3,,0.984,,6.3,,6.2,,5,
10-Apr-2017 04:00,0.608,,114.7,,2.745,,402,,4.35,,0,,38.55,,0.47,,12.8,,12.1,,5.4,
10-Apr-2017 05:00,1.398,,107.5,,2.549,,519,,4.91,,0,,18.61,,1.324,,9.6,,8.6,,4.9,
10-Apr-2017 06:00,1.792,,118.1,,2.843,,644,,5.22,,0,,10.84,,1.76,,10.1,,10.4,,3.8,
10-Apr-2017 07:00,1.821,,174.2,,3.137,,730,,6.81,,0,,25.4,,1.642,,16,,16.8,,3.7,
10-Apr-2017 08:00,1.527,,181.8,,3.186,,842,,8.91,,0,,18.78,,1.445,,15.6,,15.4,,5.3,
10-Apr-2017 09:00,2.056,,192.4,,3.333,,952,,11.08,,0,,18.48,,1.949,,8.8,,8.4,,4,
10-Apr-2017 10:00,1.676,,217.2,,3.48,,1048,,13.24,,0,,22.69,,1.545,,8.3,,6.7,,1,
10-Apr-2017 11:00,2.14,,220.4,,4.754,,1155,,15.08,,0,,23.09,,1.966,,4.1,,3.6,,0.7,
10-Apr-2017 12:00,2.133,,243.5,,4.362,,1204,,16.37,,0,,25.27,,1.925,,7.2,,6.9,,4.6,
10-Apr-2017 13:00,1.468,,224.4,,4.215,,1302,,17.88,,0,,39.17,,1.125,,9.5,,9.2,,7.2,
10-Apr-2017 14:00,1.644,,249.8,,4.852,,1457,,18.94,,0,,30.24,,1.415,,11.5,,11.7,,7.2,
10-Apr-2017 15:00,1.974,,231.4,,4.362,,1513,,19.75,,0,,22.19,,1.826,,12.9,,13.2,,4.7,
10-Apr-2017 16:00,3.231,,218.5,,8.23,,1651,,19.8,,0,,17.69,,3.077,,14.3,,14,,7.7,
10-Apr-2017 17:00,1.999,,188.8,,6.42,,1756,,19.68,,0,,40.77,,1.493,,16.8,,16.7,,7.7,
10-Apr-2017 18:00,4.276,,141.1,,6.616,,1843,,17.86,,0,,15.16,,4.127,,11.2,,11.9,,5.4,
10-Apr-2017 19:00,2.611,,125.5,,5.636,,1920,,17.46,,0,,12.95,,2.544,,15.9,,15.3,,8.2,
10-Apr-2017 20:00,1.171,,75.8,,2.549,,2019,,16.86,,0,,21.28,,1.091,,16.2,,16.4,,7.9,
10-Apr-2017 21:00,1.115,,328,,3.921,,2139,,16.25,,0,,56.66,,0.569,,14.4,,14.2,,10.7,
10-Apr-2017 22:00,2.543,,348.4,,3.333,,2250,,14.77,,0,,17.67,,2.422,,14.9,,15,,9.4,
10-Apr-2017 23:00,1.751,,0.6,,3.529,,2357,,14.11,,0,,20.55,,1.638,,15.7,,16.1,,9.1,
11-Apr-2017 00:00,2.997,,348.8,,4.313,,23,,12.61,,0,,17.35,,2.86,,15.9,,16.5,,9.1,
11-Apr-2017 01:00,2.111,,2,,3.137,,101,,12.16,,0,,22.94,,1.942,,11.9,,11.5,,11.5,
11-Apr-2017 02:00,1.223,,28.1,,2.402,,224,,11.61,,0,,52.86,,0.702,,10.2,,10,,7.7,
11-Apr-2017 03:00,1.601,,20.3,,3.578,,356,,10.15,,0,,28.06,,1.409,,13.5,,13.6,,8.6,
11-Apr-2017 04:00,2.371,,345.8,,4.068,,454,,10.6,,0,,20.18,,2.224,,15.9,,17,,7.6,
11-Apr-2017 05:00,2.087,,341.6,,3.725,,501,,11.87,,0,,13.38,,2.03,,25.4,,26.9,,12.1,
11-Apr-2017 06:00,1.813,,348.9,,2.99,,615,,12.86,,0,,23.05,,1.667,,23.1,,22,,11.9,
11-Apr-2017 07:00,2.106,,315.9,,3.431,,715,,14.38,,0,,20.93,,1.966,,18,,17.7,,11.2,
11-Apr-2017 08:00,2.627,,286.9,,4.803,,822,,15.47,,0,,19,,2.483,,25.1,,24.8,,14,
11-Apr-2017 09:00,1.749,,248.4,,4.656,,903,,16.88,,0,,70.4,,0.429,,17.5,,17.9,,7.2,
11-Apr-2017 10:00,7.06,,179.1,,11.96,,1028,,19.07,,0,,13.36,,6.863,,28.8,,28.8,,15,
11-Apr-2017 11:00,8.06,,176.7,,12.69,,1134,,18.6,,0,,8.89,,7.96,,30.5,,30,,16.9,
11-Apr-2017 12:00,7.73,,172.9,,12.3,,1237,,18.53,,0,,10.76,,7.6,,26.3,,27.3,,14.8,
11-Apr-2017 13:00,5.587,,180.9,,10.68,,1302,,19.33,,0,,14.37,,5.412,,17.6,,17.3,,12.3,
11-Apr-2017 14:00,3.832,,196.7,,8.13,,1456,,21.33,,0,,17.71,,3.649,,11.2,,11.4,,1.8,
11-Apr-2017 15:00,4.404,,195.9,,7.84,,1503,,21.74,,0,,13.65,,4.279,,13.2,,55.6,,5.8,
11-Apr-2017 16:00,3.491,,169.9,,7.5,,1653,,21.98,,0,,23.33,,3.202,,12.1,,279,,5.1,
11-Apr-2017 17:00,2.357,,164.7,,5.244,,1700,,21.46,,0,,26.23,,2.109,,9.8,,9.6,,1.2,
11-Apr-2017 18:00,2.109,,100.5,,6.959,,1831,,20.23,,0,,24.34,,1.919,,20.8,,20.1,,7.1,
11-Apr-2017 19:00,2.773,,98.2,,7.2,,1948,,19.2,,0,,22.35,,2.562,,16.4,,18.5,,7.5,
11-Apr-2017 20:00,2.356,,106.3,,6.126,,2017,,18.55,,0,,19.28,,2.223,,10.6,,11.4,,3.6,
11-Apr-2017 21:00,2.129,,171.4,,5.587,,2106,,16.26,,0,,47.12,,1.408,,12.3,,12.3,,5.3,
11-Apr-2017 22:00,1.552,,352.3,,3.529,,2201,,14.7,,0,,27.37,,1.375,,10,,10.5,,4.9,
11-Apr-2017 23:00,1.83,,14.6,,3.382,,2306,,13.5,,0,,28.3,,1.606,,8.6,,8.3,,4.2,
12-Apr-2017 00:00,1.905,,321.6,,3.774,,51,,12.68,,0,,24.77,,1.727,,10.2,,10.3,,3.9,
12-Apr-2017 01:00,2.684,,322.4,,3.823,,125,,11.87,,0,,14.41,,2.599,,10.6,,10.9,,6.8,
12-Apr-2017 02:00,2.787,,339.5,,4.313,,249,,11.24,,0,,16.3,,2.675,,10,,9.5,,6.8,
12-Apr-2017 03:00,1.62,,332.9,,3.137,,311,,11.49,,0,,38.62,,1.252,,10.9,,11.1,,6.9,
12-Apr-2017 04:00,0.543,,350.2,,1.373,,409,,9.98,,0,,53.72,,0.304,,13.3,,17.4,,7.2,
12-Apr-2017 05:00,1.111,,36.8,,2.549,,520,,9.64,,0,,47.09,,0.735,,11.4,,10.9,,5,
12-Apr-2017 06:00,0.445,,31.7,,1.765,,645,,9.36,,0,,80.7,,0.003,,21.9,,19.8,,7,
12-Apr-2017 07:00,0.716,,219.2,,2.304,,747,,12.72,,0,,30.47,,0.614,,12,,13.5,,7.6,
12-Apr-2017 08:00,1.316,,223,,2.647,,841,,14.23,,0,,42.99,,0.945,,9.5,,9.8,,3.4,
12-Apr-2017 09:00,1.736,,248.7,,3.48,,954,,15.75,,0,,19.64,,1.634,,9.9,,9.8,,0.1,
12-Apr-2017 10:00,2.278,,233.9,,4.068,,1025,,17.31,,0,,20.17,,2.137,,8.8,,4.7,,0.4,
12-Apr-2017 11:00,1.53,,214.3,,4.019,,1101,,19.09,,0,,35.31,,1.239,,10,,11.1,,2.9,
12-Apr-2017 12:00,1.739,,241.4,,5.293,,1221,,21.56,,0,,38.69,,1.342,,7.6,,9.4,,4.3,
12-Apr-2017 13:00,3.538,,181.5,,11.52,,1353,,23.74,,0,,33.1,,2.947,,10.6,,9.5,,3.6,
12-Apr-2017 14:00,8.5,,176.5,,14.41,,1458,,24.77,,0,,16.47,,8.15,,18.4,,17.9,,7.3,
12-Apr-2017 15:00,7.1,,177.9,,14.36,,1517,,24.93,,0,,15.11,,6.855,,27.8,,11,,6.6,
12-Apr-2017 16:00,8.02,,179.8,,12.89,,1630,,24.26,,0,,8.82,,7.93,,34.5,,44.4,,15,
12-Apr-2017 17:00,8.57,,171.8,,12.74,,1713,,22.46,,0,,9.18,,8.46,,23.3,,23.2,,11.6,
12-Apr-2017 18:00,7.55,,167.6,,12.15,,1828,,20.11,,0,,12.6,,7.37,,36.3,,53.2,,13.2,
12-Apr-2017 19:00,6.466,,146.4,,10.68,,1939,,19.14,,0,,17.19,,6.174,,17.5,,17.2,,3.2,
12-Apr-2017 20:00,5.036,,135,,9.6,,2011,,19.28,,0,,12.8,,4.91,,16.7,,17.3,,1.3,
12-Apr-2017 21:00,5.993,,126.3,,11.27,,2136,,18.72,,0,,12.66,,5.846,,22.1,,20.1,,8.8,
12-Apr-2017 22:00,7.43,,125.1,,12.35,,2205,,17.98,,0,,10.89,,7.3,,51.1,,50.9,,11,
12-Apr-2017 23:00,6.462,,119.6,,12.15,,2300,,17.3,,0,,11.01,,6.343,,26.8,,29.2,,10.3,
13-Apr-2017 00:00,7.28,,133.4,,14.95,,42,,17.47,,0,,13.05,,7.09,,22.5,,32.9,,8.4,
13-Apr-2017 01:00,7.67,,152.3,,19.89,,137,,17.69,,0,,12.35,,7.5,,27.1,,23.7,,8.3,
13-Apr-2017 02:00,7.53,,170.2,,16.61,,226,,16.59,,0,,13.29,,7.33,,11.3,,11.9,,2.3,
13-Apr-2017 03:00,6.897,,166.8,,12.01,,308,,15.97,,0,,12.69,,6.728,,11,,10.3,,4.1,
13-Apr-2017 04:00,7.63,,157.2,,13.52,,415,,16.39,,0,,12.53,,7.45,,19.2,,20.3,,3.1,
13-Apr-2017 05:00,6.507,,155.2,,13.97,,530,,15.83,,0,,15.22,,6.277,,43,,40.4,,11.3,
13-Apr-2017 06:00,7.79,,163.3,,14.75,,646,,15.99,,0,,14.36,,7.54,,25.7,,23.8,,3.3,
13-Apr-2017 07:00,7.2,,157.8,,16.32,,754,,17.36,,0,,14.87,,6.958,,16.9,,74.8,,5.2,
13-Apr-2017 08:00,9.72,,142,,17.35,,822,,17.45,,0,,17.49,,9.26,,199.6,,235.7,,12.6,
13-Apr-2017 09:00,7.76,,143.6,,18.33,,918,,18.43,,0,,25.39,,6.996,,360.7,,303.2,,29.8,
13-Apr-2017 10:00,6.363,,193.4,,14.26,,1050,,19.53,,0,,36.62,,5.063,,189.6,,195.7,,18.7,
13-Apr-2017 11:00,10.05,,213.4,,18.18,,1155,,19.9,,0,,13.49,,9.77,,110.8,,111.6,,11.6,
13-Apr-2017 12:00,11.06,,211.5,,20.09,,1256,,19.66,,0,,12.32,,10.8,,240.9,,254,,13.7,
13-Apr-2017 13:00,11.82,,213.9,,19.85,,1332,,19.23,,0,,12.09,,11.56,,182.4,,176.9,,17.2,
13-Apr-2017 14:00,11.83,,218.8,,17.98,,1426,,18.84,,0,,8.63,,11.7,,51.5,,,AV,,AV
13-Apr-2017 15:00,10.58,,218.2,,18.18,,1509,,18.66,,0,,9.78,,10.42,,,AV,,AV,,AV
13-Apr-2017 16:00,6.522,,206.1,,13.48,,1635,,19,,0,,20.27,,6.113,,,AV,,AV,,AV
13-Apr-2017 17:00,7.22,,122.3,,14.21,,1710,,17.6,,0,,14.1,,7,,,AV,,AV,,AV
13-Apr-2017 18:00,5.389,,113.5,,10.44,,1800,,16.55,,0,,13.9,,5.23,,44.2,,41.6,,9.3,
13-Apr-2017 19:00,5.508,,111.5,,10.78,,1937,,15.85,,0,,13.03,,5.365,,30.8,,29.2,,9.3,
13-Apr-2017 20:00,2.129,,10.3,,5.881,,2043,,15.12,,0,,50.28,,1.309,,23.3,,24.2,,6.1,
13-Apr-2017 21:00,1.911,,301.1,,5.342,,2111,,12.12,,0,,30.56,,1.639,,15.7,,15.7,,2.4,
13-Apr-2017 22:00,2.927,,329.6,,6.469,,2223,,9.93,,0,,35.48,,2.365,,15.5,,11.9,,1.4,
13-Apr-2017 23:00,3.491,,118.5,,5.44,,2305,,9.39,,0,,9.72,,3.441,,10,,10.7,,2.4,
14-Apr-2017 00:00,1.702,,118.4,,3.97,,2,,8.52,,0,,35.68,,1.371,,7.3,,7.4,,3.3,
14-Apr-2017 01:00,1.173,,86.6,,2.353,,114,,8.99,,0,,48.25,,0.756,,7.3,,8,,3.7,
14-Apr-2017 02:00,0.716,,306.5,,2.059,,214,,8.05,,0,,55.03,,0.385,,9.2,,8.8,,5.9,
14-Apr-2017 03:00,0.857,,85.9,,2.402,,338,,7.2,,0,,36.7,,0.681,,8.8,,9.1,,3,
14-Apr-2017 04:00,1.028,,347.2,,2.451,,410,,6.57,,0,,45.48,,0.704,,8,,8.2,,3.1,
14-Apr-2017 05:00,0.433,,31.9,,1.667,,509,,6.18,,0,,41.78,,0.318,,12.5,,13.3,,3.2,
14-Apr-2017 06:00,1.37,,122.1,,4.019,,644,,7.6,,0,,37.57,,1.075,,7.7,,8.5,,1.7,
14-Apr-2017 07:00,1.994,,144.4,,4.068,,723,,8.57,,0,,20.45,,1.867,,10.1,,10.2,,3.9,
14-Apr-2017 08:00,1.385,,279.3,,3.235,,825,,10.32,,0,,48.25,,0.894,,7.9,,7.1,,2.1,
14-Apr-2017 09:00,1.947,,236.7,,3.529,,955,,11.42,,0,,21.9,,1.804,,11.3,,11.6,,3.7,
14-Apr-2017 10:00,1.779,,217.3,,3.627,,1048,,13.45,,0,,28.29,,1.562,,12.3,,12.7,,5,
14-Apr-2017 11:00,1.547,,217.8,,3.676,,1131,,15.06,,0,,37.58,,1.214,,18.9,,19.5,,5.3,
14-Apr-2017 12:00,1.853,,217.5,,4.656,,1236,,16.3,,0,,30.64,,1.588,,23.8,,24.6,,3,
14-Apr-2017 13:00,2.037,,194.4,,4.117,,1355,,17.63,,0,,25.64,,1.833,,,AX,,AX,,AX
14-Apr-2017 14:00,2.495,,202.9,,4.558,,1410,,18.17,,0,,21,,2.328,,,AX,,AX,2,
14-Apr-2017 15:00,2.223,,200.9,,4.705,,1510,,18.82,,0,,20.56,,2.08,,15.2,,14.9,,5,
14-Apr-2017 16:00,1.645,,198.5,,3.382,,1601,,19.38,,0,,26.14,,1.474,,15.3,,15.3,,6.7,
14-Apr-2017 17:00,0.392,,158.9,,1.814,,1702,,19.75,,0,,49.13,,0.248,,14.2,,13.6,,4.1,
14-Apr-2017 18:00,0.671,,65.9,,2.451,,1852,,17.89,,0,,26.11,,0.602,,28.9,,29.9,,1.9,
14-Apr-2017 19:00,2.045,,236.7,,3.921,,1918,,16,,0,,43.57,,1.453,,29.8,,30.1,,3.6,
14-Apr-2017 20:00,2.401,,12.7,,4.362,,2054,,15.22,,0,,14.82,,2.321,,12.4,,10.7,,4,
14-Apr-2017 21:00,2.315,,356.4,,4.019,,2113,,14.42,,0,,19.94,,2.175,,14.9,,15,,4.6,
14-Apr-2017 22:00,1.379,,11,,2.598,,2212,,13.42,,0,,35.79,,1.109,,13.1,,12.6,,5.5,
14-Apr-2017 23:00,2.757,,351.5,,5.048,,2336,,12.67,,0,,23.44,,2.526,,19.2,,19.4,,2.3,
15-Apr-2017 00:00,1.507,,15.9,,3.529,,24,,11.12,,0,,60.41,,0.669,,14.1,,16,,3.9,
15-Apr-2017 01:00,0.831,,114.3,,2.255,,153,,9.81,,0,,48.14,,0.538,,12.9,,13.1,,3.7,
15-Apr-2017 02:00,0.832,,129.3,,2.402,,258,,9.3,,0,,61.81,,0.347,,12,,11.5,,1.8,
15-Apr-2017 03:00,1.094,,101,,2.549,,346,,9.15,,0,,58.63,,0.521,,6.7,,6.1,,4.8,
15-Apr-2017 04:00,2.205,,115.1,,5.783,,453,,8.47,,0,,27.14,,1.958,,8.7,,8.8,,3.1,
15-Apr-2017 05:00,2.556,,118.9,,5.979,,509,,8,,0,,11.29,,2.506,,7.8,,7.3,,3.4,
15-Apr-2017 06:00,2.152,,132.1,,3.921,,612,,9.18,,0,,22.25,,1.99,,9.4,,8.9,,2.3,
15-Apr-2017 07:00,2.395,,153,,3.774,,747,,10.28,,0,,20.06,,2.248,,9.8,,10.7,,4,
15-Apr-2017 08:00,2.107,,178,,3.921,,811,,12.03,,0,,23.65,,1.927,,11.2,,11.1,,0.6,
15-Apr-2017 09:00,1.759,,178.8,,3.333,,950,,13.8,,0,,21.31,,1.637,,12.2,,13,,5.1,
15-Apr-2017 10:00,1.694,,215.4,,3.186,,1018,,15.6,,0,,26.54,,1.512,,11.2,,11.3,,6.3,
15-Apr-2017 11:00,1.647,,232.4,,3.48,,1127,,17.5,,0,,26.1,,1.476,,11.2,,10.4,,2.7,
15-Apr-2017 12:00,1.804,,220.1,,4.117,,1230,,19.44,,0,,29.23,,1.569,,11.9,,13.2,,3.6,
15-Apr-2017 13:00,1.616,,242.2,,3.872,,1344,,21.43,,0,,27.06,,1.436,,14.3,,15.6,,1.3,
15-Apr-2017 14:00,2.154,,223.6,,4.803,,1413,,22.78,,0,,33.5,,1.786,,12.7,,13.8,,11,
15-Apr-2017 15:00,5.648,,201.9,,10.63,,1552,,23.44,,0,,17.22,,5.392,,40.9,,23.8,,4.1,
15-Apr-2017 16:00,7.41,,191.8,,11.66,,1600,,23.07,,0,,10.96,,7.27,,16.1,,17.1,,4.6,
15-Apr-2017 17:00,5.891,,180,,10.14,,1707,,22.42,,0,,13.15,,5.736,,17.6,,15.8,,1.8,
15-Apr-2017 18:00,4.623,,156.3,,8.58,,1813,,20.62,,0,,17.16,,4.415,,18.2,,18.3,,6.7,
15-Apr-2017 19:00,4.367,,144.8,,8.13,,1912,,20.31,,0,,15.23,,4.212,,16.1,,14.9,,6.6,
15-Apr-2017 20:00,3.203,,129.5,,6.077,,2051,,19.72,,0,,15.1,,3.092,,21.6,,14.1,,4.4,
15-Apr-2017 21:00,2.63,,121.4,,4.656,,2110,,19.02,,0,,14.31,,2.548,,12.1,,12.3,,6.8,
15-Apr-2017 22:00,1.776,,108.6,,3.774,,2256,,19.14,,0,,19.59,,1.672,,20.1,,21.1,,5,
15-Apr-2017 23:00,2.433,,120.5,,4.901,,2313,,19.33,,0,,17.54,,2.319,,8.5,,8.2,,6.4,
16-Apr-2017 00:00,1.546,,105.4,,3.921,,37,,18.47,,0,,24.24,,1.407,,10,,9.8,,3.8,
16-Apr-2017 01:00,1.121,,105.1,,3.529,,118,,17.38,,0,,39.62,,0.853,,11,,11.1,,5.1,
16-Apr-2017 02:00,1.411,,46.6,,3.529,,239,,17.23,,0,,64.06,,0.528,,12.4,,12.9,,5.3,
16-Apr-2017 03:00,1.21,,67.1,,3.431,,337,,15.54,,0,,63.74,,0.461,,18.1,,18.4,,3.9,
16-Apr-2017 04:00,1.609,,118.2,,4.166,,453,,13.22,,0,,18.77,,1.522,,16.9,,17.2,,5.7,
16-Apr-2017 05:00,1.968,,122.1,,3.284,,523,,12.12,,0,,14.31,,1.907,,13.9,,13.7,,7.2,
16-Apr-2017 06:00,1.547,,121,,2.598,,642,,12.62,,0,,18.7,,1.464,,13.4,,13.7,,7.7,
16-Apr-2017 07:00,1.544,,182.7,,3.284,,723,,13.72,,0,,22.4,,1.426,,21,,21.8,,7.3,
16-Apr-2017 08:00,1.363,,153.9,,2.892,,817,,16.4,,0,,43.87,,0.963,,3.9,,2.8,,4.7,
16-Apr-2017 09:00,2.332,,257.9,,4.852,,933,,18.43,,0,,25.52,,2.1,,14.3,,13.9,,7.1,
16-Apr-2017 10:00,2.222,,209.7,,4.656,,1051,,19.92,,0,,21.26,,2.069,,7.8,,7.5,,6,
16-Apr-2017 11:00,2.098,,168.8,,6.077,,1157,,22.31,,0,,31.58,,1.779,,9.2,,9,,6.2,
16-Apr-2017 12:00,5.526,,175.9,,10.73,,1259,,24.99,,0,,15.42,,5.325,,5.8,,5.5,,-1.3,
16-Apr-2017 13:00,7.23,,185.9,,12.89,,1354,,24.79,,0,,12.15,,7.06,,15.4,,17.5,,6,
16-Apr-2017 14:00,8.44,,215.2,,14.31,,1404,,23.95,,0,,14.4,,8.17,,14.6,,37.8,,1.2,
16-Apr-2017 15:00,9.27,,206.4,,14.9,,1532,,24.43,,0,,11.84,,9.07,,28.3,,44.3,,0,
16-Apr-2017 16:00,7.99,,198.5,,13.67,,1616,,23.76,,0,,12.07,,7.81,,29.7,,31.2,,5.9,
16-Apr-2017 17:00,10.51,,185.8,,15.44,,1743,,21.47,,0,,10.08,,10.35,,41,,43.2,,6.4,
16-Apr-2017 18:00,9.94,,187.6,,14.9,,1848,,19.47,,0,,10.56,,9.77,,64.5,,63.7,,12.7,
16-Apr-2017 19:00,10.44,,179.3,,19.01,,1957,,18.45,,0,,9.76,,10.29,,86,,82.9,,24.4,
16-Apr-2017 20:00,9.14,,182.2,,15.88,,2008,,18.17,,0,,12.11,,8.94,,39.4,,37.9,,9.9,
16-Apr-2017 21:00,9.08,,184.7,,15.24,,2119,,18.06,,0,,8.73,,8.98,,22.2,,22,,7.8,
16-Apr-2017 22:00,6.82,,173.8,,11.96,,2240,,17.87,,0,,12.86,,6.648,,50.3,,50,,11.7,
16-Apr-2017 23:00,4.326,,178.9,,13.23,,2309,,17.68,,0,,34.19,,3.555,,41.4,,41.4,,10.1,
17-Apr-2017 00:00,4.525,,172.7,,11.12,,37,,17.09,,0,,19.96,,4.25,,23,,23.2,,6.3,
17-Apr-2017 01:00,2.958,,124.3,,6.518,,103,,17.02,,0,,21.36,,2.753,,14.7,,15.3,,4,
17-Apr-2017 02:00,2.048,,123.2,,5.93,,222,,17.63,,0,,22.86,,1.885,,7.7,,7.1,,2.8,
17-Apr-2017 03:00,1.275,,27.9,,4.558,,342,,16,,0,,70.9,,0.297,,4.6,,4.3,,-1.9,
17-Apr-2017 04:00,1.1,,346.9,,2.451,,436,,15.45,,0,,48.14,,0.712,,7.3,,8.3,,-1.1,
17-Apr-2017 05:00,1.604,,10,,3.823,,506,,15.54,,0,,53.45,,0.906,,11.8,,13.9,,3.3,
17-Apr-2017 06:00,1.962,,303.9,,5.293,,619,,15.5,,0,,52.41,,1.141,,28.8,,24.2,,4.2,
17-Apr-2017 07:00,2.769,,293.4,,4.754,,747,,17.22,,0,,14.92,,2.675,,28,,21.8,,3.6,
17-Apr-2017 08:00,1.737,,275.2,,3.235,,809,,18.91,,0,,33.36,,1.442,,30.3,,12.8,,-0.9,
17-Apr-2017 09:00,2.979,,154.1,,8.43,,933,,20.6,,0,,45.61,,2.034,,10.9,,9.1,,3.1,
17-Apr-2017 10:00,2.651,,190.9,,7.79,,1005,,21.84,,0,,26.19,,2.374,,10.9,,8.6,,2.5,
17-Apr-2017 11:00,2.452,,149.9,,8.53,,1150,,22.93,,0,,35.12,,1.992,,21.1,,14.8,,2.9,
17-Apr-2017 12:00,4.654,,138.6,,9.07,,1256,,24.13,,0,,23.18,,4.273,,27.9,,17.2,,7.9,
17-Apr-2017 13:00,6.059,,145.5,,13.77,,1328,,24.83,,0,,25.78,,5.445,,60.6,,60.3,,7.3,
17-Apr-2017 14:00,8.17,,181.4,,12.15,,1439,,24.62,,0,,10.01,,8.04,,19.1,,11.8,,0,
17-Apr-2017 15:00,9.82,,176.8,,14.9,,1557,,24.36,,0,,8.52,,9.71,,27.9,,24.4,,6.6,
17-Apr-2017 16:00,11.28,,172.2,,18.18,,1629,,22.83,,0,,8.19,,11.17,,72.6,,61.4,,5.2,
17-Apr-2017 17:00,11.21,,177.6,,17.1,,1733,,21.64,,0,,8.99,,11.07,,28.8,,30.6,,4.4,
17-Apr-2017 18:00,7.84,,163.5,,14.16,,1805,,20.82,,0,,11.06,,7.69,,15.1,,13.2,,-0.8,
17-Apr-2017 19:00,4.737,,142.2,,9.9,,1907,,20.77,,0,,18.14,,4.5,,10.9,,10.8,,3.9,
17-Apr-2017 20:00,7.51,,158.7,,15.83,,2051,,20.22,,0,,13.55,,7.3,,20.6,,20.4,,6.3,
17-Apr-2017 21:00,7.86,,170.5,,11.91,,2109,,19.76,,0,,9.41,,7.76,,20,,18.4,,3.1,
17-Apr-2017 22:00,9.04,,169,,15.63,,2233,,19.69,,0,,10.06,,8.9,,20.5,,20.3,,0.3,
17-Apr-2017 23:00,6.255,,170.1,,11.07,,2300,,18.96,,0,,13.1,,6.092,,10.8,,11,,1.7,
18-Apr-2017 00:00,4.938,,148.8,,9.7,,0,,18.54,,0,,14.42,,4.781,,10.3,,10.8,,6.6,
18-Apr-2017 01:00,5.179,,126,,9.8,,114,,17.95,,0,,15.33,,4.993,,7.1,,7.2,,0.4,
18-Apr-2017 02:00,4.555,,118.2,,8.63,,256,,17.55,,0,,12.21,,4.452,,6.6,,6.6,,0.7,
18-Apr-2017 03:00,5.331,,127,,8.67,,323,,17.12,,0,,10.96,,5.233,,6.9,,6.4,,2.2,
18-Apr-2017 04:00,4.173,,129.9,,8.18,,418,,16.51,,0,,15.24,,4.025,,5.3,,5.8,,3.1,
18-Apr-2017 05:00,3.801,,130.9,,8.04,,500,,17.19,,0,,13.67,,3.693,,5.9,,6,,0.8,
18-Apr-2017 06:00,4.795,,146,,8.87,,607,,18.63,,0,,13.35,,4.665,,11.5,,7.7,,1.9,
18-Apr-2017 07:00,5.257,,146.2,,9.85,,706,,19.96,,0,,21.36,,4.892,,11.6,,11.6,,2.1,
18-Apr-2017 08:00,6.313,,188.2,,12.1,,849,,20.72,,0,,15.36,,6.086,,15.6,,15.3,,5.7,
18-Apr-2017 09:00,7.68,,174.1,,12.79,,911,,20.17,,0,,12.42,,7.5,,9.5,,9.9,,5.4,
18-Apr-2017 10:00,7,,156.8,,13.57,,1054,,20.7,,0,,45.82,,4.762,,22.3,,28.9,,3.9,
18-Apr-2017 11:00,3.258,,288.5,,12.1,,1102,,18.77,,0.01,,68.17,,0.95,,22.3,,27.6,,7.4,
18-Apr-2017 12:00,6.187,,192.3,,10.83,,1217,,20.25,,0,,17.62,,5.895,,3.4,,4.8,,3.6,
18-Apr-2017 13:00,8.48,,191.6,,14.7,,1324,,19.37,,0,,14.94,,8.19,,29,,25.6,,9.6,
18-Apr-2017 14:00,6.179,,203.8,,12.45,,1405,,18.89,,0,,23.23,,5.671,,9.7,,8.4,,5.9,
18-Apr-2017 15:00,9.65,,186.5,,17.69,,1518,,19.7,,0,,23.48,,8.84,,10.2,,7.1,,1.9,
18-Apr-2017 16:00,7.47,,232.7,,15.73,,1600,,19.03,,0,,13.35,,7.27,,10.7,,11.7,,-0.4,
18-Apr-2017 17:00,7.02,,245.9,,12.05,,1702,,18.42,,0,,15.9,,6.746,,8.1,,7.7,,6.7,
18-Apr-2017 18:00,3.401,,262.1,,8.33,,1801,,16.46,,0,,33.51,,2.819,,12.9,,15.6,,3.9,
18-Apr-2017 19:00,3.043,,124,,7.06,,1932,,15.07,,0,,22.03,,2.818,,12.7,,12.6,,3.3,
