,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Apr-2017 07:00,9.36,,126.9,,15.78,,743,,17.24,,14.34,,9.07,
13-Apr-2017 08:00,11.15,,151.5,,19.36,,845,,17.03,,12.67,,10.87,
13-Apr-2017 09:00,12.31,,187.1,,17.69,,958,,18.12,,11.2,,12.07,
13-Apr-2017 10:00,13.33,,187.9,,20.87,,1056,,18.62,,15.42,,12.85,
13-Apr-2017 11:00,14.67,,202.7,,21.81,,1149,,18.96,,12.82,,14.3,
13-Apr-2017 12:00,15.7,,220.1,,22.54,,1215,,19.03,,9.38,,15.49,
13-Apr-2017 13:00,17.37,,230.3,,26.26,,1312,,18.67,,8.57,,17.17,
13-Apr-2017 14:00,14.58,,240.1,,21.76,,1446,,18.38,,9.52,,14.38,
13-Apr-2017 15:00,11.83,,228.8,,17.15,,1537,,17.96,,14.44,,11.45,
13-Apr-2017 16:00,10.62,,212.8,,17.64,,1626,,17.35,,23.89,,9.7,
13-Apr-2017 17:00,10.03,,174.5,,15.04,,1730,,17.07,,18.66,,9.5,
13-Apr-2017 18:00,7.8,,170.1,,13.28,,1800,,16.42,,13.26,,7.59,
13-Apr-2017 19:00,6.252,,147,,8.82,,1900,,15.52,,10.22,,6.152,
13-Apr-2017 20:00,3.757,,156.7,,7.74,,2007,,15.01,,13.75,,3.649,
13-Apr-2017 21:00,3.546,,144.3,,7.06,,2158,,12.69,,75.6,,0.457,
13-Apr-2017 22:00,2.497,,294.8,,8.82,,2201,,10.55,,28.18,,2.195,
13-Apr-2017 23:00,4.127,,159.5,,7.4,,2359,,9.54,,10.38,,4.059,
14-Apr-2017 00:00,6.684,,154.4,,9.16,,56,,8.96,,15.5,,6.439,
14-Apr-2017 01:00,5.225,,146.4,,8.18,,104,,8.51,,6.25,,5.194,
14-Apr-2017 02:00,4.175,,151.2,,5.685,,206,,8.12,,8.14,,4.133,
14-Apr-2017 03:00,3.535,,160.9,,5.391,,358,,7.52,,8.9,,3.492,
14-Apr-2017 04:00,3.028,,179.5,,4.95,,401,,6.52,,19.56,,2.851,
14-Apr-2017 05:00,3.912,,158.9,,5.097,,536,,6.37,,10.01,,3.852,
14-Apr-2017 06:00,4.061,,176.2,,5.44,,623,,6.94,,8.91,,4.012,
14-Apr-2017 07:00,3.982,,192.7,,5.244,,754,,8.6,,16.04,,3.826,
14-Apr-2017 08:00,3.025,,214,,5.587,,807,,9.44,,16.17,,2.904,
14-Apr-2017 09:00,1.437,,220.7,,3.529,,908,,11.46,,45.49,,0.983,
14-Apr-2017 10:00,1.761,,291.9,,4.705,,1048,,13.24,,54.62,,0.96,
14-Apr-2017 11:00,2.297,,258.7,,5.636,,1121,,14.65,,31.95,,1.94,
14-Apr-2017 12:00,2.289,,254,,4.803,,1241,,15.89,,33.82,,1.89,
14-Apr-2017 13:00,2.692,,273.5,,5.979,,1354,,16.99,,26.56,,2.403,
14-Apr-2017 14:00,3.858,,267.3,,8.23,,1454,,17.9,,22.31,,3.565,
14-Apr-2017 15:00,3.008,,289.2,,5.881,,1511,,18.51,,19.98,,2.825,
14-Apr-2017 16:00,2.439,,326.4,,4.999,,1600,,18.93,,25.04,,2.206,
14-Apr-2017 17:00,1.87,,338.9,,4.068,,1703,,19,,19.9,,1.758,
14-Apr-2017 18:00,1.361,,279.4,,3.186,,1835,,18.3,,40.45,,1.021,
14-Apr-2017 19:00,1.699,,353.7,,3.627,,1952,,16.82,,50.24,,1.045,
14-Apr-2017 20:00,2.124,,18.1,,4.46,,2026,,15.98,,40.88,,1.583,
14-Apr-2017 21:00,2.448,,158.4,,5.244,,2156,,15.37,,32.31,,2.058,
14-Apr-2017 22:00,3.785,,149.7,,5.734,,2250,,14.62,,10.32,,3.724,
14-Apr-2017 23:00,3.291,,132.3,,5.097,,2305,,13.4,,31.06,,2.808,
15-Apr-2017 00:00,1.773,,85.7,,3.186,,33,,11.11,,34.72,,1.447,
15-Apr-2017 01:00,2.385,,171.6,,4.264,,155,,11.75,,34.42,,1.954,
15-Apr-2017 02:00,3.668,,186.4,,4.999,,227,,10.39,,10.25,,3.61,
15-Apr-2017 03:00,4.483,,180.8,,5.979,,319,,8.97,,12.51,,4.376,
15-Apr-2017 04:00,4.038,,200.6,,4.852,,402,,8.07,,8.76,,3.991,
15-Apr-2017 05:00,3.103,,186.7,,5.195,,509,,8.23,,10.78,,3.048,
15-Apr-2017 06:00,3.257,,172.5,,5.93,,631,,9.43,,26.99,,2.896,
15-Apr-2017 07:00,3.191,,225.1,,4.901,,736,,9.52,,11.7,,3.124,
15-Apr-2017 08:00,2.749,,222,,4.264,,813,,10.96,,14.38,,2.663,
15-Apr-2017 09:00,2.318,,230.7,,4.509,,923,,13.15,,24.94,,2.098,
15-Apr-2017 10:00,1.732,,251.5,,5.097,,1014,,15.74,,35.2,,1.405,
15-Apr-2017 11:00,1.963,,293.5,,3.921,,1148,,17.59,,38.76,,1.514,
15-Apr-2017 12:00,2.106,,335.2,,4.558,,1238,,19.47,,70.2,,0.525,
15-Apr-2017 13:00,1.787,,349.7,,5.244,,1354,,21.86,,77.5,,0.15,
15-Apr-2017 14:00,2.973,,204.7,,7.2,,1441,,23.12,,44.73,,2.066,
15-Apr-2017 15:00,4.484,,115.7,,9.36,,1559,,23.76,,22.34,,4.143,
15-Apr-2017 16:00,5.845,,141.6,,10.49,,1604,,23.7,,23.91,,5.335,
15-Apr-2017 17:00,6.274,,183.6,,9.9,,1749,,23.37,,14.5,,6.072,
15-Apr-2017 18:00,5,,167.4,,9.11,,1805,,21.99,,18.11,,4.751,
15-Apr-2017 19:00,3.442,,162.9,,6.273,,1921,,20.64,,21,,3.21,
15-Apr-2017 20:00,3.008,,134.6,,5.342,,2100,,20.16,,19.3,,2.837,
15-Apr-2017 21:00,4.415,,171.6,,8.53,,2115,,20.04,,17.88,,4.2,
15-Apr-2017 22:00,4.102,,163.3,,6.616,,2220,,20.12,,14.19,,3.976,
15-Apr-2017 23:00,4.926,,145.2,,8.28,,2316,,19.33,,9.14,,4.863,
16-Apr-2017 00:00,5.083,,139.2,,7.5,,54,,19.35,,11.16,,4.986,
16-Apr-2017 01:00,5.551,,144,,7.5,,149,,18.73,,10,,5.467,
16-Apr-2017 02:00,5.303,,138.5,,7.89,,223,,18.31,,9.1,,5.236,
16-Apr-2017 03:00,3.142,,205.2,,6.077,,301,,15.51,,24.45,,2.856,
16-Apr-2017 04:00,2.173,,188.3,,3.725,,400,,13.16,,35.73,,1.75,
16-Apr-2017 05:00,1.504,,152.2,,2.451,,506,,14.28,,26.73,,1.34,
16-Apr-2017 06:00,0.856,,356.8,,2.892,,605,,12.75,,48.84,,0.545,
16-Apr-2017 07:00,1.863,,261.8,,4.215,,749,,14.17,,40.35,,1.401,
16-Apr-2017 08:00,1.338,,270.4,,3.578,,807,,15.51,,50.18,,0.825,
16-Apr-2017 09:00,2.338,,267,,5.44,,937,,17.98,,22.31,,2.161,
16-Apr-2017 10:00,1.826,,269.6,,4.46,,1023,,19.94,,36.15,,1.462,
16-Apr-2017 11:00,1.934,,327.6,,5.587,,1157,,22.57,,63.27,,0.754,
16-Apr-2017 12:00,6.814,,204.8,,14.01,,1256,,25.05,,17.05,,6.512,
16-Apr-2017 13:00,7.83,,198.1,,13.67,,1336,,25.07,,13.78,,7.61,
16-Apr-2017 14:00,9.86,,233.9,,14.55,,1422,,24.54,,14.6,,9.54,
16-Apr-2017 15:00,10.8,,233.1,,15.48,,1542,,24.16,,13.24,,10.51,
16-Apr-2017 16:00,11.14,,227.3,,15.83,,1609,,23.49,,9.26,,10.99,
16-Apr-2017 17:00,12.06,,218.3,,16.81,,1750,,21.44,,6.69,,11.97,
16-Apr-2017 18:00,12.46,,215.9,,17.1,,1853,,20.01,,6.56,,12.38,
16-Apr-2017 19:00,9.81,,213.1,,16.42,,1902,,19,,9.25,,9.69,
16-Apr-2017 20:00,11.14,,209.8,,17.2,,2050,,18.82,,8.38,,11.02,
16-Apr-2017 21:00,12.52,,216.6,,22.34,,2154,,19.21,,11.52,,12.26,
16-Apr-2017 22:00,13.32,,191.1,,19.11,,2229,,18.94,,8.78,,13.17,
16-Apr-2017 23:00,11.86,,202.2,,18.13,,2314,,19.09,,11.7,,11.61,
17-Apr-2017 00:00,8.89,,201,,14.85,,0,,18.96,,13.63,,8.64,
17-Apr-2017 01:00,6.516,,212.9,,11.47,,135,,18.76,,15.03,,6.291,
17-Apr-2017 02:00,3.278,,147.3,,10,,249,,18.13,,48.82,,2.087,
17-Apr-2017 03:00,4.091,,130.3,,6.028,,323,,17.73,,19.95,,3.843,
17-Apr-2017 04:00,5.249,,135.3,,7.69,,418,,17.69,,12.35,,5.127,
17-Apr-2017 05:00,6.393,,121.1,,11.03,,552,,17.7,,9.18,,6.311,
17-Apr-2017 06:00,6.341,,127.7,,10,,614,,18.25,,7.58,,6.285,
17-Apr-2017 07:00,6.193,,137.3,,9.56,,732,,18.82,,9.64,,6.105,
17-Apr-2017 08:00,6.091,,135.1,,9.95,,801,,19.23,,12.27,,5.951,
17-Apr-2017 09:00,5.589,,146.5,,9.07,,914,,20.13,,14.86,,5.401,
17-Apr-2017 10:00,4.65,,144.4,,9.11,,1051,,21.56,,26.67,,4.146,
17-Apr-2017 11:00,6.322,,120.2,,11.27,,1147,,22.46,,17.63,,6.022,
17-Apr-2017 12:00,6.955,,125,,15.04,,1259,,23.45,,16.1,,6.68,
17-Apr-2017 13:00,6.661,,177.1,,11.76,,1352,,24.55,,22,,6.17,
17-Apr-2017 14:00,9.05,,200.1,,13.67,,1438,,24.55,,10.27,,8.9,
17-Apr-2017 15:00,11.97,,196.5,,17.59,,1551,,24.21,,7.05,,11.88,
17-Apr-2017 16:00,13.16,,202.6,,18.42,,1633,,22.96,,6.82,,13.07,
17-Apr-2017 17:00,11.41,,203.3,,18.77,,1708,,22.35,,13.21,,11.11,
17-Apr-2017 18:00,7.53,,180,,14.41,,1840,,21.42,,15.64,,7.25,
17-Apr-2017 19:00,6.026,,161,,12.25,,1912,,21.29,,26.02,,5.404,
17-Apr-2017 20:00,3.349,,167.3,,10.68,,2057,,21.32,,28.64,,2.931,
17-Apr-2017 21:00,8.46,,183.7,,15.44,,2127,,21.57,,19.3,,7.98,
17-Apr-2017 22:00,11.44,,209.3,,19.06,,2204,,20.94,,10.85,,11.24,
17-Apr-2017 23:00,6.489,,173.2,,19.06,,2302,,20.02,,31.71,,5.495,
18-Apr-2017 00:00,6.398,,149.3,,11.81,,53,,18.97,,18.32,,6.071,
18-Apr-2017 01:00,8.13,,164.4,,14.7,,120,,18.04,,10.3,,8,
18-Apr-2017 02:00,8.34,,154.7,,11.86,,202,,16.94,,7.91,,8.26,
18-Apr-2017 03:00,8.78,,151.8,,12.94,,341,,16.15,,9.05,,8.67,
18-Apr-2017 04:00,7.81,,138.3,,12.15,,401,,16.89,,8.64,,7.72,
18-Apr-2017 05:00,6.485,,141.4,,11.66,,544,,17.64,,12.49,,6.331,
18-Apr-2017 06:00,5.657,,169.3,,11.52,,656,,18.58,,26.69,,5.042,
18-Apr-2017 07:00,7.34,,169.2,,12.3,,733,,19.44,,21.38,,6.827,
18-Apr-2017 08:00,9.25,,194.7,,13.72,,854,,20.16,,10.73,,9.09,
18-Apr-2017 09:00,10.26,,199.2,,16.22,,911,,20.28,,9.67,,10.12,
18-Apr-2017 10:00,7.86,,206.4,,14.36,,1046,,19.92,,13.68,,7.64,
18-Apr-2017 11:00,4.791,,324.4,,17.05,,1101,,18.05,,70.3,,1.179,
18-Apr-2017 12:00,8.08,,206.5,,16.86,,1258,,19.98,,19.77,,7.6,
18-Apr-2017 13:00,10.87,,214,,17.15,,1300,,19.96,,12.99,,10.59,
18-Apr-2017 14:00,7.5,,233.5,,12.59,,1400,,19.12,,18.17,,7.12,
18-Apr-2017 15:00,9.23,,211.1,,15.97,,1519,,18.75,,13.44,,8.98,
18-Apr-2017 16:00,8.74,,238.5,,13.43,,1629,,18.35,,11.43,,8.56,
18-Apr-2017 17:00,6.692,,255.4,,11.96,,1741,,17.99,,21.09,,6.238,
18-Apr-2017 18:00,5.387,,266.8,,10.78,,1802,,16.37,,27.07,,4.785,
18-Apr-2017 19:00,2.904,,144.6,,7.84,,1939,,15.32,,59.55,,1.335,
18-Apr-2017 20:00,3.902,,277.3,,9.11,,2050,,14.69,,52.54,,2.261,
18-Apr-2017 21:00,2.208,,342,,6.469,,2101,,12.9,,44.61,,1.538,
18-Apr-2017 22:00,1.048,,340.9,,3.431,,2251,,12.81,,72,,0.221,
18-Apr-2017 23:00,1.233,,260,,3.676,,2301,,12.32,,47.39,,0.811,
19-Apr-2017 00:00,3.269,,142.6,,6.518,,42,,11.56,,17.38,,3.118,
19-Apr-2017 01:00,4.727,,166,,7.11,,113,,11.31,,19.16,,4.462,
19-Apr-2017 02:00,4.251,,188.6,,5.636,,217,,10.02,,7.21,,4.217,
19-Apr-2017 03:00,4.767,,157.6,,6.273,,355,,9.94,,12.81,,4.647,
19-Apr-2017 04:00,5.137,,152.9,,6.567,,415,,9.32,,10.51,,5.051,
19-Apr-2017 05:00,2.701,,186,,3.774,,533,,8.58,,11.96,,2.643,
19-Apr-2017 06:00,1.796,,206.7,,3.676,,603,,9.07,,19.96,,1.687,
19-Apr-2017 07:00,2.537,,217.2,,4.068,,758,,10.5,,14.35,,2.457,
19-Apr-2017 08:00,2.114,,258.3,,4.607,,831,,12.07,,25.15,,1.91,
19-Apr-2017 09:00,1.552,,216.5,,4.166,,945,,14.04,,37.81,,1.214,
19-Apr-2017 10:00,1.708,,298.9,,5.195,,1054,,16.14,,39.77,,1.296,
19-Apr-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
19-Apr-2017 12:00,2.965,,245.5,,6.273,,1218,,18.72,,31.19,,2.526,
19-Apr-2017 13:00,4.063,,270.9,,8.09,,1310,,19.82,,25.59,,3.658,
19-Apr-2017 14:00,2.552,,291.7,,6.028,,1406,,20.86,,41.81,,1.872,
19-Apr-2017 15:00,2.488,,320,,5.93,,1501,,21.64,,41.47,,1.836,
19-Apr-2017 16:00,4.669,,215.8,,9.6,,1651,,22.52,,21.97,,4.325,
19-Apr-2017 17:00,6.489,,210.7,,9.75,,1747,,22.05,,8.69,,6.415,
19-Apr-2017 18:00,6.539,,197.8,,10.34,,1849,,20.74,,8.34,,6.47,
19-Apr-2017 19:00,5.784,,177.3,,9.6,,1912,,18.95,,12.68,,5.642,
19-Apr-2017 20:00,5.128,,154.5,,8.92,,2026,,18.41,,11.46,,5.025,
19-Apr-2017 21:00,5.599,,200.4,,10.29,,2146,,18.33,,22.99,,5.148,
19-Apr-2017 22:00,5.991,,194.5,,10.39,,2207,,17.97,,12.86,,5.84,
19-Apr-2017 23:00,5.419,,139.8,,7.69,,2312,,16.81,,8.3,,5.362,
20-Apr-2017 00:00,3.333,,161.2,,7.6,,13,,16.14,,41.46,,2.46,
20-Apr-2017 01:00,3.117,,161.8,,7.11,,152,,13.73,,30.03,,2.688,
20-Apr-2017 02:00,3.936,,134.9,,9.36,,230,,15.05,,49.7,,2.454,
20-Apr-2017 03:00,1.71,,97.4,,3.333,,311,,12.42,,63.1,,0.672,
20-Apr-2017 04:00,3.536,,134,,6.322,,457,,12.73,,16.17,,3.395,
20-Apr-2017 05:00,2.056,,123.6,,5.538,,500,,13.05,,46.83,,1.369,
20-Apr-2017 06:00,1.166,,176.2,,3.774,,651,,13.14,,43.27,,0.833,
20-Apr-2017 07:00,1.404,,263.5,,3.872,,744,,14.48,,25.9,,1.261,
20-Apr-2017 08:00,1.194,,258.1,,3.627,,805,,15.71,,30.01,,1.03,
20-Apr-2017 09:00,3.103,,306.7,,6.959,,945,,17.52,,19.78,,2.918,
20-Apr-2017 10:00,3.853,,305,,7.35,,1012,,19.02,,21.68,,3.577,
20-Apr-2017 11:00,2.971,,304.3,,6.763,,1150,,20.24,,37.06,,2.349,
20-Apr-2017 12:00,2.655,,283.2,,5.685,,1242,,21.24,,35.03,,2.159,
20-Apr-2017 13:00,3.089,,298.6,,7.01,,1334,,22.05,,29.76,,2.672,
20-Apr-2017 14:00,3.923,,292.5,,8.13,,1408,,22.84,,25.26,,3.542,
20-Apr-2017 15:00,3.161,,277.3,,6.469,,1519,,23.47,,31.34,,2.688,
20-Apr-2017 16:00,3.192,,273.7,,5.636,,1618,,23.82,,15.36,,3.077,
20-Apr-2017 17:00,3.993,,321.7,,6.567,,1739,,23.74,,18.23,,3.791,
20-Apr-2017 18:00,3.514,,330.8,,5.293,,1837,,21.4,,7.82,,3.482,
20-Apr-2017 19:00,1.241,,13.2,,3.774,,1901,,19.88,,45.54,,0.849,
20-Apr-2017 20:00,1.872,,275.9,,4.558,,2047,,19.6,,32.33,,1.574,
20-Apr-2017 21:00,3.997,,317,,8.18,,2146,,18.21,,35.93,,3.211,
20-Apr-2017 22:00,2.511,,350.9,,8.82,,2200,,15.72,,39.55,,1.912,
20-Apr-2017 23:00,4.477,,320.6,,8.97,,2351,,14.04,,11.56,,4.385,
21-Apr-2017 00:00,4.199,,319.2,,10.49,,23,,12.85,,32.63,,3.517,
21-Apr-2017 01:00,3.748,,180.2,,5.538,,159,,11.99,,17.59,,3.571,
21-Apr-2017 02:00,5.572,,155.8,,7.11,,221,,11.2,,9.73,,5.492,
21-Apr-2017 03:00,4.535,,167.7,,6.567,,359,,10.28,,11.05,,4.451,
21-Apr-2017 04:00,5.599,,155,,7.94,,404,,10.38,,7.2,,5.555,
21-Apr-2017 05:00,4.566,,159.1,,5.979,,506,,10.01,,7.28,,4.529,
21-Apr-2017 06:00,3.723,,183.3,,5.244,,636,,10.39,,17.53,,3.549,
21-Apr-2017 07:00,2.598,,203.5,,5.489,,747,,11.69,,22.48,,2.398,
21-Apr-2017 08:00,2.422,,216.3,,6.224,,815,,13.51,,31.72,,2.051,
21-Apr-2017 09:00,1.271,,210.7,,3.676,,949,,15.68,,44.9,,0.88,
21-Apr-2017 10:00,1.693,,250.4,,4.215,,1031,,17.66,,34.92,,1.378,
21-Apr-2017 11:00,2.511,,242.2,,6.714,,1129,,19.54,,27.28,,2.226,
21-Apr-2017 12:00,2.909,,259.8,,6.665,,1259,,21.15,,21.28,,2.709,
21-Apr-2017 13:00,2.917,,279.6,,6.861,,1305,,22.32,,32.03,,2.461,
21-Apr-2017 14:00,2.81,,286,,5.587,,1455,,22.85,,20.87,,2.624,
21-Apr-2017 15:00,2.98,,295.3,,5.734,,1523,,23.87,,22.62,,2.748,
21-Apr-2017 16:00,1.736,,277.7,,4.019,,1608,,24.6,,27.2,,1.54,
21-Apr-2017 17:00,1.888,,300.7,,3.382,,1710,,24.46,,24.2,,1.719,
21-Apr-2017 18:00,3.204,,28.2,,7.15,,1848,,23.46,,43.22,,2.292,
21-Apr-2017 19:00,4.516,,139.8,,7.99,,1931,,22.1,,37.59,,3.544,
21-Apr-2017 20:00,5.465,,154,,8.43,,2040,,20.72,,7.49,,5.419,
21-Apr-2017 21:00,5.637,,143.5,,8.09,,2150,,19.38,,8.55,,5.574,
21-Apr-2017 22:00,2.26,,112.9,,6.567,,2200,,19.08,,24.86,,2.047,
21-Apr-2017 23:00,4.638,,146.2,,6.959,,2328,,17.69,,5.91,,4.613,
22-Apr-2017 00:00,4.932,,143.8,,6.469,,40,,17.26,,5.62,,4.909,
22-Apr-2017 01:00,5.178,,144.6,,6.469,,127,,16.96,,4.29,,5.164,
22-Apr-2017 02:00,2.078,,183.4,,6.371,,204,,15.32,,63.97,,0.782,
22-Apr-2017 03:00,1.719,,140.4,,3.235,,301,,13.58,,19.9,,1.616,
22-Apr-2017 04:00,2.071,,128.4,,3.235,,447,,13.85,,14.89,,2.001,
22-Apr-2017 05:00,2.106,,122.2,,2.941,,513,,13.79,,14.37,,2.04,
22-Apr-2017 06:00,1.277,,241.1,,2.451,,645,,12.38,,20.2,,1.197,
22-Apr-2017 07:00,1.602,,234.5,,2.598,,742,,13.45,,19.77,,1.507,
22-Apr-2017 08:00,1.149,,254.6,,2.451,,812,,15.95,,31.57,,0.974,
22-Apr-2017 09:00,1.024,,277.1,,3.872,,957,,19.53,,39.4,,0.782,
22-Apr-2017 10:00,2.084,,291.4,,5.195,,1051,,21.77,,38.86,,1.604,
22-Apr-2017 11:00,2.607,,320.7,,5.538,,1127,,23.84,,22.26,,2.41,
22-Apr-2017 12:00,2.26,,340.6,,9.31,,1251,,26.26,,55.83,,1.186,
22-Apr-2017 13:00,7.58,,110.3,,14.01,,1338,,27.87,,19.31,,7.15,
22-Apr-2017 14:00,7.76,,198.7,,13.08,,1455,,28.57,,30.26,,6.675,
22-Apr-2017 15:00,8.71,,186.4,,14.85,,1530,,28.35,,15.45,,8.4,
22-Apr-2017 16:00,8.96,,184.9,,14.7,,1654,,28.35,,21.55,,8.33,
22-Apr-2017 17:00,10.82,,209.9,,14.46,,1723,,27.23,,7.95,,10.72,
22-Apr-2017 18:00,9.94,,215,,13.08,,1807,,25.42,,6.16,,9.88,
22-Apr-2017 19:00,8.86,,211.2,,14.9,,1927,,25.08,,10.61,,8.71,
22-Apr-2017 20:00,8.11,,156,,13.82,,2053,,24.22,,10.88,,7.96,
22-Apr-2017 21:00,7.38,,153.9,,10.93,,2109,,23.33,,8.68,,7.29,
22-Apr-2017 22:00,6.353,,150.3,,9.46,,2209,,22.22,,12.76,,6.195,
22-Apr-2017 23:00,6.694,,140.3,,9.8,,2345,,20.96,,7.85,,6.631,
23-Apr-2017 00:00,7.59,,141.5,,10.19,,8,,20.58,,9.17,,7.49,
23-Apr-2017 01:00,7.21,,146,,10,,142,,19.23,,8.45,,7.14,
23-Apr-2017 02:00,7.07,,147.5,,10.19,,237,,18.48,,7.73,,7,
23-Apr-2017 03:00,7.39,,147.2,,10,,345,,17.97,,7.03,,7.33,
23-Apr-2017 04:00,6.052,,142.8,,10.24,,412,,16.44,,26.78,,5.391,
23-Apr-2017 05:00,2.495,,42.3,,4.215,,526,,15.26,,19.51,,2.35,
23-Apr-2017 06:00,1.425,,310.2,,4.362,,645,,15.9,,68.54,,0.405,
23-Apr-2017 07:00,0.963,,107.7,,2.108,,733,,16.47,,51.4,,0.575,
23-Apr-2017 08:00,1.438,,292.3,,4.509,,856,,19.95,,38.13,,1.12,
23-Apr-2017 09:00,2.36,,315,,4.46,,933,,20.67,,21.17,,2.199,
23-Apr-2017 10:00,2.538,,263.5,,9.7,,1057,,24,,56.64,,1.297,
23-Apr-2017 11:00,5.111,,279,,10.14,,1123,,24.63,,29.14,,4.449,
23-Apr-2017 12:00,3.461,,298,,11.86,,1242,,25.12,,33.78,,2.859,
23-Apr-2017 13:00,4.807,,306.6,,11.37,,1354,,25.59,,20.49,,4.5,
23-Apr-2017 14:00,5.816,,313.8,,11.47,,1400,,25.7,,17.53,,5.544,
23-Apr-2017 15:00,4.766,,315.7,,9.16,,1518,,25.5,,16.32,,4.573,
23-Apr-2017 16:00,6.28,,313.6,,9.07,,1606,,25.41,,11.51,,6.153,
23-Apr-2017 17:00,6.253,,312.6,,10.34,,1702,,24.39,,7.14,,6.204,
23-Apr-2017 18:00,5.598,,308.4,,8.58,,1804,,22.13,,6.93,,5.557,
23-Apr-2017 19:00,3.65,,354.9,,10.73,,1945,,20.53,,30.51,,3.132,
23-Apr-2017 20:00,1.897,,19.9,,5.048,,2056,,19.41,,34.39,,1.555,
23-Apr-2017 21:00,1.848,,14.2,,5.93,,2109,,17.87,,46.93,,1.227,
23-Apr-2017 22:00,2.123,,250.3,,6.959,,2218,,17.27,,48.43,,1.364,
23-Apr-2017 23:00,2.936,,183.8,,5.489,,2359,,16.64,,25.51,,2.645,
24-Apr-2017 00:00,4.262,,166.7,,6.567,,13,,15.95,,13.42,,4.145,
24-Apr-2017 01:00,2.636,,196.1,,4.019,,139,,15.23,,15.28,,2.542,
24-Apr-2017 02:00,2.684,,185.5,,4.46,,232,,14.66,,24,,2.449,
24-Apr-2017 03:00,3.637,,149,,8.23,,351,,13.54,,28.61,,3.183,
24-Apr-2017 04:00,2.901,,134.8,,7.74,,406,,13.22,,47.77,,1.892,
24-Apr-2017 05:00,2.176,,116.1,,3.921,,555,,12.28,,17.04,,2.08,
24-Apr-2017 06:00,3.899,,144.8,,7.25,,624,,14.13,,33.17,,3.245,
24-Apr-2017 07:00,1.167,,352.8,,4.264,,701,,15.2,,33.84,,0.964,
24-Apr-2017 08:00,2.125,,284.8,,5.636,,819,,17.14,,20.94,,1.982,
24-Apr-2017 09:00,2.498,,304.2,,5.293,,958,,19.04,,22.58,,2.304,
24-Apr-2017 10:00,2.277,,297.7,,5.195,,1037,,21.16,,24.56,,2.068,
24-Apr-2017 11:00,3.016,,283.4,,6.714,,1115,,22.78,,23.96,,2.752,
24-Apr-2017 12:00,3.653,,292.2,,10.44,,1258,,23.76,,33.73,,3.019,
24-Apr-2017 13:00,9.45,,310.9,,14.36,,1344,,24.58,,9.82,,9.31,
24-Apr-2017 14:00,11.8,,312.7,,16.27,,1458,,24.3,,7.25,,11.71,
24-Apr-2017 15:00,11.96,,315.6,,16.42,,1559,,23.28,,6.67,,11.88,
24-Apr-2017 16:00,12.02,,315,,17.49,,1612,,21.97,,6.67,,11.93,
24-Apr-2017 17:00,11.39,,312.2,,15.58,,1735,,20.94,,6.72,,11.32,
24-Apr-2017 18:00,10.28,,317.3,,15.68,,1828,,19.38,,7.86,,10.19,
24-Apr-2017 19:00,8.57,,315.6,,13.52,,1952,,18.43,,9.79,,8.44,
24-Apr-2017 20:00,8.47,,311.1,,13.52,,2053,,17.46,,8.87,,8.37,
24-Apr-2017 21:00,6.146,,327.1,,11.76,,2104,,15.7,,20.66,,5.746,
24-Apr-2017 22:00,3.587,,357.5,,8.87,,2221,,15.02,,18.76,,3.394,
24-Apr-2017 23:00,7,,353.1,,11.76,,2328,,14.52,,13.04,,6.821,
25-Apr-2017 00:00,6.843,,351.7,,12.94,,54,,13.94,,17.13,,6.537,
25-Apr-2017 01:00,6.415,,341.2,,12.2,,100,,13.33,,10.32,,6.311,
25-Apr-2017 02:00,7.86,,348.5,,13.87,,229,,13.49,,14.61,,7.6,
25-Apr-2017 03:00,6.646,,13.3,,10.14,,325,,13.18,,10.73,,6.529,
25-Apr-2017 04:00,4.044,,9.5,,9.02,,459,,12.62,,22.88,,3.721,
25-Apr-2017 05:00,5.952,,350,,10.34,,503,,12.56,,12.67,,5.807,
25-Apr-2017 06:00,4.622,,336.7,,11.07,,650,,12.27,,12.18,,4.517,
25-Apr-2017 07:00,6.517,,336.7,,10.83,,750,,12.76,,9.62,,6.426,
25-Apr-2017 08:00,4.417,,321.9,,10.63,,801,,14.03,,16.23,,4.239,
25-Apr-2017 09:00,2.156,,266.5,,5.342,,930,,15.47,,48.52,,1.383,
25-Apr-2017 10:00,2.353,,271.2,,6.763,,1059,,16.99,,61.38,,1.002,
25-Apr-2017 11:00,2.587,,241.4,,7.35,,1100,,18.02,,48.58,,1.657,
25-Apr-2017 12:00,3.228,,261.9,,6.567,,1247,,19.42,,29.82,,2.79,
25-Apr-2017 13:00,2.219,,296.1,,6.077,,1358,,20.21,,37.89,,1.734,
25-Apr-2017 14:00,3.92,,287.1,,7.69,,1449,,21.48,,17.96,,3.728,
25-Apr-2017 15:00,4.387,,265.3,,7.89,,1514,,21.77,,24.66,,3.981,
25-Apr-2017 16:00,2.27,,251.9,,5.489,,1600,,22.24,,31.14,,1.934,
25-Apr-2017 17:00,1.899,,265.8,,4.313,,1700,,22.31,,22.25,,1.756,
25-Apr-2017 18:00,1.471,,263.6,,3.186,,1819,,21.31,,30.28,,1.266,
