,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
07-Apr-2017 23:00,5.058,,3.395,,5.685,,4.386,,6.605,,7.25,,150.8,,13.03,,2344,,12.2,,0,,57.33,,14.34,,7.03,
08-Apr-2017 00:00,6.373,,4.346,,7.22,,5.603,,8.42,,9.28,,166.6,,14.26,,39,,12.93,,0,,38.51,,10.8,,9.11,
08-Apr-2017 01:00,7.22,,4.919,,8.13,,6.34,,9.5,,10.47,,151.8,,15.48,,147,,12.54,,0,,32.53,,10.43,,10.29,
08-Apr-2017 02:00,7.25,,4.947,,8.13,,6.377,,9.43,,10.42,,151.7,,17.64,,205,,11.76,,0,,34.2,,10.92,,10.23,
08-Apr-2017 03:00,5.026,,3.288,,5.709,,4.406,,6.757,,7.69,,173.7,,12.4,,354,,11.58,,0,,36.45,,9.35,,7.59,
08-Apr-2017 04:00,5.572,,3.732,,6.278,,4.898,,7.32,,8.21,,164.4,,11.66,,432,,11.57,,0,,31.88,,12.11,,8.03,
08-Apr-2017 05:00,6.804,,4.682,,7.66,,6.037,,8.92,,10.01,,154.6,,14.6,,553,,10.73,,0,,34.84,,12.5,,9.77,
08-Apr-2017 06:00,4.058,,2.666,,4.614,,3.581,,5.353,,6.051,,157.4,,12.01,,601,,11.48,,0,,32.84,,12.49,,5.907,
08-Apr-2017 07:00,8.16,,5.729,,9.14,,7.25,,10.4,,11.24,,163.3,,18.87,,750,,12.11,,0,,30.6,,10.05,,11.07,
08-Apr-2017 08:00,8.97,,6.29,,10.01,,7.96,,11.29,,12.1,,163.6,,17,,815,,12.57,,0,,27.94,,6.99,,12.01,
08-Apr-2017 09:00,6.914,,4.786,,7.65,,6.161,,8.57,,9.22,,162.2,,16.95,,957,,13.6,,0,,26.69,,9.64,,9.09,
08-Apr-2017 10:00,8.23,,5.75,,9.08,,7.33,,10.23,,10.92,,146.3,,17.74,,1015,,14.52,,0,,24.95,,10.98,,10.72,
08-Apr-2017 11:00,9.39,,6.574,,10.41,,8.36,,11.58,,12.19,,157.4,,18.08,,1133,,14.73,,0,,21.62,,9.76,,12.02,
08-Apr-2017 12:00,7.63,,5.225,,8.38,,6.774,,9.41,,9.98,,151,,18.52,,1232,,15.26,,0,,16.07,,28.15,,8.77,
08-Apr-2017 13:00,6.19,,4.138,,6.978,,5.536,,7.85,,8.38,,267.2,,15.83,,1321,,15.51,,0,,10.67,,24.37,,7.62,
08-Apr-2017 14:00,9.39,,6.235,,10.4,,8.37,,11.88,,12.74,,257.9,,20.34,,1435,,14.46,,0,,12.02,,10.32,,12.53,
08-Apr-2017 15:00,6.646,,4.394,,7.32,,5.923,,8.34,,8.97,,274.2,,17.2,,1533,,13.99,,0,,14.45,,39.97,,6.786,
08-Apr-2017 16:00,5.78,,3.929,,6.306,,5.195,,7.1,,7.55,,348.2,,13.23,,1601,,13.74,,0,,13.56,,14.37,,7.31,
08-Apr-2017 17:00,8.31,,5.701,,9.22,,7.49,,10.61,,11.39,,326.2,,18.38,,1724,,12.87,,0,,13.5,,8.58,,11.27,
08-Apr-2017 18:00,8.9,,6.12,,9.88,,8.01,,11.42,,12.42,,311.1,,16.61,,1831,,,AN,0,,25.35,,5.69,,12.35,
08-Apr-2017 19:00,7.49,,5.113,,8.28,,6.739,,9.58,,10.48,,308,,14.6,,1917,,,AN,0,,27.01,,11.85,,10.26,
08-Apr-2017 20:00,6.505,,4.424,,7.21,,5.822,,8.39,,9.26,,331.8,,12.84,,2031,,,AN,0,,24.6,,5.77,,9.22,
08-Apr-2017 21:00,7.01,,4.806,,7.78,,6.305,,9.11,,10.02,,326.7,,14.36,,2134,,,AN,0,,26.47,,5.85,,9.97,
08-Apr-2017 22:00,5.695,,3.844,,6.284,,5.099,,7.36,,8.19,,337.3,,12.01,,2210,,,AN,0,,27,,4.93,,8.16,
08-Apr-2017 23:00,4.553,,2.959,,5.036,,4.04,,6.001,,6.798,,328.2,,10.09,,2321,,,AN,0,,29.69,,8.45,,6.724,
09-Apr-2017 00:00,5.164,,3.461,,5.75,,4.605,,6.806,,7.81,,321.5,,10.59,,48,,,AN,0,,33.36,,5.44,,7.77,
09-Apr-2017 01:00,5.225,,3.511,,5.793,,4.7,,6.901,,7.88,,319.6,,10.49,,134,,,AN,0,,33.33,,4.78,,7.86,
09-Apr-2017 02:00,4.349,,2.816,,4.839,,3.847,,5.784,,6.701,,318.1,,9.16,,215,,,AN,0,,36.22,,5.84,,6.666,
09-Apr-2017 03:00,3.306,,2.05,,3.641,,2.845,,4.465,,5.32,,326.5,,8.48,,310,,,AN,0,,37.02,,17.97,,5.058,
09-Apr-2017 04:00,2.944,,1.841,,3.24,,2.522,,4.062,,4.909,,348,,6.91,,436,,,AN,0,,36.2,,9.28,,4.845,
09-Apr-2017 05:00,2.681,,1.594,,2.921,,2.244,,3.71,,4.425,,348.6,,7.06,,557,,,AN,0,,34.84,,13,,4.311,
09-Apr-2017 06:00,1.331,,0.758,,1.396,,1.138,,1.786,,2.337,,351.6,,6.077,,602,,,AN,0,,35.54,,17.95,,2.222,
09-Apr-2017 07:00,0.046,,0.013,,0.017,,0.083,,0.032,,0.105,,335.5,,1.765,,759,,,AN,0,,29.33,,50.18,,0.064,
09-Apr-2017 08:00,0.628,,0.275,,0.498,,0.621,,0.623,,0.993,,347.2,,2.402,,816,,,AN,0,,26.37,,27.11,,0.882,
09-Apr-2017 09:00,1.079,,0.51,,1.012,,0.994,,1.129,,1.484,,138.3,,2.843,,939,,,AN,0,,23.87,,29.52,,1.287,
09-Apr-2017 10:00,1.07,,0.485,,1.075,,0.978,,1.069,,1.517,,166.9,,2.99,,1001,,,AN,0,,20.82,,58.02,,0.739,
09-Apr-2017 11:00,1.014,,0.448,,1.039,,0.892,,1.021,,1.367,,280.1,,3.333,,1200,,,AN,0,,13.87,,62.85,,0.544,
09-Apr-2017 12:00,1.694,,0.94,,1.738,,1.509,,1.759,,2.067,,161.7,,4.264,,1206,,,AN,0,,14.71,,21.76,,1.918,
09-Apr-2017 13:00,1.526,,0.819,,1.549,,1.376,,1.551,,1.873,,165.8,,4.264,,1324,,,AN,0,,11.78,,33.39,,1.554,
09-Apr-2017 14:00,1.067,,0.459,,1.032,,0.96,,1.064,,1.448,,166.8,,4.019,,1419,,,AN,0,,12.35,,41.9,,1.061,
09-Apr-2017 15:00,1.761,,0.928,,1.82,,1.573,,1.865,,2.227,,151,,4.607,,1540,,,AN,0,,13.21,,20.16,,2.089,
09-Apr-2017 16:00,1.44,,0.675,,1.489,,1.306,,1.551,,2.04,,132.7,,4.019,,1618,,,AN,0,,13.48,,29.47,,1.77,
09-Apr-2017 17:00,0.507,,0.102,,0.521,,0.462,,0.491,,1.129,,109.9,,2.5,,1711,,,AN,0,,13.87,,28.81,,0.987,
09-Apr-2017 18:00,0.362,,0.027,,0.452,,0.374,,1.146,,2.009,,84,,2.794,,1846,,,AN,0,,15.41,,10.74,,1.974,
09-Apr-2017 19:00,0.901,,0.095,,1.177,,0.606,,1.728,,2.45,,151.4,,4.166,,1956,,,AN,0,,23.57,,42.81,,1.766,
09-Apr-2017 20:00,1.158,,0.272,,1.547,,0.829,,2.09,,2.886,,192.7,,4.901,,2029,,,AN,0,,23.15,,20.03,,2.71,
09-Apr-2017 21:00,0.292,,0.033,,0.353,,0.268,,0.413,,1.003,,87.9,,2.941,,2118,,,AN,0,,25.59,,59.22,,0.467,
09-Apr-2017 22:00,0.257,,0.004,,0.323,,0.199,,0.462,,1.197,,100.5,,2.598,,2234,,,AN,0,,28.66,,44.53,,0.835,
09-Apr-2017 23:00,0.641,,0.004,,1.173,,0.341,,1.741,,2.392,,258.6,,3.235,,2334,,,AN,0,,33.66,,18,,2.274,
10-Apr-2017 00:00,0.424,,0.06,,0.769,,0.297,,1.022,,1.437,,327.9,,3.578,,58,,,AN,0,,34.46,,45.23,,0.989,
10-Apr-2017 01:00,0.832,,0.136,,1.153,,0.636,,1.823,,2.626,,333,,3.921,,159,,,AN,0,,47.73,,14,,2.547,
10-Apr-2017 02:00,1.477,,0.42,,1.827,,1.139,,2.65,,3.773,,329,,4.46,,205,,,AN,0,,51.59,,8.78,,3.729,
10-Apr-2017 03:00,0.812,,0.189,,1.008,,0.598,,1.523,,2.397,,326.9,,4.95,,306,,,AN,0,,54.69,,21.28,,2.231,
10-Apr-2017 04:00,0.145,,0.005,,0.182,,0.095,,0.273,,0.395,,317.3,,3.039,,432,,,AN,0,,53.7,,34.75,,0.322,
10-Apr-2017 05:00,0.511,,0.074,,0.576,,0.354,,0.768,,1.192,,114.1,,2.892,,542,,,AN,0,,52.49,,70.9,,0.278,
10-Apr-2017 06:00,0.396,,0.03,,0.504,,0.278,,0.599,,1.248,,256.1,,2.402,,600,,,AN,0,,57.43,,28.45,,1.094,
10-Apr-2017 07:00,0.741,,0.232,,0.656,,0.663,,0.698,,1.071,,141.1,,2.549,,748,,,AN,0,,56.8,,41.56,,0.789,
10-Apr-2017 08:00,1.214,,0.475,,1.075,,1.055,,1.142,,1.616,,159,,2.941,,805,,,AN,0,,47.37,,12.68,,1.577,
10-Apr-2017 09:00,1.226,,0.541,,1.204,,1.09,,1.143,,1.643,,165.9,,3.186,,951,,,AN,0,,34.35,,15.03,,1.586,
10-Apr-2017 10:00,1.673,,0.865,,1.683,,1.482,,1.736,,2.097,,171.3,,3.382,,1040,,,AN,0,,22.02,,14.41,,2.03,
10-Apr-2017 11:00,1.441,,0.705,,1.395,,1.291,,1.507,,1.885,,171.6,,3.431,,1122,,,AN,0,,15.12,,20.18,,1.768,
10-Apr-2017 12:00,1.386,,0.685,,1.272,,1.249,,1.499,,1.92,,148.5,,3.823,,1208,,,AN,0,,13.6,,30.6,,1.646,
10-Apr-2017 13:00,1.324,,0.676,,1.249,,1.206,,1.371,,1.788,,137.4,,4.313,,1313,,,AN,0,,13.81,,45.45,,1.225,
10-Apr-2017 14:00,1.402,,0.714,,1.379,,1.277,,1.531,,2.043,,137.6,,4.607,,1458,,,AN,0,,13.86,,34.87,,1.665,
10-Apr-2017 15:00,1.309,,0.631,,1.209,,1.185,,1.435,,1.983,,111.3,,3.921,,1517,,,AN,0,,13.06,,18.65,,1.878,
10-Apr-2017 16:00,1.608,,0.906,,1.643,,1.442,,1.89,,2.457,,165.3,,8.92,,1656,,,AN,0,,13.06,,36.86,,1.948,
10-Apr-2017 17:00,6.143,,4.092,,6.918,,5.457,,7.83,,8.58,,195,,11.71,,1733,,,AN,0,,16.64,,5.4,,8.54,
10-Apr-2017 18:00,5.32,,3.504,,5.966,,4.676,,6.876,,7.74,,174.7,,11.66,,1800,,,AN,0,,20.26,,11.74,,7.57,
10-Apr-2017 19:00,2.64,,1.401,,2.915,,2.19,,3.767,,4.62,,148.4,,6.665,,1904,,17,,0,,22.65,,12.89,,4.503,
10-Apr-2017 20:00,0.709,,0.101,,0.626,,0.392,,1.123,,1.916,,159.4,,4.215,,2002,,16.89,,0,,22.01,,26.75,,1.707,
10-Apr-2017 21:00,0.932,,0.015,,1.077,,0.42,,1.936,,2.791,,200.2,,3.97,,2159,,16.11,,0,,22.25,,10.05,,2.748,
10-Apr-2017 22:00,0.754,,0.028,,0.75,,0.345,,1.327,,1.991,,171.4,,4.705,,2200,,15.89,,0,,20.75,,50.9,,1.205,
10-Apr-2017 23:00,0.189,,0.001,,0.206,,0.065,,0.665,,1.323,,151.5,,2.451,,2325,,15.22,,0,,21.76,,49.56,,0.828,
11-Apr-2017 00:00,0.183,,0,,0.253,,0.051,,0.292,,0.667,,275.2,,2.451,,37,,13.96,,0,,24.47,,30.22,,0.574,
11-Apr-2017 01:00,0.057,,0,,0.021,,0.009,,0.15,,0.797,,147.8,,1.961,,145,,13.24,,0,,26.15,,17.4,,0.76,
11-Apr-2017 02:00,0.29,,0.014,,0.358,,0.1,,0.617,,1.07,,237.2,,3.235,,220,,11.62,,0,,33.74,,64.05,,0.401,
11-Apr-2017 03:00,0.402,,0.03,,0.445,,0.227,,0.823,,1.437,,304.7,,4.166,,336,,10.31,,0,,38.27,,61.35,,0.613,
11-Apr-2017 04:00,0.603,,0.049,,0.734,,0.371,,1.225,,1.476,,319.5,,3.872,,449,,9.5,,0,,36.09,,26.43,,1.319,
11-Apr-2017 05:00,0.411,,0.038,,0.456,,0.224,,0.946,,1.407,,1.4,,2.598,,503,,9.37,,0,,34.2,,28.85,,1.229,
11-Apr-2017 06:00,0.909,,0.331,,0.973,,0.685,,1.49,,2.06,,325.4,,4.411,,649,,10.28,,0,,37.26,,23.27,,1.89,
11-Apr-2017 07:00,0.83,,0.226,,0.742,,0.645,,0.886,,1.51,,322.9,,3.039,,716,,12.95,,0,,28.96,,15.67,,1.453,
11-Apr-2017 08:00,2.067,,1.141,,2.15,,1.775,,2.379,,2.751,,320.9,,5.979,,821,,14.27,,0,,24.07,,11.07,,2.699,
11-Apr-2017 09:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2017 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
11-Apr-2017 11:00,5.471,,3.599,,6.053,,4.811,,6.848,,7.52,,181.2,,13.92,,1130,,18.56,,0,,18.31,,18.94,,7.11,
11-Apr-2017 12:00,2.984,,1.826,,3.118,,2.609,,3.551,,3.919,,160.5,,9.85,,1221,,19.33,,0,,18.7,,24.47,,3.561,
11-Apr-2017 13:00,5.191,,3.551,,5.645,,4.613,,6.135,,6.509,,144.9,,10.59,,1308,,19.6,,0,,24.6,,10.89,,6.392,
11-Apr-2017 14:00,3.65,,2.362,,3.874,,3.236,,4.185,,4.501,,146.2,,8.33,,1404,,20.91,,0,,24.42,,16.1,,4.323,
11-Apr-2017 15:00,4.275,,2.832,,4.584,,3.775,,5.061,,5.449,,153.1,,8.28,,1525,,21.39,,0,,24.43,,14.81,,5.267,
11-Apr-2017 16:00,3.021,,1.759,,3.095,,2.622,,3.526,,3.948,,132.2,,7.06,,1619,,21.75,,0,,24.57,,16.6,,3.782,
11-Apr-2017 17:00,0.808,,0.222,,0.648,,0.659,,0.947,,1.475,,130.1,,3.529,,1757,,21.62,,0,,23.12,,34.21,,1.212,
11-Apr-2017 18:00,0.958,,0.258,,0.928,,0.73,,1.711,,2.48,,97.3,,6.273,,1855,,20.52,,0,,25.85,,13.16,,2.415,
11-Apr-2017 19:00,0.771,,0.109,,0.812,,0.554,,1.141,,1.78,,20.3,,5.538,,1910,,19.21,,0,,25.48,,63.76,,0.677,
11-Apr-2017 20:00,0.662,,0.152,,0.696,,0.465,,0.888,,1.356,,307.5,,4.264,,2024,,17.98,,0,,21.67,,62.24,,0.556,
11-Apr-2017 21:00,2.902,,1.644,,3.185,,2.403,,3.92,,4.663,,137.3,,8.13,,2135,,16.93,,0,,32.88,,22.24,,4.311,
11-Apr-2017 22:00,1.009,,0.265,,0.89,,0.655,,1.618,,2.401,,162.3,,6.518,,2203,,15.42,,0,,40.41,,27.39,,2.126,
11-Apr-2017 23:00,0.915,,0.172,,0.827,,0.582,,1.487,,2.255,,151.8,,4.46,,2311,,14.45,,0,,44.55,,36.12,,1.807,
12-Apr-2017 00:00,0.184,,0.003,,0.159,,0.083,,0.459,,1.074,,239.7,,2.99,,2,,13.36,,0,,48.09,,55.09,,0.577,
12-Apr-2017 01:00,0.43,,0.022,,0.456,,0.275,,0.958,,1.821,,338,,3.872,,114,,11.02,,0,,50.53,,30.22,,1.567,
12-Apr-2017 02:00,0.256,,0.001,,0.281,,0.104,,0.761,,1.286,,351.3,,2.696,,204,,9.91,,0,,53.61,,25.23,,1.161,
12-Apr-2017 03:00,0.666,,0.146,,0.816,,0.412,,1.405,,1.757,,319,,4.313,,350,,8.83,,0,,54.02,,24.48,,1.596,
12-Apr-2017 04:00,0.174,,0.001,,0.201,,0.058,,0.836,,2.039,,351.3,,3.872,,400,,7.6,,0,,50.74,,17.85,,1.94,
12-Apr-2017 05:00,0.524,,0.104,,0.632,,0.335,,1.313,,2.266,,326.1,,3.529,,529,,6.33,,0,,55.48,,15.26,,2.186,
12-Apr-2017 06:00,0.171,,0.008,,0.112,,0.075,,0.331,,1.116,,346.7,,2.206,,619,,7.24,,0,,55.76,,25.12,,1.008,
12-Apr-2017 07:00,0.082,,0.004,,0.014,,0.04,,0.04,,0.396,,319.9,,1.471,,704,,11.05,,0,,47.29,,63.28,,0.154,
12-Apr-2017 08:00,0.951,,0.351,,0.703,,0.736,,1.041,,1.522,,123.3,,2.696,,857,,13.94,,0,,39.5,,14.55,,1.473,
12-Apr-2017 09:00,0.914,,0.335,,0.712,,0.747,,1.015,,1.454,,122.1,,2.794,,903,,15.64,,0,,34.68,,21.33,,1.353,
12-Apr-2017 10:00,1.635,,0.914,,1.522,,1.432,,1.817,,2.13,,162.5,,5.048,,1059,,17.61,,0,,28.39,,20.26,,1.997,
12-Apr-2017 11:00,2.204,,1.407,,2.089,,2.019,,2.538,,2.991,,127.3,,4.852,,1112,,19.1,,0,,26.52,,33.5,,2.48,
12-Apr-2017 12:00,1.383,,0.79,,1.206,,1.281,,1.583,,2.032,,110.6,,4.705,,1258,,21.14,,0,,21.47,,25.16,,1.836,
12-Apr-2017 13:00,5.983,,4.017,,6.451,,5.328,,7.31,,7.95,,167.3,,15.39,,1344,,22.77,,0,,21.95,,27.07,,7.06,
12-Apr-2017 14:00,9.56,,6.607,,10.62,,8.47,,11.85,,12.63,,166.6,,17.3,,1453,,23.69,,0,,19.72,,7.54,,12.52,
12-Apr-2017 15:00,7.37,,5.078,,8.14,,6.496,,9.08,,9.73,,149.4,,13.97,,1501,,24.42,,0,,16.95,,9.68,,9.59,
12-Apr-2017 16:00,7.47,,5.079,,8.25,,6.55,,9.26,,10.03,,151.4,,13.92,,1648,,24.06,,0,,15.09,,9.61,,9.89,
12-Apr-2017 17:00,9.13,,6.281,,10.17,,8.03,,11.56,,12.55,,149.7,,22.93,,1749,,22.61,,0,,17.15,,10.22,,12.35,
12-Apr-2017 18:00,9.43,,6.51,,10.49,,8.31,,12.03,,13.15,,147.5,,18.18,,1835,,20.3,,0,,19.91,,8.06,,13.02,
12-Apr-2017 19:00,9.4,,6.485,,10.41,,8.3,,11.89,,13.08,,146.2,,18.57,,1906,,19.28,,0,,19.31,,6.45,,13,
12-Apr-2017 20:00,7.45,,5.103,,8.3,,6.522,,9.67,,10.78,,135.3,,15.09,,2059,,18.59,,0,,20.79,,8.89,,10.65,
12-Apr-2017 21:00,7.62,,5.194,,8.45,,6.635,,9.82,,10.88,,132,,15.63,,2105,,18.08,,0,,19.55,,8.59,,10.76,
12-Apr-2017 22:00,7.78,,4.934,,8.55,,6.64,,9.92,,10.91,,116.2,,15.39,,2236,,17.73,,0,,19.37,,7.54,,10.81,
12-Apr-2017 23:00,6.368,,3.916,,6.885,,5.455,,8.42,,9.71,,111.1,,15.88,,2339,,17.32,,0,,19.83,,10.31,,9.56,
13-Apr-2017 00:00,5.29,,3.481,,5.611,,4.753,,7.38,,8.88,,105.8,,14.7,,14,,17.78,,0,,16.58,,14.34,,8.6,
13-Apr-2017 01:00,6.889,,4.495,,7.67,,5.932,,8.85,,9.58,,136.3,,16.17,,156,,18.78,,0,,15.35,,21.57,,8.9,
13-Apr-2017 02:00,6.977,,4.593,,7.78,,6.029,,9.09,,10,,140.2,,15.58,,235,,17.75,,0,,18.02,,21.9,,9.27,
13-Apr-2017 03:00,7.24,,4.874,,8.12,,6.291,,9.32,,10.06,,151.2,,16.61,,342,,18.37,,0,,15.72,,20.16,,9.43,
13-Apr-2017 04:00,9.55,,6.607,,10.64,,8.4,,12.27,,13.3,,138.8,,19.16,,438,,16.4,,0,,21.2,,9.91,,13.11,
13-Apr-2017 05:00,9.42,,6.452,,10.51,,8.28,,12.14,,13.27,,146.3,,19.06,,534,,16.24,,0,,22.91,,10.96,,13.03,
13-Apr-2017 06:00,6.998,,4.71,,7.8,,6.108,,8.95,,9.77,,157,,15.68,,609,,17.15,,0,,22.95,,16.79,,9.35,
13-Apr-2017 07:00,8.17,,5.591,,9.08,,7.16,,10.32,,11.05,,140.6,,17.59,,759,,17.4,,0,,22.09,,16.68,,10.58,
13-Apr-2017 08:00,9.67,,6.637,,10.68,,8.51,,12.08,,12.85,,133.2,,20.29,,843,,16.74,,0,,25.95,,12.65,,12.54,
13-Apr-2017 09:00,5.967,,3.993,,6.468,,5.298,,7.41,,8.03,,124.6,,17.59,,910,,18.06,,0,,21.27,,20.94,,7.49,
13-Apr-2017 10:00,5.493,,3.674,,6.028,,4.888,,6.597,,7.08,,179.4,,14.5,,1037,,19.41,,0,,18.23,,20.51,,6.627,
13-Apr-2017 11:00,6.484,,4.374,,7.13,,5.779,,7.86,,8.31,,179.4,,15.97,,1124,,19.91,,0,,15.93,,16.52,,7.97,
13-Apr-2017 12:00,7.95,,5.456,,8.81,,7.09,,9.8,,10.39,,175.9,,20.92,,1211,,20.27,,0,,14.46,,15.42,,10.01,
13-Apr-2017 13:00,6.554,,4.279,,7.22,,5.819,,8.02,,8.55,,204.6,,17.98,,1314,,20.76,,0,,11.83,,28.75,,7.47,
13-Apr-2017 14:00,7.53,,4.928,,8.42,,6.668,,9.49,,10.14,,241.7,,18.23,,1420,,21.1,,0,,9.58,,35.72,,8.17,
13-Apr-2017 15:00,6.452,,4.277,,7.22,,5.741,,8.19,,8.74,,293.1,,15.04,,1507,,20.92,,0,,7.68,,28.45,,7.66,
13-Apr-2017 16:00,5.486,,3.661,,6.014,,4.921,,6.831,,7.31,,341.3,,12.69,,1623,,20.5,,0,,8.35,,12.51,,7.13,
13-Apr-2017 17:00,5.202,,3.474,,5.492,,4.776,,7,,8.28,,87.4,,13.92,,1725,,17.89,,0,,14.49,,32.05,,6.98,
13-Apr-2017 18:00,2.711,,1.769,,2.755,,2.671,,4.259,,5.756,,93.4,,9.9,,1806,,16.64,,0,,14.72,,9.83,,5.671,
13-Apr-2017 19:00,1.46,,0.461,,1.65,,1.186,,2.229,,2.892,,196.8,,5.685,,1905,,15.97,,0,,14.89,,66.02,,0.971,
13-Apr-2017 20:00,1.658,,0.483,,1.955,,1.276,,2.488,,3.15,,303.9,,6.959,,2058,,13.72,,0,,19.57,,22.64,,2.904,
13-Apr-2017 21:00,5.133,,3.34,,5.746,,4.571,,6.768,,7.66,,323,,11.66,,2153,,11.81,,0,,25.51,,5.21,,7.63,
13-Apr-2017 22:00,4.91,,3.125,,5.48,,4.348,,6.412,,7.29,,319.5,,12.35,,2224,,9.94,,0,,31.64,,7.03,,7.24,
13-Apr-2017 23:00,3.28,,1.923,,3.648,,2.806,,4.196,,4.78,,341.4,,10.78,,2314,,9.74,,0,,32.3,,25.02,,4.324,
14-Apr-2017 00:00,1.93,,0.712,,2.248,,1.43,,2.91,,3.613,,329.5,,5.93,,13,,8.94,,0,,34.79,,7.32,,3.584,
14-Apr-2017 01:00,1.645,,0.493,,1.969,,1.148,,2.697,,3.534,,332.5,,5.881,,153,,7.73,,0,,38.5,,9.78,,3.483,
14-Apr-2017 02:00,2.217,,0.978,,2.508,,1.7,,3.36,,4.338,,334.9,,5.979,,201,,7.18,,0,,40.48,,5.37,,4.319,
14-Apr-2017 03:00,2.94,,1.625,,3.266,,2.415,,4.09,,4.917,,336.1,,7.79,,348,,7.14,,0,,39.75,,5.85,,4.891,
14-Apr-2017 04:00,3.562,,2.133,,3.987,,3.02,,4.89,,5.802,,330.2,,8.48,,458,,6.86,,0,,38.94,,5.44,,5.776,
14-Apr-2017 05:00,3.525,,2.136,,3.942,,2.996,,4.773,,5.555,,329.5,,8.43,,539,,6.32,,0,,37.55,,6.12,,5.523,
14-Apr-2017 06:00,3.334,,1.958,,3.667,,2.809,,4.326,,4.934,,331.7,,7.6,,604,,6.92,,0,,35.4,,6.27,,4.905,
14-Apr-2017 07:00,3.62,,2.263,,3.968,,3.142,,4.465,,4.909,,329,,7.15,,721,,8.51,,0,,32.08,,8.95,,4.849,
14-Apr-2017 08:00,2.458,,1.418,,2.643,,2.061,,2.851,,3.258,,333.9,,7.35,,850,,10.5,,0,,27.51,,17.49,,3.106,
14-Apr-2017 09:00,1.407,,0.752,,1.468,,1.185,,1.485,,1.887,,358.4,,5.146,,909,,12.5,,0,,22.32,,54.54,,1.031,
14-Apr-2017 10:00,1.428,,0.602,,1.415,,1.183,,1.458,,1.849,,136.2,,3.529,,1050,,13.6,,0,,23.09,,21.72,,1.716,
14-Apr-2017 11:00,0.853,,0.301,,0.811,,0.703,,0.894,,1.236,,136.4,,3.382,,1100,,15.64,,0,,18.36,,67.29,,0.383,
14-Apr-2017 12:00,1.295,,0.622,,1.31,,1.084,,1.365,,1.67,,222.1,,4.754,,1244,,17.12,,0,,15.43,,66.61,,0.54,
14-Apr-2017 13:00,1.625,,0.818,,1.611,,1.378,,1.696,,2.045,,165.7,,3.97,,1309,,17.59,,0,,16.39,,24.19,,1.863,
14-Apr-2017 14:00,1.965,,1.055,,1.98,,1.681,,2.102,,2.447,,159.4,,4.313,,1405,,18.16,,0,,17.12,,23.33,,2.244,
14-Apr-2017 15:00,2.137,,1.124,,2.178,,1.817,,2.319,,2.659,,142.5,,4.803,,1511,,18.85,,0,,14.99,,17.16,,2.54,
14-Apr-2017 16:00,1.838,,0.806,,1.843,,1.522,,1.975,,2.366,,146.5,,4.313,,1606,,19.06,,0,,14.73,,17.83,,2.251,
14-Apr-2017 17:00,0.865,,0.207,,0.808,,0.718,,1.009,,1.672,,121.1,,3.235,,1701,,19,,0,,14.77,,23.14,,1.536,
14-Apr-2017 18:00,0.352,,0.003,,0.431,,0.265,,1.104,,1.777,,88.6,,2.304,,1803,,18.53,,0,,15.19,,14.79,,1.717,
14-Apr-2017 19:00,2.433,,1.166,,2.796,,1.918,,3.411,,4.027,,183.8,,6.714,,1925,,17.43,,0,,24.61,,19.11,,3.803,
14-Apr-2017 20:00,1.315,,0.345,,1.398,,0.999,,1.785,,2.411,,142.9,,6.714,,2041,,16.08,,0,,28.03,,41.27,,1.785,
14-Apr-2017 21:00,0.405,,0.007,,0.378,,0.158,,0.65,,1.359,,161,,2.892,,2137,,15.74,,0,,27.4,,10.91,,1.335,
14-Apr-2017 22:00,0.223,,0,,0.255,,0.028,,0.329,,0.781,,222.4,,2.157,,2239,,14.56,,0,,29.71,,36.04,,0.627,
14-Apr-2017 23:00,0.793,,0.065,,1.022,,0.462,,1.372,,2.239,,310.9,,4.019,,2327,,10.67,,0,,38.2,,27.65,,1.978,
15-Apr-2017 00:00,1.241,,0.296,,1.507,,0.866,,2.193,,3.427,,311.1,,4.656,,59,,8.62,,0,,40.55,,12.39,,3.347,
15-Apr-2017 01:00,4.164,,2.561,,4.698,,3.591,,5.689,,6.721,,327.3,,10,,127,,10.75,,0,,24.12,,5.58,,6.689,
15-Apr-2017 02:00,4.469,,2.887,,4.971,,3.924,,5.891,,6.723,,334.4,,10.29,,207,,9.73,,0,,25.39,,9.88,,6.623,
15-Apr-2017 03:00,2.809,,1.522,,3.194,,2.312,,3.877,,4.609,,335.6,,8.77,,304,,9.47,,0,,25.34,,20.44,,4.316,
15-Apr-2017 04:00,1.409,,0.401,,1.701,,0.921,,2.21,,2.778,,334.7,,5.293,,400,,8.38,,0,,28.27,,14.84,,2.684,
15-Apr-2017 05:00,0.25,,0.003,,0.468,,0.072,,0.925,,1.592,,309.8,,3.529,,520,,7.55,,0,,31.07,,21.9,,1.476,
