,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Apr-2017 11:00,10.82,,187.5,,16.37,,1109,,18.14,,0,,17.45,,10.51,,10.64,
11-Apr-2017 12:00,9.99,,187.9,,14.85,,1224,,17.7,,0,,26.55,,9.22,,9.86,
11-Apr-2017 13:00,9.63,,188.2,,14.99,,1352,,18.53,,0,,29.87,,9.47,,9.5,
11-Apr-2017 14:00,7.65,,188.7,,12.2,,1404,,20.03,,0,,26.76,,12.6,,7.47,
11-Apr-2017 15:00,6.629,,191.4,,12.59,,1503,,20.61,,0,,26.05,,12.83,,6.462,
11-Apr-2017 16:00,6.343,,204.9,,12.45,,1601,,21.09,,0,,25.13,,12.78,,6.185,
11-Apr-2017 17:00,4.571,,212,,8.38,,1716,,20.64,,0,,26.24,,11.55,,4.478,
11-Apr-2017 18:00,2.017,,191.5,,3.627,,1859,,19.25,,0,,28.92,,36.36,,1.61,
11-Apr-2017 19:00,3.518,,182,,6.322,,1952,,17.19,,0,,34.56,,32.93,,2.937,
11-Apr-2017 20:00,4.527,,163.1,,8.63,,2034,,17.52,,0,,31.22,,26.23,,4.052,
11-Apr-2017 21:00,3.383,,169.1,,7.35,,2152,,16.41,,0,,35.29,,34.22,,2.779,
11-Apr-2017 22:00,6.797,,135.4,,9.75,,2248,,15.38,,0,,40.64,,5.65,,6.763,
11-Apr-2017 23:00,7.95,,140.2,,11.17,,2333,,15.21,,0,,40.79,,4.95,,7.92,
12-Apr-2017 00:00,5.044,,127.4,,9.7,,4,,13.78,,0,,44.73,,25.99,,4.525,
12-Apr-2017 01:00,1.711,,126.1,,5.048,,104,,13.48,,0,,44.76,,50.05,,1.058,
12-Apr-2017 02:00,3.051,,86.6,,6.714,,239,,13.14,,0,,46.1,,54.28,,1.681,
12-Apr-2017 03:00,4.183,,104,,7.15,,352,,11.88,,0,,49.66,,15.19,,4.036,
12-Apr-2017 04:00,3.021,,121.9,,6.812,,401,,11.26,,0,,50.3,,17.34,,2.882,
12-Apr-2017 05:00,0.896,,44.4,,3.921,,501,,9.39,,0,,60.87,,47.41,,0.589,
12-Apr-2017 06:00,1.934,,246.1,,3.529,,622,,9.22,,0,,65.2,,11.95,,1.891,
12-Apr-2017 07:00,1.576,,327.5,,2.549,,700,,9.79,,0,,61.68,,21.45,,1.466,
12-Apr-2017 08:00,1.363,,37.5,,2.304,,836,,12.13,,0,,49.69,,14.25,,1.321,
12-Apr-2017 09:00,1.384,,345.8,,2.255,,940,,14.42,,0,,41.34,,20.86,,1.292,
12-Apr-2017 10:00,1.276,,331.4,,2.451,,1058,,17.11,,0,,31.32,,33.56,,1.057,
12-Apr-2017 11:00,1.637,,2.5,,2.941,,1137,,18.85,,0,,29.46,,25.51,,1.475,
12-Apr-2017 12:00,1.984,,340.2,,3.627,,1254,,20.53,,0,,26.38,,13.08,,1.933,
12-Apr-2017 13:00,8.02,,157.6,,14.26,,1341,,22.93,,0,,19.25,,34.93,,6.526,
12-Apr-2017 14:00,10.88,,178,,16.22,,1440,,23.15,,0,,17.16,,14.46,,10.53,
12-Apr-2017 15:00,8.1,,194.7,,13.28,,1556,,23.72,,0,,15.96,,16.58,,7.76,
12-Apr-2017 16:00,10.63,,202.5,,14.9,,1650,,23,,0,,16.07,,7.11,,10.54,
12-Apr-2017 17:00,10.47,,193.5,,15.48,,1721,,22.17,,0,,15.79,,8.64,,10.35,
12-Apr-2017 18:00,10.28,,190.4,,14.16,,1818,,20.87,,0,,16.29,,10.35,,10.11,
12-Apr-2017 19:00,10.69,,177.3,,14.65,,1920,,20.32,,0,,14.69,,8.87,,10.56,
12-Apr-2017 20:00,10.98,,170.4,,16.71,,2047,,20.01,,0,,13.28,,10.16,,10.81,
12-Apr-2017 21:00,11.36,,160.4,,19.85,,2112,,19.67,,0,,13.12,,9.56,,11.2,
12-Apr-2017 22:00,12.3,,158.9,,16.27,,2204,,18.7,,0,,14.91,,5.99,,12.23,
12-Apr-2017 23:00,10.42,,156.8,,14.6,,2304,,18.35,,0,,15.14,,7.68,,10.32,
13-Apr-2017 00:00,9.49,,164.4,,15.68,,54,,18.47,,0,,14.68,,13.93,,9.21,
13-Apr-2017 01:00,7.88,,166.4,,13.92,,153,,18.11,,0,,15.53,,18.93,,7.45,
13-Apr-2017 02:00,7.72,,164.4,,12.45,,249,,17.06,,0,,18.48,,14.28,,7.48,
13-Apr-2017 03:00,8.13,,157.4,,14.01,,349,,16.29,,0,,21.42,,16.99,,7.77,
13-Apr-2017 04:00,7.69,,155.4,,14.31,,442,,15.69,,0,,23.36,,17.53,,7.33,
13-Apr-2017 05:00,7.37,,164.4,,15.09,,547,,15.88,,0,,24.48,,33.61,,6.104,
13-Apr-2017 06:00,8.08,,156.9,,14.7,,617,,15.86,,0,,26.72,,18.23,,7.67,
13-Apr-2017 07:00,10.41,,184.2,,18.72,,752,,15.86,,0,,28.95,,15.83,,10.01,
13-Apr-2017 08:00,16.63,,197.5,,24.65,,835,,15.35,,0,,32.1,,7.87,,16.48,
13-Apr-2017 09:00,15.68,,211.9,,22.2,,917,,16.95,,0,,25.56,,11.12,,15.38,
13-Apr-2017 10:00,16.02,,227.2,,26.07,,1016,,18.27,,0,,21.6,,9.44,,15.8,
13-Apr-2017 11:00,16.01,,217.4,,25.33,,1152,,17.71,,0,,22.54,,13.08,,15.59,
13-Apr-2017 12:00,16.21,,208,,27.24,,1218,,17.4,,0,,22.77,,9.6,,15.98,
13-Apr-2017 13:00,16.4,,217.4,,24.6,,1330,,17.38,,0,,19.23,,10.01,,16.14,
13-Apr-2017 14:00,16.37,,234.4,,22.15,,1430,,17.43,,0,,16.23,,10.89,,16.07,
13-Apr-2017 15:00,14.21,,248.4,,19.5,,1532,,17.23,,0,,16.38,,10.57,,13.96,
13-Apr-2017 16:00,13.39,,247.9,,18.72,,1634,,16.9,,0,,17.93,,8.6,,13.24,
13-Apr-2017 17:00,5.822,,261,,12.59,,1702,,18.06,,0,,14.87,,26.43,,5.202,
13-Apr-2017 18:00,6.155,,278.3,,10.63,,1835,,16.49,,0,,18.64,,41.52,,4.537,
13-Apr-2017 19:00,6.035,,251.7,,10.29,,1953,,14.8,,0,,26.22,,38.55,,4.668,
13-Apr-2017 20:00,6.643,,188.2,,10.49,,2054,,13.97,,0,,26.42,,27.45,,5.88,
13-Apr-2017 21:00,5.074,,139.4,,10.68,,2153,,12.81,,0,,26.34,,66.32,,1.672,
13-Apr-2017 22:00,6.177,,325,,13.57,,2215,,10.9,,0,,33.51,,11.7,,6.049,
13-Apr-2017 23:00,3.691,,345.8,,9.11,,2301,,9.65,,0,,41.79,,40.21,,2.781,
14-Apr-2017 00:00,3.38,,189.7,,5.048,,16,,8.83,,0,,45.81,,69.92,,0.861,
14-Apr-2017 01:00,2.124,,329.2,,3.578,,155,,7.7,,0,,49.63,,33.72,,1.756,
14-Apr-2017 02:00,2.259,,352.2,,3.774,,205,,6.42,,0,,55.88,,30.27,,1.944,
14-Apr-2017 03:00,2.487,,19.4,,5.832,,346,,6.89,,0,,49.78,,16.59,,2.383,
14-Apr-2017 04:00,5.577,,355.9,,9.26,,458,,7.12,,0,,47.01,,9.34,,5.503,
14-Apr-2017 05:00,6.604,,348,,9.46,,514,,6.75,,0,,49.12,,6.84,,6.557,
14-Apr-2017 06:00,4.966,,352,,7.45,,605,,6.62,,0,,48.59,,7.56,,4.923,
14-Apr-2017 07:00,0.758,,358.7,,4.019,,702,,8.78,,0,,39.69,,22.17,,0.701,
14-Apr-2017 08:00,1.227,,40.7,,2.843,,859,,9.24,,0,,38.85,,41.24,,0.909,
14-Apr-2017 09:00,1.557,,359.1,,3.382,,943,,10.69,,0,,33.57,,40.37,,1.17,
14-Apr-2017 10:00,1.306,,317,,2.402,,1018,,12.48,,0,,27.18,,22.99,,1.201,
14-Apr-2017 11:00,0.903,,349,,2.402,,1100,,14.6,,0,,22.48,,17.05,,0.863,
14-Apr-2017 12:00,0.873,,5.4,,2.451,,1227,,16.17,,0,,19.19,,49.26,,0.55,
14-Apr-2017 13:00,0.659,,227.5,,2.5,,1356,,17.29,,0,,16.49,,52.82,,0.379,
14-Apr-2017 14:00,1.327,,232.8,,2.843,,1428,,17.7,,0,,16.87,,42.43,,0.963,
14-Apr-2017 15:00,1.852,,268,,4.313,,1518,,18.56,,0,,15.69,,22.59,,1.708,
14-Apr-2017 16:00,1.079,,284,,3.186,,1601,,19.37,,0,,15.14,,47.4,,0.709,
14-Apr-2017 17:00,0.781,,9.5,,1.814,,1717,,19.06,,0,,15.52,,32.78,,0.653,
14-Apr-2017 18:00,1.807,,120,,3.578,,1859,,18.08,,0,,21.59,,51.25,,1.084,
14-Apr-2017 19:00,4.679,,196.7,,6.91,,1931,,16.54,,0,,30.01,,7.38,,4.64,
14-Apr-2017 20:00,3.131,,138,,5.293,,2007,,15.51,,0,,28.83,,31.93,,2.644,
14-Apr-2017 21:00,3.083,,112.6,,4.117,,2156,,14.85,,0,,31.21,,25,,2.79,
14-Apr-2017 22:00,2.808,,133.2,,4.362,,2243,,14.15,,0,,27.02,,21.54,,2.609,
14-Apr-2017 23:00,2.907,,323.9,,5.293,,2348,,12.25,,0,,39.69,,61.95,,1.206,
15-Apr-2017 00:00,1.851,,350.1,,4.313,,1,,11.05,,0,,49.77,,48.84,,1.178,
15-Apr-2017 01:00,2.622,,13.1,,6.273,,157,,11.03,,0,,36.97,,24.86,,2.375,
15-Apr-2017 02:00,7.23,,346.7,,9.75,,243,,10.86,,0,,34.74,,6.14,,7.19,
15-Apr-2017 03:00,5.669,,306.5,,8.23,,306,,8.86,,0,,36.02,,8.19,,5.611,
15-Apr-2017 04:00,3.988,,313.5,,6.224,,428,,8.47,,0,,36.77,,13.84,,3.871,
15-Apr-2017 05:00,2.861,,270,,4.607,,527,,7.38,,0,,41.9,,15.08,,2.761,
15-Apr-2017 06:00,3.437,,234.3,,5.195,,639,,7.25,,0,,51.13,,11.61,,3.366,
15-Apr-2017 07:00,2.569,,238.1,,3.872,,739,,8.42,,0,,42.66,,13.76,,2.495,
15-Apr-2017 08:00,1.709,,240.3,,3.382,,801,,9.93,,0,,42.87,,19.49,,1.61,
15-Apr-2017 09:00,1.061,,258.2,,2.304,,904,,12.13,,0,,31.77,,22.08,,0.983,
15-Apr-2017 10:00,1.381,,323.8,,2.647,,1030,,14.48,,0,,26.71,,22.55,,1.274,
15-Apr-2017 11:00,0.739,,354.9,,2.01,,1128,,17.08,,0,,18.87,,26.36,,0.661,
15-Apr-2017 12:00,1.291,,16.7,,3.039,,1252,,18.57,,0,,18.51,,38.67,,0.997,
15-Apr-2017 13:00,1.711,,341.8,,3.235,,1319,,20.77,,0,,16.63,,21.22,,1.593,
15-Apr-2017 14:00,3.52,,187.6,,12.74,,1448,,22.34,,0,,15.17,,53.89,,1.962,
15-Apr-2017 15:00,7.32,,188.8,,14.16,,1515,,22.19,,0,,16.04,,20.52,,6.853,
15-Apr-2017 16:00,8.76,,191.5,,13.38,,1610,,22.14,,0,,15.95,,7.97,,8.67,
15-Apr-2017 17:00,9.79,,187.6,,14.26,,1737,,21.94,,0,,16.87,,6.55,,9.72,
15-Apr-2017 18:00,9.95,,207.3,,12.69,,1810,,20.4,,0,,24.76,,7.04,,9.87,
15-Apr-2017 19:00,7.52,,197.5,,10.49,,1902,,19.3,,0,,22.97,,9.03,,7.42,
15-Apr-2017 20:00,4.115,,172.9,,7.25,,2056,,19.01,,0,,16.79,,20.1,,3.862,
15-Apr-2017 21:00,4.831,,181.9,,9.11,,2109,,19.08,,0,,13.58,,9.06,,4.771,
15-Apr-2017 22:00,6.301,,183.1,,8.63,,2253,,19.32,,0,,12.27,,7.07,,6.253,
15-Apr-2017 23:00,6.376,,172.8,,8.67,,2313,,18.81,,0,,12.62,,10.93,,6.26,
16-Apr-2017 00:00,6.787,,177.1,,9.75,,39,,18.86,,0,,13.65,,7.53,,6.729,
16-Apr-2017 01:00,7.21,,180.1,,10.14,,133,,18.85,,0,,13.55,,6.53,,7.17,
16-Apr-2017 02:00,5.006,,209.3,,9.46,,209,,17.14,,0,,18.99,,52.64,,2.892,
16-Apr-2017 03:00,3.931,,323.5,,5.832,,304,,12.35,,0,,36.94,,8.72,,3.885,
16-Apr-2017 04:00,1.115,,239.3,,4.754,,410,,12.21,,0,,37.72,,59.72,,0.509,
16-Apr-2017 05:00,2.536,,212.6,,5.195,,517,,11.97,,0,,39.4,,23.36,,2.325,
16-Apr-2017 06:00,1.852,,229.2,,3.284,,628,,11.6,,0,,46.96,,17.7,,1.764,
16-Apr-2017 07:00,2.224,,305.4,,4.754,,753,,12.72,,0,,34.44,,20.04,,2.088,
16-Apr-2017 08:00,2.771,,344.5,,4.215,,802,,14.56,,0,,31.42,,22.78,,2.551,
16-Apr-2017 09:00,1.997,,306,,3.137,,924,,16.51,,0,,25.66,,29.96,,1.724,
16-Apr-2017 10:00,1.044,,49.3,,2.696,,1035,,19.09,,0,,16.46,,37.4,,0.822,
16-Apr-2017 11:00,1.325,,16.7,,2.99,,1157,,21.46,,0,,13.92,,56.37,,0.683,
16-Apr-2017 12:00,7.12,,184.7,,12.3,,1253,,23.41,,0,,10.33,,15.86,,6.848,
16-Apr-2017 13:00,8.37,,189.8,,15.78,,1337,,23.55,,0,,11.01,,17.63,,7.97,
16-Apr-2017 14:00,9.57,,234.2,,15.34,,1419,,23.97,,0,,11.4,,14.6,,9.26,
16-Apr-2017 15:00,9.42,,221.3,,15.78,,1537,,23.38,,0,,12.81,,11.27,,9.24,
16-Apr-2017 16:00,9.62,,214.3,,14.5,,1645,,22.38,,0,,15.74,,12.16,,9.4,
16-Apr-2017 17:00,9.1,,195.6,,15.44,,1752,,20.83,,0,,18.33,,14.03,,8.83,
16-Apr-2017 18:00,9.25,,203.3,,16.37,,1807,,19.44,,0,,25.3,,13.6,,8.99,
16-Apr-2017 19:00,10.36,,202.4,,16.91,,1901,,18.71,,0,,25.9,,9.42,,10.22,
16-Apr-2017 20:00,10.67,,198.3,,18.38,,2020,,18.66,,0,,26.17,,13,,10.39,
16-Apr-2017 21:00,10.04,,191.8,,15.63,,2157,,18.6,,0,,28.44,,9.63,,9.9,
16-Apr-2017 22:00,12.39,,187,,20.68,,2226,,18.16,,0,,32.58,,9.36,,12.22,
16-Apr-2017 23:00,10.58,,185,,19.55,,2332,,18.38,,0,,32.62,,12,,10.35,
17-Apr-2017 00:00,11.66,,186.8,,17.35,,14,,18.1,,0,,33.91,,8.64,,11.53,
17-Apr-2017 01:00,8.24,,191.2,,14.11,,129,,18.01,,0,,34.53,,12.91,,8.03,
17-Apr-2017 02:00,7.08,,177.7,,12.5,,242,,17.97,,0,,34.01,,24.35,,6.443,
17-Apr-2017 03:00,3.967,,118.4,,8.23,,309,,17.11,,0,,31.74,,23.57,,3.631,
17-Apr-2017 04:00,6.758,,132.4,,11.81,,459,,16.6,,0,,31.58,,9.92,,6.656,
17-Apr-2017 05:00,7.31,,118.1,,11.22,,552,,17.05,,0,,33.42,,11.11,,7.18,
17-Apr-2017 06:00,6.047,,123.7,,10.05,,600,,17.57,,0,,33.54,,10.28,,5.95,
17-Apr-2017 07:00,7.23,,134,,10.29,,758,,17.9,,0,,31.21,,8.53,,7.15,
17-Apr-2017 08:00,8.36,,125.8,,11.17,,835,,18.36,,0,,28.9,,6.93,,8.29,
17-Apr-2017 09:00,6.943,,130.3,,10.05,,906,,19.2,,0,,26.63,,9.5,,6.848,
17-Apr-2017 10:00,5.065,,121.1,,9.85,,1042,,20.69,,0,,24.73,,14.34,,4.906,
17-Apr-2017 11:00,5.976,,125.1,,12.55,,1151,,21.95,,0,,25.37,,23.59,,5.469,
17-Apr-2017 12:00,5.717,,174.6,,13.03,,1222,,22.6,,0,,25,,28.07,,5.031,
17-Apr-2017 13:00,10.58,,184.1,,15.97,,1323,,22.88,,0,,22.26,,11.14,,10.38,
17-Apr-2017 14:00,11.62,,184.4,,16.56,,1452,,22.95,,0,,20.11,,7.53,,11.52,
17-Apr-2017 15:00,13.66,,188.4,,18.28,,1553,,22.82,,0,,22.74,,5.17,,13.61,
17-Apr-2017 16:00,14.15,,184.7,,18.57,,1619,,21.75,,0,,26.61,,9.18,,13.97,
17-Apr-2017 17:00,13.45,,171.5,,19.55,,1715,,20.93,,0,,30.46,,11.09,,13.2,
17-Apr-2017 18:00,9.32,,148.6,,19.45,,1821,,20.36,,0,,31.35,,15.67,,8.97,
17-Apr-2017 19:00,5.74,,131.6,,14.21,,1953,,20.59,,0,,28.95,,32.65,,4.808,
17-Apr-2017 20:00,9.89,,171.5,,18.96,,2046,,19.51,,0,,31.26,,23.91,,9.03,
17-Apr-2017 21:00,12.03,,180.6,,20.29,,2104,,19.44,,0,,30.21,,12.49,,11.74,
17-Apr-2017 22:00,11.84,,184.7,,19.45,,2238,,19.58,,0,,32.7,,11.89,,11.58,
17-Apr-2017 23:00,11.69,,187.1,,20.14,,2331,,19.37,,0,,34.07,,10.7,,11.49,
18-Apr-2017 00:00,9.27,,189.1,,15.78,,35,,18.76,,0,,35.29,,13.05,,9.03,
18-Apr-2017 01:00,8.46,,150.3,,13.82,,126,,17.8,,0,,37.45,,16.1,,8.12,
18-Apr-2017 02:00,7.8,,138.6,,11.66,,209,,17.27,,0,,39.12,,14.66,,7.55,
18-Apr-2017 03:00,7.56,,142,,14.6,,342,,16.87,,0,,40.78,,14.62,,7.31,
18-Apr-2017 04:00,7.66,,123,,12.55,,458,,16.89,,0,,40.36,,11.33,,7.51,
18-Apr-2017 05:00,5.29,,119.2,,14.31,,513,,17.71,,0,,36.6,,20.52,,4.951,
18-Apr-2017 06:00,3.419,,142.7,,12.1,,603,,18.29,,0,,34.56,,34.7,,2.792,
18-Apr-2017 07:00,3.813,,251.1,,11.76,,715,,19.17,,0,,31.13,,53.53,,2.148,
18-Apr-2017 08:00,9.89,,193,,15.48,,858,,19.05,,0,,32.44,,10.6,,9.72,
18-Apr-2017 09:00,10.32,,195.6,,15.29,,901,,18.98,,0,,34.52,,6.92,,10.24,
18-Apr-2017 10:00,8.44,,217.2,,13.82,,1044,,19.25,,0,,34.6,,26.02,,7.57,
18-Apr-2017 11:00,5.03,,303.6,,18.62,,1111,,18.04,,0.03,,40.27,,71.5,,1.111,
18-Apr-2017 12:00,7.95,,197.1,,18.18,,1257,,19.14,,0,,31.87,,20.31,,7.45,
18-Apr-2017 13:00,11.68,,202.9,,17.4,,1330,,18.89,,0,,33.79,,15.46,,11.25,
18-Apr-2017 14:00,7.93,,224.8,,16.27,,1437,,18.78,,0,,33.61,,17.78,,7.55,
18-Apr-2017 15:00,9.61,,213,,16.22,,1526,,18.57,,0,,34.51,,22.19,,8.89,
18-Apr-2017 16:00,10.52,,267.4,,15.78,,1605,,18.33,,0,,31.44,,8.83,,10.4,
18-Apr-2017 17:00,9.98,,252.5,,15.78,,1704,,18.37,,0,,26.75,,26.1,,8.94,
18-Apr-2017 18:00,8.37,,288.8,,12.99,,1841,,16.61,,0,,33.22,,19.83,,7.87,
18-Apr-2017 19:00,7.39,,294.3,,12.01,,1900,,15.54,,0,,39.24,,9.83,,7.28,
18-Apr-2017 20:00,7.08,,318.8,,10.29,,2011,,14.92,,0,,43.4,,18.54,,6.711,
18-Apr-2017 21:00,5.314,,338.7,,8.53,,2103,,13.25,,0,,54.1,,14.05,,5.154,
18-Apr-2017 22:00,5.081,,346.7,,7.25,,2238,,12.8,,0,,54.08,,14.97,,4.908,
18-Apr-2017 23:00,6.503,,343.5,,9.8,,2333,,12.27,,0,,53.27,,9,,6.423,
19-Apr-2017 00:00,5.916,,343.7,,10.93,,5,,11.9,,0,,50.52,,13.76,,5.745,
19-Apr-2017 01:00,3.838,,293.1,,8.04,,151,,10.96,,0,,49.61,,28.19,,3.373,
19-Apr-2017 02:00,2.344,,258,,5.244,,202,,9.7,,0,,52.47,,25.84,,2.105,
19-Apr-2017 03:00,1.848,,229.3,,4.068,,308,,9.61,,0,,52.76,,39.11,,1.417,
19-Apr-2017 04:00,2.294,,286.7,,3.529,,432,,8.53,,0,,60.18,,32.54,,1.924,
19-Apr-2017 05:00,1.272,,294.9,,2.5,,600,,8.25,,0,,59.13,,26.11,,1.139,
19-Apr-2017 06:00,1.549,,331.2,,4.019,,608,,8.54,,0,,58.99,,33,,1.292,
19-Apr-2017 07:00,2.214,,222.2,,3.627,,752,,9.46,,0,,54.69,,24.42,,2.013,
19-Apr-2017 08:00,2.302,,210.9,,4.117,,818,,11.23,,0,,45.25,,13.86,,2.234,
19-Apr-2017 09:00,0.499,,142.3,,1.471,,901,,13.96,,0,,34.52,,46.99,,0.331,
19-Apr-2017 10:00,0.952,,337.8,,2.647,,1053,,15.52,,0,,31.97,,22.97,,0.875,
19-Apr-2017 11:00,1.358,,18,,2.99,,1108,,16.82,,0,,29.48,,55.99,,0.709,
19-Apr-2017 12:00,1.749,,198.7,,3.578,,1235,,17.7,,0,,24.48,,12.91,,1.705,
19-Apr-2017 13:00,1.985,,275.7,,3.823,,1338,,19.47,,0,,19.54,,27.67,,1.753,
19-Apr-2017 14:00,1.672,,355.9,,3.627,,1452,,20.48,,0,,17.94,,27.48,,1.479,
19-Apr-2017 15:00,2.184,,152.2,,8.38,,1549,,21.53,,0,,18.92,,70.2,,0.545,
19-Apr-2017 16:00,6.23,,192.1,,9.7,,1633,,21.61,,0,,19.54,,11.63,,6.101,
19-Apr-2017 17:00,7.78,,202.2,,10.78,,1759,,21.16,,0,,22.09,,6.17,,7.74,
19-Apr-2017 18:00,9.19,,205.3,,12.74,,1806,,19.98,,0,,23.96,,9.31,,9.06,
19-Apr-2017 19:00,8.52,,186.1,,11.66,,1900,,18.54,,0,,22.41,,11.81,,8.33,
19-Apr-2017 20:00,9.26,,191.3,,14.26,,2047,,18.4,,0,,20.49,,7.88,,9.17,
19-Apr-2017 21:00,7.1,,181.2,,13.92,,2105,,18.24,,0,,17.37,,14.25,,6.879,
19-Apr-2017 22:00,5.347,,166.6,,8.77,,2210,,17.29,,0,,16.38,,11.66,,5.236,
19-Apr-2017 23:00,5.11,,161.7,,10.05,,2328,,16.55,,0,,13.61,,12.75,,4.983,
20-Apr-2017 00:00,2.783,,284,,5.685,,1,,14.78,,0,,26.17,,55.31,,1.486,
20-Apr-2017 01:00,1.671,,314.1,,4.215,,100,,12.24,,0,,41.79,,69.23,,0.45,
20-Apr-2017 02:00,3.037,,178.4,,5.832,,215,,12.68,,0,,33.71,,58.13,,1.473,
20-Apr-2017 03:00,2.135,,19.5,,4.95,,336,,11.36,,0,,42.78,,63.2,,0.835,
20-Apr-2017 04:00,1.98,,100,,5.244,,410,,12.23,,0,,27.18,,28.6,,1.733,
20-Apr-2017 05:00,0.497,,58.4,,2.402,,522,,10.68,,0,,32.39,,39.6,,0.378,
20-Apr-2017 06:00,0.879,,161.9,,2.549,,652,,12.55,,0,,24.2,,21.04,,0.819,
20-Apr-2017 07:00,1.279,,242.2,,2.843,,739,,14.01,,0,,18.79,,30.6,,1.097,
20-Apr-2017 08:00,1.427,,212.7,,2.941,,807,,14.82,,0,,19.18,,28.11,,1.255,
20-Apr-2017 09:00,0.998,,353.5,,4.803,,956,,17.32,,0,,16.39,,49.99,,0.618,
20-Apr-2017 10:00,3.468,,335.7,,6.518,,1016,,18.89,,0,,15.39,,19.65,,3.264,
20-Apr-2017 11:00,1.716,,263.2,,4.656,,1118,,20.48,,0,,11.08,,38.9,,1.32,
20-Apr-2017 12:00,1.193,,300.9,,2.892,,1254,,21.34,,0,,10.27,,52.92,,0.684,
20-Apr-2017 13:00,0.994,,311.6,,2.794,,1301,,22.47,,0,,8.55,,39.05,,0.763,
20-Apr-2017 14:00,0.984,,191.4,,2.745,,1408,,22.9,,0,,10.68,,44.75,,0.684,
20-Apr-2017 15:00,1.024,,215.5,,3.627,,1503,,23.6,,0,,9.42,,38.87,,0.788,
20-Apr-2017 16:00,2.207,,268.6,,5.293,,1642,,24.03,,0,,9.63,,24.11,,2.012,
20-Apr-2017 17:00,3.583,,313,,6.91,,1749,,23.66,,0,,12.52,,28.68,,3.134,
20-Apr-2017 18:00,6.021,,328.5,,7.79,,1819,,22.08,,0,,19.21,,9.15,,5.944,
20-Apr-2017 19:00,3.782,,316.3,,6.028,,1958,,20.28,,0,,21.29,,15.07,,3.651,
20-Apr-2017 20:00,2.483,,294.1,,5.293,,2001,,18.67,,0,,25.2,,53.02,,1.419,
20-Apr-2017 21:00,6.349,,315.5,,11.37,,2147,,17.69,,0,,22.25,,19.38,,5.986,
20-Apr-2017 22:00,6.89,,326.4,,10.09,,2241,,15.77,,0,,26.21,,10.91,,6.765,
20-Apr-2017 23:00,10.08,,339.5,,13.82,,2315,,14.87,,0,,31.94,,5.79,,10.03,
21-Apr-2017 00:00,11.06,,341.2,,14.65,,20,,13.82,,0,,34.46,,6.9,,10.97,
21-Apr-2017 01:00,9.87,,331,,12.69,,101,,12.72,,0,,36.22,,4.5,,9.84,
21-Apr-2017 02:00,9.86,,334.7,,12.69,,214,,12.16,,0,,40.08,,5.34,,9.81,
21-Apr-2017 03:00,8.07,,340.4,,12.79,,314,,11.1,,0,,44.52,,11.67,,7.91,
21-Apr-2017 04:00,4.892,,352.7,,8.43,,421,,9.66,,0,,49.18,,14.92,,4.726,
21-Apr-2017 05:00,4.246,,345.8,,6.322,,554,,9.47,,0,,51.54,,8.9,,4.195,
21-Apr-2017 06:00,4.25,,354,,7.15,,649,,9.63,,0,,51.02,,8.16,,4.207,
21-Apr-2017 07:00,2.709,,8.8,,4.95,,702,,11.19,,0,,41.28,,19.91,,2.545,
21-Apr-2017 08:00,1.463,,4.5,,3.97,,846,,12.73,,0,,34.43,,25.39,,1.319,
21-Apr-2017 09:00,1.464,,48.7,,3.578,,910,,14.65,,0,,28.24,,44.63,,1.02,
21-Apr-2017 10:00,0.562,,319.1,,2.402,,1055,,16.75,,0,,22.99,,66.58,,0.182,
21-Apr-2017 11:00,1.516,,245.7,,3.823,,1155,,18.2,,0,,19.2,,31.87,,1.281,
21-Apr-2017 12:00,2.733,,264.5,,5.44,,1226,,20.61,,0,,13.99,,15.98,,2.627,
21-Apr-2017 13:00,1.423,,254.5,,3.872,,1300,,21.75,,0,,14.03,,26.67,,1.269,
21-Apr-2017 14:00,1.115,,276.2,,3.137,,1455,,22.62,,0,,13.75,,50.49,,0.682,
21-Apr-2017 15:00,1.918,,281.3,,3.235,,1537,,23.74,,0,,11.48,,14.66,,1.855,
21-Apr-2017 16:00,1.071,,200.6,,2.941,,1606,,24.04,,0,,11.73,,28.44,,0.939,
21-Apr-2017 17:00,1.661,,224.9,,2.99,,1722,,24.28,,0,,11.37,,18.46,,1.575,
21-Apr-2017 18:00,5.417,,196.5,,7.35,,1859,,22.67,,0,,20.27,,10.18,,5.331,
21-Apr-2017 19:00,5.829,,155.4,,7.69,,1910,,21.18,,0,,17.06,,14.82,,5.634,
21-Apr-2017 20:00,4.04,,177.4,,7.06,,2009,,20.09,,0,,21.07,,24.3,,3.677,
21-Apr-2017 21:00,2.255,,201.1,,5.146,,2109,,17.61,,0,,38.8,,19.75,,2.121,
21-Apr-2017 22:00,2.693,,126.1,,4.558,,2247,,18.19,,0,,21.52,,27.94,,2.373,
21-Apr-2017 23:00,4.782,,120.5,,6.175,,2327,,17.73,,0,,17.55,,10.57,,4.701,
22-Apr-2017 00:00,3.402,,122.2,,6.42,,53,,16.19,,0,,19.98,,5.03,,3.389,
22-Apr-2017 01:00,1.563,,32.4,,5.489,,100,,14.77,,0,,33.11,,59.57,,0.717,
