,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Apr-2017 11:00,4.041,,47.6,,13.52,,1154,,19.04,,0,,55.38,,2.152,,28.6,
11-Apr-2017 12:00,3.832,,245.5,,11.71,,1202,,18.96,,0,,43.6,,2.722,,11.1,
11-Apr-2017 13:00,4.551,,52.3,,8.33,,1301,,19.82,,0,,17.07,,4.349,,19,
11-Apr-2017 14:00,2.586,,357,,5.587,,1445,,21.02,,0,,27.03,,2.298,,20.5,
11-Apr-2017 15:00,2.464,,134.7,,9.95,,1559,,21.8,,0,,65.38,,0.859,,21.9,
11-Apr-2017 16:00,4.224,,215.6,,12.15,,1607,,21.97,,0,,33.94,,3.483,,8.7,
11-Apr-2017 17:00,4.516,,247.4,,10.78,,1724,,20.53,,0,,45.71,,3.078,,10.5,
11-Apr-2017 18:00,1.953,,293.2,,4.509,,1856,,19.93,,0,,31.25,,1.663,,9.5,
11-Apr-2017 19:00,2.919,,333.9,,7.06,,1947,,19.24,,0,,31.5,,2.477,,10,
11-Apr-2017 20:00,6.449,,213.5,,9.56,,2040,,17.62,,0,,35.12,,5.237,,14,
11-Apr-2017 21:00,5.163,,195.2,,9.02,,2117,,16.16,,0,,10.74,,5.072,,11.3,
11-Apr-2017 22:00,2.562,,189.1,,4.117,,2220,,14.53,,0,,9.35,,2.528,,10,
11-Apr-2017 23:00,3.57,,206.3,,4.901,,2352,,14.11,,0,,12.03,,3.491,,8.9,
12-Apr-2017 00:00,2.396,,177.9,,4.019,,15,,13.67,,0,,34.02,,1.973,,9.8,
12-Apr-2017 01:00,2.07,,210.9,,3.823,,134,,12.28,,0,,30.51,,1.776,,8.9,
12-Apr-2017 02:00,2.713,,211.5,,4.558,,208,,11.95,,0,,35.13,,2.202,,10.1,
12-Apr-2017 03:00,2.313,,317.2,,3.48,,324,,11.21,,0,,15.3,,2.231,,9,
12-Apr-2017 04:00,1.754,,239.3,,2.892,,437,,10.65,,0,,30.65,,1.502,,10.4,
12-Apr-2017 05:00,1.252,,195.1,,2.353,,504,,7.97,,0,,72.9,,0.237,,12.6,
12-Apr-2017 06:00,1.765,,189.9,,2.794,,628,,8.73,,0,,9.71,,1.74,,12,
12-Apr-2017 07:00,0.824,,132.4,,1.814,,743,,11.47,,0,,50.68,,0.501,,9.4,
12-Apr-2017 08:00,1.076,,114,,3.186,,853,,14.5,,0,,53.11,,0.614,,10.6,
12-Apr-2017 09:00,2.776,,134.3,,6.714,,950,,16.67,,0,,35.87,,2.231,,9.8,
12-Apr-2017 10:00,6.962,,180.8,,11.03,,1057,,18.65,,0,,10.94,,6.835,,9.3,
12-Apr-2017 11:00,10.09,,183.4,,13.57,,1159,,19.86,,0,,6.97,,10.02,,11.8,
12-Apr-2017 12:00,11.08,,178.3,,15.63,,1248,,20.91,,0,,7.2,,11,,41.4,
12-Apr-2017 13:00,13.72,,173.3,,18.38,,1347,,21.89,,0,,7.15,,13.61,,74.3,
12-Apr-2017 14:00,13.65,,167.5,,19.8,,1459,,23.7,,0,,11.79,,13.36,,26.1,
12-Apr-2017 15:00,10.8,,184.7,,18.18,,1500,,24.14,,0,,11.53,,10.58,,7.4,
12-Apr-2017 16:00,10.01,,190.6,,17.59,,1610,,23.57,,0,,18.04,,9.51,,7.3,
12-Apr-2017 17:00,10.04,,187.1,,17.64,,1705,,22.21,,0,,11.85,,9.82,,9.3,
12-Apr-2017 18:00,11.12,,187.9,,19.01,,1844,,20.77,,0,,13.31,,10.82,,14.1,
12-Apr-2017 19:00,11.05,,191.1,,20.48,,1920,,20.8,,0,,14.95,,10.67,,12.3,
12-Apr-2017 20:00,8.73,,185.9,,17,,2007,,20.42,,0,,24.05,,7.96,,14.5,
12-Apr-2017 21:00,9.04,,174.9,,16.91,,2112,,19.81,,0,,21.68,,8.39,,46.1,
12-Apr-2017 22:00,5.944,,184.6,,14.85,,2239,,19.6,,0,,39.21,,4.551,,27.3,
12-Apr-2017 23:00,7.95,,168.8,,18.72,,2359,,19.33,,0,,19.62,,7.48,,25.7,
13-Apr-2017 00:00,10.56,,160.7,,19.36,,59,,18.78,,0,,13.15,,10.28,,35.3,
13-Apr-2017 01:00,12.09,,165.2,,25.28,,131,,17.87,,0,,13.97,,11.73,,35.3,
13-Apr-2017 02:00,12.1,,165.7,,21.9,,255,,17.11,,0,,16.21,,11.61,,49.4,
13-Apr-2017 03:00,12.45,,163.2,,21.41,,315,,15.94,,0,,20.72,,11.63,,42.1,
13-Apr-2017 04:00,12.58,,160.3,,25.43,,447,,15.3,,0,,11.44,,12.33,,27.6,
13-Apr-2017 05:00,12.51,,161.9,,29.4,,516,,14.88,,0,,10.36,,12.31,,37.5,
13-Apr-2017 06:00,13.12,,161.8,,27.2,,623,,14.68,,0,,9.99,,12.92,,41.7,
13-Apr-2017 07:00,12.94,,160.5,,28.22,,757,,15.69,,0,,21.37,,12.04,,54,
13-Apr-2017 08:00,14.12,,149.8,,30.09,,800,,16.55,,0,,25.45,,12.73,,123,
13-Apr-2017 09:00,8.43,,123.8,,19.06,,909,,18.08,,0,,41.6,,6.209,,32.7,
13-Apr-2017 10:00,6.309,,248.4,,21.81,,1055,,18.98,,0,,53.16,,3.592,,16.3,
13-Apr-2017 11:00,11.75,,266.2,,25.09,,1140,,18.67,,0,,27.48,,10.4,,26.1,
13-Apr-2017 12:00,14.68,,271.2,,27.44,,1247,,18.24,,0,,17.93,,13.96,,31.2,
13-Apr-2017 13:00,14.71,,264.8,,26.41,,1313,,17.61,,0,,13.97,,14.27,,19.5,
13-Apr-2017 14:00,14.99,,270.3,,28.96,,1424,,17.17,,0,,24.43,,13.63,,,AV
13-Apr-2017 15:00,8.79,,300.9,,23.47,,1518,,17.15,,0,,44.21,,6.169,,,AV
13-Apr-2017 16:00,13.46,,261.8,,32.19,,1628,,16.81,,0,,24.27,,12.25,,,AV
13-Apr-2017 17:00,10.02,,311.2,,20.14,,1709,,16.88,,0,,20.55,,9.37,,,AN
13-Apr-2017 18:00,7.14,,313,,14.6,,1806,,16.79,,0,,17.65,,6.799,,,AN
13-Apr-2017 19:00,2.837,,336.3,,7.4,,1900,,16.09,,0,,37.92,,2.215,,,AN
13-Apr-2017 20:00,2.421,,20.5,,7.06,,2048,,14.36,,0,,36.3,,1.935,,,AN
13-Apr-2017 21:00,3.594,,349.8,,6.812,,2135,,13.12,,0,,17.76,,3.421,,,AN
13-Apr-2017 22:00,3.47,,54.9,,7.11,,2207,,11.73,,0,,29.94,,2.996,,,AN
13-Apr-2017 23:00,4.044,,112.1,,7.55,,2327,,10.42,,0,,67.14,,1.266,,,AN
14-Apr-2017 00:00,2.56,,170.7,,5.391,,1,,9.04,,0,,51.04,,1.544,,,AN
14-Apr-2017 01:00,1.568,,173.5,,3.039,,101,,8.36,,0,,79.4,,0.063,,,AN
14-Apr-2017 02:00,1.852,,186.5,,3.284,,253,,7.8,,0,,43.11,,1.327,,,AN
14-Apr-2017 03:00,3.368,,197.4,,4.95,,353,,5.73,,0,,12.89,,3.283,,,AN
14-Apr-2017 04:00,4.068,,197.2,,5.538,,412,,6.31,,0,,7.62,,4.032,,,AN
14-Apr-2017 05:00,3.122,,200.4,,5.048,,508,,6.63,,0,,8.86,,3.084,,,AN
14-Apr-2017 06:00,2.378,,142.1,,3.872,,601,,7.44,,0,,27.65,,2.101,,,AN
14-Apr-2017 07:00,1.514,,142.4,,3.333,,724,,8.81,,0,,41.42,,1.118,,,BL
14-Apr-2017 08:00,3.776,,6.2,,7.55,,826,,10.62,,0,,31.05,,3.221,,,BL
14-Apr-2017 09:00,3.633,,44.9,,6.273,,915,,11.55,,0,,22.58,,3.351,,16.3,
14-Apr-2017 10:00,2.707,,60.1,,5.783,,1003,,13.26,,0,,24.05,,2.468,,15.1,
14-Apr-2017 11:00,2.45,,43.1,,5.587,,1141,,15.32,,0,,26.39,,2.19,,14.2,
14-Apr-2017 12:00,1.973,,65,,5.195,,1217,,16.53,,0,,39.32,,1.508,,13.8,
14-Apr-2017 13:00,1.697,,104.4,,4.313,,1359,,17.55,,0,,52.86,,0.974,,15.2,
14-Apr-2017 14:00,2.525,,184.3,,5.489,,1401,,18.03,,0,,20.03,,2.371,,14.3,
14-Apr-2017 15:00,1.389,,187.3,,3.627,,1527,,19.08,,0,,57.23,,0.695,,13,
14-Apr-2017 16:00,1.466,,184.7,,3.333,,1640,,19.6,,0,,32.84,,1.225,,14.6,
14-Apr-2017 17:00,2.025,,222,,4.019,,1707,,18.66,,0,,19.7,,1.906,,16,
14-Apr-2017 18:00,3.96,,199.3,,5.489,,1805,,17.43,,0,,7.69,,3.924,,21.4,
14-Apr-2017 19:00,4.179,,182.7,,5.832,,1959,,15.69,,0,,10.08,,4.114,,22.6,
14-Apr-2017 20:00,4.243,,196.2,,5.783,,2007,,13.84,,0,,11.15,,4.163,,17.8,
14-Apr-2017 21:00,2.818,,187.3,,4.705,,2102,,13.32,,0,,13.68,,2.738,,17.9,
14-Apr-2017 22:00,2.694,,204.3,,4.901,,2218,,11.88,,0,,10.12,,2.652,,13.5,
14-Apr-2017 23:00,2.116,,267.9,,5.636,,2347,,12.28,,0,,61.07,,0.913,,12.5,
15-Apr-2017 00:00,3.771,,352,,5.685,,24,,12.83,,0,,8.94,,3.725,,12.8,
15-Apr-2017 01:00,2.677,,159.7,,3.921,,138,,9.98,,0,,44.55,,1.867,,17.6,
15-Apr-2017 02:00,3.952,,163.4,,5.832,,251,,9.94,,0,,9.22,,3.901,,13.9,
15-Apr-2017 03:00,4.035,,195.5,,5.342,,356,,8.87,,0,,12.37,,3.941,,8,
15-Apr-2017 04:00,3.076,,197.1,,4.901,,400,,8.86,,0,,13.86,,2.986,,8,
15-Apr-2017 05:00,0.66,,197.7,,2.549,,500,,6.99,,0,,62.53,,0.267,,10.3,
15-Apr-2017 06:00,1.843,,194,,3.48,,656,,8.95,,0,,39.63,,1.402,,9.3,
15-Apr-2017 07:00,1.125,,167.3,,3.039,,700,,10.07,,0,,27.37,,0.997,,5.3,
15-Apr-2017 08:00,1.327,,138.6,,2.647,,820,,12.24,,0,,33.3,,1.103,,5.6,
15-Apr-2017 09:00,1.267,,101.3,,2.892,,948,,14.66,,0,,34.79,,1.033,,8.6,
15-Apr-2017 10:00,1.779,,73.3,,4.215,,1009,,16.15,,0,,28.15,,1.564,,6.1,
15-Apr-2017 11:00,2.091,,128.7,,4.509,,1146,,17.97,,0,,45.88,,1.42,,9.5,
15-Apr-2017 12:00,2.989,,153,,8.77,,1259,,20.26,,0,,25,,2.704,,11.3,
15-Apr-2017 13:00,8.66,,182.3,,12.74,,1348,,21.56,,0,,9.38,,8.54,,14.8,
15-Apr-2017 14:00,9.67,,182.9,,12.84,,1433,,21.88,,0,,8.62,,9.56,,14.2,
15-Apr-2017 15:00,9.93,,180.1,,13.23,,1511,,22.16,,0,,7.75,,9.83,,19.4,
15-Apr-2017 16:00,9.89,,174.8,,12.89,,1624,,22.16,,0,,5.93,,9.84,,24.8,
15-Apr-2017 17:00,7.83,,186.5,,12.45,,1706,,21.71,,0,,12.88,,7.63,,28.1,
15-Apr-2017 18:00,5.585,,205.8,,12.1,,1812,,21.13,,0,,15.09,,5.391,,12.3,
15-Apr-2017 19:00,4.346,,209.3,,10.05,,1913,,21.14,,0,,24.11,,3.961,,9.6,
15-Apr-2017 20:00,1.797,,282.5,,5.048,,2046,,20.02,,0,,74.7,,0.27,,8.4,
15-Apr-2017 21:00,2.545,,128.7,,8.58,,2141,,19.54,,0,,53.95,,1.416,,9.6,
15-Apr-2017 22:00,6.12,,172.6,,10.73,,2211,,19.1,,0,,20.86,,5.714,,12.3,
15-Apr-2017 23:00,6.723,,168.3,,12.25,,2351,,18.72,,0,,14.67,,6.503,,10.8,
16-Apr-2017 00:00,4.875,,156.7,,8.77,,8,,18.74,,0,,22.33,,4.504,,10.9,
16-Apr-2017 01:00,3.342,,154.2,,8.48,,109,,17.87,,0,,60.52,,1.476,,8.9,
16-Apr-2017 02:00,4.134,,9.4,,7.64,,209,,16.44,,0,,13.39,,4.021,,14.3,
16-Apr-2017 03:00,2.553,,350.8,,5.783,,300,,13.76,,0,,42.51,,1.85,,16.1,
16-Apr-2017 04:00,1.592,,134.8,,3.921,,411,,12.04,,0,,61.12,,0.686,,18,
16-Apr-2017 05:00,1.404,,192.4,,2.549,,545,,11.13,,0,,32.98,,1.171,,15.4,
16-Apr-2017 06:00,1.532,,192,,2.99,,614,,12.45,,0,,11.25,,1.503,,14.7,
16-Apr-2017 07:00,1.46,,156.7,,2.696,,751,,14.14,,0,,21.53,,1.357,,12.2,
16-Apr-2017 08:00,1.393,,173.5,,2.696,,838,,16.51,,0,,19.96,,1.309,,14.4,
16-Apr-2017 09:00,1.583,,151,,3.921,,956,,18.95,,0,,41.47,,1.168,,11.8,
16-Apr-2017 10:00,2.833,,144,,5.881,,1046,,20.55,,0,,32.17,,2.386,,10.2,
16-Apr-2017 11:00,9.12,,169.9,,14.11,,1158,,23.36,,0,,9.52,,8.99,,24.4,
16-Apr-2017 12:00,10.73,,167,,15.63,,1214,,23.99,,0,,9.5,,10.58,,20,
16-Apr-2017 13:00,10.63,,226.3,,18.18,,1327,,24.6,,0,,27.2,,9.43,,5.8,
16-Apr-2017 14:00,11.59,,210.4,,22.05,,1453,,24.14,,0,,14.72,,11.21,,3.4,
16-Apr-2017 15:00,10.63,,195,,20.78,,1541,,23.61,,0,,15.32,,10.25,,8.2,
16-Apr-2017 16:00,8.75,,190.5,,21.71,,1602,,22.57,,0,,20.6,,8.18,,8.4,
16-Apr-2017 17:00,8.2,,173.6,,14.8,,1749,,21.02,,0,,17.7,,7.81,,14.1,
16-Apr-2017 18:00,11.44,,177.2,,19.94,,1838,,19.63,,0,,9.98,,11.27,,26,
16-Apr-2017 19:00,9.3,,188.2,,17,,1914,,19.18,,0,,13.46,,9.04,,30.3,
16-Apr-2017 20:00,6.944,,197.8,,14.6,,2002,,18.34,,0,,23.31,,6.369,,24,
16-Apr-2017 21:00,8.06,,187.6,,16.51,,2151,,18.2,,0,,17.79,,7.67,,59.8,
16-Apr-2017 22:00,13.85,,175.9,,19.11,,2247,,17.87,,0,,8.25,,13.7,,98.2,
16-Apr-2017 23:00,9.36,,188.5,,16.22,,2308,,17.81,,0,,14.43,,9.07,,44.9,
17-Apr-2017 00:00,4.689,,184.8,,15.97,,56,,18.02,,0,,30.03,,4.044,,16,
17-Apr-2017 01:00,4.543,,266.3,,12.64,,154,,18.91,,0,,45.89,,3.085,,5,
17-Apr-2017 02:00,4.178,,244.7,,13.03,,218,,18.3,,0,,42.96,,3.003,,8.8,
17-Apr-2017 03:00,4.841,,191.3,,10.19,,319,,17.47,,0,,51.78,,2.863,,12.4,
17-Apr-2017 04:00,2.149,,352.1,,4.068,,413,,16.17,,0,,41.86,,1.575,,16,
17-Apr-2017 05:00,3.321,,355,,4.901,,507,,15.42,,0,,21.23,,3.093,,14.1,
17-Apr-2017 06:00,4.695,,299.3,,9.7,,655,,16.33,,0,,41.68,,3.452,,19.2,
17-Apr-2017 07:00,5.518,,196.6,,11.61,,724,,17.9,,0,,64.4,,2.03,,15.7,
17-Apr-2017 08:00,3.674,,67.7,,7.01,,845,,19.06,,0,,19.07,,3.471,,12.4,
17-Apr-2017 09:00,3.393,,68.2,,6.91,,933,,19.87,,0,,15.75,,3.265,,13.7,
17-Apr-2017 10:00,3.069,,27.6,,6.861,,1046,,21.23,,0,,34.22,,2.522,,,AX
17-Apr-2017 11:00,2.349,,325.6,,6.42,,1110,,23.08,,0,,50.1,,1.451,,11.1,
17-Apr-2017 12:00,3.916,,168.4,,8.23,,1241,,23.67,,0,,35.15,,3.178,,9.8,
17-Apr-2017 13:00,7.49,,189.4,,13.38,,1357,,24.52,,0,,21.94,,6.939,,5.1,
17-Apr-2017 14:00,9.55,,195.3,,13.57,,1437,,24.42,,0,,12.88,,9.31,,7.5,
17-Apr-2017 15:00,10.46,,197.4,,18.13,,1530,,24.08,,0,,9.4,,10.32,,13.9,
17-Apr-2017 16:00,9.47,,196.8,,14.65,,1619,,23.08,,0,,8.95,,9.36,,10.4,
17-Apr-2017 17:00,7.51,,186.8,,14.7,,1709,,22.21,,0,,15.13,,7.24,,9,
17-Apr-2017 18:00,9.21,,177,,17.49,,1819,,21.27,,0,,14.89,,8.9,,8.9,
17-Apr-2017 19:00,8.93,,177,,16.51,,1947,,20.56,,0,,14.34,,8.65,,8.7,
17-Apr-2017 20:00,8.09,,169.6,,14.65,,2010,,20.1,,0,,18.2,,7.68,,6.4,
17-Apr-2017 21:00,8.11,,168.6,,12.99,,2141,,20.31,,0,,17.98,,7.71,,10.7,
17-Apr-2017 22:00,6.697,,152.4,,16.81,,2210,,20.17,,0,,30.62,,5.74,,10.3,
17-Apr-2017 23:00,7.62,,172.5,,16.76,,2348,,19.73,,0,,19.93,,7.16,,5.7,
18-Apr-2017 00:00,5.008,,221.9,,12.05,,19,,19.9,,0,,26.13,,4.487,,2,
18-Apr-2017 01:00,3.028,,311.2,,8.23,,153,,19.78,,0,,47.86,,1.971,,2.7,
18-Apr-2017 02:00,6.817,,264.4,,13.97,,224,,19.43,,0,,30.22,,5.868,,5.1,
18-Apr-2017 03:00,5.464,,224.2,,9.9,,300,,18.81,,0,,23.42,,5.007,,5.8,
18-Apr-2017 04:00,5.701,,175.6,,11.71,,445,,18.38,,0,,20.87,,5.323,,4.3,
18-Apr-2017 05:00,4.378,,178.8,,12.05,,521,,18.66,,0,,39.28,,3.348,,3.9,
18-Apr-2017 06:00,3.028,,113.6,,7.5,,606,,19.37,,0,,69.24,,0.816,,2.8,
18-Apr-2017 07:00,4.773,,123.9,,14.6,,724,,19.8,,0,,40.59,,3.575,,4.7,
18-Apr-2017 08:00,6.232,,197.3,,14.06,,850,,19.6,,0,,22.85,,5.736,,4.7,
18-Apr-2017 09:00,4.974,,218.4,,13.38,,929,,19.47,,0,,37.17,,3.927,,5.2,
18-Apr-2017 10:00,4.821,,219.1,,10.54,,1035,,19.4,,0,,34.31,,3.957,,4.8,
18-Apr-2017 11:00,4.436,,117.8,,8.67,,1128,,18.62,,0,,52.97,,2.539,,1.3,
18-Apr-2017 12:00,7.58,,211.5,,21.27,,1212,,20.37,,0,,36.15,,6.07,,6.1,
18-Apr-2017 13:00,15.01,,251.7,,25.19,,1341,,20.31,,0,,11.65,,14.7,,17.6,
18-Apr-2017 14:00,15.04,,262.5,,23.23,,1436,,19.04,,0,,10.4,,14.79,,12.3,
18-Apr-2017 15:00,16.49,,272.1,,27.78,,1548,,19.34,,0,,8.44,,16.31,,16.4,
18-Apr-2017 16:00,12.91,,267.4,,27.24,,1622,,18.84,,0,,48.69,,8.25,,61,
18-Apr-2017 17:00,5.601,,168.5,,19.01,,1724,,18.4,,0,,54.78,,3.04,,13.3,
18-Apr-2017 18:00,7.23,,312.8,,16.81,,1833,,17.7,,0,,18.25,,6.867,,3.7,
18-Apr-2017 19:00,5.319,,325.6,,10.78,,1916,,16.91,,0,,59.54,,2.445,,10.8,
18-Apr-2017 20:00,2.522,,170.3,,4.705,,2059,,15.26,,0,,59.53,,1.16,,11.4,
18-Apr-2017 21:00,2.551,,151.9,,6.91,,2114,,14.54,,0,,55.98,,1.333,,9.3,
18-Apr-2017 22:00,2.045,,219.3,,3.823,,2211,,13.14,,0,,57.44,,1.017,,8.1,
18-Apr-2017 23:00,2.255,,201.3,,3.431,,2305,,11.61,,0,,26.17,,2.02,,9.1,
19-Apr-2017 00:00,1.661,,198.1,,3.382,,28,,10.58,,0,,35.08,,1.35,,5.1,
19-Apr-2017 01:00,1.586,,171.1,,3.235,,156,,9.69,,0,,52.87,,0.911,,5.6,
19-Apr-2017 02:00,2.469,,189.6,,3.97,,235,,9.85,,0,,12.36,,2.412,,7.2,
19-Apr-2017 03:00,2.595,,179.1,,4.313,,304,,9.06,,0,,25.5,,2.338,,7,
19-Apr-2017 04:00,1.59,,188.5,,2.99,,449,,8.82,,0,,12.14,,1.554,,8.7,
19-Apr-2017 05:00,1.377,,196.1,,2.745,,555,,7.5,,0,,37.8,,1.077,,10.1,
19-Apr-2017 06:00,0.807,,173.2,,2.353,,603,,9.41,,0,,31.02,,0.689,,9.7,
19-Apr-2017 07:00,1.278,,84.7,,2.598,,723,,11.24,,0,,38.02,,0.996,,6.6,
19-Apr-2017 08:00,1.225,,145,,2.892,,856,,12.91,,0,,45.26,,0.842,,7.4,
19-Apr-2017 09:00,1.543,,115,,3.333,,912,,14.75,,0,,51.81,,0.912,,9.5,
19-Apr-2017 10:00,2.566,,51.5,,5.195,,1037,,16.71,,0,,17.3,,2.448,,7.2,
19-Apr-2017 11:00,2.173,,74.9,,6.077,,1150,,18.15,,0,,33.2,,1.808,,6.9,
19-Apr-2017 12:00,2.725,,165.2,,4.852,,1203,,18.8,,0,,30.53,,2.338,,8.3,
19-Apr-2017 13:00,1.997,,174.8,,4.656,,1321,,20.39,,0,,35.82,,1.606,,9.1,
19-Apr-2017 14:00,4.328,,186,,10.49,,1447,,21.52,,0,,19.31,,4.082,,10.4,
19-Apr-2017 15:00,8,,171,,12.74,,1554,,21.82,,0,,10.51,,7.87,,12.6,
19-Apr-2017 16:00,8.47,,165.5,,13.08,,1601,,21.96,,0,,11.34,,8.3,,11.6,
19-Apr-2017 17:00,8.41,,179.5,,12.59,,1736,,21.24,,0,,13.78,,8.17,,11.7,
19-Apr-2017 18:00,5.96,,222.2,,11.07,,1854,,20.33,,0,,21.46,,5.541,,7.9,
19-Apr-2017 19:00,4.998,,261.1,,9.31,,1914,,19.93,,0,,26.46,,4.465,,10.7,
19-Apr-2017 20:00,6.169,,266.1,,11.61,,2018,,19.63,,0,,19.93,,5.795,,10.2,
19-Apr-2017 21:00,5.196,,283.2,,13.77,,2125,,19.46,,0,,26.61,,4.635,,9.5,
19-Apr-2017 22:00,3.268,,318.4,,8.28,,2236,,19.05,,0,,47.74,,2.133,,11.8,
19-Apr-2017 23:00,2.787,,93.8,,8.13,,2328,,17.93,,0,,53.07,,1.591,,11.3,
20-Apr-2017 00:00,5.748,,354.2,,9.7,,21,,16.82,,0,,23.03,,5.284,,20.2,
20-Apr-2017 01:00,2.519,,36.4,,8.38,,101,,17.25,,0,,61.38,,1.073,,4.9,
20-Apr-2017 02:00,3.276,,348.2,,6.616,,231,,14.28,,0,,44.81,,2.274,,24.6,
20-Apr-2017 03:00,3.069,,353.1,,5.636,,327,,12.97,,0,,33.36,,2.549,,15.9,
20-Apr-2017 04:00,1.712,,253.2,,4.558,,446,,11,,0,,57.48,,0.85,,16.2,
20-Apr-2017 05:00,0.881,,292.9,,2.843,,505,,12.95,,0,,40.15,,0.665,,12.9,
20-Apr-2017 06:00,0.807,,96.6,,2.255,,657,,13.15,,0,,33.44,,0.67,,15.5,
20-Apr-2017 07:00,1.173,,107.9,,2.5,,751,,14.2,,0,,31.12,,1,,8.9,
20-Apr-2017 08:00,1.877,,65.8,,4.166,,839,,15.58,,0,,26.16,,1.681,,12.9,
20-Apr-2017 09:00,2.223,,165.7,,5.293,,900,,17.03,,0,,56.96,,1.124,,13.9,
20-Apr-2017 10:00,2.897,,192.6,,4.705,,1011,,18.57,,0,,16.3,,2.779,,12.7,
20-Apr-2017 11:00,2.287,,187.1,,4.803,,1156,,20.65,,0,,19.84,,2.15,,6.5,
20-Apr-2017 12:00,2.196,,125.3,,5.342,,1259,,21.8,,0,,46.84,,1.462,,5,
20-Apr-2017 13:00,1.749,,155.2,,4.215,,1300,,22.95,,0,,46.26,,1.179,,5.7,
20-Apr-2017 14:00,1.911,,176.8,,5.048,,1441,,23.5,,0,,32.07,,1.612,,8.5,
20-Apr-2017 15:00,1.476,,115.2,,3.186,,1557,,24.11,,0,,70.5,,0.358,,8,
20-Apr-2017 16:00,1.682,,359.6,,4.166,,1626,,24.38,,0,,65.07,,0.597,,7.5,
20-Apr-2017 17:00,2.56,,295.8,,3.431,,1702,,22.76,,0,,13.38,,2.49,,10.8,
20-Apr-2017 18:00,2.034,,312,,3.284,,1801,,21.79,,0,,26.2,,1.821,,8.5,
20-Apr-2017 19:00,2.602,,206.6,,4.95,,1955,,19.22,,0,,15.6,,2.506,,16.7,
20-Apr-2017 20:00,4.126,,205.1,,6.91,,2034,,19.19,,0,,34.5,,3.377,,13.7,
20-Apr-2017 21:00,2.739,,209.5,,5.881,,2118,,18.12,,0,,47,,1.817,,12.3,
20-Apr-2017 22:00,1.261,,90.3,,3.382,,2219,,16.3,,0,,67.88,,0.375,,15.1,
20-Apr-2017 23:00,3.36,,230.5,,5.342,,2359,,15.44,,0,,25.41,,3.029,,10.5,
21-Apr-2017 00:00,4.584,,189.6,,7.4,,44,,14.41,,0,,26.01,,4.112,,10.8,
21-Apr-2017 01:00,4.443,,200.4,,7.3,,129,,13.73,,0,,16.89,,4.25,,18.6,
21-Apr-2017 02:00,4.039,,194.5,,6.616,,254,,12.38,,0,,26.85,,3.595,,17.9,
21-Apr-2017 03:00,4.972,,195.3,,7.06,,304,,11.66,,0,,38.01,,3.877,,14.7,
21-Apr-2017 04:00,2.441,,126.9,,5.391,,402,,10.95,,0,,63.53,,0.94,,11.8,
21-Apr-2017 05:00,1.655,,159.5,,4.509,,533,,10.12,,0,,51.23,,0.993,,11,
21-Apr-2017 06:00,1.659,,175.6,,3.382,,638,,10.96,,0,,58.77,,0.786,,9,
21-Apr-2017 07:00,5.74,,0.8,,10.24,,740,,12.93,,0,,14.5,,5.556,,6.3,
21-Apr-2017 08:00,5.987,,23.5,,9.46,,807,,14.31,,0,,11.08,,5.875,,12.7,
21-Apr-2017 09:00,3.065,,42,,6.028,,902,,15.75,,0,,15.63,,2.951,,13.3,
21-Apr-2017 10:00,2.372,,53.4,,5.979,,1040,,17.67,,0,,21.61,,2.203,,9,
21-Apr-2017 11:00,1.875,,72.1,,4.509,,1137,,19.52,,0,,31.33,,1.595,,8.1,
21-Apr-2017 12:00,2.068,,170.6,,5.195,,1234,,21.15,,0,,36.55,,1.646,,8.8,
21-Apr-2017 13:00,2.645,,169,,5.832,,1359,,22.23,,0,,21.86,,2.452,,7.6,
21-Apr-2017 14:00,3.878,,157.4,,6.91,,1409,,23.18,,0,,12.61,,3.784,,5.7,
21-Apr-2017 15:00,2.223,,163.2,,4.852,,1555,,24.3,,0,,22.45,,2.052,,6.2,
21-Apr-2017 16:00,2.25,,158.1,,5.097,,1642,,24.68,,0,,20,,2.113,,11.3,
21-Apr-2017 17:00,3.073,,193.8,,5.734,,1750,,23.85,,0,,18.22,,2.917,,15.8,
21-Apr-2017 18:00,4.536,,201.5,,6.469,,1835,,22.17,,0,,5.23,,4.517,,15,
21-Apr-2017 19:00,4.285,,182.3,,5.195,,1914,,19.5,,0,,9.67,,4.224,,23.5,
21-Apr-2017 20:00,4.335,,194.7,,6.028,,2041,,18.26,,0,,11.49,,4.248,,19,
21-Apr-2017 21:00,4.477,,186.5,,5.832,,2159,,17.85,,0,,12.9,,4.363,,20.8,
21-Apr-2017 22:00,4.293,,187,,5.979,,2202,,16.48,,0,,8.2,,4.249,,19.4,
21-Apr-2017 23:00,2.966,,194.7,,4.509,,2338,,15.34,,0,,11.98,,2.901,,17.9,
22-Apr-2017 00:00,2.773,,191.2,,3.872,,38,,15.25,,0,,12.54,,2.706,,18.3,
22-Apr-2017 01:00,2.51,,198.7,,4.068,,129,,14.38,,0,,11.82,,2.457,,19.5,
22-Apr-2017 02:00,1.011,,221.7,,3.333,,253,,13.26,,0,,28.47,,0.886,,15.4,
22-Apr-2017 03:00,1.838,,205.1,,2.794,,317,,13.35,,0,,50.84,,1.114,,22.1,
