,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Apr-2017 09:00,2.307,,893,,38.3,,4.313,,953,,11.55,,26.12,,21.82,,2.14,,6.3,
10-Apr-2017 10:00,2.552,,892,,23.2,,5.146,,1014,,13.26,,21.63,,24.01,,2.328,,11.7,
10-Apr-2017 11:00,1.44,,892,,51.1,,3.676,,1155,,15.43,,17.73,,49.06,,0.912,,8.3,
10-Apr-2017 12:00,1.643,,891,,206.1,,6.861,,1255,,17.37,,15.66,,63.34,,0.638,,9.2,
10-Apr-2017 13:00,4.129,,890,,177.5,,8.72,,1356,,18.38,,13.86,,25.54,,3.719,,13.2,
10-Apr-2017 14:00,6.393,,889,,185,,10.44,,1439,,18.74,,14.09,,12.42,,6.243,,11.3,
10-Apr-2017 15:00,7.28,,888,,185.2,,11.52,,1524,,19.16,,13.91,,12.06,,7.11,,12.9,
10-Apr-2017 16:00,8.03,,888,,176.8,,11.96,,1624,,18.97,,14.23,,12.39,,7.84,,16.8,
10-Apr-2017 17:00,7.4,,888,,178.5,,10.83,,1739,,18.03,,14.43,,7.7,,7.34,,15.2,
10-Apr-2017 18:00,6.584,,888,,176.2,,10.05,,1810,,16.59,,16.72,,7.04,,6.534,,16.6,
10-Apr-2017 19:00,7.82,,888,,156.2,,12.99,,1952,,15.38,,19.87,,7.93,,7.74,,16.7,
10-Apr-2017 20:00,6.349,,889,,159.7,,13.77,,2009,,15,,19.85,,16.38,,6.089,,15.7,
10-Apr-2017 21:00,3.136,,889,,152.7,,5.979,,2114,,14.27,,21.72,,20.34,,2.938,,14.5,
10-Apr-2017 22:00,5.458,,889,,178.3,,7.25,,2236,,13.26,,25.69,,19.69,,5.136,,17,
10-Apr-2017 23:00,4.584,,888,,198.3,,6.665,,2327,,12.54,,28.51,,13.12,,4.464,,15.1,
11-Apr-2017 00:00,3.935,,888,,178.7,,6.322,,9,,11.83,,30.15,,15.49,,3.791,,17.4,
11-Apr-2017 01:00,4.881,,888,,164.7,,7.3,,140,,11.12,,32.43,,9.61,,4.813,,16.7,
11-Apr-2017 02:00,4.667,,887,,159.4,,6.714,,201,,11.09,,31.3,,8.55,,4.615,,14.2,
11-Apr-2017 03:00,2.132,,887,,98.8,,5.195,,345,,10.69,,32.51,,49.49,,1.336,,15.7,
11-Apr-2017 04:00,2.93,,886,,111.7,,10.19,,443,,11.77,,29.4,,45.22,,2.017,,16.9,
11-Apr-2017 05:00,2.562,,887,,85.5,,6.861,,502,,12.41,,26.21,,43.92,,1.809,,19.1,
11-Apr-2017 06:00,6.256,,886,,169.3,,17.4,,653,,13.27,,24.6,,51.51,,3.726,,30.5,
11-Apr-2017 07:00,12.97,,886,,183.6,,18.82,,731,,14.52,,20.99,,8.42,,12.83,,43.9,
11-Apr-2017 08:00,13.21,,886,,175.6,,20.04,,859,,15.06,,20.39,,7.57,,13.09,,24.4,
11-Apr-2017 09:00,13.42,,885,,172.6,,18.13,,909,,16.01,,19.61,,7.31,,13.31,,25.4,
11-Apr-2017 10:00,12.77,,886,,171.2,,21.85,,1033,,17.79,,15.93,,11.41,,12.52,,20.5,
11-Apr-2017 11:00,11.39,,886,,175,,19.85,,1129,,17.88,,19.67,,15.56,,10.97,,21.9,
11-Apr-2017 12:00,3.816,,886,,168.3,,19.11,,1211,,17.99,,27.33,,34.72,,3.115,,14.4,
11-Apr-2017 13:00,3.016,,885,,160.2,,9.46,,1307,,19.44,,27.68,,44.83,,2.092,,27.9,
11-Apr-2017 14:00,3.692,,885,,132.9,,7.45,,1451,,19.85,,27.93,,13.81,,3.584,,9.6,
11-Apr-2017 15:00,3.07,,885,,119.6,,7.5,,1558,,20.43,,26.98,,51.77,,1.816,,7.1,
11-Apr-2017 16:00,4.961,,884,,348.8,,11.42,,1602,,21.47,,24.25,,21.83,,4.6,,5.1,
11-Apr-2017 17:00,5.649,,884,,344,,15.97,,1740,,21.05,,21.89,,21.49,,5.252,,3.4,
11-Apr-2017 18:00,8.54,,885,,304.8,,15.83,,1827,,20.35,,20.22,,22.77,,7.87,,7.1,
11-Apr-2017 19:00,3.831,,886,,218.7,,10.19,,1901,,18.13,,27.52,,55.6,,2.026,,15.3,
11-Apr-2017 20:00,5.98,,887,,173.7,,9.11,,2043,,16.31,,36.71,,21.59,,5.555,,14.7,
11-Apr-2017 21:00,3.914,,887,,180.4,,6.763,,2100,,14.45,,37.89,,13.3,,3.808,,7.8,
11-Apr-2017 22:00,4.591,,887,,174.1,,7.5,,2257,,13.04,,41.8,,7.92,,4.547,,10.5,
11-Apr-2017 23:00,4.546,,887,,178.7,,6.518,,2305,,12.51,,43.17,,12.9,,4.431,,9.4,
12-Apr-2017 00:00,4.226,,887,,189.3,,6.224,,2,,11.74,,41.54,,9.33,,4.17,,7.4,
12-Apr-2017 01:00,4.742,,887,,179.2,,7.3,,131,,10.41,,49.77,,10.41,,4.663,,10.6,
12-Apr-2017 02:00,3.484,,887,,178.3,,5.293,,222,,9.27,,51.39,,9.67,,3.434,,6.2,
12-Apr-2017 03:00,2.612,,887,,190.7,,4.705,,301,,9.06,,48.7,,7.71,,2.589,,8.8,
12-Apr-2017 04:00,1.289,,887,,242.5,,2.598,,433,,8.19,,52.25,,36.8,,1.023,,8.9,
12-Apr-2017 05:00,2.232,,887,,191.2,,3.235,,525,,7.27,,55.94,,24.33,,2.031,,12.5,
12-Apr-2017 06:00,2.589,,888,,180.7,,4.411,,649,,9.7,,52.29,,11.26,,2.539,,12.9,
12-Apr-2017 07:00,3.183,,888,,161.2,,4.803,,705,,12.54,,47.27,,17.81,,3.029,,10.8,
12-Apr-2017 08:00,5.145,,888,,165.6,,8.18,,900,,15.45,,36.91,,19.67,,4.842,,9.3,
12-Apr-2017 09:00,6.722,,888,,179.7,,10.09,,957,,16.96,,31.29,,11.17,,6.594,,11,
12-Apr-2017 10:00,9.91,,887,,183.5,,15.53,,1054,,18.28,,29.87,,9.2,,9.79,,26.9,
12-Apr-2017 11:00,12.84,,886,,177,,17.89,,1154,,19.31,,27.58,,7.58,,12.73,,17.5,
12-Apr-2017 12:00,13.53,,885,,170.2,,18.57,,1239,,20.49,,25.15,,8.49,,13.38,,19.3,
12-Apr-2017 13:00,12.52,,885,,163.3,,17.98,,1321,,21.74,,23.6,,9.28,,12.35,,12.6,
12-Apr-2017 14:00,8.63,,885,,178.6,,15.29,,1400,,23.92,,15.86,,31.6,,7.32,,3.4,
12-Apr-2017 15:00,9.72,,884,,194.4,,16.22,,1553,,24.04,,13.63,,16.2,,9.33,,11.7,
12-Apr-2017 16:00,9.93,,884,,186.3,,14.99,,1652,,23.15,,14.94,,11.88,,9.72,,10.6,
12-Apr-2017 17:00,11.76,,883,,172.9,,17.79,,1742,,21.28,,16.76,,9.25,,11.61,,11.2,
12-Apr-2017 18:00,13.24,,883,,164.8,,19.21,,1842,,19.75,,16.37,,9.4,,13.06,,11.7,
12-Apr-2017 19:00,14.07,,883,,171.4,,21.71,,1921,,18.96,,15.74,,11.57,,13.78,,42.7,
12-Apr-2017 20:00,11.4,,884,,172.2,,20.97,,2047,,18.35,,16.79,,16.97,,10.9,,34.7,
12-Apr-2017 21:00,9.69,,883,,165.1,,21.76,,2132,,17.92,,16.93,,17.47,,9.24,,33.7,
12-Apr-2017 22:00,4.901,,883,,173.2,,17.44,,2208,,17.95,,14.83,,34.29,,4.022,,21.1,
12-Apr-2017 23:00,10.66,,883,,163.7,,25.92,,2353,,18.06,,14.97,,22.66,,9.83,,45.9,
13-Apr-2017 00:00,11.77,,883,,175.6,,23.03,,7,,17.57,,16.25,,17.2,,11.24,,31,
13-Apr-2017 01:00,13.54,,882,,169.3,,23.32,,137,,16.96,,18.55,,14.76,,13.09,,26.3,
13-Apr-2017 02:00,14.61,,881,,175.7,,24.11,,225,,16.37,,20.31,,12.02,,14.28,,42.5,
13-Apr-2017 03:00,14.3,,881,,169.6,,22.79,,340,,15.61,,22.73,,11.57,,14,,24.6,
13-Apr-2017 04:00,13.61,,881,,167.9,,22.2,,449,,14.65,,26.41,,12.69,,13.28,,18.4,
13-Apr-2017 05:00,12.51,,881,,167,,21.12,,531,,13.76,,32.33,,15.73,,12.04,,22.2,
13-Apr-2017 06:00,14.03,,881,,164.1,,25.87,,617,,14.41,,32.54,,15.29,,13.53,,64,
13-Apr-2017 07:00,13.71,,881,,178,,24.6,,746,,15.56,,29.05,,18.39,,13.01,,71.2,
13-Apr-2017 08:00,8.72,,881,,147.9,,22.34,,807,,16.95,,22.57,,60.18,,3.906,,43.3,
13-Apr-2017 09:00,7.54,,881,,87.2,,18.38,,943,,17.55,,22.58,,32.05,,6.356,,72.2,
13-Apr-2017 10:00,7.08,,881,,79.9,,16.76,,1053,,18.1,,21.43,,38.53,,5.48,,89.6,
13-Apr-2017 11:00,6.889,,881,,95.4,,19.7,,1132,,18.41,,17.89,,41.2,,5.106,,47.7,
13-Apr-2017 12:00,7.67,,881,,80.4,,22,,1250,,18.51,,15.82,,39.76,,5.823,,278.1,
13-Apr-2017 13:00,8.12,,881,,76.9,,16.17,,1300,,17.64,,15.1,,37.77,,6.351,,216,
13-Apr-2017 14:00,8.86,,881,,78.5,,16.51,,1441,,17.3,,14.86,,21.42,,8.24,,194,
13-Apr-2017 15:00,7.18,,881,,108.5,,19.31,,1546,,17.24,,15.3,,55.59,,3.795,,,AV
13-Apr-2017 16:00,4.374,,881,,152.1,,12.3,,1652,,17.21,,15.15,,53.45,,2.469,,,AV
13-Apr-2017 17:00,6.42,,880,,129.8,,15.09,,1716,,16.34,,13.89,,60.65,,2.82,,,AV
13-Apr-2017 18:00,7.51,,881,,162.4,,12.89,,1818,,14.74,,17.28,,15.37,,7.24,,65.9,
13-Apr-2017 19:00,3.878,,882,,146.2,,9.26,,1900,,12.6,,23.05,,25.26,,3.501,,16.9,
13-Apr-2017 20:00,3.655,,883,,165.8,,6.861,,2051,,11.63,,25.16,,30.68,,3.13,,15.3,
13-Apr-2017 21:00,2.495,,884,,203.1,,5.293,,2100,,11.05,,27,,43.08,,1.789,,16,
13-Apr-2017 22:00,1.551,,885,,330.5,,4.215,,2212,,10.75,,30.03,,67.37,,0.478,,15.2,
13-Apr-2017 23:00,1.09,,885,,179.5,,4.068,,2357,,10.1,,32.32,,65.19,,0.384,,8.9,
14-Apr-2017 00:00,1.221,,885,,181.2,,2.99,,56,,8.9,,36.67,,48.98,,0.775,,8.8,
14-Apr-2017 01:00,1.739,,885,,355,,3.97,,132,,6.63,,46.17,,64.42,,0.639,,9.5,
14-Apr-2017 02:00,1.623,,886,,198.4,,2.696,,212,,6.74,,46.06,,28.14,,1.427,,6,
14-Apr-2017 03:00,0.863,,886,,204.2,,2.108,,300,,6.08,,46.7,,32.93,,0.72,,9.6,
14-Apr-2017 04:00,1.185,,887,,244.1,,2.745,,441,,6.58,,44.74,,31.47,,1.006,,6.5,
14-Apr-2017 05:00,0.832,,887,,333.3,,3.431,,546,,6.72,,41.07,,38.36,,0.646,,5.1,
14-Apr-2017 06:00,2.003,,888,,38.9,,6.175,,659,,7.52,,37.68,,42.2,,1.459,,7.2,
14-Apr-2017 07:00,4.381,,888,,40.4,,6.567,,738,,8.38,,34.41,,11.55,,4.292,,7,
14-Apr-2017 08:00,3.754,,888,,18.8,,6.126,,852,,9.9,,31.94,,19.54,,3.536,,8.5,
14-Apr-2017 09:00,3.728,,889,,0.7,,6.273,,928,,11.28,,28.36,,20.44,,3.491,,7.5,
14-Apr-2017 10:00,3.344,,888,,1.5,,6.714,,1049,,12.64,,25.52,,20.56,,3.128,,10.4,
14-Apr-2017 11:00,2.739,,888,,11.2,,6.665,,1119,,14.45,,22.23,,28.24,,2.406,,13.5,
14-Apr-2017 12:00,2.434,,887,,11.9,,7.01,,1231,,16.19,,19.97,,40.11,,1.837,,12,
14-Apr-2017 13:00,2.126,,887,,65,,5.342,,1313,,17.28,,18.77,,48.87,,1.352,,13.4,
14-Apr-2017 14:00,2.02,,886,,353.4,,5.391,,1423,,18.35,,17.57,,53.54,,1.137,,13.3,
14-Apr-2017 15:00,1.991,,886,,296.3,,4.411,,1546,,19.11,,15.96,,34.56,,1.628,,,AX
14-Apr-2017 16:00,1.654,,886,,208.4,,5.734,,1656,,19.5,,16.07,,35.3,,1.34,,21.7,
14-Apr-2017 17:00,4.728,,886,,176.6,,7.55,,1702,,18.4,,19.81,,9.34,,4.665,,24,
14-Apr-2017 18:00,3.607,,886,,180.2,,5.391,,1820,,15.83,,25.46,,6.74,,3.582,,58.7,
14-Apr-2017 19:00,3.236,,887,,167.5,,4.313,,1943,,12.77,,33.41,,9.8,,3.188,,23.9,
14-Apr-2017 20:00,3.758,,888,,184.6,,5.244,,2019,,12.44,,33.71,,12.05,,3.675,,14,
14-Apr-2017 21:00,4.358,,888,,164.7,,5.93,,2157,,11.71,,34.04,,10.32,,4.287,,15.8,
14-Apr-2017 22:00,4.006,,888,,178.9,,5.44,,2218,,10.63,,36.35,,5.94,,3.985,,15,
14-Apr-2017 23:00,3.999,,888,,179.2,,5.342,,2339,,10.56,,36.12,,6.99,,3.969,,15.1,
15-Apr-2017 00:00,2.225,,889,,172.5,,4.803,,3,,9.78,,38.4,,61.95,,0.924,,16.7,
15-Apr-2017 01:00,1.513,,889,,282.6,,2.794,,140,,10.04,,40.58,,14.68,,1.463,,13.9,
15-Apr-2017 02:00,0.559,,889,,275.2,,2.5,,202,,10.06,,34.89,,34.78,,0.456,,8.7,
15-Apr-2017 03:00,1.227,,889,,292,,3.235,,355,,9.25,,31.88,,32.34,,1.031,,5.6,
15-Apr-2017 04:00,3.089,,890,,322,,4.803,,428,,8.88,,31.39,,15.87,,2.971,,8.6,
15-Apr-2017 05:00,2.696,,890,,320.3,,4.019,,549,,7.95,,34.09,,16.42,,2.585,,12.7,
15-Apr-2017 06:00,0.681,,891,,342.5,,2.5,,600,,8.08,,42.4,,36.25,,0.544,,8.8,
15-Apr-2017 07:00,1.947,,891,,35.9,,4.117,,755,,10.08,,28.74,,18.58,,1.844,,6.9,
15-Apr-2017 08:00,2.174,,891,,42.1,,4.117,,816,,11.77,,25.45,,19.22,,2.051,,9.1,
15-Apr-2017 09:00,1.724,,891,,54.2,,4.264,,943,,13.91,,22.29,,33.06,,1.437,,8.6,
15-Apr-2017 10:00,2.093,,890,,48.9,,4.509,,1055,,15.92,,19.99,,33.37,,1.738,,8.5,
15-Apr-2017 11:00,2.051,,889,,111,,7.4,,1152,,18.65,,17.5,,61.31,,0.876,,12.8,
15-Apr-2017 12:00,6.366,,888,,180.4,,11.12,,1236,,20.64,,16.18,,15.93,,6.119,,19.3,
15-Apr-2017 13:00,7.76,,888,,180.4,,11.91,,1331,,21.22,,16.67,,11.3,,7.61,,32.2,
15-Apr-2017 14:00,8.75,,887,,169.4,,12.99,,1432,,21.61,,15.92,,11.28,,8.58,,18.5,
15-Apr-2017 15:00,9.24,,886,,166.1,,13.48,,1522,,21.98,,15.05,,9.84,,9.11,,22.8,
15-Apr-2017 16:00,9.22,,886,,167.9,,13.28,,1637,,22.2,,15.17,,10.14,,9.07,,44.1,
15-Apr-2017 17:00,7.54,,887,,178.4,,10.88,,1712,,21.87,,15.44,,9.96,,7.43,,47.6,
15-Apr-2017 18:00,6.22,,887,,210.2,,8.87,,1815,,20.56,,14.15,,8.68,,6.149,,15.4,
15-Apr-2017 19:00,5.553,,887,,204.1,,9.65,,1903,,19.91,,11.66,,13.06,,5.409,,40.5,
15-Apr-2017 20:00,4.027,,887,,184.2,,9.7,,2055,,19.41,,10.45,,18.12,,3.825,,9.3,
15-Apr-2017 21:00,4.343,,887,,180.7,,9.21,,2108,,17.87,,12.9,,24.45,,3.948,,16.2,
15-Apr-2017 22:00,2.443,,887,,227.9,,5.195,,2243,,15.95,,15.06,,44.86,,1.694,,13.5,
15-Apr-2017 23:00,2.721,,887,,243.6,,4.999,,2330,,14.92,,15.71,,40.84,,2.029,,12,
16-Apr-2017 00:00,2.352,,887,,219.9,,4.901,,21,,14.67,,15.98,,54.58,,1.284,,9.9,
16-Apr-2017 01:00,1.815,,886,,284,,4.852,,129,,14.81,,15.68,,61.04,,0.784,,12.3,
16-Apr-2017 02:00,1.854,,887,,227.7,,4.705,,221,,14.59,,16.5,,53.45,,1.047,,12.1,
16-Apr-2017 03:00,2.498,,887,,341.2,,5.048,,314,,13.9,,22.05,,31.24,,2.126,,19.7,
16-Apr-2017 04:00,1.716,,887,,304.7,,2.941,,456,,11.73,,33.65,,19.92,,1.612,,31.6,
16-Apr-2017 05:00,1.407,,888,,294.7,,3.627,,508,,11.17,,34.21,,71.6,,0.307,,23.7,
16-Apr-2017 06:00,1.709,,888,,171.5,,3.137,,639,,11,,34.12,,21.79,,1.586,,26.8,
16-Apr-2017 07:00,0.61,,888,,114.8,,1.52,,719,,14.69,,27.1,,71.3,,0.137,,8.5,
16-Apr-2017 08:00,0.941,,888,,175.8,,2.549,,812,,17.49,,18.6,,58.26,,0.454,,10.3,
16-Apr-2017 09:00,2.471,,888,,32.8,,5.44,,924,,19.52,,15.62,,40.14,,1.865,,11.9,
16-Apr-2017 10:00,8.3,,887,,175.1,,13.82,,1037,,21.85,,10.8,,11.57,,8.13,,28,
16-Apr-2017 11:00,10.09,,887,,169.1,,14.26,,1119,,22.86,,10.06,,9.51,,9.95,,16.2,
16-Apr-2017 12:00,9.24,,886,,168.3,,14.36,,1259,,23.62,,9.77,,12.66,,9.01,,26.6,
16-Apr-2017 13:00,9.96,,886,,220.8,,17.98,,1316,,24.43,,8.33,,24.2,,9.07,,69.7,
16-Apr-2017 14:00,10.8,,886,,230.7,,18.23,,1446,,24.17,,8.16,,16.59,,10.35,,39.6,
16-Apr-2017 15:00,11.22,,886,,213.6,,20.58,,1509,,23.61,,9.16,,14.39,,10.87,,68.9,
16-Apr-2017 16:00,9.73,,886,,211.1,,17.1,,1647,,22.28,,10.96,,14.11,,9.43,,19.8,
16-Apr-2017 17:00,7.78,,887,,210.7,,15.24,,1757,,20.17,,17.49,,23.55,,7.12,,23.6,
16-Apr-2017 18:00,9.05,,887,,180.1,,16.66,,1825,,19.02,,20.32,,12.2,,8.85,,11.7,
16-Apr-2017 19:00,10.97,,886,,172.6,,18.28,,1937,,18.28,,22.71,,12.59,,10.71,,18.9,
16-Apr-2017 20:00,9.25,,887,,186.7,,15.39,,2017,,17.98,,23.75,,10.35,,9.1,,13.3,
16-Apr-2017 21:00,10.62,,887,,173.3,,16.95,,2114,,18.16,,28.55,,12.99,,10.35,,17.2,
16-Apr-2017 22:00,10.88,,887,,172,,21.36,,2248,,17.84,,32.22,,12.39,,10.63,,20.7,
16-Apr-2017 23:00,10.9,,886,,171,,19.89,,2338,,17.86,,33.87,,14.45,,10.55,,15.2,
17-Apr-2017 00:00,9.8,,886,,176.7,,16.27,,26,,17.37,,36.64,,10.65,,9.63,,9.2,
17-Apr-2017 01:00,4.435,,886,,123.8,,10.63,,118,,18.07,,35.4,,27.72,,3.915,,5.4,
17-Apr-2017 02:00,4.984,,885,,123.4,,8.72,,228,,17.64,,36.84,,22.96,,4.583,,6.8,
17-Apr-2017 03:00,7.5,,885,,111.3,,11.52,,320,,17.74,,36.78,,12.29,,7.32,,8.1,
17-Apr-2017 04:00,5.407,,885,,127.4,,9.65,,400,,17.54,,40.32,,18.2,,5.134,,6.6,
17-Apr-2017 05:00,2.008,,885,,220.7,,6.812,,500,,16.76,,42.19,,69.96,,0.51,,14.8,
17-Apr-2017 06:00,6.684,,886,,148.6,,15.09,,635,,16.64,,40.53,,30.39,,5.743,,9.2,
17-Apr-2017 07:00,8.33,,886,,139.3,,12.99,,740,,17.77,,35.03,,10.84,,8.18,,12.7,
17-Apr-2017 08:00,9.19,,886,,131.7,,15.44,,804,,19.01,,30.32,,12.23,,8.98,,11.3,
17-Apr-2017 09:00,9.43,,887,,126.2,,15.04,,942,,20.47,,28.34,,10.73,,9.26,,19.4,
17-Apr-2017 10:00,7.01,,886,,109.8,,15.58,,1009,,21.98,,26.27,,23.64,,6.41,,10.5,
17-Apr-2017 11:00,3.413,,886,,56.9,,7.64,,1122,,23.3,,24.44,,44.61,,2.378,,12.5,
17-Apr-2017 12:00,5.085,,886,,24.6,,11.52,,1258,,23.59,,24.29,,21.49,,4.727,,11.2,
17-Apr-2017 13:00,4.458,,885,,110.3,,11.47,,1329,,23.61,,22.47,,49.89,,2.767,,4.4,
17-Apr-2017 14:00,2.64,,885,,139.8,,11.42,,1453,,24.35,,20.61,,56.35,,1.362,,8.1,
17-Apr-2017 15:00,8.2,,884,,219,,17.15,,1546,,23.89,,22.21,,23.35,,7.52,,42,
17-Apr-2017 16:00,10.79,,885,,195.7,,17.54,,1613,,21.66,,27.96,,10.3,,10.62,,44.7,
17-Apr-2017 17:00,8.89,,885,,191,,15.14,,1735,,20.58,,32.52,,20.44,,8.32,,52.4,
17-Apr-2017 18:00,4.442,,886,,120.5,,9.95,,1834,,19.97,,33.57,,32.34,,3.734,,27.1,
17-Apr-2017 19:00,4.727,,886,,142.2,,9.16,,1951,,18.92,,34.63,,19.87,,4.442,,6.4,
17-Apr-2017 20:00,4.556,,886,,137.7,,12.45,,2039,,19.04,,31.47,,36.73,,3.619,,11.8,
17-Apr-2017 21:00,8.47,,886,,174.2,,14.41,,2117,,19.23,,30.96,,19.02,,8,,13.9,
17-Apr-2017 22:00,9.64,,886,,176.2,,16.95,,2241,,19.05,,34.17,,19.79,,9.07,,22.4,
17-Apr-2017 23:00,7.46,,886,,187.9,,19.36,,2344,,18.55,,36.26,,19.05,,7.05,,22.1,
18-Apr-2017 00:00,3.062,,886,,186.5,,10.59,,19,,19.25,,34.18,,61.64,,1.289,,3.9,
18-Apr-2017 01:00,3.478,,886,,335.9,,12.69,,159,,19.26,,33.19,,62.88,,1.382,,3.1,
18-Apr-2017 02:00,5.262,,886,,326.4,,11.37,,231,,18.99,,33.28,,30.4,,4.521,,7.2,
18-Apr-2017 03:00,4.753,,886,,133.8,,11.37,,336,,17.44,,39.38,,35.46,,3.842,,6.7,
18-Apr-2017 04:00,2.916,,886,,100.7,,9.9,,400,,17.08,,40.68,,58.69,,1.385,,6.4,
18-Apr-2017 05:00,2.63,,886,,93.2,,7.3,,536,,17.48,,38.74,,51.81,,1.554,,7.5,
18-Apr-2017 06:00,4.099,,887,,129.7,,8.38,,629,,18.68,,34.88,,35.82,,3.298,,2.2,
18-Apr-2017 07:00,6.17,,886,,140.8,,15.29,,744,,18.64,,32.92,,39.25,,4.721,,11.9,
18-Apr-2017 08:00,6.637,,886,,179.5,,20.14,,819,,18.55,,34.66,,36.78,,5.269,,23.5,
18-Apr-2017 09:00,4.82,,887,,107.7,,13.23,,943,,18.6,,34.13,,54.85,,2.61,,7.9,
18-Apr-2017 10:00,4.413,,888,,112.1,,10.44,,1013,,18.7,,34.31,,49.73,,2.75,,13.4,
18-Apr-2017 11:00,7.22,,887,,110,,22.3,,1158,,17.59,,35.59,,46.2,,4.87,,50.9,
18-Apr-2017 12:00,8.24,,886,,236,,20.24,,1250,,20.5,,27.4,,35.48,,6.655,,49.1,
18-Apr-2017 13:00,14.96,,886,,233.3,,24.11,,1356,,19.65,,31.85,,11.39,,14.66,,126.8,
18-Apr-2017 14:00,14.37,,885,,248.6,,22,,1404,,19.08,,33.96,,11.92,,14.06,,33.6,
18-Apr-2017 15:00,14.58,,886,,260.2,,23.03,,1538,,18.58,,31.51,,10.01,,14.36,,106.9,
18-Apr-2017 16:00,10.48,,886,,267.3,,24.26,,1604,,18.41,,27.89,,55.95,,5.481,,74,
18-Apr-2017 17:00,7.22,,887,,114.6,,20.24,,1704,,17.47,,29.73,,64.37,,2.661,,13.7,
18-Apr-2017 18:00,5.968,,887,,320.5,,16.17,,1849,,16.85,,30.69,,39.56,,4.544,,7.7,
18-Apr-2017 19:00,6.887,,888,,350.7,,13.03,,1902,,16.62,,31.04,,34.28,,5.653,,9.6,
18-Apr-2017 20:00,4.924,,890,,347.1,,10.78,,2003,,15.84,,32.68,,24.76,,4.463,,7,
18-Apr-2017 21:00,3.971,,890,,14.2,,7.25,,2108,,14.2,,34.84,,42.83,,2.861,,11.4,
18-Apr-2017 22:00,3.118,,891,,79.9,,5.538,,2208,,12.54,,45.23,,59.01,,1.463,,7.6,
18-Apr-2017 23:00,1.705,,891,,278.2,,3.137,,2305,,11.61,,48.59,,34.11,,1.403,,10,
19-Apr-2017 00:00,1.006,,891,,274,,2.99,,5,,10.91,,48.75,,58.82,,0.476,,6.5,
19-Apr-2017 01:00,0.674,,891,,324.8,,2.304,,129,,10.32,,49,,58.29,,0.325,,6.3,
19-Apr-2017 02:00,1.16,,891,,257.2,,2.255,,244,,10.03,,48.78,,22.47,,1.071,,7.3,
19-Apr-2017 03:00,1.723,,891,,279.3,,2.99,,321,,9.57,,49.07,,11.13,,1.691,,9.6,
19-Apr-2017 04:00,1.663,,892,,281,,2.549,,436,,8.13,,53.39,,17.06,,1.59,,9.6,
19-Apr-2017 05:00,1.201,,892,,265.4,,3.039,,507,,7.54,,53.98,,63.97,,0.452,,14.1,
19-Apr-2017 06:00,1.702,,893,,326.5,,3.431,,653,,10.02,,47.34,,22.96,,1.565,,11.6,
19-Apr-2017 07:00,3.007,,894,,8.8,,4.509,,723,,10.72,,45.45,,16.56,,2.882,,9.7,
19-Apr-2017 08:00,2.697,,894,,22.3,,4.852,,823,,12.37,,35.74,,18.14,,2.561,,9.5,
19-Apr-2017 09:00,2.804,,894,,37.9,,5.44,,949,,13.99,,32.52,,18.45,,2.658,,11.8,
19-Apr-2017 10:00,2.666,,894,,18.9,,6.077,,1022,,15.88,,29.55,,27.72,,2.354,,7.4,
19-Apr-2017 11:00,2.826,,893,,17.6,,6.469,,1139,,17.41,,24.82,,31.28,,2.404,,9.3,
19-Apr-2017 12:00,2.061,,892,,73,,5.636,,1259,,18.72,,21.92,,57.14,,1.035,,7.6,
19-Apr-2017 13:00,3.369,,891,,171.6,,8.92,,1350,,20.46,,18.7,,27.64,,2.977,,9.4,
19-Apr-2017 14:00,6.567,,890,,177.8,,12.74,,1429,,21.34,,19.93,,16.2,,6.305,,16.3,
19-Apr-2017 15:00,8.38,,890,,169.7,,13.08,,1503,,21.44,,20.78,,11.84,,8.2,,18.6,
19-Apr-2017 16:00,6.91,,890,,175.4,,10.73,,1614,,21.69,,18.33,,11.45,,6.772,,22.6,
19-Apr-2017 17:00,6.862,,889,,181.7,,11.22,,1749,,20.88,,18.7,,12.31,,6.703,,17,
19-Apr-2017 18:00,2.665,,889,,217.3,,8.23,,1800,,18.94,,22.27,,45.61,,1.82,,34,
19-Apr-2017 19:00,3.569,,890,,212.3,,9.56,,1929,,18.31,,20.39,,15.73,,3.434,,17.2,
19-Apr-2017 20:00,3.18,,890,,197.3,,7.06,,2053,,16.46,,22.78,,57.11,,1.599,,12.6,
19-Apr-2017 21:00,4.107,,890,,120.7,,7.45,,2113,,16.11,,21.14,,18.38,,3.895,,12.3,
19-Apr-2017 22:00,2.646,,890,,136.5,,5.146,,2253,,14.54,,21.31,,44.31,,1.854,,8.5,
19-Apr-2017 23:00,3.501,,890,,132,,5.783,,2337,,14.65,,15.79,,40.76,,2.614,,12.9,
