,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2021 02:00,1.542,,333,,4.666,,228,,-1.32,,26.38,,1.379,,5.3,
12-Dec-2021 03:00,1.495,,3.8,,3.549,,352,,-1.59,,48.43,,0.961,,6,
12-Dec-2021 04:00,4.294,,341.1,,5.705,,457,,-3.96,,9.51,,4.235,,8.8,
12-Dec-2021 05:00,3.515,,346.2,,5.822,,536,,-4.5,,19.27,,3.316,,6.8,
12-Dec-2021 06:00,4.364,,345.2,,6.606,,628,,-5.27,,16.04,,4.193,,8.5,
12-Dec-2021 07:00,1.663,,103.7,,3.529,,759,,-3.31,,63.85,,0.629,,6.2,
12-Dec-2021 08:00,2.003,,148.4,,3.529,,803,,-1.6,,31.64,,1.698,,10.5,
12-Dec-2021 09:00,1.096,,194.5,,2.392,,913,,0.45,,17.91,,1.042,,6.7,
12-Dec-2021 10:00,0.691,,248.4,,1.843,,1053,,3.54,,48.04,,0.448,,5.1,
12-Dec-2021 11:00,1.216,,240.8,,2.686,,1110,,5.84,,31.11,,1.037,,6.3,
12-Dec-2021 12:00,1.384,,208.9,,3.117,,1221,,7.4,,38.39,,1.073,,6.9,
12-Dec-2021 13:00,2.242,,157.7,,3.862,,1330,,7.88,,17.84,,2.133,,8.1,
12-Dec-2021 14:00,1.828,,147.8,,3.353,,1440,,8.42,,16.94,,1.748,,6.7,
12-Dec-2021 15:00,2.314,,131,,4.137,,1546,,8.95,,14.73,,2.238,,6.5,
12-Dec-2021 16:00,3.009,,130.6,,4.509,,1640,,7.65,,7.44,,2.984,,8.4,
12-Dec-2021 17:00,3.13,,121.4,,4.685,,1730,,6.64,,9.55,,3.087,,8.2,
12-Dec-2021 18:00,2.85,,120.7,,4.391,,1819,,6.57,,9.19,,2.813,,7.6,
12-Dec-2021 19:00,2.261,,121.6,,4.587,,1907,,6.62,,21.41,,2.104,,7.4,
12-Dec-2021 20:00,2.101,,87.6,,4.137,,2053,,5.15,,52.03,,1.234,,9.3,
12-Dec-2021 21:00,1.877,,13.9,,4.117,,2131,,4.65,,38.78,,1.447,,8,
12-Dec-2021 22:00,1.579,,67.7,,4.293,,2250,,3.87,,31.67,,1.338,,9.3,
12-Dec-2021 23:00,1.314,,148.4,,2.941,,2300,,5.4,,47.2,,0.868,,10.1,
13-Dec-2021 00:00,2.523,,332.7,,5.979,,36,,3.42,,31.42,,2.143,,10.3,
13-Dec-2021 01:00,2.442,,0.6,,5.097,,101,,4.06,,20.88,,2.28,,11.7,
13-Dec-2021 02:00,3.395,,338.2,,5.783,,227,,2.77,,15.66,,3.268,,14.3,
13-Dec-2021 03:00,2.94,,342.5,,5.411,,311,,1.48,,31.37,,2.499,,10,
13-Dec-2021 04:00,1.747,,348,,4.509,,454,,0.88,,34.4,,1.432,,13,
13-Dec-2021 05:00,1.742,,11.5,,3.745,,529,,3.8,,42.63,,1.259,,14.9,
13-Dec-2021 06:00,1.775,,330.2,,3.313,,641,,4.31,,27.94,,1.564,,55.8,
13-Dec-2021 07:00,2.155,,325.5,,4.195,,721,,3.54,,15.79,,2.074,,84,
13-Dec-2021 08:00,1.889,,16.5,,3.392,,807,,4.18,,39.26,,1.445,,110.5,
13-Dec-2021 09:00,0.935,,347.7,,3.255,,948,,5.99,,66.11,,0.312,,121.9,
13-Dec-2021 10:00,2.574,,133.9,,9.06,,1053,,7.53,,35.63,,2.076,,112.1,
13-Dec-2021 11:00,7.518,,146.7,,13.35,,1122,,8.28,,23.63,,6.878,,122,
13-Dec-2021 12:00,10.17,,171.7,,16.56,,1213,,7.97,,12.75,,9.92,,208.4,
13-Dec-2021 13:00,11.85,,177.4,,16.72,,1349,,7.99,,6.77,,11.76,,145.4,
13-Dec-2021 14:00,10.87,,181.3,,15.5,,1457,,7.83,,6.53,,10.8,,68.7,
13-Dec-2021 15:00,10.79,,164.2,,15.76,,1500,,7.32,,14.96,,10.43,,35.7,
13-Dec-2021 16:00,9.59,,157.3,,15.99,,1643,,7.01,,19.37,,9.04,,31.4,
13-Dec-2021 17:00,8.99,,160.9,,15.27,,1746,,7.25,,11.48,,8.81,,38.9,
13-Dec-2021 18:00,9.02,,175.2,,13.72,,1846,,7.32,,10.52,,8.87,,79.8,
13-Dec-2021 19:00,6.589,,162.3,,12.41,,1952,,7.25,,13.01,,6.419,,61.9,
13-Dec-2021 20:00,8.75,,185.2,,15.05,,2026,,6.66,,11.13,,8.59,,108.6,
13-Dec-2021 21:00,10.53,,177.5,,15.33,,2106,,6.11,,10.26,,10.36,,62.6,
13-Dec-2021 22:00,10.3,,185,,16.82,,2258,,6.04,,11.99,,10.07,,42.4,
13-Dec-2021 23:00,10.34,,175.5,,16.76,,2305,,5.72,,9.49,,10.2,,40.1,
14-Dec-2021 00:00,8.09,,156,,14.33,,52,,6.44,,13.18,,7.874,,9.2,
14-Dec-2021 01:00,9.38,,156.6,,13.45,,140,,6.83,,15.31,,9.04,,12.3,
14-Dec-2021 02:00,9.63,,139.2,,13.88,,215,,7.59,,10.13,,9.48,,7.2,
14-Dec-2021 03:00,8.32,,145.2,,13.15,,343,,7.23,,11.4,,8.15,,6,
14-Dec-2021 04:00,8.41,,147.5,,13.82,,437,,7.41,,8.66,,8.31,,4.4,
14-Dec-2021 05:00,8.61,,157.6,,12.78,,541,,7.61,,7.2,,8.54,,4.5,
14-Dec-2021 06:00,8.56,,149.3,,12.09,,646,,7.67,,8.06,,8.48,,1,
14-Dec-2021 07:00,7.76,,138.9,,15.19,,758,,8.25,,11.89,,7.593,,1.9,
14-Dec-2021 08:00,12.01,,160.2,,19.09,,814,,8.65,,11.15,,11.78,,16,
14-Dec-2021 09:00,8.68,,149,,15.31,,947,,8.9,,12.94,,8.46,,5.4,
14-Dec-2021 10:00,10.55,,152.1,,16.99,,1051,,9.86,,11.62,,10.33,,3.5,
14-Dec-2021 11:00,8.06,,161.9,,15.45,,1103,,8.53,,20.68,,7.534,,-1.1,
14-Dec-2021 12:00,5.693,,91,,13.31,,1221,,7.92,,21.37,,5.297,,0.5,
14-Dec-2021 13:00,5.853,,318.9,,9.76,,1337,,7.25,,43.1,,4.195,,8.2,
14-Dec-2021 14:00,6.283,,309.7,,10.02,,1426,,6.8,,9.37,,6.199,,2,
14-Dec-2021 15:00,6.67,,312.1,,13.74,,1556,,6.64,,11.56,,6.534,,2.2,
14-Dec-2021 16:00,9.04,,309.4,,16.21,,1657,,6,,9.11,,8.92,,1.6,
14-Dec-2021 17:00,11.04,,330,,16.8,,1709,,5.89,,9.69,,10.89,,6,
14-Dec-2021 18:00,8.56,,323.9,,14.92,,1836,,5.07,,9.56,,8.44,,3.8,
14-Dec-2021 19:00,7.771,,325.4,,13.56,,1959,,4.68,,8.68,,7.682,,1.4,
14-Dec-2021 20:00,6.16,,316,,13.56,,2001,,3.37,,11.32,,6.04,,7.8,
14-Dec-2021 21:00,5.509,,322.3,,8.86,,2100,,2.07,,11.69,,5.395,,4.6,
14-Dec-2021 22:00,4.171,,315.6,,7.9,,2217,,1.46,,13.56,,4.054,,5.2,
14-Dec-2021 23:00,1.179,,322.6,,3.764,,2328,,0.32,,50.88,,0.714,,5.1,
15-Dec-2021 00:00,2.67,,348.8,,3.901,,4,,0.77,,17.87,,2.54,,4.5,
15-Dec-2021 01:00,3.607,,346.3,,4.999,,114,,0.22,,11.91,,3.529,,2.7,
15-Dec-2021 02:00,2.36,,347,,4.039,,217,,0.27,,15.8,,2.27,,3.8,
15-Dec-2021 03:00,1.317,,115.3,,4.176,,352,,-2.09,,28.67,,1.152,,5,
15-Dec-2021 04:00,2.231,,123.2,,4.45,,414,,-2.48,,23.06,,2.05,,3.1,
15-Dec-2021 05:00,0.868,,122.4,,2.569,,500,,-2.26,,55.32,,0.463,,6.2,
15-Dec-2021 06:00,0.4,,89.6,,1.138,,638,,-2.22,,15.17,,0.386,,4.9,
15-Dec-2021 07:00,2.747,,333.9,,4.215,,742,,-3.47,,14.75,,2.655,,4.7,
15-Dec-2021 08:00,2.635,,344.1,,3.96,,815,,-1.95,,12.53,,2.572,,6,
15-Dec-2021 09:00,0.889,,328,,2.157,,901,,1.43,,29.27,,0.773,,6.1,
15-Dec-2021 10:00,0.937,,339.6,,3.647,,1051,,2.89,,67.63,,0.284,,4.7,
15-Dec-2021 11:00,1.326,,171.4,,3.647,,1141,,3.91,,39.42,,1.012,,3.9,
15-Dec-2021 12:00,3.367,,150.4,,5.332,,1245,,4.22,,10.16,,3.314,,3,
15-Dec-2021 13:00,3.835,,149.2,,5.665,,1350,,4.82,,12.95,,3.737,,,BA
15-Dec-2021 14:00,4.045,,154.5,,6.567,,1426,,5.41,,13.12,,3.939,,,BA
15-Dec-2021 15:00,4.274,,167.2,,6.508,,1535,,5.49,,14.99,,4.127,,,BA
15-Dec-2021 16:00,4.866,,178.2,,7.567,,1620,,3.99,,11.01,,4.776,,,BA
15-Dec-2021 17:00,4.238,,119.6,,7.371,,1739,,3.02,,14.51,,4.102,,2.2,
15-Dec-2021 18:00,4.133,,132.2,,6.783,,1851,,2.32,,12.77,,4.03,,0.7,
15-Dec-2021 19:00,3.62,,123.7,,6.018,,1906,,1.69,,14.52,,3.503,,3.8,
15-Dec-2021 20:00,3.461,,129.8,,6.234,,2005,,1.17,,13,,3.372,,0.5,
15-Dec-2021 21:00,3.644,,130.3,,5.156,,2112,,0.69,,10.78,,3.579,,1.4,
15-Dec-2021 22:00,2.11,,117.6,,3.568,,2221,,0.47,,17.45,,2.012,,4.6,
15-Dec-2021 23:00,1.79,,98.3,,3.372,,2329,,0.81,,15.89,,1.721,,1.8,
16-Dec-2021 00:00,1.549,,101.5,,2.51,,57,,0.69,,17.74,,1.475,,2.7,
16-Dec-2021 01:00,1.163,,156.8,,2.059,,131,,-0.16,,51.68,,0.69,,1.8,
16-Dec-2021 02:00,1.126,,42.5,,2.686,,238,,-0.7,,55.52,,0.597,,3.6,
16-Dec-2021 03:00,1.156,,204.2,,2.667,,359,,-2.72,,77.74,,0.091,,1.7,
16-Dec-2021 04:00,2.312,,349.1,,3.568,,414,,-2.93,,49.83,,1.437,,1.9,
16-Dec-2021 05:00,1.425,,48.9,,3.509,,501,,-2.86,,54.55,,0.779,,1.7,
16-Dec-2021 06:00,4.192,,329.7,,7.978,,636,,-3.42,,12.06,,4.099,,3.1,
16-Dec-2021 07:00,3.263,,343,,5.626,,757,,-2.97,,15.47,,3.144,,-0.8,
16-Dec-2021 08:00,5.805,,324.6,,10.31,,836,,-0.12,,14.04,,5.63,,4.6,
16-Dec-2021 09:00,7.449,,321.8,,12.47,,941,,1.7,,10.2,,7.331,,5.9,
16-Dec-2021 10:00,6.521,,316.5,,12.29,,1004,,3.59,,12.7,,6.361,,4.7,
16-Dec-2021 11:00,1.44,,296.6,,6.253,,1100,,5.64,,50.6,,0.878,,3.2,
16-Dec-2021 12:00,1.507,,187.4,,3.333,,1252,,7.21,,43.61,,1.07,,5.7,
16-Dec-2021 13:00,2.178,,248.9,,4.94,,1345,,7.77,,37.79,,1.704,,4.2,
16-Dec-2021 14:00,3.071,,303.7,,5.999,,1457,,8.4,,31.66,,2.602,,5.7,
16-Dec-2021 15:00,3.066,,265.9,,5.391,,1546,,8.77,,15.38,,2.955,,6.6,
16-Dec-2021 16:00,2.528,,267,,5.352,,1629,,6.67,,37.17,,1.995,,6.1,
16-Dec-2021 17:00,2.141,,314.3,,3.784,,1715,,5.38,,14.07,,2.076,,6.3,
16-Dec-2021 18:00,3.105,,328.2,,4.078,,1827,,3.62,,16.84,,2.971,,6.8,
16-Dec-2021 19:00,3.978,,341.5,,5.175,,1928,,2.65,,18.58,,3.768,,5.4,
16-Dec-2021 20:00,2.979,,326.5,,4.823,,2035,,2.27,,21.42,,2.771,,4.7,
16-Dec-2021 21:00,3.669,,342.7,,5.077,,2105,,1.13,,15.6,,3.533,,3.2,
16-Dec-2021 22:00,3.653,,344.2,,4.842,,2226,,1.98,,8.64,,3.612,,5.4,
16-Dec-2021 23:00,2.922,,338.5,,4.274,,2343,,2.22,,13.23,,2.844,,3.8,
17-Dec-2021 00:00,0.753,,133.3,,2.843,,3,,1.48,,53.83,,0.421,,3.9,
17-Dec-2021 01:00,1.494,,147.4,,2.902,,117,,-1,,26.82,,1.33,,4.3,
17-Dec-2021 02:00,1.101,,337.3,,3.803,,251,,-1.7,,27.93,,0.97,,10.2,
17-Dec-2021 03:00,1.88,,352.9,,3.627,,310,,-0.95,,17.17,,1.796,,2.6,
17-Dec-2021 04:00,1.028,,9.8,,2.647,,403,,-1.92,,46.62,,0.688,,4.5,
17-Dec-2021 05:00,1.095,,36.2,,2.882,,518,,-2,,46.61,,0.732,,4.3,
17-Dec-2021 06:00,1.9,,140.6,,3.451,,631,,-2.81,,17.68,,1.809,,4.4,
17-Dec-2021 07:00,1.421,,355.9,,3.196,,719,,-2.8,,39.53,,1.083,,2,
17-Dec-2021 08:00,1.331,,157.4,,2.725,,831,,-0.87,,37.29,,1.049,,5.3,
17-Dec-2021 09:00,0.988,,172.4,,1.863,,900,,0.91,,27.66,,0.873,,4.6,
17-Dec-2021 10:00,1.475,,177.9,,2.667,,1011,,2.76,,28.9,,1.287,,3.5,
17-Dec-2021 11:00,1.634,,186.3,,4.058,,1130,,4.63,,38.98,,1.255,,3.5,
17-Dec-2021 12:00,2.294,,209.2,,5.528,,1218,,5.8,,37.96,,1.79,,2.4,
17-Dec-2021 13:00,1.337,,215.9,,3.607,,1340,,7.19,,34.22,,1.098,,5.9,
17-Dec-2021 14:00,1.728,,178.1,,3.784,,1454,,7.64,,20.92,,1.612,,4.5,
17-Dec-2021 15:00,1.507,,162,,2.706,,1504,,7.3,,13.89,,1.463,,2.7,
17-Dec-2021 16:00,1.651,,145.3,,2.529,,1648,,5.64,,17.12,,1.577,,7.6,
17-Dec-2021 17:00,1.842,,130.2,,2.902,,1716,,4.17,,21.93,,1.706,,5.6,
17-Dec-2021 18:00,0.65,,67.6,,1.981,,1834,,3.53,,27.02,,0.578,,5.2,
17-Dec-2021 19:00,0.782,,67.1,,1.804,,1905,,3.48,,32.82,,0.653,,4.7,
17-Dec-2021 20:00,0.594,,107.9,,1.726,,2038,,1.73,,19.37,,0.56,,5.7,
17-Dec-2021 21:00,0.34,,357.4,,1.177,,2159,,1.26,,65.38,,0.118,,3,
17-Dec-2021 22:00,1.509,,2.2,,3.137,,2221,,1,,42.74,,1.089,,6.7,
17-Dec-2021 23:00,1.962,,356,,4.489,,2357,,-1.88,,64.7,,0.71,,4.8,
18-Dec-2021 00:00,3.883,,345.5,,4.881,,49,,-1.61,,9.81,,3.826,,2.7,
18-Dec-2021 01:00,1.82,,102.8,,4.333,,159,,-3.77,,37.52,,1.43,,5.8,
18-Dec-2021 02:00,1.355,,115.9,,4.352,,200,,-3.57,,35.93,,1.088,,5,
18-Dec-2021 03:00,0.172,,258.4,,1.216,,312,,-4.07,,45.04,,0.119,,4.3,
18-Dec-2021 04:00,0.483,,83.8,,1.393,,448,,-4.17,,45.92,,0.328,,4.3,
18-Dec-2021 05:00,1.161,,51.9,,2.451,,558,,-3.78,,36.62,,0.924,,4.7,
18-Dec-2021 06:00,1.343,,341.7,,3.137,,603,,-3.74,,15.34,,1.295,,4.4,
18-Dec-2021 07:00,1.472,,346.9,,3.019,,703,,-3.9,,24.76,,1.334,,1.6,
18-Dec-2021 08:00,0.533,,127.1,,1.549,,840,,-2.89,,40.87,,0.397,,5.2,
18-Dec-2021 09:00,0.818,,182.9,,1.745,,906,,0.04,,27.97,,0.721,,4,
18-Dec-2021 10:00,1.099,,173.3,,2.588,,1048,,2.06,,28.14,,0.966,,3,
18-Dec-2021 11:00,2.417,,165.8,,4.019,,1144,,2.55,,16.62,,2.316,,4.5,
18-Dec-2021 12:00,1.628,,169.4,,2.98,,1226,,4.38,,19.88,,1.53,,3.1,
18-Dec-2021 13:00,1.02,,183,,2.608,,1301,,6.42,,30.45,,0.876,,5.8,
18-Dec-2021 14:00,1.403,,170.7,,2.98,,1448,,7.24,,20.92,,1.31,,8.7,
18-Dec-2021 15:00,1.995,,168,,2.882,,1515,,6.72,,11.19,,1.957,,5.3,
18-Dec-2021 16:00,0.796,,131.4,,1.824,,1600,,5.55,,45.55,,0.544,,4,
18-Dec-2021 17:00,0.705,,42.6,,1.393,,1715,,5.2,,24.28,,0.641,,5,
18-Dec-2021 18:00,0.082,,101.9,,0.491,,1809,,3.96,,0,,0.082,,3.3,
18-Dec-2021 19:00,0.66,,9.4,,1.549,,1944,,2.8,,28.34,,0.579,,5.3,
18-Dec-2021 20:00,0.657,,8.7,,1.843,,2046,,2.78,,14.87,,0.635,,6.3,
18-Dec-2021 21:00,0.873,,11.3,,1.941,,2159,,1,,29.04,,0.761,,6.2,
18-Dec-2021 22:00,1.41,,4.2,,2.843,,2215,,0.9,,19.55,,1.328,,5.6,
18-Dec-2021 23:00,0.764,,15.4,,2.098,,2314,,-2.81,,51.25,,0.458,,5.4,
19-Dec-2021 00:00,0.933,,118.8,,3.157,,7,,-4.03,,48.5,,0.599,,4.5,
19-Dec-2021 01:00,1.076,,89.5,,2.667,,159,,-3.04,,48.72,,0.686,,5.9,
19-Dec-2021 02:00,1.255,,343.4,,2.804,,204,,-3.1,,11.97,,1.228,,4.7,
19-Dec-2021 03:00,0.975,,81.5,,2.51,,351,,-3.32,,59.01,,0.458,,4.9,
19-Dec-2021 04:00,0.556,,55.7,,1.589,,443,,-4.44,,58.31,,0.268,,5.4,
19-Dec-2021 05:00,1.255,,347.2,,3.176,,548,,-3.75,,21.41,,1.167,,5.7,
19-Dec-2021 06:00,0.906,,342.7,,2.529,,600,,-3.16,,24.78,,0.821,,5.9,
19-Dec-2021 07:00,1.402,,358.4,,2.471,,741,,-3.71,,30,,1.21,,3.9,
19-Dec-2021 08:00,0.81,,146.3,,2.843,,857,,-3.22,,52.58,,0.469,,5.8,
19-Dec-2021 09:00,1.161,,180.6,,2.863,,906,,-0.27,,27.44,,1.028,,6.9,
19-Dec-2021 10:00,0.727,,193.2,,1.647,,1031,,2.59,,30.76,,0.622,,4.1,
19-Dec-2021 11:00,1.141,,191.4,,2.51,,1113,,4.59,,29.49,,0.989,,5.9,
19-Dec-2021 12:00,1.415,,182.5,,2.667,,1246,,6.24,,22.56,,1.305,,7.9,
19-Dec-2021 13:00,1.272,,164.6,,2.588,,1359,,7.96,,22.12,,1.177,,6.4,
19-Dec-2021 14:00,1.744,,154.3,,2.882,,1454,,8.84,,18.36,,1.654,,4.5,
19-Dec-2021 15:00,1.524,,190.8,,3.255,,1500,,9.22,,29.55,,1.321,,3.6,
19-Dec-2021 16:00,1.335,,152,,2.549,,1657,,7.02,,31.07,,1.138,,5,
19-Dec-2021 17:00,1.176,,133.1,,2.588,,1758,,5.6,,16.04,,1.129,,4.2,
19-Dec-2021 18:00,2.921,,125.8,,4.489,,1821,,6.16,,6.66,,2.901,,2.2,
19-Dec-2021 19:00,1.907,,131.4,,3.411,,1914,,6.04,,14.05,,1.85,,3.7,
19-Dec-2021 20:00,1.617,,140.4,,2.882,,2026,,3.96,,29.48,,1.403,,5,
19-Dec-2021 21:00,0.697,,77.6,,1.785,,2112,,3.01,,54.06,,0.387,,3.4,
19-Dec-2021 22:00,1.825,,330.9,,4.117,,2224,,2.51,,25.21,,1.648,,4,
19-Dec-2021 23:00,2.49,,352.1,,4.372,,2312,,0.24,,14.47,,2.411,,4.9,
20-Dec-2021 00:00,1.225,,356.1,,5.332,,59,,-0.99,,39.65,,0.932,,3.8,
20-Dec-2021 01:00,2.511,,0.1,,5.352,,100,,-2.65,,22.75,,2.312,,4.5,
20-Dec-2021 02:00,1.871,,5.8,,4.509,,230,,-3.61,,38.52,,1.447,,4.5,
20-Dec-2021 03:00,1.308,,130.4,,3.059,,320,,-4.09,,27.5,,1.157,,6.1,
20-Dec-2021 04:00,0.565,,91,,1.824,,401,,-4.12,,61.03,,0.244,,3.8,
20-Dec-2021 05:00,0.73,,16.7,,2.823,,551,,-5.26,,51.98,,0.43,,4.7,
20-Dec-2021 06:00,1.607,,349.6,,4.215,,625,,-4.8,,15.04,,1.551,,6.7,
20-Dec-2021 07:00,0.505,,87.1,,1.51,,700,,-5.33,,28.15,,0.444,,4.5,
20-Dec-2021 08:00,0.493,,176.2,,1.334,,859,,-3.57,,49.71,,0.307,,6.7,
20-Dec-2021 09:00,0.724,,225.1,,1.687,,951,,-0.46,,36.29,,0.579,,6.6,
20-Dec-2021 10:00,0.995,,206.3,,1.824,,1042,,2.21,,22.47,,0.918,,5.8,
20-Dec-2021 11:00,1.207,,177.4,,2.667,,1136,,3.77,,25.13,,1.091,,5.1,
20-Dec-2021 12:00,1.301,,177.8,,2.647,,1227,,5.18,,27.54,,1.15,,8.5,
20-Dec-2021 13:00,1.368,,169.6,,2.471,,1345,,6.58,,26.18,,1.225,,6.8,
20-Dec-2021 14:00,1.516,,186,,2.667,,1408,,7.28,,24.3,,1.38,,7.6,
20-Dec-2021 15:00,0.755,,242.9,,1.941,,1557,,6.68,,28.45,,0.662,,2.6,
20-Dec-2021 16:00,0.479,,242.5,,1.883,,1604,,6.01,,26.47,,0.428,,5.6,
20-Dec-2021 17:00,0.664,,94.6,,2.255,,1755,,5.11,,61.96,,0.275,,5.9,
20-Dec-2021 18:00,1.156,,86.1,,2.412,,1850,,4.12,,61.81,,0.483,,4,
20-Dec-2021 19:00,1.42,,124.4,,2.647,,1935,,3.42,,44.61,,0.99,,7.3,
20-Dec-2021 20:00,2.334,,323.9,,4.019,,2040,,2.58,,26.02,,2.093,,4.8,
20-Dec-2021 21:00,2.786,,344.8,,5.175,,2121,,0.25,,24.31,,2.535,,6.7,
20-Dec-2021 22:00,1.875,,358.2,,5.058,,2239,,0.46,,33.6,,1.552,,5,
20-Dec-2021 23:00,2.128,,136.6,,3.901,,2327,,-0.5,,18.24,,2.021,,7.2,
21-Dec-2021 00:00,1.032,,339.9,,3.117,,41,,-1.81,,69.81,,0.265,,6,
21-Dec-2021 01:00,1.25,,87.2,,3.47,,136,,-3.16,,64.43,,0.459,,6.8,
21-Dec-2021 02:00,0.607,,260.7,,2.863,,240,,-3.81,,74.56,,0.093,,5.6,
21-Dec-2021 03:00,1.251,,52.9,,4.705,,358,,-2.97,,50.08,,0.773,,5.9,
21-Dec-2021 04:00,1.138,,38.5,,2.941,,429,,-2.68,,66.57,,0.369,,6.1,
21-Dec-2021 05:00,1.983,,342.9,,3.843,,522,,-2.91,,18.5,,1.88,,6.6,
21-Dec-2021 06:00,0.704,,33.6,,1.981,,623,,-2.44,,39.44,,0.537,,7.3,
21-Dec-2021 07:00,1.324,,353.5,,3.686,,741,,-2.7,,25.99,,1.188,,6,
21-Dec-2021 08:00,1.143,,11,,2.745,,803,,-2.14,,77.08,,0.108,,7,
21-Dec-2021 09:00,0.724,,239.2,,2.373,,937,,0.72,,45.61,,0.495,,6.7,
21-Dec-2021 10:00,1.456,,182.9,,3.549,,1059,,2.96,,30.92,,1.244,,5.1,
21-Dec-2021 11:00,2.221,,169.1,,4.411,,1111,,3.36,,23.75,,2.031,,4,
21-Dec-2021 12:00,2.178,,167.9,,3.686,,1227,,5.21,,16.43,,2.089,,5.3,
21-Dec-2021 13:00,1.275,,177,,3,,1321,,7.11,,28.37,,1.119,,6.8,
21-Dec-2021 14:00,1.165,,179,,2.549,,1426,,7.75,,25.5,,1.049,,6.6,
21-Dec-2021 15:00,1.289,,186.1,,2.098,,1528,,7.29,,22.46,,1.19,,6.8,
21-Dec-2021 16:00,1.471,,134.7,,2.157,,1642,,5.68,,10.58,,1.446,,6.2,
21-Dec-2021 17:00,1.608,,116.4,,2.529,,1727,,5.11,,16.47,,1.541,,7.9,
21-Dec-2021 18:00,0.363,,170.1,,1.412,,1803,,3.72,,77.21,,0.033,,5.7,
21-Dec-2021 19:00,0.389,,75.2,,1.667,,1932,,2.95,,32.24,,0.327,,8.3,
21-Dec-2021 20:00,0.651,,8.8,,2.157,,2055,,2.1,,29.41,,0.565,,6.6,
21-Dec-2021 21:00,2.224,,30.8,,3.588,,2113,,2.86,,60.77,,0.972,,7,
21-Dec-2021 22:00,2.052,,342.6,,4.47,,2245,,-0.15,,43.93,,1.448,,6.4,
21-Dec-2021 23:00,2.303,,352.9,,4.156,,2348,,1.09,,19.48,,2.17,,6.8,
22-Dec-2021 00:00,2.233,,345.2,,4.254,,41,,-1.28,,29.78,,1.931,,6.7,
22-Dec-2021 01:00,1.185,,83.9,,4.235,,142,,-2.86,,56.01,,0.618,,5.9,
22-Dec-2021 02:00,1.522,,11,,3.607,,247,,-3.55,,64.47,,0.558,,6.8,
22-Dec-2021 03:00,1.825,,346.4,,3.999,,337,,-2.74,,25.39,,1.646,,5.6,
22-Dec-2021 04:00,2.617,,2.4,,5.528,,405,,-3.39,,66.61,,0.847,,5.4,
22-Dec-2021 05:00,1.248,,11.1,,4.058,,546,,-3.96,,50.24,,0.768,,6.8,
22-Dec-2021 06:00,1.555,,29.2,,3.647,,632,,-3.82,,60.73,,0.681,,6.6,
22-Dec-2021 07:00,1.432,,133.9,,4.548,,756,,-3.8,,50.34,,0.879,,5.7,
22-Dec-2021 08:00,1.952,,258.6,,4.764,,857,,-3.46,,68.37,,0.561,,7,
22-Dec-2021 09:00,2.252,,341.1,,5.175,,940,,-1.28,,32.33,,1.894,,9.6,
22-Dec-2021 10:00,1.796,,277.5,,4.842,,1015,,1.08,,53.99,,0.998,,6.8,
22-Dec-2021 11:00,2.044,,161.1,,4.979,,1138,,1.64,,62.65,,0.821,,6.2,
22-Dec-2021 12:00,1.656,,187.1,,3.745,,1200,,2.73,,37.06,,1.309,,7,
22-Dec-2021 13:00,1.722,,150.7,,3.47,,1353,,3.92,,35.06,,1.399,,8,
22-Dec-2021 14:00,2.722,,161.9,,3.745,,1459,,5.48,,13.44,,2.647,,6.7,
22-Dec-2021 15:00,2.148,,221.4,,3.568,,1501,,6.49,,45.22,,1.479,,7.5,
22-Dec-2021 16:00,1.908,,325,,3.372,,1600,,5.45,,31.19,,1.625,,6,
22-Dec-2021 17:00,1.077,,41.5,,1.902,,1718,,4.9,,66.16,,0.358,,5.8,
22-Dec-2021 18:00,1.848,,347.5,,4.156,,1843,,3.38,,32.1,,1.558,,6.4,
22-Dec-2021 19:00,1.873,,8.3,,4.489,,1912,,3.8,,56.46,,0.963,,7.8,
22-Dec-2021 20:00,1.504,,127.3,,3.47,,2059,,2.58,,48.02,,0.976,,9,
22-Dec-2021 21:00,1.827,,158.9,,3.764,,2100,,3.12,,56.16,,0.949,,8.8,
22-Dec-2021 22:00,1.514,,2.9,,2.843,,2235,,3.35,,37.9,,1.183,,7.6,
22-Dec-2021 23:00,1.735,,119.1,,4.254,,2328,,3.09,,41.25,,1.285,,5,
23-Dec-2021 00:00,3.278,,155.7,,5.117,,19,,3.36,,42.46,,2.377,,5.5,
23-Dec-2021 01:00,4.411,,116.8,,7.88,,151,,4.19,,62.91,,1.75,,4.4,
23-Dec-2021 02:00,3.401,,137.9,,6.057,,200,,4.62,,32.9,,2.84,,6.3,
23-Dec-2021 03:00,2.106,,341,,4.411,,353,,4.41,,35.89,,1.693,,5.2,
23-Dec-2021 04:00,3.523,,343.1,,6.351,,440,,4.26,,25.7,,3.168,,6.4,
23-Dec-2021 05:00,1.92,,2,,6.528,,525,,6.86,,77.28,,0.172,,7.4,
23-Dec-2021 06:00,1.594,,124.8,,3.235,,624,,6.66,,50.06,,0.985,,4.5,
23-Dec-2021 07:00,4.446,,127.3,,10.29,,754,,7.96,,30.06,,3.834,,6.9,
