,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2021 09:00,0.089,,1.691,,881,,211.3,,4.015,,955,,10.34,,0,,27.31,,279.9,,65.17,,0.596,,0.157,,0.607,,0.45,,31.744,,8.1,,0.9,,0.179,
06-Dec-2021 10:00,0.095,,1.965,,880,,172,,4.036,,1004,,11.21,,0,,25.97,,353.5,,19.28,,1.854,,0.223,,0.948,,0.725,,30.997,,11.1,,1.7,,0.19,
06-Dec-2021 11:00,0.094,,1.046,,879,,165.1,,2.971,,1157,,13.16,,0,,22.66,,337.9,,35.75,,0.842,,0.146,,0.666,,0.52,,32.574,,10.2,,1.5,,0.196,
06-Dec-2021 12:00,0.091,,2.169,,877,,166.5,,4.097,,1211,,14.04,,0,,21.31,,293.4,,21.81,,2.012,,0.101,,0.467,,0.365,,33.978,,10.1,,1,,0.193,
06-Dec-2021 13:00,0.091,,1.047,,877,,19.6,,2.786,,1308,,14.88,,0,,19.6,,296.1,,66.01,,0.352,,0.119,,0.493,,0.374,,34.019,,9.5,,0.9,,0.189,
06-Dec-2021 14:00,0.091,,0.689,,876,,230.6,,1.988,,1433,,15.46,,0,,19.04,,203.4,,47.52,,0.452,,0.094,,0.396,,0.301,,35.32,,6.5,,0.9,,0.195,
06-Dec-2021 15:00,0.092,,0.61,,875,,179.2,,1.271,,1544,,15.3,,0,,19.51,,81.2,,27.9,,0.537,,0.062,,0.32,,0.258,,34.697,,10.6,,1.3,,0.199,
06-Dec-2021 16:00,0.094,,1.295,,875,,45.6,,2.09,,1652,,14.02,,0,,21.28,,7.04,,20.52,,1.212,,0.051,,0.346,,0.294,,26.321,,17.7,,1.6,,0.186,
06-Dec-2021 17:00,0.092,,1.623,,875,,338.5,,2.909,,1755,,11.37,,0,,25.7,,0.03,,35.73,,1.308,,0.07,,2.703,,2.633,,20.593,,15,,1.9,,0.192,
06-Dec-2021 18:00,0.102,,1.991,,875,,329.4,,3.012,,1842,,9.9,,0,,29.7,,0.03,,17.45,,1.899,,0.073,,4.946,,4.872,,15.84,,27.9,,4.1,,0.186,
06-Dec-2021 19:00,0.097,,1.791,,875,,15.1,,3.093,,1934,,10.16,,0,,29.24,,0.03,,37.1,,1.415,,0.067,,5.234,,5.166,,17.527,,20.1,,3.5,,0.181,
06-Dec-2021 20:00,0.103,,1.605,,874,,49.9,,2.745,,2043,,10.84,,0,,29.1,,0.03,,55.66,,0.847,,0.06,,4.918,,4.858,,19.434,,23.1,,4.1,,0.189,
06-Dec-2021 21:00,0.099,,2.235,,874,,332,,4.117,,2129,,11.69,,0,,26.64,,0.03,,49.79,,1.391,,0.059,,1.558,,1.499,,24.096,,13.4,,3.1,,0.183,
06-Dec-2021 22:00,0.094,,2.07,,874,,48.5,,3.81,,2243,,11.73,,0,,26.3,,0.03,,39.61,,1.575,,0.052,,1.027,,0.974,,25.689,,11,,2,,0.192,
06-Dec-2021 23:00,0.095,,1.301,,874,,352.9,,3.483,,2348,,10.13,,0,,30.25,,0.03,,55.84,,0.682,,0.055,,1.797,,1.742,,22.213,,10.9,,2,,0.186,
07-Dec-2021 00:00,,BD,0.867,,874,,265.1,,3.032,,42,,10.06,,0,,32.22,,0.03,,67.8,,0.259,,0.051,,1.684,,1.633,,20.978,,10.9,,2.5,,0.189,
07-Dec-2021 01:00,0.108,,4.838,,874,,344,,10.53,,131,,11.85,,0,,42.54,,0.03,,14.14,,4.69,,0.059,,0.971,,0.912,,32.32,,22.2,,5.2,,0.203,
07-Dec-2021 02:00,0.12,,3.915,,874,,339.1,,6.944,,201,,10.78,,0,,54.97,,0.03,,25.46,,3.529,,0.06,,0.987,,0.927,,33.146,,11.2,,5.1,,0.184,
07-Dec-2021 03:00,0.122,,3.407,,874,,334,,5.776,,308,,10.19,,0,,58.72,,0.03,,19.14,,3.217,,0.053,,0.893,,0.839,,32.081,,8,,4.2,,0.197,
07-Dec-2021 04:00,0.124,,1.336,,874,,23.1,,2.418,,412,,9.34,,0,,61.7,,0.03,,36.28,,1.068,,0.055,,0.753,,0.698,,29.888,,8,,4.5,,0.183,
07-Dec-2021 05:00,0.12,,1.069,,874,,330.1,,2.09,,509,,8.98,,0,,61.7,,0.03,,44.84,,0.741,,0.057,,0.761,,0.704,,26.963,,8,,4.5,,0.198,
07-Dec-2021 06:00,0.123,,1.056,,875,,267.2,,2.151,,653,,9.09,,0,,63.77,,0.56,,28.19,,0.928,,0.055,,1.024,,0.969,,26.267,,9.3,,5.1,,0.176,
07-Dec-2021 07:00,0.118,,1.831,,875,,7.8,,2.418,,719,,8.85,,0,,64.14,,42.62,,29.45,,1.589,,0.1,,1.12,,1.02,,22.802,,9.7,,5.1,,0.193,
07-Dec-2021 08:00,0.12,,2.764,,876,,322.1,,5.633,,848,,10.33,,0,,59.53,,47.68,,9.56,,2.726,,0.196,,1.493,,1.296,,26.637,,11.7,,5.3,,0.191,
07-Dec-2021 09:00,0.114,,4.057,,876,,328.5,,7.108,,952,,11.32,,0,,54.95,,81,,10.98,,3.983,,0.158,,0.971,,0.813,,31.165,,10,,4.2,,0.194,
07-Dec-2021 10:00,0.113,,3.994,,877,,339,,6.104,,1023,,12.15,,0,,51.85,,132.1,,12.89,,3.893,,0.102,,0.63,,0.527,,31.859,,7.8,,3.7,,0.199,
07-Dec-2021 11:00,0.108,,3.376,,876,,352,,5.776,,1110,,13.14,,0,,47.59,,198.1,,16.16,,3.241,,0.144,,0.714,,0.569,,33.966,,13.2,,2.6,,0.192,
07-Dec-2021 12:00,0.104,,3.288,,876,,337.8,,5.572,,1240,,14.05,,0,,44.04,,394.6,,19.16,,3.104,,0.144,,0.542,,0.398,,35.484,,4.3,,2,,0.185,
07-Dec-2021 13:00,0.107,,2.1,,876,,313.2,,4.117,,1328,,14.22,,0,,43.11,,128.5,,24.84,,1.902,,0.129,,0.612,,0.482,,35.827,,8.5,,2.9,,0.18,
07-Dec-2021 14:00,0.104,,4.553,,876,,337.7,,7.824,,1428,,14.51,,0,,42.25,,149.8,,29.18,,3.962,,0.095,,0.564,,0.468,,35.839,,10,,2.1,,0.187,
07-Dec-2021 15:00,0.099,,5.002,,876,,350.2,,7.701,,1508,,14.4,,0,,41.43,,115,,14.77,,4.835,,0.094,,0.472,,0.377,,35.79,,3.7,,0.7,,0.185,
07-Dec-2021 16:00,0.099,,3.684,,876,,342.3,,5.653,,1600,,12.91,,0,,44.8,,15.99,,12.87,,3.591,,0.077,,1.362,,1.285,,33.242,,8.2,,0.9,,0.188,
07-Dec-2021 17:00,0.096,,3.409,,877,,336.3,,4.24,,1706,,11.17,,0,,50.67,,0.04,,5.2,,3.394,,0.052,,1.864,,1.811,,29.153,,12.6,,1.1,,0.196,
07-Dec-2021 18:00,0.101,,1.692,,877,,311.4,,4.404,,1851,,8.88,,0,,58.05,,0.03,,25.51,,1.524,,0.05,,2.074,,2.024,,26.697,,6.8,,1.2,,0.203,
07-Dec-2021 19:00,0.1,,2.002,,877,,331.6,,4.056,,1948,,9.03,,0,,57.41,,0.03,,16.57,,1.919,,0.053,,1.669,,1.616,,28.332,,5.1,,0.9,,0.183,
07-Dec-2021 20:00,0.098,,0.333,,878,,347.2,,1.578,,2034,,7.76,,0,,61.94,,0.04,,50.66,,0.203,,0.05,,1.366,,1.315,,26.36,,3.1,,1,,0.206,
07-Dec-2021 21:00,0.096,,1.365,,878,,26.3,,2.868,,2143,,6.65,,0,,65.9,,0.04,,37.79,,1.068,,0.047,,1.967,,1.92,,22.773,,3.3,,1.2,,0.198,
07-Dec-2021 22:00,0.096,,1.496,,878,,7.3,,2.377,,2242,,4.67,,0,,70.49,,0.05,,26.2,,1.34,,0.054,,2.04,,1.986,,18.166,,3.9,,1.2,,0.191,
07-Dec-2021 23:00,0.091,,0.829,,878,,303.3,,2.008,,2319,,4.03,,0,,74.25,,0.05,,61.55,,0.35,,0.046,,2.989,,2.943,,14.695,,4.8,,1.3,,0.196,
08-Dec-2021 00:00,,BD,1.357,,877,,15.7,,3.134,,100,,4.43,,0,,73.38,,0.06,,48.1,,0.879,,0.05,,3.421,,3.37,,12.332,,4.7,,1.8,,0.195,
08-Dec-2021 01:00,0.082,,2.095,,877,,343.1,,3.646,,113,,2.03,,0,,79.84,,0.05,,39.02,,1.609,,,BF,,BF,,BF,13.483,,4.9,,2.1,,0.183,
08-Dec-2021 02:00,0.082,,1.617,,877,,352.1,,2.991,,203,,0.54,,0,,83,,0.05,,22.58,,1.492,,,BF,,BF,,BF,13.364,,3.8,,1.8,,0.188,
08-Dec-2021 03:00,0.082,,1.413,,877,,1.9,,2.602,,354,,1.8,,0,,80.6,,0.05,,48.24,,0.912,,,BF,,BF,,BF,14.34,,3.3,,1.8,,0.187,
08-Dec-2021 04:00,0.079,,1.444,,877,,2,,3.278,,458,,-0.19,,0,,86.3,,0.06,,50.97,,0.872,,0.063,,1.623,,1.559,,10.706,,4.5,,2,,0.197,
08-Dec-2021 05:00,0.076,,1.683,,877,,8.6,,2.909,,500,,0.27,,0,,85.7,,0.06,,30.6,,1.443,,0.056,,1.633,,1.577,,9.929,,4.2,,2.4,,0.217,
08-Dec-2021 06:00,0.075,,1.601,,877,,328.6,,3.38,,614,,-0.45,,0,,87.3,,1.29,,53.75,,0.896,,0.077,,1.914,,1.837,,7.994,,4.5,,2.5,,0.192,
08-Dec-2021 07:00,0.079,,0.79,,877,,111.2,,2.274,,728,,-1.68,,0,,89.2,,65.85,,29.72,,0.683,,0.679,,3.334,,2.655,,7.979,,6.7,,3.2,,0.196,
08-Dec-2021 08:00,0.095,,1.219,,878,,340.5,,2.684,,839,,1.64,,0,,78.88,,235,,24.03,,1.112,,1.018,,2.866,,1.847,,13.399,,6.9,,3.6,,0.192,
08-Dec-2021 09:00,0.099,,0.614,,877,,14.4,,2.233,,956,,5.17,,0,,65.01,,340.7,,52.49,,0.356,,0.712,,2.156,,1.443,,18.818,,6.7,,3.1,,0.19,
08-Dec-2021 10:00,0.099,,1.392,,876,,169.8,,3.36,,1043,,8.71,,0,,54.2,,497,,49.65,,0.869,,0.257,,1.099,,0.842,,26.654,,5.2,,2.2,,0.192,
08-Dec-2021 11:00,0.102,,2.162,,876,,145.6,,6.227,,1155,,10.58,,0,,48.9,,532.2,,28.93,,1.886,,0.148,,0.873,,0.724,,30.467,,6.2,,2,,0.203,
08-Dec-2021 12:00,0.102,,3.635,,874,,177.1,,6.534,,1207,,12.26,,0,,45.36,,525.6,,18.19,,3.451,,0.11,,0.739,,0.628,,33.459,,5.7,,1.6,,0.198,
08-Dec-2021 13:00,0.101,,4.163,,873,,178.9,,7.149,,1349,,13.23,,0,,42.92,,448.6,,16.75,,3.985,,0.092,,0.657,,0.564,,35.146,,6.6,,1.4,,0.195,
08-Dec-2021 14:00,0.1,,3.16,,873,,181.1,,6.288,,1404,,13.66,,0,,41.58,,290.5,,17.76,,3.008,,0.087,,0.626,,0.538,,35.614,,6.4,,1.3,,0.205,
08-Dec-2021 15:00,0.098,,1.972,,873,,174.5,,3.954,,1521,,13.52,,0,,41.3,,136.8,,19.13,,1.862,,0.08,,0.481,,0.401,,35.485,,8,,1.3,,0.194,
08-Dec-2021 16:00,0.107,,1.762,,872,,168.4,,2.397,,1653,,11.99,,0,,45.5,,9.04,,21.47,,1.638,,0.055,,0.509,,0.454,,32.622,,29.1,,3.7,,0.211,
08-Dec-2021 17:00,0.106,,1.007,,872,,160.3,,2.233,,1702,,10,,0,,50.54,,0.03,,22.37,,0.93,,0.054,,0.53,,0.476,,25.81,,12.6,,2.5,,0.191,
08-Dec-2021 18:00,0.087,,0.286,,872,,327.4,,1.885,,1859,,7.99,,0,,57.4,,0.04,,20.38,,0.268,,0.057,,0.735,,0.678,,19.365,,35.8,,5.5,,0.194,
08-Dec-2021 19:00,0.095,,2.063,,872,,348.2,,2.868,,1911,,6.06,,0,,61.21,,0.04,,15.91,,1.984,,0.058,,7.89,,7.831,,9.81,,28.2,,4.4,,0.198,
08-Dec-2021 20:00,0.093,,2.206,,872,,354.4,,2.93,,2043,,5.3,,0,,62.98,,0.05,,15.75,,2.123,,0.067,,6.133,,6.066,,11.069,,25,,4.5,,0.187,
08-Dec-2021 21:00,0.097,,1.503,,872,,355.7,,3.462,,2158,,4.18,,0,,66.86,,0.05,,34.18,,1.235,,0.058,,6.885,,6.826,,7.747,,27.8,,5.5,,0.193,
08-Dec-2021 22:00,0.096,,1.941,,871,,352.1,,3.36,,2200,,3.57,,0,,68.97,,0.05,,39.54,,1.478,,0.051,,7.331,,7.279,,7.34,,18.7,,4.7,,0.182,
08-Dec-2021 23:00,0.099,,1.405,,870,,10.8,,2.663,,2311,,3.66,,0,,69.19,,0.05,,17.17,,1.342,,0.055,,6.062,,6.007,,9.685,,17.6,,4.3,,0.195,
09-Dec-2021 00:00,,BD,2.316,,869,,19.6,,3.524,,34,,3.63,,0,,70.77,,0.05,,17.54,,2.207,,0.054,,4.59,,4.536,,11.771,,12.3,,3.8,,0.178,
09-Dec-2021 01:00,0.098,,1.24,,869,,27.7,,2.93,,155,,2.9,,0,,73.62,,0.05,,68.66,,0.349,,0.063,,3.587,,3.523,,12.703,,11.2,,3.6,,0.183,
09-Dec-2021 02:00,0.099,,1.329,,868,,343.1,,3.483,,257,,1.84,,0,,76.56,,0.05,,60.19,,0.595,,0.057,,2.909,,2.851,,12.612,,11.8,,3.6,,0.189,
09-Dec-2021 03:00,,BF,1.682,,867,,342.5,,3.524,,359,,2.88,,0,,74.3,,0.04,,53.66,,0.944,,0.06,,3.16,,3.099,,,BF,10.7,,3.8,,,BF
09-Dec-2021 04:00,,BF,2.202,,867,,337.9,,5.449,,414,,3.44,,0,,73.13,,0.03,,41.95,,1.611,,0.066,,3.776,,3.709,,,BF,10.7,,3.6,,,BF
09-Dec-2021 05:00,0.1,,1.535,,867,,53.8,,2.827,,518,,4.44,,0,,70.32,,0.04,,36.92,,1.216,,0.041,,2.882,,2.84,,16.286,,10.2,,3.4,,0.2,
09-Dec-2021 06:00,0.103,,1.346,,867,,195.8,,3.257,,640,,4.13,,0,,71.61,,0.43,,71.69,,0.292,,0.055,,2.156,,2.1,,14.607,,8.9,,3.2,,0.187,
09-Dec-2021 07:00,0.111,,1.017,,867,,149.1,,2.295,,733,,3.54,,0,,74.16,,56.46,,62.27,,0.416,,0.254,,2.729,,2.474,,12.738,,8.5,,3.5,,0.194,
09-Dec-2021 08:00,0.113,,0.794,,867,,0.7,,2.459,,853,,5.46,,0,,67.55,,99,,51.55,,0.473,,0.381,,2.398,,2.016,,17.855,,9.6,,3.4,,0.197,
09-Dec-2021 09:00,0.109,,1.054,,868,,347.5,,2.889,,903,,7.11,,0,,62.16,,107.4,,60.83,,0.46,,0.306,,2.021,,1.715,,22.829,,9.5,,2.9,,0.199,
09-Dec-2021 10:00,0.126,,4.359,,867,,342.8,,8.99,,1057,,9.93,,0,,50.18,,282.9,,26.43,,3.895,,0.199,,1.159,,0.96,,35.386,,7.2,,0.9,,0.194,
09-Dec-2021 11:00,0.134,,8.98,,867,,352.2,,13.5,,1126,,10.12,,0,,43.69,,182.8,,22.19,,8.3,,0.111,,0.739,,0.627,,36.681,,32.9,,1.9,,0.185,
09-Dec-2021 12:00,0.12,,9.75,,867,,352.4,,14.95,,1259,,9.78,,0,,43.68,,258.3,,22.79,,8.98,,0.104,,0.643,,0.539,,38.952,,67.4,,3.3,,0.185,
09-Dec-2021 13:00,0.111,,12.69,,867,,351.8,,17.63,,1326,,9.65,,0,,40.76,,379.7,,26.17,,11.36,,0.137,,0.736,,0.598,,41.095,,321.6,,13.1,,0.191,
09-Dec-2021 14:00,0.107,,11.8,,868,,355.7,,17.31,,1423,,8.03,,0,,42.67,,178,,24.43,,10.73,,0.104,,0.566,,0.462,,40.778,,151.1,,6.9,,0.183,
09-Dec-2021 15:00,0.103,,9.98,,868,,350.6,,15.98,,1504,,7.8,,0,,40.65,,81.2,,23.26,,9.16,,0.082,,0.551,,0.468,,40.994,,47.2,,3.1,,0.187,
09-Dec-2021 16:00,0.102,,9.23,,869,,343.1,,13.44,,1605,,6.51,,0,,44.05,,8.27,,15.33,,8.9,,0.058,,0.54,,0.481,,40.974,,24.8,,2,,0.178,
09-Dec-2021 17:00,0.102,,7.711,,870,,336.5,,11.29,,1741,,5.19,,0,,45.83,,0.05,,7.6,,7.643,,0.06,,0.437,,0.377,,40.842,,9.8,,1,,0.193,
09-Dec-2021 18:00,0.103,,7.998,,872,,334,,12.23,,1803,,4.62,,0,,47.99,,0.04,,7.45,,7.931,,0.055,,0.478,,0.423,,40.428,,10.2,,1.2,,0.175,
09-Dec-2021 19:00,0.102,,7.843,,873,,355.3,,11.16,,1942,,4.33,,0,,46.32,,0.05,,21.9,,7.27,,0.038,,0.531,,0.492,,40.798,,7.9,,1.4,,0.193,
09-Dec-2021 20:00,0.102,,7.652,,874,,355.7,,10.94,,2022,,4.13,,0,,44.05,,0.05,,23.14,,7.028,,0.053,,0.365,,0.312,,41.519,,4.8,,1.3,,0.194,
09-Dec-2021 21:00,0.102,,6.326,,874,,343.2,,10.02,,2101,,2.89,,0,,47.91,,0.05,,13.83,,6.142,,0.047,,0.628,,0.58,,39.631,,3.7,,1.5,,0.191,
09-Dec-2021 22:00,0.103,,4.615,,875,,332.5,,6.206,,2236,,0.84,,0,,55.24,,0.05,,7.94,,4.57,,0.046,,0.59,,0.544,,37.32,,3.8,,1.7,,0.194,
09-Dec-2021 23:00,0.105,,4.518,,875,,318.7,,7.026,,2342,,0.9,,0,,54.15,,0.06,,14.56,,4.372,,0.058,,0.499,,0.441,,38.19,,4.2,,2.1,,0.19,
10-Dec-2021 00:00,,BD,3.558,,875,,11.2,,6.043,,16,,-0.66,,0,,58.26,,0.07,,14.7,,3.441,,0.049,,0.512,,0.462,,35.374,,4.7,,2.3,,0.201,
10-Dec-2021 01:00,0.105,,3.057,,875,,10.4,,4.896,,117,,-1.45,,0,,60.42,,0.07,,23.06,,2.81,,0.054,,0.642,,0.588,,33.445,,4.9,,2.5,,0.189,
10-Dec-2021 02:00,0.101,,3.139,,876,,31.3,,4.998,,208,,-1.23,,0,,57.35,,0.06,,25.79,,2.821,,0.053,,0.628,,0.574,,32.907,,4.3,,2.5,,0.185,
10-Dec-2021 03:00,0.098,,3.415,,876,,327.3,,5.101,,311,,-2.72,,0,,60.85,,0.06,,16.76,,3.269,,0.059,,0.759,,0.699,,30.737,,4.7,,2.4,,0.196,
10-Dec-2021 04:00,0.097,,3.94,,876,,324,,6.739,,428,,-1.82,,0,,52.85,,0.06,,11.92,,3.855,,0.049,,0.762,,0.713,,34.661,,5.7,,2.7,,0.188,
10-Dec-2021 05:00,0.094,,3.244,,877,,346.8,,6.452,,549,,-2.48,,0,,49.92,,0.06,,27.41,,2.873,,0.052,,0.616,,0.563,,35.417,,5.8,,2.7,,0.2,
10-Dec-2021 06:00,0.104,,1.341,,878,,5.1,,2.725,,637,,-4.21,,0,,57.07,,1.18,,59.41,,0.62,,0.077,,4.4,,4.322,,30.772,,7.7,,3.8,,0.19,
10-Dec-2021 07:00,0.107,,1.929,,878,,38.7,,5.961,,755,,-2.95,,0,,52.44,,49.49,,32.09,,1.626,,0.183,,2.937,,2.753,,28.411,,9.4,,4,,0.198,
10-Dec-2021 08:00,0.104,,3.096,,879,,354,,5.346,,837,,-0.08,,0,,44.38,,264.5,,24.24,,2.819,,0.275,,1.184,,0.908,,35.653,,12.9,,3.3,,0.183,
10-Dec-2021 09:00,0.142,,2.405,,880,,325.6,,6.145,,958,,1.71,,0,,41.12,,400.4,,24.39,,2.187,,1.166,,3.852,,2.685,,33.862,,16.1,,4.6,,0.204,
10-Dec-2021 10:00,0.111,,5.313,,880,,355.1,,8.07,,1024,,4.81,,0,,28.83,,515.6,,19.11,,5.017,,0.147,,0.675,,0.528,,40.136,,12.4,,2.7,,0.19,
10-Dec-2021 11:00,0.111,,5.464,,880,,350.1,,8.44,,1122,,6.34,,0,,24.97,,562.1,,19.2,,5.157,,0.134,,0.59,,0.455,,40.631,,7.7,,2.1,,0.199,
10-Dec-2021 12:00,0.11,,3.821,,879,,345.7,,6.78,,1245,,7.52,,0,,20.81,,544.7,,20.22,,3.582,,0.136,,0.606,,0.469,,41.683,,5.7,,1.8,,0.205,
10-Dec-2021 13:00,0.112,,2.694,,878,,352.1,,5.613,,1303,,8.45,,0,,17.13,,469.6,,22.59,,2.484,,0.105,,0.73,,0.624,,42.552,,7.4,,1.7,,0.201,
10-Dec-2021 14:00,0.109,,2.574,,879,,346.7,,5.039,,1402,,8.87,,0,,16.51,,337.4,,25.92,,2.31,,0.106,,0.486,,0.38,,42.364,,4.1,,1.7,,0.208,
10-Dec-2021 15:00,0.11,,1.682,,879,,224.8,,3.646,,1549,,8.72,,0,,16.64,,169.8,,42.22,,1.225,,0.068,,0.475,,0.406,,42.249,,9.1,,2,,0.197,
10-Dec-2021 16:00,0.108,,2.549,,879,,186.4,,4.793,,1610,,5.85,,0,,22.62,,7.41,,10.01,,2.51,,0.062,,0.525,,0.462,,39.011,,9.3,,2.1,,0.209,
10-Dec-2021 17:00,0.108,,1.274,,880,,168.9,,2.93,,1708,,3.38,,0,,31.91,,0.06,,49.86,,0.791,,0.047,,0.545,,0.497,,33.459,,26.7,,4.4,,0.194,
10-Dec-2021 18:00,0.106,,1.697,,881,,39.1,,3.483,,1810,,2.77,,0,,31.91,,0.06,,28.68,,1.484,,0.057,,0.594,,0.536,,29.582,,11.1,,2.7,,0.203,
10-Dec-2021 19:00,0.115,,1.167,,882,,69.4,,2.336,,1943,,1.07,,0,,35.4,,0.06,,27.02,,1.037,,0.05,,0.565,,0.514,,25.575,,9.9,,2.5,,0.19,
10-Dec-2021 20:00,0.109,,2.272,,882,,341.3,,3.81,,2055,,-2.52,,0,,42.06,,0.07,,27.92,,2.002,,0.061,,3.168,,3.107,,18.656,,16.1,,3.9,,0.199,
10-Dec-2021 21:00,0.12,,2.372,,882,,333.7,,3.442,,2100,,-4.66,,0,,49.57,,0.07,,22.53,,2.189,,0.055,,4.9,,4.844,,18.126,,12.1,,4.3,,0.186,
10-Dec-2021 22:00,0.112,,2.138,,883,,0.6,,3.872,,2232,,-5.05,,0,,52.86,,0.07,,47.44,,1.405,,0.059,,4.99,,4.93,,18.955,,10.7,,3.8,,0.186,
10-Dec-2021 23:00,0.115,,2.841,,883,,4.6,,3.81,,2357,,-5.21,,0,,53.03,,0.06,,35.04,,2.309,,0.057,,3.669,,3.611,,18.176,,23,,4.4,,0.208,
11-Dec-2021 00:00,,BD,2.293,,883,,349.8,,3.708,,0,,-7.06,,0,,60.07,,0.06,,23.29,,2.104,,0.052,,2.877,,2.824,,17.07,,11,,3.9,,0.191,
11-Dec-2021 01:00,0.093,,2.551,,883,,13.5,,3.646,,100,,-6.03,,0,,57.62,,0.05,,13.1,,2.484,,,AY,,AY,,AY,16.812,,10.2,,3.9,,0.181,
11-Dec-2021 02:00,0.09,,1.689,,883,,352.4,,2.479,,257,,-6.74,,0,,59.18,,0.05,,23.16,,1.551,,0.062,,1.996,,1.934,,14.14,,7.5,,3.7,,0.178,
11-Dec-2021 03:00,0.09,,2.296,,883,,345.9,,3.421,,357,,-9.12,,0,,68.87,,0.06,,16.69,,2.199,,0.046,,3.129,,3.082,,12.949,,7.2,,3.5,,0.2,
11-Dec-2021 04:00,0.091,,2.126,,883,,345.6,,3.831,,412,,-8.71,,0,,67.75,,0.05,,23.68,,1.944,,0.055,,2.142,,2.087,,14.833,,6.8,,3.2,,0.192,
11-Dec-2021 05:00,0.092,,2.397,,883,,353.5,,3.687,,521,,-9.05,,0,,67.92,,0.06,,19.59,,2.257,,0.044,,2.293,,2.248,,16.199,,7.2,,3,,0.19,
11-Dec-2021 06:00,0.098,,1.919,,883,,355.7,,3.155,,622,,-8.95,,0,,69.17,,1.18,,34.78,,1.565,,0.059,,2.819,,2.759,,15.594,,8.4,,3.5,,0.193,
11-Dec-2021 07:00,0.094,,2.109,,883,,6.9,,2.93,,710,,-6.75,,0,,61.25,,55.43,,28.12,,1.855,,0.274,,2.063,,1.789,,15.546,,7.8,,3.2,,0.196,
11-Dec-2021 08:00,0.102,,1.807,,883,,343.2,,2.868,,833,,-5.04,,0,,57.9,,174.9,,15.2,,1.744,,1.187,,3.764,,2.576,,19.613,,10.8,,3.3,,0.178,
11-Dec-2021 09:00,0.105,,0.978,,883,,356.8,,1.967,,937,,-0.41,,0,,43.4,,389.5,,39.73,,0.743,,0.644,,1.839,,1.195,,27.503,,9.2,,2.5,,0.2,
11-Dec-2021 10:00,0.109,,0.75,,883,,153.5,,3.134,,1058,,3.11,,0,,33.61,,468,,56.52,,0.385,,0.219,,0.967,,0.748,,33.92,,7.8,,2.3,,0.215,
11-Dec-2021 11:00,0.109,,3.131,,881,,163.1,,6.493,,1119,,4.92,,0,,32.71,,517,,21.76,,2.905,,0.144,,0.817,,0.673,,37.6,,7.6,,2.3,,0.216,
11-Dec-2021 12:00,0.112,,3.458,,880,,169.2,,6.043,,1206,,5.56,,0,,32.31,,293.4,,17.91,,3.289,,0.095,,0.728,,0.633,,39.424,,6.4,,2.4,,0.231,
11-Dec-2021 13:00,0.113,,3.804,,880,,171.9,,5.838,,1307,,5.74,,0,,33.08,,213.7,,11.97,,3.721,,0.088,,0.7,,0.611,,41.189,,6.3,,2.5,,0.232,
11-Dec-2021 14:00,0.112,,3.565,,879,,174.7,,6.043,,1426,,7.03,,0,,29.41,,442.7,,20.54,,3.335,,0.102,,0.756,,0.653,,40.578,,10,,2.5,,0.228,
11-Dec-2021 15:00,0.113,,2.87,,879,,192.3,,5.019,,1531,,7.18,,0,,28.89,,176.6,,14.87,,2.773,,0.087,,0.699,,0.612,,39.704,,8.4,,2.5,,0.233,
11-Dec-2021 16:00,0.113,,1.28,,878,,213.4,,2.377,,1600,,5.85,,0,,32.02,,12.09,,63.95,,0.482,,0.052,,0.712,,0.66,,37.05,,31.3,,4.7,,0.228,
11-Dec-2021 17:00,0.119,,0.344,,879,,115.7,,1.168,,1724,,4.44,,0,,34.43,,0.06,,45.04,,0.238,,0.065,,0.786,,0.721,,27.506,,12.6,,2.9,,0.203,
11-Dec-2021 18:00,0.101,,1.866,,879,,330.1,,2.704,,1826,,0.26,,0,,43.09,,0.05,,12.12,,1.824,,0.06,,4.06,,4,,18.58,,15.6,,3.6,,0.199,
11-Dec-2021 19:00,0.101,,2.141,,879,,4.3,,3.053,,1958,,-1.98,,0,,48.91,,0.06,,13.64,,2.08,,0.054,,8.425,,8.371,,13.172,,41.4,,7.3,,0.18,
11-Dec-2021 20:00,0.109,,2.36,,878,,348.3,,3.585,,2056,,-3.05,,0,,51.84,,0.05,,20.92,,2.203,,0.055,,3.434,,3.378,,15.208,,38.6,,8.6,,0.211,
11-Dec-2021 21:00,0.104,,1.584,,878,,343.9,,2.991,,2144,,-4.83,,0,,55.58,,0.07,,20.47,,1.483,,0.058,,4.889,,4.831,,11.735,,33.3,,8.2,,0.208,
11-Dec-2021 22:00,0.092,,2.1,,878,,6.7,,3.339,,2252,,-5.9,,0,,59.27,,0.06,,16.19,,2.016,,0.063,,4.349,,4.285,,10.846,,26.6,,6.6,,0.191,
11-Dec-2021 23:00,0.1,,2.928,,878,,342.9,,4.589,,2320,,-7.59,,0,,63.89,,0.05,,12.62,,2.857,,0.063,,4.447,,4.383,,12.108,,18.4,,5.2,,0.185,
