,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2021 01:00,2.077,,167.6,,3.431,,148,,0.62,,19.12,,1.961,,6.4,
12-Dec-2021 02:00,2.425,,148.6,,3.647,,221,,0,,14.16,,2.351,,5.2,
12-Dec-2021 03:00,2.02,,124.6,,4.979,,311,,-1.79,,68.33,,0.583,,7.7,
12-Dec-2021 04:00,1.127,,50.9,,2.51,,400,,-3.4,,21.41,,1.048,,7.6,
12-Dec-2021 05:00,0.177,,63.4,,1.491,,509,,-3.96,,9.98,,0.174,,4.7,
12-Dec-2021 06:00,0.323,,102.2,,1.373,,630,,-4.71,,41.73,,0.237,,10.7,
12-Dec-2021 07:00,0.798,,84.9,,2.353,,722,,-3.99,,53.37,,0.451,,6.4,
12-Dec-2021 08:00,0.9,,216.7,,1.843,,804,,-1.87,,17.55,,0.858,,9,
12-Dec-2021 09:00,0.707,,124.3,,2.275,,906,,1.47,,42.51,,0.512,,4.9,
12-Dec-2021 10:00,1.61,,30.3,,3.137,,1046,,3.16,,15.07,,1.554,,7.7,
12-Dec-2021 11:00,1.128,,37,,2.843,,1103,,4.74,,27.74,,0.996,,7.5,
12-Dec-2021 12:00,0.829,,355.8,,3.117,,1242,,6.41,,57.29,,0.414,,7.1,
12-Dec-2021 13:00,0.953,,242,,2.725,,1353,,8.24,,46.35,,0.641,,7.1,
12-Dec-2021 14:00,0.858,,289.4,,6.214,,1455,,9.47,,69.64,,0.224,,8.2,
12-Dec-2021 15:00,4.917,,195,,6.92,,1509,,9.26,,8.42,,4.864,,7.9,
12-Dec-2021 16:00,3.497,,179.7,,5.705,,1602,,7.63,,15.78,,3.364,,6.5,
12-Dec-2021 17:00,2.886,,145.9,,4.274,,1750,,6.88,,13.03,,2.811,,7.8,
12-Dec-2021 18:00,3.036,,120.6,,6.724,,1852,,6.61,,18.52,,2.877,,9,
12-Dec-2021 19:00,3.624,,150,,7.253,,1904,,6.94,,20.24,,3.398,,8.5,
12-Dec-2021 20:00,3.063,,164.8,,5.411,,2016,,6.06,,17.63,,2.918,,9.9,
12-Dec-2021 21:00,5.078,,172.5,,10.53,,2156,,6.27,,12.1,,4.965,,14.7,
12-Dec-2021 22:00,4.128,,146.4,,10.43,,2213,,6.37,,29.38,,3.585,,17.8,
12-Dec-2021 23:00,3.597,,112.9,,8.59,,2320,,6.27,,24.38,,3.271,,28.9,
13-Dec-2021 00:00,8.65,,182.4,,13.56,,20,,6.94,,9.25,,8.54,,18.8,
13-Dec-2021 01:00,5.135,,143.8,,12.62,,120,,5.49,,39.72,,3.9,,20.8,
13-Dec-2021 02:00,3.784,,192,,10.04,,259,,4.78,,39.77,,2.872,,10.6,
13-Dec-2021 03:00,4.683,,172.8,,11.17,,302,,4.87,,43.61,,3.325,,15.6,
13-Dec-2021 04:00,4.001,,169.1,,9.27,,414,,4.89,,35.89,,3.216,,25,
13-Dec-2021 05:00,4.205,,157.7,,14.43,,552,,5.61,,58.38,,2.021,,41.8,
13-Dec-2021 06:00,11.06,,167.7,,17.52,,623,,5.49,,14.47,,10.7,,269.8,
13-Dec-2021 07:00,12.04,,179.6,,18.35,,739,,5.21,,9.49,,11.88,,602.4,
13-Dec-2021 08:00,13.57,,185.3,,19.29,,825,,5.9,,9.19,,13.39,,518.5,
13-Dec-2021 09:00,14,,182.8,,18.6,,941,,6.47,,6.34,,13.91,,327.5,
13-Dec-2021 10:00,13.62,,188.4,,17.88,,1040,,7.62,,7.23,,13.52,,272.1,
13-Dec-2021 11:00,14.31,,186.3,,18.82,,1129,,7.49,,8.18,,14.17,,340.1,
13-Dec-2021 12:00,13.85,,181.1,,17.54,,1242,,7.66,,6.17,,13.77,,276.8,
13-Dec-2021 13:00,12.47,,184.4,,17.39,,1300,,8.32,,7.9,,12.35,,184.8,
13-Dec-2021 14:00,11.28,,182.4,,17.11,,1418,,8.5,,10.19,,11.1,,145.1,
13-Dec-2021 15:00,10.32,,190.7,,15.62,,1510,,7.99,,9.84,,10.17,,50,
13-Dec-2021 16:00,11.83,,180.6,,16.86,,1659,,7.68,,6.99,,11.74,,71.8,
13-Dec-2021 17:00,13.31,,175.4,,18.17,,1703,,7.38,,7.28,,13.21,,311.1,
13-Dec-2021 18:00,14.47,,178.7,,20.27,,1848,,7.03,,6.81,,14.37,,562.6,
13-Dec-2021 19:00,14.87,,174.5,,20.6,,1925,,6.8,,7.19,,14.75,,493.6,
13-Dec-2021 20:00,15.59,,176.1,,23.01,,2015,,6.58,,6.92,,15.48,,756.3,
13-Dec-2021 21:00,16.73,,173.3,,23.09,,2154,,6.26,,7.66,,16.58,,505.5,
13-Dec-2021 22:00,15.82,,173.1,,21.29,,2214,,6.01,,6.78,,15.71,,276,
13-Dec-2021 23:00,15.36,,172.9,,21.21,,2314,,6.06,,7.09,,15.24,,214.4,
14-Dec-2021 00:00,16.42,,163.1,,22.35,,38,,5.82,,8,,16.26,,9.9,
14-Dec-2021 01:00,15.32,,157.5,,23.01,,124,,5.92,,9.93,,15.09,,8,
14-Dec-2021 02:00,16.43,,150.9,,23.74,,243,,6.26,,9.08,,16.23,,5.4,
14-Dec-2021 03:00,15.32,,147.2,,21.27,,304,,6.34,,8.53,,15.15,,7.6,
14-Dec-2021 04:00,15.98,,138.2,,20.25,,440,,6.38,,5.79,,15.89,,3.3,
14-Dec-2021 05:00,15.78,,135.4,,21.15,,554,,6.66,,5.6,,15.71,,6.6,
14-Dec-2021 06:00,15.78,,133.2,,21.21,,657,,7.17,,5.25,,15.71,,2,
14-Dec-2021 07:00,16.49,,136.5,,23.15,,740,,7.67,,6.71,,16.38,,11.3,
14-Dec-2021 08:00,15.74,,142.5,,21.37,,805,,7.77,,6.39,,15.65,,8,
14-Dec-2021 09:00,16.07,,139.1,,21.89,,910,,8.13,,5.44,,16,,4.9,
14-Dec-2021 10:00,11.86,,149.7,,19.93,,1000,,8.33,,16.36,,11.38,,6.5,
14-Dec-2021 11:00,8.02,,175.4,,15.05,,1102,,7.33,,19.87,,7.541,,-15.3,
14-Dec-2021 12:00,7.748,,142.9,,14.17,,1259,,8.33,,16.86,,7.412,,-3.9,
14-Dec-2021 13:00,6.472,,169.2,,12.64,,1300,,8.58,,18.8,,6.123,,-4.3,
14-Dec-2021 14:00,6.02,,21,,10.06,,1456,,8.22,,64.59,,2.192,,19.5,
14-Dec-2021 15:00,6.088,,354,,12.55,,1507,,7.26,,18.21,,5.78,,-3,
14-Dec-2021 16:00,3.561,,339,,8.04,,1612,,6.42,,67.89,,1.06,,0.3,
14-Dec-2021 17:00,2.91,,159.4,,6.057,,1733,,6.45,,43.36,,2.077,,-2.2,
14-Dec-2021 18:00,3.621,,4.2,,8.51,,1859,,5.19,,32.84,,3.026,,7.5,
14-Dec-2021 19:00,2.683,,314.8,,10.11,,1900,,5.14,,46.78,,1.788,,4.4,
14-Dec-2021 20:00,4.807,,316.1,,11.57,,2056,,5.23,,31.66,,4.073,,-0.7,
14-Dec-2021 21:00,3.603,,300.7,,8.19,,2108,,4.38,,13.67,,3.5,,4.7,
14-Dec-2021 22:00,2.494,,70,,5.469,,2251,,3.6,,52.24,,1.457,,9.5,
14-Dec-2021 23:00,3.622,,114.7,,5.607,,2329,,2.85,,25.44,,3.265,,7,
15-Dec-2021 00:00,2.419,,48,,5.411,,1,,1.68,,50.71,,1.471,,5.2,
15-Dec-2021 01:00,2.946,,41.3,,5.391,,130,,0.86,,14.58,,2.85,,6.1,
15-Dec-2021 02:00,1.243,,114.5,,2.333,,210,,0.31,,48.74,,0.793,,10.5,
15-Dec-2021 03:00,0.989,,145.3,,2.255,,354,,-0.22,,42.61,,0.716,,2.7,
15-Dec-2021 04:00,1.758,,177.2,,2.608,,411,,-1.08,,27.13,,1.561,,5,
15-Dec-2021 05:00,1.347,,147.3,,2.451,,513,,-2.4,,67.36,,0.415,,5,
15-Dec-2021 06:00,1.376,,142.4,,2.255,,632,,-2.49,,38.35,,1.067,,,BA
15-Dec-2021 07:00,0.846,,353.6,,1.745,,747,,-3.78,,49.4,,0.531,,,BA
15-Dec-2021 08:00,1.05,,122.2,,2.627,,830,,-1.74,,40.65,,0.786,,,BA
15-Dec-2021 09:00,0.94,,63.4,,1.902,,922,,1.59,,29.41,,0.816,,,BA
15-Dec-2021 10:00,1.023,,40.8,,2.784,,1005,,3.08,,39.84,,0.775,,-0.2,
15-Dec-2021 11:00,0.671,,246.6,,1.667,,1116,,4.31,,39.29,,0.513,,1.4,
15-Dec-2021 12:00,3.612,,185.9,,8.1,,1250,,5.04,,20.87,,3.372,,0.2,
15-Dec-2021 13:00,5.684,,193.9,,8.17,,1305,,5.31,,9.74,,5.602,,1.5,
15-Dec-2021 14:00,6.38,,201.2,,8.66,,1448,,5.33,,7.9,,6.319,,1,
15-Dec-2021 15:00,6.462,,205.4,,8.45,,1512,,4.95,,6.57,,6.419,,3.4,
15-Dec-2021 16:00,5.604,,195.6,,7.096,,1600,,3.2,,11.39,,5.494,,2.7,
15-Dec-2021 17:00,5.988,,171.5,,7.704,,1731,,2.36,,8.65,,5.92,,2.5,
15-Dec-2021 18:00,4.038,,166.6,,5.803,,1814,,1.46,,18.3,,3.831,,2.6,
15-Dec-2021 19:00,3.616,,179.3,,5.117,,1901,,0.78,,10.56,,3.555,,3.1,
15-Dec-2021 20:00,3.47,,199.8,,4.999,,2010,,0.72,,7.17,,3.443,,2.1,
15-Dec-2021 21:00,1.394,,177.6,,3.627,,2131,,-0.08,,23.65,,1.275,,2.9,
15-Dec-2021 22:00,2.441,,227.4,,3.451,,2241,,0.37,,14.51,,2.363,,3.8,
15-Dec-2021 23:00,1.254,,89.9,,2.706,,2332,,-0.18,,37.34,,0.987,,2.2,
16-Dec-2021 00:00,1.561,,152.5,,3.157,,18,,-0.89,,52.62,,0.902,,1.8,
16-Dec-2021 01:00,1.592,,140.2,,2.392,,105,,-1.64,,42.8,,1.147,,2,
16-Dec-2021 02:00,0.876,,208.8,,2.471,,233,,-3.01,,42.66,,0.633,,1.3,
16-Dec-2021 03:00,1.588,,125.7,,4.137,,330,,-2.39,,61.95,,0.659,,0.2,
16-Dec-2021 04:00,1.925,,42.5,,4.391,,447,,-2.47,,68.73,,0.539,,2.4,
16-Dec-2021 05:00,1.554,,104.4,,5.332,,520,,-2.81,,47.28,,1.025,,0.8,
16-Dec-2021 06:00,2.802,,41.6,,5.822,,644,,-2.77,,30.12,,2.414,,3.4,
16-Dec-2021 07:00,2.974,,41.5,,6.234,,720,,-3.2,,23.39,,2.726,,1.5,
16-Dec-2021 08:00,3.246,,13.7,,7.919,,857,,-1.31,,27.25,,2.879,,5.4,
16-Dec-2021 09:00,4.258,,24.2,,7.469,,907,,1.79,,27.57,,3.765,,6.4,
16-Dec-2021 10:00,5.323,,18.2,,8.31,,1025,,3.58,,10.05,,5.241,,3.4,
16-Dec-2021 11:00,3.195,,350.6,,6.175,,1118,,4.29,,24.59,,2.901,,3,
16-Dec-2021 12:00,2.239,,282.5,,4.646,,1228,,5.06,,60.9,,0.973,,3.9,
16-Dec-2021 13:00,2.227,,166.4,,4.274,,1322,,5.61,,19.75,,2.095,,3.3,
16-Dec-2021 14:00,1.501,,301.1,,3.039,,1418,,7.65,,63.99,,0.564,,4.4,
16-Dec-2021 15:00,0.912,,84.9,,2.353,,1534,,8.47,,61.88,,0.38,,8.1,
16-Dec-2021 16:00,0.961,,155.8,,2.961,,1648,,6.71,,76.27,,0.109,,7,
16-Dec-2021 17:00,1.496,,220.8,,3.372,,1753,,5.26,,57.23,,0.749,,7.4,
16-Dec-2021 18:00,1.125,,279.3,,3.862,,1802,,4.02,,44.69,,0.783,,6.7,
16-Dec-2021 19:00,0.831,,19,,2.471,,1920,,3.37,,61.17,,0.357,,5.4,
16-Dec-2021 20:00,0.908,,186.8,,2.451,,2022,,3.68,,34.61,,0.742,,4.4,
16-Dec-2021 21:00,1.401,,62.4,,2.392,,2151,,2.4,,48.58,,0.897,,6.2,
16-Dec-2021 22:00,1.324,,314.6,,2.706,,2300,,1.14,,79.03,,0.064,,4.4,
16-Dec-2021 23:00,1.053,,200.9,,3.019,,2300,,0.57,,29,,0.918,,3.9,
17-Dec-2021 00:00,1.697,,155.4,,2.412,,49,,1.1,,16.94,,1.623,,2.3,
17-Dec-2021 01:00,1.528,,188.2,,3.196,,107,,0.63,,30.76,,1.307,,3.3,
17-Dec-2021 02:00,1.256,,126.8,,2.588,,202,,0.82,,56.17,,0.652,,4.1,
17-Dec-2021 03:00,2.211,,41.7,,3.215,,330,,-1.22,,22.89,,2.034,,3.7,
17-Dec-2021 04:00,0.998,,18.2,,2.608,,401,,-1.75,,71.69,,0.216,,3.2,
17-Dec-2021 05:00,0.761,,99.3,,1.981,,537,,-1.58,,18.78,,0.72,,5.2,
17-Dec-2021 06:00,1.466,,58.5,,2.177,,659,,-0.98,,35.21,,1.189,,4.1,
17-Dec-2021 07:00,0.911,,55.3,,2.216,,700,,-2.2,,47.59,,0.597,,4.2,
17-Dec-2021 08:00,1.026,,128.1,,1.981,,856,,-0.88,,19.51,,0.967,,5.6,
17-Dec-2021 09:00,1.373,,72,,2.216,,947,,0.48,,15.84,,1.32,,5,
17-Dec-2021 10:00,1.454,,34.6,,2.431,,1026,,1.91,,31.3,,1.237,,5,
17-Dec-2021 11:00,1.627,,323.8,,3.705,,1200,,3.98,,26.15,,1.457,,2.3,
17-Dec-2021 12:00,2.779,,314.7,,4.607,,1218,,4.8,,11.03,,2.727,,3.2,
17-Dec-2021 13:00,2.751,,313.2,,4.607,,1350,,6.13,,10.71,,2.703,,3.7,
17-Dec-2021 14:00,1.872,,324.5,,3.627,,1405,,7.01,,16.92,,1.79,,2.4,
17-Dec-2021 15:00,0.627,,0.6,,1.471,,1523,,7.59,,32.92,,0.524,,4,
17-Dec-2021 16:00,0.893,,168.3,,1.608,,1655,,6.11,,46.93,,0.593,,8.7,
17-Dec-2021 17:00,1.748,,145.2,,2.588,,1731,,3.55,,13.73,,1.698,,3.7,
17-Dec-2021 18:00,0.813,,117.5,,2.51,,1801,,2.33,,30.36,,0.699,,3.9,
17-Dec-2021 19:00,0.503,,0.2,,1.471,,1917,,0.37,,57.41,,0.251,,6,
17-Dec-2021 20:00,0.885,,144,,2.157,,2059,,0.12,,40.23,,0.666,,3.7,
17-Dec-2021 21:00,1.188,,174.8,,2.961,,2101,,0.95,,37.67,,0.931,,3.6,
17-Dec-2021 22:00,1.498,,155.8,,2.353,,2213,,-0.12,,29.49,,1.299,,3.2,
17-Dec-2021 23:00,0.646,,97.9,,1.941,,2344,,-1.47,,73.5,,0.114,,3.3,
18-Dec-2021 00:00,0.884,,343.2,,2.235,,21,,-3.85,,45.48,,0.605,,3.2,
18-Dec-2021 01:00,1.149,,157.1,,2.569,,157,,-3.82,,35.74,,0.925,,4.6,
18-Dec-2021 02:00,1.793,,164.1,,2.569,,259,,-2.67,,11.36,,1.758,,3.2,
18-Dec-2021 03:00,1.878,,183.5,,3.255,,303,,-1.84,,12.03,,1.837,,3.1,
18-Dec-2021 04:00,0.656,,66.5,,1.726,,418,,-2.17,,24.43,,0.597,,3.5,
18-Dec-2021 05:00,0.783,,30,,1.569,,520,,-3.54,,60.62,,0.345,,8.2,
18-Dec-2021 06:00,0.154,,298.4,,1.001,,600,,-5.72,,19.63,,0.145,,5,
18-Dec-2021 07:00,0.449,,158.2,,1.314,,759,,-5,,33.58,,0.372,,5.3,
18-Dec-2021 08:00,0.793,,200.3,,1.549,,806,,-2.94,,17.26,,0.757,,4.5,
18-Dec-2021 09:00,0.634,,92.2,,2.157,,941,,-0.39,,22.35,,0.586,,7.7,
18-Dec-2021 10:00,0.272,,225,,1.373,,1039,,1.77,,58.2,,0.132,,2.9,
18-Dec-2021 11:00,0.45,,246.7,,1.53,,1148,,3.96,,51.63,,0.267,,2.2,
18-Dec-2021 12:00,1.249,,12.8,,3,,1257,,5.12,,38.49,,0.967,,2.7,
18-Dec-2021 13:00,1.769,,50.6,,2.941,,1346,,6.21,,18.93,,1.672,,3.2,
18-Dec-2021 14:00,1.166,,71.3,,2.373,,1402,,7.13,,18.31,,1.107,,4.6,
18-Dec-2021 15:00,0.696,,48.6,,2.235,,1503,,7.56,,19.86,,0.655,,3.4,
18-Dec-2021 16:00,0.379,,107.1,,1.608,,1659,,6.22,,27.61,,0.335,,4,
18-Dec-2021 17:00,0.065,,238.5,,0.883,,1701,,3.21,,25.98,,0.059,,3.5,
18-Dec-2021 18:00,0.54,,156.7,,1.765,,1847,,2.75,,20.21,,0.506,,4.7,
18-Dec-2021 19:00,1.977,,168,,3.274,,1944,,1.43,,10.73,,1.943,,3.4,
18-Dec-2021 20:00,0.895,,137.6,,2.353,,2007,,1.79,,12.91,,0.872,,2.9,
18-Dec-2021 21:00,0.937,,38.4,,1.647,,2153,,-0.84,,20,,0.88,,4.4,
18-Dec-2021 22:00,0.546,,15.6,,1.275,,2200,,-1.52,,35.51,,0.441,,4,
18-Dec-2021 23:00,0.461,,186.9,,1.216,,2356,,-1.58,,27.74,,0.407,,2.1,
19-Dec-2021 00:00,0.854,,78.5,,2.039,,45,,-2.06,,39.96,,0.646,,3,
19-Dec-2021 01:00,0.721,,137.4,,1.687,,138,,-1.55,,55.74,,0.38,,4.1,
19-Dec-2021 02:00,1.778,,195.4,,4.019,,245,,-1.58,,16.21,,1.707,,2.8,
19-Dec-2021 03:00,1.419,,153.7,,3.255,,301,,-0.87,,34.73,,1.159,,4,
19-Dec-2021 04:00,0.628,,21.8,,1.863,,459,,-4.45,,47.97,,0.408,,5.5,
19-Dec-2021 05:00,0.881,,32.1,,1.883,,504,,-4.16,,21.63,,0.818,,4.9,
19-Dec-2021 06:00,0.428,,266.5,,1.432,,643,,-5.09,,34.51,,0.35,,4.9,
19-Dec-2021 07:00,0.5,,173.4,,1.393,,702,,-4.39,,28.23,,0.439,,6,
19-Dec-2021 08:00,0.214,,143.1,,1.471,,837,,-1.78,,69.4,,0.057,,6.6,
19-Dec-2021 09:00,0.328,,249.1,,1.157,,958,,0.2,,66.71,,0.105,,8.1,
19-Dec-2021 10:00,1.121,,38.1,,2.471,,1036,,1.88,,20.66,,1.048,,4.4,
19-Dec-2021 11:00,0.767,,302,,2.039,,1115,,4.37,,24.26,,0.698,,3.9,
19-Dec-2021 12:00,1.963,,318.7,,3.157,,1224,,5.06,,14.6,,1.899,,5.7,
19-Dec-2021 13:00,1.675,,33.6,,2.98,,1311,,6.64,,17.41,,1.598,,4.6,
19-Dec-2021 14:00,1.263,,38.9,,2.196,,1457,,7.89,,12.2,,1.235,,3.9,
19-Dec-2021 15:00,1.099,,34.1,,2.49,,1509,,8.41,,17.47,,1.048,,6.3,
19-Dec-2021 16:00,1.529,,159.2,,3.333,,1649,,7.76,,15.05,,1.477,,4.9,
19-Dec-2021 17:00,2.97,,168.2,,4.646,,1731,,5,,9.94,,2.925,,3.2,
19-Dec-2021 18:00,3.907,,156.1,,5.038,,1801,,4.94,,5.02,,3.892,,3.2,
19-Dec-2021 19:00,1.567,,253.7,,3.372,,1924,,3.09,,51.4,,0.936,,4.9,
19-Dec-2021 20:00,1.754,,205.7,,3.274,,2011,,2.04,,28.42,,1.538,,4,
19-Dec-2021 21:00,0.669,,318.2,,1.824,,2118,,1.4,,59.94,,0.303,,4.8,
19-Dec-2021 22:00,0.505,,312.8,,1.451,,2200,,0.82,,59.42,,0.233,,4,
19-Dec-2021 23:00,0.439,,215,,2.098,,2356,,-0.74,,73.07,,0.082,,4,
20-Dec-2021 00:00,0.641,,161.4,,1.765,,55,,-1.64,,34.99,,0.522,,3.9,
20-Dec-2021 01:00,1.096,,200.8,,2.745,,142,,-3.31,,59.49,,0.505,,4,
20-Dec-2021 02:00,1.729,,67.7,,3.882,,231,,-2.65,,40.11,,1.305,,5.3,
20-Dec-2021 03:00,1.822,,198.2,,3.333,,307,,-3.5,,39.59,,1.387,,3.6,
20-Dec-2021 04:00,1.191,,148.5,,2.706,,423,,-3.23,,29.24,,1.036,,4.2,
20-Dec-2021 05:00,0.898,,321.9,,3.313,,538,,-3.56,,54.93,,0.485,,6.9,
20-Dec-2021 06:00,0.766,,56.4,,1.687,,637,,-4.95,,22.51,,0.707,,7.3,
20-Dec-2021 07:00,0.693,,184.8,,1.53,,800,,-5.29,,50.24,,0.426,,6.4,
20-Dec-2021 08:00,1.104,,213.2,,2.235,,835,,-3.19,,32.89,,0.922,,5.6,
20-Dec-2021 09:00,1.063,,24.1,,2.314,,942,,-0.89,,24.14,,0.969,,8.5,
20-Dec-2021 10:00,0.531,,76.8,,1.608,,1010,,1.8,,62.45,,0.215,,4.5,
20-Dec-2021 11:00,0.409,,281.8,,1.53,,1154,,4.32,,74.25,,0.065,,3.9,
20-Dec-2021 12:00,1.67,,45.8,,2.961,,1219,,4.68,,21.62,,1.551,,5.8,
20-Dec-2021 13:00,1.578,,39.4,,3.117,,1307,,5.48,,17.2,,1.507,,5.6,
20-Dec-2021 14:00,1.246,,29.5,,2.725,,1459,,6.25,,13.83,,1.21,,7.6,
20-Dec-2021 15:00,1.611,,34.9,,2.804,,1501,,5.6,,9.67,,1.588,,6.5,
20-Dec-2021 16:00,0.812,,15.1,,2.235,,1658,,5.35,,48.73,,0.518,,5.3,
20-Dec-2021 17:00,1.826,,141.7,,2.784,,1717,,4.57,,27.92,,1.609,,6,
20-Dec-2021 18:00,1.345,,173.3,,3.196,,1855,,2.84,,31.74,,1.139,,6.5,
20-Dec-2021 19:00,2.385,,159.4,,4.293,,1941,,3.25,,15.88,,2.293,,6.5,
20-Dec-2021 20:00,2.171,,128.5,,3.647,,2009,,2.84,,55.67,,1.146,,6.2,
20-Dec-2021 21:00,1.794,,77.6,,2.823,,2149,,0.24,,35.05,,1.458,,7.1,
20-Dec-2021 22:00,1.726,,197.8,,3.313,,2259,,-0.37,,72.38,,0.348,,5.6,
20-Dec-2021 23:00,2.279,,177,,3.333,,2300,,0.07,,19.32,,2.15,,4.2,
21-Dec-2021 00:00,1.506,,172.8,,2.451,,11,,1.22,,23.52,,1.379,,5.2,
21-Dec-2021 01:00,1.364,,1.5,,3.333,,139,,-1.45,,53.91,,0.76,,6.3,
21-Dec-2021 02:00,0.299,,85.4,,1.255,,210,,-3.33,,62.06,,0.124,,5,
21-Dec-2021 03:00,0.513,,9.2,,1.863,,310,,-2.54,,71.85,,0.109,,5.9,
21-Dec-2021 04:00,0.9,,189.5,,2.275,,440,,-2.45,,56.98,,0.454,,5.4,
21-Dec-2021 05:00,0.907,,62.6,,2.02,,525,,-2.83,,21.01,,0.846,,6,
21-Dec-2021 06:00,1.251,,213.2,,2.098,,629,,-3.56,,49.28,,0.788,,9.8,
21-Dec-2021 07:00,1.167,,191.1,,2.961,,757,,-3.08,,36.34,,0.932,,6.2,
21-Dec-2021 08:00,0.835,,175.5,,2.51,,803,,-3.01,,47.82,,0.544,,6.6,
21-Dec-2021 09:00,0.804,,320.1,,2.216,,925,,-0.88,,37.84,,0.629,,7.3,
21-Dec-2021 10:00,0.408,,272.3,,1.373,,1006,,1.97,,39.54,,0.31,,5.6,
21-Dec-2021 11:00,0.703,,285,,2.137,,1137,,3.36,,37.55,,0.552,,4.9,
21-Dec-2021 12:00,1.408,,6.3,,2.941,,1248,,5.13,,42.17,,1.027,,5.2,
21-Dec-2021 13:00,1.067,,34.1,,3.313,,1306,,6.45,,22.15,,0.987,,7.3,
21-Dec-2021 14:00,0.942,,40,,2.941,,1458,,7.22,,23.86,,0.86,,1.3,
21-Dec-2021 15:00,2.199,,36.4,,3.235,,1529,,6.26,,11.79,,2.152,,7.2,
21-Dec-2021 16:00,0.999,,83.7,,2,,1615,,5.92,,18.55,,0.946,,5.9,
21-Dec-2021 17:00,1.53,,183.6,,2.51,,1748,,4.19,,26.54,,1.366,,6.7,
21-Dec-2021 18:00,0.783,,142,,1.667,,1858,,2.2,,31.27,,0.667,,7.1,
21-Dec-2021 19:00,2.82,,169.6,,4.195,,1942,,2.89,,8.17,,2.792,,5.1,
21-Dec-2021 20:00,1.623,,82,,3.999,,2046,,0.96,,65.17,,0.572,,4.1,
21-Dec-2021 21:00,1.28,,172.2,,3.039,,2124,,0.14,,40.2,,0.965,,5.4,
21-Dec-2021 22:00,1.144,,45.9,,3.901,,2207,,-1.39,,54.64,,0.624,,5.7,
21-Dec-2021 23:00,0.923,,96.1,,2.549,,2327,,-0.93,,42.32,,0.671,,5.7,
22-Dec-2021 00:00,1.433,,42,,4.078,,11,,-1.79,,76.47,,0.156,,5.4,
22-Dec-2021 01:00,1.612,,172.4,,3.588,,131,,-2.11,,36.2,,1.29,,4.4,
22-Dec-2021 02:00,1.271,,106.9,,4.274,,203,,-3.07,,66.08,,0.425,,4.4,
22-Dec-2021 03:00,0.85,,50.1,,2.804,,333,,-2.99,,51.42,,0.508,,4.9,
22-Dec-2021 04:00,1.181,,200.3,,3.509,,403,,-3.74,,51.41,,0.705,,5,
22-Dec-2021 05:00,1.408,,197.7,,3.196,,539,,-4.02,,34.67,,1.15,,7.1,
22-Dec-2021 06:00,1.186,,187.9,,2.941,,601,,-3.05,,45.99,,0.804,,6.2,
22-Dec-2021 07:00,0.968,,148.7,,3.353,,800,,-2.14,,40.64,,0.725,,6.3,
22-Dec-2021 08:00,1.874,,222.8,,4.431,,818,,-1.6,,41.59,,1.38,,7.4,
22-Dec-2021 09:00,2.307,,24.7,,5.999,,959,,0.13,,52.32,,1.344,,7.6,
22-Dec-2021 10:00,2.794,,26.7,,5.626,,1006,,0.18,,15.99,,2.686,,6.3,
22-Dec-2021 11:00,0.717,,280.8,,2.647,,1107,,2.27,,41.05,,0.533,,4.8,
22-Dec-2021 12:00,1.094,,264.7,,3.47,,1246,,3.49,,42.44,,0.794,,5.4,
22-Dec-2021 13:00,1.316,,306.2,,3.647,,1355,,4.75,,40.54,,0.986,,5.6,
22-Dec-2021 14:00,0.7,,324.1,,2.49,,1408,,5.82,,55.21,,0.375,,4.3,
22-Dec-2021 15:00,1.063,,58.5,,3.255,,1600,,6.48,,33.03,,0.887,,6.5,
22-Dec-2021 16:00,2.439,,17.1,,4.96,,1628,,4.9,,36.04,,1.956,,7,
22-Dec-2021 17:00,1.812,,76.1,,4.274,,1717,,4.6,,55.42,,0.964,,7.2,
22-Dec-2021 18:00,1.887,,30.2,,5.136,,1815,,3.79,,57.44,,0.938,,7.5,
22-Dec-2021 19:00,2.273,,60.2,,4.372,,1943,,4.09,,42.77,,1.64,,7.8,
22-Dec-2021 20:00,2.023,,174,,3.705,,2058,,3.91,,63.75,,0.77,,8.8,
22-Dec-2021 21:00,3.337,,175.3,,4.548,,2126,,4.54,,12.57,,3.256,,5.4,
22-Dec-2021 22:00,2.143,,191.3,,5.411,,2247,,4.85,,41.63,,1.577,,9.2,
22-Dec-2021 23:00,2.415,,151.8,,5.665,,2358,,3.8,,60.85,,1.052,,5.1,
23-Dec-2021 00:00,2.481,,170.8,,5.234,,0,,4.99,,39.87,,1.88,,3.2,
23-Dec-2021 01:00,2.134,,72.9,,5.038,,142,,3.33,,59.45,,0.984,,6,
23-Dec-2021 02:00,7.188,,173.1,,15.68,,257,,6.57,,19.02,,6.792,,5.1,
23-Dec-2021 03:00,10.03,,169.5,,15.27,,301,,8.31,,9.46,,9.89,,7.8,
23-Dec-2021 04:00,10.18,,172.3,,14.54,,442,,7.46,,8.77,,10.06,,6,
23-Dec-2021 05:00,10.31,,168.4,,14.39,,538,,7.53,,9.1,,10.18,,5.9,
23-Dec-2021 06:00,10.84,,166.2,,17.05,,645,,8.36,,12.71,,10.57,,5.2,
