,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Dec-2021 01:00,1.055,,281,,1.824,,117,,-5.43,,34.04,,0.869,,4.5,,2.7,
11-Dec-2021 02:00,1.06,,264.5,,1.883,,247,,-5.41,,32.9,,0.885,,5.7,,2.4,
11-Dec-2021 03:00,0.803,,281.6,,1.804,,320,,-5.53,,19.62,,0.755,,4.7,,2.2,
11-Dec-2021 04:00,1.086,,236.5,,1.902,,429,,-6.01,,16.23,,1.043,,5,,2.3,
11-Dec-2021 05:00,0.915,,246.1,,1.941,,519,,-5.82,,31.78,,0.774,,4.6,,2.4,
11-Dec-2021 06:00,1.059,,280.3,,1.589,,607,,-5.55,,22.62,,0.976,,4.8,,2.4,
11-Dec-2021 07:00,1.062,,265,,2.451,,747,,-5.02,,52.37,,0.618,,6.7,,3,
11-Dec-2021 08:00,1.516,,356.3,,3.196,,818,,-4.11,,27.45,,1.342,,4.2,,2.6,
11-Dec-2021 09:00,0.878,,16.3,,2.745,,953,,-3.24,,37.77,,0.687,,5.2,,2.7,
11-Dec-2021 10:00,0.694,,49.9,,2,,1007,,-3.22,,33.27,,0.577,,5.9,,2.7,
11-Dec-2021 11:00,0.548,,42.9,,2.275,,1154,,-1.97,,68.46,,0.157,,4.4,,2.5,
11-Dec-2021 12:00,1.263,,24.4,,3.745,,1243,,0.02,,40.17,,0.952,,4.9,,2.2,
11-Dec-2021 13:00,1.566,,14.2,,3.392,,1335,,0.79,,35.63,,1.263,,5.8,,2.2,
11-Dec-2021 14:00,1.453,,329.3,,2.882,,1429,,1.03,,25,,1.314,,5.4,,2.3,
11-Dec-2021 15:00,0.609,,253.4,,1.745,,1553,,-0.25,,40.03,,0.46,,5.4,,2.5,
11-Dec-2021 16:00,0.622,,248.1,,1.687,,1656,,-0.57,,23.56,,0.569,,6.6,,2.5,
11-Dec-2021 17:00,1.392,,227.3,,3.333,,1759,,-0.47,,34.1,,1.145,,7.6,,2.7,
11-Dec-2021 18:00,1.288,,275.5,,3.235,,1801,,-1.16,,50.52,,0.787,,8.1,,4.8,
11-Dec-2021 19:00,1.542,,317.4,,3.353,,1930,,-1.4,,40.28,,1.16,,5.3,,2.3,
11-Dec-2021 20:00,0.835,,266.7,,3,,2059,,-2.33,,54.6,,0.456,,5.8,,2.3,
11-Dec-2021 21:00,1.19,,250,,2.784,,2156,,-2.05,,51.34,,0.712,,6,,2.4,
11-Dec-2021 22:00,1.557,,226.4,,3.921,,2239,,-1.53,,54.55,,0.851,,7.5,,3,
11-Dec-2021 23:00,1.796,,170.8,,5.371,,2321,,-2.1,,75.08,,0.253,,5.5,,2.4,
12-Dec-2021 00:00,3.142,,63,,9.88,,19,,-0.91,,48.75,,2.004,,5.4,,2.1,
12-Dec-2021 01:00,6.501,,257.8,,17.37,,133,,4.73,,51.04,,3.92,,6.2,,2.3,
12-Dec-2021 02:00,10.39,,254.3,,21.56,,231,,6.05,,18.44,,9.85,,8.6,,2.3,
12-Dec-2021 03:00,15.75,,259.4,,24.11,,338,,6.04,,13.95,,15.28,,12.1,,2.6,
12-Dec-2021 04:00,16.63,,260,,25.03,,459,,5.59,,13.64,,16.16,,12.5,,2.4,
12-Dec-2021 05:00,20.52,,255.7,,27.83,,502,,4.7,,10.22,,20.19,,21.3,,2.9,
12-Dec-2021 06:00,18.44,,255.8,,26.28,,612,,4.83,,9.97,,18.16,,10.4,,2.1,
12-Dec-2021 07:00,12.26,,259.3,,21.15,,707,,5.71,,13.26,,11.93,,4.4,,1.5,
12-Dec-2021 08:00,5.773,,238.1,,14.25,,846,,6.24,,30.07,,4.977,,2.4,,1.2,
12-Dec-2021 09:00,3.124,,166.4,,11.17,,923,,7.66,,55.2,,1.673,,2.6,,0.9,
12-Dec-2021 10:00,4.524,,291.1,,19.17,,1045,,8.86,,56.64,,2.312,,1.7,,0.5,
12-Dec-2021 11:00,4.498,,330.8,,15.07,,1100,,9.41,,50.3,,2.763,,2,,0.4,
12-Dec-2021 12:00,6.443,,331.9,,17.86,,1222,,9.59,,64.41,,2.369,,2.9,,0.3,
12-Dec-2021 13:00,4.871,,78.2,,14.05,,1302,,10.56,,36.79,,3.866,,1.6,,0.3,
12-Dec-2021 14:00,4.297,,116.5,,10.17,,1449,,9.59,,41.17,,3.187,,2.8,,0.2,
12-Dec-2021 15:00,7.621,,147,,14.51,,1515,,8.01,,17.06,,7.283,,4.2,,0.6,
12-Dec-2021 16:00,5.696,,157.4,,9.68,,1658,,7.31,,13.32,,5.542,,3.1,,0.9,
12-Dec-2021 17:00,5.366,,151.8,,8.59,,1722,,7.1,,17,,5.129,,1.6,,0.9,
12-Dec-2021 18:00,5.597,,146.4,,11.58,,1841,,6.96,,20.42,,5.241,,1.4,,0.5,
12-Dec-2021 19:00,7.413,,139.3,,13.8,,1937,,6.29,,15.74,,7.133,,7.4,,0.6,
12-Dec-2021 20:00,4.324,,36.5,,13.62,,2042,,7.8,,62.23,,1.772,,4.2,,0.3,
12-Dec-2021 21:00,8.59,,269.9,,21.95,,2111,,8.41,,28.96,,7.494,,2.1,,0.1,
12-Dec-2021 22:00,6.584,,272.3,,17.52,,2204,,7.88,,33.17,,5.48,,1,,0,
12-Dec-2021 23:00,6.721,,265.1,,15.5,,2359,,8.53,,34.57,,5.497,,0.3,,0,
13-Dec-2021 00:00,4.847,,243.1,,13.86,,23,,8.82,,37.45,,3.811,,1.1,,0,
13-Dec-2021 01:00,4.054,,264.6,,10.9,,119,,7.23,,77.54,,0.339,,1.5,,0,
13-Dec-2021 02:00,1.665,,339,,6.802,,200,,4.05,,72.03,,0.348,,7.4,,0.9,
13-Dec-2021 03:00,3.522,,169.1,,7.488,,354,,2.72,,20.5,,3.296,,1.8,,0.4,
13-Dec-2021 04:00,3.61,,176.5,,7.077,,410,,1.96,,46.01,,2.445,,2.3,,0.2,
13-Dec-2021 05:00,2.038,,186.9,,4.842,,558,,2.04,,37.82,,1.594,,2.5,,0.4,
13-Dec-2021 06:00,3.089,,176.5,,7.586,,607,,1.33,,45.99,,2.093,,3.9,,0.5,
13-Dec-2021 07:00,4.92,,164.6,,9.51,,738,,0.71,,14.27,,4.767,,2.4,,0.7,
13-Dec-2021 08:00,5.574,,159.5,,10.84,,813,,1.85,,13.06,,5.429,,3.2,,0.6,
13-Dec-2021 09:00,3.753,,308.5,,9.84,,918,,2.5,,55.21,,2.009,,5,,0.8,
13-Dec-2021 10:00,2.509,,159.9,,6.881,,1026,,1.51,,68.09,,0.736,,4.5,,0.8,
13-Dec-2021 11:00,1.804,,327.3,,4.313,,1153,,2.01,,31.37,,1.534,,2.9,,0.5,
13-Dec-2021 12:00,2.448,,210.1,,7.371,,1253,,2.81,,66.37,,0.805,,2,,0.4,
13-Dec-2021 13:00,6.336,,177,,13.64,,1321,,1.53,,16.16,,6.084,,4.9,,0.4,
13-Dec-2021 14:00,4.769,,174.9,,9.92,,1411,,0.01,,16.34,,4.575,,2.9,,0.3,
13-Dec-2021 15:00,4.445,,184.3,,10.82,,1543,,0.34,,21.41,,4.135,,1.6,,0.4,
13-Dec-2021 16:00,4.402,,181.9,,9.47,,1629,,0.41,,19.11,,4.157,,1.6,,0.4,
13-Dec-2021 17:00,3.607,,170.7,,7.704,,1722,,-0.06,,17.59,,3.437,,2.8,,0.7,
13-Dec-2021 18:00,4.582,,173.1,,9.74,,1855,,-0.13,,16.85,,4.384,,3.5,,0.7,
13-Dec-2021 19:00,6.046,,165.4,,11.04,,1902,,0.06,,17.76,,5.755,,3.1,,0.6,
13-Dec-2021 20:00,6.02,,158.8,,12.45,,2003,,0.02,,14.93,,5.815,,1.6,,0.2,
13-Dec-2021 21:00,4.849,,164.3,,10.98,,2142,,0.25,,16.15,,4.656,,1.6,,0.3,
13-Dec-2021 22:00,3.456,,170.3,,9.02,,2212,,0.48,,35.2,,2.804,,1.2,,0.2,
13-Dec-2021 23:00,4.227,,166.9,,10.76,,2353,,0.34,,21.45,,3.93,,2.5,,0.5,
14-Dec-2021 00:00,7.725,,153.6,,13.31,,14,,-0.25,,12.76,,7.533,,1.5,,0.1,
14-Dec-2021 01:00,6.635,,157.3,,13.15,,159,,-0.36,,13.05,,6.463,,2.4,,0.2,
14-Dec-2021 02:00,6.371,,154.8,,10.92,,242,,-0.45,,14.37,,6.171,,1.5,,0.1,
14-Dec-2021 03:00,2.465,,143.6,,7.155,,312,,-0.39,,32.38,,2.071,,0.2,,0,
14-Dec-2021 04:00,1.614,,311.7,,3.882,,421,,-0.43,,50.2,,0.994,,0,,0,
14-Dec-2021 05:00,5.399,,285.4,,19.39,,542,,-2.1,,26.43,,4.824,,3.9,,0.1,
14-Dec-2021 06:00,5.99,,245.9,,13.86,,627,,-4.11,,42.36,,4.352,,10.4,,0.3,
14-Dec-2021 07:00,3.267,,294.9,,7.841,,736,,-4.14,,63.67,,1.248,,1.8,,0.2,
14-Dec-2021 08:00,4.05,,325.1,,8.82,,822,,-4.44,,31.31,,3.445,,3.3,,0.2,
14-Dec-2021 09:00,1.419,,31,,5.019,,900,,-4.76,,38.36,,1.101,,1.2,,0.2,
14-Dec-2021 10:00,1.223,,325.1,,2.98,,1022,,-4.69,,25.68,,1.1,,1.7,,0.3,
14-Dec-2021 11:00,1.76,,322.1,,2.961,,1107,,-4.6,,13.02,,1.714,,1.7,,0.3,
14-Dec-2021 12:00,0.745,,306.6,,2.706,,1205,,-3.68,,12.98,,0.726,,0.3,,0.1,
14-Dec-2021 13:00,1.633,,314.9,,3.509,,1322,,-3.78,,12.87,,1.591,,0.4,,0.1,
14-Dec-2021 14:00,1.312,,150.8,,5.881,,1445,,-3.47,,64.18,,0.488,,1.3,,0.2,
14-Dec-2021 15:00,3.115,,186.1,,10.94,,1558,,-5.4,,65.29,,1.091,,1.7,,0.3,
14-Dec-2021 16:00,8.09,,252.3,,15.72,,1609,,-6.98,,43.16,,5.796,,12.3,,0.3,
14-Dec-2021 17:00,2.211,,72.4,,7.018,,1717,,-6.62,,69.92,,0.563,,1.7,,0.5,
14-Dec-2021 18:00,2.447,,245.3,,6.489,,1825,,-6.66,,52.82,,1.406,,3.9,,1.1,
14-Dec-2021 19:00,2.907,,274.4,,10.76,,1920,,-6.92,,45.96,,1.971,,2.1,,0.2,
14-Dec-2021 20:00,1.24,,207.4,,4.96,,2047,,-7.5,,53.15,,0.706,,5.3,,2.3,
14-Dec-2021 21:00,2.175,,291.4,,5.94,,2126,,-7.53,,33.7,,1.799,,2,,0.1,
14-Dec-2021 22:00,1.541,,257.5,,3.862,,2251,,-8.08,,32.16,,1.298,,1.8,,0.3,
14-Dec-2021 23:00,1.555,,307.1,,3.059,,2325,,-8.53,,36.32,,1.242,,2,,0.2,
15-Dec-2021 00:00,1.207,,250.8,,3.255,,59,,-9.09,,52.46,,0.701,,1.8,,0.3,
15-Dec-2021 01:00,1.57,,299.3,,3.627,,145,,-8.44,,48.99,,0.995,,2,,0.2,
15-Dec-2021 02:00,1.684,,328.1,,3.353,,202,,-9.21,,34.27,,1.382,,2.3,,0.2,
15-Dec-2021 03:00,1.065,,275.6,,3.078,,357,,-9.6,,40.04,,0.805,,3.3,,0.2,
15-Dec-2021 04:00,1.399,,210,,6.038,,423,,-9.41,,73.76,,0.239,,2.5,,0.7,
15-Dec-2021 05:00,1.083,,236.5,,3.509,,539,,-9.05,,58.34,,0.521,,3.7,,0.7,
15-Dec-2021 06:00,1.43,,280.8,,3.333,,606,,-8.73,,38.5,,1.107,,3.4,,0.8,
15-Dec-2021 07:00,1.202,,273.9,,2.177,,720,,-8.4,,26.87,,1.07,,5.2,,0.4,
15-Dec-2021 08:00,1.237,,289.8,,3,,817,,-7.04,,48.68,,0.79,,8.6,,1.1,
15-Dec-2021 09:00,1.32,,238.9,,3.705,,958,,-5.48,,73.6,,0.23,,5.5,,1.7,
15-Dec-2021 10:00,0.765,,315.1,,3.549,,1000,,-4.22,,17.97,,0.727,,2.4,,0.4,
15-Dec-2021 11:00,0.903,,307.5,,2.392,,1104,,-4.36,,20.46,,0.846,,2.5,,0.4,
15-Dec-2021 12:00,0.305,,343,,1.608,,1256,,-2.48,,56.72,,0.155,,3.4,,0.3,
15-Dec-2021 13:00,0.642,,324.4,,1.706,,1302,,-3.71,,24.52,,0.583,,2.4,,0.3,
15-Dec-2021 14:00,0.81,,285.9,,2.157,,1458,,-3.88,,44.65,,0.564,,2.7,,0.5,
15-Dec-2021 15:00,1.774,,322.4,,5.136,,1549,,-5.6,,42.59,,1.283,,4.7,,0.6,
15-Dec-2021 16:00,2.222,,326,,6.136,,1617,,-5.76,,43.83,,1.571,,7.4,,0.7,
15-Dec-2021 17:00,2.969,,336.6,,9.55,,1736,,-4.71,,50.22,,1.827,,4.4,,0.5,
15-Dec-2021 18:00,2.601,,300.7,,10.25,,1844,,-3.61,,61.37,,1.108,,3.8,,0.6,
15-Dec-2021 19:00,3.99,,227.4,,12.94,,1918,,2.57,,40.42,,2.996,,5.2,,0.3,
15-Dec-2021 20:00,3.636,,187.3,,9.94,,2049,,2.3,,35.44,,2.94,,2.3,,0.4,
15-Dec-2021 21:00,4.677,,187.6,,10.35,,2101,,1.05,,23.91,,4.27,,2.9,,0.6,
15-Dec-2021 22:00,4.491,,189.6,,10,,2200,,0.58,,24.18,,4.091,,6.2,,0.7,
15-Dec-2021 23:00,4.685,,184.1,,10.1,,2359,,0.35,,18.09,,4.451,,5.1,,0.8,
16-Dec-2021 00:00,3.976,,177.5,,9.23,,27,,0.45,,21.27,,3.702,,3.9,,0.6,
16-Dec-2021 01:00,2.425,,169.9,,6.234,,143,,0.13,,22.58,,2.237,,3.1,,0.2,
16-Dec-2021 02:00,1.446,,157.9,,4.431,,204,,-1.05,,43.87,,1.022,,5.3,,0.2,
16-Dec-2021 03:00,1.582,,155.4,,7.312,,358,,-0.96,,58.72,,0.751,,1.1,,0.1,
16-Dec-2021 04:00,3.549,,163.2,,9.33,,452,,-0.63,,23.1,,3.26,,1.1,,0.1,
16-Dec-2021 05:00,3.372,,121.4,,9.45,,508,,-0.52,,20.93,,3.147,,0.5,,0.1,
16-Dec-2021 06:00,3.255,,114.9,,7.9,,610,,-0.46,,33.34,,2.704,,2.5,,0.6,
16-Dec-2021 07:00,3.571,,192.4,,12.96,,757,,0.29,,56.03,,1.863,,4.9,,0.5,
16-Dec-2021 08:00,7.029,,225.5,,15.9,,817,,1.91,,31.63,,5.957,,11.5,,0.8,
16-Dec-2021 09:00,8.54,,227.3,,21.01,,928,,1.61,,28.32,,7.494,,17.9,,1.1,
16-Dec-2021 10:00,5.869,,197.3,,18.74,,1001,,2.37,,45.71,,4.001,,6.3,,0.5,
16-Dec-2021 11:00,3.168,,109,,9.68,,1148,,3.06,,62.13,,1.304,,1.9,,0.3,
16-Dec-2021 12:00,3.403,,278.7,,9.12,,1236,,2.69,,69.61,,0.89,,1.5,,0.3,
16-Dec-2021 13:00,2.7,,165.9,,10.74,,1344,,2.73,,55.51,,1.432,,2.3,,0.3,
16-Dec-2021 14:00,3.165,,191.7,,8.53,,1408,,2.89,,51.62,,1.88,,2,,0.3,
16-Dec-2021 15:00,1.972,,199,,6.195,,1501,,1.41,,62.23,,0.808,,1.7,,0.4,
16-Dec-2021 16:00,2.206,,166.8,,4.999,,1648,,0.06,,17.88,,2.099,,3.3,,1.3,
16-Dec-2021 17:00,1.787,,198.6,,3.98,,1729,,-1.57,,48.84,,1.138,,10.7,,3,
16-Dec-2021 18:00,1.559,,189.8,,4.156,,1800,,-2.57,,23.07,,1.432,,10.1,,5.8,
16-Dec-2021 19:00,1.233,,220.8,,2.725,,1905,,-3.66,,18.76,,1.167,,10.4,,3.7,
16-Dec-2021 20:00,1.245,,214.3,,2.647,,2004,,-4.21,,17.61,,1.186,,7.9,,1.6,
16-Dec-2021 21:00,0.879,,228.1,,1.647,,2117,,-4.81,,23.82,,0.803,,13.3,,3.2,
16-Dec-2021 22:00,0.67,,247.9,,1.451,,2220,,-5.56,,25.26,,0.605,,6.5,,2.1,
16-Dec-2021 23:00,0.778,,223,,1.765,,2352,,-5.98,,35.32,,0.63,,19.9,,8.2,
17-Dec-2021 00:00,1.176,,261.9,,2.51,,19,,-7,,32.39,,0.988,,7.9,,2.8,
17-Dec-2021 01:00,1.072,,252.7,,1.922,,142,,-7.65,,17.25,,1.023,,10.2,,2,
17-Dec-2021 02:00,0.916,,243,,2.02,,232,,-8.13,,17.64,,0.873,,8.3,,1.9,
17-Dec-2021 03:00,1.097,,235.9,,2.255,,326,,-8.37,,14.82,,1.061,,5.9,,1.2,
17-Dec-2021 04:00,1.035,,226.8,,2.392,,429,,-8.45,,26.63,,0.923,,4.9,,1.2,
17-Dec-2021 05:00,0.889,,185.8,,2,,535,,-8.33,,20.61,,0.832,,4.3,,1.4,
17-Dec-2021 06:00,1.08,,158.7,,2.333,,640,,-8.33,,23.63,,0.988,,3.6,,1.5,
17-Dec-2021 07:00,1.256,,268.4,,3.019,,719,,-7.84,,21.96,,1.163,,4.5,,2,
17-Dec-2021 08:00,1.094,,302.1,,2.549,,810,,-7.64,,43.18,,0.783,,3.5,,1.6,
17-Dec-2021 09:00,1.41,,359.7,,2.745,,940,,-7.25,,30.9,,1.205,,3.7,,1.8,
17-Dec-2021 10:00,0.692,,249,,2.333,,1031,,-6.89,,51.38,,0.414,,4.6,,1.8,
17-Dec-2021 11:00,0.62,,272.4,,2.196,,1145,,-6.21,,68.05,,0.183,,3.1,,1.8,
17-Dec-2021 12:00,0.916,,300.1,,2,,1208,,-5.93,,40.13,,0.691,,3.1,,1.9,
17-Dec-2021 13:00,0.793,,19.8,,2.039,,1312,,-5.75,,38.79,,0.611,,4.1,,2.7,
17-Dec-2021 14:00,0.692,,168.6,,2.431,,1451,,-5.71,,59.81,,0.315,,5.2,,3.4,
17-Dec-2021 15:00,0.772,,210.2,,2.373,,1555,,-5.83,,38.72,,0.596,,5.5,,3.2,
17-Dec-2021 16:00,1.207,,232.2,,2.196,,1611,,-6.31,,18.58,,1.144,,6.4,,3.3,
17-Dec-2021 17:00,1.45,,231.4,,2.784,,1755,,-6.62,,16.56,,1.389,,7.3,,3.2,
17-Dec-2021 18:00,1.228,,231.6,,2.569,,1802,,-6.78,,16.09,,1.179,,7.1,,2.9,
17-Dec-2021 19:00,1.461,,241,,2.451,,1907,,-6.95,,24.5,,1.328,,8,,3.5,
17-Dec-2021 20:00,1.405,,273.7,,2.627,,2047,,-6.74,,18.62,,1.331,,7.4,,3.8,
17-Dec-2021 21:00,1.163,,300.9,,2.902,,2121,,-6.77,,39.51,,0.886,,6.1,,3.4,
17-Dec-2021 22:00,1.22,,341.7,,3.274,,2213,,-6.94,,42.77,,0.879,,3.3,,2.4,
17-Dec-2021 23:00,0.535,,148.4,,1.667,,2303,,-7.7,,16.72,,0.512,,3.6,,2.8,
18-Dec-2021 00:00,0.56,,131.2,,1.197,,1,,-7.83,,36.54,,0.446,,4.4,,3.1,
18-Dec-2021 01:00,0.285,,171.1,,1.177,,123,,-7.62,,60.29,,0.127,,4.2,,3.1,
18-Dec-2021 02:00,0.582,,20.1,,1.589,,256,,-7.58,,39.19,,0.446,,3.5,,2.7,
18-Dec-2021 03:00,0.52,,100.8,,1.353,,306,,-7.86,,66.9,,0.165,,3.1,,2.5,
18-Dec-2021 04:00,0.333,,108,,1.118,,409,,-8.2,,23.11,,0.306,,3.6,,2.7,
18-Dec-2021 05:00,0.211,,110.2,,0.942,,523,,-8.22,,33.06,,0.175,,2.8,,2.3,
18-Dec-2021 06:00,0.311,,117.5,,0.883,,636,,-8.42,,23.7,,0.284,,2.7,,2.1,
18-Dec-2021 07:00,0.073,,167.6,,0.785,,751,,-8.36,,56.87,,0.037,,2.6,,2.1,
18-Dec-2021 08:00,0.333,,81.5,,1.647,,851,,-7.97,,49.29,,0.21,,3,,2.4,
18-Dec-2021 09:00,0.789,,30.5,,1.902,,916,,-7.55,,25.04,,0.714,,1.6,,1.4,
18-Dec-2021 10:00,0.777,,3.2,,2.196,,1045,,-7.03,,20.95,,0.725,,2.2,,1.6,
18-Dec-2021 11:00,0.953,,18.3,,2.157,,1136,,-6.34,,26.54,,0.851,,2.7,,2.3,
18-Dec-2021 12:00,0.601,,75.2,,1.785,,1225,,-5.84,,52.73,,0.347,,4,,2.9,
18-Dec-2021 13:00,0.557,,97.4,,1.745,,1334,,-5.56,,28.99,,0.485,,5.1,,3.7,
18-Dec-2021 14:00,0.263,,349.5,,1.373,,1434,,-5.37,,67.3,,0.081,,5.2,,3.8,
18-Dec-2021 15:00,0.822,,249.9,,1.922,,1550,,-5.66,,22.19,,0.761,,6,,4.3,
18-Dec-2021 16:00,0.968,,236.3,,2.157,,1615,,-6,,19.95,,0.909,,7.6,,4.1,
18-Dec-2021 17:00,0.838,,229.8,,1.902,,1757,,-5.81,,26.8,,0.746,,6.2,,4,
18-Dec-2021 18:00,0.531,,256.4,,1.647,,1800,,-5.53,,28.76,,0.464,,6,,3.7,
18-Dec-2021 19:00,0.673,,271.1,,1.863,,1935,,-5.57,,26.56,,0.601,,5.1,,3.7,
18-Dec-2021 20:00,0.569,,289.5,,1.608,,2044,,-5.48,,31.97,,0.481,,5.1,,3.8,
18-Dec-2021 21:00,0.912,,343.9,,2.647,,2146,,-5.44,,33.47,,0.756,,4.2,,3.4,
18-Dec-2021 22:00,0.988,,356.6,,2.451,,2223,,-5.53,,30.01,,0.852,,3.1,,2.9,
18-Dec-2021 23:00,0.406,,357,,1.981,,2326,,-5.89,,53.6,,0.228,,3.7,,3,
19-Dec-2021 00:00,0.651,,299.6,,2.02,,14,,-5.85,,34.25,,0.535,,2.7,,2.5,
19-Dec-2021 01:00,0.917,,281.7,,2.02,,117,,-5.88,,20.62,,0.858,,2.2,,2.2,
19-Dec-2021 02:00,0.661,,302.2,,1.863,,215,,-6.03,,31.64,,0.56,,2.3,,2.2,
19-Dec-2021 03:00,0.864,,35.1,,2.177,,323,,-6.19,,31.74,,0.731,,1.6,,1.6,
19-Dec-2021 04:00,0.386,,125.1,,1.197,,407,,-6.73,,27.18,,0.342,,2.6,,2.2,
19-Dec-2021 05:00,0.605,,297.5,,2.373,,553,,-6.45,,41.54,,0.446,,1.9,,1.8,
19-Dec-2021 06:00,0.363,,131.1,,1.726,,635,,-6.65,,57.05,,0.183,,2.1,,1.9,
19-Dec-2021 07:00,0.508,,12.8,,1.745,,719,,-6.47,,53.8,,0.284,,1.8,,1.7,
19-Dec-2021 08:00,0.829,,36.4,,1.843,,843,,-6.12,,28.48,,0.726,,1.5,,1.4,
19-Dec-2021 09:00,0.764,,4.3,,1.863,,938,,-5.82,,29.78,,0.66,,1.3,,1.2,
19-Dec-2021 10:00,0.542,,359.8,,2.079,,1007,,-5.2,,45.19,,0.373,,1.4,,1.3,
19-Dec-2021 11:00,0.55,,102.7,,1.687,,1143,,-4.34,,33.17,,0.458,,2.8,,2.4,
19-Dec-2021 12:00,0.766,,16.4,,2.373,,1232,,-3.79,,36.3,,0.612,,4.4,,3.3,
19-Dec-2021 13:00,0.646,,5.1,,2.412,,1347,,-2.93,,37.46,,0.508,,5.8,,3.6,
19-Dec-2021 14:00,0.787,,3.6,,2.373,,1436,,-3.3,,46.67,,0.526,,5,,3.4,
19-Dec-2021 15:00,0.626,,197.8,,2,,1535,,-4.44,,54.31,,0.345,,17.4,,6.1,
19-Dec-2021 16:00,1.178,,290.4,,2.765,,1659,,-4.53,,39.32,,0.901,,16.8,,4,
19-Dec-2021 17:00,1.206,,252.4,,2.784,,1724,,-4.21,,41.05,,0.897,,13.6,,3.3,
19-Dec-2021 18:00,0.932,,269.8,,2.275,,1840,,-3.29,,29.79,,0.806,,14,,3,
19-Dec-2021 19:00,1.438,,255,,2.843,,1923,,-1.45,,22.26,,1.329,,12.3,,2.9,
19-Dec-2021 20:00,1.501,,270.5,,3.235,,2028,,-0.62,,32.45,,1.26,,8.1,,1.8,
19-Dec-2021 21:00,1.474,,265.2,,3.686,,2133,,-0.52,,29.88,,1.273,,6.8,,1.3,
19-Dec-2021 22:00,1.332,,255.9,,3.333,,2254,,-0.18,,35.14,,1.081,,8.5,,1.6,
19-Dec-2021 23:00,1.467,,267.4,,3.941,,2334,,-0.18,,41.56,,1.081,,6.1,,1.3,
20-Dec-2021 00:00,1.604,,263.5,,3.745,,7,,0.08,,29.55,,1.39,,3.4,,0.9,
20-Dec-2021 01:00,1.176,,260.4,,4.195,,135,,0.3,,37.53,,0.924,,4.1,,0.5,
20-Dec-2021 02:00,1.112,,255.5,,3.117,,237,,-0.68,,40.56,,0.833,,3.6,,0.7,
20-Dec-2021 03:00,1.356,,265.9,,3.353,,330,,-1.46,,44.77,,0.942,,5.4,,0.7,
20-Dec-2021 04:00,1.158,,277.7,,3.059,,406,,-2.02,,37.33,,0.912,,3.9,,0.8,
20-Dec-2021 05:00,0.977,,269.1,,2.098,,523,,-2.27,,49.65,,0.61,,4,,0.7,
20-Dec-2021 06:00,0.853,,296,,2.863,,619,,-3.24,,59.57,,0.392,,9.5,,1.3,
20-Dec-2021 07:00,0.406,,257.9,,1.275,,711,,-3.85,,42.03,,0.297,,22.1,,2.9,
20-Dec-2021 08:00,0.515,,247.8,,1.804,,850,,-3.04,,40.02,,0.39,,15.5,,2.6,
20-Dec-2021 09:00,0.488,,323.4,,2.02,,920,,-0.65,,38.91,,0.376,,5.4,,1.1,
20-Dec-2021 10:00,0.437,,3.3,,1.53,,1024,,-0.35,,43.77,,0.309,,4.1,,1.2,
20-Dec-2021 11:00,0.515,,333,,1.608,,1152,,1.13,,43.26,,0.368,,4.9,,1.3,
20-Dec-2021 12:00,1.028,,327.4,,2.216,,1242,,1.27,,36.07,,0.824,,5,,1.1,
20-Dec-2021 13:00,0.718,,323.4,,1.726,,1302,,2.45,,33.11,,0.598,,4.5,,1.1,
20-Dec-2021 14:00,0.642,,320.2,,2.627,,1404,,2.88,,55.98,,0.335,,8.4,,1.6,
20-Dec-2021 15:00,1.146,,296.5,,3,,1550,,1.73,,26.15,,1.026,,11.5,,1.8,
20-Dec-2021 16:00,2.824,,311.2,,4.607,,1648,,0.78,,12.46,,2.757,,10.7,,1.7,
20-Dec-2021 17:00,1.545,,295.7,,3.549,,1702,,0.44,,31.65,,1.309,,6.5,,1.7,
20-Dec-2021 18:00,0.848,,278.7,,1.981,,1805,,-0.62,,40.99,,0.631,,12.9,,3.9,
20-Dec-2021 19:00,0.702,,198.7,,2.412,,1934,,-0.84,,52.83,,0.403,,19.8,,4.8,
20-Dec-2021 20:00,0.934,,194.2,,2.686,,2024,,-1.7,,39.16,,0.715,,38.6,,10.4,
20-Dec-2021 21:00,0.78,,237,,1.53,,2128,,-1.78,,42.56,,0.565,,17.1,,5.2,
20-Dec-2021 22:00,0.894,,212.8,,2.235,,2245,,-2.33,,57.4,,0.445,,10.5,,3.6,
20-Dec-2021 23:00,0.843,,214,,2.157,,2329,,-3.03,,41.27,,0.624,,17.4,,6.8,
21-Dec-2021 00:00,0.805,,245.9,,1.569,,52,,-3.25,,47.56,,0.527,,15.7,,6.3,
21-Dec-2021 01:00,0.44,,237.5,,1.491,,114,,-4.34,,29.34,,0.382,,27.3,,7.3,
21-Dec-2021 02:00,0.536,,232,,1.412,,213,,-4.91,,20,,0.503,,12.1,,4,
21-Dec-2021 03:00,0.738,,175.7,,2.079,,335,,-5.44,,41.31,,0.546,,13.2,,4.4,
21-Dec-2021 04:00,0.704,,204.4,,1.451,,434,,-5.36,,30.64,,0.604,,18.8,,5.3,
