,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2021 10:00,1.091,,340.9,,2.569,,1022,,1.92,,0,,26.47,,0.974,,5.2,
11-Dec-2021 11:00,1.382,,337.2,,2.843,,1122,,3.51,,0,,23.05,,1.27,,4.7,
11-Dec-2021 12:00,1.467,,335.9,,3.215,,1255,,5.71,,0,,24.76,,1.33,,4.1,
11-Dec-2021 13:00,2.616,,351.7,,4.156,,1349,,6.98,,0,,14.53,,2.532,,3.6,
11-Dec-2021 14:00,2.115,,350.6,,4.333,,1415,,8.55,,0,,26.01,,1.897,,6.8,
11-Dec-2021 15:00,4.817,,216.9,,7.586,,1528,,8.42,,0,,17.49,,4.593,,4.8,
11-Dec-2021 16:00,5.715,,207.3,,7.645,,1649,,6.91,,0,,10.66,,5.616,,4.5,
11-Dec-2021 17:00,4.36,,166.5,,6.959,,1704,,5.9,,0,,15.49,,4.201,,5.2,
11-Dec-2021 18:00,2.826,,148.6,,4.803,,1815,,5.37,,0,,24.03,,2.577,,4.8,
11-Dec-2021 19:00,2.011,,96.3,,4.137,,1951,,4.61,,0,,14.61,,1.946,,3.9,
11-Dec-2021 20:00,2.406,,123.4,,4.235,,2006,,3.44,,0,,20.11,,2.257,,4.4,
11-Dec-2021 21:00,1.55,,152.6,,2.667,,2136,,4.41,,0,,18.83,,1.466,,6.2,
11-Dec-2021 22:00,1.332,,107.4,,2.667,,2240,,3.9,,0,,41.35,,0.985,,5.3,
11-Dec-2021 23:00,1.256,,112.7,,2.706,,2302,,2.72,,0,,38.16,,0.977,,4.8,
12-Dec-2021 00:00,1.177,,147.3,,2.549,,32,,2.99,,0,,17.51,,1.122,,5.5,
12-Dec-2021 01:00,1.155,,97.4,,3.353,,143,,2.35,,0,,17.12,,1.104,,5.7,
12-Dec-2021 02:00,1.505,,123.6,,2.686,,203,,0.85,,0,,36.12,,1.205,,5.8,
12-Dec-2021 03:00,1.353,,151.3,,2.823,,346,,1.28,,0,,52.18,,0.792,,6.7,
12-Dec-2021 04:00,0.649,,238.2,,2,,414,,-3.31,,0,,69.86,,0.166,,7.2,
12-Dec-2021 05:00,0.574,,4.1,,1.765,,600,,-2.93,,0,,44.75,,0.399,,6.4,
12-Dec-2021 06:00,0.984,,23.5,,2.412,,603,,-3.99,,0,,29.51,,0.853,,7,
12-Dec-2021 07:00,1.038,,71,,2.412,,731,,-2.92,,0,,30.65,,0.89,,6.9,
12-Dec-2021 08:00,0.541,,244.2,,2.588,,857,,-0.26,,0,,57.09,,0.272,,7.5,
12-Dec-2021 09:00,1.34,,349,,3.274,,949,,0.62,,0,,32.53,,1.124,,9,
12-Dec-2021 10:00,1.334,,359.3,,2.745,,1007,,2.21,,0,,28.71,,1.166,,8.2,
12-Dec-2021 11:00,1.255,,328.3,,2.941,,1151,,4.15,,0,,36.63,,0.998,,5.4,
12-Dec-2021 12:00,1.27,,352.3,,3.274,,1212,,5.52,,0,,41.54,,0.936,,5.6,
12-Dec-2021 13:00,1.183,,232.4,,3.196,,1339,,7.93,,0,,56.04,,0.617,,5.6,
12-Dec-2021 14:00,1.741,,296,,3.117,,1453,,8.98,,0,,24.59,,1.581,,7.3,
12-Dec-2021 15:00,2.056,,283.1,,4.881,,1535,,9.14,,0,,55.05,,1.106,,8.7,
12-Dec-2021 16:00,3.587,,203.5,,5.469,,1604,,7.59,,0,,10.61,,3.525,,6.7,
12-Dec-2021 17:00,3.627,,185.8,,5.587,,1711,,6.66,,0,,16.14,,3.483,,7.8,
12-Dec-2021 18:00,2.759,,150.5,,5.019,,1816,,6.62,,0,,54.74,,1.499,,7.9,
12-Dec-2021 19:00,2.181,,131.4,,4.235,,1931,,5.7,,0,,60.73,,0.955,,7.5,
12-Dec-2021 20:00,1.855,,262.6,,4.685,,2016,,6.13,,0,,64.66,,0.673,,9.1,
12-Dec-2021 21:00,2.124,,78.6,,5.156,,2112,,5.18,,0,,57.48,,1.054,,9,
12-Dec-2021 22:00,3.325,,77.6,,5.136,,2249,,4.72,,0,,28.63,,2.91,,8.4,
12-Dec-2021 23:00,1.983,,51.8,,4.333,,2338,,4.4,,0,,36.03,,1.591,,7.4,
13-Dec-2021 00:00,2.111,,125.6,,5.058,,34,,3.06,,0,,43.7,,1.496,,8.4,
13-Dec-2021 01:00,2.721,,37.9,,7.018,,139,,3.03,,0,,52.7,,1.569,,9.6,
13-Dec-2021 02:00,2.084,,206.3,,5.607,,200,,2.16,,0,,58.86,,0.984,,10.5,
13-Dec-2021 03:00,2.677,,29.9,,5.548,,358,,2.29,,0,,39.95,,2.026,,10.6,
13-Dec-2021 04:00,2.514,,43.1,,5.94,,449,,2,,0,,70.55,,0.607,,12.3,
13-Dec-2021 05:00,2.853,,28.2,,7.704,,503,,2.82,,0,,44.03,,2.01,,12.3,
13-Dec-2021 06:00,2.541,,62.2,,9.8,,654,,3.42,,0,,77.97,,0.187,,12.2,
13-Dec-2021 07:00,4.034,,343,,10.15,,722,,6.19,,0,,58.03,,1.963,,51.6,
13-Dec-2021 08:00,4.429,,335.6,,10.43,,858,,7.29,,0,,45.83,,3.011,,109.3,
13-Dec-2021 09:00,6.705,,62.1,,12.84,,908,,10.12,,0,,21.13,,6.249,,10.9,
13-Dec-2021 10:00,5.385,,71.9,,11.29,,1016,,10.86,,0,,41.32,,3.983,,17.8,
13-Dec-2021 11:00,6.074,,204.9,,13.58,,1146,,10.44,,0,,60.09,,2.731,,40.1,
13-Dec-2021 12:00,9.77,,181,,13.9,,1210,,10.17,,0,,8.38,,9.67,,19.5,
13-Dec-2021 13:00,6.379,,154.6,,13.21,,1306,,10.74,,0,,30.96,,5.447,,12.1,
13-Dec-2021 14:00,6.116,,168.4,,11.68,,1407,,10.73,,0,,43.89,,4.32,,11.6,
13-Dec-2021 15:00,8.85,,207.3,,14.05,,1530,,9.91,,0,,25.28,,7.987,,18.4,
13-Dec-2021 16:00,6.28,,177.6,,13.25,,1600,,9.29,,0,,17.08,,6.001,,11.4,
13-Dec-2021 17:00,6.817,,79,,20.66,,1748,,8.81,,0,,25.51,,6.141,,63.2,
13-Dec-2021 18:00,3.932,,48.5,,12.15,,1850,,8.93,,0,,41.39,,2.905,,19.8,
13-Dec-2021 19:00,2.938,,315,,8.21,,1950,,8.87,,0,,63.17,,1.151,,24.5,
13-Dec-2021 20:00,4.559,,214.4,,12.6,,2051,,9.01,,0,,53.23,,2.59,,43.4,
13-Dec-2021 21:00,5.994,,183.3,,16.78,,2158,,8.3,,0,,24.95,,5.425,,18.1,
13-Dec-2021 22:00,9.19,,176.3,,15.86,,2222,,8.87,,0,,16.39,,8.82,,69.8,
13-Dec-2021 23:00,9.43,,171.5,,15.54,,2308,,8.59,,0,,12,,9.22,,19.1,
14-Dec-2021 00:00,12.8,,165.8,,18.78,,38,,8.41,,0.01,,8.98,,12.64,,5.7,
14-Dec-2021 01:00,13.34,,163.3,,21.64,,111,,8.38,,0.01,,8.06,,13.2,,6.7,
14-Dec-2021 02:00,14.04,,161.5,,21.31,,242,,8.2,,0.01,,8.03,,13.9,,1.9,
14-Dec-2021 03:00,13.84,,164.8,,19.5,,327,,8.07,,0.01,,6.8,,13.74,,3.8,
14-Dec-2021 04:00,12.9,,163.8,,19.01,,456,,8.34,,0,,7.22,,12.8,,1.5,
14-Dec-2021 05:00,13.26,,164.8,,20.29,,524,,8.75,,0,,7.45,,13.15,,4.1,
14-Dec-2021 06:00,13.35,,160.3,,18.42,,641,,8.69,,0,,7.35,,13.24,,0.7,
14-Dec-2021 07:00,15.35,,162.6,,25.54,,752,,9.4,,0,,7.81,,15.21,,24.9,
14-Dec-2021 08:00,15.04,,160.4,,22.74,,830,,9.3,,0,,8.37,,14.88,,7.5,
14-Dec-2021 09:00,14.53,,155.5,,21.03,,912,,9.52,,0,,7.95,,14.39,,5.1,
14-Dec-2021 10:00,12.14,,157.8,,17.62,,1006,,9.92,,0,,10.68,,11.93,,1.1,
14-Dec-2021 11:00,9.37,,199.8,,17.29,,1101,,6.89,,0.04,,17.71,,8.93,,0.3,
14-Dec-2021 12:00,7.389,,189.9,,13.58,,1200,,8.32,,0,,19.12,,6.977,,-2,
14-Dec-2021 13:00,3.919,,202.1,,10.27,,1303,,8.28,,0,,44.63,,2.729,,2.7,
14-Dec-2021 14:00,4.913,,340.1,,9.68,,1451,,7.07,,0,,18.4,,4.66,,8.3,
14-Dec-2021 15:00,6.109,,317.1,,10.66,,1558,,6.7,,0,,15.26,,5.892,,1.5,
14-Dec-2021 16:00,6.837,,318.5,,14.86,,1638,,6.01,,0,,16.28,,6.561,,2.3,
14-Dec-2021 17:00,8.16,,309.5,,17.92,,1729,,6.07,,0,,13.02,,7.946,,5.5,
14-Dec-2021 18:00,8.31,,310.1,,15.15,,1832,,4.8,,0,,13.5,,8.08,,7.1,
14-Dec-2021 19:00,6.784,,312.1,,11.57,,1900,,4.48,,0,,9.71,,6.687,,3.6,
14-Dec-2021 20:00,4.128,,291.3,,8.72,,2055,,3.97,,0,,16.87,,3.949,,6.9,
14-Dec-2021 21:00,3.364,,276.1,,5.646,,2104,,2.99,,0,,20.82,,3.142,,4.7,
14-Dec-2021 22:00,2.348,,72.6,,4.195,,2209,,2.68,,0,,38.64,,1.814,,7,
14-Dec-2021 23:00,2.315,,83.8,,3.96,,2329,,2.47,,0,,21.77,,2.148,,4.6,
15-Dec-2021 00:00,3.443,,86.2,,5.391,,11,,1.18,,0,,14.44,,3.333,,5.8,
15-Dec-2021 01:00,1.53,,112.4,,3.941,,103,,0.98,,0,,66.43,,0.501,,5.1,
15-Dec-2021 02:00,1.963,,198.5,,2.921,,231,,-0.05,,0,,26.18,,1.758,,4.4,
15-Dec-2021 03:00,2.249,,188.3,,3.078,,312,,0.35,,0,,7.38,,2.23,,3.8,
15-Dec-2021 04:00,1.458,,160.3,,2.588,,405,,-0.5,,0,,44.85,,1.011,,4,
15-Dec-2021 05:00,1.267,,135.3,,3.745,,515,,-0.38,,0,,45.78,,0.862,,3.6,
15-Dec-2021 06:00,1.093,,174.3,,3,,602,,-1.4,,0,,25.73,,0.983,,4,
15-Dec-2021 07:00,1.412,,233.2,,2.412,,716,,-3.31,,0,,54.64,,0.769,,9.3,
15-Dec-2021 08:00,1.383,,208,,2.686,,803,,-1.56,,0,,20.48,,1.295,,,BA
15-Dec-2021 09:00,0.876,,304.1,,2.725,,958,,1.3,,0,,23.14,,0.805,,,BA
15-Dec-2021 10:00,0.667,,316.9,,2.392,,1011,,2.62,,0,,38.49,,0.516,,,BA
15-Dec-2021 11:00,1.017,,306,,3.157,,1144,,3.79,,0,,36.41,,0.812,,-1.4,
15-Dec-2021 12:00,0.777,,239.8,,2.451,,1256,,5.3,,0,,61.89,,0.323,,-2.8,
15-Dec-2021 13:00,3.855,,195.8,,7.763,,1334,,5.49,,0,,40.11,,2.91,,-2.9,
15-Dec-2021 14:00,5.681,,217.9,,7.841,,1407,,5.2,,0,,9.73,,5.599,,0.6,
15-Dec-2021 15:00,6.214,,219.9,,8.64,,1527,,4.86,,0,,7.88,,6.156,,1.3,
15-Dec-2021 16:00,5.923,,206.2,,8.17,,1645,,3.37,,0,,12.85,,5.774,,1.9,
15-Dec-2021 17:00,5.648,,171.8,,8.96,,1717,,2.41,,0,,12.1,,5.522,,0.8,
15-Dec-2021 18:00,3.43,,158.6,,5.411,,1804,,1.78,,0,,9.73,,3.381,,1,
15-Dec-2021 19:00,3.815,,179.1,,6.626,,1942,,1.6,,0,,13.75,,3.706,,1.9,
15-Dec-2021 20:00,1.886,,195.9,,3.901,,2001,,1.53,,0,,33.77,,1.558,,0,
15-Dec-2021 21:00,1.291,,228.5,,3.745,,2159,,0.07,,0,,47.5,,0.847,,1.2,
15-Dec-2021 22:00,4.418,,138.4,,9.76,,2237,,0.76,,0,,34.8,,3.602,,2.4,
15-Dec-2021 23:00,2.245,,185.6,,4.921,,2309,,-0.01,,0,,61.8,,0.938,,1.7,
16-Dec-2021 00:00,1.182,,135.6,,4.058,,52,,0.05,,0,,56.42,,0.608,,0,
16-Dec-2021 01:00,3.329,,119.7,,9.96,,142,,0.07,,0,,41.69,,2.448,,1.6,
16-Dec-2021 02:00,2.25,,160.6,,4.725,,205,,-1.08,,0,,29.66,,1.948,,0,
16-Dec-2021 03:00,1.175,,116.7,,2.608,,340,,-1.12,,0,,58.81,,0.556,,-0.7,
16-Dec-2021 04:00,1.489,,209.2,,3.215,,455,,-1.73,,0,,27.72,,1.315,,1.1,
16-Dec-2021 05:00,2.411,,181.1,,4.901,,512,,-2.7,,0,,32.77,,2.017,,-0.6,
16-Dec-2021 06:00,2.278,,306.1,,7.606,,655,,-2.55,,0,,76.66,,0.238,,1.8,
16-Dec-2021 07:00,5.558,,17.4,,10.7,,709,,-2.31,,0,,23.54,,5.089,,10.2,
16-Dec-2021 08:00,3.499,,295.7,,10.29,,857,,-0.67,,0,,51.81,,2.067,,4.3,
16-Dec-2021 09:00,4.844,,351.5,,8.98,,956,,1.33,,0,,18.18,,4.6,,4.6,
16-Dec-2021 10:00,5.378,,340.8,,9.1,,1030,,3.03,,0,,15.45,,5.183,,3.3,
16-Dec-2021 11:00,1.729,,254.8,,4.293,,1130,,5.44,,0,,74.31,,0.274,,1.4,
16-Dec-2021 12:00,2.284,,181.9,,4.979,,1240,,6.06,,0,,28.97,,1.992,,2.2,
16-Dec-2021 13:00,9.89,,103.3,,15.7,,1323,,7.04,,0,,13.94,,9.59,,10.6,
16-Dec-2021 14:00,13.94,,106.9,,19.52,,1454,,6.92,,0,,7.23,,13.83,,109.6,
16-Dec-2021 15:00,13.51,,107,,18.74,,1502,,6.38,,0,,7.51,,13.39,,72.6,
16-Dec-2021 16:00,11.34,,101,,16.54,,1610,,5.44,,0,,8.68,,11.21,,6.4,
16-Dec-2021 17:00,10.11,,111.4,,15.31,,1700,,4.92,,0,,6.71,,10.04,,4.6,
16-Dec-2021 18:00,6.688,,110.4,,13.25,,1800,,5.68,,0,,8.46,,6.615,,5.6,
16-Dec-2021 19:00,3.837,,98.8,,6.136,,1910,,5.77,,0,,11.43,,3.761,,3.2,
16-Dec-2021 20:00,1.704,,190.2,,3.274,,2000,,2.84,,0,,66,,0.573,,4.9,
16-Dec-2021 21:00,0.806,,341.8,,2.255,,2100,,2.26,,0,,74.98,,0.115,,4.4,
16-Dec-2021 22:00,1.925,,97.5,,3.999,,2258,,2.95,,0,,14.71,,1.861,,3.8,
16-Dec-2021 23:00,2.134,,156,,3.745,,2300,,1.8,,0,,52.27,,1.245,,2.3,
17-Dec-2021 00:00,2.327,,200.1,,3.215,,56,,1.79,,0,,14.56,,2.252,,2.7,
17-Dec-2021 01:00,2.785,,198.3,,3.941,,108,,2.26,,0,,10.05,,2.742,,1.9,
17-Dec-2021 02:00,0.996,,133.4,,2.823,,201,,1.8,,0,,46.28,,0.671,,2.5,
17-Dec-2021 03:00,0.922,,236.1,,1.745,,345,,0.45,,0,,31.27,,0.785,,2.8,
17-Dec-2021 04:00,1.593,,223.4,,2.784,,437,,-1.71,,0,,33.31,,1.323,,1.9,
17-Dec-2021 05:00,1.755,,186,,2.706,,535,,-2.78,,0,,38.11,,1.366,,4.3,
17-Dec-2021 06:00,1.722,,211,,2.647,,628,,-1.22,,0,,19.47,,1.622,,2.5,
17-Dec-2021 07:00,1.815,,232.1,,2.882,,724,,-2,,0,,17.26,,1.732,,3.1,
17-Dec-2021 08:00,1.599,,225.6,,2.588,,838,,-1.6,,0,,16.77,,1.531,,3.2,
17-Dec-2021 09:00,0.732,,245.1,,1.843,,902,,0.69,,0,,30.03,,0.631,,4.1,
17-Dec-2021 10:00,0.643,,224.2,,2.392,,1053,,2.66,,0,,34.63,,0.525,,3.3,
17-Dec-2021 11:00,2.255,,279.6,,4.195,,1129,,3.25,,0,,22.24,,2.085,,2.4,
17-Dec-2021 12:00,1.351,,313.2,,3.294,,1212,,4.66,,0,,31.91,,1.141,,1.4,
17-Dec-2021 13:00,1.358,,316.9,,2.647,,1321,,5.84,,0,,29.22,,1.181,,0.5,
17-Dec-2021 14:00,1.118,,289.7,,2.451,,1404,,6.51,,0,,40.49,,0.838,,3.1,
17-Dec-2021 15:00,1.323,,276.1,,2.216,,1517,,6.76,,0,,17.81,,1.259,,1.2,
17-Dec-2021 16:00,0.861,,151.2,,2.51,,1657,,5.85,,0,,28.24,,0.756,,5,
17-Dec-2021 17:00,1.691,,164.1,,2.902,,1713,,5.58,,0,,27.02,,1.503,,3.4,
17-Dec-2021 18:00,1.011,,151.6,,2.235,,1858,,4.7,,0,,34.4,,0.829,,3.3,
17-Dec-2021 19:00,1.204,,102.9,,2.706,,1910,,2.91,,0,,39.79,,0.913,,2.6,
17-Dec-2021 20:00,1.332,,169,,2.373,,2046,,1.19,,0,,46.91,,0.885,,2.5,
17-Dec-2021 21:00,1.015,,203.8,,2.177,,2106,,0.46,,0,,44.19,,0.713,,3.7,
17-Dec-2021 22:00,0.976,,125.5,,1.589,,2230,,0.86,,0,,35.83,,0.785,,1.8,
17-Dec-2021 23:00,0.71,,214.7,,2.059,,2307,,-0.07,,0,,35.12,,0.577,,1.8,
18-Dec-2021 00:00,1.241,,164.6,,2.471,,59,,-1.27,,0,,68.31,,0.358,,2.2,
18-Dec-2021 01:00,1.4,,202.7,,2.412,,100,,-2.85,,0,,20.39,,1.311,,2.3,
18-Dec-2021 02:00,1.665,,141.9,,3.274,,221,,0.07,,0,,13.88,,1.616,,3.1,
18-Dec-2021 03:00,1.282,,202,,2.098,,310,,-1.59,,0,,61.48,,0.544,,2.4,
18-Dec-2021 04:00,1.131,,80.5,,2.333,,404,,-2.4,,0,,11.19,,1.109,,3.5,
18-Dec-2021 05:00,0.785,,62.1,,1.922,,525,,-2.3,,0,,50.58,,0.479,,4.4,
18-Dec-2021 06:00,0.934,,38.1,,1.589,,638,,-3.15,,0,,22.81,,0.86,,4.1,
18-Dec-2021 07:00,0.868,,235.5,,1.491,,758,,-3.84,,0,,25.25,,0.784,,3.1,
18-Dec-2021 08:00,0.553,,264.2,,1.432,,800,,-2.73,,0,,23.01,,0.508,,3.5,
18-Dec-2021 09:00,0.599,,237.8,,1.785,,957,,-0.71,,0,,58.2,,0.29,,5.1,
18-Dec-2021 10:00,1.38,,255.6,,2.921,,1045,,1.17,,0,,25.41,,1.244,,4.3,
18-Dec-2021 11:00,1.594,,249.9,,3.49,,1155,,3.1,,0,,18.8,,1.508,,3.9,
18-Dec-2021 12:00,2.069,,292.6,,3.509,,1210,,4.36,,0,,31.74,,1.752,,0.9,
18-Dec-2021 13:00,1.239,,338.4,,2.745,,1300,,5.55,,0,,21.63,,1.151,,1.2,
18-Dec-2021 14:00,0.631,,296.4,,1.804,,1417,,7.44,,0,,36.41,,0.504,,3.4,
18-Dec-2021 15:00,0.722,,306.8,,1.628,,1511,,7.57,,0,,23.14,,0.663,,1.9,
18-Dec-2021 16:00,0.604,,26.4,,1.02,,1607,,5.58,,0,,37.86,,0.472,,3.9,
18-Dec-2021 17:00,0.746,,83.3,,1.393,,1733,,4.96,,0,,13.74,,0.724,,2.6,
18-Dec-2021 18:00,0.885,,125.5,,1.314,,1836,,4.97,,0,,28.59,,0.774,,3.6,
18-Dec-2021 19:00,0.718,,104.4,,1.745,,1916,,1.81,,0,,73.18,,0.132,,3.5,
18-Dec-2021 20:00,0.642,,92.9,,1.177,,2021,,2.84,,0,,19.52,,0.605,,1.9,
18-Dec-2021 21:00,0.611,,237.7,,1.51,,2144,,1.04,,0,,47.32,,0.403,,3,
18-Dec-2021 22:00,0.22,,204.2,,1.118,,2203,,-1.05,,0,,46.67,,0.147,,2.6,
18-Dec-2021 23:00,0.922,,246.7,,2.02,,2348,,-1.32,,0,,15.21,,0.89,,1.6,
19-Dec-2021 00:00,1.411,,203.7,,2.333,,29,,-2.06,,0,,40.93,,1.05,,2.9,
19-Dec-2021 01:00,1.135,,187.4,,2.49,,134,,-0.47,,0,,41.04,,0.844,,3.2,
19-Dec-2021 02:00,1.123,,231.2,,2.373,,248,,-0.7,,0,,73.06,,0.209,,3.8,
19-Dec-2021 03:00,0.634,,145.7,,1.549,,336,,-2.73,,0,,49.5,,0.397,,2.9,
19-Dec-2021 04:00,0.418,,29.7,,1.157,,419,,-2.76,,0,,31.28,,0.356,,4.6,
19-Dec-2021 05:00,0.484,,287.6,,1.118,,513,,-3.85,,0,,53.72,,0.271,,4.2,
19-Dec-2021 06:00,1.186,,236.6,,2.392,,640,,-3.98,,0,,31.75,,1.004,,4.9,
19-Dec-2021 07:00,0.619,,187.5,,2,,702,,-4.89,,0,,46,,0.42,,5.2,
19-Dec-2021 08:00,0.426,,262.9,,1.216,,823,,-2.41,,0,,51.18,,0.256,,4.3,
19-Dec-2021 09:00,0.758,,247.4,,2,,928,,0.13,,0,,19.04,,0.717,,4.3,
19-Dec-2021 10:00,0.405,,280.1,,1.824,,1007,,2.89,,0,,73.47,,0.072,,6,
19-Dec-2021 11:00,0.968,,270.1,,2.118,,1142,,4.46,,0,,42.49,,0.701,,5.1,
19-Dec-2021 12:00,0.867,,324.2,,2.275,,1251,,5.78,,0,,36.17,,0.694,,5.1,
19-Dec-2021 13:00,1.504,,332.5,,3.372,,1355,,6.74,,0,,20.44,,1.408,,3.5,
19-Dec-2021 14:00,1.117,,332.8,,3.059,,1405,,7.66,,0,,21.77,,1.036,,3.5,
19-Dec-2021 15:00,1.063,,327.4,,2.49,,1501,,8.04,,0,,39.27,,0.813,,4.6,
19-Dec-2021 16:00,2.189,,194.6,,4.607,,1659,,6.91,,0,,10.11,,2.155,,3.8,
19-Dec-2021 17:00,3.926,,161.4,,5.979,,1731,,6.18,,0,,12.63,,3.831,,3.8,
19-Dec-2021 18:00,2.734,,132.6,,4.097,,1814,,4.93,,0,,20.32,,2.562,,3,
19-Dec-2021 19:00,1.214,,216.1,,2.373,,1922,,2.9,,0,,51.24,,0.728,,3.5,
19-Dec-2021 20:00,1.141,,87.3,,2.353,,2038,,2.79,,0,,37.58,,0.895,,3.4,
19-Dec-2021 21:00,0.852,,123.1,,1.843,,2147,,2.66,,0,,49.52,,0.534,,2.7,
19-Dec-2021 22:00,0.538,,181,,1.393,,2242,,1.1,,0,,45.1,,0.371,,2.9,
19-Dec-2021 23:00,1.042,,226.9,,1.745,,2335,,-0.88,,0,,47.43,,0.685,,2.9,
20-Dec-2021 00:00,1.328,,121.3,,2.177,,100,,0.01,,0,,25.48,,1.196,,2.3,
20-Dec-2021 01:00,1.048,,243.3,,2.255,,149,,-2.77,,0,,42.24,,0.763,,4.7,
20-Dec-2021 02:00,1.621,,133.4,,3.117,,232,,-1.9,,0,,16.73,,1.552,,3.7,
20-Dec-2021 03:00,1.834,,200.4,,4.137,,334,,-2,,0,,31.37,,1.559,,2.4,
20-Dec-2021 04:00,0.791,,204,,2.098,,400,,-3.16,,0,,53.65,,0.444,,4.4,
20-Dec-2021 05:00,1.051,,88.7,,2.196,,559,,-3.08,,0,,16.99,,1.005,,4.8,
20-Dec-2021 06:00,1.223,,99.7,,2.725,,608,,-4.88,,0,,45.11,,0.844,,5.4,
20-Dec-2021 07:00,1.211,,215.6,,2.275,,729,,-4.47,,0,,32.41,,1.017,,4.1,
20-Dec-2021 08:00,0.968,,242,,2.392,,808,,-3.38,,0,,36.05,,0.776,,5,
20-Dec-2021 09:00,0.466,,343.8,,1.432,,931,,-0.33,,0,,37.24,,0.368,,6.7,
20-Dec-2021 10:00,1.092,,254,,2.627,,1047,,1.19,,0,,34.38,,0.895,,5.1,
20-Dec-2021 11:00,1.633,,284.5,,3.019,,1113,,2.76,,0,,24.56,,1.483,,5.2,
20-Dec-2021 12:00,1.166,,330.8,,2.686,,1204,,4.12,,0,,26.58,,1.04,,4.8,
20-Dec-2021 13:00,1.296,,328.2,,2.392,,1306,,5.33,,0,,26.39,,1.158,,3.5,
20-Dec-2021 14:00,1.481,,331,,2.784,,1432,,5.9,,0,,21.5,,1.377,,4,
20-Dec-2021 15:00,0.901,,307.2,,1.922,,1507,,5.28,,0,,30.76,,0.771,,4.2,
20-Dec-2021 16:00,0.442,,345.4,,1.471,,1654,,4.95,,0,,35.94,,0.355,,4.4,
20-Dec-2021 17:00,0.998,,162.4,,2.529,,1727,,4.7,,0,,40.81,,0.745,,5,
20-Dec-2021 18:00,1.415,,139.9,,2.51,,1835,,4.79,,0,,25.93,,1.27,,4.9,
20-Dec-2021 19:00,0.975,,148.2,,1.843,,1947,,3.94,,0,,47.09,,0.646,,5.5,
20-Dec-2021 20:00,1.74,,111.3,,3.313,,2046,,3.9,,0,,54.4,,0.955,,5.9,
20-Dec-2021 21:00,1.42,,88.1,,2.863,,2157,,0.78,,0,,59.36,,0.657,,6.3,
20-Dec-2021 22:00,2.347,,91.1,,3.196,,2215,,2.35,,0,,20.84,,2.192,,4,
20-Dec-2021 23:00,1.817,,198.8,,3.49,,2314,,0.6,,0,,41.24,,1.346,,3.7,
21-Dec-2021 00:00,1.474,,67.2,,3.764,,59,,0.41,,0,,30.12,,1.27,,5.7,
21-Dec-2021 01:00,1.586,,61.8,,3.921,,101,,0.41,,0,,27.47,,1.404,,5.2,
21-Dec-2021 02:00,0.982,,47.6,,2.255,,254,,-0.6,,0,,56.73,,0.5,,5.9,
21-Dec-2021 03:00,1.172,,189.9,,2.647,,355,,-0.83,,0,,46.73,,0.782,,6.1,
21-Dec-2021 04:00,1.24,,249.1,,2.843,,402,,-1.86,,0,,58.8,,0.587,,5.8,
21-Dec-2021 05:00,1.459,,165,,3.039,,559,,-2.11,,0,,46.4,,0.98,,5.8,
21-Dec-2021 06:00,1.5,,211.3,,3.215,,600,,-1.36,,0,,21.48,,1.394,,4.8,
21-Dec-2021 07:00,0.992,,138.7,,2,,751,,-3.35,,0,,59.32,,0.46,,4.8,
21-Dec-2021 08:00,0.898,,66.2,,2.157,,832,,-3.17,,0,,53.58,,0.505,,6.1,
21-Dec-2021 09:00,1.213,,260.4,,2.294,,926,,-1.18,,0,,16.18,,1.165,,6.5,
21-Dec-2021 10:00,0.729,,200.3,,1.883,,1014,,1.35,,0,,44.31,,0.511,,7.9,
21-Dec-2021 11:00,2.232,,251.6,,3.784,,1137,,3.18,,0,,21.23,,2.078,,3.8,
21-Dec-2021 12:00,0.968,,334.8,,2.451,,1212,,4.98,,,BA,42.08,,0.707,,5.4,
21-Dec-2021 13:00,1.082,,310.8,,2.588,,1308,,6.23,,0,,26.42,,0.967,,3.1,
21-Dec-2021 14:00,0.887,,351.5,,2.098,,1432,,6.61,,0,,31.72,,0.751,,2.7,
21-Dec-2021 15:00,0.739,,325.5,,1.824,,1525,,6.15,,0,,36.22,,0.591,,4.1,
21-Dec-2021 16:00,0.565,,134,,1.059,,1647,,5.53,,0,,21.13,,0.527,,5.1,
21-Dec-2021 17:00,0.51,,127,,1.706,,1757,,5.22,,0,,27.16,,0.453,,4.8,
21-Dec-2021 18:00,1.248,,110.1,,2.235,,1821,,4.91,,0,,29.39,,1.084,,4,
21-Dec-2021 19:00,1.365,,181.2,,2.569,,1955,,3.75,,0,,34.82,,1.113,,4.9,
21-Dec-2021 20:00,1.549,,98.3,,2.863,,2033,,3.77,,0,,25.24,,1.398,,3.5,
21-Dec-2021 21:00,1.481,,153,,2.941,,2122,,2.21,,0,,69.68,,0.385,,5.1,
21-Dec-2021 22:00,1.264,,134.2,,3.549,,2245,,0.33,,0,,73.67,,0.218,,3.4,
21-Dec-2021 23:00,1.035,,161.4,,3.49,,0,,-1.42,,0,,67.23,,0.322,,5,
