,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2021 02:00,2.838,,43.7,,3.686,,217,,-11.1,,,XX,14.2,,2.751,,1.5,
11-Dec-2021 03:00,2.724,,40.3,,3.255,,345,,-10.14,,,XX,11.42,,2.67,,1.8,
11-Dec-2021 04:00,2.839,,31.8,,3.725,,410,,-10.2,,,XX,12.04,,2.776,,1.8,
11-Dec-2021 05:00,2.788,,48.1,,3.49,,550,,-10.62,,,XX,9.16,,2.753,,1.4,
11-Dec-2021 06:00,2.519,,37.9,,3.353,,627,,-10.58,,,XX,14.33,,2.44,,2,
11-Dec-2021 07:00,2.856,,47.1,,4.156,,713,,-10.05,,,XX,17.44,,2.723,,1.8,
11-Dec-2021 08:00,1.465,,56.7,,2.725,,800,,-5.99,,,XX,15.81,,1.409,,0.1,
11-Dec-2021 09:00,0.821,,199.4,,1.863,,942,,-2.52,,,XX,35.37,,0.664,,-2.5,
11-Dec-2021 10:00,1.837,,212.2,,3.039,,1057,,-1.74,,,XX,17.1,,1.755,,-1,
11-Dec-2021 11:00,2.151,,203,,3.392,,1110,,-1.41,,,XX,14.51,,2.081,,0,
11-Dec-2021 12:00,1.612,,191.2,,2.667,,1236,,-0.73,,,XX,16.28,,1.547,,0.8,
11-Dec-2021 13:00,0.578,,248.1,,1.647,,1312,,-0.04,,,XX,59.3,,0.268,,0.1,
11-Dec-2021 14:00,1.228,,201.4,,3.333,,1453,,1.86,,,XX,26.74,,1.094,,-0.2,
11-Dec-2021 15:00,2.147,,189.7,,3.098,,1528,,1.75,,,XX,16.08,,2.063,,1.1,
11-Dec-2021 16:00,0.588,,157.7,,1.569,,1602,,1.23,,,XX,58.13,,0.285,,4.3,
11-Dec-2021 17:00,1.361,,51.8,,3.509,,1747,,-0.25,,,XX,46.66,,0.909,,5,
11-Dec-2021 18:00,2.834,,37.5,,3.764,,1849,,-3.51,,,XX,9.28,,2.797,,3,
11-Dec-2021 19:00,2.999,,20.6,,4.215,,1944,,-4.19,,,XX,11.74,,2.936,,2.8,
11-Dec-2021 20:00,3.384,,21.4,,4.803,,2034,,-3.35,,,XX,8.29,,3.348,,1.3,
11-Dec-2021 21:00,3.454,,32.6,,4.725,,2127,,-3.27,,,XX,9.16,,3.41,,2.1,
11-Dec-2021 22:00,3.364,,50.3,,4.94,,2203,,-3.97,,,XX,12.38,,3.286,,1.4,
11-Dec-2021 23:00,3.976,,31.1,,6.861,,2333,,-3.41,,,XX,17.82,,3.784,,0.4,
12-Dec-2021 00:00,3.425,,20.1,,5.842,,54,,-4,,,XX,15.38,,3.302,,2.1,
12-Dec-2021 01:00,4.383,,23.7,,6.43,,152,,-3.78,,,XX,13.65,,4.259,,2.7,
12-Dec-2021 02:00,4.181,,15.9,,8.43,,243,,-1.96,,,XX,21.79,,3.878,,2.7,
12-Dec-2021 03:00,6.316,,139.8,,13.76,,325,,4.43,,,XX,30.17,,5.44,,9.5,
12-Dec-2021 04:00,4.085,,109.6,,10.62,,407,,2.73,,,XX,53.08,,2.331,,4.2,
12-Dec-2021 05:00,2.525,,105.8,,6.528,,526,,3.73,,,XX,30.58,,2.165,,2.8,
12-Dec-2021 06:00,2.363,,71.8,,5.352,,636,,1.57,,,XX,42.75,,1.705,,12.4,
12-Dec-2021 07:00,3.15,,55.9,,5.156,,702,,0.44,,,XX,30.57,,2.702,,2.7,
12-Dec-2021 08:00,2.84,,29.2,,5.038,,829,,3.56,,,XX,24.26,,2.586,,0.4,
12-Dec-2021 09:00,1.685,,354.4,,4.862,,934,,7.44,,,XX,27.03,,1.498,,-0.8,
12-Dec-2021 10:00,3.262,,177.7,,8.23,,1044,,8.98,,,XX,53.5,,1.839,,-0.1,
12-Dec-2021 11:00,5.886,,147.4,,13.05,,1158,,10.38,,,XX,16.58,,5.639,,1,
12-Dec-2021 12:00,7.001,,140.2,,13.49,,1217,,10.6,,,XX,17.41,,6.678,,5.6,
12-Dec-2021 13:00,5.873,,157.4,,14.13,,1355,,10.93,,,XX,23.07,,5.396,,4.2,
12-Dec-2021 14:00,9.42,,162.1,,15.05,,1404,,9.47,,,XX,7.88,,9.33,,7,
12-Dec-2021 15:00,11.34,,171.7,,14.86,,1528,,8,,,XX,5.1,,11.3,,7.1,
12-Dec-2021 16:00,11.37,,172,,14.54,,1606,,6.88,,,XX,4.72,,11.33,,5.9,
12-Dec-2021 17:00,12.92,,173,,18.29,,1737,,6.32,,,XX,4.99,,12.87,,12.9,
12-Dec-2021 18:00,13.05,,173.2,,16.17,,1851,,5.95,,,XX,4.46,,13.01,,6.3,
12-Dec-2021 19:00,12.99,,170.3,,16.33,,1927,,5.51,,,XX,4.91,,12.94,,5.8,
12-Dec-2021 20:00,14.4,,160.6,,18.41,,2010,,4.91,,,XX,5.07,,14.35,,55.8,
12-Dec-2021 21:00,13.74,,162.6,,17.54,,2108,,4.53,,,XX,4.7,,13.69,,32.4,
12-Dec-2021 22:00,12.97,,161.2,,17.11,,2210,,3.99,,,XX,6.05,,12.9,,10.8,
12-Dec-2021 23:00,11.13,,165.8,,15.58,,2300,,4.27,,,XX,4.85,,11.09,,4.7,
13-Dec-2021 00:00,9.81,,167.7,,12.23,,39,,4.5,,,XX,5.19,,9.77,,4.4,
13-Dec-2021 01:00,10.52,,174.4,,14.07,,153,,4.66,,,XX,5.91,,10.46,,3.5,
13-Dec-2021 02:00,10.82,,177.8,,13.8,,204,,4.58,,,XX,6.1,,10.76,,3.1,
13-Dec-2021 03:00,9.46,,183,,13.02,,305,,4.26,,,XX,11.92,,9.25,,3.6,
13-Dec-2021 04:00,11.3,,177.9,,16.88,,422,,3.1,,,XX,7.97,,11.19,,3.6,
13-Dec-2021 05:00,12.04,,171.7,,16.6,,537,,3.25,,,XX,5.14,,11.99,,2.1,
13-Dec-2021 06:00,12.37,,176.6,,19.09,,640,,2.3,,,XX,12.38,,12.08,,12.4,
13-Dec-2021 07:00,11.41,,183.8,,18.15,,759,,2.02,,,XX,9.18,,11.27,,4.2,
13-Dec-2021 08:00,14.01,,171.3,,18.62,,800,,2.04,,,XX,6.32,,13.92,,9.2,
13-Dec-2021 09:00,11.87,,164.6,,16.86,,956,,2.91,,,XX,6.92,,11.79,,30.8,
13-Dec-2021 10:00,12.27,,169.9,,17.88,,1003,,2.34,,,XX,9.55,,12.1,,16.5,
13-Dec-2021 11:00,13.36,,177,,16.6,,1126,,3.14,,,XX,5.79,,13.29,,1.3,
13-Dec-2021 12:00,12.46,,176.5,,16.45,,1231,,3.82,,,XX,5.55,,12.4,,5.3,
13-Dec-2021 13:00,12.99,,180.4,,17.74,,1345,,2.73,,,XX,8.43,,12.85,,7.6,
13-Dec-2021 14:00,11.25,,186.7,,13.54,,1419,,1.92,,,XX,7.51,,11.15,,3,
13-Dec-2021 15:00,12.21,,162,,17.25,,1532,,1.04,,,XX,6.16,,12.14,,2.2,
13-Dec-2021 16:00,12.74,,166.4,,18.25,,1630,,1.41,,,XX,5.1,,12.69,,4.1,
13-Dec-2021 17:00,13.35,,167.8,,18.84,,1704,,1.08,,,XX,6.18,,13.27,,2.4,
13-Dec-2021 18:00,11.47,,162.4,,16.52,,1801,,0.78,,,XX,6.23,,11.4,,1.6,
13-Dec-2021 19:00,11.38,,162.4,,15.13,,1957,,1.16,,,XX,6.52,,11.31,,1.2,
13-Dec-2021 20:00,12.11,,162.6,,16.74,,2023,,0.08,,,XX,6.71,,12.03,,-0.4,
13-Dec-2021 21:00,12.52,,164,,17.94,,2141,,0.68,,,XX,7.69,,12.41,,0.5,
13-Dec-2021 22:00,12.43,,162.4,,18.33,,2256,,1.31,,,XX,6.89,,12.34,,0.1,
13-Dec-2021 23:00,14.33,,165.8,,18.19,,2346,,1.1,,,XX,6.4,,14.24,,1.6,
14-Dec-2021 00:00,15.27,,173,,20.11,,16,,1.07,,,XX,6.42,,15.17,,1.7,
14-Dec-2021 01:00,15.17,,175.6,,20.68,,141,,0.68,,,XX,6.97,,15.06,,2.2,
14-Dec-2021 02:00,15.14,,181.1,,21.15,,216,,0.62,,,XX,6.03,,15.05,,3.4,
14-Dec-2021 03:00,9.91,,188,,16.54,,300,,0.99,,,XX,15.03,,9.57,,-0.4,
14-Dec-2021 04:00,11.92,,186.7,,17.33,,442,,0.69,,,XX,7.32,,11.82,,2.6,
14-Dec-2021 05:00,11.28,,218,,16.9,,515,,-0.69,,,XX,48.16,,7.291,,3.4,
14-Dec-2021 06:00,8.93,,274.9,,13.74,,601,,-3.02,,,XX,7.85,,8.85,,1.8,
14-Dec-2021 07:00,7.758,,287.4,,12.96,,700,,-3.53,,,XX,10.9,,7.618,,6,
14-Dec-2021 08:00,6.111,,294.4,,9.33,,806,,-3.88,,,XX,9.99,,6.018,,6.1,
14-Dec-2021 09:00,5.726,,283.6,,9.33,,913,,-3.5,,,XX,9.23,,5.652,,2.8,
14-Dec-2021 10:00,5.323,,288.1,,8.31,,1010,,-3.89,,,XX,10.55,,5.233,,0.3,
14-Dec-2021 11:00,3.539,,295.1,,5.077,,1106,,-3.72,,,XX,6.19,,3.519,,-3.1,
14-Dec-2021 12:00,2.349,,277.7,,3.705,,1256,,-3.05,,,XX,17.46,,2.24,,0.1,
14-Dec-2021 13:00,4.469,,284.2,,6.998,,1342,,-2.89,,,XX,17.63,,4.257,,-1.8,
14-Dec-2021 14:00,5.095,,313.4,,7.606,,1417,,-3.19,,,XX,10.7,,5.006,,0.1,
14-Dec-2021 15:00,5.205,,307.5,,8.8,,1558,,-3.72,,,XX,20.65,,4.867,,0.9,
14-Dec-2021 16:00,5.089,,280,,9.25,,1601,,-3.85,,,XX,17.12,,4.861,,0.7,
14-Dec-2021 17:00,4.242,,309.7,,10.27,,1732,,-3.93,,,XX,20.09,,3.981,,1.8,
14-Dec-2021 18:00,2.884,,327.3,,6.097,,1847,,-5.24,,,XX,27.17,,2.559,,2.4,
14-Dec-2021 19:00,2.97,,353.7,,5.352,,1935,,-7.63,,,XX,25.23,,2.682,,3,
14-Dec-2021 20:00,2.94,,319.3,,6.234,,2044,,-7.84,,,XX,29.7,,2.545,,2,
14-Dec-2021 21:00,3.613,,319.5,,5.607,,2126,,-9.23,,,XX,20.28,,3.387,,1.8,
14-Dec-2021 22:00,2.348,,323,,4.097,,2207,,-10.47,,,XX,22.45,,2.167,,2.5,
14-Dec-2021 23:00,3.826,,55.2,,6.077,,2319,,-12.12,,,XX,49.28,,2.41,,1.9,
15-Dec-2021 00:00,3.799,,62.6,,5.077,,49,,-16.31,,,XX,10.59,,3.734,,1.2,
15-Dec-2021 01:00,3.658,,50.5,,4.764,,117,,-17.24,,,XX,9.32,,3.609,,1.6,
15-Dec-2021 02:00,3.312,,38.7,,4.293,,259,,-15.77,,,XX,8.54,,3.275,,1.3,
15-Dec-2021 03:00,3.103,,42.9,,4.372,,342,,-14.78,,,XX,9.59,,3.059,,0.5,
15-Dec-2021 04:00,2.732,,37,,3.999,,426,,-13.19,,,XX,10.95,,2.682,,0.8,
15-Dec-2021 05:00,2.487,,37,,3.725,,551,,-11.89,,,XX,16.96,,2.378,,3.1,
15-Dec-2021 06:00,3.081,,69.6,,5.646,,648,,-12.82,,,XX,16.35,,2.955,,0.9,
15-Dec-2021 07:00,3.332,,29.6,,5.254,,749,,-12.77,,,XX,17.33,,3.18,,0.4,
15-Dec-2021 08:00,2.699,,48.4,,4.607,,834,,-10.02,,,XX,24.27,,2.456,,2.9,
15-Dec-2021 09:00,2.323,,44.9,,3.843,,905,,-8.72,,,XX,16.03,,2.232,,1.6,
15-Dec-2021 10:00,2.019,,77.1,,3.157,,1030,,-5.49,,,XX,17.93,,1.92,,-0.8,
15-Dec-2021 11:00,1.391,,85.4,,2.51,,1100,,-3.75,,,XX,14.42,,1.347,,-0.1,
15-Dec-2021 12:00,1.89,,145.5,,3,,1231,,-4.66,,,XX,9.33,,1.865,,3.1,
15-Dec-2021 13:00,0.805,,160.5,,1.589,,1314,,-3.37,,,XX,52.93,,0.461,,-0.5,
15-Dec-2021 14:00,1.499,,103.3,,3.313,,1457,,-2.84,,,XX,18.28,,1.423,,1.7,
15-Dec-2021 15:00,2.219,,92.7,,4.019,,1504,,-4.19,,,XX,11.89,,2.171,,1.1,
15-Dec-2021 16:00,2.511,,43.7,,3.901,,1656,,-6.87,,,XX,17.76,,2.39,,0.5,
15-Dec-2021 17:00,3.085,,24.5,,5.665,,1748,,-8.43,,,XX,14.46,,2.986,,0.4,
15-Dec-2021 18:00,2.83,,36.9,,4.979,,1840,,-6.85,,,XX,25.81,,2.542,,0.4,
15-Dec-2021 19:00,2.914,,10.8,,6.449,,1946,,-5.5,,,XX,36.69,,2.316,,1.6,
15-Dec-2021 20:00,8.46,,184.2,,13.56,,2035,,-0.68,,,XX,29.82,,7.313,,1.3,
15-Dec-2021 21:00,7.221,,193.7,,11.55,,2100,,1.71,,,XX,10.56,,7.099,,4.4,
15-Dec-2021 22:00,9.85,,203.1,,14.23,,2240,,2.76,,,XX,12.32,,9.62,,2.2,
15-Dec-2021 23:00,9.96,,172.3,,13.23,,2315,,1.27,,,XX,7.46,,9.87,,2.2,
16-Dec-2021 00:00,10.62,,181,,14.09,,26,,1.15,,,XX,6.99,,10.54,,4.4,
16-Dec-2021 01:00,7.294,,191.6,,11.57,,150,,1.3,,,XX,13.72,,7.084,,3.1,
16-Dec-2021 02:00,4.478,,204.9,,10.02,,206,,0.48,,,XX,15.71,,4.31,,1,
16-Dec-2021 03:00,5.794,,204.3,,9.45,,355,,0.38,,,XX,18.34,,5.497,,1.5,
16-Dec-2021 04:00,8.52,,202.1,,12.66,,431,,0.19,,,XX,6.89,,8.46,,1.7,
16-Dec-2021 05:00,7.576,,198.7,,10.92,,529,,-0.03,,,XX,7.01,,7.519,,2.5,
16-Dec-2021 06:00,5.057,,189.6,,8.76,,600,,0.07,,,XX,20.03,,4.748,,0.9,
16-Dec-2021 07:00,2.584,,222.5,,5.254,,711,,0.08,,,XX,23.75,,2.362,,2.6,
16-Dec-2021 08:00,5.759,,261.3,,14.88,,831,,1.31,,,XX,28.59,,5.041,,-0.3,
16-Dec-2021 09:00,7.226,,241.2,,14.11,,941,,2.31,,,XX,25.08,,6.533,,1.1,
16-Dec-2021 10:00,2.884,,266.2,,8.94,,1004,,3.03,,,XX,50.1,,1.78,,3,
16-Dec-2021 11:00,1.774,,332.4,,3.568,,1158,,3.72,,,XX,41.4,,1.311,,-1.7,
16-Dec-2021 12:00,4.076,,319.7,,5.94,,1252,,2.96,,,XX,16.85,,3.899,,2.9,
16-Dec-2021 13:00,3.342,,342.7,,5.665,,1319,,3.2,,,XX,13.04,,3.255,,1.2,
16-Dec-2021 14:00,2.53,,304.3,,4.823,,1400,,2.93,,,XX,25.11,,2.286,,1,
16-Dec-2021 15:00,3.781,,346,,5.822,,1544,,1.94,,,XX,18.1,,3.592,,0.7,
16-Dec-2021 16:00,4.052,,8.7,,6.293,,1603,,-0.78,,,XX,14.63,,3.92,,3.8,
16-Dec-2021 17:00,4.654,,18.2,,6.391,,1742,,-2.88,,,XX,13.6,,4.523,,5.2,
16-Dec-2021 18:00,2.702,,70.8,,6.998,,1826,,-3.55,,,XX,22.68,,2.49,,4.9,
16-Dec-2021 19:00,2.205,,51.4,,4.156,,1901,,-4.84,,,XX,40.66,,1.65,,2.9,
16-Dec-2021 20:00,2.792,,73.2,,3.96,,2057,,-6.48,,,XX,11.55,,2.735,,1.5,
16-Dec-2021 21:00,2.065,,49.6,,3.176,,2150,,-9.2,,,XX,23.99,,1.884,,0.9,
16-Dec-2021 22:00,3.058,,45.7,,4.333,,2237,,-11.02,,,XX,7.39,,3.033,,-0.5,
16-Dec-2021 23:00,2.984,,50,,4.078,,2311,,-12.79,,,XX,12.97,,2.908,,-1.1,
17-Dec-2021 00:00,2.862,,51.5,,3.705,,48,,-14.11,,,XX,12.3,,2.796,,-0.4,
17-Dec-2021 01:00,2.529,,34.7,,3.294,,149,,-14.85,,,XX,7.84,,2.505,,2.3,
17-Dec-2021 02:00,2.976,,56.2,,3.49,,208,,-16.31,,,XX,5.07,,2.964,,0.4,
17-Dec-2021 03:00,2.358,,47.5,,3.078,,302,,-15.48,,,XX,6.36,,2.343,,1.2,
17-Dec-2021 04:00,2.348,,33.6,,2.843,,458,,-16.48,,,XX,9.98,,2.313,,1.7,
17-Dec-2021 05:00,2.464,,52.8,,3.392,,521,,-16.33,,,XX,9.53,,2.43,,2.3,
17-Dec-2021 06:00,1.548,,51.4,,2.373,,600,,-14.05,,,XX,9.15,,1.528,,3.1,
17-Dec-2021 07:00,1.155,,58.8,,1.804,,723,,-11.71,,,XX,11.44,,1.132,,2.8,
17-Dec-2021 08:00,0.938,,68.2,,1.432,,814,,-9.82,,,XX,16.24,,0.9,,2.6,
17-Dec-2021 09:00,0.859,,80.5,,1.295,,913,,-8.58,,,XX,19.51,,0.809,,3.8,
17-Dec-2021 10:00,1.131,,115.2,,2.569,,1030,,-8.29,,,XX,23.74,,1.034,,-0.5,
17-Dec-2021 11:00,1.612,,83,,2.902,,1122,,-6.99,,,XX,20.19,,1.512,,0.8,
17-Dec-2021 12:00,0.725,,115.9,,2.02,,1200,,-6.6,,,XX,38.14,,0.564,,-1,
17-Dec-2021 13:00,0.824,,95.1,,1.843,,1359,,-6.18,,,XX,48.21,,0.532,,1.2,
17-Dec-2021 14:00,1.344,,126.5,,2.431,,1426,,-7.79,,,XX,26.29,,1.203,,1.5,
17-Dec-2021 15:00,2.128,,100.4,,3.843,,1545,,-8.47,,,XX,13.09,,2.073,,0.5,
17-Dec-2021 16:00,2.15,,94,,3.176,,1648,,-8.94,,,XX,9.65,,2.12,,1.2,
17-Dec-2021 17:00,2.224,,91.4,,3.039,,1749,,-9.16,,,XX,6.58,,2.209,,1.2,
17-Dec-2021 18:00,1.79,,83.1,,2.823,,1801,,-9.27,,,XX,7.1,,1.776,,1,
17-Dec-2021 19:00,2.627,,76.1,,3.686,,1923,,-9.87,,,XX,7.94,,2.602,,0.4,
17-Dec-2021 20:00,2.642,,76.9,,3.764,,2059,,-10.94,,,XX,7.54,,2.619,,0.5,
17-Dec-2021 21:00,2.368,,60.9,,3.999,,2100,,-13.06,,,XX,7.99,,2.345,,0.3,
17-Dec-2021 22:00,1.678,,61.9,,2.51,,2207,,-12.72,,,XX,6.78,,1.666,,1.3,
17-Dec-2021 23:00,1.35,,53.2,,1.824,,2354,,-12.07,,,XX,10.54,,1.327,,0.9,
18-Dec-2021 00:00,1.121,,53.5,,1.843,,5,,-11.62,,,XX,14.45,,1.085,,1,
18-Dec-2021 01:00,1.062,,70,,1.412,,114,,-11.92,,,XX,8.86,,1.05,,0.8,
18-Dec-2021 02:00,1.02,,50.4,,1.393,,211,,-12.14,,,XX,9.14,,1.007,,0.2,
18-Dec-2021 03:00,0.665,,59.5,,1.001,,300,,-12.21,,,XX,8.69,,0.657,,-0.3,
18-Dec-2021 04:00,0.614,,64,,0.922,,410,,-12.69,,,XX,7.65,,0.608,,-0.3,
18-Dec-2021 05:00,0.375,,60.3,,0.726,,502,,-13.09,,,XX,7.32,,0.372,,0.5,
18-Dec-2021 06:00,0.034,,59.6,,0.275,,600,,-13.05,,,XX,8.9,,0.034,,1.2,
18-Dec-2021 07:00,0.001,,59.2,,0.001,,700,,-12.83,,,XX,9.32,,0.001,,0.9,
18-Dec-2021 08:00,0.001,,60.5,,0.001,,800,,-11.97,,,XX,9.34,,0.001,,1.4,
18-Dec-2021 09:00,0.001,,57.2,,0.001,,900,,-9.47,,,XX,8.77,,0.001,,2,
18-Dec-2021 10:00,0.371,,75.2,,1.491,,1036,,-7.27,,,XX,40.7,,0.278,,0.9,
18-Dec-2021 11:00,0.473,,34.3,,1.726,,1133,,-5.78,,,XX,67.18,,0.148,,-0.4,
18-Dec-2021 12:00,0.658,,205.2,,1.314,,1209,,-6.19,,,XX,20.92,,0.614,,-1.4,
18-Dec-2021 13:00,0.613,,311,,2.157,,1359,,-6.11,,,XX,37.09,,0.485,,0.8,
18-Dec-2021 14:00,1.212,,48.9,,2.529,,1450,,-6.45,,,XX,60.6,,0.534,,1,
18-Dec-2021 15:00,1.262,,95.4,,2.627,,1539,,-6.76,,,XX,18.91,,1.193,,1.2,
18-Dec-2021 16:00,1.797,,81.3,,3.078,,1653,,-7.4,,,XX,11.22,,1.762,,1.3,
18-Dec-2021 17:00,2.514,,90.7,,3.509,,1758,,-8.44,,,XX,6.13,,2.499,,-0.1,
18-Dec-2021 18:00,2.585,,89,,3.568,,1828,,-9.19,,,XX,5.44,,2.574,,0,
18-Dec-2021 19:00,2.314,,81.7,,3.215,,1949,,-9.65,,,XX,5.88,,2.302,,0.7,
18-Dec-2021 20:00,2.371,,83.1,,3.392,,2009,,-10.17,,,XX,6.05,,2.358,,0.5,
18-Dec-2021 21:00,2.249,,77.6,,3.137,,2105,,-10.81,,,XX,5.95,,2.237,,0,
18-Dec-2021 22:00,2.23,,77.5,,2.843,,2206,,-10.85,,,XX,5.75,,2.219,,0.6,
18-Dec-2021 23:00,1.702,,68.1,,2.49,,2301,,-10.68,,,XX,7.04,,1.689,,-0.1,
19-Dec-2021 00:00,1.601,,69.5,,2.196,,48,,-10.87,,,XX,6.08,,1.592,,-0.6,
19-Dec-2021 01:00,1.572,,66.3,,2.333,,101,,-11.66,,,XX,6.27,,1.563,,-0.4,
19-Dec-2021 02:00,1.274,,65.3,,1.765,,247,,-11.38,,,XX,6.96,,1.264,,0,
19-Dec-2021 03:00,1.268,,64.9,,1.687,,339,,-11.16,,,XX,6.96,,1.259,,0.1,
19-Dec-2021 04:00,1.16,,63.5,,1.549,,408,,-11.98,,,XX,7.95,,1.149,,-0.4,
19-Dec-2021 05:00,1.022,,64.8,,1.471,,552,,-11.85,,,XX,7.91,,1.012,,1.2,
19-Dec-2021 06:00,0.918,,65.5,,1.373,,609,,-11.55,,,XX,7.67,,0.909,,0.8,
19-Dec-2021 07:00,1.024,,68.7,,1.471,,733,,-12.2,,,XX,7.68,,1.014,,0.2,
19-Dec-2021 08:00,0.853,,66.1,,1.353,,810,,-10.05,,,XX,9.92,,0.84,,1.7,
19-Dec-2021 09:00,0.387,,57.8,,0.824,,902,,-7.13,,,XX,18.87,,0.366,,3.1,
19-Dec-2021 10:00,0.235,,218.7,,1.491,,1058,,-5.37,,,XX,27.48,,0.208,,-0.8,
19-Dec-2021 11:00,0.619,,196.9,,2.216,,1125,,-4.18,,,XX,40.12,,0.467,,-4,
19-Dec-2021 12:00,0.706,,271.1,,2.157,,1242,,-3.6,,,XX,24.69,,0.641,,0,
19-Dec-2021 13:00,0.19,,263.9,,1.334,,1303,,-0.72,,,XX,37.32,,0.149,,-2.3,
19-Dec-2021 14:00,0.537,,265.3,,2.137,,1455,,-2.35,,,XX,34.77,,0.438,,2.6,
19-Dec-2021 15:00,0.961,,283,,2.51,,1516,,-2.65,,,XX,52.11,,0.563,,5.3,
19-Dec-2021 16:00,1.269,,357.8,,3.039,,1619,,-3.85,,,XX,39.19,,0.972,,0.9,
19-Dec-2021 17:00,2.273,,20.1,,3.882,,1756,,-5.99,,,XX,19.47,,2.142,,0.2,
19-Dec-2021 18:00,3.759,,43.3,,5.43,,1815,,-7.41,,,XX,15.37,,3.624,,0.3,
19-Dec-2021 19:00,4.24,,47.2,,5.665,,1955,,-7.79,,,XX,11.03,,4.161,,1.9,
19-Dec-2021 20:00,4.29,,46.9,,6.077,,2000,,-7.05,,,XX,12.84,,4.182,,1.1,
19-Dec-2021 21:00,3.479,,31.4,,5.273,,2100,,-5.9,,,XX,14.14,,3.373,,1.7,
19-Dec-2021 22:00,3.716,,29,,5.254,,2240,,-6.88,,,XX,8.72,,3.673,,-0.2,
19-Dec-2021 23:00,3.847,,24.5,,5.469,,2315,,-7.4,,,XX,9.67,,3.793,,1.1,
20-Dec-2021 00:00,3.558,,40.5,,5.724,,23,,-7.02,,,XX,14.69,,3.441,,2.5,
20-Dec-2021 01:00,3.761,,34.7,,5.019,,134,,-7.82,,,XX,13.22,,3.661,,3.1,
20-Dec-2021 02:00,3.697,,43.1,,5.254,,201,,-7.95,,,XX,14.92,,3.572,,0.1,
20-Dec-2021 03:00,3.277,,38.5,,5.352,,329,,-9.14,,,XX,16.18,,3.147,,0.1,
20-Dec-2021 04:00,3.443,,35.1,,4.803,,434,,-9.71,,,XX,9.68,,3.394,,1.1,
20-Dec-2021 05:00,3.103,,37.8,,4.431,,546,,-10.16,,,XX,10.77,,3.049,,4.3,
20-Dec-2021 06:00,3.263,,41.8,,4.764,,638,,-10.49,,,XX,9.28,,3.221,,2.9,
20-Dec-2021 07:00,3.177,,46.8,,3.98,,757,,-10.25,,,XX,12.18,,3.106,,2.9,
20-Dec-2021 08:00,2.717,,54,,3.784,,802,,-8.22,,,XX,8.08,,2.69,,2.3,
20-Dec-2021 09:00,1.799,,65.3,,2.882,,902,,-4.16,,,XX,8.56,,1.778,,-0.8,
20-Dec-2021 10:00,0.85,,90.4,,1.745,,1000,,-1.12,,,XX,24.94,,0.769,,-6,
20-Dec-2021 11:00,0.809,,138.9,,1.902,,1156,,-0.1,,,XX,11.07,,0.794,,9.7,
20-Dec-2021 12:00,1.319,,149,,2.882,,1242,,-0.14,,,XX,15.62,,1.27,,0.7,
20-Dec-2021 13:00,1.919,,132.3,,3,,1327,,-0.04,,,XX,11.12,,1.883,,2.5,
20-Dec-2021 14:00,1.682,,131.3,,2.588,,1453,,-0.04,,,XX,8.18,,1.665,,4.4,
20-Dec-2021 15:00,0.555,,119.9,,2.255,,1500,,0.15,,,XX,50.05,,0.343,,2.8,
20-Dec-2021 16:00,2.834,,52.8,,4.96,,1658,,-1.03,,,XX,14.4,,2.745,,0.5,
20-Dec-2021 17:00,4.058,,40.5,,5.195,,1710,,-2.81,,,XX,13.99,,3.937,,2.2,
20-Dec-2021 18:00,3.742,,49,,4.725,,1803,,-4.53,,,XX,10.47,,3.679,,2.6,
20-Dec-2021 19:00,3.685,,58.9,,4.96,,1916,,-4.86,,,XX,15.9,,3.543,,3.4,
20-Dec-2021 20:00,3.203,,46.5,,4.117,,2016,,-5.99,,,XX,10.31,,3.151,,2.7,
20-Dec-2021 21:00,3.185,,47.4,,4.137,,2105,,-7.7,,,XX,9.63,,3.14,,2.6,
20-Dec-2021 22:00,3.034,,39.3,,4.372,,2244,,-8.02,,,XX,13.98,,2.944,,2.1,
20-Dec-2021 23:00,3.191,,46.8,,4.489,,2335,,-7.96,,,XX,15.43,,3.075,,2.8,
21-Dec-2021 00:00,3.058,,62.9,,4.764,,26,,-7.61,,,XX,21.36,,2.845,,1.7,
21-Dec-2021 01:00,3.068,,44.4,,3.784,,152,,-10.69,,,XX,12.12,,2.999,,1.3,
21-Dec-2021 02:00,3.024,,41.1,,3.686,,252,,-11.07,,,XX,11.24,,2.966,,1.9,
21-Dec-2021 03:00,3.368,,46.2,,3.98,,334,,-12.51,,,XX,8.1,,3.334,,0.6,
21-Dec-2021 04:00,3.285,,41,,4.548,,405,,-12.15,,,XX,9.78,,3.237,,2.1,
21-Dec-2021 05:00,2.915,,40.8,,3.568,,507,,-12.03,,,XX,5.75,,2.901,,2,
21-Dec-2021 06:00,2.842,,37.9,,3.509,,633,,-12.23,,,XX,7.66,,2.816,,1.7,
21-Dec-2021 07:00,2.806,,47,,3.98,,759,,-11.75,,,XX,11.19,,2.753,,2.7,
21-Dec-2021 08:00,2.654,,41.8,,4.137,,801,,-10.29,,,XX,14.91,,2.564,,2.3,
21-Dec-2021 09:00,1.352,,64.4,,3.235,,938,,-5,,,XX,32.87,,1.129,,1.9,
