,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Dec-2021 07:00,0.823,,891.4,,308.8,,1.432,,757,,-0.53,,56.68,,22.64,,0.759,,5.4,
10-Dec-2021 08:00,0.703,,892.4,,315.5,,1.53,,800,,0.61,,54.13,,48.4,,0.452,,5.4,
10-Dec-2021 09:00,0.793,,893,,67.8,,2.373,,914,,2.6,,41.86,,42.82,,0.572,,13.5,
10-Dec-2021 10:00,1.545,,893.3,,68.9,,3.078,,1011,,3.89,,39.33,,28.19,,1.358,,4.9,
10-Dec-2021 11:00,1.44,,893.1,,26.6,,3.392,,1126,,5.12,,33.16,,38.68,,1.112,,4.1,
10-Dec-2021 12:00,1.42,,892.7,,67.3,,3.372,,1240,,6.67,,27.84,,44.8,,0.986,,9.4,
10-Dec-2021 13:00,1.553,,892.3,,25.5,,3.235,,1355,,7.62,,25.27,,34.7,,1.268,,4.5,
10-Dec-2021 14:00,1.643,,892.5,,46,,3.215,,1447,,8.31,,22.37,,26.38,,1.469,,5.6,
10-Dec-2021 15:00,1.422,,893.1,,7.3,,2.686,,1536,,7.72,,27.62,,34.65,,1.162,,5.7,
10-Dec-2021 16:00,1.413,,893.5,,278.3,,2.098,,1637,,6.19,,30.08,,15.5,,1.361,,7.9,
10-Dec-2021 17:00,1.67,,893.7,,210.1,,3.49,,1721,,3.83,,31,,42.6,,1.208,,7.7,
10-Dec-2021 18:00,0.946,,894.5,,183.2,,3.098,,1800,,1.95,,36.89,,30.43,,0.812,,11.2,
10-Dec-2021 19:00,0.909,,895.3,,198.5,,2.608,,1947,,1.44,,37.04,,46.62,,0.608,,8.1,
10-Dec-2021 20:00,2.035,,895.4,,178.7,,3.666,,2059,,1.09,,35.4,,16.04,,1.956,,4,
10-Dec-2021 21:00,3.243,,895.2,,171.3,,4.744,,2136,,1.02,,46.95,,9.32,,3.2,,4.5,
10-Dec-2021 22:00,3.041,,895.3,,169.5,,5.411,,2203,,0.81,,49.77,,19.03,,2.873,,6.4,
10-Dec-2021 23:00,1.869,,895.4,,184.2,,3.215,,2308,,0.81,,54.12,,30.25,,1.608,,4.3,
11-Dec-2021 00:00,2.064,,895.4,,195.1,,3.647,,32,,0.9,,44.89,,14.75,,1.995,,4.8,
11-Dec-2021 01:00,0.852,,895.8,,249.6,,2.647,,153,,-0.19,,55.39,,58.25,,0.412,,5.4,
11-Dec-2021 02:00,1.606,,896.3,,310.4,,3.137,,257,,-2.06,,64.89,,26.59,,1.433,,5.6,
11-Dec-2021 03:00,0.96,,896.2,,283,,2.079,,312,,-3.27,,65.21,,33.79,,0.793,,4.7,
11-Dec-2021 04:00,1.653,,895.7,,200.9,,2.333,,459,,-2.24,,58.28,,8.26,,1.635,,4.3,
11-Dec-2021 05:00,1.198,,895.6,,176.6,,2.255,,500,,-2.33,,58.82,,16.83,,1.146,,6,
11-Dec-2021 06:00,0.648,,896,,291.2,,1.295,,642,,-2,,64.52,,68.44,,0.185,,6.1,
11-Dec-2021 07:00,0.586,,896.5,,252.6,,1.099,,725,,-3.03,,54.09,,45.03,,0.405,,6.3,
11-Dec-2021 08:00,0.489,,896.6,,114.7,,1.079,,858,,0.48,,48.12,,32.24,,0.412,,19.7,
11-Dec-2021 09:00,1.23,,896.5,,36.8,,2.686,,956,,1.65,,47.58,,26.24,,1.101,,12.1,
11-Dec-2021 10:00,1.733,,896.4,,15.2,,3.372,,1047,,2.75,,40.83,,26.8,,1.544,,6.3,
11-Dec-2021 11:00,1.166,,895.3,,11.6,,3.392,,1100,,4.62,,35.66,,34.07,,0.96,,3,
11-Dec-2021 12:00,1.683,,893.8,,123.8,,7.371,,1259,,7.17,,27.99,,53.61,,0.946,,2.6,
11-Dec-2021 13:00,4.958,,892.7,,164.2,,8.39,,1345,,8.12,,26.62,,14.77,,4.793,,6.3,
11-Dec-2021 14:00,5.395,,892.4,,177.5,,8.29,,1413,,8.2,,26.84,,12.13,,5.274,,10.7,
11-Dec-2021 15:00,5.221,,892.4,,178.3,,7.429,,1503,,7.56,,29.18,,10.46,,5.134,,8.2,
11-Dec-2021 16:00,3.464,,892.3,,199.7,,5.175,,1605,,5.95,,31.31,,10.37,,3.407,,4.1,
11-Dec-2021 17:00,2.715,,892,,188.2,,4.215,,1715,,4.43,,35.59,,20.29,,2.544,,6.1,
11-Dec-2021 18:00,2.009,,891.8,,177.9,,3.901,,1809,,3.01,,37.01,,23.25,,1.844,,9.6,
11-Dec-2021 19:00,2.606,,891.8,,197.7,,4.254,,1937,,3.32,,40.82,,28.9,,2.275,,6.3,
11-Dec-2021 20:00,2.495,,891.7,,184.2,,5.097,,2041,,2.45,,37.09,,28.1,,2.195,,4.4,
11-Dec-2021 21:00,2.26,,891.5,,190.3,,3.823,,2144,,2.2,,36.82,,16.04,,2.171,,6.4,
11-Dec-2021 22:00,1.855,,891.1,,193.6,,3.764,,2247,,2.97,,36.35,,20.72,,1.734,,7.2,
11-Dec-2021 23:00,1.032,,890.8,,166.3,,3.078,,2342,,1.92,,39.51,,33.08,,0.86,,6.8,
12-Dec-2021 00:00,0.669,,890.3,,147.8,,2.157,,43,,-0.07,,43.87,,50.29,,0.411,,7.3,
12-Dec-2021 01:00,1.059,,889.8,,337.3,,2.216,,159,,0.42,,38.98,,48.32,,0.682,,5.3,
12-Dec-2021 02:00,0.765,,889.4,,242.1,,3.098,,247,,0.92,,39.18,,52.41,,0.445,,5.7,
12-Dec-2021 03:00,1.596,,888.9,,168.5,,3.255,,322,,0.34,,41.39,,27.05,,1.418,,6.3,
12-Dec-2021 04:00,1.492,,888.9,,312.6,,3.196,,418,,-3.26,,51.19,,28.09,,1.313,,8.4,
12-Dec-2021 05:00,0.786,,889.1,,263.3,,1.628,,520,,-2.97,,57.82,,66.48,,0.257,,7.8,
12-Dec-2021 06:00,0.669,,889.4,,137.7,,1.471,,617,,-3.89,,64.98,,28.36,,0.587,,7.5,
12-Dec-2021 07:00,0.484,,890.2,,186.9,,0.981,,712,,-2.82,,55.65,,39.9,,0.366,,8.7,
12-Dec-2021 08:00,0.524,,890.4,,125.8,,2.157,,858,,0.73,,41.89,,22.45,,0.484,,6.1,
12-Dec-2021 09:00,1.291,,890.2,,120.2,,2.49,,927,,2.46,,36.25,,27.67,,1.14,,7.3,
12-Dec-2021 10:00,1.856,,889.9,,65.8,,3.705,,1055,,3.69,,34.73,,25.82,,1.667,,6.9,
12-Dec-2021 11:00,1.606,,888.9,,23.5,,3.647,,1145,,5.04,,32.59,,33.29,,1.335,,5.4,
12-Dec-2021 12:00,1.057,,887.8,,46.7,,2.745,,1218,,6.77,,27.41,,57.16,,0.531,,5.5,
12-Dec-2021 13:00,1.222,,887.1,,186.3,,2.882,,1303,,8.37,,24.51,,66.13,,0.408,,5.7,
12-Dec-2021 14:00,4.41,,886.8,,177.9,,7.821,,1446,,9.14,,24.04,,21.47,,4.1,,10.2,
12-Dec-2021 15:00,5.251,,886.9,,182.7,,9.06,,1511,,8.31,,26.12,,10.62,,5.16,,12.6,
12-Dec-2021 16:00,3.565,,886.8,,189.9,,7.312,,1625,,6.95,,28.01,,13.91,,3.46,,7.1,
12-Dec-2021 17:00,2.318,,886.8,,142.9,,8.45,,1752,,6.54,,28.2,,50.95,,1.401,,7.4,
12-Dec-2021 18:00,2.89,,886.8,,142.9,,6.939,,1819,,6.36,,31.82,,54.89,,1.563,,9.4,
12-Dec-2021 19:00,1.42,,886.5,,262.3,,7.88,,2000,,5.56,,30.28,,62.57,,0.573,,7,
12-Dec-2021 20:00,5.468,,886.5,,126.2,,11.02,,2059,,7.54,,28.98,,22.12,,5.06,,11.9,
12-Dec-2021 21:00,7.537,,886.5,,122.6,,12.82,,2131,,7.74,,29.41,,14.37,,7.3,,13.6,
12-Dec-2021 22:00,6.961,,886.4,,121.9,,14.09,,2205,,7.31,,30.9,,18.1,,6.614,,19.1,
12-Dec-2021 23:00,3.896,,886.3,,130.4,,8.86,,2335,,6.61,,29.23,,37.81,,3.047,,11.2,
13-Dec-2021 00:00,3.29,,885.8,,233.9,,12.9,,12,,7.46,,31.78,,56.6,,1.683,,11.1,
13-Dec-2021 01:00,5.533,,885.3,,146.9,,16.15,,133,,7.68,,28.1,,35.16,,4.491,,19.5,
13-Dec-2021 02:00,4.719,,885.4,,169.9,,10.9,,200,,7.54,,29.7,,47.9,,3.069,,13.7,
13-Dec-2021 03:00,2.801,,884.9,,159,,11.29,,358,,6.69,,33.64,,75.83,,0.346,,8.3,
13-Dec-2021 04:00,11.48,,884.3,,171.4,,18.11,,455,,6.43,,33.06,,10.54,,11.28,,34.2,
13-Dec-2021 05:00,10.68,,884.6,,158.6,,15.64,,510,,6.13,,33.7,,9.17,,10.55,,35.9,
13-Dec-2021 06:00,11.06,,885.1,,164,,15.82,,624,,5.9,,34.51,,8.58,,10.93,,17.3,
13-Dec-2021 07:00,12.09,,885.6,,162.9,,18.31,,753,,5.69,,35.64,,8.43,,11.96,,22.9,
13-Dec-2021 08:00,13.95,,886.7,,165.7,,20.25,,815,,5.55,,37.88,,7.39,,13.83,,27.1,
13-Dec-2021 09:00,13.04,,887.2,,166.6,,18.19,,940,,6.06,,37.79,,7.76,,12.92,,14.2,
13-Dec-2021 10:00,12.78,,887.4,,169,,17.84,,1001,,6.72,,41.1,,8.17,,12.65,,16.3,
13-Dec-2021 11:00,12.48,,887.1,,169.6,,18.5,,1143,,6.77,,45.92,,8.89,,12.33,,15.2,
13-Dec-2021 12:00,13.29,,886.1,,158.9,,18.11,,1253,,6.62,,48.69,,8.7,,13.13,,17.4,
13-Dec-2021 13:00,11.85,,885.6,,167.7,,16.37,,1322,,6.79,,53.17,,8.66,,11.72,,14.7,
13-Dec-2021 14:00,10.31,,885.3,,170.5,,15.21,,1423,,6.61,,56.27,,8.58,,10.2,,14.9,
13-Dec-2021 15:00,8.95,,885.4,,173.7,,13.37,,1537,,6.69,,56.28,,9.42,,8.83,,13.3,
13-Dec-2021 16:00,10.14,,885.1,,165.5,,16.07,,1659,,6.61,,63.64,,9.62,,10,,13.8,
13-Dec-2021 17:00,13.17,,884,,161.9,,19.5,,1739,,6.47,,70.57,,8.18,,13.03,,18.5,
13-Dec-2021 18:00,13.93,,884.2,,161.9,,19.29,,1809,,5.84,,75.1,,8.08,,13.79,,21.2,
13-Dec-2021 19:00,14.68,,884,,168.9,,20.29,,1942,,5.25,,83.4,,7.88,,14.54,,16.7,
13-Dec-2021 20:00,14.45,,883.9,,170.5,,20.33,,2030,,4.89,,85.4,,7.51,,14.33,,12.2,
13-Dec-2021 21:00,14.54,,883.8,,168.1,,19.86,,2139,,4.74,,87.2,,7.17,,14.42,,6.1,
13-Dec-2021 22:00,14.27,,883,,169.8,,20.07,,2259,,4.63,,86.4,,7.67,,14.15,,6.1,
13-Dec-2021 23:00,14.01,,882.7,,171.7,,19.29,,2327,,4.48,,93.7,,8.42,,13.86,,5.5,
14-Dec-2021 00:00,14.41,,882.1,,169.7,,20.01,,41,,4.33,,92,,8.01,,14.27,,3.3,
14-Dec-2021 01:00,13.69,,881.5,,172,,19.72,,115,,4.27,,91.6,,7.96,,13.56,,3.7,
14-Dec-2021 02:00,14.47,,880.3,,172,,21.25,,242,,4.7,,91.2,,7.92,,14.34,,0.9,
14-Dec-2021 03:00,14.08,,880,,172.6,,20.8,,303,,5.13,,92.2,,8.08,,13.94,,3.6,
14-Dec-2021 04:00,13.77,,879.3,,169.2,,19.44,,443,,5.35,,91.1,,7.69,,13.64,,2.6,
14-Dec-2021 05:00,12.57,,879.2,,168.7,,18.23,,528,,5.73,,90.1,,7.89,,12.45,,3.6,
14-Dec-2021 06:00,11.52,,878.8,,166.2,,16.84,,603,,6.27,,83,,8.02,,11.4,,3.6,
14-Dec-2021 07:00,12.98,,877.3,,168.2,,20.07,,728,,6.55,,89.5,,9.35,,12.81,,2.3,
14-Dec-2021 08:00,13.32,,877.5,,167.8,,19.19,,844,,6.65,,89,,9.1,,13.15,,3.1,
14-Dec-2021 09:00,12.39,,876.9,,164.2,,18.33,,951,,7.05,,87.6,,8.19,,12.27,,3.3,
14-Dec-2021 10:00,10.37,,876.8,,171.1,,17.23,,1003,,7.44,,61.82,,10.54,,10.19,,2.5,
14-Dec-2021 11:00,6.969,,876.1,,216.9,,21.87,,1128,,7.88,,61.43,,43.6,,4.95,,1.4,
14-Dec-2021 12:00,6.48,,875,,7.7,,15.13,,1224,,8.11,,47.98,,51.2,,3.891,,-0.7,
14-Dec-2021 13:00,7.107,,874.4,,116.6,,14.45,,1348,,8.04,,35.55,,17.14,,6.789,,1.4,
14-Dec-2021 14:00,3.996,,874.6,,31.4,,9.74,,1402,,8.46,,62.64,,44.87,,2.77,,5.5,
14-Dec-2021 15:00,5.082,,875.1,,6.7,,12.84,,1555,,7.15,,37.12,,29.31,,4.416,,1.6,
14-Dec-2021 16:00,7.426,,875.7,,293.7,,15.31,,1631,,6.86,,27.77,,18.91,,7.021,,4.5,
14-Dec-2021 17:00,9.77,,876.5,,293.5,,18.39,,1707,,6.78,,24.21,,14.87,,9.45,,8.8,
14-Dec-2021 18:00,9.54,,877.9,,309.1,,17.58,,1833,,6.24,,22.84,,17.16,,9.11,,9.4,
14-Dec-2021 19:00,9.42,,878.8,,296.3,,20.17,,1904,,5.68,,18.63,,18.4,,8.94,,8.7,
14-Dec-2021 20:00,6.332,,881,,328.2,,16.09,,2042,,5.12,,21.05,,38.17,,4.925,,9.7,
14-Dec-2021 21:00,6.934,,883,,350.9,,14.94,,2138,,4.52,,22.93,,30.83,,5.93,,8,
14-Dec-2021 22:00,6.224,,884.5,,289.3,,10.66,,2251,,4.19,,19.17,,16,,5.981,,3.4,
14-Dec-2021 23:00,5.547,,885.4,,326.9,,13.43,,2324,,4.03,,18.29,,25.06,,5.016,,6.6,
15-Dec-2021 00:00,1.966,,886.5,,357.4,,5.195,,10,,1.53,,44.35,,48.53,,1.26,,6.4,
15-Dec-2021 01:00,1.886,,887.9,,316.7,,3.862,,101,,0.62,,47.45,,59.07,,0.883,,6.7,
15-Dec-2021 02:00,1.219,,888.9,,179.7,,2.294,,228,,-0.66,,58.78,,30.17,,1.05,,5.2,
15-Dec-2021 03:00,1.191,,889.6,,216.2,,2.588,,308,,-1.34,,59.56,,29.53,,1.033,,4,
15-Dec-2021 04:00,1.24,,889.9,,221,,2.647,,442,,-1.3,,57.02,,25.65,,1.116,,3.4,
15-Dec-2021 05:00,1.05,,890.2,,162.6,,2.157,,509,,-2.39,,54.49,,25.11,,0.949,,4.1,
15-Dec-2021 06:00,1.678,,890.7,,174,,2.98,,642,,-2.2,,48.33,,17.47,,1.6,,6.9,
15-Dec-2021 07:00,0.937,,891.8,,296.9,,2.412,,700,,-2.36,,66.15,,63.79,,0.356,,6.1,
15-Dec-2021 08:00,0.693,,892.8,,115.2,,1.687,,800,,-0.17,,49.89,,53.17,,0.395,,7.3,
15-Dec-2021 09:00,0.535,,894,,120.2,,1.883,,939,,2.81,,38.36,,36.89,,0.424,,5.5,
15-Dec-2021 10:00,0.916,,894.3,,52.2,,2.745,,1043,,3.29,,38.84,,48.8,,0.584,,4,
15-Dec-2021 11:00,1.122,,893.7,,80.6,,3.333,,1149,,4.16,,36.05,,46.76,,0.748,,3,
15-Dec-2021 12:00,4.978,,892.9,,156.7,,7.821,,1256,,4.75,,41.19,,15.45,,4.797,,4.8,
15-Dec-2021 13:00,5.843,,892.3,,159.6,,8.61,,1319,,4.84,,41.97,,9.86,,5.756,,5.3,
15-Dec-2021 14:00,5.678,,892.1,,163.8,,8.63,,1449,,4.82,,42.32,,10.58,,5.581,,4.4,
15-Dec-2021 15:00,4.779,,892.3,,176.4,,7.9,,1507,,4.24,,47.66,,12.09,,4.673,,5.2,
15-Dec-2021 16:00,2.619,,892.5,,202.5,,3.725,,1645,,2.68,,50.78,,7.35,,2.598,,3.9,
15-Dec-2021 17:00,3.099,,892.3,,170,,4.45,,1752,,1.6,,57.15,,21.69,,2.877,,3.7,
15-Dec-2021 18:00,2.731,,892.5,,152.8,,5.293,,1816,,0.66,,62.34,,24.29,,2.485,,5.1,
15-Dec-2021 19:00,1.254,,892.7,,168.3,,2.098,,1915,,-0.12,,65.06,,25.21,,1.133,,5,
15-Dec-2021 20:00,2.906,,892.4,,188.6,,6.136,,2046,,0.34,,60.98,,10.9,,2.854,,2.4,
15-Dec-2021 21:00,4.142,,891.9,,203.4,,6.939,,2137,,0.75,,56.69,,10.51,,4.073,,4.7,
15-Dec-2021 22:00,1.872,,891.8,,183.8,,4.823,,2200,,0.7,,59.11,,31.17,,1.595,,5.4,
15-Dec-2021 23:00,1.68,,891.8,,181.9,,4.195,,2305,,-0.23,,71.19,,61.6,,0.708,,5.2,
16-Dec-2021 00:00,0.891,,891.5,,183.8,,3.196,,7,,-0.67,,65.73,,25.49,,0.803,,2.8,
16-Dec-2021 01:00,1.719,,891,,196.8,,2.921,,136,,-1.37,,74.44,,38.93,,1.322,,3.1,
16-Dec-2021 02:00,1.318,,890.4,,308.9,,3.588,,244,,-2.42,,66.89,,56.44,,0.678,,2.7,
16-Dec-2021 03:00,3.713,,889.2,,160.8,,7.782,,336,,-0.56,,64.27,,24.17,,3.382,,1.6,
16-Dec-2021 04:00,3.131,,888.3,,26.8,,8.7,,416,,-0.64,,67.08,,64.77,,1.129,,3,
16-Dec-2021 05:00,2.34,,887.6,,338,,4.881,,529,,-1.47,,72.77,,45.26,,1.609,,2.6,
16-Dec-2021 06:00,3.453,,886.3,,53.7,,11.96,,653,,0.08,,60.86,,62.02,,1.428,,10.9,
16-Dec-2021 07:00,3.049,,886.9,,26.1,,11.76,,702,,-2.09,,76.16,,41.02,,2.267,,7.8,
16-Dec-2021 08:00,2.886,,886.5,,22.1,,6.097,,900,,-1.78,,69.9,,37.13,,2.28,,5.4,
16-Dec-2021 09:00,2.447,,887.3,,10.6,,6.626,,900,,1.01,,61.28,,38.33,,1.899,,6.5,
16-Dec-2021 10:00,2.391,,887.7,,26.8,,5.901,,1005,,3.1,,53.57,,29.71,,2.069,,4,
16-Dec-2021 11:00,2.931,,886.7,,20.4,,6.508,,1121,,4.73,,50.45,,27.87,,2.584,,3.3,
16-Dec-2021 12:00,2.571,,885.7,,9.7,,4.921,,1202,,5.82,,49.9,,28.23,,2.258,,3.6,
16-Dec-2021 13:00,2.605,,884.9,,2.9,,7.743,,1354,,6.98,,47.87,,31.92,,2.2,,3,
16-Dec-2021 14:00,3.818,,884.8,,5,,9.35,,1445,,7.83,,47.77,,24.1,,3.48,,6.8,
16-Dec-2021 15:00,6.85,,885.7,,341.8,,10.96,,1500,,7.4,,53.59,,16.34,,6.571,,20.3,
16-Dec-2021 16:00,5.462,,886.8,,320.6,,7.998,,1641,,6.3,,55.47,,10.39,,5.372,,11.4,
16-Dec-2021 17:00,3.727,,887.7,,316.5,,6.273,,1710,,5.46,,57.11,,10.38,,3.666,,6,
16-Dec-2021 18:00,1.422,,888.9,,167.6,,3.647,,1800,,4.07,,64.79,,60.13,,0.639,,9.2,
16-Dec-2021 19:00,2.222,,890.2,,168.2,,3.666,,1957,,3.15,,72.85,,23.56,,2.034,,6.2,
16-Dec-2021 20:00,1.611,,891,,184.2,,3.451,,2001,,2.51,,64.42,,22.99,,1.481,,6.3,
16-Dec-2021 21:00,1.392,,891.7,,202.8,,2.373,,2119,,2.35,,61.92,,55.48,,0.739,,8.1,
16-Dec-2021 22:00,1.491,,892.5,,259.1,,3.392,,2214,,1.97,,79.94,,63.42,,0.577,,8.1,
16-Dec-2021 23:00,0.912,,892.9,,209.5,,2.216,,2301,,0.74,,68.64,,47.08,,0.604,,5.6,
17-Dec-2021 00:00,1.003,,892.9,,226.7,,2.059,,41,,1.66,,67.63,,49.52,,0.628,,4.3,
17-Dec-2021 01:00,1.346,,892.8,,203.9,,2.647,,108,,0.22,,78.31,,48.62,,0.861,,3.9,
17-Dec-2021 02:00,1.017,,892.9,,244.6,,2.569,,242,,0.14,,79.08,,34.4,,0.834,,3.4,
17-Dec-2021 03:00,1.112,,893.3,,260.6,,2.823,,328,,-1.92,,83.4,,64.32,,0.411,,5.5,
17-Dec-2021 04:00,0.386,,893.5,,220.6,,1.314,,417,,-1.08,,80.2,,18.56,,0.366,,3.6,
17-Dec-2021 05:00,0.547,,894.1,,265.8,,2.412,,555,,-1.7,,70.09,,48.45,,0.351,,6.3,
17-Dec-2021 06:00,1.27,,894.6,,165.2,,1.981,,659,,-2.41,,77.5,,53.13,,0.724,,6.5,
17-Dec-2021 07:00,1.35,,895.1,,309.7,,2.569,,712,,-0.69,,71.82,,41.52,,0.995,,3.8,
17-Dec-2021 08:00,1.24,,895.9,,124.6,,2.255,,800,,-0.91,,67.57,,19.4,,1.169,,7,
17-Dec-2021 09:00,0.952,,896.5,,96.9,,2.333,,958,,1.06,,57.99,,35.83,,0.766,,4.9,
17-Dec-2021 10:00,1.901,,896.4,,6.5,,3.294,,1012,,1.87,,49.42,,19.96,,1.786,,3.2,
17-Dec-2021 11:00,1.553,,895.9,,12.7,,3.725,,1117,,3.6,,41.6,,26.61,,1.386,,2.2,
17-Dec-2021 12:00,1.125,,895.5,,51.4,,3.157,,1255,,4.81,,36.48,,41.21,,0.834,,1.6,
17-Dec-2021 13:00,1.668,,895.1,,28.7,,3.98,,1308,,5.77,,33.42,,26.53,,1.489,,3.6,
17-Dec-2021 14:00,1.05,,895,,316.8,,2.588,,1448,,7.08,,31.14,,46.15,,0.709,,2.4,
17-Dec-2021 15:00,1.131,,895.1,,67.7,,3.215,,1513,,6.8,,36.39,,42.64,,0.818,,4.9,
17-Dec-2021 16:00,1.686,,895.2,,218.3,,2.706,,1649,,4.63,,42.64,,11.68,,1.651,,6.2,
17-Dec-2021 17:00,1.658,,895.5,,188.6,,2.725,,1739,,2.86,,47.02,,35.45,,1.341,,5.4,
17-Dec-2021 18:00,1.122,,896,,218.1,,2.118,,1841,,2.65,,46.39,,33.41,,0.931,,4.9,
17-Dec-2021 19:00,0.971,,896.4,,287,,2.451,,1954,,1.1,,44.23,,55.48,,0.515,,5.5,
17-Dec-2021 20:00,1.639,,896.8,,247.2,,2.823,,2041,,1.11,,52.03,,69.77,,0.423,,4.6,
17-Dec-2021 21:00,0.802,,897.1,,204.7,,1.471,,2157,,0.2,,55.5,,44.99,,0.555,,5.8,
17-Dec-2021 22:00,0.58,,897.1,,249.8,,1.314,,2214,,0.84,,46.93,,23.6,,0.531,,2.7,
17-Dec-2021 23:00,0.241,,896.9,,173.8,,1.295,,2300,,-0.62,,50.77,,41.73,,0.177,,3,
18-Dec-2021 00:00,1.579,,896.9,,323.1,,3.059,,44,,-1.19,,69.87,,16.33,,1.515,,5.9,
18-Dec-2021 01:00,1.485,,897.2,,325.2,,2.451,,116,,-2.38,,67.1,,17.12,,1.418,,5.3,
18-Dec-2021 02:00,1.158,,897.5,,170.8,,2.255,,222,,-3.22,,60.36,,36.42,,0.924,,4.4,
18-Dec-2021 03:00,0.936,,897.3,,216.1,,1.981,,357,,-0.52,,57.19,,23.41,,0.858,,4.1,
18-Dec-2021 04:00,1.215,,897.3,,199.4,,1.824,,418,,-0.99,,67.24,,15.62,,1.17,,4.9,
18-Dec-2021 05:00,0.689,,897.6,,157.1,,1.491,,501,,-2.14,,62.33,,47.59,,0.451,,4.9,
18-Dec-2021 06:00,0.626,,897.9,,306.3,,1.255,,625,,-2.94,,64.49,,45.71,,0.427,,5.4,
18-Dec-2021 07:00,0.436,,898.2,,2.8,,1.51,,714,,-3.06,,66.98,,11.01,,0.428,,4.9,
18-Dec-2021 08:00,0.575,,898.3,,101.3,,1.353,,844,,-1.3,,61.43,,15.48,,0.554,,5.7,
18-Dec-2021 09:00,0.837,,898.5,,61.1,,2,,948,,0.43,,56.57,,24.77,,0.759,,5.6,
18-Dec-2021 10:00,0.949,,898.2,,93.9,,2.314,,1059,,1.66,,48.33,,42.67,,0.686,,3.8,
18-Dec-2021 11:00,1.232,,897.4,,92,,2.706,,1111,,3.51,,33.02,,36.82,,0.977,,2.3,
18-Dec-2021 12:00,0.863,,896.3,,97.3,,2.255,,1247,,5.58,,31.55,,27.13,,0.766,,1.3,
18-Dec-2021 13:00,1.208,,895.5,,69.9,,3.098,,1347,,6.54,,29.9,,32.5,,1.013,,3.9,
18-Dec-2021 14:00,1.203,,895.3,,73.7,,2.569,,1450,,7.37,,31.3,,26.85,,1.071,,3.8,
18-Dec-2021 15:00,1.042,,895.1,,70.3,,2,,1507,,6.89,,31.78,,16.96,,0.996,,4.2,
18-Dec-2021 16:00,0.92,,894.7,,217.3,,1.569,,1650,,5.63,,34.81,,20.7,,0.86,,5,
18-Dec-2021 17:00,0.705,,894.7,,233.4,,1.51,,1701,,3.16,,58.8,,41.66,,0.518,,6.7,
18-Dec-2021 18:00,0.473,,895,,283,,1.373,,1835,,2.05,,43.1,,18.4,,0.448,,4.8,
18-Dec-2021 19:00,1.155,,895,,230.2,,1.981,,1926,,1.43,,64.04,,44.17,,0.812,,3.7,
18-Dec-2021 20:00,0.616,,894.8,,221.5,,1.373,,2000,,1.19,,42.21,,37.32,,0.485,,4.8,
18-Dec-2021 21:00,0.358,,894.8,,116.1,,0.863,,2152,,-0.63,,61.46,,45.45,,0.245,,5.1,
18-Dec-2021 22:00,1.238,,894.8,,285.7,,2.667,,2232,,-0.3,,56.54,,36.33,,0.989,,4.4,
18-Dec-2021 23:00,0.777,,894.6,,186.8,,1.647,,2355,,-0.49,,50.63,,65.27,,0.273,,4.2,
19-Dec-2021 00:00,0.949,,894.1,,304.7,,1.961,,15,,-1.27,,66.52,,57.02,,0.479,,4.9,
19-Dec-2021 01:00,0.831,,893.9,,298,,1.883,,113,,-1.69,,65.33,,49,,0.527,,4.7,
19-Dec-2021 02:00,0.732,,893.8,,206.9,,1.843,,247,,-0.7,,48.34,,30.66,,0.627,,5.4,
19-Dec-2021 03:00,0.764,,893.4,,193.5,,2.529,,301,,-2.56,,56.77,,42.32,,0.555,,4.9,
19-Dec-2021 04:00,0.807,,893.2,,238.5,,2,,407,,-2.61,,67.01,,74.6,,0.122,,5.6,
19-Dec-2021 05:00,0.917,,893.3,,318,,2.921,,505,,-3.47,,70.05,,33.7,,0.759,,6.3,
19-Dec-2021 06:00,0.563,,893.9,,321.6,,1.824,,630,,-4.15,,74.83,,52.74,,0.324,,5.9,
19-Dec-2021 07:00,0.302,,894.1,,41.9,,1.589,,750,,-3.68,,77.35,,53.48,,0.17,,6.6,
19-Dec-2021 08:00,0.62,,894.5,,113.6,,1.569,,844,,-1.78,,64.97,,61.46,,0.263,,6.9,
19-Dec-2021 09:00,0.805,,894.6,,113.1,,1.608,,946,,1.32,,49.42,,19.78,,0.757,,6.3,
19-Dec-2021 10:00,1.394,,894.5,,26.7,,2.843,,1056,,2.73,,48.31,,26.23,,1.247,,5,
19-Dec-2021 11:00,0.904,,893.5,,71.7,,2.843,,1109,,4.5,,40.23,,44.73,,0.628,,3.5,
19-Dec-2021 12:00,1.204,,892.6,,33.5,,2.745,,1236,,6.1,,40.72,,37.2,,0.95,,3.7,
19-Dec-2021 13:00,1.925,,892,,6.2,,3.372,,1352,,6.97,,37.74,,21.34,,1.791,,6,
19-Dec-2021 14:00,1.68,,891.8,,20.2,,3.647,,1438,,8.23,,33.96,,31.07,,1.433,,10.1,
19-Dec-2021 15:00,1.724,,891.9,,0.4,,4.117,,1507,,7.69,,40.36,,29.93,,1.489,,6,
19-Dec-2021 16:00,1.33,,891.9,,283.9,,2.333,,1605,,6.24,,47.33,,51.5,,0.792,,6.9,
