,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Dec-2021 06:00,0.454,,293.9,,1.618,,623,,-8.55,,24.83,,0.411,,,AN,,AN
11-Dec-2021 07:00,0.479,,271.5,,1.324,,750,,-7.43,,48.54,,0.307,,,AN,,AN
11-Dec-2021 08:00,0.742,,96.4,,3.48,,855,,-4.03,,42.12,,0.542,,,AN,,AN
11-Dec-2021 09:00,1.29,,102.5,,2.745,,901,,-1.31,,21.14,,1.202,,,AN,,AN
11-Dec-2021 10:00,1.404,,98.5,,4.362,,1043,,1.91,,36.41,,1.12,,,AN,,AN
11-Dec-2021 11:00,1.766,,267.4,,7.4,,1149,,5.44,,55.17,,0.947,,,AN,,AN
11-Dec-2021 12:00,2.51,,270.5,,8.53,,1247,,5.53,,35.34,,2.032,,,AN,,AN
11-Dec-2021 13:00,2.55,,265.7,,8.82,,1344,,5.06,,37.91,,1.991,,,AN,,AN
11-Dec-2021 14:00,2.681,,266.9,,8.23,,1456,,3.37,,33.66,,2.218,,,AN,,AN
11-Dec-2021 15:00,2.307,,270.4,,7.498,,1519,,2.36,,32.15,,1.944,,,AN,,AN
11-Dec-2021 16:00,1.986,,269.7,,5.636,,1648,,0.61,,31.34,,1.689,,,AN,,AN
11-Dec-2021 17:00,2.145,,269.2,,6.665,,1749,,-0.03,,34.03,,1.766,,,AN,,AN
11-Dec-2021 18:00,2.468,,277.9,,7.694,,1813,,-0.64,,31.64,,2.092,,,AN,,AN
11-Dec-2021 19:00,1.719,,277.9,,10.14,,1902,,-0.68,,41.17,,1.275,,,AN,,AN
11-Dec-2021 20:00,2.103,,270.9,,9.61,,2047,,-0.53,,41.97,,1.538,,,AN,,AN
11-Dec-2021 21:00,2.097,,240.4,,7.4,,2115,,-0.19,,42.04,,1.532,,,AN,,AN
11-Dec-2021 22:00,2.449,,242.2,,10.78,,2242,,0,,40.59,,1.834,,,AN,,AN
11-Dec-2021 23:00,2.69,,239.4,,11.03,,2344,,0.47,,36.1,,2.156,,,AN,,AN
12-Dec-2021 00:00,2.613,,234.3,,8.97,,59,,1.3,,37.54,,2.052,,,AN,,AN
12-Dec-2021 01:00,3.26,,235.5,,12.69,,143,,1.02,,33.99,,2.686,,,AN,,AN
12-Dec-2021 02:00,3.482,,236.4,,13.23,,234,,0.36,,34.37,,2.855,,,AN,,AN
12-Dec-2021 03:00,3.261,,236.7,,12.5,,348,,0.78,,34.19,,2.68,,,AN,,AN
12-Dec-2021 04:00,3.585,,242.9,,10.34,,417,,0.99,,35.15,,2.91,,,AN,,AN
12-Dec-2021 05:00,3.382,,244.3,,13.13,,501,,1.2,,35.53,,2.731,,,AN,,AN
12-Dec-2021 06:00,3.67,,242,,12.5,,601,,0.78,,35.9,,2.949,,,AN,,AN
12-Dec-2021 07:00,3.819,,236.9,,14.36,,711,,1.08,,34.02,,3.145,,,AN,,AN
12-Dec-2021 08:00,3.734,,238.8,,12.74,,817,,1.45,,34.7,,3.049,,,AN,,AN
12-Dec-2021 09:00,3.423,,246.1,,10.49,,945,,3.25,,36.32,,2.734,,,AN,,AN
12-Dec-2021 10:00,3.462,,239.8,,10.14,,1024,,4.78,,34.51,,2.833,,,AN,,AN
12-Dec-2021 11:00,3.365,,237.1,,10.63,,1103,,5.1,,33.9,,2.775,,,AN,,AN
12-Dec-2021 12:00,3.53,,243.6,,11.66,,1210,,5.4,,37.41,,2.776,,,AN,,AN
12-Dec-2021 13:00,3.357,,236.8,,11.91,,1300,,4.1,,33.25,,2.792,,,AN,,AN
12-Dec-2021 14:00,3.404,,233.7,,11.81,,1445,,2.18,,36.17,,2.725,,,AN,,AN
12-Dec-2021 15:00,2.995,,237.1,,10.05,,1521,,-0.25,,34.48,,2.452,,,AN,,AN
12-Dec-2021 16:00,2.661,,243.8,,10.14,,1631,,-0.47,,38.37,,2.064,,,AN,,AN
12-Dec-2021 17:00,1.475,,178.9,,6.665,,1700,,-0.11,,54.73,,0.801,,,AN,,AN
12-Dec-2021 18:00,1.485,,226.7,,5.832,,1839,,-0.3,,49.56,,0.929,,,AN,,AN
12-Dec-2021 19:00,2.703,,244.2,,9.21,,1948,,-0.31,,35.43,,2.186,,,AN,,AN
12-Dec-2021 20:00,2.97,,246.4,,8.58,,2044,,-0.59,,35.19,,2.41,,,AN,,AN
12-Dec-2021 21:00,2.106,,241.2,,8.97,,2128,,-0.09,,33.13,,1.753,,,AN,,AN
12-Dec-2021 22:00,2.232,,245,,7.449,,2219,,-0.6,,31.52,,1.894,,,AN,,AN
12-Dec-2021 23:00,2.235,,246.9,,7.4,,2315,,-0.67,,31.69,,1.893,,,AN,,AN
13-Dec-2021 00:00,2.563,,249.1,,9.56,,17,,-1.11,,33.6,,2.122,,,AN,,AN
13-Dec-2021 01:00,2.265,,244.8,,7.155,,112,,-1.14,,32.88,,1.892,,,AN,,AN
13-Dec-2021 02:00,2.037,,254,,6.665,,214,,-0.96,,33.16,,1.695,,,AN,,AN
13-Dec-2021 03:00,1.861,,240.4,,5.979,,343,,-0.98,,43.46,,1.325,,,AN,,AN
13-Dec-2021 04:00,2.097,,244.1,,6.469,,407,,-2.54,,30.77,,1.794,,,AN,,AN
13-Dec-2021 05:00,1.96,,262.1,,6.175,,507,,-2.79,,29.44,,1.701,,,AN,,AN
13-Dec-2021 06:00,1.991,,252.6,,6.861,,618,,-2.72,,31.71,,1.686,,,AN,,AN
13-Dec-2021 07:00,2.051,,239,,7.253,,716,,-3.19,,32.09,,1.729,,,AN,,AN
13-Dec-2021 08:00,1.953,,258.7,,6.763,,838,,-3.37,,33.02,,1.628,,,AN,,AN
13-Dec-2021 09:00,1.508,,263,,5.636,,907,,-2.88,,52.6,,0.872,,,AN,,AN
13-Dec-2021 10:00,2.311,,237.7,,8.48,,1049,,-3.26,,33.66,,1.912,,,AN,,AN
13-Dec-2021 11:00,2.266,,244.5,,7.743,,1129,,-3.89,,34.52,,1.854,,,AN,,AN
13-Dec-2021 12:00,1.553,,275.1,,5.342,,1220,,-3.35,,36.97,,1.229,,,AN,,AN
13-Dec-2021 13:00,1.879,,70.7,,5.881,,1306,,-2.6,,51.44,,1.121,,,AN,,AN
13-Dec-2021 14:00,1.439,,2.3,,6.175,,1402,,-1.64,,69.67,,0.374,,,AN,,AN
13-Dec-2021 15:00,1.285,,289.6,,7.498,,1506,,-1.86,,54.78,,0.697,,,AN,,AN
13-Dec-2021 16:00,0.998,,228.9,,3.872,,1608,,-2.03,,60.29,,0.445,,,AN,,AN
13-Dec-2021 17:00,0.762,,68.1,,4.215,,1718,,-2.28,,58.12,,0.37,,,AN,,AN
13-Dec-2021 18:00,1.49,,49.2,,4.117,,1838,,-2.17,,43.78,,1.054,,,AN,,AN
13-Dec-2021 19:00,2.093,,83.1,,8.48,,1952,,-3,,62.33,,0.854,,,AN,,AN
13-Dec-2021 20:00,1.864,,76.6,,7.106,,2050,,-2.54,,67.33,,0.576,,,AN,,AN
13-Dec-2021 21:00,2.184,,62.7,,6.518,,2153,,-2.46,,56.77,,1.112,,,AN,,AN
13-Dec-2021 22:00,2.621,,105.2,,12.35,,2231,,-2.03,,70.5,,0.636,,,AN,,AN
13-Dec-2021 23:00,2.249,,78,,9.75,,2329,,-1.66,,73.9,,0.377,,,AN,,AN
14-Dec-2021 00:00,2.385,,238.1,,15,,2,,-1.36,,47.59,,1.562,,,AN,,AN
14-Dec-2021 01:00,2.244,,225.3,,12.45,,137,,-1.63,,47.29,,1.479,,,AN,,AN
14-Dec-2021 02:00,3.128,,227.4,,18.42,,258,,-1.48,,58.67,,1.487,,,AN,,AN
14-Dec-2021 03:00,3.762,,214.5,,14.7,,309,,-1.49,,42.02,,2.749,,,AN,,AN
14-Dec-2021 04:00,2.299,,215.4,,10.54,,437,,-1.83,,49.7,,1.434,,,AN,,AN
14-Dec-2021 05:00,2.84,,231.8,,13.04,,536,,-2.55,,48.87,,1.806,,,AN,,AN
14-Dec-2021 06:00,2.357,,245.3,,9.51,,612,,-4.13,,36.91,,1.868,,,AN,,AN
14-Dec-2021 07:00,1.439,,226.2,,9.61,,750,,-5.41,,43.78,,1.019,,,AN,,AN
14-Dec-2021 08:00,1.061,,213.5,,4.362,,835,,-5.69,,52.86,,0.609,,,AN,,AN
14-Dec-2021 09:00,0.733,,251.5,,3.627,,915,,-5.86,,59.8,,0.334,,,AN,,AN
14-Dec-2021 10:00,0.605,,217.3,,3.284,,1018,,-6.09,,45.76,,0.412,,,AN,,AN
14-Dec-2021 11:00,1.28,,247.2,,5.342,,1156,,-6.12,,33.2,,1.065,,,AN,,AN
14-Dec-2021 12:00,1.302,,234.4,,5.195,,1206,,-5.9,,34.23,,1.069,,,AN,,AN
14-Dec-2021 13:00,1.222,,219.9,,4.607,,1300,,-6.14,,31.54,,1.036,,,AN,,AN
14-Dec-2021 14:00,1.145,,263.3,,3.529,,1415,,-5.89,,36.08,,0.918,,,AN,,AN
14-Dec-2021 15:00,1.442,,245.1,,5.734,,1512,,-6.62,,35.5,,1.165,,,AN,,AN
14-Dec-2021 16:00,1.047,,248.3,,4.852,,1615,,-7.76,,35.72,,0.843,,,AN,,AN
14-Dec-2021 17:00,1.29,,245.5,,4.754,,1722,,-8.76,,35.84,,1.038,,,AN,,AN
14-Dec-2021 18:00,1.478,,282.8,,5.097,,1816,,-9.28,,31.73,,1.251,,,AN,,AN
14-Dec-2021 19:00,1.58,,263.1,,4.95,,1940,,-9.53,,30.88,,1.35,,,AN,,AN
14-Dec-2021 20:00,2.216,,236.6,,8.92,,2039,,-9.93,,30.69,,1.898,,,AN,,AN
14-Dec-2021 21:00,2.139,,254.4,,7.351,,2109,,-10.61,,34.6,,1.749,,,AN,,AN
14-Dec-2021 22:00,1.838,,264.2,,8.04,,2229,,-11.01,,33.41,,1.525,,,AN,,AN
14-Dec-2021 23:00,2.295,,274.3,,8.38,,2352,,-11.33,,33.24,,1.908,,,AN,,AN
15-Dec-2021 00:00,3.637,,281.1,,9.8,,37,,-11.69,,29.1,,3.168,,,AN,,AN
15-Dec-2021 01:00,3.986,,300,,10.39,,127,,-11.76,,26.42,,3.562,,,AN,,AN
15-Dec-2021 02:00,2.976,,279.7,,8.43,,250,,-11.33,,40.42,,2.235,,,AN,,AN
15-Dec-2021 03:00,2.619,,233.3,,8.53,,340,,-10.49,,28.86,,2.286,,,AN,,AN
15-Dec-2021 04:00,1.673,,249.8,,6.763,,450,,-10.29,,48.66,,1.069,,,AN,,AN
15-Dec-2021 05:00,1.55,,281.8,,6.273,,523,,-10.26,,53.24,,0.88,,,AN,,AN
15-Dec-2021 06:00,1.556,,299,,7.449,,612,,-10.12,,63.82,,0.59,,,AN,,AN
15-Dec-2021 07:00,2.431,,334.1,,8.23,,715,,-9.22,,74.36,,0.382,,,AN,,AN
15-Dec-2021 08:00,1.628,,199.1,,6.518,,818,,-6.5,,52.87,,0.934,,,AN,,AN
15-Dec-2021 09:00,1.48,,95.6,,4.215,,906,,-6.26,,24.21,,1.348,,,AN,,AN
15-Dec-2021 10:00,1.81,,88.1,,4.313,,1014,,-6.1,,24.25,,1.648,,,AN,,AN
15-Dec-2021 11:00,2.318,,102.9,,5.881,,1147,,-5.65,,27.7,,2.047,,,AN,,AN
15-Dec-2021 12:00,1.778,,105.2,,5.146,,1248,,-5.41,,33.73,,1.469,,,AN,,AN
15-Dec-2021 13:00,1.842,,100.7,,3.97,,1331,,-6.13,,34.17,,1.514,,,AN,,AN
15-Dec-2021 14:00,1.67,,103.9,,4.166,,1419,,-6.43,,29.32,,1.451,,,AN,,AN
15-Dec-2021 15:00,1.267,,117.5,,4.46,,1503,,-6.84,,39.3,,0.969,,,AN,,AN
15-Dec-2021 16:00,2.449,,216.7,,9.51,,1636,,-3.41,,43.65,,1.738,,,AN,,AN
15-Dec-2021 17:00,2.652,,241.3,,10.05,,1719,,-2.13,,38.36,,2.057,,,AN,,AN
15-Dec-2021 18:00,2.204,,257.1,,8.82,,1835,,-1.97,,40.29,,1.659,,,AN,,AN
15-Dec-2021 19:00,2.426,,248.3,,8.18,,1922,,-1.72,,37.81,,1.898,,,AN,,AN
15-Dec-2021 20:00,2.968,,243.8,,10.88,,2027,,-1.8,,34.69,,2.424,,,AN,,AN
15-Dec-2021 21:00,2.372,,234.2,,10,,2121,,-1.34,,36.63,,1.887,,,AN,,AN
15-Dec-2021 22:00,2.207,,254.3,,8.14,,2203,,-3.19,,37.66,,1.73,,,AN,,AN
15-Dec-2021 23:00,2.573,,254.4,,8.77,,2316,,-4.51,,33.14,,2.142,,,AN,,AN
16-Dec-2021 00:00,2.436,,267.3,,7.792,,33,,-4.51,,31.19,,2.075,,,AN,,AN
16-Dec-2021 01:00,3.092,,253.2,,11.52,,139,,-3.21,,36.84,,2.453,,,AN,,AN
16-Dec-2021 02:00,2.766,,247.9,,13.43,,250,,-3.54,,36.93,,2.191,,,AN,,AN
16-Dec-2021 03:00,3.091,,230.9,,14.9,,358,,-2.22,,33.62,,2.559,,,AN,,AN
16-Dec-2021 04:00,3.397,,230.5,,10.34,,412,,-2.47,,35.72,,2.736,,,AN,,AN
16-Dec-2021 05:00,3.318,,242.5,,11.52,,551,,-2.85,,36.68,,2.638,,,AN,,AN
16-Dec-2021 06:00,3.45,,236.6,,12.35,,649,,-3.14,,34.71,,2.816,,,AN,,AN
16-Dec-2021 07:00,3.135,,235.1,,13.43,,712,,-3.28,,37.27,,2.472,,,AN,,AN
16-Dec-2021 08:00,3.724,,247.8,,15.58,,852,,-2.87,,39.86,,2.822,,,AN,,AN
16-Dec-2021 09:00,3.791,,244.6,,13.67,,914,,-1.82,,40.07,,2.863,,,AN,,AN
16-Dec-2021 10:00,3.838,,226.8,,13.38,,1030,,-1.53,,36.49,,3.059,,,AN,,AN
16-Dec-2021 11:00,3.442,,242.5,,15.53,,1130,,-2.18,,37.53,,2.703,,,AN,,AN
16-Dec-2021 12:00,3.036,,259.7,,10.98,,1249,,-2.91,,40.43,,2.279,,,AN,,AN
16-Dec-2021 13:00,3.033,,274.2,,10.93,,1301,,-2.16,,37.74,,2.374,,,AN,,AN
16-Dec-2021 14:00,2.492,,247.6,,8.63,,1452,,-1.75,,38.01,,1.943,,,AN,,AN
16-Dec-2021 15:00,2.294,,260,,9.8,,1523,,-2.45,,46.27,,1.546,,,AN,,AN
16-Dec-2021 16:00,2.615,,264,,8.53,,1622,,-2.84,,42.87,,1.882,,,AN,,AN
16-Dec-2021 17:00,1.027,,279.5,,4.313,,1712,,-3.81,,46.84,,0.683,,,AN,,AN
16-Dec-2021 18:00,0.915,,287.6,,3.431,,1815,,-5.57,,32.9,,0.764,,,AN,,AN
16-Dec-2021 19:00,0.678,,238.4,,2.402,,1910,,-6.93,,63.12,,0.266,,,AN,,AN
16-Dec-2021 20:00,0.869,,261.4,,2.647,,2050,,-8.86,,33.84,,0.717,,,AN,,AN
16-Dec-2021 21:00,1.041,,261.1,,2.941,,2158,,-9.98,,16.22,,0.999,,,AN,,AN
16-Dec-2021 22:00,1.255,,258.8,,2.794,,2251,,-11.26,,18.59,,1.189,,,AN,,AN
16-Dec-2021 23:00,0.81,,248,,2.892,,2305,,-12.32,,18.98,,0.765,,,AN,,AN
17-Dec-2021 00:00,1.028,,280.9,,2.99,,4,,-13.9,,20.12,,0.964,,,AN,,AN
17-Dec-2021 01:00,1.091,,270.3,,2.647,,150,,-14.41,,29.04,,0.951,,,AN,,AN
17-Dec-2021 02:00,1.204,,277.8,,2.696,,225,,-14.62,,17.12,,1.15,,,AN,,AN
17-Dec-2021 03:00,1.22,,280,,2.647,,347,,-15.04,,17.55,,1.163,,,AN,,AN
17-Dec-2021 04:00,1.251,,275.7,,2.304,,408,,-14.96,,14.78,,1.209,,,AN,,AN
17-Dec-2021 05:00,1.21,,273.6,,2.059,,547,,-15.13,,14.49,,1.172,,,AN,,AN
17-Dec-2021 06:00,1.103,,271.7,,2.01,,657,,-15.24,,9.57,,1.087,,,AN,,AN
17-Dec-2021 07:00,1.172,,270.7,,2.108,,746,,-14.3,,9.38,,1.156,,,AN,,AN
17-Dec-2021 08:00,0.864,,274.1,,1.961,,800,,-10.02,,14.37,,0.837,,,AN,,AN
17-Dec-2021 09:00,0.51,,276.5,,1.422,,920,,-2.72,,19.95,,0.479,,,AN,,AN
17-Dec-2021 10:00,0.854,,147.5,,2.5,,1049,,3.48,,21.22,,0.795,,,AN,,AN
17-Dec-2021 11:00,1.085,,152.8,,4.362,,1158,,4.56,,61.17,,0.466,,,AN,,AN
17-Dec-2021 12:00,1.614,,38,,4.95,,1250,,4.74,,43.91,,1.139,,,AN,,AN
17-Dec-2021 13:00,1.729,,56.2,,4.362,,1306,,4.88,,38.62,,1.336,,,AN,,AN
17-Dec-2021 14:00,1.265,,82.6,,3.186,,1426,,4.99,,34.21,,1.039,,,AN,,AN
17-Dec-2021 15:00,0.67,,95.4,,2.843,,1511,,4.15,,67.46,,0.205,,,AN,,AN
17-Dec-2021 16:00,1.364,,256.9,,3.627,,1656,,-2.21,,16.37,,1.308,,,AN,,AN
17-Dec-2021 17:00,1.598,,256.4,,3.284,,1710,,-3.83,,15.83,,1.537,,,AN,,AN
17-Dec-2021 18:00,1.333,,265.2,,3.333,,1800,,-5.92,,19.97,,1.252,,,AN,,AN
17-Dec-2021 19:00,1.521,,248.4,,3.578,,1944,,-6.57,,13.88,,1.476,,,AN,,AN
17-Dec-2021 20:00,1.668,,265.7,,3.578,,2004,,-7.99,,10.52,,1.639,,,AN,,AN
17-Dec-2021 21:00,1.265,,257.5,,2.598,,2107,,-9.35,,9.44,,1.248,,,AN,,AN
17-Dec-2021 22:00,1.245,,264.3,,2.549,,2213,,-10,,15.9,,1.197,,,AN,,AN
17-Dec-2021 23:00,1.035,,270,,1.814,,2311,,-10.63,,14.29,,1.003,,,AN,,AN
18-Dec-2021 00:00,1.056,,269.7,,2.157,,36,,-10.69,,17.13,,1.009,,,AN,,AN
18-Dec-2021 01:00,1.154,,277.9,,2.794,,144,,-10.71,,22.71,,1.063,,,AN,,AN
18-Dec-2021 02:00,1.128,,275.5,,2.99,,221,,-10.82,,15.87,,1.085,,,AN,,AN
18-Dec-2021 03:00,1.089,,273.1,,2.353,,319,,-11.13,,13.32,,1.06,,,AN,,AN
18-Dec-2021 04:00,0.949,,264,,2.059,,427,,-10.54,,15.25,,0.915,,,AN,,AN
18-Dec-2021 05:00,0.675,,259.2,,2.353,,548,,-10.7,,19.4,,0.636,,,AN,,AN
18-Dec-2021 06:00,0.801,,257,,2.402,,627,,-10.17,,15.78,,0.771,,,AN,,AN
18-Dec-2021 07:00,1.244,,266.3,,2.402,,718,,-9.38,,11.73,,1.218,,,AN,,AN
18-Dec-2021 08:00,0.854,,270.9,,2.108,,811,,-5.91,,10.53,,0.84,,,AN,,AN
18-Dec-2021 09:00,0.6,,117.1,,1.863,,956,,2.18,,63.37,,0.233,,,AN,,AN
18-Dec-2021 10:00,1,,144.9,,2.206,,1018,,5.62,,14.1,,0.97,,,AN,,AN
18-Dec-2021 11:00,1.166,,129,,2.304,,1117,,6.61,,24.51,,1.06,,,AN,,AN
18-Dec-2021 12:00,1.545,,108.5,,3.627,,1257,,6.35,,25.95,,1.386,,,AN,,AN
18-Dec-2021 13:00,1.861,,94.4,,4.215,,1333,,6.02,,20.43,,1.743,,,AN,,AN
18-Dec-2021 14:00,1.761,,89.5,,3.578,,1414,,5.67,,15.59,,1.696,,,AN,,AN
18-Dec-2021 15:00,1.327,,94.1,,3.284,,1503,,3.99,,20.39,,1.243,,,AN,,AN
18-Dec-2021 16:00,0.624,,269.7,,1.422,,1612,,-0.18,,50.76,,0.379,,,AN,,AN
18-Dec-2021 17:00,0.692,,273.7,,2.108,,1711,,-2.99,,28.37,,0.607,,,AN,,AN
18-Dec-2021 18:00,0.65,,270.2,,1.618,,1808,,-4.13,,14.26,,0.63,,,AN,,AN
18-Dec-2021 19:00,0.638,,270.3,,1.618,,1927,,-4.92,,11.44,,0.625,,,AN,,AN
18-Dec-2021 20:00,0.698,,275.6,,1.52,,2010,,-5.8,,10.63,,0.686,,,AN,,AN
18-Dec-2021 21:00,0.757,,278.1,,1.765,,2139,,-6.45,,21.75,,0.702,,,AN,,AN
18-Dec-2021 22:00,0.903,,270.4,,2.255,,2257,,-6.18,,26.36,,0.807,,,AN,,AN
18-Dec-2021 23:00,0.96,,268,,2.157,,2300,,-6.86,,8.75,,0.948,,,AN,,AN
19-Dec-2021 00:00,1.013,,252.1,,2.304,,13,,-5.52,,16.93,,0.969,,,AN,,AN
19-Dec-2021 01:00,0.612,,276.3,,1.863,,108,,-5.36,,25.44,,0.552,,,AN,,AN
19-Dec-2021 02:00,0.812,,288.1,,4.264,,256,,-3.98,,34.26,,0.667,,,AN,,AN
19-Dec-2021 03:00,1.568,,274,,5.048,,356,,1.09,,21.81,,1.454,,,AN,,AN
19-Dec-2021 04:00,1.819,,275.3,,5.832,,452,,1.63,,28.12,,1.599,,,AN,,AN
19-Dec-2021 05:00,2.381,,281.8,,7.988,,521,,1.8,,22.31,,2.2,,,AN,,AN
19-Dec-2021 06:00,2.186,,281.9,,7.4,,609,,1.82,,23.24,,2.006,,,AN,,AN
19-Dec-2021 07:00,1.721,,285,,4.46,,722,,1.89,,19.82,,1.618,,,AN,,AN
19-Dec-2021 08:00,0.833,,246.6,,4.117,,855,,2.36,,48.17,,0.538,,,AN,,AN
19-Dec-2021 09:00,1.795,,255.4,,7.302,,931,,5.53,,51.34,,1.074,,,AN,,AN
19-Dec-2021 10:00,1.391,,105.6,,4.607,,1018,,5.24,,27,,1.236,,,AN,,AN
19-Dec-2021 11:00,1.631,,206.7,,8.92,,1143,,6.92,,64.99,,0.581,,,AN,,AN
19-Dec-2021 12:00,2.239,,237.4,,8.38,,1201,,6.45,,37.04,,1.771,,,AN,,AN
19-Dec-2021 13:00,2.489,,254.3,,8.48,,1312,,5.5,,37.67,,1.951,,,AN,,AN
19-Dec-2021 14:00,2.038,,243.8,,7.694,,1451,,5.18,,35.63,,1.644,,,AN,,AN
19-Dec-2021 15:00,2.211,,259.2,,7.694,,1508,,3.82,,35.98,,1.775,,,AN,,AN
19-Dec-2021 16:00,2.003,,250.2,,7.106,,1623,,2.06,,36.09,,1.606,,,AN,,AN
19-Dec-2021 17:00,2.082,,247,,8.23,,1739,,1.13,,34.9,,1.696,,,AN,,AN
19-Dec-2021 18:00,2.124,,247.1,,7.449,,1807,,0.74,,34.84,,1.731,,,AN,,AN
19-Dec-2021 19:00,1.888,,243.3,,6.028,,1953,,0.79,,37.23,,1.489,,,AN,,AN
19-Dec-2021 20:00,1.385,,242.1,,4.95,,2038,,1.18,,40.66,,1.036,,,AN,,AN
19-Dec-2021 21:00,1.731,,239.4,,7.645,,2132,,2.35,,44.11,,1.217,,,AN,,AN
19-Dec-2021 22:00,1.73,,242.9,,7.204,,2223,,2.58,,39.73,,1.314,,,AN,,AN
19-Dec-2021 23:00,1.582,,245.8,,5.832,,2305,,2.34,,38.38,,1.227,,,AN,,AN
20-Dec-2021 00:00,1.697,,244.7,,5.979,,16,,2.07,,37.42,,1.335,,,AN,,AN
20-Dec-2021 01:00,1.697,,252,,6.616,,123,,1.66,,36.85,,1.346,,,AN,,AN
20-Dec-2021 02:00,1.066,,217.1,,5.44,,200,,0.7,,55.57,,0.564,,,AN,,AN
20-Dec-2021 03:00,0.625,,168.6,,3.284,,335,,-2.17,,65.39,,0.218,,,AN,,AN
20-Dec-2021 04:00,0.558,,125.8,,2.549,,444,,-2.39,,55.3,,0.298,,,AN,,AN
20-Dec-2021 05:00,0.505,,292.9,,2.304,,549,,-2.64,,64.53,,0.184,,,AN,,AN
20-Dec-2021 06:00,0.816,,268.9,,4.264,,627,,-0.44,,45.17,,0.563,,,AN,,AN
20-Dec-2021 07:00,1.454,,273.4,,6.077,,757,,0.73,,32.7,,1.217,,,AN,,AN
20-Dec-2021 08:00,1.869,,267.7,,6.616,,856,,2.87,,32.06,,1.577,,,AN,,AN
20-Dec-2021 09:00,1.425,,236.5,,5.587,,905,,4.9,,46.82,,0.949,,,AN,,AN
20-Dec-2021 10:00,1.494,,106.1,,3.823,,1058,,4.71,,22.15,,1.382,,,AN,,AN
20-Dec-2021 11:00,1.381,,109.3,,3.333,,1131,,4.94,,28.54,,1.209,,,AN,,AN
20-Dec-2021 12:00,1.362,,107.5,,4.068,,1224,,4.96,,29.72,,1.179,,,AN,,AN
20-Dec-2021 13:00,1.939,,206.5,,7.302,,1342,,4.91,,52.24,,1.133,,,AN,,AN
20-Dec-2021 14:00,1.384,,139.6,,4.852,,1416,,2.28,,31.69,,1.172,,,AN,,AN
20-Dec-2021 15:00,1.043,,106.2,,2.99,,1524,,0.45,,27.5,,0.923,,,AN,,AN
20-Dec-2021 16:00,0.723,,81,,2.108,,1600,,-1.89,,47.84,,0.471,,,AN,,AN
20-Dec-2021 17:00,0.516,,46.6,,2.01,,1746,,-3.1,,73.88,,0.087,,,AN,,AN
20-Dec-2021 18:00,0.374,,289.1,,1.569,,1841,,-3.83,,76.9,,0.037,,,AN,,AN
20-Dec-2021 19:00,0.802,,276.9,,1.717,,1937,,-4.98,,41.38,,0.593,,,AN,,AN
20-Dec-2021 20:00,0.577,,278.8,,2.206,,2059,,-6.18,,26.33,,0.516,,,AN,,AN
20-Dec-2021 21:00,0.801,,275,,2.059,,2150,,-7.18,,34.54,,0.655,,,AN,,AN
20-Dec-2021 22:00,0.726,,280.1,,2.647,,2254,,-8.08,,43.41,,0.517,,,AN,,AN
20-Dec-2021 23:00,0.858,,275.1,,2.353,,2357,,-8.58,,27.21,,0.761,,,AN,,AN
21-Dec-2021 00:00,0.948,,266,,2.255,,10,,-8.86,,23.71,,0.867,,,AN,,AN
21-Dec-2021 01:00,1.129,,268.6,,2.402,,143,,-8.6,,18.8,,1.068,,,AN,,AN
21-Dec-2021 02:00,1.187,,261.5,,3.039,,254,,-8,,32.93,,0.99,,,AN,,AN
21-Dec-2021 03:00,0.805,,254.8,,2.5,,309,,-8.06,,21.17,,0.75,,,AN,,AN
21-Dec-2021 04:00,1.505,,262.9,,2.745,,407,,-7.55,,19.03,,1.421,,,AN,,AN
21-Dec-2021 05:00,1.145,,257.7,,2.941,,500,,-6.85,,26.14,,1.025,,,AN,,AN
21-Dec-2021 06:00,1.27,,275.4,,2.843,,620,,-7.58,,31.21,,1.081,,,AN,,AN
21-Dec-2021 07:00,1.394,,275.6,,3.382,,742,,-7.68,,39.21,,1.068,,,AN,,AN
21-Dec-2021 08:00,0.958,,279.5,,2.99,,844,,-4.49,,48.72,,0.611,,,AN,,AN
21-Dec-2021 09:00,0.913,,247,,4.264,,956,,2.28,,66.95,,0.289,,,AN,,AN
21-Dec-2021 10:00,0.983,,224.7,,4.411,,1002,,6.72,,58.5,,0.47,,,AN,,AN
21-Dec-2021 11:00,1.099,,110.5,,3.186,,1154,,7.14,,36,,0.882,,,AN,,AN
21-Dec-2021 12:00,1.547,,111.5,,3.921,,1252,,6.32,,29.63,,1.34,,,AN,,AN
21-Dec-2021 13:00,2.02,,223.2,,8.87,,1331,,7.13,,42.01,,1.477,,,AN,,AN
21-Dec-2021 14:00,2.248,,227.8,,8.48,,1438,,6.24,,39.22,,1.721,,,AN,,AN
21-Dec-2021 15:00,2.171,,237.7,,8.09,,1558,,5.08,,37.45,,1.707,,,AN,,AN
21-Dec-2021 16:00,2.122,,241.9,,8.14,,1648,,3.46,,34.2,,1.744,,,AN,,AN
