,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2021 11:00,1.9,,51.8,,4.019,,1128,,4.06,,0,,21.61,,1.765,,4,
11-Dec-2021 12:00,1.688,,99.6,,4.274,,1242,,6.15,,0,,37.08,,1.334,,4.6,
11-Dec-2021 13:00,2.107,,135.1,,6.645,,1357,,8.08,,0,,41.06,,1.565,,3.9,
11-Dec-2021 14:00,4.157,,168.1,,6.861,,1451,,8.73,,0,,13.61,,4.04,,4.6,
11-Dec-2021 15:00,5.272,,178.3,,7.469,,1527,,8.07,,0,,8.1,,5.22,,7,
11-Dec-2021 16:00,4.93,,193.4,,6.312,,1607,,6.58,,0,,5.22,,4.91,,5,
11-Dec-2021 17:00,4.657,,190.9,,5.94,,1738,,5.63,,0,,7.16,,4.621,,7.1,
11-Dec-2021 18:00,3.771,,177.7,,4.764,,1805,,3.83,,0,,7.54,,3.738,,7.1,
11-Dec-2021 19:00,3.547,,176.4,,4.627,,1959,,2.38,,0,,14.88,,3.428,,7.4,
11-Dec-2021 20:00,3.953,,180.4,,5.861,,2013,,1.49,,0,,10.07,,3.892,,5.7,
11-Dec-2021 21:00,3.26,,157,,5.332,,2159,,1.84,,0,,15.55,,3.14,,5,
11-Dec-2021 22:00,3.664,,160.4,,6.077,,2205,,1.76,,0,,18.26,,3.478,,6.1,
11-Dec-2021 23:00,3.785,,142,,5.293,,2320,,1.9,,0,,9.13,,3.737,,6.8,
12-Dec-2021 00:00,2.676,,149.2,,4.627,,8,,0.84,,0,,18.25,,2.54,,5.2,
12-Dec-2021 01:00,2.349,,135.3,,3.588,,111,,-0.02,,0,,34.15,,1.931,,5.4,
12-Dec-2021 02:00,1.763,,46,,3.196,,255,,-0.94,,0,,56.39,,0.909,,6.3,
12-Dec-2021 03:00,1.228,,311.4,,2.843,,351,,-0.89,,0,,35.91,,0.987,,6.2,
12-Dec-2021 04:00,2.341,,356,,3.784,,449,,-0.63,,0,,24.21,,2.132,,6.9,
12-Dec-2021 05:00,1.237,,212.1,,3,,500,,-3.22,,0,,40.48,,0.928,,8.5,
12-Dec-2021 06:00,1.107,,180.9,,2.02,,626,,-4.54,,0,,22.24,,1.023,,9,
12-Dec-2021 07:00,2.192,,179.7,,3.588,,755,,-4.59,,0,,12.84,,2.137,,9.9,
12-Dec-2021 08:00,2.587,,176.5,,3.313,,816,,-2.29,,0,,10.73,,2.541,,6.3,
12-Dec-2021 09:00,1.75,,159.5,,2.804,,902,,0.67,,0,,17.88,,1.664,,6.3,
12-Dec-2021 10:00,1.445,,71.2,,3.196,,1040,,3.39,,0,,45.97,,0.979,,6.9,
12-Dec-2021 11:00,1.268,,68.9,,2.823,,1100,,4.79,,0,,27.69,,1.12,,5.8,
12-Dec-2021 12:00,1.287,,67.2,,2.725,,1214,,6.32,,0,,21.77,,1.194,,6.3,
12-Dec-2021 13:00,2.252,,161.4,,4.195,,1348,,7.45,,0,,22.46,,2.078,,5.9,
12-Dec-2021 14:00,1.816,,157.7,,5.273,,1459,,8.96,,0,,18.73,,1.719,,7.1,
12-Dec-2021 15:00,4.982,,178.6,,7.665,,1506,,8.57,,0,,9.1,,4.919,,10.1,
12-Dec-2021 16:00,3.766,,173.2,,5.45,,1626,,7.28,,0,,9.62,,3.713,,8.1,
12-Dec-2021 17:00,2.844,,145.4,,5.136,,1751,,6.09,,0,,14.93,,2.747,,9.9,
12-Dec-2021 18:00,3.454,,123.6,,4.725,,1858,,6.53,,0,,15.41,,3.329,,8.7,
12-Dec-2021 19:00,2.195,,138.2,,5.058,,1908,,5.97,,0,,49.01,,1.391,,8.8,
12-Dec-2021 20:00,1.49,,353.7,,5.822,,2044,,5.36,,0,,71.18,,0.34,,9.1,
12-Dec-2021 21:00,3.24,,167.4,,5.215,,2114,,6.35,,0,,23.24,,2.973,,10.7,
12-Dec-2021 22:00,2.397,,129.6,,5.94,,2246,,5.49,,0,,26.03,,2.149,,10.9,
12-Dec-2021 23:00,1.676,,147.4,,5.254,,2357,,5.72,,0,,55.98,,0.875,,12.5,
13-Dec-2021 00:00,5.04,,192.1,,8.51,,32,,6.78,,0,,17.6,,4.802,,21.3,
13-Dec-2021 01:00,6.506,,176.8,,9.98,,133,,6.98,,0,,20.35,,6.096,,29,
13-Dec-2021 02:00,6.431,,160.1,,10.49,,211,,6.27,,0,,16.82,,6.153,,14.6,
13-Dec-2021 03:00,6.522,,146.4,,9.59,,353,,6.16,,0,,12.06,,6.377,,13.5,
13-Dec-2021 04:00,7.039,,156.6,,14.64,,455,,6.04,,0,,20.69,,6.58,,37.2,
13-Dec-2021 05:00,8.71,,182,,15.05,,529,,6.49,,0,,10.41,,8.56,,37.2,
13-Dec-2021 06:00,10.6,,189.1,,16.76,,649,,6.38,,0,,12.53,,10.34,,17.4,
13-Dec-2021 07:00,12.93,,195.8,,17.17,,757,,6.43,,0,,7.35,,12.82,,20.6,
13-Dec-2021 08:00,13.36,,207.7,,19.01,,853,,6.25,,0,,9.97,,13.15,,17.8,
13-Dec-2021 09:00,14.13,,208.4,,18.23,,943,,6.56,,0,,7.47,,14.01,,17.6,
13-Dec-2021 10:00,14.16,,209.4,,19.54,,1040,,7.16,,0,,7.78,,14.03,,15.7,
13-Dec-2021 11:00,14.06,,202.1,,18.6,,1106,,7.21,,0,,6.27,,13.98,,9.6,
13-Dec-2021 12:00,13.59,,206.6,,18.13,,1200,,7.1,,0,,8.04,,13.45,,13.7,
13-Dec-2021 13:00,14.76,,200.2,,18.95,,1319,,7.11,,0,,7.21,,14.65,,15,
13-Dec-2021 14:00,12.98,,201.7,,16.6,,1437,,6.9,,0,,6.46,,12.9,,13,
13-Dec-2021 15:00,12.36,,198.4,,17.95,,1553,,7.04,,0,,6.75,,12.28,,14.3,
13-Dec-2021 16:00,13.65,,196.7,,17.99,,1601,,6.98,,0,,6.96,,13.55,,13.9,
13-Dec-2021 17:00,12.1,,187.6,,16.99,,1747,,6.76,,0,,9.27,,11.95,,17.8,
13-Dec-2021 18:00,14.55,,177.7,,18.9,,1820,,6.21,,0,,5.32,,14.49,,23,
13-Dec-2021 19:00,12.51,,183.9,,16.62,,1931,,5.76,,0,,5.98,,12.45,,16.2,
13-Dec-2021 20:00,11.62,,191.2,,16.92,,2048,,5.24,,0,,8.29,,11.5,,11.6,
13-Dec-2021 21:00,11.71,,199.1,,15.49,,2100,,4.95,,0.01,,8.49,,11.59,,4.3,
13-Dec-2021 22:00,10.5,,196.1,,15.74,,2220,,4.87,,0.01,,8.2,,10.4,,5.4,
13-Dec-2021 23:00,12.57,,190.8,,19.58,,2356,,4.79,,0.04,,7.54,,12.46,,7.7,
14-Dec-2021 00:00,12.47,,194.4,,18.54,,3,,4.52,,0.03,,8.53,,12.33,,1.6,
14-Dec-2021 01:00,12.94,,192,,18.25,,116,,4.52,,0.03,,7.07,,12.84,,4.5,
14-Dec-2021 02:00,11.59,,200.7,,16.96,,239,,4.79,,0.04,,7.82,,11.48,,1.5,
14-Dec-2021 03:00,14.47,,185.1,,19.6,,331,,5.33,,0.05,,7.88,,14.33,,5.8,
14-Dec-2021 04:00,12.36,,183.2,,19.48,,401,,5.58,,0.02,,9.2,,12.2,,1.1,
14-Dec-2021 05:00,9.04,,190.2,,13.51,,506,,5.89,,0.02,,9.55,,8.91,,-3.1,
14-Dec-2021 06:00,8.61,,189.2,,14.56,,623,,6.24,,0.02,,9.36,,8.5,,1.3,
14-Dec-2021 07:00,10.47,,197.1,,17.94,,754,,6.85,,0,,16.15,,10.05,,5.6,
14-Dec-2021 08:00,10.55,,196.7,,15.52,,801,,6.79,,0.04,,11.72,,10.33,,3.1,
14-Dec-2021 09:00,12.15,,180.2,,17.74,,923,,7.32,,0.01,,11.78,,11.9,,5.5,
14-Dec-2021 10:00,11.82,,179.9,,20.21,,1047,,8.15,,0,,11.73,,11.57,,-2.5,
14-Dec-2021 11:00,5.806,,227.1,,19.19,,1128,,8.65,,0,,49.3,,3.655,,-1.6,
14-Dec-2021 12:00,5.276,,140.1,,14.52,,1201,,8.29,,0,,40.77,,3.939,,-0.9,
14-Dec-2021 13:00,5.211,,145.1,,13.29,,1352,,8.75,,0,,33.4,,4.325,,-0.9,
14-Dec-2021 14:00,6.602,,12.4,,12.35,,1459,,8.17,,0,,39.07,,5.067,,13.2,
14-Dec-2021 15:00,6.49,,347.8,,11.57,,1500,,7.39,,0,,14.58,,6.28,,5.4,
14-Dec-2021 16:00,4.435,,5.7,,9.68,,1631,,6.81,,0,,37.15,,3.502,,1.3,
14-Dec-2021 17:00,3.69,,109.8,,9.13,,1755,,6.29,,0,,71.2,,0.839,,2.8,
14-Dec-2021 18:00,6.772,,340,,14.78,,1839,,6.47,,0,,31.88,,5.723,,6.3,
14-Dec-2021 19:00,4.235,,346.5,,11.78,,1951,,5.55,,0,,37.71,,3.317,,2.5,
14-Dec-2021 20:00,7.749,,333.8,,15.5,,2015,,5.32,,0,,30.22,,6.67,,1.8,
14-Dec-2021 21:00,4.792,,302.8,,10.45,,2100,,4.98,,0,,18.73,,4.535,,3,
14-Dec-2021 22:00,3.24,,98.2,,8.02,,2250,,3.41,,0,,60.35,,1.442,,18.3,
14-Dec-2021 23:00,2.605,,93.1,,5.763,,2301,,2.56,,0,,42.39,,1.892,,0.1,
15-Dec-2021 00:00,1.589,,55.5,,3.803,,32,,1.79,,0,,49.67,,0.992,,5.1,
15-Dec-2021 01:00,2.153,,317.1,,4.058,,133,,0.58,,0,,33.5,,1.785,,5.5,
15-Dec-2021 02:00,2.109,,209.5,,3.392,,225,,-0.05,,0,,50.47,,1.29,,8.3,
15-Dec-2021 03:00,1.625,,193.8,,2.412,,318,,-0.41,,0,,14.73,,1.571,,4.7,
15-Dec-2021 04:00,1.29,,207.3,,2.216,,409,,-1.06,,0,,12.66,,1.259,,5,
15-Dec-2021 05:00,1.414,,144.7,,3,,537,,-1.96,,0,,74.85,,0.207,,5.1,
15-Dec-2021 06:00,0.596,,234.7,,2.157,,626,,-2.8,,0,,28.53,,0.522,,5,
15-Dec-2021 07:00,1.511,,349.7,,3.49,,732,,-2.02,,0,,32.8,,1.263,,6.6,
15-Dec-2021 08:00,1.253,,169.5,,3.059,,818,,-0.47,,0,,44.58,,0.874,,14.1,
15-Dec-2021 09:00,0.563,,106,,1.863,,906,,1.16,,0,,50.14,,0.347,,-4.2,
15-Dec-2021 10:00,0.847,,43.5,,2.431,,1012,,2.41,,0,,31.26,,0.721,,5.8,
15-Dec-2021 11:00,0.909,,131.7,,2.412,,1129,,3.72,,0,,49.32,,0.572,,3.2,
15-Dec-2021 12:00,3.629,,167.6,,8.49,,1248,,4.58,,0,,10.26,,3.571,,8.1,
15-Dec-2021 13:00,6.809,,162.5,,8.53,,1309,,5.05,,0,,7.57,,6.749,,3.2,
15-Dec-2021 14:00,6.936,,174.1,,8.55,,1428,,5.1,,0,,6.79,,6.887,,1.1,
15-Dec-2021 15:00,7.115,,189.4,,9.17,,1503,,4.56,,0,,10.43,,6.997,,5.1,
15-Dec-2021 16:00,6.537,,208.3,,9.88,,1612,,3.64,,0,,6.34,,6.497,,1.8,
15-Dec-2021 17:00,6.539,,194.4,,8.43,,1714,,2.51,,0,,9.01,,6.458,,6.9,
15-Dec-2021 18:00,4.517,,191.9,,6.018,,1855,,1.11,,0,,7.72,,4.476,,8,
15-Dec-2021 19:00,5.185,,189.9,,6.469,,1931,,0.99,,0,,4.22,,5.171,,0.9,
15-Dec-2021 20:00,5.063,,185.8,,7.018,,2057,,1.32,,0,,4.93,,5.044,,2.9,
15-Dec-2021 21:00,4.942,,164,,6.959,,2112,,0.93,,0,,9.23,,4.878,,3.2,
15-Dec-2021 22:00,4.855,,178.5,,7.331,,2232,,0.91,,0,,11.74,,4.753,,6,
15-Dec-2021 23:00,3.566,,153.6,,5.391,,2309,,0.86,,0,,14.65,,3.449,,4.1,
16-Dec-2021 00:00,2.132,,201.2,,3.176,,33,,-0.09,,0,,15.27,,2.056,,3.1,
16-Dec-2021 01:00,1.677,,207.3,,3,,109,,-1.49,,0,,28.13,,1.475,,4,
16-Dec-2021 02:00,0.932,,192.5,,2.431,,200,,-1.1,,0,,26.63,,0.831,,3.1,
16-Dec-2021 03:00,1.828,,174.5,,3.666,,332,,-1.69,,0,,20.25,,1.713,,2.3,
16-Dec-2021 04:00,2.281,,176.6,,3.999,,420,,-1.24,,0,,72.65,,0.446,,2.6,
16-Dec-2021 05:00,2.217,,204.8,,6.606,,552,,-0.95,,0,,41.51,,1.635,,9.2,
16-Dec-2021 06:00,3.562,,322.3,,8.8,,656,,-1,,0,,66.86,,1.135,,3.7,
16-Dec-2021 07:00,4.235,,6.9,,7.763,,700,,-2.6,,0,,31.24,,3.605,,5.4,
16-Dec-2021 08:00,4.644,,357.3,,8.33,,847,,-1.78,,0,,15.58,,4.473,,5.6,
16-Dec-2021 09:00,4.825,,356.7,,6.783,,901,,1.45,,0,,12.99,,4.701,,6.3,
16-Dec-2021 10:00,4.662,,6.3,,7.351,,1004,,3.7,,0,,10.1,,4.59,,8.7,
16-Dec-2021 11:00,5.62,,5.9,,8.51,,1158,,4.83,,0,,10.91,,5.518,,4.6,
16-Dec-2021 12:00,5.266,,348.8,,8.51,,1217,,6.16,,0,,15.54,,5.072,,3.5,
16-Dec-2021 13:00,4.534,,357.1,,8.98,,1301,,7.1,,0,,17.91,,4.312,,4.1,
16-Dec-2021 14:00,5.204,,349.6,,8.64,,1416,,8.14,,0,,27.53,,4.603,,10.9,
16-Dec-2021 15:00,5.832,,56.8,,9.53,,1541,,7.31,,0,,20.33,,5.465,,29.3,
16-Dec-2021 16:00,3.523,,339.9,,5.783,,1603,,6.19,,0,,15.69,,3.391,,5.5,
16-Dec-2021 17:00,3.079,,323.9,,5.626,,1800,,5.87,,0,,16.19,,2.956,,5.2,
16-Dec-2021 18:00,5.425,,328.8,,6.685,,1823,,5.48,,0,,5.35,,5.401,,7.7,
16-Dec-2021 19:00,4.524,,321.8,,6.939,,1921,,5.88,,0,,9.52,,4.461,,5.7,
16-Dec-2021 20:00,1.974,,211,,3.137,,2047,,4.35,,0,,55.19,,1.058,,6.2,
16-Dec-2021 21:00,1.945,,62,,4.137,,2124,,2.11,,0,,76.78,,0.198,,1.2,
16-Dec-2021 22:00,2.119,,337.7,,2.941,,2213,,2.38,,0,,57.34,,1.057,,9.4,
16-Dec-2021 23:00,0.556,,214.5,,2.059,,2319,,1.41,,0,,44.29,,0.39,,0.2,
17-Dec-2021 00:00,1.015,,213.4,,2.039,,14,,1.71,,0,,33.1,,0.845,,3.9,
17-Dec-2021 01:00,1.038,,222.2,,1.824,,111,,1.74,,0,,12.55,,1.014,,3.9,
17-Dec-2021 02:00,1.356,,267.2,,2.784,,259,,0.29,,0,,62.8,,0.541,,9.3,
17-Dec-2021 03:00,1.767,,5.9,,3.568,,312,,-1.52,,0,,31.62,,1.498,,5.2,
17-Dec-2021 04:00,0.949,,229.2,,1.687,,408,,-1.87,,0,,63.1,,0.373,,5.2,
17-Dec-2021 05:00,1.852,,328.8,,3.803,,511,,-1.18,,0,,54.79,,1.005,,3.9,
17-Dec-2021 06:00,0.866,,144.2,,1.647,,635,,-1.86,,0,,61.45,,0.368,,6.1,
17-Dec-2021 07:00,1.808,,330.5,,4.215,,746,,-1.71,,0,,22.59,,1.667,,5.8,
17-Dec-2021 08:00,1.841,,194.7,,3.882,,808,,-0.9,,0,,61.8,,0.77,,6.5,
17-Dec-2021 09:00,1.435,,144.5,,3.431,,954,,0.55,,0,,62.44,,0.582,,4.4,
17-Dec-2021 10:00,2.002,,12.2,,4.097,,1007,,2.13,,0,,16.74,,1.916,,4.7,
17-Dec-2021 11:00,1.367,,67.6,,2.765,,1150,,3.43,,0,,46.95,,0.908,,,BA
17-Dec-2021 12:00,1.316,,148.9,,2.784,,1205,,4.69,,0,,23.46,,1.205,,,BA
17-Dec-2021 13:00,1.212,,86.8,,2.921,,1312,,6.12,,0,,28.83,,1.058,,,BA
17-Dec-2021 14:00,1.222,,187,,2.471,,1415,,6.91,,0,,20.44,,1.144,,-0.9,
17-Dec-2021 15:00,1.146,,142,,2.079,,1537,,6.91,,0,,13.4,,1.114,,1.5,
17-Dec-2021 16:00,1.458,,220.7,,2.294,,1651,,5.6,,0,,15.93,,1.402,,1.6,
17-Dec-2021 17:00,1.229,,194,,2.49,,1701,,3.75,,0,,51.85,,0.726,,2.2,
17-Dec-2021 18:00,1.084,,226.5,,2.137,,1840,,2.92,,0,,45.23,,0.746,,1.9,
17-Dec-2021 19:00,0.991,,349.3,,2.235,,1925,,2.64,,0,,41.74,,0.728,,2,
17-Dec-2021 20:00,0.6,,152.6,,1.843,,2054,,1.62,,0,,51.15,,0.361,,3.2,
17-Dec-2021 21:00,0.92,,205,,1.549,,2100,,0.62,,0,,19.08,,0.868,,3,
17-Dec-2021 22:00,1.341,,201.3,,2.157,,2217,,-0.02,,0,,19.57,,1.263,,2.2,
17-Dec-2021 23:00,1.047,,22.1,,2.294,,2330,,0.02,,0,,49.14,,0.662,,2.3,
18-Dec-2021 00:00,2.181,,5.1,,3.823,,40,,-1.7,,0,,13.52,,2.12,,3.5,
18-Dec-2021 01:00,1.136,,170.9,,2.216,,152,,-2.42,,0,,43.75,,0.805,,3,
18-Dec-2021 02:00,1.946,,185,,2.588,,251,,-3.6,,0,,24.99,,1.761,,4.6,
18-Dec-2021 03:00,1.827,,196.8,,2.765,,314,,-2.65,,0,,10.59,,1.796,,2.2,
18-Dec-2021 04:00,1.322,,194.1,,2.02,,414,,-2,,0,,36.72,,1.05,,4.8,
18-Dec-2021 05:00,0.422,,355.2,,1.471,,502,,-4.33,,0,,71.44,,0.094,,3.2,
18-Dec-2021 06:00,1.214,,11.3,,2.039,,645,,-4.11,,0,,43.75,,0.86,,5.4,
18-Dec-2021 07:00,0.712,,251.7,,1.745,,758,,-3.68,,0,,47.4,,0.468,,5.3,
18-Dec-2021 08:00,0.918,,167.1,,1.824,,800,,-3.17,,0,,17.93,,0.873,,2.2,
18-Dec-2021 09:00,0.734,,74.5,,1.785,,944,,0.16,,0,,28.37,,0.644,,5.8,
18-Dec-2021 10:00,0.763,,105.4,,1.628,,1053,,1.62,,0,,32.41,,0.641,,4.1,
18-Dec-2021 11:00,1.109,,160.6,,2.353,,1158,,3.2,,0,,44.57,,0.773,,4.2,
18-Dec-2021 12:00,1.137,,157.6,,2.451,,1219,,4.67,,0,,15.93,,1.093,,1.1,
18-Dec-2021 13:00,0.644,,120.7,,1.608,,1348,,6.86,,0,,37.72,,0.504,,4.2,
18-Dec-2021 14:00,1.324,,139.8,,2.412,,1437,,7.31,,0,,24.48,,1.203,,2.3,
18-Dec-2021 15:00,0.78,,69.3,,1.647,,1508,,7.04,,0,,28.07,,0.686,,4.9,
18-Dec-2021 16:00,0.141,,129.5,,0.785,,1618,,5.5,,0,,51.65,,0.084,,3.7,
18-Dec-2021 17:00,0.965,,351.1,,1.726,,1722,,5,,0,,15.4,,0.93,,2.8,
18-Dec-2021 18:00,1.282,,196.5,,2.079,,1828,,2.86,,0,,22.89,,1.18,,5.5,
18-Dec-2021 19:00,1.315,,201.5,,1.785,,1901,,2.43,,0,,7.04,,1.305,,3.9,
18-Dec-2021 20:00,1.848,,194.1,,2.725,,2025,,0.96,,0,,9.83,,1.821,,3.2,
18-Dec-2021 21:00,1.377,,16.4,,3.745,,2143,,0.64,,0,,34.41,,1.128,,5.5,
18-Dec-2021 22:00,1.192,,2.8,,2.569,,2201,,0.08,,0,,15.16,,1.15,,3,
18-Dec-2021 23:00,1.169,,354.8,,1.785,,2357,,-0.56,,0,,18.43,,1.109,,4.6,
19-Dec-2021 00:00,0.847,,21.5,,1.569,,11,,-1.22,,0,,39.14,,0.649,,4.7,
19-Dec-2021 01:00,1.174,,197.2,,1.902,,132,,-2.39,,0,,15.13,,1.133,,6.2,
19-Dec-2021 02:00,1.69,,206.8,,2.686,,221,,-2.03,,0,,39.12,,1.295,,4.7,
19-Dec-2021 03:00,0.54,,234.5,,1.667,,342,,-2.19,,0,,40.54,,0.405,,3.7,
19-Dec-2021 04:00,0.398,,105.4,,1.647,,455,,-2.94,,0,,38.2,,0.309,,5.2,
19-Dec-2021 05:00,1.139,,6.9,,1.785,,600,,-3.95,,0,,23.05,,1.047,,6.6,
19-Dec-2021 06:00,1.217,,311.8,,2.333,,604,,-3.58,,0,,50.37,,0.746,,6.6,
19-Dec-2021 07:00,0.875,,231.2,,1.883,,702,,-3.88,,0,,54.8,,0.475,,6.5,
19-Dec-2021 08:00,0.698,,108.2,,1.843,,856,,-3.08,,0,,52.51,,0.405,,5,
19-Dec-2021 09:00,0.627,,157.7,,1.471,,901,,-0.73,,0,,33.23,,0.522,,7.1,
19-Dec-2021 10:00,1.479,,42.9,,2.667,,1015,,1.45,,0,,20.7,,1.382,,6.7,
19-Dec-2021 11:00,1.402,,34.9,,2.784,,1102,,3.24,,0,,16.53,,1.343,,5,
19-Dec-2021 12:00,1.604,,45,,3.255,,1240,,5.21,,0,,15.96,,1.542,,4.9,
19-Dec-2021 13:00,1.619,,40.7,,2.921,,1333,,6.71,,0,,14.31,,1.569,,4.9,
19-Dec-2021 14:00,0.979,,49.9,,2.745,,1403,,8.01,,0,,22.99,,0.9,,4.2,
19-Dec-2021 15:00,0.393,,52.8,,1.099,,1501,,8.33,,0,,13.67,,0.382,,6.3,
19-Dec-2021 16:00,1.133,,200.5,,2.039,,1629,,7.01,,0,,9.62,,1.117,,4.9,
19-Dec-2021 17:00,1.629,,189.3,,3,,1754,,5.63,,0,,14.13,,1.58,,4.4,
19-Dec-2021 18:00,2,,206.4,,3.49,,1813,,4.75,,0,,19.86,,1.88,,4.6,
19-Dec-2021 19:00,0.361,,285.7,,1.608,,1908,,3.93,,0,,45.24,,0.248,,4.3,
19-Dec-2021 20:00,1.174,,183.4,,1.922,,2050,,2.47,,0,,23.59,,1.074,,4.3,
19-Dec-2021 21:00,0.733,,251.1,,1.902,,2140,,1.93,,0,,68.98,,0.202,,3.9,
19-Dec-2021 22:00,1.49,,357.2,,3.157,,2237,,1.6,,0,,35.5,,1.204,,5,
19-Dec-2021 23:00,1.001,,314.9,,2.921,,2321,,0.9,,0,,53.6,,0.563,,3.2,
20-Dec-2021 00:00,1.134,,188.7,,2.412,,25,,-1.15,,0,,62.54,,0.458,,4.3,
20-Dec-2021 01:00,1.198,,330.7,,3.078,,122,,-0.79,,0,,47.56,,0.785,,4.7,
20-Dec-2021 02:00,1.271,,155.1,,2.177,,221,,-3.25,,0,,20.63,,1.189,,5.6,
20-Dec-2021 03:00,1.994,,184.9,,3.411,,354,,-3.32,,0,,11.98,,1.95,,5.1,
20-Dec-2021 04:00,2.684,,182.4,,3.157,,407,,-3.1,,0,,11.18,,2.633,,3.8,
20-Dec-2021 05:00,1.242,,178.8,,2.627,,505,,-3.2,,0,,27.67,,1.097,,6.2,
20-Dec-2021 06:00,0.799,,196.3,,1.922,,643,,-3.95,,0,,46.8,,0.532,,5.8,
20-Dec-2021 07:00,1.159,,189.5,,2.294,,724,,-4.43,,0,,25.2,,1.047,,7.4,
20-Dec-2021 08:00,1.295,,179.3,,2.235,,821,,-3.3,,0,,23.73,,1.184,,5.7,
20-Dec-2021 09:00,0.875,,46.2,,1.804,,954,,-0.68,,0,,21.24,,0.815,,9.2,
20-Dec-2021 10:00,0.802,,102.7,,1.608,,1053,,1.58,,0,,45.22,,0.552,,6.5,
20-Dec-2021 11:00,0.744,,149.9,,2.098,,1107,,3.79,,0,,35.44,,0.601,,3.1,
20-Dec-2021 12:00,1.262,,41.3,,3.098,,1258,,4.97,,0,,27.04,,1.121,,5.7,
20-Dec-2021 13:00,1.543,,71.2,,3.274,,1337,,5.87,,0,,21.43,,1.435,,4.8,
20-Dec-2021 14:00,1.301,,54.2,,2.627,,1411,,6.21,,0,,28.27,,1.142,,6.4,
20-Dec-2021 15:00,1.651,,21.3,,2.725,,1524,,5.74,,0,,16.02,,1.587,,6.1,
20-Dec-2021 16:00,1.65,,332.7,,2.765,,1650,,5.41,,0,,18.44,,1.565,,5.6,
20-Dec-2021 17:00,1.546,,243.4,,3.274,,1711,,4.96,,0,,60.41,,0.686,,5.7,
20-Dec-2021 18:00,0.967,,197.3,,2.451,,1830,,3.84,,0,,50.92,,0.585,,8.5,
20-Dec-2021 19:00,1.629,,189.7,,2.98,,1945,,2.71,,0,,22.37,,1.505,,7.3,
20-Dec-2021 20:00,1.83,,332.2,,4.431,,2049,,2.79,,0,,62.71,,0.733,,7.2,
20-Dec-2021 21:00,3.048,,351.4,,6.391,,2115,,1.65,,0,,38.35,,2.365,,5.9,
20-Dec-2021 22:00,1.53,,200.2,,3,,2253,,0.2,,0,,63.51,,0.589,,6.3,
20-Dec-2021 23:00,1.339,,205.8,,2.373,,2316,,1.53,,0,,16.58,,1.283,,4.8,
21-Dec-2021 00:00,1.909,,191.2,,3.176,,37,,-0.71,,0,,19.56,,1.798,,7.2,
21-Dec-2021 01:00,1.177,,263.9,,2.51,,131,,-0.87,,0,,52.48,,0.683,,6,
21-Dec-2021 02:00,1.357,,298.6,,2.529,,222,,-0.94,,0,,47.61,,0.888,,5.6,
21-Dec-2021 03:00,0.698,,358,,1.843,,359,,-2.11,,0,,75.14,,0.097,,5.5,
21-Dec-2021 04:00,0.838,,302,,2.235,,456,,-1.53,,0,,52.84,,0.481,,5.2,
21-Dec-2021 05:00,1.588,,30.7,,2.431,,520,,-2.83,,0,,24.2,,1.446,,7.6,
21-Dec-2021 06:00,0.989,,310.9,,2.314,,646,,-2.95,,0,,41.99,,0.723,,6.5,
21-Dec-2021 07:00,1.062,,258.8,,2.294,,701,,-3.1,,0,,69.79,,0.274,,7.4,
21-Dec-2021 08:00,0.908,,263.2,,1.804,,856,,-3.17,,0,,78.29,,0.06,,6.7,
21-Dec-2021 09:00,0.916,,58.8,,2.039,,955,,-0.35,,0,,33.51,,0.759,,8.8,
21-Dec-2021 10:00,1.336,,60,,2.392,,1017,,1.15,,0,,16.01,,1.283,,8.4,
21-Dec-2021 11:00,0.96,,154.4,,2.549,,1126,,3.47,,0,,42.02,,0.702,,4,
21-Dec-2021 12:00,1.019,,123.3,,2.333,,1250,,5.44,,0,,34.5,,0.834,,5.1,
21-Dec-2021 13:00,1.325,,161.8,,2.667,,1333,,6.57,,0,,27.85,,1.169,,,AX
21-Dec-2021 14:00,1.283,,112.4,,2.647,,1441,,7.1,,0,,50.41,,0.786,,,AX
21-Dec-2021 15:00,1.438,,71.8,,2.333,,1502,,6.35,,0,,10.11,,1.415,,,AX
21-Dec-2021 16:00,0.958,,219.1,,2.392,,1648,,5.49,,0,,64.98,,0.342,,9.4,
21-Dec-2021 17:00,1.298,,199.1,,2.647,,1703,,4.94,,0,,31.55,,1.101,,7.4,
21-Dec-2021 18:00,0.796,,220.4,,2.02,,1859,,4.09,,0,,39.51,,0.607,,8.1,
21-Dec-2021 19:00,2.052,,191.9,,2.941,,1954,,2.19,,0,,9.61,,2.023,,9.5,
21-Dec-2021 20:00,1.434,,255.4,,3.686,,2054,,3.28,,0,,59.43,,0.662,,4.9,
21-Dec-2021 21:00,1.973,,191.5,,3.235,,2136,,0.41,,0,,44.08,,1.389,,7.9,
21-Dec-2021 22:00,1.203,,309,,3.235,,2231,,1.33,,0,,51.38,,0.719,,5.1,
21-Dec-2021 23:00,1.316,,193.2,,2.588,,2344,,0.19,,0,,44.2,,0.924,,5.3,
22-Dec-2021 00:00,2.086,,350.5,,4.489,,6,,-1.17,,0,,65.87,,0.707,,7,
22-Dec-2021 01:00,0.913,,201.7,,2.784,,112,,-1.54,,0,,56.48,,0.469,,5,
