,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Dec-2021 20:00,6.301,,315,,11.33,,2008,,11.79,,6.167,
14-Dec-2021 21:00,4.2,,298.9,,6.9,,2102,,25.62,,3.779,
14-Dec-2021 22:00,3.058,,337,,6.528,,2300,,20.79,,2.857,
14-Dec-2021 23:00,6.073,,327.3,,8.76,,2320,,14.76,,5.871,
15-Dec-2021 00:00,3.252,,355.1,,5.156,,1,,20.98,,3.034,
15-Dec-2021 01:00,3.17,,13.7,,4.999,,108,,23.66,,2.9,
15-Dec-2021 02:00,1.984,,63.1,,3.529,,244,,35.99,,1.592,
15-Dec-2021 03:00,2.377,,155.9,,3.96,,322,,28.08,,2.091,
15-Dec-2021 04:00,1.575,,89.3,,2.412,,401,,16.48,,1.51,
15-Dec-2021 05:00,1.282,,105.3,,1.961,,515,,22.77,,1.181,
15-Dec-2021 06:00,0.966,,136.1,,2.039,,636,,56.1,,0.502,
15-Dec-2021 07:00,1.671,,224.4,,3.372,,758,,48.65,,1.069,
15-Dec-2021 08:00,1.172,,343.5,,2.451,,800,,41,,0.872,
15-Dec-2021 09:00,1.469,,155.3,,2.353,,946,,21.05,,1.37,
15-Dec-2021 10:00,1.31,,202,,2.137,,1021,,27.36,,1.16,
15-Dec-2021 11:00,1.136,,233.2,,2.196,,1121,,20.98,,1.06,
15-Dec-2021 12:00,1.045,,171.8,,2.471,,1233,,28.71,,0.914,
15-Dec-2021 13:00,2.194,,184.7,,4.117,,1348,,19.75,,2.064,
15-Dec-2021 14:00,2.575,,193.4,,5.646,,1500,,21.14,,2.399,
15-Dec-2021 15:00,4.984,,209,,7.586,,1559,,7.05,,4.946,
15-Dec-2021 16:00,5.125,,207,,7.841,,1651,,8.08,,5.074,
15-Dec-2021 17:00,4.957,,196.1,,7.763,,1736,,8.95,,4.897,
15-Dec-2021 18:00,5.687,,186.8,,8.35,,1822,,5.43,,5.662,
15-Dec-2021 19:00,2.672,,165.5,,5.861,,1900,,30.04,,2.305,
15-Dec-2021 20:00,1.705,,165.8,,3.431,,2007,,18.83,,1.613,
15-Dec-2021 21:00,2.272,,156.8,,4.548,,2119,,15.45,,2.189,
15-Dec-2021 22:00,0.924,,7.7,,3.509,,2241,,67.08,,0.29,
15-Dec-2021 23:00,1.426,,0.4,,3.019,,2353,,39.66,,1.084,
16-Dec-2021 00:00,0.72,,292,,2.333,,10,,47.01,,0.477,
16-Dec-2021 01:00,1.542,,126.1,,2.941,,117,,21.54,,1.433,
16-Dec-2021 02:00,1.703,,77.3,,2.725,,230,,26.54,,1.52,
16-Dec-2021 03:00,1.496,,79.4,,3.117,,356,,33.7,,1.237,
16-Dec-2021 04:00,1.447,,13.9,,2.784,,448,,29.71,,1.252,
16-Dec-2021 05:00,0.807,,23,,2.804,,540,,75.96,,0.097,
16-Dec-2021 06:00,3.239,,320.6,,7.998,,654,,20.71,,3.027,
16-Dec-2021 07:00,3.12,,321.7,,6.9,,701,,68.07,,0.916,
16-Dec-2021 08:00,3.517,,314.6,,5.803,,812,,22.69,,3.241,
16-Dec-2021 09:00,5.367,,327.3,,9.17,,952,,20.2,,5.033,
16-Dec-2021 10:00,1.567,,67.1,,4.823,,1006,,35.71,,1.262,
16-Dec-2021 11:00,1.818,,67.1,,4.097,,1148,,31.57,,1.542,
16-Dec-2021 12:00,2.216,,258.4,,6.057,,1224,,34.28,,1.819,
16-Dec-2021 13:00,3.564,,328.1,,5.548,,1347,,7.52,,3.533,
16-Dec-2021 14:00,3.395,,323.6,,5.077,,1400,,7.53,,3.366,
16-Dec-2021 15:00,2.288,,304,,4.195,,1531,,25.74,,2.057,
16-Dec-2021 16:00,2.015,,131.3,,3.784,,1659,,24.14,,1.836,
16-Dec-2021 17:00,2.922,,103.6,,9.29,,1759,,25.75,,2.627,
16-Dec-2021 18:00,6.792,,139,,10.82,,1845,,5.89,,6.756,
16-Dec-2021 19:00,1.497,,153.8,,4.783,,1903,,56.46,,0.77,
16-Dec-2021 20:00,2.141,,16.7,,3.686,,2035,,31.25,,1.823,
16-Dec-2021 21:00,1.775,,10.6,,3.196,,2127,,16.54,,1.701,
16-Dec-2021 22:00,2.5,,350.6,,4.548,,2224,,57.57,,1.237,
16-Dec-2021 23:00,1.604,,126.7,,3.49,,2301,,20.19,,1.505,
17-Dec-2021 00:00,1.875,,151.6,,2.706,,48,,28.42,,1.644,
17-Dec-2021 01:00,1.358,,131.4,,2.686,,109,,16.4,,1.302,
17-Dec-2021 02:00,1.099,,131,,1.941,,212,,28.72,,0.961,
17-Dec-2021 03:00,1.379,,60.5,,2.627,,357,,51.07,,0.83,
17-Dec-2021 04:00,1.09,,120.7,,2.275,,428,,51,,0.658,
17-Dec-2021 05:00,1.579,,145.5,,3.333,,555,,63.25,,0.616,
17-Dec-2021 06:00,2.058,,145.7,,3.666,,610,,31.82,,1.741,
17-Dec-2021 07:00,1.587,,77.1,,2.451,,728,,32.67,,1.329,
17-Dec-2021 08:00,1.667,,166.7,,2.549,,840,,64.41,,0.613,
17-Dec-2021 09:00,1.623,,110.1,,2.686,,956,,39.23,,1.242,
17-Dec-2021 10:00,1.664,,181,,2.784,,1023,,21.33,,1.548,
17-Dec-2021 11:00,0.813,,256.8,,1.981,,1100,,55.4,,0.432,
17-Dec-2021 12:00,0.931,,165.3,,2.275,,1257,,43.11,,0.667,
17-Dec-2021 13:00,1.013,,178.4,,2.412,,1333,,37.81,,0.792,
17-Dec-2021 14:00,1.356,,190.1,,2.902,,1434,,17.88,,1.29,
17-Dec-2021 15:00,1.402,,200.4,,2.51,,1503,,17.63,,1.336,
17-Dec-2021 16:00,1.175,,170,,1.824,,1614,,20.26,,1.101,
17-Dec-2021 17:00,0.983,,89.7,,1.687,,1706,,29.96,,0.848,
17-Dec-2021 18:00,0.817,,51.5,,2.294,,1837,,31.16,,0.696,
17-Dec-2021 19:00,0.443,,41.7,,1.157,,1950,,48.27,,0.286,
17-Dec-2021 20:00,0.916,,113.6,,2.784,,2047,,30.65,,0.785,
17-Dec-2021 21:00,0.586,,309.2,,1.726,,2152,,70.92,,0.137,
17-Dec-2021 22:00,1.392,,150.3,,2.196,,2243,,53.92,,0.775,
17-Dec-2021 23:00,1.24,,260.8,,2.314,,2346,,54.58,,0.677,
18-Dec-2021 00:00,0.957,,305.2,,1.863,,13,,36.75,,0.76,
18-Dec-2021 01:00,1.687,,143.7,,2.725,,110,,20.26,,1.581,
18-Dec-2021 02:00,2.162,,157.1,,3.98,,229,,19.42,,2.038,
18-Dec-2021 03:00,0.861,,168.2,,1.765,,359,,53.33,,0.488,
18-Dec-2021 04:00,1.321,,157.5,,2.392,,441,,20.3,,1.238,
18-Dec-2021 05:00,0.484,,351.6,,1.275,,535,,30.65,,0.415,
18-Dec-2021 06:00,0.66,,109.6,,1.824,,638,,72.67,,0.129,
18-Dec-2021 07:00,0.357,,254.8,,1.353,,738,,15.13,,0.344,
18-Dec-2021 08:00,0.085,,313,,0.903,,805,,48.63,,0.054,
18-Dec-2021 09:00,0.76,,171.8,,1.922,,933,,20.91,,0.71,
18-Dec-2021 10:00,0.733,,152.3,,1.843,,1000,,18.6,,0.695,
18-Dec-2021 11:00,1.162,,191.6,,2.51,,1141,,23.2,,1.066,
18-Dec-2021 12:00,0.984,,245.8,,2.529,,1245,,24.59,,0.893,
18-Dec-2021 13:00,0.838,,327.5,,1.883,,1300,,35.32,,0.679,
18-Dec-2021 14:00,0.73,,170.9,,1.902,,1455,,41.82,,0.536,
18-Dec-2021 15:00,0.99,,202.1,,1.981,,1507,,21.26,,0.922,
18-Dec-2021 16:00,0.384,,30.7,,1.667,,1658,,27.98,,0.338,
18-Dec-2021 17:00,1.185,,23.2,,1.863,,1724,,6.71,,1.177,
18-Dec-2021 18:00,1.51,,136.7,,2.353,,1844,,29.17,,1.314,
18-Dec-2021 19:00,1.231,,200.5,,2.549,,1927,,36.67,,0.979,
18-Dec-2021 20:00,0.552,,83.9,,1.216,,2037,,36.43,,0.441,
18-Dec-2021 21:00,0.342,,343.5,,1.491,,2148,,51.43,,0.204,
18-Dec-2021 22:00,0.419,,86.1,,1.079,,2254,,46.75,,0.279,
18-Dec-2021 23:00,0.886,,221.1,,1.961,,2325,,58.76,,0.42,
19-Dec-2021 00:00,1.191,,123.1,,2.784,,59,,32.6,,0.998,
19-Dec-2021 01:00,1.73,,159.4,,3.294,,105,,19.33,,1.631,
19-Dec-2021 02:00,1.804,,204.6,,3,,248,,32.64,,1.511,
19-Dec-2021 03:00,0.946,,169.7,,1.902,,300,,30.76,,0.809,
19-Dec-2021 04:00,0.836,,114.1,,1.745,,437,,77.38,,0.073,
19-Dec-2021 05:00,0.68,,58.2,,2.02,,527,,58.71,,0.323,
19-Dec-2021 06:00,0.958,,260.9,,2.529,,638,,19.02,,0.905,
19-Dec-2021 07:00,1.111,,299.3,,1.902,,737,,45.88,,0.754,
19-Dec-2021 08:00,1.669,,155.2,,2.314,,821,,17.04,,1.595,
19-Dec-2021 09:00,0.59,,283.9,,1.451,,954,,44.94,,0.409,
19-Dec-2021 10:00,0.381,,255.1,,1.138,,1011,,45.77,,0.26,
19-Dec-2021 11:00,0.33,,330.1,,1.177,,1135,,45.28,,0.227,
19-Dec-2021 12:00,0.21,,140.9,,0.824,,1244,,65.31,,0.073,
19-Dec-2021 13:00,0.766,,255.6,,1.961,,1330,,26.2,,0.686,
19-Dec-2021 14:00,0.404,,333.2,,1.216,,1402,,40.94,,0.301,
19-Dec-2021 15:00,0.285,,71.9,,1.177,,1504,,69.98,,0.072,
19-Dec-2021 16:00,0.357,,95.6,,1.432,,1649,,48.23,,0.231,
19-Dec-2021 17:00,0.547,,113.4,,1.804,,1732,,36.99,,0.433,
19-Dec-2021 18:00,1.505,,253.2,,2.98,,1859,,17.53,,1.435,
19-Dec-2021 19:00,1.85,,244,,2.961,,1904,,28.5,,1.621,
19-Dec-2021 20:00,0.826,,127.8,,1.745,,2045,,51.92,,0.487,
19-Dec-2021 21:00,0.309,,343,,1.236,,2123,,33.5,,0.256,
19-Dec-2021 22:00,0.545,,9.7,,1.843,,2253,,50.11,,0.337,
19-Dec-2021 23:00,0.483,,343.2,,1.314,,2349,,66.97,,0.153,
20-Dec-2021 00:00,1.22,,131.9,,2.608,,5,,52.3,,0.711,
20-Dec-2021 01:00,1.639,,350.3,,3.96,,133,,59.62,,0.751,
20-Dec-2021 02:00,1.819,,167.4,,2.843,,214,,42.24,,1.324,
20-Dec-2021 03:00,1.31,,140.2,,2.471,,354,,45.33,,0.9,
20-Dec-2021 04:00,1.269,,149.9,,2.373,,400,,41.22,,0.941,
20-Dec-2021 05:00,1.808,,128.3,,2.725,,536,,46.2,,1.22,
20-Dec-2021 06:00,1.147,,151.1,,2.039,,608,,25.15,,1.037,
20-Dec-2021 07:00,0.982,,170.3,,1.981,,736,,27.85,,0.866,
20-Dec-2021 08:00,0.924,,252.8,,2.333,,817,,26.07,,0.828,
20-Dec-2021 09:00,0.672,,212.4,,1.432,,921,,30.2,,0.578,
20-Dec-2021 10:00,1.22,,184.3,,2.373,,1046,,24.32,,1.11,
20-Dec-2021 11:00,0.714,,187.4,,1.726,,1126,,29.68,,0.618,
20-Dec-2021 12:00,0.478,,205.1,,1.961,,1240,,46.98,,0.317,
20-Dec-2021 13:00,0.294,,252.6,,1.275,,1321,,49.3,,0.185,
20-Dec-2021 14:00,0.645,,282.9,,2.098,,1451,,49.11,,0.408,
20-Dec-2021 15:00,0.962,,291.6,,1.785,,1523,,28.4,,0.844,
20-Dec-2021 16:00,0.923,,270.7,,1.51,,1623,,29.07,,0.804,
20-Dec-2021 17:00,0.998,,171.8,,2.549,,1734,,50.14,,0.616,
20-Dec-2021 18:00,1.673,,128.5,,4.293,,1857,,68.57,,0.474,
20-Dec-2021 19:00,1.696,,163.4,,3.999,,1901,,46.6,,1.135,
20-Dec-2021 20:00,1.911,,323,,4.372,,2000,,62.27,,0.782,
20-Dec-2021 21:00,1.797,,331,,3.666,,2122,,59.78,,0.818,
20-Dec-2021 22:00,2.287,,140.2,,3.705,,2201,,21.25,,2.129,
20-Dec-2021 23:00,1.572,,176,,3.235,,2300,,30.99,,1.342,
21-Dec-2021 00:00,1.015,,19.6,,2.667,,22,,75.94,,0.123,
21-Dec-2021 01:00,1.109,,105.8,,2.255,,113,,54.96,,0.598,
21-Dec-2021 02:00,2.707,,71.7,,4.117,,241,,26.73,,2.412,
21-Dec-2021 03:00,1.251,,261.6,,3.078,,301,,46.27,,0.843,
21-Dec-2021 04:00,1.37,,79.5,,2.294,,418,,59.37,,0.634,
21-Dec-2021 05:00,1.09,,231.5,,2.686,,517,,27.71,,0.962,
21-Dec-2021 06:00,0.476,,205,,1.647,,634,,49.35,,0.3,
21-Dec-2021 07:00,1.098,,211.2,,3.157,,751,,38.46,,0.851,
21-Dec-2021 08:00,1.277,,151,,2.235,,822,,55.71,,0.673,
21-Dec-2021 09:00,0.66,,260.7,,1.53,,947,,47.91,,0.429,
21-Dec-2021 10:00,1.267,,172.9,,3.019,,1038,,27.85,,1.117,
21-Dec-2021 11:00,2.275,,231.1,,4.058,,1138,,39.93,,1.722,
21-Dec-2021 12:00,0.693,,67.2,,2.098,,1206,,78.28,,0.046,
21-Dec-2021 13:00,1.244,,229.1,,2.569,,1304,,19.63,,1.171,
21-Dec-2021 14:00,0.394,,330.2,,1.275,,1409,,42.34,,0.286,
21-Dec-2021 15:00,0.481,,213.1,,1.451,,1541,,39.27,,0.368,
21-Dec-2021 16:00,1.264,,128.7,,2.823,,1651,,23.53,,1.157,
21-Dec-2021 17:00,0.729,,110.6,,2.157,,1701,,66.79,,0.233,
21-Dec-2021 18:00,0.659,,72.5,,2,,1812,,17.38,,0.629,
21-Dec-2021 19:00,1.269,,185.8,,2.314,,1943,,43.72,,0.899,
21-Dec-2021 20:00,1.258,,293.9,,2.157,,2055,,69.05,,0.344,
21-Dec-2021 21:00,1.68,,35.4,,4.372,,2139,,55.33,,0.896,
21-Dec-2021 22:00,1.501,,255.8,,2.823,,2216,,70.78,,0.355,
21-Dec-2021 23:00,1.143,,310.7,,3.059,,2308,,68.27,,0.331,
22-Dec-2021 00:00,1.46,,173.8,,4.235,,32,,41.51,,1.077,
22-Dec-2021 01:00,1.154,,144.6,,2.333,,149,,66.36,,0.379,
22-Dec-2021 02:00,0.884,,159.8,,2.177,,259,,60.33,,0.394,
22-Dec-2021 03:00,0.954,,290.1,,2.647,,302,,78.31,,0.062,
22-Dec-2021 04:00,1.227,,149.9,,3.196,,421,,44.17,,0.862,
22-Dec-2021 05:00,1.546,,223.8,,3.784,,532,,70.81,,0.365,
22-Dec-2021 06:00,1.405,,169.1,,4.842,,649,,65.57,,0.484,
22-Dec-2021 07:00,1.547,,152.2,,3.059,,721,,35.14,,1.256,
22-Dec-2021 08:00,1.312,,297.9,,3.353,,825,,58.65,,0.624,
22-Dec-2021 09:00,1.198,,349.5,,3.019,,938,,52.88,,0.687,
22-Dec-2021 10:00,0.773,,154.7,,2.157,,1026,,54.94,,0.417,
22-Dec-2021 11:00,1.154,,239.5,,2.294,,1136,,45.65,,0.787,
22-Dec-2021 12:00,1.306,,152.5,,3.274,,1248,,38.41,,1.012,
22-Dec-2021 13:00,0.799,,232.3,,3.215,,1359,,53.13,,0.455,
22-Dec-2021 14:00,1.229,,178.5,,2.843,,1414,,31.02,,1.048,
22-Dec-2021 15:00,0.724,,184.6,,2.745,,1552,,76.07,,0.085,
22-Dec-2021 16:00,2.37,,299.2,,4.45,,1623,,27.18,,2.103,
22-Dec-2021 17:00,1.965,,129.2,,3.49,,1758,,36.77,,1.56,
22-Dec-2021 18:00,1.912,,291.5,,5.293,,1826,,58.82,,0.904,
22-Dec-2021 19:00,1.428,,129.6,,3.059,,1941,,44.85,,0.99,
22-Dec-2021 20:00,2.302,,169.4,,3.235,,2012,,24.51,,2.091,
22-Dec-2021 21:00,1.529,,198,,2.431,,2154,,45.1,,1.055,
22-Dec-2021 22:00,2.18,,342,,2.882,,2257,,16.23,,2.092,
22-Dec-2021 23:00,2.305,,115.9,,4.235,,2349,,45.08,,1.591,
23-Dec-2021 00:00,1.561,,75.4,,5.293,,16,,54.87,,0.845,
23-Dec-2021 01:00,3.849,,305.4,,6.822,,104,,76.28,,0.436,
23-Dec-2021 02:00,3.075,,168.4,,7.331,,205,,65.82,,1.045,
23-Dec-2021 03:00,3.196,,71.4,,6.763,,309,,77.94,,0.237,
23-Dec-2021 04:00,4.034,,326.8,,6.234,,451,,15.81,,3.88,
23-Dec-2021 05:00,3.107,,356.8,,7.508,,502,,26.76,,2.768,
23-Dec-2021 06:00,1.549,,270.8,,5.332,,615,,63.89,,0.585,
23-Dec-2021 07:00,3.788,,189.6,,6.743,,800,,26.08,,3.395,
23-Dec-2021 08:00,4.906,,189.7,,11.08,,842,,17.07,,4.688,
23-Dec-2021 09:00,5.234,,207.2,,9.84,,943,,12.67,,5.106,
23-Dec-2021 10:00,5.27,,206.2,,9.41,,1042,,19.37,,4.968,
23-Dec-2021 11:00,6.353,,193.4,,10.72,,1134,,27.98,,5.595,
23-Dec-2021 12:00,8.83,,173.8,,12.64,,1234,,18.19,,8.39,
23-Dec-2021 13:00,8.1,,159.9,,12.43,,1338,,19.12,,7.65,
23-Dec-2021 14:00,7.495,,171.5,,12.84,,1419,,8.49,,7.413,
23-Dec-2021 15:00,6.507,,149.4,,10.74,,1543,,16.82,,6.227,
23-Dec-2021 16:00,7.763,,145,,11.17,,1653,,9.84,,7.649,
23-Dec-2021 17:00,6.844,,137.6,,12.74,,1729,,34.32,,5.615,
23-Dec-2021 18:00,3.429,,339.5,,8.63,,1806,,32.4,,2.88,
23-Dec-2021 19:00,5.371,,169,,10.82,,1929,,24.62,,4.875,
23-Dec-2021 20:00,5.75,,165.7,,7.998,,2040,,11.49,,5.634,
23-Dec-2021 21:00,5.282,,148.8,,9.31,,2156,,11.33,,5.178,
23-Dec-2021 22:00,7.471,,172,,12.35,,2247,,10.45,,7.347,
23-Dec-2021 23:00,5.889,,190,,14.92,,2306,,28.19,,5.175,
24-Dec-2021 00:00,3.307,,275.3,,10.62,,24,,41.65,,2.432,
24-Dec-2021 01:00,3.439,,318,,7.684,,145,,17.94,,3.27,
24-Dec-2021 02:00,2.922,,275.6,,5.959,,258,,29.23,,2.541,
24-Dec-2021 03:00,3.819,,129,,9.57,,307,,23.98,,3.484,
24-Dec-2021 04:00,3.369,,87,,10.62,,456,,36.76,,2.675,
24-Dec-2021 05:00,3.119,,356.9,,7.214,,500,,76.08,,0.368,
24-Dec-2021 06:00,1.426,,297.4,,4.117,,609,,55.53,,0.756,
24-Dec-2021 07:00,1.87,,99.7,,4.45,,714,,52.14,,1.095,
24-Dec-2021 08:00,1.688,,346.4,,4.47,,800,,60.37,,0.75,
24-Dec-2021 09:00,1.373,,354.9,,4.372,,957,,45.98,,0.931,
24-Dec-2021 10:00,1.715,,325.1,,3.372,,1000,,30.58,,1.47,
24-Dec-2021 11:00,0.861,,21.2,,2.529,,1147,,69.37,,0.23,
24-Dec-2021 12:00,1.712,,262.6,,4.254,,1215,,22.64,,1.578,
24-Dec-2021 13:00,1.479,,298.2,,6.489,,1359,,53.12,,0.843,
24-Dec-2021 14:00,5.02,,200.1,,8.37,,1406,,14.64,,4.856,
24-Dec-2021 15:00,4.641,,194,,7.684,,1549,,10.29,,4.566,
24-Dec-2021 16:00,5.813,,206.5,,10.45,,1604,,13.96,,5.64,
24-Dec-2021 17:00,4.919,,143.1,,8.98,,1759,,30.57,,4.218,
24-Dec-2021 18:00,6.135,,130.6,,8.66,,1844,,10.46,,6.033,
24-Dec-2021 19:00,5.725,,148.5,,7.704,,1914,,7.93,,5.67,
24-Dec-2021 20:00,5.392,,149.8,,7.586,,2015,,16.75,,5.161,
24-Dec-2021 21:00,3.275,,149,,6.253,,2102,,42.36,,2.379,
24-Dec-2021 22:00,1.433,,52.8,,3.274,,2202,,49.79,,0.891,
24-Dec-2021 23:00,1.605,,27.9,,3.333,,2328,,32.26,,1.35,
25-Dec-2021 00:00,1.111,,96.9,,3.921,,39,,64.51,,0.406,
25-Dec-2021 01:00,2.031,,65.2,,3.627,,124,,34.72,,1.658,
25-Dec-2021 02:00,2.698,,57.4,,4.823,,257,,37.29,,2.127,
25-Dec-2021 03:00,2.227,,5.2,,4.587,,319,,47.31,,1.467,
25-Dec-2021 04:00,1.567,,111.8,,3.196,,459,,51.7,,0.928,
25-Dec-2021 05:00,1.262,,101.3,,3.901,,514,,52.11,,0.74,
25-Dec-2021 06:00,2.031,,297.8,,3.549,,612,,22.59,,1.873,
25-Dec-2021 07:00,1.939,,71.4,,3.901,,728,,51.55,,1.154,
25-Dec-2021 08:00,1.443,,289.9,,3.157,,851,,54.96,,0.778,
25-Dec-2021 09:00,2.794,,336.4,,4.431,,920,,15.3,,2.694,
25-Dec-2021 10:00,7.941,,161.5,,15.21,,1048,,23.28,,7.285,
25-Dec-2021 11:00,11.13,,170.3,,16.58,,1113,,7.06,,11.04,
25-Dec-2021 12:00,10.03,,171.8,,13.78,,1236,,6.51,,9.96,
25-Dec-2021 13:00,9.81,,183.7,,12.9,,1322,,6,,9.75,
25-Dec-2021 14:00,10.15,,187.5,,13.98,,1409,,5.99,,10.1,
25-Dec-2021 15:00,9.51,,188.4,,13.05,,1523,,5.84,,9.46,
25-Dec-2021 16:00,10.06,,185.7,,13.37,,1645,,7.2,,9.98,
25-Dec-2021 17:00,10.03,,198.6,,13.17,,1750,,6.45,,9.97,
25-Dec-2021 18:00,8.4,,170.5,,12.94,,1805,,11.27,,8.24,
25-Dec-2021 19:00,7.032,,167.9,,13.49,,1938,,9.2,,6.941,
25-Dec-2021 20:00,9.22,,168.3,,16.41,,2057,,8.66,,9.11,
25-Dec-2021 21:00,11.58,,174.3,,16.09,,2154,,7.43,,11.48,
25-Dec-2021 22:00,10.76,,173.7,,15.56,,2249,,6.73,,10.69,
25-Dec-2021 23:00,9.3,,179.6,,13.19,,2306,,10.09,,9.16,
26-Dec-2021 00:00,9.84,,183.8,,14.62,,53,,9.09,,9.72,
26-Dec-2021 01:00,8.46,,207.1,,14.05,,157,,23.06,,7.774,
26-Dec-2021 02:00,10.8,,220.9,,16.74,,213,,13.72,,10.49,
26-Dec-2021 03:00,8.57,,218.2,,16.01,,302,,9.87,,8.45,
26-Dec-2021 04:00,8.82,,209.3,,13.78,,455,,9.63,,8.7,
26-Dec-2021 05:00,10.39,,227.7,,16.99,,555,,8.49,,10.27,
26-Dec-2021 06:00,7.308,,225.9,,15.27,,612,,56.11,,3.802,
26-Dec-2021 07:00,2.655,,124.7,,5.607,,753,,47.07,,1.758,
26-Dec-2021 08:00,1.955,,131.8,,5.273,,810,,55.41,,1.04,
26-Dec-2021 09:00,0.549,,244.8,,1.647,,953,,62.07,,0.227,
26-Dec-2021 10:00,1.787,,219.5,,3.372,,1057,,19.36,,1.684,
26-Dec-2021 11:00,1.415,,240.4,,4.039,,1103,,52.64,,0.817,
26-Dec-2021 12:00,2.361,,299.8,,5.019,,1238,,31.15,,2.012,
26-Dec-2021 13:00,1.151,,281.7,,2.49,,1335,,39.06,,0.883,
26-Dec-2021 14:00,1.77,,277.3,,4.783,,1457,,29.85,,1.53,
26-Dec-2021 15:00,4.643,,319.1,,6.704,,1527,,24.36,,4.223,
26-Dec-2021 16:00,3.297,,330.1,,5.136,,1609,,19.12,,3.113,
26-Dec-2021 17:00,3.243,,3,,5.43,,1743,,33.07,,2.703,
26-Dec-2021 18:00,2.112,,58.2,,5.332,,1832,,48.92,,1.342,
26-Dec-2021 19:00,1.166,,146.4,,2.588,,1900,,51.94,,0.686,
26-Dec-2021 20:00,3.549,,112.1,,6.43,,2027,,18.58,,3.362,
26-Dec-2021 21:00,2.02,,124.2,,5.313,,2158,,28.82,,1.765,
26-Dec-2021 22:00,5.171,,123.4,,7.469,,2201,,20.01,,4.855,
26-Dec-2021 23:00,4.171,,111.2,,6.273,,2320,,9.99,,4.108,
27-Dec-2021 00:00,2.568,,108.8,,3.882,,48,,22.76,,2.365,
27-Dec-2021 01:00,1.037,,357.2,,2.765,,147,,57.29,,0.518,
27-Dec-2021 02:00,1.891,,330.7,,3.019,,214,,16.64,,1.812,
27-Dec-2021 03:00,1.402,,16.8,,2.686,,334,,29.64,,1.215,
27-Dec-2021 04:00,1.615,,90.1,,4.548,,454,,39.47,,1.232,
27-Dec-2021 05:00,2.66,,49.5,,5.665,,544,,40.08,,2.009,
27-Dec-2021 06:00,2.664,,111.2,,8.43,,650,,71.02,,0.616,
27-Dec-2021 07:00,10.52,,182.9,,15.41,,723,,6.81,,10.45,
27-Dec-2021 08:00,8.61,,194.5,,14.62,,826,,25.1,,7.787,
27-Dec-2021 09:00,4.119,,200.8,,10.8,,953,,42.84,,2.967,
27-Dec-2021 10:00,9.73,,189.6,,14.74,,1047,,8.23,,9.63,
27-Dec-2021 11:00,11.17,,191.9,,16.72,,1137,,7.85,,11.06,
27-Dec-2021 12:00,9.56,,184.3,,16.62,,1202,,11.06,,9.38,
27-Dec-2021 13:00,7.499,,179.1,,11.96,,1308,,10.72,,7.368,
27-Dec-2021 14:00,3.105,,183.4,,7.155,,1401,,50.68,,1.889,
27-Dec-2021 15:00,4.309,,313.5,,10.1,,1551,,18.6,,4.082,
27-Dec-2021 16:00,9.94,,316.8,,14.17,,1627,,6.45,,9.88,
27-Dec-2021 17:00,6.236,,335.3,,12,,1702,,17.46,,5.946,
27-Dec-2021 18:00,3.077,,348.6,,6.822,,1801,,36.25,,2.46,
27-Dec-2021 19:00,1.326,,304.8,,3.333,,1958,,60.24,,0.593,
27-Dec-2021 20:00,2.346,,319.9,,3.882,,2009,,25.04,,2.121,
27-Dec-2021 21:00,1.673,,63.8,,2.961,,2129,,49.16,,1.056,
27-Dec-2021 22:00,1.608,,321.1,,4.607,,2234,,37.18,,1.27,
27-Dec-2021 23:00,2.247,,329,,3.745,,2307,,18.17,,2.134,
28-Dec-2021 00:00,2.316,,337.5,,3.607,,33,,19.22,,2.186,
28-Dec-2021 01:00,1.896,,123.9,,3.019,,144,,51.12,,1.141,
28-Dec-2021 02:00,1.329,,1.7,,2.569,,225,,58.13,,0.644,
28-Dec-2021 03:00,1.673,,354.3,,4.156,,341,,50.57,,1.021,
28-Dec-2021 04:00,1.989,,12.8,,3.529,,413,,59.29,,0.923,
28-Dec-2021 05:00,1.004,,84,,2.392,,559,,53,,0.574,
28-Dec-2021 06:00,0.791,,188.2,,2.451,,600,,30.33,,0.68,
28-Dec-2021 07:00,1.176,,18.8,,2.608,,759,,52.81,,0.676,
28-Dec-2021 08:00,2.018,,321.5,,4.176,,820,,23.55,,1.848,
28-Dec-2021 09:00,1.905,,144.3,,3.313,,935,,18.59,,1.804,
28-Dec-2021 10:00,1.867,,7.5,,4.235,,1034,,30.16,,1.608,
28-Dec-2021 11:00,1.716,,37.2,,2.49,,1111,,15.15,,1.656,
28-Dec-2021 12:00,2.391,,7.2,,4.489,,1248,,44.11,,1.682,
28-Dec-2021 13:00,2.645,,299.8,,4.685,,1302,,13.95,,2.566,
28-Dec-2021 14:00,2.088,,234.5,,3.686,,1427,,16.94,,1.997,
28-Dec-2021 15:00,2.2,,187.7,,3.431,,1524,,13.53,,2.139,
28-Dec-2021 16:00,2.144,,186.3,,3.215,,1604,,16.7,,2.053,
28-Dec-2021 17:00,2.325,,207.8,,4.215,,1744,,23.86,,2.123,
28-Dec-2021 18:00,2.798,,172,,4.666,,1823,,14.93,,2.703,
28-Dec-2021 19:00,2.778,,151.2,,3.999,,1909,,38.22,,2.159,
28-Dec-2021 20:00,0.902,,244.2,,3.411,,2002,,58.26,,0.435,
