,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2021 08:00,1.02,,167.9,,1.589,,815,,-0.6,,,BA,30.19,,0.878,,7,
11-Jan-2021 09:00,0.928,,75.6,,2.137,,938,,1.91,,,BA,21.93,,0.86,,8.2,
11-Jan-2021 10:00,0.936,,146.5,,2.118,,1052,,4.74,,,BA,24.95,,0.847,,1.5,
11-Jan-2021 11:00,1.318,,184.4,,2.392,,1121,,6.77,,,BA,20.14,,1.236,,7.4,
11-Jan-2021 12:00,2.126,,56.1,,3.333,,1257,,8.74,,,BA,15.68,,2.047,,12.6,
11-Jan-2021 13:00,2.57,,56,,3.588,,1336,,8.22,,,BA,15.61,,2.475,,7.4,
11-Jan-2021 14:00,1.391,,61.9,,2.843,,1411,,9.23,,,BA,17.75,,1.325,,4.3,
11-Jan-2021 15:00,1.009,,336.5,,2.549,,1600,,10,,,BA,37.74,,0.79,,6.8,
11-Jan-2021 16:00,1.81,,267.3,,2.902,,1649,,9.4,,,BA,22.26,,1.673,,4.5,
11-Jan-2021 17:00,1.572,,188.9,,2.569,,1744,,7.56,,,BA,34.04,,1.294,,11.6,
11-Jan-2021 18:00,1.795,,203.9,,2.804,,1832,,5.96,,,BA,15.31,,1.731,,3.3,
11-Jan-2021 19:00,1.565,,200.4,,3.411,,1913,,4.5,,,BA,53.83,,0.874,,4.7,
11-Jan-2021 20:00,0.719,,241.3,,2.608,,2059,,3.47,,,BA,35.64,,0.58,,5.7,
11-Jan-2021 21:00,1.179,,209.4,,3.117,,2106,,4.92,,,BA,28.49,,1.034,,4.4,
11-Jan-2021 22:00,1.266,,23.7,,2.627,,2209,,1.75,,,BA,26.97,,1.126,,6.4,
11-Jan-2021 23:00,1.395,,331.7,,2.667,,2343,,2.97,,,BA,36.57,,1.111,,4.2,
12-Jan-2021 00:00,1.49,,244.8,,2.921,,12,,0.45,,,BA,75.58,,0.193,,8.9,
12-Jan-2021 01:00,1.168,,298.9,,2.333,,148,,1,,,BA,45.07,,0.806,,6.1,
12-Jan-2021 02:00,1.274,,1.3,,2.157,,235,,1.5,,,BA,15.42,,1.228,,4.9,
12-Jan-2021 03:00,1.86,,188.7,,2.784,,359,,-1.36,,,BA,34.08,,1.531,,10,
12-Jan-2021 04:00,0.802,,179.8,,2.569,,400,,-0.67,,,BA,22.83,,0.739,,5.4,
12-Jan-2021 05:00,0.976,,260.6,,1.804,,537,,-0.77,,,BA,38.88,,0.751,,4.9,
12-Jan-2021 06:00,1.057,,208.5,,2.784,,609,,-1.69,,,BA,77.93,,0.079,,7.3,
12-Jan-2021 07:00,1.201,,202.9,,2.098,,744,,-1.28,,,BA,34.67,,0.981,,6.8,
12-Jan-2021 08:00,0.376,,23.6,,1.412,,859,,-0.18,,,BA,45.36,,0.258,,6.7,
12-Jan-2021 09:00,1.236,,65.7,,2.216,,947,,1.13,,,BA,22.55,,1.14,,8.5,
12-Jan-2021 10:00,1.329,,58.3,,2.569,,1049,,2.79,,,BA,14.52,,1.286,,6.5,
12-Jan-2021 11:00,1.384,,39.1,,2.471,,1154,,4.07,,,BA,16,,1.33,,9,
12-Jan-2021 12:00,1.999,,47.6,,3.039,,1210,,4.56,,,BA,14.44,,1.935,,4.4,
12-Jan-2021 13:00,0.69,,132.6,,1.706,,1358,,5.21,,,BA,57.52,,0.342,,6.3,
12-Jan-2021 14:00,0.975,,185.6,,2.275,,1403,,6.29,,,BA,44.07,,0.687,,9.4,
12-Jan-2021 15:00,0.636,,103.5,,1.785,,1552,,7.08,,,BA,19.77,,0.598,,2.6,
12-Jan-2021 16:00,0.564,,39.7,,1.373,,1656,,6.35,,,BA,57.89,,0.276,,9.4,
12-Jan-2021 17:00,1.259,,212.6,,2.51,,1734,,5.91,,,BA,51.4,,0.752,,6.9,
12-Jan-2021 18:00,1.254,,241.5,,3.529,,1859,,5.74,,,BA,47.23,,0.828,,4.8,
12-Jan-2021 19:00,1.85,,195.2,,3.255,,1903,,2.71,,,BA,18.9,,1.749,,10.2,
12-Jan-2021 20:00,0.951,,221.7,,2.294,,2006,,2.56,,,BA,63.93,,0.359,,9.1,
12-Jan-2021 21:00,1.302,,32.6,,2.353,,2114,,1.42,,,BA,16.5,,1.248,,5.3,
12-Jan-2021 22:00,1.285,,322.2,,2.157,,2254,,2.18,,,BA,24.44,,1.168,,5.9,
12-Jan-2021 23:00,2.004,,10.9,,3.96,,2335,,0.54,,,BA,59.59,,0.919,,10,
13-Jan-2021 00:00,1.311,,312.1,,2.529,,32,,0.9,,,BA,39.09,,1.006,,4.3,
13-Jan-2021 01:00,1.007,,202.5,,2.765,,137,,0.81,,,BA,21.77,,0.934,,9,
13-Jan-2021 02:00,0.918,,342.4,,2.412,,229,,-0.32,,,BA,47.39,,0.604,,5,
13-Jan-2021 03:00,1.18,,224.6,,2.059,,334,,0.05,,,BA,47.76,,0.77,,2.6,
13-Jan-2021 04:00,1.178,,169.9,,2.373,,458,,-0.53,,,BA,60.91,,0.512,,2.6,
13-Jan-2021 05:00,2.114,,334,,3.686,,543,,-0.39,,,BA,33.33,,1.756,,7.6,
13-Jan-2021 06:00,1.606,,341.6,,3.882,,602,,-0.6,,,BA,53.26,,0.911,,9.7,
13-Jan-2021 07:00,2.671,,192.9,,4.685,,748,,-2.15,,,BA,19.59,,2.514,,7.2,
13-Jan-2021 08:00,1.951,,178.6,,3.647,,800,,-0.09,,,BA,17.8,,1.857,,6.7,
13-Jan-2021 09:00,1.133,,156,,3.098,,905,,2.72,,,BA,60.4,,0.503,,4.6,
13-Jan-2021 10:00,1.741,,51.2,,3.176,,1030,,3.52,,,BA,14.61,,1.685,,7.4,
13-Jan-2021 11:00,2.357,,33.2,,4.333,,1126,,5.37,,,BA,21.02,,2.198,,8,
13-Jan-2021 12:00,1.84,,75.9,,3.176,,1201,,7.55,,,BA,15.9,,1.769,,8,
13-Jan-2021 13:00,2.1,,158.5,,3.176,,1346,,9.32,,,BA,28.28,,1.844,,7.4,
13-Jan-2021 14:00,0.992,,119.4,,3.078,,1400,,11.84,,,BA,61.26,,0.425,,7.3,
13-Jan-2021 15:00,1.204,,78.4,,2.294,,1544,,12.15,,,BA,34.48,,0.986,,3.7,
13-Jan-2021 16:00,1.006,,17.2,,2.098,,1600,,10.48,,,BA,61.34,,0.429,,8.6,
13-Jan-2021 17:00,1.322,,238.9,,2.333,,1728,,9.8,,,BA,56.49,,0.679,,5.8,
13-Jan-2021 18:00,1.411,,308.7,,3.235,,1831,,10.04,,,BA,19.84,,1.326,,4.6,
13-Jan-2021 19:00,2.01,,193.2,,3.019,,1931,,5.89,,,BA,26.88,,1.789,,11.1,
13-Jan-2021 20:00,1.207,,331.2,,2.98,,2051,,7.76,,,BA,57.61,,0.597,,6,
13-Jan-2021 21:00,2.156,,201.6,,3.411,,2129,,5.07,,,BA,74.23,,0.345,,10.7,
13-Jan-2021 22:00,1.583,,245.3,,2.667,,2234,,7.53,,,BA,34.88,,1.289,,5.5,
13-Jan-2021 23:00,1.316,,343.6,,3.803,,2357,,4.41,,,BA,72.21,,0.27,,5.6,
14-Jan-2021 00:00,1.151,,307.4,,3.999,,0,,5.72,,,BA,32.94,,0.96,,6.2,
14-Jan-2021 01:00,2.015,,273.7,,2.98,,107,,3.12,,,BA,78.18,,0.138,,9.6,
14-Jan-2021 02:00,1.777,,196.6,,2.98,,202,,2.68,,,BA,23.39,,1.629,,2.9,
14-Jan-2021 03:00,1.062,,266.7,,2.431,,318,,3.75,,,BA,71.69,,0.23,,4.3,
14-Jan-2021 04:00,1.344,,355.7,,4.45,,407,,2.02,,,BA,42.78,,0.969,,7.8,
14-Jan-2021 05:00,1.651,,230,,2.745,,542,,3.09,,,BA,30.54,,1.417,,7.7,
14-Jan-2021 06:00,1.412,,195.8,,2.765,,651,,2.37,,,BA,42.21,,1.029,,7.5,
14-Jan-2021 07:00,1.621,,218.9,,3.509,,708,,3.86,,,BA,35.54,,1.309,,6,
14-Jan-2021 08:00,1.441,,26.5,,2.843,,836,,3.11,,,BA,20.99,,1.344,,8.4,
14-Jan-2021 09:00,1.048,,3.3,,2.549,,902,,5.29,,,BA,27.49,,0.927,,,AZ
14-Jan-2021 10:00,1.144,,65.1,,2.275,,1020,,9.23,,,BA,15.26,,1.104,,,AZ
14-Jan-2021 11:00,1.145,,66.5,,2.667,,1150,,11.2,,,BA,32.02,,0.966,,,AZ
14-Jan-2021 12:00,1.018,,72.5,,2.059,,1229,,13.29,,,BA,25.71,,0.915,,16.9,
14-Jan-2021 13:00,0.825,,169.7,,2.196,,1311,,16.18,,,BA,56.1,,0.429,,10,
14-Jan-2021 14:00,1.708,,71,,3.255,,1450,,16.03,,0,,40.53,,1.28,,14.9,
14-Jan-2021 15:00,0.965,,223.1,,1.961,,1500,,16.33,,0,,57.85,,0.473,,13.7,
14-Jan-2021 16:00,1.113,,27.7,,2.647,,1618,,14.19,,0,,52.39,,0.647,,14,
14-Jan-2021 17:00,1.708,,235,,2.921,,1709,,14.5,,0,,27.78,,1.507,,8.4,
14-Jan-2021 18:00,1.899,,24.9,,5.077,,1842,,11.29,,0,,64.17,,0.707,,13.9,
14-Jan-2021 19:00,1.688,,232.6,,3.392,,1935,,10.96,,0,,43.5,,1.201,,11.4,
14-Jan-2021 20:00,1.827,,196.1,,3.745,,2050,,9.2,,0,,37.93,,1.426,,10.7,
14-Jan-2021 21:00,1.276,,222.4,,2.627,,2101,,10.49,,0,,27.72,,1.126,,6,
14-Jan-2021 22:00,1.596,,218.2,,2.961,,2239,,8.56,,0,,27.04,,1.418,,9.8,
14-Jan-2021 23:00,1.66,,8,,4.235,,2316,,8.46,,0,,36.07,,1.331,,6.7,
15-Jan-2021 00:00,1.083,,347.6,,3.274,,1,,7.72,,0,,25.19,,0.978,,5.9,
15-Jan-2021 01:00,1.711,,189.6,,2.667,,119,,5.84,,0,,15.14,,1.651,,6.3,
15-Jan-2021 02:00,1.269,,23.3,,2.765,,230,,5.74,,0,,52.62,,0.734,,6.1,
15-Jan-2021 03:00,1.702,,218.7,,3.274,,347,,4.72,,0,,64.59,,0.62,,5.7,
15-Jan-2021 04:00,1.441,,200.4,,2.49,,456,,3.12,,0,,22.26,,1.332,,5.8,
15-Jan-2021 05:00,1.592,,338.4,,2.921,,541,,5.49,,0,,55.31,,0.85,,5.8,
15-Jan-2021 06:00,2.078,,225.5,,3.117,,603,,1.32,,0,,59.71,,0.949,,5.3,
15-Jan-2021 07:00,1.325,,239.5,,2.471,,703,,4.5,,0,,46.57,,0.887,,4,
15-Jan-2021 08:00,1.792,,28.5,,3.157,,832,,1.18,,0,,17.32,,1.71,,8.8,
15-Jan-2021 09:00,0.973,,130.8,,2.02,,958,,4.84,,0,,35.99,,0.781,,5.6,
15-Jan-2021 10:00,1.655,,182.9,,3.039,,1004,,7.97,,0,,19.71,,1.557,,5.5,
15-Jan-2021 11:00,1.473,,56.2,,2.608,,1127,,11.17,,0,,18.18,,1.399,,4.7,
15-Jan-2021 12:00,1.428,,114.1,,2.529,,1224,,12.69,,0,,29.86,,1.234,,3.4,
15-Jan-2021 13:00,1.645,,75.1,,2.765,,1355,,14.1,,0,,27.56,,1.455,,5.9,
15-Jan-2021 14:00,2.059,,163.1,,3.568,,1427,,15.71,,0,,53.59,,1.158,,2.1,
15-Jan-2021 15:00,1.644,,38.7,,2.804,,1540,,15.5,,0,,31.42,,1.397,,9.2,
15-Jan-2021 16:00,1.161,,14.5,,2.177,,1603,,13.84,,0,,66.62,,0.376,,15.2,
15-Jan-2021 17:00,1.36,,209,,2.745,,1709,,13.45,,0,,23.14,,1.249,,6.8,
15-Jan-2021 18:00,1.779,,299.5,,3.313,,1822,,12.15,,0,,61.43,,0.756,,7.6,
15-Jan-2021 19:00,1.486,,311.7,,3.039,,1920,,9.91,,0,,64.45,,0.545,,9.6,
15-Jan-2021 20:00,1.757,,249.7,,3.333,,2047,,10.57,,0,,54.65,,0.957,,7.6,
15-Jan-2021 21:00,1.557,,260.6,,2.412,,2113,,8.75,,0,,65.61,,0.535,,4.3,
15-Jan-2021 22:00,1.906,,326.4,,3.372,,2220,,6.98,,0,,38.92,,1.466,,6.8,
15-Jan-2021 23:00,1.784,,357.7,,3,,2334,,6.73,,0,,46.47,,1.197,,7.5,
16-Jan-2021 00:00,2.559,,192.2,,3.96,,41,,4.79,,0,,25.84,,2.299,,7.3,
16-Jan-2021 01:00,1.55,,221.6,,3.392,,128,,6.16,,0,,47.73,,1.012,,4.9,
16-Jan-2021 02:00,1.795,,272.5,,3.549,,238,,5.94,,0,,51.07,,1.081,,4.8,
16-Jan-2021 03:00,1.291,,359.6,,2.549,,323,,3.9,,0,,49.18,,0.815,,5.2,
16-Jan-2021 04:00,1.975,,258,,3.176,,423,,5.64,,0,,63.37,,0.766,,7.7,
16-Jan-2021 05:00,1.775,,345.6,,3.137,,539,,3.15,,0,,45.98,,1.203,,8,
16-Jan-2021 06:00,1.661,,228.4,,2.941,,600,,2.5,,0,,36.78,,1.319,,6.1,
16-Jan-2021 07:00,1.071,,236.9,,2.118,,759,,3.21,,0,,64.79,,0.386,,11,
16-Jan-2021 08:00,0.739,,50.5,,2.588,,857,,3.79,,0,,49.03,,0.468,,10,
16-Jan-2021 09:00,0.97,,68.7,,2.196,,938,,6.21,,0,,58.4,,0.466,,6.9,
16-Jan-2021 10:00,1.14,,187.5,,2.961,,1007,,11.25,,0,,39.15,,0.873,,9.2,
16-Jan-2021 11:00,1.578,,176.6,,2.863,,1134,,14.12,,0,,29.6,,1.367,,4.7,
16-Jan-2021 12:00,1.272,,93.1,,2.471,,1215,,16.36,,0,,44.86,,0.882,,3.3,
16-Jan-2021 13:00,1.178,,213.3,,2.863,,1346,,19.08,,0,,61.01,,0.509,,4.7,
16-Jan-2021 14:00,1.346,,109.3,,2.667,,1416,,19.27,,0,,36.23,,1.077,,7.8,
16-Jan-2021 15:00,1.085,,230.3,,2.079,,1553,,19.86,,0,,33.24,,0.903,,7.6,
16-Jan-2021 16:00,1.424,,62.4,,3.392,,1609,,17.22,,0,,73.04,,0.266,,10.7,
16-Jan-2021 17:00,1.448,,2.4,,2.196,,1800,,15.27,,0,,26.87,,1.288,,8.8,
16-Jan-2021 18:00,1.938,,292.8,,3.137,,1803,,15.89,,0,,35.83,,1.559,,9.6,
16-Jan-2021 19:00,1.104,,191.4,,3.274,,1942,,13.04,,0,,58.37,,0.531,,10.4,
16-Jan-2021 20:00,1.593,,351.2,,4.47,,2040,,10.54,,0,,60.02,,0.718,,7.5,
16-Jan-2021 21:00,0.994,,174,,1.941,,2137,,9.13,,0,,33.44,,0.825,,8.9,
16-Jan-2021 22:00,1.971,,189.2,,2.843,,2225,,8.15,,0,,16.31,,1.891,,7.7,
16-Jan-2021 23:00,0.947,,220.3,,1.863,,2300,,9.86,,0,,12.44,,0.925,,5.4,
17-Jan-2021 00:00,1.938,,199.8,,3.176,,38,,8.7,,0,,25.79,,1.741,,7.6,
17-Jan-2021 01:00,0.946,,298.3,,3.607,,148,,9.14,,0,,71.99,,0.199,,6.4,
17-Jan-2021 02:00,1.009,,16,,2.745,,204,,5.78,,0,,64.77,,0.364,,6.5,
17-Jan-2021 03:00,1.216,,239.2,,1.981,,342,,8.27,,0,,20.84,,1.136,,5.4,
17-Jan-2021 04:00,1.279,,298.4,,3.059,,454,,9.8,,0,,32.97,,1.067,,6,
17-Jan-2021 05:00,2.328,,347.3,,3.882,,543,,7.79,,0,,21.44,,2.165,,5.3,
17-Jan-2021 06:00,1.256,,183.8,,2.314,,642,,4.8,,0,,51.29,,0.753,,5.6,
17-Jan-2021 07:00,1.995,,226.4,,3.411,,755,,7.27,,0,,21.65,,1.852,,4.5,
17-Jan-2021 08:00,1.492,,179.2,,3.294,,856,,7.83,,0,,49.96,,0.925,,5,
17-Jan-2021 09:00,1.375,,234.8,,2.569,,905,,10.01,,0,,48.95,,0.873,,7.3,
17-Jan-2021 10:00,2.068,,47.6,,3.372,,1054,,10.64,,0,,14.1,,2.006,,7.5,
17-Jan-2021 11:00,1.901,,46.6,,3.588,,1104,,11.26,,0,,19.59,,1.79,,7.2,
17-Jan-2021 12:00,1.112,,107.2,,2.412,,1252,,14.88,,0,,60.03,,0.501,,2.6,
17-Jan-2021 13:00,2.774,,174.4,,4.117,,1357,,16.18,,0,,18.81,,2.624,,2.1,
17-Jan-2021 14:00,2.948,,161.2,,3.921,,1404,,16.93,,0,,8.29,,2.918,,3.4,
17-Jan-2021 15:00,3.488,,160.9,,4.568,,1509,,17.22,,0,,7.19,,3.461,,9.3,
17-Jan-2021 16:00,2.052,,201.1,,3.999,,1607,,16.19,,0,,50.8,,1.245,,6.8,
17-Jan-2021 17:00,1.797,,357,,3.235,,1703,,13.65,,0,,33.03,,1.498,,6.8,
17-Jan-2021 18:00,1.385,,310.7,,2.627,,1804,,14.57,,0,,13.74,,1.345,,7.8,
17-Jan-2021 19:00,1.843,,196.9,,2.941,,1902,,10.78,,0,,16.8,,1.764,,9,
17-Jan-2021 20:00,1.184,,199.3,,2.529,,2003,,10.24,,0,,21.72,,1.099,,6.9,
17-Jan-2021 21:00,1.694,,6.1,,3.137,,2122,,8.86,,0,,36.16,,1.356,,6,
17-Jan-2021 22:00,2.634,,338.3,,5.332,,2218,,8.7,,0,,51.47,,1.571,,7.4,
17-Jan-2021 23:00,2.196,,192.2,,3.255,,2335,,5.42,,0,,20.54,,2.054,,5.7,
18-Jan-2021 00:00,1.084,,214.4,,2.745,,55,,7.47,,0,,28.69,,0.948,,5.4,
18-Jan-2021 01:00,0.788,,192,,2.549,,134,,5.46,,0,,62.19,,0.323,,6.4,
18-Jan-2021 02:00,1.866,,202.6,,3.157,,250,,4.98,,0,,21.68,,1.732,,5.1,
18-Jan-2021 03:00,2.679,,190.7,,4.744,,353,,7.06,,0,,12.64,,2.614,,7.3,
18-Jan-2021 04:00,4.174,,187.7,,11.15,,433,,7.53,,0,,22.57,,3.85,,8.4,
18-Jan-2021 05:00,8.61,,11.2,,14.7,,558,,11.32,,0,,18.08,,8.18,,18.2,
18-Jan-2021 06:00,14.75,,9.8,,20.52,,646,,12.75,,0,,6.75,,14.65,,44.8,
18-Jan-2021 07:00,15.08,,0.9,,20.99,,728,,13.8,,0,,8.77,,14.9,,37,
18-Jan-2021 08:00,15.11,,359.4,,19.8,,825,,14.47,,0,,9.83,,14.88,,22,
18-Jan-2021 09:00,15.09,,7,,19.72,,949,,14.27,,0,,7.16,,14.97,,25.8,
18-Jan-2021 10:00,13.56,,4.3,,17.8,,1002,,15.18,,0,,6.35,,13.47,,9.9,
18-Jan-2021 11:00,12.81,,13.5,,17.76,,1114,,15.87,,0,,7.78,,12.69,,6.1,
18-Jan-2021 12:00,11.28,,11.1,,18.19,,1205,,16.82,,0,,8.04,,11.17,,5.4,
18-Jan-2021 13:00,11.12,,13.4,,15.45,,1353,,17.32,,0,,7.74,,11.02,,7,
18-Jan-2021 14:00,10.46,,8.7,,16.46,,1406,,16.49,,0,,9.66,,10.32,,3.4,
18-Jan-2021 15:00,6.783,,343.5,,13.49,,1512,,17.11,,0,,60,,3.061,,3.7,
18-Jan-2021 16:00,2.603,,170.9,,5.861,,1600,,15.27,,0,,54.26,,1.435,,5.8,
18-Jan-2021 17:00,3.542,,109.3,,6.881,,1732,,14.15,,0,,62.29,,1.448,,6,
18-Jan-2021 18:00,2.969,,281.8,,6.567,,1849,,12.57,,0,,49.91,,1.842,,9.3,
18-Jan-2021 19:00,1.767,,338.7,,10.15,,1956,,11.6,,0,,35.49,,1.427,,7.3,
18-Jan-2021 20:00,12.78,,7.7,,19.64,,2044,,11.67,,0,,8.95,,12.63,,14.6,
18-Jan-2021 21:00,13.91,,0.2,,19.11,,2104,,11.32,,0,,8.07,,13.77,,33.5,
18-Jan-2021 22:00,13.88,,1.9,,20.62,,2239,,10,,0,,9.27,,13.7,,30.9,
18-Jan-2021 23:00,13.7,,3.8,,19.76,,2331,,8.74,,0,,10.79,,13.46,,24.1,
19-Jan-2021 00:00,10.48,,18.8,,16.03,,7,,7.22,,0,,9.43,,10.34,,26.1,
19-Jan-2021 01:00,9.96,,359.2,,19.05,,125,,6.6,,0,,11.24,,9.77,,32.8,
19-Jan-2021 02:00,9.21,,358,,13.92,,249,,5.69,,0,,17.44,,8.78,,42.8,
19-Jan-2021 03:00,11.64,,347.9,,18.15,,355,,5.6,,0,,10.42,,11.45,,22.3,
19-Jan-2021 04:00,13.96,,351.7,,20.86,,458,,5.32,,0,,8.98,,13.79,,10.8,
19-Jan-2021 05:00,16.42,,358.5,,22.09,,559,,4.55,,0,,8.12,,16.26,,31.9,
19-Jan-2021 06:00,15.26,,356.7,,21.48,,610,,4.08,,0,,11,,14.98,,22.1,
19-Jan-2021 07:00,15.22,,352.2,,21.17,,749,,4.06,,0,,10.21,,14.97,,13.6,
19-Jan-2021 08:00,15.41,,357.1,,20.64,,817,,4.34,,0,,10.68,,15.14,,15.9,
19-Jan-2021 09:00,15.05,,356.1,,20.13,,938,,5.26,,0,,8.72,,14.87,,12.7,
19-Jan-2021 10:00,14.9,,2.5,,19.78,,1015,,5.94,,0,,7.07,,14.79,,10.7,
19-Jan-2021 11:00,13.2,,3.6,,18.17,,1117,,6.7,,0,,8.24,,13.07,,6.5,
19-Jan-2021 12:00,11.96,,6.7,,16.54,,1242,,7.03,,0,,8.53,,11.82,,5.3,
19-Jan-2021 13:00,11.95,,2.6,,16.48,,1337,,7.56,,0,,8.72,,11.81,,8.2,
19-Jan-2021 14:00,13.03,,2.7,,19.78,,1404,,8.21,,0,,7.84,,12.91,,6.7,
19-Jan-2021 15:00,11.53,,1.4,,16.03,,1512,,8.59,,0,,7.89,,11.42,,5.5,
19-Jan-2021 16:00,10.24,,3.1,,14.23,,1610,,8.33,,0,,7.04,,10.16,,6.2,
19-Jan-2021 17:00,10.11,,357.7,,15.27,,1724,,8.47,,0,,9.17,,9.98,,7.1,
19-Jan-2021 18:00,10.38,,354.2,,14.76,,1820,,8.61,,0,,7.92,,10.28,,9.6,
19-Jan-2021 19:00,9.57,,1.3,,14.05,,1922,,8.4,,0,,10.33,,9.42,,8.5,
19-Jan-2021 20:00,8.76,,10,,12.56,,2048,,6.84,,0,,9.78,,8.64,,9.9,
19-Jan-2021 21:00,8.31,,16,,11.43,,2113,,7.65,,0,,10.46,,8.17,,8.7,
19-Jan-2021 22:00,7.029,,23.1,,9.13,,2217,,5.42,,0,,6.98,,6.977,,10.2,
19-Jan-2021 23:00,3.556,,12.7,,7.959,,2310,,4.88,,0,,37.8,,2.782,,12.4,
20-Jan-2021 00:00,3.102,,349.7,,7.978,,17,,4.6,,0,,19.82,,2.916,,10,
20-Jan-2021 01:00,1.945,,324.9,,5.156,,101,,4.84,,0,,30.33,,1.673,,10.1,
20-Jan-2021 02:00,1.879,,60.4,,4.391,,209,,4.15,,0,,53.69,,1.054,,7.5,
20-Jan-2021 03:00,2.4,,164.9,,4.391,,351,,3.44,,0,,20.99,,2.238,,9.3,
20-Jan-2021 04:00,1.855,,188.8,,3.059,,405,,2.69,,0,,31.28,,1.579,,7.1,
20-Jan-2021 05:00,1.526,,209.8,,4.274,,555,,3.15,,0,,49.85,,0.948,,9.4,
20-Jan-2021 06:00,2.066,,180.9,,4.881,,606,,1.93,,0,,27.52,,1.827,,8.6,
20-Jan-2021 07:00,0.975,,125.2,,2.235,,744,,1.77,,0,,64.47,,0.357,,9.5,
20-Jan-2021 08:00,0.764,,359,,4.195,,859,,3.2,,0,,62.62,,0.307,,7.3,
20-Jan-2021 09:00,1.58,,27.6,,3.49,,904,,4.83,,0,,40.45,,1.186,,7.1,
20-Jan-2021 10:00,1.019,,125.3,,2.373,,1001,,5.33,,0,,41.66,,0.75,,8.1,
20-Jan-2021 11:00,1.4,,169.3,,3.431,,1141,,7.42,,0,,54.85,,0.758,,8.1,
20-Jan-2021 12:00,1.493,,78.2,,3.117,,1225,,9.4,,0,,31.81,,1.263,,7.3,
20-Jan-2021 13:00,2.114,,35.7,,4.078,,1358,,10.42,,0,,21.35,,1.967,,7.5,
20-Jan-2021 14:00,3.073,,69.8,,4.587,,1426,,11.2,,0,,29.04,,2.678,,9.1,
20-Jan-2021 15:00,1.322,,91.6,,2.451,,1500,,11.18,,0,,19.78,,1.243,,6.3,
20-Jan-2021 16:00,0.599,,271.2,,1.275,,1638,,10.16,,0,,49.55,,0.375,,9.1,
20-Jan-2021 17:00,1.727,,273.6,,2.863,,1742,,10.41,,0,,9.59,,1.703,,10.9,
20-Jan-2021 18:00,2.131,,197.1,,3.803,,1802,,8.3,,0,,14.41,,2.064,,11.1,
20-Jan-2021 19:00,1.67,,171.7,,3.215,,1948,,5.27,,0,,48.63,,1.068,,12.4,
20-Jan-2021 20:00,1.095,,281.9,,2.353,,2007,,5.73,,0,,37.01,,0.867,,10.1,
20-Jan-2021 21:00,0.689,,325.3,,1.608,,2130,,6.81,,0,,38.59,,0.532,,9.4,
20-Jan-2021 22:00,1.258,,175.4,,2.569,,2224,,4.09,,0,,33.54,,1.042,,10.3,
20-Jan-2021 23:00,1.706,,339.4,,2.549,,2349,,4.46,,0,,27.6,,1.508,,8.4,
21-Jan-2021 00:00,1.179,,302.4,,2.333,,0,,2.55,,0,,74.2,,0.19,,10.4,
21-Jan-2021 01:00,1.533,,205.1,,3.745,,159,,1.21,,0,,31.29,,1.304,,10.4,
21-Jan-2021 02:00,2.676,,182.4,,4.097,,207,,0.47,,0,,11.44,,2.622,,10.5,
21-Jan-2021 03:00,1.134,,182.1,,2.255,,315,,0.14,,0,,17.08,,1.083,,9,
21-Jan-2021 04:00,0.521,,206.8,,1.314,,456,,-0.12,,0,,17.5,,0.497,,8.3,
21-Jan-2021 05:00,1.686,,189.3,,3.843,,549,,-1.33,,0,,39.9,,1.277,,10.3,
21-Jan-2021 06:00,1.804,,180.4,,2.961,,603,,-1.74,,0,,17,,1.725,,9.5,
21-Jan-2021 07:00,0.837,,263.1,,2.255,,732,,-0.6,,0,,67.14,,0.262,,8.8,
21-Jan-2021 08:00,0.934,,48.1,,1.922,,840,,0.08,,0,,32.72,,0.782,,9,
21-Jan-2021 09:00,0.754,,141.3,,1.549,,910,,2.8,,0,,42.84,,0.543,,9.7,
21-Jan-2021 10:00,1.382,,59.3,,2.569,,1044,,4.7,,0,,17.3,,1.319,,9.9,
21-Jan-2021 11:00,2.381,,51.7,,3.666,,1143,,6.04,,0,,11.75,,2.331,,9.7,
21-Jan-2021 12:00,1.469,,75.1,,3.255,,1200,,7.9,,0,,20.42,,1.375,,9.1,
21-Jan-2021 13:00,1.743,,74.1,,2.882,,1321,,9.64,,0,,13.08,,1.697,,7.8,
21-Jan-2021 14:00,1.366,,82.8,,2.235,,1432,,10.92,,0,,12.86,,1.331,,6.3,
21-Jan-2021 15:00,1.247,,68.7,,2.216,,1550,,11.23,,,AZ,9.1,,1.231,,9.3,
21-Jan-2021 16:00,0.687,,40.1,,1.745,,1602,,9.83,,0,,54.49,,0.376,,11,
21-Jan-2021 17:00,0.556,,222.9,,1.432,,1749,,9.2,,0,,17.06,,0.531,,9.5,
21-Jan-2021 18:00,0.916,,246.1,,1.647,,1824,,8.5,,0,,63.98,,0.344,,10.4,
21-Jan-2021 19:00,0.79,,70.1,,2.51,,1926,,6.79,,0,,79.18,,0.035,,14.2,
21-Jan-2021 20:00,1.358,,344.2,,2.706,,2049,,6.88,,0,,20.84,,1.268,,9.9,
21-Jan-2021 21:00,0.647,,65.1,,2.569,,2102,,6.02,,0,,74.15,,0.105,,10.3,
