,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2021 14:00,1.445,,266.3,,2.892,,1449,,9.76,,0,,26.93,,18.14,,1.373,,8,
10-Jan-2021 15:00,1.303,,291,,2.598,,1503,,9.96,,0,,22.12,,23.57,,1.192,,6.9,
10-Jan-2021 16:00,1.227,,266.3,,2.598,,1623,,9.12,,0,,38.43,,44.34,,0.86,,15.8,
10-Jan-2021 17:00,0.41,,329.8,,0.981,,1734,,7.55,,0,,37.18,,55.72,,0.216,,5.3,
10-Jan-2021 18:00,1.749,,75.7,,3.823,,1842,,7.75,,0,,25.34,,24.67,,1.587,,4.6,
10-Jan-2021 19:00,0.714,,122.3,,2.108,,1934,,5.85,,0,,34.98,,76.39,,0.079,,8,
10-Jan-2021 20:00,1.367,,336,,2.353,,2046,,4.23,,0,,36.83,,43.49,,0.973,,7,
10-Jan-2021 21:00,1.34,,107.9,,2.157,,2130,,4.47,,0,,28.61,,42.2,,0.976,,7.8,
10-Jan-2021 22:00,1.294,,26,,3.529,,2255,,2.19,,0,,39.74,,58.88,,0.61,,8.9,
10-Jan-2021 23:00,2.082,,80.7,,3.48,,2318,,5.01,,0,,26.75,,15.04,,2.01,,2.8,
11-Jan-2021 00:00,2.539,,345,,4.999,,2,,0.79,,0,,57.24,,26.03,,2.277,,11.9,
11-Jan-2021 01:00,1.159,,67.1,,2.549,,149,,1.14,,0,,33.95,,42.98,,0.833,,4.7,
11-Jan-2021 02:00,2.174,,70.4,,4.166,,257,,0.34,,0,,39.96,,55.7,,1.146,,8.2,
11-Jan-2021 03:00,1.929,,62.2,,3.676,,300,,1.11,,0,,56.77,,55.95,,1.009,,5.5,
11-Jan-2021 04:00,1.671,,71.9,,3.088,,420,,-1.4,,0,,62.67,,59.45,,0.771,,7.7,
11-Jan-2021 05:00,1.295,,107.6,,3.039,,525,,-0.21,,0,,46.88,,23.08,,1.19,,6,
11-Jan-2021 06:00,1.445,,21.2,,2.794,,617,,0.45,,0,,51.14,,55.34,,0.77,,8.1,
11-Jan-2021 07:00,1.723,,141.3,,3.627,,742,,-2.27,,0,,60.79,,24.22,,1.569,,9.5,
11-Jan-2021 08:00,0.341,,203.8,,1.912,,800,,0.15,,0,,48.96,,52.98,,0.195,,9.4,
11-Jan-2021 09:00,1.364,,162,,2.5,,934,,3.17,,0,,41.31,,27.85,,1.203,,7.8,
11-Jan-2021 10:00,1.926,,252,,3.235,,1011,,3.59,,0,,36.34,,11.46,,1.888,,8.9,
11-Jan-2021 11:00,1.406,,218.2,,2.794,,1149,,5.48,,0,,32.62,,27.33,,1.246,,5.8,
11-Jan-2021 12:00,2.284,,204.6,,3.872,,1220,,6.98,,0,,33.32,,13.98,,2.216,,9.3,
11-Jan-2021 13:00,1.255,,251.3,,2.794,,1300,,7.95,,0,,32.81,,35.31,,1.016,,10.1,
11-Jan-2021 14:00,1.253,,216.3,,2.5,,1452,,9.59,,0,,30.33,,18.96,,1.185,,5.9,
11-Jan-2021 15:00,1.664,,273.2,,2.549,,1517,,10.07,,0,,32.33,,36.06,,1.334,,10.8,
11-Jan-2021 16:00,1.179,,278.4,,2.304,,1601,,8.25,,0,,47.21,,52.4,,0.686,,15.2,
11-Jan-2021 17:00,1.473,,102,,2.549,,1719,,7.63,,0,,43.64,,50.37,,0.904,,8.4,
11-Jan-2021 18:00,0.586,,76.8,,1.422,,1900,,7.5,,0,,38.78,,32.32,,0.493,,7.9,
11-Jan-2021 19:00,1.085,,62.7,,2.598,,1914,,7.68,,0,,33.11,,26.18,,0.972,,5.9,
11-Jan-2021 20:00,0.814,,64.4,,2.451,,2031,,7.04,,0,,33.07,,40.17,,0.614,,6.4,
11-Jan-2021 21:00,0.738,,258.1,,2.549,,2104,,2.8,,0,,66.55,,60.86,,0.321,,10.4,
11-Jan-2021 22:00,0.759,,103.7,,1.912,,2225,,2.92,,0,,45.63,,29.41,,0.659,,6,
11-Jan-2021 23:00,1.75,,334.7,,3.431,,2349,,3.77,,0,,69.2,,24.48,,1.59,,9.1,
12-Jan-2021 00:00,1.315,,108.7,,2.01,,5,,1.47,,0,,47.63,,60.65,,0.578,,6.8,
12-Jan-2021 01:00,0.753,,86.1,,2.549,,128,,1.68,,0,,65.49,,58.77,,0.357,,8.7,
12-Jan-2021 02:00,0.685,,135.9,,1.814,,211,,0.42,,0,,65.82,,25.6,,0.617,,6.8,
12-Jan-2021 03:00,2.052,,139.6,,2.647,,351,,-0.8,,0,,64.45,,21.25,,1.91,,6.1,
12-Jan-2021 04:00,2.318,,154,,2.941,,410,,-1.42,,0,,70.01,,13.02,,2.258,,7,
12-Jan-2021 05:00,1.57,,153.2,,3.137,,516,,-2.19,,0,,60.46,,48.49,,1.007,,6.7,
12-Jan-2021 06:00,2.744,,141.5,,4.509,,618,,-1.45,,0,,62.38,,15.24,,2.647,,8.6,
12-Jan-2021 07:00,0.428,,17.6,,1.863,,724,,-0.55,,0,,57.05,,29.01,,0.373,,9,
12-Jan-2021 08:00,0.737,,294.9,,1.52,,840,,0.44,,0,,64.34,,34.27,,0.605,,11.7,
12-Jan-2021 09:00,1.186,,256.2,,3.284,,957,,1.56,,0,,58.72,,34.87,,0.966,,10.1,
12-Jan-2021 10:00,1.54,,264,,3.578,,1001,,2.76,,0,,55.58,,34.28,,1.264,,8.3,
12-Jan-2021 11:00,1.194,,260.5,,2.794,,1141,,4.37,,0,,50.6,,31.14,,1.018,,9.9,
12-Jan-2021 12:00,0.74,,204,,1.618,,1257,,4.89,,0,,48.06,,25.04,,0.669,,5.7,
12-Jan-2021 13:00,0.923,,237.8,,2.01,,1314,,5.66,,0,,41.26,,20.09,,0.866,,6.5,
12-Jan-2021 14:00,0.843,,213,,1.765,,1437,,6.4,,0,,36.98,,20.99,,0.786,,6.8,
12-Jan-2021 15:00,0.811,,230.9,,1.569,,1523,,6.7,,0,,46.76,,23.12,,0.745,,9.8,
12-Jan-2021 16:00,1.189,,326.6,,2.01,,1620,,5.86,,0,,44.57,,20.39,,1.114,,9.5,
12-Jan-2021 17:00,1.302,,126,,2.745,,1712,,5.56,,0,,40.03,,37.54,,1.022,,7.5,
12-Jan-2021 18:00,0.655,,324.6,,1.618,,1840,,4.88,,0,,51.33,,48.66,,0.418,,8.7,
12-Jan-2021 19:00,1.372,,116.8,,3.431,,1929,,4.11,,0,,45.22,,43.9,,0.969,,6.4,
12-Jan-2021 20:00,2.268,,356.5,,3.382,,2009,,4.19,,0,,41.95,,17.04,,2.167,,9.2,
12-Jan-2021 21:00,0.628,,140.5,,2.206,,2125,,3.92,,0,,44.63,,54.95,,0.339,,7.9,
12-Jan-2021 22:00,1.652,,358.3,,3.823,,2233,,2.61,,0,,48.22,,34,,1.361,,8.2,
12-Jan-2021 23:00,1.762,,7.4,,3.725,,2324,,2.12,,0,,71.21,,65.79,,0.6,,8.6,
13-Jan-2021 00:00,1.237,,0.1,,2.353,,24,,-0.07,,0,,72.21,,65.85,,0.42,,11.4,
13-Jan-2021 01:00,0.926,,127.5,,2.353,,103,,1.24,,0,,64.12,,45.56,,0.633,,5.5,
13-Jan-2021 02:00,1.477,,26.4,,2.451,,227,,1.5,,0,,49.2,,61.45,,0.627,,5.8,
13-Jan-2021 03:00,1.315,,140,,2.451,,326,,0.37,,0,,54.01,,37.33,,1.036,,4.8,
13-Jan-2021 04:00,0.722,,347.1,,1.961,,429,,0.17,,0,,58.78,,67.21,,0.225,,7.3,
13-Jan-2021 05:00,1.378,,347.3,,4.019,,548,,-1.21,,0,,72.26,,69.71,,0.357,,9.2,
13-Jan-2021 06:00,1.54,,48.3,,3.088,,600,,-0.85,,0,,69.7,,75.51,,0.202,,10.1,
13-Jan-2021 07:00,2.434,,141.9,,4.803,,747,,-0.53,,0,,52.6,,16.3,,2.335,,5.7,
13-Jan-2021 08:00,2.244,,350.5,,3.921,,806,,0.99,,0,,60.04,,63.87,,0.849,,5.7,
13-Jan-2021 09:00,0.943,,223.8,,2.255,,914,,2.16,,0,,56.31,,48.85,,0.6,,8.7,
13-Jan-2021 10:00,0.871,,242.4,,2.696,,1057,,5.28,,0,,46.02,,29.78,,0.753,,6.7,
13-Jan-2021 11:00,1.651,,272,,2.892,,1131,,5.81,,0,,47.41,,24.15,,1.504,,10.8,
13-Jan-2021 12:00,1.412,,229.2,,2.647,,1259,,8.44,,0,,33.78,,25.39,,1.273,,,AT
13-Jan-2021 13:00,1.639,,224.4,,2.99,,1304,,9.75,,0,,28.12,,28.59,,1.435,,,AT
13-Jan-2021 14:00,1.271,,253.8,,2.549,,1459,,10.9,,0,,29.92,,23.06,,1.168,,,AT
13-Jan-2021 15:00,1.009,,244.8,,2.402,,1506,,11.57,,0,,27.61,,19.58,,0.95,,,AT
13-Jan-2021 16:00,0.85,,271.3,,2.01,,1644,,11.01,,0,,37.3,,39.7,,0.646,,,AT
13-Jan-2021 17:00,1.312,,75.2,,2.108,,1706,,10.1,,0,,34.84,,60.59,,0.578,,12.3,
13-Jan-2021 18:00,1.425,,332.6,,2.304,,1839,,9.74,,0,,32.98,,54.85,,0.772,,9.1,
13-Jan-2021 19:00,1.266,,150.7,,2.794,,1927,,7.81,,0,,43.99,,62.95,,0.502,,7.6,
13-Jan-2021 20:00,1.59,,3.5,,2.304,,2052,,7.82,,0,,33.63,,18.86,,1.504,,12,
13-Jan-2021 21:00,1.367,,79.1,,3.088,,2145,,7.32,,0,,49.15,,73.31,,0.247,,6.7,
13-Jan-2021 22:00,1.124,,65.4,,2.451,,2256,,5.98,,0,,38.87,,54.84,,0.609,,8.8,
13-Jan-2021 23:00,0.814,,328.3,,2.108,,2337,,4.38,,0,,54.18,,75.48,,0.107,,6.4,
14-Jan-2021 00:00,1.47,,105.1,,3.578,,37,,4.67,,0,,46.84,,53.53,,0.828,,6.6,
14-Jan-2021 01:00,1.685,,340.8,,4.019,,133,,4.27,,0,,53.63,,59.81,,0.766,,6.8,
14-Jan-2021 02:00,0.983,,166.6,,3.431,,251,,3.62,,0,,53.46,,67.88,,0.293,,4.7,
14-Jan-2021 03:00,1.043,,146.1,,2.206,,302,,2.49,,0,,65.33,,72.54,,0.207,,4.6,
14-Jan-2021 04:00,0.929,,12.6,,2.941,,444,,3.08,,0,,58.68,,57.26,,0.465,,5.6,
14-Jan-2021 05:00,1.352,,316.9,,2.99,,516,,2.02,,0,,74.54,,53.79,,0.756,,8.2,
14-Jan-2021 06:00,0.943,,118.6,,2.157,,620,,1.58,,0,,63.24,,55.54,,0.5,,6.9,
14-Jan-2021 07:00,1.228,,123.9,,3.088,,717,,4,,0,,59.57,,35.62,,0.991,,3.7,
14-Jan-2021 08:00,1.86,,347,,3.823,,840,,4.55,,0,,53.08,,38.28,,1.445,,7.5,
14-Jan-2021 09:00,1.635,,185.2,,3.088,,942,,6.98,,0,,52.5,,26.93,,1.454,,5.5,
14-Jan-2021 10:00,1.065,,287.7,,2.794,,1026,,9.76,,0,,43.01,,36.73,,0.846,,1.2,
14-Jan-2021 11:00,1.539,,241.6,,3.186,,1156,,11.39,,0,,40.98,,24.31,,1.4,,3.7,
14-Jan-2021 12:00,1.713,,262.5,,3.676,,1203,,11.97,,0,,36.99,,16.91,,1.638,,3.7,
14-Jan-2021 13:00,1.415,,243.9,,3.431,,1359,,14.11,,0,,36.68,,37.03,,1.119,,4.4,
14-Jan-2021 14:00,1.501,,229.1,,3.284,,1401,,14.86,,0,,28.48,,21.38,,1.396,,3,
14-Jan-2021 15:00,2.174,,173,,3.627,,1550,,16.23,,0,,33.25,,29.66,,1.882,,5.3,
14-Jan-2021 16:00,1.607,,181,,3.529,,1602,,14.81,,0,,28.49,,44.6,,1.12,,6.7,
14-Jan-2021 17:00,1.358,,132.6,,2.794,,1713,,14.06,,0,,27.91,,41.07,,1.009,,7.1,
14-Jan-2021 18:00,1.357,,95,,2.892,,1847,,14.65,,0,,26.65,,28.25,,1.192,,5.1,
14-Jan-2021 19:00,1.293,,350.5,,3.627,,1951,,12.47,,0,,51.52,,74.24,,0.207,,6,
14-Jan-2021 20:00,2.011,,111.2,,2.99,,2038,,9.77,,0,,33.03,,62.17,,0.826,,7.4,
14-Jan-2021 21:00,2.367,,117.6,,4.803,,2159,,11.91,,0,,20.81,,44.1,,1.666,,3.5,
14-Jan-2021 22:00,2.126,,104.9,,5.293,,2202,,8.41,,0,,41.71,,52.52,,1.232,,6.1,
14-Jan-2021 23:00,1.043,,80.4,,2.5,,2330,,10.79,,0,,25.6,,21.09,,0.972,,6,
15-Jan-2021 00:00,1.182,,66.9,,2.99,,58,,8.44,,0,,40.41,,65.01,,0.421,,4.5,
15-Jan-2021 01:00,1.047,,342.1,,2.892,,101,,6.63,,0,,31.79,,52.1,,0.614,,5.1,
15-Jan-2021 02:00,1.067,,123.5,,2.647,,234,,6.84,,0,,30.67,,38.22,,0.83,,4.4,
15-Jan-2021 03:00,1.116,,311.4,,2.843,,306,,4.9,,0,,55.45,,69.48,,0.295,,4,
15-Jan-2021 04:00,1.153,,66.7,,2.402,,442,,3.36,,0,,35.05,,34.76,,0.941,,5.4,
15-Jan-2021 05:00,1.37,,353.8,,4.117,,546,,4.82,,0,,48.93,,38.23,,1.065,,6.4,
15-Jan-2021 06:00,2.009,,109.8,,3.431,,634,,5.84,,0,,36.08,,48.89,,1.277,,3.4,
15-Jan-2021 07:00,1.322,,328.1,,2.941,,741,,3.64,,0,,66.18,,19.77,,1.243,,13.5,
15-Jan-2021 08:00,0.494,,188,,1.52,,829,,3.15,,0,,60.67,,50.89,,0.299,,6.6,
15-Jan-2021 09:00,1.719,,162.9,,3.186,,1000,,7.21,,0,,34.53,,25.7,,1.546,,2.8,
15-Jan-2021 10:00,1.699,,253.5,,3.333,,1000,,7.61,,0,,43.8,,30.02,,1.466,,3.5,
15-Jan-2021 11:00,1.281,,264.4,,2.696,,1123,,9.67,,0,,34.5,,49.6,,0.801,,0,
15-Jan-2021 12:00,2.07,,218.3,,3.431,,1254,,12.81,,0,,30.9,,37.19,,1.634,,2.2,
15-Jan-2021 13:00,1.642,,234.8,,3.578,,1359,,13.53,,0,,27.56,,35.4,,1.328,,4.7,
15-Jan-2021 14:00,2.568,,237.7,,3.921,,1412,,14.19,,0,,28.69,,46.87,,1.708,,4.8,
15-Jan-2021 15:00,1.22,,309.4,,2.941,,1505,,15.51,,0,,19.34,,31.34,,1.037,,4.1,
15-Jan-2021 16:00,1.12,,175.7,,2.402,,1644,,15.49,,0,,24.13,,25.91,,1.005,,4.1,
15-Jan-2021 17:00,0.465,,69.9,,1.667,,1719,,13.67,,0,,24.88,,48.68,,0.297,,5.9,
15-Jan-2021 18:00,1.193,,336,,2.451,,1847,,12.66,,0,,35.98,,66.31,,0.394,,3.9,
15-Jan-2021 19:00,1.575,,117.2,,2.941,,1918,,11.33,,0,,25.48,,37.83,,1.232,,4.5,
15-Jan-2021 20:00,1.247,,356.6,,3.431,,2012,,11.41,,0,,27.81,,36.93,,0.988,,2.6,
15-Jan-2021 21:00,1.014,,319.4,,2.941,,2135,,8.82,,0,,41.74,,36.64,,0.807,,3.8,
15-Jan-2021 22:00,0.648,,58.1,,2.01,,2201,,7.82,,0,,33.41,,46.77,,0.432,,3.5,
15-Jan-2021 23:00,1.102,,145,,2.353,,2326,,6.65,,0,,36.35,,38.63,,0.851,,4,
16-Jan-2021 00:00,1.182,,163.9,,3.039,,36,,6.1,,0,,66.7,,69.52,,0.311,,3,
16-Jan-2021 01:00,1.108,,80.1,,2.402,,104,,5.37,,0,,44.71,,62.32,,0.452,,6.3,
16-Jan-2021 02:00,1.348,,121.8,,2.941,,222,,7.21,,0,,39.27,,35.54,,1.088,,2.2,
16-Jan-2021 03:00,2.118,,98.1,,4.068,,336,,7.29,,0,,61.73,,61.32,,0.904,,3.5,
16-Jan-2021 04:00,2.205,,90,,4.411,,407,,3.11,,0,,61.4,,77.72,,0.175,,8.2,
16-Jan-2021 05:00,1.1,,83.2,,2.549,,500,,5.02,,0,,46.57,,60.86,,0.479,,6.3,
16-Jan-2021 06:00,1.208,,353.2,,3.333,,624,,3.81,,0,,66.84,,56.49,,0.621,,5.9,
16-Jan-2021 07:00,0.751,,18.6,,2.5,,701,,1.91,,0,,70.81,,72.85,,0.144,,5.9,
16-Jan-2021 08:00,0.981,,47.3,,2.696,,807,,4.16,,0,,63.53,,58.55,,0.468,,7.9,
16-Jan-2021 09:00,0.912,,193.6,,2.402,,915,,6.74,,0,,48.36,,49.51,,0.571,,6.4,
16-Jan-2021 10:00,1.777,,246.2,,3.137,,1015,,10.38,,0,,35.23,,38.7,,1.371,,3.1,
16-Jan-2021 11:00,1.283,,248,,2.892,,1101,,11.86,,0,,28.54,,17.61,,1.223,,4,
16-Jan-2021 12:00,1.401,,211.5,,2.598,,1242,,14.55,,0,,22.43,,19.51,,1.319,,2.3,
16-Jan-2021 13:00,1.916,,249.1,,3.774,,1345,,16.34,,0,,24.97,,12.31,,1.872,,6,
16-Jan-2021 14:00,1.662,,238.6,,2.647,,1425,,17.46,,0,,23.72,,30.22,,1.431,,6.2,
16-Jan-2021 15:00,0.79,,253.9,,1.961,,1509,,18.49,,0,,19.91,,32.14,,0.665,,5.5,
16-Jan-2021 16:00,0.548,,61.6,,1.667,,1659,,18.53,,0,,21.17,,47.07,,0.363,,7.1,
16-Jan-2021 17:00,1.892,,111.8,,3.235,,1728,,17.14,,0,,22.65,,14.17,,1.834,,8.7,
16-Jan-2021 18:00,1.49,,51.4,,3.921,,1854,,15.82,,0,,33.39,,50.72,,0.906,,8,
16-Jan-2021 19:00,0.788,,351.7,,2.5,,1929,,13.13,,0,,30.49,,66.38,,0.259,,6.4,
16-Jan-2021 20:00,1.677,,351.3,,2.696,,2016,,13.34,,0,,29.33,,28.24,,1.473,,6.6,
16-Jan-2021 21:00,0.939,,320.7,,2.598,,2140,,11.73,,0,,51.07,,51.48,,0.56,,5.5,
16-Jan-2021 22:00,1.391,,92,,2.5,,2223,,11.94,,0,,32.53,,20.56,,1.301,,7.3,
16-Jan-2021 23:00,1.348,,214.7,,3.284,,2325,,7.41,,0,,60.29,,75.02,,0.192,,5.6,
17-Jan-2021 00:00,2.251,,109.8,,4.215,,15,,8.9,,0,,58.27,,41.4,,1.663,,4.2,
17-Jan-2021 01:00,1.187,,27.6,,2.353,,119,,7.92,,0,,55.06,,50.52,,0.725,,7.7,
17-Jan-2021 02:00,0.971,,154.5,,2.108,,248,,5.38,,0,,46.52,,62.8,,0.387,,7.7,
17-Jan-2021 03:00,1.1,,93,,3.725,,347,,7.56,,0,,62.81,,68.25,,0.319,,2.6,
17-Jan-2021 04:00,1.091,,81,,3.725,,445,,5.19,,0,,61.58,,62.23,,0.447,,5,
17-Jan-2021 05:00,2.14,,51.9,,4.313,,511,,5.23,,0,,44.34,,60.82,,0.933,,6.5,
17-Jan-2021 06:00,2.968,,108.5,,5.293,,616,,5.81,,0,,57.48,,44.13,,2.087,,6.1,
17-Jan-2021 07:00,1.44,,111.3,,3.725,,757,,6.14,,0,,44.44,,37.63,,1.129,,3.6,
17-Jan-2021 08:00,1.215,,149.4,,3.186,,804,,8.13,,0,,47.44,,57.94,,0.594,,4.5,
17-Jan-2021 09:00,1.382,,194.4,,3.088,,943,,9.15,,0,,44.38,,43.01,,0.992,,5.1,
17-Jan-2021 10:00,1.582,,206.7,,2.892,,1038,,10.47,,0,,38.3,,37.18,,1.249,,1.2,
17-Jan-2021 11:00,1.446,,235.3,,2.843,,1104,,12.41,,0,,33.86,,23.36,,1.326,,0.8,
17-Jan-2021 12:00,1.85,,209.2,,3.186,,1255,,14.93,,0,,32.67,,17.64,,1.762,,1.4,
17-Jan-2021 13:00,2.16,,209.3,,3.186,,1319,,15.18,,0,,29.74,,11.37,,2.118,,5,
17-Jan-2021 14:00,2.256,,208.3,,3.333,,1406,,15.89,,0,,27.73,,10.91,,2.215,,2.5,
17-Jan-2021 15:00,1.148,,252.6,,2.647,,1500,,17.1,,0,,19.38,,27.28,,1.018,,6.4,
17-Jan-2021 16:00,0.395,,120.1,,1.128,,1658,,16.97,,0,,21.12,,79.07,,0.019,,5.9,
17-Jan-2021 17:00,1.453,,74.6,,2.745,,1727,,16.08,,0,,20.92,,10.83,,1.427,,7,
17-Jan-2021 18:00,1.911,,94.8,,4.558,,1844,,15.68,,0,,11.19,,42.12,,1.394,,5.5,
17-Jan-2021 19:00,0.747,,140.1,,2.598,,1930,,10.81,,0,,45.72,,66.26,,0.247,,5.6,
17-Jan-2021 20:00,0.773,,4.4,,1.912,,2025,,11.01,,0,,23.88,,23.25,,0.71,,5.9,
17-Jan-2021 21:00,1.054,,312.1,,2.255,,2121,,10.18,,0,,34.18,,23.23,,0.968,,5.6,
17-Jan-2021 22:00,0.413,,115.3,,1.618,,2250,,7.54,,0,,42.54,,60.42,,0.183,,5.5,
17-Jan-2021 23:00,1.863,,118.5,,3.137,,2332,,9.2,,0,,26.59,,16.44,,1.786,,5.3,
18-Jan-2021 00:00,1.998,,349.7,,5.342,,14,,6.27,,0,,36.9,,29.95,,1.725,,5.2,
18-Jan-2021 01:00,1.326,,94.1,,3.578,,139,,6.72,,0,,30.49,,62.61,,0.534,,3.7,
18-Jan-2021 02:00,1.549,,63.9,,4.46,,253,,8.93,,0,,27.13,,35.92,,1.244,,4.8,
18-Jan-2021 03:00,2.683,,90.9,,5.244,,359,,7.82,,0,,31.73,,31.7,,2.272,,6.5,
18-Jan-2021 04:00,2.764,,99.4,,5.097,,407,,8.32,,0,,31.43,,34.14,,2.273,,12.8,
18-Jan-2021 05:00,3.299,,101.3,,5.979,,519,,7.96,,0,,37.42,,28,,2.905,,19.1,
18-Jan-2021 06:00,2.793,,98.7,,9.31,,657,,8.23,,0,,35.25,,40.65,,2.09,,19.6,
18-Jan-2021 07:00,5.029,,350.9,,11.12,,732,,9.93,,0,,39.68,,22.25,,4.649,,71.1,
18-Jan-2021 08:00,10.09,,325.3,,18.08,,833,,10.63,,0,,42.64,,13.44,,9.81,,314,
18-Jan-2021 09:00,11.62,,312.4,,16.12,,919,,11.79,,0,,38.04,,6.16,,11.55,,125.7,
18-Jan-2021 10:00,11.61,,311.9,,16.02,,1035,,13.25,,0,,33.39,,5.93,,11.55,,132.4,
18-Jan-2021 11:00,10.12,,311.2,,15,,1105,,14.66,,0,,29.71,,5.75,,10.06,,43.6,
18-Jan-2021 12:00,9.79,,309.5,,14.02,,1238,,15.87,,0,,29.36,,6.64,,9.73,,27,
18-Jan-2021 13:00,7.601,,316.4,,13.97,,1351,,16.49,,0,,20.73,,19.86,,7.144,,16,
18-Jan-2021 14:00,9.43,,307.3,,14.85,,1414,,16.24,,0,,21.63,,7.06,,9.36,,37.1,
18-Jan-2021 15:00,8.4,,311.5,,11.91,,1532,,16.07,,0,,20.49,,6.68,,8.35,,18.9,
18-Jan-2021 16:00,7.237,,302.7,,11.12,,1600,,14.34,,0,,25.58,,6.31,,7.193,,13.6,
18-Jan-2021 17:00,5.018,,316.9,,9.31,,1704,,12.1,,0,,20.09,,18.5,,4.756,,14.1,
18-Jan-2021 18:00,2.62,,340.7,,6.469,,1809,,12.37,,0,,19.52,,27.9,,2.309,,9.1,
18-Jan-2021 19:00,5.854,,8.9,,12.15,,1948,,12.47,,0,,14.19,,13.05,,5.702,,19.8,
18-Jan-2021 20:00,10.25,,15.4,,17,,2005,,11.5,,0,,14.63,,9.12,,10.12,,72.6,
18-Jan-2021 21:00,8.33,,352.8,,14.21,,2107,,10.94,,0,,15.33,,16.66,,7.981,,16.4,
18-Jan-2021 22:00,9.26,,355.6,,17.59,,2226,,9.84,,0,,19.95,,17.29,,8.84,,83.1,
18-Jan-2021 23:00,11.14,,3.8,,16.81,,2323,,8.53,,0,,26.27,,10.67,,10.95,,42.5,
19-Jan-2021 00:00,9.21,,359.3,,14.95,,51,,7,,0,,32.1,,11.14,,9.03,,23.6,
19-Jan-2021 01:00,8.62,,359.5,,15.44,,122,,5.61,,0,,28.79,,12.9,,8.4,,30,
19-Jan-2021 02:00,7.854,,348.4,,13.92,,241,,5.55,,0,,22.33,,22.36,,7.256,,47.5,
19-Jan-2021 03:00,9.33,,326.9,,16.71,,328,,4.96,,0,,22.13,,16.42,,8.95,,77.8,
19-Jan-2021 04:00,9.24,,351.9,,16.71,,452,,4.44,,0,,26.62,,13.24,,8.99,,24.5,
19-Jan-2021 05:00,9.63,,354.1,,18.42,,546,,4.08,,0,,26.81,,11.7,,9.43,,43.4,
19-Jan-2021 06:00,8.45,,352.9,,15,,607,,3.74,,0,,27.16,,12.48,,8.25,,12.6,
19-Jan-2021 07:00,7.056,,341.2,,13.23,,707,,3.5,,0,,28.24,,13.02,,6.873,,13.9,
19-Jan-2021 08:00,8.01,,324.4,,13.87,,858,,3.61,,0,,26.93,,11.85,,7.843,,20,
19-Jan-2021 09:00,10.28,,319,,16.02,,920,,4.5,,0,,29.42,,8.2,,10.18,,30.8,
19-Jan-2021 10:00,9.81,,316.8,,15.58,,1016,,5.26,,0,,24.84,,9.38,,9.68,,24.1,
19-Jan-2021 11:00,9.29,,317.8,,14.7,,1133,,5.99,,0,,23.86,,9.18,,9.17,,20.2,
19-Jan-2021 12:00,7.74,,341.4,,13.62,,1216,,6.32,,0,,27.97,,15.31,,7.464,,9.6,
19-Jan-2021 13:00,8.55,,324.9,,14.51,,1352,,7.55,,0,,25.06,,15.56,,8.23,,14.1,
19-Jan-2021 14:00,10.04,,314.7,,15.14,,1448,,7.83,,0,,26.97,,8.37,,9.93,,19.1,
19-Jan-2021 15:00,8.93,,313.2,,15.78,,1545,,7.53,,0,,25.14,,8.34,,8.83,,11.5,
19-Jan-2021 16:00,8.3,,317.6,,13.33,,1652,,7.35,,0,,26.04,,11.21,,8.14,,12.2,
19-Jan-2021 17:00,6.396,,326.6,,11.61,,1749,,6.94,,0,,26.73,,11.62,,6.264,,13.6,
19-Jan-2021 18:00,6.85,,323.2,,14.75,,1858,,6.39,,0,,26.42,,9.02,,6.765,,10.1,
19-Jan-2021 19:00,6.345,,331.5,,12.69,,1907,,5.9,,0,,28,,15.9,,6.1,,12,
19-Jan-2021 20:00,5.437,,328.2,,11.57,,2022,,5.99,,0,,31.38,,14.54,,5.261,,11.8,
19-Jan-2021 21:00,5.78,,322.3,,9.07,,2107,,5.06,,0,,31.05,,13.97,,5.609,,12.1,
19-Jan-2021 22:00,4.182,,354,,8.92,,2204,,5.7,,0,,27.05,,30.34,,3.596,,14.7,
19-Jan-2021 23:00,3.238,,133.7,,6.126,,2348,,5.46,,0,,29.2,,19.26,,3.055,,13.9,
20-Jan-2021 00:00,2.21,,143.7,,5.636,,2,,5.73,,0,,30.15,,44.57,,1.541,,13.5,
20-Jan-2021 01:00,2.192,,111,,4.215,,155,,5.47,,0,,29.72,,23.58,,2.006,,12.9,
20-Jan-2021 02:00,2.059,,110.8,,3.529,,241,,5.47,,0,,41.94,,33.67,,1.703,,10.9,
20-Jan-2021 03:00,3.22,,130.9,,4.852,,323,,3.4,,0,,31.89,,22.97,,2.961,,7.6,
20-Jan-2021 04:00,1.646,,109.1,,3.382,,427,,3.26,,0,,31.36,,32.79,,1.377,,8.8,
20-Jan-2021 05:00,2.646,,141.4,,4.754,,533,,2.23,,0,,35.54,,21.84,,2.454,,9.6,
20-Jan-2021 06:00,1.515,,125,,2.647,,631,,1.98,,0,,35.76,,22.98,,1.393,,8.1,
20-Jan-2021 07:00,2.778,,105.7,,4.215,,718,,1.89,,0,,35.48,,14.5,,2.689,,6.7,
20-Jan-2021 08:00,1.317,,154.6,,3.382,,806,,3.7,,0,,32.52,,28.42,,1.155,,9.1,
