,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2021 01:00,0.632,,147.1,,1.745,,159,,-0.94,,63.93,,0.238,,8.6,
12-Jan-2021 02:00,1.266,,329,,3.333,,235,,-1.2,,36.24,,1.013,,7.7,
12-Jan-2021 03:00,0.985,,212.4,,1.902,,326,,-1.58,,74.79,,0.145,,6.1,
12-Jan-2021 04:00,0.978,,351.5,,2.706,,413,,-1.74,,27.4,,0.866,,8.4,
12-Jan-2021 05:00,1.076,,333.1,,2.784,,531,,-2.06,,17.31,,1.027,,6.8,
12-Jan-2021 06:00,0.263,,342.3,,1.079,,650,,-2.33,,60.09,,0.118,,8.9,
12-Jan-2021 07:00,0.423,,145.6,,1.412,,725,,-2.18,,54.33,,0.233,,8.6,
12-Jan-2021 08:00,0.383,,11.4,,1.373,,853,,-0.43,,72.97,,0.072,,9.1,
12-Jan-2021 09:00,1.095,,304.6,,2.863,,946,,2.39,,45.6,,0.748,,9,
12-Jan-2021 10:00,1.007,,249.6,,2,,1058,,5.04,,35.96,,0.809,,6.9,
12-Jan-2021 11:00,1.049,,235.8,,2.529,,1159,,6.43,,26.84,,0.933,,11.2,
12-Jan-2021 12:00,1.43,,182,,2.902,,1248,,6.36,,29.39,,1.242,,5.4,
12-Jan-2021 13:00,1.219,,153.3,,1.902,,1349,,6.22,,21.12,,1.136,,6,
12-Jan-2021 14:00,1.417,,184.9,,2.51,,1409,,6.47,,22.63,,1.306,,8.1,
12-Jan-2021 15:00,1.015,,169.5,,2.079,,1515,,6.59,,15.77,,0.976,,7.8,
12-Jan-2021 16:00,0.113,,85.2,,0.648,,1615,,5.87,,15.75,,0.108,,8.3,
12-Jan-2021 17:00,0.873,,181.5,,3,,1749,,4.87,,67.52,,0.266,,9,
12-Jan-2021 18:00,1.577,,51.1,,2.765,,1859,,4.39,,51.83,,0.931,,8.7,
12-Jan-2021 19:00,1.248,,65.8,,2.373,,1900,,3.36,,54.78,,0.677,,9.6,
12-Jan-2021 20:00,1.706,,337.8,,2.765,,2049,,4.39,,21.14,,1.59,,8.9,
12-Jan-2021 21:00,2.013,,344.5,,4.352,,2125,,1.57,,24.15,,1.834,,9.3,
12-Jan-2021 22:00,1.092,,359.9,,2.961,,2234,,1.12,,66.79,,0.35,,8.6,
12-Jan-2021 23:00,2.233,,341.8,,4.587,,2322,,-0.76,,46.55,,1.496,,8.1,
13-Jan-2021 00:00,1.422,,165.8,,2.588,,11,,-0.97,,59.29,,0.66,,8.7,
13-Jan-2021 01:00,1.175,,75,,3.372,,143,,-0.55,,46.35,,0.79,,8.8,
13-Jan-2021 02:00,1.553,,42.1,,2.902,,209,,1.74,,43.7,,1.101,,6.6,
13-Jan-2021 03:00,0.971,,154.8,,3.529,,330,,-0.44,,56.05,,0.506,,6.6,
13-Jan-2021 04:00,1.053,,36.8,,2.177,,446,,0.02,,36.18,,0.843,,7.1,
13-Jan-2021 05:00,3.202,,341.9,,5.273,,552,,-1.48,,34.93,,2.606,,8.5,
13-Jan-2021 06:00,2.351,,349.7,,5.391,,636,,-0.14,,37.83,,1.838,,9.5,
13-Jan-2021 07:00,3.726,,140,,6.234,,735,,-1.45,,17.47,,3.553,,8.9,
13-Jan-2021 08:00,1.292,,85.6,,4.176,,800,,-0.7,,61.86,,0.538,,8.8,
13-Jan-2021 09:00,0.925,,356,,1.961,,908,,2.69,,55.17,,0.496,,11.5,
13-Jan-2021 10:00,1.005,,211.6,,2,,1017,,6.43,,48.89,,0.639,,11.5,
13-Jan-2021 11:00,1.633,,267.1,,3.764,,1115,,8.44,,33.77,,1.349,,5.8,
13-Jan-2021 12:00,1.235,,217.9,,3.686,,1244,,11.09,,36,,0.991,,5.8,
13-Jan-2021 13:00,3.51,,164.7,,4.999,,1342,,10.44,,12.19,,3.43,,10.8,
13-Jan-2021 14:00,1.756,,189.2,,3.274,,1407,,11.4,,19.17,,1.657,,6.4,
13-Jan-2021 15:00,1.178,,174,,2.059,,1521,,12.19,,21.31,,1.096,,8.4,
13-Jan-2021 16:00,1.215,,207.5,,2.569,,1655,,11.08,,77.64,,0.099,,9.4,
13-Jan-2021 17:00,1.392,,152.6,,3.294,,1747,,9.53,,62.25,,0.57,,8.3,
13-Jan-2021 18:00,1.529,,1.4,,3.176,,1836,,9.11,,31.43,,1.299,,8.9,
13-Jan-2021 19:00,1.253,,131.7,,2.686,,1916,,7.85,,63.72,,0.478,,11.2,
13-Jan-2021 20:00,2.652,,338.6,,4.097,,2040,,7.87,,16.63,,2.54,,11.3,
13-Jan-2021 21:00,1.976,,65.4,,4.842,,2109,,5.01,,73.87,,0.333,,9.5,
13-Jan-2021 22:00,0.952,,89.6,,2.353,,2248,,3.56,,54.62,,0.519,,10.4,
13-Jan-2021 23:00,1.624,,347.6,,3.686,,2351,,3.1,,35.89,,1.305,,9.1,
14-Jan-2021 00:00,2.743,,356.4,,4.176,,25,,4.68,,48.05,,1.778,,9.2,
14-Jan-2021 01:00,1.172,,77,,3.451,,100,,1.29,,64.35,,0.432,,9.8,
14-Jan-2021 02:00,0.832,,322.8,,3.96,,203,,2.05,,64,,0.312,,7.8,
14-Jan-2021 03:00,1.415,,354.9,,3.47,,307,,3.33,,47.78,,0.922,,7.7,
14-Jan-2021 04:00,1.139,,119.8,,2.353,,435,,0.55,,30.93,,0.973,,9.4,
14-Jan-2021 05:00,1.009,,10.1,,3.333,,549,,0.57,,57.08,,0.508,,10.3,
14-Jan-2021 06:00,1.235,,116.7,,3.078,,625,,2.14,,49.37,,0.776,,9,
14-Jan-2021 07:00,0.628,,145.8,,2.196,,704,,0.54,,47.51,,0.412,,9,
14-Jan-2021 08:00,0.839,,357.2,,2.059,,855,,4.07,,27.55,,0.742,,8.6,
14-Jan-2021 09:00,0.98,,216.7,,2.255,,953,,8.2,,48.03,,0.636,,10.9,
14-Jan-2021 10:00,1.296,,182.5,,2.431,,1021,,9.62,,21.08,,1.208,,6.1,
14-Jan-2021 11:00,1.326,,199.8,,2.627,,1149,,12.48,,20.92,,1.237,,5.7,
14-Jan-2021 12:00,1.633,,157.6,,3.392,,1259,,14.1,,20.7,,1.526,,5.7,
14-Jan-2021 13:00,3.325,,169,,4.47,,1318,,14,,12.64,,3.244,,7.1,
14-Jan-2021 14:00,2.432,,181,,4.274,,1400,,14.63,,29.88,,2.101,,6,
14-Jan-2021 15:00,2.058,,183.4,,3.588,,1523,,14.68,,20.9,,1.921,,7.1,
14-Jan-2021 16:00,1.25,,25.7,,3.215,,1654,,14.86,,36.38,,0.997,,5.9,
14-Jan-2021 17:00,2.16,,359.4,,3.745,,1704,,14.25,,33.02,,1.801,,5.8,
14-Jan-2021 18:00,1.394,,122.7,,3.607,,1801,,10.52,,69.17,,0.378,,6,
14-Jan-2021 19:00,1.44,,345.4,,3.059,,1907,,10.65,,58.11,,0.699,,5.5,
14-Jan-2021 20:00,1.941,,67.7,,3.764,,2049,,12.23,,53.44,,1.096,,6.5,
14-Jan-2021 21:00,1.245,,105.8,,3.607,,2124,,10.91,,70.98,,0.289,,5.8,
14-Jan-2021 22:00,1.65,,108.1,,2.941,,2229,,6.74,,28.13,,1.451,,7.8,
14-Jan-2021 23:00,0.611,,0.5,,2.608,,2328,,8.17,,54.75,,0.332,,6.9,
15-Jan-2021 00:00,0.814,,336.3,,3.039,,52,,8.26,,64.14,,0.303,,4.9,
15-Jan-2021 01:00,1.731,,20.7,,4.235,,127,,4.79,,30.26,,1.489,,7.4,
15-Jan-2021 02:00,2.868,,341.8,,4.96,,213,,8.36,,23.15,,2.634,,5.7,
15-Jan-2021 03:00,1.052,,126.7,,2.353,,336,,2.36,,53.42,,0.594,,6.5,
15-Jan-2021 04:00,0.793,,145.2,,1.471,,425,,2.59,,52.12,,0.465,,7.3,
15-Jan-2021 05:00,2.26,,348.3,,3.921,,547,,2.9,,15.51,,2.177,,5.7,
15-Jan-2021 06:00,1.116,,86.1,,3,,647,,1.65,,71.98,,0.235,,5.7,
15-Jan-2021 07:00,1.453,,3,,3.549,,751,,-0.29,,45.08,,1.003,,5.7,
15-Jan-2021 08:00,1.566,,312.6,,3.333,,824,,4.46,,68.85,,0.434,,7,
15-Jan-2021 09:00,2.551,,152.3,,3.784,,922,,5.25,,10.56,,2.507,,8.3,
15-Jan-2021 10:00,1.781,,175.9,,3.607,,1005,,7.08,,24.46,,1.619,,4.8,
15-Jan-2021 11:00,0.821,,246.7,,2.294,,1158,,11.81,,66.69,,0.264,,3.3,
15-Jan-2021 12:00,2.225,,185.2,,4.039,,1222,,13.44,,17.46,,2.122,,5.3,
15-Jan-2021 13:00,1.615,,173.7,,3.117,,1357,,14.96,,17.64,,1.539,,2.9,
15-Jan-2021 14:00,2.048,,178.8,,4.019,,1401,,14.97,,14.76,,1.98,,6.6,
15-Jan-2021 15:00,0.786,,197.9,,1.961,,1531,,16.36,,27.47,,0.696,,5,
15-Jan-2021 16:00,0.878,,160.5,,1.726,,1637,,15.18,,41.64,,0.646,,7.2,
15-Jan-2021 17:00,1.088,,143.2,,2.373,,1724,,12.16,,32.73,,0.91,,7.8,
15-Jan-2021 18:00,2.42,,344.8,,3.901,,1827,,11.55,,25.02,,2.189,,6.8,
15-Jan-2021 19:00,1.157,,340.6,,3.196,,1958,,10.22,,59.96,,0.523,,5.4,
15-Jan-2021 20:00,1.747,,97.4,,3.274,,2001,,8.6,,44.97,,1.209,,6.4,
15-Jan-2021 21:00,2.168,,349.3,,3.96,,2119,,7.29,,28.29,,1.904,,7.5,
15-Jan-2021 22:00,1.774,,341.6,,4.019,,2240,,8.27,,45.6,,1.212,,5.7,
15-Jan-2021 23:00,1.814,,4.5,,3.98,,2320,,4.97,,54.2,,1.002,,6.7,
16-Jan-2021 00:00,1.654,,171.4,,4.725,,32,,4.26,,77.38,,0.145,,8.8,
16-Jan-2021 01:00,1.584,,33.4,,3.235,,114,,5.01,,40,,1.198,,4.9,
16-Jan-2021 02:00,1.02,,130.5,,3.157,,210,,3.86,,72.7,,0.198,,7.3,
16-Jan-2021 03:00,1.31,,301.6,,3.823,,356,,2.86,,74.46,,0.203,,6.4,
16-Jan-2021 04:00,2.62,,1.3,,4.078,,441,,4.78,,19.56,,2.468,,8,
16-Jan-2021 05:00,1.999,,347,,4.411,,517,,3.85,,36.13,,1.601,,7,
16-Jan-2021 06:00,1.152,,62.4,,3.921,,610,,2.7,,55.98,,0.602,,6.6,
16-Jan-2021 07:00,1.262,,341.5,,2.471,,715,,0.6,,58.04,,0.614,,8.6,
16-Jan-2021 08:00,1.001,,358.2,,2.431,,804,,5.41,,48.31,,0.645,,9.1,
16-Jan-2021 09:00,1.081,,218,,2.157,,916,,8.58,,41.81,,0.793,,9.6,
16-Jan-2021 10:00,1.996,,170.4,,2.941,,1028,,9.45,,15.88,,1.919,,9.5,
16-Jan-2021 11:00,1.747,,172.8,,3.392,,1159,,11.55,,17.54,,1.665,,6.1,
16-Jan-2021 12:00,2.566,,166.7,,3.823,,1217,,13.97,,13.22,,2.498,,5.4,
16-Jan-2021 13:00,3.009,,174.7,,5.254,,1320,,15.56,,13.98,,2.919,,7.7,
16-Jan-2021 14:00,1.821,,162.3,,2.804,,1448,,17.09,,16.01,,1.75,,4.2,
16-Jan-2021 15:00,1.617,,154.7,,2.745,,1514,,18.19,,32.8,,1.352,,5.8,
16-Jan-2021 16:00,0.86,,103.1,,2.294,,1600,,18.05,,24.07,,0.784,,6.4,
16-Jan-2021 17:00,1.239,,109.7,,3.274,,1756,,16.7,,55.08,,0.666,,10.3,
16-Jan-2021 18:00,1.964,,316.4,,2.647,,1841,,13.57,,37.38,,1.545,,11.3,
16-Jan-2021 19:00,2.002,,357.2,,3.019,,1953,,14.07,,13.72,,1.945,,8.7,
16-Jan-2021 20:00,2.393,,7.1,,6.077,,2059,,14.09,,31.63,,2.028,,7.8,
16-Jan-2021 21:00,4.034,,339.4,,6.214,,2102,,9.66,,14.66,,3.901,,11.7,
16-Jan-2021 22:00,2.023,,12.1,,6.195,,2202,,8.94,,38.36,,1.569,,9.4,
16-Jan-2021 23:00,1.383,,118.8,,3.372,,2358,,8.9,,28.77,,1.208,,6.7,
17-Jan-2021 00:00,1.884,,122,,3.745,,7,,6.3,,55.03,,1.014,,8.9,
17-Jan-2021 01:00,0.956,,44.3,,2.921,,147,,7.73,,59.59,,0.439,,6.5,
17-Jan-2021 02:00,0.949,,52.2,,2.804,,209,,6.86,,61.46,,0.403,,6.2,
17-Jan-2021 03:00,1.313,,131.1,,3.647,,347,,7.72,,56.71,,0.67,,4.7,
17-Jan-2021 04:00,1.579,,79.8,,3.078,,414,,5.08,,18.44,,1.497,,8.6,
17-Jan-2021 05:00,1.241,,134.1,,2.647,,515,,4.55,,37.12,,0.981,,6.2,
17-Jan-2021 06:00,1.491,,99.9,,3.059,,659,,4.93,,44.92,,1.033,,6.4,
17-Jan-2021 07:00,1.394,,41.6,,2.823,,745,,5.51,,62.6,,0.561,,5.5,
17-Jan-2021 08:00,0.891,,160.8,,2.177,,845,,6.44,,35.85,,0.716,,7.5,
17-Jan-2021 09:00,1.18,,189.2,,3.411,,953,,8.74,,35.2,,0.957,,9,
17-Jan-2021 10:00,1.835,,157.4,,2.823,,1003,,10.5,,15.7,,1.766,,4.1,
17-Jan-2021 11:00,2.218,,170,,3.823,,1116,,13.2,,14.81,,2.144,,3.5,
17-Jan-2021 12:00,2.603,,172.6,,4.117,,1256,,14.24,,18.89,,2.462,,4.6,
17-Jan-2021 13:00,3.244,,168.8,,4.548,,1343,,14.45,,9.82,,3.196,,4.6,
17-Jan-2021 14:00,3.142,,169.5,,4.568,,1417,,15.52,,10.08,,3.094,,4.1,
17-Jan-2021 15:00,1.824,,171.7,,3.686,,1500,,16.61,,17.32,,1.741,,4.2,
17-Jan-2021 16:00,1.872,,121,,2.882,,1649,,16.26,,21.33,,1.742,,5.3,
17-Jan-2021 17:00,1.436,,84.2,,2.608,,1706,,16.13,,15.98,,1.38,,6,
17-Jan-2021 18:00,0.563,,80.6,,1.314,,1816,,14.15,,43.65,,0.4,,4.1,
17-Jan-2021 19:00,1.138,,23.9,,2.373,,1915,,11.79,,45.87,,0.773,,5,
17-Jan-2021 20:00,1.224,,21.8,,3.157,,2053,,13.16,,18.82,,1.158,,5.7,
17-Jan-2021 21:00,1.717,,344.4,,5.156,,2109,,6.87,,22.36,,1.587,,6.8,
17-Jan-2021 22:00,1.115,,334.9,,2.882,,2234,,6.76,,48.48,,0.715,,6.5,
17-Jan-2021 23:00,1.496,,100.1,,2.941,,2357,,5.86,,41.44,,1.104,,7.6,
18-Jan-2021 00:00,1.175,,100.5,,3.333,,1,,5.3,,33.79,,0.971,,7.7,
18-Jan-2021 01:00,0.65,,70.6,,2.137,,134,,5.37,,67.01,,0.205,,5.8,
18-Jan-2021 02:00,4.362,,326.3,,8.94,,259,,9.01,,11.63,,4.272,,11.1,
18-Jan-2021 03:00,6.163,,325.7,,10.8,,358,,9.58,,9.75,,6.074,,30.1,
18-Jan-2021 04:00,9.12,,320,,14.51,,448,,10.1,,8.06,,9.03,,47.7,
18-Jan-2021 05:00,10.25,,321,,13.49,,543,,9.85,,7.44,,10.17,,18.1,
18-Jan-2021 06:00,10.33,,318.9,,13.94,,621,,9.95,,7.53,,10.24,,26.6,
18-Jan-2021 07:00,10.6,,323.5,,15.76,,757,,10.28,,8.67,,10.48,,21.5,
18-Jan-2021 08:00,12.12,,321.6,,17.8,,849,,11.15,,7.49,,12.02,,59.1,
18-Jan-2021 09:00,11.86,,322.7,,17.23,,904,,12.58,,7.95,,11.74,,95.9,
18-Jan-2021 10:00,11.43,,321,,16.48,,1026,,14.01,,8.63,,11.3,,87.2,
18-Jan-2021 11:00,10.2,,315.4,,13.6,,1159,,15.2,,8.14,,10.1,,23.5,
18-Jan-2021 12:00,8.92,,316.9,,13,,1203,,15.91,,8.22,,8.83,,13,
18-Jan-2021 13:00,10.25,,320,,14.39,,1356,,16.61,,8.96,,10.12,,28,
18-Jan-2021 14:00,9.79,,316.6,,13.86,,1424,,17.03,,9.11,,9.67,,27.1,
18-Jan-2021 15:00,8.98,,315.2,,12.56,,1514,,17.08,,9.1,,8.87,,15.2,
18-Jan-2021 16:00,6.484,,314.2,,11.23,,1613,,15.71,,8.33,,6.416,,15.2,
18-Jan-2021 17:00,3.654,,315.4,,6.312,,1705,,13.27,,19.06,,3.451,,8.7,
18-Jan-2021 18:00,2.88,,324.3,,5.842,,1835,,12.34,,21.35,,2.68,,10.2,
18-Jan-2021 19:00,3.338,,318.5,,7.449,,1959,,11.49,,25.17,,3.015,,12,
18-Jan-2021 20:00,8.12,,13,,20.89,,2023,,11.44,,30.22,,6.992,,567.1,
18-Jan-2021 21:00,7.976,,315.4,,14.8,,2135,,9.34,,16.51,,7.645,,51.8,
18-Jan-2021 22:00,8.79,,325.9,,15,,2201,,8.8,,18.8,,8.32,,58.7,
18-Jan-2021 23:00,11.1,,11.4,,19.39,,2316,,8.04,,12.95,,10.82,,253.6,
19-Jan-2021 00:00,10.93,,15.8,,18.76,,0,,6.99,,16.2,,10.5,,88.6,
19-Jan-2021 01:00,10.32,,19.1,,19.03,,103,,5.91,,17.27,,9.85,,214.8,
19-Jan-2021 02:00,8.97,,358.2,,19.46,,244,,5.84,,20.39,,8.4,,84.1,
19-Jan-2021 03:00,8.57,,357.2,,15.19,,312,,5.52,,21.52,,7.97,,47.6,
19-Jan-2021 04:00,6.385,,349.7,,16.03,,401,,4.98,,19.6,,6.011,,8.5,
19-Jan-2021 05:00,8.09,,352.2,,16.03,,548,,4.49,,17.7,,7.705,,25.1,
19-Jan-2021 06:00,7.882,,333.1,,12.29,,619,,3.88,,20.55,,7.375,,9.7,
19-Jan-2021 07:00,9.39,,314.9,,14.92,,724,,2.84,,8.22,,9.3,,9.8,
19-Jan-2021 08:00,8.96,,316.3,,13.41,,850,,2.92,,8.56,,8.86,,9.9,
19-Jan-2021 09:00,10.11,,318.6,,14.96,,941,,4.56,,8.58,,10,,15.6,
19-Jan-2021 10:00,9.95,,315.3,,15.23,,1011,,5.78,,9.32,,9.81,,11.1,
19-Jan-2021 11:00,9.64,,313.3,,15.19,,1103,,6.53,,9.8,,9.5,,8.5,
19-Jan-2021 12:00,8.21,,317.5,,13.66,,1237,,6.74,,9.63,,8.09,,5.9,
19-Jan-2021 13:00,9.17,,319,,13.17,,1334,,7.42,,11.91,,8.97,,7.5,
19-Jan-2021 14:00,9.3,,313.3,,13.33,,1417,,7.53,,9.8,,9.16,,7.5,
19-Jan-2021 15:00,7.936,,316.5,,12.33,,1500,,7.68,,8.48,,7.85,,7.1,
19-Jan-2021 16:00,8.4,,315.2,,12.35,,1612,,7.79,,7.92,,8.32,,8.4,
19-Jan-2021 17:00,6.887,,306,,9.9,,1720,,6.48,,7.69,,6.825,,9.9,
19-Jan-2021 18:00,8.04,,316.6,,11.45,,1854,,6.13,,11.83,,7.868,,9.2,
19-Jan-2021 19:00,7.916,,325.5,,11.11,,1903,,5.9,,9.55,,7.806,,8.7,
19-Jan-2021 20:00,7.709,,323.5,,10.62,,2036,,5.38,,7.97,,7.635,,9.8,
19-Jan-2021 21:00,8.49,,322,,11.88,,2141,,5.4,,6.96,,8.42,,11.2,
19-Jan-2021 22:00,8.44,,318.4,,14.23,,2258,,5.53,,9.94,,8.31,,12.3,
19-Jan-2021 23:00,9.67,,314.1,,15.17,,2332,,4.62,,7.35,,9.59,,14.5,
20-Jan-2021 00:00,6.322,,328.8,,12.04,,5,,5.2,,13.33,,6.15,,9.2,
20-Jan-2021 01:00,7.432,,324.3,,11.06,,107,,4.91,,8.41,,7.352,,8.8,
20-Jan-2021 02:00,5.357,,329.6,,9.29,,202,,4.23,,10.14,,5.273,,8.8,
20-Jan-2021 03:00,5.534,,327.1,,8.49,,341,,3.87,,10.04,,5.449,,5.9,
20-Jan-2021 04:00,2.781,,29,,6.136,,407,,3.45,,70.48,,0.675,,9.9,
20-Jan-2021 05:00,3.372,,336.2,,4.489,,549,,2.71,,19.04,,3.185,,7.3,
20-Jan-2021 06:00,1.762,,12.1,,3.921,,600,,2.87,,58.2,,0.852,,8.4,
20-Jan-2021 07:00,1.031,,134.2,,3.588,,715,,2.61,,49.97,,0.638,,8.6,
20-Jan-2021 08:00,1.313,,119.5,,3.96,,839,,3.78,,55.31,,0.701,,8.7,
20-Jan-2021 09:00,0.998,,168.1,,2.804,,958,,5.49,,39.18,,0.765,,8.4,
20-Jan-2021 10:00,3.111,,141.7,,6.175,,1011,,6.08,,11.91,,3.044,,9.4,
20-Jan-2021 11:00,2.279,,165.2,,4.391,,1158,,7.65,,14.22,,2.209,,15.2,
20-Jan-2021 12:00,2.832,,168.9,,4.627,,1214,,8.31,,12.54,,2.765,,8.6,
20-Jan-2021 13:00,1.624,,183.7,,2.863,,1334,,10.5,,19.08,,1.534,,7.4,
20-Jan-2021 14:00,1.12,,189.1,,3.019,,1458,,11.95,,42.74,,0.808,,5.4,
20-Jan-2021 15:00,2.54,,177.5,,3.764,,1527,,11.83,,16.53,,2.434,,8.9,
20-Jan-2021 16:00,1.106,,168.6,,2.314,,1600,,10.53,,24.78,,1.003,,10.1,
20-Jan-2021 17:00,1.048,,272.3,,2.765,,1706,,8.45,,77.34,,0.093,,7.8,
20-Jan-2021 18:00,1.617,,46.7,,2.255,,1835,,9.28,,21.4,,1.504,,7.8,
20-Jan-2021 19:00,2.386,,122.2,,3.039,,1941,,8.49,,5.18,,2.376,,5.6,
20-Jan-2021 20:00,2.336,,317.5,,4.744,,2018,,5.6,,50.48,,1.429,,9.4,
20-Jan-2021 21:00,2.322,,359.1,,3.137,,2112,,5.98,,12.75,,2.264,,7.2,
20-Jan-2021 22:00,1.948,,25.8,,2.921,,2243,,6.82,,20.13,,1.827,,6.9,
20-Jan-2021 23:00,2.996,,339.4,,5.587,,2339,,1.7,,18.1,,2.846,,8.5,
21-Jan-2021 00:00,1.237,,4.6,,3.176,,15,,0.51,,41.37,,0.914,,10.1,
21-Jan-2021 01:00,1.479,,118.5,,2.804,,102,,0.76,,28.54,,1.295,,8.8,
21-Jan-2021 02:00,0.994,,46.3,,3.157,,251,,-0.61,,57.27,,0.497,,11.1,
21-Jan-2021 03:00,2.235,,347.7,,4.901,,342,,0.66,,20.16,,2.096,,6.8,
21-Jan-2021 04:00,0.875,,19.1,,2.157,,404,,-1.32,,62.26,,0.358,,8.5,
21-Jan-2021 05:00,0.761,,122.6,,1.961,,505,,-2.28,,60.54,,0.336,,10,
21-Jan-2021 06:00,1.033,,3.2,,2.216,,659,,-1.84,,53.31,,0.585,,9.2,
21-Jan-2021 07:00,2.318,,346.5,,3.47,,725,,-0.67,,12.46,,2.263,,11.1,
21-Jan-2021 08:00,1.623,,329.5,,3.392,,801,,1.2,,39.62,,1.234,,9.9,
21-Jan-2021 09:00,1.808,,164.8,,3.274,,957,,2.52,,21.67,,1.679,,10.7,
21-Jan-2021 10:00,1.497,,199.3,,3.235,,1006,,4.64,,22.94,,1.377,,0,
21-Jan-2021 11:00,1.207,,203.8,,2.412,,1111,,7.2,,25.73,,1.085,,,AX
21-Jan-2021 12:00,1.595,,176.8,,3.235,,1243,,9.11,,24.55,,1.449,,,AX
21-Jan-2021 13:00,1.88,,176.8,,3.705,,1335,,10.15,,24.46,,1.708,,,AX
21-Jan-2021 14:00,1.937,,162.4,,3.255,,1448,,11.28,,15.71,,1.864,,8,
21-Jan-2021 15:00,1.812,,178.1,,3.019,,1506,,11.94,,11.62,,1.775,,10.3,
21-Jan-2021 16:00,1.138,,170.7,,1.843,,1639,,10.96,,32.1,,0.959,,10.3,
21-Jan-2021 17:00,0.348,,130,,1.04,,1700,,8.65,,38.45,,0.269,,7.9,
21-Jan-2021 18:00,0.816,,126.9,,1.824,,1824,,7.91,,24.56,,0.741,,8.8,
21-Jan-2021 19:00,0.276,,65.3,,1.079,,1959,,7.44,,56.28,,0.143,,9.8,
21-Jan-2021 20:00,1.021,,10.5,,2.333,,2059,,7.68,,24.69,,0.926,,10.1,
21-Jan-2021 21:00,1.746,,342.6,,3.451,,2131,,5.07,,25.27,,1.576,,10.4,
21-Jan-2021 22:00,1.84,,348.7,,4.274,,2258,,5.09,,23.85,,1.68,,10.2,
21-Jan-2021 23:00,2.609,,354.9,,5.607,,2348,,4.55,,23.24,,2.394,,9.4,
22-Jan-2021 00:00,2.384,,340.9,,5.411,,22,,3.28,,41.7,,1.752,,11,
22-Jan-2021 01:00,1.742,,22.1,,5.822,,105,,2.67,,61.66,,0.733,,9.6,
22-Jan-2021 02:00,1.244,,134.3,,3.215,,207,,0.91,,72.46,,0.248,,12,
22-Jan-2021 03:00,1.239,,19.4,,4.45,,323,,-0.39,,65.97,,0.417,,8,
22-Jan-2021 04:00,2.11,,351,,4.254,,440,,-0.13,,35.91,,1.695,,9.5,
22-Jan-2021 05:00,3.262,,349,,5.783,,551,,-0.08,,24.43,,2.965,,9.9,
22-Jan-2021 06:00,2.984,,68.2,,5.234,,645,,-1.6,,60.2,,1.336,,13.5,
22-Jan-2021 07:00,1.88,,328.6,,4.372,,751,,-1.28,,44.5,,1.312,,11.2,
22-Jan-2021 08:00,2.838,,354.4,,5.234,,807,,0.89,,44.21,,1.993,,11,
22-Jan-2021 09:00,2.533,,154.2,,5.509,,958,,6.04,,28.91,,2.21,,10,
22-Jan-2021 10:00,5.625,,138.7,,12.23,,1059,,9.59,,8.98,,5.556,,9.1,
22-Jan-2021 11:00,9.71,,145.5,,14.56,,1139,,12.54,,13.79,,9.43,,89.9,
22-Jan-2021 12:00,10.41,,171.1,,15.27,,1237,,13.05,,8.59,,10.29,,63,
22-Jan-2021 13:00,10.83,,182.8,,14.45,,1334,,12.73,,9.8,,10.67,,152.1,
22-Jan-2021 14:00,11.11,,179.4,,14.6,,1429,,11.63,,7.26,,11.02,,54.9,
22-Jan-2021 15:00,9.18,,185,,13.86,,1514,,9.9,,10.77,,9.02,,14.8,
22-Jan-2021 16:00,8.25,,134.2,,13.13,,1659,,8.1,,14.9,,7.972,,16.3,
22-Jan-2021 17:00,7.836,,135,,16.21,,1705,,6.73,,15.08,,7.564,,37.7,
22-Jan-2021 18:00,6.263,,119.3,,14.43,,1811,,6.04,,25.96,,5.62,,4,
22-Jan-2021 19:00,4.104,,87,,6.861,,1903,,6.43,,9.7,,4.045,,4.2,
22-Jan-2021 20:00,4.011,,102.9,,5.724,,2037,,6.2,,7.05,,3.98,,18.4,
22-Jan-2021 21:00,5.148,,101.1,,8.12,,2124,,5.89,,12.09,,5.033,,6.3,
22-Jan-2021 22:00,4.401,,341.7,,8.02,,2255,,4.37,,68.61,,1.243,,9.4,
22-Jan-2021 23:00,4.953,,319.9,,7.645,,2308,,2.76,,6.87,,4.917,,11.6,
23-Jan-2021 00:00,3.976,,348.9,,6.214,,52,,2.95,,57.46,,1.975,,7.9,
23-Jan-2021 01:00,2.628,,146.2,,4.979,,123,,1.05,,20.5,,2.459,,7.5,
23-Jan-2021 02:00,1.311,,1.6,,2.667,,225,,0.4,,35.97,,1.053,,6.9,
23-Jan-2021 03:00,2.52,,329.5,,3.882,,329,,0.77,,13.53,,2.45,,5.1,
23-Jan-2021 04:00,2.065,,343.9,,3.686,,400,,-0.5,,19.93,,1.94,,6.5,
23-Jan-2021 05:00,1.542,,323.7,,4.019,,535,,-3.93,,42.26,,1.122,,6,
23-Jan-2021 06:00,3.805,,344.9,,5.058,,636,,-5.36,,9.42,,3.753,,5.3,
23-Jan-2021 07:00,1.692,,17.3,,4.685,,701,,-3.42,,67.75,,0.508,,8.7,
