,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Jan-2021 20:00,2.156,,99.8,,3.725,,2052,,51.95,,1.269,
14-Jan-2021 21:00,1.505,,127.5,,3.294,,2100,,47.81,,0.981,
14-Jan-2021 22:00,1.851,,343.4,,2.902,,2206,,63.85,,0.701,
14-Jan-2021 23:00,1.079,,102,,2.079,,2300,,34.25,,0.886,
15-Jan-2021 00:00,1.418,,312.8,,3.235,,48,,60.25,,0.633,
15-Jan-2021 01:00,1.54,,337.5,,3.215,,108,,50.32,,0.946,
15-Jan-2021 02:00,0.852,,101.7,,2.921,,237,,45.07,,0.589,
15-Jan-2021 03:00,1.448,,266.8,,3.666,,308,,70.14,,0.362,
15-Jan-2021 04:00,1.356,,121.3,,2.627,,424,,63.06,,0.534,
15-Jan-2021 05:00,1.747,,323.2,,3.568,,542,,55.63,,0.923,
15-Jan-2021 06:00,1.644,,161.7,,2.765,,628,,40.47,,1.233,
15-Jan-2021 07:00,1.943,,310,,3.451,,742,,41.79,,1.426,
15-Jan-2021 08:00,1.625,,121.1,,2.49,,800,,54.82,,0.881,
15-Jan-2021 09:00,1.663,,172.9,,2.608,,947,,23.03,,1.529,
15-Jan-2021 10:00,1.877,,257,,2.98,,1022,,41.29,,1.389,
15-Jan-2021 11:00,1.683,,350.7,,2.863,,1116,,58.12,,0.816,
15-Jan-2021 12:00,1.924,,187.3,,2.961,,1211,,38.75,,1.484,
15-Jan-2021 13:00,1.041,,246.4,,2.549,,1359,,61.4,,0.443,
15-Jan-2021 14:00,2.225,,215.2,,3.725,,1410,,39.82,,1.687,
15-Jan-2021 15:00,1.47,,349.3,,2.823,,1516,,16.03,,1.412,
15-Jan-2021 16:00,1.15,,167.3,,2.098,,1640,,37.33,,0.906,
15-Jan-2021 17:00,1.397,,84.3,,2.921,,1722,,36.83,,1.108,
15-Jan-2021 18:00,1.913,,339.3,,3.803,,1841,,42.2,,1.394,
15-Jan-2021 19:00,1.843,,142.2,,2.863,,1921,,35.48,,1.489,
15-Jan-2021 20:00,1.141,,331,,2.235,,2042,,67.92,,0.339,
15-Jan-2021 21:00,1.623,,304.3,,2.98,,2120,,74.13,,0.264,
15-Jan-2021 22:00,1.645,,150.4,,3,,2244,,71.72,,0.355,
15-Jan-2021 23:00,1.574,,188.8,,3.647,,2333,,53.36,,0.891,
16-Jan-2021 00:00,1.206,,138.4,,2.706,,6,,51.85,,0.712,
16-Jan-2021 01:00,1.226,,351.4,,2.823,,133,,69.28,,0.329,
16-Jan-2021 02:00,1.076,,119.8,,2.392,,216,,54.22,,0.594,
16-Jan-2021 03:00,2.106,,311.1,,4.764,,345,,53.1,,1.201,
16-Jan-2021 04:00,1.926,,326.2,,4.47,,407,,59.15,,0.899,
16-Jan-2021 05:00,1.377,,125.6,,3.745,,558,,40.62,,1.031,
16-Jan-2021 06:00,1.406,,269,,3.431,,604,,45.51,,0.962,
16-Jan-2021 07:00,0.984,,44.9,,2.373,,759,,57.37,,0.491,
16-Jan-2021 08:00,1.132,,56.6,,2.804,,805,,41.7,,0.832,
16-Jan-2021 09:00,1.103,,187.4,,2.098,,945,,29.94,,0.952,
16-Jan-2021 10:00,1.542,,219,,2.784,,1010,,41.77,,1.132,
16-Jan-2021 11:00,0.79,,237.5,,1.765,,1109,,66.74,,0.254,
16-Jan-2021 12:00,1.217,,164.5,,2.412,,1244,,27.33,,1.079,
16-Jan-2021 13:00,2.015,,214.8,,3.078,,1352,,15.84,,1.938,
16-Jan-2021 14:00,1.439,,238.3,,3,,1409,,40.77,,1.074,
16-Jan-2021 15:00,0.831,,73.2,,1.608,,1545,,26.62,,0.741,
16-Jan-2021 16:00,1.284,,61.1,,1.785,,1617,,24.11,,1.17,
16-Jan-2021 17:00,1.947,,126.3,,3.078,,1744,,14.98,,1.88,
16-Jan-2021 18:00,1.057,,34.5,,2.627,,1859,,55.06,,0.569,
16-Jan-2021 19:00,1.294,,343.5,,3.333,,1900,,51.61,,0.769,
16-Jan-2021 20:00,1.426,,14,,2.882,,2005,,28.37,,1.251,
16-Jan-2021 21:00,0.882,,231.7,,2.941,,2110,,69.63,,0.23,
16-Jan-2021 22:00,1.776,,135.8,,3.588,,2252,,32.35,,1.492,
16-Jan-2021 23:00,1.89,,220.8,,4.587,,2328,,27.43,,1.673,
17-Jan-2021 00:00,1.664,,145,,3.078,,11,,49.06,,1.054,
17-Jan-2021 01:00,1.412,,48.6,,3.255,,159,,50.46,,0.864,
17-Jan-2021 02:00,1.316,,50.3,,3.176,,200,,57.25,,0.659,
17-Jan-2021 03:00,2.349,,202.2,,3.803,,334,,69.12,,0.638,
17-Jan-2021 04:00,1.62,,88.1,,3.372,,417,,52.36,,0.943,
17-Jan-2021 05:00,2.799,,98.7,,4.509,,545,,46.79,,1.865,
17-Jan-2021 06:00,2.396,,143.1,,4.352,,611,,58.68,,1.139,
17-Jan-2021 07:00,2.141,,107.4,,3.921,,754,,41.1,,1.59,
17-Jan-2021 08:00,1.116,,228.4,,2.412,,831,,56.77,,0.568,
17-Jan-2021 09:00,1.188,,140.3,,1.824,,944,,30.03,,1.025,
17-Jan-2021 10:00,0.674,,158.4,,1.53,,1048,,47.91,,0.438,
17-Jan-2021 11:00,1.092,,147,,2.804,,1159,,29.59,,0.946,
17-Jan-2021 12:00,2.782,,188.6,,4.333,,1246,,32.91,,2.323,
17-Jan-2021 13:00,2.33,,200,,3.078,,1320,,8.47,,2.304,
17-Jan-2021 14:00,2.025,,205.5,,2.863,,1403,,9.94,,1.994,
17-Jan-2021 15:00,0.445,,222,,1.863,,1501,,34.93,,0.362,
17-Jan-2021 16:00,1.653,,64.5,,2.039,,1623,,28.77,,1.444,
17-Jan-2021 17:00,1.82,,72.3,,2.98,,1728,,21.77,,1.689,
17-Jan-2021 18:00,1.817,,58.1,,3.353,,1819,,49.26,,1.145,
17-Jan-2021 19:00,1.024,,275.7,,1.824,,1916,,62.65,,0.411,
17-Jan-2021 20:00,1.414,,89.6,,2.863,,2033,,27.39,,1.252,
17-Jan-2021 21:00,1.71,,324.5,,2.823,,2158,,39.63,,1.301,
17-Jan-2021 22:00,1.798,,260.6,,2.843,,2200,,66.14,,0.599,
17-Jan-2021 23:00,2.226,,162.8,,3.745,,2312,,27.81,,1.964,
18-Jan-2021 00:00,0.978,,269.9,,3.843,,53,,73.12,,0.181,
18-Jan-2021 01:00,1.486,,171.8,,3.235,,126,,46.13,,1.004,
18-Jan-2021 02:00,2.443,,25.3,,4.803,,256,,25.22,,2.206,
18-Jan-2021 03:00,7.382,,338.6,,12.37,,359,,10.96,,7.247,
18-Jan-2021 04:00,8.89,,337.7,,13.82,,457,,11.8,,8.7,
18-Jan-2021 05:00,9.55,,340.3,,15.15,,558,,7.93,,9.46,
18-Jan-2021 06:00,12.59,,325.8,,17.11,,638,,6.07,,12.52,
18-Jan-2021 07:00,12.66,,325,,16.76,,700,,4.92,,12.61,
18-Jan-2021 08:00,14.33,,323.4,,19.72,,846,,5.12,,14.28,
18-Jan-2021 09:00,13.99,,323.2,,18.74,,902,,4.25,,13.95,
18-Jan-2021 10:00,13.81,,319.4,,17.15,,1041,,3.9,,13.77,
18-Jan-2021 11:00,11.66,,320.6,,14.92,,1110,,4.17,,11.63,
18-Jan-2021 12:00,11.22,,319.3,,14.84,,1220,,4.51,,11.19,
18-Jan-2021 13:00,10.22,,326.6,,13.58,,1325,,4.94,,10.18,
18-Jan-2021 14:00,10.42,,322.8,,13.68,,1428,,4.87,,10.39,
18-Jan-2021 15:00,9.47,,324.3,,13.39,,1529,,4.21,,9.44,
18-Jan-2021 16:00,6.629,,315.7,,9.72,,1605,,11.73,,6.49,
18-Jan-2021 17:00,7.537,,321,,10.59,,1736,,9.59,,7.432,
18-Jan-2021 18:00,7.464,,328.1,,11.06,,1815,,9.22,,7.367,
18-Jan-2021 19:00,6.836,,352.4,,13.84,,1959,,16.29,,6.559,
18-Jan-2021 20:00,11.92,,8.9,,20.58,,2024,,10.98,,11.7,
18-Jan-2021 21:00,9.33,,331,,18.5,,2152,,9.65,,9.19,
18-Jan-2021 22:00,11.63,,335.2,,19.19,,2237,,13.53,,11.3,
18-Jan-2021 23:00,14.23,,5.7,,20.95,,2332,,9.73,,14.02,
19-Jan-2021 00:00,13.5,,5,,20.09,,47,,9.78,,13.3,
19-Jan-2021 01:00,13.52,,7.4,,19.66,,116,,8.72,,13.36,
19-Jan-2021 02:00,11.1,,351.4,,17.46,,201,,13.98,,10.77,
19-Jan-2021 03:00,11.41,,341.9,,18.48,,316,,11.26,,11.19,
19-Jan-2021 04:00,12.96,,355.6,,18.7,,424,,10.87,,12.73,
19-Jan-2021 05:00,14.76,,359,,19.58,,530,,8.76,,14.59,
19-Jan-2021 06:00,12.44,,352.8,,19.82,,624,,12.79,,12.13,
19-Jan-2021 07:00,10.99,,336.1,,18.07,,700,,8.51,,10.87,
19-Jan-2021 08:00,10.93,,334,,15.6,,815,,7.79,,10.83,
19-Jan-2021 09:00,12.02,,333.9,,15.76,,924,,6.25,,11.95,
19-Jan-2021 10:00,12.01,,328.6,,15.76,,1031,,6.09,,11.94,
19-Jan-2021 11:00,11.25,,328.1,,16.31,,1125,,6.6,,11.18,
19-Jan-2021 12:00,9.32,,334.6,,14.6,,1210,,10.37,,9.17,
19-Jan-2021 13:00,10.63,,326.9,,14.51,,1348,,7.39,,10.54,
19-Jan-2021 14:00,11.48,,325.3,,15.84,,1433,,5.35,,11.43,
19-Jan-2021 15:00,10.49,,325.4,,13.58,,1501,,5.39,,10.44,
19-Jan-2021 16:00,10.5,,329.5,,14.19,,1637,,6.53,,10.43,
19-Jan-2021 17:00,10.34,,327,,17.39,,1729,,7.21,,10.26,
19-Jan-2021 18:00,10.44,,323.6,,15.66,,1813,,8.16,,10.33,
19-Jan-2021 19:00,10.47,,334.5,,15.49,,1956,,12.28,,10.23,
19-Jan-2021 20:00,10.43,,335.8,,15.88,,2023,,10.31,,10.26,
19-Jan-2021 21:00,9.49,,337.1,,13.64,,2153,,9.13,,9.37,
19-Jan-2021 22:00,10.18,,333.8,,15.7,,2222,,10.53,,10.01,
19-Jan-2021 23:00,9.84,,339.3,,15.49,,2326,,10.34,,9.68,
20-Jan-2021 00:00,4.899,,344.9,,8.78,,1,,13.92,,4.754,
20-Jan-2021 01:00,4.106,,341.6,,9.74,,157,,11.77,,4.019,
20-Jan-2021 02:00,4.208,,338.2,,8.47,,201,,9.21,,4.154,
20-Jan-2021 03:00,4.489,,348.3,,7.253,,321,,30.83,,3.839,
20-Jan-2021 04:00,2.746,,69,,4.117,,410,,17.17,,2.623,
20-Jan-2021 05:00,1.409,,21.8,,3.196,,554,,67.05,,0.443,
20-Jan-2021 06:00,1.533,,66,,2.882,,602,,29.75,,1.326,
20-Jan-2021 07:00,1.161,,88.6,,3.176,,758,,32.76,,0.971,
20-Jan-2021 08:00,1.639,,134.6,,3.333,,802,,46.54,,1.098,
20-Jan-2021 09:00,2.674,,109.5,,4.646,,956,,29.68,,2.315,
20-Jan-2021 10:00,2.124,,194,,4.137,,1004,,21.98,,1.967,
20-Jan-2021 11:00,1.215,,171.1,,3.059,,1159,,44.14,,0.854,
20-Jan-2021 12:00,0.905,,136.9,,2.902,,1202,,34.37,,0.742,
20-Jan-2021 13:00,0.895,,241,,2.412,,1357,,37.97,,0.698,
20-Jan-2021 14:00,1.293,,328,,2.843,,1408,,65.58,,0.446,
20-Jan-2021 15:00,1.894,,192.6,,2.882,,1534,,37.58,,1.486,
20-Jan-2021 16:00,0.524,,237.8,,1.883,,1600,,66.27,,0.173,
20-Jan-2021 17:00,1.487,,230.7,,2.941,,1731,,69.12,,0.404,
20-Jan-2021 18:00,1.352,,15.5,,2.196,,1857,,42.01,,0.988,
20-Jan-2021 19:00,2.073,,113.5,,3.627,,1904,,20.51,,1.94,
20-Jan-2021 20:00,0.841,,126.8,,2.863,,2058,,67.48,,0.257,
20-Jan-2021 21:00,1.695,,333.3,,2.667,,2125,,23.37,,1.554,
20-Jan-2021 22:00,1.652,,93.3,,2.902,,2229,,26.69,,1.473,
20-Jan-2021 23:00,1.565,,269.8,,3.725,,2349,,59.36,,0.725,
21-Jan-2021 00:00,1.91,,170.1,,3.117,,40,,53.27,,1.084,
21-Jan-2021 01:00,1.472,,165,,3.137,,153,,13.51,,1.431,
21-Jan-2021 02:00,1.959,,257.6,,3.078,,252,,51.03,,1.181,
21-Jan-2021 03:00,2.097,,49.3,,3.078,,315,,51.95,,1.235,
21-Jan-2021 04:00,1.183,,154.8,,2.823,,401,,50.17,,0.729,
21-Jan-2021 05:00,2.212,,155.1,,3.431,,523,,28.64,,1.936,
21-Jan-2021 06:00,0.437,,71.7,,1.647,,657,,56.41,,0.225,
21-Jan-2021 07:00,1.384,,71.3,,2.412,,715,,70.11,,0.347,
21-Jan-2021 08:00,1.391,,108.4,,2.804,,828,,39.11,,1.067,
21-Jan-2021 09:00,1.144,,165.4,,2.255,,927,,15.1,,1.104,
21-Jan-2021 10:00,1.275,,149.5,,2.039,,1058,,17.53,,1.215,
21-Jan-2021 11:00,1.026,,162.4,,2.255,,1114,,34.28,,0.842,
21-Jan-2021 12:00,0.939,,203.3,,2.529,,1259,,46.95,,0.623,
21-Jan-2021 13:00,1.561,,250.9,,2.902,,1314,,22.05,,1.445,
21-Jan-2021 14:00,0.532,,227.1,,1.549,,1402,,35.81,,0.428,
21-Jan-2021 15:00,0.716,,233.4,,1.549,,1527,,18.23,,0.68,
21-Jan-2021 16:00,1.094,,265.4,,1.726,,1619,,9.43,,1.079,
21-Jan-2021 17:00,1.075,,164.2,,2.196,,1759,,36.26,,0.86,
21-Jan-2021 18:00,1.103,,113.5,,2.706,,1802,,43.93,,0.779,
21-Jan-2021 19:00,0.885,,226.8,,1.961,,1907,,58.16,,0.429,
21-Jan-2021 20:00,0.608,,66.6,,1.804,,2040,,23.04,,0.559,
21-Jan-2021 21:00,0.98,,284.4,,3.686,,2110,,30.17,,0.844,
21-Jan-2021 22:00,0.913,,55.5,,1.941,,2248,,50.37,,0.56,
21-Jan-2021 23:00,0.988,,339.3,,3.196,,2355,,50.22,,0.608,
22-Jan-2021 00:00,1.499,,202.2,,4.372,,53,,55.1,,0.805,
22-Jan-2021 01:00,1.481,,125,,3.627,,158,,49.25,,0.934,
22-Jan-2021 02:00,1.278,,154.9,,2.706,,222,,59.07,,0.599,
22-Jan-2021 03:00,1.328,,305.5,,3.059,,332,,67.77,,0.398,
22-Jan-2021 04:00,1.447,,348.7,,2.961,,444,,44.67,,1.007,
22-Jan-2021 05:00,1.501,,126.3,,2.98,,535,,60.96,,0.651,
22-Jan-2021 06:00,1.619,,209.1,,3.235,,611,,66.65,,0.523,
22-Jan-2021 07:00,1.748,,28.7,,4.235,,746,,72.84,,0.335,
22-Jan-2021 08:00,2.214,,328.1,,3.96,,833,,26.66,,1.975,
22-Jan-2021 09:00,1.625,,127,,3.059,,904,,39.8,,1.233,
22-Jan-2021 10:00,3.832,,161.5,,12.64,,1057,,30.92,,3.273,
22-Jan-2021 11:00,9.94,,180,,14.82,,1141,,7.67,,9.85,
22-Jan-2021 12:00,8.29,,191.7,,11.88,,1252,,9.01,,8.19,
22-Jan-2021 13:00,9.02,,217.3,,13.07,,1336,,9.05,,8.91,
22-Jan-2021 14:00,9.54,,215.7,,13.11,,1428,,8.5,,9.44,
22-Jan-2021 15:00,9.25,,219.8,,13.27,,1538,,9.97,,9.11,
22-Jan-2021 16:00,10.33,,190,,15.64,,1604,,9.27,,10.19,
22-Jan-2021 17:00,9.73,,180.6,,14.54,,1742,,10.18,,9.58,
22-Jan-2021 18:00,9.57,,179.4,,13.21,,1807,,10.7,,9.41,
22-Jan-2021 19:00,3.609,,211.5,,8.17,,1920,,49.11,,2.283,
22-Jan-2021 20:00,3.481,,188.7,,7.88,,2021,,38.85,,2.681,
22-Jan-2021 21:00,2.883,,137.8,,7.567,,2111,,46.31,,1.941,
22-Jan-2021 22:00,2.629,,107.3,,6.43,,2203,,29.74,,2.275,
22-Jan-2021 23:00,3.792,,0.7,,8.33,,2309,,32.64,,3.176,
23-Jan-2021 00:00,2.616,,155,,4.411,,46,,20.91,,2.442,
23-Jan-2021 01:00,1.759,,112.8,,3.647,,142,,20.85,,1.642,
23-Jan-2021 02:00,1.728,,77.7,,3.705,,252,,54.65,,0.942,
23-Jan-2021 03:00,1.571,,354.5,,4.411,,347,,46.06,,1.063,
23-Jan-2021 04:00,1.428,,33.6,,2.725,,400,,33.76,,1.18,
23-Jan-2021 05:00,2.096,,293.2,,3.215,,551,,36.73,,1.665,
23-Jan-2021 06:00,1.312,,23.8,,3.176,,607,,56.78,,0.667,
23-Jan-2021 07:00,1.612,,257.9,,2.353,,731,,46.99,,1.07,
23-Jan-2021 08:00,0.6,,244.9,,1.863,,800,,65.41,,0.209,
23-Jan-2021 09:00,0.984,,238.7,,2.863,,953,,50.16,,0.607,
23-Jan-2021 10:00,2.095,,293.7,,2.921,,1047,,12.85,,2.042,
23-Jan-2021 11:00,1.508,,290.1,,2.725,,1126,,19.51,,1.421,
23-Jan-2021 12:00,1.069,,12.7,,2.216,,1258,,25.28,,0.965,
23-Jan-2021 13:00,1.301,,93.3,,2.471,,1333,,37.94,,1.016,
23-Jan-2021 14:00,1.075,,180.6,,2.961,,1456,,35.46,,0.869,
23-Jan-2021 15:00,2.249,,176.2,,4.94,,1557,,24.42,,2.045,
23-Jan-2021 16:00,3.348,,140,,5.293,,1619,,7.86,,3.316,
23-Jan-2021 17:00,2.599,,337.9,,6.077,,1714,,32.32,,2.185,
23-Jan-2021 18:00,3.438,,337.9,,6.391,,1824,,42.45,,2.494,
23-Jan-2021 19:00,6.824,,325.7,,10.25,,1956,,6.21,,6.784,
23-Jan-2021 20:00,7.904,,327.4,,11.06,,2006,,6.27,,7.856,
23-Jan-2021 21:00,7.849,,327.1,,11.45,,2113,,5.65,,7.811,
23-Jan-2021 22:00,8.16,,326.3,,12.66,,2256,,5.78,,8.12,
23-Jan-2021 23:00,8.48,,328.2,,10.88,,2301,,5.56,,8.44,
24-Jan-2021 00:00,8.16,,335.7,,12.11,,36,,13.62,,7.929,
24-Jan-2021 01:00,4.819,,3.9,,9.68,,108,,21.95,,4.465,
24-Jan-2021 02:00,4.174,,358,,9.43,,212,,19.39,,3.935,
24-Jan-2021 03:00,5.126,,339.5,,8.08,,340,,10.95,,5.032,
24-Jan-2021 04:00,2.629,,11.8,,5.156,,400,,23.07,,2.416,
24-Jan-2021 05:00,3.138,,351.8,,4.823,,545,,10.15,,3.089,
24-Jan-2021 06:00,2.442,,19,,3.568,,602,,16.45,,2.341,
24-Jan-2021 07:00,2.848,,86.6,,4.842,,729,,29.08,,2.481,
24-Jan-2021 08:00,1.445,,109.7,,3.745,,813,,24.25,,1.316,
24-Jan-2021 09:00,1.373,,169.5,,2.843,,931,,16.71,,1.314,
24-Jan-2021 10:00,1,,151.3,,2.079,,1057,,27.11,,0.888,
24-Jan-2021 11:00,1.165,,191.2,,2.725,,1115,,24.99,,1.054,
24-Jan-2021 12:00,0.592,,115.2,,1.608,,1247,,50.67,,0.36,
24-Jan-2021 13:00,0.363,,0.9,,1.236,,1348,,44.75,,0.252,
24-Jan-2021 14:00,0.817,,332.8,,2.627,,1456,,61.1,,0.352,
24-Jan-2021 15:00,3.583,,215.7,,7.018,,1554,,13.87,,3.478,
24-Jan-2021 16:00,4.945,,209.2,,8.27,,1612,,13.11,,4.815,
24-Jan-2021 17:00,2.364,,83.9,,4.881,,1746,,31.35,,2.009,
24-Jan-2021 18:00,2.167,,166.1,,4.039,,1825,,63.03,,0.855,
24-Jan-2021 19:00,2.506,,199.3,,6.175,,1958,,30.48,,2.151,
24-Jan-2021 20:00,3.689,,144.1,,6.626,,2002,,33.61,,3.054,
24-Jan-2021 21:00,1.863,,127.4,,4.019,,2152,,70.42,,0.455,
24-Jan-2021 22:00,1.777,,146.1,,3.882,,2258,,38.85,,1.368,
24-Jan-2021 23:00,4.297,,117.6,,6.861,,2317,,15.78,,4.134,
25-Jan-2021 00:00,4.085,,123.3,,5.901,,100,,13.61,,3.97,
25-Jan-2021 01:00,5.423,,132,,7.586,,105,,14,,5.261,
25-Jan-2021 02:00,6.545,,112.2,,10.15,,226,,13.09,,6.374,
25-Jan-2021 03:00,5.684,,98.4,,10.08,,352,,13.05,,5.536,
25-Jan-2021 04:00,6.335,,96.2,,11.17,,446,,12.86,,6.175,
25-Jan-2021 05:00,4.149,,63.6,,9.92,,505,,51.65,,2.462,
25-Jan-2021 06:00,3.138,,335.2,,5.038,,658,,38.87,,2.415,
25-Jan-2021 07:00,2.226,,320.6,,4.666,,700,,50.52,,1.36,
25-Jan-2021 08:00,2.105,,269.6,,5.038,,850,,28.01,,1.853,
25-Jan-2021 09:00,3.522,,338.8,,5.077,,951,,18.94,,3.33,
25-Jan-2021 10:00,2.685,,334.3,,5.391,,1019,,14.36,,2.6,
25-Jan-2021 11:00,2.214,,136.7,,3.451,,1148,,6.97,,2.198,
25-Jan-2021 12:00,2.736,,140,,4.097,,1218,,12.1,,2.675,
25-Jan-2021 13:00,2.889,,150.9,,4.215,,1355,,15.82,,2.779,
25-Jan-2021 14:00,4.268,,30.2,,15.19,,1414,,46,,2.891,
25-Jan-2021 15:00,7.635,,4.3,,11.51,,1509,,17.23,,7.29,
25-Jan-2021 16:00,6.915,,4.4,,12.23,,1613,,16.44,,6.631,
25-Jan-2021 17:00,7.531,,336.9,,11.57,,1750,,15.88,,7.242,
25-Jan-2021 18:00,6.505,,352.3,,13.35,,1800,,16.83,,6.224,
25-Jan-2021 19:00,8.49,,323.8,,11.53,,1925,,6.46,,8.43,
25-Jan-2021 20:00,8.04,,323.1,,13.53,,2006,,8.99,,7.937,
25-Jan-2021 21:00,8.95,,307.6,,12.49,,2155,,7.05,,8.88,
25-Jan-2021 22:00,6.04,,322.8,,10.27,,2204,,19.7,,5.682,
25-Jan-2021 23:00,5.291,,332.8,,6.979,,2322,,11.23,,5.189,
26-Jan-2021 00:00,6.414,,338.5,,10.43,,30,,11.48,,6.286,
26-Jan-2021 01:00,7.24,,331.1,,12.47,,159,,8.53,,7.16,
26-Jan-2021 02:00,8.61,,333,,13.54,,203,,8.37,,8.52,
26-Jan-2021 03:00,5.846,,342.4,,9.72,,309,,15.25,,5.639,
26-Jan-2021 04:00,6.266,,341.4,,12.07,,425,,14.78,,6.057,
26-Jan-2021 05:00,6.328,,344.9,,9.78,,559,,11.89,,6.192,
26-Jan-2021 06:00,6.324,,352.6,,9.82,,606,,11.64,,6.194,
26-Jan-2021 07:00,4.972,,347.3,,9.88,,717,,12.54,,4.853,
26-Jan-2021 08:00,2.971,,357.7,,5.999,,814,,11.58,,2.91,
26-Jan-2021 09:00,2.569,,344.9,,3.784,,912,,14.75,,2.484,
26-Jan-2021 10:00,1.921,,337,,3.666,,1002,,67.97,,0.568,
26-Jan-2021 11:00,2.393,,192.7,,4.313,,1151,,19.35,,2.257,
26-Jan-2021 12:00,1.831,,186.1,,3.941,,1204,,13.15,,1.783,
26-Jan-2021 13:00,1.422,,279,,2.98,,1353,,34.28,,1.167,
26-Jan-2021 14:00,0.959,,331.6,,2.471,,1403,,25.59,,0.864,
26-Jan-2021 15:00,2.192,,141.2,,7.508,,1555,,31.67,,1.857,
26-Jan-2021 16:00,5.319,,140.6,,9.55,,1640,,22.29,,4.916,
26-Jan-2021 17:00,5.358,,119.4,,9.08,,1715,,12.98,,5.22,
26-Jan-2021 18:00,5.029,,115.9,,8.29,,1822,,7.14,,4.99,
26-Jan-2021 19:00,5.31,,117,,8.53,,1920,,8.77,,5.247,
26-Jan-2021 20:00,4.401,,119.3,,6.704,,2004,,8.63,,4.351,
26-Jan-2021 21:00,3.403,,121.6,,6.763,,2125,,17.85,,3.238,
26-Jan-2021 22:00,2.976,,86.2,,8.02,,2205,,51.58,,1.769,
26-Jan-2021 23:00,2.146,,18.2,,5.607,,2315,,33.05,,1.788,
27-Jan-2021 00:00,2.35,,346.9,,4.823,,3,,43.17,,1.683,
27-Jan-2021 01:00,2.838,,104.9,,8.1,,159,,45.63,,1.938,
27-Jan-2021 02:00,8.16,,141.9,,13.04,,229,,6.91,,8.1,
27-Jan-2021 03:00,6.097,,149.6,,11.08,,307,,25.22,,5.506,
27-Jan-2021 04:00,8.01,,211.4,,13.29,,417,,11.93,,7.834,
27-Jan-2021 05:00,6.021,,205.7,,12.64,,510,,12.21,,5.884,
27-Jan-2021 06:00,3.783,,200.4,,9.72,,645,,16.75,,3.621,
27-Jan-2021 07:00,5.576,,195,,11.31,,737,,23.86,,5.092,
27-Jan-2021 08:00,6.509,,215.5,,9.98,,842,,9.52,,6.419,
27-Jan-2021 09:00,5.995,,209.1,,9.72,,945,,12,,5.864,
27-Jan-2021 10:00,2.254,,145,,7.684,,1015,,69.36,,0.601,
27-Jan-2021 11:00,2.199,,341.4,,3.901,,1153,,39.81,,1.668,
27-Jan-2021 12:00,2.493,,271.3,,9.88,,1252,,64.9,,0.893,
27-Jan-2021 13:00,7.302,,209.3,,12.92,,1354,,13.45,,7.101,
27-Jan-2021 14:00,7.503,,214.3,,12.25,,1426,,18.28,,7.121,
27-Jan-2021 15:00,3.834,,202.7,,8.45,,1509,,18.21,,3.64,
27-Jan-2021 16:00,4.304,,101.7,,9.25,,1651,,66.61,,1.393,
27-Jan-2021 17:00,7.955,,156.6,,11.88,,1732,,19.45,,7.497,
27-Jan-2021 18:00,8.15,,144.2,,14,,1856,,8.12,,8.06,
27-Jan-2021 19:00,8.9,,139.9,,13.78,,1920,,9.5,,8.78,
27-Jan-2021 20:00,7.843,,143.6,,11.84,,2013,,7.57,,7.774,
27-Jan-2021 21:00,7.676,,156.5,,12.68,,2156,,14.26,,7.438,
27-Jan-2021 22:00,6.386,,155,,14.7,,2208,,11.49,,6.258,
27-Jan-2021 23:00,5.173,,219.7,,8.94,,2327,,26.96,,4.6,
28-Jan-2021 00:00,5.429,,213.6,,8.14,,22,,8.96,,5.363,
28-Jan-2021 01:00,5.753,,222.7,,10.15,,104,,11.15,,5.644,
28-Jan-2021 02:00,5.182,,226.1,,7.351,,210,,8.17,,5.13,
28-Jan-2021 03:00,5.283,,226.5,,7.821,,317,,8.49,,5.225,
28-Jan-2021 04:00,6.074,,224.5,,8.64,,444,,7.09,,6.027,
28-Jan-2021 05:00,6.15,,235.5,,9.13,,553,,11.15,,6.033,
28-Jan-2021 06:00,5.225,,245.3,,8.96,,621,,11.43,,5.121,
28-Jan-2021 07:00,3.415,,247.5,,7.488,,736,,28.54,,2.991,
28-Jan-2021 08:00,7.054,,149.5,,11.88,,848,,19.2,,6.657,
28-Jan-2021 09:00,10.8,,134.5,,14.92,,935,,8.38,,10.68,
28-Jan-2021 10:00,9.35,,161.8,,15.52,,1011,,18.65,,8.85,
28-Jan-2021 11:00,10.83,,167.7,,19.09,,1147,,9.14,,10.69,
28-Jan-2021 12:00,12.63,,163.5,,16.9,,1250,,7.56,,12.52,
28-Jan-2021 13:00,12.38,,162.6,,16.62,,1317,,6.39,,12.3,
28-Jan-2021 14:00,11.52,,160.9,,16.17,,1405,,8.18,,11.4,
28-Jan-2021 15:00,9.59,,161,,14.76,,1500,,9.02,,9.47,
28-Jan-2021 16:00,7.327,,176.1,,11.21,,1604,,7.29,,7.267,
28-Jan-2021 17:00,7.212,,170.4,,10.76,,1741,,6.73,,7.162,
28-Jan-2021 18:00,7.164,,164.6,,10.55,,1819,,7.91,,7.095,
28-Jan-2021 19:00,9.24,,159.1,,12.53,,1914,,5.63,,9.2,
28-Jan-2021 20:00,9.72,,167.4,,14.78,,2020,,8.72,,9.6,
