,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jan-2021 09:00,2.322,,170.9,,4.666,,900,,0.89,,0,,58.97,,21.14,,2.164,
11-Jan-2021 10:00,0.752,,135.2,,2.079,,1058,,4.06,,0,,35.79,,14.36,,0.728,
11-Jan-2021 11:00,1.646,,164.5,,2.647,,1144,,5.01,,0,,36.63,,13.29,,1.602,
11-Jan-2021 12:00,2.032,,166.5,,2.941,,1213,,6.42,,0,,36.66,,12.54,,1.984,
11-Jan-2021 13:00,0.927,,156.7,,1.941,,1304,,8.59,,0,,30.71,,29.15,,0.807,
11-Jan-2021 14:00,1.776,,158.6,,3.627,,1445,,10.53,,0,,28.78,,52.48,,1.031,
11-Jan-2021 15:00,1.639,,209.4,,3.235,,1504,,10.12,,0,,33.31,,31.1,,1.397,
11-Jan-2021 16:00,0.979,,203.5,,1.981,,1637,,8.99,,0,,36.26,,34.32,,0.803,
11-Jan-2021 17:00,1.618,,127.3,,2.725,,1709,,7.94,,0,,43.48,,24.12,,1.475,
11-Jan-2021 18:00,1.058,,78.6,,1.726,,1814,,6.88,,0,,44.08,,47.24,,0.698,
11-Jan-2021 19:00,1.152,,217.9,,2.314,,1934,,4.74,,0,,47.78,,73.27,,0.209,
11-Jan-2021 20:00,1.829,,348.5,,4.45,,2019,,4,,0,,54.88,,44.55,,1.276,
11-Jan-2021 21:00,1.832,,324.4,,2.804,,2103,,3.93,,0,,52.22,,23.89,,1.673,
11-Jan-2021 22:00,1.443,,351.1,,3.49,,2256,,3.38,,0,,52.54,,44.93,,0.999,
11-Jan-2021 23:00,3.507,,331.8,,4.666,,2310,,0.48,,0,,57.71,,13.56,,3.409,
12-Jan-2021 00:00,2.552,,357.4,,4.274,,5,,-1.48,,0,,63.96,,48.76,,1.627,
12-Jan-2021 01:00,1.408,,341.8,,3.098,,149,,-0.7,,0,,70.3,,64.63,,0.512,
12-Jan-2021 02:00,2.415,,332.9,,3.941,,205,,-2.05,,0,,68.57,,27.65,,2.134,
12-Jan-2021 03:00,1.041,,197.9,,1.687,,333,,-1.94,,0,,72.31,,63.24,,0.406,
12-Jan-2021 04:00,1.333,,353.9,,2.275,,458,,-2.52,,0,,77.11,,35.11,,1.083,
12-Jan-2021 05:00,1.59,,349,,3.235,,537,,-2.59,,0,,78.83,,18.45,,1.508,
12-Jan-2021 06:00,0.799,,325.8,,2.059,,616,,-3.32,,0,,75.29,,38.48,,0.619,
12-Jan-2021 07:00,0.982,,47.3,,2.647,,707,,-2.91,,0,,75.91,,44.87,,0.68,
12-Jan-2021 08:00,0.837,,166.3,,2.627,,806,,-1,,0,,71.17,,64.08,,0.313,
12-Jan-2021 09:00,0.685,,319.6,,2.431,,952,,2.17,,0,,56.98,,58.8,,0.324,
12-Jan-2021 10:00,0.989,,293.4,,2.059,,1054,,4.89,,0,,45.79,,57.44,,0.492,
12-Jan-2021 11:00,1.368,,186,,2.196,,1158,,5.18,,0,,49.59,,21.44,,1.272,
12-Jan-2021 12:00,1.711,,179.1,,2.627,,1249,,5.4,,0,,52.29,,12.49,,1.67,
12-Jan-2021 13:00,1.49,,157,,2.177,,1327,,5.87,,0,,50.41,,11.48,,1.46,
12-Jan-2021 14:00,1.667,,176.4,,2.706,,1418,,6.09,,0,,48.99,,16.23,,1.6,
12-Jan-2021 15:00,1.061,,181.2,,2.177,,1503,,6.38,,0,,44.4,,22.35,,0.98,
12-Jan-2021 16:00,0.403,,5.8,,0.922,,1637,,6.24,,0,,43.76,,29.61,,0.349,
12-Jan-2021 17:00,1.65,,177.1,,3.137,,1749,,5.18,,0,,53.91,,59.97,,0.746,
12-Jan-2021 18:00,1.638,,60.7,,2.765,,1843,,3.96,,0,,56,,46.61,,1.096,
12-Jan-2021 19:00,1.701,,117.2,,2.863,,1901,,3.83,,0,,61.27,,57.79,,0.835,
12-Jan-2021 20:00,1.302,,308.6,,2.294,,2055,,2.9,,0,,58.39,,23.82,,1.189,
12-Jan-2021 21:00,1.711,,336.8,,2.706,,2134,,0.3,,0,,62.71,,17.25,,1.633,
12-Jan-2021 22:00,1.248,,327.8,,3.176,,2210,,0.07,,0,,63.83,,66.95,,0.396,
12-Jan-2021 23:00,3.575,,335.7,,5.352,,2315,,-0.42,,0,,61.26,,30.02,,3.084,
13-Jan-2021 00:00,1.872,,177.5,,3.862,,1,,-0.01,,0,,68.38,,48.03,,1.214,
13-Jan-2021 01:00,1.201,,99.7,,2.706,,107,,0.47,,0,,68.58,,44.02,,0.846,
13-Jan-2021 02:00,1.831,,26.7,,2.765,,215,,0.95,,0,,62.47,,38.98,,1.407,
13-Jan-2021 03:00,1.315,,187,,3.49,,324,,-0.74,,0,,72.34,,29.29,,1.143,
13-Jan-2021 04:00,0.846,,17.9,,2.294,,417,,-1.72,,0,,82,,27.97,,0.745,
13-Jan-2021 05:00,2.546,,325,,4.568,,538,,-2.32,,0,,78.77,,44.34,,1.783,
13-Jan-2021 06:00,2.744,,329.8,,4.097,,650,,-1.5,,0,,68.11,,32.91,,2.291,
13-Jan-2021 07:00,4.193,,142.3,,8.33,,741,,-0.89,,0,,74.35,,32.09,,3.535,
13-Jan-2021 08:00,1.704,,50.3,,3.431,,800,,-0.7,,0,,66.43,,62.77,,0.681,
13-Jan-2021 09:00,1.076,,359.6,,2.196,,932,,2.62,,0,,54.28,,57.97,,0.525,
13-Jan-2021 10:00,1,,200.9,,2.451,,1058,,5.7,,0,,41.8,,52.13,,0.586,
13-Jan-2021 11:00,1.643,,277.6,,3.019,,1129,,7.99,,0,,36.67,,38.4,,1.274,
13-Jan-2021 12:00,1.924,,175.9,,4.215,,1219,,9.8,,0,,35.84,,24.19,,1.752,
13-Jan-2021 13:00,3.57,,165,,4.666,,1317,,9.74,,0,,40.68,,8.57,,3.53,
13-Jan-2021 14:00,1.943,,181.3,,3.549,,1405,,10.82,,0,,34.03,,13.43,,1.89,
13-Jan-2021 15:00,1.096,,151.6,,1.667,,1559,,11.38,,0,,30.69,,21.83,,1.017,
13-Jan-2021 16:00,1.436,,302.4,,2.706,,1651,,11.15,,0,,31.45,,71.1,,0.33,
13-Jan-2021 17:00,1.596,,145.7,,2.863,,1743,,9.77,,0,,38.88,,56.32,,0.825,
13-Jan-2021 18:00,1.538,,349.1,,2.275,,1845,,7.88,,0,,44.55,,16.66,,1.473,
13-Jan-2021 19:00,1.599,,193.2,,2.961,,1958,,7.95,,0,,43.07,,65.45,,0.555,
13-Jan-2021 20:00,2.509,,340,,4.097,,2047,,6.74,,0,,44.74,,10.36,,2.468,
13-Jan-2021 21:00,2.472,,214.9,,3.882,,2103,,5.45,,0,,48.02,,63.81,,0.938,
13-Jan-2021 22:00,1.209,,160.4,,3.157,,2246,,4.05,,0,,56.93,,62.17,,0.497,
13-Jan-2021 23:00,2.348,,340,,3.705,,2328,,2.66,,0,,61.88,,34.57,,1.921,
14-Jan-2021 00:00,2.784,,351.5,,4.352,,28,,3.67,,0,,55.48,,55.46,,1.479,
14-Jan-2021 01:00,1.597,,188.3,,3.313,,101,,2.49,,0,,64.88,,54.86,,0.864,
14-Jan-2021 02:00,1.048,,305.3,,3.49,,207,,1.53,,0,,65.75,,53.28,,0.595,
14-Jan-2021 03:00,1.135,,333.8,,3.784,,339,,1.69,,0,,61.65,,47.68,,0.742,
14-Jan-2021 04:00,1.463,,167.4,,2.98,,435,,0.73,,0,,71.06,,64.91,,0.524,
14-Jan-2021 05:00,1.929,,351.2,,3.784,,509,,0.08,,0,,77.13,,52.08,,1.132,
14-Jan-2021 06:00,1.521,,138.2,,3.333,,622,,1.03,,0,,75.08,,64.07,,0.569,
14-Jan-2021 07:00,1.196,,201.1,,2.412,,739,,-0.54,,0,,85.4,,71.86,,0.255,
14-Jan-2021 08:00,1.538,,354.5,,2.431,,802,,2.31,,0,,69.79,,28.66,,1.345,
14-Jan-2021 09:00,1.152,,216,,2.412,,951,,6.62,,0,,53.43,,61.36,,0.491,
14-Jan-2021 10:00,0.808,,154.2,,1.863,,1057,,8.98,,0,,45.81,,25.03,,0.731,
14-Jan-2021 11:00,1.324,,189.8,,2.451,,1131,,11.44,,0,,38.69,,17.82,,1.26,
14-Jan-2021 12:00,1.659,,148.4,,3.039,,1253,,13.2,,0,,35.82,,20.05,,1.557,
14-Jan-2021 13:00,2.873,,171.8,,4.058,,1351,,13.34,,0,,40.82,,11.07,,2.82,
14-Jan-2021 14:00,2.458,,172.8,,3.96,,1410,,14.41,,0,,35.62,,32.84,,2.054,
14-Jan-2021 15:00,2.094,,174.9,,3.137,,1517,,14.51,,0,,38.41,,23.68,,1.915,
14-Jan-2021 16:00,1.646,,34.8,,3.353,,1659,,14.6,,0,,32.42,,33.33,,1.367,
14-Jan-2021 17:00,2.118,,356.2,,3.451,,1700,,13.48,,0,,38.39,,49.12,,1.339,
14-Jan-2021 18:00,1.484,,210.6,,3.392,,1801,,11.06,,0,,49.7,,74.72,,0.221,
14-Jan-2021 19:00,2.04,,301,,5.587,,1921,,10.69,,0,,44.04,,55.87,,1.07,
14-Jan-2021 20:00,2.074,,42.5,,4.039,,2039,,10.89,,0,,43.57,,57.93,,1.013,
14-Jan-2021 21:00,2.128,,206,,4.725,,2142,,9.02,,0,,45.87,,68.57,,0.603,
14-Jan-2021 22:00,1.426,,104.9,,3.568,,2232,,6.27,,0,,64.42,,47.16,,0.942,
14-Jan-2021 23:00,1.034,,55.1,,4.078,,2318,,7.5,,0,,56.59,,50.3,,0.635,
15-Jan-2021 00:00,1.302,,294.8,,2.961,,27,,5.67,,0,,57.53,,45.13,,0.898,
15-Jan-2021 01:00,1.744,,14.9,,3.647,,132,,5.38,,0,,62.95,,30.97,,1.489,
15-Jan-2021 02:00,2.242,,339.5,,4.352,,211,,6.69,,0,,48.18,,40.26,,1.688,
15-Jan-2021 03:00,1.415,,215.9,,3.647,,319,,2.28,,0,,69.91,,37.31,,1.115,
15-Jan-2021 04:00,0.873,,125.8,,1.863,,452,,2.18,,0,,83.1,,40.11,,0.659,
15-Jan-2021 05:00,2.102,,346.2,,3.039,,534,,1.22,,0,,75.18,,40.54,,1.576,
15-Jan-2021 06:00,1.351,,203.5,,2.961,,600,,1.61,,0,,60.8,,72.92,,0.256,
15-Jan-2021 07:00,2.258,,323.4,,3.745,,738,,-0.13,,0,,76.72,,44.79,,1.568,
15-Jan-2021 08:00,1.95,,318.5,,3.411,,806,,2.69,,0,,54.06,,35.76,,1.57,
15-Jan-2021 09:00,2.7,,161.8,,3.588,,950,,4.33,,0,,62.86,,13.5,,2.625,
15-Jan-2021 10:00,1.287,,161.2,,2.921,,1000,,6.63,,0,,51.54,,32.09,,1.085,
15-Jan-2021 11:00,0.976,,64.3,,2.216,,1115,,11.25,,0,,31.05,,75.35,,0.131,
15-Jan-2021 12:00,2.279,,173.7,,3.549,,1216,,11.91,,0,,33.94,,11.81,,2.231,
15-Jan-2021 13:00,1.672,,153.3,,2.843,,1358,,13.58,,0,,29.4,,14.82,,1.616,
15-Jan-2021 14:00,1.888,,178.4,,3.372,,1414,,14.43,,0,,27.87,,21.68,,1.753,
15-Jan-2021 15:00,0.673,,135.1,,1.157,,1521,,16.05,,0,,19.84,,52.92,,0.386,
15-Jan-2021 16:00,1.157,,138.2,,2.314,,1658,,14.93,,0,,25.74,,33.91,,0.954,
15-Jan-2021 17:00,2.248,,155.7,,3.039,,1759,,12.9,,0,,41.97,,22.98,,2.067,
15-Jan-2021 18:00,2.903,,330.4,,4.489,,1830,,10.83,,0,,48.76,,45.14,,2.001,
15-Jan-2021 19:00,1.236,,327.8,,3.059,,1903,,10.59,,0,,39.72,,52.31,,0.72,
15-Jan-2021 20:00,1.544,,109.3,,2.902,,2039,,8.37,,0,,52.19,,45.09,,1.066,
15-Jan-2021 21:00,2.431,,340.5,,5.195,,2124,,6.06,,0,,59.24,,37.76,,1.903,
15-Jan-2021 22:00,2.099,,334.8,,4.979,,2235,,6.47,,0,,52.19,,39.64,,1.596,
15-Jan-2021 23:00,2.193,,12.7,,4.568,,2351,,4.65,,0,,51,,57.86,,1.074,
16-Jan-2021 00:00,2.957,,147.7,,5.313,,30,,4.48,,0,,73.47,,50.16,,1.823,
16-Jan-2021 01:00,0.995,,6.8,,2.608,,102,,3.82,,0,,73.24,,68.41,,0.285,
16-Jan-2021 02:00,1.993,,169.5,,3,,247,,2.78,,0,,77.51,,67.73,,0.599,
16-Jan-2021 03:00,1.694,,260.5,,4.333,,340,,2.62,,0,,73.75,,66.52,,0.551,
16-Jan-2021 04:00,2.662,,358.9,,4.842,,421,,3.9,,0,,60.92,,23.14,,2.444,
16-Jan-2021 05:00,1.969,,325.7,,4.039,,508,,1.88,,0,,62.47,,44.95,,1.363,
16-Jan-2021 06:00,1.471,,357.9,,2.588,,651,,1.08,,0,,67.61,,63.32,,0.572,
16-Jan-2021 07:00,1.653,,349.3,,3.353,,745,,0.88,,0,,70.88,,56.5,,0.849,
16-Jan-2021 08:00,0.98,,17.3,,2.588,,804,,4.7,,0,,57.22,,50.92,,0.593,
16-Jan-2021 09:00,0.941,,158.6,,2.49,,957,,7.83,,0,,46.9,,71.77,,0.202,
16-Jan-2021 10:00,2.22,,174.2,,3.313,,1014,,7.75,,0,,54.72,,16.58,,2.127,
16-Jan-2021 11:00,1.912,,171.3,,3.509,,1141,,10.15,,0,,42.57,,13.89,,1.855,
16-Jan-2021 12:00,1.935,,160.4,,3.098,,1236,,13.26,,0,,34.17,,12.69,,1.888,
16-Jan-2021 13:00,3.12,,179.3,,4.587,,1317,,15.13,,0,,30.07,,10.44,,3.068,
16-Jan-2021 14:00,1.441,,127.8,,2.196,,1400,,17.12,,0,,22.42,,17.83,,1.371,
16-Jan-2021 15:00,1.259,,113.6,,1.726,,1522,,17.94,,0,,20.37,,9.67,,1.241,
16-Jan-2021 16:00,1.871,,100.3,,3.372,,1648,,17.81,,0,,20.62,,19.41,,1.763,
16-Jan-2021 17:00,1.869,,126.7,,3.431,,1758,,16.63,,0,,25.14,,49.03,,1.185,
16-Jan-2021 18:00,1.947,,291.7,,3.313,,1806,,12.8,,0,,37.12,,48.22,,1.257,
16-Jan-2021 19:00,2.368,,348.5,,3.235,,1942,,13.46,,0,,32.84,,9.11,,2.338,
16-Jan-2021 20:00,2.765,,338.3,,5.528,,2057,,11.77,,0,,34.7,,25.51,,2.491,
16-Jan-2021 21:00,3.712,,327.1,,5.156,,2155,,7.44,,0,,46.18,,5.88,,3.692,
16-Jan-2021 22:00,1.884,,13.4,,4.215,,2207,,8.13,,0,,46.07,,38.6,,1.456,
16-Jan-2021 23:00,1.169,,188,,4.039,,2318,,7.72,,0,,48.75,,68.43,,0.335,
17-Jan-2021 00:00,2.199,,172.3,,3.823,,20,,7.12,,0,,59.9,,55.15,,1.18,
17-Jan-2021 01:00,1.229,,41.4,,3.294,,148,,6.51,,0,,59.3,,63.6,,0.471,
17-Jan-2021 02:00,1.027,,51.8,,2.608,,238,,5.91,,0,,60.3,,41.39,,0.759,
17-Jan-2021 03:00,2.365,,186.4,,4.293,,356,,5.84,,0,,59.63,,50.74,,1.437,
17-Jan-2021 04:00,1.734,,77.8,,4.058,,448,,4.56,,0,,67.07,,41.26,,1.285,
17-Jan-2021 05:00,2.187,,146.6,,3.529,,512,,5.35,,0,,63.51,,31.27,,1.861,
17-Jan-2021 06:00,1.674,,153.9,,3.313,,616,,3.66,,0,,72.17,,41.95,,1.225,
17-Jan-2021 07:00,1.834,,101,,4.195,,748,,4.33,,0,,65.05,,62.95,,0.727,
17-Jan-2021 08:00,1.509,,146.1,,2.667,,828,,5.86,,0,,58.49,,53.05,,0.862,
17-Jan-2021 09:00,1.651,,174,,2.961,,945,,7.48,,0,,57.79,,15.35,,1.592,
17-Jan-2021 10:00,1.804,,143.9,,2.804,,1041,,9.55,,0,,48.9,,14.1,,1.749,
17-Jan-2021 11:00,2.84,,161.6,,3.999,,1146,,11.63,,0,,46.25,,11.45,,2.783,
17-Jan-2021 12:00,2.803,,184.6,,3.96,,1248,,12.84,,0,,42.17,,10.01,,2.76,
17-Jan-2021 13:00,3.093,,168.9,,3.882,,1353,,14.09,,0,,36.46,,7.2,,3.069,
17-Jan-2021 14:00,2.661,,166.7,,3.901,,1409,,15.48,,0,,31.22,,6.64,,2.643,
17-Jan-2021 15:00,1.42,,139.9,,2.451,,1505,,16.56,,0,,27.85,,17.91,,1.351,
17-Jan-2021 16:00,1.678,,109.2,,2.902,,1647,,16.21,,0,,26.34,,12.72,,1.637,
17-Jan-2021 17:00,1.705,,76.8,,3.098,,1718,,15.55,,0,,25.73,,28.01,,1.502,
17-Jan-2021 18:00,1.609,,287.1,,3,,1829,,12.88,,0,,30.98,,20.45,,1.506,
17-Jan-2021 19:00,1.454,,354.7,,2.725,,1953,,10.37,,0,,35.51,,59.88,,0.659,
17-Jan-2021 20:00,1.067,,56,,2.804,,2056,,10.96,,0,,34.29,,63.36,,0.414,
17-Jan-2021 21:00,1.598,,337.1,,3.353,,2117,,6.84,,0,,42.39,,25.97,,1.434,
17-Jan-2021 22:00,2.036,,325.3,,4.274,,2228,,4.81,,0,,47.27,,23.21,,1.869,
17-Jan-2021 23:00,1.283,,74.2,,2.765,,2328,,5.22,,0,,59.6,,57.98,,0.625,
18-Jan-2021 00:00,1.018,,119,,3.333,,1,,4.34,,0,,72.63,,41.68,,0.749,
18-Jan-2021 01:00,1.066,,88.7,,4.411,,120,,4.6,,0,,65.6,,61.28,,0.456,
18-Jan-2021 02:00,4.498,,334.5,,8.37,,249,,8.86,,0,,34.67,,6.82,,4.466,
18-Jan-2021 03:00,8.27,,332.4,,12.17,,359,,9.61,,0,,33.07,,7.96,,8.19,
18-Jan-2021 04:00,10.25,,327.4,,13.86,,416,,10.12,,0,,35.62,,5.58,,10.2,
18-Jan-2021 05:00,11.1,,327.6,,14,,518,,9.96,,0,,38.02,,5.28,,11.05,
18-Jan-2021 06:00,11.32,,330.2,,14.37,,607,,9.83,,0,,39.49,,5.26,,11.27,
18-Jan-2021 07:00,11.64,,332.8,,16.48,,753,,10.41,,0,,39.69,,5.99,,11.58,
18-Jan-2021 08:00,14.02,,328.9,,18.19,,833,,11.28,,0,,39.07,,5.02,,13.96,
18-Jan-2021 09:00,14.33,,327,,19.4,,939,,12.76,,0,,35.38,,6.21,,14.25,
18-Jan-2021 10:00,14.08,,324.2,,18.19,,1002,,13.84,,0,,31.17,,6.8,,13.98,
18-Jan-2021 11:00,11.49,,324.9,,14.47,,1148,,15.02,,0,,27.38,,6.13,,11.42,
18-Jan-2021 12:00,10.88,,323.2,,14.21,,1227,,15.76,,0,,23.51,,6.5,,10.81,
18-Jan-2021 13:00,11.58,,329.2,,15.52,,1344,,16.4,,0,,19.39,,6.81,,11.5,
18-Jan-2021 14:00,11.44,,320.3,,14.88,,1424,,16.74,,0,,16.85,,6.24,,11.37,
18-Jan-2021 15:00,9.94,,320.9,,14.41,,1513,,16.88,,0,,14.14,,6.37,,9.88,
18-Jan-2021 16:00,6.877,,317.6,,10.68,,1601,,15.38,,0,,15.76,,5.95,,6.84,
18-Jan-2021 17:00,5.009,,334.9,,7.214,,1730,,13.53,,0,,16.29,,19.31,,4.725,
18-Jan-2021 18:00,2.772,,358.6,,4.842,,1802,,12.46,,0,,17.59,,23.52,,2.538,
18-Jan-2021 19:00,4.601,,330.2,,8.45,,1940,,11.59,,0,,19.77,,18.01,,4.374,
18-Jan-2021 20:00,6.987,,337,,14.03,,2019,,10.49,,0,,18.69,,22.46,,6.45,
18-Jan-2021 21:00,10.8,,319.6,,16.09,,2115,,9.44,,0,,18.55,,8.38,,10.68,
18-Jan-2021 22:00,12.23,,322.1,,19.52,,2258,,8.76,,0,,21.2,,8.49,,12.09,
18-Jan-2021 23:00,12.06,,10.1,,20.33,,2305,,8.3,,0,,27.74,,16.15,,11.58,
19-Jan-2021 00:00,12.6,,16.5,,18.82,,52,,7.26,,0,,30.61,,12.7,,12.29,
19-Jan-2021 01:00,12.17,,19.7,,19.07,,125,,6.18,,0,,29.29,,15.16,,11.74,
19-Jan-2021 02:00,10.92,,9.5,,19.58,,249,,6.13,,0,,22.42,,15.86,,10.5,
19-Jan-2021 03:00,10.72,,10.5,,18.33,,321,,5.78,,0,,21.11,,14.04,,10.4,
19-Jan-2021 04:00,8.16,,350.9,,15.82,,430,,4.94,,0,,22.08,,19.5,,7.692,
19-Jan-2021 05:00,8.87,,331.6,,16.58,,516,,4.02,,0,,25.95,,13.41,,8.62,
19-Jan-2021 06:00,10.09,,326.1,,15.66,,637,,3.26,,0,,28.07,,11.61,,9.88,
19-Jan-2021 07:00,11.15,,325,,15.78,,757,,2.91,,0,,28.76,,6.08,,11.08,
19-Jan-2021 08:00,11.06,,324,,15.96,,806,,3.01,,0,,29.25,,5.55,,11.01,
19-Jan-2021 09:00,11.77,,323.9,,16.43,,949,,4.63,,0,,26.07,,6.03,,11.71,
19-Jan-2021 10:00,11.73,,323.4,,17.21,,1059,,5.75,,0,,24.11,,6.59,,11.65,
19-Jan-2021 11:00,11.09,,323.5,,14.96,,1117,,6.45,,0,,23.07,,8.4,,10.97,
19-Jan-2021 12:00,9.55,,324.8,,13.86,,1203,,6.81,,0,,22.84,,8.94,,9.43,
19-Jan-2021 13:00,10.71,,319.6,,14.88,,1308,,7.43,,0,,23.49,,7.88,,10.61,
19-Jan-2021 14:00,10.75,,320.5,,13.78,,1435,,7.55,,0,,25.21,,7.25,,10.66,
19-Jan-2021 15:00,9.47,,318.4,,13.64,,1504,,7.62,,0,,24.32,,5.5,,9.43,
19-Jan-2021 16:00,9.5,,321.9,,12.92,,1614,,7.72,,0,,25.34,,5.84,,9.45,
19-Jan-2021 17:00,8.14,,324.2,,11.13,,1755,,6.85,,0,,27.44,,5.72,,8.1,
19-Jan-2021 18:00,9.13,,322.8,,12.49,,1842,,6.51,,0,,26.77,,5.97,,9.08,
19-Jan-2021 19:00,8.79,,331.5,,13.29,,1929,,5.83,,0,,26.83,,17.5,,8.38,
19-Jan-2021 20:00,9.52,,331.6,,12.68,,2039,,5.09,,0,,27.92,,6.58,,9.46,
19-Jan-2021 21:00,9.68,,333,,12.8,,2114,,5.29,,0,,28.13,,5.4,,9.64,
19-Jan-2021 22:00,8.98,,330.6,,13.04,,2216,,5.19,,0,,29.05,,5.6,,8.93,
19-Jan-2021 23:00,10.29,,334.7,,14.15,,2341,,4.56,,0,,29.51,,6.27,,10.23,
20-Jan-2021 00:00,7.926,,337.3,,11.29,,14,,5.42,,0,,27.17,,9.47,,7.817,
20-Jan-2021 01:00,8.93,,333.8,,11.98,,137,,5.35,,0,,26.45,,8.34,,8.84,
20-Jan-2021 02:00,8.16,,333.2,,11.21,,208,,4.16,,0,,27.29,,5.58,,8.12,
20-Jan-2021 03:00,7.438,,337.7,,9.68,,334,,4.11,,0,,27.56,,9.17,,7.343,
20-Jan-2021 04:00,3.111,,22.3,,8.7,,401,,4.26,,0,,31.66,,41.53,,2.293,
20-Jan-2021 05:00,3.459,,324.5,,6.273,,533,,3.31,,0,,31.52,,22.85,,3.184,
20-Jan-2021 06:00,2.246,,350.3,,3.98,,620,,2.74,,0,,32.51,,24.4,,2.042,
20-Jan-2021 07:00,1.444,,26.4,,3.705,,706,,2.68,,0,,39,,41.2,,1.071,
20-Jan-2021 08:00,1.575,,106.3,,3.392,,831,,3.78,,0,,34.09,,52.27,,0.919,
20-Jan-2021 09:00,1.561,,119.8,,3.274,,959,,5.06,,0,,31.01,,25.95,,1.401,
20-Jan-2021 10:00,3.537,,129.5,,5.881,,1005,,5.01,,0,,38.6,,10.38,,3.479,
20-Jan-2021 11:00,2.513,,151.5,,3.823,,1147,,6.76,,0,,31.72,,13.84,,2.44,
20-Jan-2021 12:00,2.481,,153.4,,4.176,,1207,,7.84,,0,,31.79,,11.97,,2.426,
20-Jan-2021 13:00,1.757,,167.8,,3.019,,1324,,9.4,,0,,26.47,,14.78,,1.698,
20-Jan-2021 14:00,1.046,,147,,2.294,,1447,,11.51,,0,,23.37,,37.32,,0.824,
20-Jan-2021 15:00,2.325,,166.7,,3.666,,1536,,10.96,,0,,32.12,,27.13,,2.064,
20-Jan-2021 16:00,1.045,,163.2,,2.529,,1658,,10.21,,0,,35.45,,26.37,,0.934,
20-Jan-2021 17:00,1.349,,232.9,,2.118,,1705,,8.85,,0,,37,,42.53,,0.977,
20-Jan-2021 18:00,0.728,,15.1,,1.471,,1807,,8.68,,0,,36.92,,21.96,,0.674,
20-Jan-2021 19:00,2.638,,104.6,,3.549,,1943,,9.32,,0,,32.62,,4.5,,2.63,
20-Jan-2021 20:00,2.426,,278.5,,3.96,,2024,,5.72,,0,,44.96,,60.43,,1.076,
20-Jan-2021 21:00,2.393,,3.8,,2.921,,2133,,5.63,,0,,45.15,,11.7,,2.343,
20-Jan-2021 22:00,1.566,,348.6,,2.823,,2211,,4.5,,0,,45.29,,22.75,,1.443,
20-Jan-2021 23:00,2.482,,317.6,,4.019,,2319,,0.64,,0,,52.85,,17.8,,2.362,
21-Jan-2021 00:00,1.783,,332.1,,2.921,,8,,0.28,,0,,54.72,,30.94,,1.523,
21-Jan-2021 01:00,1.398,,127.3,,2.961,,116,,0.14,,0,,67.49,,43.08,,1.003,
21-Jan-2021 02:00,1.336,,333.1,,3.098,,253,,-0.48,,0,,65.47,,35.73,,1.076,
21-Jan-2021 03:00,2.049,,347.3,,3.627,,343,,-0.33,,0,,70.54,,31.7,,1.735,
21-Jan-2021 04:00,1.267,,339.1,,2.451,,408,,-1.4,,0,,61.84,,38.75,,0.977,
21-Jan-2021 05:00,1.52,,172.9,,2.706,,559,,-1.84,,0,,71.2,,55.99,,0.794,
21-Jan-2021 06:00,1.25,,1,,2.706,,600,,-2.13,,0,,75.97,,40.93,,0.931,
21-Jan-2021 07:00,1.859,,358.4,,2.98,,759,,-0.7,,0,,70.59,,18.3,,1.764,
21-Jan-2021 08:00,1.607,,307.4,,3.353,,801,,-0.51,,0,,61.93,,28.05,,1.414,
21-Jan-2021 09:00,1.986,,156,,2.961,,956,,1.9,,0,,60.6,,25.36,,1.791,
21-Jan-2021 10:00,1.202,,168.5,,2.667,,1001,,4.09,,0,,50.91,,16.71,,1.151,
21-Jan-2021 11:00,1.261,,165.2,,2.49,,1113,,6.1,,0,,44.6,,16.97,,1.205,
21-Jan-2021 12:00,2.32,,155.9,,3.294,,1246,,7.62,,0,,42.45,,24.23,,2.113,
21-Jan-2021 13:00,1.702,,169.4,,2.706,,1309,,9.27,,0,,36.75,,19.32,,1.605,
21-Jan-2021 14:00,1.731,,169.2,,2.667,,1403,,10.51,,0,,32.98,,13.09,,1.686,
21-Jan-2021 15:00,1.619,,185.2,,2.451,,1518,,11.22,,0,,32.8,,12.55,,1.581,
21-Jan-2021 16:00,1.201,,185.8,,2.059,,1623,,10.55,,0,,35.92,,16.36,,1.152,
21-Jan-2021 17:00,0.901,,186.9,,1.863,,1725,,8.84,,0,,43.1,,52.67,,0.52,
21-Jan-2021 18:00,1.139,,123.7,,2.275,,1815,,8.23,,0,,47.86,,41.42,,0.841,
21-Jan-2021 19:00,0.783,,52.2,,1.726,,1901,,6.65,,0,,51.24,,69.6,,0.205,
21-Jan-2021 20:00,1.221,,331.4,,3.647,,2042,,6.16,,0,,50.08,,35.45,,0.987,
21-Jan-2021 21:00,1.4,,338.8,,2.529,,2147,,3.5,,0,,53.07,,22.3,,1.294,
21-Jan-2021 22:00,1.825,,341.2,,3.059,,2233,,3.63,,0,,51.03,,25.66,,1.642,
21-Jan-2021 23:00,2.896,,340.9,,6.489,,2340,,3.17,,0,,51.9,,21.62,,2.69,
