,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2021 19:00,1.642,,268.1,,4.068,,1907,,36.38,,1.311,
14-Jan-2021 20:00,2.728,,172.7,,3.921,,2016,,38.96,,2.097,
14-Jan-2021 21:00,0.95,,248.7,,2.99,,2150,,36.72,,0.755,
14-Jan-2021 22:00,1.815,,195.6,,2.892,,2218,,37.51,,1.426,
14-Jan-2021 23:00,1.75,,74.5,,3.823,,2323,,72.03,,0.366,
15-Jan-2021 00:00,1.417,,300.5,,3.039,,26,,17.64,,1.35,
15-Jan-2021 01:00,1.29,,178.1,,3.725,,114,,40.96,,0.96,
15-Jan-2021 02:00,0.725,,320,,2.549,,224,,60.69,,0.318,
15-Jan-2021 03:00,1.283,,224.4,,2.892,,343,,48.32,,0.827,
15-Jan-2021 04:00,1.816,,184.9,,2.745,,432,,18.79,,1.718,
15-Jan-2021 05:00,2.24,,327.5,,3.676,,557,,29.36,,1.946,
15-Jan-2021 06:00,1.904,,341.7,,3.676,,602,,76.62,,0.2,
15-Jan-2021 07:00,2.423,,248.7,,3.823,,709,,52.51,,1.405,
15-Jan-2021 08:00,1.471,,54.9,,3.235,,813,,29.46,,1.276,
15-Jan-2021 09:00,1.316,,184.5,,2.451,,959,,20.58,,1.231,
15-Jan-2021 10:00,1.191,,190.1,,2.941,,1005,,28.45,,1.044,
15-Jan-2021 11:00,1.379,,24.6,,2.745,,1138,,27.91,,1.216,
15-Jan-2021 12:00,0.99,,119.2,,2.255,,1208,,23.65,,0.906,
15-Jan-2021 13:00,1.535,,38.4,,3.235,,1326,,33.07,,1.279,
15-Jan-2021 14:00,1.4,,132.9,,2.696,,1412,,35.69,,1.128,
15-Jan-2021 15:00,1.543,,32.1,,2.647,,1528,,27.77,,1.361,
15-Jan-2021 16:00,1.489,,95.4,,2.549,,1642,,43.29,,1.063,
15-Jan-2021 17:00,1.276,,202.1,,2.353,,1715,,37.93,,0.997,
15-Jan-2021 18:00,1.251,,263.1,,3.333,,1838,,56.29,,0.647,
15-Jan-2021 19:00,2.638,,127.2,,5.342,,1909,,72.59,,0.519,
15-Jan-2021 20:00,1.925,,226.9,,4.166,,2049,,58.53,,0.92,
15-Jan-2021 21:00,1.418,,260.1,,2.99,,2102,,48.94,,0.901,
15-Jan-2021 22:00,1.6,,340.6,,3.578,,2233,,50.29,,0.983,
15-Jan-2021 23:00,0.728,,343,,1.667,,2327,,76.89,,0.072,
16-Jan-2021 00:00,3.248,,193.7,,4.509,,46,,28.33,,2.851,
16-Jan-2021 01:00,1.683,,209.8,,3.823,,100,,60.98,,0.729,
16-Jan-2021 02:00,1.26,,154.4,,3.627,,221,,67.35,,0.389,
16-Jan-2021 03:00,1.324,,304.7,,3.186,,356,,25.23,,1.196,
16-Jan-2021 04:00,2.343,,73.4,,4.411,,441,,69.61,,0.613,
16-Jan-2021 05:00,1.069,,359.1,,2.598,,551,,62.59,,0.431,
16-Jan-2021 06:00,2.041,,237.6,,3.725,,610,,27.79,,1.8,
16-Jan-2021 07:00,1.229,,235.4,,2.941,,718,,51.84,,0.726,
16-Jan-2021 08:00,1.028,,37.5,,2.696,,814,,59,,0.483,
16-Jan-2021 09:00,1.107,,147.8,,2.108,,930,,47.42,,0.728,
16-Jan-2021 10:00,1.012,,176.5,,2.108,,1059,,38.96,,0.778,
16-Jan-2021 11:00,1.429,,156.1,,2.794,,1157,,47.33,,0.941,
16-Jan-2021 12:00,1.134,,123.1,,2.304,,1225,,13.86,,1.101,
16-Jan-2021 13:00,2.103,,121.2,,3.48,,1311,,42.66,,1.519,
16-Jan-2021 14:00,1.921,,97.7,,3.088,,1400,,18.15,,1.825,
16-Jan-2021 15:00,0.894,,63.4,,1.618,,1535,,14.62,,0.865,
16-Jan-2021 16:00,1.376,,71.7,,2.794,,1659,,13.02,,1.34,
16-Jan-2021 17:00,1.939,,79.8,,3.088,,1703,,41.65,,1.426,
16-Jan-2021 18:00,1.73,,289.4,,2.647,,1818,,7.35,,1.716,
16-Jan-2021 19:00,0.785,,141.7,,2.647,,1912,,66.11,,0.262,
16-Jan-2021 20:00,1.257,,327.2,,2.941,,2051,,39.71,,0.955,
16-Jan-2021 21:00,1.523,,36.9,,2.745,,2102,,69.32,,0.407,
16-Jan-2021 22:00,1.581,,194.7,,3.284,,2259,,26.37,,1.413,
16-Jan-2021 23:00,2.106,,218.6,,3.284,,2309,,17.66,,2.006,
17-Jan-2021 00:00,2.359,,197.9,,3.578,,54,,24.79,,2.138,
17-Jan-2021 01:00,1.888,,353.2,,2.99,,134,,41.75,,1.387,
17-Jan-2021 02:00,1.817,,125.1,,2.745,,200,,60.67,,0.798,
17-Jan-2021 03:00,1.802,,261,,3.186,,306,,17.16,,1.721,
17-Jan-2021 04:00,1.322,,291.8,,2.941,,400,,64.72,,0.478,
17-Jan-2021 05:00,1.356,,16.3,,3.235,,512,,62.73,,0.543,
17-Jan-2021 06:00,1.772,,225.9,,4.068,,659,,38.44,,1.373,
17-Jan-2021 07:00,2.407,,225.6,,4.411,,722,,54.6,,1.313,
17-Jan-2021 08:00,1.764,,185.2,,3.284,,847,,33.29,,1.466,
17-Jan-2021 09:00,0.869,,89.9,,2.157,,921,,44.33,,0.608,
17-Jan-2021 10:00,2.259,,37.5,,3.97,,1032,,12.33,,2.207,
17-Jan-2021 11:00,1.451,,18.4,,2.696,,1128,,16.27,,1.392,
17-Jan-2021 12:00,1.228,,65.4,,2.353,,1256,,69.71,,0.318,
17-Jan-2021 13:00,1.865,,159.7,,3.088,,1356,,11.56,,1.827,
17-Jan-2021 14:00,2.358,,165.9,,3.235,,1403,,6.04,,2.345,
17-Jan-2021 15:00,2.127,,161.6,,2.99,,1559,,11.26,,2.086,
17-Jan-2021 16:00,1.207,,145.4,,2.892,,1601,,54.14,,0.668,
17-Jan-2021 17:00,1.9,,62,,3.186,,1720,,57.38,,0.947,
17-Jan-2021 18:00,1.771,,303.7,,3.333,,1858,,8.3,,1.752,
17-Jan-2021 19:00,2.674,,203,,4.215,,1945,,44.88,,1.853,
17-Jan-2021 20:00,2.29,,199.3,,3.97,,2047,,38.23,,1.78,
17-Jan-2021 21:00,2.625,,344.3,,4.362,,2159,,17.52,,2.502,
17-Jan-2021 22:00,2.12,,334.8,,3.97,,2214,,49.06,,1.342,
17-Jan-2021 23:00,2.531,,192.5,,3.431,,2343,,35.4,,2.048,
18-Jan-2021 00:00,1.3,,225.2,,3.578,,2,,23.28,,1.192,
18-Jan-2021 01:00,1.165,,158.8,,2.5,,122,,24.66,,1.057,
18-Jan-2021 02:00,2.808,,208.5,,4.705,,235,,19.52,,2.645,
18-Jan-2021 03:00,4.685,,350.3,,13.18,,346,,61,,2.027,
18-Jan-2021 04:00,10.54,,7,,16.71,,407,,11.53,,10.33,
18-Jan-2021 05:00,10.68,,3.6,,15.24,,559,,8.93,,10.55,
18-Jan-2021 06:00,12.95,,356.4,,19.4,,624,,10.54,,12.73,
18-Jan-2021 07:00,11.73,,8.2,,17.54,,718,,7.57,,11.63,
18-Jan-2021 08:00,15.27,,347.9,,22.39,,829,,10.94,,14.99,
18-Jan-2021 09:00,15.42,,351.9,,19.99,,946,,11.64,,15.1,
18-Jan-2021 10:00,14.15,,352.8,,18.87,,1003,,10.67,,13.91,
18-Jan-2021 11:00,11.74,,358.1,,15.78,,1158,,10.33,,11.55,
18-Jan-2021 12:00,10.36,,354.2,,14.31,,1200,,11.6,,10.15,
18-Jan-2021 13:00,10.77,,1.8,,15.63,,1342,,9.56,,10.62,
18-Jan-2021 14:00,11.3,,356.8,,15.24,,1455,,10.75,,11.1,
18-Jan-2021 15:00,9.06,,353.9,,14.85,,1504,,9.1,,8.94,
18-Jan-2021 16:00,7.268,,358.6,,10.34,,1635,,19.64,,6.841,
18-Jan-2021 17:00,6.5,,8.5,,12.99,,1757,,20.55,,6.081,
18-Jan-2021 18:00,8.5,,26.7,,13.77,,1859,,8.04,,8.41,
18-Jan-2021 19:00,8.98,,29.4,,12.64,,1900,,5.81,,8.93,
18-Jan-2021 20:00,11.36,,358.2,,18.18,,2029,,14.7,,10.98,
18-Jan-2021 21:00,14.91,,343.9,,20.63,,2121,,7.15,,14.79,
18-Jan-2021 22:00,14.58,,348.6,,19.99,,2235,,9.51,,14.38,
18-Jan-2021 23:00,13.35,,356.3,,19.06,,2318,,11.98,,13.06,
19-Jan-2021 00:00,10.15,,13.2,,16.22,,42,,8.88,,10.03,
19-Jan-2021 01:00,10.1,,6.8,,17.25,,124,,20.1,,9.48,
19-Jan-2021 02:00,9.83,,355.8,,16.32,,255,,21.76,,9.12,
19-Jan-2021 03:00,12.53,,336.3,,18.82,,357,,7.5,,12.42,
19-Jan-2021 04:00,15.35,,341.6,,20.87,,445,,5.67,,15.28,
19-Jan-2021 05:00,16.56,,346.6,,22.49,,529,,6.31,,16.46,
19-Jan-2021 06:00,15.38,,345.9,,20.34,,614,,6.67,,15.27,
19-Jan-2021 07:00,14.86,,343.8,,19.85,,741,,6.47,,14.76,
19-Jan-2021 08:00,14.43,,345.5,,19.6,,849,,7.63,,14.3,
19-Jan-2021 09:00,14.41,,347.8,,19.75,,903,,8.41,,14.25,
19-Jan-2021 10:00,13.47,,353.3,,17.74,,1015,,9.72,,13.28,
19-Jan-2021 11:00,12.86,,351.3,,17.25,,1100,,10.9,,12.63,
19-Jan-2021 12:00,11.38,,355.9,,16.76,,1206,,9.29,,11.23,
19-Jan-2021 13:00,12.23,,348.9,,17.64,,1359,,8.85,,12.08,
19-Jan-2021 14:00,12.86,,348.6,,16.96,,1400,,7.4,,12.76,
19-Jan-2021 15:00,11.69,,350.6,,15.34,,1555,,9.9,,11.51,
19-Jan-2021 16:00,11.77,,345,,15.88,,1638,,6.22,,11.7,
19-Jan-2021 17:00,10.54,,348.3,,15.29,,1704,,10.36,,10.37,
19-Jan-2021 18:00,9.9,,358.3,,14.51,,1803,,8.67,,9.79,
19-Jan-2021 19:00,9.26,,0.7,,14.51,,1932,,10.54,,9.1,
19-Jan-2021 20:00,9.93,,5.8,,14.11,,2024,,10.68,,9.75,
19-Jan-2021 21:00,8.57,,13.3,,11.32,,2101,,8.62,,8.47,
19-Jan-2021 22:00,8.41,,16,,11.61,,2213,,6.09,,8.37,
19-Jan-2021 23:00,7.689,,21.6,,9.95,,2313,,5.93,,7.647,
20-Jan-2021 00:00,8.32,,25.2,,11.12,,24,,5.89,,8.28,
20-Jan-2021 01:00,4.839,,24,,10.24,,103,,31.11,,4.125,
20-Jan-2021 02:00,3.333,,356,,7.204,,235,,30.15,,2.872,
20-Jan-2021 03:00,3.564,,10.3,,6.763,,312,,23,,3.277,
20-Jan-2021 04:00,2.542,,5.2,,5.685,,404,,39.1,,1.949,
20-Jan-2021 05:00,2.601,,337.2,,4.852,,537,,15.75,,2.503,
20-Jan-2021 06:00,2.179,,296.5,,4.509,,632,,21.49,,2.026,
20-Jan-2021 07:00,2.499,,337.4,,7.645,,754,,28.28,,2.194,
20-Jan-2021 08:00,2.861,,336.3,,6.714,,800,,28.08,,2.517,
20-Jan-2021 09:00,1.423,,332.5,,3.137,,907,,22.09,,1.317,
20-Jan-2021 10:00,1.409,,285.9,,3.529,,1059,,65.33,,0.492,
20-Jan-2021 11:00,2.506,,302.4,,4.754,,1123,,34.2,,2.059,
20-Jan-2021 12:00,1.925,,19.3,,3.235,,1251,,19.41,,1.815,
20-Jan-2021 13:00,2.562,,10.8,,4.166,,1358,,16.17,,2.46,
20-Jan-2021 14:00,2.628,,33.5,,4.068,,1409,,41.24,,1.946,
20-Jan-2021 15:00,1.491,,136.3,,2.402,,1500,,14.83,,1.441,
20-Jan-2021 16:00,0.504,,193,,1.177,,1603,,34.76,,0.411,
20-Jan-2021 17:00,1.697,,277,,2.598,,1758,,15.36,,1.636,
20-Jan-2021 18:00,1.835,,206,,4.607,,1811,,31.96,,1.549,
20-Jan-2021 19:00,1.436,,141.8,,4.558,,1926,,51.52,,0.855,
20-Jan-2021 20:00,2.658,,270,,3.872,,2039,,4.77,,2.649,
20-Jan-2021 21:00,1.829,,279.2,,3.186,,2146,,26.18,,1.638,
20-Jan-2021 22:00,1.588,,161.2,,2.696,,2225,,26.04,,1.423,
20-Jan-2021 23:00,1.409,,311.5,,2.745,,2350,,13.96,,1.367,
21-Jan-2021 00:00,1.461,,35,,3.431,,44,,33.36,,1.213,
21-Jan-2021 01:00,2.761,,191.6,,4.607,,154,,22.9,,2.54,
21-Jan-2021 02:00,2.604,,201.4,,4.166,,210,,25.37,,2.349,
21-Jan-2021 03:00,0.832,,340.9,,2.206,,350,,58.3,,0.401,
21-Jan-2021 04:00,0.669,,38.6,,1.52,,418,,39.78,,0.508,
21-Jan-2021 05:00,1.34,,194.2,,2.843,,559,,13.22,,1.304,
21-Jan-2021 06:00,1.528,,210.7,,2.892,,600,,9.58,,1.507,
21-Jan-2021 07:00,1.712,,310.6,,3.48,,740,,60.65,,0.752,
21-Jan-2021 08:00,0.882,,6.5,,2.5,,809,,58.08,,0.429,
21-Jan-2021 09:00,0.837,,341.7,,1.716,,915,,28.99,,0.73,
21-Jan-2021 10:00,1.071,,41.6,,2.353,,1054,,57.23,,0.536,
21-Jan-2021 11:00,1.9,,34.2,,3.137,,1155,,13.66,,1.846,
21-Jan-2021 12:00,1.172,,81.6,,3.088,,1203,,24.64,,1.064,
21-Jan-2021 13:00,0.764,,112.5,,1.716,,1337,,30.65,,0.655,
21-Jan-2021 14:00,0.858,,109,,1.765,,1404,,18.35,,0.814,
21-Jan-2021 15:00,1.062,,81,,1.569,,1549,,7.36,,1.053,
21-Jan-2021 16:00,0.637,,70.8,,1.569,,1657,,62.27,,0.261,
21-Jan-2021 17:00,1.402,,234.2,,2.108,,1728,,10.39,,1.379,
21-Jan-2021 18:00,1.128,,227.3,,1.667,,1808,,15.94,,1.084,
21-Jan-2021 19:00,1.359,,178.6,,2.745,,1948,,25.75,,1.222,
21-Jan-2021 20:00,2.196,,307.7,,4.019,,2043,,53.98,,1.221,
21-Jan-2021 21:00,0.991,,348.7,,1.961,,2119,,25.63,,0.891,
21-Jan-2021 22:00,1.447,,217.2,,2.794,,2238,,12.22,,1.414,
21-Jan-2021 23:00,1.347,,347.7,,3.529,,2333,,67.69,,0.406,
22-Jan-2021 00:00,1.436,,301.9,,3.088,,2,,49.88,,0.891,
22-Jan-2021 01:00,1.786,,173.1,,2.941,,149,,18.66,,1.691,
22-Jan-2021 02:00,3.112,,198.8,,4.705,,229,,18.17,,2.955,
22-Jan-2021 03:00,1.68,,335.4,,3.872,,335,,36.96,,1.33,
22-Jan-2021 04:00,2.614,,3.9,,5.979,,455,,21.27,,2.434,
22-Jan-2021 05:00,2.974,,358.4,,5.538,,519,,30.85,,2.543,
22-Jan-2021 06:00,1.277,,92.5,,2.892,,638,,53.6,,0.718,
22-Jan-2021 07:00,2.294,,321.5,,5.391,,707,,52.69,,1.323,
22-Jan-2021 08:00,3.134,,354.7,,5.881,,820,,21.79,,2.907,
22-Jan-2021 09:00,1.387,,93,,4.656,,959,,46.25,,0.935,
22-Jan-2021 10:00,7.001,,168.8,,18.13,,1050,,20.12,,6.569,
22-Jan-2021 11:00,11.66,,168.4,,17.79,,1116,,8.37,,11.53,
22-Jan-2021 12:00,10.4,,195.9,,18.42,,1242,,17.18,,9.94,
22-Jan-2021 13:00,9.49,,214.1,,17.69,,1337,,13.09,,9.24,
22-Jan-2021 14:00,8.5,,214.1,,17.35,,1406,,14.44,,8.23,
22-Jan-2021 15:00,8.13,,238.4,,17.25,,1507,,17.96,,7.735,
22-Jan-2021 16:00,8.2,,205.1,,13.77,,1658,,15.78,,7.887,
22-Jan-2021 17:00,10.64,,208.2,,17.3,,1705,,10.3,,10.47,
22-Jan-2021 18:00,5.238,,198.2,,14.9,,1853,,54.52,,2.865,
22-Jan-2021 19:00,8.39,,199,,16.17,,1951,,23.18,,7.705,
22-Jan-2021 20:00,4.725,,199.7,,15.04,,2008,,27.59,,4.177,
22-Jan-2021 21:00,4.017,,348.6,,6.714,,2102,,51.09,,2.419,
22-Jan-2021 22:00,5.165,,312.6,,6.714,,2231,,11.75,,5.057,
22-Jan-2021 23:00,3.819,,351.8,,8.38,,2311,,31.62,,3.237,
23-Jan-2021 00:00,2.276,,69.1,,4.166,,23,,20.26,,2.134,
23-Jan-2021 01:00,2.31,,287.6,,5.146,,102,,24.93,,2.091,
23-Jan-2021 02:00,1.742,,347.5,,4.705,,235,,67.48,,0.533,
23-Jan-2021 03:00,3.042,,344.2,,4.558,,342,,22.77,,2.802,
23-Jan-2021 04:00,2.14,,338.1,,4.362,,409,,36.51,,1.705,
23-Jan-2021 05:00,2.402,,323.4,,3.774,,517,,21.45,,2.233,
23-Jan-2021 06:00,0.808,,75.3,,2.745,,602,,35.44,,0.653,
23-Jan-2021 07:00,2.622,,18.1,,3.774,,740,,12,,2.565,
23-Jan-2021 08:00,0.752,,144.7,,1.765,,821,,49.5,,0.471,
23-Jan-2021 09:00,1.08,,355.2,,2.353,,924,,27.13,,0.959,
23-Jan-2021 10:00,2.591,,326.6,,3.431,,1045,,12.36,,2.53,
23-Jan-2021 11:00,2.661,,9,,3.725,,1155,,29.98,,2.297,
23-Jan-2021 12:00,3.245,,55.9,,4.509,,1223,,12.31,,3.171,
23-Jan-2021 13:00,1.478,,113.3,,3.774,,1328,,32.49,,1.24,
23-Jan-2021 14:00,1.302,,91.8,,2.843,,1451,,49.61,,0.814,
23-Jan-2021 15:00,2.084,,206.8,,2.99,,1523,,24.2,,1.898,
23-Jan-2021 16:00,1.107,,203.1,,2.304,,1602,,20.38,,1.037,
23-Jan-2021 17:00,1.596,,132.6,,3.48,,1728,,59.67,,0.73,
23-Jan-2021 18:00,2.818,,274,,5.391,,1851,,35.98,,2.262,
23-Jan-2021 19:00,4.107,,12.3,,7.596,,1957,,11.36,,4.026,
23-Jan-2021 20:00,6.691,,13.2,,8.82,,2045,,5.24,,6.663,
23-Jan-2021 21:00,6.631,,13.6,,8.82,,2103,,6.08,,6.594,
23-Jan-2021 22:00,6.809,,9.8,,8.23,,2210,,7.15,,6.756,
23-Jan-2021 23:00,7.724,,6.4,,9.95,,2332,,4.82,,7.697,
24-Jan-2021 00:00,6.288,,17.9,,7.939,,59,,8.32,,6.222,
24-Jan-2021 01:00,7.809,,9.7,,10.14,,123,,4.52,,7.784,
24-Jan-2021 02:00,8.55,,13.2,,10.83,,229,,6.62,,8.49,
24-Jan-2021 03:00,5.8,,1.9,,10.44,,317,,29.6,,5.025,
24-Jan-2021 04:00,2.567,,318.3,,6.714,,414,,37.41,,2.019,
24-Jan-2021 05:00,1.602,,317.4,,5.783,,501,,38.96,,1.232,
24-Jan-2021 06:00,1.897,,209.1,,4.166,,633,,34.52,,1.552,
24-Jan-2021 07:00,1.391,,256.6,,3.627,,723,,68.62,,0.393,
24-Jan-2021 08:00,2.772,,284.1,,4.705,,829,,38.21,,2.155,
24-Jan-2021 09:00,1.751,,170.8,,3.431,,918,,29.63,,1.516,
24-Jan-2021 10:00,1.238,,189.9,,2.206,,1014,,31.19,,1.055,
24-Jan-2021 11:00,1.112,,101.2,,2.647,,1116,,43.99,,0.784,
24-Jan-2021 12:00,0.961,,94.1,,2.206,,1255,,28.76,,0.84,
24-Jan-2021 13:00,1.937,,106.8,,4.362,,1359,,26.87,,1.724,
24-Jan-2021 14:00,2.837,,145.9,,9.41,,1458,,45.55,,1.94,
24-Jan-2021 15:00,7.075,,190.5,,9.46,,1518,,6.8,,7.025,
24-Jan-2021 16:00,6.049,,188.2,,8.72,,1604,,5.6,,6.02,
24-Jan-2021 17:00,4.717,,207,,6.861,,1704,,7.76,,4.674,
24-Jan-2021 18:00,4.202,,200.6,,6.175,,1820,,7.53,,4.165,
24-Jan-2021 19:00,2.474,,157.1,,5.587,,1949,,30.65,,2.12,
24-Jan-2021 20:00,1.346,,169,,4.509,,2058,,61.07,,0.581,
24-Jan-2021 21:00,2.583,,120.1,,4.46,,2151,,28.46,,2.264,
24-Jan-2021 22:00,5.807,,115.8,,9.02,,2256,,5.75,,5.777,
24-Jan-2021 23:00,7.435,,114.1,,10.54,,2325,,7.81,,7.366,
25-Jan-2021 00:00,6.838,,116.9,,11.22,,16,,13.63,,6.644,
25-Jan-2021 01:00,3.77,,158.8,,7.841,,155,,38.74,,2.908,
25-Jan-2021 02:00,4.701,,187.4,,7.792,,200,,18.49,,4.456,
25-Jan-2021 03:00,5.061,,137.8,,10.54,,307,,68.46,,1.445,
25-Jan-2021 04:00,2.19,,182.7,,6.371,,441,,41.66,,1.611,
25-Jan-2021 05:00,2.198,,110.1,,6.126,,554,,32.92,,1.835,
25-Jan-2021 06:00,4.79,,98.7,,7.645,,612,,13.71,,4.653,
25-Jan-2021 07:00,4.578,,86.6,,6.371,,708,,13.71,,4.446,
25-Jan-2021 08:00,4.416,,69.7,,7.302,,841,,20.59,,4.131,
25-Jan-2021 09:00,2.698,,9,,5.587,,915,,37.22,,2.128,
25-Jan-2021 10:00,1.727,,40.2,,4.46,,1022,,36.7,,1.373,
25-Jan-2021 11:00,2.327,,132.2,,3.823,,1148,,11.77,,2.278,
25-Jan-2021 12:00,2.441,,126.2,,3.529,,1219,,15.94,,2.346,
25-Jan-2021 13:00,2.812,,110.7,,4.215,,1348,,14.9,,2.717,
25-Jan-2021 14:00,3.938,,86.9,,7.253,,1446,,15.22,,3.799,
25-Jan-2021 15:00,5.596,,3.7,,12.01,,1555,,27.84,,4.934,
25-Jan-2021 16:00,8.71,,344.1,,12.5,,1631,,6.53,,8.65,
25-Jan-2021 17:00,5.986,,331.8,,10.24,,1700,,8.38,,5.922,
25-Jan-2021 18:00,10.12,,323.6,,15.88,,1859,,6.86,,10.04,
25-Jan-2021 19:00,11.27,,327.3,,15.73,,1928,,7.12,,11.18,
25-Jan-2021 20:00,11.39,,331.3,,15.88,,2056,,5.96,,11.33,
25-Jan-2021 21:00,9.79,,330.4,,15.93,,2106,,6.24,,9.74,
25-Jan-2021 22:00,9.96,,327.3,,14.41,,2259,,6.66,,9.89,
25-Jan-2021 23:00,10.33,,326.6,,15.19,,2301,,6.01,,10.27,
26-Jan-2021 00:00,8.62,,326.4,,13.04,,7,,7.72,,8.55,
26-Jan-2021 01:00,8.37,,326.6,,14.06,,128,,8.82,,8.27,
26-Jan-2021 02:00,9.58,,327.1,,13.82,,235,,7.24,,9.5,
26-Jan-2021 03:00,9.54,,337.8,,14.95,,359,,6.87,,9.47,
26-Jan-2021 04:00,11.17,,332.7,,16.32,,401,,5.73,,11.12,
26-Jan-2021 05:00,10.84,,332.7,,15.63,,504,,5.88,,10.78,
26-Jan-2021 06:00,5.452,,300.5,,12.35,,606,,40.5,,4.089,
26-Jan-2021 07:00,2.437,,339,,6.763,,749,,38.84,,1.876,
26-Jan-2021 08:00,3.255,,355.7,,5.636,,815,,16.36,,3.122,
26-Jan-2021 09:00,2.387,,3.5,,4.46,,908,,23.26,,2.19,
26-Jan-2021 10:00,0.884,,159.1,,2.451,,1005,,47.4,,0.581,
26-Jan-2021 11:00,1.041,,150.3,,2.402,,1101,,23.18,,0.956,
26-Jan-2021 12:00,1.411,,130.6,,3.284,,1237,,24.55,,1.281,
26-Jan-2021 13:00,2.29,,93.2,,4.607,,1354,,24.18,,2.086,
26-Jan-2021 14:00,3.281,,126.3,,8.53,,1456,,40.37,,2.466,
26-Jan-2021 15:00,8.35,,156.4,,11.86,,1547,,11.56,,8.18,
26-Jan-2021 16:00,8.36,,155.2,,12.3,,1629,,6.65,,8.3,
26-Jan-2021 17:00,7.181,,178.3,,10.83,,1724,,15.14,,6.93,
26-Jan-2021 18:00,5.486,,187.6,,8.58,,1843,,13.49,,5.333,
26-Jan-2021 19:00,5.099,,177.3,,7.792,,1900,,7.21,,5.058,
26-Jan-2021 20:00,7.134,,196.9,,9.75,,2050,,7.89,,7.066,
26-Jan-2021 21:00,8.78,,197.7,,13.08,,2139,,6.23,,8.73,
26-Jan-2021 22:00,8.21,,195.3,,11.86,,2226,,5.84,,8.17,
26-Jan-2021 23:00,9.17,,194.1,,14.16,,2354,,6.09,,9.12,
27-Jan-2021 00:00,10.18,,193.8,,14.21,,14,,6.65,,10.11,
27-Jan-2021 01:00,9.73,,195.8,,13.53,,142,,6.57,,9.67,
27-Jan-2021 02:00,11.1,,201,,15.53,,239,,6.27,,11.04,
27-Jan-2021 03:00,10.74,,196.8,,14.8,,352,,6.12,,10.67,
27-Jan-2021 04:00,12.45,,199.9,,16.66,,402,,6.51,,12.37,
27-Jan-2021 05:00,11.46,,198.1,,15.49,,509,,5.52,,11.4,
27-Jan-2021 06:00,10.08,,196.9,,13.72,,605,,4.97,,10.04,
27-Jan-2021 07:00,9.79,,195.9,,13.28,,735,,5.23,,9.75,
27-Jan-2021 08:00,9.18,,194.1,,12.2,,841,,5.06,,9.14,
27-Jan-2021 09:00,8.9,,189,,11.32,,943,,5.21,,8.86,
27-Jan-2021 10:00,9.88,,189.9,,13.33,,1043,,5.43,,9.84,
27-Jan-2021 11:00,10.95,,186.9,,15.44,,1130,,7.53,,10.85,
27-Jan-2021 12:00,11.58,,191.7,,14.9,,1237,,6.02,,11.51,
27-Jan-2021 13:00,11.98,,192.8,,15.39,,1317,,6.92,,11.89,
27-Jan-2021 14:00,10.46,,204.9,,13.38,,1416,,5.83,,10.4,
27-Jan-2021 15:00,8.37,,198.1,,12.35,,1559,,8.09,,8.29,
27-Jan-2021 16:00,9.56,,199.5,,13.72,,1633,,6.76,,9.49,
27-Jan-2021 17:00,10.23,,202.4,,14.06,,1718,,6.26,,10.17,
27-Jan-2021 18:00,9.25,,201.9,,13.13,,1859,,12.47,,9.03,
27-Jan-2021 19:00,10.5,,183.4,,14.51,,1904,,5.48,,10.45,
27-Jan-2021 20:00,8.57,,199.4,,11.96,,2009,,11.87,,8.38,
27-Jan-2021 21:00,9.19,,205.5,,13.04,,2117,,7.35,,9.11,
27-Jan-2021 22:00,9.49,,203.4,,13.18,,2241,,6.94,,9.42,
27-Jan-2021 23:00,8.54,,200.9,,12.15,,2301,,7.47,,8.47,
28-Jan-2021 00:00,8.07,,201.4,,11.96,,17,,7.62,,7.998,
28-Jan-2021 01:00,9.27,,200,,13.87,,144,,7.14,,9.2,
28-Jan-2021 02:00,9.49,,202,,12.84,,242,,5.81,,9.44,
28-Jan-2021 03:00,8.91,,201.5,,12.55,,348,,7.16,,8.84,
28-Jan-2021 04:00,10.06,,195.5,,15.49,,454,,8.02,,9.96,
28-Jan-2021 05:00,10.25,,201,,15.04,,503,,6.99,,10.17,
28-Jan-2021 06:00,10.79,,199.5,,15.98,,658,,7.83,,10.69,
28-Jan-2021 07:00,10.77,,197.5,,16.12,,742,,9.19,,10.63,
28-Jan-2021 08:00,10.54,,207,,16.71,,808,,8.46,,10.42,
28-Jan-2021 09:00,10.74,,210.9,,14.9,,919,,6.72,,10.67,
28-Jan-2021 10:00,10.74,,204.1,,15,,1041,,6.71,,10.66,
28-Jan-2021 11:00,11.08,,199.1,,15.29,,1154,,8.17,,10.97,
28-Jan-2021 12:00,10.96,,190.2,,14.9,,1230,,7.35,,10.87,
28-Jan-2021 13:00,11.43,,188,,17.1,,1354,,9.14,,11.28,
28-Jan-2021 14:00,13.37,,166.7,,18.82,,1444,,7.57,,13.26,
28-Jan-2021 15:00,11.48,,159.3,,17.15,,1506,,6.75,,11.4,
28-Jan-2021 16:00,8.19,,165.7,,12.25,,1600,,6.23,,8.14,
28-Jan-2021 17:00,8.96,,166.6,,13.57,,1708,,5.98,,8.91,
28-Jan-2021 18:00,7.733,,167.9,,10.73,,1832,,6.12,,7.689,
