,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jan-2021 08:00,1.276,,321.1,,2.863,,813,,-0.83,,0,,65.85,,28.15,,1.121,
11-Jan-2021 09:00,1.234,,182.7,,1.981,,927,,1.03,,0,,59.46,,37.3,,0.973,
11-Jan-2021 10:00,1.385,,228.1,,2.431,,1005,,2.39,,0,,56.96,,35.47,,1.12,
11-Jan-2021 11:00,0.915,,359.6,,1.804,,1151,,4.48,,0,,44.16,,58.3,,0.441,
11-Jan-2021 12:00,0.298,,83.6,,1.432,,1200,,6.5,,0,,34.19,,31.19,,0.254,
11-Jan-2021 13:00,0.72,,205.4,,1.412,,1352,,7.5,,0,,32.15,,47.06,,0.477,
11-Jan-2021 14:00,0.696,,268.1,,1.647,,1414,,10.32,,0,,27.29,,30.05,,0.6,
11-Jan-2021 15:00,2.34,,286.3,,3.529,,1543,,9.06,,0,,34.41,,14.05,,2.269,
11-Jan-2021 16:00,1.236,,351.8,,2.608,,1613,,8.01,,0,,43.76,,72.49,,0.246,
11-Jan-2021 17:00,1.447,,135.7,,3.059,,1718,,7.89,,0,,34.94,,45.78,,0.985,
11-Jan-2021 18:00,1.62,,102.9,,2.667,,1811,,6.12,,0,,44.31,,39.18,,1.241,
11-Jan-2021 19:00,1.67,,101.9,,2.725,,1915,,6.04,,0,,39.82,,27.42,,1.479,
11-Jan-2021 20:00,1.429,,270.8,,3,,2047,,3.77,,0,,58.97,,55.87,,0.749,
11-Jan-2021 21:00,1.633,,263.6,,2.569,,2126,,2.52,,0,,64.07,,28.28,,1.434,
11-Jan-2021 22:00,1.47,,97.6,,3.039,,2252,,1.5,,0,,64.7,,26.32,,1.314,
11-Jan-2021 23:00,0.701,,352.9,,1.981,,2349,,2.04,,0,,65.37,,42.97,,0.504,
12-Jan-2021 00:00,0.753,,135.1,,1.745,,9,,0.52,,0,,77.75,,56.43,,0.387,
12-Jan-2021 01:00,1.522,,237.3,,2.627,,126,,-0.14,,0,,80.7,,28.62,,1.332,
12-Jan-2021 02:00,0.593,,274.1,,2.079,,223,,-0.76,,0,,82.8,,50.14,,0.366,
12-Jan-2021 03:00,1.878,,215.3,,2.706,,336,,-0.77,,0,,69.11,,36.94,,1.488,
12-Jan-2021 04:00,1.388,,266.3,,3.529,,415,,-1.57,,0,,62.73,,27.1,,1.233,
12-Jan-2021 05:00,1.914,,285.5,,3.823,,554,,-1.78,,0,,66.63,,58.44,,0.918,
12-Jan-2021 06:00,0.904,,356.2,,3,,600,,-2.89,,0,,79.21,,66.73,,0.291,
12-Jan-2021 07:00,1.791,,332.1,,2.686,,723,,-2.41,,0,,77.31,,61.27,,0.766,
12-Jan-2021 08:00,1.044,,338.3,,1.589,,836,,-1.14,,0,,70.67,,49.19,,0.659,
12-Jan-2021 09:00,0.566,,293.4,,2.196,,958,,1.01,,0,,60.9,,29.58,,0.491,
12-Jan-2021 10:00,1.106,,304.3,,2.098,,1001,,1.61,,0,,59.38,,41.19,,0.82,
12-Jan-2021 11:00,1.044,,322.8,,2.079,,1116,,2.55,,0,,55.6,,20.22,,0.979,
12-Jan-2021 12:00,0.328,,285.8,,1.589,,1203,,3.4,,0,,54.33,,60.28,,0.146,
12-Jan-2021 13:00,0.814,,280.2,,1.432,,1345,,4.59,,0,,53.37,,24.18,,0.741,
12-Jan-2021 14:00,1.378,,226.7,,1.922,,1426,,5.66,,0,,44.35,,27.8,,1.216,
12-Jan-2021 15:00,1.225,,247.8,,2.137,,1519,,6.16,,0,,46.78,,11.45,,1.201,
12-Jan-2021 16:00,0.789,,341.9,,1.726,,1615,,5.74,,0,,50.18,,25.62,,0.71,
12-Jan-2021 17:00,1.966,,141.7,,2.529,,1720,,5.27,,0,,48.05,,26.62,,1.754,
12-Jan-2021 18:00,1.554,,195.9,,2.823,,1853,,3.3,,0,,57.79,,56.09,,0.809,
12-Jan-2021 19:00,1.019,,122.6,,2.569,,1906,,2.74,,0,,50.63,,21.86,,0.944,
12-Jan-2021 20:00,1.163,,287.9,,2,,2022,,2.18,,0,,57.14,,53.14,,0.662,
12-Jan-2021 21:00,1.427,,130.5,,2.373,,2124,,1.96,,0,,57.93,,24.28,,1.299,
12-Jan-2021 22:00,1.403,,334.1,,3.431,,2256,,1.4,,0,,62.17,,46.51,,0.94,
12-Jan-2021 23:00,1.981,,4.7,,3.372,,2352,,-0.47,,0,,77.43,,76.56,,0.211,
13-Jan-2021 00:00,2.199,,229.6,,3.705,,43,,0.86,,0,,67.83,,40.86,,1.64,
13-Jan-2021 01:00,1.509,,80.3,,2.765,,119,,-0.39,,0,,72.12,,45.35,,1.036,
13-Jan-2021 02:00,1.256,,334.4,,2.529,,204,,-0.06,,0,,71.44,,44.06,,0.884,
13-Jan-2021 03:00,1.253,,182.8,,2.49,,352,,-0.56,,0,,78.2,,57.04,,0.632,
13-Jan-2021 04:00,1.007,,169.4,,2.235,,449,,-1.65,,0,,80.4,,55.91,,0.527,
13-Jan-2021 05:00,0.724,,327.3,,2.431,,558,,-1.68,,0,,80.1,,53.16,,0.412,
13-Jan-2021 06:00,1.758,,60.6,,2.961,,618,,-2.55,,0,,85.1,,58.44,,0.843,
13-Jan-2021 07:00,2.606,,171.1,,5.371,,741,,-0.68,,0,,74.47,,38.62,,2.014,
13-Jan-2021 08:00,2.352,,238,,5.215,,802,,-0.4,,0,,69.06,,11.24,,2.307,
13-Jan-2021 09:00,0.774,,40.9,,2.157,,957,,1.07,,0,,63.83,,21.36,,0.72,
13-Jan-2021 10:00,1.094,,132.4,,1.902,,1001,,2.79,,0,,56.59,,71.66,,0.238,
13-Jan-2021 11:00,1.475,,294.5,,3.019,,1125,,4.46,,0,,51.41,,34.31,,1.21,
13-Jan-2021 12:00,0.876,,199.6,,1.647,,1250,,6.88,,0,,42.34,,57.27,,0.438,
13-Jan-2021 13:00,1.422,,216.8,,2.98,,1338,,8.94,,0,,33.59,,12.83,,1.386,
13-Jan-2021 14:00,1.569,,290.7,,2.392,,1425,,10.42,,0,,32.88,,25.93,,1.408,
13-Jan-2021 15:00,0.334,,25.7,,0.961,,1531,,11.83,,0,,30.07,,31.69,,0.283,
13-Jan-2021 16:00,0.52,,318.2,,1.373,,1653,,10.48,,0,,30.49,,31.2,,0.443,
13-Jan-2021 17:00,0.729,,106.5,,1.706,,1758,,9.38,,0,,34.12,,26.86,,0.649,
13-Jan-2021 18:00,1.195,,246.7,,3.803,,1838,,8.45,,0,,38.46,,73.97,,0.198,
13-Jan-2021 19:00,1.993,,161.3,,2.882,,1901,,6.89,,0,,49.24,,56.08,,1.038,
13-Jan-2021 20:00,1.781,,8.9,,3.431,,2032,,5.66,,0,,58.64,,58.14,,0.864,
13-Jan-2021 21:00,2.658,,225.6,,4.097,,2151,,5.35,,0,,53.11,,66.32,,0.876,
13-Jan-2021 22:00,1.356,,108.9,,3.176,,2221,,4.12,,0,,57.46,,65.37,,0.473,
13-Jan-2021 23:00,1.302,,178.6,,2.823,,2346,,5.21,,0,,51.28,,36.89,,1.032,
14-Jan-2021 00:00,1.967,,35.4,,3.157,,10,,3.68,,0,,58,,21.79,,1.825,
14-Jan-2021 01:00,1.89,,221.3,,3.764,,130,,3.26,,0,,59.29,,50.29,,1.162,
14-Jan-2021 02:00,1.759,,153.9,,3.921,,246,,2.22,,0,,67.98,,71.21,,0.399,
14-Jan-2021 03:00,1.081,,95.8,,2.373,,313,,1.82,,0,,67.3,,57.99,,0.527,
14-Jan-2021 04:00,0.857,,67,,2.725,,445,,2.29,,0,,63.63,,12.34,,0.837,
14-Jan-2021 05:00,2.225,,231.2,,4.235,,522,,1.07,,0,,72.71,,35.21,,1.804,
14-Jan-2021 06:00,0.778,,71.4,,2.353,,612,,0.72,,0,,75.94,,48.85,,0.495,
14-Jan-2021 07:00,1.374,,56.7,,3.176,,751,,1.95,,0,,68.11,,46.53,,0.92,
14-Jan-2021 08:00,1.186,,321.9,,2.275,,829,,0.85,,0,,66.98,,65.06,,0.421,
14-Jan-2021 09:00,1.234,,94.1,,2.275,,931,,4.85,,0,,57.97,,22.07,,1.143,
14-Jan-2021 10:00,1.459,,309.8,,2.294,,1052,,6.95,,0,,55.31,,19.61,,1.373,
14-Jan-2021 11:00,0.664,,268.3,,1.687,,1100,,9.66,,0,,50.65,,51.44,,0.396,
14-Jan-2021 12:00,0.918,,258.3,,1.589,,1215,,11.67,,0,,40.25,,50.09,,0.567,
14-Jan-2021 13:00,0.482,,0.5,,1.491,,1311,,13.66,,0,,35.6,,39.03,,0.37,
14-Jan-2021 14:00,0.708,,291.9,,1.765,,1456,,14.89,,0,,30,,78.62,,0.041,
14-Jan-2021 15:00,0.976,,152.7,,1.687,,1526,,15.02,,0,,29.33,,44.43,,0.683,
14-Jan-2021 16:00,1.123,,167.2,,2.177,,1625,,14.98,,0,,28.68,,24.16,,1.023,
14-Jan-2021 17:00,1.09,,171.5,,1.902,,1737,,13.65,,0,,32.59,,45.92,,0.74,
14-Jan-2021 18:00,0.847,,70.7,,2.373,,1810,,11.34,,0,,36.25,,44.92,,0.586,
14-Jan-2021 19:00,1.158,,244.6,,4.45,,1934,,10.2,,0,,39.46,,59.3,,0.538,
14-Jan-2021 20:00,1.809,,136.4,,2.843,,2036,,7.39,,0,,57.7,,43.62,,1.284,
14-Jan-2021 21:00,2.494,,119.7,,4.156,,2150,,9.8,,0,,37.32,,54.86,,1.35,
14-Jan-2021 22:00,2.852,,200.3,,4.431,,2234,,7.46,,0,,52.88,,38.17,,2.219,
14-Jan-2021 23:00,1.973,,51.9,,3.333,,2322,,6.19,,0,,56.76,,21.22,,1.838,
15-Jan-2021 00:00,1.13,,246.6,,3.823,,54,,7.07,,0,,46.69,,43.99,,0.797,
15-Jan-2021 01:00,0.971,,171.2,,2.196,,120,,3.15,,0,,70.04,,60.78,,0.424,
15-Jan-2021 02:00,1.42,,83.8,,2.667,,212,,3.63,,0,,68.4,,54.85,,0.769,
15-Jan-2021 03:00,1.11,,238.7,,2.863,,324,,3.03,,0,,68.7,,37.66,,0.87,
15-Jan-2021 04:00,0.873,,125.9,,2.667,,500,,1.68,,0,,73.29,,47.14,,0.577,
15-Jan-2021 05:00,1.116,,12.2,,2.667,,500,,2.01,,0,,79.2,,31.7,,0.945,
15-Jan-2021 06:00,1.653,,133.5,,2.588,,638,,1.79,,0,,68.33,,52.36,,0.962,
15-Jan-2021 07:00,1.795,,245,,3.411,,715,,0.94,,0,,71.79,,30.08,,1.547,
15-Jan-2021 08:00,1.706,,65,,2.373,,829,,1.28,,0,,75.5,,21.94,,1.581,
15-Jan-2021 09:00,1.161,,186.7,,2.275,,957,,5.4,,0,,53.77,,36.34,,0.927,
15-Jan-2021 10:00,2.095,,267.8,,2.784,,1015,,6.88,,0,,46.91,,20.66,,1.958,
15-Jan-2021 11:00,1.454,,335.4,,2.333,,1100,,8.26,,0,,44.96,,50.52,,0.889,
15-Jan-2021 12:00,2.274,,234.7,,3.392,,1251,,10.18,,0,,37.54,,28.83,,1.986,
15-Jan-2021 13:00,1.536,,284.1,,2.941,,1300,,11.87,,0,,35.55,,66.98,,0.486,
15-Jan-2021 14:00,2.332,,267.4,,4.333,,1447,,13.52,,0,,29.42,,35.34,,1.888,
15-Jan-2021 15:00,1.363,,11.3,,2.98,,1507,,14.32,,0,,34.46,,47.65,,0.891,
15-Jan-2021 16:00,1.138,,80.8,,1.745,,1620,,14.01,,0,,31.62,,35,,0.925,
15-Jan-2021 17:00,0.778,,164.7,,1.804,,1738,,13.01,,0,,30.3,,22.4,,0.718,
15-Jan-2021 18:00,1.086,,251.5,,2.451,,1828,,10.19,,0,,48.35,,52.11,,0.637,
15-Jan-2021 19:00,1.593,,135.4,,2.843,,1939,,9.44,,0,,47.76,,23.5,,1.459,
15-Jan-2021 20:00,1.611,,226.7,,3.49,,2018,,7.35,,0,,54.5,,52.66,,0.93,
15-Jan-2021 21:00,1.063,,354.1,,2.725,,2157,,6.16,,0,,65.89,,52.08,,0.624,
15-Jan-2021 22:00,1.534,,192.4,,2.529,,2231,,5.68,,0,,66.78,,59.37,,0.71,
15-Jan-2021 23:00,1.032,,216.4,,2.49,,2345,,5.21,,0,,68.19,,67.28,,0.32,
16-Jan-2021 00:00,2.823,,199.8,,4.744,,38,,5.85,,0,,59.41,,33.67,,2.335,
16-Jan-2021 01:00,1.413,,38.4,,3.882,,123,,3.85,,0,,68.33,,75.52,,0.185,
16-Jan-2021 02:00,1.055,,67.4,,2.392,,219,,4.74,,0,,59.1,,30.38,,0.906,
16-Jan-2021 03:00,1.42,,296.5,,4.235,,400,,3,,0,,73.86,,45.69,,0.968,
16-Jan-2021 04:00,2.104,,49.3,,4.509,,407,,1.32,,0,,77.87,,67.36,,0.649,
16-Jan-2021 05:00,1.28,,79.6,,3.196,,519,,3.28,,0,,68.73,,48.82,,0.815,
16-Jan-2021 06:00,1.534,,230.9,,2.98,,638,,2.11,,0,,73.97,,38.12,,1.194,
16-Jan-2021 07:00,1.094,,218.6,,2.647,,705,,1.66,,0,,81.3,,55.41,,0.582,
16-Jan-2021 08:00,1.124,,52.6,,2.314,,818,,2.9,,0,,70.33,,41.94,,0.823,
16-Jan-2021 09:00,0.947,,241.2,,2,,929,,6.01,,0,,59.37,,68.97,,0.26,
16-Jan-2021 10:00,1.53,,255.4,,4.078,,1045,,8.24,,0,,55.16,,24.85,,1.386,
16-Jan-2021 11:00,0.77,,65.3,,2.549,,1100,,10.37,,0,,46.83,,71.08,,0.177,
16-Jan-2021 12:00,1.733,,188.3,,2.529,,1230,,12.65,,0,,33.66,,32.45,,1.455,
16-Jan-2021 13:00,1.673,,245.5,,2.471,,1325,,15.88,,0,,26.3,,18.54,,1.586,
16-Jan-2021 14:00,2.019,,228.3,,2.51,,1443,,17.51,,0,,23.24,,16.48,,1.936,
16-Jan-2021 15:00,0.475,,261.5,,1.883,,1502,,19.6,,0,,24.46,,45.23,,0.327,
16-Jan-2021 16:00,1.605,,44.5,,3.431,,1627,,17.01,,0,,25.09,,25.06,,1.452,
16-Jan-2021 17:00,3.028,,117.9,,5.293,,1757,,16.97,,0,,23.99,,24.07,,2.76,
16-Jan-2021 18:00,3.666,,159.9,,5.92,,1804,,15.69,,0,,27.81,,10.61,,3.603,
16-Jan-2021 19:00,2.096,,199.5,,3.705,,1926,,12.45,,0,,43.41,,26.25,,1.876,
16-Jan-2021 20:00,1.721,,357,,3.098,,2022,,10.21,,0,,51.58,,61.82,,0.719,
16-Jan-2021 21:00,1.023,,286.3,,2.431,,2127,,9.14,,0,,53.26,,64.48,,0.375,
16-Jan-2021 22:00,1.447,,181.3,,3.568,,2252,,7.9,,0,,59.27,,29.85,,1.25,
16-Jan-2021 23:00,2.768,,220.6,,4.254,,2328,,8.13,,0,,53.53,,33.53,,2.294,
17-Jan-2021 00:00,1.676,,157.7,,3.686,,14,,6.79,,0,,57.15,,41.82,,1.229,
17-Jan-2021 01:00,1.201,,31.4,,2.765,,128,,6.55,,0,,55.83,,71.54,,0.264,
17-Jan-2021 02:00,1.566,,62.2,,2.725,,249,,6.21,,0,,56.17,,22.46,,1.445,
17-Jan-2021 03:00,2.001,,187.3,,3.353,,343,,4.96,,0,,60.59,,38.79,,1.542,
17-Jan-2021 04:00,1.65,,108.4,,2.627,,434,,3.74,,0,,73.18,,51.86,,0.974,
17-Jan-2021 05:00,2.884,,111,,6.214,,551,,5.34,,0,,57.62,,51.72,,1.708,
17-Jan-2021 06:00,2.602,,190.8,,4.979,,600,,4.76,,0,,60.46,,30.6,,2.231,
17-Jan-2021 07:00,1.605,,161.2,,2.98,,759,,6.34,,0,,55.06,,24.29,,1.461,
17-Jan-2021 08:00,1.153,,201.2,,3,,800,,6.93,,0,,55.68,,43.18,,0.825,
17-Jan-2021 09:00,1.364,,268.8,,2.392,,924,,7.59,,0,,54.96,,52.64,,0.788,
17-Jan-2021 10:00,0.883,,12.1,,1.589,,1011,,9.89,,0,,41.78,,52.88,,0.507,
17-Jan-2021 11:00,0.7,,304.2,,2.098,,1131,,11.86,,0,,37.21,,56.3,,0.362,
17-Jan-2021 12:00,1.876,,217.5,,3.647,,1232,,12.16,,0,,38.88,,34.4,,1.538,
17-Jan-2021 13:00,1.489,,226.8,,2.294,,1311,,14.36,,0,,33.64,,22.63,,1.373,
17-Jan-2021 14:00,1.387,,218.6,,2.196,,1457,,16.39,,0,,25.52,,27.92,,1.222,
17-Jan-2021 15:00,1.444,,226.3,,2.353,,1504,,17.04,,0,,27.45,,41.53,,1.064,
17-Jan-2021 16:00,1.989,,56.4,,3.255,,1642,,15.57,,0,,32.53,,13.16,,1.937,
17-Jan-2021 17:00,2.394,,87.1,,3.039,,1731,,15.38,,0,,23.63,,5.46,,2.383,
17-Jan-2021 18:00,1.67,,173.7,,3.529,,1836,,11.58,,0,,36.23,,55.89,,0.875,
17-Jan-2021 19:00,2.851,,183.6,,4.764,,1949,,10.05,,0,,46.46,,13.56,,2.771,
17-Jan-2021 20:00,1.369,,152.3,,3.607,,2001,,10.77,,0,,35.88,,56.58,,0.701,
17-Jan-2021 21:00,1.818,,358.8,,3.607,,2125,,8.07,,0,,54.17,,50.05,,1.124,
17-Jan-2021 22:00,0.876,,161.9,,2.49,,2203,,7.1,,0,,48.67,,73.85,,0.148,
17-Jan-2021 23:00,1.587,,156.3,,3.078,,2315,,6.12,,0,,56.05,,50.1,,0.98,
18-Jan-2021 00:00,1.313,,241,,3.803,,16,,6.02,,0,,51.28,,34.18,,1.079,
18-Jan-2021 01:00,1.175,,81.5,,3.255,,157,,4.84,,0,,59.64,,54.23,,0.648,
18-Jan-2021 02:00,1.48,,11.5,,7.645,,300,,7.54,,0,,45.26,,54.34,,0.814,
18-Jan-2021 03:00,10.79,,334.2,,15.37,,335,,9.81,,0,,37.21,,11.54,,10.57,
18-Jan-2021 04:00,10.45,,335.4,,15.84,,442,,9.98,,0,,40.87,,6.16,,10.39,
18-Jan-2021 05:00,10.7,,339.3,,14.25,,514,,9.66,,0,,42.85,,5.07,,10.66,
18-Jan-2021 06:00,13.01,,332.6,,16.94,,643,,9.51,,0,,44.2,,5.17,,12.96,
18-Jan-2021 07:00,12.47,,332.8,,16.82,,713,,9.82,,0,,44.44,,5.62,,12.41,
18-Jan-2021 08:00,13.37,,330.2,,19.44,,850,,10.34,,0,,44.72,,5.14,,13.31,
18-Jan-2021 09:00,14.63,,328.6,,18.35,,944,,11.52,,0,,41.69,,5.82,,14.56,
18-Jan-2021 10:00,14.74,,322.8,,18.39,,1030,,12.52,,0,,36.76,,4.21,,14.7,
18-Jan-2021 11:00,11.67,,323.1,,15.23,,1100,,13.54,,0,,33.85,,4.64,,11.64,
18-Jan-2021 12:00,11.57,,321.1,,14.31,,1241,,14.68,,0,,28.8,,4.6,,11.53,
18-Jan-2021 13:00,10.77,,328,,14.35,,1339,,15.21,,0,,27.18,,5.78,,10.72,
18-Jan-2021 14:00,10.08,,327.8,,13.13,,1418,,15.25,,0,,24.59,,4.51,,10.05,
18-Jan-2021 15:00,8.05,,322.9,,10.62,,1536,,15.51,,0,,22.98,,5.72,,8.01,
18-Jan-2021 16:00,6.935,,320.2,,8.57,,1609,,14.3,,0,,23.01,,5.43,,6.904,
18-Jan-2021 17:00,7.245,,329.6,,9.47,,1738,,12.8,,0,,27.2,,8.65,,7.163,
18-Jan-2021 18:00,8.79,,333.9,,11.68,,1832,,13.39,,0,,24.45,,4.47,,8.76,
18-Jan-2021 19:00,7.633,,351.8,,10.23,,1949,,12.43,,0,,21.77,,16.42,,7.319,
18-Jan-2021 20:00,7.948,,339.5,,14.05,,2053,,10.71,,0,,23.52,,15.81,,7.645,
18-Jan-2021 21:00,10.43,,330.2,,16.17,,2158,,9.53,,0,,25.04,,7.25,,10.35,
18-Jan-2021 22:00,13.1,,330.1,,18.76,,2209,,8.72,,0,,26.17,,7.11,,13,
18-Jan-2021 23:00,12.89,,348.6,,17.54,,2320,,7.89,,0,,31.5,,20.97,,12.02,
19-Jan-2021 00:00,11.81,,359.9,,17.46,,58,,6.75,,0,,35.7,,16.47,,11.32,
19-Jan-2021 01:00,12.81,,5,,17.99,,109,,5.45,,0,,37,,18.29,,12.16,
19-Jan-2021 02:00,11.53,,355.3,,16.01,,251,,5.46,,0,,28.51,,19.72,,10.84,
19-Jan-2021 03:00,13.79,,354.9,,19.8,,321,,5.17,,0,,25.89,,21.41,,12.83,
19-Jan-2021 04:00,13.5,,353.6,,20.21,,409,,4.47,,0,,28.91,,19.67,,12.7,
19-Jan-2021 05:00,13.61,,340.8,,19.39,,531,,3.81,,0,,33.43,,12.34,,13.3,
19-Jan-2021 06:00,12.32,,339.4,,17.25,,617,,3.42,,0,,33.72,,7.88,,12.21,
19-Jan-2021 07:00,12.39,,339.5,,16.78,,743,,3.01,,0,,34.23,,6.5,,12.31,
19-Jan-2021 08:00,12.4,,339.2,,16.74,,803,,2.8,,0,,36.09,,8.24,,12.27,
19-Jan-2021 09:00,12.76,,335.7,,16.9,,941,,3.81,,0,,34.28,,7.64,,12.65,
19-Jan-2021 10:00,12.42,,332.3,,15.56,,1025,,4.67,,0,,31.63,,5.16,,12.37,
19-Jan-2021 11:00,11.28,,330,,14.23,,1136,,5.25,,0,,30.53,,6.47,,11.21,
19-Jan-2021 12:00,9.03,,336.3,,13.41,,1239,,5.75,,0,,31.38,,8.04,,8.94,
19-Jan-2021 13:00,10.57,,334.6,,15.8,,1357,,6.59,,0,,30.68,,9.25,,10.43,
19-Jan-2021 14:00,11.55,,327.5,,14.82,,1414,,6.89,,0,,31.12,,4.9,,11.51,
19-Jan-2021 15:00,10.48,,330.6,,13.76,,1525,,7.09,,0,,31.27,,6.61,,10.41,
19-Jan-2021 16:00,9.88,,337.6,,13.53,,1607,,7.02,,0,,32.78,,7.62,,9.79,
19-Jan-2021 17:00,9.95,,336.6,,15.07,,1758,,6.75,,0,,34.26,,6.39,,9.89,
19-Jan-2021 18:00,10.84,,327.4,,15.72,,1820,,6.47,,0,,32.32,,5.45,,10.79,
19-Jan-2021 19:00,10.68,,328.8,,16.68,,1935,,6.2,,0,,31.59,,9.49,,10.54,
19-Jan-2021 20:00,10.56,,342.6,,17.35,,2025,,5.6,,0,,34.2,,12.41,,10.31,
19-Jan-2021 21:00,10.4,,344.8,,15.72,,2114,,5.14,,0,,34.69,,11.13,,10.2,
19-Jan-2021 22:00,9,,337.6,,14.68,,2230,,5.42,,0,,35.57,,8.34,,8.9,
19-Jan-2021 23:00,7.83,,353.9,,12.11,,2308,,4.43,,0,,38.16,,18.12,,7.438,
20-Jan-2021 00:00,8.23,,344.1,,12.92,,3,,5.04,,0,,36.56,,13.2,,8.01,
20-Jan-2021 01:00,5.253,,351.1,,9.47,,156,,4.97,,0,,33.6,,11.45,,5.148,
20-Jan-2021 02:00,7.157,,338.5,,8.88,,253,,3.75,,0,,38.3,,10.72,,7.032,
20-Jan-2021 03:00,5.641,,350.9,,8.37,,312,,3.19,,0,,40.06,,20.68,,5.274,
20-Jan-2021 04:00,1.773,,186.2,,4.372,,447,,3.32,,0,,39.29,,48.58,,1.135,
20-Jan-2021 05:00,2.077,,258,,5.195,,534,,2.07,,0,,37.65,,32.52,,1.742,
20-Jan-2021 06:00,1.693,,277.7,,4.45,,636,,1.16,,0,,44.91,,59.72,,0.773,
20-Jan-2021 07:00,1.195,,10.6,,2.373,,757,,0.94,,0,,49.97,,67.03,,0.377,
20-Jan-2021 08:00,1.481,,241.9,,2.686,,836,,2.49,,0,,45.47,,24.17,,1.349,
20-Jan-2021 09:00,2.102,,153.9,,5.313,,958,,2.21,,0,,46.52,,59.53,,0.967,
20-Jan-2021 10:00,3.265,,227.5,,5.234,,1001,,4.41,,0,,36.07,,12.44,,3.188,
20-Jan-2021 11:00,2.378,,200.8,,3.431,,1151,,5.44,,0,,34.95,,23.3,,2.181,
20-Jan-2021 12:00,1.114,,187.6,,2.392,,1200,,7.58,,0,,29.04,,33.9,,0.918,
20-Jan-2021 13:00,0.906,,23.5,,1.608,,1329,,8.56,,0,,29.12,,53.08,,0.517,
20-Jan-2021 14:00,0.889,,110,,1.491,,1458,,9.68,,0,,28.87,,54.52,,0.486,
20-Jan-2021 15:00,1.065,,238,,1.785,,1536,,11.24,,0,,27.01,,46.21,,0.719,
20-Jan-2021 16:00,0.563,,305.5,,1.471,,1659,,10.52,,0,,31.32,,63.95,,0.212,
20-Jan-2021 17:00,0.748,,305.2,,2.921,,1703,,8.89,,0,,37.5,,65.6,,0.257,
20-Jan-2021 18:00,1.191,,210.4,,2.098,,1836,,6.77,,0,,49.05,,47.02,,0.789,
20-Jan-2021 19:00,3.581,,89,,5.156,,1932,,7.27,,0,,38.02,,14.06,,3.473,
20-Jan-2021 20:00,3.007,,128,,4.078,,2030,,7.14,,0,,36.84,,12.43,,2.936,
20-Jan-2021 21:00,1.354,,281.1,,2.882,,2102,,3.88,,0,,54.53,,35.25,,1.098,
20-Jan-2021 22:00,2.15,,70.2,,3.294,,2254,,2.82,,0,,62.02,,20.04,,2.018,
20-Jan-2021 23:00,1.681,,163,,3.235,,2354,,2.85,,0,,58.02,,72.38,,0.339,
21-Jan-2021 00:00,1.71,,38.7,,3.274,,9,,1.33,,0,,65.62,,54.68,,0.931,
21-Jan-2021 01:00,1.697,,219.5,,2.706,,105,,1.81,,0,,60.82,,21.78,,1.575,
21-Jan-2021 02:00,2.041,,301.2,,3.647,,259,,1.34,,0,,53.89,,42.16,,1.488,
21-Jan-2021 03:00,1.822,,351.4,,4.215,,301,,-0.6,,0,,68.07,,25.64,,1.639,
21-Jan-2021 04:00,1.178,,234,,2.333,,500,,-0.57,,0,,68.87,,28.64,,1.03,
21-Jan-2021 05:00,2.197,,201.2,,2.843,,510,,0.2,,0,,66.81,,29.91,,1.898,
21-Jan-2021 06:00,1.905,,275.2,,2.745,,601,,-1.95,,0,,68.39,,20.58,,1.782,
21-Jan-2021 07:00,1.108,,295.1,,2.137,,736,,-2.65,,0,,72.86,,18.37,,1.051,
21-Jan-2021 08:00,0.564,,274.3,,1.393,,805,,-0.25,,0,,66.17,,40.41,,0.423,
21-Jan-2021 09:00,1.249,,254.3,,2.196,,912,,0.44,,0,,64.41,,29.69,,1.082,
21-Jan-2021 10:00,0.78,,168.4,,1.549,,1008,,2.76,,0,,58.27,,16.63,,0.747,
21-Jan-2021 11:00,0.781,,269.2,,1.706,,1152,,4.94,,0,,52.5,,35.44,,0.631,
21-Jan-2021 12:00,0.845,,231.1,,1.706,,1259,,7.22,,0,,44.61,,35.94,,0.679,
21-Jan-2021 13:00,1.323,,277.8,,2.451,,1316,,9.03,,0,,37.61,,15.24,,1.277,
21-Jan-2021 14:00,0.678,,301,,1.451,,1418,,10.77,,0,,31.78,,25.9,,0.609,
21-Jan-2021 15:00,0.997,,289.3,,1.51,,1549,,11.35,,0,,30.62,,13.39,,0.97,
21-Jan-2021 16:00,1.097,,289.7,,1.549,,1633,,10.06,,0,,36.58,,8.5,,1.085,
21-Jan-2021 17:00,1.224,,175.5,,1.667,,1724,,9.39,,0,,40.11,,14.59,,1.185,
21-Jan-2021 18:00,0.828,,112.9,,2.079,,1801,,8.55,,0,,39.93,,51.35,,0.495,
21-Jan-2021 19:00,1.075,,243.5,,1.941,,1955,,6.95,,0,,55.28,,38.71,,0.83,
21-Jan-2021 20:00,1.422,,73.7,,3.901,,2013,,6.77,,0,,52.94,,49.87,,0.883,
21-Jan-2021 21:00,1.663,,243.9,,3.196,,2133,,4.79,,0,,59.99,,54.45,,0.912,
21-Jan-2021 22:00,1.576,,206.1,,2.823,,2258,,3.73,,0,,66.99,,31.98,,1.331,
