,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jan-2021 08:00,2.268,,165.8,,6.665,,833,,3.42,,0,,27.2,,2.012,
12-Jan-2021 09:00,2.12,,164.1,,7.008,,913,,3.58,,0,,28.14,,1.865,
12-Jan-2021 10:00,2.93,,164,,8.77,,1059,,4.14,,0,,20.51,,2.742,
12-Jan-2021 11:00,3.682,,177.5,,9.26,,1127,,4.5,,0,,27.01,,3.273,
12-Jan-2021 12:00,2.349,,210.5,,7.302,,1251,,4.44,,0,,39.28,,1.796,
12-Jan-2021 13:00,3.143,,172,,8.18,,1301,,4.79,,0,,29.43,,2.728,
12-Jan-2021 14:00,2.759,,186.3,,8.43,,1406,,4.99,,0,,30.82,,2.36,
12-Jan-2021 15:00,1.842,,184,,7.4,,1537,,4.72,,0,,54.25,,1.016,
12-Jan-2021 16:00,1.404,,242.7,,4.852,,1636,,4,,0,,52.39,,0.817,
12-Jan-2021 17:00,2.066,,174.2,,6.322,,1703,,3.45,,0,,21.95,,1.914,
12-Jan-2021 18:00,1.086,,193.6,,4.95,,1804,,3.25,,0,,50.57,,0.663,
12-Jan-2021 19:00,1.717,,166.5,,6.371,,1912,,3.35,,0,,25.07,,1.552,
12-Jan-2021 20:00,0.332,,13.3,,2.157,,2044,,1.59,,0.008,,47.81,,0.216,
12-Jan-2021 21:00,0.316,,70.6,,1.569,,2135,,0.69,,0.008,,79.15,,0.014,
12-Jan-2021 22:00,0.65,,197,,2.451,,2211,,1.81,,0,,57.29,,0.325,
12-Jan-2021 23:00,0.371,,187.4,,1.618,,2331,,2.01,,0,,35.23,,0.301,
13-Jan-2021 00:00,0.373,,217.9,,1.324,,47,,2.19,,0,,68.02,,0.11,
13-Jan-2021 01:00,0.501,,183.2,,2.01,,148,,2.88,,0,,39.77,,0.38,
13-Jan-2021 02:00,0.899,,174.1,,3.97,,257,,3.51,,0,,51.2,,0.54,
13-Jan-2021 03:00,1.948,,160.9,,8.09,,321,,4.82,,0,,27.41,,1.725,
13-Jan-2021 04:00,1.991,,147.9,,6.714,,454,,4.63,,0,,23.59,,1.823,
13-Jan-2021 05:00,2.601,,147.9,,7.988,,541,,4.69,,0,,22.28,,2.405,
13-Jan-2021 06:00,2.274,,130.9,,7.449,,643,,4.75,,0,,61.15,,0.978,
13-Jan-2021 07:00,0.829,,70.3,,3.627,,714,,3.29,,0,,55.67,,0.437,
13-Jan-2021 08:00,1.757,,147.9,,6.42,,813,,4.14,,0,,24.91,,1.591,
13-Jan-2021 09:00,1.239,,133.5,,4.313,,905,,4.51,,0,,56.22,,0.642,
13-Jan-2021 10:00,0.657,,46.2,,3.97,,1012,,4.65,,0,,54.25,,0.362,
13-Jan-2021 11:00,0.853,,27.3,,4.166,,1139,,5.16,,0,,69.82,,0.219,
13-Jan-2021 12:00,0.52,,13.7,,3.137,,1205,,4.93,,0,,53.15,,0.296,
13-Jan-2021 13:00,0.512,,24.9,,2.304,,1308,,5.04,,0.004,,33.17,,0.426,
13-Jan-2021 14:00,0.622,,7.7,,2.549,,1412,,6,,0,,42.41,,0.451,
13-Jan-2021 15:00,0.477,,347.9,,2.108,,1501,,6.15,,0,,32.48,,0.401,
13-Jan-2021 16:00,0.333,,209.5,,1.177,,1644,,4.61,,0,,39.07,,0.256,
13-Jan-2021 17:00,0.351,,191,,1.177,,1720,,2.14,,0,,24.98,,0.318,
13-Jan-2021 18:00,0.532,,173.1,,1.716,,1808,,0.81,,0,,30.59,,0.456,
13-Jan-2021 19:00,0.716,,167.6,,1.863,,1958,,0.32,,0,,26.44,,0.639,
13-Jan-2021 20:00,0.777,,179,,1.863,,2024,,0.36,,0,,32.71,,0.65,
13-Jan-2021 21:00,0.779,,169.7,,1.569,,2142,,-0.37,,0,,22.69,,0.718,
13-Jan-2021 22:00,0.899,,168.1,,1.716,,2238,,-0.25,,0,,13.98,,0.872,
13-Jan-2021 23:00,0.957,,174.3,,1.814,,2351,,-0.03,,0,,17.21,,0.914,
14-Jan-2021 00:00,1.177,,179.6,,2.304,,20,,0.13,,0,,34.46,,0.964,
14-Jan-2021 01:00,1.171,,169.4,,1.961,,105,,0.07,,0,,18.25,,1.112,
14-Jan-2021 02:00,1.027,,172,,2.353,,253,,0.03,,0,,21.72,,0.953,
14-Jan-2021 03:00,1.232,,165.3,,2.059,,322,,0.33,,0,,13.27,,1.199,
14-Jan-2021 04:00,0.954,,172,,2.549,,426,,1.1,,0,,25.8,,0.857,
14-Jan-2021 05:00,0.579,,170.9,,1.814,,536,,0.54,,0,,21.35,,0.539,
14-Jan-2021 06:00,0.734,,168.3,,1.471,,658,,0.41,,0,,14.67,,0.71,
14-Jan-2021 07:00,0.874,,167.2,,2.108,,726,,1.03,,0,,22.45,,0.807,
14-Jan-2021 08:00,1.14,,165.2,,2.353,,845,,3.8,,0,,17.48,,1.087,
14-Jan-2021 09:00,1.028,,172.4,,3.382,,951,,8.53,,0,,26.14,,0.921,
14-Jan-2021 10:00,1.205,,189.7,,4.803,,1055,,10.71,,0,,42.82,,0.868,
14-Jan-2021 11:00,1.681,,176.9,,5.146,,1123,,11.42,,0,,37.24,,1.325,
14-Jan-2021 12:00,2.818,,167.4,,8.67,,1229,,10.96,,0,,22.02,,2.61,
14-Jan-2021 13:00,2.517,,150.5,,8.48,,1315,,10.79,,0,,31.83,,2.128,
14-Jan-2021 14:00,1.674,,87.5,,5.832,,1439,,10.84,,0,,55.47,,0.889,
14-Jan-2021 15:00,1.48,,220.5,,5.44,,1529,,9.43,,0,,51.37,,0.885,
14-Jan-2021 16:00,1.795,,219.4,,5.832,,1628,,7.47,,0,,36.19,,1.437,
14-Jan-2021 17:00,1.27,,198.5,,2.941,,1721,,5.08,,0,,33.63,,1.051,
14-Jan-2021 18:00,0.981,,164.9,,1.716,,1814,,3.39,,0,,20.15,,0.92,
14-Jan-2021 19:00,1.036,,167.7,,1.667,,1932,,3.07,,0,,18.97,,0.98,
14-Jan-2021 20:00,1.039,,166.9,,1.863,,2022,,2.71,,0,,14.83,,1.004,
14-Jan-2021 21:00,1.044,,172.4,,1.814,,2134,,2.61,,0,,19.57,,0.983,
14-Jan-2021 22:00,0.96,,172.6,,1.814,,2225,,2.52,,0,,10.43,,0.944,
14-Jan-2021 23:00,0.96,,164.7,,1.618,,2354,,2.16,,0,,14.86,,0.927,
15-Jan-2021 00:00,0.982,,164.1,,1.618,,25,,2.31,,0,,10.42,,0.966,
15-Jan-2021 01:00,0.395,,167.1,,1.177,,102,,1.82,,0,,12.74,,0.385,
15-Jan-2021 02:00,0.173,,175.4,,0.932,,217,,0.12,,0,,14.21,,0.168,
15-Jan-2021 03:00,0.378,,172.8,,1.128,,306,,0.1,,0,,8.51,,0.374,
15-Jan-2021 04:00,0.384,,177.8,,1.079,,402,,0.57,,0,,8.95,,0.379,
15-Jan-2021 05:00,0.344,,175.1,,1.079,,537,,0.11,,0,,7.83,,0.341,
15-Jan-2021 06:00,0.304,,172.3,,0.883,,631,,0.49,,0,,10.34,,0.299,
15-Jan-2021 07:00,0.248,,176.5,,0.785,,726,,0.84,,0,,13.64,,0.241,
15-Jan-2021 08:00,0.185,,184,,0.883,,800,,2.12,,0,,23.42,,0.17,
15-Jan-2021 09:00,0.471,,160.6,,2.451,,917,,5.94,,0,,42.41,,0.342,
15-Jan-2021 10:00,0.468,,112.5,,2.99,,1048,,11.89,,0,,60.43,,0.208,
15-Jan-2021 11:00,1.024,,359.9,,4.46,,1149,,13.67,,0,,64.41,,0.377,
15-Jan-2021 12:00,1.065,,5.8,,5.881,,1256,,13.27,,0,,47.46,,0.7,
15-Jan-2021 13:00,1.274,,4.6,,4.264,,1346,,11.28,,0,,35.69,,1.026,
15-Jan-2021 14:00,1.228,,2.5,,3.97,,1444,,9.94,,0,,29.12,,1.07,
15-Jan-2021 15:00,0.75,,320.2,,2.843,,1504,,8.37,,0,,67.87,,0.223,
15-Jan-2021 16:00,0.549,,207.9,,2.255,,1627,,5.69,,0,,38.84,,0.423,
15-Jan-2021 17:00,0.529,,183,,1.471,,1719,,3.32,,0,,28.16,,0.465,
15-Jan-2021 18:00,0.347,,181,,1.471,,1819,,2.11,,0,,43.14,,0.249,
15-Jan-2021 19:00,0.389,,216.7,,1.716,,1946,,2.03,,0,,57.17,,0.195,
15-Jan-2021 20:00,0.649,,184.5,,1.912,,2043,,2.47,,0,,32.14,,0.547,
15-Jan-2021 21:00,0.51,,180.5,,1.765,,2100,,2.41,,0,,36.48,,0.407,
15-Jan-2021 22:00,0.535,,172.8,,2.304,,2210,,1.57,,0,,42.71,,0.386,
15-Jan-2021 23:00,0.549,,169.1,,1.471,,2322,,1.39,,0,,19.1,,0.519,
16-Jan-2021 00:00,0.495,,189.5,,1.52,,43,,0.51,,0,,42.18,,0.361,
16-Jan-2021 01:00,0.903,,167.4,,1.471,,113,,0.88,,0,,15.17,,0.872,
16-Jan-2021 02:00,0.228,,167.5,,1.275,,201,,0.14,,0,,24.85,,0.206,
16-Jan-2021 03:00,0.002,,255.4,,0.197,,357,,-0.63,,0,,0.19,,0.002,
16-Jan-2021 04:00,0.082,,171.6,,0.981,,440,,-0.66,,0,,10.48,,0.081,
16-Jan-2021 05:00,0.479,,166.5,,1.177,,557,,-0.28,,0,,6.24,,0.476,
16-Jan-2021 06:00,0.821,,167.4,,1.422,,628,,0.02,,0,,11.89,,0.804,
16-Jan-2021 07:00,0.574,,167.7,,1.422,,757,,0.22,,0,,18.4,,0.545,
16-Jan-2021 08:00,0.901,,156.6,,1.961,,853,,2.52,,0,,14.52,,0.872,
16-Jan-2021 09:00,0.606,,151.4,,1.52,,919,,6.33,,0,,24.04,,0.553,
16-Jan-2021 10:00,0.848,,121.5,,4.166,,1056,,9.23,,0,,38.88,,0.653,
16-Jan-2021 11:00,0.966,,121.2,,3.137,,1104,,9.91,,0,,49.6,,0.604,
16-Jan-2021 12:00,0.52,,141.9,,2.304,,1200,,11.13,,0,,52.05,,0.305,
16-Jan-2021 13:00,0.463,,164,,1.471,,1315,,11.62,,0,,37.62,,0.363,
16-Jan-2021 14:00,0.702,,221.6,,1.569,,1459,,10.09,,0,,15.18,,0.678,
16-Jan-2021 15:00,0.747,,215.7,,1.618,,1521,,6.96,,0,,17.71,,0.711,
16-Jan-2021 16:00,0.546,,175.5,,1.373,,1612,,4.85,,0,,9.25,,0.539,
16-Jan-2021 17:00,0.642,,191.6,,1.765,,1727,,4.08,,0,,20.4,,0.602,
16-Jan-2021 18:00,0.616,,215.3,,2.353,,1824,,3.89,,0,,30.24,,0.531,
16-Jan-2021 19:00,0.828,,194.1,,3.333,,1921,,3.54,,0,,30.32,,0.712,
16-Jan-2021 20:00,0.892,,197.8,,2.549,,2039,,3.05,,0,,40.75,,0.666,
16-Jan-2021 21:00,1.387,,171.8,,2.549,,2148,,2.89,,0,,18.88,,1.312,
16-Jan-2021 22:00,1.048,,194.1,,3.088,,2243,,4.84,,0,,28.59,,0.918,
16-Jan-2021 23:00,0.594,,205.4,,2.157,,2300,,3.88,,0,,39.69,,0.452,
17-Jan-2021 00:00,0.792,,165.9,,2.206,,38,,1.49,,0,,31.17,,0.675,
17-Jan-2021 01:00,0.939,,208,,2.402,,157,,2.75,,0,,45.16,,0.647,
17-Jan-2021 02:00,0.896,,216.5,,2.549,,202,,3.79,,0,,41.11,,0.665,
17-Jan-2021 03:00,0.868,,211.7,,2.794,,357,,2.94,,0,,46.92,,0.577,
17-Jan-2021 04:00,1.165,,187,,3.039,,413,,3.22,,0,,34.66,,0.952,
17-Jan-2021 05:00,1.661,,203.7,,4.803,,558,,3.8,,0,,24.04,,1.515,
17-Jan-2021 06:00,2.935,,193.9,,7.694,,629,,6.15,,0,,23.16,,2.695,
17-Jan-2021 07:00,3.385,,187.8,,7.351,,754,,5.48,,0,,19.73,,3.184,
17-Jan-2021 08:00,2.572,,150.5,,9.7,,802,,6.65,,0,,33.1,,2.142,
17-Jan-2021 09:00,1.667,,144,,5.489,,950,,7.46,,0,,56.55,,0.854,
17-Jan-2021 10:00,3.079,,191,,7.743,,1033,,8.65,,0,,26.92,,2.739,
17-Jan-2021 11:00,3.193,,179.8,,6.959,,1115,,9.81,,0,,21.09,,2.977,
17-Jan-2021 12:00,3.053,,180.3,,7.106,,1232,,10.61,,0,,19.12,,2.883,
17-Jan-2021 13:00,1.837,,185.3,,4.509,,1340,,10.98,,0,,27.72,,1.622,
17-Jan-2021 14:00,0.95,,185.9,,3.48,,1419,,10.79,,0,,30.7,,0.814,
17-Jan-2021 15:00,1.246,,224.6,,2.402,,1513,,6.89,,0,,20.26,,1.168,
17-Jan-2021 16:00,0.991,,176.8,,1.765,,1636,,4.51,,0,,15.06,,0.956,
17-Jan-2021 17:00,0.679,,173.5,,1.765,,1709,,3.32,,0,,16.34,,0.651,
17-Jan-2021 18:00,0.906,,170.9,,1.716,,1846,,2.22,,0,,17.95,,0.862,
17-Jan-2021 19:00,0.836,,169.8,,1.814,,1911,,1.64,,0,,27.21,,0.742,
17-Jan-2021 20:00,0.83,,189.2,,4.215,,2055,,2.07,,0,,32.31,,0.698,
17-Jan-2021 21:00,1.053,,213.8,,3.529,,2151,,3.71,,0,,43.28,,0.752,
17-Jan-2021 22:00,1.315,,174.4,,5.44,,2207,,3.35,,0,,38.25,,1.022,
17-Jan-2021 23:00,3.909,,179.2,,11.52,,2318,,2.72,,0,,23.28,,3.586,
18-Jan-2021 00:00,4.501,,174.6,,10.98,,2,,1.58,,0,,22.36,,4.159,
18-Jan-2021 01:00,3.657,,178.5,,9.9,,141,,1.03,,0,,29.71,,3.165,
18-Jan-2021 02:00,3.669,,176.2,,9.31,,243,,0.86,,0,,27.81,,3.236,
18-Jan-2021 03:00,4.306,,199.7,,10.93,,310,,0.68,,0,,24.3,,3.918,
18-Jan-2021 04:00,5.258,,192.2,,12.74,,458,,0.2,,0,,22.06,,4.868,
18-Jan-2021 05:00,7.07,,189.6,,16.12,,507,,0,,0,,18.77,,6.69,
18-Jan-2021 06:00,5.33,,190.8,,15,,606,,-0.69,,0,,29.43,,4.626,
18-Jan-2021 07:00,5.943,,178.3,,14.36,,753,,-1.06,,0,,20.79,,5.552,
18-Jan-2021 08:00,5.358,,182,,13.62,,808,,0.34,,0,,20.28,,5.022,
18-Jan-2021 09:00,4.333,,178.7,,11.61,,925,,1.55,,0,,38.42,,3.358,
18-Jan-2021 10:00,5.394,,173.7,,11.61,,1000,,1.89,,0,,19.31,,5.087,
18-Jan-2021 11:00,5.115,,183.5,,10.68,,1135,,2.42,,0,,21.73,,4.747,
18-Jan-2021 12:00,4.196,,189.4,,9.46,,1207,,3.08,,0,,19.88,,3.944,
18-Jan-2021 13:00,4.266,,189.6,,8.82,,1333,,3.45,,0,,19.87,,4.01,
18-Jan-2021 14:00,3.571,,185.1,,9.31,,1459,,3.43,,0,,25.07,,3.229,
18-Jan-2021 15:00,3.087,,188.4,,8.77,,1500,,2.36,,0,,19.59,,2.906,
18-Jan-2021 16:00,3.981,,178.6,,10.59,,1640,,1.28,,0,,21,,3.713,
18-Jan-2021 17:00,4.421,,185.2,,11.71,,1714,,0.31,,0,,21.57,,4.107,
18-Jan-2021 18:00,3.396,,203.5,,10.05,,1854,,-0.93,,0,,28.38,,2.98,
18-Jan-2021 19:00,3.89,,209.6,,10.98,,1901,,-2.12,,0,,32.97,,3.245,
18-Jan-2021 20:00,4.084,,213.4,,12.5,,2045,,-3.91,,0,,37.69,,3.2,
18-Jan-2021 21:00,5.188,,219.3,,18.57,,2141,,-5.33,,0,,40.18,,3.911,
18-Jan-2021 22:00,5.094,,228.5,,15.34,,2202,,-6.14,,0,,49.47,,3.194,
18-Jan-2021 23:00,5.995,,243,,20.68,,2355,,-6.94,,0,,48.16,,3.875,
19-Jan-2021 00:00,5.058,,219.7,,21.41,,7,,-7.43,,0,,45.84,,3.438,
19-Jan-2021 01:00,7.306,,205,,21.86,,139,,-8.13,,0.032,,35.24,,5.924,
19-Jan-2021 02:00,5.759,,198.6,,20.29,,258,,-8.35,,0.012,,59.83,,2.617,
19-Jan-2021 03:00,4.464,,183.6,,15.63,,318,,-8.55,,0,,71.79,,0.958,
19-Jan-2021 04:00,4.423,,241.5,,14.41,,413,,-8.86,,0,,67.43,,1.358,
19-Jan-2021 05:00,4.635,,315.6,,14.16,,521,,-9.08,,0,,48.47,,2.975,
19-Jan-2021 06:00,5,,320.4,,15.53,,610,,-9.2,,0,,41.31,,3.699,
19-Jan-2021 07:00,6.197,,319.2,,17.49,,719,,-9.27,,0,,31.9,,5.236,
19-Jan-2021 08:00,6.085,,315.5,,18.28,,848,,-8.43,,0,,31.77,,5.148,
19-Jan-2021 09:00,4.071,,300.5,,16.71,,914,,-8.53,,0,,50.21,,2.507,
19-Jan-2021 10:00,3.777,,224,,15.04,,1043,,-8.41,,0,,57.84,,1.851,
19-Jan-2021 11:00,4.396,,207.5,,14.8,,1110,,-7.22,,0,,46.11,,2.971,
19-Jan-2021 12:00,6.824,,192,,18.38,,1210,,-5.93,,0,,23.42,,6.253,
19-Jan-2021 13:00,5.621,,192.3,,15.83,,1335,,-5.22,,0,,34.45,,4.604,
19-Jan-2021 14:00,6.9,,183.2,,19.06,,1448,,-4.73,,0.008,,29.93,,5.958,
19-Jan-2021 15:00,5.507,,206.5,,13.33,,1536,,-4.69,,0,,37.32,,4.338,
19-Jan-2021 16:00,5.162,,207.9,,13.38,,1645,,-4.73,,0,,31.87,,4.363,
19-Jan-2021 17:00,4.296,,209.2,,9.9,,1722,,-4.96,,0,,30.61,,3.683,
19-Jan-2021 18:00,3.027,,273.2,,10.14,,1822,,-4.99,,0,,48.84,,1.926,
19-Jan-2021 19:00,1.929,,35.6,,5.391,,1905,,-4.57,,0,,50.31,,1.185,
19-Jan-2021 20:00,2.03,,111.3,,8.67,,2035,,-4.14,,0,,38.75,,1.566,
19-Jan-2021 21:00,2.756,,132.7,,10.68,,2149,,-4.34,,0,,36.8,,2.187,
19-Jan-2021 22:00,2.138,,145.4,,8.77,,2206,,-4.08,,0,,35.75,,1.722,
19-Jan-2021 23:00,1.743,,118,,7.449,,2309,,-3.51,,0,,45.82,,1.186,
20-Jan-2021 00:00,1.204,,211.3,,4.46,,11,,-5.19,,0,,37.28,,0.949,
20-Jan-2021 01:00,0.506,,186.2,,1.765,,117,,-6.67,,0,,30.92,,0.433,
20-Jan-2021 02:00,0.888,,176.1,,1.912,,255,,-7.29,,0,,19.58,,0.836,
20-Jan-2021 03:00,0.858,,181.1,,2.059,,332,,-7.14,,0,,20.52,,0.803,
20-Jan-2021 04:00,0.636,,170.5,,1.373,,402,,-7.69,,0,,17.95,,0.604,
20-Jan-2021 05:00,0.48,,178.3,,1.618,,550,,-7.68,,0,,20.53,,0.449,
20-Jan-2021 06:00,0.161,,212.8,,1.765,,645,,-8.06,,0,,39.68,,0.123,
20-Jan-2021 07:00,0.389,,186,,1.52,,706,,-7.43,,0,,24.83,,0.353,
20-Jan-2021 08:00,0.15,,181.5,,0.981,,813,,-5.99,,0,,13.74,,0.146,
20-Jan-2021 09:00,0.129,,163,,0.687,,906,,-1.57,,0,,12.04,,0.126,
20-Jan-2021 10:00,0.254,,53.9,,1.569,,1053,,2.95,,0,,52.07,,0.149,
20-Jan-2021 11:00,0.817,,258.6,,2.941,,1141,,4.55,,0,,74.29,,0.13,
20-Jan-2021 12:00,0.985,,343.7,,3.529,,1246,,4.86,,0,,47.27,,0.649,
20-Jan-2021 13:00,0.94,,300.2,,3.529,,1322,,5.19,,0,,53.93,,0.523,
20-Jan-2021 14:00,0.837,,321.6,,2.696,,1448,,5.08,,0,,49.22,,0.528,
20-Jan-2021 15:00,0.597,,227.8,,1.422,,1532,,2.61,,0,,35.47,,0.482,
20-Jan-2021 16:00,0.531,,170.5,,1.471,,1623,,-0.85,,0,,13.88,,0.516,
20-Jan-2021 17:00,0.417,,167.6,,1.128,,1707,,-2.06,,0,,7.99,,0.413,
20-Jan-2021 18:00,0.508,,170.6,,1.275,,1808,,-2.7,,0,,20.97,,0.474,
20-Jan-2021 19:00,0.393,,165.5,,1.422,,1936,,-3.69,,0,,12.74,,0.383,
20-Jan-2021 20:00,0.462,,164.8,,1.03,,2031,,-4.1,,0,,10.69,,0.454,
20-Jan-2021 21:00,0.545,,166.3,,1.128,,2125,,-4.31,,0,,11.24,,0.534,
20-Jan-2021 22:00,0.189,,167.2,,0.883,,2210,,-5.23,,0,,12.13,,0.185,
20-Jan-2021 23:00,0.204,,172.8,,1.03,,2307,,-5.75,,0,,6.22,,0.203,
21-Jan-2021 00:00,0.313,,170.6,,1.471,,7,,-5.71,,0,,12.3,,0.306,
21-Jan-2021 01:00,0.264,,168.9,,0.932,,129,,-5.77,,0,,6.83,,0.262,
21-Jan-2021 02:00,0.257,,165.4,,1.079,,247,,-6.43,,0,,9.45,,0.254,
21-Jan-2021 03:00,0.309,,176.3,,1.226,,311,,-6.65,,0,,14.34,,0.299,
21-Jan-2021 04:00,0.281,,169.4,,0.932,,440,,-6.36,,0,,6.92,,0.279,
21-Jan-2021 05:00,0.198,,168.5,,0.785,,542,,-7.27,,0,,5.03,,0.197,
21-Jan-2021 06:00,0.363,,170.4,,1.373,,655,,-7.65,,0,,8.03,,0.36,
21-Jan-2021 07:00,0.248,,172.6,,1.03,,745,,-6.73,,0,,18.01,,0.236,
21-Jan-2021 08:00,0.187,,162.2,,1.03,,823,,-5.4,,0,,46.45,,0.126,
21-Jan-2021 09:00,0.198,,64.8,,1.177,,927,,-1.76,,0,,63.68,,0.076,
21-Jan-2021 10:00,1.233,,347.5,,3.872,,1046,,2.61,,0,,38.38,,0.956,
21-Jan-2021 11:00,1.387,,341.3,,5.832,,1156,,4.36,,0,,77.68,,0.111,
21-Jan-2021 12:00,2.068,,188.1,,5.93,,1247,,4.94,,0,,31.81,,1.749,
21-Jan-2021 13:00,1.993,,173.8,,7.449,,1302,,5,,0,,32.93,,1.663,
21-Jan-2021 14:00,2.057,,173.9,,5.587,,1415,,4.5,,0,,39.51,,1.568,
21-Jan-2021 15:00,1.724,,167.2,,6.469,,1547,,3.52,,0,,29.76,,1.491,
21-Jan-2021 16:00,1.805,,163.5,,6.714,,1652,,2.9,,0,,33.95,,1.488,
21-Jan-2021 17:00,3.727,,160.5,,9.02,,1729,,1.96,,0,,25.03,,3.371,
21-Jan-2021 18:00,2.579,,153.9,,7.106,,1834,,1.25,,0,,27.29,,2.287,
21-Jan-2021 19:00,3.279,,152.2,,7.645,,1957,,0.88,,0,,19.33,,3.093,
21-Jan-2021 20:00,3.714,,162.8,,10.63,,2055,,0.86,,0,,20.51,,3.476,
21-Jan-2021 21:00,3.928,,182.5,,9.75,,2158,,0.48,,0,,23.88,,3.586,
21-Jan-2021 22:00,3.209,,188.5,,8.43,,2200,,-0.11,,0,,22.93,,2.952,
21-Jan-2021 23:00,2.957,,195.9,,7.596,,2317,,-0.76,,0,,32.71,,2.475,
22-Jan-2021 00:00,1.482,,232.3,,6.028,,11,,-0.86,,0,,72.89,,0.282,
22-Jan-2021 01:00,1.903,,154,,9.56,,144,,-0.86,,0,,68.29,,0.55,
22-Jan-2021 02:00,1.783,,179.7,,7.449,,207,,-0.86,,0,,58.16,,0.864,
22-Jan-2021 03:00,2.964,,158.2,,15.53,,348,,-0.87,,0,,48.97,,1.881,
22-Jan-2021 04:00,3.317,,180.1,,10.05,,400,,-1.4,,0,,45.14,,2.287,
22-Jan-2021 05:00,3.474,,164.1,,12.45,,535,,-1.72,,0,,43.22,,2.485,
22-Jan-2021 06:00,2.988,,171.2,,10.44,,641,,-2.29,,0,,36.75,,2.373,
22-Jan-2021 07:00,3.675,,171.1,,12.45,,739,,-3.2,,0,,34.29,,3.017,
22-Jan-2021 08:00,3.291,,158,,11.52,,848,,-3.88,,0,,35.22,,2.669,
22-Jan-2021 09:00,3.332,,162.4,,16.76,,912,,-4.44,,0,,35.84,,2.68,
22-Jan-2021 10:00,2.02,,174.5,,6.616,,1031,,-5.49,,0,,42.88,,1.454,
22-Jan-2021 11:00,1.32,,153.9,,5.244,,1110,,-5.7,,0.004,,55.78,,0.694,
22-Jan-2021 12:00,0.927,,127.4,,3.627,,1231,,-5.77,,0.008,,63.44,,0.358,
22-Jan-2021 13:00,1.738,,158.4,,5.048,,1335,,-6.58,,0.02,,24.41,,1.58,
22-Jan-2021 14:00,3.116,,176.5,,6.91,,1404,,-6.12,,0,,15.77,,2.997,
22-Jan-2021 15:00,2.018,,174.5,,6.077,,1515,,-6.33,,0,,20.31,,1.891,
22-Jan-2021 16:00,0.144,,215.8,,0.981,,1602,,-7.09,,0.004,,54.66,,0.079,
22-Jan-2021 17:00,0.107,,339.3,,0.981,,1716,,-7.21,,0,,54.13,,0.059,
22-Jan-2021 18:00,0.133,,193.9,,0.883,,1840,,-7.13,,0,,46.72,,0.089,
22-Jan-2021 19:00,0.091,,179.7,,0.932,,1924,,-6.97,,0,,55.62,,0.048,
22-Jan-2021 20:00,0.412,,193.3,,1.471,,2017,,-9.06,,0,,59.55,,0.189,
22-Jan-2021 21:00,0.468,,178.6,,1.226,,2110,,-9.03,,0,,33.18,,0.389,
22-Jan-2021 22:00,0.079,,269.1,,0.785,,2250,,-8.24,,0,,59.06,,0.037,
22-Jan-2021 23:00,0.021,,44.2,,0.344,,2359,,-8.27,,0,,2.83,,0.021,
23-Jan-2021 00:00,0.117,,222,,1.128,,17,,-8.83,,0,,44.52,,0.081,
23-Jan-2021 01:00,0.393,,161.1,,1.226,,119,,-9.9,,0,,15.09,,0.379,
23-Jan-2021 02:00,0.237,,248.1,,1.422,,201,,-8.48,,0,,61.78,,0.099,
23-Jan-2021 03:00,0.126,,140.2,,0.834,,352,,-8.49,,0,,40.09,,0.095,
23-Jan-2021 04:00,0.298,,182.8,,1.52,,407,,-9.42,,0,,13.88,,0.289,
23-Jan-2021 05:00,0.224,,167.8,,1.275,,554,,-9.48,,0,,6.73,,0.223,
23-Jan-2021 06:00,0.008,,157.2,,0.54,,602,,-8.57,,0,,4.65,,0.008,
23-Jan-2021 07:00,0.019,,170.4,,0.491,,727,,-8.51,,0.004,,4.07,,0.018,
23-Jan-2021 08:00,0.245,,170.6,,1.373,,856,,-8.15,,0,,49.49,,0.153,
23-Jan-2021 09:00,1.164,,254.5,,4.215,,939,,-6.07,,0,,30.77,,0.996,
23-Jan-2021 10:00,2.099,,195.2,,6.028,,1020,,-5.11,,0,,41.11,,1.558,
23-Jan-2021 11:00,1.357,,251.8,,3.872,,1117,,-3.96,,0,,45.7,,0.925,
23-Jan-2021 12:00,1.282,,206.2,,4.607,,1213,,-3.77,,0,,62.08,,0.529,
23-Jan-2021 13:00,1.646,,340.9,,5.146,,1316,,-3.87,,0,,30.11,,1.419,
23-Jan-2021 14:00,1.261,,300.7,,4.117,,1420,,-3.94,,0,,65.73,,0.431,
23-Jan-2021 15:00,0.961,,209,,3.431,,1507,,-3.98,,0,,54.75,,0.522,
23-Jan-2021 16:00,2.335,,181.2,,8.67,,1651,,-4.55,,0,,39.48,,1.78,
23-Jan-2021 17:00,5.28,,181.3,,14.41,,1731,,-4.96,,0.004,,21.66,,4.902,
23-Jan-2021 18:00,3.685,,184.3,,12.25,,1800,,-5.14,,0,,29.32,,3.202,
23-Jan-2021 19:00,4.631,,190.7,,10.1,,1927,,-5.42,,0,,22.25,,4.282,
23-Jan-2021 20:00,2.695,,209.5,,8.87,,2012,,-5.39,,0,,30.79,,2.305,
23-Jan-2021 21:00,2.108,,215.3,,7.4,,2158,,-5.57,,0,,34,,1.737,
