,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jan-2021 00:00,0.833,,276.8,,2.177,,8,,-0.66,,36.62,,0.662,,9.4,,4.2,
11-Jan-2021 01:00,0.849,,276.5,,2,,117,,-1.27,,29.64,,0.735,,9,,3.5,
11-Jan-2021 02:00,0.651,,207.6,,1.608,,249,,-0.97,,24.02,,0.594,,32.4,,16.2,
11-Jan-2021 03:00,1.292,,307.5,,2.196,,354,,-2.85,,17.12,,1.235,,8.2,,2,
11-Jan-2021 04:00,1.198,,290.1,,2.118,,404,,-3.6,,54.06,,0.665,,7.2,,2,
11-Jan-2021 05:00,1.722,,310.5,,3.431,,537,,-3.17,,26.71,,1.534,,6.5,,1.7,
11-Jan-2021 06:00,0.913,,283.5,,1.628,,607,,-3.84,,27.57,,0.807,,5.4,,1.8,
11-Jan-2021 07:00,0.321,,224.7,,1.04,,738,,-3.11,,27.44,,0.284,,10,,2.5,
11-Jan-2021 08:00,1.098,,333.1,,2.471,,837,,-2.84,,12.5,,1.072,,5.7,,2.1,
11-Jan-2021 09:00,0.751,,353.5,,1.902,,940,,-1.72,,37.76,,0.587,,5.7,,1.9,
11-Jan-2021 10:00,1.056,,340.7,,2.333,,1032,,-0.2,,27.58,,0.934,,6.3,,1.8,
11-Jan-2021 11:00,1.477,,347,,3.647,,1126,,1.53,,25.26,,1.333,,7.6,,1.8,
11-Jan-2021 12:00,1.116,,333,,2.882,,1226,,3.53,,39.5,,0.85,,5.2,,1.6,
11-Jan-2021 13:00,1.349,,332.2,,2.921,,1316,,4.74,,21.63,,1.253,,6.3,,1.4,
11-Jan-2021 14:00,0.636,,356.7,,1.883,,1443,,5.35,,64,,0.239,,6.9,,1.6,
11-Jan-2021 15:00,0.949,,306.2,,2.118,,1509,,4.51,,32.59,,0.795,,7.5,,1.5,
11-Jan-2021 16:00,0.909,,217.1,,2.02,,1655,,5.35,,17.71,,0.865,,13,,3.4,
11-Jan-2021 17:00,1.274,,288.3,,2.118,,1731,,3.88,,15.41,,1.228,,5.9,,1.3,
11-Jan-2021 18:00,0.916,,235.1,,1.922,,1816,,3.17,,25.28,,0.826,,11.5,,5,
11-Jan-2021 19:00,0.941,,266.3,,1.785,,1936,,3.32,,23.91,,0.859,,11.4,,5.5,
11-Jan-2021 20:00,0.914,,252.9,,2.118,,2015,,2.68,,27.47,,0.809,,7.1,,2.9,
11-Jan-2021 21:00,0.79,,239.9,,1.471,,2141,,2.27,,22.24,,0.73,,8,,3.4,
11-Jan-2021 22:00,0.92,,294.5,,2,,2218,,1.1,,27.19,,0.816,,7.4,,2.4,
11-Jan-2021 23:00,0.451,,214,,1.373,,2335,,0.29,,30.49,,0.387,,8.2,,3.3,
12-Jan-2021 00:00,1.205,,253.5,,2.471,,34,,-0.15,,43.33,,0.86,,18.2,,8.7,
12-Jan-2021 01:00,0.772,,234.1,,1.981,,157,,-0.44,,59.73,,0.352,,7.5,,2.4,
12-Jan-2021 02:00,1.168,,247.7,,2.882,,210,,-1.07,,59.76,,0.532,,9.5,,4.7,
12-Jan-2021 03:00,1.132,,310.5,,3.372,,301,,-2.08,,41.15,,0.84,,6.9,,2.6,
12-Jan-2021 04:00,0.848,,234.6,,2.392,,425,,-1.85,,61.6,,0.358,,8.3,,2.5,
12-Jan-2021 05:00,1.348,,310.2,,3.353,,539,,-1.66,,45.27,,0.927,,8.5,,2.4,
12-Jan-2021 06:00,0.759,,298.8,,1.765,,651,,-2.22,,31.97,,0.641,,7.7,,1.9,
12-Jan-2021 07:00,0.661,,193.6,,2.255,,705,,-2.27,,66.67,,0.213,,8.5,,2.2,
12-Jan-2021 08:00,0.71,,309.1,,1.491,,831,,-1.87,,76.36,,0.079,,8.6,,2.5,
12-Jan-2021 09:00,0.772,,335.4,,2.745,,937,,-1,,54.81,,0.419,,7.2,,2.7,
12-Jan-2021 10:00,0.475,,87.1,,1.941,,1012,,-0.66,,55.26,,0.254,,5.6,,2,
12-Jan-2021 11:00,0.912,,335.1,,2.745,,1158,,0.41,,33.24,,0.759,,5.1,,2.2,
12-Jan-2021 12:00,1.178,,11.1,,2.804,,1208,,1.73,,55.71,,0.621,,6.5,,2.1,
12-Jan-2021 13:00,1.228,,23.7,,2.784,,1327,,2.58,,74.78,,0.182,,6.9,,2.3,
12-Jan-2021 14:00,1.26,,298.8,,4.137,,1447,,4.74,,74,,0.208,,7.6,,2.3,
12-Jan-2021 15:00,1.551,,300.2,,4.137,,1508,,3.63,,71.23,,0.352,,7.9,,1.7,
12-Jan-2021 16:00,1.596,,285.4,,3.745,,1653,,3.97,,76.06,,0.189,,6.7,,2.4,
12-Jan-2021 17:00,1.136,,282,,2.647,,1709,,3.11,,27.42,,1.006,,8.4,,1.7,
12-Jan-2021 18:00,1.324,,217.2,,2.294,,1803,,4.77,,62.29,,0.541,,9.7,,4.4,
12-Jan-2021 19:00,1.085,,263,,3,,1914,,4.17,,53.39,,0.614,,14.3,,7,
12-Jan-2021 20:00,1.333,,260.2,,2.549,,2005,,4.61,,56.04,,0.695,,7.4,,2.9,
12-Jan-2021 21:00,2.044,,299.9,,3.999,,2134,,3.33,,23.91,,1.866,,4.2,,1.4,
12-Jan-2021 22:00,0.942,,259.4,,2.039,,2209,,2.84,,55.1,,0.506,,7.8,,3,
12-Jan-2021 23:00,1.792,,293.6,,3.901,,2311,,2.07,,55.29,,0.957,,8.4,,3.7,
13-Jan-2021 00:00,1.383,,306.5,,3.392,,6,,0.5,,28.86,,1.207,,5.8,,2.2,
13-Jan-2021 01:00,1.389,,272.2,,3.627,,143,,2.13,,65.11,,0.491,,6.2,,2.7,
13-Jan-2021 02:00,0.923,,293.2,,2.608,,209,,1.73,,50.46,,0.565,,4.9,,2.1,
13-Jan-2021 03:00,1.735,,292.9,,3.588,,354,,0.77,,54.22,,0.957,,6.8,,2.3,
13-Jan-2021 04:00,1.539,,172.5,,3.392,,428,,1.32,,51.5,,0.917,,6,,2.5,
13-Jan-2021 05:00,2.444,,302.2,,6.057,,526,,1.04,,46.26,,1.647,,4.5,,1.7,
13-Jan-2021 06:00,0.844,,228.9,,1.981,,650,,1.06,,44.05,,0.595,,10.3,,5.9,
13-Jan-2021 07:00,1.248,,301.6,,3.117,,743,,0.8,,41.74,,0.917,,6.3,,2.6,
13-Jan-2021 08:00,1.232,,320.7,,3.411,,831,,1.13,,46.25,,0.83,,7.4,,2.5,
13-Jan-2021 09:00,1.096,,326.6,,3,,923,,1.55,,26.87,,0.975,,4.2,,1.9,
13-Jan-2021 10:00,0.878,,359.2,,2.392,,1055,,5.72,,52.69,,0.506,,4,,1.6,
13-Jan-2021 11:00,1.135,,354.5,,3.313,,1136,,6.85,,39.61,,0.864,,4.7,,1.5,
13-Jan-2021 12:00,1.046,,28.5,,4.156,,1226,,8.58,,63.51,,0.403,,3.3,,1.3,
13-Jan-2021 13:00,0.945,,353.8,,3.117,,1338,,10.8,,57.04,,0.477,,3.4,,1.2,
13-Jan-2021 14:00,0.928,,290.9,,3.764,,1423,,12.18,,76.24,,0.106,,4.7,,1.1,
13-Jan-2021 15:00,1.356,,276.8,,2.725,,1546,,12.29,,28.23,,1.191,,4.5,,0.7,
13-Jan-2021 16:00,2.561,,302.4,,4.685,,1639,,11.69,,11.4,,2.51,,4.8,,0.6,
13-Jan-2021 17:00,1.696,,278.7,,4.411,,1702,,10.7,,49.19,,1.071,,5.2,,2.3,
13-Jan-2021 18:00,1.526,,195.6,,3.568,,1820,,8.72,,42.98,,1.097,,9.5,,4.2,
13-Jan-2021 19:00,2.15,,166.8,,5.371,,1915,,7.5,,33.9,,1.774,,3.2,,1.2,
13-Jan-2021 20:00,1.252,,222.8,,3,,2005,,7.49,,49.27,,0.789,,4.4,,1.8,
13-Jan-2021 21:00,1.46,,264.4,,4.509,,2105,,6.61,,49.23,,0.92,,5.8,,2.6,
13-Jan-2021 22:00,1.271,,261.7,,3.313,,2235,,5.83,,41.12,,0.943,,4.5,,1.1,
13-Jan-2021 23:00,1.693,,282,,3.411,,2313,,4.17,,58.4,,0.813,,4.4,,1.4,
14-Jan-2021 00:00,1.294,,258.8,,2.941,,13,,3.89,,57.7,,0.637,,8.5,,3.1,
14-Jan-2021 01:00,1.218,,209.4,,2.745,,112,,3.53,,46.41,,0.818,,10,,4.2,
14-Jan-2021 02:00,1.487,,294.4,,4.058,,237,,2.62,,48.04,,0.964,,8,,3,
14-Jan-2021 03:00,0.652,,222.5,,1.824,,336,,0.9,,49.33,,0.41,,7,,2.3,
14-Jan-2021 04:00,0.917,,290.9,,2.098,,438,,0.41,,52.25,,0.535,,4.8,,1.4,
14-Jan-2021 05:00,1.238,,307.3,,3.49,,506,,0.02,,35.17,,1.004,,6.2,,2.1,
14-Jan-2021 06:00,0.83,,294.8,,1.491,,612,,-0.18,,34.86,,0.676,,4.9,,1.4,
14-Jan-2021 07:00,0.351,,252.3,,1.314,,725,,-0.85,,40.8,,0.262,,6.4,,1.6,
14-Jan-2021 08:00,0.651,,7.4,,1.961,,834,,0.99,,59.33,,0.302,,7.9,,2.7,
14-Jan-2021 09:00,0.568,,3.7,,2.353,,909,,2.97,,49.94,,0.352,,4.4,,1.5,
14-Jan-2021 10:00,0.975,,352.9,,2.706,,1019,,4.34,,44.41,,0.682,,3.8,,1.5,
14-Jan-2021 11:00,1.16,,346.4,,3.882,,1103,,5.19,,26.96,,1.032,,3.8,,1.6,
14-Jan-2021 12:00,1.332,,346.3,,3.333,,1237,,7.01,,34.03,,1.097,,4.4,,1.2,
14-Jan-2021 13:00,0.617,,32.8,,2.059,,1320,,9.36,,50.6,,0.376,,5.3,,1.2,
14-Jan-2021 14:00,0.642,,356.9,,1.843,,1438,,11.43,,64.64,,0.233,,5,,1.2,
14-Jan-2021 15:00,0.662,,242.6,,1.765,,1559,,11.18,,20.29,,0.62,,8.7,,1.9,
14-Jan-2021 16:00,1.481,,221,,2.529,,1624,,9.42,,9.44,,1.461,,8.7,,2.5,
14-Jan-2021 17:00,1.59,,231.5,,3.392,,1706,,9.32,,20.84,,1.484,,8.6,,2.3,
14-Jan-2021 18:00,0.853,,273.5,,1.608,,1858,,7.7,,27.75,,0.753,,9.2,,2.7,
14-Jan-2021 19:00,1.114,,299.3,,2.529,,1942,,6.17,,23.06,,1.024,,4.6,,1.4,
14-Jan-2021 20:00,0.913,,246,,1.667,,2048,,5.64,,28.54,,0.8,,8.1,,2.7,
14-Jan-2021 21:00,1.082,,289.3,,2.373,,2125,,4.65,,20.32,,1.014,,3.9,,1.2,
14-Jan-2021 22:00,0.529,,250.3,,1.451,,2239,,4.18,,32.16,,0.446,,7.5,,3.4,
14-Jan-2021 23:00,0.603,,297.8,,1.549,,2339,,3.53,,26.18,,0.54,,4.1,,1.7,
15-Jan-2021 00:00,0.815,,308.8,,1.628,,47,,1.83,,45.64,,0.557,,18.6,,6.4,
15-Jan-2021 01:00,0.53,,267.9,,1.393,,151,,0.26,,54.75,,0.288,,17.1,,4.9,
15-Jan-2021 02:00,0.321,,287.1,,1.157,,211,,0.91,,65.61,,0.111,,12.6,,5.5,
15-Jan-2021 03:00,0.662,,303.7,,1.706,,303,,0.87,,58.87,,0.313,,8.2,,3.2,
15-Jan-2021 04:00,0.482,,219.6,,1.157,,412,,-0.59,,48.75,,0.307,,8.3,,2.9,
15-Jan-2021 05:00,0.363,,318.1,,1.334,,504,,-1.09,,40,,0.274,,10.4,,2.5,
15-Jan-2021 06:00,0.766,,308.2,,1.569,,608,,-1.49,,19.01,,0.724,,8.2,,1.9,
15-Jan-2021 07:00,0.678,,335.2,,2.549,,746,,-1.01,,64.6,,0.247,,15.5,,3.6,
15-Jan-2021 08:00,0.457,,340.2,,1.589,,830,,-0.42,,26.14,,0.41,,5.1,,1.4,
15-Jan-2021 09:00,0.641,,18.1,,1.726,,948,,1.27,,34.6,,0.524,,3.9,,1.5,
15-Jan-2021 10:00,0.938,,2.5,,2.471,,1040,,3.16,,34.25,,0.77,,5.6,,1.5,
15-Jan-2021 11:00,0.876,,358.8,,2.921,,1151,,4.75,,36.03,,0.703,,3.9,,1.5,
15-Jan-2021 12:00,1.027,,18.9,,2.98,,1235,,6.88,,37.4,,0.808,,5.4,,1.3,
15-Jan-2021 13:00,1.113,,14.4,,2.921,,1350,,8.62,,42.7,,0.804,,5.2,,1.2,
15-Jan-2021 14:00,1.147,,13.8,,4.078,,1444,,10,,55.53,,0.608,,4.3,,1.2,
15-Jan-2021 15:00,1.225,,299.7,,4.293,,1500,,8.94,,51.6,,0.728,,7.5,,1.4,
15-Jan-2021 16:00,1.05,,299.7,,3.039,,1644,,9.38,,59.71,,0.48,,8,,1.5,
15-Jan-2021 17:00,1.382,,279.6,,4.45,,1715,,8.85,,55.7,,0.729,,6.7,,1.6,
15-Jan-2021 18:00,1.214,,191.4,,2.706,,1841,,9.64,,65.49,,0.42,,7.5,,2.7,
15-Jan-2021 19:00,1.4,,283.3,,4.47,,1909,,8.08,,34.34,,1.149,,5.5,,1.7,
15-Jan-2021 20:00,0.951,,219.3,,2.745,,2017,,9.55,,54.37,,0.522,,6.6,,2.9,
15-Jan-2021 21:00,1.022,,278.5,,3.627,,2144,,8.84,,47.22,,0.675,,5.3,,2.1,
15-Jan-2021 22:00,1.474,,220.3,,5.332,,2201,,7.48,,51.97,,0.867,,9.8,,4.6,
15-Jan-2021 23:00,3.694,,159.8,,7.351,,2346,,8.59,,14.65,,3.573,,10.6,,3.8,
16-Jan-2021 00:00,1.997,,298.4,,3.333,,19,,6.03,,25.07,,1.806,,7.3,,1.5,
16-Jan-2021 01:00,0.836,,224.3,,2,,156,,5.56,,54.03,,0.464,,5.7,,2.3,
16-Jan-2021 02:00,1.446,,281.6,,2.745,,259,,4.87,,40.71,,1.081,,8.7,,3.1,
16-Jan-2021 03:00,1.005,,240.8,,2.647,,300,,3.96,,46.06,,0.68,,8.5,,2.8,
16-Jan-2021 04:00,0.717,,304.5,,1.902,,419,,2.87,,23.59,,0.656,,7.6,,2.4,
16-Jan-2021 05:00,0.789,,270.4,,1.804,,508,,2.35,,33.71,,0.653,,7.8,,3.3,
16-Jan-2021 06:00,0.429,,258.8,,1.295,,641,,2.17,,33.86,,0.354,,8.7,,3,
16-Jan-2021 07:00,0.756,,261.6,,1.393,,705,,2.22,,49.65,,0.472,,8.2,,3.8,
16-Jan-2021 08:00,0.757,,4.1,,2.784,,854,,3.83,,53.66,,0.425,,8.6,,3.3,
16-Jan-2021 09:00,0.688,,326.1,,2.137,,902,,3.38,,23.21,,0.632,,5.1,,2,
16-Jan-2021 10:00,0.684,,29.1,,2.059,,1023,,6.67,,41.41,,0.505,,6.7,,1.7,
16-Jan-2021 11:00,0.832,,26.7,,2.667,,1113,,8.45,,55.36,,0.443,,5.3,,1.6,
16-Jan-2021 12:00,1.66,,341.2,,2.98,,1221,,8.97,,19.42,,1.565,,5.6,,1.5,
16-Jan-2021 13:00,1.644,,342.4,,2.843,,1334,,10.24,,27,,1.461,,4.1,,1.3,
16-Jan-2021 14:00,1.25,,310.6,,2.647,,1419,,11.27,,38.26,,0.971,,3.4,,0.9,
16-Jan-2021 15:00,1.16,,255.5,,1.902,,1505,,10.04,,14.75,,1.121,,3,,0.8,
16-Jan-2021 16:00,1.298,,221.8,,2.235,,1647,,8.87,,10.05,,1.278,,6.9,,2.7,
16-Jan-2021 17:00,1.526,,228.7,,2.529,,1720,,8.74,,8.26,,1.51,,4.7,,1.9,
16-Jan-2021 18:00,2.277,,310.7,,3.411,,1840,,6.71,,12.16,,2.226,,4.7,,0.9,
16-Jan-2021 19:00,1.498,,256.4,,2.804,,1907,,6.71,,54.64,,0.817,,10.8,,5.3,
16-Jan-2021 20:00,1.484,,173,,3.039,,2008,,5.83,,20.69,,1.387,,11.4,,5.1,
16-Jan-2021 21:00,1.612,,270.8,,3.549,,2132,,4.52,,52.38,,0.938,,5.8,,2.6,
16-Jan-2021 22:00,0.969,,254.1,,1.589,,2213,,3.76,,60.04,,0.437,,10.6,,5.1,
16-Jan-2021 23:00,0.591,,280.5,,1.51,,2316,,2.79,,18.58,,0.559,,6.9,,2.1,
17-Jan-2021 00:00,0.356,,234.4,,1.236,,18,,2.03,,20.25,,0.334,,6.9,,2.7,
17-Jan-2021 01:00,1.188,,298,,2.157,,145,,1.29,,15.11,,1.147,,5.9,,1.7,
17-Jan-2021 02:00,0.859,,233.1,,1.589,,235,,1.55,,19.9,,0.807,,8.8,,4.3,
17-Jan-2021 03:00,0.529,,295.8,,1.549,,312,,0.94,,26.22,,0.473,,5.2,,1.4,
17-Jan-2021 04:00,1.131,,304.9,,2.412,,454,,-0.45,,16.75,,1.082,,5.5,,1.6,
17-Jan-2021 05:00,0.515,,214.6,,1.824,,500,,-0.64,,53.34,,0.292,,7.3,,2.5,
17-Jan-2021 06:00,0.58,,318.7,,1.491,,629,,-0.67,,36.06,,0.465,,5,,1.7,
17-Jan-2021 07:00,0.235,,251.2,,0.942,,700,,-0.13,,52.58,,0.136,,17,,9.5,
17-Jan-2021 08:00,0.97,,332,,2.706,,835,,-0.51,,19.04,,0.917,,6.9,,2.9,
17-Jan-2021 09:00,0.856,,66.6,,3,,957,,2.6,,68.17,,0.25,,5.9,,2.4,
17-Jan-2021 10:00,1.121,,344.6,,2.686,,1047,,3.27,,27.37,,0.993,,5,,2.4,
17-Jan-2021 11:00,1.716,,331.8,,3.98,,1148,,4.33,,17.48,,1.637,,7.2,,2.7,
17-Jan-2021 12:00,1.067,,340.8,,2.392,,1207,,6.98,,23.86,,0.974,,6.8,,1.7,
17-Jan-2021 13:00,1.254,,345,,3.666,,1324,,8.54,,34.2,,1.03,,5.2,,1.5,
17-Jan-2021 14:00,0.642,,313.1,,1.608,,1446,,10.57,,56.14,,0.334,,5.8,,1.5,
17-Jan-2021 15:00,0.756,,224.7,,1.569,,1554,,9.96,,16.66,,0.724,,5.7,,1.3,
17-Jan-2021 16:00,1.318,,242.1,,3.098,,1654,,8.71,,50.06,,0.815,,8.8,,3.2,
17-Jan-2021 17:00,1.144,,240.8,,3.039,,1757,,8,,42.92,,0.823,,8.5,,3.5,
17-Jan-2021 18:00,1.647,,289.6,,2.804,,1827,,6.5,,16.88,,1.575,,4.5,,0.9,
17-Jan-2021 19:00,1.471,,231.1,,2.588,,1926,,6.21,,16.36,,1.411,,5.7,,1.8,
17-Jan-2021 20:00,1.565,,188.3,,3.313,,2015,,6.43,,35.43,,1.266,,6.4,,2.8,
17-Jan-2021 21:00,1.028,,252.3,,1.941,,2125,,5.18,,23.99,,0.938,,5.4,,2.2,
17-Jan-2021 22:00,1.081,,228.4,,1.981,,2258,,3.86,,56.38,,0.557,,6.5,,2.6,
17-Jan-2021 23:00,0.934,,236.4,,2.451,,2304,,3.63,,35.22,,0.758,,11.5,,4.8,
18-Jan-2021 00:00,1.051,,200,,1.843,,55,,2.55,,19.4,,0.991,,10.4,,4.2,
18-Jan-2021 01:00,0.81,,197.6,,2.647,,136,,1.82,,41.55,,0.597,,8.9,,3.6,
18-Jan-2021 02:00,0.941,,218.1,,2.51,,250,,1.75,,51.75,,0.557,,7.6,,3.2,
18-Jan-2021 03:00,0.683,,212.3,,1.667,,301,,2.64,,45.49,,0.467,,7.8,,3,
18-Jan-2021 04:00,1.659,,313,,2.941,,415,,1.75,,22.54,,1.531,,3.8,,1.3,
18-Jan-2021 05:00,1.146,,197.1,,2.294,,529,,1.07,,41.39,,0.847,,4.6,,1.8,
18-Jan-2021 06:00,1.03,,234.3,,2.039,,639,,0.67,,36.15,,0.825,,4.7,,1.5,
18-Jan-2021 07:00,1.677,,165.4,,3.215,,734,,0.43,,17.43,,1.599,,7.8,,2.2,
18-Jan-2021 08:00,2.512,,147,,4.921,,837,,0.43,,16.36,,2.409,,6.5,,2,
18-Jan-2021 09:00,1.917,,105.9,,4.019,,913,,2.43,,51.12,,1.153,,7.1,,2,
18-Jan-2021 10:00,2.064,,13.9,,4.783,,1037,,2.97,,49.23,,1.302,,5.8,,2,
18-Jan-2021 11:00,1.01,,14.1,,3.196,,1132,,4.39,,49,,0.64,,6.7,,1.9,
18-Jan-2021 12:00,1.625,,35.5,,3.411,,1220,,5.83,,32.17,,1.368,,5.3,,1.2,
18-Jan-2021 13:00,2.169,,358.5,,4.313,,1325,,6.68,,23.78,,1.982,,5.3,,1,
18-Jan-2021 14:00,1.817,,68.4,,4.254,,1404,,6.72,,24.76,,1.647,,3.1,,1.1,
18-Jan-2021 15:00,1.235,,240.7,,2.804,,1506,,5.6,,45.21,,0.85,,4.6,,1.2,
18-Jan-2021 16:00,1.333,,242.6,,3.823,,1653,,4.12,,49.41,,0.837,,7.6,,2.2,
18-Jan-2021 17:00,2.374,,357.6,,8.94,,1742,,3.17,,32.32,,1.996,,5.8,,1.7,
18-Jan-2021 18:00,4.209,,4,,7.802,,1843,,1.73,,16.28,,4.039,,9.9,,1.4,
18-Jan-2021 19:00,3.692,,354,,8.47,,1957,,0.56,,17.52,,3.52,,6,,1.6,
18-Jan-2021 20:00,4.371,,332.4,,8.06,,2047,,-0.55,,13.93,,4.242,,7.8,,1.6,
18-Jan-2021 21:00,6.951,,330.2,,12.31,,2142,,-1.56,,9.77,,6.85,,32.6,,4,
18-Jan-2021 22:00,5.175,,335.4,,8.66,,2219,,-2.46,,21.47,,4.811,,62.8,,7.8,
18-Jan-2021 23:00,4.285,,18.4,,9.13,,2354,,-3.03,,19.13,,4.046,,61.7,,7.7,
19-Jan-2021 00:00,5.681,,16.4,,9.41,,37,,-3.74,,18.66,,5.379,,9.9,,1.9,
19-Jan-2021 01:00,5.227,,24.4,,9.31,,101,,-4.46,,16.15,,5.02,,6.7,,0.9,
19-Jan-2021 02:00,4.416,,44.8,,9.72,,215,,-4.96,,20.36,,4.137,,3.1,,0.5,
19-Jan-2021 03:00,3.776,,27,,9.33,,349,,-5.47,,22.59,,3.482,,8.4,,1.3,
19-Jan-2021 04:00,5.456,,20.8,,8.49,,459,,-5.87,,12.3,,5.331,,9.1,,1.7,
19-Jan-2021 05:00,5.116,,28,,8.76,,525,,-6.03,,17.72,,4.871,,11,,2.1,
19-Jan-2021 06:00,4.991,,48.4,,9.64,,639,,-6.12,,14.69,,4.827,,9,,1.6,
19-Jan-2021 07:00,4.798,,30.4,,8.25,,703,,-6.46,,13.16,,4.671,,7.7,,1.4,
19-Jan-2021 08:00,3.965,,47.3,,7.194,,837,,-5.64,,16.02,,3.81,,4.5,,1.5,
19-Jan-2021 09:00,3.896,,34.4,,7.116,,958,,-5.65,,13.57,,3.787,,3.6,,1.5,
19-Jan-2021 10:00,2.155,,40.9,,5.391,,1027,,-4.76,,30.57,,1.848,,4.3,,1.5,
19-Jan-2021 11:00,2.298,,64.7,,5.744,,1113,,-3.35,,28.4,,2.015,,6.4,,1.3,
19-Jan-2021 12:00,2.99,,317.6,,5.783,,1251,,-2.73,,19.72,,2.813,,6,,1.3,
19-Jan-2021 13:00,3.776,,302.6,,7.841,,1353,,-1.61,,17.51,,3.599,,5.4,,1.5,
19-Jan-2021 14:00,3.607,,293.8,,6.312,,1445,,-0.84,,20.03,,3.387,,7.4,,1.6,
19-Jan-2021 15:00,2.255,,300.3,,5.038,,1514,,-1.06,,28.8,,1.969,,7,,1.9,
19-Jan-2021 16:00,2.223,,265,,4.117,,1634,,-1.31,,19.02,,2.1,,7.5,,2,
19-Jan-2021 17:00,2.005,,272.5,,3.705,,1750,,-1.63,,12.41,,1.958,,9.1,,2,
19-Jan-2021 18:00,1.316,,252.6,,2.255,,1900,,-2.18,,30.08,,1.134,,7.6,,2.6,
19-Jan-2021 19:00,1.011,,239.9,,2.275,,1900,,-2.62,,38.45,,0.783,,10.2,,3.1,
19-Jan-2021 20:00,1.275,,237.3,,2.137,,2028,,-3.17,,19.04,,1.204,,8.4,,2.7,
19-Jan-2021 21:00,1.031,,274.5,,1.785,,2102,,-3.86,,37.03,,0.815,,6.1,,2.3,
19-Jan-2021 22:00,0.776,,241.4,,1.726,,2218,,-4.15,,33.97,,0.639,,14.4,,6.5,
19-Jan-2021 23:00,0.674,,249.3,,1.432,,2333,,-4.3,,22.51,,0.622,,10.7,,3.4,
20-Jan-2021 00:00,0.953,,268.2,,1.687,,32,,-4.84,,30.39,,0.819,,10.7,,4.3,
20-Jan-2021 01:00,0.76,,283.3,,1.941,,121,,-5.67,,18.68,,0.719,,7.8,,2.2,
20-Jan-2021 02:00,0.727,,246.8,,1.589,,243,,-5.96,,23.62,,0.665,,6,,2.1,
20-Jan-2021 03:00,0.811,,256.7,,1.687,,317,,-6.14,,28.54,,0.711,,7.6,,1.9,
20-Jan-2021 04:00,0.903,,267.4,,1.726,,410,,-6.65,,33.13,,0.752,,7.8,,2.4,
20-Jan-2021 05:00,0.93,,255.1,,1.51,,549,,-6.75,,14.06,,0.902,,7.3,,2.4,
20-Jan-2021 06:00,0.723,,248.5,,1.51,,657,,-6.95,,35.68,,0.583,,8.8,,2.5,
20-Jan-2021 07:00,0.839,,309,,1.843,,751,,-6.58,,32.73,,0.702,,9.1,,3.1,
20-Jan-2021 08:00,1.303,,335.7,,2.686,,842,,-5.81,,15.54,,1.255,,9.4,,2.6,
20-Jan-2021 09:00,0.974,,348.4,,2.118,,903,,-4.42,,23.38,,0.893,,6.6,,2.7,
20-Jan-2021 10:00,0.895,,36.9,,2.412,,1017,,-1.98,,51.89,,0.528,,7.5,,2.5,
20-Jan-2021 11:00,1.825,,335.3,,3.784,,1111,,-0.6,,36.22,,1.46,,,BL,,BL
20-Jan-2021 12:00,1.487,,337.6,,2.941,,1207,,0.71,,23.31,,1.363,,,BL,,BL
20-Jan-2021 13:00,1.361,,329.1,,2.902,,1304,,2.2,,29.17,,1.185,,8.1,,1.9,
20-Jan-2021 14:00,1.534,,289,,3.137,,1407,,3.64,,21.06,,1.43,,7.5,,1.9,
20-Jan-2021 15:00,1.244,,238,,1.981,,1502,,3.56,,17.11,,1.189,,8.6,,1.6,
20-Jan-2021 16:00,1.106,,233.7,,1.706,,1611,,2.65,,17.16,,1.057,,10.1,,2.1,
20-Jan-2021 17:00,1.073,,239.1,,1.726,,1716,,2.78,,12.15,,1.049,,7.1,,1.8,
20-Jan-2021 18:00,1.053,,240.5,,1.883,,1834,,2.65,,10.17,,1.037,,6.5,,1.5,
20-Jan-2021 19:00,0.813,,264.4,,1.765,,1931,,1.72,,29.77,,0.703,,8.1,,2.4,
20-Jan-2021 20:00,1.184,,291.9,,2.177,,2017,,-0.24,,32.46,,0.994,,10.2,,3.3,
20-Jan-2021 21:00,0.713,,195.2,,1.765,,2100,,0.16,,37.32,,0.562,,12.4,,5.6,
20-Jan-2021 22:00,0.912,,281,,2.451,,2223,,-0.47,,53.63,,0.512,,8.8,,3.7,
20-Jan-2021 23:00,1.489,,313,,3.294,,2316,,-1.59,,13.3,,1.449,,8.1,,2.7,
21-Jan-2021 00:00,0.409,,233.4,,1.04,,4,,-2.67,,48.07,,0.265,,14.7,,6.8,
21-Jan-2021 01:00,0.346,,265.8,,0.844,,133,,-3.09,,49.74,,0.216,,7.1,,2.7,
21-Jan-2021 02:00,0.529,,267.6,,1.255,,255,,-3.33,,35.07,,0.43,,8.2,,2.1,
21-Jan-2021 03:00,0.447,,270.7,,0.961,,332,,-4.11,,39.38,,0.342,,7.4,,2.9,
21-Jan-2021 04:00,0.504,,248.9,,1.177,,443,,-4.17,,35.94,,0.405,,5.9,,2.6,
21-Jan-2021 05:00,0.551,,245.5,,1.373,,513,,-5.06,,58.78,,0.261,,6.4,,2.6,
