,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jan-2021 10:00,0.128,,0.368,,883,,24.7,,1.988,,1050,,8.51,,0,,18.23,,480.7,,78.78,,0.02,,0.373,,1.358,,0.984,,31.298,,11.6,,1.9,,0.134,
06-Jan-2021 11:00,0.127,,0.915,,882,,122.5,,2.663,,1128,,10.76,,0,,16.18,,499.2,,73.38,,0.164,,0.225,,1.106,,0.881,,36.029,,9.6,,1.4,,0.137,
06-Jan-2021 12:00,0.127,,1.656,,881,,207.6,,5.387,,1259,,11.71,,0,,16.61,,364.5,,22.81,,1.525,,0.173,,0.892,,0.718,,38.964,,9,,1.3,,0.145,
06-Jan-2021 13:00,0.128,,2.519,,880,,180,,4.916,,1306,,12.66,,0,,16.56,,479.3,,31.96,,2.127,,0.167,,0.973,,0.805,,39.112,,10.3,,1.4,,0.145,
06-Jan-2021 14:00,0.13,,3.028,,880,,161.6,,5.551,,1450,,13.07,,0,,16.84,,372.8,,20.61,,2.832,,0.152,,0.875,,0.722,,39.825,,7.6,,1.2,,0.157,
06-Jan-2021 15:00,0.128,,2.991,,880,,170.7,,5.223,,1503,,13.15,,0,,16.39,,274.1,,16.39,,2.868,,0.137,,0.784,,0.646,,40.155,,9.7,,1,,0.14,
06-Jan-2021 16:00,0.129,,1.792,,880,,181.8,,3.605,,1609,,11.2,,0,,19.29,,39.03,,36.35,,1.431,,0.132,,0.984,,0.851,,36.856,,82.8,,4.9,,0.139,
06-Jan-2021 17:00,0.135,,2.257,,881,,135.3,,3.585,,1723,,8.15,,0,,23.2,,0.14,,55.62,,1.193,,0.162,,1.31,,1.148,,29.544,,14.9,,2.2,,0.126,
06-Jan-2021 18:00,0.12,,1.317,,881,,348.8,,2.827,,1837,,6.36,,0,,26.17,,0.03,,65.75,,0.449,,0.189,,1.541,,1.352,,26.162,,15.3,,2.3,,0.139,
06-Jan-2021 19:00,0.125,,2.091,,882,,332.1,,3.769,,1953,,3.99,,0,,30.41,,0.04,,26.36,,1.869,,0.398,,3.873,,3.475,,20.894,,14.8,,2.7,,0.125,
06-Jan-2021 20:00,0.124,,2.458,,882,,349.3,,4.015,,2026,,-0.1,,0,,39.03,,0.05,,19.5,,2.316,,0.702,,7.319,,6.617,,15.266,,21.3,,3.9,,0.132,
06-Jan-2021 21:00,0.12,,2.493,,882,,349.7,,3.831,,2117,,-1.19,,0,,40.19,,0.05,,14.26,,2.415,,0.792,,8.254,,7.461,,12.457,,18.5,,3.6,,0.124,
06-Jan-2021 22:00,0.121,,3.353,,882,,334.8,,5.039,,2239,,-1.47,,0,,39.88,,0.05,,22.78,,3.088,,0.567,,5.797,,5.23,,14.61,,15.4,,3.6,,0.135,
06-Jan-2021 23:00,0.119,,3.48,,883,,356.5,,4.548,,2308,,-2.21,,0,,40.63,,0.05,,19.24,,3.284,,0.385,,3.812,,3.426,,15.527,,15.6,,3.5,,0.131,
07-Jan-2021 00:00,,BD,2.152,,883,,356.9,,4.179,,46,,-1.45,,0,,39.48,,0.04,,33.78,,1.778,,0.3,,2.812,,2.512,,20.091,,11.3,,3.1,,0.138,
07-Jan-2021 01:00,0.106,,2.669,,883,,334.5,,4.466,,150,,-1.52,,0,,37.57,,0.04,,31.93,,2.254,,0.262,,2.367,,2.104,,18.03,,10.9,,2.8,,0.135,
07-Jan-2021 02:00,0.102,,1.989,,883,,343.3,,3.442,,200,,-4.78,,0,,47.08,,0.05,,27.16,,1.766,,0.289,,2.643,,2.354,,16.667,,11.8,,2.7,,0.125,
07-Jan-2021 03:00,,BF,2.441,,883,,357.9,,3.565,,355,,-3.95,,0,,47.13,,0.04,,39.55,,1.859,,0.192,,1.638,,1.446,,,BF,10.7,,2.5,,,BF
07-Jan-2021 04:00,,BF,2.691,,883,,351.9,,3.421,,404,,-3.02,,0,,40.59,,0.05,,22.41,,2.485,,0.157,,1.28,,1.122,,,BF,8.9,,2.5,,,BF
07-Jan-2021 05:00,0.103,,3.281,,883,,339.8,,4.957,,517,,-5.63,,0,,47.95,,0.04,,35.58,,2.648,,0.186,,1.577,,1.39,,20.395,,8.7,,2.3,,0.16,
07-Jan-2021 06:00,0.106,,3.328,,883,,18.6,,4.281,,657,,-2.06,,0,,35.44,,0.34,,9.93,,3.278,,0.143,,1,,0.857,,23.547,,9.1,,2.2,,0.151,
07-Jan-2021 07:00,0.101,,2.543,,884,,15.6,,4.302,,737,,-0.83,,0,,30.18,,26.62,,15.44,,2.45,,0.155,,0.899,,0.744,,23.757,,13.4,,2.2,,0.149,
07-Jan-2021 08:00,0.101,,2.462,,884,,339.1,,3.728,,824,,0.79,,0,,30.17,,131.3,,19.82,,2.314,,0.351,,1.454,,1.102,,24.151,,15.4,,2.3,,0.141,
07-Jan-2021 09:00,0.111,,1.581,,884,,17.1,,2.643,,900,,3.31,,0,,26.26,,191.6,,29.5,,1.371,,0.441,,1.704,,1.263,,28.732,,13.5,,1.9,,0.14,
07-Jan-2021 10:00,0.113,,0.71,,883,,28.8,,1.906,,1038,,7.15,,0,,14.29,,313,,39.87,,0.538,,0.191,,0.856,,0.664,,34.852,,18.7,,1.8,,0.134,
07-Jan-2021 11:00,0.113,,0.556,,883,,352.8,,2.541,,1153,,9.3,,0,,12.63,,374.6,,51.42,,0.332,,0.165,,0.812,,0.647,,36.314,,13.6,,1.5,,0.141,
07-Jan-2021 12:00,0.113,,2.807,,882,,341.2,,5.141,,1245,,11.21,,0,,10.67,,399,,17.04,,2.683,,0.205,,0.978,,0.772,,37.98,,9.2,,1.1,,0.131,
07-Jan-2021 13:00,0.111,,2.144,,881,,323.4,,5.019,,1301,,12.87,,0,,8,,457.8,,29.89,,1.852,,0.163,,0.8,,0.636,,40.811,,7.6,,0.8,,0.136,
07-Jan-2021 14:00,0.108,,1.047,,881,,274.6,,2.418,,1446,,14.02,,0,,5.87,,392.1,,43.22,,0.748,,0.106,,0.623,,0.516,,43.351,,6.9,,0.7,,0.145,
07-Jan-2021 15:00,0.107,,0.728,,881,,204.8,,1.988,,1547,,14.36,,0,,5.32,,226.8,,45.01,,0.503,,0.114,,0.644,,0.529,,43.928,,7.4,,0.8,,0.14,
07-Jan-2021 16:00,0.108,,1.654,,881,,188.1,,3.298,,1658,,12.27,,0,,8.35,,37.54,,36.73,,1.314,,0.182,,1.309,,1.126,,38.987,,80.9,,7.2,,0.147,
07-Jan-2021 17:00,0.108,,3.008,,881,,150.7,,3.954,,1724,,9.86,,0,,10.85,,0.23,,8.17,,2.977,,0.173,,1.378,,1.205,,34.051,,11.4,,1.7,,0.147,
07-Jan-2021 18:00,0.147,,1.831,,881,,291.2,,4.384,,1900,,4.82,,0,,17.32,,0.03,,72.37,,0.369,,0.347,,3.24,,2.892,,23.752,,26.5,,3.9,,0.138,
07-Jan-2021 19:00,0.127,,2.979,,882,,319.8,,5.449,,1918,,-1.17,,0,,28.49,,0.04,,11.32,,2.921,,0.747,,7.814,,7.066,,14.105,,33.1,,5.4,,0.144,
07-Jan-2021 20:00,0.117,,2.847,,882,,355.3,,3.933,,2036,,-1.91,,0,,23.47,,0.05,,27.6,,2.516,,0.545,,5.612,,5.067,,14.521,,24.9,,4.5,,0.125,
07-Jan-2021 21:00,0.114,,3.02,,882,,349.7,,4.466,,2103,,-1.57,,0,,20.65,,0.05,,33.56,,2.501,,0.438,,4.405,,3.966,,16.366,,19.4,,4.2,,0.138,
07-Jan-2021 22:00,0.108,,2.32,,882,,14,,3.483,,2202,,-1.02,,0,,19.15,,0.05,,19.7,,2.183,,0.376,,3.263,,2.886,,16.161,,16.7,,3.4,,0.129,
07-Jan-2021 23:00,0.1,,2.896,,882,,330.9,,4.22,,2356,,-2.71,,0,,23.22,,0.04,,13.08,,2.82,,0.34,,3.329,,2.988,,15.214,,17.9,,3.3,,0.125,
08-Jan-2021 00:00,,BD,2.464,,882,,357.4,,3.851,,1,,-2.86,,0,,25.45,,0.05,,32.11,,2.077,,0.287,,2.771,,2.484,,17.22,,13.4,,3.3,,0.129,
08-Jan-2021 01:00,0.104,,2.135,,882,,353.1,,2.991,,131,,-2.63,,0,,24.23,,0.04,,16.89,,2.042,,0.308,,2.946,,2.637,,17.499,,10.8,,2.4,,0.128,
08-Jan-2021 02:00,0.101,,1.604,,882,,19.8,,3.114,,213,,-1.2,,0,,21.55,,0.04,,53.5,,0.904,,0.195,,1.689,,1.493,,20.142,,9,,1.8,,0.138,
08-Jan-2021 03:00,0.102,,1.729,,882,,351.1,,2.663,,304,,-3.65,,0,,30.98,,0.04,,21.84,,1.603,,0.215,,1.919,,1.704,,17.529,,10.6,,2.1,,0.136,
08-Jan-2021 04:00,0.1,,2.334,,882,,9.1,,3.524,,442,,-2.33,,0,,23.32,,0.04,,18.35,,2.214,,0.16,,1.257,,1.096,,16.682,,11.6,,2,,0.116,
08-Jan-2021 05:00,0.102,,1.379,,882,,350.6,,3.462,,600,,-2.97,,0,,30.08,,0.04,,53.39,,0.78,,0.182,,1.523,,1.34,,16.798,,7.8,,1.6,,0.132,
08-Jan-2021 06:00,0.109,,2.247,,883,,357.7,,3.81,,600,,-1.89,,0,,25.56,,0.08,,37.88,,1.756,,0.202,,1.671,,1.468,,16.689,,7.8,,1.5,,0.122,
08-Jan-2021 07:00,0.113,,2.262,,883,,17.6,,3.667,,713,,0.31,,0,,23.05,,8.24,,43.82,,1.6,,0.211,,1.697,,1.485,,17.285,,20.6,,2.3,,0.134,
08-Jan-2021 08:00,0.118,,1.84,,883,,168.8,,4.834,,820,,0.13,,0,,27.07,,90,,47.97,,1.195,,0.469,,1.904,,1.434,,19.275,,15.8,,2.4,,0.136,
08-Jan-2021 09:00,0.128,,1.079,,883,,333,,2.663,,914,,4.13,,0,,19.98,,346.3,,24.86,,0.977,,0.602,,1.857,,1.254,,25.883,,16.6,,2.6,,0.124,
08-Jan-2021 10:00,0.126,,1.283,,882,,193.6,,3.278,,1059,,9.23,,0,,12.63,,510.3,,31.17,,1.093,,0.254,,1.091,,0.836,,33.935,,8.4,,1.6,,0.138,
08-Jan-2021 11:00,0.123,,2.597,,881,,159.4,,4.445,,1137,,10.65,,0,,11.72,,537.3,,25.88,,2.332,,0.211,,0.994,,0.782,,35.179,,12.7,,1.6,,0.136,
08-Jan-2021 12:00,0.125,,2.934,,880,,156.3,,5.653,,1222,,12.65,,0,,11.01,,570.4,,25.23,,2.65,,0.167,,0.885,,0.717,,38.55,,8.4,,1.6,,0.138,
08-Jan-2021 13:00,0.126,,2.153,,879,,169.3,,4.752,,1359,,13.97,,0,,11.58,,502.6,,29.71,,1.863,,0.154,,0.897,,0.743,,39.562,,10,,2,,0.132,
08-Jan-2021 14:00,0.126,,3.58,,879,,173.9,,5.592,,1442,,13.99,,0,,11.58,,297.2,,15.89,,3.442,,0.152,,0.825,,0.672,,39.825,,14.9,,2.2,,0.142,
08-Jan-2021 15:00,0.132,,3.566,,879,,158.1,,5.346,,1517,,13.8,,0,,11.92,,185.8,,11.54,,3.494,,0.147,,0.829,,0.681,,39.869,,9.8,,1.7,,0.144,
08-Jan-2021 16:00,0.131,,3.163,,879,,159.2,,5.203,,1652,,11.45,,0,,13.16,,23.22,,28.84,,2.763,,0.13,,0.864,,0.733,,36.032,,19.6,,2.8,,0.137,
08-Jan-2021 17:00,0.125,,2.124,,880,,124.4,,4.179,,1701,,9.26,,0,,15.14,,0.62,,61.7,,0.892,,0.128,,1.028,,0.9,,34.331,,27.9,,3.8,,0.136,
08-Jan-2021 18:00,0.119,,1.599,,880,,13.3,,4.568,,1832,,6.15,,0,,18.23,,0.03,,34.98,,1.301,,0.128,,0.999,,0.871,,29.296,,19.4,,2.8,,0.139,
08-Jan-2021 19:00,0.118,,2.161,,880,,338.3,,4.158,,1941,,1.99,,0,,24.82,,0.04,,30.52,,1.854,,0.417,,4.076,,3.659,,22.596,,17.1,,2.9,,0.128,
08-Jan-2021 20:00,0.12,,2.909,,880,,5.4,,4.998,,2039,,0.27,,0,,30.49,,0.05,,27.67,,2.57,,0.397,,3.906,,3.509,,18.634,,20.5,,4,,0.145,
08-Jan-2021 21:00,0.113,,2.874,,880,,2,,3.933,,2122,,2.64,,0,,26.24,,0.05,,12.27,,2.808,,0.215,,1.913,,1.698,,19.549,,18.2,,3.8,,0.129,
08-Jan-2021 22:00,0.112,,2.607,,880,,337.6,,3.954,,2220,,1.18,,0,,30.37,,0.05,,41.4,,1.926,,0.206,,1.896,,1.69,,20.081,,15,,3.5,,0.131,
08-Jan-2021 23:00,0.114,,5.013,,880,,285.6,,9.95,,2338,,3.33,,0,,34.1,,0.04,,26.24,,4.487,,0.152,,1.284,,1.131,,31.711,,50.3,,6.4,,0.131,
09-Jan-2021 00:00,,BD,4.876,,881,,319.9,,8.93,,51,,5.01,,0,,37.87,,0.04,,34.06,,4.014,,0.108,,0.696,,0.588,,36.811,,108,,8.9,,0.123,
09-Jan-2021 01:00,0.12,,8.22,,881,,348.7,,15.46,,152,,4.26,,0,,41.73,,0.03,,18.22,,7.803,,,AY,,AY,,AY,37.191,,112.3,,9.1,,0.131,
09-Jan-2021 02:00,0.127,,9.92,,881,,329.5,,15.01,,231,,3.41,,0,,44.39,,0.03,,10.91,,9.74,,0.114,,0.8,,0.686,,37.291,,99.9,,7.9,,0.146,
09-Jan-2021 03:00,0.129,,9.06,,881,,330.8,,15.34,,302,,3.19,,0,,43.93,,0.04,,10.01,,8.92,,0.092,,0.544,,0.451,,37.935,,95.9,,7,,0.123,
09-Jan-2021 04:00,0.128,,8.66,,881,,331.6,,15.59,,455,,2.68,,0,,44.2,,0.04,,9.7,,8.54,,0.089,,0.449,,0.359,,38.157,,69.5,,5.4,,0.134,
09-Jan-2021 05:00,0.126,,9.96,,882,,335.9,,15.73,,542,,2.61,,0,,41.77,,0.04,,12.87,,9.71,,0.079,,0.395,,0.316,,39.55,,94.7,,5.7,,0.134,
09-Jan-2021 06:00,0.125,,6.816,,883,,343.4,,12.17,,600,,2.49,,0,,40.71,,0.56,,16.48,,6.534,,0.085,,0.353,,0.267,,39.885,,56.1,,4.6,,0.123,
09-Jan-2021 07:00,0.12,,8.3,,883,,0.5,,14.85,,757,,2.86,,0,,37.78,,30.69,,21.87,,7.697,,0.083,,0.344,,0.261,,40.387,,79.7,,6.1,,0.129,
09-Jan-2021 08:00,0.119,,9.3,,884,,349.6,,14.34,,802,,4.3,,0,,30.81,,226.4,,16.31,,8.92,,0.127,,0.372,,0.245,,40.89,,45.3,,3.8,,0.129,
09-Jan-2021 09:00,0.115,,6.402,,885,,348.4,,10.92,,944,,6.36,,0,,23.18,,396.4,,17.79,,6.093,,0.11,,0.428,,0.318,,41.38,,15.7,,1.5,,0.141,
09-Jan-2021 10:00,0.108,,7.05,,885,,333.1,,10.47,,1014,,8.29,,0,,18.35,,518.1,,12.87,,6.872,,0.099,,0.422,,0.322,,42.695,,9.2,,0.9,,0.136,
09-Jan-2021 11:00,0.106,,5.316,,884,,306,,8.97,,1107,,9.98,,0,,14.22,,580.3,,13.94,,5.158,,0.11,,0.474,,0.363,,44.587,,9,,0.9,,0.114,
09-Jan-2021 12:00,0.102,,6.532,,883,,314.5,,9.95,,1234,,11.28,,0,,11.95,,429.6,,12.98,,6.364,,0.114,,0.478,,0.364,,45.642,,13.8,,1.3,,0.144,
09-Jan-2021 13:00,0.102,,6.242,,882,,315.2,,9.75,,1327,,12.23,,0,,12.11,,397.6,,16.13,,5.995,,0.119,,0.554,,0.434,,44.313,,7.8,,0.9,,0.118,
09-Jan-2021 14:00,0.104,,4.731,,881,,298.3,,8.07,,1414,,12.49,,0,,13.53,,315.1,,14.06,,4.588,,0.15,,0.654,,0.504,,42.442,,10.9,,1.4,,0.134,
09-Jan-2021 15:00,0.107,,3.941,,881,,293.9,,7.271,,1511,,12.58,,0,,12.17,,197.1,,10.79,,3.871,,0.185,,0.848,,0.663,,43.202,,11.7,,1.4,,0.133,
09-Jan-2021 16:00,0.107,,1.959,,881,,349.7,,3.728,,1604,,11.1,,0,,13.3,,41.22,,46.09,,1.325,,0.149,,0.887,,0.737,,39.348,,13.9,,1.9,,0.12,
09-Jan-2021 17:00,0.1,,3.585,,882,,344.9,,5.367,,1721,,8.45,,0,,16.48,,0.41,,22.03,,3.319,,0.111,,0.797,,0.685,,35.804,,27.5,,3.4,,0.131,
09-Jan-2021 18:00,0.1,,3.028,,882,,354.4,,4.527,,1825,,5.58,,0,,19.52,,0.03,,18.05,,2.877,,0.153,,1.102,,0.949,,31.791,,32.5,,4.2,,0.129,
09-Jan-2021 19:00,0.104,,3.643,,882,,323.1,,5.817,,1926,,4.74,,0,,21.57,,0.04,,26.91,,3.241,,0.156,,1.214,,1.057,,29.728,,18.3,,3.1,,0.13,
09-Jan-2021 20:00,0.1,,3.324,,883,,1,,4.834,,2025,,3.86,,0,,22.18,,0.04,,13.11,,3.237,,0.129,,0.893,,0.764,,27.989,,10,,1.7,,0.126,
09-Jan-2021 21:00,0.096,,2.803,,883,,20.1,,4.015,,2113,,2.99,,0,,23.75,,0.05,,39.55,,2.135,,0.106,,0.744,,0.637,,27.023,,6.7,,1.2,,0.121,
09-Jan-2021 22:00,0.097,,0.989,,883,,232.3,,3.524,,2200,,1.34,,0,,27.27,,0.04,,70.86,,0.232,,0.128,,0.972,,0.844,,27.078,,10.8,,1.8,,0.131,
09-Jan-2021 23:00,0.093,,0.519,,883,,109.5,,2.971,,2347,,-1.1,,0,,33.01,,0.04,,60.05,,0.234,,0.169,,1.118,,0.948,,21.896,,8.9,,1.9,,0.122,
10-Jan-2021 00:00,,BD,1.398,,883,,188.2,,2.561,,11,,-2.07,,0,,35.8,,0.04,,61.48,,0.593,,0.176,,1.42,,1.243,,20.044,,16.3,,3.5,,0.127,
10-Jan-2021 01:00,0.109,,2.408,,883,,326.3,,4.589,,155,,-2.55,,0,,36.18,,0.04,,19.33,,2.27,,0.188,,1.629,,1.44,,17.082,,12.3,,3.6,,0.136,
10-Jan-2021 02:00,0.111,,2.22,,884,,351.2,,3.954,,200,,-4.28,,0,,40.75,,0.04,,33.78,,1.834,,0.194,,1.62,,1.426,,19.567,,14.3,,3.6,,0.116,
10-Jan-2021 03:00,,AY,2.009,,884,,317.9,,3.81,,338,,-3.6,,0,,38.38,,0.04,,41.45,,1.483,,0.166,,1.395,,1.228,,,AY,11.1,,3.2,,,AY
10-Jan-2021 04:00,0.109,,1.891,,883,,355.7,,3.175,,440,,-4.88,,0,,41.11,,0.04,,33.64,,1.565,,0.148,,1.155,,1.006,,17.438,,11.5,,3,,,AY
10-Jan-2021 05:00,0.112,,2.683,,884,,328.7,,3.954,,536,,-6.02,,0,,42.75,,0.04,,24.53,,2.437,,0.138,,1.086,,0.948,,17.401,,9.5,,2.8,,0.163,
10-Jan-2021 06:00,0.115,,2.7,,884,,340.4,,4.568,,657,,-6.52,,0,,44.71,,0.16,,33.46,,2.24,,0.146,,1.161,,1.015,,16.855,,8,,2.8,,0.136,
10-Jan-2021 07:00,0.115,,1.853,,884,,4.4,,4.117,,700,,-5.94,,0,,39.74,,23.89,,21.12,,1.727,,0.177,,0.94,,0.763,,19.013,,9.1,,2.9,,0.137,
10-Jan-2021 08:00,0.115,,1.491,,885,,345.7,,3.503,,837,,-3.25,,0,,36.65,,186.5,,13.34,,1.45,,0.547,,1.559,,1.012,,20.985,,9.5,,2.5,,0.142,
10-Jan-2021 09:00,0.118,,1.82,,885,,335.9,,3.79,,922,,2.72,,0,,22.37,,284,,20.42,,1.704,,0.507,,1.373,,0.866,,29.389,,8.3,,1.6,,0.133,
10-Jan-2021 10:00,0.118,,0.496,,885,,184.6,,2.254,,1049,,6.27,,0,,18.24,,366.8,,47.78,,0.323,,0.214,,0.832,,0.618,,34.456,,9.5,,1.5,,0.141,
10-Jan-2021 11:00,0.12,,1.312,,884,,208.6,,4.199,,1155,,8.55,,0,,17.42,,416.8,,40.64,,0.982,,0.138,,0.716,,0.577,,38.021,,12.6,,1.6,,0.139,
10-Jan-2021 12:00,0.122,,2.258,,882,,174.6,,5.961,,1239,,9.92,,0,,16.65,,423.1,,35.06,,1.835,,0.128,,0.668,,0.539,,39.606,,10.9,,1.5,,0.136,
10-Jan-2021 13:00,0.125,,1.85,,882,,199.1,,4.916,,1317,,11.14,,0,,15.07,,394.1,,27.11,,1.643,,0.12,,0.657,,0.537,,40.269,,13.4,,1.6,,0.143,
10-Jan-2021 14:00,0.127,,2.375,,881,,199.6,,4.752,,1450,,11.69,,0,,14.37,,314.6,,20.33,,2.226,,0.127,,0.645,,0.517,,41.319,,13.7,,1.9,,0.137,
10-Jan-2021 15:00,0.128,,1.734,,881,,200.9,,4.281,,1506,,11.38,,0,,14.76,,107.3,,15.83,,1.668,,0.118,,0.627,,0.509,,40.351,,38.4,,4.5,,0.153,
10-Jan-2021 16:00,0.132,,0.758,,882,,139.9,,3.093,,1657,,10.27,,0,,16.21,,28.54,,19.45,,0.715,,0.113,,0.693,,0.58,,35.518,,35,,4.5,,0.145,
10-Jan-2021 17:00,0.127,,1.147,,882,,129.1,,3.257,,1703,,7.24,,0,,19.64,,0.33,,70.52,,0.278,,0.132,,0.879,,0.747,,26.75,,63.6,,7.3,,0.131,
10-Jan-2021 18:00,0.131,,2.306,,883,,330.8,,3.462,,1853,,2.37,,0,,26.85,,0.04,,17.81,,2.195,,0.398,,3.913,,3.514,,15.483,,58.2,,7.4,,0.141,
10-Jan-2021 19:00,0.128,,2.428,,884,,5.4,,3.442,,1937,,1.16,,0,,30.2,,0.04,,18.96,,2.295,,0.311,,3.007,,2.695,,19.791,,50.4,,7.9,,0.129,
10-Jan-2021 20:00,0.126,,2.782,,884,,349.6,,3.646,,2038,,-0.17,,0,,31.39,,0.05,,24.08,,2.536,,0.309,,2.829,,2.519,,17.108,,35.2,,6.5,,0.14,
10-Jan-2021 21:00,0.125,,2.405,,885,,359.1,,3.462,,2101,,-0.75,,0,,31.74,,0.05,,23,,2.211,,0.255,,2.372,,2.116,,19.791,,26.9,,5,,0.145,
10-Jan-2021 22:00,0.12,,2.898,,885,,18.4,,3.81,,2213,,0.33,,0,,27.02,,0.05,,17.56,,2.761,,0.178,,1.452,,1.273,,20.793,,20.7,,4.2,,0.121,
10-Jan-2021 23:00,0.123,,2.918,,886,,333.3,,5.203,,2321,,-2.84,,0,,34.47,,0.04,,28.77,,2.55,,0.212,,1.853,,1.641,,18.286,,14.3,,3.8,,0.124,
11-Jan-2021 00:00,,BD,2.165,,885,,354.3,,3.442,,15,,-2.12,,0,,36.1,,0.04,,20.02,,2.033,,0.167,,1.331,,1.163,,21.397,,11.8,,3,,0.124,
11-Jan-2021 01:00,0.093,,2.772,,885,,0.9,,4.179,,108,,-0.8,,0,,37.92,,0.04,,27.03,,2.463,,0.118,,0.81,,0.691,,23.346,,12.5,,2.3,,0.122,
11-Jan-2021 02:00,0.092,,2.448,,885,,323.9,,3.831,,202,,-3.19,,0,,45.89,,0.04,,29.05,,2.133,,0.14,,0.99,,0.85,,20.349,,11,,2.8,,0.124,
11-Jan-2021 03:00,0.104,,2.135,,884,,14.9,,3.442,,327,,-2.76,,0,,48.62,,0.04,,30.15,,1.839,,0.128,,0.949,,0.82,,19.105,,10.4,,3.6,,0.125,
11-Jan-2021 04:00,0.099,,1.594,,884,,340.8,,2.643,,418,,-3.29,,0,,52.41,,0.04,,42.87,,1.147,,0.133,,0.876,,0.742,,18.46,,8.4,,3,,0.127,
11-Jan-2021 05:00,0.098,,1.784,,884,,353.5,,3.093,,542,,-6.01,,0,,63,,0.04,,22.97,,1.64,,0.169,,1.269,,1.099,,14.885,,9.3,,3.2,,0.131,
11-Jan-2021 06:00,0.093,,2.615,,885,,350.9,,4.097,,649,,-4.97,,0,,65.76,,0.27,,14.44,,2.532,,0.132,,0.895,,0.762,,15.355,,9.1,,2.8,,0.117,
11-Jan-2021 07:00,0.098,,2.575,,885,,330.6,,3.524,,727,,-4.89,,0,,69.86,,23.44,,17.97,,2.448,,0.242,,1.311,,1.069,,15.844,,8,,2.2,,0.133,
11-Jan-2021 08:00,0.106,,2.404,,887,,179.5,,4.158,,827,,-3.85,,0,,60.93,,166,,44.07,,1.692,,0.588,,1.847,,1.259,,18.699,,9.8,,2.7,,0.124,
11-Jan-2021 09:00,0.111,,1.192,,887,,172.5,,2.479,,906,,1.1,,0,,47.41,,290.1,,26.65,,1.063,,0.441,,1.544,,1.103,,24.607,,8.6,,2.9,,0.134,
11-Jan-2021 10:00,0.115,,0.963,,886,,175.9,,2.459,,1031,,5.79,,0,,36.79,,356.7,,25.89,,0.865,,0.317,,1.365,,1.048,,28.97,,11.5,,2.7,,0.139,
11-Jan-2021 11:00,0.116,,1.063,,885,,172.7,,2.909,,1113,,8.8,,0,,30.78,,391.1,,51.4,,0.635,,0.226,,1.184,,0.957,,33.028,,10.9,,2.3,,0.134,
11-Jan-2021 12:00,0.119,,0.923,,884,,341.2,,2.889,,1242,,10.96,,0,,26.07,,396.6,,42.87,,0.665,,0.162,,0.971,,0.809,,37.467,,7.7,,1.8,,0.14,
11-Jan-2021 13:00,0.115,,1.312,,883,,256.3,,3.237,,1322,,12.75,,0,,21.83,,392.4,,59.88,,0.595,,0.147,,0.911,,0.763,,39.605,,8.8,,1.8,,0.134,
11-Jan-2021 14:00,0.113,,2.379,,883,,187.1,,5.94,,1454,,13.42,,0,,20.48,,311.4,,24.02,,2.169,,0.144,,0.811,,0.666,,40.33,,10,,1.8,,0.136,
11-Jan-2021 15:00,0.112,,3.322,,883,,176.2,,5.49,,1528,,12.7,,0,,21.93,,153,,11.85,,3.251,,0.133,,0.732,,0.599,,39.552,,10.9,,1.9,,0.141,
11-Jan-2021 16:00,0.108,,3.206,,883,,163.9,,4.732,,1609,,11.26,,0,,25.31,,42.03,,12.2,,3.133,,0.117,,0.709,,0.592,,36.807,,14.8,,2.4,,0.13,
11-Jan-2021 17:00,0.107,,3.317,,883,,163.4,,4.875,,1727,,8.69,,0,,30.36,,0.18,,37.71,,2.599,,0.108,,0.771,,0.662,,32.564,,14.3,,2.3,,0.13,
11-Jan-2021 18:00,0.109,,1.091,,884,,171.3,,2.192,,1844,,6.1,,0,,36,,0.02,,59.48,,0.503,,0.208,,1.786,,1.577,,27.88,,20.9,,3.1,,0.129,
11-Jan-2021 19:00,0.096,,2.549,,884,,11.2,,4.097,,1937,,1.85,,0,,43.18,,0.04,,22.13,,2.359,,0.331,,3.121,,2.789,,17.76,,20.7,,3.4,,0.13,
11-Jan-2021 20:00,0.102,,2.5,,884,,325.3,,4.916,,2042,,-0.12,,0,,45.81,,0.04,,25.17,,2.258,,0.415,,4.082,,3.666,,16.809,,24.1,,4.9,,0.126,
11-Jan-2021 21:00,0.109,,2.257,,885,,351.8,,3.319,,2128,,-0.85,,0,,48.31,,0.04,,29.82,,1.951,,0.468,,4.749,,4.281,,17.223,,20.9,,4.5,,0.135,
11-Jan-2021 22:00,0.102,,2.281,,885,,7.9,,4.036,,2218,,-1.03,,0,,48.95,,0.05,,34.02,,1.879,,0.302,,2.851,,2.549,,17.498,,17.4,,4.3,,0.139,
11-Jan-2021 23:00,0.094,,1.789,,885,,332.5,,3.421,,2356,,-1.42,,0,,49.42,,0.04,,20.42,,1.676,,0.275,,2.53,,2.254,,14.369,,16,,4,,0.125,
12-Jan-2021 00:00,,BD,2.619,,885,,340.4,,4.343,,14,,-4.11,,0,,56.71,,0.04,,21.51,,2.435,,0.408,,4.068,,3.66,,13.247,,14.6,,3.8,,0.118,
