,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jan-2021 00:00,0.732,,267.7,,2.255,,1,,-3.97,,21.08,,0.683,,34.7,,21.3,
11-Jan-2021 01:00,0.723,,261.1,,2.304,,159,,-4.31,,21.97,,0.67,,25.4,,14.2,
11-Jan-2021 02:00,0.777,,258.7,,2.451,,201,,-3.99,,18.9,,0.734,,19.5,,10.6,
11-Jan-2021 03:00,0.804,,282.7,,1.814,,338,,-5.3,,10.33,,0.791,,24.8,,14.6,
11-Jan-2021 04:00,0.884,,286.5,,2.402,,441,,-5.73,,25.01,,0.8,,18.7,,10.4,
11-Jan-2021 05:00,0.773,,279.4,,1.422,,521,,-6.54,,13.54,,0.751,,28.4,,16.3,
11-Jan-2021 06:00,1.003,,263.9,,1.912,,617,,-7.08,,14.19,,0.972,,28.5,,15.9,
11-Jan-2021 07:00,0.928,,272.6,,1.912,,756,,-6.63,,15.94,,0.892,,49.8,,27.8,
11-Jan-2021 08:00,0.625,,274.5,,1.618,,813,,-2.48,,21.04,,0.582,,104.6,,48.1,
11-Jan-2021 09:00,0.591,,174.5,,1.961,,939,,5.12,,38.09,,0.461,,53.6,,18.9,
11-Jan-2021 10:00,0.806,,116.9,,2.108,,1045,,7.22,,32.77,,0.674,,17.2,,3.9,
11-Jan-2021 11:00,0.901,,123.1,,2.255,,1150,,8.98,,28.26,,0.791,,12.9,,3.1,
11-Jan-2021 12:00,1.271,,121.6,,3.431,,1248,,9.35,,35.95,,1.021,,13.5,,2.6,
11-Jan-2021 13:00,1.593,,109.9,,3.921,,1302,,8.99,,28.82,,1.392,,14.5,,2.3,
11-Jan-2021 14:00,1.29,,130.4,,3.48,,1424,,9.07,,27.33,,1.144,,14.8,,2.2,
11-Jan-2021 15:00,1.123,,108.7,,2.647,,1540,,8.01,,29.96,,0.969,,17.2,,2.9,
11-Jan-2021 16:00,0.5,,269.7,,2.108,,1657,,5.18,,26.35,,0.447,,32.5,,10.3,
11-Jan-2021 17:00,0.758,,270.7,,2.304,,1727,,0.95,,23.66,,0.693,,89.2,,39.7,
11-Jan-2021 18:00,0.738,,273.8,,1.863,,1826,,-1.5,,24.08,,0.673,,93.3,,52.8,
11-Jan-2021 19:00,0.684,,279.7,,1.667,,1916,,-3.08,,25.15,,0.618,,87.3,,53.2,
11-Jan-2021 20:00,0.826,,275,,2.5,,2020,,-3.27,,30.03,,0.712,,77.7,,47.6,
11-Jan-2021 21:00,0.66,,272.9,,1.961,,2142,,-3.64,,21.04,,0.616,,99.1,,62,
11-Jan-2021 22:00,0.707,,278.6,,2.451,,2238,,-3.49,,46.86,,0.47,,97.9,,59.7,
11-Jan-2021 23:00,0.508,,274.9,,2.402,,2306,,-3.95,,43.39,,0.362,,59.4,,34.9,
12-Jan-2021 00:00,0.846,,280.7,,4.607,,57,,-1.84,,42.17,,0.617,,21.1,,10.9,
12-Jan-2021 01:00,1.893,,271.7,,5.832,,124,,3.87,,25.57,,1.705,,7.2,,3.4,
12-Jan-2021 02:00,2.235,,256.7,,7.498,,237,,4.19,,32.5,,1.875,,9.6,,3.3,
12-Jan-2021 03:00,2.175,,273.1,,6.322,,307,,4.05,,27.51,,1.924,,4.7,,2.1,
12-Jan-2021 04:00,1.579,,270.3,,4.656,,423,,4.67,,34.38,,1.295,,5.4,,2.1,
12-Jan-2021 05:00,1.611,,274,,4.364,,551,,4.72,,26.45,,1.439,,6.6,,2.5,
12-Jan-2021 06:00,1.934,,262.1,,6.518,,636,,4.56,,30.36,,1.663,,6.2,,2.7,
12-Jan-2021 07:00,1.525,,281.2,,4.999,,719,,4.85,,27.85,,1.345,,9.8,,3.5,
12-Jan-2021 08:00,1.752,,284,,3.921,,836,,5.58,,20.33,,1.642,,17.6,,4.6,
12-Jan-2021 09:00,1.542,,286.2,,4.558,,906,,5.91,,20.17,,1.447,,26.8,,5.7,
12-Jan-2021 10:00,1.443,,276.8,,4.46,,1020,,5.86,,27.91,,1.272,,20.2,,5,
12-Jan-2021 11:00,1.47,,309.2,,4.46,,1125,,6.57,,44.85,,1.02,,20,,6.5,
12-Jan-2021 12:00,0.942,,229.3,,5.048,,1245,,8.03,,65.6,,0.324,,14.2,,3.6,
12-Jan-2021 13:00,1.483,,235.7,,5.195,,1313,,8.48,,40.2,,1.118,,10.8,,3.5,
12-Jan-2021 14:00,2.062,,268.4,,6.763,,1459,,7.7,,34.78,,1.682,,8.6,,3.1,
12-Jan-2021 15:00,1.598,,281.6,,6.371,,1507,,7.21,,35.63,,1.289,,11.5,,2.8,
12-Jan-2021 16:00,1.983,,286,,6.371,,1644,,6.56,,34.5,,1.623,,12.1,,3.7,
12-Jan-2021 17:00,1.803,,269.6,,5.783,,1714,,5.76,,35.32,,1.46,,12.1,,4.3,
12-Jan-2021 18:00,1.188,,264.1,,4.509,,1815,,5.42,,34.65,,0.971,,13.6,,6.7,
12-Jan-2021 19:00,1.255,,267,,3.921,,1915,,4.04,,28.54,,1.1,,20.1,,10.4,
12-Jan-2021 20:00,1.748,,275.7,,5.44,,2015,,3.63,,22.76,,1.61,,18.1,,9,
12-Jan-2021 21:00,1.648,,281.5,,5.097,,2138,,3.91,,26.92,,1.466,,23.2,,10.5,
12-Jan-2021 22:00,1.369,,268.5,,3.578,,2205,,3.84,,26.76,,1.22,,28.2,,12,
12-Jan-2021 23:00,1.234,,266.9,,3.088,,2330,,3.76,,29.12,,1.074,,20.5,,9.8,
13-Jan-2021 00:00,0.937,,247.3,,2.059,,29,,4.81,,38.97,,0.72,,18.1,,10,
13-Jan-2021 01:00,0.856,,265.3,,2.01,,140,,2.7,,20.68,,0.8,,30.6,,13,
13-Jan-2021 02:00,0.692,,281.3,,1.961,,234,,0.88,,36.2,,0.554,,21.3,,12.5,
13-Jan-2021 03:00,0.652,,284,,2.353,,322,,0.67,,38.39,,0.505,,14.9,,8.5,
13-Jan-2021 04:00,0.656,,270.7,,2.647,,434,,0.73,,62.21,,0.269,,21.9,,13.1,
13-Jan-2021 05:00,0.616,,289.2,,4.019,,558,,2.68,,41.07,,0.458,,6.6,,3.5,
13-Jan-2021 06:00,1.098,,275.8,,3.088,,600,,1.55,,27.44,,0.972,,15.1,,9.2,
13-Jan-2021 07:00,0.87,,274.5,,2.108,,728,,0.07,,31.67,,0.737,,28.6,,15.7,
13-Jan-2021 08:00,0.605,,282,,1.961,,814,,4,,63.59,,0.232,,48.5,,25.1,
13-Jan-2021 09:00,1.065,,92,,3.676,,948,,8.35,,32.77,,0.891,,37.2,,13.1,
13-Jan-2021 10:00,1.078,,63.9,,3.529,,1054,,10.77,,68.78,,0.301,,13.8,,2.9,
13-Jan-2021 11:00,1.393,,236.3,,5.734,,1150,,13.37,,40.34,,1.047,,8.1,,2.5,
13-Jan-2021 12:00,1.605,,239.5,,4.999,,1226,,13.7,,37.62,,1.259,,5.8,,1.5,
13-Jan-2021 13:00,1.738,,242.9,,5.93,,1323,,13.73,,40.21,,1.309,,4.4,,1.7,
13-Jan-2021 14:00,1.79,,281.4,,5.048,,1445,,13.57,,37.98,,1.397,,5.1,,1.3,
13-Jan-2021 15:00,1.604,,266.6,,5.146,,1514,,12.94,,36.59,,1.277,,4.6,,1.3,
13-Jan-2021 16:00,1.733,,281.9,,6.763,,1637,,10.88,,27.24,,1.537,,8.5,,3.2,
13-Jan-2021 17:00,1.445,,336.9,,4.117,,1716,,8.74,,44.22,,1.014,,28.2,,7.4,
13-Jan-2021 18:00,1.114,,264.2,,2.696,,1832,,4.4,,27.15,,0.988,,52.5,,28.2,
13-Jan-2021 19:00,1.208,,264.8,,2.108,,1923,,2.78,,28.41,,1.059,,50.7,,30.7,
13-Jan-2021 20:00,1.077,,268.8,,2.01,,2018,,1.3,,27.37,,0.954,,78.3,,53,
13-Jan-2021 21:00,1.111,,268.1,,2.892,,2155,,0.22,,22.21,,1.028,,59.5,,38.1,
13-Jan-2021 22:00,0.794,,266.3,,1.912,,2227,,-0.69,,21.16,,0.74,,56.9,,35.3,
13-Jan-2021 23:00,0.718,,268.1,,1.765,,2309,,-1.38,,22.82,,0.661,,52.4,,34,
14-Jan-2021 00:00,0.877,,270.4,,2.206,,6,,-1.91,,18.99,,0.828,,37.8,,23.1,
14-Jan-2021 01:00,0.805,,270.4,,2.99,,158,,-2.24,,20.45,,0.754,,36.2,,22,
14-Jan-2021 02:00,1.282,,265.9,,2.745,,200,,-2.07,,22.72,,1.181,,21,,11.9,
14-Jan-2021 03:00,1.413,,267.6,,3.382,,301,,-1.72,,19.19,,1.333,,16.7,,8.4,
14-Jan-2021 04:00,0.938,,273.4,,2.353,,416,,-2.75,,23.19,,0.861,,16.8,,9,
14-Jan-2021 05:00,1.001,,261.1,,2.941,,540,,-3.01,,30.75,,0.857,,15.1,,7.1,
14-Jan-2021 06:00,1.131,,260.2,,2.5,,642,,-2.59,,24.7,,1.026,,22.5,,10.9,
14-Jan-2021 07:00,0.893,,271.9,,1.863,,737,,-2.72,,20.24,,0.837,,55.9,,27.2,
14-Jan-2021 08:00,0.855,,277.3,,1.667,,800,,0.64,,33.82,,0.706,,99.5,,37.9,
14-Jan-2021 09:00,0.875,,66,,3.725,,955,,10.09,,65.26,,0.307,,56.2,,18.9,
14-Jan-2021 10:00,1.695,,348.9,,5.636,,1023,,12.25,,49.99,,1.05,,10.9,,1.8,
14-Jan-2021 11:00,1.41,,65,,4.264,,1125,,12.74,,46.71,,0.941,,12.8,,1.9,
14-Jan-2021 12:00,1.874,,44.7,,5.685,,1258,,12.88,,43.84,,1.325,,13.5,,1.9,
14-Jan-2021 13:00,2.002,,31.6,,6.077,,1311,,12.54,,39.21,,1.533,,13.6,,1.6,
14-Jan-2021 14:00,2.062,,28.3,,5.832,,1417,,12.02,,37.96,,1.609,,12.3,,1.8,
14-Jan-2021 15:00,1.938,,13,,4.656,,1548,,11.58,,34.03,,1.595,,11.6,,1.9,
14-Jan-2021 16:00,1.289,,344.1,,3.48,,1630,,9.62,,31.59,,1.093,,29.8,,4.4,
14-Jan-2021 17:00,0.767,,266.8,,1.716,,1728,,4.24,,29.97,,0.662,,78.9,,30.9,
14-Jan-2021 18:00,0.797,,255.2,,1.765,,1808,,2.11,,24.72,,0.723,,64,,34.3,
14-Jan-2021 19:00,1.052,,258,,2.549,,1903,,1.05,,15.24,,1.014,,62.1,,37.5,
14-Jan-2021 20:00,1.004,,261.6,,2.647,,2018,,0.31,,17.85,,0.955,,100,,61.6,
14-Jan-2021 21:00,0.813,,260,,2.01,,2148,,-0.34,,17.51,,0.775,,93.7,,60.2,
14-Jan-2021 22:00,0.885,,246.8,,2.353,,2226,,-0.13,,19.08,,0.836,,67.2,,43.7,
14-Jan-2021 23:00,0.934,,253.2,,2.598,,2326,,-0.06,,19.66,,0.879,,42.3,,27.8,
15-Jan-2021 00:00,0.992,,267.9,,2.941,,15,,-0.81,,17.33,,0.947,,23.2,,13.8,
15-Jan-2021 01:00,1.114,,273.5,,2.696,,128,,-1.81,,14.12,,1.08,,21.7,,13,
15-Jan-2021 02:00,1.188,,267.7,,2.304,,248,,-2.25,,15.47,,1.145,,31.7,,18.8,
15-Jan-2021 03:00,1.216,,254.8,,2.647,,313,,-1.69,,16.34,,1.166,,15.9,,9.5,
15-Jan-2021 04:00,1.071,,259.2,,2.059,,400,,-2.59,,13.78,,1.04,,13,,6.9,
15-Jan-2021 05:00,1.053,,258.6,,1.814,,524,,-2.68,,11.98,,1.03,,10,,5.8,
15-Jan-2021 06:00,1.099,,259.8,,2.059,,606,,-2.71,,15.08,,1.061,,18,,9.1,
15-Jan-2021 07:00,0.884,,265.9,,1.863,,705,,-2.27,,16.15,,0.849,,60.3,,30.1,
15-Jan-2021 08:00,0.557,,277.7,,1.52,,810,,1.22,,9.9,,0.549,,103,,46.6,
15-Jan-2021 09:00,0.125,,299,,0.834,,919,,6.67,,22.22,,0.116,,91.3,,34.2,
15-Jan-2021 10:00,0.833,,111.8,,2.059,,1044,,13.35,,25.85,,0.748,,27.3,,6.2,
15-Jan-2021 11:00,0.965,,112.5,,2.304,,1110,,14.17,,24.58,,0.876,,15.1,,2.1,
15-Jan-2021 12:00,1.033,,132.4,,3.676,,1239,,16.43,,62.12,,0.426,,14.5,,2.2,
15-Jan-2021 13:00,1.876,,250.5,,6.518,,1356,,17.12,,40.04,,1.418,,9.1,,1.3,
15-Jan-2021 14:00,1.844,,244.9,,9.07,,1401,,16.18,,38.51,,1.427,,9.1,,1.6,
15-Jan-2021 15:00,1.856,,246.3,,7.057,,1530,,15.28,,39.05,,1.424,,12.2,,2,
15-Jan-2021 16:00,1.322,,263.9,,4.999,,1647,,13.57,,39.56,,1.006,,11.3,,3.3,
15-Jan-2021 17:00,1.358,,266.2,,5.342,,1710,,12.11,,37.87,,1.061,,13.9,,5.3,
15-Jan-2021 18:00,1.184,,270.1,,4.117,,1858,,11.38,,37.23,,0.934,,13.8,,4.8,
15-Jan-2021 19:00,1.411,,246.1,,4.46,,1947,,11.39,,36.83,,1.119,,12.3,,6.1,
15-Jan-2021 20:00,1.474,,276,,4.507,,2009,,10.84,,36.23,,1.179,,11,,4.3,
15-Jan-2021 21:00,1.881,,308,,5.636,,2119,,9.57,,25.65,,1.692,,11.8,,4.6,
15-Jan-2021 22:00,1.529,,291.4,,4.019,,2239,,7.49,,33.04,,1.275,,27.5,,12.7,
15-Jan-2021 23:00,2.495,,332.3,,7.988,,2334,,7.75,,42.37,,1.812,,9.6,,3.3,
16-Jan-2021 00:00,1.283,,271.5,,3.039,,26,,4.54,,27.68,,1.133,,19.4,,9.5,
16-Jan-2021 01:00,1.761,,268.5,,3.578,,155,,3.74,,16.87,,1.685,,12.6,,6.6,
16-Jan-2021 02:00,1.435,,298.2,,3.823,,210,,6.37,,26.73,,1.278,,5.6,,2.5,
16-Jan-2021 03:00,1.182,,284.5,,3.823,,319,,7,,32.04,,0.997,,3.4,,1.8,
16-Jan-2021 04:00,0.999,,206.1,,3.823,,404,,5.45,,64.31,,0.369,,5.9,,3,
16-Jan-2021 05:00,1.005,,262.6,,1.912,,503,,1.92,,25.14,,0.908,,14.8,,8.1,
16-Jan-2021 06:00,0.681,,261.6,,2.941,,601,,0.41,,20.16,,0.639,,11.8,,5.3,
16-Jan-2021 07:00,0.997,,260.1,,2.451,,716,,0.53,,15.66,,0.959,,21.6,,9.7,
16-Jan-2021 08:00,0.178,,281.3,,1.128,,858,,4.8,,66.62,,0.058,,44.8,,17.4,
16-Jan-2021 09:00,0.4,,165.8,,1.863,,906,,9.43,,64.36,,0.147,,19.7,,5.2,
16-Jan-2021 10:00,1.274,,102.4,,4.411,,1048,,11.59,,37.59,,1,,7.2,,1.4,
16-Jan-2021 11:00,1.965,,72.8,,4.46,,1111,,11.34,,28.48,,1.722,,7.9,,1.1,
16-Jan-2021 12:00,1.084,,96.2,,3.529,,1201,,12.47,,53.5,,0.611,,8.1,,1.1,
16-Jan-2021 13:00,1.303,,80.9,,3.627,,1356,,13.15,,47.29,,0.859,,9.8,,1,
16-Jan-2021 14:00,1.148,,79.5,,3.284,,1400,,13.52,,35.68,,0.925,,7.3,,0.9,
16-Jan-2021 15:00,1.281,,75.8,,4.95,,1556,,13.19,,40.29,,0.964,,12.7,,1.4,
16-Jan-2021 16:00,1.129,,124,,3.823,,1600,,9.97,,55.75,,0.594,,18.7,,4.4,
16-Jan-2021 17:00,0.515,,267,,1.471,,1757,,5.29,,33.65,,0.426,,64.5,,27.6,
16-Jan-2021 18:00,0.924,,271.5,,1.912,,1829,,3.08,,24.82,,0.838,,77.3,,40.9,
16-Jan-2021 19:00,1.094,,242.5,,2.598,,1940,,2.94,,30.09,,0.943,,72.6,,44.5,
16-Jan-2021 20:00,0.9,,260.4,,2.059,,2013,,1.35,,31.03,,0.768,,89.7,,58.1,
16-Jan-2021 21:00,0.65,,267.5,,1.667,,2121,,0.23,,32.97,,0.542,,93.1,,58.9,
16-Jan-2021 22:00,0.877,,250,,2.157,,2244,,-0.31,,18.74,,0.83,,83.7,,50.8,
16-Jan-2021 23:00,1.029,,262.1,,2.304,,2324,,-0.53,,17.42,,0.981,,60.4,,36.8,
17-Jan-2021 00:00,0.988,,261.4,,2.402,,2,,-0.73,,17.1,,0.944,,28.7,,17.5,
17-Jan-2021 01:00,0.777,,256.6,,2.304,,140,,-1.37,,22.76,,0.716,,16.1,,8.9,
17-Jan-2021 02:00,1.01,,271.2,,2.207,,219,,-1.76,,15.41,,0.973,,12.5,,6.3,
17-Jan-2021 03:00,0.953,,277.3,,2.059,,308,,-2.45,,12.06,,0.932,,12.6,,6.5,
17-Jan-2021 04:00,0.565,,261.4,,1.52,,417,,-2.62,,23.88,,0.516,,9.4,,4.8,
17-Jan-2021 05:00,1.152,,257.9,,2.402,,526,,-2,,27.8,,1.016,,14.8,,8.4,
17-Jan-2021 06:00,1.162,,263.9,,3.137,,613,,-2.03,,18.81,,1.099,,20,,11.7,
17-Jan-2021 07:00,1.349,,253.2,,2.745,,728,,-0.99,,16.66,,1.292,,20.8,,11,
17-Jan-2021 08:00,0.746,,277.8,,2.304,,810,,2.76,,35.45,,0.603,,36.7,,16.8,
17-Jan-2021 09:00,0.92,,353.2,,4.117,,933,,8.64,,52.11,,0.54,,11.9,,3.4,
17-Jan-2021 10:00,1.057,,15.4,,4.852,,1016,,10.12,,50.31,,0.649,,5.6,,0.9,
17-Jan-2021 11:00,1.007,,335.2,,4.362,,1100,,11.34,,56.97,,0.509,,7.4,,0.9,
17-Jan-2021 12:00,1.447,,275.6,,6.175,,1247,,12.32,,69.27,,0.389,,7.6,,1,
17-Jan-2021 13:00,2.382,,332.3,,6.616,,1305,,11.98,,24.85,,2.158,,4.8,,0.7,
17-Jan-2021 14:00,2.234,,331,,5.93,,1442,,11.99,,29.5,,1.938,,9.3,,0.8,
17-Jan-2021 15:00,2.263,,328,,6.858,,1529,,11.16,,34.88,,1.844,,5.1,,0.6,
17-Jan-2021 16:00,1.095,,287.1,,4.852,,1608,,8.9,,50.56,,0.669,,25.3,,7.5,
17-Jan-2021 17:00,1.168,,262.3,,2.304,,1751,,4.68,,21.28,,1.087,,57.9,,24.3,
17-Jan-2021 18:00,0.92,,261.8,,2.5,,1827,,2.53,,22.47,,0.849,,55.9,,29.6,
17-Jan-2021 19:00,1.138,,271.1,,2.402,,1950,,0.97,,23.41,,1.043,,64.7,,37.2,
17-Jan-2021 20:00,1.036,,258,,2.451,,2011,,-0.12,,31.83,,0.876,,81.3,,50.3,
17-Jan-2021 21:00,1.094,,261.6,,2.696,,2136,,-0.59,,35.53,,0.884,,71.7,,45.5,
17-Jan-2021 22:00,0.65,,264.2,,2.059,,2254,,-1.65,,28.53,,0.569,,84.3,,55.2,
17-Jan-2021 23:00,0.785,,258,,2.059,,2346,,-2.07,,37.68,,0.615,,54,,34.8,
18-Jan-2021 00:00,0.656,,268.7,,1.569,,10,,-2.19,,44.68,,0.457,,50.5,,31.2,
18-Jan-2021 01:00,0.699,,277.5,,4.264,,154,,-2.62,,56.91,,0.354,,38.3,,22,
18-Jan-2021 02:00,0.852,,285.7,,3.039,,201,,-1.2,,60.31,,0.38,,14,,6.8,
18-Jan-2021 03:00,0.877,,283.2,,3.48,,328,,-1.68,,36.58,,0.698,,14.6,,7.6,
18-Jan-2021 04:00,0.399,,283.7,,1.863,,408,,-1.2,,62.58,,0.161,,11.5,,4.8,
18-Jan-2021 05:00,0.562,,194,,1.912,,529,,-1,,78.26,,0.037,,13.6,,6.3,
18-Jan-2021 06:00,0.542,,339.8,,3.235,,649,,-1.7,,59.04,,0.254,,16,,7.3,
18-Jan-2021 07:00,0.932,,150,,3.186,,733,,-0.98,,40.14,,0.703,,9.2,,2.9,
18-Jan-2021 08:00,0.618,,119.1,,2.598,,847,,-0.03,,49.96,,0.383,,10.8,,3.3,
18-Jan-2021 09:00,0.856,,277.1,,2.892,,910,,1.32,,71.1,,0.197,,16.3,,3.5,
18-Jan-2021 10:00,0.817,,108.4,,2.647,,1034,,4.61,,53.84,,0.456,,15.1,,3.1,
18-Jan-2021 11:00,2.955,,345,,11.57,,1153,,4.93,,41.5,,2.179,,17.2,,2.1,
18-Jan-2021 12:00,3.093,,334,,11.03,,1210,,4.31,,35.52,,2.498,,14.1,,2,
18-Jan-2021 13:00,2.29,,324.7,,6.469,,1343,,4.55,,35.67,,1.846,,7.1,,1.5,
18-Jan-2021 14:00,2.06,,11.9,,5.636,,1444,,5.1,,51.76,,1.219,,6.8,,1.3,
18-Jan-2021 15:00,1.598,,341,,5.587,,1551,,5.16,,44.88,,1.107,,10.1,,1.6,
18-Jan-2021 16:00,1.728,,314.6,,6.175,,1606,,3.39,,39.03,,1.327,,12.9,,2.7,
18-Jan-2021 17:00,0.732,,275.4,,2.353,,1706,,0.58,,44.23,,0.514,,49.6,,16.4,
18-Jan-2021 18:00,0.971,,268.5,,3.578,,1855,,-1.54,,54.71,,0.528,,80.9,,42.9,
18-Jan-2021 19:00,1.128,,218.4,,4.362,,1926,,-1.77,,74.61,,0.171,,21.7,,8.5,
18-Jan-2021 20:00,0.804,,90.2,,3.774,,2006,,-2.92,,43.35,,0.573,,11.1,,2.6,
18-Jan-2021 21:00,1.658,,75.9,,5.881,,2150,,-3.84,,36.17,,1.327,,15.3,,6,
18-Jan-2021 22:00,2.71,,49.9,,11.12,,2232,,-4.48,,31.89,,2.29,,36.6,,4.2,
18-Jan-2021 23:00,3.438,,39,,11.76,,2301,,-5.73,,31.81,,2.907,,48.5,,5.4,
19-Jan-2021 00:00,3.071,,50.9,,9.75,,28,,-6.85,,35.46,,2.483,,22,,3.9,
19-Jan-2021 01:00,2.834,,96.6,,7.694,,131,,-7.56,,26.97,,2.52,,15,,1.7,
19-Jan-2021 02:00,2.956,,105.2,,7.841,,229,,-7.98,,26.91,,2.629,,9.9,,0.9,
19-Jan-2021 03:00,3.415,,74,,9.07,,331,,-8.3,,24.18,,3.111,,6.2,,0.6,
19-Jan-2021 04:00,2.394,,74.3,,6.371,,414,,-8.92,,24.58,,2.173,,3,,0.5,
19-Jan-2021 05:00,2.447,,57.8,,8.77,,555,,-9.43,,29.8,,2.116,,4.9,,0.7,
19-Jan-2021 06:00,3.689,,43,,9.95,,650,,-9.34,,31.49,,3.131,,12,,1.3,
19-Jan-2021 07:00,3.413,,30.6,,11.22,,743,,-9.9,,28.88,,2.979,,13.7,,1.9,
19-Jan-2021 08:00,3.307,,52.1,,11.22,,812,,-8.82,,29.76,,2.86,,10.3,,1.6,
19-Jan-2021 09:00,3.222,,64.7,,8.43,,908,,-6.64,,29.98,,2.781,,8.2,,1.2,
19-Jan-2021 10:00,4.006,,66.1,,9.75,,1031,,-5.29,,28.16,,3.522,,11.2,,1.6,
19-Jan-2021 11:00,4.021,,59.3,,9.46,,1116,,-4.38,,28,,3.54,,13.1,,1.7,
19-Jan-2021 12:00,3.825,,67.7,,9.7,,1219,,-3.39,,27.54,,3.383,,13.1,,2.1,
19-Jan-2021 13:00,3.668,,65.4,,8.04,,1332,,-2.76,,30.7,,3.141,,12.3,,1.9,
19-Jan-2021 14:00,2.941,,82.9,,8.18,,1437,,-1.91,,33,,2.453,,15.4,,2.7,
19-Jan-2021 15:00,2.593,,56.9,,6.322,,1515,,-1.93,,31.75,,2.195,,12.5,,2.1,
19-Jan-2021 16:00,1.963,,87,,5.293,,1612,,-3.13,,32.21,,1.653,,12.5,,2.3,
19-Jan-2021 17:00,1.088,,85.4,,3.186,,1759,,-4.16,,24.98,,0.984,,15.2,,3.4,
19-Jan-2021 18:00,0.965,,73.1,,2.696,,1822,,-4.91,,36.65,,0.767,,13.7,,4.5,
19-Jan-2021 19:00,0.255,,122.2,,1.226,,1943,,-6.22,,52.47,,0.148,,23.4,,10.6,
19-Jan-2021 20:00,0.451,,297.9,,1.862,,2017,,-7.16,,60.99,,0.195,,78.9,,45.4,
19-Jan-2021 21:00,0.463,,254,,1.08,,2133,,-8.17,,22.19,,0.428,,106.6,,72,
19-Jan-2021 22:00,0.647,,259,,1.765,,2231,,-8.77,,25.95,,0.58,,85,,54.8,
19-Jan-2021 23:00,0.841,,257.8,,2.549,,2337,,-8.88,,33.3,,0.699,,100.1,,64.2,
20-Jan-2021 00:00,1.014,,273.8,,2.353,,27,,-8.8,,42.95,,0.729,,66.4,,42.3,
20-Jan-2021 01:00,0.891,,264.2,,2.451,,129,,-8.91,,26.24,,0.798,,41.2,,25,
20-Jan-2021 02:00,1.012,,273.1,,1.961,,227,,-9.5,,14.7,,0.979,,23.8,,12.6,
20-Jan-2021 03:00,1.229,,271.8,,2.304,,337,,-9.59,,11.62,,1.204,,13.7,,6.7,
20-Jan-2021 04:00,1.267,,267.4,,2.745,,441,,-9.41,,14.41,,1.227,,18.1,,8.9,
20-Jan-2021 05:00,1.294,,272.2,,2.157,,509,,-9.76,,13.17,,1.26,,23.5,,12.6,
20-Jan-2021 06:00,1.198,,273.9,,2.353,,641,,-9.84,,10.78,,1.177,,26.2,,14.1,
20-Jan-2021 07:00,1.017,,267,,1.961,,701,,-9.17,,10.31,,1.001,,54.8,,24.9,
20-Jan-2021 08:00,0.262,,266.2,,1.324,,859,,-4.75,,34.93,,0.213,,53.2,,23.2,
20-Jan-2021 09:00,0.513,,121.6,,2.01,,938,,0.09,,44.91,,0.355,,18.8,,5.5,
20-Jan-2021 10:00,1.028,,170.3,,2.696,,1033,,0.97,,52.94,,0.589,,14.6,,3.4,
20-Jan-2021 11:00,1.167,,144.9,,3.725,,1141,,2.86,,34.84,,0.951,,12.1,,3.2,
20-Jan-2021 12:00,1.557,,110.3,,4.46,,1259,,4.07,,33.02,,1.298,,13,,2.2,
20-Jan-2021 13:00,1.666,,137.3,,4.607,,1316,,4.68,,30.52,,1.43,,,BL,,BL
20-Jan-2021 14:00,1.541,,120.3,,3.872,,1407,,5.37,,35.94,,1.238,,,BL,,BL
20-Jan-2021 15:00,1.462,,106.4,,3.284,,1545,,5.26,,30.4,,1.256,,12.7,,2,
20-Jan-2021 16:00,0.965,,159.2,,2.647,,1614,,3.31,,63.56,,0.371,,21.5,,7,
20-Jan-2021 17:00,0.405,,261.3,,1.52,,1729,,-0.77,,20.78,,0.378,,69.2,,33.9,
20-Jan-2021 18:00,0.685,,269.4,,2.304,,1822,,-2.37,,15.31,,0.66,,66.7,,39.3,
20-Jan-2021 19:00,0.71,,269.2,,2.598,,1957,,-2.94,,16.67,,0.68,,60.5,,36.4,
20-Jan-2021 20:00,0.981,,264.9,,2.5,,2048,,-2.98,,17.94,,0.933,,54.5,,32.1,
20-Jan-2021 21:00,0.873,,272.2,,2.059,,2147,,-3.83,,16.19,,0.838,,70.6,,45.4,
20-Jan-2021 22:00,0.749,,268.3,,2.206,,2235,,-4.59,,16.72,,0.717,,101.6,,65.3,
20-Jan-2021 23:00,0.779,,263.3,,1.765,,2356,,-5.19,,19.81,,0.733,,56.9,,35.4,
21-Jan-2021 00:00,0.723,,269,,1.814,,11,,-5.85,,14.21,,0.701,,46.9,,30.8,
21-Jan-2021 01:00,0.686,,276.3,,1.618,,125,,-6.84,,18.67,,0.649,,42.1,,26.7,
21-Jan-2021 02:00,0.746,,278.8,,2.206,,257,,-6.89,,26.69,,0.665,,21.9,,12.8,
21-Jan-2021 03:00,0.682,,287.5,,2.108,,327,,-7.11,,28.49,,0.598,,27,,16,
21-Jan-2021 04:00,1.03,,271.9,,2.304,,439,,-7.51,,12.55,,1.005,,22.8,,13.1,
