,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Oct-2022 06:00,0.808,,217,,3.284,,656,,7.83,,,AN,44.69,,0.562,
12-Oct-2022 07:00,1.84,,173,,5.244,,756,,11.63,,,AN,26.84,,1.638,
12-Oct-2022 08:00,2.032,,139,,6.224,,803,,13.91,,,AN,41.3,,1.504,
12-Oct-2022 09:00,2.403,,128.9,,6.959,,937,,15.27,,,AN,36.92,,1.904,
12-Oct-2022 10:00,1.586,,60.2,,5.097,,1022,,16.31,,,AN,47.15,,1.048,
12-Oct-2022 11:00,1.642,,40.7,,5.44,,1144,,17.44,,,AN,60.79,,0.717,
12-Oct-2022 12:00,1.914,,162,,6.567,,1232,,17.95,,,AN,62.8,,0.764,
12-Oct-2022 13:00,2.073,,168.6,,7.743,,1333,,18.45,,,AN,46.09,,1.402,
12-Oct-2022 14:00,1.898,,178.7,,7.106,,1426,,18.36,,,AN,45.35,,1.303,
12-Oct-2022 15:00,1.245,,197.2,,4.754,,1557,,18.14,,,AN,65.11,,0.441,
12-Oct-2022 16:00,1.695,,168.8,,5.93,,1622,,16.66,,,AN,41.8,,1.243,
12-Oct-2022 17:00,1.574,,179.3,,4.46,,1709,,15.26,,,AN,29.93,,1.359,
12-Oct-2022 18:00,0.752,,176.6,,1.716,,1808,,10.14,,,AN,27,,0.669,
12-Oct-2022 19:00,0.787,,166,,1.52,,1908,,7.86,,,AN,21.15,,0.733,
12-Oct-2022 20:00,0.504,,188.2,,2.059,,2033,,7.14,,,AN,36.46,,0.402,
12-Oct-2022 21:00,0.446,,164.4,,1.814,,2132,,7.33,,,AN,48.22,,0.288,
12-Oct-2022 22:00,0.719,,177.5,,4.264,,2257,,8.42,,,AN,43.2,,0.514,
12-Oct-2022 23:00,1.548,,192.9,,4.705,,2303,,10.41,,,AN,30.53,,1.328,
13-Oct-2022 00:00,2.676,,173.7,,7.988,,11,,12.17,,,AN,25.82,,2.404,
13-Oct-2022 01:00,1.776,,186.3,,5.489,,100,,10.49,,,AN,32.35,,1.493,
13-Oct-2022 02:00,1.205,,153.4,,2.696,,203,,7.54,,,AN,26.12,,1.079,
13-Oct-2022 03:00,1.585,,164.1,,5.146,,350,,7.32,,,AN,26.84,,1.411,
13-Oct-2022 04:00,2.466,,179,,5.587,,422,,11.63,,,AN,22.64,,2.273,
13-Oct-2022 05:00,2.5,,195.4,,6.469,,506,,11.45,,,AN,22.34,,2.31,
13-Oct-2022 06:00,2.175,,192.5,,5.489,,655,,10.51,,,AN,27.15,,1.931,
13-Oct-2022 07:00,2.921,,183.9,,6.812,,754,,12.47,,,AN,17.24,,2.788,
13-Oct-2022 08:00,2.36,,167,,6.322,,800,,13.77,,,AN,27.79,,2.083,
13-Oct-2022 09:00,1.573,,166.2,,6.224,,953,,15.02,,,AN,48.78,,1.002,
13-Oct-2022 10:00,1.83,,172.8,,6.861,,1036,,16.18,,,AN,56.27,,0.947,
13-Oct-2022 11:00,2.056,,100.5,,5.832,,1114,,16.83,,,AN,63.84,,0.779,
13-Oct-2022 12:00,1.773,,67.8,,6.273,,1205,,17.49,,,AN,71.29,,0.4,
13-Oct-2022 13:00,2.085,,178.4,,7.841,,1357,,17.96,,,AN,41.78,,1.53,
13-Oct-2022 14:00,2.762,,159.7,,8.33,,1400,,18.13,,,AN,42.42,,2.004,
13-Oct-2022 15:00,2.738,,151.5,,7.498,,1537,,17.93,,,AN,27.48,,2.423,
13-Oct-2022 16:00,1.545,,199.5,,7.155,,1606,,16.68,,,AN,56.37,,0.797,
13-Oct-2022 17:00,1.711,,175.4,,5.489,,1709,,15.31,,,AN,29.92,,1.477,
13-Oct-2022 18:00,1.139,,165.9,,4.068,,1827,,13.06,,,AN,30.32,,0.979,
13-Oct-2022 19:00,1.981,,157.8,,5.587,,1958,,12.27,,,AN,22.76,,1.824,
13-Oct-2022 20:00,3.079,,161.6,,9.36,,2025,,13.09,,,AN,18.2,,2.923,
13-Oct-2022 21:00,2.718,,168.3,,5.979,,2113,,12.63,,,AN,19.31,,2.564,
13-Oct-2022 22:00,2.141,,177.5,,6.518,,2256,,12.3,,,AN,23.14,,1.966,
13-Oct-2022 23:00,2.21,,185,,5.685,,2317,,11.89,,,AN,26.73,,1.97,
14-Oct-2022 00:00,1.146,,195.5,,3.039,,10,,8.92,,,AN,35.95,,0.92,
14-Oct-2022 01:00,0.721,,178.7,,2.451,,100,,7.14,,,AN,42.38,,0.524,
14-Oct-2022 02:00,1.171,,176.5,,3.578,,232,,8.81,,,AN,18.84,,1.108,
14-Oct-2022 03:00,1.19,,177.4,,3.137,,326,,9.75,,,AN,22.16,,1.101,
14-Oct-2022 04:00,1.318,,163.4,,3.97,,443,,9.99,,,AN,25.34,,1.189,
14-Oct-2022 05:00,0.76,,189.6,,2.745,,502,,7.07,,,AN,29.57,,0.659,
14-Oct-2022 06:00,1.11,,199.6,,4.411,,642,,8.67,,,AN,34.33,,0.91,
14-Oct-2022 07:00,1.402,,184.5,,5.342,,749,,10.68,,,AN,30.15,,1.208,
14-Oct-2022 08:00,2.138,,214.8,,6.42,,808,,13.8,,,AN,36.02,,1.715,
14-Oct-2022 09:00,1.906,,219.5,,6.175,,954,,15.29,,,AN,50.66,,1.161,
14-Oct-2022 10:00,2.357,,202.6,,8.48,,1042,,16.54,,,AN,52.72,,1.359,
14-Oct-2022 11:00,2.447,,170.7,,8.09,,1127,,17.46,,,AN,45,,1.692,
14-Oct-2022 12:00,2.267,,150.5,,8.67,,1241,,17.95,,,AN,51.56,,1.348,
14-Oct-2022 13:00,1.986,,140.8,,8.09,,1326,,18.4,,,AN,52.05,,1.166,
14-Oct-2022 14:00,2.357,,161.5,,9.21,,1428,,18.3,,,AN,40.93,,1.755,
14-Oct-2022 15:00,1.984,,187,,6.714,,1507,,18.11,,,AN,51.32,,1.188,
14-Oct-2022 16:00,1.743,,214.9,,5.489,,1632,,16.31,,,AN,43.62,,1.237,
14-Oct-2022 17:00,0.897,,210,,2.745,,1718,,13.18,,,AN,28.51,,0.786,
14-Oct-2022 18:00,0.852,,191.3,,2.206,,1841,,10.39,,,AN,32.85,,0.712,
14-Oct-2022 19:00,0.979,,213.9,,1.912,,1902,,10.5,,,AN,19.38,,0.923,
14-Oct-2022 20:00,1.345,,187.5,,4.215,,2024,,11.71,,,AN,30.52,,1.154,
14-Oct-2022 21:00,0.919,,170.4,,2.206,,2117,,7.64,,,AN,23.87,,0.84,
14-Oct-2022 22:00,0.928,,151.7,,1.863,,2228,,5.95,,,AN,10.75,,0.912,
14-Oct-2022 23:00,0.798,,159.6,,1.52,,2303,,5.47,,,AN,14.3,,0.773,
15-Oct-2022 00:00,1.023,,169.4,,2.5,,36,,6,,,AN,18.77,,0.968,
15-Oct-2022 01:00,1.14,,168.5,,2.794,,143,,6.09,,,AN,24.25,,1.038,
15-Oct-2022 02:00,1.108,,173.3,,2.157,,228,,6.02,,,AN,24.4,,1.008,
15-Oct-2022 03:00,0.846,,155.6,,2.255,,301,,5.3,,,AN,18.44,,0.802,
15-Oct-2022 04:00,0.861,,157.6,,1.569,,403,,4.91,,,AN,12.05,,0.842,
15-Oct-2022 05:00,0.738,,162.6,,1.471,,501,,4.35,,,AN,9.72,,0.728,
15-Oct-2022 06:00,0.734,,163.3,,1.275,,612,,4.25,,,AN,10.98,,0.721,
15-Oct-2022 07:00,0.542,,146.1,,1.422,,721,,6.66,,,AN,12.51,,0.529,
15-Oct-2022 08:00,0.743,,152.1,,3.676,,853,,13.66,,,AN,24.07,,0.677,
15-Oct-2022 09:00,2.092,,154.9,,5.146,,919,,15.92,,,AN,23.69,,1.913,
15-Oct-2022 10:00,1.874,,159.6,,6.812,,1033,,16.8,,,AN,37.12,,1.48,
15-Oct-2022 11:00,2.5,,152.8,,6.371,,1126,,17.37,,,AN,25.72,,2.248,
15-Oct-2022 12:00,2.354,,151,,7.057,,1236,,17.66,,,AN,26.25,,2.107,
15-Oct-2022 13:00,1.877,,143,,6.567,,1315,,18.06,,,AN,50.93,,1.135,
15-Oct-2022 14:00,1.405,,142.1,,4.509,,1431,,18.27,,,AN,53.54,,0.791,
15-Oct-2022 15:00,1.132,,298.8,,3.137,,1509,,17.22,,,AN,51.86,,0.668,
15-Oct-2022 16:00,0.512,,241.9,,1.912,,1604,,13.97,,,AN,62.36,,0.208,
15-Oct-2022 17:00,0.528,,174.3,,1.226,,1701,,10.42,,,AN,17.87,,0.502,
15-Oct-2022 18:00,0.836,,164.6,,1.716,,1845,,8.38,,,AN,9.58,,0.824,
15-Oct-2022 19:00,0.827,,188.7,,2.353,,1951,,8.22,,,AN,40.74,,0.618,
15-Oct-2022 20:00,0.903,,181.4,,2.892,,2030,,8.35,,,AN,38.83,,0.695,
15-Oct-2022 21:00,0.801,,174.3,,2.304,,2158,,7.42,,,AN,33.65,,0.663,
15-Oct-2022 22:00,0.584,,183.1,,3.039,,2200,,7.57,,,AN,36.82,,0.463,
15-Oct-2022 23:00,0.67,,175.1,,2.598,,2343,,6.28,,,AN,36.96,,0.53,
16-Oct-2022 00:00,0.744,,163.7,,2.108,,56,,5.95,,,AN,31.57,,0.631,
16-Oct-2022 01:00,0.557,,155.2,,1.814,,144,,5.36,,,AN,18.77,,0.527,
16-Oct-2022 02:00,0.748,,158.5,,1.765,,226,,4.99,,,AN,18.14,,0.71,
16-Oct-2022 03:00,0.798,,160.2,,1.471,,316,,4.34,,,AN,11.64,,0.782,
16-Oct-2022 04:00,0.839,,167.8,,1.275,,407,,4.18,,,AN,14.48,,0.812,
16-Oct-2022 05:00,0.81,,160.1,,1.618,,539,,4.12,,,AN,10.56,,0.796,
16-Oct-2022 06:00,0.63,,164.4,,1.079,,655,,3.98,,,AN,10.53,,0.619,
16-Oct-2022 07:00,0.241,,152,,0.981,,721,,5.59,,,AN,14.46,,0.233,
16-Oct-2022 08:00,0.147,,54.3,,2.01,,852,,11.78,,,AN,24.84,,0.133,
16-Oct-2022 09:00,0.987,,12.7,,3.137,,959,,15.4,,,AN,36.41,,0.787,
16-Oct-2022 10:00,1.457,,345.1,,4.362,,1058,,16.15,,,AN,38.81,,1.123,
16-Oct-2022 11:00,1.235,,348,,4.215,,1100,,16.74,,,AN,34.38,,1.012,
16-Oct-2022 12:00,1.382,,337.9,,5.44,,1225,,17.26,,,AN,47.05,,0.916,
16-Oct-2022 13:00,1.326,,328.2,,5.44,,1320,,17.16,,,AN,43.79,,0.939,
16-Oct-2022 14:00,1.471,,297.9,,5.195,,1446,,15.83,,,AN,41.53,,1.085,
16-Oct-2022 15:00,1.208,,311.4,,4.264,,1540,,14.79,,,AN,35.77,,0.973,
16-Oct-2022 16:00,0.3,,339.8,,2.304,,1636,,12.48,,,AN,36.12,,0.24,
16-Oct-2022 17:00,0.265,,165.8,,0.883,,1714,,9.22,,,AN,18.08,,0.252,
16-Oct-2022 18:00,0.402,,161.2,,1.03,,1831,,7.29,,,AN,11.03,,0.394,
16-Oct-2022 19:00,0.408,,167.5,,0.932,,1943,,6.06,,,AN,5.92,,0.406,
16-Oct-2022 20:00,0.404,,172.9,,1.177,,2056,,5.4,,,AN,14.43,,0.391,
16-Oct-2022 21:00,0.487,,163.9,,1.226,,2103,,5.11,,,AN,7.5,,0.483,
16-Oct-2022 22:00,0.189,,174.7,,1.079,,2231,,4.57,,,AN,14.54,,0.183,
16-Oct-2022 23:00,0.308,,179.3,,0.883,,2328,,4.16,,,AN,2.75,,0.308,
17-Oct-2022 00:00,0.361,,173.7,,1.03,,41,,4.1,,,AN,7.42,,0.358,
17-Oct-2022 01:00,0.074,,175.4,,0.834,,106,,3.58,,,AN,9.23,,0.073,
17-Oct-2022 02:00,0.32,,160.4,,0.883,,244,,2.79,,,AN,3.34,,0.319,
17-Oct-2022 03:00,0.247,,159.8,,1.03,,308,,3.02,,,AN,4.93,,0.246,
17-Oct-2022 04:00,0.457,,164.4,,1.128,,421,,2.78,,,AN,8.44,,0.452,
17-Oct-2022 05:00,0.314,,166.2,,0.932,,504,,2.67,,,AN,4.54,,0.313,
17-Oct-2022 06:00,0.494,,157.8,,0.883,,637,,2.72,,,AN,7.36,,0.49,
17-Oct-2022 07:00,0.397,,145.7,,1.128,,744,,4.81,,,AN,6.52,,0.394,
17-Oct-2022 08:00,0.102,,17,,1.177,,850,,11.31,,,AN,33.9,,0.084,
17-Oct-2022 09:00,1.219,,97.6,,4.215,,918,,14.87,,,AN,59.32,,0.565,
17-Oct-2022 10:00,1.557,,317,,4.46,,1038,,15.22,,,AN,72.92,,0.295,
17-Oct-2022 11:00,1.302,,197,,4.754,,1150,,15.72,,,AN,53.22,,0.74,
17-Oct-2022 12:00,1.466,,344.7,,4.999,,1234,,16.12,,,AN,40.58,,1.098,
17-Oct-2022 13:00,1.68,,331.9,,5.881,,1306,,15.94,,,AN,42.99,,1.207,
17-Oct-2022 14:00,1.41,,339.5,,7.4,,1445,,15.32,,,AN,45.44,,0.966,
17-Oct-2022 15:00,1.333,,341.7,,3.921,,1506,,13.79,,,AN,27.26,,1.182,
17-Oct-2022 16:00,0.407,,251.3,,1.667,,1611,,12.18,,,AN,57.74,,0.2,
17-Oct-2022 17:00,0.402,,203.1,,1.373,,1709,,9.46,,,AN,43.81,,0.285,
17-Oct-2022 18:00,0.63,,166.7,,1.226,,1808,,7.41,,,AN,17.56,,0.601,
17-Oct-2022 19:00,0.633,,169.7,,1.226,,1904,,6.62,,,AN,19.11,,0.597,
17-Oct-2022 20:00,0.175,,166.1,,0.687,,2031,,5.86,,,AN,3.69,,0.174,
17-Oct-2022 21:00,0.008,,161.9,,0.344,,2129,,5.37,,,AN,0.33,,0.008,
17-Oct-2022 22:00,0.399,,166.4,,0.932,,2248,,4.79,,,AN,8.66,,0.394,
17-Oct-2022 23:00,0.233,,166.9,,0.834,,2300,,4.78,,,AN,6.87,,0.231,
18-Oct-2022 00:00,0.221,,167.2,,0.834,,0,,4.08,,,AN,6.51,,0.219,
18-Oct-2022 01:00,0.111,,176.5,,0.785,,115,,3.64,,,AN,3.35,,0.111,
18-Oct-2022 02:00,0.232,,179.7,,0.834,,207,,3.56,,,AN,0.32,,0.232,
18-Oct-2022 03:00,0.17,,180.2,,0.736,,314,,3.44,,,AN,1.29,,0.17,
18-Oct-2022 04:00,0.217,,172.3,,0.932,,442,,3.81,,,AN,12.42,,0.212,
18-Oct-2022 05:00,0.09,,168.4,,1.079,,534,,4.14,,,AN,10.62,,0.089,
18-Oct-2022 06:00,0.397,,160.7,,0.932,,618,,4.52,,,AN,4.32,,0.396,
18-Oct-2022 07:00,0.033,,158.2,,0.589,,701,,6.43,,,AN,0.35,,0.033,
18-Oct-2022 08:00,0.267,,6.6,,2.941,,848,,11.72,,,AN,25.01,,0.241,
18-Oct-2022 09:00,0.869,,332.6,,3.235,,910,,14.16,,,AN,38.13,,0.676,
18-Oct-2022 10:00,0.568,,335.4,,2.745,,1027,,14.77,,,AN,71.99,,0.119,
18-Oct-2022 11:00,0.939,,301.4,,2.843,,1115,,15.45,,,AN,63.88,,0.355,
18-Oct-2022 12:00,1.124,,6,,3.48,,1210,,16.06,,,AN,68.74,,0.314,
18-Oct-2022 13:00,1.099,,108.7,,4.607,,1328,,16.72,,,AN,67.31,,0.34,
18-Oct-2022 14:00,0.969,,194.9,,6.224,,1456,,16.57,,,AN,77.28,,0.087,
18-Oct-2022 15:00,1.418,,344,,3.823,,1507,,15.99,,,AN,51.39,,0.847,
18-Oct-2022 16:00,0.864,,241.5,,2.5,,1603,,12.82,,,AN,30.55,,0.741,
18-Oct-2022 17:00,0.452,,171.6,,1.471,,1721,,9.58,,,AN,26.55,,0.403,
18-Oct-2022 18:00,0.484,,164.4,,1.177,,1816,,7.38,,,AN,15.8,,0.466,
18-Oct-2022 19:00,0.823,,161.7,,1.618,,1904,,6.39,,,AN,18.34,,0.781,
18-Oct-2022 20:00,1.291,,188.3,,2.941,,2050,,7.73,,,AN,35.34,,1.045,
18-Oct-2022 21:00,1.342,,187.7,,3.431,,2124,,8.69,,,AN,36.7,,1.067,
18-Oct-2022 22:00,1.604,,178.9,,6.126,,2259,,10.32,,,AN,26.83,,1.428,
18-Oct-2022 23:00,2.254,,200.9,,5.391,,2315,,11.8,,,AN,26.29,,2.016,
19-Oct-2022 00:00,2.777,,203.2,,7.008,,54,,11.78,,,AN,23.41,,2.545,
19-Oct-2022 01:00,2.642,,192.1,,5.93,,150,,11.73,,,AN,20.19,,2.477,
19-Oct-2022 02:00,2.125,,197.6,,6.91,,205,,11.37,,,AN,20.01,,1.995,
19-Oct-2022 03:00,1.985,,179.6,,6.469,,322,,11.17,,,AN,25.19,,1.793,
19-Oct-2022 04:00,1.202,,171.5,,3.823,,409,,8.73,,,AN,28.05,,1.058,
19-Oct-2022 05:00,1.186,,168.1,,2.647,,534,,5.94,,,AN,25.08,,1.073,
19-Oct-2022 06:00,1.221,,167,,3.333,,651,,6.48,,,AN,25.77,,1.097,
19-Oct-2022 07:00,0.99,,135,,4.411,,757,,9.09,,,AN,45.63,,0.676,
19-Oct-2022 08:00,2.606,,145.2,,7.645,,859,,13.5,,,AN,25.86,,2.34,
19-Oct-2022 09:00,3.56,,152.3,,8.82,,905,,14.49,,,AN,19.38,,3.356,
19-Oct-2022 10:00,2.71,,150.3,,8.33,,1005,,15.69,,,AN,32.19,,2.282,
19-Oct-2022 11:00,1.896,,148.3,,6.224,,1136,,16.57,,,AN,41.56,,1.397,
19-Oct-2022 12:00,2.05,,127.2,,5.832,,1210,,16.63,,,AN,54.31,,1.129,
19-Oct-2022 13:00,1.618,,123.7,,6.616,,1301,,17.17,,,AN,66.83,,0.517,
19-Oct-2022 14:00,2.514,,145,,7.008,,1412,,17.22,,,AN,29,,2.192,
19-Oct-2022 15:00,2.308,,157.9,,5.636,,1500,,16.49,,,AN,25.07,,2.086,
19-Oct-2022 16:00,2.069,,188.2,,5.244,,1636,,14.86,,,AN,27.61,,1.829,
19-Oct-2022 17:00,0.668,,197.8,,3.823,,1702,,11.83,,,AN,34.1,,0.55,
19-Oct-2022 18:00,0.377,,169.7,,1.471,,1829,,9.32,,,AN,36.71,,0.3,
19-Oct-2022 19:00,1.796,,194.9,,5.048,,1954,,11.32,,,AN,26.08,,1.61,
19-Oct-2022 20:00,1.543,,220,,4.558,,2013,,11.31,,,AN,27.14,,1.37,
19-Oct-2022 21:00,0.922,,185.7,,2.402,,2141,,8.02,,,AN,38.52,,0.714,
19-Oct-2022 22:00,1.076,,165.8,,2.304,,2255,,6.64,,,AN,31.81,,0.91,
19-Oct-2022 23:00,1.114,,168.3,,2.304,,2328,,6.01,,,AN,28.16,,0.979,
20-Oct-2022 00:00,1.426,,179.8,,2.892,,46,,6.89,,,AN,32.78,,1.193,
20-Oct-2022 01:00,1.282,,177,,3.578,,107,,6.82,,,AN,32.71,,1.073,
20-Oct-2022 02:00,1,,165.1,,2.255,,212,,5.29,,,AN,24.13,,0.911,
20-Oct-2022 03:00,0.957,,161.8,,2.353,,310,,4.77,,,AN,24.29,,0.871,
20-Oct-2022 04:00,0.888,,158.5,,1.863,,454,,4.47,,,AN,14.05,,0.861,
20-Oct-2022 05:00,0.928,,150.6,,1.814,,526,,4.16,,,AN,11.22,,0.91,
20-Oct-2022 06:00,0.662,,155.3,,1.618,,608,,4.08,,,AN,9.73,,0.653,
20-Oct-2022 07:00,0.537,,149,,1.324,,726,,5.89,,,AN,9.2,,0.53,
20-Oct-2022 08:00,0.444,,148.8,,1.275,,808,,12.09,,,AN,14.06,,0.43,
20-Oct-2022 09:00,0.651,,58,,2.206,,959,,15.12,,,AN,48.06,,0.422,
20-Oct-2022 10:00,0.87,,55.8,,3.284,,1026,,15.99,,,AN,65.08,,0.309,
20-Oct-2022 11:00,0.932,,104.5,,3.431,,1150,,16.65,,,AN,62.76,,0.372,
20-Oct-2022 12:00,1.469,,289.4,,4.362,,1256,,17.39,,,AN,77.97,,0.108,
20-Oct-2022 13:00,1.638,,324.5,,5.685,,1321,,17.24,,,AN,50.62,,0.998,
20-Oct-2022 14:00,1.417,,328.2,,5.195,,1432,,16.32,,,AN,44.42,,0.991,
20-Oct-2022 15:00,1.193,,309.5,,4.411,,1533,,15.27,,,AN,47.72,,0.779,
20-Oct-2022 16:00,1.094,,318.1,,3.039,,1618,,13.63,,,AN,28.32,,0.96,
20-Oct-2022 17:00,0.597,,264.8,,2.99,,1720,,11.44,,,AN,57.04,,0.301,
20-Oct-2022 18:00,0.517,,165,,1.128,,1828,,8.26,,,AN,10.98,,0.508,
20-Oct-2022 19:00,0.455,,161.7,,1.079,,1910,,6.94,,,AN,5.65,,0.453,
20-Oct-2022 20:00,0.337,,162.8,,0.883,,2004,,6.12,,,AN,6.91,,0.335,
20-Oct-2022 21:00,0.533,,163.9,,1.275,,2106,,5.74,,,AN,8.09,,0.528,
20-Oct-2022 22:00,0.198,,163.6,,0.883,,2240,,5.05,,,AN,6.31,,0.197,
20-Oct-2022 23:00,0.375,,166.4,,0.834,,2309,,4.89,,,AN,4.11,,0.374,
21-Oct-2022 00:00,0.326,,162.4,,1.03,,16,,4.61,,,AN,5.69,,0.325,
21-Oct-2022 01:00,0.109,,171.1,,0.54,,123,,3.35,,,AN,3.78,,0.109,
21-Oct-2022 02:00,0.207,,169.7,,0.981,,250,,3.14,,,AN,5.24,,0.206,
21-Oct-2022 03:00,0.122,,161.1,,1.03,,310,,3.08,,,AN,3.47,,0.122,
21-Oct-2022 04:00,0.398,,164.4,,1.422,,405,,2.28,,,AN,18.39,,0.377,
21-Oct-2022 05:00,0.061,,167.2,,0.736,,557,,1.59,,,AN,3.65,,0.061,
21-Oct-2022 06:00,0.233,,163.6,,1.324,,641,,1.66,,,AN,21.96,,0.216,
21-Oct-2022 07:00,0.047,,175.1,,0.687,,712,,2.84,,,AN,46.7,,0.031,
21-Oct-2022 08:00,0.184,,37.1,,1.373,,855,,9.67,,,AN,62.24,,0.075,
21-Oct-2022 09:00,1.219,,148.6,,4.656,,930,,13.18,,,AN,48.78,,0.777,
21-Oct-2022 10:00,1.259,,317.7,,4.852,,1003,,14.16,,,AN,56.28,,0.651,
21-Oct-2022 11:00,1.868,,320.7,,5.881,,1151,,14.61,,,AN,63.4,,0.723,
21-Oct-2022 12:00,1.873,,11.5,,7.939,,1253,,14.93,,,AN,62.42,,0.761,
21-Oct-2022 13:00,2.284,,146.6,,8.97,,1356,,14.61,,,AN,64.38,,0.841,
21-Oct-2022 14:00,2.346,,104.5,,10.34,,1405,,14.2,,,AN,66.31,,0.774,
21-Oct-2022 15:00,1.513,,338.3,,7.792,,1502,,13.27,,,AN,48.3,,0.975,
21-Oct-2022 16:00,1.414,,32.6,,6.665,,1600,,11.74,,,AN,51.1,,0.851,
21-Oct-2022 17:00,4.446,,175,,10.83,,1720,,10.57,,,AN,21.64,,4.128,
21-Oct-2022 18:00,4.217,,175.3,,11.27,,1807,,10.03,,,AN,23.5,,3.862,
21-Oct-2022 19:00,4.474,,177.4,,13.04,,1933,,10.41,,,AN,28.02,,3.939,
21-Oct-2022 20:00,4.257,,203.8,,13.53,,2047,,10.23,,,AN,30.44,,3.656,
21-Oct-2022 21:00,3.234,,182.2,,11.76,,2158,,9.52,,,AN,42.5,,2.344,
21-Oct-2022 22:00,3.029,,173.7,,13.43,,2205,,8.89,,,AN,42.55,,2.194,
21-Oct-2022 23:00,2.498,,180.6,,9.41,,2300,,9.03,,,AN,47.4,,1.642,
22-Oct-2022 00:00,3.024,,245.7,,13.62,,57,,8.69,,,AN,64,,1.136,
22-Oct-2022 01:00,5.047,,168.3,,16.61,,113,,7.96,,,AN,34.93,,4.109,
22-Oct-2022 02:00,3.704,,199.6,,15.93,,222,,7.86,,,AN,64.04,,1.388,
22-Oct-2022 03:00,4.465,,219.4,,16.81,,307,,6.96,,,AN,47.04,,2.959,
22-Oct-2022 04:00,3.685,,173.5,,18.77,,405,,6.38,,,AN,50.03,,2.279,
22-Oct-2022 05:00,3.433,,185.9,,17.15,,538,,5.89,,,AN,61.83,,1.433,
22-Oct-2022 06:00,3.598,,263.4,,12.94,,624,,4.86,,,AN,44.15,,2.529,
22-Oct-2022 07:00,3.269,,237.4,,10.59,,740,,4.14,,,AN,44.71,,2.273,
22-Oct-2022 08:00,3.766,,155.7,,12.45,,824,,3.45,,,AN,39.84,,2.855,
22-Oct-2022 09:00,2.421,,358.9,,11.03,,923,,3.45,,,AN,50.97,,1.462,
22-Oct-2022 10:00,2.332,,30.2,,9.95,,1013,,4,,,AN,54.66,,1.27,
22-Oct-2022 11:00,2.035,,354.6,,8.58,,1109,,3.65,,,AN,48.4,,1.308,
22-Oct-2022 12:00,2.625,,343.8,,10.98,,1235,,3.38,,,AN,45.21,,1.807,
22-Oct-2022 13:00,2.518,,351.1,,8.97,,1320,,3.39,,,AN,51.38,,1.505,
22-Oct-2022 14:00,2.348,,5,,7.302,,1402,,2.55,,,AN,47.54,,1.54,
22-Oct-2022 15:00,2.115,,7.5,,9.46,,1506,,0.94,,,AN,32.56,,1.773,
22-Oct-2022 16:00,1.608,,354.2,,7.939,,1637,,0.59,,,AN,44.3,,1.127,
22-Oct-2022 17:00,1.148,,359,,5.048,,1737,,-0.53,,,AN,50.48,,0.702,
22-Oct-2022 18:00,0.703,,4.4,,2.843,,1813,,-2.29,,,AN,31.96,,0.594,
22-Oct-2022 19:00,0.699,,175.1,,2.598,,1911,,-2.65,,,AN,35.74,,0.563,
22-Oct-2022 20:00,0.406,,187.6,,1.863,,2040,,-3.46,,,AN,31.37,,0.345,
22-Oct-2022 21:00,0.665,,164.5,,1.324,,2124,,-4.95,,,AN,17.64,,0.634,
22-Oct-2022 22:00,0.44,,172.2,,1.275,,2209,,-5.73,,,AN,22.41,,0.406,
22-Oct-2022 23:00,0.751,,159.7,,1.422,,2302,,-6.19,,,AN,11.61,,0.736,
23-Oct-2022 00:00,0.697,,154.8,,1.814,,16,,-6.45,,,AN,11.81,,0.682,
23-Oct-2022 01:00,0.759,,156.5,,1.177,,113,,-6.53,,,AN,6.67,,0.754,
23-Oct-2022 02:00,0.284,,143.1,,1.03,,215,,-6.04,,,AN,5.62,,0.282,
23-Oct-2022 03:00,0.587,,159.5,,1.177,,354,,-6.56,,,AN,7.01,,0.583,
23-Oct-2022 04:00,0.514,,154.9,,1.079,,420,,-7.36,,,AN,2.27,,0.514,
23-Oct-2022 05:00,0.568,,163.7,,1.226,,536,,-7.62,,,AN,8.78,,0.561,
23-Oct-2022 06:00,0.625,,152.7,,1.765,,612,,-7.74,,,AN,6.52,,0.621,
23-Oct-2022 07:00,0.544,,146.7,,1.324,,745,,-6.18,,,AN,8.2,,0.539,
23-Oct-2022 08:00,1.026,,139.5,,3.774,,840,,-2.4,,,AN,27.85,,0.904,
23-Oct-2022 09:00,2.172,,159.6,,5.685,,943,,-1.83,,,AN,29.05,,1.892,
23-Oct-2022 10:00,2.159,,169.3,,6.763,,1049,,-1.06,,,AN,42.68,,1.56,
23-Oct-2022 11:00,1.839,,144.2,,6.175,,1131,,-0.08,,,AN,54.89,,0.994,
23-Oct-2022 12:00,2.366,,160.3,,7.498,,1240,,0.59,,,AN,41.79,,1.736,
23-Oct-2022 13:00,2.31,,149.4,,6.518,,1327,,0.89,,,AN,49.41,,1.451,
23-Oct-2022 14:00,1.878,,174.5,,5.979,,1410,,1.07,,,AN,54.16,,1.038,
23-Oct-2022 15:00,3.144,,171.3,,10.73,,1557,,0.52,,,AN,30.15,,2.709,
23-Oct-2022 16:00,4.156,,184.4,,9.16,,1608,,-0.82,,,AN,23.06,,3.819,
