,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2022 06:00,1.791,,38.8,,2.49,,602,,0.8,,,XX,7.13,,1.778,,4.3,
11-Oct-2022 07:00,0.518,,51,,1.608,,702,,4.98,,,XX,11.32,,0.508,,6.5,
11-Oct-2022 08:00,0.003,,215.4,,0.393,,849,,10.15,,,XX,39.59,,0.002,,5.3,
11-Oct-2022 09:00,0.365,,226,,1.941,,941,,11.36,,,XX,14.18,,0.354,,5,
11-Oct-2022 10:00,0.911,,201.4,,2.569,,1034,,13.46,,,XX,13.77,,0.884,,4.3,
11-Oct-2022 11:00,1.419,,203.8,,2.588,,1157,,15.7,,,XX,11.37,,1.391,,4.3,
11-Oct-2022 12:00,2.614,,215,,4.117,,1252,,18.38,,,XX,10.43,,2.571,,5.9,
11-Oct-2022 13:00,3.679,,217.9,,4.921,,1355,,19.8,,,XX,8.73,,3.636,,5.4,
11-Oct-2022 14:00,3.707,,215.5,,4.901,,1412,,20.58,,,XX,10.55,,3.645,,4.5,
11-Oct-2022 15:00,3.625,,227,,4.744,,1521,,20.62,,,XX,8.99,,3.58,,8.4,
11-Oct-2022 16:00,3.082,,71.5,,6.43,,1638,,21.04,,,XX,53.25,,1.75,,3.5,
11-Oct-2022 17:00,4.179,,52.2,,6.724,,1708,,18.27,,,XX,10.54,,4.109,,1.7,
11-Oct-2022 18:00,3.216,,36.8,,4.176,,1828,,13.95,,,XX,7.12,,3.192,,3.7,
11-Oct-2022 19:00,1.465,,78.3,,3.725,,1900,,11.55,,,XX,45.7,,0.999,,7.2,
11-Oct-2022 20:00,1.591,,67.2,,3.47,,2054,,13.1,,,XX,40.02,,1.203,,6.7,
11-Oct-2022 21:00,1.414,,13.4,,2.804,,2150,,11.04,,,XX,33.84,,1.167,,6.9,
11-Oct-2022 22:00,1.905,,62.9,,3.47,,2255,,9.52,,,XX,18.42,,1.806,,6.6,
11-Oct-2022 23:00,3.242,,63.5,,5.097,,2339,,5.66,,,XX,16.77,,3.103,,7.1,
12-Oct-2022 00:00,3.072,,40.8,,3.901,,40,,4.15,,,XX,10.79,,3.018,,7.3,
12-Oct-2022 01:00,3.134,,50.1,,4.097,,109,,3.34,,,XX,10.35,,3.083,,6.8,
12-Oct-2022 02:00,2.974,,37.5,,3.666,,210,,2.56,,,XX,10.27,,2.926,,6.8,
12-Oct-2022 03:00,3.271,,49.9,,3.98,,339,,1.43,,,XX,6.39,,3.251,,7.5,
12-Oct-2022 04:00,3.072,,43.7,,3.764,,400,,0.53,,,XX,9.08,,3.033,,7.7,
12-Oct-2022 05:00,2.966,,38.6,,3.803,,555,,0.16,,,XX,9.3,,2.927,,7.5,
12-Oct-2022 06:00,2.511,,44,,3.294,,636,,0.77,,,XX,15.33,,2.421,,8.6,
12-Oct-2022 07:00,1.285,,58.4,,2.921,,700,,5.77,,,XX,9.37,,1.268,,12.4,
12-Oct-2022 08:00,0.398,,194.8,,1.902,,844,,9.78,,,XX,21.63,,0.37,,10.3,
12-Oct-2022 09:00,0.125,,254.3,,1.824,,948,,12.12,,,XX,18.68,,0.118,,6.5,
12-Oct-2022 10:00,1.242,,217.6,,2.608,,1031,,14.72,,,XX,14.75,,1.201,,8,
12-Oct-2022 11:00,1.113,,219.6,,2.823,,1102,,16.53,,,XX,18.48,,1.055,,8.1,
12-Oct-2022 12:00,1.751,,236.8,,3.157,,1259,,19.27,,,XX,14.33,,1.697,,6.9,
12-Oct-2022 13:00,2.699,,237.5,,5.019,,1331,,20.87,,,XX,14.14,,2.617,,6.2,
12-Oct-2022 14:00,3.765,,234.3,,6.41,,1444,,21.71,,,XX,16.37,,3.611,,7.9,
12-Oct-2022 15:00,3.175,,75.5,,6.018,,1522,,22.43,,,XX,45.35,,2.179,,0.7,
12-Oct-2022 16:00,4.355,,60.6,,6.724,,1642,,21.56,,,XX,15.07,,4.205,,4.1,
12-Oct-2022 17:00,3.955,,47.9,,7.037,,1723,,18.2,,,XX,10.82,,3.884,,6.2,
12-Oct-2022 18:00,3.877,,47,,6.332,,1823,,14.6,,,XX,9.44,,3.825,,8.8,
12-Oct-2022 19:00,1.393,,62.2,,4.058,,1900,,11.46,,,XX,9.22,,1.375,,5.4,
12-Oct-2022 20:00,0.215,,100.6,,2.079,,2058,,11.17,,,XX,9.93,,0.211,,5.9,
12-Oct-2022 21:00,1.419,,73.4,,2.471,,2156,,10.62,,,XX,24.65,,1.287,,6.3,
12-Oct-2022 22:00,0.848,,51.5,,2.118,,2244,,8.27,,,XX,19.2,,0.801,,7.2,
12-Oct-2022 23:00,2.269,,59.9,,3.764,,2345,,6.43,,,XX,8.83,,2.242,,8.1,
13-Oct-2022 00:00,2.263,,50.8,,2.98,,36,,4.56,,,XX,8.54,,2.238,,9.5,
13-Oct-2022 01:00,2.387,,50.6,,3.333,,130,,3.04,,,XX,6.19,,2.373,,8.3,
13-Oct-2022 02:00,2.15,,33.3,,3.215,,256,,3.16,,,XX,6.8,,2.135,,8.4,
13-Oct-2022 03:00,2.618,,53.6,,3.705,,353,,2.1,,,XX,6.95,,2.599,,8.3,
13-Oct-2022 04:00,2.314,,43.9,,3.078,,404,,1.29,,,XX,7.27,,2.296,,8.4,
13-Oct-2022 05:00,2.061,,43.3,,2.823,,547,,0.78,,,XX,6.62,,2.047,,7.5,
13-Oct-2022 06:00,2.144,,42.1,,3.098,,614,,0.94,,,XX,5.63,,2.133,,8.5,
13-Oct-2022 07:00,1.061,,43.8,,2.235,,702,,5.75,,,XX,13.35,,1.032,,10.4,
13-Oct-2022 08:00,0.001,,177.9,,0.001,,800,,10.64,,,XX,57.34,,0,,9.2,
13-Oct-2022 09:00,0.137,,222.7,,1.706,,958,,12.23,,,XX,11.48,,0.134,,6.2,
13-Oct-2022 10:00,0.98,,214.2,,2.196,,1034,,14.14,,,XX,12.14,,0.958,,7.3,
13-Oct-2022 11:00,1.698,,219.3,,3.49,,1156,,16.25,,,XX,13.25,,1.652,,6.9,
13-Oct-2022 12:00,3.227,,235.9,,5.548,,1259,,18.67,,,XX,9.35,,3.184,,2.9,
13-Oct-2022 13:00,4.478,,227.6,,6.175,,1309,,20.68,,,XX,10.06,,4.409,,3.4,
13-Oct-2022 14:00,3.964,,68.1,,8.12,,1432,,22.04,,,XX,61.14,,1.705,,2.7,
13-Oct-2022 15:00,3.829,,75,,6.92,,1600,,22.17,,,XX,15.27,,3.693,,0.2,
13-Oct-2022 16:00,3.807,,56.5,,6.724,,1600,,21.4,,,XX,12.56,,3.715,,1.3,
13-Oct-2022 17:00,3.982,,45.8,,5.607,,1707,,18.23,,,XX,17.93,,3.786,,2.8,
13-Oct-2022 18:00,4.171,,26,,6.057,,1844,,15.76,,,XX,13.95,,4.047,,5.9,
13-Oct-2022 19:00,2.562,,66.5,,4.47,,1916,,12.42,,,XX,14.87,,2.476,,4,
13-Oct-2022 20:00,2.302,,92.7,,3.96,,2026,,12.51,,,XX,14.52,,2.228,,4.5,
13-Oct-2022 21:00,2.271,,68.8,,4.254,,2122,,10.25,,,XX,34.17,,1.867,,4.6,
13-Oct-2022 22:00,0.885,,60.4,,2.863,,2259,,10.3,,,XX,42.45,,0.642,,4.4,
13-Oct-2022 23:00,2.241,,54.5,,3.137,,2329,,6.78,,,XX,8.35,,2.217,,4.6,
14-Oct-2022 00:00,2.727,,49.7,,3.647,,16,,3.45,,,XX,7.21,,2.705,,5.1,
14-Oct-2022 01:00,2.771,,40.5,,3.745,,154,,2.93,,,XX,5.46,,2.758,,4.9,
14-Oct-2022 02:00,2.538,,40.3,,3.568,,203,,3.02,,,XX,11.61,,2.486,,3.6,
14-Oct-2022 03:00,2.343,,41.9,,3.431,,400,,1.45,,,XX,7.67,,2.323,,4.3,
14-Oct-2022 04:00,2.396,,32.3,,3.549,,411,,0.36,,,XX,8.83,,2.368,,4.5,
14-Oct-2022 05:00,2.783,,45.3,,3.901,,543,,0.85,,,XX,9.28,,2.746,,4.3,
14-Oct-2022 06:00,2.217,,36.8,,2.921,,616,,0.17,,,XX,7.46,,2.198,,5.1,
14-Oct-2022 07:00,1.22,,52.9,,2.51,,709,,4.95,,,XX,6.27,,1.213,,7.1,
14-Oct-2022 08:00,0.001,,221,,0.001,,800,,10.17,,,XX,45.18,,0.001,,4.9,
14-Oct-2022 09:00,0.28,,216.5,,1.804,,936,,11.72,,,XX,11.65,,0.274,,3.6,
14-Oct-2022 10:00,0.763,,206.9,,2.235,,1030,,13.81,,,XX,11.59,,0.748,,2.9,
14-Oct-2022 11:00,1.359,,241.3,,3.098,,1154,,16.58,,,XX,15.84,,1.307,,3.5,
14-Oct-2022 12:00,3.65,,250.1,,5.371,,1255,,19.24,,,XX,8.5,,3.61,,1.5,
14-Oct-2022 13:00,3.917,,248.4,,5.587,,1356,,21.13,,,XX,34.04,,3.225,,0.1,
14-Oct-2022 14:00,4.065,,112.1,,8.94,,1453,,22.46,,,XX,35.47,,3.285,,-0.7,
14-Oct-2022 15:00,5.414,,100.6,,8.14,,1522,,22.26,,,XX,15.79,,5.209,,1.9,
14-Oct-2022 16:00,4.725,,91.4,,7.782,,1611,,21.52,,,XX,13.73,,4.589,,3,
14-Oct-2022 17:00,3.38,,56.5,,4.489,,1703,,17.89,,,XX,5.63,,3.363,,2.7,
14-Oct-2022 18:00,2.762,,64.1,,4.666,,1825,,12.88,,,XX,15.42,,2.662,,3.7,
14-Oct-2022 19:00,1.589,,46.8,,3.215,,1914,,10.43,,,XX,8.98,,1.569,,3.8,
14-Oct-2022 20:00,0.548,,20.7,,1.981,,2051,,11.08,,,XX,30.35,,0.471,,4.8,
14-Oct-2022 21:00,1.62,,40.6,,3.098,,2120,,9.12,,,XX,33.18,,1.348,,4.4,
14-Oct-2022 22:00,1.284,,45.6,,3.294,,2257,,8.77,,,XX,12.65,,1.253,,4.3,
14-Oct-2022 23:00,2.311,,43.7,,3.392,,2320,,4.26,,,XX,12.44,,2.257,,3.7,
15-Oct-2022 00:00,2.661,,40.3,,3.451,,52,,2.99,,,XX,9.9,,2.621,,5.1,
15-Oct-2022 01:00,2.663,,45.3,,3.49,,118,,2.36,,,XX,6.69,,2.645,,4.7,
15-Oct-2022 02:00,2.437,,40.7,,2.961,,201,,1.37,,,XX,5.17,,2.428,,3.9,
15-Oct-2022 03:00,2.533,,45.1,,3.019,,327,,0.37,,,XX,3.74,,2.528,,3.3,
15-Oct-2022 04:00,3.001,,57.4,,3.568,,456,,-0.02,,,XX,3.15,,2.997,,4.1,
15-Oct-2022 05:00,2.697,,52.7,,3.588,,527,,-0.08,,,XX,8.59,,2.667,,3.4,
15-Oct-2022 06:00,2.298,,43.6,,3.215,,609,,-0.63,,,XX,7.06,,2.28,,5,
15-Oct-2022 07:00,0.989,,43.3,,2.706,,700,,4.63,,,XX,5.52,,0.984,,7.1,
15-Oct-2022 08:00,0.093,,213.7,,1.334,,853,,9.79,,,XX,11.79,,0.091,,5,
15-Oct-2022 09:00,0.938,,212.8,,2.137,,916,,10.62,,,XX,11.36,,0.92,,5.2,
15-Oct-2022 10:00,1.166,,201.2,,2.647,,1059,,12.97,,,XX,11.5,,1.143,,455.5,
15-Oct-2022 11:00,2.143,,217.8,,3.196,,1152,,15.75,,,XX,17.1,,2.048,,2.2,
15-Oct-2022 12:00,3.173,,234.2,,4.45,,1241,,18.26,,,XX,12.32,,3.099,,4.1,
15-Oct-2022 13:00,4.276,,241.8,,5.607,,1355,,20.5,,,XX,8.48,,4.229,,0.1,
15-Oct-2022 14:00,4.057,,230.5,,5.097,,1401,,21.14,,,XX,7.01,,4.027,,2.9,
15-Oct-2022 15:00,3.053,,240,,5.293,,1503,,21.24,,,XX,16.28,,2.93,,3.9,
15-Oct-2022 16:00,3.977,,61.9,,7.645,,1625,,21.07,,,XX,17.64,,3.789,,1.7,
15-Oct-2022 17:00,3.881,,53.8,,6.9,,1714,,17.6,,,XX,13.66,,3.771,,1.9,
15-Oct-2022 18:00,3.379,,25.6,,5.038,,1818,,14.2,,,XX,9.87,,3.329,,4.5,
15-Oct-2022 19:00,2.147,,78.1,,3.921,,1911,,11.48,,,XX,46.09,,1.452,,6.1,
15-Oct-2022 20:00,1.829,,104.2,,3.509,,2059,,13.36,,,XX,22.76,,1.685,,3,
15-Oct-2022 21:00,1.697,,54.6,,3.999,,2104,,8,,,XX,23.69,,1.552,,4.3,
15-Oct-2022 22:00,0.947,,75,,2.275,,2235,,8.27,,,XX,18.97,,0.895,,4.6,
15-Oct-2022 23:00,2.058,,53.2,,3.529,,2356,,5.49,,,XX,9.63,,2.029,,4.6,
16-Oct-2022 00:00,2.557,,53.8,,3.274,,1,,3.28,,,XX,7.04,,2.537,,5.5,
16-Oct-2022 01:00,2.725,,44.4,,4.235,,107,,2.55,,,XX,13.6,,2.649,,5.4,
16-Oct-2022 02:00,2.501,,40.8,,3.96,,201,,1.3,,,XX,10.59,,2.459,,4.8,
16-Oct-2022 03:00,2.151,,37.9,,3.176,,310,,1.28,,,XX,4.4,,2.145,,4.6,
16-Oct-2022 04:00,1.841,,52.4,,3.411,,426,,0.52,,,XX,15.8,,1.771,,4.9,
16-Oct-2022 05:00,2.45,,46.9,,3.411,,502,,0.24,,,XX,9.83,,2.414,,5.4,
16-Oct-2022 06:00,2.072,,44.9,,3.392,,632,,0.21,,,XX,6.38,,2.059,,6.7,
16-Oct-2022 07:00,0.747,,49,,2.471,,703,,4.9,,,XX,7.33,,0.741,,9,
16-Oct-2022 08:00,0.021,,212.5,,1.745,,855,,10.06,,,XX,23.81,,0.019,,5.3,
16-Oct-2022 09:00,0.972,,220.8,,2.921,,943,,11.77,,,XX,10.91,,0.954,,5.2,
16-Oct-2022 10:00,2.238,,213.1,,3.157,,1004,,13.61,,,XX,13.47,,2.176,,2.3,
16-Oct-2022 11:00,2.717,,231.8,,3.882,,1136,,15.25,,,XX,10.82,,2.668,,4,
16-Oct-2022 12:00,2.365,,230.6,,3.725,,1206,,17.59,,,XX,12.38,,2.31,,2.7,
16-Oct-2022 13:00,2.894,,219.9,,4.274,,1350,,19.48,,,XX,10.79,,2.843,,4.9,
16-Oct-2022 14:00,3.365,,222.2,,3.96,,1447,,20.64,,,XX,7.06,,3.34,,0.9,
16-Oct-2022 15:00,2.421,,236.7,,3.47,,1502,,20.98,,,XX,27.78,,2.136,,1.9,
16-Oct-2022 16:00,4.041,,46.9,,8.27,,1616,,20.59,,,XX,16.77,,3.868,,4.2,
16-Oct-2022 17:00,3.987,,44.9,,5.724,,1721,,17.47,,,XX,13.47,,3.877,,5.3,
16-Oct-2022 18:00,3.179,,15.9,,4.646,,1838,,14.05,,,XX,12.06,,3.108,,9.9,
16-Oct-2022 19:00,2.872,,32.5,,4.333,,1922,,12.78,,,XX,51.44,,1.713,,9.8,
16-Oct-2022 20:00,1.216,,81.8,,2.745,,2050,,11.9,,,XX,24.41,,1.106,,7.1,
16-Oct-2022 21:00,2.77,,47.4,,3.588,,2146,,7.03,,,XX,5.87,,2.756,,7.6,
16-Oct-2022 22:00,2.708,,47,,4.117,,2219,,5.42,,,XX,16.77,,2.592,,8.4,
16-Oct-2022 23:00,2.665,,36.7,,3.705,,2306,,4.11,,,XX,13.41,,2.592,,8.2,
17-Oct-2022 00:00,2.806,,46.2,,3.843,,24,,2.52,,,XX,9.64,,2.766,,8.1,
17-Oct-2022 01:00,1.352,,31.5,,2.804,,156,,4.42,,,XX,24.22,,1.231,,8.3,
17-Oct-2022 02:00,2.951,,57.3,,4.058,,236,,1.93,,,XX,8.2,,2.921,,7.9,
17-Oct-2022 03:00,2.473,,43.2,,3.588,,332,,0.74,,,XX,5.74,,2.461,,9,
17-Oct-2022 04:00,2.296,,42.8,,3.039,,416,,0.89,,,XX,4.76,,2.288,,8.4,
17-Oct-2022 05:00,2.417,,46,,3.255,,510,,-0.35,,,XX,5.01,,2.407,,6.4,
17-Oct-2022 06:00,2.519,,43.4,,3.392,,637,,-0.09,,,XX,5.8,,2.506,,8.5,
17-Oct-2022 07:00,1.202,,51.5,,3.353,,702,,4.49,,,XX,6.61,,1.194,,11.2,
17-Oct-2022 08:00,0.007,,172.1,,1.099,,836,,8.8,,,XX,14.12,,0.006,,10.8,
17-Oct-2022 09:00,0.383,,202.7,,2.02,,949,,10.56,,,XX,15.83,,0.369,,8.2,
17-Oct-2022 10:00,0.908,,210.7,,3.117,,1056,,12.45,,,XX,13.85,,0.882,,6.4,
17-Oct-2022 11:00,1.041,,222.2,,2.549,,1106,,14.36,,,XX,15.15,,1.004,,8.1,
17-Oct-2022 12:00,1.283,,208.7,,3.784,,1220,,16.82,,,XX,17.58,,1.223,,8.7,
17-Oct-2022 13:00,1.364,,198,,3.901,,1359,,20.97,,,XX,29.37,,1.184,,7.4,
17-Oct-2022 14:00,2.547,,218.2,,4.039,,1404,,20.68,,,XX,13.56,,2.476,,8.7,
17-Oct-2022 15:00,2.327,,240.3,,4.078,,1552,,20.38,,,XX,10.8,,2.285,,10.4,
17-Oct-2022 16:00,2.118,,229.9,,5.94,,1656,,19.62,,,XX,55.3,,1.131,,9,
17-Oct-2022 17:00,3.079,,76.9,,5.234,,1706,,17.39,,,XX,11.73,,3.015,,6.4,
17-Oct-2022 18:00,2.909,,59,,3.98,,1819,,13.56,,,XX,8.35,,2.878,,9.6,
17-Oct-2022 19:00,2.859,,28.3,,3.686,,1904,,12.11,,,XX,19.84,,2.688,,9.3,
17-Oct-2022 20:00,2.265,,31.9,,3.451,,2018,,11.15,,,XX,11.69,,2.217,,11,
17-Oct-2022 21:00,2.111,,39.8,,3.411,,2149,,9.36,,,XX,10.64,,2.075,,10.9,
17-Oct-2022 22:00,2.673,,60.8,,4.176,,2254,,7.32,,,XX,10.34,,2.629,,11.4,
17-Oct-2022 23:00,2.508,,49.5,,3.686,,2326,,5.42,,,XX,10.42,,2.467,,11.8,
18-Oct-2022 00:00,2.442,,42.3,,3.529,,0,,5.08,,,XX,6.26,,2.428,,10.5,
18-Oct-2022 01:00,2.607,,49.1,,3.882,,116,,3.66,,,XX,10.37,,2.564,,10.4,
18-Oct-2022 02:00,2.124,,52.7,,2.843,,237,,3.22,,,XX,9.06,,2.097,,10.3,
18-Oct-2022 03:00,2.319,,53.4,,2.823,,353,,1.79,,,XX,4.27,,2.313,,10.3,
18-Oct-2022 04:00,1.895,,45.2,,2.804,,402,,2.07,,,XX,6.3,,1.884,,10.7,
18-Oct-2022 05:00,1.863,,45.4,,2.373,,539,,1.32,,,XX,5.54,,1.854,,8.8,
18-Oct-2022 06:00,2.272,,52.1,,3.274,,604,,1.08,,,XX,5.05,,2.263,,10.3,
18-Oct-2022 07:00,0.607,,56.9,,2.392,,701,,5.41,,,XX,4.61,,0.605,,14.5,
18-Oct-2022 08:00,0.001,,198.9,,0.079,,900,,8.67,,,XX,20.99,,0.001,,12.1,
18-Oct-2022 09:00,0.248,,192.9,,2.529,,954,,10.71,,,XX,12.99,,0.241,,9.7,
18-Oct-2022 10:00,1.362,,217.1,,2.863,,1019,,12.98,,,XX,26.43,,1.217,,8.3,
18-Oct-2022 11:00,1.751,,247.8,,4.47,,1147,,15.88,,,XX,41.21,,1.298,,10.1,
18-Oct-2022 12:00,3.341,,232.5,,4.783,,1259,,16.75,,,XX,13.96,,3.242,,8.6,
18-Oct-2022 13:00,2.649,,258.7,,4.901,,1337,,19.88,,,XX,29.66,,2.293,,3,
18-Oct-2022 14:00,1.889,,56.9,,5.371,,1410,,21.09,,,XX,57.84,,0.926,,6.3,
18-Oct-2022 15:00,2.382,,200.1,,5.861,,1557,,20.69,,,XX,57.05,,1.2,,7.6,
18-Oct-2022 16:00,4.229,,84.3,,7.175,,1654,,20.22,,,XX,13.69,,4.108,,5.5,
18-Oct-2022 17:00,4.039,,75,,5.959,,1704,,17.54,,,XX,8.28,,3.997,,5.8,
18-Oct-2022 18:00,3.381,,52.8,,6.351,,1842,,13.75,,,XX,11.84,,3.309,,9,
18-Oct-2022 19:00,1.581,,41.5,,3.823,,1901,,11.73,,,XX,41.95,,1.157,,8.5,
18-Oct-2022 20:00,2.588,,63.4,,4.333,,2036,,12.07,,,XX,60.92,,1.124,,10.4,
18-Oct-2022 21:00,2.661,,71.4,,4.705,,2112,,11.41,,,XX,17.62,,2.535,,9.3,
18-Oct-2022 22:00,2.359,,55.6,,3.333,,2257,,10.24,,,XX,5.07,,2.35,,8.6,
18-Oct-2022 23:00,2.824,,54.7,,3.255,,2333,,7.04,,,XX,10.77,,2.774,,9,
19-Oct-2022 00:00,3.053,,39.6,,3.666,,54,,3.69,,,XX,7.42,,3.027,,8.5,
19-Oct-2022 01:00,3.256,,47.3,,3.862,,144,,2.76,,,XX,6.82,,3.233,,7.9,
19-Oct-2022 02:00,3.004,,43,,3.666,,214,,1.74,,,XX,7.85,,2.976,,8,
19-Oct-2022 03:00,2.799,,41.9,,3.392,,301,,0.77,,,XX,5.01,,2.789,,7.8,
19-Oct-2022 04:00,3.111,,49.6,,3.823,,455,,0.1,,,XX,4.09,,3.103,,8.5,
19-Oct-2022 05:00,2.875,,42.7,,3.745,,512,,-0.05,,,XX,4.79,,2.865,,7.6,
19-Oct-2022 06:00,2.72,,31.9,,3.588,,635,,-0.2,,,XX,5.52,,2.707,,8.2,
19-Oct-2022 07:00,1.925,,51.7,,2.941,,724,,3.16,,,XX,10.01,,1.896,,11,
19-Oct-2022 08:00,0.288,,212,,1.197,,851,,8.51,,,XX,50.44,,0.176,,11.5,
19-Oct-2022 09:00,1.195,,193.2,,2.569,,947,,10.5,,,XX,16.36,,1.146,,7.8,
19-Oct-2022 10:00,1.525,,206.7,,2.51,,1025,,12.4,,,XX,16.71,,1.461,,8.1,
19-Oct-2022 11:00,1.894,,235.9,,3.49,,1156,,15.25,,,XX,19.16,,1.788,,5.1,
19-Oct-2022 12:00,3.13,,245.5,,3.999,,1212,,18.1,,,XX,11.31,,3.069,,3.4,
19-Oct-2022 13:00,2.521,,238.9,,4.509,,1319,,20.44,,,XX,15.77,,2.425,,2.9,
19-Oct-2022 14:00,2.203,,271.4,,7.959,,1419,,20.99,,,XX,44.05,,1.551,,5.6,
19-Oct-2022 15:00,3.578,,83,,7.821,,1555,,21.15,,,XX,18.54,,3.39,,2.6,
19-Oct-2022 16:00,4.923,,70.6,,7.331,,1641,,20.02,,,XX,9.37,,4.857,,3.9,
19-Oct-2022 17:00,3.818,,65.6,,5.332,,1711,,16.85,,,XX,11.37,,3.743,,4.5,
19-Oct-2022 18:00,3.693,,40.7,,5.43,,1805,,13.71,,,XX,11.91,,3.613,,9,
19-Oct-2022 19:00,3.987,,35.7,,5.313,,1916,,11.26,,,XX,6.22,,3.964,,8.8,
19-Oct-2022 20:00,3.051,,61.1,,4.921,,2037,,10.67,,,XX,23.34,,2.798,,7.6,
19-Oct-2022 21:00,1.559,,78.6,,3.686,,2101,,11.87,,,XX,15.11,,1.505,,7.3,
19-Oct-2022 22:00,2.014,,73.8,,3.803,,2242,,9.12,,,XX,18.17,,1.913,,4,
19-Oct-2022 23:00,2.858,,42.9,,3.725,,2351,,4.97,,,XX,4.65,,2.849,,6.3,
20-Oct-2022 00:00,2.991,,41.3,,4.156,,49,,3.22,,,XX,7.21,,2.967,,7.3,
20-Oct-2022 01:00,3.288,,45.6,,3.882,,100,,2.63,,,XX,5.66,,3.272,,5.6,
20-Oct-2022 02:00,3.439,,43.6,,4.372,,230,,0.91,,,XX,12.72,,3.354,,5.3,
20-Oct-2022 03:00,3.776,,33.4,,4.372,,342,,1,,,XX,5.57,,3.759,,5.4,
20-Oct-2022 04:00,2.761,,41,,3.901,,414,,-0.42,,,XX,5.25,,2.75,,5.4,
20-Oct-2022 05:00,3.165,,43,,3.843,,559,,-1.61,,,XX,4.64,,3.155,,5.2,
20-Oct-2022 06:00,3.089,,42.8,,3.941,,600,,-1.35,,,XX,4.01,,3.081,,6.1,
20-Oct-2022 07:00,1.924,,45.3,,3.274,,700,,3.53,,,XX,11.76,,1.884,,8.6,
20-Oct-2022 08:00,0.63,,221,,2,,859,,8.34,,,XX,28.18,,0.554,,8.4,
20-Oct-2022 09:00,1.571,,217.5,,2.765,,959,,9.98,,,XX,15.66,,1.512,,5.9,
20-Oct-2022 10:00,1.538,,211.8,,2.608,,1054,,12.32,,,XX,17.21,,1.469,,4.5,
20-Oct-2022 11:00,1.587,,203.8,,2.823,,1157,,14.65,,,XX,16.99,,1.517,,3,
20-Oct-2022 12:00,1.611,,213,,3,,1211,,16.61,,,XX,16.17,,1.547,,-0.3,
20-Oct-2022 13:00,2.386,,225.2,,4.803,,1312,,19.27,,,XX,14.25,,2.312,,-0.4,
20-Oct-2022 14:00,2.769,,225.7,,3.49,,1428,,19.19,,,XX,8.53,,2.738,,1.7,
20-Oct-2022 15:00,2.593,,194.8,,5.587,,1554,,19.38,,,XX,40.44,,1.947,,3,
20-Oct-2022 16:00,4.109,,87.3,,6.351,,1613,,19.04,,,XX,15.27,,3.963,,1.2,
20-Oct-2022 17:00,3.342,,59.4,,5.234,,1701,,15.15,,,XX,9.4,,3.297,,2.7,
20-Oct-2022 18:00,3.026,,39.7,,4.489,,1835,,12.34,,,XX,19.37,,2.853,,4.6,
20-Oct-2022 19:00,2.799,,25.7,,3.705,,1955,,11.91,,,XX,10.31,,2.754,,3.8,
20-Oct-2022 20:00,2.74,,68,,4.039,,2036,,7.71,,,XX,36.56,,2.182,,4.9,
20-Oct-2022 21:00,2.655,,63,,3.862,,2155,,6.36,,,XX,15.87,,2.553,,4.1,
20-Oct-2022 22:00,3.048,,31.1,,3.98,,2239,,4.21,,,XX,8.33,,3.016,,4.2,
20-Oct-2022 23:00,2.934,,46.6,,3.803,,2331,,3.17,,,XX,8.56,,2.901,,3.6,
21-Oct-2022 00:00,3.143,,46.1,,3.764,,41,,1.36,,,XX,5.01,,3.131,,3.9,
21-Oct-2022 01:00,3.243,,48.1,,4.058,,131,,0.32,,,XX,7.37,,3.216,,3.9,
21-Oct-2022 02:00,2.941,,45.2,,3.647,,244,,-0.19,,,XX,7.18,,2.918,,2.5,
21-Oct-2022 03:00,2.757,,44.1,,3.313,,328,,-0.81,,,XX,7.01,,2.737,,3.2,
21-Oct-2022 04:00,3.044,,51.4,,3.862,,446,,-2.02,,,XX,4.71,,3.034,,4.1,
21-Oct-2022 05:00,3.113,,42,,3.901,,505,,-2.43,,,XX,10.1,,3.065,,3.9,
21-Oct-2022 06:00,3.191,,46,,4.195,,627,,-2.35,,,XX,10.04,,3.142,,5.3,
21-Oct-2022 07:00,1.893,,38.8,,2.863,,705,,2.64,,,XX,11.28,,1.856,,7.3,
21-Oct-2022 08:00,1.004,,135,,2.412,,855,,8.4,,,XX,48.09,,0.65,,9,
21-Oct-2022 09:00,1.426,,199.2,,2.588,,944,,10.01,,,XX,17.29,,1.361,,7.9,
21-Oct-2022 10:00,1.652,,202,,2.902,,1031,,12.06,,,XX,14.08,,1.602,,5.8,
21-Oct-2022 11:00,1.723,,229.5,,3.078,,1129,,14.18,,,XX,16.89,,1.648,,5.7,
21-Oct-2022 12:00,1.595,,240,,3.392,,1217,,18.4,,,XX,14.17,,1.546,,6,
21-Oct-2022 13:00,3.033,,264,,4.921,,1356,,20.1,,,XX,12.83,,2.956,,1.3,
21-Oct-2022 14:00,4.565,,235.2,,8.63,,1454,,20.26,,,XX,13.68,,4.435,,13.7,
21-Oct-2022 15:00,7.135,,256,,10.8,,1558,,19.62,,,XX,12.61,,6.962,,49.4,
21-Oct-2022 16:00,7.751,,261.7,,10.51,,1613,,18.01,,,XX,6.08,,7.707,,39.5,
