,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Oct-2022 02:00,2.924,,211.3,,3.843,,220,,15.1,,12.82,,2.851,,10.1,
12-Oct-2022 03:00,2.307,,187.9,,3.039,,323,,14.99,,11.29,,2.262,,10.4,
12-Oct-2022 04:00,1.641,,134.6,,2.784,,459,,16.15,,21.81,,1.522,,33.3,
12-Oct-2022 05:00,1.317,,181.4,,2.823,,558,,14.06,,65.86,,0.446,,21.7,
12-Oct-2022 06:00,0.645,,169.9,,2.804,,600,,15.2,,20.8,,0.603,,18.9,
12-Oct-2022 07:00,1.728,,37.6,,5.548,,753,,16.51,,25.53,,1.556,,16.7,
12-Oct-2022 08:00,3.235,,36.1,,6.018,,818,,19.03,,14.74,,3.127,,14,
12-Oct-2022 09:00,1.448,,349.6,,3.921,,905,,20.89,,54.45,,0.794,,18.3,
12-Oct-2022 10:00,1.209,,224.5,,2.745,,1036,,22.58,,36.31,,0.966,,15.6,
12-Oct-2022 11:00,1.215,,204.6,,3.059,,1143,,24.93,,35.96,,0.975,,15.5,
12-Oct-2022 12:00,1.248,,249.7,,3.999,,1219,,27.16,,39.21,,0.956,,16.1,
12-Oct-2022 13:00,1.261,,308.1,,3.274,,1340,,28.68,,47.53,,0.827,,11.5,
12-Oct-2022 14:00,1.743,,18.4,,4.646,,1459,,29.05,,38.14,,1.357,,11.4,
12-Oct-2022 15:00,2.877,,358.6,,5.626,,1504,,28.94,,26.03,,2.58,,10.5,
12-Oct-2022 16:00,3.422,,39,,5.979,,1630,,28.45,,27.55,,3.026,,6.7,
12-Oct-2022 17:00,3.348,,114.3,,5.469,,1758,,26.57,,34.73,,2.732,,10.4,
12-Oct-2022 18:00,4.427,,185.8,,5.763,,1844,,24.12,,19,,4.183,,15.7,
12-Oct-2022 19:00,6.564,,193.2,,10.8,,1947,,21.87,,11.72,,6.426,,53.8,
12-Oct-2022 20:00,6.909,,178.7,,10.29,,2003,,20.45,,16.8,,6.612,,27.7,
12-Oct-2022 21:00,4.013,,205.6,,7.39,,2137,,19.69,,12.21,,3.922,,23.3,
12-Oct-2022 22:00,2.084,,161,,4.744,,2204,,18.21,,52.66,,1.203,,15.7,
12-Oct-2022 23:00,1.803,,58.5,,3.078,,2317,,17.19,,12.26,,1.762,,25.8,
13-Oct-2022 00:00,0.48,,57.7,,1.549,,10,,15.02,,21.81,,0.445,,17.5,
13-Oct-2022 01:00,0.663,,340.2,,2.02,,121,,13.4,,12.96,,0.646,,25.7,
13-Oct-2022 02:00,1.77,,191.7,,3.313,,258,,13.14,,39.18,,1.356,,17.3,
13-Oct-2022 03:00,2.361,,158.9,,3.803,,312,,13.62,,11.33,,2.314,,21.9,
13-Oct-2022 04:00,0.417,,81.9,,1.216,,403,,11.89,,46.66,,0.279,,33.7,
13-Oct-2022 05:00,0.638,,300.9,,1.941,,513,,10.79,,50.89,,0.386,,26.2,
13-Oct-2022 06:00,0.786,,217.7,,1.177,,612,,12.32,,4.01,,0.784,,19.8,
13-Oct-2022 07:00,0.31,,217,,1.04,,710,,15.16,,4.59,,0.309,,18.3,
13-Oct-2022 08:00,0.671,,34.4,,2.823,,851,,18.31,,24.35,,0.61,,11.9,
13-Oct-2022 09:00,1.38,,35.7,,3.098,,932,,20.11,,27.13,,1.225,,11.9,
13-Oct-2022 10:00,1.5,,57.8,,3.686,,1026,,21.78,,33.56,,1.243,,13.4,
13-Oct-2022 11:00,0.986,,291.4,,2.569,,1111,,23.64,,40.6,,0.738,,13.1,
13-Oct-2022 12:00,0.777,,291.7,,2.333,,1259,,26.19,,37.25,,0.613,,13,
13-Oct-2022 13:00,1.079,,301.2,,2.451,,1337,,28.08,,30.91,,0.922,,9.1,
13-Oct-2022 14:00,2.051,,10.9,,5.254,,1430,,28.79,,44.94,,1.42,,7.4,
13-Oct-2022 15:00,3.459,,34.3,,7.429,,1504,,28.65,,20.45,,3.238,,5.9,
13-Oct-2022 16:00,3.751,,25.1,,6.508,,1604,,27.77,,11.21,,3.679,,5.6,
13-Oct-2022 17:00,1.853,,29.7,,4.607,,1704,,25.68,,32.28,,1.559,,10,
13-Oct-2022 18:00,1.867,,158.4,,3.823,,1854,,23.37,,16.37,,1.791,,6.8,
13-Oct-2022 19:00,2.092,,153.7,,3.059,,1909,,22.56,,24.84,,1.895,,7.9,
13-Oct-2022 20:00,1.608,,150.4,,3.157,,2018,,20.38,,36.21,,1.287,,10.4,
13-Oct-2022 21:00,0.652,,116,,1.393,,2117,,18.6,,30.04,,0.562,,7.5,
13-Oct-2022 22:00,0.545,,137.3,,1.804,,2243,,16.98,,56.16,,0.283,,9.3,
13-Oct-2022 23:00,0.608,,157.7,,2,,2336,,16.07,,32.82,,0.508,,7,
14-Oct-2022 00:00,1.024,,66.1,,2.49,,3,,14.37,,51.6,,0.608,,12.7,
14-Oct-2022 01:00,1.246,,198.5,,2.255,,133,,13.7,,46,,0.844,,5.4,
14-Oct-2022 02:00,1.51,,168.1,,3.196,,247,,15.08,,39.51,,1.151,,6.1,
14-Oct-2022 03:00,1.531,,53.8,,2.941,,313,,16.54,,13.72,,1.487,,9.1,
14-Oct-2022 04:00,1.193,,87.4,,5.313,,459,,14.8,,13.95,,1.158,,21.2,
14-Oct-2022 05:00,2.872,,47.9,,5.92,,511,,15.05,,12.11,,2.807,,9.5,
14-Oct-2022 06:00,1.823,,54.4,,3.235,,653,,16.11,,8.59,,1.802,,10,
14-Oct-2022 07:00,0.555,,3.8,,2.784,,700,,16.32,,47.86,,0.362,,14.4,
14-Oct-2022 08:00,1.204,,6,,3.176,,847,,18.66,,45.92,,0.817,,10,
14-Oct-2022 09:00,1.954,,337,,4.372,,904,,20.25,,32.95,,1.631,,10.5,
14-Oct-2022 10:00,1.18,,313.5,,2.549,,1008,,22.12,,31.55,,1.001,,9,
14-Oct-2022 11:00,1.524,,162.2,,4.568,,1123,,24.53,,49.07,,0.965,,9.1,
14-Oct-2022 12:00,1.081,,249.4,,3.059,,1207,,26.83,,36.58,,0.861,,9.1,
14-Oct-2022 13:00,1.775,,301.9,,4.019,,1335,,28.57,,27.47,,1.571,,4.8,
14-Oct-2022 14:00,2.727,,350.2,,7.782,,1457,,29.03,,28.08,,2.399,,4.7,
14-Oct-2022 15:00,4.224,,61.6,,7.077,,1546,,29.02,,30.85,,3.611,,2.7,
14-Oct-2022 16:00,4.508,,98.2,,9.31,,1604,,28.37,,20.61,,4.216,,1.9,
14-Oct-2022 17:00,3.429,,122,,6.175,,1705,,26.57,,23.24,,3.147,,4.8,
14-Oct-2022 18:00,3.86,,200.9,,5.685,,1811,,24.12,,17.17,,3.687,,11.6,
14-Oct-2022 19:00,5.049,,174.8,,6.038,,1919,,24.1,,6.63,,5.016,,9,
14-Oct-2022 20:00,4.445,,186.4,,5.685,,2011,,21.58,,11.14,,4.361,,9,
14-Oct-2022 21:00,2.573,,191.4,,5.097,,2100,,19.7,,8.57,,2.544,,10.8,
14-Oct-2022 22:00,0.852,,37.6,,2.235,,2229,,17.25,,61.68,,0.358,,14.1,
14-Oct-2022 23:00,2.268,,126.6,,2.902,,2314,,17.65,,33.73,,1.874,,7.6,
15-Oct-2022 00:00,1.259,,220.5,,2.706,,1,,14.32,,64.47,,0.462,,9.4,
15-Oct-2022 01:00,1.073,,340.1,,3.235,,109,,13.4,,61.23,,0.46,,12.3,
15-Oct-2022 02:00,1.546,,72.1,,3.333,,242,,13.87,,14.24,,1.498,,6.9,
15-Oct-2022 03:00,2.85,,208.6,,4.313,,347,,12.83,,32.1,,2.402,,6.9,
15-Oct-2022 04:00,2.501,,187.6,,4.058,,401,,12.97,,26.5,,2.233,,11.1,
15-Oct-2022 05:00,1.223,,27.7,,3.137,,550,,12.34,,33.29,,1.016,,11.5,
15-Oct-2022 06:00,1.263,,36.4,,2.863,,600,,10.8,,36.53,,1.006,,12.4,
15-Oct-2022 07:00,1.317,,244.2,,2.51,,706,,12.35,,19.99,,1.237,,12.9,
15-Oct-2022 08:00,0.989,,279.6,,2.294,,851,,16.86,,40.44,,0.742,,5.5,
15-Oct-2022 09:00,1.687,,13.8,,3.157,,939,,19.61,,35.72,,1.359,,8.4,
15-Oct-2022 10:00,1.487,,72.3,,3.725,,1031,,21.64,,33.81,,1.228,,6.3,
15-Oct-2022 11:00,1.322,,111.3,,3.882,,1150,,23.53,,37.96,,1.032,,6.9,
15-Oct-2022 12:00,0.77,,19.9,,2.902,,1209,,25.99,,56.42,,0.397,,6.1,
15-Oct-2022 13:00,0.8,,301.8,,2.235,,1353,,27.72,,43.76,,0.567,,9.4,
15-Oct-2022 14:00,0.998,,184.1,,2.471,,1420,,28.8,,72.55,,0.197,,4.2,
15-Oct-2022 15:00,1.797,,325.2,,4.313,,1525,,28.36,,25.89,,1.613,,6.9,
15-Oct-2022 16:00,1.382,,3.3,,2.039,,1631,,27.83,,19.79,,1.3,,7.4,
15-Oct-2022 17:00,1.974,,185.7,,3.784,,1740,,25.22,,44.3,,1.384,,9.5,
15-Oct-2022 18:00,2.351,,171.4,,3.823,,1832,,22.92,,20.69,,2.198,,10.9,
15-Oct-2022 19:00,2.572,,174.3,,4.235,,1959,,21.53,,10.79,,2.527,,10,
15-Oct-2022 20:00,2.875,,153.2,,5.038,,2015,,19.93,,18.63,,2.723,,9.7,
15-Oct-2022 21:00,0.804,,302.5,,2.079,,2150,,18.53,,47.11,,0.532,,19.4,
15-Oct-2022 22:00,5.051,,199.1,,9.23,,2222,,19.08,,10.27,,4.97,,15.2,
15-Oct-2022 23:00,6.48,,194.1,,9.78,,2328,,19.18,,8.42,,6.41,,29.7,
16-Oct-2022 00:00,4.459,,203,,6.057,,9,,17.43,,8.31,,4.412,,30.3,
16-Oct-2022 01:00,3.265,,164.6,,5.607,,125,,16.79,,27.3,,2.894,,29.1,
16-Oct-2022 02:00,2.657,,179.6,,5.097,,240,,16.26,,26.26,,2.378,,31.3,
16-Oct-2022 03:00,0.78,,44.8,,2.294,,348,,14.19,,42.12,,0.569,,38.4,
16-Oct-2022 04:00,0.315,,159.3,,1.863,,400,,12.89,,34.32,,0.259,,30.5,
16-Oct-2022 05:00,0.345,,97.9,,1.824,,520,,12.1,,22.73,,0.318,,29.7,
16-Oct-2022 06:00,0.15,,117.7,,0.903,,637,,12.73,,5.68,,0.149,,31.5,
16-Oct-2022 07:00,1.646,,18.7,,2.333,,729,,13.74,,33.94,,1.357,,27.6,
16-Oct-2022 08:00,1.008,,290.5,,2.216,,812,,16.01,,30.62,,0.864,,32.5,
16-Oct-2022 09:00,0.731,,151.9,,2.137,,943,,18.94,,51.78,,0.432,,33,
16-Oct-2022 10:00,0.913,,352.3,,2.98,,1029,,21.17,,53.89,,0.509,,23.1,
16-Oct-2022 11:00,1.189,,20.1,,3.274,,1117,,22.86,,56.56,,0.609,,15.5,
16-Oct-2022 12:00,1.319,,335.7,,2.961,,1220,,24.7,,36.22,,1.056,,13.5,
16-Oct-2022 13:00,1.067,,280.2,,2.294,,1303,,26.61,,33.71,,0.882,,6.3,
16-Oct-2022 14:00,1.843,,210.4,,4.529,,1453,,27.72,,29.26,,1.602,,7.9,
16-Oct-2022 15:00,5.533,,193.6,,9.08,,1559,,27.17,,11.85,,5.415,,26,
16-Oct-2022 16:00,6.819,,188.7,,9.47,,1602,,25.27,,7,,6.768,,21.6,
16-Oct-2022 17:00,5.91,,179.6,,8.15,,1719,,23.41,,7.75,,5.856,,23.7,
16-Oct-2022 18:00,3.967,,179.4,,6.626,,1804,,22.13,,22.42,,3.663,,27.1,
16-Oct-2022 19:00,3.26,,243.5,,5.215,,1908,,20.32,,16.93,,3.117,,25.3,
16-Oct-2022 20:00,3.618,,214.5,,4.489,,2002,,20.41,,13.03,,3.525,,24.4,
16-Oct-2022 21:00,3.275,,195.1,,3.999,,2132,,19.37,,19.64,,3.083,,23.4,
16-Oct-2022 22:00,2.34,,146.7,,4.078,,2209,,18.97,,28.81,,2.044,,25.5,
16-Oct-2022 23:00,2.357,,156.1,,3.921,,2357,,18.76,,21.01,,2.198,,24.2,
17-Oct-2022 00:00,1.417,,215.5,,3.607,,4,,17.06,,66.44,,0.464,,24.2,
17-Oct-2022 01:00,1.569,,191.3,,3.098,,140,,16.2,,31.22,,1.336,,22.3,
17-Oct-2022 02:00,1.694,,5.6,,4.156,,241,,13.98,,36.98,,1.341,,22.9,
17-Oct-2022 03:00,1.515,,52.7,,3.47,,308,,12.62,,33.54,,1.255,,20.6,
17-Oct-2022 04:00,1.341,,155.4,,2.216,,416,,13.24,,40.14,,1.012,,22.8,
17-Oct-2022 05:00,0.509,,104.1,,1.51,,541,,12.64,,17.71,,0.484,,20.8,
17-Oct-2022 06:00,0.547,,114.2,,1.981,,610,,12.77,,22.81,,0.504,,22.6,
17-Oct-2022 07:00,0.916,,109.9,,1.824,,748,,14.12,,66.71,,0.295,,23.6,
17-Oct-2022 08:00,2.191,,31.2,,3.784,,852,,15.73,,8.97,,2.164,,20.9,
17-Oct-2022 09:00,2.215,,36.5,,3.941,,908,,18.14,,12.5,,2.163,,21.9,
17-Oct-2022 10:00,1.276,,43.8,,2.882,,1006,,20.87,,31.48,,1.084,,23.5,
17-Oct-2022 11:00,0.917,,263.6,,2.627,,1150,,22.95,,57.64,,0.453,,24.2,
17-Oct-2022 12:00,0.756,,271.6,,2.177,,1200,,24.93,,59.4,,0.35,,19.2,
17-Oct-2022 13:00,1.182,,293.9,,3.157,,1340,,26.31,,37.04,,0.935,,13.7,
17-Oct-2022 14:00,1.811,,275.5,,4.979,,1447,,26.69,,28.08,,1.593,,14.8,
17-Oct-2022 15:00,3.234,,203,,6.469,,1546,,26.99,,29.06,,2.817,,19.5,
17-Oct-2022 16:00,3.897,,185.8,,5.959,,1617,,25.88,,7.54,,3.863,,14.3,
17-Oct-2022 17:00,4.154,,175.6,,5.45,,1752,,23.5,,8.96,,4.103,,14.7,
17-Oct-2022 18:00,5.171,,162.5,,6.41,,1856,,22.32,,9.34,,5.103,,17.6,
17-Oct-2022 19:00,4.637,,172.5,,6.293,,1928,,20.78,,9.73,,4.57,,17.6,
17-Oct-2022 20:00,4.924,,168.8,,6.155,,2051,,20.31,,5.94,,4.897,,16.4,
17-Oct-2022 21:00,2.481,,197.4,,4.607,,2109,,18.39,,35.07,,2.016,,14.5,
17-Oct-2022 22:00,2.224,,160.9,,3.803,,2200,,17.9,,29.37,,1.932,,14.3,
17-Oct-2022 23:00,1.716,,18.6,,2.765,,2356,,15.85,,64.97,,0.612,,17.4,
18-Oct-2022 00:00,2.37,,180.5,,3.843,,45,,16.08,,18.88,,2.242,,12.2,
18-Oct-2022 01:00,0.443,,71.2,,2.118,,101,,14.44,,45.06,,0.306,,15.2,
18-Oct-2022 02:00,1.159,,32.2,,2.196,,209,,12.83,,35.17,,0.94,,14.3,
18-Oct-2022 03:00,1.108,,127.4,,2.275,,359,,13.1,,32.53,,0.93,,13.9,
18-Oct-2022 04:00,0.679,,18.9,,2.235,,402,,11.76,,28.62,,0.594,,28.1,
18-Oct-2022 05:00,1.275,,190.3,,2.314,,535,,11.63,,16.39,,1.223,,14.5,
18-Oct-2022 06:00,1.683,,60.7,,3.431,,659,,13.12,,15.11,,1.624,,17.9,
18-Oct-2022 07:00,2.352,,71.9,,3.372,,700,,13.7,,10.02,,2.316,,24.1,
18-Oct-2022 08:00,2.322,,37.1,,3.745,,842,,16.26,,12.13,,2.27,,16.7,
18-Oct-2022 09:00,2.069,,44.8,,3.411,,954,,18.66,,16.01,,1.989,,17.2,
18-Oct-2022 10:00,2.36,,46.5,,4.411,,1058,,20.81,,14.31,,2.286,,13.8,
18-Oct-2022 11:00,1.839,,28.9,,3.941,,1137,,22.71,,24.94,,1.665,,16.8,
18-Oct-2022 12:00,1.596,,24.8,,3.529,,1229,,24.96,,35.01,,1.298,,13.9,
18-Oct-2022 13:00,1.404,,317.7,,3.215,,1316,,26.45,,22.8,,1.292,,9.7,
18-Oct-2022 14:00,1.639,,293.9,,3.725,,1433,,26.93,,26.2,,1.467,,9.1,
18-Oct-2022 15:00,1.366,,324.1,,4.881,,1506,,27.04,,31.98,,1.153,,9.7,
18-Oct-2022 16:00,1.812,,323.6,,3.882,,1619,,26.37,,21.73,,1.682,,11.9,
18-Oct-2022 17:00,0.775,,175,,1.961,,1724,,24.48,,55.6,,0.41,,14,
18-Oct-2022 18:00,1.219,,181.7,,3.059,,1807,,21.64,,21.45,,1.134,,7.4,
18-Oct-2022 19:00,1.945,,166.8,,3.705,,1949,,21.11,,12.3,,1.9,,9.5,
18-Oct-2022 20:00,2.096,,142.5,,3.059,,2008,,19.4,,16.36,,2.01,,10.8,
18-Oct-2022 21:00,0.845,,259.8,,3.686,,2100,,16.11,,76,,0.101,,19.8,
18-Oct-2022 22:00,0.984,,109,,2.471,,2217,,15.88,,33.57,,0.815,,7.3,
18-Oct-2022 23:00,0.946,,104.1,,2.039,,2320,,15.83,,39.07,,0.726,,8.4,
19-Oct-2022 00:00,1.681,,192.3,,2.608,,42,,12.76,,60.34,,0.748,,14.4,
19-Oct-2022 01:00,1.34,,138.4,,2.333,,142,,15.11,,32.6,,1.123,,9.1,
19-Oct-2022 02:00,1.218,,202.2,,2.98,,215,,12.89,,64.12,,0.455,,9.9,
19-Oct-2022 03:00,1.863,,17.7,,3.313,,330,,11.3,,41.28,,1.379,,16.9,
19-Oct-2022 04:00,0.68,,143.1,,1.863,,426,,11.54,,48.95,,0.431,,13.3,
19-Oct-2022 05:00,0.7,,202.1,,1.785,,504,,11.5,,30.63,,0.6,,12,
19-Oct-2022 06:00,0.789,,52.7,,2.412,,647,,10.98,,31.7,,0.668,,15.6,
19-Oct-2022 07:00,1.351,,24.3,,2.118,,757,,12.22,,10.93,,1.326,,17.5,
19-Oct-2022 08:00,0.962,,345.8,,1.883,,825,,15.04,,44.94,,0.666,,9.7,
19-Oct-2022 09:00,1.166,,334.5,,3.176,,952,,17.77,,42.6,,0.844,,9.7,
19-Oct-2022 10:00,1.617,,32.8,,3.333,,1032,,20.05,,21.83,,1.5,,11.7,
19-Oct-2022 11:00,1.14,,38.6,,2.843,,1147,,22.43,,28.91,,0.994,,7.8,
19-Oct-2022 12:00,0.766,,30.4,,2.177,,1206,,24.81,,58.17,,0.371,,13.6,
19-Oct-2022 13:00,0.822,,309,,2.745,,1350,,26.75,,35.81,,0.661,,6.9,
19-Oct-2022 14:00,1.694,,314.5,,4.764,,1451,,27.41,,36.98,,1.341,,5.8,
19-Oct-2022 15:00,3.031,,6.8,,5.92,,1556,,27.22,,19.27,,2.86,,6.4,
19-Oct-2022 16:00,3.515,,25,,5.803,,1612,,26.34,,19.43,,3.313,,3.3,
19-Oct-2022 17:00,3.549,,79.7,,4.431,,1704,,24.81,,13.23,,3.454,,5.9,
19-Oct-2022 18:00,3.283,,191.4,,4.313,,1836,,22.61,,39,,2.522,,18.1,
19-Oct-2022 19:00,3.005,,167.2,,4.47,,1944,,20.14,,14.5,,2.908,,8.3,
19-Oct-2022 20:00,2.24,,130.1,,3.294,,2002,,19.11,,56.78,,1.139,,12.5,
19-Oct-2022 21:00,1.55,,194.7,,2.373,,2158,,16.82,,63.58,,0.595,,13.8,
19-Oct-2022 22:00,1.299,,123,,2.373,,2250,,17.1,,16.2,,1.247,,6.6,
19-Oct-2022 23:00,0.809,,73.5,,2.235,,2321,,13.17,,49.2,,0.511,,11.3,
20-Oct-2022 00:00,1.439,,200,,3.059,,49,,13.15,,58.24,,0.695,,9.5,
20-Oct-2022 01:00,1.887,,159.3,,3.078,,126,,14.5,,21.08,,1.759,,6.4,
20-Oct-2022 02:00,1.1,,4.8,,2.529,,229,,10.65,,22.59,,1.015,,13.3,
20-Oct-2022 03:00,1.761,,187.6,,3.411,,350,,11.25,,19.53,,1.658,,6,
20-Oct-2022 04:00,3.012,,159.3,,4.391,,411,,13.72,,39.68,,2.289,,4.2,
20-Oct-2022 05:00,1.563,,354.5,,4.47,,510,,10.61,,11.59,,1.531,,16.1,
20-Oct-2022 06:00,1.31,,53.4,,2.314,,657,,11.82,,23.15,,1.203,,5,
20-Oct-2022 07:00,0.83,,16.5,,2.118,,700,,11.85,,34.7,,0.678,,16.7,
20-Oct-2022 08:00,0.197,,260.2,,1.059,,857,,14.16,,25.21,,0.178,,12.1,
20-Oct-2022 09:00,1.16,,56.1,,2.765,,953,,17.19,,40.98,,0.863,,11.8,
20-Oct-2022 10:00,1.632,,42.3,,3.157,,1002,,19.21,,14.96,,1.576,,3.2,
20-Oct-2022 11:00,1.787,,37.4,,3.705,,1140,,21.21,,15.56,,1.721,,7.7,
20-Oct-2022 12:00,1.997,,41.9,,3.941,,1226,,23.03,,20.02,,1.875,,9.2,
20-Oct-2022 13:00,1.207,,21.3,,3.117,,1308,,25,,54.54,,0.66,,6.3,
20-Oct-2022 14:00,1.109,,340.1,,3.49,,1424,,25.66,,20.61,,1.037,,2.5,
20-Oct-2022 15:00,0.615,,279.3,,1.981,,1554,,26.76,,33.49,,0.51,,4.2,
20-Oct-2022 16:00,1.156,,224.5,,4.176,,1700,,25.86,,22.93,,1.064,,1,
20-Oct-2022 17:00,4.784,,182.2,,5.999,,1732,,22.64,,11.75,,4.683,,14,
20-Oct-2022 18:00,4.581,,163.8,,6.097,,1807,,20.72,,7.77,,4.539,,8.9,
20-Oct-2022 19:00,4.843,,160.9,,6.489,,1952,,20.1,,4.63,,4.827,,8.7,
20-Oct-2022 20:00,4.496,,164.1,,6.195,,2003,,19.2,,12.24,,4.394,,8.9,
20-Oct-2022 21:00,1.577,,203.3,,4.039,,2132,,17.49,,43.74,,1.117,,11.4,
20-Oct-2022 22:00,0.742,,165.3,,2.627,,2224,,16.32,,57.91,,0.363,,8,
20-Oct-2022 23:00,0.418,,90.4,,1.275,,2316,,15.72,,38.2,,0.325,,6.2,
21-Oct-2022 00:00,0.907,,47.3,,2.725,,45,,14.66,,42.16,,0.661,,10,
21-Oct-2022 01:00,0.874,,49.9,,2.196,,152,,12.38,,66.92,,0.277,,8.6,
21-Oct-2022 02:00,1.296,,204.1,,2.804,,213,,11.46,,54.6,,0.707,,9.2,
21-Oct-2022 03:00,2.48,,73.9,,4.489,,331,,12.2,,35.4,,2.007,,6,
21-Oct-2022 04:00,1.39,,196.4,,2.333,,400,,11.45,,49.99,,0.86,,8.7,
21-Oct-2022 05:00,0.78,,52.4,,2.765,,555,,11.75,,66.13,,0.26,,7.4,
21-Oct-2022 06:00,1.768,,19.8,,3.764,,615,,9.05,,26.17,,1.584,,18.1,
21-Oct-2022 07:00,0.63,,101.4,,1.745,,708,,11.48,,71.36,,0.141,,13.3,
21-Oct-2022 08:00,1.05,,39.4,,2.275,,827,,14.76,,22.65,,0.968,,6.8,
21-Oct-2022 09:00,1.092,,62.9,,2.431,,945,,16.72,,28.35,,0.958,,11,
21-Oct-2022 10:00,1.042,,92.6,,2.314,,1002,,19.21,,37.79,,0.815,,6,
21-Oct-2022 11:00,0.806,,48.3,,2.118,,1153,,21.85,,31.4,,0.685,,5.5,
21-Oct-2022 12:00,1.045,,275.9,,2.353,,1234,,23.71,,60.06,,0.47,,10.2,
21-Oct-2022 13:00,1.641,,221.2,,5.195,,1356,,25.88,,28.47,,1.439,,5.9,
21-Oct-2022 14:00,5.857,,198.5,,9.74,,1456,,26.58,,10.56,,5.758,,11.8,
21-Oct-2022 15:00,6.866,,165.9,,10.23,,1505,,26.14,,11.93,,6.717,,9.8,
21-Oct-2022 16:00,6.94,,166.6,,9.78,,1620,,25.01,,10.89,,6.815,,10.4,
21-Oct-2022 17:00,7.791,,181.1,,12.07,,1755,,23.43,,8.8,,7.699,,16.9,
21-Oct-2022 18:00,8.77,,179.7,,16.6,,1807,,23.49,,15.8,,8.44,,25.5,
21-Oct-2022 19:00,5.468,,189.5,,11.09,,1903,,22.29,,20.98,,5.101,,25.9,
21-Oct-2022 20:00,5.28,,184.5,,9.35,,2032,,22.12,,16.68,,5.056,,28.1,
21-Oct-2022 21:00,5.097,,191,,10.23,,2126,,22.25,,25.78,,4.581,,20.4,
21-Oct-2022 22:00,2.804,,225.7,,7.194,,2207,,21.14,,59.28,,1.302,,24.5,
21-Oct-2022 23:00,1.887,,106.6,,3.117,,2354,,17.2,,27.19,,1.674,,19.6,
22-Oct-2022 00:00,2.934,,129.1,,4.627,,8,,18.2,,25.82,,2.636,,13.7,
22-Oct-2022 01:00,2.318,,62.8,,5.313,,133,,17.34,,54.25,,1.278,,19,
22-Oct-2022 02:00,2.87,,84.2,,5.763,,209,,16.54,,52.95,,1.644,,10,
22-Oct-2022 03:00,2.638,,71.8,,5.763,,302,,14.25,,46,,1.787,,13.6,
22-Oct-2022 04:00,5.61,,271.8,,13.66,,428,,20.59,,30.81,,4.798,,21.5,
22-Oct-2022 05:00,4.831,,309,,18.74,,557,,20.99,,39.62,,3.675,,15.9,
22-Oct-2022 06:00,9.81,,281,,25.5,,612,,22.41,,20.99,,9.15,,38,
22-Oct-2022 07:00,8.49,,280.7,,21.72,,743,,23.01,,31.78,,7.184,,9.7,
22-Oct-2022 08:00,4.447,,274.1,,13.11,,824,,23.13,,31.41,,3.779,,8.6,
22-Oct-2022 09:00,5.225,,163,,12.33,,952,,23.79,,29.83,,4.516,,28.1,
22-Oct-2022 10:00,12.24,,182,,18.86,,1037,,23.53,,10.28,,12.05,,296.5,
22-Oct-2022 11:00,12.46,,176.3,,19.46,,1136,,22.78,,13.1,,12.13,,201.6,
22-Oct-2022 12:00,10.1,,185.3,,15.84,,1201,,23.66,,18.53,,9.57,,73.6,
22-Oct-2022 13:00,9.59,,179,,15.09,,1317,,24.64,,18.83,,9.08,,51.8,
22-Oct-2022 14:00,6.94,,220,,14.78,,1437,,24.46,,44.63,,4.833,,41.2,
22-Oct-2022 15:00,5.453,,248,,22.33,,1557,,22.74,,29.96,,4.707,,16.3,
22-Oct-2022 16:00,12.37,,286,,24.85,,1601,,20.97,,20.75,,11.56,,49.3,
22-Oct-2022 17:00,8.16,,295.3,,18.86,,1755,,19.79,,28.27,,7.165,,25.6,
22-Oct-2022 18:00,8.45,,307.2,,17.74,,1848,,18.27,,26.03,,7.581,,12.2,
22-Oct-2022 19:00,10.97,,262.3,,15.49,,1923,,16.93,,9.54,,10.82,,10.4,
22-Oct-2022 20:00,8.67,,273.7,,15.17,,2013,,16.69,,19.39,,8.17,,17.9,
22-Oct-2022 21:00,12.3,,352.4,,18.64,,2156,,13.19,,24.59,,11.17,,147.5,
22-Oct-2022 22:00,13.41,,353.7,,18.74,,2236,,12.02,,27.46,,11.86,,72.1,
22-Oct-2022 23:00,11.89,,355.5,,19.13,,2334,,11.59,,22.87,,10.94,,47.5,
23-Oct-2022 00:00,11.07,,353.2,,16.56,,9,,11.12,,25.52,,9.97,,28.7,
23-Oct-2022 01:00,9.84,,0.2,,14.94,,100,,10.56,,25.72,,8.85,,23.3,
23-Oct-2022 02:00,8.32,,9,,13.11,,223,,9.61,,10.31,,8.18,,22.6,
23-Oct-2022 03:00,7.341,,22.6,,12.82,,312,,8.6,,10.49,,7.218,,28.8,
23-Oct-2022 04:00,6.953,,43.9,,9.76,,459,,7.33,,8.23,,6.881,,27.7,
23-Oct-2022 05:00,7.885,,28.5,,10.98,,541,,7.32,,7.91,,7.81,,21.6,
23-Oct-2022 06:00,2.977,,17.1,,7.782,,648,,6.98,,31.89,,2.516,,21.1,
23-Oct-2022 07:00,5.592,,2.2,,9.82,,727,,7.94,,19.23,,5.277,,19.3,
23-Oct-2022 08:00,5.23,,344.7,,8.72,,858,,9.52,,16.47,,5.014,,14.8,
