,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Oct-2022 09:00,0.103,,1.593,,883,,327.5,,3.073,,917,,23.1,,0,,20.17,,663.1,,27.44,,1.41,,0.17,,1.326,,1.155,,37.681,,17.2,,4.2,,0.28,
06-Oct-2022 10:00,0.1,,1.621,,882,,330.4,,3.728,,1022,,25.62,,0,,15.87,,743.5,,30.05,,1.398,,0.121,,1.184,,1.063,,42.825,,15.4,,4.1,,0.297,
06-Oct-2022 11:00,0.097,,1.604,,881,,237.7,,3.38,,1149,,27.68,,0,,13.04,,802,,48.92,,1.019,,0.097,,1.111,,1.013,,45.615,,15.3,,3.7,,0.294,
06-Oct-2022 12:00,0.095,,1.949,,881,,168.9,,5.162,,1250,,28.93,,0,,11.14,,782.7,,31.3,,1.658,,0.089,,1.06,,0.971,,45.886,,13.5,,3.6,,0.296,
06-Oct-2022 13:00,0.089,,1.9,,880,,179.1,,5.203,,1333,,29.55,,0,,10.36,,694.8,,32.6,,1.592,,0.086,,1.025,,0.938,,45.8,,11.3,,3.4,,0.304,
06-Oct-2022 14:00,0.086,,1.919,,879,,189.4,,4.855,,1450,,29.68,,0,,9.7,,545.9,,38.23,,1.492,,0.077,,0.969,,0.892,,46.387,,10.7,,3.3,,0.287,
06-Oct-2022 15:00,0.087,,1.545,,879,,196.5,,4.261,,1539,,29.66,,0,,10.01,,358.2,,36.3,,1.235,,0.068,,0.941,,0.872,,46.223,,12.3,,3.4,,0.282,
06-Oct-2022 16:00,0.09,,1.914,,879,,201.8,,4.363,,1640,,28.6,,0,,12.23,,147.5,,34.84,,1.56,,0.07,,0.874,,0.803,,42.684,,23.3,,4.3,,0.27,
06-Oct-2022 17:00,0.089,,2.302,,879,,139.6,,5.121,,1716,,26.74,,0,,11.81,,6.97,,38.81,,1.773,,0.067,,0.753,,0.685,,42.237,,16.2,,3.6,,0.253,
06-Oct-2022 18:00,0.089,,2.24,,879,,209.5,,4.752,,1857,,24.13,,0,,14.16,,0.03,,23.98,,2.044,,0.053,,0.964,,0.911,,38.989,,18.6,,4.1,,0.261,
06-Oct-2022 19:00,0.091,,3.493,,880,,163,,6.637,,1912,,23.15,,0,,14.9,,0.03,,20.27,,3.274,,0.064,,1.096,,1.032,,38.033,,16,,3.6,,0.272,
06-Oct-2022 20:00,0.096,,3.054,,881,,255,,5.817,,2046,,19.56,,0,,20.55,,0.03,,69.86,,0.782,,0.061,,1.65,,1.589,,31.533,,15.3,,4,,0.265,
06-Oct-2022 21:00,0.106,,2.053,,882,,353.3,,3.605,,2103,,15.27,,0,,28.51,,0.03,,27.04,,1.824,,0.05,,3.621,,3.57,,21.056,,16.7,,4.2,,0.244,
06-Oct-2022 22:00,0.102,,2.42,,882,,343.8,,3.708,,2217,,13.51,,0,,29.36,,0.04,,30.23,,2.083,,0.049,,4.111,,4.061,,17.93,,15.7,,4,,0.246,
06-Oct-2022 23:00,0.104,,2.174,,882,,10.6,,3.36,,2348,,12.8,,0,,31.71,,0.05,,26.73,,1.938,,0.063,,2.352,,2.288,,22.63,,15.6,,4.1,,0.259,
07-Oct-2022 00:00,,BD,2.865,,882,,356,,3.524,,52,,13.07,,0,,29.8,,0.05,,11.11,,2.812,,0.044,,2.065,,2.021,,18.031,,13.4,,4,,0.243,
07-Oct-2022 01:00,0.094,,2.905,,883,,358.2,,4.077,,114,,11.92,,0,,31.55,,0.04,,13.82,,2.821,,,AY,,AY,,AY,17.598,,12.5,,3.9,,0.236,
07-Oct-2022 02:00,0.096,,2.792,,883,,359.5,,3.667,,240,,13.19,,0,,29.18,,0.05,,11.39,,2.737,,0.058,,1.576,,1.517,,20.851,,15.5,,4,,0.237,
07-Oct-2022 03:00,0.094,,2.234,,883,,351.6,,2.95,,300,,10.75,,0,,35.07,,0.05,,15.48,,2.152,,0.054,,1.618,,1.564,,16.926,,12.9,,3.9,,0.236,
07-Oct-2022 04:00,0.096,,2.57,,883,,1.3,,3.442,,443,,10.58,,0,,35.75,,0.05,,15.88,,2.472,,0.046,,1.747,,1.7,,17.166,,13.3,,4,,0.241,
07-Oct-2022 05:00,0.1,,2.318,,884,,340.2,,3.093,,514,,9.55,,0,,39.97,,1.23,,12.63,,2.261,,0.055,,2.059,,2.003,,17.93,,14.3,,4,,0.226,
07-Oct-2022 06:00,0.104,,2.477,,884,,349.1,,3.605,,604,,7.59,,0,,48.72,,53.3,,19.99,,2.326,,0.224,,1.967,,1.743,,15.82,,13.1,,4.1,,0.239,
07-Oct-2022 07:00,0.11,,1.561,,884,,359.9,,2.745,,749,,13.21,,0,,34.69,,307,,19.93,,1.467,,0.444,,1.967,,1.523,,25.817,,14.2,,4,,0.255,
07-Oct-2022 08:00,0.117,,2.359,,884,,342.5,,3.831,,842,,19.79,,0,,23.49,,502.5,,14.56,,2.282,,0.343,,1.803,,1.46,,34.463,,18.2,,4.3,,0.265,
07-Oct-2022 09:00,0.116,,2.329,,884,,347.4,,4.199,,959,,24.16,,0,,16.87,,659.8,,20.91,,2.174,,0.133,,1.13,,0.996,,41.172,,15.6,,4,,0.284,
07-Oct-2022 10:00,0.115,,1.667,,883,,314.2,,3.36,,1012,,26.22,,0,,13.95,,760.5,,41.94,,1.22,,0.133,,1.048,,0.915,,45.038,,13.4,,3.8,,0.276,
07-Oct-2022 11:00,0.114,,1.329,,883,,327.2,,3.483,,1124,,27.24,,0,,12.76,,802,,57.58,,0.657,,0.089,,1.074,,0.985,,45.415,,13.3,,3.8,,0.292,
07-Oct-2022 12:00,0.109,,1.401,,882,,233.6,,3.995,,1259,,28.5,,0,,11.24,,776.3,,69.6,,0.366,,0.085,,1.03,,0.944,,44.878,,16.3,,3.7,,0.283,
07-Oct-2022 13:00,0.106,,2.01,,881,,201.3,,4.548,,1303,,28.93,,0,,10.92,,689.6,,75.96,,0.242,,0.082,,0.988,,0.905,,44.808,,12.9,,3.5,,0.286,
07-Oct-2022 14:00,0.103,,1.267,,880,,259.5,,3.442,,1458,,29.39,,0,,9.99,,541.3,,61.29,,0.542,,0.068,,0.927,,0.859,,45.233,,11.7,,3.3,,0.273,
07-Oct-2022 15:00,0.102,,2.132,,880,,219.3,,4.302,,1513,,29.26,,0,,10.2,,354.3,,21.39,,1.983,,0.077,,0.89,,0.812,,45.3,,14.1,,3.4,,0.278,
07-Oct-2022 16:00,0.109,,1.505,,880,,259.2,,2.889,,1615,,28.51,,0,,10.93,,142.6,,27.31,,1.334,,0.07,,0.888,,0.818,,42.415,,17,,3.8,,0.28,
07-Oct-2022 17:00,0.113,,1.17,,880,,128.8,,2.684,,1718,,26.31,,0,,13.65,,5.05,,38.31,,0.908,,0.049,,0.989,,0.94,,36.094,,13.3,,3.4,,0.254,
07-Oct-2022 18:00,0.114,,1.791,,880,,196.1,,4.22,,1834,,23.46,,0,,15.04,,0.03,,31.09,,1.527,,0.056,,1.301,,1.244,,31.281,,59.4,,9.9,,0.267,
07-Oct-2022 19:00,0.112,,1.325,,881,,173,,3.093,,1947,,21.17,,0,,17.36,,0.03,,63.39,,0.513,,0.056,,1.337,,1.28,,29.881,,20.5,,4.5,,0.26,
07-Oct-2022 20:00,0.131,,2.592,,882,,341.5,,4.199,,2018,,15.6,,0,,29.57,,0.03,,14.92,,2.504,,0.089,,4.165,,4.075,,18.444,,38,,6.5,,0.245,
07-Oct-2022 21:00,0.12,,2.087,,882,,337.6,,3.605,,2126,,13.87,,0,,30.68,,0.04,,36.34,,1.667,,0.056,,2.783,,2.727,,21.427,,24.7,,5.3,,0.248,
07-Oct-2022 22:00,0.114,,1.703,,882,,7.8,,3.053,,2200,,13.97,,0,,27.7,,0.04,,23.92,,1.555,,0.052,,2.847,,2.795,,20.778,,20.8,,4.5,,0.258,
07-Oct-2022 23:00,0.11,,2.397,,883,,18.1,,3.237,,2301,,14.03,,0,,26.86,,0.05,,19.68,,2.255,,0.052,,1.421,,1.368,,19.351,,19.4,,4.3,,0.243,
08-Oct-2022 00:00,,BD,2.859,,883,,327.2,,4.589,,31,,13.11,,0,,28.75,,0.05,,8.73,,2.826,,0.051,,1.5,,1.448,,19.752,,18.3,,4.6,,0.236,
08-Oct-2022 01:00,0.094,,2.556,,883,,6.3,,3.175,,102,,11.06,,0,,34.1,,0.05,,17.28,,2.44,,0.05,,2.763,,2.712,,15.34,,24.9,,5.5,,0.227,
08-Oct-2022 02:00,0.1,,2.401,,883,,352.4,,3.421,,258,,12.1,,0,,30.15,,0.05,,20.96,,2.24,,0.061,,1.165,,1.104,,15.854,,16.4,,4.3,,0.248,
08-Oct-2022 03:00,,AY,1.824,,883,,5.9,,3.175,,355,,8.57,,0,,43.16,,0.04,,24.22,,1.661,,0.049,,1.451,,1.402,,,AY,14,,4.2,,,AY
08-Oct-2022 04:00,0.087,,1.896,,883,,12,,2.93,,445,,9.64,,0,,38.13,,0.05,,11.35,,1.859,,0.065,,1.741,,1.676,,18.102,,11.9,,4,,,AY
08-Oct-2022 05:00,0.092,,2.054,,884,,359.6,,3.053,,515,,9.59,,0,,36.06,,1.13,,17.9,,1.954,,0.056,,1.098,,1.041,,14.906,,11.7,,3.8,,0.235,
08-Oct-2022 06:00,0.171,,2.405,,884,,358.5,,3.831,,657,,6.98,,0,,47.76,,50.44,,9.94,,2.369,,0.358,,2.636,,2.277,,14.795,,15.4,,4.1,,0.251,
08-Oct-2022 07:00,0.109,,2.047,,884,,347.5,,3.421,,700,,11.87,,0,,35.22,,303.6,,13.69,,1.988,,0.44,,1.946,,1.505,,25.382,,20.1,,4.7,,0.249,
08-Oct-2022 08:00,0.11,,2.006,,884,,351,,3.483,,834,,17.73,,0,,23.96,,499.8,,18.46,,1.901,,0.226,,1.331,,1.104,,32.603,,17.5,,4.4,,0.263,
08-Oct-2022 09:00,0.109,,1.868,,884,,347.7,,3.524,,914,,22.13,,0,,17.55,,657.3,,23.08,,1.717,,0.196,,1.328,,1.132,,38.044,,14.8,,3.9,,0.264,
08-Oct-2022 10:00,0.11,,1.212,,883,,313.6,,3.257,,1056,,25.16,,0,,14.04,,759.4,,48.08,,0.785,,0.113,,1.092,,0.978,,42.977,,16.7,,3.7,,0.287,
08-Oct-2022 11:00,0.106,,1.556,,882,,282.7,,3.421,,1136,,26.63,,0,,11.77,,801,,38.48,,1.205,,0.085,,1.039,,0.954,,45.921,,17.3,,3.8,,0.28,
08-Oct-2022 12:00,0.105,,1.462,,881,,227.9,,3.421,,1240,,28.01,,0,,10.71,,774.8,,36.53,,1.165,,0.081,,0.986,,0.904,,45.812,,13.1,,3.4,,0.263,
08-Oct-2022 13:00,0.102,,1.617,,880,,185.2,,4.711,,1354,,28.85,,0,,9.89,,683.7,,28.15,,1.421,,0.089,,0.943,,0.854,,44.876,,12.8,,3.2,,0.267,
08-Oct-2022 14:00,0.102,,2.089,,879,,176.7,,4.916,,1457,,29.13,,0,,10.21,,533.5,,25.28,,1.885,,0.078,,0.933,,0.854,,44.515,,11.3,,3.1,,0.285,
08-Oct-2022 15:00,0.103,,1.985,,879,,231,,5.019,,1500,,29.03,,0,,10.5,,345.5,,26.78,,1.768,,0.073,,0.86,,0.787,,44.577,,11.7,,3.2,,0.266,
08-Oct-2022 16:00,0.11,,2.179,,878,,204.8,,3.175,,1645,,27.9,,0,,11.51,,108.1,,14.46,,2.109,,0.073,,0.835,,0.762,,40.704,,50.8,,7.1,,0.268,
08-Oct-2022 17:00,0.118,,1.545,,879,,148.9,,3.626,,1741,,24.84,,0,,13.88,,4.47,,31.44,,1.312,,0.052,,0.909,,0.856,,34.787,,67.9,,8.7,,0.249,
08-Oct-2022 18:00,0.112,,2.397,,879,,181.9,,3.749,,1859,,22.22,,0,,15.92,,0.03,,23.59,,2.194,,0.066,,0.898,,0.831,,30.639,,47.9,,7.2,,0.261,
08-Oct-2022 19:00,0.111,,2.818,,880,,170.4,,4.568,,1905,,19.84,,0,,20.37,,0.03,,29.05,,2.456,,0.054,,0.918,,0.864,,30.516,,19.4,,4.2,,0.261,
08-Oct-2022 20:00,0.114,,2.291,,881,,348.7,,4.015,,2018,,15.05,,0,,29.29,,0.03,,31.3,,1.949,,0.068,,2.252,,2.183,,22.959,,18.8,,4.3,,0.241,
08-Oct-2022 21:00,0.119,,2.763,,881,,347.2,,4.077,,2114,,15.15,,0,,26.83,,0.04,,26.99,,2.456,,0.061,,2.042,,1.981,,19.533,,18.3,,4.3,,0.251,
08-Oct-2022 22:00,0.119,,1.306,,881,,0.7,,2.602,,2258,,14.17,,0,,28.93,,0.04,,29.42,,1.133,,0.059,,1.52,,1.46,,18.637,,22.7,,4.6,,0.246,
08-Oct-2022 23:00,0.114,,2.608,,881,,354.3,,3.892,,2329,,12.37,,0,,31.88,,0.05,,18.43,,2.473,,0.056,,1.452,,1.396,,15.641,,18.2,,4.3,,0.253,
09-Oct-2022 00:00,,BD,2.887,,881,,339.8,,3.913,,45,,10.12,,0,,37.23,,0.05,,19.95,,2.712,,0.063,,1.871,,1.808,,15.121,,15.1,,4,,0.249,
09-Oct-2022 01:00,0.083,,2.462,,881,,355.1,,3.646,,144,,9.45,,0,,38.07,,0.05,,21.72,,2.285,,0.059,,1.898,,1.839,,16.951,,14.1,,3.8,,0.231,
09-Oct-2022 02:00,0.082,,2.575,,881,,359.3,,3.298,,200,,10.89,,0,,34.82,,0.05,,16.8,,2.464,,0.05,,1.142,,1.091,,21.97,,15.2,,3.8,,0.256,
09-Oct-2022 03:00,0.083,,2.385,,881,,357.1,,3.175,,305,,10.09,,0,,36.08,,0.05,,15.36,,2.299,,0.053,,1.017,,0.964,,22.651,,15.6,,3.8,,0.253,
09-Oct-2022 04:00,0.078,,2.227,,882,,0.6,,3.073,,403,,12.08,,0,,28.55,,0.05,,15.24,,2.148,,0.061,,0.929,,0.868,,17.159,,13.9,,3.6,,0.234,
09-Oct-2022 05:00,0.079,,2.473,,882,,356.9,,2.95,,501,,9.21,,0,,37.03,,1.04,,14.79,,2.391,,0.06,,1.1,,1.04,,17.577,,13.6,,3.6,,0.237,
09-Oct-2022 06:00,0.082,,2.276,,882,,359.7,,2.848,,629,,8.4,,0,,40.65,,49.7,,11.71,,2.228,,0.117,,1.11,,0.992,,17.385,,14.9,,3.6,,0.248,
09-Oct-2022 07:00,0.088,,1.546,,883,,2.7,,2.397,,725,,12.46,,0,,32.39,,295.1,,16.18,,1.484,,0.197,,1.096,,0.898,,26.256,,14.8,,3.7,,0.239,
09-Oct-2022 08:00,0.093,,1.664,,883,,338.8,,3.237,,856,,17.81,,0,,24.72,,489.3,,18.39,,1.578,,0.163,,1.053,,0.89,,31.572,,26,,4.1,,0.244,
09-Oct-2022 09:00,0.097,,1.376,,883,,345.4,,3.585,,900,,21.82,,0,,18.14,,662.6,,25.29,,1.242,,0.133,,1.037,,0.904,,37.483,,22.7,,3.8,,0.271,
09-Oct-2022 10:00,0.097,,1.201,,882,,339.2,,2.889,,1013,,24.57,,0,,15.39,,754.1,,39.91,,0.91,,0.112,,1.034,,0.921,,40.315,,17.9,,3.6,,0.281,
09-Oct-2022 11:00,0.097,,1.365,,881,,321.3,,3.298,,1112,,26.78,,0,,11.59,,799.3,,48.03,,0.885,,0.09,,0.976,,0.886,,44.531,,15.2,,3.5,,0.296,
09-Oct-2022 12:00,0.095,,1.42,,880,,229.2,,3.319,,1258,,27.93,,0,,11.04,,778.5,,47.45,,0.933,,0.076,,0.989,,0.913,,45.333,,12.4,,3.4,,0.313,
09-Oct-2022 13:00,0.093,,2.014,,879,,210.8,,5.305,,1324,,28.47,,0,,10.67,,583.6,,42.63,,1.456,,0.084,,0.963,,0.879,,45.539,,13.2,,3.4,,0.28,
09-Oct-2022 14:00,0.089,,1.87,,878,,196.5,,3.933,,1456,,28.79,,0,,10.48,,578.2,,40.47,,1.403,,0.08,,0.98,,0.899,,45.698,,13.6,,3.4,,0.279,
09-Oct-2022 15:00,0.09,,1.754,,878,,254.4,,3.646,,1534,,28.22,,0,,11.03,,252.6,,33.17,,1.46,,0.068,,0.92,,0.851,,44.517,,14.1,,3.6,,0.277,
09-Oct-2022 16:00,0.1,,1.709,,878,,303.3,,4.404,,1652,,26.09,,0,,14.33,,43.57,,72.23,,0.35,,0.073,,1.129,,1.055,,35.445,,40.4,,5.4,,0.279,
09-Oct-2022 17:00,0.099,,2.685,,878,,308,,7.128,,1800,,25.65,,0,,15.22,,3.09,,45.78,,1.827,,0.062,,1.109,,1.046,,42.072,,31.2,,4.6,,0.268,
09-Oct-2022 18:00,0.103,,4.849,,879,,10.6,,7.108,,1835,,23.69,,0,,19.79,,0.02,,10.29,,4.771,,0.061,,0.997,,0.936,,42.07,,23.7,,4,,0.251,
09-Oct-2022 19:00,0.106,,3.939,,879,,329.9,,5.613,,1901,,21.6,,0,,22.46,,0.03,,23.47,,3.608,,0.066,,1.179,,1.112,,38.732,,20.4,,4.5,,0.251,
09-Oct-2022 20:00,0.106,,3.338,,880,,318.4,,4.998,,2008,,19.82,,0,,24.97,,0.03,,29.94,,2.882,,0.057,,1.288,,1.23,,34.6,,17.6,,4,,0.25,
09-Oct-2022 21:00,0.103,,2.434,,880,,335.7,,3.339,,2140,,17.88,,0,,29.58,,0.03,,31.17,,2.073,,0.053,,1.337,,1.283,,31.337,,15.5,,4.1,,0.251,
09-Oct-2022 22:00,0.105,,1.024,,880,,52.6,,3.053,,2201,,16.58,,0,,32.59,,0.04,,73.19,,0.188,,0.043,,1.253,,1.209,,29.16,,15.7,,4.1,,0.256,
09-Oct-2022 23:00,0.105,,1.666,,880,,338.3,,2.377,,2344,,15.94,,0,,33.4,,0.05,,37.83,,1.302,,0.059,,1.287,,1.227,,25.009,,15,,4.1,,0.264,
10-Oct-2022 00:00,,BD,1.829,,880,,358.3,,3.032,,47,,15.37,,0,,34.7,,0.04,,20.11,,1.716,,0.055,,1.236,,1.181,,23.64,,14.8,,4.1,,0.246,
10-Oct-2022 01:00,0.102,,2.078,,880,,1.2,,2.807,,135,,14.44,,0,,37.02,,0.04,,16.33,,1.994,,,BF,,BF,,BF,19.578,,13.1,,4.1,,0.237,
10-Oct-2022 02:00,0.102,,1.902,,880,,2.8,,2.725,,209,,14.29,,0,,38.13,,0.04,,24.39,,1.73,,,BF,,BF,,BF,20.191,,12.6,,4,,0.233,
10-Oct-2022 03:00,0.105,,3.796,,880,,333.2,,6.391,,343,,14.3,,0,,39.19,,0.04,,18.01,,3.608,,,BF,,BF,,BF,24.4,,13.4,,3.9,,0.246,
10-Oct-2022 04:00,0.108,,2.265,,880,,272.7,,4.486,,405,,15.69,,0,,34.36,,0.04,,56.59,,1.159,,0.056,,1.111,,1.055,,31.536,,14.5,,4.1,,0.247,
10-Oct-2022 05:00,0.106,,1.427,,880,,40.1,,3.974,,504,,16.7,,0,,30.39,,0.61,,59.33,,0.661,,0.052,,0.889,,0.836,,31.982,,13.3,,4,,0.241,
10-Oct-2022 06:00,0.106,,2.326,,881,,149.8,,5.387,,610,,13.94,,0,,38.03,,28.96,,35.46,,1.88,,0.071,,1.079,,1.008,,26.061,,13.9,,4.1,,0.241,
10-Oct-2022 07:00,0.111,,2.566,,881,,342.7,,4.22,,709,,14.55,,0,,41.42,,125.6,,31.04,,2.189,,0.199,,1.526,,1.327,,25.745,,14.8,,4.2,,0.24,
10-Oct-2022 08:00,0.116,,2.594,,881,,338.9,,3.933,,815,,18.74,,0,,32.33,,476.2,,32.62,,2.173,,0.297,,1.68,,1.382,,32.432,,20.1,,4.7,,0.247,
10-Oct-2022 09:00,0.112,,1.951,,880,,356.7,,4.281,,902,,22.52,,0,,23.61,,645.4,,32.82,,1.631,,0.14,,1.198,,1.058,,38.497,,14.3,,3.9,,0.254,
10-Oct-2022 10:00,0.109,,2.651,,880,,346.2,,6.473,,1059,,24.45,,0,,19.06,,774,,23.14,,2.435,,0.11,,1.138,,1.027,,42.49,,14,,3.8,,0.259,
10-Oct-2022 11:00,0.11,,2.849,,879,,281.8,,5.039,,1159,,25.15,,0,,18.99,,497.6,,34.62,,2.329,,0.105,,1.174,,1.069,,43.211,,18.8,,4.2,,0.266,
10-Oct-2022 12:00,0.112,,3.437,,878,,250.1,,5.49,,1201,,25.36,,0,,18.42,,380.7,,17.39,,3.279,,0.096,,1.199,,1.102,,44.276,,22.2,,4.5,,0.265,
10-Oct-2022 13:00,0.106,,4.37,,878,,54.9,,12.6,,1337,,25.56,,0,,17.49,,499.9,,62.57,,1.762,,0.089,,1.242,,1.152,,45.346,,55.7,,4.7,,0.258,
10-Oct-2022 14:00,0.105,,6.611,,878,,327.7,,13.56,,1406,,24.85,,0,,20.25,,435.9,,22.09,,6.119,,0.176,,1.569,,1.392,,45.602,,79,,5.5,,0.25,
10-Oct-2022 15:00,0.105,,4.14,,878,,346.2,,7.169,,1537,,24.27,,0,,20.25,,192,,14.34,,4.011,,0.09,,1.13,,1.04,,44.549,,12.4,,3.2,,0.245,
10-Oct-2022 16:00,0.123,,3.059,,878,,332.2,,7.149,,1609,,23.12,,0,,22.11,,66.88,,24.39,,2.781,,0.101,,1.404,,1.302,,41.915,,22.7,,3.9,,0.243,
10-Oct-2022 17:00,0.112,,3.07,,878,,6.3,,4.548,,1732,,20.2,,0,,26.7,,3.46,,17.01,,2.935,,0.051,,1.359,,1.307,,34.159,,16,,3.6,,0.238,
10-Oct-2022 18:00,0.11,,2.733,,878,,351,,4.056,,1822,,17.03,,0,,34.27,,0.03,,15.39,,2.634,,0.053,,2.624,,2.571,,29.07,,17.8,,3.6,,0.247,
10-Oct-2022 19:00,0.111,,3.296,,878,,322.4,,4.793,,1935,,15.25,,0,,38.62,,0.03,,10.97,,3.236,,0.056,,2.741,,2.685,,26.893,,10.7,,3.1,,0.235,
10-Oct-2022 20:00,0.109,,1.565,,879,,30.7,,2.541,,2040,,14.75,,0,,38.28,,0.04,,26.27,,1.401,,0.056,,2.438,,2.382,,23.505,,10.7,,3.2,,0.249,
10-Oct-2022 21:00,0.111,,2.293,,879,,335.1,,3.032,,2105,,13.45,,0,,40.85,,0.05,,11.33,,2.248,,0.064,,2.647,,2.582,,20.685,,13,,3.4,,0.237,
10-Oct-2022 22:00,0.108,,1.974,,879,,335.9,,3.012,,2216,,10.9,,0,,50.24,,0.05,,38.56,,1.527,,0.061,,4.442,,4.38,,19.43,,14.5,,3.6,,0.242,
10-Oct-2022 23:00,0.106,,0.793,,879,,169.5,,2.172,,2300,,10.47,,0,,50.02,,0.05,,72.95,,0.15,,0.064,,3.543,,3.479,,14.384,,12.8,,3.7,,0.233,
11-Oct-2022 00:00,,BD,2.388,,879,,345,,4.261,,54,,7.96,,0,,57.68,,0.05,,17.38,,2.278,,0.048,,3.401,,3.352,,11.677,,11.8,,3.7,,0.25,
11-Oct-2022 01:00,0.101,,2.391,,879,,4.4,,3.974,,152,,8.61,,0,,55.74,,0.05,,21.16,,2.228,,0.052,,2.792,,2.74,,18.966,,11.6,,3.7,,0.236,
11-Oct-2022 02:00,0.102,,2.604,,879,,338.2,,3.667,,231,,8.06,,0,,54.99,,0.05,,22.31,,2.407,,0.062,,1.981,,1.919,,16.005,,10.7,,3.7,,0.241,
11-Oct-2022 03:00,,BF,2.327,,879,,358.3,,3.79,,304,,6.65,,0,,61.07,,0.05,,35.69,,1.875,,0.045,,2.261,,2.216,,,BF,10,,3.7,,,BF
11-Oct-2022 04:00,,BF,2.389,,880,,21.1,,3.646,,441,,7.78,,0,,54.87,,0.04,,7.47,,2.369,,0.06,,2.023,,1.962,,,BF,10.3,,3.6,,,BF
11-Oct-2022 05:00,0.09,,2.719,,879,,351.2,,3.503,,548,,7.67,,0,,53.54,,0.84,,15.46,,2.62,,0.06,,2.289,,2.229,,15.914,,8.6,,3.7,,0.248,
11-Oct-2022 06:00,0.105,,2.027,,880,,352,,3.073,,600,,6.08,,0,,59.01,,45.71,,21.62,,1.882,,0.37,,3.719,,3.348,,16.356,,12.1,,3.8,,0.248,
11-Oct-2022 07:00,0.114,,2.162,,880,,12.7,,4.077,,746,,9.96,,0,,49.5,,285.8,,12.67,,2.109,,0.958,,3.69,,2.732,,23.38,,15,,4.1,,0.235,
11-Oct-2022 08:00,0.117,,2.939,,881,,357.4,,4.425,,842,,16.53,,0,,31.98,,481.5,,16.49,,2.817,,0.338,,1.922,,1.583,,34.746,,15.9,,3.8,,0.249,
11-Oct-2022 09:00,0.119,,2.051,,880,,346.8,,4.22,,906,,20.34,,0,,25.47,,638.8,,25.08,,1.854,,0.19,,1.511,,1.32,,40.037,,12.2,,3.6,,0.24,
11-Oct-2022 10:00,0.118,,1.877,,880,,335.6,,4.097,,1027,,23.09,,0,,20.48,,740,,28.46,,1.646,,0.123,,1.303,,1.18,,44.813,,12.3,,3.4,,0.252,
11-Oct-2022 11:00,0.117,,2.258,,879,,336.1,,6.063,,1141,,25.23,,0,,16.71,,784.7,,27.97,,1.989,,0.102,,1.295,,1.192,,46.669,,12.6,,3.6,,0.253,
11-Oct-2022 12:00,0.115,,1.924,,878,,335.8,,4.875,,1259,,26.31,,0,,14.25,,760.6,,35.56,,1.553,,0.093,,1.237,,1.143,,46.564,,13.5,,3.9,,0.258,
11-Oct-2022 13:00,0.112,,1.832,,877,,319.3,,4.097,,1308,,27.01,,0,,13.12,,673.5,,48.26,,1.182,,0.089,,1.194,,1.104,,46.293,,15.8,,3.9,,0.259,
11-Oct-2022 14:00,0.11,,2.074,,877,,299.7,,4.199,,1402,,27.44,,0,,12.62,,530.4,,35.39,,1.678,,0.098,,1.182,,1.084,,46.688,,15.6,,4,,0.254,
11-Oct-2022 15:00,0.109,,1.531,,877,,300.5,,3.442,,1505,,27.52,,0,,12.25,,342.1,,39.07,,1.175,,0.082,,1.12,,1.037,,46.663,,13.6,,3.9,,0.253,
11-Oct-2022 16:00,0.111,,1.968,,877,,191.1,,2.991,,1656,,26.68,,0,,14.07,,124.7,,16.4,,1.887,,0.075,,0.998,,0.922,,42.355,,20.2,,4.5,,0.254,
11-Oct-2022 17:00,0.116,,3.295,,877,,161.2,,4.896,,1738,,23.57,,0,,16.32,,3.99,,25.63,,2.965,,0.057,,1.074,,1.016,,36.981,,19.3,,4.5,,0.246,
11-Oct-2022 18:00,0.127,,1.368,,878,,303.6,,2.479,,1802,,20.74,,0,,18.93,,0.03,,69.25,,0.368,,0.061,,1.868,,1.807,,33.887,,23.1,,4.8,,0.257,
11-Oct-2022 19:00,0.117,,1.643,,878,,356.8,,2.5,,1904,,18.02,,0,,23.48,,0.03,,40.66,,1.229,,0.119,,2.68,,2.56,,23.676,,25.5,,5.2,,0.237,
11-Oct-2022 20:00,0.119,,2.466,,879,,354.2,,4.527,,2013,,15.53,,0,,27.99,,0.04,,27.79,,2.176,,0.049,,3.046,,2.997,,20.5,,23.2,,5.2,,0.239,
11-Oct-2022 21:00,0.126,,2.152,,880,,18.5,,3.728,,2149,,13.24,,0,,32.98,,0.04,,38.58,,1.664,,0.057,,4.487,,4.429,,17.989,,27.4,,6,,0.24,
11-Oct-2022 22:00,0.12,,2.355,,880,,28.6,,3.175,,2256,,14.9,,0,,26.91,,0.04,,14.34,,2.282,,0.053,,1.855,,1.802,,20.142,,20.3,,5.1,,0.245,
11-Oct-2022 23:00,0.12,,3.304,,881,,330.9,,4.261,,2318,,13.18,,0,,30.88,,0.05,,19.07,,3.121,,0.048,,1.969,,1.92,,20.345,,16.5,,5.4,,0.244,
