,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Oct-2022 02:00,1.074,,279.8,,1.804,,231,,7.32,,13.65,,1.043,,9.8,,3.4,
11-Oct-2022 03:00,0.92,,271.6,,1.569,,308,,6.74,,18.67,,0.871,,9.6,,3.5,
11-Oct-2022 04:00,1.074,,286.9,,1.432,,453,,6.35,,22.83,,0.989,,9.2,,3.4,
11-Oct-2022 05:00,0.872,,273.8,,1.451,,501,,6.25,,25.85,,0.783,,8.8,,3.4,
11-Oct-2022 06:00,0.441,,275.5,,1.099,,606,,6.61,,37.75,,0.345,,15,,4.3,
11-Oct-2022 07:00,0.94,,335.9,,2.412,,756,,7.88,,19.26,,0.887,,11.1,,3.7,
11-Oct-2022 08:00,1.044,,5.1,,3.451,,851,,9.77,,40.48,,0.783,,13.1,,4,
11-Oct-2022 09:00,1.448,,359.4,,3.019,,921,,11.8,,34.11,,1.191,,12.8,,3.9,
11-Oct-2022 10:00,1.289,,28.4,,3.255,,1019,,15.85,,45.3,,0.886,,12.6,,3.8,
11-Oct-2022 11:00,2.075,,64.9,,4.529,,1143,,18.14,,31.59,,1.759,,13.5,,3.6,
11-Oct-2022 12:00,2.416,,88.5,,6.293,,1252,,19.5,,30.4,,2.076,,12.7,,3.5,
11-Oct-2022 13:00,2.549,,63.4,,6.136,,1305,,19.69,,31.51,,2.164,,10.7,,3.4,
11-Oct-2022 14:00,2.134,,85.2,,4.529,,1424,,20.12,,30.93,,1.823,,11.9,,3.4,
11-Oct-2022 15:00,1.132,,34.7,,3.862,,1524,,20.31,,66.98,,0.358,,11.5,,3.4,
11-Oct-2022 16:00,1.584,,242.1,,2.627,,1605,,18.04,,14.06,,1.536,,11.2,,3.5,
11-Oct-2022 17:00,1.434,,265.2,,5.45,,1755,,17.45,,35,,1.167,,11.6,,3.6,
11-Oct-2022 18:00,1.34,,294.8,,3.372,,1805,,16.66,,44.88,,0.929,,11.6,,4.3,
11-Oct-2022 19:00,1.254,,221.3,,2.157,,1954,,15.37,,15.08,,1.21,,11.7,,4.6,
11-Oct-2022 20:00,1.226,,221.2,,2.765,,2038,,14.2,,34.52,,1.003,,12.4,,5.3,
11-Oct-2022 21:00,0.92,,227.2,,1.687,,2125,,12.93,,22.36,,0.85,,14.2,,5,
11-Oct-2022 22:00,1.14,,237.3,,1.687,,2228,,12.96,,18.35,,1.081,,12.4,,5.2,
11-Oct-2022 23:00,1.153,,266.3,,1.824,,2311,,11.97,,32.12,,0.972,,15.1,,6.3,
12-Oct-2022 00:00,0.813,,287.3,,2.079,,7,,10.44,,21.96,,0.753,,14.7,,6.2,
12-Oct-2022 01:00,0.424,,271.1,,1.471,,200,,9.68,,28.51,,0.371,,17.2,,7.9,
12-Oct-2022 02:00,1.275,,287.3,,2.079,,237,,8.43,,19.76,,1.199,,14.1,,6.5,
12-Oct-2022 03:00,0.563,,254.6,,1.314,,341,,7.88,,14.82,,0.544,,15.4,,7,
12-Oct-2022 04:00,0.889,,273.6,,1.451,,431,,7.47,,20.13,,0.834,,16.3,,7,
12-Oct-2022 05:00,0.823,,274.5,,1.569,,528,,7,,27.84,,0.726,,15.8,,7.4,
12-Oct-2022 06:00,0.599,,296.1,,1.824,,605,,6.86,,19.89,,0.563,,15.7,,7.4,
12-Oct-2022 07:00,0.98,,340.8,,2.314,,758,,8.23,,21.95,,0.908,,17.6,,7.5,
12-Oct-2022 08:00,0.865,,342.7,,2.863,,856,,10.75,,65.36,,0.302,,17,,7.5,
12-Oct-2022 09:00,1.649,,340.6,,3.451,,908,,12.21,,27.83,,1.454,,18.2,,7.5,
12-Oct-2022 10:00,1.465,,352.1,,3.411,,1030,,15.12,,30.11,,1.263,,19.5,,8.8,
12-Oct-2022 11:00,2.047,,37.5,,4.489,,1108,,17.48,,27.95,,1.803,,22.8,,11.7,
12-Oct-2022 12:00,2.316,,339.3,,4.195,,1230,,18.7,,22.81,,2.133,,17.1,,8.1,
12-Oct-2022 13:00,2.228,,354.4,,4.548,,1336,,19.7,,22.9,,2.05,,8.8,,4,
12-Oct-2022 14:00,2.572,,302.3,,4.587,,1426,,20.37,,21.73,,2.387,,10.4,,4.6,
12-Oct-2022 15:00,1.887,,261.9,,3.157,,1518,,20.46,,19.09,,1.782,,14.4,,6.5,
12-Oct-2022 16:00,1.621,,234.1,,2.51,,1602,,18.44,,10.17,,1.595,,16.9,,7.4,
12-Oct-2022 17:00,1.452,,300.5,,4.979,,1754,,17.78,,36.85,,1.151,,17.7,,7.7,
12-Oct-2022 18:00,0.806,,286.8,,3.215,,1802,,16.37,,38.14,,0.627,,19.1,,7.8,
12-Oct-2022 19:00,1.197,,205.5,,2.098,,1903,,14.75,,13.24,,1.165,,20.2,,8.4,
12-Oct-2022 20:00,1.215,,235.9,,2.275,,2043,,13.67,,46.43,,0.816,,18.8,,8.5,
12-Oct-2022 21:00,1.032,,241.4,,1.667,,2128,,12.98,,27.44,,0.914,,17.8,,7.5,
12-Oct-2022 22:00,1.248,,256.4,,1.961,,2222,,12.53,,23.28,,1.145,,17.8,,7.2,
12-Oct-2022 23:00,1.092,,234.7,,1.647,,2346,,12.24,,12.92,,1.065,,17.1,,7,
13-Oct-2022 00:00,1.249,,240.2,,1.922,,52,,11.82,,30.68,,1.069,,16.7,,6.9,
13-Oct-2022 01:00,0.977,,242.4,,1.706,,114,,10.95,,15.98,,0.939,,14.2,,6.7,
13-Oct-2022 02:00,0.733,,292.1,,2.059,,204,,9.19,,24.28,,0.667,,15.3,,6.7,
13-Oct-2022 03:00,0.192,,238.7,,0.824,,326,,7.89,,36.63,,0.153,,14.9,,6.9,
13-Oct-2022 04:00,1.175,,280.9,,2.137,,442,,7.67,,23.26,,1.078,,15.3,,6.8,
13-Oct-2022 05:00,0.76,,265.1,,1.843,,503,,7.09,,26.08,,0.681,,16.9,,7.4,
13-Oct-2022 06:00,0.816,,300.6,,1.451,,658,,7.31,,17.89,,0.776,,16.4,,6.9,
13-Oct-2022 07:00,1.078,,341,,2.098,,752,,8.15,,18.75,,1.021,,15.3,,6.8,
13-Oct-2022 08:00,0.96,,18.4,,2.412,,841,,11.05,,49.84,,0.597,,16.3,,6.4,
13-Oct-2022 09:00,1.225,,16.3,,3.235,,927,,13.7,,34.41,,1.004,,17.5,,6.3,
13-Oct-2022 10:00,1.622,,2.4,,3.157,,1059,,16.09,,35.92,,1.303,,17.3,,6.1,
13-Oct-2022 11:00,1.78,,344.9,,4.137,,1136,,18.33,,31.24,,1.515,,11.9,,4.2,
13-Oct-2022 12:00,2.492,,329.7,,5.587,,1243,,19.39,,32.48,,2.091,,11.3,,3.6,
13-Oct-2022 13:00,2.546,,349.1,,5.391,,1342,,20.33,,29.28,,2.214,,10.9,,3.4,
13-Oct-2022 14:00,2.471,,21.1,,5.744,,1400,,20.99,,30.7,,2.116,,9.7,,3.2,
13-Oct-2022 15:00,2.155,,333.8,,3.999,,1509,,20.37,,52.91,,1.236,,9,,2.9,
13-Oct-2022 16:00,1.26,,268.8,,2.255,,1622,,18.56,,32.93,,1.052,,10.1,,2.8,
13-Oct-2022 17:00,2.051,,303.6,,3.999,,1759,,17.46,,24.86,,1.858,,11.1,,3,
13-Oct-2022 18:00,1.001,,284.1,,3.882,,1801,,16.46,,41.32,,0.74,,15.4,,4.1,
13-Oct-2022 19:00,0.971,,206.5,,2.098,,1950,,15.23,,20.07,,0.912,,15.6,,4,
13-Oct-2022 20:00,1.268,,209,,2.157,,2014,,14.3,,10.72,,1.246,,12.4,,3.5,
13-Oct-2022 21:00,1.349,,231.4,,2.255,,2130,,14.14,,22.56,,1.245,,11.2,,3.2,
13-Oct-2022 22:00,0.866,,226.4,,2.196,,2226,,13.26,,14.97,,0.836,,8.3,,3,
13-Oct-2022 23:00,1.007,,221.6,,1.863,,2344,,12.18,,33.63,,0.833,,10.4,,3.1,
14-Oct-2022 00:00,1.118,,273.6,,2.02,,25,,11.15,,25.84,,1.004,,9.5,,3.1,
14-Oct-2022 01:00,0.761,,256.3,,1.902,,148,,10.02,,28.81,,0.665,,9.3,,3.1,
14-Oct-2022 02:00,0.981,,286.5,,1.726,,207,,8.66,,27.84,,0.865,,9.4,,3.1,
14-Oct-2022 03:00,0.822,,271.8,,1.471,,318,,7.44,,24.09,,0.749,,10.6,,3.2,
14-Oct-2022 04:00,0.941,,267.9,,1.589,,414,,7.27,,26.08,,0.843,,9.9,,3.2,
14-Oct-2022 05:00,1.046,,278.8,,2.353,,517,,6.48,,36.41,,0.834,,10.8,,3.2,
14-Oct-2022 06:00,0.554,,287.4,,1.393,,650,,7.06,,40.49,,0.416,,10,,3.2,
14-Oct-2022 07:00,1.033,,331.1,,2.392,,745,,8.14,,16.98,,0.987,,13.4,,3.4,
14-Oct-2022 08:00,1.267,,339.5,,3.098,,844,,9.9,,22.49,,1.169,,11.2,,3.4,
14-Oct-2022 09:00,1.347,,11.1,,3.137,,951,,12.78,,35.66,,1.086,,13.1,,3.5,
14-Oct-2022 10:00,1.761,,356.5,,3.431,,1022,,15.25,,29.55,,1.527,,11,,3.1,
14-Oct-2022 11:00,2.116,,348.3,,3.823,,1136,,17.62,,24.49,,1.923,,11.8,,2.8,
14-Oct-2022 12:00,2.752,,342.4,,5.371,,1215,,19.6,,28.37,,2.414,,8.6,,2,
14-Oct-2022 13:00,2.825,,346.5,,5.587,,1343,,20.43,,23.75,,2.582,,9.3,,1.8,
14-Oct-2022 14:00,3.128,,292.7,,5.469,,1433,,20.99,,20.27,,2.932,,7.3,,1.5,
14-Oct-2022 15:00,1.414,,304.5,,3.549,,1522,,20.9,,47.92,,0.919,,4.5,,0.9,
14-Oct-2022 16:00,1.077,,234.9,,2.765,,1653,,18.35,,31.21,,0.917,,9.2,,1.5,
14-Oct-2022 17:00,1.207,,235.3,,2.745,,1709,,17.49,,21.17,,1.125,,17.6,,2.6,
14-Oct-2022 18:00,1.151,,225.7,,2.255,,1819,,16.24,,30.64,,0.987,,7,,1.7,
14-Oct-2022 19:00,1.258,,238.3,,2.177,,1911,,14.92,,25.42,,1.134,,11.4,,2,
14-Oct-2022 20:00,1.101,,217.9,,2.039,,2001,,14.31,,16.93,,1.053,,11.3,,2.7,
14-Oct-2022 21:00,1.512,,237.5,,2.941,,2126,,13.71,,12.79,,1.474,,7.5,,1.9,
14-Oct-2022 22:00,0.714,,246.9,,2.098,,2205,,12.9,,11.9,,0.698,,8.1,,2,
14-Oct-2022 23:00,0.939,,224,,1.902,,2359,,12.02,,33.64,,0.777,,6.6,,2.1,
15-Oct-2022 00:00,0.68,,273.9,,1.804,,0,,10.42,,33.35,,0.565,,8.3,,2.2,
15-Oct-2022 01:00,0.264,,293.6,,1.001,,123,,8.86,,24.47,,0.24,,7.9,,2.3,
15-Oct-2022 02:00,0.448,,289.6,,1.02,,254,,7.99,,12.59,,0.437,,8,,2.4,
15-Oct-2022 03:00,1.185,,283.7,,1.687,,326,,7.22,,9.54,,1.168,,8.4,,2.2,
15-Oct-2022 04:00,1.243,,287.3,,2.177,,424,,6.38,,19.15,,1.174,,7.8,,2.3,
15-Oct-2022 05:00,0.525,,248,,1.04,,559,,6.3,,16.19,,0.504,,7.8,,2.4,
15-Oct-2022 06:00,0.385,,274.7,,1.138,,600,,6.83,,36.35,,0.308,,7.3,,2.3,
15-Oct-2022 07:00,1.042,,336.8,,2.177,,754,,7.4,,16.4,,0.999,,10.1,,2.3,
15-Oct-2022 08:00,1.301,,345,,2.804,,849,,9.56,,24.02,,1.187,,9.4,,2.4,
15-Oct-2022 09:00,1.434,,347.5,,2.843,,947,,12.43,,27.6,,1.267,,10.2,,2.3,
15-Oct-2022 10:00,1.55,,350.2,,3.078,,1042,,15.36,,24.4,,1.409,,10.1,,2.3,
15-Oct-2022 11:00,2.159,,347.4,,4.47,,1112,,17.72,,21.86,,2.002,,10.4,,2.2,
15-Oct-2022 12:00,2.542,,341.8,,4.411,,1254,,19.36,,23.17,,2.334,,8,,1.7,
15-Oct-2022 13:00,2.278,,342.7,,4.411,,1304,,19.97,,25.67,,2.049,,7.4,,1.3,
15-Oct-2022 14:00,1.755,,302.3,,3.235,,1459,,21.07,,46.56,,1.175,,7.4,,1,
15-Oct-2022 15:00,1.557,,258,,3.235,,1513,,20.05,,16.61,,1.492,,6.2,,1.1,
15-Oct-2022 16:00,1.728,,252.2,,2.373,,1638,,17.6,,11.55,,1.693,,10.5,,1.7,
15-Oct-2022 17:00,2.262,,308.7,,5.077,,1748,,17.08,,24.56,,2.054,,10.8,,2.9,
15-Oct-2022 18:00,1.318,,240.3,,3.509,,1801,,16.02,,43.99,,0.929,,16.9,,3,
15-Oct-2022 19:00,0.647,,253.6,,2.059,,1954,,15.62,,27.86,,0.571,,17,,2.8,
15-Oct-2022 20:00,1.532,,251.5,,2.412,,2009,,14,,20.56,,1.434,,11.6,,2.6,
15-Oct-2022 21:00,1.075,,243.4,,1.863,,2104,,13.03,,26.52,,0.96,,10.3,,2.5,
15-Oct-2022 22:00,1.535,,256.4,,2.118,,2242,,12.12,,15.76,,1.477,,,AV,,AV
15-Oct-2022 23:00,0.826,,234.4,,1.589,,2305,,11.72,,20.79,,0.772,,,AV,,AV
16-Oct-2022 00:00,1.168,,250.6,,2.079,,25,,11.11,,34.9,,0.951,,,AV,,AV
16-Oct-2022 01:00,0.565,,275,,1.647,,128,,10.32,,19.05,,0.534,,,AV,,AV
16-Oct-2022 02:00,1.094,,294.7,,2.196,,233,,7.62,,25.56,,0.985,,,AV,,AV
16-Oct-2022 03:00,0.986,,275.4,,1.569,,303,,6.68,,13.1,,0.961,,,AV,,AV
16-Oct-2022 04:00,0.684,,248.6,,1.353,,406,,6.51,,18.79,,0.647,,8.1,,2.5,
16-Oct-2022 05:00,0.65,,231.1,,1.863,,515,,6.55,,40.54,,0.487,,8.1,,2.7,
16-Oct-2022 06:00,0.224,,314.4,,0.981,,647,,7.07,,42.71,,0.162,,8,,2.4,
16-Oct-2022 07:00,0.573,,23.9,,1.883,,751,,8.52,,53.25,,0.325,,9.5,,2.6,
16-Oct-2022 08:00,1.144,,351.7,,2.51,,842,,9.79,,28.14,,1.006,,10.7,,2.6,
16-Oct-2022 09:00,1.286,,34.4,,3.039,,958,,12.26,,37.07,,1.017,,11,,2.6,
16-Oct-2022 10:00,1.694,,2.5,,3.549,,1032,,14.39,,35.17,,1.375,,11.2,,2.4,
16-Oct-2022 11:00,1.55,,18.9,,3.529,,1146,,17.05,,39.1,,1.189,,13.5,,2.5,
16-Oct-2022 12:00,1.634,,23.4,,4.117,,1209,,19.02,,48.03,,1.059,,12,,2.5,
16-Oct-2022 13:00,1.757,,56.8,,3.803,,1320,,19.89,,36.79,,1.395,,10.1,,1.9,
16-Oct-2022 14:00,1.768,,7.6,,4.744,,1438,,20.42,,53.68,,0.992,,9.4,,2,
16-Oct-2022 15:00,2.08,,269.2,,3.196,,1502,,19.31,,9.25,,2.053,,10.9,,2.1,
16-Oct-2022 16:00,1.828,,266.1,,2.941,,1621,,17.85,,12.06,,1.788,,7.3,,1.8,
16-Oct-2022 17:00,0.71,,250.5,,1.981,,1701,,16.92,,49.68,,0.443,,11.2,,3.6,
16-Oct-2022 18:00,1.071,,213.7,,1.941,,1840,,15.45,,19.5,,1.009,,12.8,,3.3,
16-Oct-2022 19:00,1.414,,226,,2.373,,1945,,14.42,,16.37,,1.356,,25.2,,4.3,
16-Oct-2022 20:00,1.461,,250.1,,2.235,,2009,,13.63,,18.13,,1.388,,12.1,,3.3,
16-Oct-2022 21:00,0.918,,252.2,,1.765,,2101,,12.92,,21.73,,0.852,,11.8,,3,
16-Oct-2022 22:00,0.995,,268.9,,2.039,,2223,,11.49,,27.33,,0.881,,10.7,,3.3,
16-Oct-2022 23:00,0.55,,264.9,,1.157,,2306,,10.02,,21.76,,0.511,,10.9,,3.4,
17-Oct-2022 00:00,1.164,,281.9,,1.883,,38,,8.67,,15.63,,1.121,,12.6,,3.5,
17-Oct-2022 01:00,0.627,,253.2,,1.589,,100,,7.82,,31.36,,0.533,,12,,3.8,
17-Oct-2022 02:00,1.011,,250,,1.843,,225,,8.25,,17.73,,0.963,,12.2,,3.5,
17-Oct-2022 03:00,0.617,,303.7,,1.451,,357,,6.59,,21.2,,0.574,,12.7,,3.6,
17-Oct-2022 04:00,0.947,,269.3,,1.51,,432,,5.68,,21.59,,0.88,,11.3,,3.6,
17-Oct-2022 05:00,0.701,,254.1,,1.314,,538,,5.41,,24.46,,0.637,,12.9,,3.7,
17-Oct-2022 06:00,0.365,,163.1,,1.334,,632,,5.9,,21.6,,0.339,,13.8,,4.5,
17-Oct-2022 07:00,0.39,,66.1,,1.569,,759,,8.47,,47.3,,0.257,,15.1,,3.8,
17-Oct-2022 08:00,1.234,,8.9,,2.686,,835,,9.79,,31.23,,1.051,,16.1,,3.7,
17-Oct-2022 09:00,1.746,,359.6,,3.627,,937,,10.91,,34.72,,1.425,,12.8,,3.6,
17-Oct-2022 10:00,1.755,,338.5,,3.294,,1030,,13.46,,24.63,,1.592,,14.1,,3.6,
17-Oct-2022 11:00,2.016,,346.8,,4.078,,1145,,15.82,,30.33,,1.733,,16.4,,3.7,
17-Oct-2022 12:00,2.095,,344.4,,4.274,,1254,,17.73,,25.97,,1.88,,15.3,,3.6,
17-Oct-2022 13:00,2.066,,358.2,,4.176,,1345,,19.07,,32.38,,1.736,,17.2,,3.6,
17-Oct-2022 14:00,2.001,,333.3,,4.097,,1409,,18.77,,20.95,,1.867,,17.4,,3.6,
17-Oct-2022 15:00,1.336,,268.1,,2.451,,1510,,18.33,,23.9,,1.22,,14.9,,3.5,
17-Oct-2022 16:00,1.461,,218.1,,2.902,,1647,,17.5,,12.74,,1.425,,16.6,,3.5,
17-Oct-2022 17:00,1.347,,220.7,,3.196,,1700,,16.11,,21.36,,1.254,,17.7,,4.2,
17-Oct-2022 18:00,1.158,,248.7,,2.177,,1828,,14.74,,32.91,,0.967,,15.7,,4.1,
17-Oct-2022 19:00,1.047,,280.9,,3.215,,1941,,13.63,,36.69,,0.832,,17.5,,4.1,
17-Oct-2022 20:00,1.123,,220.1,,2.059,,2035,,12.8,,22.72,,1.034,,31.3,,5.2,
17-Oct-2022 21:00,1.127,,240.6,,1.902,,2122,,12.49,,26.45,,1.006,,18.3,,5.2,
17-Oct-2022 22:00,1.198,,228.8,,1.902,,2203,,12.15,,13.74,,1.164,,13.6,,4.2,
17-Oct-2022 23:00,1.175,,265.7,,2.059,,2344,,11.15,,32.87,,0.981,,15.1,,4,
18-Oct-2022 00:00,0.858,,262,,1.647,,26,,9.77,,22.28,,0.793,,14.2,,3.9,
18-Oct-2022 01:00,0.695,,288.6,,1.922,,116,,9.03,,35.24,,0.563,,15.3,,4,
18-Oct-2022 02:00,0.587,,253.4,,1.491,,248,,8.63,,25.92,,0.527,,15.6,,4.5,
18-Oct-2022 03:00,0.679,,250.7,,2.02,,349,,8.64,,43.52,,0.483,,15.1,,4,
18-Oct-2022 04:00,0.735,,287.9,,1.51,,419,,7.16,,18.2,,0.698,,14.7,,3.9,
18-Oct-2022 05:00,0.568,,269,,1.157,,529,,6.34,,22.06,,0.526,,14.6,,4,
18-Oct-2022 06:00,0.391,,245.9,,1.295,,623,,6.8,,22.57,,0.36,,15,,4.3,
18-Oct-2022 07:00,0.596,,8.8,,1.687,,740,,8.55,,55.03,,0.321,,15.9,,3.9,
18-Oct-2022 08:00,0.823,,2.8,,1.765,,836,,9.66,,46.4,,0.553,,21,,4.2,
18-Oct-2022 09:00,1.204,,343.2,,2.823,,941,,11.74,,25.44,,1.085,,21.2,,4.3,
18-Oct-2022 10:00,1.725,,347.4,,3.431,,1020,,13.8,,21.3,,1.605,,17.6,,4,
18-Oct-2022 11:00,1.935,,352.7,,4.195,,1152,,15.81,,29.97,,1.67,,17.8,,3.9,
18-Oct-2022 12:00,2.247,,0.8,,3.941,,1250,,17.42,,31.73,,1.902,,18.5,,3.6,
18-Oct-2022 13:00,2.611,,338.4,,4.587,,1325,,18.43,,23.24,,2.396,,15.1,,3.3,
18-Oct-2022 14:00,2.715,,302.9,,4.47,,1459,,18.84,,31.55,,2.303,,14.3,,3.1,
18-Oct-2022 15:00,2.41,,270.8,,4.156,,1502,,18.47,,9.18,,2.379,,13.9,,3.2,
18-Oct-2022 16:00,1.321,,252.3,,2.333,,1600,,17.31,,18.39,,1.253,,15.8,,3.1,
18-Oct-2022 17:00,1.033,,216.8,,2.627,,1716,,16.43,,30.49,,0.887,,14.4,,3.5,
18-Oct-2022 18:00,1.398,,238.8,,2.745,,1824,,15.8,,20,,1.313,,14.6,,3.2,
18-Oct-2022 19:00,1.016,,228.2,,1.726,,1940,,14.24,,10.55,,0.998,,12.5,,3.3,
18-Oct-2022 20:00,1.362,,267.8,,2.314,,2045,,13.73,,20.67,,1.273,,13.3,,3.1,
18-Oct-2022 21:00,0.897,,280.2,,3.451,,2104,,13.7,,36.61,,0.714,,16.1,,3.3,
18-Oct-2022 22:00,0.907,,253.9,,1.726,,2240,,11.69,,27.7,,0.801,,14.5,,3.3,
18-Oct-2022 23:00,1.008,,254.9,,1.628,,2305,,11.34,,19.16,,0.952,,13.5,,3.3,
19-Oct-2022 00:00,0.705,,245.4,,1.589,,56,,10.56,,19.36,,0.665,,13.6,,3.3,
19-Oct-2022 01:00,0.529,,288.8,,1.177,,100,,9.09,,17.45,,0.505,,12.3,,3.3,
19-Oct-2022 02:00,0.812,,280.4,,1.53,,254,,7.69,,21.02,,0.757,,13.5,,3.3,
19-Oct-2022 03:00,0.573,,252.3,,1.236,,307,,7.15,,23.1,,0.526,,11.9,,3.3,
19-Oct-2022 04:00,0.443,,268,,1.138,,422,,7.05,,28.21,,0.389,,11.4,,3.3,
19-Oct-2022 05:00,0.716,,266.1,,1.353,,557,,6.48,,17.76,,0.681,,11.7,,3.3,
19-Oct-2022 06:00,0.925,,293.4,,1.53,,625,,6.28,,20.38,,0.866,,12.3,,3.3,
19-Oct-2022 07:00,0.291,,341.7,,1.353,,758,,7.1,,25.95,,0.261,,13.7,,3.5,
19-Oct-2022 08:00,1.022,,323.1,,1.981,,857,,8.78,,22.35,,0.944,,21.7,,3.9,
19-Oct-2022 09:00,1.281,,1.3,,3.274,,958,,11.95,,33.42,,1.063,,17.3,,3.5,
19-Oct-2022 10:00,1.905,,343,,3.333,,1051,,13.72,,17.91,,1.812,,12.9,,3.4,
19-Oct-2022 11:00,1.994,,348.1,,3.255,,1110,,16.25,,21.65,,1.851,,16,,3.4,
19-Oct-2022 12:00,2.108,,347.7,,3.745,,1211,,18.02,,21.06,,1.966,,18.1,,3.2,
19-Oct-2022 13:00,2.332,,348.3,,4.489,,1311,,18.8,,22.26,,2.156,,12.7,,2.4,
19-Oct-2022 14:00,2.954,,303.5,,4.725,,1442,,19.36,,33.72,,2.442,,11.9,,2.3,
19-Oct-2022 15:00,2.776,,279.1,,5.842,,1506,,18.79,,14.47,,2.687,,13.1,,2.5,
19-Oct-2022 16:00,1.3,,262.9,,2.98,,1618,,17.46,,31.06,,1.109,,13.9,,2.8,
19-Oct-2022 17:00,1.189,,241.9,,2.686,,1714,,16.68,,34.58,,0.972,,10.9,,2.1,
19-Oct-2022 18:00,1.191,,281.9,,2.588,,1844,,15.55,,24.04,,1.086,,9.9,,1.9,
19-Oct-2022 19:00,1.471,,238.6,,2.471,,1911,,14.33,,35.53,,1.188,,10.8,,2.3,
19-Oct-2022 20:00,1.171,,239.6,,2.49,,2047,,13.72,,23.9,,1.069,,9.6,,2.5,
19-Oct-2022 21:00,1.102,,249.2,,2.059,,2119,,12.41,,26.73,,0.982,,12.8,,2.7,
19-Oct-2022 22:00,0.852,,215,,1.726,,2238,,11.79,,16.51,,0.816,,16.2,,2.9,
19-Oct-2022 23:00,0.775,,268.6,,1.451,,2341,,10.9,,26.92,,0.689,,9.7,,2.4,
20-Oct-2022 00:00,0.75,,253,,1.314,,29,,10.1,,21.45,,0.697,,9.4,,2.4,
20-Oct-2022 01:00,0.275,,306,,1.334,,155,,8.04,,11.52,,0.269,,10.9,,2.5,
20-Oct-2022 02:00,1.059,,272.1,,1.51,,203,,7.04,,13.1,,1.031,,9.8,,2.5,
20-Oct-2022 03:00,0.828,,277.3,,1.706,,346,,6.45,,13.54,,0.805,,10.8,,2.7,
20-Oct-2022 04:00,0.823,,255.4,,1.353,,407,,6.01,,19.39,,0.776,,8.8,,2.5,
20-Oct-2022 05:00,0.574,,265.1,,1.099,,526,,5.84,,14.89,,0.554,,8,,2.5,
20-Oct-2022 06:00,0.86,,279,,1.628,,658,,5.69,,28.25,,0.755,,11.6,,2.8,
20-Oct-2022 07:00,1.517,,329.9,,2.392,,734,,6.31,,14.69,,1.467,,15,,3,
20-Oct-2022 08:00,1.204,,355.6,,2.588,,811,,8.41,,35.12,,0.978,,20.5,,3.4,
20-Oct-2022 09:00,1.454,,12.8,,3.705,,959,,11.31,,34.18,,1.195,,11.4,,2.7,
20-Oct-2022 10:00,1.557,,346.2,,3.607,,1006,,13.27,,21.55,,1.447,,12.2,,2.7,
20-Oct-2022 11:00,1.782,,348.6,,3.411,,1106,,15.82,,24.28,,1.622,,12.1,,2.3,
20-Oct-2022 12:00,2.056,,343.6,,4.333,,1249,,17.49,,26.55,,1.835,,11.2,,1.9,
20-Oct-2022 13:00,2.146,,333.1,,4.215,,1343,,18.25,,35.95,,1.723,,10.2,,1.8,
20-Oct-2022 14:00,1.598,,357.9,,4.764,,1437,,18.79,,36.73,,1.269,,8.7,,1.7,
20-Oct-2022 15:00,1.282,,262.3,,2.49,,1529,,18.46,,44.18,,0.901,,7.4,,1.6,
20-Oct-2022 16:00,1.426,,234.5,,1.804,,1600,,16.71,,7.57,,1.414,,10.8,,2.1,
20-Oct-2022 17:00,1.541,,269.9,,2.784,,1753,,15.38,,36.88,,1.221,,9.1,,2,
20-Oct-2022 18:00,1.699,,300.5,,3.274,,1838,,14.91,,16.79,,1.626,,7.8,,1.5,
20-Oct-2022 19:00,0.899,,218.2,,1.941,,1925,,13.72,,49.83,,0.559,,7,,2.6,
20-Oct-2022 20:00,1.193,,224.5,,1.745,,2052,,12.85,,8.17,,1.181,,8.4,,1.9,
20-Oct-2022 21:00,1.372,,225.8,,1.922,,2106,,12.34,,9.16,,1.354,,7.8,,1.7,
20-Oct-2022 22:00,1.099,,282.6,,1.824,,2205,,10.32,,17.57,,1.048,,8,,2.2,
20-Oct-2022 23:00,0.848,,250.7,,2.039,,2345,,9.66,,50.67,,0.516,,8.9,,2.5,
21-Oct-2022 00:00,0.443,,231.3,,1.118,,17,,7.99,,43.79,,0.313,,10.9,,4.4,
21-Oct-2022 01:00,0.969,,275.3,,1.804,,115,,6.96,,37.81,,0.758,,10.4,,3.2,
21-Oct-2022 02:00,0.447,,278,,1.412,,259,,6.85,,27.94,,0.394,,11.9,,3.3,
21-Oct-2022 03:00,0.741,,271.8,,1.51,,301,,5.88,,22.54,,0.684,,10.4,,3.6,
21-Oct-2022 04:00,1.074,,284.2,,1.922,,418,,5.66,,23.94,,0.98,,10.3,,3.4,
21-Oct-2022 05:00,1.119,,284.4,,2.294,,559,,5.26,,18.01,,1.063,,10,,3.5,
21-Oct-2022 06:00,0.939,,285.5,,2.137,,600,,5.03,,41.92,,0.688,,10,,3.3,
21-Oct-2022 07:00,1.26,,341.1,,2.804,,743,,6.09,,16.65,,1.206,,11.6,,3.3,
21-Oct-2022 08:00,0.925,,4,,2.843,,845,,8.52,,36.06,,0.742,,11.4,,3.5,
