,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2022 07:00,0.184,,69.5,,1.197,,750,,14.68,,0.178,,227,
13-Oct-2022 08:00,1.013,,21.5,,4.999,,855,,64.01,,0.38,,16.7,
13-Oct-2022 09:00,5.268,,343.4,,8.51,,945,,21.1,,4.91,,16.3,
13-Oct-2022 10:00,4.794,,351.9,,7.469,,1009,,20.25,,4.494,,22.8,
13-Oct-2022 11:00,4.114,,337.8,,7.175,,1155,,21.08,,3.836,,9,
13-Oct-2022 12:00,2.612,,322.2,,5.783,,1232,,35.97,,2.097,,13.6,
13-Oct-2022 13:00,1.921,,326.8,,5.215,,1312,,56.02,,1.002,,18.7,
13-Oct-2022 14:00,1.523,,323.5,,3.999,,1411,,50.24,,0.937,,19.1,
13-Oct-2022 15:00,3.812,,45.6,,7.704,,1535,,32.23,,3.208,,8.9,
13-Oct-2022 16:00,2.313,,61.7,,7.449,,1604,,53.01,,1.323,,6.7,
13-Oct-2022 17:00,1.783,,209.6,,3.843,,1731,,72.26,,0.364,,23.7,
13-Oct-2022 18:00,2.532,,339.3,,5.587,,1825,,25.53,,2.281,,10.3,
13-Oct-2022 19:00,3.19,,331.4,,4.431,,1949,,19.8,,2.999,,7.4,
13-Oct-2022 20:00,3.726,,315,,6.155,,2001,,12.75,,3.634,,7.4,
13-Oct-2022 21:00,2.063,,299.8,,3.823,,2140,,31.6,,1.749,,8.6,
13-Oct-2022 22:00,2.901,,301,,5.313,,2220,,30.66,,2.486,,9.1,
13-Oct-2022 23:00,1.887,,348,,4.117,,2345,,32.17,,1.59,,8.1,
14-Oct-2022 00:00,3.118,,331.7,,5.332,,34,,27.45,,2.76,,7.1,
14-Oct-2022 01:00,3.853,,351.6,,6.371,,142,,18.03,,3.662,,10.2,
14-Oct-2022 02:00,3.295,,333.1,,5.646,,203,,27.24,,2.922,,9,
14-Oct-2022 03:00,4.252,,324.3,,7.292,,357,,13.13,,4.14,,6.7,
14-Oct-2022 04:00,3.257,,343.9,,6.214,,403,,16.98,,3.113,,10.9,
14-Oct-2022 05:00,3.205,,341.9,,6.685,,536,,18.69,,3.034,,12.1,
14-Oct-2022 06:00,2.869,,327.6,,5.803,,656,,18.82,,2.714,,97.6,
14-Oct-2022 07:00,6.199,,1.2,,9.57,,756,,19.91,,5.824,,17.9,
14-Oct-2022 08:00,5.702,,7.4,,9.15,,808,,17.81,,5.426,,74.1,
14-Oct-2022 09:00,5.065,,10.7,,8.14,,912,,15.82,,4.872,,11.4,
14-Oct-2022 10:00,3.364,,18.8,,6.195,,1059,,23.74,,3.075,,65.8,
14-Oct-2022 11:00,2.19,,0.7,,6.606,,1106,,42.27,,1.594,,11.8,
14-Oct-2022 12:00,2.01,,263,,6.606,,1253,,64.36,,0.741,,8.2,
14-Oct-2022 13:00,2.382,,217.9,,5.626,,1327,,41.29,,1.763,,5.1,
14-Oct-2022 14:00,2.358,,177.9,,6.097,,1459,,44.98,,1.63,,5.3,
14-Oct-2022 15:00,3.647,,114.1,,9.57,,1543,,35.62,,2.942,,4.5,
14-Oct-2022 16:00,4.078,,72.9,,6.391,,1603,,14.03,,3.955,,7.4,
14-Oct-2022 17:00,3.1,,87.7,,6.685,,1700,,24.37,,2.819,,7.6,
14-Oct-2022 18:00,2.338,,199.9,,4.548,,1818,,37.66,,1.833,,8.3,
14-Oct-2022 19:00,1.492,,19.8,,2.627,,1942,,57.5,,0.74,,9.4,
14-Oct-2022 20:00,1.569,,120.8,,3.431,,2026,,18.57,,1.486,,11.4,
14-Oct-2022 21:00,1.309,,254.6,,2.373,,2200,,52.53,,0.759,,102.3,
14-Oct-2022 22:00,2.062,,347,,2.667,,2201,,9.67,,2.033,,13.5,
14-Oct-2022 23:00,2.916,,339.9,,3.999,,2350,,6.96,,2.894,,9.5,
15-Oct-2022 00:00,3.454,,334.8,,5.548,,53,,8.25,,3.418,,6,
15-Oct-2022 01:00,5.512,,326.8,,7.841,,150,,6.07,,5.481,,8.3,
15-Oct-2022 02:00,4.981,,333.6,,7.331,,203,,6.55,,4.948,,9.5,
15-Oct-2022 03:00,2.725,,333.2,,5.43,,311,,11.59,,2.669,,11.4,
15-Oct-2022 04:00,1.047,,307.1,,2.902,,402,,41.4,,0.774,,9.2,
15-Oct-2022 05:00,1.131,,296.9,,3.353,,525,,35.92,,0.909,,8.5,
15-Oct-2022 06:00,1.003,,23.4,,2.275,,659,,33.85,,0.828,,9.4,
15-Oct-2022 07:00,2.019,,338.9,,3.509,,752,,18.76,,1.91,,67.7,
15-Oct-2022 08:00,3.054,,4.2,,6.195,,813,,51.05,,1.841,,14.9,
15-Oct-2022 09:00,1.839,,306.3,,5.391,,953,,64.37,,0.678,,23,
15-Oct-2022 10:00,1.798,,185,,3.823,,1005,,28.16,,1.581,,12.2,
15-Oct-2022 11:00,1.195,,191.4,,3.392,,1155,,46.67,,0.798,,13,
15-Oct-2022 12:00,1.478,,156.6,,5.019,,1200,,48.13,,0.956,,11.3,
15-Oct-2022 13:00,1.579,,179,,5.273,,1350,,34.13,,1.299,,8.1,
15-Oct-2022 14:00,2.394,,212.9,,4.803,,1407,,25.26,,2.162,,25,
15-Oct-2022 15:00,1.179,,177.5,,3.372,,1544,,46,,0.799,,8.7,
15-Oct-2022 16:00,1.509,,189.7,,3.137,,1624,,24.31,,1.373,,7.3,
15-Oct-2022 17:00,1.936,,259,,3.725,,1709,,39.11,,1.484,,144.9,
15-Oct-2022 18:00,1.733,,339,,2.921,,1839,,36.2,,1.387,,50.4,
15-Oct-2022 19:00,1.698,,323.2,,3.078,,1913,,34.67,,1.387,,43.8,
15-Oct-2022 20:00,2.394,,350.9,,4.921,,2059,,28.23,,2.103,,14.7,
15-Oct-2022 21:00,3.305,,336.5,,4.96,,2124,,23.18,,3.034,,9.4,
15-Oct-2022 22:00,2.282,,293.6,,5.45,,2206,,54.09,,1.265,,9.2,
15-Oct-2022 23:00,2.828,,92,,5.097,,2346,,38.72,,2.182,,17.9,
16-Oct-2022 00:00,2.216,,94.5,,4.019,,3,,19.04,,2.093,,23.5,
16-Oct-2022 01:00,1.329,,315.4,,3.372,,147,,40.96,,0.989,,15.1,
16-Oct-2022 02:00,1.457,,358.2,,2.627,,229,,25.01,,1.318,,16.7,
16-Oct-2022 03:00,2.245,,346.7,,3.627,,350,,14.06,,2.177,,16.3,
16-Oct-2022 04:00,2.016,,345.5,,3.333,,408,,17.52,,1.922,,10.5,
16-Oct-2022 05:00,1.865,,328.5,,2.706,,517,,21.11,,1.738,,13.5,
16-Oct-2022 06:00,1.751,,349.4,,2.627,,604,,16.68,,1.677,,39.8,
16-Oct-2022 07:00,2.476,,4.6,,3.607,,743,,14.64,,2.395,,70.5,
16-Oct-2022 08:00,0.936,,187,,2.137,,823,,65.69,,0.321,,35.7,
16-Oct-2022 09:00,0.941,,346.5,,2.784,,911,,39.85,,0.713,,33.2,
16-Oct-2022 10:00,1.436,,154.8,,4.195,,1034,,61.45,,0.609,,20.4,
16-Oct-2022 11:00,1.641,,142,,4.313,,1102,,41.2,,1.217,,16.3,
16-Oct-2022 12:00,1.074,,144,,3.235,,1241,,68.95,,0.296,,11.3,
16-Oct-2022 13:00,1.722,,146.2,,4.431,,1330,,32.48,,1.445,,9.6,
16-Oct-2022 14:00,2.409,,135.6,,4.764,,1429,,25.68,,2.167,,9.4,
16-Oct-2022 15:00,3.304,,129,,5.411,,1512,,13.18,,3.216,,17,
16-Oct-2022 16:00,6.651,,178.2,,10.76,,1622,,10.49,,6.539,,23.7,
16-Oct-2022 17:00,6.469,,173.9,,8.78,,1754,,6.16,,6.432,,24.1,
16-Oct-2022 18:00,4.585,,164.9,,7.919,,1804,,18.18,,4.354,,24.2,
16-Oct-2022 19:00,2.923,,114.1,,5.215,,1948,,11.29,,2.866,,22.2,
16-Oct-2022 20:00,2.704,,126.6,,6.371,,2004,,21.53,,2.513,,24.2,
16-Oct-2022 21:00,3.847,,109,,5.43,,2144,,11.58,,3.768,,24.5,
16-Oct-2022 22:00,2.515,,132.8,,4.431,,2225,,41.51,,1.855,,24.3,
16-Oct-2022 23:00,1.387,,238.3,,2.549,,0,,14.85,,1.34,,21.6,
17-Oct-2022 00:00,1.895,,331.1,,3.078,,0,,34.17,,1.558,,23.1,
17-Oct-2022 01:00,2.341,,345.6,,3.333,,140,,16.85,,2.24,,19.9,
17-Oct-2022 02:00,3.042,,333.5,,4.548,,258,,13.52,,2.957,,18.3,
17-Oct-2022 03:00,4.417,,326.2,,5.861,,333,,6.27,,4.391,,19.8,
17-Oct-2022 04:00,4.497,,321.5,,5.567,,441,,10.32,,4.424,,20,
17-Oct-2022 05:00,4.291,,326.3,,5.371,,521,,7.41,,4.255,,18.3,
17-Oct-2022 06:00,1.323,,304.3,,3.529,,625,,42.56,,0.957,,18.8,
17-Oct-2022 07:00,0.488,,339.3,,1.726,,717,,54.21,,0.269,,20,
17-Oct-2022 08:00,1.424,,25.8,,2.921,,830,,16.25,,1.366,,21,
17-Oct-2022 09:00,0.697,,350.2,,1.902,,946,,47.77,,0.455,,20.4,
17-Oct-2022 10:00,0.747,,266.2,,2.079,,1047,,62.33,,0.305,,23.9,
17-Oct-2022 11:00,1.696,,148.6,,4.195,,1155,,34.46,,1.389,,26.1,
17-Oct-2022 12:00,2.637,,154.7,,5.332,,1234,,21.98,,2.443,,21.4,
17-Oct-2022 13:00,2.547,,148.1,,5.567,,1347,,25.02,,2.304,,18,
17-Oct-2022 14:00,3.064,,147.8,,6.763,,1442,,28.52,,2.684,,13.7,
17-Oct-2022 15:00,3.332,,178.3,,6.175,,1515,,17.1,,3.183,,11.6,
17-Oct-2022 16:00,3.31,,178.6,,6.508,,1618,,14.46,,3.205,,15.4,
17-Oct-2022 17:00,2.569,,172.3,,4.666,,1749,,11,,2.522,,19.2,
17-Oct-2022 18:00,3.43,,161.2,,5.097,,1845,,14.93,,3.313,,17.1,
17-Oct-2022 19:00,2.501,,114.5,,4.646,,1943,,22.58,,2.307,,16.2,
17-Oct-2022 20:00,3.105,,104,,4.862,,2030,,7.79,,3.076,,17.1,
17-Oct-2022 21:00,1.719,,216.8,,3.078,,2100,,51.29,,1.03,,13.9,
17-Oct-2022 22:00,1.532,,240,,2.177,,2212,,38.41,,1.187,,17.8,
17-Oct-2022 23:00,1.65,,4.3,,2.353,,2303,,18.6,,1.563,,16.9,
18-Oct-2022 00:00,2.451,,338.9,,3.941,,49,,9.6,,2.417,,13.3,
18-Oct-2022 01:00,2.591,,345.4,,3.745,,108,,14.12,,2.512,,13.3,
18-Oct-2022 02:00,2.525,,346,,3.823,,245,,14.71,,2.442,,11.7,
18-Oct-2022 03:00,1.619,,322.5,,3.549,,400,,43.78,,1.146,,14.1,
18-Oct-2022 04:00,3.444,,338.1,,5.665,,459,,16.01,,3.309,,14.8,
18-Oct-2022 05:00,3.995,,329.6,,6.43,,503,,27.92,,3.521,,15.4,
18-Oct-2022 06:00,1.772,,327.5,,3.098,,604,,32.94,,1.479,,23.5,
18-Oct-2022 07:00,1.817,,313.2,,3.607,,707,,33.91,,1.499,,30.8,
18-Oct-2022 08:00,0.831,,115.1,,2.157,,859,,36.54,,0.662,,22,
18-Oct-2022 09:00,1.105,,135.1,,2.627,,954,,29.66,,0.957,,15.2,
18-Oct-2022 10:00,1.681,,191.7,,3.411,,1020,,20.43,,1.574,,13.8,
18-Oct-2022 11:00,1.134,,193.9,,3.333,,1156,,60.35,,0.505,,11.8,
18-Oct-2022 12:00,1.299,,237.5,,4.979,,1246,,45.46,,0.89,,9.5,
18-Oct-2022 13:00,1.922,,194.4,,4.94,,1336,,44.42,,1.344,,9.4,
18-Oct-2022 14:00,2.257,,205.6,,5.489,,1418,,30.04,,1.946,,9.7,
18-Oct-2022 15:00,1.198,,186.8,,3.157,,1548,,38.77,,0.923,,8.4,
18-Oct-2022 16:00,0.786,,189.8,,2.255,,1611,,35.29,,0.637,,8.5,
18-Oct-2022 17:00,1.28,,259.4,,3.313,,1732,,32.98,,1.067,,17,
18-Oct-2022 18:00,1.593,,327.2,,3.333,,1837,,29.8,,1.377,,46.3,
18-Oct-2022 19:00,2.551,,329,,4.254,,1958,,13.92,,2.476,,14.2,
18-Oct-2022 20:00,3.363,,322.1,,5.195,,2053,,18.23,,3.193,,12.4,
18-Oct-2022 21:00,1.436,,319,,4.333,,2100,,57.39,,0.715,,12.5,
18-Oct-2022 22:00,1.13,,329.2,,3.862,,2255,,23.15,,1.038,,9.4,
18-Oct-2022 23:00,3.057,,333.4,,5.313,,2346,,23.34,,2.803,,7.8,
19-Oct-2022 00:00,3.713,,324.9,,6.606,,24,,21.85,,3.443,,11.1,
19-Oct-2022 01:00,2.479,,322.7,,4.862,,141,,32.76,,2.074,,12.6,
19-Oct-2022 02:00,2.598,,324.1,,4.568,,204,,22.32,,2.401,,11,
19-Oct-2022 03:00,2.324,,347.5,,4.411,,308,,30.57,,1.993,,11.3,
19-Oct-2022 04:00,1.155,,299.1,,3.215,,415,,40.09,,0.872,,11.1,
19-Oct-2022 05:00,1.843,,343.7,,3.411,,549,,23.77,,1.684,,12.3,
19-Oct-2022 06:00,1.227,,334.6,,3,,600,,15.04,,1.185,,48.8,
19-Oct-2022 07:00,1.419,,340.8,,3.921,,749,,31.1,,1.21,,13.2,
19-Oct-2022 08:00,3.081,,324.1,,5.528,,849,,17,,2.946,,35.9,
19-Oct-2022 09:00,1.845,,15,,5.332,,924,,47.71,,1.205,,16.7,
19-Oct-2022 10:00,1.441,,131.8,,3.137,,1023,,29.35,,1.252,,11.8,
19-Oct-2022 11:00,1.617,,175,,3.588,,1114,,28.61,,1.416,,10.1,
19-Oct-2022 12:00,1.303,,139.1,,3.392,,1240,,40.89,,0.971,,8.7,
19-Oct-2022 13:00,1.537,,186,,3.274,,1332,,32.69,,1.287,,7.8,
19-Oct-2022 14:00,2.188,,191.8,,7.018,,1451,,34.79,,1.785,,28.9,
19-Oct-2022 15:00,3.061,,173.9,,5.763,,1513,,21.38,,2.847,,6.8,
19-Oct-2022 16:00,2.439,,188,,3.764,,1600,,27.31,,2.162,,7.8,
19-Oct-2022 17:00,2.016,,273.2,,2.902,,1748,,46.33,,1.356,,8.3,
19-Oct-2022 18:00,2.246,,336.7,,3.372,,1830,,16.81,,2.149,,10.2,
19-Oct-2022 19:00,1.903,,338.3,,3.823,,1947,,38.3,,1.478,,9.6,
19-Oct-2022 20:00,2.103,,341.7,,3.392,,2009,,39.39,,1.606,,11.3,
19-Oct-2022 21:00,0.95,,108.1,,2.961,,2135,,62.25,,0.389,,6.3,
19-Oct-2022 22:00,1.056,,15,,2.196,,2233,,52.52,,0.612,,7.6,
19-Oct-2022 23:00,2.171,,349.1,,2.863,,2332,,18.13,,2.062,,7.5,
20-Oct-2022 00:00,1.505,,339.3,,2.961,,57,,35.58,,1.214,,12.2,
20-Oct-2022 01:00,2.647,,354,,4.685,,117,,22.16,,2.449,,7.8,
20-Oct-2022 02:00,4.694,,319.4,,6.136,,238,,10.13,,4.62,,7.7,
20-Oct-2022 03:00,3.318,,346.5,,5.959,,303,,26.23,,2.97,,9,
20-Oct-2022 04:00,2.229,,311.8,,4.979,,404,,44.94,,1.543,,9.2,
20-Oct-2022 05:00,2.379,,350.8,,4.705,,539,,34.24,,1.954,,8.8,
20-Oct-2022 06:00,1.019,,17.5,,2.569,,604,,14.28,,0.988,,30.5,
20-Oct-2022 07:00,0.684,,335.7,,1.491,,709,,21.83,,0.634,,14.2,
20-Oct-2022 08:00,0.934,,347.3,,2.902,,807,,34.53,,0.764,,12.4,
20-Oct-2022 09:00,0.624,,127.5,,2.353,,919,,42.01,,0.456,,9.7,
20-Oct-2022 10:00,0.863,,80.9,,2.627,,1056,,48.09,,0.559,,8.6,
20-Oct-2022 11:00,1.274,,158.6,,3.176,,1129,,40.66,,0.953,,6,
20-Oct-2022 12:00,1.392,,147.2,,3.392,,1218,,34.15,,1.144,,4.2,
20-Oct-2022 13:00,1.038,,168.1,,2.627,,1314,,41.51,,0.766,,4.4,
20-Oct-2022 14:00,1.021,,229.1,,3.235,,1405,,43.41,,0.728,,4.9,
20-Oct-2022 15:00,0.999,,220.9,,3.059,,1552,,37.14,,0.789,,4.2,
20-Oct-2022 16:00,1.977,,143,,3.627,,1620,,24.82,,1.791,,9.1,
20-Oct-2022 17:00,2.3,,111.5,,2.961,,1759,,10.43,,2.262,,13.3,
20-Oct-2022 18:00,3.064,,140.8,,4.45,,1803,,10.92,,3.008,,5.7,
20-Oct-2022 19:00,1.756,,116.4,,3.882,,1921,,31.25,,1.495,,9.3,
20-Oct-2022 20:00,1.078,,203.3,,3.411,,2010,,49.83,,0.67,,7.7,
20-Oct-2022 21:00,1.407,,276.1,,2.647,,2159,,64.47,,0.515,,6.9,
20-Oct-2022 22:00,2.217,,1.5,,2.863,,2203,,10.8,,2.177,,7,
20-Oct-2022 23:00,2.946,,341.2,,4.489,,2352,,11.07,,2.891,,5.1,
21-Oct-2022 00:00,3.464,,333.6,,5.117,,26,,14.57,,3.352,,7.4,
21-Oct-2022 01:00,4.167,,332.7,,7.233,,155,,8.53,,4.121,,9.8,
21-Oct-2022 02:00,5.412,,320.1,,7.253,,200,,5.94,,5.382,,7.8,
21-Oct-2022 03:00,4.629,,325.6,,7.037,,341,,14.29,,4.485,,8.7,
21-Oct-2022 04:00,1.487,,300.9,,3,,442,,28.53,,1.302,,7.9,
21-Oct-2022 05:00,2.884,,340.8,,4.274,,528,,17.06,,2.756,,9.5,
21-Oct-2022 06:00,1.978,,358.8,,3.921,,600,,21.95,,1.833,,16.1,
21-Oct-2022 07:00,2.3,,4.8,,4.411,,713,,23.34,,2.109,,12.9,
21-Oct-2022 08:00,0.561,,1.8,,2.157,,818,,62.58,,0.226,,,AX
21-Oct-2022 09:00,0.815,,245,,2.706,,924,,61.01,,0.353,,,AX
21-Oct-2022 10:00,1.548,,139.4,,3.411,,1008,,26.22,,1.386,,,AX
21-Oct-2022 11:00,1.596,,142.8,,3.627,,1155,,29.75,,1.381,,4.9,
21-Oct-2022 12:00,2.235,,152.6,,3.98,,1256,,29.35,,1.941,,5.5,
21-Oct-2022 13:00,2.529,,128.1,,5.019,,1316,,22.41,,2.335,,6.2,
21-Oct-2022 14:00,3.45,,121.4,,5.901,,1442,,21.12,,3.215,,8.3,
21-Oct-2022 15:00,5.376,,155.3,,10.43,,1554,,35.09,,4.367,,11.1,
21-Oct-2022 16:00,6.91,,176.6,,10.94,,1618,,9.44,,6.816,,16.5,
21-Oct-2022 17:00,4.089,,145.9,,8.27,,1756,,26.04,,3.666,,13.9,
21-Oct-2022 18:00,5.131,,127.1,,8.15,,1830,,10.45,,5.045,,15.4,
21-Oct-2022 19:00,2.77,,123,,6.41,,1900,,17.27,,2.644,,19.3,
21-Oct-2022 20:00,2.66,,141.4,,4.039,,2039,,16.21,,2.553,,21.2,
21-Oct-2022 21:00,1.271,,298.1,,4.078,,2151,,63.55,,0.489,,13.5,
21-Oct-2022 22:00,3.369,,314.6,,5.979,,2229,,9.43,,3.323,,12.7,
21-Oct-2022 23:00,2.014,,359.4,,3.059,,2300,,24.9,,1.824,,13.9,
22-Oct-2022 00:00,2.833,,346.2,,4.274,,50,,14.86,,2.738,,17.5,
22-Oct-2022 01:00,1.48,,9.5,,3.333,,116,,45.7,,1.009,,13.4,
22-Oct-2022 02:00,2.576,,340.6,,4.725,,251,,25.5,,2.32,,13.3,
22-Oct-2022 03:00,1.959,,352.2,,3.47,,359,,16.65,,1.876,,19,
22-Oct-2022 04:00,2.17,,348.1,,4.431,,401,,33.29,,1.803,,18.1,
22-Oct-2022 05:00,2.417,,352.3,,5.528,,518,,36.61,,1.923,,101.1,
22-Oct-2022 06:00,2.239,,340.8,,4.235,,631,,36.7,,1.78,,30.6,
22-Oct-2022 07:00,1.647,,337.7,,3.549,,703,,40.29,,1.239,,32.4,
22-Oct-2022 08:00,1.515,,72.2,,4.529,,835,,45.75,,1.031,,24.8,
22-Oct-2022 09:00,2.62,,112.9,,5.371,,933,,20.57,,2.451,,7.3,
22-Oct-2022 10:00,4.16,,118.5,,6.351,,1018,,14.63,,4.025,,14.8,
22-Oct-2022 11:00,5.839,,125.3,,11.08,,1133,,17.46,,5.568,,35.7,
22-Oct-2022 12:00,5.461,,121,,10.27,,1226,,15.69,,5.256,,38.7,
22-Oct-2022 13:00,6.116,,124.8,,12.94,,1346,,15.18,,5.901,,31.5,
22-Oct-2022 14:00,6.018,,6.7,,12.35,,1458,,38.49,,4.659,,51.6,
22-Oct-2022 15:00,10.1,,346.1,,17.66,,1541,,22.38,,9.33,,180.3,
22-Oct-2022 16:00,15.48,,349.6,,22.29,,1641,,24.68,,14.04,,1935.3,
22-Oct-2022 17:00,13.71,,352,,20.72,,1706,,27.52,,12.13,,364.1,
22-Oct-2022 18:00,10.36,,348.8,,15.19,,1800,,22.11,,9.59,,24.4,
22-Oct-2022 19:00,8.77,,339.1,,14.11,,1917,,10.58,,8.62,,26.6,
22-Oct-2022 20:00,9.49,,323.2,,16.48,,2028,,18.02,,9.02,,197,
22-Oct-2022 21:00,10.78,,310.7,,16.72,,2110,,11.12,,10.58,,144.9,
22-Oct-2022 22:00,7.992,,324.6,,12.17,,2254,,8.02,,7.914,,39.2,
22-Oct-2022 23:00,8.8,,318.9,,13.7,,2351,,8.59,,8.7,,43.8,
23-Oct-2022 00:00,7.653,,315.7,,12.58,,4,,8.9,,7.56,,46.8,
23-Oct-2022 01:00,7.321,,324.5,,11.41,,137,,8.36,,7.243,,47,
23-Oct-2022 02:00,7.087,,325.3,,11.88,,210,,8.1,,7.016,,38.4,
23-Oct-2022 03:00,5.635,,334.4,,9.1,,346,,8.86,,5.567,,32,
23-Oct-2022 04:00,3.133,,5,,6.822,,402,,18.84,,2.963,,30.4,
23-Oct-2022 05:00,5.231,,345.7,,8.63,,551,,17.3,,4.992,,30.4,
23-Oct-2022 06:00,5.715,,347.8,,8.21,,612,,13.53,,5.556,,26.5,
23-Oct-2022 07:00,5.933,,355.6,,9.15,,732,,21.27,,5.524,,26.4,
23-Oct-2022 08:00,6.114,,337.2,,8.47,,853,,16.04,,5.875,,19.4,
23-Oct-2022 09:00,5.666,,329.9,,8.25,,923,,10.95,,5.563,,19.4,
23-Oct-2022 10:00,5.281,,336.6,,9.74,,1043,,24.99,,4.778,,20,
23-Oct-2022 11:00,6.157,,340,,10.76,,1155,,25.36,,5.553,,12.8,
23-Oct-2022 12:00,5.092,,324.1,,8.94,,1202,,25.2,,4.599,,15.8,
23-Oct-2022 13:00,4.374,,324.9,,8.78,,1355,,23.64,,4.002,,15.1,
23-Oct-2022 14:00,5.7,,325.5,,9.47,,1427,,20.39,,5.338,,14.4,
23-Oct-2022 15:00,6.551,,329.2,,10.1,,1547,,10.76,,6.436,,19,
23-Oct-2022 16:00,7.996,,328.4,,11.66,,1618,,7.2,,7.933,,26.6,
23-Oct-2022 17:00,8.34,,326.4,,12.11,,1758,,7.16,,8.27,,15.4,
23-Oct-2022 18:00,8.92,,325.6,,13.8,,1830,,7.58,,8.84,,22.3,
23-Oct-2022 19:00,8.16,,325.2,,12.92,,1923,,11.52,,7.995,,19.9,
23-Oct-2022 20:00,8.18,,331.2,,11.9,,2005,,9.24,,8.07,,10,
23-Oct-2022 21:00,8.33,,333.8,,11.68,,2114,,9.25,,8.22,,7.4,
23-Oct-2022 22:00,7.795,,345.6,,11,,2203,,15.24,,7.519,,6.8,
23-Oct-2022 23:00,7.05,,351.7,,10.47,,2310,,21.76,,6.541,,5.6,
24-Oct-2022 00:00,6.568,,345.7,,11.7,,7,,12.71,,6.407,,5.8,
24-Oct-2022 01:00,4.868,,334,,7.233,,146,,7.85,,4.823,,5.8,
24-Oct-2022 02:00,4.023,,340.1,,7.351,,233,,10.28,,3.959,,3.6,
24-Oct-2022 03:00,5.276,,339.9,,8.17,,330,,10.73,,5.183,,5.7,
24-Oct-2022 04:00,4.436,,349.5,,6.332,,408,,19.65,,4.175,,5.7,
24-Oct-2022 05:00,2.247,,345.8,,5.607,,502,,28.13,,1.976,,5.9,
24-Oct-2022 06:00,0.444,,308.8,,1.922,,604,,41.18,,0.329,,51,
24-Oct-2022 07:00,0.825,,345.3,,2.373,,758,,29.52,,0.715,,11.5,
24-Oct-2022 08:00,1.187,,28.4,,2.98,,808,,29.36,,1.031,,1.2,
24-Oct-2022 09:00,1.404,,150.8,,3.255,,946,,29.17,,1.222,,4.8,
24-Oct-2022 10:00,2.044,,123.6,,4.685,,1044,,24.86,,1.852,,4.4,
24-Oct-2022 11:00,2.267,,151.5,,4.666,,1139,,33.01,,1.891,,1.9,
24-Oct-2022 12:00,1.748,,169.4,,4.979,,1258,,35.88,,1.405,,3.8,
24-Oct-2022 13:00,2.746,,144.1,,5.685,,1344,,26.15,,2.46,,7.3,
24-Oct-2022 14:00,3.103,,117.4,,5.45,,1408,,15.53,,2.989,,4.3,
24-Oct-2022 15:00,3.241,,119,,4.96,,1525,,12.24,,3.167,,3.8,
24-Oct-2022 16:00,3.999,,141.7,,7.998,,1654,,29.15,,3.481,,7.3,
24-Oct-2022 17:00,5.712,,175.9,,7.939,,1701,,7.3,,5.666,,5.5,
24-Oct-2022 18:00,3.243,,112.9,,5.999,,1820,,13.62,,3.151,,8.4,
24-Oct-2022 19:00,3.046,,154.1,,5.842,,1934,,24.14,,2.776,,5.9,
24-Oct-2022 20:00,2.527,,117.9,,6.724,,2046,,21.59,,2.347,,11.6,
24-Oct-2022 21:00,1.292,,184.9,,2.921,,2100,,73.39,,0.232,,7.5,
24-Oct-2022 22:00,0.774,,23.8,,1.745,,2204,,28.96,,0.675,,5.7,
24-Oct-2022 23:00,2.497,,321.1,,3.843,,2338,,16.94,,2.388,,7.7,
25-Oct-2022 00:00,2.254,,335.3,,3.686,,56,,18.76,,2.133,,8.7,
25-Oct-2022 01:00,3.557,,321.2,,5.058,,116,,10.91,,3.492,,5.5,
25-Oct-2022 02:00,3.524,,329.1,,4.803,,250,,11,,3.459,,6.3,
25-Oct-2022 03:00,4.71,,325.6,,6.097,,349,,6.04,,4.684,,5.6,
25-Oct-2022 04:00,2.933,,314.1,,6.018,,400,,24.75,,2.659,,7.1,
25-Oct-2022 05:00,1.745,,333.4,,3.372,,500,,31.11,,1.488,,7.8,
25-Oct-2022 06:00,3.099,,339.9,,4.646,,658,,17.45,,2.956,,19.2,
25-Oct-2022 07:00,4.385,,333.1,,6.351,,745,,8.99,,4.331,,9,
25-Oct-2022 08:00,2.779,,326,,6.097,,801,,48.56,,1.78,,4.6,
25-Oct-2022 09:00,1.174,,187.6,,3.392,,915,,33.18,,0.977,,10.2,
25-Oct-2022 10:00,1.231,,137.3,,4.156,,1034,,40.82,,0.919,,2.4,
25-Oct-2022 11:00,1.59,,151,,4.293,,1128,,35.63,,1.282,,3.2,
25-Oct-2022 12:00,2.021,,160.5,,4.705,,1237,,29.9,,1.745,,4,
25-Oct-2022 13:00,2.199,,151.4,,4.195,,1302,,22.71,,2.026,,7.4,
25-Oct-2022 14:00,2.844,,131.6,,5.705,,1425,,19.29,,2.683,,6.7,
25-Oct-2022 15:00,2.808,,107.7,,4.235,,1509,,16.9,,2.686,,6.8,
25-Oct-2022 16:00,2.748,,110.5,,4.333,,1617,,9.27,,2.712,,8.5,
25-Oct-2022 17:00,3.34,,145.7,,5.587,,1718,,16.83,,3.196,,12.5,
25-Oct-2022 18:00,2.3,,106.8,,3.666,,1810,,16.45,,2.206,,11.5,
25-Oct-2022 19:00,2.236,,111.5,,4.568,,1906,,29.29,,1.944,,13.6,
25-Oct-2022 20:00,1.275,,343.5,,2.49,,2050,,48.2,,0.824,,11,
