,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2022 09:00,0.104,,3.295,,877,,343,,4.978,,912,,3.71,,0,,37.3,,442.1,,18.02,,3.132,,1.754,,4.071,,2.317,,31.489,,12.7,,1.6,,0.263,
06-Dec-2022 10:00,0.107,,2.586,,876,,336.4,,4.609,,1035,,6.34,,0,,30.4,,518.4,,29.18,,2.251,,1.224,,2.807,,1.582,,35.351,,8.3,,1,,0.247,
06-Dec-2022 11:00,0.105,,1.696,,875,,290.4,,4.22,,1112,,7.68,,0,,26.36,,565.2,,34.96,,1.38,,0.468,,1.466,,0.997,,38.018,,5.2,,0.9,,0.25,
06-Dec-2022 12:00,0.104,,1.459,,875,,218.8,,3.646,,1229,,8.67,,0,,24.68,,547.1,,63.53,,0.561,,0.196,,1.025,,0.829,,39.81,,4,,0.8,,0.249,
06-Dec-2022 13:00,0.103,,1.471,,874,,176.6,,3.749,,1321,,9.42,,0,,26.75,,461.3,,39.15,,1.127,,0.13,,1.012,,0.882,,40.125,,4.1,,0.8,,0.243,
06-Dec-2022 14:00,0.102,,2.241,,874,,211.5,,4.363,,1410,,9.36,,0,,30.66,,223.3,,21.18,,2.088,,0.109,,0.927,,0.817,,40.241,,3.4,,0.9,,0.249,
06-Dec-2022 15:00,0.104,,1.764,,874,,225.1,,3.995,,1511,,9,,0,,32.81,,102.7,,30.34,,1.517,,0.091,,0.989,,0.898,,38.896,,2.5,,0.9,,0.256,
06-Dec-2022 16:00,0.103,,2.226,,875,,65.7,,7.169,,1651,,8.01,,0,,36.67,,14.56,,47,,1.477,,0.262,,2.491,,2.229,,36.531,,10.3,,1.5,,0.255,
06-Dec-2022 17:00,0.105,,2.118,,875,,136.8,,5.92,,1704,,6.72,,0,,39.97,,0.05,,53.86,,1.181,,0.055,,1.035,,0.98,,37.088,,,BK,,BK,0.246,
06-Dec-2022 18:00,0.12,,1.432,,875,,6.2,,2.93,,1842,,3.91,,0,,48.81,,0.06,,64.67,,0.519,,0.068,,4.642,,4.574,,28.015,,,BK,,BK,0.26,
06-Dec-2022 19:00,0.103,,1.319,,876,,24.4,,2.561,,1932,,3.61,,0,,52.82,,0.06,,29.42,,1.145,,0.062,,1.881,,1.819,,25.936,,,BK,,BK,0.24,
06-Dec-2022 20:00,0.105,,1.438,,876,,328.8,,2.848,,2033,,2.74,,0,,53.69,,0.06,,42.21,,1.048,,0.057,,3.347,,3.289,,22.207,,,BK,,BK,0.263,
06-Dec-2022 21:00,0.103,,1.5,,877,,34.9,,2.377,,2104,,3.16,,0,,53.83,,0.07,,21.65,,1.393,,0.064,,3.546,,3.481,,24.224,,,BK,,BK,0.248,
06-Dec-2022 22:00,0.111,,1.359,,878,,149.9,,3.995,,2253,,4.17,,0,,57.48,,0.06,,45.04,,0.939,,0.065,,2.009,,1.944,,29.152,,,BK,,BK,0.261,
06-Dec-2022 23:00,0.107,,2.606,,878,,84.6,,4.67,,2304,,3.21,,0,,74.9,,0.06,,43.04,,1.87,,0.051,,1.131,,1.08,,31.216,,,BK,,BK,0.25,
07-Dec-2022 00:00,,BD,3.505,,878,,17.2,,4.507,,33,,3.14,,0,,72.94,,0.06,,9.08,,3.461,,0.059,,1.096,,1.037,,31.86,,,BK,,BK,0.245,
07-Dec-2022 01:00,0.099,,3.516,,878,,38.6,,5.244,,148,,2.82,,0,,77.19,,0.06,,11.15,,3.449,,0.064,,0.926,,0.861,,33.034,,,BK,,BK,0.241,
07-Dec-2022 02:00,0.101,,3.049,,879,,29.8,,4.24,,204,,1.44,,0.01,,87.5,,0.13,,5.11,,3.037,,0.061,,0.816,,0.755,,29.586,,,BK,,BK,0.242,
07-Dec-2022 03:00,,AY,1.313,,878,,31.9,,2.622,,304,,0.4,,0.02,,94.7,,0.37,,29.92,,1.134,,0.062,,0.733,,0.671,,,AY,,BK,,BK,,AY
07-Dec-2022 04:00,0.089,,1.173,,879,,0.1,,2.377,,445,,0.49,,0,,95.9,,0.24,,60.99,,0.508,,0.058,,0.709,,0.651,,17.594,,,BK,,BK,,AY
07-Dec-2022 05:00,0.094,,1.121,,879,,310,,2.172,,559,,0.62,,0.01,,96,,0.29,,52.72,,0.646,,0.053,,0.644,,0.59,,18.405,,,BK,,BK,0.253,
07-Dec-2022 06:00,0.094,,1.82,,879,,359,,2.848,,620,,0.45,,0,,96.1,,1.29,,35.47,,1.471,,0.082,,1.073,,0.99,,18.962,,,BK,,BK,0.248,
07-Dec-2022 07:00,0.094,,2.272,,879,,330.6,,3.278,,749,,-0.15,,0,,96.3,,56.79,,10.6,,2.233,,6.307,,15.252,,8.945,,12.31,,,BK,,BK,0.296,
07-Dec-2022 08:00,0.089,,2.371,,880,,329.9,,3.605,,829,,0.58,,0.01,,94.8,,254.6,,27.76,,2.093,,2.493,,4.948,,2.454,,18.478,,,BK,,BK,0.245,
07-Dec-2022 09:00,0.096,,2.051,,880,,11.7,,3.483,,905,,2.36,,0,,87.4,,414.6,,21.18,,1.911,,1.414,,2.804,,1.389,,25.971,,,BK,,BK,0.248,
07-Dec-2022 10:00,0.097,,1.956,,880,,356.6,,3.585,,1051,,4.05,,0,,70,,512.6,,26.44,,1.747,,1.202,,2.867,,1.665,,31.516,,,BA,,BA,0.264,
07-Dec-2022 11:00,0.094,,1.503,,880,,342.1,,3.401,,1110,,5.42,,0,,58.71,,558.5,,38.67,,1.16,,0.725,,2.054,,1.329,,33.387,,,BA,,BA,0.264,
07-Dec-2022 12:00,0.086,,1.557,,879,,291.1,,3.442,,1201,,6.83,,0,,46.42,,538.2,,61.43,,0.661,,0.274,,1.381,,1.107,,36.112,,3.2,,1.1,,0.269,
07-Dec-2022 13:00,0.083,,1.636,,879,,195.3,,4.322,,1350,,7.49,,0,,42.48,,459.8,,73.89,,0.275,,0.37,,1.828,,1.458,,36.818,,3,,1,,0.256,
07-Dec-2022 14:00,0.082,,1.563,,879,,167.8,,3.524,,1413,,8.07,,0,,40.25,,324.8,,30.79,,1.338,,0.107,,1.041,,0.933,,37.747,,2.1,,1.1,,0.26,
07-Dec-2022 15:00,0.081,,1.605,,879,,199.2,,3.728,,1501,,8.17,,0,,38.91,,157.2,,22.39,,1.482,,0.078,,0.961,,0.883,,37.967,,2.1,,1,,0.253,
07-Dec-2022 16:00,0.085,,1.559,,880,,217.5,,2.336,,1642,,6.56,,0,,48.76,,7.13,,25.54,,1.404,,0.079,,1.495,,1.416,,31.866,,3.8,,1.4,,0.251,
07-Dec-2022 17:00,0.097,,0.897,,880,,120.8,,1.885,,1710,,5.02,,0,,55.37,,0.06,,17.61,,0.855,,0.075,,2.518,,2.442,,24.704,,6.2,,1.8,,0.262,
07-Dec-2022 18:00,0.082,,1.289,,881,,317.7,,2.131,,1859,,2.05,,0,,66.41,,0.06,,43.17,,0.923,,0.072,,2.692,,2.619,,14.555,,6.8,,2.2,,0.254,
07-Dec-2022 19:00,0.083,,1.739,,881,,11.7,,2.336,,1909,,0.53,,0,,69.59,,0.07,,10.05,,1.713,,0.057,,6.322,,6.264,,10.918,,6.8,,2.6,,0.26,
07-Dec-2022 20:00,0.074,,2.148,,882,,21.7,,2.663,,2025,,0.52,,0,,65.6,,0.07,,17.18,,2.051,,0.065,,2.581,,2.515,,12.051,,6.2,,2.6,,0.259,
07-Dec-2022 21:00,0.069,,2.653,,882,,344.9,,3.421,,2124,,-2.59,,0,,77.78,,0.07,,18.3,,2.518,,0.077,,4.662,,4.584,,8.829,,4.8,,2.1,,0.257,
07-Dec-2022 22:00,0.068,,2.798,,883,,337.2,,3.995,,2245,,-4.41,,0,,83.8,,0.07,,15.31,,2.698,,0.077,,7.147,,7.069,,5.574,,5,,2.6,,0.256,
07-Dec-2022 23:00,0.076,,2.628,,883,,340.4,,3.81,,2316,,-4.77,,0,,82.7,,0.08,,13.84,,2.552,,0.092,,6.253,,6.16,,6.185,,8.5,,4.1,,0.241,
08-Dec-2022 00:00,,BD,2.549,,883,,6.6,,3.646,,21,,-4.93,,0,,83.5,,0.07,,14.43,,2.468,,0.064,,4.288,,4.224,,7.371,,7.7,,3.8,,0.246,
08-Dec-2022 01:00,0.091,,2.333,,884,,350.6,,4.486,,158,,-5.16,,0,,82.8,,0.07,,12.79,,2.275,,0.063,,3.414,,3.35,,9.698,,6.6,,3.2,,0.249,
08-Dec-2022 02:00,0.09,,2.696,,884,,0.5,,4.527,,201,,-4.98,,0,,81.3,,0.07,,10.94,,2.647,,0.065,,4.202,,4.136,,8.732,,5.7,,3.4,,0.259,
08-Dec-2022 03:00,0.087,,1.952,,884,,349.8,,2.52,,300,,-6.64,,0,,86.5,,0.07,,16.55,,1.87,,0.079,,3.881,,3.802,,6.936,,5.7,,3.3,,0.253,
08-Dec-2022 04:00,0.083,,2.317,,884,,14.7,,3.462,,438,,-6.38,,0,,86.2,,0.06,,26.13,,2.076,,0.087,,3.788,,3.7,,5.615,,5.6,,3.1,,0.256,
08-Dec-2022 05:00,0.084,,2.425,,884,,343.5,,3.421,,543,,-6.18,,0,,83.1,,0.07,,15.26,,2.339,,0.066,,2.853,,2.787,,8.985,,6.1,,2.5,,0.244,
08-Dec-2022 06:00,0.086,,2.434,,884,,352.6,,3.769,,618,,-8.03,,0,,86,,1.26,,23.63,,2.227,,3.176,,4.807,,1.631,,6.657,,4.9,,2.5,,0.261,
08-Dec-2022 07:00,0.089,,2.51,,885,,0.3,,3.728,,733,,-7.33,,0,,85.1,,58.25,,20.81,,2.344,,4.222,,10.121,,5.898,,5.012,,11.4,,3.4,,0.283,
08-Dec-2022 08:00,0.106,,1.395,,885,,336.7,,2.479,,828,,-4.17,,0,,80.9,,266.2,,23.46,,1.278,,6.036,,10.845,,4.809,,11.104,,15,,3.6,,0.269,
08-Dec-2022 09:00,0.117,,0.987,,885,,352.4,,2.336,,951,,-0.24,,0,,68.85,,412.1,,23.03,,0.907,,4.258,,7.727,,3.469,,18.673,,11.6,,2.9,,0.277,
08-Dec-2022 10:00,0.12,,0.742,,885,,13.5,,2.029,,1005,,2.5,,0,,55.03,,514.4,,35.82,,0.597,,0.889,,2.626,,1.736,,28.075,,6.9,,1.9,,0.265,
08-Dec-2022 11:00,0.122,,1.173,,883,,178.6,,3.278,,1138,,4.78,,0,,46.45,,556.7,,63.3,,0.457,,0.571,,2.202,,1.63,,33.688,,5.2,,1.8,,0.281,
08-Dec-2022 12:00,0.122,,3.287,,882,,184.2,,6.8,,1300,,6.19,,0,,45.28,,472,,16.5,,3.15,,0.153,,1.462,,1.308,,37.033,,5.4,,2.3,,0.28,
08-Dec-2022 13:00,0.119,,5.008,,881,,175.4,,7.681,,1327,,7.25,,0,,40.7,,418.2,,12.22,,4.894,,0.136,,1.369,,1.233,,38.962,,8.1,,2.1,,0.278,
08-Dec-2022 14:00,0.116,,3.682,,881,,177.2,,7.435,,1400,,7.49,,0,,39.63,,299.4,,13.34,,3.582,,0.109,,1.291,,1.182,,39.14,,5.3,,1.8,,0.283,
08-Dec-2022 15:00,0.113,,2.406,,881,,171.3,,4.384,,1514,,7.05,,0,,41.41,,110.7,,13.3,,2.341,,0.086,,1.268,,1.182,,37.362,,6.2,,1.7,,0.272,
08-Dec-2022 16:00,0.109,,1.838,,880,,163.9,,2.868,,1601,,5.45,,0,,46.43,,12.21,,20.63,,1.719,,0.058,,1.26,,1.202,,33.116,,6.5,,1.5,,0.278,
08-Dec-2022 17:00,0.108,,1.193,,880,,161.8,,2.192,,1711,,4.1,,0,,50.38,,0.06,,13.63,,1.159,,0.057,,1.345,,1.288,,31.2,,5.8,,1.7,,0.258,
08-Dec-2022 18:00,0.105,,1.538,,880,,341.2,,2.971,,1826,,1.43,,0,,58.26,,0.06,,38.7,,1.187,,0.058,,3.558,,3.499,,21.299,,6.1,,2.2,,0.259,
08-Dec-2022 19:00,0.117,,2.053,,880,,14.4,,3.073,,1959,,0.42,,0,,60.73,,0.07,,18.93,,1.941,,0.148,,4.175,,4.026,,17.275,,9.4,,3.5,,0.262,
08-Dec-2022 20:00,0.107,,2.274,,881,,344.2,,3.933,,2007,,-2.56,,0,,71.98,,0.07,,23.4,,2.085,,0.065,,4.427,,4.362,,14.613,,10.7,,3.1,,0.272,
08-Dec-2022 21:00,0.127,,2.324,,881,,338.8,,3.851,,2123,,-4.82,,0,,78.01,,0.08,,18.39,,2.205,,3.509,,13.362,,9.852,,5.367,,12.4,,4.7,,0.272,
08-Dec-2022 22:00,0.096,,2.65,,881,,23.7,,3.995,,2208,,-3.76,,0,,75.83,,0.07,,21.74,,2.459,,0.078,,7.362,,7.284,,8.939,,9.5,,4.2,,0.256,
08-Dec-2022 23:00,0.093,,2.039,,881,,352.6,,3.79,,2323,,-4.83,,0,,78.4,,0.07,,22.65,,1.88,,0.066,,6.479,,6.412,,8.074,,8.6,,4.3,,0.258,
09-Dec-2022 00:00,,BD,1.98,,880,,346,,3.954,,58,,-5.67,,0,,82.3,,0.07,,28.16,,1.74,,0.068,,6.375,,6.306,,8.301,,8.7,,4.3,,0.243,
09-Dec-2022 01:00,0.097,,2.754,,880,,5.4,,4.343,,141,,-4.63,,0,,78.91,,0.07,,38.46,,2.134,,,BF,,BF,,BF,10.979,,8.8,,4.2,,0.248,
09-Dec-2022 02:00,0.099,,2.553,,879,,345,,4.527,,218,,-6.1,,0,,81.5,,0.06,,38.67,,1.971,,,BF,,BF,,BF,10.16,,8.1,,4.3,,0.25,
09-Dec-2022 03:00,0.098,,1.766,,879,,331.8,,4.466,,333,,-7.43,,0,,86.2,,0.06,,42.84,,1.272,,,BF,,BF,,BF,9.235,,8.6,,4.5,,0.243,
09-Dec-2022 04:00,0.094,,1.41,,879,,28.1,,2.622,,435,,-7.68,,0,,85.4,,0.07,,31.36,,1.199,,0.083,,3.239,,3.155,,7.018,,7.4,,4.5,,0.256,
09-Dec-2022 05:00,0.095,,1.919,,880,,348.3,,3.237,,542,,-7.86,,0,,86.8,,0.06,,41.19,,1.422,,0.063,,2.963,,2.9,,8.193,,8.2,,4.3,,0.247,
09-Dec-2022 06:00,0.095,,2.306,,880,,340,,3.339,,651,,-8.35,,0,,86.8,,1.45,,19.14,,2.177,,0.086,,5.248,,5.161,,5.854,,8.8,,4.6,,0.254,
09-Dec-2022 07:00,0.098,,2.368,,880,,337.7,,3.216,,721,,-8.48,,0,,87,,57.85,,25.58,,2.131,,1.235,,5.175,,3.939,,7.058,,8.3,,4.4,,0.247,
09-Dec-2022 08:00,0.109,,2.071,,880,,353.5,,3.544,,858,,-4.42,,0,,80.5,,260.7,,23.63,,1.895,,1.589,,4.239,,2.649,,14.84,,7.6,,3.9,,0.254,
09-Dec-2022 09:00,0.119,,1.365,,880,,334.8,,2.848,,900,,0.93,,0,,63.81,,408.7,,31.58,,1.157,,0.69,,2.583,,1.893,,25.762,,7,,3.3,,0.249,
09-Dec-2022 10:00,0.128,,0.938,,880,,64.6,,2.622,,1051,,3.49,,0,,51.94,,510.3,,65.79,,0.319,,0.275,,1.798,,1.522,,32.182,,6.6,,2.8,,0.279,
09-Dec-2022 11:00,0.127,,0.661,,879,,177.5,,1.967,,1100,,5.45,,0,,43.96,,554.1,,57.16,,0.332,,0.189,,1.7,,1.511,,36.292,,8.1,,2.5,,0.281,
09-Dec-2022 12:00,0.124,,1.093,,878,,170.6,,2.889,,1236,,7.11,,0,,39.34,,537.6,,52.75,,0.629,,0.142,,1.567,,1.424,,38.21,,5.2,,2.2,,0.29,
09-Dec-2022 13:00,0.125,,1.287,,877,,172.1,,3.134,,1312,,7.77,,0,,37.85,,295.9,,29.54,,1.116,,0.108,,1.411,,1.303,,38.847,,6.6,,2,,0.286,
09-Dec-2022 14:00,0.12,,0.643,,877,,150.2,,2.049,,1451,,8.15,,0,,36.2,,279.7,,66.69,,0.207,,0.097,,1.296,,1.199,,39.102,,4.6,,1.8,,0.293,
09-Dec-2022 15:00,0.114,,0.796,,877,,91.8,,2.213,,1503,,8.5,,0,,34.33,,125.1,,33.02,,0.663,,0.102,,1.304,,1.201,,39.414,,3.5,,1.4,,0.27,
09-Dec-2022 16:00,0.112,,1.495,,877,,140.6,,2.581,,1648,,7.96,,0,,37.16,,17.18,,21.77,,1.387,,0.115,,1.469,,1.354,,35.359,,5.5,,1.5,,0.282,
09-Dec-2022 17:00,0.109,,1.476,,877,,171.8,,2.541,,1701,,5.37,,0,,47.28,,0.06,,26.09,,1.322,,0.055,,1.269,,1.213,,27.827,,13.7,,2.1,,0.261,
09-Dec-2022 18:00,0.103,,1.474,,877,,341.8,,3.012,,1833,,2.78,,0,,54.64,,0.06,,42.59,,1.067,,0.055,,3.02,,2.965,,17.286,,10.6,,2.1,,0.246,
09-Dec-2022 19:00,0.11,,1.201,,877,,325.8,,3.421,,1910,,1.47,,0,,59.83,,0.06,,27.69,,1.061,,0.062,,6.601,,6.539,,12.213,,12,,3.2,,0.243,
09-Dec-2022 20:00,0.104,,1.879,,877,,345.6,,3.012,,2021,,0.03,,0,,63.97,,0.07,,24.71,,1.704,,0.071,,6.671,,6.6,,10.888,,11.4,,3.4,,0.247,
09-Dec-2022 21:00,0.102,,1.867,,877,,7.8,,3.79,,2140,,-0.49,,0,,64.78,,0.07,,37.77,,1.461,,0.065,,4.407,,4.341,,12.722,,12.4,,3.6,,0.25,
09-Dec-2022 22:00,0.104,,2.289,,877,,1.3,,4.138,,2228,,-1.38,,0,,67.46,,0.07,,25.78,,2.057,,0.079,,3.825,,3.745,,14.153,,8.8,,3.6,,0.249,
09-Dec-2022 23:00,0.101,,2.032,,876,,352.3,,3.626,,2354,,-2.59,,0,,72.31,,0.07,,28.57,,1.779,,0.059,,4.426,,4.367,,10.26,,9.7,,3.8,,0.256,
10-Dec-2022 00:00,,BD,2.401,,876,,349.3,,4.24,,4,,-4.46,,0,,77.26,,0.07,,32.16,,2.023,,0.062,,3.78,,3.718,,12.025,,10.5,,4.6,,0.25,
10-Dec-2022 01:00,0.097,,2.307,,875,,9.2,,4.65,,125,,-3.41,,0,,74.64,,0.07,,31.51,,1.957,,0.056,,3.025,,2.969,,12.297,,9.6,,4.3,,0.245,
10-Dec-2022 02:00,0.091,,2.346,,876,,348.9,,4.302,,208,,-5.68,,0,,80.3,,0.07,,30.54,,2.012,,0.067,,3.424,,3.356,,10.479,,8.5,,4,,0.251,
10-Dec-2022 03:00,,BF,2.107,,875,,343.2,,3.442,,316,,-6.73,,0,,82.7,,0.06,,23.38,,1.932,,0.064,,3.367,,3.303,,,BF,8.6,,3.8,,,BF
10-Dec-2022 04:00,,BF,2.089,,875,,5.3,,3.974,,420,,-6.61,,0,,83.3,,0.06,,37.48,,1.641,,0.067,,2.99,,2.922,,,BF,8.2,,4,,,BF
10-Dec-2022 05:00,0.08,,2.505,,875,,5.5,,4.793,,558,,-5.61,,0,,79.5,,0.06,,40.48,,1.879,,0.071,,2.172,,2.101,,10.649,,7.8,,3.7,,0.261,
10-Dec-2022 06:00,0.089,,2.876,,875,,338.6,,9.16,,631,,-5.81,,0,,82.4,,0.98,,69.52,,0.758,,0.06,,1.927,,1.867,,13.653,,6.5,,3.6,,0.275,
10-Dec-2022 07:00,0.103,,2.692,,874,,54.2,,6.288,,706,,-4.48,,0,,80.8,,73.45,,71.28,,0.607,,0.222,,2.154,,1.931,,15.204,,8,,3.8,,0.256,
10-Dec-2022 08:00,0.102,,2.387,,873,,299.1,,5.121,,847,,-0.5,,0,,68.33,,268,,37.76,,1.868,,0.4,,2.019,,1.619,,20.914,,7.2,,3.4,,0.279,
10-Dec-2022 09:00,0.114,,1.313,,874,,173.6,,3.298,,942,,2.94,,0,,53.75,,408.2,,66.4,,0.431,,0.433,,2.101,,1.668,,26.871,,8.2,,3.2,,0.289,
10-Dec-2022 10:00,0.118,,1.958,,873,,175.9,,4.077,,1027,,5.64,,0,,44.01,,525,,26.11,,1.754,,0.291,,1.863,,1.572,,30.759,,12.4,,3.5,,0.298,
10-Dec-2022 11:00,0.109,,5.101,,871,,173.4,,9.95,,1157,,9.83,,0,,28.67,,554.4,,21.21,,4.752,,0.162,,1.403,,1.24,,37.381,,33.7,,4.2,,0.302,
10-Dec-2022 12:00,0.103,,9.38,,870,,181.4,,14.5,,1259,,12.48,,0,,22.21,,539.8,,11.15,,9.21,,0.126,,1.153,,1.026,,40.423,,76.6,,4.8,,0.298,
10-Dec-2022 13:00,0.103,,10.91,,869,,161.2,,16.53,,1316,,13.22,,0,,24.83,,396,,9.19,,10.77,,0.103,,1.041,,0.938,,40.325,,121.1,,6.9,,0.271,
10-Dec-2022 14:00,0.105,,7.42,,869,,182.3,,12.08,,1420,,11.52,,0,,35.56,,92.6,,13.67,,7.208,,0.076,,0.907,,0.831,,39.457,,30.8,,4.3,,0.262,
10-Dec-2022 15:00,0.108,,4.993,,869,,189.7,,10.14,,1519,,10.13,,0,,50.88,,36.27,,19.17,,4.713,,0.07,,0.677,,0.607,,38.391,,6.5,,0.8,,0.254,
10-Dec-2022 16:00,0.11,,5.803,,868,,167,,12.62,,1629,,10.53,,0,,43.6,,4.73,,11.27,,5.691,,0.052,,0.796,,0.743,,35.945,,25.1,,2.6,,0.262,
10-Dec-2022 17:00,0.111,,10.2,,867,,160.1,,16.1,,1726,,10.94,,0,,42.28,,0.05,,13.45,,9.91,,0.073,,0.818,,0.745,,37.554,,50,,3.9,,0.255,
10-Dec-2022 18:00,0.111,,9.15,,867,,165.9,,19.66,,1858,,9.94,,0,,49.7,,0.04,,13.16,,8.91,,0.061,,0.864,,0.802,,36.465,,27,,2.8,,0.264,
10-Dec-2022 19:00,0.116,,11.05,,866,,175.8,,18.21,,1905,,9.08,,0,,60.57,,0.05,,10.58,,10.86,,0.057,,0.935,,0.878,,34.902,,45,,4.4,,0.24,
10-Dec-2022 20:00,0.124,,10.4,,866,,178.8,,18.54,,2050,,8.16,,0,,69.64,,0.05,,10.8,,10.21,,0.053,,1.323,,1.27,,32.742,,34.1,,3.8,,0.249,
10-Dec-2022 21:00,0.126,,9.24,,865,,189.2,,15.69,,2102,,7.34,,0.01,,76.74,,0.07,,12.61,,9.02,,0.065,,1.372,,1.306,,31.21,,21,,3.3,,0.242,
10-Dec-2022 22:00,0.119,,8.75,,866,,188.2,,14.21,,2215,,6.55,,0.13,,84.3,,0.16,,15.77,,8.42,,0.07,,1.014,,0.943,,31.85,,17.6,,4,,0.237,
10-Dec-2022 23:00,0.112,,6.481,,866,,187.1,,11.76,,2338,,5.9,,0.31,,90.1,,0.11,,12.37,,6.33,,0.061,,0.748,,0.687,,32.879,,12.7,,3.7,,0.244,
11-Dec-2022 00:00,,BD,5.775,,864,,179.2,,9.61,,30,,5.19,,0.29,,90.8,,0.11,,14.02,,5.602,,0.058,,0.617,,0.558,,32.893,,7.2,,2.3,,0.24,
11-Dec-2022 01:00,0.108,,4.992,,864,,175.4,,11.31,,108,,5.02,,0.2,,91.9,,0.11,,16.51,,4.785,,0.058,,0.516,,0.458,,33.284,,3.6,,1.2,,0.232,
11-Dec-2022 02:00,0.106,,3.377,,864,,128,,6.493,,249,,5,,0.12,,92.4,,0.11,,25.73,,3.037,,0.068,,0.474,,0.406,,32.527,,3,,0.8,,0.231,
11-Dec-2022 03:00,0.105,,5.25,,864,,147.5,,11.41,,344,,5.44,,0.03,,91.3,,0.11,,23.92,,4.792,,0.058,,0.475,,0.417,,32.851,,2.5,,0.8,,0.23,
11-Dec-2022 04:00,0.106,,4.126,,862,,161.3,,8.95,,400,,5.38,,0.04,,91.8,,0.11,,23.96,,3.765,,0.059,,0.479,,0.419,,31.497,,3,,0.9,,0.246,
11-Dec-2022 05:00,0.102,,3.6,,862,,182.7,,7.783,,544,,5.84,,0.01,,84,,0.09,,32.88,,3.007,,0.066,,0.417,,0.351,,32.805,,3.3,,0.5,,0.232,
11-Dec-2022 06:00,0.099,,3.632,,863,,178.2,,7.292,,641,,5.4,,0.07,,83.2,,0.22,,23.36,,3.33,,0.063,,0.354,,0.291,,35,,3.8,,0.5,,0.243,
11-Dec-2022 07:00,0.099,,4.53,,863,,180.5,,11.63,,703,,4.67,,0.03,,81.2,,4.18,,21.62,,4.207,,0.058,,0.323,,0.264,,37.378,,2,,0.2,,0.246,
11-Dec-2022 08:00,0.1,,3.253,,864,,224,,7.579,,845,,4.28,,0.04,,85.2,,31.65,,39.45,,2.482,,0.071,,0.402,,0.33,,36.32,,1.8,,0.4,,0.24,
11-Dec-2022 09:00,0.097,,5.103,,867,,3.7,,9.14,,935,,1.7,,0.02,,88.4,,67.61,,26.79,,4.545,,0.069,,0.388,,0.318,,39.422,,1.6,,0.4,,0.234,
11-Dec-2022 10:00,0.096,,5.17,,867,,7,,14.28,,1020,,2.01,,0,,75.71,,294.4,,25.59,,4.654,,0.094,,0.672,,0.578,,41.923,,2.1,,0.3,,0.246,
11-Dec-2022 11:00,0.095,,3.111,,866,,146.2,,9.93,,1155,,3.57,,0,,62.71,,480.1,,43.6,,2.209,,0.085,,0.695,,0.609,,41.278,,2.2,,0.3,,0.251,
11-Dec-2022 12:00,0.096,,7.183,,866,,172.8,,11.33,,1237,,3.42,,0,,66.7,,546.1,,14.27,,6.96,,0.083,,0.724,,0.641,,40.553,,5.2,,0.5,,0.239,
11-Dec-2022 13:00,0.098,,7.286,,866,,171.9,,11.84,,1333,,2.54,,0,,72.23,,432.9,,13.93,,7.071,,0.09,,0.704,,0.614,,39.601,,5.1,,0.6,,0.244,
11-Dec-2022 14:00,0.1,,5.219,,867,,157.9,,7.435,,1404,,1.65,,0,,73.74,,140.7,,9.88,,5.141,,0.07,,0.486,,0.416,,39.077,,1.4,,0.3,,0.24,
11-Dec-2022 15:00,0.096,,3.703,,867,,168.2,,6.268,,1502,,1.77,,0,,68.51,,63.56,,14.87,,3.578,,0.065,,0.436,,0.371,,37.682,,0.9,,0.2,,0.237,
11-Dec-2022 16:00,0.103,,1.834,,867,,192.3,,4.261,,1635,,0.69,,0,,78.16,,7.99,,66.85,,0.585,,0.078,,0.451,,0.372,,29.788,,1.3,,0.2,,0.25,
11-Dec-2022 17:00,0.101,,0.842,,868,,0.1,,2.848,,1759,,-0.03,,0,,81,,0.08,,60.6,,0.371,,0.066,,0.5,,0.434,,22.13,,1.1,,0.3,,0.248,
11-Dec-2022 18:00,0.098,,2.626,,868,,24,,4.22,,1807,,-0.93,,0,,85.2,,0.08,,25.85,,2.358,,0.061,,1.384,,1.323,,19.931,,1.7,,0.4,,0.24,
11-Dec-2022 19:00,0.1,,1.035,,868,,264.9,,2.479,,1929,,-1.07,,0,,85.4,,0.07,,53.95,,0.576,,0.061,,1.249,,1.188,,18.79,,1.8,,0.8,,0.244,
11-Dec-2022 20:00,0.102,,1.327,,868,,21.6,,2.5,,2010,,-1.86,,0,,88.4,,0.07,,52.7,,0.765,,0.054,,2.284,,2.229,,12.722,,3.4,,1.7,,0.249,
11-Dec-2022 21:00,0.101,,1.187,,868,,14.3,,1.824,,2100,,-2.32,,0,,90.5,,0.07,,35.55,,0.959,,0.058,,2.626,,2.567,,11.322,,3.3,,1.4,,0.243,
11-Dec-2022 22:00,0.098,,1.241,,868,,346.5,,1.803,,2226,,-2.25,,0,,88.6,,0.07,,36.9,,0.983,,0.06,,3.023,,2.962,,9.117,,3.1,,1.9,,0.244,
11-Dec-2022 23:00,0.117,,1.456,,869,,10.4,,2.192,,2316,,-3.17,,0,,88.1,,0.07,,21.36,,1.355,,0.065,,2.602,,2.537,,11.189,,6.5,,4,,0.251,
