,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2022 10:00,9.02,,246.1,,15.62,,1003,,6.48,,0,,15.85,,8.67,,1.5,
11-Dec-2022 11:00,8.52,,237.4,,13.74,,1108,,7.16,,0,,13.32,,8.29,,-2.9,
11-Dec-2022 12:00,8.95,,226.8,,13.53,,1258,,6.99,,0,,18.41,,8.49,,2.9,
11-Dec-2022 13:00,10.48,,226.1,,18.5,,1358,,6.69,,0,,11.43,,10.27,,5.5,
11-Dec-2022 14:00,10.07,,220.5,,17.46,,1410,,6.37,,0,,18.98,,9.52,,30.3,
11-Dec-2022 15:00,4.221,,259.3,,7.135,,1538,,5.14,,0,,19.87,,3.967,,12.3,
11-Dec-2022 16:00,4.865,,172,,10.45,,1656,,3.39,,0,,28.18,,4.276,,2,
11-Dec-2022 17:00,7.009,,186.5,,11.33,,1755,,3.48,,0,,17.11,,6.696,,-0.4,
11-Dec-2022 18:00,3.334,,262.8,,9.08,,1800,,2.61,,0,,48.32,,2.147,,8.9,
11-Dec-2022 19:00,1.935,,351.7,,3.529,,1929,,1.61,,0,,43.83,,1.369,,3.6,
11-Dec-2022 20:00,1.694,,132.2,,3.019,,2038,,1.82,,0,,34.29,,1.391,,-0.7,
11-Dec-2022 21:00,1.631,,208.8,,4.039,,2102,,0.75,,0,,62.67,,0.655,,6,
11-Dec-2022 22:00,2.309,,40.3,,3.98,,2205,,0.43,,0,,43.87,,1.632,,1.9,
11-Dec-2022 23:00,1.147,,159.4,,2.647,,2301,,-0.94,,0,,56.32,,0.593,,5.4,
12-Dec-2022 00:00,1.473,,254.2,,2.588,,21,,-0.58,,0,,32.35,,1.238,,2.5,
12-Dec-2022 01:00,1.574,,232.7,,3.764,,139,,-1.04,,0,,25.89,,1.414,,2.5,
12-Dec-2022 02:00,1.116,,345.7,,3,,253,,-1.05,,0,,60.69,,0.49,,3.4,
12-Dec-2022 03:00,0.705,,293.4,,1.883,,316,,-1.13,,0,,59.95,,0.319,,2.2,
12-Dec-2022 04:00,1.575,,27.5,,4.666,,431,,-0.95,,0,,40.76,,1.176,,4.2,
12-Dec-2022 05:00,1.462,,16.4,,4.47,,548,,-1.35,,0,,56.27,,0.756,,5.2,
12-Dec-2022 06:00,1.788,,214.4,,3.176,,642,,-1.09,,0,,24.32,,1.627,,4.3,
12-Dec-2022 07:00,1.771,,230.3,,2.921,,704,,-1.47,,0,,13.91,,1.719,,5.5,
12-Dec-2022 08:00,1.637,,227.7,,2.961,,852,,-0.65,,0,,21.12,,1.526,,5,
12-Dec-2022 09:00,1.604,,216.6,,2.588,,902,,0.94,,0,,24.91,,1.452,,4.8,
12-Dec-2022 10:00,0.98,,172.9,,2.627,,1022,,2.86,,0,,64.34,,0.362,,4.2,
12-Dec-2022 11:00,1.534,,273.7,,4.587,,1140,,3.8,,0,,41.8,,1.125,,21.5,
12-Dec-2022 12:00,2.091,,213.7,,4.764,,1248,,4.34,,0,,31.51,,1.774,,,BA
12-Dec-2022 13:00,3.122,,207.5,,4.548,,1312,,3.85,,0,,13.35,,3.037,,,BA
12-Dec-2022 14:00,2.796,,218.6,,3.764,,1417,,4.89,,0,,9.08,,2.761,,,BA
12-Dec-2022 15:00,2.232,,226.6,,3.372,,1508,,5.52,,0,,10.05,,2.198,,7,
12-Dec-2022 16:00,2.738,,213.5,,3.549,,1656,,3.97,,0,,22.08,,2.535,,7.8,
12-Dec-2022 17:00,2.665,,178.6,,3.451,,1709,,3.98,,0,,14.4,,2.581,,6,
12-Dec-2022 18:00,1.526,,128.5,,2.725,,1802,,2.41,,0,,45.87,,1.036,,4.8,
12-Dec-2022 19:00,1.166,,67.4,,2.314,,1913,,1.36,,0,,28.97,,1.017,,2.3,
12-Dec-2022 20:00,1.196,,114.5,,3.411,,2027,,1.4,,0,,30.58,,1.026,,2.9,
12-Dec-2022 21:00,2.241,,178.8,,3,,2151,,0.63,,0,,31.98,,1.892,,2.4,
12-Dec-2022 22:00,1.965,,150.4,,3.705,,2215,,0.27,,0,,53.85,,1.096,,3.2,
12-Dec-2022 23:00,1.585,,154,,3.313,,2305,,-0.67,,0,,48.89,,1.008,,1.3,
13-Dec-2022 00:00,1.272,,194.5,,2.059,,18,,1.18,,0,,23.42,,1.166,,4.1,
13-Dec-2022 01:00,0.926,,199.5,,3.235,,159,,1.01,,0,,50.21,,0.57,,1.3,
13-Dec-2022 02:00,1.629,,112.1,,4.96,,235,,-0.32,,0,,63.86,,0.616,,3.7,
13-Dec-2022 03:00,1.182,,72.2,,4.058,,354,,0.25,,0,,75.09,,0.166,,2.9,
13-Dec-2022 04:00,2.936,,68.1,,5.058,,416,,0.77,,0,,33.59,,2.431,,2.4,
13-Dec-2022 05:00,2.536,,90.5,,4.548,,546,,0.49,,0,,18.92,,2.398,,1.7,
13-Dec-2022 06:00,2.998,,59.9,,4.803,,652,,1.35,,0,,23.52,,2.745,,4.8,
13-Dec-2022 07:00,2.583,,354.2,,7.567,,718,,1.54,,0,,33.88,,2.131,,0.4,
13-Dec-2022 08:00,2.763,,354,,7.704,,859,,2.42,,0,,33.98,,2.277,,3.5,
13-Dec-2022 09:00,7.865,,347.1,,10.92,,942,,3.86,,0,,7.79,,7.793,,3.8,
13-Dec-2022 10:00,8.58,,342.6,,13.13,,1059,,4.99,,0,,9.51,,8.46,,1.8,
13-Dec-2022 11:00,8.51,,338.1,,11.66,,1155,,5.96,,0,,8.08,,8.43,,1.6,
13-Dec-2022 12:00,8.72,,338.2,,11.66,,1201,,6.72,,0,,7.62,,8.64,,4.9,
13-Dec-2022 13:00,6.002,,340.3,,9.9,,1310,,7.37,,0,,10.74,,5.897,,1.6,
13-Dec-2022 14:00,2.136,,341.8,,5.509,,1401,,7.86,,0,,17.67,,2.035,,1.9,
13-Dec-2022 15:00,2.139,,327.9,,4.019,,1528,,7.76,,0,,10.73,,2.102,,2,
13-Dec-2022 16:00,0.793,,325.2,,1.863,,1626,,6.18,,0,,16.74,,0.76,,3.7,
13-Dec-2022 17:00,1.351,,154.3,,3.059,,1741,,5.52,,0,,21.93,,1.252,,2.9,
13-Dec-2022 18:00,2.614,,134.9,,3.666,,1851,,5.75,,0,,6.85,,2.595,,2.2,
13-Dec-2022 19:00,1.629,,144.2,,3.392,,1902,,3.21,,0,,63.43,,0.63,,3.1,
13-Dec-2022 20:00,0.684,,113.8,,1.432,,2040,,0.8,,0,,62.65,,0.275,,3.8,
13-Dec-2022 21:00,0.852,,75.3,,2.51,,2145,,1.16,,0,,29.62,,0.738,,2.7,
13-Dec-2022 22:00,1.156,,149.4,,2.177,,2229,,0,,0,,58.98,,0.543,,1.9,
13-Dec-2022 23:00,1.589,,184.7,,2.823,,2311,,-0.23,,0,,59.87,,0.721,,3.2,
14-Dec-2022 00:00,0.752,,119,,1.667,,32,,-0.16,,0,,39.63,,0.572,,1.6,
14-Dec-2022 01:00,0.848,,173.8,,2.353,,140,,-0.52,,0,,42.82,,0.611,,4,
14-Dec-2022 02:00,1.345,,326.6,,3.294,,215,,-1.84,,0,,73.9,,0.225,,2.6,
14-Dec-2022 03:00,0.573,,236,,1.255,,302,,-2.32,,0,,74.38,,0.09,,2.2,
14-Dec-2022 04:00,0.985,,172.1,,1.941,,440,,-1.55,,0,,34.76,,0.804,,2.7,
14-Dec-2022 05:00,1.772,,220.8,,2.588,,521,,-2.98,,0,,26.64,,1.58,,4.4,
14-Dec-2022 06:00,1.582,,91.1,,3.274,,620,,-1.82,,0,,15.56,,1.523,,3.8,
14-Dec-2022 07:00,0.835,,153.7,,2.51,,719,,-1,,0,,30.95,,0.713,,2,
14-Dec-2022 08:00,0.962,,195.5,,2.059,,817,,-1.31,,0,,72.74,,0.186,,5.6,
14-Dec-2022 09:00,0.653,,231,,2.079,,926,,1.53,,0,,52.57,,0.378,,5.6,
14-Dec-2022 10:00,1.034,,284,,2.627,,1021,,2.58,,0,,50.67,,0.629,,2.8,
14-Dec-2022 11:00,2.01,,266.6,,4.333,,1145,,4.51,,0,,25.77,,1.807,,0.6,
14-Dec-2022 12:00,1.842,,300.1,,3.666,,1204,,5.62,,0,,23.61,,1.686,,2.7,
14-Dec-2022 13:00,1.258,,323.2,,3.411,,1318,,6.58,,0,,41.28,,0.932,,1.7,
14-Dec-2022 14:00,1.583,,5,,3.078,,1425,,6.8,,0,,19.9,,1.487,,1.9,
14-Dec-2022 15:00,1.062,,349,,1.883,,1543,,6.91,,0,,28.33,,0.932,,4.1,
14-Dec-2022 16:00,1.469,,34.8,,2.137,,1615,,5.41,,0,,55.11,,0.789,,4.7,
14-Dec-2022 17:00,1.051,,147.7,,1.824,,1756,,5.5,,0,,29.76,,0.909,,3.8,
14-Dec-2022 18:00,1.613,,184.5,,2.706,,1803,,5.54,,0,,9.46,,1.591,,3.1,
14-Dec-2022 19:00,1.042,,224,,1.569,,1925,,3.54,,0,,54.36,,0.573,,3.5,
14-Dec-2022 20:00,0.89,,152.5,,1.843,,2059,,2.4,,0,,70.39,,0.218,,4.2,
14-Dec-2022 21:00,1.647,,210.5,,3.294,,2110,,0.81,,0,,28.81,,1.439,,4.4,
14-Dec-2022 22:00,0.912,,217.8,,1.922,,2242,,1.53,,0,,37.68,,0.715,,2.8,
14-Dec-2022 23:00,1.459,,102.1,,2.412,,2328,,1.7,,0,,20.79,,1.363,,2.8,
15-Dec-2022 00:00,1.602,,225.4,,3.49,,15,,-0.62,,0,,21.78,,1.486,,4,
15-Dec-2022 01:00,0.529,,167.1,,1.647,,101,,-1.3,,0,,35.69,,0.426,,3.6,
15-Dec-2022 02:00,0.986,,132.3,,1.569,,226,,-0.36,,0,,14.68,,0.954,,2.9,
15-Dec-2022 03:00,1.254,,182.3,,2.216,,352,,0.36,,0,,30.49,,1.077,,2.6,
15-Dec-2022 04:00,0.919,,228.6,,2.255,,401,,-0.79,,0,,57.76,,0.452,,3.4,
15-Dec-2022 05:00,1.168,,82.2,,2.725,,516,,-1.03,,0,,26.85,,1.039,,6,
15-Dec-2022 06:00,1.277,,116.2,,2.157,,644,,-0.65,,0,,11.14,,1.253,,5.4,
15-Dec-2022 07:00,1.19,,127.3,,4.058,,748,,0.28,,0,,70.47,,0.289,,3.1,
15-Dec-2022 08:00,1.451,,233.9,,5.234,,807,,-0.99,,0,,61.29,,0.62,,5.7,
15-Dec-2022 09:00,1.179,,222,,2.686,,901,,1.74,,0,,27.93,,1.038,,7.7,
15-Dec-2022 10:00,2.373,,245.7,,4.215,,1048,,4.58,,0,,36.51,,1.891,,4.7,
15-Dec-2022 11:00,1.635,,301,,3.294,,1130,,5.42,,0,,28.69,,1.43,,6.8,
15-Dec-2022 12:00,1.549,,254.3,,3.215,,1221,,7.19,,0,,27.19,,1.374,,5.8,
15-Dec-2022 13:00,2.548,,201.8,,4.293,,1340,,8.15,,0,,18.95,,2.409,,4.5,
15-Dec-2022 14:00,2.752,,227.2,,3.725,,1423,,9.09,,0,,13.13,,2.68,,5.9,
15-Dec-2022 15:00,2.992,,196.6,,3.98,,1518,,9.23,,0,,6.79,,2.971,,7.1,
15-Dec-2022 16:00,2.382,,182.6,,3.196,,1605,,9.26,,0,,13.27,,2.318,,6.2,
15-Dec-2022 17:00,2.095,,119.4,,4.391,,1728,,7.48,,0,,25.85,,1.881,,6.9,
15-Dec-2022 18:00,1.193,,193.8,,3.411,,1828,,5.54,,0,,39.09,,0.915,,6.3,
15-Dec-2022 19:00,1.464,,84.5,,3.372,,1939,,4.15,,0,,45.41,,1.004,,6.6,
15-Dec-2022 20:00,1.483,,216.3,,3.137,,2003,,2.91,,0,,65.92,,0.501,,8.2,
15-Dec-2022 21:00,0.456,,78.1,,1.765,,2145,,1.94,,0,,61.75,,0.191,,7.6,
15-Dec-2022 22:00,0.518,,256.7,,1.51,,2259,,1.68,,0,,60.95,,0.224,,7.7,
15-Dec-2022 23:00,0.82,,145.8,,1.706,,2324,,2.24,,0,,31.27,,0.697,,5.8,
16-Dec-2022 00:00,1.188,,165.8,,2.627,,49,,0.47,,0,,64.49,,0.435,,5.5,
16-Dec-2022 01:00,1.207,,197.9,,2.02,,147,,-1,,0,,48.2,,0.78,,8.1,
16-Dec-2022 02:00,1.759,,133.4,,3.235,,226,,-0.62,,0,,44.5,,1.228,,5.2,
16-Dec-2022 03:00,0.768,,208.7,,1.667,,355,,-1.1,,0,,55.05,,0.413,,6.1,
16-Dec-2022 04:00,0.854,,162.2,,1.647,,419,,0.7,,0,,30.77,,0.731,,4.4,
16-Dec-2022 05:00,1.292,,25.6,,2.451,,520,,-1.33,,0,,76.55,,0.138,,4.4,
16-Dec-2022 06:00,1.122,,90.9,,2.706,,622,,-1.99,,0,,37.25,,0.885,,5.7,
16-Dec-2022 07:00,1.811,,224.7,,3.686,,731,,-2.51,,0,,39.67,,1.377,,4.8,
16-Dec-2022 08:00,1.671,,138.1,,3,,816,,-0.45,,0,,57.42,,0.831,,6.3,
16-Dec-2022 09:00,1.307,,266.5,,2.275,,922,,0.86,,0,,15.56,,1.258,,7.3,
16-Dec-2022 10:00,0.703,,268.8,,1.843,,1048,,2.73,,0,,39.71,,0.534,,4.8,
16-Dec-2022 11:00,0.874,,319.1,,2.177,,1107,,3.67,,0,,43.72,,0.619,,5.5,
16-Dec-2022 12:00,0.663,,317.1,,2.177,,1224,,5.84,,0,,44.29,,0.465,,3.3,
16-Dec-2022 13:00,1.326,,348.7,,2.725,,1344,,6.4,,0,,25.4,,1.196,,1.8,
16-Dec-2022 14:00,1.289,,332.3,,2.549,,1426,,6.75,,0,,24.23,,1.174,,4.3,
16-Dec-2022 15:00,1.007,,7.3,,2.373,,1508,,7.08,,0,,25.81,,0.905,,4.8,
16-Dec-2022 16:00,1.536,,216.1,,3.078,,1657,,5.5,,0,,46.7,,1.026,,8.2,
16-Dec-2022 17:00,1.278,,176.8,,2.843,,1700,,5.11,,0,,32.76,,1.069,,4.5,
16-Dec-2022 18:00,1.187,,108,,2.392,,1821,,3.82,,0,,48.87,,0.755,,5.7,
16-Dec-2022 19:00,0.828,,77.2,,1.745,,1959,,1.78,,0,,68.42,,0.237,,5.8,
16-Dec-2022 20:00,2.367,,211.7,,3.411,,2023,,1.45,,0,,17.89,,2.251,,5.6,
16-Dec-2022 21:00,1.222,,203.3,,2.627,,2102,,0.99,,0,,37.63,,0.959,,6.7,
16-Dec-2022 22:00,0.938,,147.3,,1.922,,2221,,1.64,,0,,27.7,,0.828,,4.6,
16-Dec-2022 23:00,0.781,,142.4,,2.157,,2326,,0.88,,0,,50.15,,0.481,,3.6,
17-Dec-2022 00:00,0.794,,263.9,,1.706,,44,,-2.07,,0,,29.54,,0.688,,3.9,
17-Dec-2022 01:00,1.319,,125.7,,2.294,,121,,-1.18,,0,,16.93,,1.261,,5.5,
17-Dec-2022 02:00,0.451,,242,,1.295,,202,,-1.78,,0,,68.88,,0.125,,4.6,
17-Dec-2022 03:00,1.136,,60,,2.157,,354,,-1.97,,0,,24.63,,1.031,,3.9,
17-Dec-2022 04:00,0.913,,128.9,,2,,400,,-2.26,,0,,60.89,,0.397,,4.8,
17-Dec-2022 05:00,0.524,,253.8,,1.51,,512,,-2.81,,0,,63.36,,0.203,,5.3,
17-Dec-2022 06:00,0.839,,205.3,,1.628,,635,,-3.22,,0,,36.21,,0.671,,6.1,
17-Dec-2022 07:00,0.369,,226.6,,1.687,,700,,-2.46,,0,,45.71,,0.252,,3.2,
17-Dec-2022 08:00,0.689,,277.3,,1.608,,823,,-1.94,,0,,16.69,,0.66,,6.9,
17-Dec-2022 09:00,0.448,,318.7,,1.491,,947,,-0.52,,0,,42.71,,0.324,,6.9,
17-Dec-2022 10:00,1.313,,257.5,,2.392,,1023,,0.84,,0,,17.01,,1.255,,4.3,
17-Dec-2022 11:00,1.04,,280,,2.177,,1157,,2.56,,0,,29.43,,0.902,,2.5,
17-Dec-2022 12:00,0.975,,311.1,,2.137,,1221,,3.99,,0,,29.11,,0.849,,2.9,
17-Dec-2022 13:00,0.696,,345.4,,2.079,,1347,,5.65,,0,,30.75,,0.596,,2,
17-Dec-2022 14:00,0.97,,336.6,,1.824,,1421,,5.32,,0,,17.12,,0.927,,4.1,
17-Dec-2022 15:00,0.387,,7.8,,0.942,,1508,,5.13,,0,,15.16,,0.373,,6.1,
17-Dec-2022 16:00,0.313,,103.2,,1.04,,1653,,4.28,,0,,8.25,,0.31,,4.3,
17-Dec-2022 17:00,0.414,,117.3,,0.863,,1705,,3.84,,0,,58.29,,0.2,,2.5,
17-Dec-2022 18:00,0.793,,158.6,,1.745,,1852,,2.42,,0,,62.36,,0.323,,3.8,
17-Dec-2022 19:00,1.328,,119.6,,2.333,,1920,,2.63,,0,,49.94,,0.823,,3.7,
17-Dec-2022 20:00,0.959,,68.9,,1.902,,2043,,0.42,,0,,65.45,,0.333,,4.4,
17-Dec-2022 21:00,0.817,,71.8,,1.334,,2100,,1.03,,0,,26.23,,0.732,,4.1,
17-Dec-2022 22:00,0.665,,102.5,,1.471,,2209,,1.24,,0,,24.26,,0.606,,3.5,
17-Dec-2022 23:00,1.97,,224.3,,3.294,,2315,,-1.65,,0,,21.88,,1.827,,4.3,
18-Dec-2022 00:00,0.733,,203.2,,2,,1,,-2.28,,0,,19.72,,0.689,,3,
18-Dec-2022 01:00,0.249,,159.1,,1.373,,159,,-2.77,,0,,42.64,,0.18,,4.4,
18-Dec-2022 02:00,1.094,,216.4,,1.922,,244,,-2.65,,0,,31.6,,0.928,,4,
18-Dec-2022 03:00,0.366,,70.3,,1.314,,359,,-4.17,,0,,67.73,,0.11,,4.5,
18-Dec-2022 04:00,2.055,,105.1,,3.882,,415,,-2.7,,0,,23.72,,1.878,,3.5,
18-Dec-2022 05:00,0.942,,233,,2.627,,524,,-4.07,,0,,45.89,,0.64,,5.8,
18-Dec-2022 06:00,0.779,,93.7,,1.804,,623,,-4.48,,0,,32.67,,0.652,,5.8,
18-Dec-2022 07:00,0.879,,230.2,,2.49,,722,,-3.56,,0,,40.46,,0.66,,4.5,
18-Dec-2022 08:00,0.239,,60,,0.844,,838,,-1.3,,0,,34.71,,0.195,,6.7,
18-Dec-2022 09:00,1.335,,261.8,,2.725,,951,,-0.22,,0,,30.73,,1.143,,6.8,
18-Dec-2022 10:00,0.552,,3,,2.921,,1059,,1.66,,0,,42.67,,0.399,,4.7,
18-Dec-2022 11:00,1.677,,41.4,,3.392,,1105,,2.18,,0,,36.69,,1.333,,2.3,
18-Dec-2022 12:00,2.716,,352.1,,4.176,,1230,,3.63,,0,,12.94,,2.647,,4,
18-Dec-2022 13:00,1.614,,7.5,,3.019,,1301,,5.98,,0,,30.88,,1.38,,3.5,
18-Dec-2022 14:00,1.998,,337.2,,3,,1406,,5.97,,0,,13.36,,1.944,,4.8,
18-Dec-2022 15:00,1.799,,5.1,,2.843,,1503,,5.7,,0,,15.74,,1.731,,7.5,
18-Dec-2022 16:00,0.719,,57.6,,1.51,,1600,,4.75,,0,,28.49,,0.63,,6.3,
18-Dec-2022 17:00,1.22,,180,,3.353,,1732,,3.95,,0,,27.25,,1.082,,5.1,
18-Dec-2022 18:00,1.18,,75.3,,2.216,,1813,,3.32,,0,,56.28,,0.61,,5.5,
18-Dec-2022 19:00,0.554,,100,,1.295,,1908,,2.26,,0,,60.11,,0.249,,7.1,
18-Dec-2022 20:00,1.031,,94.9,,2.902,,2014,,1.53,,0,,47.12,,0.682,,6.8,
18-Dec-2022 21:00,1.904,,201.8,,3.039,,2110,,-0.33,,0,,18.82,,1.801,,3.9,
18-Dec-2022 22:00,1.337,,43.6,,2.765,,2236,,-0.1,,0,,55.02,,0.72,,4.4,
18-Dec-2022 23:00,0.883,,214.7,,1.981,,2309,,-0.75,,0,,57.62,,0.436,,3.8,
19-Dec-2022 00:00,0.973,,89.9,,2.961,,58,,-1.07,,0,,38.61,,0.752,,6.7,
19-Dec-2022 01:00,0.992,,48.6,,2.667,,109,,-1.64,,0,,51.05,,0.598,,7,
19-Dec-2022 02:00,1.075,,232.4,,2,,208,,-1.75,,0,,22.38,,0.993,,5.3,
19-Dec-2022 03:00,0.759,,151.2,,1.981,,345,,-1.5,,0,,42.47,,0.55,,5.2,
19-Dec-2022 04:00,0.685,,281.4,,1.706,,409,,-3.51,,0,,64.56,,0.25,,6.6,
19-Dec-2022 05:00,0.683,,146.7,,1.902,,517,,-3.74,,0,,60.35,,0.304,,7.1,
19-Dec-2022 06:00,0.613,,241.9,,1.922,,655,,-4.38,,0,,41.82,,0.449,,6.6,
19-Dec-2022 07:00,0.998,,222.3,,1.824,,701,,-4.43,,0,,49.57,,0.624,,5,
19-Dec-2022 08:00,1.167,,218.3,,2.079,,825,,-3.04,,0,,45.29,,0.802,,7.5,
19-Dec-2022 09:00,0.827,,282.9,,1.549,,935,,-0.67,,0,,24.08,,0.754,,7.4,
19-Dec-2022 10:00,1.532,,264.2,,2.941,,1031,,1.14,,0,,16.6,,1.467,,6.1,
19-Dec-2022 11:00,1.093,,281.5,,2.059,,1123,,3.27,,0,,36.4,,0.872,,4.4,
19-Dec-2022 12:00,1.474,,286.1,,3.039,,1256,,4.58,,0,,28.99,,1.285,,4.6,
19-Dec-2022 13:00,1.03,,287.7,,2.863,,1306,,5.97,,0,,35.77,,0.829,,5.3,
19-Dec-2022 14:00,1.414,,238.4,,2.51,,1434,,6.74,,0,,26.63,,1.261,,4.2,
19-Dec-2022 15:00,1.027,,340.2,,1.843,,1507,,6.77,,0,,37.27,,0.809,,6.9,
19-Dec-2022 16:00,0.685,,59.3,,1.687,,1652,,5.34,,0,,43.65,,0.486,,7.1,
19-Dec-2022 17:00,1.305,,84.9,,2.059,,1749,,5.15,,0,,16.27,,1.252,,4.5,
19-Dec-2022 18:00,1.372,,135.2,,2.412,,1859,,5.16,,0,,48.09,,0.888,,6.1,
19-Dec-2022 19:00,0.837,,179.2,,2.392,,1900,,4.97,,0,,45.69,,0.571,,3.8,
19-Dec-2022 20:00,1.5,,86.3,,2.765,,2040,,4.6,,0,,12.06,,1.466,,5.2,
19-Dec-2022 21:00,1.541,,45,,2.843,,2143,,3.44,,0,,42.3,,1.121,,5.8,
19-Dec-2022 22:00,1.145,,71.3,,2.255,,2206,,2.76,,0,,35.35,,0.927,,4.8,
19-Dec-2022 23:00,0.638,,316.1,,1.687,,2338,,1.87,,0,,64.8,,0.23,,4.1,
20-Dec-2022 00:00,0.949,,100.9,,2.02,,20,,1.9,,0,,43.76,,0.672,,5.1,
20-Dec-2022 01:00,1.221,,122.4,,2.333,,113,,1.38,,0,,63.32,,0.475,,4.5,
20-Dec-2022 02:00,0.831,,229.7,,1.824,,218,,0.45,,0,,44.16,,0.584,,6.3,
20-Dec-2022 03:00,0.957,,68.4,,2.431,,343,,0.86,,0,,48.47,,0.614,,4.9,
20-Dec-2022 04:00,0.705,,222.3,,1.687,,436,,1.02,,0,,63.19,,0.276,,5.7,
20-Dec-2022 05:00,1.502,,99.1,,2.569,,537,,0.91,,0,,26.09,,1.346,,5.6,
20-Dec-2022 06:00,0.93,,167.1,,2.373,,700,,0.03,,0,,56.57,,0.477,,7.6,
20-Dec-2022 07:00,0.573,,110.8,,2.627,,701,,-0.53,,0,,51.53,,0.341,,5.9,
20-Dec-2022 08:00,0.556,,357.6,,2.059,,813,,0,,0,,46.84,,0.37,,6.1,
20-Dec-2022 09:00,0.876,,318.9,,2.863,,939,,2.61,,0,,36.57,,0.697,,8.3,
20-Dec-2022 10:00,1.608,,259.8,,2.961,,1037,,4.49,,0,,38.52,,1.245,,5.7,
20-Dec-2022 11:00,1.077,,341.6,,2.706,,1125,,5.87,,0,,39.2,,0.825,,5.2,
20-Dec-2022 12:00,0.646,,24.5,,2.02,,1256,,8.48,,0,,67.49,,0.197,,3.8,
20-Dec-2022 13:00,1.162,,331.6,,2.412,,1308,,8.95,,0,,18.54,,1.101,,,BL
20-Dec-2022 14:00,1.101,,357.6,,2.216,,1416,,9.39,,0,,31.74,,0.932,,,BL
20-Dec-2022 15:00,1.099,,265.3,,2.137,,1507,,9.75,,0,,48.49,,0.705,,2,
20-Dec-2022 16:00,1.48,,232.4,,2.098,,1650,,8.05,,0,,19.54,,1.394,,4.8,
20-Dec-2022 17:00,1.556,,129.4,,2.961,,1759,,7.52,,0,,39.74,,1.182,,4.1,
20-Dec-2022 18:00,1.719,,99.6,,2.921,,1800,,6.93,,0,,15.62,,1.655,,2.8,
20-Dec-2022 19:00,1.244,,200.3,,2.275,,1956,,3.52,,0,,61.48,,0.527,,4.7,
20-Dec-2022 20:00,1.089,,192.6,,2.373,,2058,,3.65,,0,,69.97,,0.276,,4.3,
20-Dec-2022 21:00,0.499,,252.5,,2.647,,2104,,1.56,,0,,53.87,,0.278,,6.5,
20-Dec-2022 22:00,0.912,,108.4,,2.549,,2253,,3.35,,0,,48.5,,0.585,,4.2,
20-Dec-2022 23:00,1.769,,201.2,,3.549,,2326,,1.97,,0,,45.7,,1.206,,4.1,
21-Dec-2022 00:00,1.038,,231.2,,1.902,,57,,0.97,,0,,69.8,,0.267,,5.3,
21-Dec-2022 01:00,0.786,,281.7,,2.608,,102,,0.13,,0,,62.59,,0.317,,4.3,
21-Dec-2022 02:00,1.398,,205.1,,2.823,,230,,0.01,,0,,44.6,,0.974,,4.7,
21-Dec-2022 03:00,1.375,,56.8,,2.647,,327,,-0.33,,0,,32.39,,1.155,,5.9,
21-Dec-2022 04:00,1.401,,210.6,,2.373,,500,,-0.36,,0,,44.54,,0.977,,5.5,
21-Dec-2022 05:00,1.109,,77.1,,2.745,,503,,-1.79,,0,,40.57,,0.831,,5.4,
21-Dec-2022 06:00,0.332,,90.1,,0.903,,603,,-0.92,,0,,76.57,,0.035,,4.3,
21-Dec-2022 07:00,0.659,,107,,1.745,,734,,-0.81,,0,,54.28,,0.363,,6.3,
21-Dec-2022 08:00,0.474,,345.8,,1.099,,833,,-0.47,,0,,48.87,,0.301,,7.4,
21-Dec-2022 09:00,0.253,,256.6,,1.295,,958,,2.99,,0,,31.19,,0.216,,7.8,
21-Dec-2022 10:00,0.831,,277,,2.196,,1006,,4.31,,0,,31.13,,0.708,,6.4,
21-Dec-2022 11:00,1.286,,347.9,,2.294,,1117,,4.9,,0,,25.38,,1.16,,4.3,
21-Dec-2022 12:00,1.107,,268.2,,3.039,,1233,,7.8,,0,,35.9,,0.89,,4.6,
21-Dec-2022 13:00,1.645,,267.8,,2.627,,1354,,9.11,,0,,21.57,,1.528,,3.6,
21-Dec-2022 14:00,1.427,,322.4,,2.549,,1403,,9.48,,0,,28.83,,1.246,,5.4,
21-Dec-2022 15:00,1.067,,267.6,,1.785,,1546,,9.72,,0,,22.49,,0.984,,7.3,
21-Dec-2022 16:00,0.865,,98.6,,2.118,,1651,,7.98,,0,,61.55,,0.366,,9.3,
21-Dec-2022 17:00,1.16,,98.2,,1.922,,1730,,8,,0,,22.13,,1.074,,5.4,
21-Dec-2022 18:00,0.806,,141.4,,1.589,,1856,,7.13,,0,,60.2,,0.361,,5.6,
21-Dec-2022 19:00,0.694,,224.9,,1.726,,1945,,5.97,,0,,75.29,,0.095,,4.3,
21-Dec-2022 20:00,1.146,,87.8,,2.373,,2028,,5.11,,0,,13.4,,1.114,,4.9,
21-Dec-2022 21:00,0.47,,55.8,,1.04,,2130,,4.69,,0,,61.37,,0.2,,5.8,
21-Dec-2022 22:00,1.528,,232.8,,2.51,,2218,,1.74,,0,,20.48,,1.431,,4.8,
21-Dec-2022 23:00,0.489,,45.6,,1.569,,2341,,1.51,,0,,25.67,,0.44,,5.1,
