,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2022 10:00,10.18,,251.2,,19.5,,1027,,6.72,,0,,21.12,,9.49,,3.4,
11-Dec-2022 11:00,6.573,,205.8,,16.94,,1119,,7.14,,0,,31.94,,5.551,,2.4,
11-Dec-2022 12:00,7.14,,200.9,,15.43,,1232,,7.08,,0,,21.18,,6.651,,3.5,
11-Dec-2022 13:00,7.215,,185.9,,13.15,,1320,,6.66,,0,,17.39,,6.882,,2.5,
11-Dec-2022 14:00,5.555,,191.5,,19.95,,1410,,6.33,,0,,31.12,,4.735,,-2.1,
11-Dec-2022 15:00,4.319,,251.6,,9.06,,1509,,4.06,,0,,57.94,,2.109,,7.3,
11-Dec-2022 16:00,2.92,,240.2,,7.273,,1658,,4.1,,0,,31.84,,2.468,,1.8,
11-Dec-2022 17:00,5.334,,312.6,,10.17,,1710,,4.41,,0,,26.96,,4.743,,9.6,
11-Dec-2022 18:00,2.306,,16.9,,6.508,,1813,,2.36,,0,,56.91,,1.168,,1.4,
11-Dec-2022 19:00,3.591,,307.6,,9.25,,1952,,3.02,,0,,75.79,,0.447,,4.4,
11-Dec-2022 20:00,3.708,,329.1,,6.743,,2000,,1.95,,0,,42.47,,2.689,,4.3,
11-Dec-2022 21:00,2.68,,335.1,,3.627,,2138,,2.66,,0,,25.15,,2.421,,-0.2,
11-Dec-2022 22:00,3.632,,343.7,,5.607,,2258,,0.26,,0,,21.72,,3.371,,7.5,
11-Dec-2022 23:00,1.832,,126.3,,4.627,,2300,,-0.67,,0,,58.35,,0.881,,2.4,
12-Dec-2022 00:00,1.28,,212.8,,3.705,,43,,-0.86,,0,,41.62,,0.942,,3.3,
12-Dec-2022 01:00,2.219,,198.2,,4.979,,155,,-1.44,,0,,50.18,,1.367,,3.7,
12-Dec-2022 02:00,2.94,,155.2,,5.411,,210,,-0.57,,0,,33.06,,2.45,,2.9,
12-Dec-2022 03:00,1.113,,290.6,,2.902,,318,,-1.46,,0,,67.82,,0.333,,3.6,
12-Dec-2022 04:00,1.553,,151.8,,3.215,,407,,-1.43,,0,,40,,1.174,,3.5,
12-Dec-2022 05:00,0.929,,174.8,,2.392,,506,,-1.87,,0,,52.64,,0.536,,7.3,
12-Dec-2022 06:00,0.725,,173.7,,2.177,,651,,-1.59,,0,,49.86,,0.45,,4.6,
12-Dec-2022 07:00,1.233,,166.1,,2.157,,728,,-1.45,,0,,42.37,,0.896,,6.5,
12-Dec-2022 08:00,2.198,,160.3,,3.117,,827,,-0.41,,0,,11.71,,2.152,,5.7,
12-Dec-2022 09:00,1.291,,138.6,,2.412,,947,,0.89,,0,,20.49,,1.208,,5.5,
12-Dec-2022 10:00,2.171,,157.1,,3.803,,1028,,1.72,,0,,16.03,,2.086,,1.4,
12-Dec-2022 11:00,1.436,,175.2,,3.235,,1156,,3.31,,0,,29.31,,1.248,,3,
12-Dec-2022 12:00,1.67,,191.5,,3.764,,1254,,4.19,,0,,17.28,,1.594,,3.2,
12-Dec-2022 13:00,2.64,,183.8,,4.137,,1351,,4.2,,0,,10.78,,2.593,,-0.1,
12-Dec-2022 14:00,3.923,,184.5,,5.313,,1454,,4.74,,0,,7.29,,3.891,,6.5,
12-Dec-2022 15:00,3.638,,195.5,,5.097,,1522,,4.77,,0,,10.67,,3.575,,6.5,
12-Dec-2022 16:00,2.517,,204.5,,4.097,,1601,,4.13,,0,,18.68,,2.383,,2.7,
12-Dec-2022 17:00,1.45,,239.7,,3,,1748,,3.66,,0,,41.78,,1.064,,4.5,
12-Dec-2022 18:00,1.224,,214.5,,2.804,,1803,,2.32,,0,,35,,0.996,,2.9,
12-Dec-2022 19:00,1.023,,216.4,,2.02,,1953,,2.39,,0,,28.59,,0.896,,3.7,
12-Dec-2022 20:00,1.245,,202.4,,2.608,,2002,,1.1,,0,,38.57,,0.962,,5.5,
12-Dec-2022 21:00,1.23,,187.6,,2.647,,2158,,0.17,,0,,23.78,,1.124,,5.1,
12-Dec-2022 22:00,1.853,,229.8,,2.941,,2226,,0.25,,0,,36.36,,1.48,,2.4,
12-Dec-2022 23:00,0.974,,323.4,,2.686,,2343,,0.32,,0,,64.24,,0.362,,4.5,
13-Dec-2022 00:00,1.556,,212.6,,2.765,,13,,-1.09,,0,,26.18,,1.394,,2.9,
13-Dec-2022 01:00,0.799,,281.8,,2.392,,158,,0.28,,0,,54.79,,0.434,,4.6,
13-Dec-2022 02:00,1.224,,347.3,,3.059,,228,,-0.63,,0,,62.08,,0.505,,5.6,
13-Dec-2022 03:00,1.325,,296,,3.098,,348,,-0.01,,0,,57.9,,0.648,,3.3,
13-Dec-2022 04:00,1.712,,251,,3.764,,421,,0.57,,0,,25.24,,1.546,,3.4,
13-Dec-2022 05:00,1.18,,216.2,,2.725,,530,,0.26,,0,,68.84,,0.328,,3.1,
13-Dec-2022 06:00,2.771,,216,,4.039,,635,,-0.25,,0,,16.55,,2.655,,4.7,
13-Dec-2022 07:00,1.761,,203.8,,3.47,,715,,0.09,,0,,12.45,,1.719,,9.1,
13-Dec-2022 08:00,1.772,,187.4,,3.098,,810,,1.04,,0,,18.34,,1.681,,6.3,
13-Dec-2022 09:00,1.73,,202.9,,4.352,,918,,3.52,,0,,61.92,,0.719,,4.5,
13-Dec-2022 10:00,5.817,,20.4,,9.62,,1049,,5.11,,0,,10.08,,5.727,,6.5,
13-Dec-2022 11:00,8.11,,8.4,,13.19,,1134,,6.67,,0,,10.65,,7.968,,1.6,
13-Dec-2022 12:00,8.16,,11.3,,13.29,,1201,,7.15,,0,,9.07,,8.06,,3.6,
13-Dec-2022 13:00,6.495,,11.1,,10.25,,1322,,7.53,,0,,9.99,,6.396,,2.6,
13-Dec-2022 14:00,4.822,,14,,7.155,,1406,,7.73,,0,,8.97,,4.763,,3.6,
13-Dec-2022 15:00,2.797,,346.4,,5.332,,1513,,7.24,,0,,32.25,,2.354,,0,
13-Dec-2022 16:00,1.738,,287.2,,3.176,,1633,,6.25,,0,,24.94,,1.573,,2.6,
13-Dec-2022 17:00,1.952,,248.5,,3.745,,1717,,5.48,,0,,51.58,,1.16,,3.8,
13-Dec-2022 18:00,2.22,,196.6,,2.98,,1839,,2.31,,0,,16.11,,2.132,,4.1,
13-Dec-2022 19:00,2.1,,195.5,,3.313,,1937,,2.23,,0,,17.49,,2.002,,5.5,
13-Dec-2022 20:00,1.459,,197.4,,3.098,,2055,,2.67,,0,,26.34,,1.305,,4.1,
13-Dec-2022 21:00,1.764,,179.4,,2.765,,2107,,1.6,,0,,15.63,,1.698,,5.8,
13-Dec-2022 22:00,0.604,,216.1,,1.941,,2204,,0.84,,0,,43.19,,0.432,,4.7,
13-Dec-2022 23:00,1.162,,203.2,,2.392,,2359,,0.71,,0,,61.04,,0.502,,4.7,
14-Dec-2022 00:00,1.561,,187,,2.431,,3,,-0.58,,0,,15.59,,1.503,,3.4,
14-Dec-2022 01:00,0.655,,208.4,,1.412,,101,,-0.26,,0,,29.99,,0.565,,4.1,
14-Dec-2022 02:00,1.63,,341.4,,2.921,,237,,-0.85,,0,,18.88,,1.541,,4.9,
14-Dec-2022 03:00,0.854,,222,,1.745,,302,,-1.71,,0,,35.44,,0.691,,4.9,
14-Dec-2022 04:00,0.974,,209.7,,1.726,,443,,-2.62,,0,,19.81,,0.916,,4.3,
14-Dec-2022 05:00,1.114,,210,,2.569,,558,,-1.9,,0,,51.7,,0.66,,4.6,
14-Dec-2022 06:00,0.96,,221.4,,2.02,,600,,-2,,0,,18.9,,0.908,,2.2,
14-Dec-2022 07:00,0.757,,341,,2.333,,722,,-2,,0,,71.54,,0.167,,8.4,
14-Dec-2022 08:00,0.595,,184.9,,1.393,,838,,-0.61,,0,,37.57,,0.467,,6.5,
14-Dec-2022 09:00,0.802,,112.2,,2.51,,927,,1.26,,0,,63.09,,0.315,,5.8,
14-Dec-2022 10:00,0.812,,32.3,,1.883,,1056,,3.8,,0,,61.68,,0.341,,3.4,
14-Dec-2022 11:00,1.042,,144.4,,2.471,,1141,,4.88,,0,,41.2,,0.772,,3,
14-Dec-2022 12:00,1.239,,162.6,,3.176,,1212,,5.6,,0,,22.8,,1.141,,2.4,
14-Dec-2022 13:00,0.671,,146.3,,2.412,,1337,,7.15,,0,,52.98,,0.384,,2.8,
14-Dec-2022 14:00,0.565,,112.2,,2.294,,1435,,8.25,,0,,47.3,,0.372,,7,
14-Dec-2022 15:00,1.438,,99.8,,2.941,,1519,,7,,0,,29.41,,1.248,,2.6,
14-Dec-2022 16:00,1.16,,1.2,,1.981,,1658,,5.79,,0,,48.99,,0.736,,1.2,
14-Dec-2022 17:00,1.306,,243.2,,2.235,,1751,,4.98,,0,,38.38,,1.013,,8.8,
14-Dec-2022 18:00,1.716,,199.8,,3.039,,1833,,3.45,,0,,25.02,,1.553,,5.1,
14-Dec-2022 19:00,0.806,,205.9,,2.823,,1959,,3.44,,0,,44.68,,0.561,,5.1,
14-Dec-2022 20:00,3.135,,218.8,,4.529,,2035,,3.11,,0,,13.43,,3.048,,5.7,
14-Dec-2022 21:00,2.314,,201.7,,3.784,,2101,,3.26,,0,,7.08,,2.297,,3.8,
14-Dec-2022 22:00,1.379,,195.6,,2.275,,2245,,3.19,,0,,9.44,,1.36,,4.4,
14-Dec-2022 23:00,1.14,,190.7,,2.137,,2300,,1.09,,0,,76.52,,0.123,,2.1,
15-Dec-2022 00:00,2.133,,359.9,,2.902,,100,,0.78,,0,,17.42,,2.034,,6.3,
15-Dec-2022 01:00,1.485,,10.3,,3.137,,102,,-0.67,,0,,25.75,,1.335,,4.9,
15-Dec-2022 02:00,1.116,,175.7,,2.039,,230,,-2.22,,0,,11.68,,1.093,,5.1,
15-Dec-2022 03:00,1.153,,196,,2.647,,354,,-1.36,,0,,14.15,,1.118,,4.4,
15-Dec-2022 04:00,1.72,,203.5,,2.745,,400,,-1.53,,0,,20.8,,1.606,,5.3,
15-Dec-2022 05:00,0.253,,247.7,,1.255,,506,,-1.37,,0,,57.88,,0.124,,6.2,
15-Dec-2022 06:00,1.013,,179.2,,2.451,,655,,-1.72,,0,,44.41,,0.709,,5.5,
15-Dec-2022 07:00,0.705,,267.4,,2.137,,705,,-0.76,,0,,64.32,,0.261,,7.8,
15-Dec-2022 08:00,1.268,,216.3,,3.255,,847,,0.34,,0,,72.49,,0.253,,8.9,
15-Dec-2022 09:00,1.159,,194.8,,2.02,,959,,2.13,,0,,21.9,,1.074,,5.6,
15-Dec-2022 10:00,1.45,,172.6,,2.765,,1012,,3.73,,0,,28.36,,1.272,,4.3,
15-Dec-2022 11:00,1.408,,175.5,,2.333,,1107,,6.07,,0,,34.75,,1.149,,7.1,
15-Dec-2022 12:00,1.412,,162.6,,2.549,,1235,,7.94,,0,,24.38,,1.284,,6.3,
15-Dec-2022 13:00,1.601,,148.4,,3.862,,1341,,9.51,,0,,23.21,,1.469,,6.3,
15-Dec-2022 14:00,2.225,,144.9,,3.686,,1459,,9.56,,0,,11.78,,2.178,,5.7,
15-Dec-2022 15:00,3.205,,174.1,,4.607,,1553,,9.33,,0,,7.19,,3.18,,4.3,
15-Dec-2022 16:00,2.618,,190.4,,4.685,,1601,,8.78,,0,,15.72,,2.52,,7.2,
15-Dec-2022 17:00,2.166,,315.8,,3.588,,1744,,7.35,,0,,58.73,,1.027,,9.7,
15-Dec-2022 18:00,2.037,,202.3,,3.372,,1802,,4.77,,0,,56.35,,1.051,,11.2,
15-Dec-2022 19:00,2.704,,195,,3.764,,1921,,4.05,,0,,9.94,,2.663,,7.8,
15-Dec-2022 20:00,2.906,,201,,4.039,,2029,,3.37,,0,,14.29,,2.815,,8.7,
15-Dec-2022 21:00,2.696,,203.6,,4.039,,2105,,3.77,,0,,10.51,,2.65,,8.1,
15-Dec-2022 22:00,2.801,,264.4,,3.392,,2210,,3.7,,0,,32.98,,2.337,,7.6,
15-Dec-2022 23:00,1.32,,358.6,,2.765,,2311,,1.86,,0,,52.01,,0.776,,5.6,
16-Dec-2022 00:00,1.513,,196.4,,2.373,,5,,-0.41,,0,,20.16,,1.42,,6.9,
16-Dec-2022 01:00,1.453,,202.5,,2.196,,140,,-0.48,,0,,19.77,,1.367,,8.9,
16-Dec-2022 02:00,1.034,,183.8,,1.902,,242,,-0.84,,0,,22.01,,0.958,,6.3,
16-Dec-2022 03:00,1.35,,210.5,,2.255,,313,,-0.54,,0,,13.61,,1.311,,6.6,
16-Dec-2022 04:00,1.238,,191.1,,1.922,,439,,-1.66,,0,,15.29,,1.194,,6.5,
16-Dec-2022 05:00,1.531,,283.1,,2.627,,544,,-0.46,,0,,57.99,,0.746,,5.7,
16-Dec-2022 06:00,1.311,,22.8,,2.275,,605,,-2.77,,0,,64.81,,0.472,,8.6,
16-Dec-2022 07:00,0.456,,183.2,,1.04,,700,,-1.92,,0,,32.14,,0.385,,9.6,
16-Dec-2022 08:00,0.498,,120.7,,1.51,,833,,-0.53,,0,,21.1,,0.465,,8.8,
16-Dec-2022 09:00,0.65,,149.2,,1.295,,935,,0.77,,0,,38.9,,0.5,,7.5,
16-Dec-2022 10:00,0.692,,62.2,,2.255,,1054,,3.38,,0,,49.83,,0.43,,6.4,
16-Dec-2022 11:00,1.795,,51,,3.274,,1138,,4.18,,0,,19.83,,1.687,,4.1,
16-Dec-2022 12:00,1.243,,58.8,,3.078,,1259,,5.71,,0,,29.32,,1.08,,4.2,
16-Dec-2022 13:00,1.54,,74.7,,3.019,,1304,,6.14,,0,,16.04,,1.48,,6.3,
16-Dec-2022 14:00,0.885,,105.6,,2.157,,1410,,6.91,,0,,26.69,,0.789,,6.1,
16-Dec-2022 15:00,0.785,,86,,2.098,,1527,,6.59,,0,,40.02,,0.593,,3.6,
16-Dec-2022 16:00,1.199,,212.6,,2.196,,1634,,4.92,,0,,20.15,,1.124,,2.4,
16-Dec-2022 17:00,2.427,,207,,3.921,,1743,,4.08,,0,,14.27,,2.352,,7.8,
16-Dec-2022 18:00,2.688,,192,,3.49,,1800,,3.69,,0,,12.21,,2.627,,11.1,
16-Dec-2022 19:00,2.178,,207.5,,3.157,,1906,,2.84,,0,,10.01,,2.145,,5.8,
16-Dec-2022 20:00,2.049,,277.6,,3.215,,2047,,2.65,,0,,44.21,,1.439,,5.6,
16-Dec-2022 21:00,1.626,,267.9,,2.627,,2106,,2.93,,0,,47.95,,1.056,,5.7,
16-Dec-2022 22:00,1.217,,181,,2.569,,2212,,0.19,,0,,20.46,,1.14,,6,
16-Dec-2022 23:00,0.907,,314.8,,1.902,,2328,,-0.81,,0,,59.57,,0.416,,4.7,
17-Dec-2022 00:00,1.193,,13.6,,2.373,,43,,-1.4,,0,,40.72,,0.891,,3.5,
17-Dec-2022 01:00,0.727,,94.3,,2.196,,153,,-3.09,,0,,54.61,,0.397,,7.1,
17-Dec-2022 02:00,1.88,,191.1,,2.804,,250,,-3.22,,0,,19.63,,1.77,,5.2,
17-Dec-2022 03:00,1.164,,221.8,,2.216,,300,,-2.46,,0,,27.79,,1.027,,5.2,
17-Dec-2022 04:00,1.127,,188.4,,2.118,,407,,-3.06,,0,,31.91,,0.952,,4.7,
17-Dec-2022 05:00,0.995,,273.7,,1.843,,555,,-3.1,,0,,55.45,,0.529,,5.4,
17-Dec-2022 06:00,0.284,,354.1,,1.216,,600,,-3.7,,0,,42.52,,0.206,,6.8,
17-Dec-2022 07:00,0.452,,305.2,,1.451,,754,,-3.9,,0,,45.04,,0.312,,7,
17-Dec-2022 08:00,0.314,,234.6,,1.118,,801,,-1.68,,0,,51.84,,0.185,,9.5,
17-Dec-2022 09:00,1.428,,62.9,,2.529,,949,,-1.24,,0,,29.31,,1.241,,8.1,
17-Dec-2022 10:00,1.173,,42.9,,2.392,,1006,,0.08,,0,,18.76,,1.11,,6.4,
17-Dec-2022 11:00,0.69,,70.2,,1.667,,1156,,2.82,,0,,40.1,,0.521,,4.5,
17-Dec-2022 12:00,0.707,,36.2,,2.177,,1218,,4.57,,0,,38.98,,0.543,,3.5,
17-Dec-2022 13:00,1.206,,92,,2.235,,1344,,5.53,,0,,26.8,,1.074,,2.3,
17-Dec-2022 14:00,0.964,,83.3,,1.785,,1446,,5.96,,0,,26.9,,0.858,,3.3,
17-Dec-2022 15:00,1.007,,90.9,,1.628,,1500,,5.19,,0,,8.4,,0.997,,5,
17-Dec-2022 16:00,0.456,,177.3,,1.491,,1603,,4.17,,0,,51.22,,0.273,,-0.8,
17-Dec-2022 17:00,0.86,,230.3,,1.255,,1710,,4.11,,0,,19.52,,0.81,,8,
17-Dec-2022 18:00,0.827,,197.6,,1.628,,1842,,2.3,,0,,36.18,,0.662,,6.4,
17-Dec-2022 19:00,0.554,,222.1,,1.706,,1902,,1.44,,0,,13.15,,0.539,,5.9,
17-Dec-2022 20:00,1.194,,210.7,,1.863,,2059,,0.87,,0,,21.71,,1.108,,6.5,
17-Dec-2022 21:00,0.828,,184.5,,1.883,,2101,,0.06,,0,,12.45,,0.809,,6,
17-Dec-2022 22:00,1.37,,219,,2.392,,2256,,-0.64,,0,,60.61,,0.603,,3.7,
17-Dec-2022 23:00,1.524,,342.6,,2.549,,2307,,-0.57,,0,,36.82,,1.209,,4.8,
18-Dec-2022 00:00,0.858,,200.1,,1.804,,16,,-2.29,,0,,14.96,,0.829,,4,
18-Dec-2022 01:00,0.327,,228,,1.353,,156,,-1.71,,0,,58.58,,0.156,,4.5,
18-Dec-2022 02:00,0.227,,140.9,,0.805,,200,,-3.79,,0,,13.65,,0.221,,5.3,
18-Dec-2022 03:00,1.009,,19.6,,2.823,,357,,-3.07,,0,,40.64,,0.755,,3.8,
18-Dec-2022 04:00,1.11,,189.5,,2.51,,400,,-4.42,,0,,65.85,,0.376,,7.2,
18-Dec-2022 05:00,0.633,,227.6,,1.824,,500,,-3.36,,0,,41.7,,0.465,,5,
18-Dec-2022 06:00,0.93,,177.7,,1.843,,614,,-4.9,,0,,12.12,,0.909,,5.9,
18-Dec-2022 07:00,0.849,,271,,1.726,,708,,-3.93,,0,,51.42,,0.507,,9.8,
18-Dec-2022 08:00,1.538,,79.1,,2.647,,816,,-2.85,,0,,77.92,,0.115,,9.1,
18-Dec-2022 09:00,1.12,,198.2,,2.255,,908,,-0.69,,0,,43.32,,0.799,,6.5,
18-Dec-2022 10:00,1.225,,103.7,,2.823,,1053,,1.4,,0,,51.96,,0.721,,5.6,
18-Dec-2022 11:00,1.801,,50.2,,3,,1153,,1.82,,0,,17.94,,1.713,,6.2,
18-Dec-2022 12:00,1.887,,42.2,,3.274,,1229,,3.06,,0,,22.31,,1.744,,4.7,
18-Dec-2022 13:00,1.022,,96.7,,2.529,,1302,,4.76,,0,,28.97,,0.891,,4.8,
18-Dec-2022 14:00,0.819,,138.2,,2.039,,1424,,5.96,,0,,33.69,,0.677,,6.1,
18-Dec-2022 15:00,1.046,,19.1,,2.059,,1525,,5.95,,0,,32.68,,0.876,,4.8,
18-Dec-2022 16:00,0.89,,204.9,,1.804,,1658,,4.52,,0,,55.47,,0.473,,5.1,
18-Dec-2022 17:00,1.529,,205.4,,2.431,,1751,,3.99,,0,,22.35,,1.413,,4.7,
18-Dec-2022 18:00,1.4,,299.9,,3,,1840,,3.21,,0,,46.5,,0.939,,9.2,
18-Dec-2022 19:00,1.492,,331.7,,3.157,,1945,,1.39,,0,,77.33,,0.132,,7.6,
18-Dec-2022 20:00,1.554,,342.7,,3.019,,2010,,1.55,,0,,25.16,,1.404,,9.1,
18-Dec-2022 21:00,0.962,,281.9,,1.922,,2148,,1.47,,0,,45.45,,0.659,,6.8,
18-Dec-2022 22:00,0.814,,182,,1.883,,2219,,-0.98,,0,,41.97,,0.596,,5.5,
18-Dec-2022 23:00,0.691,,236.9,,2.039,,2315,,-0.9,,0,,39.24,,0.529,,6.7,
19-Dec-2022 00:00,1.294,,8.8,,3.588,,55,,-1.66,,0,,31.09,,1.103,,6.2,
19-Dec-2022 01:00,1.965,,345.3,,3.49,,100,,-2.03,,0,,39.71,,1.493,,9.2,
19-Dec-2022 02:00,1.71,,191.9,,2.235,,217,,-3.26,,0,,9.61,,1.686,,7.1,
19-Dec-2022 03:00,1.624,,198.7,,2.196,,341,,-3.83,,0,,18.83,,1.536,,5.2,
19-Dec-2022 04:00,1.343,,325.5,,2.686,,453,,-3.23,,0,,70.74,,0.319,,6,
19-Dec-2022 05:00,0.598,,12.8,,2.059,,500,,-3.04,,0,,54.4,,0.328,,5.6,
19-Dec-2022 06:00,0.815,,0.6,,1.491,,640,,-4.3,,0,,12.05,,0.797,,7.8,
19-Dec-2022 07:00,1.009,,325.8,,1.785,,715,,-3.02,,0,,21.31,,0.939,,11.6,
19-Dec-2022 08:00,0.682,,149.5,,1.647,,855,,-2.9,,0,,28.8,,0.596,,10.6,
19-Dec-2022 09:00,0.532,,109.5,,1.236,,959,,-0.32,,0,,42.53,,0.385,,6.2,
19-Dec-2022 10:00,1.013,,85.6,,1.745,,1038,,1.23,,0,,36.32,,0.81,,8.8,
19-Dec-2022 11:00,1.205,,43.5,,2.216,,1147,,2.87,,0,,18.54,,1.142,,7,
19-Dec-2022 12:00,1.347,,64.3,,2.353,,1223,,4.54,,0,,16.44,,1.292,,5.8,
19-Dec-2022 13:00,1.174,,72.4,,2.353,,1321,,5.88,,0,,26.1,,1.053,,6.5,
19-Dec-2022 14:00,0.944,,130.9,,2.137,,1430,,6.87,,0,,27.64,,0.834,,5.3,
19-Dec-2022 15:00,0.307,,165.9,,1.314,,1500,,7.12,,0,,60.04,,0.138,,4.8,
19-Dec-2022 16:00,0.857,,353.6,,1.608,,1628,,5.42,,0,,30.42,,0.736,,5.3,
19-Dec-2022 17:00,0.888,,305.8,,1.745,,1723,,5.12,,0,,42.97,,0.638,,9.6,
19-Dec-2022 18:00,1.382,,187.6,,2.157,,1835,,3.55,,0,,15.25,,1.333,,11,
19-Dec-2022 19:00,2.123,,189.1,,3.372,,1930,,1.83,,0,,10.16,,2.089,,7.1,
19-Dec-2022 20:00,0.845,,233.9,,1.941,,2038,,2.95,,0,,69.21,,0.228,,7,
19-Dec-2022 21:00,0.684,,287,,2.667,,2147,,3.1,,0,,68.59,,0.193,,6.4,
19-Dec-2022 22:00,1.435,,194,,2.765,,2208,,2.79,,0,,48.6,,0.918,,6.2,
19-Dec-2022 23:00,1.152,,12.3,,2.353,,2343,,0.65,,0,,32.24,,0.97,,4.9,
20-Dec-2022 00:00,0.896,,200,,2.196,,33,,1.27,,0,,57.21,,0.449,,7.2,
20-Dec-2022 01:00,1.071,,237.8,,2.608,,102,,1.25,,0,,49.29,,0.675,,7.2,
20-Dec-2022 02:00,1.249,,313.9,,3.333,,209,,1.15,,0,,49.61,,0.78,,5.4,
20-Dec-2022 03:00,0.71,,181.4,,1.393,,336,,-0.56,,0,,60.81,,0.31,,6.2,
20-Dec-2022 04:00,1.7,,206.4,,2.961,,454,,-0.31,,0,,7.88,,1.684,,4.9,
20-Dec-2022 05:00,1.521,,180.7,,2.765,,502,,0.32,,0,,15.11,,1.468,,6.3,
20-Dec-2022 06:00,0.954,,224.7,,2.353,,650,,-0.3,,0,,38.7,,0.736,,6.9,
20-Dec-2022 07:00,0.989,,41.8,,1.961,,732,,0.13,,0,,73.25,,0.18,,7.1,
20-Dec-2022 08:00,1.681,,17.5,,4.509,,833,,-0.2,,0,,28.33,,1.475,,12.2,
20-Dec-2022 09:00,0.825,,119.7,,2.177,,951,,2.13,,0,,37.77,,0.645,,6.6,
20-Dec-2022 10:00,1.291,,154.2,,3.411,,1011,,3.8,,0,,56.24,,0.669,,6.8,
20-Dec-2022 11:00,1.475,,64.1,,2.843,,1127,,5.88,,0,,28.55,,1.292,,6.2,
20-Dec-2022 12:00,1.455,,64.1,,2.902,,1245,,7.41,,0,,16.68,,1.393,,6.1,
20-Dec-2022 13:00,1.471,,73,,2.667,,1348,,8.26,,0,,26.24,,1.317,,6.1,
20-Dec-2022 14:00,1.512,,53.8,,2.667,,1421,,8.71,,0,,25.94,,1.357,,,AX
20-Dec-2022 15:00,0.906,,64.5,,1.961,,1505,,8.57,,0,,48.99,,0.574,,,BL
20-Dec-2022 16:00,1.493,,228.7,,2.471,,1620,,7.83,,0,,7.01,,1.481,,,BL
20-Dec-2022 17:00,1.117,,255.9,,1.922,,1754,,6.99,,0,,48.83,,0.711,,7.7,
20-Dec-2022 18:00,1.111,,200.4,,2.177,,1805,,4.77,,0,,20.17,,1.042,,6.3,
20-Dec-2022 19:00,0.265,,352.7,,1.079,,1920,,3.21,,0,,56.92,,0.134,,10.9,
20-Dec-2022 20:00,0.471,,205.7,,1.275,,2017,,3.46,,0,,30.5,,0.404,,8.2,
20-Dec-2022 21:00,1.053,,312.2,,2.529,,2133,,4,,0,,35.13,,0.855,,6.6,
20-Dec-2022 22:00,1.374,,218.4,,2.294,,2239,,1.44,,0,,63.48,,0.53,,7.9,
20-Dec-2022 23:00,1.317,,351.1,,2.196,,2339,,2.39,,0,,38.61,,1.017,,7.1,
21-Dec-2022 00:00,1.52,,317.1,,3.176,,6,,1.16,,0,,57.23,,0.761,,6.4,
21-Dec-2022 01:00,0.882,,199.3,,1.745,,159,,0.92,,0,,48.42,,0.567,,6.6,
21-Dec-2022 02:00,0.676,,188.2,,2.02,,212,,-0.41,,0,,38.97,,0.519,,7,
21-Dec-2022 03:00,1.303,,26.8,,2.667,,353,,-1.24,,0,,20.79,,1.217,,6.2,
21-Dec-2022 04:00,1.434,,287.1,,2.314,,458,,-0.87,,0,,32.43,,1.204,,6,
21-Dec-2022 05:00,1.934,,189.9,,2.549,,500,,-2.26,,0,,13.54,,1.88,,8.5,
21-Dec-2022 06:00,1.119,,226.8,,2.235,,639,,-2.17,,0,,73.02,,0.21,,5.7,
21-Dec-2022 07:00,1.442,,313.2,,2.118,,727,,-0.22,,0,,46.02,,0.976,,11,
21-Dec-2022 08:00,0.539,,70.7,,1.804,,805,,-0.72,,0,,44.32,,0.377,,9.6,
21-Dec-2022 09:00,0.802,,50.8,,1.569,,954,,1.29,,0,,26.87,,0.714,,6.5,
21-Dec-2022 10:00,0.967,,67.4,,1.883,,1009,,3.46,,0,,16.47,,0.928,,9.6,
21-Dec-2022 11:00,1.746,,47.5,,3.333,,1155,,5.36,,0,,14.83,,1.687,,6.6,
21-Dec-2022 12:00,1.256,,84.8,,3,,1204,,7.38,,0,,38.91,,0.966,,5.6,
21-Dec-2022 13:00,0.988,,122.8,,1.824,,1324,,8.94,,0,,38.81,,0.761,,6,
21-Dec-2022 14:00,1.151,,71.6,,2.314,,1450,,9.61,,0,,14.86,,1.113,,5.8,
21-Dec-2022 15:00,0.607,,95.1,,1.353,,1500,,9,,0,,16.01,,0.583,,4.6,
21-Dec-2022 16:00,0.636,,327,,1.314,,1611,,8.23,,0,,31.03,,0.543,,5.4,
21-Dec-2022 17:00,0.879,,301.6,,1.726,,1756,,7.64,,0,,43.44,,0.626,,8.4,
21-Dec-2022 18:00,1.126,,202.1,,1.726,,1803,,5.55,,0,,23.63,,1.03,,11.1,
21-Dec-2022 19:00,0.722,,210.3,,2.157,,1917,,4.43,,0,,54.79,,0.392,,4.6,
21-Dec-2022 20:00,1.071,,209.4,,1.843,,2021,,4.4,,0,,27.89,,0.944,,8,
21-Dec-2022 21:00,0.956,,325.1,,2.196,,2128,,4,,0,,57.87,,0.468,,5.1,
21-Dec-2022 22:00,0.652,,108.1,,1.432,,2207,,2.25,,0,,35.39,,0.528,,7.6,
21-Dec-2022 23:00,0.698,,109.1,,1.824,,2356,,2.22,,0,,35.83,,0.561,,7,
22-Dec-2022 00:00,0.987,,344,,2.51,,10,,1.2,,0,,24.51,,0.897,,4.8,
