,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2022 13:00,9.43,,175.2,,15.44,,1350,,14.97,,0,,29.89,,11.42,,9.24,,24.4,
10-Dec-2022 14:00,8.92,,170.1,,14.8,,1459,,14.7,,0,,29.76,,16.37,,8.55,,17.9,
10-Dec-2022 15:00,10.3,,133.4,,15.63,,1521,,13.92,,0,,36.51,,10.42,,10.13,,51.8,
10-Dec-2022 16:00,11.35,,126.6,,17.64,,1627,,12.48,,0,,46.73,,7.58,,11.25,,68.6,
10-Dec-2022 17:00,11.65,,126.1,,19.6,,1742,,11.37,,0,,51.48,,8.75,,11.51,,104.2,
10-Dec-2022 18:00,11.55,,131.5,,20.29,,1803,,10.64,,0,,55.28,,7.02,,11.46,,51.7,
10-Dec-2022 19:00,11.82,,126.5,,18.23,,1949,,10.48,,0,,57.61,,7.85,,11.71,,62.6,
10-Dec-2022 20:00,13.96,,124.6,,20.04,,2041,,9.95,,0,,65.15,,7.87,,13.83,,410,
10-Dec-2022 21:00,14.88,,129.8,,20.48,,2137,,8.84,,0,,65.85,,6.46,,14.78,,368.2,
10-Dec-2022 22:00,14.71,,136.2,,20.38,,2239,,8.84,,0,,63.27,,6.31,,14.63,,613.9,
10-Dec-2022 23:00,13.96,,136.9,,20.29,,2302,,8.91,,0,,67.16,,6.77,,13.86,,340.4,
11-Dec-2022 00:00,12.65,,138.5,,19.75,,57,,8.44,,0,,73.3,,14.12,,12.27,,111.9,
11-Dec-2022 01:00,12.42,,139.6,,20.34,,103,,7.79,,0.05,,72.11,,9.36,,12.26,,10.3,
11-Dec-2022 02:00,7.946,,164,,15.88,,203,,8.59,,0.03,,65.74,,17.99,,7.554,,3.4,
11-Dec-2022 03:00,6.49,,175.6,,13.82,,311,,7.99,,0,,71.71,,13.82,,6.301,,2.9,
11-Dec-2022 04:00,6.623,,168.4,,14.31,,428,,8.04,,0,,63.23,,10.5,,6.512,,0,
11-Dec-2022 05:00,7.946,,156.1,,15.04,,517,,8.45,,0,,60.87,,15.85,,7.642,,2.8,
11-Dec-2022 06:00,7.838,,165.5,,15.49,,638,,8.25,,0,,59.74,,18.05,,7.449,,2.2,
11-Dec-2022 07:00,9.75,,186.2,,18.62,,740,,7.98,,0.01,,65.87,,11.54,,9.55,,13.1,
11-Dec-2022 08:00,9.14,,199.5,,15.98,,842,,7.84,,0,,49.02,,24.48,,8.31,,6.8,
11-Dec-2022 09:00,10.39,,206.9,,16.02,,910,,7.57,,0,,43.16,,11.35,,10.19,,1.8,
11-Dec-2022 10:00,5.444,,200.9,,13.08,,1004,,6.54,,0,,32.42,,17.75,,5.183,,0.3,
11-Dec-2022 11:00,7.743,,198.5,,13.23,,1137,,7.35,,0,,28.16,,13.43,,7.53,,7,
11-Dec-2022 12:00,11.02,,214.3,,16.17,,1257,,7.57,,0,,28.72,,9.22,,10.88,,-0.4,
11-Dec-2022 13:00,9.69,,223,,14.65,,1302,,7.46,,0,,24.03,,9.84,,9.55,,0,
11-Dec-2022 14:00,4.894,,244.9,,9.26,,1401,,7.2,,0,,34.57,,29.47,,4.247,,6.8,
11-Dec-2022 15:00,5.778,,310.3,,9.8,,1506,,5.63,,0,,47.24,,8.53,,5.714,,8.9,
11-Dec-2022 16:00,2.09,,178.9,,6.812,,1615,,3.74,,0,,48.42,,54.25,,1.153,,0.3,
11-Dec-2022 17:00,4.259,,167.6,,7.547,,1748,,3.56,,0,,52.82,,18.03,,4.048,,4.1,
11-Dec-2022 18:00,4.165,,127.8,,7.253,,1834,,3,,0,,52.5,,32.12,,3.51,,8.8,
11-Dec-2022 19:00,2.424,,86,,5.538,,1905,,3.44,,0,,59.85,,23.43,,2.221,,-0.2,
11-Dec-2022 20:00,1.654,,102.8,,2.647,,2039,,2.24,,0,,39.92,,31.32,,1.406,,0.9,
11-Dec-2022 21:00,1.308,,76.5,,4.411,,2114,,0.73,,0,,67.01,,62.33,,0.534,,0.9,
11-Dec-2022 22:00,1.371,,73.1,,2.304,,2209,,1.16,,0,,63.44,,59.59,,0.629,,1.8,
11-Dec-2022 23:00,2.036,,107.7,,3.823,,2345,,-0.28,,0,,63.67,,44.44,,1.423,,10.9,
12-Dec-2022 00:00,2.108,,107.7,,3.921,,59,,0.15,,0,,70.14,,43.27,,1.506,,2.1,
12-Dec-2022 01:00,1.152,,321.7,,3.186,,104,,-1.37,,0,,78.35,,65.89,,0.39,,5,
12-Dec-2022 02:00,2.235,,87.5,,5.244,,236,,-0.84,,0,,74.15,,21.89,,2.072,,2.9,
12-Dec-2022 03:00,1.919,,139.8,,3.284,,342,,-1.63,,0,,83.4,,41.25,,1.421,,5.3,
12-Dec-2022 04:00,2.011,,133.3,,3.529,,421,,-1.42,,0,,81.4,,9.82,,1.981,,3.6,
12-Dec-2022 05:00,2.758,,122.3,,4.117,,536,,-1.11,,0,,79.42,,13.21,,2.685,,6.9,
12-Dec-2022 06:00,2.529,,139.8,,3.333,,633,,-1.41,,0,,77.28,,8.77,,2.499,,6.8,
12-Dec-2022 07:00,2.166,,112.6,,3.676,,742,,-0.78,,0,,71.4,,13.2,,2.108,,0.2,
12-Dec-2022 08:00,1.908,,147.1,,3.235,,858,,0.31,,0,,69.25,,22.55,,1.76,,3.1,
12-Dec-2022 09:00,2.47,,182.3,,4.705,,934,,1.62,,0,,53.03,,25.11,,2.232,,10.5,
12-Dec-2022 10:00,1.984,,160.4,,4.019,,1005,,2.91,,0,,54.15,,47.35,,1.306,,4,
12-Dec-2022 11:00,1.357,,212.7,,3.725,,1157,,4,,0,,49.62,,51.99,,0.798,,-2.9,
12-Dec-2022 12:00,2.165,,274.4,,4.656,,1221,,4.8,,0,,40.51,,23.84,,1.978,,1.5,
12-Dec-2022 13:00,2.051,,287.5,,5.734,,1348,,6.01,,0,,41.94,,31.52,,1.74,,4.1,
12-Dec-2022 14:00,3.691,,222.2,,6.273,,1417,,5.6,,0,,44.75,,19.74,,3.471,,,BA
12-Dec-2022 15:00,2.806,,227.7,,4.901,,1502,,5.57,,0,,43.69,,15.08,,2.709,,,BA
12-Dec-2022 16:00,2.224,,245.6,,3.137,,1648,,4.65,,0,,55.7,,8.12,,2.202,,,BA
12-Dec-2022 17:00,0.465,,275.1,,2.01,,1700,,3.44,,0,,56.53,,64.47,,0.17,,10,
12-Dec-2022 18:00,0.01,,337.1,,0.393,,1819,,2.8,,0,,63.39,,29.05,,0.009,,11.3,
12-Dec-2022 19:00,1.446,,71.9,,2.5,,1934,,3.04,,0,,55.86,,7.87,,1.432,,4,
12-Dec-2022 20:00,1.054,,345.4,,2.794,,2048,,1.68,,0,,63.74,,55.24,,0.564,,7.3,
12-Dec-2022 21:00,0.753,,40.8,,2.304,,2105,,0.71,,0,,68.91,,58.64,,0.358,,4.6,
12-Dec-2022 22:00,0.967,,89.5,,2.745,,2212,,0.69,,0,,64.11,,30.27,,0.832,,3.6,
12-Dec-2022 23:00,0.815,,5.7,,2.255,,2331,,-0.61,,0,,71.29,,52.95,,0.467,,9.1,
13-Dec-2022 00:00,1.61,,92.9,,2.843,,41,,-0.08,,0,,70.8,,41.18,,1.194,,1.3,
13-Dec-2022 01:00,1.262,,125.2,,2.696,,109,,-0.69,,0,,59.37,,38.09,,0.983,,8.4,
13-Dec-2022 02:00,1.258,,105.7,,2.794,,255,,0.14,,0,,54.89,,21.91,,1.166,,2.1,
13-Dec-2022 03:00,1.198,,80.9,,3.186,,349,,-0.07,,0,,55.37,,36.3,,0.957,,2.7,
13-Dec-2022 04:00,2.07,,67.1,,5.293,,459,,0.02,,0,,54.12,,25.92,,1.858,,6.2,
13-Dec-2022 05:00,2.628,,83.2,,5.244,,500,,0.89,,0,,50.95,,25.22,,2.374,,-3.8,
13-Dec-2022 06:00,2.454,,76.3,,5.636,,655,,1.14,,0,,46.23,,26.67,,2.188,,9.2,
13-Dec-2022 07:00,1.514,,69.9,,5.44,,710,,1.84,,0,,46.69,,52.14,,0.887,,1.6,
13-Dec-2022 08:00,0.822,,136.2,,2.5,,800,,3.34,,0,,39.06,,47.6,,0.538,,17,
13-Dec-2022 09:00,3.908,,314.2,,7.498,,924,,4.07,,0,,40.25,,12.57,,3.814,,4.4,
13-Dec-2022 10:00,4.565,,317.7,,10.1,,1044,,5.35,,0,,36.7,,15.58,,4.396,,0.3,
13-Dec-2022 11:00,4.132,,312.4,,10.14,,1100,,6.48,,0,,31.87,,24.52,,3.753,,-0.4,
13-Dec-2022 12:00,3.771,,297.7,,7.792,,1241,,7.17,,0,,31.31,,20.39,,3.532,,2.6,
13-Dec-2022 13:00,2.6,,277.6,,6.763,,1322,,7.75,,0,,29.94,,34.1,,2.14,,2.5,
13-Dec-2022 14:00,2,,208.1,,4.705,,1454,,8.11,,0,,30.57,,61.76,,0.837,,8.3,
13-Dec-2022 15:00,2.601,,295.9,,5.685,,1528,,7.96,,0,,35.71,,16.9,,2.487,,3.1,
13-Dec-2022 16:00,2.561,,307.8,,4.705,,1627,,6.48,,0,,44.33,,13.6,,2.489,,-1.4,
13-Dec-2022 17:00,0.781,,335.7,,2.696,,1702,,5.13,,0,,48.03,,34.16,,0.642,,5.1,
13-Dec-2022 18:00,1.84,,130,,2.892,,1839,,4.63,,0,,44.53,,11.31,,1.804,,4.5,
13-Dec-2022 19:00,2.284,,114,,3.235,,1943,,4.55,,0,,41.71,,11.01,,2.242,,2.5,
13-Dec-2022 20:00,0.827,,323.9,,3.284,,2013,,2.09,,0,,57.77,,70.24,,0.205,,6.5,
13-Dec-2022 21:00,0.567,,40.3,,2.157,,2159,,1.56,,0,,48.74,,12.9,,0.552,,3.4,
13-Dec-2022 22:00,1.264,,343.9,,3.333,,2217,,0.64,,0,,62.23,,51.64,,0.751,,4.4,
13-Dec-2022 23:00,0.683,,146.9,,2.01,,2359,,-0.12,,0,,67.68,,63.03,,0.27,,5.3,
14-Dec-2022 00:00,0.731,,106.6,,2.01,,3,,0.03,,0,,60.67,,13.01,,0.712,,0.6,
14-Dec-2022 01:00,0.179,,62.6,,1.079,,103,,0.04,,0,,58.74,,27.55,,0.159,,5.5,
14-Dec-2022 02:00,0.339,,6.3,,1.765,,233,,-1.49,,0,,69.16,,40.88,,0.252,,2.2,
14-Dec-2022 03:00,1.094,,148.8,,2.255,,307,,-2.09,,0,,74.45,,46.86,,0.728,,2.5,
14-Dec-2022 04:00,0.792,,44.3,,2.157,,435,,-2.28,,0,,76.09,,75.74,,0.099,,3,
14-Dec-2022 05:00,0.467,,46.3,,1.373,,509,,-1.84,,0,,71.73,,16.56,,0.447,,5.9,
14-Dec-2022 06:00,0.838,,159,,1.765,,628,,-3.08,,0,,81.2,,27.73,,0.74,,2.3,
14-Dec-2022 07:00,1.295,,79.8,,3.382,,747,,-2.41,,0,,68.91,,31.44,,1.1,,1.9,
14-Dec-2022 08:00,0.703,,159.2,,1.667,,812,,-0.01,,0,,66.49,,43.23,,0.503,,7.6,
14-Dec-2022 09:00,1.246,,187.4,,2.745,,928,,0.55,,0,,58.65,,31.63,,1.056,,11.1,
14-Dec-2022 10:00,1.887,,198.8,,3.872,,1033,,1.94,,0,,55.34,,23.28,,1.731,,-0.6,
14-Dec-2022 11:00,1.956,,206.8,,4.264,,1154,,2.93,,0,,49.22,,17.7,,1.862,,-2.2,
14-Dec-2022 12:00,2.54,,205.5,,4.166,,1239,,4.19,,0,,43.48,,12.69,,2.478,,0.9,
14-Dec-2022 13:00,1.478,,249.1,,3.578,,1337,,5.51,,0,,39.06,,24.2,,1.346,,1.6,
14-Dec-2022 14:00,1.828,,185.6,,4.166,,1442,,6.71,,0,,38.02,,37.89,,1.428,,5.4,
14-Dec-2022 15:00,1.191,,219,,3.088,,1502,,6.82,,0,,36.61,,20.35,,1.116,,4.4,
14-Dec-2022 16:00,0.574,,126.8,,1.471,,1649,,6.23,,0,,31.78,,28.93,,0.501,,-5.6,
14-Dec-2022 17:00,0.41,,155,,1.373,,1702,,5.13,,0,,34.89,,56.42,,0.211,,6.2,
14-Dec-2022 18:00,0.642,,130.3,,1.618,,1842,,5,,0,,36.92,,37.56,,0.504,,4.1,
14-Dec-2022 19:00,0.873,,86,,2.01,,1927,,4.2,,0,,40.23,,19.05,,0.824,,3.8,
14-Dec-2022 20:00,0.87,,36.7,,1.961,,2000,,4.17,,0,,44.8,,32.09,,0.733,,5.6,
14-Dec-2022 21:00,0.491,,160.7,,1.569,,2126,,2.24,,0,,45.59,,50.85,,0.298,,2.9,
14-Dec-2022 22:00,0.714,,354.6,,2.206,,2259,,2.02,,0,,54.33,,24.14,,0.65,,4.8,
14-Dec-2022 23:00,1.3,,7.7,,2.843,,2301,,2.14,,0,,59.64,,22.45,,1.2,,2.7,
15-Dec-2022 00:00,0.672,,343.3,,1.912,,42,,-0.03,,0,,64.38,,15.54,,0.647,,3,
15-Dec-2022 01:00,0.414,,128.5,,1.716,,153,,-0.72,,0,,68.1,,52.03,,0.243,,4.8,
15-Dec-2022 02:00,1.302,,150.9,,2.206,,216,,-1.21,,0,,64.38,,15.64,,1.253,,5.6,
15-Dec-2022 03:00,1.245,,142.8,,2.353,,316,,-0.7,,0,,67.66,,35.36,,1.008,,4.1,
15-Dec-2022 04:00,0.657,,118.9,,1.765,,456,,-1.85,,0,,72.48,,38.24,,0.511,,1.2,
15-Dec-2022 05:00,1.955,,116.2,,3.725,,542,,-1.52,,0,,67.79,,24.52,,1.776,,4.2,
15-Dec-2022 06:00,0.669,,180.4,,2.549,,600,,-2.72,,0,,75.89,,50.47,,0.41,,8.5,
15-Dec-2022 07:00,0.866,,102,,2.255,,712,,-1.27,,0,,64.86,,23.34,,0.794,,-2,
15-Dec-2022 08:00,0.37,,272.8,,1.814,,848,,1.92,,0,,58.16,,52.6,,0.214,,15.7,
15-Dec-2022 09:00,1.294,,229.7,,2.5,,943,,1.85,,0,,59.65,,33.96,,1.067,,8.6,
15-Dec-2022 10:00,0.825,,262.7,,2.255,,1032,,3.29,,0,,53.25,,32.55,,0.692,,-1.2,
15-Dec-2022 11:00,1.545,,118.9,,3.431,,1129,,6.18,,0,,39.94,,53.37,,0.874,,-1.1,
15-Dec-2022 12:00,1.655,,201.1,,3.725,,1216,,7.96,,0,,41.94,,27.25,,1.467,,3.5,
15-Dec-2022 13:00,2.653,,203.6,,4.607,,1345,,9.28,,0,,43.21,,14.82,,2.564,,5.4,
15-Dec-2022 14:00,2.485,,219.3,,4.558,,1407,,8.91,,0,,45.92,,11.54,,2.435,,12.5,
15-Dec-2022 15:00,1.242,,174.8,,2.5,,1520,,9.13,,0,,43.69,,18.8,,1.175,,6.8,
15-Dec-2022 16:00,0.715,,103.8,,1.716,,1633,,8.39,,0,,41.28,,23.4,,0.656,,0.3,
15-Dec-2022 17:00,1.915,,79.3,,4.068,,1749,,7.99,,0,,35.69,,29.66,,1.658,,8.8,
15-Dec-2022 18:00,1.549,,90.8,,3.137,,1804,,7.21,,0,,41.51,,31,,1.322,,6.3,
15-Dec-2022 19:00,1.063,,341.8,,3.872,,1918,,4.49,,0,,41.33,,69.52,,0.28,,6.2,
15-Dec-2022 20:00,1.148,,24.7,,3.137,,2047,,4.8,,0,,39.6,,20.23,,1.076,,7.8,
15-Dec-2022 21:00,1.072,,23.2,,2.843,,2153,,4.01,,0,,43.61,,34.6,,0.877,,7.3,
15-Dec-2022 22:00,2.475,,336.9,,3.578,,2228,,3.83,,0,,48.86,,13.26,,2.409,,5.8,
15-Dec-2022 23:00,0.724,,95.3,,2.353,,2334,,2.21,,0,,53.65,,72.66,,0.141,,6.6,
16-Dec-2022 00:00,1.041,,350.1,,2.451,,58,,1.88,,0,,62.53,,47.87,,0.677,,8.2,
16-Dec-2022 01:00,1.237,,12.1,,2.794,,104,,1.04,,0,,65.79,,32.66,,1.036,,9.3,
16-Dec-2022 02:00,1.064,,155,,2.696,,244,,-0.27,,0,,67.85,,32.27,,0.895,,3.9,
16-Dec-2022 03:00,1.561,,74.9,,3.921,,355,,-0.8,,0,,62.12,,55.98,,0.816,,9.2,
16-Dec-2022 04:00,1.239,,124.4,,3.725,,404,,-1.17,,0,,66.22,,37.69,,0.971,,3.5,
16-Dec-2022 05:00,0.848,,107.3,,2.353,,524,,-2.34,,0,,72.87,,32.27,,0.713,,4.8,
16-Dec-2022 06:00,1.638,,96.2,,2.451,,639,,-2.13,,0,,62.78,,40.32,,1.232,,6.1,
16-Dec-2022 07:00,1.25,,15.6,,2.892,,716,,-2.41,,0,,69.02,,60.18,,0.56,,2.6,
16-Dec-2022 08:00,1.408,,190.9,,2.255,,844,,-0.67,,0,,70.27,,53,,0.805,,11.2,
16-Dec-2022 09:00,1.112,,264.3,,2.5,,948,,0.15,,0,,66.7,,30.78,,0.952,,15.7,
16-Dec-2022 10:00,0.866,,239.7,,2.206,,1042,,1.72,,0,,55.01,,34.06,,0.713,,-2,
16-Dec-2022 11:00,1.353,,244.9,,3.137,,1136,,3.54,,0,,42.82,,21.69,,1.256,,-0.8,
16-Dec-2022 12:00,1.289,,255,,2.647,,1225,,4.92,,0,,41.73,,19.65,,1.213,,1.9,
16-Dec-2022 13:00,1.419,,259.7,,2.745,,1322,,5.95,,0,,38.04,,17.61,,1.352,,4.6,
16-Dec-2022 14:00,0.932,,258.9,,2.157,,1415,,6.76,,0,,33.37,,23.16,,0.856,,4.5,
16-Dec-2022 15:00,0.984,,216.8,,1.814,,1525,,7.73,,0,,32.22,,18.48,,0.933,,4.4,
16-Dec-2022 16:00,0.424,,240.7,,1.863,,1602,,5.61,,0,,39.67,,36.44,,0.338,,0.2,
16-Dec-2022 17:00,0.186,,41.6,,1.422,,1757,,4.58,,0,,38.63,,12.83,,0.182,,9.3,
16-Dec-2022 18:00,0.835,,11.4,,2.892,,1832,,4.04,,0,,47.04,,50.47,,0.511,,8.4,
16-Dec-2022 19:00,3.149,,26.9,,4.705,,1922,,4.41,,0,,42.2,,15.89,,3.028,,8.3,
16-Dec-2022 20:00,1.331,,117.4,,2.206,,2028,,3.61,,0,,36.16,,35.51,,1.075,,3.3,
16-Dec-2022 21:00,0.464,,339.6,,1.765,,2107,,2.08,,0,,46.08,,40.27,,0.349,,5.4,
16-Dec-2022 22:00,0.202,,156.6,,1.128,,2203,,0.34,,0,,45.99,,43.86,,0.143,,6.2,
16-Dec-2022 23:00,0.905,,138.7,,2.01,,2300,,0.62,,0,,48.36,,21.79,,0.839,,5.1,
17-Dec-2022 00:00,0.936,,319.6,,2.647,,4,,-1.11,,0,,66.62,,26.91,,0.833,,3.6,
17-Dec-2022 01:00,1.301,,114.2,,3.088,,159,,-1.17,,0,,50.92,,20.07,,1.221,,3,
17-Dec-2022 02:00,1.613,,139.7,,2.99,,200,,-1.64,,0,,64.18,,39.02,,1.239,,6,
17-Dec-2022 03:00,1.78,,117.3,,3.284,,358,,-2.55,,0,,66.1,,19.86,,1.673,,6.2,
17-Dec-2022 04:00,1.475,,135.7,,3.48,,401,,-3.01,,0,,66.93,,18.34,,1.4,,3.6,
17-Dec-2022 05:00,0.333,,131,,0.834,,506,,-3.26,,0,,65.04,,30.07,,0.287,,3.6,
17-Dec-2022 06:00,0.502,,114.5,,1.422,,655,,-4.24,,0,,70.63,,34.61,,0.411,,7.5,
17-Dec-2022 07:00,0.654,,124.7,,2.206,,753,,-3.45,,0,,61.56,,21.79,,0.607,,-2,
17-Dec-2022 08:00,0.719,,207,,1.961,,800,,-2.43,,0,,66.7,,40.71,,0.538,,13.1,
17-Dec-2022 09:00,1.141,,190.6,,2.01,,943,,-1.3,,0,,63.11,,22.07,,1.056,,6.5,
17-Dec-2022 10:00,1.285,,229.8,,2.451,,1039,,0.33,,0,,58.66,,23.86,,1.174,,4.9,
17-Dec-2022 11:00,1.506,,214.5,,2.892,,1153,,1.85,,0,,49.51,,19.7,,1.417,,4.9,
17-Dec-2022 12:00,1.563,,226,,2.843,,1213,,3.54,,0,,48.4,,23.04,,1.436,,1.1,
17-Dec-2022 13:00,1.41,,253,,2.892,,1345,,4.51,,0,,40.2,,16.65,,1.35,,3.2,
17-Dec-2022 14:00,1.215,,255.8,,2.598,,1426,,5.03,,0,,40.09,,16.55,,1.164,,9.2,
17-Dec-2022 15:00,0.282,,251.5,,1.373,,1500,,5.14,,0,,40.82,,18.91,,0.267,,-1,
17-Dec-2022 16:00,0.705,,160.4,,1.079,,1620,,4.05,,0,,42.27,,20.29,,0.661,,4.4,
17-Dec-2022 17:00,0.3,,20.2,,1.961,,1759,,3.49,,0,,43.07,,28.94,,0.262,,6.8,
17-Dec-2022 18:00,1.556,,52.1,,2.206,,1810,,4.06,,0,,39.55,,40.61,,1.165,,6.4,
17-Dec-2022 19:00,0.769,,82.9,,2.01,,1901,,3.53,,0,,37.6,,32.42,,0.646,,3.4,
17-Dec-2022 20:00,0.1,,349.3,,1.079,,2001,,0.11,,0,,55.96,,32.66,,0.083,,8.2,
17-Dec-2022 21:00,0.253,,334.1,,1.422,,2124,,-0.57,,0,,61.86,,25.56,,0.228,,4.3,
17-Dec-2022 22:00,0.527,,78.9,,1.52,,2248,,0.24,,0,,41.63,,23.06,,0.485,,3.4,
17-Dec-2022 23:00,0.663,,317.8,,1.912,,2332,,-0.38,,0,,61.12,,37.83,,0.518,,2.4,
18-Dec-2022 00:00,0.342,,130.4,,1.863,,46,,-2.19,,0,,54.09,,17.12,,0.327,,7.2,
18-Dec-2022 01:00,0.703,,134.6,,1.618,,156,,-2.09,,0,,61.81,,25.61,,0.633,,3.7,
18-Dec-2022 02:00,0.547,,210.7,,1.373,,253,,-2.28,,0,,61.56,,68.4,,0.157,,6.5,
18-Dec-2022 03:00,0.865,,5.2,,2.304,,332,,-3.22,,0,,63.4,,27.28,,0.767,,2,
18-Dec-2022 04:00,1.345,,140.9,,2.843,,452,,-2.76,,0,,53.79,,16.88,,1.286,,2.3,
18-Dec-2022 05:00,0.887,,343.7,,2.206,,500,,-3.97,,0,,73.32,,49.65,,0.554,,7,
18-Dec-2022 06:00,1.526,,144.1,,2.402,,620,,-4.68,,0,,70.62,,21.88,,1.415,,4.6,
18-Dec-2022 07:00,1.289,,19.8,,2.255,,715,,-4.67,,0,,71.48,,62.43,,0.523,,0.8,
18-Dec-2022 08:00,1.188,,203.3,,2.353,,813,,-3.63,,0,,74.08,,20.09,,1.115,,12,
18-Dec-2022 09:00,0.587,,275.9,,2.01,,936,,-2.17,,0,,60.13,,35.15,,0.476,,12.4,
18-Dec-2022 10:00,0.95,,214.2,,2.696,,1019,,0.3,,0,,49.17,,52.6,,0.549,,0.6,
18-Dec-2022 11:00,0.938,,194.2,,3.088,,1143,,3.14,,0,,40.06,,49.64,,0.585,,-2.3,
18-Dec-2022 12:00,1.48,,267.9,,2.892,,1252,,4.35,,0,,33.6,,25.48,,1.334,,3.7,
18-Dec-2022 13:00,1.653,,264.4,,2.892,,1345,,5.38,,0,,33.72,,16.51,,1.584,,4.4,
18-Dec-2022 14:00,1.43,,260,,2.99,,1400,,5.8,,0,,36.61,,20.12,,1.342,,6.1,
18-Dec-2022 15:00,1.569,,305.8,,2.745,,1532,,6.15,,0,,37.98,,14.96,,1.516,,10.2,
18-Dec-2022 16:00,0.961,,217.5,,1.716,,1601,,4.92,,0,,45.05,,51.36,,0.574,,-1.7,
18-Dec-2022 17:00,0.545,,138,,1.177,,1702,,3.95,,0,,47.12,,41.15,,0.404,,6.9,
18-Dec-2022 18:00,0.964,,358,,2.108,,1827,,3.81,,0,,47.12,,16.51,,0.923,,8.4,
18-Dec-2022 19:00,0.253,,46,,1.667,,1958,,2.09,,0,,50.19,,27.6,,0.223,,9.4,
18-Dec-2022 20:00,1.006,,108.3,,2.157,,2043,,2.83,,0,,41.54,,23.9,,0.918,,7,
18-Dec-2022 21:00,1.955,,334.4,,4.215,,2128,,1.14,,0,,61.53,,20.93,,1.824,,5.9,
18-Dec-2022 22:00,0.678,,20.9,,1.275,,2249,,-0.92,,0,,66.07,,71.35,,0.152,,8.2,
18-Dec-2022 23:00,0.771,,104.6,,2.206,,2330,,0.26,,0,,53.7,,22.38,,0.712,,2.4,
19-Dec-2022 00:00,1.132,,335.1,,2.451,,35,,-1.06,,0,,67.93,,18.75,,1.071,,9.6,
19-Dec-2022 01:00,1.153,,128.2,,2.696,,117,,-1.8,,0,,61.55,,39.14,,0.884,,6,
19-Dec-2022 02:00,0.254,,154.2,,1.079,,228,,-2.24,,0,,64.26,,17.09,,0.243,,6,
19-Dec-2022 03:00,1.008,,121.9,,1.912,,351,,-2.25,,0,,58.83,,21.55,,0.936,,2.8,
19-Dec-2022 04:00,0.705,,349.6,,1.667,,428,,-3.42,,0,,73.16,,45.62,,0.481,,8.2,
19-Dec-2022 05:00,0.729,,139.3,,1.912,,548,,-3.26,,0,,61.81,,32.17,,0.614,,7.6,
19-Dec-2022 06:00,0.403,,132.6,,1.275,,636,,-3.62,,0,,67.03,,46.21,,0.272,,5.1,
19-Dec-2022 07:00,0.56,,137,,1.373,,737,,-3.45,,0,,70.75,,47.61,,0.367,,3.9,
19-Dec-2022 08:00,0.843,,172.8,,1.863,,831,,-2.97,,0,,73.88,,27.45,,0.746,,10.1,
19-Dec-2022 09:00,0.764,,256.3,,1.863,,917,,-1.45,,0,,68.02,,25.58,,0.687,,14.6,
19-Dec-2022 10:00,0.954,,247.9,,2.108,,1036,,0.28,,0,,58.9,,22.73,,0.879,,3.9,
19-Dec-2022 11:00,1.111,,225.7,,3.284,,1128,,2.78,,0,,52.61,,20.36,,1.041,,-2.4,
19-Dec-2022 12:00,1.425,,237.1,,2.843,,1218,,4.18,,0,,49.95,,27.27,,1.264,,4.7,
19-Dec-2022 13:00,1.552,,220.8,,3.137,,1347,,5.32,,0,,39.83,,28.58,,1.358,,6.6,
19-Dec-2022 14:00,1.679,,210.9,,2.843,,1439,,5.88,,0,,35.54,,14.18,,1.628,,6.5,
19-Dec-2022 15:00,0.669,,247.3,,1.667,,1526,,6.69,,0,,42.8,,13.67,,0.65,,7.9,
19-Dec-2022 16:00,0.175,,116.5,,1.079,,1646,,5.05,,0,,40.88,,8.1,,0.173,,1.8,
19-Dec-2022 17:00,0.365,,116.7,,1.079,,1759,,4.94,,0,,41.57,,21.35,,0.34,,7.8,
19-Dec-2022 18:00,0.819,,140.6,,1.961,,1833,,5.02,,0,,34.49,,12.24,,0.8,,6.6,
19-Dec-2022 19:00,0.846,,146.4,,2.598,,1947,,4.84,,0,,62.97,,71.7,,0.183,,5.1,
19-Dec-2022 20:00,0.854,,358.2,,1.765,,2059,,3.18,,0,,45.63,,26.57,,0.762,,8.1,
19-Dec-2022 21:00,1.104,,345.2,,2.451,,2142,,3.61,,0,,48.02,,32.77,,0.923,,4.5,
19-Dec-2022 22:00,1.353,,359.3,,2.451,,2201,,3.71,,0,,43.9,,16.02,,1.3,,4.5,
19-Dec-2022 23:00,0.495,,140.5,,1.814,,2306,,2.2,,0,,44.73,,59.88,,0.225,,5.7,
20-Dec-2022 00:00,1.024,,124.9,,2.304,,19,,2.85,,0,,63,,71.38,,0.229,,4.7,
20-Dec-2022 01:00,0.878,,145.7,,2.353,,141,,1.61,,0,,58.55,,48.14,,0.568,,6,
20-Dec-2022 02:00,0.886,,141.9,,1.961,,257,,0.24,,0,,65.68,,25.29,,0.8,,9.6,
20-Dec-2022 03:00,2.294,,150.6,,3.431,,349,,-0.63,,0,,70.17,,16.12,,2.203,,5.1,
20-Dec-2022 04:00,1.856,,152.1,,2.99,,401,,-0.52,,0,,68.1,,24.36,,1.688,,4.5,
20-Dec-2022 05:00,1.84,,139.6,,3.186,,545,,-1.16,,0,,66.72,,23.13,,1.69,,7.2,
