,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Dec-2022 00:00,5.242,,203.3,,27.13,,4,,2.39,,51.55,,3.119,,12.5,,1,
11-Dec-2022 01:00,6.702,,164.3,,19.88,,106,,1.4,,22.37,,6.19,,10.4,,0.7,
11-Dec-2022 02:00,5.533,,187.1,,16.29,,220,,2.12,,48.07,,3.584,,11.5,,0.7,
11-Dec-2022 03:00,4.676,,166.4,,17.99,,303,,0.76,,33.76,,3.864,,9.3,,0.5,
11-Dec-2022 04:00,2.59,,155.5,,9.66,,412,,-0.92,,36.8,,2.055,,9,,0.8,
11-Dec-2022 05:00,4.106,,261.2,,18.56,,556,,-2.06,,64.59,,1.495,,7.6,,0.6,
11-Dec-2022 06:00,3.089,,305.9,,13.86,,632,,-3.9,,66.31,,1.019,,12.3,,0.6,
11-Dec-2022 07:00,4.163,,269.6,,14.11,,746,,-3.98,,56.63,,2.128,,12.1,,0.5,
11-Dec-2022 08:00,4.825,,187.2,,14.72,,828,,-2.53,,39.04,,3.704,,6,,0.4,
11-Dec-2022 09:00,2.552,,99.7,,9.78,,902,,-2.05,,55.63,,1.348,,0.9,,0.2,
11-Dec-2022 10:00,3.989,,166.8,,7.645,,1030,,-4.42,,40.79,,2.978,,1.2,,0.2,
11-Dec-2022 11:00,1.778,,211.9,,7.488,,1155,,-3.44,,77.41,,0.154,,1.7,,0.1,
11-Dec-2022 12:00,2.121,,314.6,,5.803,,1206,,-4.22,,41.55,,1.563,,2.4,,0.2,
11-Dec-2022 13:00,2.101,,201.9,,7.41,,1303,,-2.56,,44.04,,1.48,,1.9,,0.3,
11-Dec-2022 14:00,1.58,,263.9,,5.45,,1419,,-4.55,,54.98,,0.852,,1.8,,0.2,
11-Dec-2022 15:00,3.554,,160.8,,8.17,,1530,,-4.92,,27.42,,3.147,,3.1,,0.3,
11-Dec-2022 16:00,1.627,,282.2,,4.254,,1605,,-6.11,,40.17,,1.226,,1.5,,0.2,
11-Dec-2022 17:00,2.559,,30.7,,9.62,,1729,,-5.06,,71.15,,0.585,,1.2,,0.4,
11-Dec-2022 18:00,1.754,,310.5,,4.587,,1815,,-5.82,,42.24,,1.277,,1.3,,0.2,
11-Dec-2022 19:00,1.987,,311.9,,5.293,,1912,,-6.31,,39.33,,1.519,,1.1,,0.2,
11-Dec-2022 20:00,1.228,,250.1,,2.471,,2025,,-6.48,,48.04,,0.796,,4.4,,1.6,
11-Dec-2022 21:00,1.209,,264.5,,3.157,,2137,,-6.58,,41.1,,0.898,,2,,0.9,
11-Dec-2022 22:00,1.673,,300.2,,3.157,,2210,,-6.51,,15.27,,1.614,,0.8,,0.1,
11-Dec-2022 23:00,1.018,,272.9,,3.803,,2303,,-6.34,,36.28,,0.814,,2.1,,0.3,
12-Dec-2022 00:00,0.962,,205,,1.804,,4,,-6.45,,35.39,,0.778,,,AV,,AV
12-Dec-2022 01:00,0.743,,255.9,,1.314,,134,,-6.4,,27.33,,0.659,,,AV,,AV
12-Dec-2022 02:00,0.898,,238,,1.549,,237,,-6.98,,11.7,,0.88,,1.8,,0.2,
12-Dec-2022 03:00,0.434,,283.6,,1.157,,336,,-7.04,,21.68,,0.403,,1.8,,0.3,
12-Dec-2022 04:00,0.451,,262.9,,1.079,,435,,-7.29,,18.74,,0.427,,1.3,,0.2,
12-Dec-2022 05:00,1.457,,181.9,,3.941,,559,,-7.32,,42.51,,1.055,,2.3,,0.5,
12-Dec-2022 06:00,2.048,,286.3,,4.548,,602,,-7.54,,20.17,,1.921,,3.7,,0.5,
12-Dec-2022 07:00,0.865,,238.6,,1.608,,716,,-7.82,,17.38,,0.825,,4.7,,0.6,
12-Dec-2022 08:00,0.428,,326.9,,1.667,,812,,-5.95,,38.1,,0.334,,3.6,,0.8,
12-Dec-2022 09:00,0.327,,130.9,,1.236,,905,,-3.8,,35.96,,0.263,,1.2,,0.4,
12-Dec-2022 10:00,0.527,,168,,1.687,,1007,,-4.02,,66.57,,0.171,,1.5,,0.4,
12-Dec-2022 11:00,0.522,,321.1,,1.706,,1138,,-3.37,,24.83,,0.473,,0.6,,0.3,
12-Dec-2022 12:00,0.561,,156.4,,1.589,,1224,,-2.69,,52.47,,0.326,,1.1,,0.3,
12-Dec-2022 13:00,0.667,,153.4,,1.628,,1313,,-2.36,,38.2,,0.519,,0.9,,0.4,
12-Dec-2022 14:00,0.881,,242.5,,2.137,,1416,,-2.53,,37.88,,0.688,,3,,1.1,
12-Dec-2022 15:00,1.543,,193.2,,2.863,,1521,,-4.63,,20.82,,1.441,,9.9,,4.5,
12-Dec-2022 16:00,1.859,,208.1,,4.078,,1645,,-5.24,,22.52,,1.715,,8.3,,1.6,
12-Dec-2022 17:00,1.324,,255,,2.706,,1725,,-5.79,,25.74,,1.191,,12.8,,1.9,
12-Dec-2022 18:00,1.42,,206.9,,2.882,,1839,,-5.91,,18.9,,1.343,,11,,1.9,
12-Dec-2022 19:00,1.188,,209.6,,2.098,,1902,,-6.37,,29.3,,1.032,,14,,4.2,
12-Dec-2022 20:00,1.152,,221.9,,2.49,,2028,,-6.27,,22.61,,1.063,,10.5,,2.2,
12-Dec-2022 21:00,1.305,,234.6,,3.353,,2149,,-6.65,,45.91,,0.886,,9,,2.8,
12-Dec-2022 22:00,1.294,,215.9,,2.608,,2257,,-7.05,,17.16,,1.236,,11.4,,3.2,
12-Dec-2022 23:00,1.705,,187.9,,3.549,,2351,,-6.76,,17.37,,1.627,,6.4,,2.3,
13-Dec-2022 00:00,1.475,,219.2,,2.823,,22,,-6.97,,11.77,,1.444,,3.8,,1.4,
13-Dec-2022 01:00,1.688,,222.6,,5.195,,119,,-6.72,,34.37,,1.384,,2.1,,0.3,
13-Dec-2022 02:00,1.386,,231.1,,2.275,,208,,-7.35,,23.96,,1.265,,4.4,,1.9,
13-Dec-2022 03:00,1.355,,230.3,,2.49,,345,,-7.65,,11.8,,1.326,,0.8,,0.4,
13-Dec-2022 04:00,1.002,,217.8,,2.098,,415,,-6.93,,33.88,,0.826,,4.6,,0.8,
13-Dec-2022 05:00,1.107,,240.6,,2.863,,538,,-6.46,,50.58,,0.675,,3.1,,0.6,
13-Dec-2022 06:00,0.811,,198.8,,2.098,,600,,-6.05,,33.2,,0.675,,7.9,,2.7,
13-Dec-2022 07:00,0.893,,245.9,,1.706,,759,,-5.67,,40.6,,0.668,,8.2,,2.2,
13-Dec-2022 08:00,0.648,,284,,1.961,,801,,-4.31,,19.92,,0.609,,9.4,,1.2,
13-Dec-2022 09:00,0.6,,208.3,,1.667,,953,,-2.07,,57.75,,0.295,,9.6,,1.1,
13-Dec-2022 10:00,0.563,,177.9,,1.824,,1053,,-1.24,,37.75,,0.44,,2.6,,0.4,
13-Dec-2022 11:00,1.203,,144.8,,3.078,,1138,,-1.51,,25.21,,1.087,,1.9,,0.4,
13-Dec-2022 12:00,1.115,,113.8,,2.333,,1236,,-1.75,,30.46,,0.957,,2.5,,0.3,
13-Dec-2022 13:00,0.608,,288.5,,1.471,,1356,,-0.52,,25.15,,0.549,,3.6,,0.5,
13-Dec-2022 14:00,0.93,,241.5,,1.765,,1429,,-1.28,,34.54,,0.761,,3.6,,0.7,
13-Dec-2022 15:00,1.111,,221,,2.177,,1506,,-3.92,,10.83,,1.091,,15.7,,2.1,
13-Dec-2022 16:00,1.184,,236.6,,1.843,,1648,,-4.31,,25.72,,1.065,,10.4,,1.8,
13-Dec-2022 17:00,1.386,,236,,2.275,,1712,,-4.63,,11.35,,1.358,,4.2,,0.9,
13-Dec-2022 18:00,1.314,,235.6,,1.941,,1827,,-4.9,,15.22,,1.267,,9.8,,3.1,
13-Dec-2022 19:00,1.113,,244.2,,1.687,,1924,,-5.34,,18.87,,1.052,,5.1,,0.6,
13-Dec-2022 20:00,1.431,,258.1,,2.059,,2051,,-5.86,,16.66,,1.371,,4.3,,0.7,
13-Dec-2022 21:00,0.98,,251.4,,1.745,,2110,,-6.32,,12.42,,0.957,,4.1,,0.9,
13-Dec-2022 22:00,0.862,,241.9,,1.471,,2237,,-6.77,,18.36,,0.818,,7,,3.1,
13-Dec-2022 23:00,0.852,,237.9,,1.667,,2318,,-7.02,,22.95,,0.784,,5.6,,2.9,
14-Dec-2022 00:00,0.935,,274.8,,1.883,,37,,-7.3,,31.59,,0.793,,6.1,,2.6,
14-Dec-2022 01:00,0.879,,260.7,,1.922,,113,,-7.69,,33.16,,0.732,,5.2,,2.4,
14-Dec-2022 02:00,1.025,,216,,2.059,,207,,-7.78,,36.92,,0.812,,4.4,,1.1,
14-Dec-2022 03:00,1.321,,271.5,,2.157,,320,,-8.13,,17.17,,1.262,,3,,1.3,
14-Dec-2022 04:00,0.888,,222.8,,1.589,,406,,-8.43,,12.04,,0.868,,6.4,,1.6,
14-Dec-2022 05:00,0.906,,228,,2.177,,519,,-7.96,,13.16,,0.882,,3.8,,1.4,
14-Dec-2022 06:00,0.833,,227.6,,1.941,,621,,-8.06,,12.85,,0.812,,4.5,,1.8,
14-Dec-2022 07:00,1.388,,264.4,,2.255,,749,,-7.9,,17.76,,1.321,,4.5,,2,
14-Dec-2022 08:00,0.894,,265.4,,2.647,,858,,-7.36,,40.31,,0.672,,4.1,,2.4,
14-Dec-2022 09:00,0.677,,349.7,,1.902,,912,,-6.73,,53.33,,0.384,,3.4,,2.6,
14-Dec-2022 10:00,0.652,,228.3,,1.589,,1031,,-6.07,,62.43,,0.265,,4,,2.5,
14-Dec-2022 11:00,0.811,,339.2,,2.51,,1105,,-5.64,,51.08,,0.488,,4.4,,2.7,
14-Dec-2022 12:00,0.672,,343.7,,2.373,,1237,,-4.88,,51.08,,0.405,,4.9,,3.3,
14-Dec-2022 13:00,0.906,,55,,2.373,,1324,,-4.73,,33.17,,0.754,,4.8,,2.9,
14-Dec-2022 14:00,0.967,,8.3,,2.333,,1457,,-4.14,,43.83,,0.684,,7.5,,3.7,
14-Dec-2022 15:00,0.579,,304,,1.765,,1500,,-4.98,,44.91,,0.401,,8.8,,4.2,
14-Dec-2022 16:00,0.574,,216.8,,1.785,,1600,,-5.5,,50.16,,0.354,,17.5,,9.1,
14-Dec-2022 17:00,1.015,,193.3,,2,,1718,,-6.11,,20.82,,0.948,,18.1,,9.7,
14-Dec-2022 18:00,0.944,,253.7,,1.569,,1856,,-5.63,,31.63,,0.8,,12.1,,5.9,
14-Dec-2022 19:00,0.79,,223.2,,1.726,,1922,,-5.84,,32.19,,0.665,,11.4,,6.6,
14-Dec-2022 20:00,0.756,,229.4,,1.824,,2019,,-6.09,,19.48,,0.713,,26,,15,
14-Dec-2022 21:00,0.686,,233.3,,1.549,,2100,,-6.14,,30.19,,0.591,,13.7,,8.3,
14-Dec-2022 22:00,0.703,,238.8,,1.726,,2211,,-6.37,,31.1,,0.599,,16.3,,9,
14-Dec-2022 23:00,0.632,,198.6,,1.883,,2322,,-6.22,,50.51,,0.386,,11.5,,6.9,
15-Dec-2022 00:00,0.608,,223.7,,1.628,,56,,-6.56,,29.19,,0.529,,11.5,,6.8,
15-Dec-2022 01:00,0.606,,238,,1.51,,140,,-6.63,,26.92,,0.539,,9.2,,5.6,
15-Dec-2022 02:00,0.548,,237.2,,1.608,,210,,-6.6,,25.78,,0.493,,8.6,,5,
15-Dec-2022 03:00,0.703,,217.6,,1.706,,354,,-7.09,,38.93,,0.54,,8.3,,5,
15-Dec-2022 04:00,0.725,,262.6,,1.667,,403,,-6.6,,38.54,,0.561,,5.5,,3.9,
15-Dec-2022 05:00,0.773,,154.9,,1.667,,521,,-7.65,,21.44,,0.719,,7.4,,4.6,
15-Dec-2022 06:00,0.471,,258.7,,1.177,,601,,-7.06,,23.31,,0.432,,4.8,,3.5,
15-Dec-2022 07:00,0.901,,239.4,,2.373,,730,,-6.74,,14.6,,0.871,,4.6,,3.4,
15-Dec-2022 08:00,0.742,,276,,2.294,,852,,-5.92,,31.81,,0.627,,6.8,,3.7,
15-Dec-2022 09:00,0.823,,311.8,,2.098,,955,,-5.53,,53.21,,0.468,,4.4,,3.4,
15-Dec-2022 10:00,1.061,,333.5,,2.451,,1001,,-5.23,,41.39,,0.784,,4.3,,3.5,
15-Dec-2022 11:00,1.033,,312.2,,2.353,,1110,,-4.51,,51.38,,0.617,,5.7,,4,
15-Dec-2022 12:00,0.766,,344.2,,2.196,,1215,,-4.06,,59.74,,0.349,,7.3,,4.7,
15-Dec-2022 13:00,1.001,,350.4,,2.314,,1313,,-4.22,,52.95,,0.573,,,AT,,AT
15-Dec-2022 14:00,0.928,,233.7,,2.216,,1424,,-4.25,,44.79,,0.644,,,AT,,AT
15-Dec-2022 15:00,1.181,,279.1,,2.902,,1528,,-4.74,,50.67,,0.719,,,AT,,AT
15-Dec-2022 16:00,1.242,,126,,2.882,,1639,,-5.13,,62.25,,0.508,,8.3,,5.3,
15-Dec-2022 17:00,0.782,,3.7,,2.823,,1717,,-5.66,,69.91,,0.199,,7.3,,4.9,
15-Dec-2022 18:00,0.911,,262,,1.863,,1823,,-5.96,,40.66,,0.682,,7.3,,4.6,
15-Dec-2022 19:00,1.274,,269.1,,2.686,,1928,,-6.03,,21.67,,1.182,,7.3,,4.7,
15-Dec-2022 20:00,0.929,,262.4,,2.039,,2003,,-5.96,,39.56,,0.707,,6.4,,4.4,
15-Dec-2022 21:00,0.931,,215.2,,2.392,,2149,,-6.23,,22.74,,0.857,,6,,4.3,
15-Dec-2022 22:00,0.621,,277.1,,1.902,,2248,,-6.27,,55.45,,0.33,,6.4,,4.3,
15-Dec-2022 23:00,0.749,,345.3,,1.981,,2357,,-6.36,,46.99,,0.497,,6.8,,4.3,
16-Dec-2022 00:00,0.684,,65,,2,,18,,-6.72,,76.12,,0.08,,6.1,,4.1,
16-Dec-2022 01:00,0.565,,198,,1.687,,114,,-6.83,,36.18,,0.452,,5.9,,4,
16-Dec-2022 02:00,0.958,,347.9,,2.627,,219,,-7.02,,58.34,,0.461,,5.3,,3.8,
16-Dec-2022 03:00,0.978,,240.9,,2.471,,341,,-7.36,,58.18,,0.473,,5.5,,3.6,
16-Dec-2022 04:00,0.628,,323.9,,2.177,,420,,-7.38,,45.63,,0.429,,5.1,,3.6,
16-Dec-2022 05:00,0.644,,143.4,,1.51,,515,,-7.84,,46.26,,0.434,,5,,3.5,
16-Dec-2022 06:00,0.475,,133.5,,1.138,,605,,-8.01,,25.71,,0.428,,5.6,,3.5,
16-Dec-2022 07:00,0.415,,135.3,,1.491,,749,,-8.22,,27.19,,0.368,,6.1,,3.5,
16-Dec-2022 08:00,0.927,,228.5,,2.157,,856,,-7.85,,65.81,,0.315,,6.3,,3.4,
16-Dec-2022 09:00,0.943,,288.9,,2.333,,953,,-7.17,,30.09,,0.813,,4.8,,3.4,
16-Dec-2022 10:00,1.128,,307.2,,2.471,,1043,,-6.91,,49.33,,0.709,,5.1,,3.4,
16-Dec-2022 11:00,1.017,,4.3,,2.569,,1135,,-6.63,,38.53,,0.787,,4.7,,3.4,
16-Dec-2022 12:00,0.779,,239.6,,2.275,,1236,,-5.82,,58.73,,0.37,,5.1,,3.5,
16-Dec-2022 13:00,0.855,,40.9,,2.529,,1359,,-5.89,,55.32,,0.456,,7.4,,3.9,
16-Dec-2022 14:00,1.163,,306.1,,2.921,,1456,,-5.91,,72.55,,0.23,,8.3,,4.1,
16-Dec-2022 15:00,0.76,,278.6,,2.412,,1558,,-6.29,,67.64,,0.23,,7,,3.9,
16-Dec-2022 16:00,0.574,,97.2,,2.02,,1625,,-6.82,,51.71,,0.34,,6.8,,4.2,
16-Dec-2022 17:00,0.891,,202.6,,2.51,,1748,,-7.14,,51.87,,0.526,,8.5,,4.2,
16-Dec-2022 18:00,1.412,,214.8,,3.255,,1830,,-7.47,,16.08,,1.356,,6.2,,4,
16-Dec-2022 19:00,0.932,,201.7,,2.235,,1958,,-7.38,,35.89,,0.749,,8.1,,4.4,
16-Dec-2022 20:00,1.43,,234.6,,2.569,,2042,,-7.75,,13.65,,1.389,,6.3,,3.9,
16-Dec-2022 21:00,1.087,,219.6,,2.412,,2154,,-7.81,,17.87,,1.034,,5.9,,4.1,
16-Dec-2022 22:00,0.852,,254.4,,2.471,,2300,,-7.71,,27.59,,0.753,,6.1,,4,
16-Dec-2022 23:00,1.12,,225.5,,2.294,,2300,,-7.78,,19.66,,1.054,,6.9,,4.1,
17-Dec-2022 00:00,0.803,,284.4,,2.294,,58,,-7.66,,47.37,,0.529,,7.3,,4.4,
17-Dec-2022 01:00,0.802,,306.3,,2.275,,123,,-7.8,,52.21,,0.469,,5.4,,3.9,
17-Dec-2022 02:00,0.883,,267.8,,2.706,,223,,-8,,43.07,,0.634,,4.7,,3.6,
17-Dec-2022 03:00,0.761,,285.3,,1.843,,339,,-8.14,,53.29,,0.432,,5.6,,3.6,
17-Dec-2022 04:00,0.787,,298,,2.275,,437,,-8.53,,66.38,,0.258,,4.1,,3.1,
17-Dec-2022 05:00,0.6,,136.5,,1.197,,546,,-8.69,,27.74,,0.53,,3.8,,2.9,
17-Dec-2022 06:00,0.744,,278.6,,1.667,,619,,-8.38,,41.04,,0.553,,2.8,,2.4,
17-Dec-2022 07:00,0.41,,94.5,,1.177,,702,,-8.75,,43.87,,0.29,,3.7,,3,
17-Dec-2022 08:00,0.59,,113.6,,1.608,,815,,-8.47,,77,,0.057,,3.4,,2.8,
17-Dec-2022 09:00,0.8,,338.6,,2.098,,922,,-7.82,,65.45,,0.278,,3,,2.6,
17-Dec-2022 10:00,0.908,,46.5,,1.981,,1042,,-7.45,,36.71,,0.722,,2.6,,2.3,
17-Dec-2022 11:00,1.097,,5,,2.549,,1108,,-6.82,,52.33,,0.639,,3.6,,2.9,
17-Dec-2022 12:00,0.96,,36.6,,2.569,,1224,,-6.55,,70.28,,0.237,,4.5,,3.2,
17-Dec-2022 13:00,0.669,,127.7,,1.883,,1315,,-6.07,,63.96,,0.252,,5.6,,3.4,
17-Dec-2022 14:00,0.681,,76.7,,2.588,,1444,,-5.99,,62.9,,0.27,,6.1,,3.8,
17-Dec-2022 15:00,0.985,,38.4,,2.039,,1539,,-6.58,,36.01,,0.79,,5.4,,3.7,
17-Dec-2022 16:00,1.105,,249.5,,2.588,,1647,,-6.81,,39.28,,0.845,,5.4,,3.6,
17-Dec-2022 17:00,1.23,,221,,2.882,,1718,,-7.04,,17.34,,1.174,,4.8,,3.6,
17-Dec-2022 18:00,1.048,,243.8,,1.981,,1833,,-6.98,,21.68,,0.973,,4.7,,3.6,
17-Dec-2022 19:00,1.128,,232.3,,2.373,,1943,,-7.22,,17.48,,1.075,,3.5,,3.1,
17-Dec-2022 20:00,0.819,,242.1,,2.157,,2100,,-7.15,,31.47,,0.696,,4,,3.3,
17-Dec-2022 21:00,1.074,,284.6,,2.196,,2114,,-7,,33.57,,0.89,,2.9,,2.7,
17-Dec-2022 22:00,0.962,,344.5,,2.549,,2256,,-7.09,,31.99,,0.812,,2.7,,2.5,
17-Dec-2022 23:00,0.563,,95.6,,1.314,,2328,,-7.66,,64.97,,0.201,,2.6,,2.3,
18-Dec-2022 00:00,0.633,,15.3,,2.216,,58,,-7.96,,78.42,,0.04,,3.2,,2.3,
18-Dec-2022 01:00,0.877,,129.2,,1.726,,102,,-8.58,,36.16,,0.702,,2.6,,2.2,
18-Dec-2022 02:00,0.704,,148.7,,1.706,,203,,-8.59,,63.88,,0.266,,1.6,,1.4,
18-Dec-2022 03:00,0.556,,169.1,,1.726,,358,,-8.58,,59.38,,0.257,,2.4,,1.9,
18-Dec-2022 04:00,0.597,,126.8,,1.549,,401,,-9.04,,38.01,,0.465,,1.9,,1.7,
18-Dec-2022 05:00,0.766,,133.1,,1.412,,542,,-9.44,,20.81,,0.715,,2.1,,1.7,
18-Dec-2022 06:00,0.364,,88.2,,1.177,,658,,-9.02,,42.17,,0.265,,1.8,,1.4,
18-Dec-2022 07:00,0.551,,31.3,,1.589,,702,,-8.78,,65.28,,0.193,,1.4,,1.2,
18-Dec-2022 08:00,0.579,,26.6,,1.785,,853,,-8.35,,33.9,,0.478,,1.2,,0.9,
18-Dec-2022 09:00,0.587,,16.1,,1.569,,901,,-8.12,,44.52,,0.41,,0.9,,0.8,
18-Dec-2022 10:00,0.708,,63.8,,2.039,,1054,,-7.69,,51.18,,0.425,,1.2,,1,
18-Dec-2022 11:00,0.812,,87.7,,2.667,,1154,,-7.28,,34.18,,0.667,,1.9,,1.5,
18-Dec-2022 12:00,0.704,,98,,2.314,,1202,,-6.5,,47.52,,0.462,,3.2,,2.1,
18-Dec-2022 13:00,0.676,,203.2,,2.333,,1343,,-5.98,,74.53,,0.104,,4.2,,3.1,
18-Dec-2022 14:00,0.841,,30.1,,2.079,,1440,,-6.26,,43.36,,0.6,,3.5,,2.8,
18-Dec-2022 15:00,0.733,,307,,1.785,,1534,,-6.68,,42.44,,0.532,,4.5,,3.4,
18-Dec-2022 16:00,0.603,,15.8,,1.745,,1605,,-6.94,,63.06,,0.237,,6.1,,4.1,
18-Dec-2022 17:00,1.209,,228.7,,2.588,,1743,,-7.2,,21.44,,1.124,,4.4,,3.2,
18-Dec-2022 18:00,1.048,,220.6,,2.49,,1828,,-7.2,,35.42,,0.847,,4.7,,3.4,
18-Dec-2022 19:00,0.693,,230.9,,1.843,,1922,,-7.33,,26.07,,0.621,,4.9,,3.2,
18-Dec-2022 20:00,0.838,,207.1,,1.863,,2020,,-7.49,,25.42,,0.756,,4.9,,3.6,
18-Dec-2022 21:00,1.564,,288.7,,2.961,,2155,,-7.46,,53.55,,0.88,,6.3,,4,
18-Dec-2022 22:00,0.681,,240.5,,2.079,,2203,,-7.4,,65.59,,0.234,,3.8,,3,
18-Dec-2022 23:00,0.899,,274,,2.255,,2355,,-7.58,,40.51,,0.674,,3.1,,2.5,
19-Dec-2022 00:00,0.712,,266,,1.883,,16,,-7.69,,39.95,,0.539,,2.3,,2,
19-Dec-2022 01:00,1.421,,319.8,,2.706,,127,,-7.72,,41.91,,1.04,,2.2,,1.9,
19-Dec-2022 02:00,0.98,,69.6,,2.314,,220,,-8.09,,35.26,,0.794,,1.5,,1.4,
19-Dec-2022 03:00,0.555,,137.4,,1.079,,350,,-8.68,,34.91,,0.452,,2.3,,1.9,
19-Dec-2022 04:00,0.476,,117.4,,1.118,,449,,-8.92,,27.38,,0.422,,2.3,,2,
19-Dec-2022 05:00,0.477,,144.1,,1.432,,547,,-9.1,,36,,0.383,,3,,2.3,
19-Dec-2022 06:00,0.472,,26.1,,1.432,,622,,-8.63,,48.48,,0.303,,2.4,,2,
19-Dec-2022 07:00,0.64,,293.8,,1.608,,759,,-8.35,,37.78,,0.501,,2.1,,1.8,
19-Dec-2022 08:00,1.049,,310.4,,2.079,,817,,-8.02,,30.42,,0.901,,2.4,,1.6,
19-Dec-2022 09:00,0.754,,341.4,,1.785,,925,,-7.73,,41.7,,0.554,,1.5,,1.3,
19-Dec-2022 10:00,0.575,,56.5,,1.373,,1043,,-7.34,,26.02,,0.516,,2.3,,1.3,
19-Dec-2022 11:00,0.357,,106.8,,1.883,,1159,,-6.49,,41.99,,0.261,,2.9,,2.2,
19-Dec-2022 12:00,0.762,,359.1,,2.235,,1226,,-6.04,,52.56,,0.441,,5.1,,3.2,
19-Dec-2022 13:00,0.595,,59.9,,1.843,,1355,,-5.59,,43.66,,0.422,,5.1,,3.4,
19-Dec-2022 14:00,0.575,,35.6,,1.726,,1429,,-5.44,,50.06,,0.356,,6.2,,3.7,
19-Dec-2022 15:00,0.537,,242.6,,2.039,,1501,,-5.48,,73.59,,0.094,,7.4,,4.3,
19-Dec-2022 16:00,0.777,,67.1,,1.687,,1600,,-5.81,,39.24,,0.595,,5.7,,3.7,
19-Dec-2022 17:00,0.431,,275.3,,1.628,,1735,,-5.88,,32.84,,0.36,,6,,3.8,
19-Dec-2022 18:00,0.651,,231,,1.785,,1852,,-5.72,,38.88,,0.501,,5.4,,3.4,
19-Dec-2022 19:00,0.751,,232.1,,2.177,,1937,,-5.86,,22.58,,0.693,,5.8,,3.7,
19-Dec-2022 20:00,0.881,,284.9,,1.883,,2032,,-5.58,,30.02,,0.76,,6.3,,4,
19-Dec-2022 21:00,0.926,,308,,1.863,,2110,,-5.42,,27.36,,0.82,,7.7,,4.8,
19-Dec-2022 22:00,1.194,,318.9,,3.098,,2254,,-5.25,,27.6,,1.055,,8.1,,4.6,
19-Dec-2022 23:00,1.114,,324.9,,2.51,,2308,,-5.12,,31.49,,0.946,,7.8,,4.7,
20-Dec-2022 00:00,0.744,,289.5,,1.902,,17,,-4.96,,42.41,,0.54,,7.3,,4.6,
20-Dec-2022 01:00,0.641,,222.2,,1.863,,101,,-5,,71.81,,0.137,,6.7,,4.6,
20-Dec-2022 02:00,0.562,,213,,2.569,,235,,-5.21,,62.66,,0.226,,8.2,,5.1,
20-Dec-2022 03:00,0.44,,187.8,,1.941,,351,,-4.95,,53.11,,0.251,,9.2,,5.9,
20-Dec-2022 04:00,0.67,,176.2,,2.294,,439,,-5.04,,35.31,,0.543,,8.7,,5.1,
20-Dec-2022 05:00,0.925,,284.7,,2.941,,502,,-5.11,,74.88,,0.135,,7.1,,4.6,
20-Dec-2022 06:00,1.597,,243.5,,5.038,,620,,-4.71,,75.47,,0.21,,8.1,,4.9,
20-Dec-2022 07:00,1.286,,324.6,,4.431,,709,,-4.4,,71.81,,0.275,,7,,4.1,
20-Dec-2022 08:00,0.946,,78.5,,2.471,,853,,-3.97,,60.35,,0.421,,7.2,,4.6,
20-Dec-2022 09:00,1.064,,94.4,,3.647,,944,,-2.69,,58.22,,0.515,,7.1,,4.6,
20-Dec-2022 10:00,0.993,,354.8,,2.784,,1041,,-1.22,,72.26,,0.203,,7.8,,4.7,
20-Dec-2022 11:00,1.159,,40.7,,2.941,,1128,,-0.16,,57.43,,0.576,,8.8,,5.2,
20-Dec-2022 12:00,1.204,,32.6,,2.941,,1239,,0.66,,58.85,,0.568,,6.2,,4.2,
20-Dec-2022 13:00,1.189,,2.3,,3.607,,1306,,0.73,,51.88,,0.701,,4.9,,3.7,
20-Dec-2022 14:00,1.119,,332.3,,3.098,,1422,,1.08,,67.24,,0.348,,8.4,,3.8,
20-Dec-2022 15:00,0.791,,212.3,,2.765,,1600,,0.48,,63.15,,0.31,,15.8,,6,
20-Dec-2022 16:00,1.446,,294.7,,3.549,,1618,,-0.18,,55.67,,0.763,,8.8,,4,
20-Dec-2022 17:00,1.047,,195.5,,2.627,,1730,,-0.13,,34.33,,0.859,,15.2,,7.6,
20-Dec-2022 18:00,2.011,,225.3,,5.038,,1849,,1.01,,49.9,,1.248,,8.4,,4,
20-Dec-2022 19:00,1.344,,248.9,,2.471,,1956,,-0.58,,44.19,,0.944,,12.7,,7.1,
20-Dec-2022 20:00,1.075,,248.7,,2.157,,2000,,-0.17,,40.5,,0.806,,12.1,,6,
20-Dec-2022 21:00,1.196,,284.6,,1.745,,2128,,-1.35,,15.46,,1.153,,6.1,,3,
20-Dec-2022 22:00,0.893,,259.8,,1.902,,2239,,-2.34,,29.89,,0.772,,12.9,,4,
20-Dec-2022 23:00,0.566,,242.4,,1.785,,2308,,-2.44,,21.94,,0.524,,7.6,,3.5,
21-Dec-2022 00:00,0.619,,246.4,,1.785,,59,,-2.46,,48.43,,0.398,,8.3,,4.8,
21-Dec-2022 01:00,1.517,,306.7,,2.608,,142,,-3.42,,18.57,,1.437,,5.7,,3.6,
21-Dec-2022 02:00,0.645,,208.4,,1.981,,248,,-4.22,,43.93,,0.455,,10.9,,5.2,
