,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jul-2018 14:00,7.511,,210.6,,13.77,,1404,,35.02,,0,,20.82,,15.9,,7.221,,43.6,
10-Jul-2018 15:00,8.8,,214.9,,13.23,,1533,,34.96,,0,,22.25,,9.6,,8.68,,36.2,
10-Jul-2018 16:00,3.642,,211.1,,9.9,,1601,,33.36,,0,,20.61,,25.48,,3.282,,39.2,
10-Jul-2018 17:00,2.917,,190.2,,7.498,,1755,,34.75,,0,,19.24,,25.53,,2.627,,23.1,
10-Jul-2018 18:00,4.136,,199.2,,7.449,,1814,,33.78,,0,,21.87,,11.08,,4.058,,32,
10-Jul-2018 19:00,3.133,,178.7,,7.204,,1906,,32.24,,0,,24.25,,21.78,,2.906,,52.2,
10-Jul-2018 20:00,2.344,,147.1,,5.244,,2057,,31.49,,0,,24.88,,13.51,,2.279,,56.1,
10-Jul-2018 21:00,1.777,,154.6,,4.901,,2100,,31.38,,0,,26.68,,38.96,,1.366,,55.8,
10-Jul-2018 22:00,6.504,,25.7,,11.57,,2224,,29.84,,0,,33.53,,13.91,,6.312,,89.3,
10-Jul-2018 23:00,11.82,,313.1,,20.29,,2310,,25.02,,0,,59.58,,7.46,,11.72,,52.4,
11-Jul-2018 00:00,8.27,,319.7,,14.6,,5,,23.24,,0,,41.25,,10.81,,8.12,,7.2,
11-Jul-2018 01:00,3.318,,345.7,,12.69,,104,,24.78,,0,,49.13,,41.11,,2.464,,12.8,
11-Jul-2018 02:00,2.937,,135.9,,5.587,,210,,25.07,,0,,46.53,,33.72,,2.428,,6.5,
11-Jul-2018 03:00,2.379,,146.9,,5.538,,317,,25.02,,0,,45.08,,26.23,,2.129,,9,
11-Jul-2018 04:00,3.372,,329.8,,6.028,,417,,24.32,,0,,54.4,,51.06,,2.032,,17.9,
11-Jul-2018 05:00,3.238,,32.9,,4.019,,526,,24.72,,0,,45.04,,16.48,,3.104,,9.1,
11-Jul-2018 06:00,0.856,,68.8,,3.088,,604,,27.52,,0,,36.56,,47.08,,0.567,,9.6,
11-Jul-2018 07:00,1.674,,292.4,,4.411,,704,,27.13,,0,,42.13,,25.95,,1.502,,20.1,
11-Jul-2018 08:00,1.239,,255.6,,3.088,,847,,27.99,,0,,35.68,,25.27,,1.119,,17.1,
11-Jul-2018 09:00,1.673,,276.8,,4.607,,942,,29.13,,0,,31.47,,25.14,,1.512,,25.6,
11-Jul-2018 10:00,1.893,,253.5,,4.46,,1038,,30.76,,0,,27.49,,43.27,,1.353,,33.3,
11-Jul-2018 11:00,2.61,,243.4,,6.224,,1150,,32.4,,0,,23.8,,45.47,,1.788,,35,
11-Jul-2018 12:00,3.046,,248.4,,7.302,,1217,,33.47,,0,,22.59,,57.46,,1.513,,40.2,
11-Jul-2018 13:00,3.861,,197.2,,8.04,,1336,,34.41,,0,,22.36,,50.79,,2.343,,43.7,
11-Jul-2018 14:00,4.248,,305.8,,15.68,,1437,,32.06,,0.16,,43.85,,77.59,,0.35,,75,
11-Jul-2018 15:00,4.681,,215.2,,16.71,,1546,,31.53,,0,,32.31,,22.45,,4.321,,38.2,
11-Jul-2018 16:00,5.929,,174.3,,12.55,,1610,,30.77,,0,,28.54,,20.27,,5.558,,19,
11-Jul-2018 17:00,7.383,,221.8,,11.17,,1742,,29.81,,0,,36.21,,14.25,,7.155,,36.2,
11-Jul-2018 18:00,6.543,,204,,12.69,,1832,,29.81,,0,,36.33,,19.15,,6.177,,28,
11-Jul-2018 19:00,1.734,,264.8,,3.872,,1915,,29.24,,0,,38.08,,57.56,,0.858,,28.1,
11-Jul-2018 20:00,1.753,,295.3,,3.921,,2037,,27.87,,0,,45.34,,21.44,,1.63,,26.7,
11-Jul-2018 21:00,1.252,,341,,3.284,,2156,,26.96,,0,,46.48,,48.76,,0.798,,22.4,
11-Jul-2018 22:00,1.763,,347.4,,3.48,,2213,,26.5,,0,,50.54,,28.1,,1.551,,22.4,
11-Jul-2018 23:00,1.657,,357,,2.696,,2323,,25.71,,0,,51.14,,20.02,,1.556,,24.2,
12-Jul-2018 00:00,2.975,,0.4,,3.921,,22,,26,,0,,48.47,,7.23,,2.952,,23,
12-Jul-2018 01:00,2.42,,344.2,,3.872,,154,,25.57,,0,,53.08,,10.81,,2.376,,24.5,
12-Jul-2018 02:00,1.27,,7.7,,3.382,,200,,24.94,,0,,52.23,,46.02,,0.86,,21.3,
12-Jul-2018 03:00,0.95,,55.4,,2.843,,356,,24.76,,0,,53.37,,57.09,,0.478,,22.5,
12-Jul-2018 04:00,1.315,,22.6,,2.451,,414,,24.14,,0,,56.44,,45.34,,0.903,,21.7,
12-Jul-2018 05:00,0.748,,66.6,,1.471,,513,,24.14,,0,,50.11,,40.6,,0.56,,20.5,
12-Jul-2018 06:00,0.547,,68.6,,1.912,,602,,25.03,,0,,52.8,,35.37,,0.443,,23.5,
12-Jul-2018 07:00,1.081,,318.6,,3.97,,757,,26.34,,0,,44.77,,31.84,,0.914,,21.5,
12-Jul-2018 08:00,2.564,,330.7,,4.362,,832,,27.67,,0,,41.58,,16.27,,2.46,,20.8,
12-Jul-2018 09:00,1.815,,329.6,,4.117,,946,,29.21,,0,,35.04,,27.02,,1.613,,23.3,
12-Jul-2018 10:00,2.63,,244.5,,8.48,,1053,,30.54,,0,,34.78,,53.11,,1.499,,22.2,
12-Jul-2018 11:00,7.057,,222.2,,10,,1146,,29.3,,0,,37.33,,11.1,,6.925,,27.9,
12-Jul-2018 12:00,2.621,,346.2,,6.077,,1200,,28.78,,0.01,,42.21,,50.16,,1.616,,25,
12-Jul-2018 13:00,3.431,,184.2,,8.33,,1330,,30.19,,0,,32.61,,56.31,,1.773,,9.3,
12-Jul-2018 14:00,1.672,,290.9,,4.068,,1457,,31.59,,0,,28.81,,63.93,,0.631,,9.7,
12-Jul-2018 15:00,3.261,,21.2,,19.75,,1559,,32.32,,0,,37,,51.02,,1.967,,48.8,
12-Jul-2018 16:00,13.4,,87.3,,21.37,,1613,,25.91,,0.02,,63.45,,8.48,,13.25,,264.4,
12-Jul-2018 17:00,9.66,,66.6,,14.02,,1719,,24.2,,0.03,,55.77,,17.05,,9.23,,8.5,
12-Jul-2018 18:00,6.667,,344.7,,12.2,,1857,,24.07,,0,,74.46,,34.45,,5.461,,12.7,
12-Jul-2018 19:00,11.1,,313.8,,15.49,,1914,,20.53,,0,,85.2,,7.84,,11,,15.8,
12-Jul-2018 20:00,8.72,,332.1,,13.28,,2001,,19.27,,0,,85.4,,9.32,,8.61,,3.5,
12-Jul-2018 21:00,8.26,,331.7,,12.35,,2108,,19.55,,0,,82.9,,8.14,,8.18,,3.2,
12-Jul-2018 22:00,3.69,,331.5,,8.09,,2201,,20.02,,0,,82.1,,30.55,,3.165,,7.2,
12-Jul-2018 23:00,2.443,,146.7,,5.097,,2332,,20.28,,0,,81,,29.97,,2.108,,2.3,
13-Jul-2018 00:00,3.405,,149.5,,5.832,,48,,19.66,,0,,81.5,,10.88,,3.344,,-0.5,
13-Jul-2018 01:00,2.527,,138.7,,3.774,,100,,19.31,,0,,81.6,,13.05,,2.462,,1.8,
13-Jul-2018 02:00,1.866,,106.1,,2.549,,219,,19.55,,0,,80.7,,15.57,,1.797,,3.4,
13-Jul-2018 03:00,1.593,,53,,2.892,,314,,19.87,,0,,79.47,,23.89,,1.454,,1.1,
13-Jul-2018 04:00,1.871,,339.9,,3.578,,443,,19.22,,0,,84.7,,14.56,,1.81,,3.7,
13-Jul-2018 05:00,1.26,,157.7,,2.304,,502,,19.08,,0,,83.8,,49.95,,0.781,,6.7,
13-Jul-2018 06:00,2.252,,155.6,,2.941,,614,,19.53,,0,,77.41,,14.42,,2.18,,4.6,
13-Jul-2018 07:00,2.133,,173.1,,3.48,,740,,21.95,,0,,69.64,,18.04,,2.027,,5.3,
13-Jul-2018 08:00,1.477,,194.6,,3.823,,821,,23.64,,0,,59.49,,29.2,,1.285,,3.1,
13-Jul-2018 09:00,1.129,,214.1,,3.088,,931,,25.89,,0,,44.71,,51.45,,0.674,,0.2,
13-Jul-2018 10:00,1.967,,282,,4.509,,1018,,27.44,,0,,34.89,,26.89,,1.75,,-5.2,
13-Jul-2018 11:00,1.966,,286.9,,4.999,,1158,,29.25,,0,,33.31,,26.81,,1.751,,6.1,
13-Jul-2018 12:00,2.176,,269.4,,5.734,,1255,,30.66,,0,,32.35,,45.8,,1.48,,11.1,
13-Jul-2018 13:00,2.218,,307.7,,6.077,,1330,,31.39,,0,,29.83,,33.45,,1.84,,9.5,
13-Jul-2018 14:00,2.376,,184.4,,6.518,,1429,,32.44,,0,,26.88,,32.82,,1.986,,7.3,
13-Jul-2018 15:00,1.551,,269,,3.676,,1503,,32.75,,0,,25.13,,59.83,,0.705,,4.5,
13-Jul-2018 16:00,2.871,,287.3,,5.244,,1641,,32.29,,0,,26.3,,29.06,,2.501,,3.7,
13-Jul-2018 17:00,2.394,,318.5,,4.264,,1701,,31.8,,0,,26.77,,13.74,,2.325,,5.2,
13-Jul-2018 18:00,2.679,,325.6,,3.921,,1811,,31.17,,0,,31.88,,5.41,,2.667,,10.6,
13-Jul-2018 19:00,2.022,,332.1,,2.99,,1906,,30.46,,0,,32.87,,6.3,,2.009,,8.7,
13-Jul-2018 20:00,0.786,,357.4,,1.765,,2000,,30.53,,0,,33.41,,14.72,,0.76,,6.7,
13-Jul-2018 21:00,0.475,,130.6,,1.52,,2141,,29.67,,0,,42.08,,50.05,,0.294,,13.1,
13-Jul-2018 22:00,0.5,,332.2,,1.961,,2259,,28.63,,0,,43.86,,48.48,,0.321,,9.5,
13-Jul-2018 23:00,1.166,,46,,2.059,,2351,,28.45,,0,,40.32,,28.66,,1.02,,7.1,
14-Jul-2018 00:00,1.024,,318.5,,1.667,,6,,26.96,,0,,48.26,,54.29,,0.564,,10.3,
14-Jul-2018 01:00,1.735,,101.8,,4.117,,138,,26.64,,0,,57.48,,47.49,,1.139,,9.8,
14-Jul-2018 02:00,1.136,,94.6,,2.647,,253,,24.68,,0,,57.48,,78.07,,0.081,,10.1,
14-Jul-2018 03:00,1.679,,121.9,,3.137,,319,,24.77,,0,,63.75,,43.19,,1.202,,8.4,
14-Jul-2018 04:00,1.443,,126.9,,3.235,,416,,23.92,,0,,58.96,,56.68,,0.737,,7.1,
14-Jul-2018 05:00,0.551,,88.9,,2.01,,500,,24.38,,0,,53.45,,64.41,,0.202,,8.9,
14-Jul-2018 06:00,0.564,,197.5,,1.471,,658,,25.86,,0,,52.66,,43.99,,0.398,,11.7,
14-Jul-2018 07:00,0.495,,176.5,,1.569,,708,,28.2,,0,,39.25,,51.45,,0.295,,5.7,
14-Jul-2018 08:00,1.068,,193.3,,2.892,,835,,29.82,,0,,34.63,,35.14,,0.867,,5.4,
14-Jul-2018 09:00,1.099,,175.2,,3.382,,955,,31.52,,0,,29.88,,46.37,,0.739,,6.7,
14-Jul-2018 10:00,2.15,,247,,4.852,,1036,,32.74,,0,,25.45,,40.53,,1.612,,0.8,
14-Jul-2018 11:00,1.846,,338.5,,5.195,,1138,,34.01,,0,,24.52,,65.86,,0.626,,10,
14-Jul-2018 12:00,3.345,,246.7,,6.224,,1238,,34.12,,0,,24.34,,18.6,,3.169,,2.9,
14-Jul-2018 13:00,3.01,,268.1,,7.351,,1322,,34.85,,0,,22.64,,41.72,,2.211,,7.6,
14-Jul-2018 14:00,4.293,,212.8,,11.57,,1455,,35.22,,0,,21.67,,23.62,,3.928,,8.7,
14-Jul-2018 15:00,3.604,,230.3,,7.4,,1513,,35.03,,0,,19.82,,19.73,,3.391,,12.6,
14-Jul-2018 16:00,3.713,,297.1,,8.82,,1651,,35.54,,0,,22.63,,34.35,,3.045,,13.5,
14-Jul-2018 17:00,4.332,,342,,7.841,,1702,,34.39,,0,,21.59,,11.22,,4.249,,7.3,
14-Jul-2018 18:00,1.676,,331,,3.578,,1802,,34.54,,0,,21.59,,13.75,,1.628,,12.3,
14-Jul-2018 19:00,2.648,,336.2,,4.362,,1923,,33,,0,,25.71,,10.3,,2.605,,14.2,
14-Jul-2018 20:00,2.544,,15,,6.175,,2034,,32.72,,0,,27.05,,34.53,,2.081,,15,
14-Jul-2018 21:00,2.332,,326.1,,5.293,,2123,,30.65,,0,,29.83,,31.75,,1.974,,9.9,
14-Jul-2018 22:00,1.761,,159.9,,3.382,,2202,,30.21,,0,,31.19,,42.23,,1.282,,10,
14-Jul-2018 23:00,1.836,,142,,2.696,,2343,,29.58,,0,,32.86,,19.7,,1.727,,10.4,
15-Jul-2018 00:00,1.679,,142.7,,3.382,,54,,28.78,,0,,35.21,,18.69,,1.59,,10,
15-Jul-2018 01:00,2.855,,148.6,,4.362,,138,,27.92,,0,,39.08,,16.13,,2.742,,13,
15-Jul-2018 02:00,1.051,,17.6,,1.961,,230,,27.24,,0,,38.75,,56.56,,0.539,,12.6,
15-Jul-2018 03:00,1.341,,6.9,,2.99,,348,,26.41,,0,,48.25,,76.62,,0.141,,14.1,
15-Jul-2018 04:00,0.848,,340.3,,1.814,,444,,25.43,,0,,47.97,,68.88,,0.235,,12.4,
15-Jul-2018 05:00,0.756,,90.9,,1.814,,510,,26.41,,0,,35.72,,26.78,,0.674,,10.2,
15-Jul-2018 06:00,1.091,,303.4,,2.353,,659,,27.35,,0,,36.7,,22.37,,1.007,,15.3,
15-Jul-2018 07:00,1.218,,303,,3.48,,757,,28.89,,0,,32.81,,26.9,,1.083,,10.9,
15-Jul-2018 08:00,1.976,,301.2,,3.921,,852,,30.75,,0,,27.7,,25.85,,1.775,,10.8,
15-Jul-2018 09:00,1.909,,287.1,,4.117,,939,,32.53,,0,,25.34,,30.8,,1.633,,16.7,
15-Jul-2018 10:00,2.189,,288.4,,5.489,,1034,,33.78,,0,,23.44,,26.1,,1.962,,17.7,
15-Jul-2018 11:00,1.948,,219.4,,6.322,,1148,,35.72,,0,,21.52,,46.94,,1.294,,18.4,
15-Jul-2018 12:00,3.944,,201.4,,9.41,,1250,,36.4,,0,,18.72,,45.43,,2.703,,15.9,
15-Jul-2018 13:00,4.193,,172.6,,10.14,,1321,,36.91,,0,,18.03,,38.36,,3.253,,20.3,
15-Jul-2018 14:00,4.573,,152.1,,9.51,,1410,,37.24,,0,,16.21,,30.46,,3.926,,18.2,
15-Jul-2018 15:00,4.212,,188.9,,13.13,,1554,,37.42,,0,,15.67,,34.66,,3.441,,18.7,
15-Jul-2018 16:00,5.834,,207.1,,9.95,,1616,,37.27,,0,,16.89,,16.25,,5.599,,17.8,
15-Jul-2018 17:00,7.004,,203.9,,11.42,,1711,,36.67,,0,,17.21,,11.16,,6.871,,17.5,
15-Jul-2018 18:00,5.882,,178.9,,9.41,,1808,,35.45,,0,,20.71,,12.74,,5.737,,22,
15-Jul-2018 19:00,3.566,,163.3,,7.449,,1905,,34.03,,0,,22.37,,11.3,,3.497,,22,
15-Jul-2018 20:00,3.997,,145.9,,5.979,,2041,,33.19,,0,,21.78,,8.22,,3.956,,16.3,
15-Jul-2018 21:00,1.799,,129.1,,4.999,,2117,,33.3,,0,,22.09,,25.57,,1.62,,16.9,
15-Jul-2018 22:00,1.861,,62.9,,4.264,,2252,,32.2,,0,,25.02,,20.51,,1.742,,19.5,
15-Jul-2018 23:00,3.779,,64,,5.146,,2315,,31.83,,0,,25.93,,4.99,,3.765,,17.9,
16-Jul-2018 00:00,1.579,,143.9,,3.725,,2,,30.41,,0,,28.56,,58.12,,0.766,,19.2,
16-Jul-2018 01:00,2.25,,348.8,,3.97,,127,,28.71,,0,,31.87,,36.12,,1.803,,16.1,
16-Jul-2018 02:00,2.029,,33.3,,4.117,,214,,28.35,,0,,36.92,,42.33,,1.475,,18.8,
16-Jul-2018 03:00,1.031,,41.8,,2.647,,359,,27.66,,0,,29.5,,53.65,,0.579,,12.8,
16-Jul-2018 04:00,1.178,,39.7,,3.039,,400,,27.54,,0,,29.46,,48.39,,0.758,,17.4,
16-Jul-2018 05:00,0.981,,157.7,,2.255,,505,,26.24,,0,,38.88,,40.33,,0.738,,23.3,
16-Jul-2018 06:00,1.059,,8.8,,2.794,,623,,27.6,,0,,29.28,,66.11,,0.354,,,AX
16-Jul-2018 07:00,1.209,,179,,2.549,,740,,30.17,,0,,28.86,,22.11,,1.119,,19.1,
16-Jul-2018 08:00,1.244,,230.1,,2.794,,839,,31.67,,0,,25.89,,35.49,,1.005,,14.2,
16-Jul-2018 09:00,1.304,,238.5,,4.852,,916,,33.14,,0,,22.56,,52.38,,0.759,,15,
16-Jul-2018 10:00,1.562,,248.3,,4.068,,1015,,34.46,,0,,20.03,,45.02,,1.079,,16.1,
16-Jul-2018 11:00,2.373,,254.4,,7.008,,1135,,36.28,,0,,18.22,,38.65,,1.833,,15.8,
16-Jul-2018 12:00,2.836,,262,,6.91,,1225,,37.08,,0,,16.56,,38.96,,2.18,,17,
16-Jul-2018 13:00,3.182,,158.7,,9.46,,1322,,38.26,,0,,14.21,,40.51,,2.386,,13.3,
16-Jul-2018 14:00,3.912,,165.3,,11.32,,1428,,38.68,,0,,13.45,,31.76,,3.311,,15.2,
16-Jul-2018 15:00,4.733,,183.4,,11.71,,1500,,38.66,,0,,13.4,,44.41,,3.31,,13,
16-Jul-2018 16:00,5.473,,212.7,,10.68,,1610,,38.41,,0,,13.67,,13.6,,5.318,,15.4,
16-Jul-2018 17:00,5.527,,200.4,,10.39,,1712,,37.85,,0,,14.25,,17.14,,5.279,,15.6,
16-Jul-2018 18:00,5.357,,184.4,,8.43,,1805,,36.82,,0,,16.29,,19.18,,5.056,,16.1,
16-Jul-2018 19:00,3.371,,171.6,,5.783,,1912,,34.82,,0,,17.25,,11.93,,3.298,,13.3,
16-Jul-2018 20:00,1.998,,157.4,,4.313,,2036,,34.35,,0,,16.81,,32.08,,1.685,,13.7,
16-Jul-2018 21:00,1.526,,346,,3.186,,2110,,33.7,,0,,17.45,,67.63,,0.462,,14.7,
16-Jul-2018 22:00,2.819,,38.2,,3.921,,2219,,33.6,,0,,17.56,,6.16,,2.803,,14.2,
16-Jul-2018 23:00,0.534,,299,,2.157,,2300,,31.1,,0,,23.9,,69.95,,0.136,,16.7,
17-Jul-2018 00:00,1.884,,338.3,,3.284,,58,,30.45,,0,,22.1,,33.96,,1.553,,15.3,
17-Jul-2018 01:00,3.29,,354.5,,4.656,,157,,30.3,,0,,21.78,,13.77,,3.195,,11.9,
17-Jul-2018 02:00,2.293,,353.8,,4.313,,209,,29.28,,0,,22.25,,40,,1.734,,17.8,
17-Jul-2018 03:00,1.608,,123.1,,2.99,,303,,28.09,,0,,27.82,,24.45,,1.462,,20.1,
17-Jul-2018 04:00,0.675,,91.2,,1.765,,421,,27.27,,0,,25.46,,60.16,,0.303,,16.6,
17-Jul-2018 05:00,1.542,,310.7,,3.088,,519,,26.36,,0,,27.79,,52.71,,0.889,,22.2,
17-Jul-2018 06:00,2.299,,162.1,,4.264,,608,,27.07,,0,,29.19,,19.58,,2.164,,23.4,
17-Jul-2018 07:00,0.979,,257.1,,2.157,,759,,29.72,,0,,22.72,,52.39,,0.57,,15.1,
17-Jul-2018 08:00,1.596,,152.5,,4.068,,849,,31.85,,0,,18.44,,35.35,,1.292,,15.5,
17-Jul-2018 09:00,1.522,,189.6,,3.578,,912,,34.15,,0,,16.51,,44.61,,1.06,,17.8,
17-Jul-2018 10:00,1.242,,170.2,,3.676,,1012,,36.12,,0,,14.26,,47.16,,0.821,,18.1,
17-Jul-2018 11:00,2.139,,185.2,,4.411,,1157,,37.54,,0,,13.83,,47.87,,1.392,,11.3,
17-Jul-2018 12:00,2.41,,176.4,,7.694,,1219,,38.66,,0,,12.95,,40.52,,1.807,,11.7,
17-Jul-2018 13:00,3.449,,195,,10.05,,1357,,39.42,,0,,13.77,,40.73,,2.577,,14.8,
17-Jul-2018 14:00,4.049,,173.8,,9.02,,1408,,39.97,,0,,12.49,,29.6,,3.508,,11.2,
17-Jul-2018 15:00,4.646,,192.5,,9.07,,1553,,39.99,,0,,12.19,,34.23,,3.817,,9.5,
17-Jul-2018 16:00,5.552,,214.8,,10.63,,1648,,39.37,,0,,12.93,,20.11,,5.21,,9.8,
17-Jul-2018 17:00,6.297,,208.5,,10.49,,1709,,38.61,,0,,13.17,,13.38,,6.125,,11.5,
17-Jul-2018 18:00,5.783,,199.3,,10.05,,1840,,38.01,,0,,14.68,,7.68,,5.731,,16.7,
17-Jul-2018 19:00,5.153,,184.4,,9.16,,1924,,35.99,,0,,16.16,,12.89,,5.022,,16.6,
17-Jul-2018 20:00,3.531,,127.1,,6.714,,2039,,35.93,,0,,16.17,,20.83,,3.297,,15.5,
17-Jul-2018 21:00,2.406,,119.7,,6.861,,2110,,35.58,,0,,15.4,,28.03,,2.118,,12.5,
17-Jul-2018 22:00,3.783,,87.1,,8.18,,2214,,34.62,,0,,18.61,,45.1,,2.61,,16.5,
17-Jul-2018 23:00,3.091,,73.4,,4.999,,2300,,34.02,,0,,17.81,,10.68,,3.037,,13.5,
18-Jul-2018 00:00,2.771,,63.6,,4.362,,36,,32.97,,0,,23.48,,39.68,,2.106,,15.5,
18-Jul-2018 01:00,1.149,,312.3,,2.892,,144,,30.48,,0,,23.94,,66.03,,0.385,,13.5,
18-Jul-2018 02:00,2.923,,15.3,,4.215,,244,,30.8,,0,,21.71,,10.39,,2.875,,14.1,
18-Jul-2018 03:00,3.373,,347,,5.342,,315,,29.54,,0,,24.1,,16.33,,3.236,,19.3,
18-Jul-2018 04:00,1.218,,347.2,,2.5,,438,,28.61,,0,,32.45,,28.66,,1.066,,24.7,
18-Jul-2018 05:00,0.672,,356.5,,2.549,,559,,27.85,,0,,29.88,,66.65,,0.217,,16.6,
18-Jul-2018 06:00,1.381,,325.8,,2.745,,629,,28.64,,0,,26.79,,32.68,,1.156,,22.1,
18-Jul-2018 07:00,1.065,,309.2,,2.647,,758,,30.81,,0,,22.42,,65.14,,0.376,,18.2,
18-Jul-2018 08:00,2.009,,282.7,,3.725,,818,,32.06,,0,,20.36,,32.47,,1.686,,18.3,
18-Jul-2018 09:00,0.961,,192.6,,2.941,,901,,34.07,,0,,16.49,,63.15,,0.377,,17,
18-Jul-2018 10:00,3.017,,190.6,,7.351,,1039,,34.69,,0,,18,,26.53,,2.693,,19.6,
18-Jul-2018 11:00,4.335,,209.4,,8.04,,1123,,34.78,,0,,16.2,,17.32,,4.137,,22.6,
18-Jul-2018 12:00,7.056,,221.9,,13.08,,1238,,35.17,,0,,17.06,,16.14,,6.776,,23.1,
18-Jul-2018 13:00,5.191,,217.6,,10.88,,1345,,36.04,,0,,16.83,,25.41,,4.68,,21.1,
18-Jul-2018 14:00,6.213,,231.9,,10.1,,1400,,36.63,,0,,15.45,,13.2,,6.048,,23.4,
18-Jul-2018 15:00,5.45,,229.9,,9.31,,1537,,37.32,,0,,16.22,,16.44,,5.225,,22.9,
18-Jul-2018 16:00,6.676,,218.1,,10.98,,1613,,37.51,,0,,17.47,,15.97,,6.416,,20.6,
18-Jul-2018 17:00,8.09,,219.4,,10.88,,1722,,36.74,,0,,17.94,,8.23,,8,,19.9,
18-Jul-2018 18:00,7.748,,211.5,,10.1,,1805,,36.1,,0,,18.44,,6.74,,7.694,,13.5,
18-Jul-2018 19:00,3.132,,189.8,,7.841,,1901,,34.34,,0,,21.46,,16.5,,3.002,,20.7,
18-Jul-2018 20:00,1.023,,359.2,,2.843,,2054,,33.44,,0,,20.92,,29.8,,0.884,,18.4,
18-Jul-2018 21:00,2.334,,17,,4.46,,2118,,32.97,,0,,23.55,,32.47,,1.959,,19.6,
18-Jul-2018 22:00,1.291,,69.5,,2.843,,2252,,32.13,,0,,22.69,,46,,0.874,,17.5,
18-Jul-2018 23:00,3.33,,62.8,,4.607,,2318,,32.1,,0,,24.08,,6.37,,3.31,,16.9,
19-Jul-2018 00:00,3.872,,73.1,,6.763,,48,,32.11,,0,,24.62,,8.23,,3.832,,16.6,
19-Jul-2018 01:00,1.915,,75.9,,6.224,,106,,29.97,,0,,29.66,,67.33,,0.592,,21.7,
19-Jul-2018 02:00,3.369,,343.1,,4.411,,246,,28.63,,0,,31,,11.69,,3.299,,18.5,
19-Jul-2018 03:00,3.827,,351.4,,4.852,,343,,27.46,,0,,30.6,,5.71,,3.808,,20.5,
19-Jul-2018 04:00,3.539,,359.3,,5.146,,429,,27.27,,0,,33.19,,13.45,,3.441,,29,
19-Jul-2018 05:00,3.051,,352.3,,4.313,,521,,27.25,,0,,30.04,,7.61,,3.024,,27.1,
19-Jul-2018 06:00,1.645,,306.4,,2.696,,602,,28.06,,0,,29.62,,31.91,,1.39,,30.9,
19-Jul-2018 07:00,1.703,,269.9,,3.137,,714,,29.69,,0,,27.92,,22.87,,1.567,,27.5,
19-Jul-2018 08:00,2.224,,300.6,,4.313,,837,,31.3,,0,,23.81,,16.87,,2.127,,23.4,
19-Jul-2018 09:00,1.765,,261.1,,4.264,,956,,33.39,,0,,21.1,,28.09,,1.553,,22.7,
19-Jul-2018 10:00,3.024,,225,,7.89,,1041,,34.97,,0,,20.28,,28.52,,2.649,,22.8,
19-Jul-2018 11:00,5.248,,220.7,,12.15,,1149,,35.8,,0,,19.62,,18.94,,4.961,,23.6,
19-Jul-2018 12:00,6.324,,224.2,,12.55,,1249,,35.78,,0,,19.47,,25.27,,5.708,,17,
19-Jul-2018 13:00,6.719,,206.1,,15,,1333,,36.71,,0,,17.69,,23.45,,6.156,,15.2,
19-Jul-2018 14:00,5.136,,183.6,,14.9,,1403,,37.02,,0,,14.9,,27.26,,4.554,,12.4,
19-Jul-2018 15:00,8.3,,201.7,,13.43,,1532,,37.35,,0,,13.72,,13.39,,8.07,,2.7,
19-Jul-2018 16:00,5.356,,181.6,,11.12,,1600,,37.58,,0,,12.66,,22.98,,4.925,,4.4,
19-Jul-2018 17:00,2.913,,162,,6.518,,1727,,37.65,,0,,13.75,,34.89,,2.373,,5.6,
19-Jul-2018 18:00,6.781,,278.7,,11.32,,1847,,34.8,,0,,22.93,,41.02,,5.042,,26.4,
19-Jul-2018 19:00,6.463,,334.5,,11.03,,1905,,32.91,,0,,21.68,,34.42,,5.295,,26.7,
19-Jul-2018 20:00,5.624,,315.9,,9.61,,2059,,32.14,,0,,27.19,,17.81,,5.352,,24.2,
19-Jul-2018 21:00,6.107,,320.7,,10.73,,2121,,30.81,,0,,27,,8.49,,6.04,,14.3,
19-Jul-2018 22:00,2.005,,170.3,,4.656,,2239,,31.01,,0,,25.47,,69.53,,0.528,,8,
19-Jul-2018 23:00,3.095,,291.4,,7.792,,2302,,30.05,,0,,28.32,,45.88,,2.102,,10.4,
20-Jul-2018 00:00,2.21,,103.8,,7.547,,54,,29.92,,0,,26.36,,44.41,,1.546,,9.9,
20-Jul-2018 01:00,3.812,,49.9,,6.665,,102,,29.59,,0,,29.96,,26.53,,3.403,,13.9,
20-Jul-2018 02:00,2.76,,37.9,,4.362,,212,,28.45,,0,,33.07,,46.87,,1.836,,13,
20-Jul-2018 03:00,1.768,,136.2,,4.901,,351,,27.36,,0,,33.81,,20.04,,1.659,,13.7,
20-Jul-2018 04:00,1.435,,58.3,,3.235,,409,,27,,0,,37.68,,71.26,,0.324,,15.5,
20-Jul-2018 05:00,1.965,,29,,3.578,,540,,26.87,,0,,30.99,,18,,1.868,,13.6,
20-Jul-2018 06:00,1.386,,304.7,,4.117,,655,,28.67,,0,,33.12,,31.25,,1.18,,21.5,
20-Jul-2018 07:00,2.67,,286.8,,4.019,,729,,29.74,,0,,28.25,,15.36,,2.574,,16.2,
20-Jul-2018 08:00,1.446,,291.4,,3.774,,800,,31.79,,0,,25.57,,49.19,,0.912,,26.4,
