,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-Jul-2018 11:00,2.201,,238.9,,5.861,,1143,,31.98,,1.858,
15-Jul-2018 12:00,3.377,,162,,8.17,,1241,,50.42,,2.069,
15-Jul-2018 13:00,4.681,,170.6,,10.98,,1342,,27.41,,4.145,
15-Jul-2018 14:00,5.834,,180.6,,10.74,,1458,,29.15,,5.078,
15-Jul-2018 15:00,6.976,,207.4,,12.37,,1504,,16.86,,6.674,
15-Jul-2018 16:00,6.48,,205.5,,10.84,,1621,,15.37,,6.247,
15-Jul-2018 17:00,6.318,,215.3,,9.78,,1711,,18.45,,5.991,
15-Jul-2018 18:00,5.941,,192.8,,8.84,,1819,,14.75,,5.744,
15-Jul-2018 19:00,4.041,,208,,7.331,,1906,,12.74,,3.941,
15-Jul-2018 20:00,4.543,,172.6,,6.92,,2048,,9.69,,4.478,
15-Jul-2018 21:00,3.473,,141.9,,7.233,,2129,,13.84,,3.371,
15-Jul-2018 22:00,1.619,,115.6,,3.686,,2211,,38.88,,1.246,
15-Jul-2018 23:00,1.052,,93.2,,2.275,,2322,,46.52,,0.705,
16-Jul-2018 00:00,1.313,,116.3,,3.862,,59,,71.86,,0.28,
16-Jul-2018 01:00,1.71,,327.2,,3.568,,108,,62.26,,0.7,
16-Jul-2018 02:00,1.096,,328.2,,2.784,,250,,57.88,,0.536,
16-Jul-2018 03:00,1.279,,100.9,,2.275,,335,,58.19,,0.619,
16-Jul-2018 04:00,0.639,,21.6,,1.393,,423,,61.05,,0.276,
16-Jul-2018 05:00,1.012,,139.4,,2.118,,514,,51.44,,0.604,
16-Jul-2018 06:00,1.098,,299.1,,3.451,,604,,22.13,,1.016,
16-Jul-2018 07:00,0.489,,306.4,,1.608,,736,,71.58,,0.107,
16-Jul-2018 08:00,0.926,,316.6,,2.275,,827,,57.92,,0.453,
16-Jul-2018 09:00,0.892,,359.8,,2.745,,904,,22.95,,0.821,
16-Jul-2018 10:00,1.044,,342.3,,3.451,,1054,,56.47,,0.537,
16-Jul-2018 11:00,2.473,,256.9,,5.509,,1144,,39.84,,1.875,
16-Jul-2018 12:00,2.608,,226.3,,6.998,,1205,,38.99,,2.003,
16-Jul-2018 13:00,3.111,,191.2,,7.978,,1324,,35.64,,2.509,
16-Jul-2018 14:00,4.726,,156.5,,10.06,,1447,,41.82,,3.466,
16-Jul-2018 15:00,6.077,,198.6,,11.17,,1544,,22.84,,5.594,
16-Jul-2018 16:00,6.415,,198.9,,9.72,,1611,,13.71,,6.231,
16-Jul-2018 17:00,6.439,,200.8,,9.72,,1715,,12.67,,6.281,
16-Jul-2018 18:00,5.993,,192,,8.47,,1847,,10.87,,5.885,
16-Jul-2018 19:00,6.332,,200.9,,9.19,,1929,,7.75,,6.274,
16-Jul-2018 20:00,3.371,,189.4,,5.822,,2002,,22.74,,3.106,
16-Jul-2018 21:00,2.423,,152.6,,5.136,,2101,,52.71,,1.397,
16-Jul-2018 22:00,1.181,,327.2,,2.02,,2215,,28.53,,1.034,
16-Jul-2018 23:00,1.074,,1.6,,3.627,,2355,,59.71,,0.49,
17-Jul-2018 00:00,2.408,,236.6,,3.764,,29,,12.84,,2.347,
17-Jul-2018 01:00,1.542,,322,,4.333,,157,,35.08,,1.253,
17-Jul-2018 02:00,2.331,,305.6,,3.96,,230,,18.74,,2.206,
17-Jul-2018 03:00,1.613,,147.9,,2.902,,333,,31.09,,1.375,
17-Jul-2018 04:00,1.353,,136.1,,2.412,,400,,39.81,,1.026,
17-Jul-2018 05:00,1.417,,173.2,,2.529,,527,,73.98,,0.235,
17-Jul-2018 06:00,2.239,,170.8,,3.431,,608,,15.73,,2.154,
17-Jul-2018 07:00,1.427,,274.2,,3.019,,716,,52.66,,0.824,
17-Jul-2018 08:00,1.303,,67,,3.372,,834,,24.17,,1.187,
17-Jul-2018 09:00,0.741,,337.9,,1.295,,905,,27.74,,0.654,
17-Jul-2018 10:00,1.285,,324.4,,3.372,,1059,,30.13,,1.107,
17-Jul-2018 11:00,1.797,,90.7,,4.274,,1138,,72.87,,0.343,
17-Jul-2018 12:00,3.001,,157.4,,7.606,,1248,,33.46,,2.489,
17-Jul-2018 13:00,2.828,,186.1,,8.37,,1309,,56.12,,1.471,
17-Jul-2018 14:00,4.501,,155.4,,11.45,,1455,,38.81,,3.467,
17-Jul-2018 15:00,5.261,,192.3,,10.84,,1516,,32,,4.44,
17-Jul-2018 16:00,6.709,,210.8,,11.76,,1600,,10.41,,6.598,
17-Jul-2018 17:00,6.702,,203.5,,10.84,,1707,,10.82,,6.583,
17-Jul-2018 18:00,7.24,,200.3,,10.59,,1838,,9.91,,7.132,
17-Jul-2018 19:00,6.248,,188.2,,9,,1901,,13.08,,6.085,
17-Jul-2018 20:00,3.373,,153.8,,7.116,,2043,,21.38,,3.138,
17-Jul-2018 21:00,3.222,,118.5,,7.135,,2122,,19.89,,3.028,
17-Jul-2018 22:00,2.839,,131.7,,5.469,,2237,,28.73,,2.482,
17-Jul-2018 23:00,2.131,,88.5,,4.137,,2305,,28.41,,1.869,
18-Jul-2018 00:00,1.335,,297.9,,3.176,,41,,40.12,,1.007,
18-Jul-2018 01:00,2.973,,228.6,,5.234,,144,,15.59,,2.863,
18-Jul-2018 02:00,2.448,,19.1,,3.901,,259,,59.35,,1.134,
18-Jul-2018 03:00,3.855,,310.4,,6.018,,327,,15.94,,3.706,
18-Jul-2018 04:00,1.867,,309.1,,3.235,,424,,46.73,,1.245,
18-Jul-2018 05:00,1.734,,173.5,,3.96,,552,,32.76,,1.451,
18-Jul-2018 06:00,2.098,,53.3,,3.47,,639,,59.62,,0.961,
18-Jul-2018 07:00,1.041,,106.6,,2.686,,700,,61.5,,0.441,
18-Jul-2018 08:00,1.79,,314.5,,3.117,,832,,27.43,,1.584,
18-Jul-2018 09:00,1.26,,341.6,,2.98,,948,,60.69,,0.553,
18-Jul-2018 10:00,2.797,,197.8,,6.391,,1057,,50.13,,1.726,
18-Jul-2018 11:00,7.161,,203.6,,11.51,,1146,,14,,6.947,
18-Jul-2018 12:00,8.9,,211,,12.47,,1203,,7.9,,8.82,
18-Jul-2018 13:00,8.02,,215,,10.9,,1310,,8.96,,7.92,
18-Jul-2018 14:00,6.384,,217.3,,9.62,,1407,,13.46,,6.207,
18-Jul-2018 15:00,6.766,,215.6,,10.31,,1559,,11.93,,6.619,
18-Jul-2018 16:00,7.951,,219.9,,10.74,,1636,,8.1,,7.872,
18-Jul-2018 17:00,8.23,,214.9,,11.15,,1741,,7.34,,8.16,
18-Jul-2018 18:00,6.913,,210.4,,9.55,,1800,,8.32,,6.84,
18-Jul-2018 19:00,5.986,,192.6,,8.17,,1904,,6.79,,5.944,
18-Jul-2018 20:00,3.622,,204,,7.606,,2016,,14.91,,3.499,
18-Jul-2018 21:00,1.401,,47.3,,3.686,,2151,,75.49,,0.184,
18-Jul-2018 22:00,1.967,,69.1,,3.921,,2213,,16.09,,1.89,
18-Jul-2018 23:00,1.453,,74.2,,2.627,,2313,,40.54,,1.089,
19-Jul-2018 00:00,1.297,,174.7,,2.804,,13,,44.27,,0.91,
19-Jul-2018 01:00,3.795,,220.3,,5.371,,151,,6.92,,3.768,
19-Jul-2018 02:00,2.027,,203.3,,5.411,,255,,32.68,,1.697,
19-Jul-2018 03:00,2.268,,199.9,,5.215,,304,,29.07,,1.976,
19-Jul-2018 04:00,1.174,,264.8,,2.412,,430,,70.05,,0.296,
19-Jul-2018 05:00,1.083,,355.9,,2.49,,546,,36.33,,0.865,
19-Jul-2018 06:00,2.219,,279.9,,3.078,,639,,16.2,,2.13,
19-Jul-2018 07:00,1.878,,269.5,,2.98,,725,,18.11,,1.784,
19-Jul-2018 08:00,1.458,,298.9,,2.725,,838,,29.36,,1.266,
19-Jul-2018 09:00,1.506,,210.4,,3.686,,936,,49.39,,0.946,
19-Jul-2018 10:00,3.141,,217.7,,8.25,,1046,,22.71,,2.895,
19-Jul-2018 11:00,5.484,,204.4,,10.35,,1158,,18.67,,5.192,
19-Jul-2018 12:00,5.761,,206.7,,12.49,,1223,,17.2,,5.501,
19-Jul-2018 13:00,7.737,,207,,13.07,,1358,,13.43,,7.524,
19-Jul-2018 14:00,9.54,,210,,16.5,,1443,,13.97,,9.26,
19-Jul-2018 15:00,8.29,,197.8,,14.37,,1510,,15.43,,7.988,
19-Jul-2018 16:00,5.995,,191.8,,10.55,,1603,,15.25,,5.782,
19-Jul-2018 17:00,5.925,,216.2,,8.72,,1747,,13.68,,5.756,
19-Jul-2018 18:00,7.134,,291.1,,13.23,,1857,,34.82,,5.815,
19-Jul-2018 19:00,8.39,,335.9,,13.74,,1941,,15.4,,8.09,
19-Jul-2018 20:00,6.163,,318.3,,9,,2057,,11.43,,6.04,
19-Jul-2018 21:00,8.25,,331.5,,11.33,,2157,,4.12,,8.22,
19-Jul-2018 22:00,5.43,,328.9,,10,,2209,,9.32,,5.359,
19-Jul-2018 23:00,4.939,,319.5,,8.9,,2316,,22.77,,4.549,
20-Jul-2018 00:00,2.444,,54.7,,5.293,,4,,65.85,,0.828,
20-Jul-2018 01:00,2.664,,224.9,,5.489,,140,,41.68,,1.959,
20-Jul-2018 02:00,2.916,,70.2,,5.156,,232,,40.43,,2.189,
20-Jul-2018 03:00,2.839,,138.6,,4.783,,349,,25.33,,2.561,
20-Jul-2018 04:00,3.075,,141.8,,4.979,,409,,11.25,,3.016,
20-Jul-2018 05:00,1.647,,149.1,,2.961,,515,,40.41,,1.237,
20-Jul-2018 06:00,2.186,,300.3,,3.176,,640,,25.25,,1.974,
20-Jul-2018 07:00,2.62,,274,,4.039,,725,,15.53,,2.524,
20-Jul-2018 08:00,1.524,,348.1,,3.078,,806,,55.26,,0.814,
20-Jul-2018 09:00,2.339,,144.7,,7.723,,955,,70.33,,0.576,
20-Jul-2018 10:00,7.434,,197,,11.45,,1032,,11.63,,7.281,
20-Jul-2018 11:00,8.26,,201.5,,12.9,,1134,,12.72,,8.06,
20-Jul-2018 12:00,9.17,,199.8,,14.25,,1223,,11.77,,8.97,
20-Jul-2018 13:00,8.89,,201.9,,13.56,,1320,,12.31,,8.68,
20-Jul-2018 14:00,7.653,,187.4,,14.37,,1443,,20.03,,7.185,
20-Jul-2018 15:00,7.714,,187,,12.04,,1536,,20.21,,7.234,
20-Jul-2018 16:00,7.218,,185.1,,12.35,,1613,,12.75,,7.04,
20-Jul-2018 17:00,6.687,,198.4,,10.94,,1722,,11.22,,6.559,
20-Jul-2018 18:00,10.02,,284.5,,21.44,,1851,,46.15,,6.77,
20-Jul-2018 19:00,13.62,,312.8,,20.11,,1901,,7.19,,13.51,
20-Jul-2018 20:00,12.7,,321.4,,16.11,,2005,,5.84,,12.63,
20-Jul-2018 21:00,11.16,,325.6,,14.88,,2101,,4.31,,11.13,
20-Jul-2018 22:00,8.69,,324.6,,10.9,,2201,,4.28,,8.67,
20-Jul-2018 23:00,6.316,,337,,9.33,,2319,,9.04,,6.238,
21-Jul-2018 00:00,4.013,,345.3,,7.175,,2,,8.75,,3.966,
21-Jul-2018 01:00,2.536,,35.8,,4.078,,113,,61.97,,1.052,
21-Jul-2018 02:00,1.152,,97.5,,2.137,,200,,37.85,,0.901,
21-Jul-2018 03:00,2.659,,106.6,,3.96,,316,,11.05,,2.61,
21-Jul-2018 04:00,1.694,,102.2,,2.549,,458,,9.25,,1.672,
21-Jul-2018 05:00,1.5,,111.1,,2.588,,514,,21.31,,1.396,
21-Jul-2018 06:00,1.306,,104.6,,2.451,,632,,25.37,,1.178,
21-Jul-2018 07:00,1.344,,73.3,,2.353,,724,,27.13,,1.194,
21-Jul-2018 08:00,1.02,,110.7,,2.412,,800,,67.68,,0.308,
21-Jul-2018 09:00,1.126,,151.5,,2.529,,945,,21.9,,1.043,
21-Jul-2018 10:00,1.601,,258.3,,4.607,,1059,,43.88,,1.131,
21-Jul-2018 11:00,1.986,,194.9,,7.41,,1159,,38.35,,1.541,
21-Jul-2018 12:00,4.404,,187.9,,15.03,,1253,,30.26,,3.789,
21-Jul-2018 13:00,7.8,,182.5,,11.92,,1347,,20.96,,7.277,
21-Jul-2018 14:00,8.72,,193.2,,14.21,,1448,,13.25,,8.48,
21-Jul-2018 15:00,8.62,,194.4,,12.17,,1502,,9.54,,8.5,
21-Jul-2018 16:00,8.46,,193.8,,11.8,,1633,,9.43,,8.34,
21-Jul-2018 17:00,7.11,,198.6,,10.13,,1704,,9.71,,7.008,
21-Jul-2018 18:00,7.133,,196.6,,9.35,,1838,,10.58,,7.012,
21-Jul-2018 19:00,4.36,,211.2,,8.25,,1909,,21.14,,4.063,
21-Jul-2018 20:00,2.878,,193.6,,5.646,,2047,,26.79,,2.563,
21-Jul-2018 21:00,2.581,,200.3,,4.685,,2131,,16.62,,2.473,
21-Jul-2018 22:00,0.871,,340.5,,3.431,,2200,,69.76,,0.225,
21-Jul-2018 23:00,1.795,,328.1,,3.647,,0,,25.25,,1.621,
22-Jul-2018 00:00,3.469,,310.6,,5.175,,43,,9.5,,3.422,
22-Jul-2018 01:00,2.953,,349.5,,4.411,,111,,17.36,,2.817,
22-Jul-2018 02:00,3.755,,358.4,,6.351,,215,,7.73,,3.721,
22-Jul-2018 03:00,2.249,,11.1,,5.371,,358,,75.69,,0.285,
22-Jul-2018 04:00,2.713,,297.2,,4.862,,400,,46.66,,1.812,
22-Jul-2018 05:00,1.506,,9.5,,2.608,,509,,66.51,,0.491,
22-Jul-2018 06:00,1.308,,335.9,,2.451,,624,,13.62,,1.271,
22-Jul-2018 07:00,0.777,,344.5,,1.883,,758,,13.37,,0.755,
22-Jul-2018 08:00,0.648,,1.2,,2.157,,835,,50.66,,0.394,
22-Jul-2018 09:00,0.629,,346,,1.471,,949,,22.94,,0.578,
22-Jul-2018 10:00,1.498,,209.6,,5.038,,1050,,66.82,,0.478,
22-Jul-2018 11:00,1.915,,225.6,,4.627,,1151,,56.39,,0.987,
22-Jul-2018 12:00,2.524,,208.3,,7.429,,1255,,45.73,,1.72,
22-Jul-2018 13:00,3.585,,182.8,,10.64,,1325,,33.5,,2.972,
22-Jul-2018 14:00,4.504,,202.2,,8.57,,1449,,30.16,,3.88,
22-Jul-2018 15:00,6.16,,255.8,,10.35,,1513,,10.26,,6.061,
22-Jul-2018 16:00,5.88,,311.4,,12.33,,1657,,30.89,,5.025,
22-Jul-2018 17:00,11.68,,315.3,,17.07,,1734,,7.11,,11.59,
22-Jul-2018 18:00,7.834,,314.3,,12.7,,1803,,8.63,,7.745,
22-Jul-2018 19:00,6.552,,329.5,,10.08,,1908,,6.11,,6.515,
22-Jul-2018 20:00,3.321,,348.6,,7.312,,2029,,27.04,,2.951,
22-Jul-2018 21:00,3.578,,334.4,,6.959,,2154,,13.11,,3.484,
22-Jul-2018 22:00,7.034,,349.5,,10.55,,2215,,9.33,,6.941,
22-Jul-2018 23:00,7.578,,340.2,,11.23,,2328,,7.39,,7.515,
23-Jul-2018 00:00,6.567,,337,,10.02,,50,,10.12,,6.464,
23-Jul-2018 01:00,4.953,,346.1,,9.94,,152,,17.31,,4.727,
23-Jul-2018 02:00,5.117,,338.2,,9.64,,200,,7.86,,5.069,
23-Jul-2018 03:00,4.405,,348,,6.371,,324,,8.23,,4.36,
23-Jul-2018 04:00,4.163,,342.7,,6.018,,429,,13.71,,4.044,
23-Jul-2018 05:00,2.052,,21.8,,3.235,,500,,18.96,,1.939,
23-Jul-2018 06:00,2.397,,80.5,,3.451,,607,,26.97,,2.131,
23-Jul-2018 07:00,1.573,,126.4,,2.549,,719,,14.9,,1.519,
23-Jul-2018 08:00,0.963,,326.1,,2.098,,818,,55.42,,0.512,
23-Jul-2018 09:00,0.788,,136.7,,2.745,,936,,54.67,,0.429,
23-Jul-2018 10:00,1.174,,334.5,,5.273,,1050,,26.78,,1.045,
23-Jul-2018 11:00,1.663,,329.2,,4.235,,1144,,38.38,,1.289,
23-Jul-2018 12:00,2.207,,213.9,,4.842,,1250,,42.13,,1.61,
23-Jul-2018 13:00,2.494,,222.9,,6.136,,1349,,29.67,,2.16,
23-Jul-2018 14:00,2.508,,251.8,,6.645,,1422,,50.8,,1.521,
23-Jul-2018 15:00,2.645,,62.5,,9.1,,1537,,69.11,,0.72,
23-Jul-2018 16:00,3.597,,134.9,,10.76,,1601,,37.21,,2.838,
23-Jul-2018 17:00,6.414,,305.1,,15.31,,1738,,31.69,,5.432,
23-Jul-2018 18:00,8.33,,316,,12.53,,1828,,13.02,,8.12,
23-Jul-2018 19:00,7.641,,308.2,,10.39,,1902,,10.28,,7.518,
23-Jul-2018 20:00,6.856,,326.7,,10.31,,2052,,6.81,,6.807,
23-Jul-2018 21:00,8.45,,325.9,,11.31,,2123,,5.22,,8.42,
23-Jul-2018 22:00,8.27,,327.1,,11.41,,2205,,7.51,,8.19,
23-Jul-2018 23:00,8.08,,325.2,,10.31,,2334,,5.31,,8.05,
24-Jul-2018 00:00,7.848,,325.6,,10.41,,39,,4.61,,7.822,
24-Jul-2018 01:00,7.316,,333.5,,10.66,,110,,8.85,,7.228,
24-Jul-2018 02:00,3.86,,348,,6.508,,202,,12.04,,3.775,
24-Jul-2018 03:00,3.363,,359.6,,4.901,,336,,13.14,,3.274,
24-Jul-2018 04:00,2.803,,75.1,,3.686,,422,,18.8,,2.652,
24-Jul-2018 05:00,3.077,,106.7,,4.235,,531,,14.74,,2.975,
24-Jul-2018 06:00,2.237,,104.2,,4.156,,658,,17.74,,2.13,
24-Jul-2018 07:00,2.673,,137.2,,4.254,,718,,12.51,,2.609,
24-Jul-2018 08:00,1.56,,79.6,,3.196,,845,,36.68,,1.24,
24-Jul-2018 09:00,1.965,,357.7,,4.391,,953,,28.35,,1.725,
24-Jul-2018 10:00,1.411,,334.7,,3.411,,1040,,55.28,,0.754,
24-Jul-2018 11:00,1.435,,240.9,,3.784,,1128,,53.4,,0.812,
24-Jul-2018 12:00,2.168,,193.6,,6.018,,1239,,41.37,,1.603,
24-Jul-2018 13:00,3.513,,222.6,,8.53,,1357,,37.82,,2.747,
24-Jul-2018 14:00,6.555,,254.3,,15.21,,1457,,32.1,,5.526,
24-Jul-2018 15:00,6.604,,255.1,,14.07,,1504,,11.11,,6.48,
24-Jul-2018 16:00,4.636,,191.5,,8.37,,1633,,39.78,,3.518,
24-Jul-2018 17:00,5.444,,149.9,,9.29,,1747,,24.93,,4.928,
24-Jul-2018 18:00,6.459,,191.5,,10,,1813,,12.64,,6.302,
24-Jul-2018 19:00,5.222,,198.1,,8.1,,1955,,14.68,,5.051,
24-Jul-2018 20:00,5.223,,188.8,,7.841,,2013,,20.92,,4.874,
24-Jul-2018 21:00,1.431,,135.6,,5.528,,2159,,58.92,,0.674,
24-Jul-2018 22:00,5.45,,328.6,,7.998,,2255,,11.08,,5.348,
24-Jul-2018 23:00,5.976,,334,,8.76,,2358,,8.76,,5.906,
25-Jul-2018 00:00,7.187,,331.7,,11.35,,49,,11.35,,7.046,
25-Jul-2018 01:00,5.03,,349.4,,8.04,,117,,8.28,,4.977,
25-Jul-2018 02:00,3.144,,8.1,,7.449,,258,,23.62,,2.877,
25-Jul-2018 03:00,3.653,,13.4,,8.64,,332,,21.76,,3.389,
25-Jul-2018 04:00,1.969,,6,,3.235,,425,,22.96,,1.81,
25-Jul-2018 05:00,2.645,,94.6,,3.725,,513,,19.11,,2.497,
25-Jul-2018 06:00,1.808,,74.7,,3.392,,637,,30.06,,1.559,
25-Jul-2018 07:00,1.494,,103.3,,3.235,,707,,38.79,,1.152,
25-Jul-2018 08:00,1.486,,122.8,,2.882,,838,,21.45,,1.381,
25-Jul-2018 09:00,0.622,,107.5,,2.059,,958,,51.16,,0.374,
25-Jul-2018 10:00,1.09,,145,,3.137,,1057,,29.18,,0.948,
25-Jul-2018 11:00,2.998,,168.5,,8.88,,1150,,41.6,,2.207,
25-Jul-2018 12:00,4.342,,163.8,,10.62,,1237,,30.38,,3.731,
25-Jul-2018 13:00,4.593,,201.8,,9.62,,1340,,25.22,,4.148,
25-Jul-2018 14:00,5.683,,221.4,,10.9,,1449,,24.54,,5.161,
25-Jul-2018 15:00,6.323,,258.4,,12.25,,1538,,34.77,,5.158,
25-Jul-2018 16:00,7.004,,330.7,,11.86,,1607,,21.1,,6.529,
25-Jul-2018 17:00,3.905,,356.8,,7.292,,1700,,11.94,,3.821,
25-Jul-2018 18:00,1.683,,11.8,,5.077,,1800,,53.31,,0.954,
25-Jul-2018 19:00,2.274,,278.4,,3.901,,1916,,54.56,,1.242,
25-Jul-2018 20:00,2.343,,343.6,,6.155,,2051,,44.2,,1.645,
25-Jul-2018 21:00,6.835,,312.1,,10.57,,2159,,13.71,,6.639,
25-Jul-2018 22:00,8.11,,327.7,,12.78,,2211,,4.95,,8.08,
25-Jul-2018 23:00,5.143,,344.3,,9.04,,2314,,28.07,,4.526,
26-Jul-2018 00:00,4.049,,2.6,,8.37,,20,,14.71,,3.915,
26-Jul-2018 01:00,1.907,,18.1,,3.745,,145,,22.18,,1.764,
26-Jul-2018 02:00,2.282,,20.7,,3.98,,204,,17.73,,2.173,
26-Jul-2018 03:00,1.79,,55.2,,3.921,,355,,26.34,,1.601,
26-Jul-2018 04:00,2.643,,100.9,,3.764,,417,,14.72,,2.555,
26-Jul-2018 05:00,2.842,,102.7,,3.901,,519,,15.74,,2.734,
26-Jul-2018 06:00,2.274,,122.3,,3.647,,605,,12.47,,2.221,
26-Jul-2018 07:00,2.675,,125.1,,4.529,,713,,15.89,,2.572,
26-Jul-2018 08:00,1.662,,135.6,,2.765,,803,,14.26,,1.611,
26-Jul-2018 09:00,1.406,,293.9,,3.607,,917,,61.82,,0.587,
26-Jul-2018 10:00,1.51,,288,,3.666,,1017,,39.18,,1.156,
26-Jul-2018 11:00,1.536,,317.8,,3.235,,1156,,64.07,,0.575,
26-Jul-2018 12:00,2.239,,253.3,,6.43,,1235,,39.64,,1.703,
26-Jul-2018 13:00,6.282,,309.9,,12.74,,1356,,17.81,,5.978,
26-Jul-2018 14:00,9.94,,324.2,,13.19,,1435,,8.41,,9.84,
26-Jul-2018 15:00,10.24,,326,,15.62,,1545,,16.49,,9.81,
26-Jul-2018 16:00,9.37,,318.4,,11.53,,1622,,9.74,,9.24,
26-Jul-2018 17:00,9.65,,317.5,,12.39,,1711,,6.02,,9.6,
26-Jul-2018 18:00,7.937,,313.4,,10.49,,1828,,5.59,,7.899,
26-Jul-2018 19:00,6.57,,311.3,,9.1,,1918,,9.93,,6.471,
26-Jul-2018 20:00,9.84,,321.3,,13.98,,2036,,4.77,,9.81,
26-Jul-2018 21:00,10.08,,324.9,,14.41,,2101,,4.92,,10.05,
26-Jul-2018 22:00,7.575,,331.4,,12.09,,2214,,10.02,,7.459,
26-Jul-2018 23:00,7.724,,339.4,,12.23,,2329,,9.71,,7.613,
27-Jul-2018 00:00,5.464,,358.8,,11.41,,2,,21.81,,5.067,
27-Jul-2018 01:00,2.636,,353.5,,4.96,,159,,26.31,,2.358,
27-Jul-2018 02:00,2.079,,18.8,,4.705,,200,,24.57,,1.887,
27-Jul-2018 03:00,1.879,,65.4,,3.588,,302,,25.14,,1.698,
27-Jul-2018 04:00,3.793,,42.1,,4.783,,451,,23.42,,3.476,
27-Jul-2018 05:00,3.094,,89.1,,4.254,,530,,25.45,,2.789,
27-Jul-2018 06:00,2.156,,131.4,,3.509,,606,,14.16,,2.09,
27-Jul-2018 07:00,1.466,,126.5,,3.568,,705,,20.14,,1.375,
27-Jul-2018 08:00,1.325,,135.3,,3.333,,825,,27.38,,1.173,
27-Jul-2018 09:00,1.289,,340,,3.784,,946,,39.04,,0.989,
27-Jul-2018 10:00,1.526,,352.3,,3.823,,1018,,30.97,,1.303,
27-Jul-2018 11:00,1.279,,340.4,,2.823,,1121,,36.83,,1.014,
27-Jul-2018 12:00,1.534,,232.8,,4.117,,1259,,42.62,,1.11,
27-Jul-2018 13:00,1.557,,190.1,,5.097,,1326,,55.61,,0.823,
27-Jul-2018 14:00,3.272,,239.2,,9.08,,1452,,51.32,,1.959,
27-Jul-2018 15:00,5.555,,207.8,,10.68,,1519,,20.21,,5.21,
27-Jul-2018 16:00,5.943,,207.3,,9.64,,1652,,13.19,,5.785,
27-Jul-2018 17:00,6.797,,201.9,,9.92,,1713,,10.82,,6.676,
27-Jul-2018 18:00,6.294,,206.5,,8.68,,1813,,7.92,,6.234,
27-Jul-2018 19:00,2.306,,256.6,,7.645,,1901,,24.49,,2.095,
27-Jul-2018 20:00,2.107,,115.7,,3.588,,2005,,16.88,,2.015,
27-Jul-2018 21:00,2.104,,81.6,,3.862,,2132,,36.42,,1.679,
27-Jul-2018 22:00,3.19,,269,,4.744,,2212,,37.37,,2.511,
27-Jul-2018 23:00,1.941,,135.4,,3.764,,2346,,38.36,,1.506,
28-Jul-2018 00:00,1.067,,255.4,,3.529,,7,,59.64,,0.489,
28-Jul-2018 01:00,0.505,,235.7,,1.785,,144,,60.28,,0.225,
28-Jul-2018 02:00,0.629,,88,,1.647,,227,,33.24,,0.523,
28-Jul-2018 03:00,1.055,,248.3,,2.549,,357,,46.11,,0.713,
28-Jul-2018 04:00,1.121,,295.3,,1.922,,447,,51.63,,0.665,
28-Jul-2018 05:00,0.848,,53.4,,1.314,,514,,59.61,,0.388,
28-Jul-2018 06:00,1.156,,333.4,,2.921,,617,,24.13,,1.053,
28-Jul-2018 07:00,1.053,,299.6,,2.098,,746,,20.72,,0.984,
28-Jul-2018 08:00,0.909,,202.7,,2.569,,838,,45.86,,0.618,
28-Jul-2018 09:00,1.011,,245.8,,2.196,,930,,56.82,,0.514,
28-Jul-2018 10:00,1.357,,131.1,,3.901,,1058,,67.68,,0.41,
28-Jul-2018 11:00,2.211,,159.1,,7.469,,1159,,38.01,,1.724,
28-Jul-2018 12:00,3.453,,212.8,,6.822,,1207,,27.66,,3.05,
28-Jul-2018 13:00,4.568,,159.1,,10.62,,1313,,47.37,,3.005,
28-Jul-2018 14:00,3.609,,140.5,,8.25,,1440,,37.03,,2.855,
28-Jul-2018 15:00,7.454,,202.8,,13.11,,1507,,13.53,,7.246,
28-Jul-2018 16:00,6.725,,199.6,,10.39,,1657,,15.32,,6.485,
28-Jul-2018 17:00,6.585,,196.7,,10.06,,1725,,13.43,,6.404,
28-Jul-2018 18:00,5.632,,200.8,,9.21,,1800,,7.58,,5.583,
28-Jul-2018 19:00,4.158,,182.8,,6.038,,1945,,15.56,,4.004,
28-Jul-2018 20:00,4.034,,141.2,,5.999,,2017,,15.44,,3.888,
28-Jul-2018 21:00,1.849,,118.4,,3.705,,2100,,71.34,,0.415,
28-Jul-2018 22:00,1.534,,190.7,,3.745,,2225,,76.68,,0.159,
28-Jul-2018 23:00,2.393,,322.7,,4.862,,2352,,28.86,,2.089,
29-Jul-2018 00:00,2.744,,350.6,,5.254,,0,,30.63,,2.352,
29-Jul-2018 01:00,1.921,,185.1,,3.666,,153,,51.84,,1.134,
29-Jul-2018 02:00,2.647,,340.2,,4.176,,201,,37.59,,2.077,
29-Jul-2018 03:00,1.21,,300.8,,2.196,,303,,57.24,,0.606,
29-Jul-2018 04:00,1.778,,162.2,,3.117,,444,,53.8,,0.993,
29-Jul-2018 05:00,2.203,,234.1,,3.274,,513,,57.38,,1.097,
29-Jul-2018 06:00,0.737,,349.8,,2.235,,602,,35.16,,0.598,
29-Jul-2018 07:00,1.437,,256.4,,2.921,,737,,63.18,,0.563,
29-Jul-2018 08:00,1.019,,315.3,,2.843,,801,,47.74,,0.665,
29-Jul-2018 09:00,1.059,,310.8,,2.784,,955,,42.83,,0.763,
29-Jul-2018 10:00,1.136,,305.5,,2.784,,1018,,49.07,,0.719,
29-Jul-2018 11:00,1.773,,201.3,,4.627,,1145,,43.34,,1.265,
