,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Jul-2018 00:00,1.578,,133.3,,5.342,,51,,29.17,,0,,28.43,,1.384,,24.4,,,XX,13,
10-Jul-2018 01:00,2.091,,157,,7.4,,159,,29.04,,0,,31.81,,1.769,,21.1,,,XX,10.1,
10-Jul-2018 02:00,7.07,,200.3,,15.88,,250,,29.37,,0,,18.37,,6.708,,48.6,,,XX,12.8,
10-Jul-2018 03:00,6.943,,205.4,,13.48,,310,,27.11,,0,,14.19,,6.73,,73.4,,,XX,17.5,
10-Jul-2018 04:00,2.029,,208.2,,7.11,,458,,26.73,,0,,64.76,,0.732,,42.9,,,XX,7.6,
10-Jul-2018 05:00,1.964,,7.9,,3.921,,546,,25.91,,0,,49.57,,1.229,,54.3,,,XX,13.8,
10-Jul-2018 06:00,1.365,,306,,2.99,,602,,25.85,,0,,26.88,,1.215,,72.6,,,XX,14.9,
10-Jul-2018 07:00,0.805,,224.1,,2.108,,754,,26.7,,0,,54.66,,0.439,,61.9,,,XX,12.5,
10-Jul-2018 08:00,1.647,,326.3,,3.774,,827,,28.28,,0,,25.64,,1.482,,58.1,,,XX,18.3,
10-Jul-2018 09:00,1.728,,208.8,,4.215,,955,,30.49,,0,,32.28,,1.454,,72.1,,,XX,15.4,
10-Jul-2018 10:00,1.496,,193.8,,3.578,,1027,,32.09,,0,,35.58,,1.207,,69.4,,,XX,19.3,
10-Jul-2018 11:00,2.112,,184.9,,5.734,,1121,,33.75,,0,,43.28,,1.509,,70.5,,,XX,21.2,
10-Jul-2018 12:00,5.559,,211.8,,11.86,,1234,,34.44,,0,,19.37,,5.242,,71.9,,,XX,18.5,
10-Jul-2018 13:00,7.62,,207.7,,12.35,,1321,,34.65,,0,,15.45,,7.34,,56.2,,,XX,16.6,
10-Jul-2018 14:00,8.48,,212,,12.99,,1414,,35.06,,0,,11.18,,8.32,,57.2,,,XX,14.8,
10-Jul-2018 15:00,7.49,,208.2,,12.64,,1537,,35.43,,0,,11.99,,7.32,,57.2,,,XX,13,
10-Jul-2018 16:00,4.341,,151.7,,11.03,,1602,,33.67,,0,,23.52,,3.975,,43,,,XX,8.3,
10-Jul-2018 17:00,2.203,,142.7,,6.224,,1759,,34.65,,0,,52.86,,1.265,,25.5,,,XX,11.6,
10-Jul-2018 18:00,4.721,,191.7,,7.55,,1801,,34.09,,0,,9.64,,4.654,,32.5,,,XX,11.5,
10-Jul-2018 19:00,4.003,,185.8,,7.45,,1906,,32.45,,0,,22.72,,3.688,,56.9,,,XX,14.1,
10-Jul-2018 20:00,0.667,,116,,3.284,,2000,,31.77,,0,,38.51,,0.516,,54.5,,,XX,19.5,
10-Jul-2018 21:00,1.379,,117.2,,4.95,,2159,,31.46,,0,,54.5,,0.755,,55.3,,,XX,17.7,
10-Jul-2018 22:00,10.6,,14.8,,17.59,,2211,,28.73,,0,,12.5,,10.34,,89.1,,,XX,17.9,
10-Jul-2018 23:00,9.67,,312.7,,15.63,,2309,,24.64,,0,,10.55,,9.51,,103,,,XX,24.9,
11-Jul-2018 00:00,7.93,,332.2,,17.2,,58,,23.69,,0,,24.67,,7.2,,13.4,,,XX,11.9,
11-Jul-2018 01:00,5.539,,316.2,,15.58,,101,,23.83,,0,,21.18,,5.161,,20.4,,,XX,1.8,
11-Jul-2018 02:00,2.207,,150.7,,5.195,,232,,24.72,,0,,25.71,,1.984,,9.4,,,XX,7,
11-Jul-2018 03:00,1.587,,89.4,,3.382,,321,,24.93,,0,,69.01,,0.435,,13.3,,,XX,4.6,
11-Jul-2018 04:00,2.69,,324,,5.734,,409,,23.81,,0,,18.8,,2.545,,18.8,,,XX,8.5,
11-Jul-2018 05:00,1.943,,19.9,,3.284,,513,,24.79,,0,,15.54,,1.872,,13.4,,,XX,6.4,
11-Jul-2018 06:00,1.671,,314.1,,3.676,,645,,26.65,,0,,35.39,,1.352,,17.5,,,XX,8.3,
11-Jul-2018 07:00,1.542,,272.3,,3.137,,709,,27.21,,0,,25.79,,1.386,,19.4,,,XX,12.8,
11-Jul-2018 08:00,1.308,,243.4,,3.382,,845,,28.24,,0,,38.5,,1.013,,20.3,,,XX,8.3,
11-Jul-2018 09:00,1.254,,244.7,,3.529,,915,,29.22,,0,,36.18,,1.003,,31.6,,,XX,9.7,
11-Jul-2018 10:00,2.314,,210.1,,6.42,,1030,,30.78,,0,,42,,1.692,,34.4,,,XX,10.1,
11-Jul-2018 11:00,2.453,,198.4,,7.15,,1140,,32.38,,0,,34.31,,2.013,,39.9,,,XX,13.5,
11-Jul-2018 12:00,2.955,,195.6,,6.959,,1223,,33.63,,0,,34.34,,2.424,,41.4,,,XX,14.2,
11-Jul-2018 13:00,2.894,,244.4,,8.13,,1358,,34.56,,0,,39.21,,2.216,,44.3,,,XX,14,
11-Jul-2018 14:00,5.584,,155.4,,13.72,,1433,,31.48,,0.32,,43.79,,3.952,,58.9,,,XX,10.5,
11-Jul-2018 15:00,3.903,,180.4,,10.98,,1554,,31.69,,0,,26.08,,3.499,,44.6,,,XX,11.1,
11-Jul-2018 16:00,4.726,,163.3,,12.45,,1613,,30.7,,0,,24.46,,4.295,,22.7,,,XX,9.3,
11-Jul-2018 17:00,7.81,,203.9,,12.05,,1734,,29.52,,0,,13.7,,7.58,,32.1,,,XX,7.2,
11-Jul-2018 18:00,5.61,,195.1,,12.01,,1801,,29.15,,0,,12.23,,5.483,,29.9,,,XX,10.8,
11-Jul-2018 19:00,2.171,,177.9,,9.41,,1915,,28.51,,0,,20.89,,2.027,,30.4,,,XX,8.2,
11-Jul-2018 20:00,1.398,,202.3,,5.097,,2058,,28,,0,,29.32,,1.215,,26.2,,,XX,5.5,
11-Jul-2018 21:00,1.272,,80.3,,6.371,,2101,,26.97,,0,,68.79,,0.355,,23.7,,,XX,5.7,
11-Jul-2018 22:00,1.446,,349.9,,2.5,,2242,,25.88,,0,,25.5,,1.303,,24.9,,,XX,9.2,
11-Jul-2018 23:00,1.056,,27.3,,2.598,,2341,,25.28,,0,,19.97,,0.992,,25.9,,,XX,12.2,
12-Jul-2018 00:00,1.577,,21.1,,2.843,,27,,25.48,,0,,15.12,,1.522,,26.5,,,XX,6.8,
12-Jul-2018 01:00,1.732,,345.7,,2.892,,122,,24.85,,0,,25.54,,1.559,,25.8,,,XX,5.7,
12-Jul-2018 02:00,1.497,,8.3,,3.186,,258,,24.73,,0,,27.14,,1.329,,24.1,,,XX,3.6,
12-Jul-2018 03:00,2.481,,353.5,,3.578,,340,,23.72,,0,,24.21,,2.259,,23.8,,,XX,10.1,
12-Jul-2018 04:00,0.876,,97.4,,1.912,,436,,23.21,,0,,38.05,,0.683,,35.2,,,XX,8.7,
12-Jul-2018 05:00,1.303,,9.5,,2.598,,529,,23.6,,0,,30.14,,1.122,,24.4,,,XX,4.1,
12-Jul-2018 06:00,0.527,,26.9,,1.667,,607,,23.66,,0,,66.63,,0.17,,22.6,,,XX,7.5,
12-Jul-2018 07:00,0.765,,319.4,,2.108,,800,,25.51,,0,,29.25,,0.665,,25.1,,,XX,5.5,
12-Jul-2018 08:00,1.741,,338.2,,3.382,,810,,27.68,,0,,23.6,,1.593,,23.5,,,XX,7,
12-Jul-2018 09:00,1.292,,284.2,,3.186,,912,,29.31,,0,,56,,0.674,,25.4,,,XX,7.1,
12-Jul-2018 10:00,1.649,,234.1,,5.783,,1056,,30.52,,0,,32.31,,1.387,,23.6,,,XX,5.6,
12-Jul-2018 11:00,6.537,,207.4,,9.36,,1106,,29.56,,0,,10.48,,6.427,,28.5,,,XX,6.5,
12-Jul-2018 12:00,2.036,,152,,6.861,,1200,,27.68,,0.01,,59.7,,0.93,,23.1,,,BA,8.8,
12-Jul-2018 13:00,2.316,,94.6,,6.616,,1348,,29.77,,0,,59.73,,1.056,,15.9,,,BA,12.5,
12-Jul-2018 14:00,1.679,,89.5,,4.656,,1454,,32.09,,0,,66.07,,0.562,,15.5,,17.5,,12.1,
12-Jul-2018 15:00,2.381,,27.6,,7.15,,1537,,32.17,,0,,34.58,,1.947,,21.7,,21.6,,10.3,
12-Jul-2018 16:00,4.599,,93.8,,15.09,,1609,,28.03,,0.07,,23.53,,4.211,,65,,84.4,,11,
12-Jul-2018 17:00,3.651,,64.5,,9.36,,1705,,25.1,,0.01,,34.06,,3.006,,9.2,,9.5,,2.4,
12-Jul-2018 18:00,5.808,,332.6,,14.95,,1858,,23.58,,0.02,,30.77,,4.97,,11.2,,12.7,,0.8,
12-Jul-2018 19:00,10.11,,301,,16.12,,1900,,20.23,,0.16,,9.73,,9.96,,14.1,,18.8,,2.9,
12-Jul-2018 20:00,9.35,,307.8,,14.21,,2021,,19.09,,0.01,,10.18,,9.2,,5.9,,7.6,,4.6,
12-Jul-2018 21:00,8.55,,308.8,,14.65,,2112,,19.57,,0,,10.19,,8.42,,6.6,,7.7,,7.8,
12-Jul-2018 22:00,2.766,,323.7,,7.69,,2201,,20.28,,0,,34.75,,2.257,,6.9,,7.6,,7.8,
12-Jul-2018 23:00,1.191,,75.1,,3.235,,2352,,20.37,,0,,48.21,,0.769,,4.9,,6.1,,2,
13-Jul-2018 00:00,2.597,,101.2,,6.028,,52,,20.53,,0,,25.32,,2.344,,3.3,,2.9,,5.7,
13-Jul-2018 01:00,3.184,,116.2,,5.93,,102,,19.73,,0,,9.47,,3.14,,4,,4.4,,7.5,
13-Jul-2018 02:00,1.713,,119.4,,4.068,,209,,19.48,,0,,19.11,,1.617,,4.5,,6.2,,5.3,
13-Jul-2018 03:00,0.815,,340.7,,3.333,,355,,19.23,,0,,42.56,,0.59,,4.2,,5.5,,4.5,
13-Jul-2018 04:00,1.876,,335,,3.578,,449,,18.93,,0,,34.65,,1.532,,6.7,,8.2,,6,
13-Jul-2018 05:00,0.819,,218.1,,2.108,,515,,19,,0,,68.28,,0.237,,7.4,,7.2,,5,
13-Jul-2018 06:00,2.558,,136.5,,4.166,,658,,19.65,,0,,13.93,,2.483,,7.1,,9.2,,6.9,
13-Jul-2018 07:00,2.306,,161.3,,4.509,,715,,21.81,,0,,16.97,,2.204,,7.7,,8.3,,8.8,
13-Jul-2018 08:00,1.979,,165.3,,3.627,,839,,23.54,,0,,26.11,,1.773,,6.3,,8,,3.9,
13-Jul-2018 09:00,1.443,,194.4,,3.431,,937,,25.3,,0,,25.18,,1.304,,5.4,,7,,10.4,
13-Jul-2018 10:00,1.133,,213.5,,3.186,,1054,,27.25,,0,,44.29,,0.794,,4.4,,5.1,,5.4,
13-Jul-2018 11:00,1.438,,302.4,,3.333,,1158,,28.96,,0,,56.43,,0.74,,7.2,,7.3,,5.5,
13-Jul-2018 12:00,1.771,,235.4,,4.558,,1255,,30.76,,0,,38.72,,1.366,,14.7,,16.8,,5.2,
13-Jul-2018 13:00,1.828,,284.5,,3.676,,1331,,31.4,,0,,50.64,,1.114,,13.5,,13.5,,5.6,
13-Jul-2018 14:00,1.346,,246.4,,3.872,,1423,,32.49,,0,,52.31,,0.785,,10,,11.3,,5.1,
13-Jul-2018 15:00,1.382,,296,,3.872,,1500,,32.48,,0,,37.98,,1.078,,8.2,,7.1,,2.5,
13-Jul-2018 16:00,2.497,,294.5,,4.46,,1648,,32.08,,0,,23.01,,2.296,,8.9,,9.7,,3.6,
13-Jul-2018 17:00,1.69,,296.9,,3.529,,1701,,31.75,,0,,10.59,,1.661,,9.9,,9.2,,-1.8,
13-Jul-2018 18:00,1.957,,308.5,,3.186,,1820,,31.04,,0,,10.78,,1.922,,13.1,,13.3,,3.6,
13-Jul-2018 19:00,1.49,,314.1,,2.206,,1939,,30.13,,0,,9.18,,1.471,,11.1,,12.3,,5.5,
13-Jul-2018 20:00,0.708,,357,,1.716,,2021,,30.15,,0,,28.91,,0.618,,8.2,,8.1,,2.9,
13-Jul-2018 21:00,0.769,,60.6,,2.059,,2154,,29.64,,0,,63.47,,0.297,,10.6,,12.7,,9.6,
13-Jul-2018 22:00,1.577,,18.5,,2.892,,2243,,28.01,,0,,27.92,,1.39,,11.9,,10.7,,1.5,
13-Jul-2018 23:00,2.292,,10.7,,2.794,,2348,,28.52,,0,,11.96,,2.242,,9.5,,11.6,,10.9,
14-Jul-2018 00:00,1.294,,344.1,,2.745,,0,,27.04,,0,,48.55,,0.829,,11.5,,14,,8.2,
14-Jul-2018 01:00,1.305,,110.3,,2.451,,103,,25.41,,0,,60.74,,0.571,,14.2,,13.1,,6.6,
14-Jul-2018 02:00,0.718,,27.5,,2.206,,218,,24.78,,0,,61.03,,0.31,,12.8,,12.4,,0.7,
14-Jul-2018 03:00,1.139,,143,,2.794,,329,,23.94,,0,,38.08,,0.887,,13.4,,15.9,,11.4,
14-Jul-2018 04:00,0.35,,47.5,,1.03,,439,,23.8,,0,,30.06,,0.302,,12.2,,13.2,,16.3,
14-Jul-2018 05:00,0.65,,78.3,,1.52,,539,,24.15,,0,,62.59,,0.262,,11.5,,12,,6.8,
14-Jul-2018 06:00,0.626,,184.7,,1.716,,637,,25.87,,0,,33.16,,0.521,,14.7,,16.1,,9.7,
14-Jul-2018 07:00,0.537,,203.5,,1.52,,749,,27.55,,0,,71.4,,0.12,,13.2,,13.8,,17.7,
14-Jul-2018 08:00,1.303,,189.6,,3.088,,857,,29.73,,0,,31.85,,1.102,,9.7,,10.7,,15.7,
14-Jul-2018 09:00,1.536,,192.8,,3.921,,924,,31.21,,0,,30.15,,1.323,,9.4,,10.1,,7.9,
14-Jul-2018 10:00,1.522,,228.8,,3.823,,1041,,32.83,,0,,56.31,,0.787,,9,,10,,4.8,
14-Jul-2018 11:00,1.713,,210.8,,5.342,,1152,,34.29,,0,,39.01,,1.315,,10.2,,10,,8.6,
14-Jul-2018 12:00,3.078,,227.2,,6.224,,1207,,34.26,,0,,24.85,,2.788,,9.1,,8.4,,5.2,
14-Jul-2018 13:00,2.35,,243.3,,5.783,,1318,,35.14,,0,,35.98,,1.886,,11.3,,13.1,,9.2,
14-Jul-2018 14:00,3.12,,198.9,,8.97,,1447,,35.67,,0,,34.75,,2.546,,12,,11.4,,9.1,
14-Jul-2018 15:00,3.851,,211.7,,7.74,,1502,,35.32,,0,,19.8,,3.621,,18.5,,20.5,,9,
14-Jul-2018 16:00,3.939,,306.8,,7.4,,1634,,34.95,,0,,33.46,,3.267,,17.6,,16,,8,
14-Jul-2018 17:00,3.197,,344.3,,6.665,,1700,,34.24,,0,,15.36,,3.082,,12.8,,13,,6.7,
14-Jul-2018 18:00,1.062,,335.9,,2.549,,1803,,34.55,,0,,31.49,,0.901,,17.9,,18.5,,5.7,
14-Jul-2018 19:00,2.369,,335,,3.725,,1936,,32.3,,0,,20.03,,2.224,,14.2,,13.6,,6.8,
14-Jul-2018 20:00,2.365,,6.2,,5.636,,2053,,32.37,,0,,17.53,,2.254,,17.9,,19.7,,13.6,
14-Jul-2018 21:00,3.529,,320.8,,6.126,,2117,,30.81,,0,,17.25,,3.369,,15.2,,12,,6.3,
14-Jul-2018 22:00,1.775,,32,,3.578,,2238,,30.07,,0,,49.9,,1.102,,13.2,,13.4,,9.5,
14-Jul-2018 23:00,2.239,,124.5,,3.725,,2306,,28.74,,0,,17.02,,2.14,,12.8,,15.3,,9.1,
15-Jul-2018 00:00,1.306,,102.9,,2.892,,37,,27.31,,0,,28.02,,1.15,,11.9,,12.7,,3.4,
15-Jul-2018 01:00,0.833,,132,,1.912,,143,,27.27,,0,,32.49,,0.699,,13.7,,13.3,,2.8,
15-Jul-2018 02:00,0.511,,120.3,,1.324,,205,,27.18,,0,,43.61,,0.363,,13.6,,13.9,,7.5,
15-Jul-2018 03:00,1.095,,347.9,,2.353,,350,,26.01,,0,,52.09,,0.642,,15.4,,16.9,,12.8,
15-Jul-2018 04:00,0.693,,352.7,,3.725,,432,,25.5,,0,,70.9,,0.163,,16.9,,17.2,,7.8,
15-Jul-2018 05:00,0.385,,86.1,,1.128,,511,,26.44,,0,,43.93,,0.272,,19.7,,20,,6,
15-Jul-2018 06:00,1.279,,246.8,,2.647,,644,,26.99,,0,,50.39,,0.784,,19,,17.2,,8.8,
15-Jul-2018 07:00,0.873,,305.4,,2.157,,757,,28.4,,0,,33.91,,0.72,,11.9,,12.4,,13.4,
15-Jul-2018 08:00,1.257,,346.2,,2.843,,826,,30.93,,0,,30,,1.085,,12.2,,15.4,,5.8,
15-Jul-2018 09:00,1.766,,277.5,,3.921,,928,,32.48,,0,,35.54,,1.426,,18.8,,18.4,,12,
15-Jul-2018 10:00,1.865,,237.4,,5.391,,1023,,33.79,,0,,36.75,,1.481,,21.1,,23.3,,7.6,
15-Jul-2018 11:00,2.412,,236.5,,6.322,,1150,,35.24,,0,,31.74,,2.042,,22,,22.5,,7.5,
15-Jul-2018 12:00,2.611,,191.7,,6.518,,1255,,36.54,,0,,44.68,,1.816,,21.3,,22.7,,7.7,
15-Jul-2018 13:00,4.278,,172.9,,11.27,,1347,,37.01,,0,,28.94,,3.732,,22.5,,22.6,,10.7,
15-Jul-2018 14:00,4.55,,174.7,,10.78,,1437,,37.59,,0,,24.02,,4.15,,23.2,,23.5,,10,
15-Jul-2018 15:00,6.149,,206.6,,12.5,,1510,,37.7,,0,,17.4,,5.865,,22.5,,22.5,,9.4,
15-Jul-2018 16:00,5.885,,205.4,,11.37,,1658,,37.2,,0,,16.39,,5.644,,21.5,,21.1,,11,
15-Jul-2018 17:00,6.157,,207.7,,10.54,,1716,,36.69,,0,,14.58,,5.957,,23,,22.5,,11.1,
15-Jul-2018 18:00,5.258,,183.8,,8.53,,1834,,35.91,,0,,17.25,,5.02,,23.7,,22.6,,8.7,
15-Jul-2018 19:00,3.33,,184.1,,6.616,,1915,,34.5,,0,,25.11,,3.01,,24.7,,24.9,,10,
15-Jul-2018 20:00,3.476,,132.9,,5.587,,2027,,33.05,,0,,11.27,,3.409,,19.8,,21.8,,11.1,
15-Jul-2018 21:00,2.122,,126.9,,5.293,,2100,,32.93,,0,,24.75,,1.924,,20.8,,22.3,,9,
15-Jul-2018 22:00,0.991,,74,,2.353,,2207,,32.41,,0,,23.99,,0.904,,20.9,,20,,6.2,
15-Jul-2018 23:00,1.592,,40.1,,3.676,,2323,,31.73,,0,,16.11,,1.529,,20.3,,21.3,,12.3,
16-Jul-2018 00:00,1.75,,11.1,,4.166,,0,,30.16,,0,,45.32,,1.202,,22.2,,24,,11.9,
16-Jul-2018 01:00,2.143,,351.6,,3.578,,115,,28.74,,0,,15.66,,2.063,,17.9,,18,,6.3,
16-Jul-2018 02:00,1.824,,22.5,,3.284,,205,,28.75,,0,,26.4,,1.63,,18.8,,19.2,,10.3,
16-Jul-2018 03:00,0.745,,99.2,,1.716,,338,,26.92,,0,,54.18,,0.411,,19.2,,20.2,,12.5,
16-Jul-2018 04:00,1.418,,52,,2.402,,417,,27.04,,0,,52.72,,0.818,,21,,22,,9.8,
16-Jul-2018 05:00,0.88,,103.9,,3.088,,557,,27.2,,0,,72.4,,0.177,,24.1,,23.6,,5.9,
16-Jul-2018 06:00,1.382,,133.1,,3.333,,602,,27.59,,0,,62.42,,0.561,,25.2,,25,,9.2,
16-Jul-2018 07:00,1.598,,169.5,,2.794,,727,,30.13,,0,,20.92,,1.491,,22.1,,20.3,,9.4,
16-Jul-2018 08:00,0.965,,215.1,,2.5,,820,,31.93,,0,,50.54,,0.59,,22.2,,22.8,,,AX
16-Jul-2018 09:00,1.398,,206.8,,3.137,,951,,33.36,,0,,48.39,,0.899,,,AX,,AX,9,
16-Jul-2018 10:00,1.666,,224.5,,3.725,,1026,,34.64,,0,,49.28,,1.049,,22.9,,23,,-1.4,
16-Jul-2018 11:00,2.408,,231.9,,5.93,,1134,,35.92,,0,,32.39,,2.023,,21.3,,19.8,,8.6,
16-Jul-2018 12:00,2.369,,224.4,,5.93,,1211,,37.18,,0,,33.2,,1.971,,22.3,,24.8,,16.8,
16-Jul-2018 13:00,2.008,,184.5,,8.18,,1341,,38.42,,0,,59.41,,0.928,,19.3,,19,,10.6,
16-Jul-2018 14:00,3.83,,178.7,,12.15,,1440,,38.91,,0,,35.87,,3.079,,21,,21.3,,12.4,
16-Jul-2018 15:00,3.872,,182.3,,9.9,,1540,,39.04,,0,,30.02,,3.34,,18.1,,18.4,,7.8,
16-Jul-2018 16:00,5.83,,199.5,,10.83,,1618,,38.49,,0,,14.51,,5.643,,19.9,,16.7,,12.2,
16-Jul-2018 17:00,4.729,,200.4,,8.48,,1720,,37.63,,0,,12.85,,4.61,,20.4,,21.8,,12.4,
16-Jul-2018 18:00,4.903,,190.3,,7.94,,1827,,37.32,,0,,12.62,,4.784,,19.3,,19,,12.2,
16-Jul-2018 19:00,4.608,,182.9,,8.53,,1913,,35.71,,0,,11.99,,4.507,,20,,20.2,,8.4,
16-Jul-2018 20:00,1.698,,123.9,,5.538,,2015,,34.12,,0,,37.2,,1.34,,25,,22.9,,13.6,
16-Jul-2018 21:00,1.53,,25.2,,2.843,,2143,,33.45,,0,,12.38,,1.494,,17.6,,17.7,,9.2,
16-Jul-2018 22:00,2.202,,35.7,,3.823,,2246,,32.87,,0,,11.74,,2.155,,16.6,,16.6,,7.7,
16-Jul-2018 23:00,0.87,,138.9,,1.765,,2346,,31.43,,0,,57.55,,0.431,,20.3,,20,,7.9,
17-Jul-2018 00:00,1.53,,353.7,,3.039,,4,,29.86,,0,,37.04,,1.21,,19,,19.6,,14.7,
17-Jul-2018 01:00,2.179,,352.9,,3.676,,144,,29.7,,0,,18.02,,2.071,,18.9,,20.7,,20.6,
17-Jul-2018 02:00,1.845,,353.2,,3.186,,202,,29.2,,0,,53.43,,1.043,,21.3,,21.5,,8,
17-Jul-2018 03:00,0.98,,82.9,,2.01,,301,,26.29,,0,,52.1,,0.574,,24.4,,24.2,,9.7,
17-Jul-2018 04:00,0.86,,98.3,,2.647,,443,,27.53,,0,,58.59,,0.41,,24.9,,25.9,,8,
17-Jul-2018 05:00,1.26,,74,,2.598,,551,,27.14,,0,,42.37,,0.915,,22.4,,22.4,,11.6,
17-Jul-2018 06:00,1.993,,149.2,,4.117,,620,,27.58,,0,,25.57,,1.794,,25.7,,25.4,,9.1,
17-Jul-2018 07:00,0.607,,109.9,,2.255,,703,,30.17,,0,,45.22,,0.418,,22.9,,22.8,,10.5,
17-Jul-2018 08:00,1.649,,133.8,,3.48,,851,,31.95,,0,,27.05,,1.465,,22.3,,22.1,,18.2,
17-Jul-2018 09:00,1.663,,170.9,,3.921,,947,,34.35,,0,,32.92,,1.389,,26.3,,23.6,,14.4,
17-Jul-2018 10:00,1.532,,175.4,,3.578,,1012,,36.25,,0,,34.72,,1.251,,22.4,,22.8,,11.9,
17-Jul-2018 11:00,2.224,,190.1,,5.44,,1144,,37.57,,0,,31.37,,1.891,,20.5,,19.6,,10.3,
17-Jul-2018 12:00,2.71,,165.9,,7.69,,1231,,38.87,,0,,29.95,,2.34,,13.1,,15,,8.9,
17-Jul-2018 13:00,3.901,,217.9,,8.28,,1315,,39.5,,0,,30.53,,3.346,,16,,15.2,,7.5,
17-Jul-2018 14:00,3.143,,196.1,,8.04,,1416,,40,,0,,41.76,,2.308,,,AV,20.9,,,AE
17-Jul-2018 15:00,4.456,,188.6,,10.73,,1552,,40.22,,0,,28.54,,3.903,,,AV,12,,,AE
17-Jul-2018 16:00,5.684,,207.9,,11.91,,1607,,39.23,,0,,13.54,,5.525,,14.3,,15.4,,6.5,
17-Jul-2018 17:00,5.683,,200.4,,9.31,,1705,,38.49,,0,,13.23,,5.531,,15.8,,16.1,,8.4,
17-Jul-2018 18:00,5.562,,196.9,,9.9,,1845,,37.85,,0,,11.2,,5.456,,20.7,,21.1,,8.9,
17-Jul-2018 19:00,4.995,,170.9,,9.21,,1904,,36.29,,0,,18.66,,4.73,,18.8,,19.3,,8.6,
17-Jul-2018 20:00,2.693,,127,,8.04,,2055,,35.56,,0,,15.8,,2.591,,20.1,,19.7,,13.9,
17-Jul-2018 21:00,2.22,,130.2,,5.097,,2103,,35.26,,0,,20.04,,2.084,,16.9,,16.7,,9.8,
17-Jul-2018 22:00,0.867,,85.2,,3.137,,2200,,34.36,,0,,36.31,,0.693,,19.6,,20.5,,1.3,
17-Jul-2018 23:00,0.906,,53.5,,3.088,,2316,,33.69,,0,,29.99,,0.782,,18.3,,18.4,,8.2,
18-Jul-2018 00:00,1.519,,29.2,,4.411,,24,,32.69,,0,,29.72,,1.314,,15.8,,15.2,,12.1,
18-Jul-2018 01:00,1.039,,200.6,,2.745,,100,,30.74,,0,,60.75,,0.454,,18.8,,20.2,,3.4,
18-Jul-2018 02:00,1.771,,27,,3.186,,259,,30.59,,0,,16.87,,1.694,,18.5,,19.7,,3.2,
18-Jul-2018 03:00,2.925,,324.7,,5.048,,316,,29.38,,0,,17.89,,2.783,,22.5,,22.5,,14.9,
18-Jul-2018 04:00,1.439,,6.9,,2.696,,429,,28.05,,0,,44.45,,1.006,,28.2,,27.8,,13.5,
18-Jul-2018 05:00,0.972,,146.7,,3.137,,513,,28.64,,0,,35.34,,0.787,,33.4,,34.7,,15.3,
18-Jul-2018 06:00,0.994,,293.3,,2.892,,640,,29.46,,0,,24.68,,0.902,,31.6,,31,,12.1,
18-Jul-2018 07:00,1.354,,250.5,,2.745,,722,,31.25,,0,,32.78,,1.132,,24,,22.5,,6.9,
18-Jul-2018 08:00,1.907,,281,,3.725,,846,,32.38,,0,,29.33,,1.657,,23.6,,24.5,,14.8,
18-Jul-2018 09:00,1.689,,263.7,,3.823,,902,,33.27,,0,,67.6,,0.512,,23.3,,23.7,,18.3,
18-Jul-2018 10:00,2.173,,179.7,,6.273,,1051,,35.02,,0,,39.16,,1.665,,22.5,,22.1,,11.4,
18-Jul-2018 11:00,5.426,,200.8,,11.12,,1135,,35.03,,0,,16.15,,5.211,,30.8,,31.1,,14.7,
18-Jul-2018 12:00,7.4,,210.7,,11.03,,1232,,34.94,,0,,9.46,,7.3,,30.2,,32.2,,16,
18-Jul-2018 13:00,6.338,,208.9,,10.24,,1305,,35.57,,0,,9.95,,6.243,,30.8,,27.5,,15.9,
18-Jul-2018 14:00,5.022,,220.3,,9.11,,1459,,36.72,,0,,13.81,,4.876,,28.7,,28.4,,11.7,
18-Jul-2018 15:00,4.832,,214,,9.16,,1554,,37.52,,0,,16.19,,4.639,,27.3,,25.5,,18.4,
18-Jul-2018 16:00,6.33,,214.9,,10.14,,1629,,37.4,,0,,10.99,,6.213,,25.1,,25.9,,12.4,
18-Jul-2018 17:00,7.31,,212.5,,10.88,,1746,,36.8,,0,,8.03,,7.24,,23.6,,25.3,,12.5,
18-Jul-2018 18:00,5.892,,207.2,,9.95,,1804,,35.69,,0,,9.63,,5.808,,20.2,,20.5,,11.2,
18-Jul-2018 19:00,4.073,,176,,7.84,,1900,,34.67,,0,,11.34,,3.993,,23.1,,23.6,,12.8,
18-Jul-2018 20:00,2.021,,184.4,,5.538,,2029,,33.38,,0,,36.18,,1.618,,25.2,,22.7,,18.2,
18-Jul-2018 21:00,2.484,,17.1,,3.921,,2149,,31.81,,0,,14.21,,2.408,,24.6,,28,,12.4,
18-Jul-2018 22:00,1.325,,43.1,,2.941,,2232,,31.72,,0,,58.18,,0.641,,21.4,,19.8,,15.4,
18-Jul-2018 23:00,1.104,,47.4,,3.725,,2339,,31.81,,0,,20.68,,1.032,,20.9,,22.2,,16.2,
19-Jul-2018 00:00,0.742,,86.1,,2.794,,19,,30.6,,0,,52.48,,0.431,,20.7,,20.2,,2.7,
19-Jul-2018 01:00,1.401,,292.2,,4.019,,104,,28.62,,0,,62.28,,0.573,,24.7,,25.8,,9.1,
