,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
13-Jul-2018 11:00,1.242,,101.4,,3.568,,1156,,51.4,,0.742,,6.9,
13-Jul-2018 12:00,1.582,,169,,3.372,,1219,,28.8,,1.382,,11.2,
13-Jul-2018 13:00,1.674,,180.2,,3.686,,1304,,39.72,,1.272,,12.1,
13-Jul-2018 14:00,2.018,,148.4,,4.352,,1400,,20.34,,1.891,,15.2,
13-Jul-2018 15:00,2.506,,180.8,,3.803,,1545,,16.42,,2.403,,10.3,
13-Jul-2018 16:00,1.825,,177.4,,3.019,,1648,,23.05,,1.677,,12.3,
13-Jul-2018 17:00,1.686,,171.3,,2.333,,1743,,11.59,,1.652,,17.9,
13-Jul-2018 18:00,0.818,,166.2,,1.726,,1802,,10.51,,0.804,,14.6,
13-Jul-2018 19:00,1.547,,160.3,,2.725,,1931,,18.49,,1.466,,25,
13-Jul-2018 20:00,2.07,,184.6,,2.529,,2034,,19.24,,1.954,,18.3,
13-Jul-2018 21:00,2.184,,178.5,,3.176,,2142,,28.15,,1.92,,9.4,
13-Jul-2018 22:00,1.995,,178.9,,2.647,,2214,,8.4,,1.974,,9.4,
13-Jul-2018 23:00,1.99,,204.5,,2.627,,2312,,13.33,,1.936,,7.2,
14-Jul-2018 00:00,0.707,,203.7,,1.785,,5,,47.72,,0.462,,12.2,
14-Jul-2018 01:00,0.979,,212.3,,2.294,,146,,45.97,,0.664,,17.2,
14-Jul-2018 02:00,1.463,,184.9,,2.49,,258,,20.13,,1.372,,16.1,
14-Jul-2018 03:00,2.062,,171.3,,2.51,,325,,12.51,,2.013,,11.7,
14-Jul-2018 04:00,1.251,,233.9,,2.353,,400,,20.2,,1.173,,19.8,
14-Jul-2018 05:00,0.807,,233.7,,1.432,,510,,67.91,,0.24,,14.4,
14-Jul-2018 06:00,0.338,,61.2,,1.432,,659,,30.98,,0.288,,13.6,
14-Jul-2018 07:00,0.663,,22.3,,1.412,,738,,61.6,,0.279,,10.3,
14-Jul-2018 08:00,0.959,,30.3,,2.294,,822,,33.76,,0.792,,9.3,
14-Jul-2018 09:00,0.96,,99.1,,3.078,,932,,60.34,,0.427,,10.7,
14-Jul-2018 10:00,1.056,,337.9,,3.039,,1009,,61.9,,0.439,,9.7,
14-Jul-2018 11:00,1.182,,125.7,,3.196,,1120,,39.13,,0.906,,8,
14-Jul-2018 12:00,2.402,,295,,9.35,,1247,,48.44,,1.543,,9.2,
14-Jul-2018 13:00,3.228,,157.2,,9.92,,1357,,38.63,,2.494,,17.6,
14-Jul-2018 14:00,5.2,,150.1,,10.31,,1414,,17.77,,4.949,,19.5,
14-Jul-2018 15:00,2.923,,153.5,,5.528,,1519,,16.53,,2.801,,20.6,
14-Jul-2018 16:00,1.533,,177,,4.215,,1611,,36.85,,1.216,,17.8,
14-Jul-2018 17:00,1.799,,267.4,,3.117,,1741,,44,,1.268,,16,
14-Jul-2018 18:00,2.852,,344.3,,6.979,,1825,,19.84,,2.681,,18.4,
14-Jul-2018 19:00,2.317,,337.4,,3,,1927,,7.86,,2.295,,14.7,
14-Jul-2018 20:00,1.202,,57.3,,2.177,,2026,,78.29,,0.079,,13.4,
14-Jul-2018 21:00,1.638,,144.1,,2.667,,2148,,44.32,,1.147,,29.3,
14-Jul-2018 22:00,2.209,,196,,3.411,,2234,,26.52,,1.972,,15.2,
14-Jul-2018 23:00,0.862,,156.9,,1.687,,2335,,11.02,,0.846,,7.2,
15-Jul-2018 00:00,2.036,,191.4,,3.019,,28,,20.5,,1.906,,30,
15-Jul-2018 01:00,1.616,,175.5,,2.843,,101,,26.56,,1.442,,20,
15-Jul-2018 02:00,1.581,,206.1,,2.686,,230,,70.47,,0.384,,14.3,
15-Jul-2018 03:00,2.2,,316.3,,3.647,,320,,40.92,,1.638,,4.8,
15-Jul-2018 04:00,2.432,,36.1,,5.352,,412,,58.81,,1.15,,17.5,
15-Jul-2018 05:00,1.67,,207,,2.823,,504,,32.76,,1.397,,18.3,
15-Jul-2018 06:00,1.372,,230.7,,2.373,,600,,16.17,,1.317,,11.3,
15-Jul-2018 07:00,0.779,,0.4,,2.059,,753,,41.69,,0.573,,19.3,
15-Jul-2018 08:00,1.212,,38.5,,2.902,,827,,40.35,,0.911,,19.7,
15-Jul-2018 09:00,1.036,,348.2,,2.784,,942,,47.09,,0.686,,21.2,
15-Jul-2018 10:00,1.735,,180.8,,4.783,,1054,,45.47,,1.188,,24.4,
15-Jul-2018 11:00,3.176,,173,,9.51,,1154,,26.27,,2.842,,23.3,
15-Jul-2018 12:00,6.85,,178.8,,11.76,,1250,,14.28,,6.637,,28.5,
15-Jul-2018 13:00,6.188,,177.2,,9.7,,1307,,16.2,,5.94,,24.5,
15-Jul-2018 14:00,6.129,,168.6,,9.8,,1421,,15,,5.919,,24.9,
15-Jul-2018 15:00,5.415,,178.1,,8.96,,1524,,15.97,,5.205,,21.9,
15-Jul-2018 16:00,5.35,,166.7,,9.15,,1614,,17.66,,5.095,,26.8,
15-Jul-2018 17:00,3.984,,192,,6.195,,1725,,15.3,,3.842,,25.9,
15-Jul-2018 18:00,4.132,,193.4,,7.116,,1810,,14.32,,4.002,,29.3,
15-Jul-2018 19:00,3.047,,221.7,,5.43,,1909,,18.5,,2.888,,20.5,
15-Jul-2018 20:00,3.463,,176.3,,6.979,,2037,,29.47,,3.005,,21.1,
15-Jul-2018 21:00,3.872,,165.6,,5.607,,2100,,9.72,,3.816,,20.6,
15-Jul-2018 22:00,3.742,,158.9,,4.764,,2213,,6.65,,3.717,,19.3,
15-Jul-2018 23:00,1.679,,172.4,,4.117,,2300,,66.14,,0.56,,16.4,
16-Jul-2018 00:00,2.383,,224.6,,4.039,,56,,8.61,,2.356,,26.4,
16-Jul-2018 01:00,2.285,,186.8,,3.882,,103,,31.55,,1.938,,16.7,
16-Jul-2018 02:00,1.51,,265.4,,3.294,,225,,62.63,,0.607,,40.6,
16-Jul-2018 03:00,0.972,,198.3,,1.922,,357,,57.69,,0.479,,28.7,
16-Jul-2018 04:00,1.512,,136.4,,3.215,,424,,53.53,,0.852,,26.7,
16-Jul-2018 05:00,1.439,,258.5,,2.784,,529,,48.61,,0.921,,25.8,
16-Jul-2018 06:00,0.66,,253.6,,1.726,,601,,54.18,,0.365,,18.4,
16-Jul-2018 07:00,1.051,,88.9,,2.373,,742,,25.11,,0.95,,21.4,
16-Jul-2018 08:00,0.729,,3.8,,1.961,,805,,64.43,,0.268,,19.1,
16-Jul-2018 09:00,0.843,,7.6,,2.196,,916,,56.83,,0.428,,17.2,
16-Jul-2018 10:00,1.201,,1.1,,3.157,,1016,,49.82,,0.746,,20.7,
16-Jul-2018 11:00,1.806,,173.4,,5.097,,1120,,40.34,,1.358,,22.8,
16-Jul-2018 12:00,5.946,,177.1,,11.86,,1223,,15.7,,5.723,,25.9,
16-Jul-2018 13:00,6.724,,186,,10.35,,1359,,13.82,,6.529,,21.5,
16-Jul-2018 14:00,6.14,,164.6,,10.47,,1400,,17.83,,5.843,,22.6,
16-Jul-2018 15:00,5.761,,163.2,,9.43,,1542,,18.37,,5.464,,21.8,
16-Jul-2018 16:00,5.801,,167.4,,9.53,,1651,,16.25,,5.568,,21.5,
16-Jul-2018 17:00,5.81,,156.9,,8.92,,1709,,11.98,,5.683,,22.2,
16-Jul-2018 18:00,4.537,,181.5,,9.47,,1805,,14.07,,4.4,,22.1,
16-Jul-2018 19:00,3.596,,172,,4.725,,1919,,8.67,,3.555,,23.5,
16-Jul-2018 20:00,4.089,,171.2,,6.587,,2048,,7.69,,4.052,,17.5,
16-Jul-2018 21:00,3.821,,196,,5.92,,2106,,20.14,,3.584,,28.6,
16-Jul-2018 22:00,2.896,,181.1,,4.587,,2218,,28.13,,2.547,,23.4,
16-Jul-2018 23:00,3.034,,189.6,,4.117,,2316,,17.32,,2.895,,20.3,
17-Jul-2018 00:00,3.456,,206.6,,4.509,,28,,15.62,,3.327,,29.4,
17-Jul-2018 01:00,1.761,,189.7,,3.803,,102,,28.54,,1.542,,21.2,
17-Jul-2018 02:00,2.513,,325.3,,3.686,,206,,38.13,,1.956,,27.7,
17-Jul-2018 03:00,2.093,,147.8,,3.431,,326,,37.14,,1.653,,32.3,
17-Jul-2018 04:00,1.098,,231.3,,2.706,,401,,48,,0.712,,26.7,
17-Jul-2018 05:00,1.606,,168.6,,2.725,,533,,32.91,,1.341,,28.7,
17-Jul-2018 06:00,1.256,,132.4,,2.177,,650,,46.51,,0.842,,,AX
17-Jul-2018 07:00,0.963,,25.6,,2.333,,745,,27.76,,0.85,,15.6,
17-Jul-2018 08:00,1.021,,120.3,,2.647,,804,,71.12,,0.234,,23.8,
17-Jul-2018 09:00,1.055,,343.5,,3.098,,950,,58.47,,0.505,,17.4,
17-Jul-2018 10:00,1.188,,291.4,,4.039,,1001,,60.92,,0.516,,17.6,
17-Jul-2018 11:00,1.665,,100.8,,5.705,,1154,,47.89,,1.083,,22.9,
17-Jul-2018 12:00,3.803,,170.6,,12.11,,1254,,28.41,,3.335,,24.3,
17-Jul-2018 13:00,6.192,,185.5,,12.25,,1344,,14.77,,5.986,,14.8,
17-Jul-2018 14:00,5.894,,180.7,,11.9,,1447,,16.29,,5.655,,17,
17-Jul-2018 15:00,5.498,,175.1,,10.78,,1541,,14.99,,5.309,,18.7,
17-Jul-2018 16:00,5.52,,184.8,,8.41,,1600,,14.25,,5.349,,,AE
17-Jul-2018 17:00,6.446,,183.8,,9.64,,1756,,9.42,,6.359,,,AE
17-Jul-2018 18:00,6.262,,184.8,,9.06,,1813,,7.44,,6.209,,,AE
17-Jul-2018 19:00,4.031,,175.7,,6.469,,1914,,8.71,,3.984,,,AE
17-Jul-2018 20:00,4.102,,160,,6.097,,2034,,9.55,,4.045,,,AE
17-Jul-2018 21:00,4.491,,157.9,,5.94,,2136,,8.76,,4.438,,,AE
17-Jul-2018 22:00,4.369,,171.1,,6.822,,2231,,7.9,,4.328,,,AE
17-Jul-2018 23:00,2.452,,196.7,,5.038,,2300,,38.89,,1.887,,,AE
18-Jul-2018 00:00,2.726,,185.9,,4.313,,59,,22.36,,2.518,,,AE
18-Jul-2018 01:00,3.535,,183.5,,5.058,,113,,29.34,,3.071,,24,
18-Jul-2018 02:00,2.483,,203.5,,4.313,,200,,43.85,,1.755,,25.7,
18-Jul-2018 03:00,2.809,,178.6,,5.469,,320,,25.15,,2.538,,26,
18-Jul-2018 04:00,2.057,,213.6,,4.666,,413,,22.9,,1.892,,32.2,
18-Jul-2018 05:00,2.003,,186,,5.43,,559,,24.51,,1.819,,32.6,
18-Jul-2018 06:00,3.341,,170.9,,5.077,,604,,15.16,,3.224,,32.1,
18-Jul-2018 07:00,2.3,,191.1,,3.96,,738,,22.15,,2.128,,34.4,
18-Jul-2018 08:00,1.422,,134.5,,4.548,,856,,49.83,,0.884,,30.3,
18-Jul-2018 09:00,2.546,,204,,5.293,,909,,33.21,,2.118,,25.1,
18-Jul-2018 10:00,4.929,,165.6,,8.49,,1047,,10.43,,4.847,,30.9,
18-Jul-2018 11:00,7.902,,178.2,,10.9,,1128,,8.75,,7.81,,39.7,
18-Jul-2018 12:00,7.079,,184.4,,10.06,,1200,,9.96,,6.972,,35.3,
18-Jul-2018 13:00,6.507,,185.5,,9.8,,1343,,9.81,,6.412,,29.7,
18-Jul-2018 14:00,6.605,,197,,9.59,,1452,,13.65,,6.417,,28.1,
18-Jul-2018 15:00,6.584,,191.8,,9.86,,1510,,12.38,,6.431,,29.3,
18-Jul-2018 16:00,6.429,,188.7,,9.13,,1626,,10.93,,6.312,,24.8,
18-Jul-2018 17:00,6.349,,189.2,,9.21,,1719,,7.63,,6.292,,21.6,
18-Jul-2018 18:00,5.458,,185.9,,7.763,,1804,,6.76,,5.42,,22.8,
18-Jul-2018 19:00,4.589,,186.3,,6.41,,1945,,7.4,,4.551,,28.1,
18-Jul-2018 20:00,3.812,,205,,5.861,,2002,,11.94,,3.729,,31.3,
18-Jul-2018 21:00,4.066,,204.2,,5.567,,2100,,16.05,,3.907,,31.4,
18-Jul-2018 22:00,3.713,,205.1,,5.92,,2215,,9.32,,3.664,,30.8,
18-Jul-2018 23:00,3.643,,210.3,,4.881,,2334,,10.41,,3.583,,25.2,
19-Jul-2018 00:00,3.346,,190.5,,4.999,,38,,15.03,,3.23,,27.2,
19-Jul-2018 01:00,3.736,,181.4,,4.823,,159,,6.75,,3.711,,26.9,
19-Jul-2018 02:00,3.237,,180.7,,5.058,,203,,18.32,,3.071,,29.9,
19-Jul-2018 03:00,1.629,,162.3,,3.117,,351,,38.73,,1.256,,32.9,
19-Jul-2018 04:00,2.387,,181.2,,3.647,,453,,19.6,,2.247,,31.7,
19-Jul-2018 05:00,1.542,,156.6,,2.921,,510,,34.39,,1.264,,35.5,
19-Jul-2018 06:00,1.171,,211.1,,2.392,,637,,45.96,,0.794,,34.5,
19-Jul-2018 07:00,2.241,,190.4,,4.078,,725,,19.15,,2.116,,26.8,
19-Jul-2018 08:00,2.171,,154.9,,4.274,,803,,23.59,,1.986,,29,
19-Jul-2018 09:00,3.586,,162.5,,7.331,,959,,24.48,,3.259,,34.9,
19-Jul-2018 10:00,5.947,,181.1,,9.57,,1043,,14.4,,5.759,,31.5,
19-Jul-2018 11:00,6.701,,186,,10.78,,1132,,16.02,,6.439,,24.7,
19-Jul-2018 12:00,7.039,,179.7,,10.62,,1210,,13.29,,6.85,,19.7,
19-Jul-2018 13:00,7.607,,182.9,,11.9,,1342,,13.6,,7.392,,17.8,
19-Jul-2018 14:00,7.828,,188.3,,12.35,,1417,,12.22,,7.649,,19.6,
19-Jul-2018 15:00,6.71,,176.4,,10.25,,1541,,12.4,,6.552,,14.6,
19-Jul-2018 16:00,6.185,,176.3,,9.55,,1613,,14.59,,5.984,,8.5,
19-Jul-2018 17:00,5.203,,190.3,,8.04,,1730,,8.2,,5.15,,17.6,
19-Jul-2018 18:00,3.602,,231.9,,7.998,,1847,,58.55,,1.72,,20.7,
19-Jul-2018 19:00,5.797,,0.9,,9.74,,1910,,19.2,,5.471,,18.1,
19-Jul-2018 20:00,7.214,,358.4,,10.21,,2043,,15.12,,6.963,,19.1,
19-Jul-2018 21:00,7.605,,4.1,,10.49,,2127,,18.69,,7.2,,19.7,
19-Jul-2018 22:00,5.271,,354.1,,8.9,,2200,,25.01,,4.769,,15.5,
19-Jul-2018 23:00,1.57,,77.6,,2.921,,2332,,57.22,,0.787,,15.7,
20-Jul-2018 00:00,1.334,,68,,5.175,,53,,70.02,,0.337,,13.9,
20-Jul-2018 01:00,4.913,,97.9,,9.04,,130,,22.2,,4.544,,29.2,
20-Jul-2018 02:00,4.799,,97.7,,8.08,,216,,7.94,,4.753,,18.8,
20-Jul-2018 03:00,2.326,,151.6,,4.587,,302,,35.4,,1.882,,25.3,
20-Jul-2018 04:00,2.563,,191.6,,3.725,,421,,13.49,,2.492,,28.3,
20-Jul-2018 05:00,2.98,,213.3,,4.352,,521,,15.6,,2.869,,31.1,
20-Jul-2018 06:00,4.014,,198.9,,5.567,,630,,16.3,,3.851,,31,
20-Jul-2018 07:00,4.503,,201.9,,6.273,,724,,19.91,,4.231,,38.1,
20-Jul-2018 08:00,5.069,,165.4,,7.841,,827,,11.22,,4.972,,58.8,
20-Jul-2018 09:00,6.005,,165.3,,9.27,,920,,14.32,,5.817,,45,
20-Jul-2018 10:00,6.506,,162.2,,10.27,,1057,,13.74,,6.318,,33,
20-Jul-2018 11:00,7.348,,165.7,,11.66,,1145,,14.52,,7.112,,31.5,
20-Jul-2018 12:00,7.231,,174.1,,11.6,,1222,,14.38,,7.003,,,BA
20-Jul-2018 13:00,7.707,,180.4,,12.15,,1324,,13.27,,7.5,,,BA
20-Jul-2018 14:00,7.284,,176,,12.35,,1439,,13.47,,7.083,,46.3,
20-Jul-2018 15:00,7.155,,177.9,,11.37,,1501,,12.8,,6.976,,37,
20-Jul-2018 16:00,6.83,,177.6,,10.98,,1632,,15.31,,6.586,,34.3,
20-Jul-2018 17:00,6.131,,178.3,,8.78,,1737,,9.77,,6.042,,30.9,
20-Jul-2018 18:00,5.813,,186.1,,11.04,,1839,,39.31,,4.444,,50.1,
20-Jul-2018 19:00,8.43,,345.6,,16.41,,1943,,23.45,,7.721,,89.7,
20-Jul-2018 20:00,11,,348.3,,17.07,,2034,,11.11,,10.8,,31.4,
20-Jul-2018 21:00,7.87,,340.2,,15.15,,2124,,18.71,,7.45,,-6.5,
20-Jul-2018 22:00,3.839,,323.3,,7.586,,2238,,29.12,,3.343,,21.7,
20-Jul-2018 23:00,3.061,,324.8,,7.135,,2317,,31.05,,2.611,,21.7,
21-Jul-2018 00:00,1.737,,346.9,,5.705,,59,,28.71,,1.519,,17.6,
21-Jul-2018 01:00,4.535,,342.5,,6.802,,109,,10.34,,4.461,,18.1,
21-Jul-2018 02:00,3.095,,294.5,,4.509,,224,,19.71,,2.912,,18.1,
21-Jul-2018 03:00,1.919,,330.4,,3.549,,301,,18.64,,1.817,,17.6,
21-Jul-2018 04:00,1.263,,14.1,,3.372,,404,,63.69,,0.482,,20.1,
21-Jul-2018 05:00,1.719,,334.4,,3.333,,543,,26.15,,1.54,,19.1,
21-Jul-2018 06:00,2.947,,325.3,,4.842,,658,,12.45,,2.877,,18.2,
21-Jul-2018 07:00,2.643,,346.9,,4.685,,702,,18.3,,2.508,,19.2,
21-Jul-2018 08:00,1.348,,14,,3.098,,800,,50.03,,0.834,,19.3,
21-Jul-2018 09:00,1.134,,97.9,,3.098,,940,,65.87,,0.384,,18.9,
21-Jul-2018 10:00,1.353,,221.5,,4.097,,1034,,44.1,,0.952,,20,
21-Jul-2018 11:00,3.198,,178.4,,9.8,,1146,,35.7,,2.577,,19,
21-Jul-2018 12:00,7.48,,178.2,,11.86,,1259,,16.9,,7.154,,20.4,
21-Jul-2018 13:00,8.26,,180.1,,13.39,,1312,,11.7,,8.09,,25.2,
21-Jul-2018 14:00,8.77,,156.1,,14.09,,1446,,14.01,,8.51,,28,
21-Jul-2018 15:00,8.03,,169.1,,15.47,,1505,,12.67,,7.834,,23.9,
21-Jul-2018 16:00,8.24,,152.9,,12.07,,1630,,10.86,,8.09,,18.3,
21-Jul-2018 17:00,7.258,,151.6,,11.19,,1718,,9.6,,7.156,,15.8,
21-Jul-2018 18:00,6.081,,191.3,,8.9,,1836,,27.63,,5.373,,20.9,
21-Jul-2018 19:00,4.267,,205.7,,9.92,,1902,,32.22,,3.592,,17.1,
21-Jul-2018 20:00,3.863,,189.6,,6.802,,2027,,15.95,,3.713,,18.3,
21-Jul-2018 21:00,3.433,,185.1,,5.273,,2116,,12.67,,3.349,,15.1,
21-Jul-2018 22:00,2.52,,167.7,,4.744,,2241,,19.29,,2.377,,22.5,
21-Jul-2018 23:00,2.426,,223,,3.686,,2309,,18.87,,2.294,,22.6,
22-Jul-2018 00:00,1.695,,235.2,,2.902,,42,,69.18,,0.458,,21.1,
22-Jul-2018 01:00,1.781,,52,,2.941,,152,,44.09,,1.253,,17,
22-Jul-2018 02:00,1.576,,76.8,,3.117,,204,,15.9,,1.515,,17.8,
22-Jul-2018 03:00,0.786,,154.3,,1.745,,351,,38.63,,0.607,,17.5,
22-Jul-2018 04:00,1.974,,186.5,,2.745,,457,,9.16,,1.949,,20,
22-Jul-2018 05:00,1.729,,164.8,,2.706,,500,,20.67,,1.617,,22,
22-Jul-2018 06:00,0.941,,332.2,,2.177,,650,,62.96,,0.373,,19.9,
22-Jul-2018 07:00,0.603,,331.7,,1.393,,700,,53.1,,0.344,,18.7,
22-Jul-2018 08:00,0.985,,344.4,,2.902,,841,,42.27,,0.717,,18.1,
22-Jul-2018 09:00,1.209,,11.6,,3.215,,942,,36.31,,0.966,,18.6,
22-Jul-2018 10:00,1.35,,136.9,,4.097,,1038,,43.29,,0.964,,20.6,
22-Jul-2018 11:00,2.488,,129.9,,6.293,,1159,,33.29,,2.068,,17.4,
22-Jul-2018 12:00,3.151,,186.9,,7.684,,1249,,37.78,,2.466,,19.4,
22-Jul-2018 13:00,4.339,,193.6,,7.704,,1301,,22.75,,3.996,,16.2,
22-Jul-2018 14:00,5.996,,226.8,,9.45,,1431,,13.03,,5.841,,18.3,
22-Jul-2018 15:00,5.057,,227.8,,7.625,,1504,,12.32,,4.94,,17.5,
22-Jul-2018 16:00,3.125,,245.1,,6.763,,1601,,30.31,,2.687,,15.9,
22-Jul-2018 17:00,10.31,,359.2,,15.86,,1747,,21.99,,9.55,,52.4,
22-Jul-2018 18:00,8.55,,350.2,,12.88,,1808,,11.28,,8.38,,19.4,
22-Jul-2018 19:00,4.594,,10.1,,6.9,,1924,,13.73,,4.462,,10,
22-Jul-2018 20:00,2.101,,78.3,,4.529,,2017,,72.54,,0.416,,10.7,
22-Jul-2018 21:00,1.345,,29.4,,4.45,,2158,,62.97,,0.532,,9.3,
22-Jul-2018 22:00,2.252,,40.5,,5.43,,2206,,51.42,,1.345,,9.9,
22-Jul-2018 23:00,2.026,,57.3,,4.117,,2334,,24.14,,1.846,,8.1,
23-Jul-2018 00:00,2.18,,166.1,,4.725,,41,,38.45,,1.689,,8.8,
23-Jul-2018 01:00,2.012,,78.5,,3.274,,157,,20.1,,1.888,,10.8,
23-Jul-2018 02:00,2.503,,60,,3.764,,242,,16.3,,2.402,,14.4,
23-Jul-2018 03:00,1.358,,342.6,,3.549,,345,,43.62,,0.964,,15.2,
23-Jul-2018 04:00,1.339,,355.9,,2.823,,446,,32.69,,1.121,,13.2,
23-Jul-2018 05:00,1.035,,273.6,,2.177,,549,,32.31,,0.87,,16.1,
23-Jul-2018 06:00,1.42,,291.1,,3.274,,636,,39.68,,1.079,,14.8,
23-Jul-2018 07:00,1.398,,353.6,,2.804,,741,,36.01,,1.122,,12.5,
23-Jul-2018 08:00,1.161,,2.2,,3.549,,807,,43.92,,0.82,,12.9,
23-Jul-2018 09:00,1.943,,340,,5.136,,959,,32.24,,1.635,,12.8,
23-Jul-2018 10:00,1.736,,321.5,,3.686,,1031,,53.04,,0.992,,12,
23-Jul-2018 11:00,1.518,,73.8,,4.176,,1136,,55.97,,0.793,,14.6,
23-Jul-2018 12:00,1.546,,23,,3.921,,1240,,57.87,,0.757,,13.8,
23-Jul-2018 13:00,1.691,,165.6,,4.391,,1319,,49.37,,1.063,,10.2,
23-Jul-2018 14:00,1.657,,148.9,,5.215,,1446,,57.86,,0.812,,10.8,
23-Jul-2018 15:00,2.233,,168.7,,6.9,,1555,,44.09,,1.571,,12.7,
23-Jul-2018 16:00,3.49,,175.5,,7.821,,1618,,25.36,,3.148,,14,
23-Jul-2018 17:00,5.985,,330.6,,12.76,,1752,,50.9,,3.622,,15.5,
23-Jul-2018 18:00,7.274,,343.8,,11.37,,1801,,11.36,,7.131,,12.7,
23-Jul-2018 19:00,7.813,,343.4,,11.88,,1907,,10.46,,7.683,,14.5,
23-Jul-2018 20:00,3.222,,340.8,,7.077,,2002,,29.4,,2.798,,18.7,
23-Jul-2018 21:00,1.593,,69,,4.509,,2105,,49.9,,0.988,,11.8,
23-Jul-2018 22:00,3.036,,344.5,,6.234,,2247,,29.26,,2.64,,10.4,
23-Jul-2018 23:00,1.797,,327.5,,4.627,,2357,,37.25,,1.417,,11.8,
24-Jul-2018 00:00,3.303,,342.6,,7.802,,26,,26.37,,2.952,,12.2,
24-Jul-2018 01:00,3.033,,17.1,,6.547,,151,,38.46,,2.349,,10.6,
24-Jul-2018 02:00,1.868,,332.6,,3.431,,243,,18.76,,1.768,,13,
24-Jul-2018 03:00,1.57,,295.4,,2.765,,311,,26.34,,1.404,,13.1,
24-Jul-2018 04:00,1.814,,290.7,,2.529,,448,,16.95,,1.734,,13.3,
24-Jul-2018 05:00,0.695,,124.7,,2.471,,515,,74.12,,0.113,,15.1,
24-Jul-2018 06:00,1.778,,300.1,,3.784,,643,,32.08,,1.499,,12.3,
24-Jul-2018 07:00,1.192,,337,,3.274,,750,,36.49,,0.95,,11.3,
24-Jul-2018 08:00,1.023,,9.4,,2.686,,805,,41.81,,0.75,,12.1,
24-Jul-2018 09:00,1.344,,44.8,,3.313,,953,,63.39,,0.521,,12.5,
24-Jul-2018 10:00,1.224,,108.9,,3.98,,1021,,73.11,,0.227,,11.4,
24-Jul-2018 11:00,1.202,,265.3,,3.059,,1131,,78.07,,0.085,,10.5,
24-Jul-2018 12:00,2.205,,165.2,,6.136,,1253,,32.2,,1.856,,11.1,
24-Jul-2018 13:00,3.88,,179.7,,9.12,,1304,,29.93,,3.35,,13.4,
24-Jul-2018 14:00,5.254,,240.9,,14.27,,1438,,48.71,,3.354,,19.6,
24-Jul-2018 15:00,9.32,,258.1,,14.54,,1559,,21.84,,8.64,,18.3,
24-Jul-2018 16:00,5.066,,225.1,,11.98,,1600,,35.06,,4.117,,13.7,
24-Jul-2018 17:00,5.877,,183.6,,10.47,,1727,,25.46,,5.297,,22.5,
24-Jul-2018 18:00,5.465,,249.2,,9.62,,1856,,25.41,,4.927,,17.3,
24-Jul-2018 19:00,5.582,,257,,9.08,,1901,,17.07,,5.334,,24,
24-Jul-2018 20:00,2.37,,153.1,,4.489,,2045,,22.41,,2.189,,21.7,
24-Jul-2018 21:00,2.73,,176.2,,4.744,,2154,,60.03,,1.231,,21.2,
24-Jul-2018 22:00,2.357,,354.3,,5.019,,2257,,21.14,,2.196,,16.9,
24-Jul-2018 23:00,1.454,,298.4,,3.901,,2302,,62.66,,0.584,,20.6,
25-Jul-2018 00:00,2.216,,300.2,,4.646,,28,,73.99,,0.367,,18,
25-Jul-2018 01:00,1.412,,88.4,,3.941,,126,,28.51,,1.237,,18.3,
25-Jul-2018 02:00,1.468,,50.1,,3.098,,216,,41.9,,1.076,,21.3,
25-Jul-2018 03:00,0.652,,61.1,,2.431,,349,,59.69,,0.298,,23.2,
25-Jul-2018 04:00,2.178,,43.4,,3.784,,421,,42.79,,1.57,,24.8,
25-Jul-2018 05:00,1.3,,125.7,,3.039,,513,,69.39,,0.346,,27.1,
25-Jul-2018 06:00,1.205,,159.8,,2.431,,636,,52.6,,0.697,,26.8,
25-Jul-2018 07:00,0.825,,290.2,,2.216,,700,,28.41,,0.724,,23.6,
25-Jul-2018 08:00,1.308,,329.6,,4.019,,845,,39.95,,0.99,,23.3,
25-Jul-2018 09:00,2.268,,348.3,,4.333,,932,,22.28,,2.096,,24.3,
25-Jul-2018 10:00,1.29,,32.8,,3.607,,1005,,68.29,,0.373,,20.1,
25-Jul-2018 11:00,2.058,,155.7,,8.53,,1159,,50.05,,1.273,,15.6,
25-Jul-2018 12:00,4.035,,166.3,,10,,1243,,29.69,,3.493,,15.7,
25-Jul-2018 13:00,4.922,,167,,9.68,,1306,,27.15,,4.369,,17.7,
25-Jul-2018 14:00,5.24,,165.8,,10.53,,1413,,22.92,,4.82,,19.3,
25-Jul-2018 15:00,4.967,,214.9,,12.94,,1547,,53.75,,2.78,,20.4,
25-Jul-2018 16:00,7.11,,295.5,,10.98,,1637,,10.08,,7,,18,
25-Jul-2018 17:00,4.706,,314.2,,9.47,,1700,,20.56,,4.403,,11.7,
25-Jul-2018 18:00,2.998,,59.1,,5.273,,1810,,42.44,,2.175,,12.4,
25-Jul-2018 19:00,1.913,,319.3,,3.823,,1958,,38,,1.492,,12.7,
25-Jul-2018 20:00,2.743,,34.4,,6.175,,2049,,71.14,,0.627,,15.6,
25-Jul-2018 21:00,7.625,,339,,12.72,,2116,,11.51,,7.471,,20,
25-Jul-2018 22:00,4.059,,337.7,,7.508,,2232,,22.23,,3.753,,22.3,
25-Jul-2018 23:00,1.431,,347.6,,4.901,,2312,,53.14,,0.815,,21.6,
26-Jul-2018 00:00,1.577,,65.6,,2.725,,29,,56.89,,0.799,,24.5,
