,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jul-2018 20:00,2.281,,344.8,,4.215,,2018,,27.88,,2.011,
14-Jul-2018 21:00,2.005,,352.7,,4.95,,2126,,44.49,,1.4,
14-Jul-2018 22:00,2.477,,348.8,,4.509,,2225,,15.88,,2.381,
14-Jul-2018 23:00,1.702,,222.9,,4.215,,2304,,28.48,,1.492,
15-Jul-2018 00:00,0.793,,337.3,,2.206,,39,,56.02,,0.413,
15-Jul-2018 01:00,0.426,,336.8,,1.324,,100,,34.49,,0.348,
15-Jul-2018 02:00,1.292,,320.1,,2.598,,252,,10.75,,1.27,
15-Jul-2018 03:00,1.164,,17.3,,2.5,,325,,72.04,,0.243,
15-Jul-2018 04:00,1.298,,352.8,,2.108,,409,,32.36,,1.091,
15-Jul-2018 05:00,1.374,,323.2,,2.696,,600,,47.94,,0.893,
15-Jul-2018 06:00,1.882,,161.9,,3.235,,604,,39.21,,1.441,
15-Jul-2018 07:00,0.975,,356.2,,2.059,,729,,52.14,,0.571,
15-Jul-2018 08:00,1.108,,60.8,,3.039,,821,,48.39,,0.713,
15-Jul-2018 09:00,1.397,,114.7,,3.921,,958,,67.93,,0.414,
15-Jul-2018 10:00,2.362,,189.9,,6.616,,1056,,34.12,,1.943,
15-Jul-2018 11:00,3.247,,176.7,,7.792,,1118,,29.66,,2.812,
15-Jul-2018 12:00,4.857,,172.5,,10.88,,1257,,24.7,,4.406,
15-Jul-2018 13:00,7.858,,186.3,,12.89,,1329,,11.87,,7.69,
15-Jul-2018 14:00,6.763,,186.2,,12.2,,1459,,13.46,,6.576,
15-Jul-2018 15:00,6.626,,195.4,,11.66,,1522,,14.28,,6.42,
15-Jul-2018 16:00,6.883,,188.4,,11.96,,1612,,12.01,,6.732,
15-Jul-2018 17:00,6.927,,194.3,,10.63,,1725,,10.24,,6.817,
15-Jul-2018 18:00,6.038,,184.8,,8.82,,1804,,7.07,,5.992,
15-Jul-2018 19:00,5.421,,215.4,,9.02,,1953,,8.64,,5.36,
15-Jul-2018 20:00,4.696,,202.1,,8.92,,2007,,18.28,,4.457,
15-Jul-2018 21:00,4.097,,153.2,,7.057,,2116,,19.72,,3.855,
15-Jul-2018 22:00,2.9,,155,,5.195,,2203,,47.44,,1.905,
15-Jul-2018 23:00,0.949,,249.6,,2.108,,2301,,51.06,,0.572,
16-Jul-2018 00:00,1.602,,261.5,,2.647,,44,,34.13,,1.317,
16-Jul-2018 01:00,1.756,,339.2,,2.843,,147,,44.37,,1.229,
16-Jul-2018 02:00,1.29,,316.9,,2.647,,214,,24.08,,1.176,
16-Jul-2018 03:00,0.752,,106.5,,2.696,,304,,46.08,,0.509,
16-Jul-2018 04:00,1.352,,306.4,,2.696,,418,,47.85,,0.88,
16-Jul-2018 05:00,1.342,,335,,2.206,,540,,8.83,,1.326,
16-Jul-2018 06:00,0.857,,150.2,,1.912,,600,,66.77,,0.275,
16-Jul-2018 07:00,1.366,,328.8,,2.745,,740,,30.95,,1.166,
16-Jul-2018 08:00,1.967,,5.6,,4.117,,842,,28.65,,1.721,
16-Jul-2018 09:00,1.797,,353.8,,5.244,,919,,60.21,,0.804,
16-Jul-2018 10:00,1.852,,130.9,,5.146,,1029,,48.2,,1.196,
16-Jul-2018 11:00,2.094,,160.4,,6.812,,1154,,41.51,,1.544,
16-Jul-2018 12:00,4.076,,140.1,,8.92,,1255,,31.26,,3.469,
16-Jul-2018 13:00,6.883,,182.6,,11.37,,1323,,15.99,,6.615,
16-Jul-2018 14:00,6.835,,182.2,,11.96,,1441,,13.82,,6.636,
16-Jul-2018 15:00,6.899,,187,,12.4,,1520,,15.45,,6.648,
16-Jul-2018 16:00,5.881,,167.8,,10.34,,1611,,17.22,,5.615,
16-Jul-2018 17:00,6.12,,174.5,,11.22,,1746,,15.04,,5.909,
16-Jul-2018 18:00,6.491,,176.5,,9.75,,1802,,8.21,,6.424,
16-Jul-2018 19:00,5.227,,164.2,,7.596,,1907,,8.03,,5.176,
16-Jul-2018 20:00,4.289,,171.7,,6.616,,2005,,8.71,,4.24,
16-Jul-2018 21:00,4.335,,161.5,,6.469,,2115,,25.65,,3.9,
16-Jul-2018 22:00,3.119,,136.7,,4.95,,2200,,26.67,,2.781,
16-Jul-2018 23:00,2.588,,179.5,,4.754,,2327,,30.02,,2.233,
17-Jul-2018 00:00,2.304,,200.5,,3.97,,31,,24.33,,2.097,
17-Jul-2018 01:00,3.13,,349.8,,5.244,,144,,14.5,,3.03,
17-Jul-2018 02:00,2.426,,354.3,,3.872,,209,,13.02,,2.363,
17-Jul-2018 03:00,2.342,,339,,3.676,,352,,31.01,,1.998,
17-Jul-2018 04:00,1.045,,320.4,,2.5,,440,,47.12,,0.691,
17-Jul-2018 05:00,1.082,,342.8,,2.843,,516,,24.69,,0.981,
17-Jul-2018 06:00,1.489,,349.5,,4.068,,649,,38.84,,1.146,
17-Jul-2018 07:00,2.38,,317.5,,4.411,,750,,17.71,,2.266,
17-Jul-2018 08:00,4.528,,5.6,,6.959,,828,,16.34,,4.344,
17-Jul-2018 09:00,4.235,,11.6,,6.91,,945,,17.71,,4.032,
17-Jul-2018 10:00,2.574,,28.1,,5.832,,1003,,33.18,,2.143,
17-Jul-2018 11:00,2.412,,119.4,,6.273,,1145,,39.21,,1.847,
17-Jul-2018 12:00,3.863,,167.7,,8.72,,1213,,30.42,,3.319,
17-Jul-2018 13:00,5.408,,169.2,,12.64,,1320,,27.12,,4.802,
17-Jul-2018 14:00,6.279,,180.8,,13.18,,1428,,19.14,,5.929,
17-Jul-2018 15:00,5.639,,180.2,,11.52,,1544,,16.75,,5.398,
17-Jul-2018 16:00,5.573,,200.5,,9.16,,1618,,12.15,,5.448,
17-Jul-2018 17:00,5.56,,209.5,,8.97,,1731,,19.25,,5.246,
17-Jul-2018 18:00,4.481,,197,,7.89,,1854,,19.53,,4.221,
17-Jul-2018 19:00,4.775,,181.1,,7.645,,1954,,8.99,,4.716,
17-Jul-2018 20:00,3.882,,160.6,,7.302,,2016,,18.85,,3.672,
17-Jul-2018 21:00,2.003,,301.5,,4.558,,2102,,54.69,,1.09,
17-Jul-2018 22:00,2.427,,120.8,,4.754,,2255,,34.26,,1.993,
17-Jul-2018 23:00,2.14,,201.3,,4.313,,2321,,30.66,,1.833,
18-Jul-2018 00:00,1.677,,246.8,,3.48,,2,,14.11,,1.626,
18-Jul-2018 01:00,1.555,,215.3,,2.843,,103,,32.01,,1.312,
18-Jul-2018 02:00,2.293,,317.3,,5.734,,237,,58.26,,1.107,
18-Jul-2018 03:00,2.65,,346,,5.489,,343,,10.16,,2.608,
18-Jul-2018 04:00,2.325,,341.6,,3.725,,420,,14.55,,2.25,
18-Jul-2018 05:00,2.527,,195.8,,5.881,,554,,34.74,,2.062,
18-Jul-2018 06:00,3.151,,170.8,,6.175,,607,,42.09,,2.3,
18-Jul-2018 07:00,0.931,,140.5,,2.941,,727,,73.49,,0.165,
18-Jul-2018 08:00,1.316,,137.2,,3.284,,855,,40.25,,0.991,
18-Jul-2018 09:00,3.595,,182.5,,6.224,,919,,19.13,,3.394,
18-Jul-2018 10:00,4.078,,163.6,,7.645,,1052,,19.99,,3.83,
18-Jul-2018 11:00,8.37,,170.2,,12.25,,1150,,12.84,,8.16,
18-Jul-2018 12:00,9.09,,183,,12.35,,1202,,7.24,,9.02,
18-Jul-2018 13:00,7.178,,182.3,,10.14,,1323,,7.11,,7.123,
18-Jul-2018 14:00,6.142,,177.8,,9.7,,1458,,11.05,,6.028,
18-Jul-2018 15:00,7.06,,183.1,,11.12,,1547,,11.11,,6.927,
18-Jul-2018 16:00,6.696,,187.7,,11.32,,1700,,9.34,,6.607,
18-Jul-2018 17:00,7.684,,186.9,,11.61,,1728,,8.04,,7.609,
18-Jul-2018 18:00,7.395,,185.3,,10.83,,1810,,5.86,,7.356,
18-Jul-2018 19:00,6.906,,183,,10.14,,1951,,5.41,,6.875,
18-Jul-2018 20:00,6.942,,177.3,,10.14,,2009,,5.64,,6.909,
18-Jul-2018 21:00,5.265,,143.3,,8.63,,2150,,16.43,,5.049,
18-Jul-2018 22:00,5.406,,144.3,,7.302,,2217,,5.03,,5.385,
18-Jul-2018 23:00,2.75,,148.9,,5.293,,2300,,22.44,,2.539,
19-Jul-2018 00:00,2.26,,180.5,,4.411,,22,,19.37,,2.131,
19-Jul-2018 01:00,3.142,,165.6,,5.881,,159,,12.69,,3.065,
19-Jul-2018 02:00,5.489,,170.9,,7.547,,231,,7.32,,5.444,
19-Jul-2018 03:00,4.87,,186.2,,7.351,,326,,17.8,,4.635,
19-Jul-2018 04:00,2.249,,322.2,,4.46,,400,,46.78,,1.499,
19-Jul-2018 05:00,1.341,,348.6,,3.137,,505,,13.19,,1.305,
19-Jul-2018 06:00,0.837,,305.3,,2.402,,650,,54.17,,0.463,
19-Jul-2018 07:00,1.438,,161.1,,4.362,,756,,25.04,,1.301,
19-Jul-2018 08:00,2.456,,127,,4.117,,832,,20.48,,2.299,
19-Jul-2018 09:00,3.386,,155.5,,7.057,,942,,19.04,,3.199,
19-Jul-2018 10:00,4.831,,163.4,,8.97,,1037,,19.43,,4.553,
19-Jul-2018 11:00,6.27,,170.5,,11.61,,1134,,19.41,,5.91,
19-Jul-2018 12:00,7.233,,178.4,,14.21,,1216,,13.76,,7.024,
19-Jul-2018 13:00,7.28,,181.6,,13.82,,1346,,12.81,,7.098,
19-Jul-2018 14:00,8.13,,186.1,,13.48,,1425,,11.44,,7.971,
19-Jul-2018 15:00,7.865,,182.1,,12.15,,1509,,12.12,,7.689,
19-Jul-2018 16:00,6.312,,184.9,,10.34,,1615,,10.02,,6.216,
19-Jul-2018 17:00,6.154,,190.9,,8.33,,1704,,7.1,,6.107,
19-Jul-2018 18:00,6.737,,308.7,,11.66,,1838,,33.79,,5.564,
19-Jul-2018 19:00,4.723,,341.3,,8.72,,1903,,22.66,,4.353,
19-Jul-2018 20:00,5.476,,321.5,,9.8,,2059,,16.17,,5.258,
19-Jul-2018 21:00,6.209,,328.9,,11.17,,2109,,17.03,,5.935,
19-Jul-2018 22:00,3.071,,351,,5.195,,2200,,15.89,,2.953,
19-Jul-2018 23:00,2.888,,17.3,,4.95,,2303,,21.45,,2.686,
20-Jul-2018 00:00,2.608,,317.5,,3.921,,5,,32.24,,2.195,
20-Jul-2018 01:00,3.384,,205.6,,4.754,,142,,17.98,,3.217,
20-Jul-2018 02:00,4.631,,190,,7.694,,234,,7.22,,4.594,
20-Jul-2018 03:00,4.108,,186.6,,7.008,,329,,7.82,,4.069,
20-Jul-2018 04:00,1.69,,155.7,,3.627,,404,,41.48,,1.247,
20-Jul-2018 05:00,1.179,,333.3,,2.745,,559,,33.4,,0.979,
20-Jul-2018 06:00,1.936,,123.1,,3.137,,646,,55.14,,1.039,
20-Jul-2018 07:00,3.346,,167.6,,6.714,,738,,27.61,,2.957,
20-Jul-2018 08:00,5.106,,166.3,,8.72,,846,,22.72,,4.704,
20-Jul-2018 09:00,7.199,,174.9,,10.98,,931,,12.73,,7.021,
20-Jul-2018 10:00,7.585,,167.3,,14.31,,1100,,14.81,,7.331,
20-Jul-2018 11:00,8.42,,170.1,,13.67,,1112,,12.32,,8.22,
20-Jul-2018 12:00,8.93,,182.3,,13.38,,1246,,11.67,,8.74,
20-Jul-2018 13:00,8.69,,186,,13.53,,1346,,11.84,,8.51,
20-Jul-2018 14:00,8.41,,183.4,,12.99,,1402,,10.11,,8.28,
20-Jul-2018 15:00,7.856,,180.7,,13.57,,1537,,12.03,,7.683,
20-Jul-2018 16:00,7.454,,183.7,,11.86,,1604,,9.6,,7.35,
20-Jul-2018 17:00,6.043,,191.9,,8.87,,1717,,10.25,,5.946,
20-Jul-2018 18:00,7.814,,317.2,,15.09,,1833,,30,,6.742,
20-Jul-2018 19:00,8.15,,336.7,,12.4,,1920,,7.33,,8.09,
20-Jul-2018 20:00,8.61,,331.8,,14.46,,2010,,6.13,,8.56,
20-Jul-2018 21:00,7.012,,333.7,,12.99,,2119,,8.22,,6.939,
20-Jul-2018 22:00,5.273,,352.3,,10.54,,2208,,10.82,,5.179,
20-Jul-2018 23:00,4.9,,2.9,,6.616,,2333,,16.55,,4.696,
21-Jul-2018 00:00,4.256,,11,,6.616,,0,,24.85,,3.855,
21-Jul-2018 01:00,3.344,,337.8,,4.95,,143,,7.7,,3.314,
21-Jul-2018 02:00,3.042,,339.1,,4.656,,222,,16.78,,2.911,
21-Jul-2018 03:00,3.723,,332,,4.852,,330,,10.75,,3.658,
21-Jul-2018 04:00,3.157,,341.2,,4.656,,425,,7.49,,3.13,
21-Jul-2018 05:00,3.297,,336.2,,5.979,,559,,12.42,,3.219,
21-Jul-2018 06:00,5,,353.3,,6.665,,625,,11.66,,4.897,
21-Jul-2018 07:00,3.456,,358.5,,5.636,,705,,14.22,,3.349,
21-Jul-2018 08:00,1.413,,1.9,,3.48,,817,,42.94,,1.016,
21-Jul-2018 09:00,1.258,,98.7,,3.382,,910,,49.98,,0.779,
21-Jul-2018 10:00,2.887,,155.4,,6.224,,1053,,25.38,,2.604,
21-Jul-2018 11:00,4.728,,165,,8.58,,1155,,21.55,,4.394,
21-Jul-2018 12:00,5.952,,159.6,,12.25,,1251,,27.02,,5.29,
21-Jul-2018 13:00,9.05,,179.5,,14.7,,1335,,11.81,,8.86,
21-Jul-2018 14:00,8.42,,176.6,,14.06,,1408,,11.83,,8.24,
21-Jul-2018 15:00,9.29,,174.3,,13.82,,1526,,14.31,,9,
21-Jul-2018 16:00,8.68,,179.7,,12.79,,1634,,9.41,,8.56,
21-Jul-2018 17:00,7.534,,172.2,,10.88,,1704,,9.46,,7.431,
21-Jul-2018 18:00,5.881,,208.8,,9.36,,1812,,14.38,,5.696,
21-Jul-2018 19:00,5.323,,184.9,,8.82,,1915,,17.94,,5.062,
21-Jul-2018 20:00,3.249,,145.2,,5.195,,2008,,11.74,,3.181,
21-Jul-2018 21:00,3.155,,130.2,,4.46,,2111,,10.83,,3.099,
21-Jul-2018 22:00,2.108,,181.6,,3.382,,2254,,34.56,,1.724,
21-Jul-2018 23:00,3.441,,319.3,,6.616,,2340,,49.7,,2.146,
22-Jul-2018 00:00,3.207,,357.6,,5.979,,4,,11.85,,3.138,
22-Jul-2018 01:00,2.603,,336.3,,3.676,,128,,6.85,,2.584,
22-Jul-2018 02:00,2.891,,344.2,,3.921,,239,,8.14,,2.862,
22-Jul-2018 03:00,2.274,,282.1,,4.95,,329,,39.42,,1.735,
22-Jul-2018 04:00,1.324,,35.9,,3.725,,400,,55.48,,0.703,
22-Jul-2018 05:00,1.166,,304.4,,2.402,,552,,26.16,,1.044,
22-Jul-2018 06:00,1.126,,353.6,,3.088,,659,,16.28,,1.081,
22-Jul-2018 07:00,2.287,,10.1,,4.264,,748,,15.35,,2.205,
22-Jul-2018 08:00,2.052,,12.8,,3.97,,804,,34.13,,1.688,
22-Jul-2018 09:00,1.353,,98.7,,3.725,,957,,58.68,,0.643,
22-Jul-2018 10:00,2.048,,143.9,,6.028,,1054,,46.32,,1.378,
22-Jul-2018 11:00,3.361,,168.9,,8.33,,1156,,27.15,,2.983,
22-Jul-2018 12:00,4.005,,160,,8.58,,1245,,27.71,,3.536,
22-Jul-2018 13:00,3.793,,176.8,,8.09,,1310,,26.5,,3.387,
22-Jul-2018 14:00,4.923,,210.9,,8.28,,1402,,14.44,,4.766,
22-Jul-2018 15:00,2.283,,256.2,,5.93,,1557,,51.2,,1.371,
22-Jul-2018 16:00,5.798,,343.8,,11.42,,1647,,12.25,,5.665,
22-Jul-2018 17:00,10.2,,339.9,,15.58,,1712,,7.74,,10.11,
22-Jul-2018 18:00,6.694,,330.4,,11.42,,1811,,6.47,,6.652,
22-Jul-2018 19:00,5.134,,339.8,,7.449,,1903,,13.13,,4.999,
22-Jul-2018 20:00,3.681,,333.4,,5.734,,2028,,20.42,,3.447,
22-Jul-2018 21:00,4.188,,355.9,,6.518,,2146,,13.67,,4.069,
22-Jul-2018 22:00,4.482,,356.2,,6.714,,2236,,13.98,,4.348,
22-Jul-2018 23:00,4.784,,352.3,,6.763,,2312,,19.34,,4.511,
23-Jul-2018 00:00,4.302,,355,,6.812,,11,,16.14,,4.131,
23-Jul-2018 01:00,4.016,,2.9,,5.881,,152,,12.41,,3.922,
23-Jul-2018 02:00,4.198,,5.4,,6.126,,240,,10.34,,4.13,
23-Jul-2018 03:00,3.843,,327.8,,6.616,,356,,14.3,,3.723,
23-Jul-2018 04:00,2.665,,328,,5.881,,450,,15.74,,2.564,
23-Jul-2018 05:00,2.936,,321.3,,4.656,,504,,6.92,,2.915,
23-Jul-2018 06:00,3.152,,318.9,,4.656,,615,,10.32,,3.101,
23-Jul-2018 07:00,2.434,,322.7,,4.46,,747,,14.97,,2.351,
23-Jul-2018 08:00,3.03,,353,,6.028,,857,,21.63,,2.814,
23-Jul-2018 09:00,4.026,,7.1,,6.616,,956,,16.75,,3.854,
23-Jul-2018 10:00,2.83,,30.2,,6.91,,1018,,20.17,,2.655,
23-Jul-2018 11:00,1.764,,95.8,,4.362,,1141,,55.41,,0.938,
23-Jul-2018 12:00,2.363,,167.6,,7.253,,1247,,52.76,,1.361,
23-Jul-2018 13:00,2.472,,182.8,,7.008,,1333,,37.11,,1.954,
23-Jul-2018 14:00,2.466,,178.9,,7.4,,1421,,46.07,,1.668,
23-Jul-2018 15:00,1.821,,200.4,,4.999,,1522,,55.08,,0.979,
23-Jul-2018 16:00,4.473,,355.1,,11.27,,1647,,61.26,,1.915,
23-Jul-2018 17:00,5.982,,335.3,,9.75,,1703,,14.57,,5.789,
23-Jul-2018 18:00,5.594,,327.5,,8.87,,1844,,9.99,,5.509,
23-Jul-2018 19:00,6.026,,317.2,,8.33,,1902,,8.23,,5.964,
23-Jul-2018 20:00,5.146,,334.4,,6.959,,2047,,17.93,,4.893,
23-Jul-2018 21:00,5.416,,346,,6.763,,2145,,7.61,,5.368,
23-Jul-2018 22:00,5.116,,351.4,,6.567,,2201,,10.71,,5.026,
23-Jul-2018 23:00,5.458,,346.5,,6.812,,2355,,12.5,,5.328,
24-Jul-2018 00:00,4.277,,350.7,,6.763,,5,,15.75,,4.116,
24-Jul-2018 01:00,4.229,,7.8,,6.616,,126,,7.99,,4.188,
24-Jul-2018 02:00,2.922,,354.1,,5.048,,206,,13.87,,2.837,
24-Jul-2018 03:00,3.05,,324.7,,5.293,,322,,13.71,,2.962,
24-Jul-2018 04:00,3.148,,323,,4.999,,449,,9.26,,3.107,
24-Jul-2018 05:00,2.86,,331.1,,4.558,,552,,8.16,,2.831,
24-Jul-2018 06:00,3.804,,346.7,,5.734,,615,,12.08,,3.72,
24-Jul-2018 07:00,2.258,,357.5,,4.313,,702,,21.85,,2.094,
24-Jul-2018 08:00,1.167,,319.2,,2.892,,815,,30.21,,1.005,
24-Jul-2018 09:00,1.189,,264.9,,4.068,,955,,53.41,,0.672,
24-Jul-2018 10:00,1.672,,313.6,,4.46,,1051,,60.44,,0.741,
24-Jul-2018 11:00,2.005,,189,,5.832,,1119,,46.06,,1.356,
24-Jul-2018 12:00,2.854,,165.4,,8.33,,1242,,33.76,,2.358,
24-Jul-2018 13:00,4.184,,168.7,,7.939,,1317,,23.47,,3.832,
24-Jul-2018 14:00,9.09,,250.3,,17.2,,1410,,37.94,,7.096,
24-Jul-2018 15:00,5.522,,245.5,,16.61,,1501,,22.88,,5.081,
24-Jul-2018 16:00,4.464,,170,,8.97,,1631,,21,,4.164,
24-Jul-2018 17:00,5.964,,251.5,,11.32,,1720,,26.7,,5.316,
24-Jul-2018 18:00,1.841,,298.3,,4.166,,1803,,73.06,,0.343,
24-Jul-2018 19:00,2.988,,326,,4.803,,1927,,27.66,,2.64,
24-Jul-2018 20:00,3.153,,352.5,,6.322,,2017,,25.1,,2.85,
24-Jul-2018 21:00,3.615,,342.7,,6.665,,2133,,17.35,,3.449,
24-Jul-2018 22:00,3.798,,345.4,,4.95,,2244,,11.74,,3.718,
24-Jul-2018 23:00,4.045,,351.9,,6.175,,2359,,14.92,,3.907,
25-Jul-2018 00:00,4.491,,347.9,,6.42,,42,,12.37,,4.386,
25-Jul-2018 01:00,4.583,,342.2,,6.322,,104,,7.7,,4.542,
25-Jul-2018 02:00,3.856,,341.7,,5.391,,251,,9.43,,3.803,
25-Jul-2018 03:00,4.6,,344.5,,6.714,,338,,10.51,,4.523,
25-Jul-2018 04:00,3.251,,324.5,,6.763,,409,,23.04,,2.988,
25-Jul-2018 05:00,0.941,,313.4,,3.823,,501,,44.25,,0.66,
25-Jul-2018 06:00,1.154,,306,,2.353,,618,,21.35,,1.074,
25-Jul-2018 07:00,1.059,,302,,2.598,,741,,19.91,,0.995,
25-Jul-2018 08:00,3.133,,4.7,,5.391,,828,,16.61,,3.001,
25-Jul-2018 09:00,2.886,,31.9,,5.979,,900,,26.82,,2.57,
25-Jul-2018 10:00,1.623,,91.2,,3.529,,1009,,46.06,,1.098,
25-Jul-2018 11:00,2.119,,156.4,,6.077,,1155,,57.28,,1.059,
25-Jul-2018 12:00,3.912,,170.2,,9.31,,1247,,24.59,,3.551,
25-Jul-2018 13:00,5.204,,159.4,,9.75,,1304,,19.77,,4.894,
25-Jul-2018 14:00,4.657,,181.3,,9.8,,1406,,32.64,,3.901,
25-Jul-2018 15:00,10.03,,267.1,,16.22,,1554,,10.74,,9.86,
25-Jul-2018 16:00,7.888,,265.1,,15.73,,1602,,6.79,,7.833,
25-Jul-2018 17:00,3.522,,327.2,,7.155,,1706,,46.96,,2.338,
25-Jul-2018 18:00,2.488,,346.2,,4.656,,1805,,30.48,,2.136,
25-Jul-2018 19:00,2.843,,280.4,,4.999,,1913,,9.82,,2.801,
25-Jul-2018 20:00,4.569,,312.7,,13.92,,2054,,25.25,,4.125,
25-Jul-2018 21:00,8.04,,312.5,,13.53,,2100,,6.48,,7.987,
25-Jul-2018 22:00,5.347,,345.4,,8.87,,2200,,22.97,,4.917,
25-Jul-2018 23:00,4.61,,359.2,,6.714,,2316,,11.57,,4.516,
26-Jul-2018 00:00,3.984,,9.2,,6.224,,37,,16.39,,3.82,
26-Jul-2018 01:00,2.415,,335.8,,6.714,,108,,35.98,,1.939,
26-Jul-2018 02:00,3.371,,356.6,,6.126,,241,,15.52,,3.248,
26-Jul-2018 03:00,1.97,,332.1,,3.627,,300,,16.43,,1.889,
26-Jul-2018 04:00,2.607,,335.4,,4.509,,413,,23.4,,2.39,
26-Jul-2018 05:00,2.011,,334.4,,3.676,,523,,37.28,,1.585,
26-Jul-2018 06:00,2.347,,11,,4.264,,647,,19.38,,2.212,
26-Jul-2018 07:00,4.061,,355,,6.077,,710,,14.26,,3.936,
26-Jul-2018 08:00,3.956,,10.8,,6.763,,849,,12.5,,3.861,
26-Jul-2018 09:00,3.135,,36.1,,6.175,,900,,21.07,,2.923,
26-Jul-2018 10:00,2.425,,42.7,,5.391,,1027,,33.76,,2.004,
26-Jul-2018 11:00,1.88,,122.3,,4.46,,1130,,68.08,,0.552,
26-Jul-2018 12:00,1.328,,291.7,,4.754,,1255,,65.82,,0.451,
26-Jul-2018 13:00,5.694,,292.5,,10.34,,1315,,22.64,,5.25,
26-Jul-2018 14:00,5.794,,321.4,,9.31,,1406,,9.44,,5.715,
26-Jul-2018 15:00,6.368,,318.6,,11.76,,1541,,20.74,,5.95,
26-Jul-2018 16:00,7.196,,325.7,,11.37,,1621,,12.31,,7.03,
26-Jul-2018 17:00,6.425,,345.3,,10.39,,1736,,9.72,,6.332,
26-Jul-2018 18:00,4.83,,332.9,,7.351,,1800,,6.63,,4.797,
26-Jul-2018 19:00,5.882,,313.8,,9.36,,1934,,6.97,,5.839,
26-Jul-2018 20:00,7.314,,315.4,,12.99,,2049,,11.17,,7.175,
26-Jul-2018 21:00,6.718,,324.1,,12.45,,2101,,18.47,,6.368,
26-Jul-2018 22:00,5.126,,349.4,,6.714,,2206,,13.36,,4.987,
26-Jul-2018 23:00,4.486,,356.3,,6.469,,2322,,11.46,,4.396,
27-Jul-2018 00:00,4.461,,356.1,,6.665,,10,,12.27,,4.359,
27-Jul-2018 01:00,3.458,,339.9,,6.028,,101,,13.65,,3.36,
27-Jul-2018 02:00,3.188,,340.5,,4.999,,203,,7.85,,3.158,
27-Jul-2018 03:00,2.346,,320.6,,3.627,,337,,11.72,,2.297,
27-Jul-2018 04:00,3.109,,321,,4.999,,436,,6.7,,3.088,
27-Jul-2018 05:00,1.311,,357.7,,3.088,,559,,26.63,,1.169,
27-Jul-2018 06:00,4.281,,336.5,,5.734,,652,,6.75,,4.252,
27-Jul-2018 07:00,2.786,,338.5,,5.244,,703,,20.78,,2.603,
27-Jul-2018 08:00,1.083,,60.3,,3.186,,809,,68.59,,0.307,
27-Jul-2018 09:00,1.205,,181.6,,3.039,,910,,56.15,,0.626,
27-Jul-2018 10:00,1.434,,334.2,,4.901,,1059,,38.28,,1.114,
27-Jul-2018 11:00,1.643,,172,,4.754,,1156,,55.73,,0.865,
27-Jul-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2018 13:00,3.275,,149.9,,7.596,,1317,,27.78,,2.89,
27-Jul-2018 14:00,3.192,,192.2,,6.861,,1425,,21.71,,2.962,
27-Jul-2018 15:00,4.32,,196.8,,8.09,,1552,,17.52,,4.118,
27-Jul-2018 16:00,6.457,,198.3,,11.61,,1645,,11.12,,6.335,
27-Jul-2018 17:00,6.491,,186.6,,9.41,,1709,,7.93,,6.428,
27-Jul-2018 18:00,3.462,,266.9,,8.82,,1800,,66,,1.163,
27-Jul-2018 19:00,3.26,,301.2,,6.812,,1918,,42.3,,2.371,
27-Jul-2018 20:00,1.564,,339.8,,3.235,,2021,,50.61,,0.953,
27-Jul-2018 21:00,2.498,,330.5,,3.921,,2128,,22.36,,2.308,
27-Jul-2018 22:00,1.934,,348.4,,3.627,,2215,,45.56,,1.322,
27-Jul-2018 23:00,0.631,,21.1,,1.961,,2327,,67.16,,0.197,
28-Jul-2018 00:00,0.729,,162.5,,2.892,,32,,51.16,,0.438,
28-Jul-2018 01:00,1.148,,270.4,,2.5,,119,,18.24,,1.09,
28-Jul-2018 02:00,1.412,,24.4,,3.284,,237,,45.39,,0.969,
28-Jul-2018 03:00,1.531,,308.5,,2.794,,316,,32.33,,1.287,
28-Jul-2018 04:00,1.54,,50,,2.794,,442,,55.75,,0.81,
28-Jul-2018 05:00,0.549,,297.8,,1.961,,538,,51.55,,0.327,
28-Jul-2018 06:00,1.178,,41.6,,2.5,,604,,27.55,,1.041,
28-Jul-2018 07:00,2.793,,13.3,,4.754,,704,,15.19,,2.695,
28-Jul-2018 08:00,0.977,,23,,2.5,,850,,51.38,,0.584,
28-Jul-2018 09:00,1.258,,49.1,,3.97,,950,,61.3,,0.537,
28-Jul-2018 10:00,1.373,,147.4,,4.362,,1056,,54.53,,0.751,
28-Jul-2018 11:00,2.881,,128.4,,6.91,,1123,,26.98,,2.561,
28-Jul-2018 12:00,4.005,,166.8,,8.33,,1241,,28.4,,3.513,
28-Jul-2018 13:00,6.21,,182.7,,11.86,,1344,,15.62,,5.979,
28-Jul-2018 14:00,7.555,,187.8,,11.86,,1456,,9.71,,7.446,
28-Jul-2018 15:00,6.995,,185.6,,12.69,,1528,,11.59,,6.852,
28-Jul-2018 16:00,6.011,,176.5,,9.8,,1625,,15.41,,5.793,
28-Jul-2018 17:00,6.427,,173.5,,9.36,,1730,,13,,6.262,
28-Jul-2018 18:00,3.173,,208.5,,7.498,,1800,,42.69,,2.291,
28-Jul-2018 19:00,2.184,,336.5,,4.313,,1900,,45.32,,1.501,
