,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Jul-2018 15:00,7.053,,,BA,176.3,,11.6,,1526,,34.16,,22.02,,17.11,,6.738,,37.9,
10-Jul-2018 16:00,7.187,,,BA,161.6,,10.92,,1612,,34.48,,22.65,,12.46,,7.017,,37,
10-Jul-2018 17:00,7.663,,,BA,168.1,,10.53,,1719,,34.05,,23.52,,9.13,,7.566,,50.5,
10-Jul-2018 18:00,7.424,,,BA,175.1,,10.51,,1815,,33.32,,23.8,,7.23,,7.365,,77.4,
10-Jul-2018 19:00,5.299,,,BA,174.6,,8.9,,1902,,32,,24.07,,9.83,,5.221,,67,
10-Jul-2018 20:00,4.501,,,BA,166.2,,5.665,,2038,,30.25,,23.48,,8.63,,4.45,,54.6,
10-Jul-2018 21:00,3.843,,,BA,164.7,,5.626,,2141,,29.46,,27.04,,8.94,,3.796,,44.4,
10-Jul-2018 22:00,4.095,,,BA,151.1,,10.66,,2257,,28.64,,38.58,,49.69,,2.554,,60.4,
10-Jul-2018 23:00,8.59,,,BA,27.4,,14.43,,2310,,27.01,,48.42,,11.01,,8.43,,125.5,
11-Jul-2018 00:00,9.2,,,BA,20.6,,14.15,,32,,25.54,,53,,17.16,,8.79,,81.1,
11-Jul-2018 01:00,2.367,,,BA,84.5,,6.489,,100,,24.41,,57.52,,67.34,,0.731,,20.6,
11-Jul-2018 02:00,2.644,,,BA,184,,5.019,,257,,23.42,,56.46,,36.14,,2.118,,20,
11-Jul-2018 03:00,4.129,,,BA,161,,7.037,,327,,23.63,,53.87,,57.36,,2.058,,22.2,
11-Jul-2018 04:00,2.228,,,BA,191.9,,4.881,,440,,24.14,,52.97,,54.72,,1.211,,31.8,
11-Jul-2018 05:00,3.07,,,BA,174.5,,4.587,,541,,24.14,,49.38,,13.47,,2.986,,22.8,
11-Jul-2018 06:00,2.478,,,BA,129.5,,3.862,,627,,25.2,,50.15,,55.72,,1.305,,36.9,
11-Jul-2018 07:00,2.311,,,BA,44.1,,4.627,,704,,25.85,,41.84,,18.64,,2.188,,19,
11-Jul-2018 08:00,1.132,,,BA,136.3,,4.431,,855,,28.01,,35.5,,32.59,,0.949,,,AX
11-Jul-2018 09:00,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,45.6,
11-Jul-2018 10:00,6.11,,,BA,177,,10,,1056,,31.19,,27.71,,14.87,,5.905,,52.8,
11-Jul-2018 11:00,6.701,,,BA,186,,13.02,,1126,,32.06,,26.33,,17.66,,6.382,,66.2,
11-Jul-2018 12:00,6.267,,,BA,174.8,,10.53,,1245,,32.68,,24.9,,18.12,,5.954,,47.3,
11-Jul-2018 13:00,6.277,,,BA,174.5,,10.84,,1315,,33.48,,24.34,,16.92,,6.003,,43.3,
11-Jul-2018 14:00,6.102,,,BA,157.9,,11.19,,1410,,34.06,,24.9,,18.34,,5.789,,34.9,
11-Jul-2018 15:00,5.288,,,BA,133.3,,10,,1500,,33.43,,26.21,,17.54,,5.04,,35.4,
11-Jul-2018 16:00,9.64,,,BA,167.3,,17.25,,1639,,31.27,,38.17,,15.5,,9.29,,99,
11-Jul-2018 17:00,8.95,,,BA,157.5,,14.13,,1701,,29.48,,36.75,,8.76,,8.85,,32.5,
11-Jul-2018 18:00,8.47,,,BA,160.3,,11.76,,1805,,29.34,,39.57,,7.2,,8.4,,29.8,
11-Jul-2018 19:00,5.667,,,BA,168.1,,9.59,,1901,,28.63,,40.34,,11.4,,5.555,,29.2,
11-Jul-2018 20:00,4.356,,,BA,184.1,,6.724,,2004,,27.94,,43.49,,11.13,,4.274,,25.9,
11-Jul-2018 21:00,4.159,,,BA,171.3,,6.234,,2155,,27,,44.39,,8.26,,4.116,,31.6,
11-Jul-2018 22:00,4.701,,,BA,188.7,,6.743,,2231,,26.88,,45.54,,7.19,,4.663,,29.2,
11-Jul-2018 23:00,3.982,,,BA,173.8,,5.92,,2308,,25.96,,53.51,,16.34,,3.82,,30.3,
12-Jul-2018 00:00,3.759,,,BA,157.7,,5.273,,14,,24.86,,51.89,,5.67,,3.741,,29.4,
12-Jul-2018 01:00,3.727,,,BA,152.1,,4.783,,141,,24.94,,51.44,,6.85,,3.7,,27.5,
12-Jul-2018 02:00,3.442,,,BA,153.5,,5.077,,221,,24.24,,56.12,,7,,3.416,,28.7,
12-Jul-2018 03:00,2.593,,,BA,169.6,,4.489,,359,,22.99,,54.77,,17.2,,2.476,,28.7,
12-Jul-2018 04:00,3.452,,,BA,167.3,,4.96,,405,,22.63,,58.13,,10.76,,3.391,,33,
12-Jul-2018 05:00,3.056,,,BA,170.2,,4.431,,512,,23.61,,49.54,,6.02,,3.039,,30.4,
12-Jul-2018 06:00,3.731,,,BA,162.4,,5.117,,647,,25.75,,44.75,,9.99,,3.674,,39.5,
12-Jul-2018 07:00,4.102,,,BA,146.3,,5.626,,747,,27.57,,41.53,,14.03,,3.979,,32.7,
12-Jul-2018 08:00,3.177,,,BA,135.5,,4.901,,807,,28.32,,37.67,,13.34,,3.091,,34,
12-Jul-2018 09:00,2.004,,,BA,122.3,,3.745,,959,,29.27,,37.06,,22.48,,1.85,,36.4,
12-Jul-2018 10:00,6.139,,,BA,139.1,,9.47,,1015,,25.71,,63.12,,7.51,,6.086,,49.9,
12-Jul-2018 11:00,3.785,,,BA,182.7,,7.292,,1100,,27.1,,39.49,,26.72,,3.374,,-2.9,
12-Jul-2018 12:00,2.679,,,BA,153,,6.351,,1248,,30.91,,30.77,,36.02,,2.149,,20.8,
12-Jul-2018 13:00,4.398,,,BA,153,,8.14,,1346,,32.44,,27.65,,24.91,,3.982,,31.9,
12-Jul-2018 14:00,3.764,,,BA,169,,8.47,,1418,,33.18,,26.09,,34.08,,3.098,,28.7,
12-Jul-2018 15:00,3.635,,,BA,228.3,,11.08,,1514,,32.68,,34.57,,64.2,,1.351,,33.9,
12-Jul-2018 16:00,5.865,,,BA,44.6,,9.82,,1659,,30.12,,43.35,,10.55,,5.766,,29.8,
12-Jul-2018 17:00,7.476,,,BA,11.1,,11.64,,1743,,27.26,,57.01,,25.91,,6.711,,32.8,
12-Jul-2018 18:00,6.457,,,BA,18.9,,11.25,,1819,,22.02,,77.92,,30.48,,5.543,,45.8,
12-Jul-2018 19:00,7.367,,,BA,6.3,,13.92,,1933,,21.06,,74.37,,22.17,,6.815,,15.6,
12-Jul-2018 20:00,5.907,,,BA,14.4,,11.92,,2027,,21.17,,67.45,,22.83,,5.438,,9.2,
12-Jul-2018 21:00,6.405,,,BA,63.2,,10.29,,2137,,21.26,,71.02,,13.99,,6.214,,1.8,
12-Jul-2018 22:00,4.081,,,BA,47.4,,7.939,,2201,,20.8,,76.03,,22.98,,3.753,,4.9,
12-Jul-2018 23:00,3.444,,,BA,59.9,,6.293,,2302,,20.03,,78.65,,13.51,,3.348,,5.2,
13-Jul-2018 00:00,2.12,,,BA,57.1,,4.411,,13,,19.59,,81.5,,12.22,,2.071,,6.1,
13-Jul-2018 01:00,1.167,,,BA,244.4,,2.431,,156,,19.53,,76.18,,11.57,,1.144,,5.1,
13-Jul-2018 02:00,2.005,,,BA,173.6,,2.765,,226,,18.88,,88.3,,27.18,,1.779,,8,
13-Jul-2018 03:00,1.52,,,BA,181.7,,3.157,,308,,18.55,,90,,38.57,,1.175,,7.8,
13-Jul-2018 04:00,1.363,,,BA,344.7,,2.373,,419,,17.89,,94.5,,18.72,,1.29,,11.3,
13-Jul-2018 05:00,0.732,,,BA,300.9,,2.235,,506,,18.64,,86.2,,33.01,,0.611,,12.5,
13-Jul-2018 06:00,1.068,,,BA,3.1,,2.588,,645,,20.64,,76.39,,19.07,,1.009,,7.7,
13-Jul-2018 07:00,1.056,,,BA,22.6,,2.275,,751,,21.69,,67.8,,25.29,,0.953,,7.2,
13-Jul-2018 08:00,1.9,,,BA,26,,3.882,,857,,22.47,,66.9,,21.25,,1.769,,10.6,
13-Jul-2018 09:00,1.937,,,BA,35.4,,3.568,,906,,23.94,,61.81,,26.08,,1.736,,10.4,
13-Jul-2018 10:00,2.292,,,BA,46.6,,4.078,,1041,,25.75,,49.32,,19.33,,2.161,,4.1,
13-Jul-2018 11:00,1.932,,,BA,41.7,,3.843,,1119,,27.75,,44.75,,32.93,,1.612,,10,
13-Jul-2018 12:00,1.342,,,BA,2.3,,2.569,,1227,,28.55,,41.94,,31.52,,1.139,,11.4,
13-Jul-2018 13:00,1.57,,,BA,70.2,,3.039,,1350,,29.11,,38.58,,23.68,,1.435,,10.1,
13-Jul-2018 14:00,1.102,,,BA,86.3,,2.412,,1400,,29.9,,34.25,,55.94,,0.576,,5.3,
13-Jul-2018 15:00,1.185,,,BA,319.3,,2.392,,1537,,30.66,,29.35,,35.99,,0.951,,6.5,
13-Jul-2018 16:00,1.189,,,BA,349.2,,2.98,,1613,,30.99,,31.69,,29.3,,1.034,,8.4,
13-Jul-2018 17:00,1.098,,,BA,73.4,,2.059,,1726,,30.66,,32.93,,19.77,,1.032,,20,
13-Jul-2018 18:00,1.616,,,BA,251.5,,2.608,,1844,,30.18,,37.75,,71.57,,0.354,,10.4,
13-Jul-2018 19:00,1.32,,,BA,197.3,,2.137,,1900,,27.96,,51.78,,29.11,,1.15,,19.7,
13-Jul-2018 20:00,2.133,,,BA,167.5,,3.529,,2057,,27.14,,55.03,,18.9,,2.017,,14.9,
13-Jul-2018 21:00,2.602,,,BA,172.3,,3.529,,2101,,26.77,,51.65,,7.34,,2.581,,12.4,
13-Jul-2018 22:00,2.923,,,BA,166.9,,3.725,,2232,,25.86,,50.1,,7.54,,2.897,,15.3,
13-Jul-2018 23:00,2.639,,,BA,171.9,,3.235,,2301,,25.13,,52.59,,9.62,,2.602,,16.6,
14-Jul-2018 00:00,2.4,,,BA,176.6,,3.274,,18,,25.05,,57.22,,21.74,,2.227,,19.9,
14-Jul-2018 01:00,1.772,,,BA,168.6,,2.706,,115,,23.79,,52.11,,19.46,,1.669,,17.6,
14-Jul-2018 02:00,2.081,,,BA,218.1,,2.882,,259,,23.43,,61.55,,62.58,,0.839,,20.8,
14-Jul-2018 03:00,2.842,,,BA,154.7,,3.294,,337,,22.27,,61.99,,12.92,,2.77,,13.9,
14-Jul-2018 04:00,1.467,,,BA,201.6,,2.314,,400,,23.07,,58.64,,27.61,,1.297,,17.2,
14-Jul-2018 05:00,1.207,,,BA,175.2,,2.059,,520,,23.11,,64.13,,48.9,,0.767,,17.6,
14-Jul-2018 06:00,0.9,,,BA,67.3,,2,,659,,25.46,,50.17,,35.93,,0.723,,8.7,
14-Jul-2018 07:00,1.581,,,BA,26.3,,2.549,,719,,26.48,,50.09,,20.84,,1.477,,14.4,
14-Jul-2018 08:00,2.193,,,BA,38.9,,3.392,,853,,27.89,,39.92,,19.75,,2.063,,9,
14-Jul-2018 09:00,1.732,,,BA,34.4,,3.294,,922,,29.75,,38.61,,25.58,,1.559,,13.4,
14-Jul-2018 10:00,1.784,,,BA,14.4,,4.078,,1050,,31.6,,31.34,,26.21,,1.597,,3.7,
14-Jul-2018 11:00,2.017,,,BA,11.9,,4.097,,1100,,33.25,,27.55,,31.06,,1.72,,7,
14-Jul-2018 12:00,4.084,,,BA,346.6,,6.959,,1232,,33.8,,27,,15.58,,3.933,,9.5,
14-Jul-2018 13:00,2.977,,,BA,263.3,,8.02,,1340,,34.06,,26.05,,51.7,,1.765,,12.7,
14-Jul-2018 14:00,3.281,,,BA,149.5,,7.978,,1414,,34.31,,23.51,,37.57,,2.575,,15.6,
14-Jul-2018 15:00,3.367,,,BA,134.4,,5.959,,1511,,35.02,,23.96,,20.37,,3.154,,20.2,
14-Jul-2018 16:00,1.931,,,BA,77.2,,4.254,,1623,,35.3,,23.26,,77.47,,0.165,,16.8,
14-Jul-2018 17:00,3.202,,,BA,347.6,,5.254,,1730,,34.04,,26.61,,11.32,,3.139,,18.7,
14-Jul-2018 18:00,3.275,,,BA,339.2,,5.371,,1834,,33.25,,27.49,,13.07,,3.19,,15.4,
14-Jul-2018 19:00,2.547,,,BA,26,,4.587,,1917,,31.37,,33.51,,55.85,,1.336,,21.4,
14-Jul-2018 20:00,1.647,,,BA,213.1,,2.373,,2028,,30.65,,36.92,,35.17,,1.336,,21.7,
14-Jul-2018 21:00,2.21,,,BA,168.8,,3.49,,2142,,29.13,,40.36,,38.65,,1.707,,19.6,
14-Jul-2018 22:00,2.614,,,BA,223,,4.078,,2255,,29.51,,38.79,,20.58,,2.445,,13.4,
14-Jul-2018 23:00,2.051,,,BA,184.4,,3.039,,2300,,28.24,,43.62,,29.36,,1.782,,19.8,
15-Jul-2018 00:00,2.75,,,BA,173.1,,3.843,,41,,26.52,,38.12,,15.71,,2.646,,16.1,
15-Jul-2018 01:00,2.262,,,BA,165.5,,3.47,,158,,25.88,,45.17,,19.46,,2.132,,21.1,
15-Jul-2018 02:00,2.754,,,BA,180.8,,4.235,,256,,25.48,,53,,36.78,,2.186,,18.3,
15-Jul-2018 03:00,2.506,,,BA,235.3,,4.411,,329,,24.43,,48.21,,60.65,,1.101,,14.4,
15-Jul-2018 04:00,2.748,,,BA,164.3,,3.745,,454,,24.02,,46.31,,21.13,,2.561,,18.5,
15-Jul-2018 05:00,3.427,,,BA,166.1,,4.666,,528,,24.14,,48.82,,9.11,,3.384,,19.6,
15-Jul-2018 06:00,1.331,,,BA,190.8,,3.47,,601,,27.3,,36.86,,38.28,,1.034,,18.7,
15-Jul-2018 07:00,0.421,,,BA,321.3,,1.569,,741,,30.35,,33.06,,38.02,,0.328,,17.7,
15-Jul-2018 08:00,1.679,,,BA,339.7,,3.803,,849,,30.99,,30.63,,31.89,,1.419,,18.7,
15-Jul-2018 09:00,2.447,,,BA,352.6,,4.235,,917,,31.97,,28.51,,23.71,,2.237,,21.3,
15-Jul-2018 10:00,2.617,,,BA,146.7,,10.21,,1057,,34.09,,23.25,,48.19,,1.691,,22,
15-Jul-2018 11:00,6.438,,,BA,175.6,,11.35,,1144,,35.01,,22.74,,16.11,,6.183,,27.8,
15-Jul-2018 12:00,6.734,,,BA,179.6,,11.41,,1219,,35.56,,21.31,,17.31,,6.427,,24.4,
15-Jul-2018 13:00,6.944,,,BA,166.7,,11.29,,1329,,35.99,,20.17,,12.76,,6.772,,23.2,
15-Jul-2018 14:00,7.406,,,BA,165,,12.74,,1456,,36.44,,19.16,,14.22,,7.177,,22,
15-Jul-2018 15:00,6.863,,,BA,162.3,,11.57,,1508,,36.71,,19.2,,14.67,,6.638,,22.9,
15-Jul-2018 16:00,5.736,,,BA,184,,9.23,,1623,,36.2,,20.87,,14.57,,5.551,,24.7,
15-Jul-2018 17:00,5.591,,,BA,198.2,,9.13,,1756,,36,,21.98,,11.44,,5.479,,25,
15-Jul-2018 18:00,5.58,,,BA,236.2,,8.74,,1813,,34.87,,23.27,,10.02,,5.494,,21.5,
15-Jul-2018 19:00,5.279,,,BA,230.2,,7.841,,1911,,33.69,,23,,10.87,,5.184,,18.7,
15-Jul-2018 20:00,5.042,,,BA,203.5,,7.743,,2004,,32.6,,25.52,,26.15,,4.517,,21.2,
15-Jul-2018 21:00,3.544,,,BA,160.3,,7.096,,2123,,31.39,,26.79,,27.68,,3.13,,18.8,
15-Jul-2018 22:00,4.916,,,BA,152.7,,7.488,,2230,,30.94,,27.4,,14.24,,4.764,,19.2,
15-Jul-2018 23:00,3.718,,,BA,167.3,,6.587,,2301,,29.6,,30.39,,22.19,,3.439,,20.2,
16-Jul-2018 00:00,2.902,,,BA,182.5,,4.411,,9,,28.94,,33.99,,26.05,,2.602,,21.4,
16-Jul-2018 01:00,3.393,,,BA,173.8,,4.627,,123,,27.22,,35.91,,15.24,,3.273,,22.3,
16-Jul-2018 02:00,2.779,,,BA,182.5,,4.176,,207,,26.89,,37.7,,23.96,,2.536,,24.1,
16-Jul-2018 03:00,0.936,,,BA,249.4,,2.647,,300,,24.6,,48.73,,67.27,,0.29,,27.1,
16-Jul-2018 04:00,1.646,,,BA,146.5,,3.607,,457,,23.1,,44.3,,52.1,,0.965,,23.1,
16-Jul-2018 05:00,2.303,,,BA,192.1,,3.764,,519,,24.87,,41.77,,5.81,,2.291,,24.1,
16-Jul-2018 06:00,0.588,,,BA,344.6,,2.882,,658,,27.84,,34.26,,21.94,,0.544,,21.1,
16-Jul-2018 07:00,2.459,,,BA,6.5,,3.96,,733,,28.72,,32.9,,17.9,,2.339,,24.8,
16-Jul-2018 08:00,2.1,,,BA,12.9,,3.784,,832,,30.49,,26.77,,21.5,,1.952,,17.8,
16-Jul-2018 09:00,1.798,,,BA,39.3,,4.195,,921,,32.37,,24.69,,29.66,,1.557,,22.7,
16-Jul-2018 10:00,1.827,,,BA,62.5,,5.332,,1024,,34.12,,20.69,,60.48,,0.809,,19,
16-Jul-2018 11:00,4.906,,,BA,171.7,,10.23,,1147,,35.92,,18.49,,22.87,,4.515,,23.9,
16-Jul-2018 12:00,7.217,,,BA,171.9,,11.62,,1203,,36.6,,17.28,,14.66,,6.98,,20.2,
16-Jul-2018 13:00,6.73,,,BA,168.1,,10.84,,1358,,37.22,,15.97,,19.07,,6.357,,18,
16-Jul-2018 14:00,6.197,,,BA,162.5,,10.37,,1400,,37.69,,15.68,,16.55,,5.938,,18,
16-Jul-2018 15:00,6.585,,,BA,162.5,,11.64,,1535,,37.81,,16.42,,14.5,,6.374,,19.3,
16-Jul-2018 16:00,7.17,,,BA,164.7,,10.88,,1630,,37.97,,16.51,,13.43,,6.972,,19.6,
16-Jul-2018 17:00,5.875,,,BA,181.8,,10.17,,1725,,37.52,,16.55,,21.58,,5.458,,18.5,
16-Jul-2018 18:00,5.436,,,BA,216.5,,8.23,,1858,,35.94,,17.1,,9.73,,5.358,,19.2,
16-Jul-2018 19:00,4.959,,,BA,211.8,,7.331,,1901,,34.58,,17.45,,9.73,,4.887,,20.7,
16-Jul-2018 20:00,4.71,,,BA,159.3,,6.606,,2000,,32.39,,22.73,,11.29,,4.619,,29.2,
16-Jul-2018 21:00,4.004,,,BA,168.5,,5.234,,2105,,30.99,,22.47,,8.33,,3.961,,23,
16-Jul-2018 22:00,5.075,,,BA,170.6,,6.508,,2248,,30.72,,21.07,,7.43,,5.032,,23.1,
16-Jul-2018 23:00,5.591,,,BA,170.3,,6.9,,2307,,29.7,,24.72,,6.25,,5.558,,27.4,
17-Jul-2018 00:00,4.819,,,BA,162.9,,6.332,,4,,28.61,,27.55,,5.41,,4.798,,27,
17-Jul-2018 01:00,3.1,,,BA,154.7,,4.803,,100,,27.19,,33.38,,15.77,,2.983,,27.5,
17-Jul-2018 02:00,2.491,,,BA,175.2,,4.862,,208,,26.5,,27.79,,43.13,,1.785,,24.2,
17-Jul-2018 03:00,1.643,,,BA,176.9,,2.745,,314,,25.79,,34.63,,40.47,,1.233,,25.4,
17-Jul-2018 04:00,1.834,,,BA,194,,2.823,,431,,24.33,,37.02,,23.49,,1.679,,28.3,
17-Jul-2018 05:00,1.55,,,BA,163.1,,2.471,,542,,24.3,,32.93,,36.84,,1.23,,27.4,
17-Jul-2018 06:00,0.621,,,BA,132.2,,1.883,,655,,27.79,,26.23,,75.11,,0.087,,20.4,
17-Jul-2018 07:00,2.574,,,BA,354.1,,4.411,,758,,29.9,,23.84,,19.58,,2.423,,24.5,
17-Jul-2018 08:00,2.966,,,BA,22.7,,4.94,,809,,31.14,,20.61,,16.91,,2.837,,20.2,
17-Jul-2018 09:00,2.955,,,BA,43.8,,5.254,,938,,32.9,,19.24,,17,,2.825,,21.9,
17-Jul-2018 10:00,2.335,,,BA,38.6,,4.685,,1018,,34.72,,16.86,,28.31,,2.05,,18.9,
17-Jul-2018 11:00,2.112,,,BA,140.8,,7.9,,1157,,36.97,,15.02,,55.38,,1.124,,24.7,
17-Jul-2018 12:00,7.219,,,BA,178.2,,12.06,,1252,,38.21,,14.65,,17.61,,6.878,,23.4,
17-Jul-2018 13:00,7.059,,,BA,166.6,,14.05,,1342,,38.52,,14.49,,16.96,,6.75,,18,
17-Jul-2018 14:00,6.618,,,BA,165.3,,11.23,,1416,,38.95,,14.28,,14.77,,6.398,,,AV
17-Jul-2018 15:00,6.5,,,BA,165.7,,11.29,,1542,,39.05,,13.69,,15.22,,6.271,,,AV
17-Jul-2018 16:00,6.615,,,BA,170.7,,10.13,,1623,,38.95,,15.25,,13.25,,6.438,,17.3,
17-Jul-2018 17:00,6.593,,,BA,184.7,,9.62,,1733,,38.49,,15.44,,11.23,,6.467,,18.6,
17-Jul-2018 18:00,5.483,,,BA,202.2,,9.94,,1801,,37.12,,18.41,,11.44,,5.374,,23.2,
17-Jul-2018 19:00,5.745,,,BA,215.6,,9.51,,1933,,35.53,,18.79,,8.94,,5.675,,16.2,
17-Jul-2018 20:00,6.363,,,BA,214.5,,9.33,,2011,,35.13,,16.64,,10.74,,6.252,,13.7,
17-Jul-2018 21:00,4.759,,,BA,179.3,,7.175,,2144,,34.05,,20.61,,27.59,,4.207,,18.7,
17-Jul-2018 22:00,5.348,,,BA,153.4,,7.606,,2227,,32.28,,21.06,,7.46,,5.303,,18.1,
17-Jul-2018 23:00,4.679,,,BA,174.7,,6.508,,2337,,31.4,,23.04,,12,,4.576,,18.2,
18-Jul-2018 00:00,3.842,,,BA,170.4,,6.057,,38,,30.12,,24.95,,12.94,,3.744,,20.1,
18-Jul-2018 01:00,3.767,,,BA,159.7,,5.587,,150,,28.77,,27.76,,7.58,,3.734,,25.2,
18-Jul-2018 02:00,5.311,,,BA,156.3,,6.743,,225,,28.54,,29.77,,6.32,,5.278,,43.8,
18-Jul-2018 03:00,4.471,,,BA,150,,6.41,,341,,27.78,,29.99,,15.21,,4.313,,27.2,
18-Jul-2018 04:00,3.362,,,BA,166.9,,6.057,,405,,26.4,,32.07,,31.57,,2.851,,30.1,
18-Jul-2018 05:00,2.328,,,BA,186.5,,4.901,,537,,26.5,,30.53,,22.98,,2.141,,34.8,
18-Jul-2018 06:00,3.403,,,BA,150.4,,5.607,,656,,28.52,,26.99,,9.24,,3.359,,39.9,
18-Jul-2018 07:00,2.884,,,BA,141.2,,5.273,,703,,30.08,,23.75,,26.94,,2.565,,35.1,
18-Jul-2018 08:00,3.036,,,BA,147.3,,4.666,,844,,31.87,,22.48,,16.99,,2.902,,35.5,
18-Jul-2018 09:00,4.106,,,BA,143.8,,6.587,,946,,33.18,,19.86,,15.81,,3.95,,40.8,
18-Jul-2018 10:00,7.266,,,BA,169.5,,11.62,,1059,,33.52,,21.23,,9.96,,7.157,,34.6,
18-Jul-2018 11:00,8.97,,,BA,174.6,,11.7,,1122,,32.64,,21.76,,7.86,,8.89,,41.8,
18-Jul-2018 12:00,7.682,,,BA,176.8,,11.08,,1206,,33.53,,19.82,,10.17,,7.561,,32.3,
18-Jul-2018 13:00,6.391,,,BA,164,,9.78,,1317,,34.97,,18.05,,12.9,,6.228,,33.4,
18-Jul-2018 14:00,6.779,,,BA,175.1,,11.33,,1457,,36.06,,18.97,,15.37,,6.535,,28.3,
18-Jul-2018 15:00,6.748,,,BA,188.3,,9.72,,1522,,36.25,,19.86,,11.97,,6.601,,26.5,
18-Jul-2018 16:00,6.738,,,BA,181.4,,9.55,,1658,,36.46,,19.96,,11.57,,6.601,,22.4,
18-Jul-2018 17:00,6.379,,,BA,179.8,,9.39,,1711,,36.15,,20.13,,9.59,,6.29,,20.6,
18-Jul-2018 18:00,6.128,,,BA,175.4,,9.19,,1806,,35.7,,21.46,,8.2,,6.065,,22.6,
18-Jul-2018 19:00,6.271,,,BA,177.8,,9.08,,1906,,34.16,,23.51,,6.48,,6.231,,29,
18-Jul-2018 20:00,5.879,,,BA,175.6,,8.21,,2002,,32.8,,27.5,,11.76,,5.755,,30.5,
18-Jul-2018 21:00,4.477,,,BA,162.7,,5.548,,2108,,29.93,,31.02,,5.69,,4.455,,30,
18-Jul-2018 22:00,4.756,,,BA,166.2,,5.705,,2224,,29.05,,31.1,,8.1,,4.709,,27.7,
18-Jul-2018 23:00,4.717,,,BA,170.8,,6.783,,2307,,28.9,,31.37,,8.63,,4.664,,28,
19-Jul-2018 00:00,4.69,,,BA,175.3,,6.077,,17,,28.16,,31.89,,7.3,,4.652,,29.5,
19-Jul-2018 01:00,4.715,,,BA,166.9,,6.312,,133,,28.05,,29.24,,4.71,,4.699,,26.3,
19-Jul-2018 02:00,5.548,,,BA,166.2,,7.233,,230,,27.62,,30.91,,5.61,,5.521,,32.4,
19-Jul-2018 03:00,4.467,,,BA,170.3,,8.04,,318,,26.82,,36.31,,9.07,,4.411,,35.3,
19-Jul-2018 04:00,3.536,,,BA,169.8,,6.802,,417,,26.19,,37.81,,13.83,,3.433,,35.6,
19-Jul-2018 05:00,4.313,,,BA,153.4,,6.508,,553,,25.69,,32.31,,7.39,,4.277,,38.3,
19-Jul-2018 06:00,3.391,,,BA,145.6,,5.234,,658,,27.93,,29.25,,11.32,,3.325,,42.3,
19-Jul-2018 07:00,4.348,,,BA,143.9,,6.234,,717,,30.41,,23.85,,11.93,,4.254,,32.9,
19-Jul-2018 08:00,4.346,,,BA,173.1,,6.724,,810,,32.54,,22.23,,13.59,,4.224,,31.4,
19-Jul-2018 09:00,6.213,,,BA,175.6,,10.19,,942,,33.47,,23.43,,12.39,,6.068,,41.3,
19-Jul-2018 10:00,7.613,,,BA,176,,12.39,,1047,,34.25,,21.29,,11.99,,7.446,,26.3,
19-Jul-2018 11:00,7.067,,,BA,176.2,,10.96,,1137,,34.83,,22.11,,12.52,,6.898,,24.6,
19-Jul-2018 12:00,7.013,,,BA,178.2,,11.31,,1221,,35.35,,20.42,,14.55,,6.787,,16.9,
19-Jul-2018 13:00,8.35,,,BA,180.6,,12.43,,1317,,35.98,,18.81,,13.82,,8.11,,19.3,
19-Jul-2018 14:00,7.757,,,BA,178.4,,12.11,,1401,,36.32,,17.73,,13,,7.557,,16.1,
19-Jul-2018 15:00,7.056,,,BA,171,,11.58,,1505,,36.52,,15.73,,15.97,,6.782,,9.8,
19-Jul-2018 16:00,6.998,,,BA,172.3,,10.76,,1628,,36.55,,16.92,,11.57,,6.855,,14.5,
19-Jul-2018 17:00,6.212,,,BA,169.1,,9.29,,1741,,35.79,,18.95,,8.82,,6.138,,27.4,
19-Jul-2018 18:00,5.272,,,BA,186.9,,8.51,,1800,,35.06,,19,,8.6,,5.212,,29,
19-Jul-2018 19:00,3.484,,,BA,129.8,,6.704,,1944,,33.64,,22.49,,59.95,,1.575,,34,
19-Jul-2018 20:00,2.681,,,BA,38.8,,8.96,,2010,,32.05,,25.71,,42.83,,1.931,,17.4,
19-Jul-2018 21:00,2.797,,,BA,81.7,,8.27,,2156,,31.16,,28.31,,50.27,,1.72,,18.8,
19-Jul-2018 22:00,3.63,,,BA,43,,8.98,,2203,,30.42,,31.03,,25.49,,3.271,,20.3,
19-Jul-2018 23:00,1.046,,,BA,124.5,,2.431,,2333,,29.14,,34.03,,40.35,,0.786,,15.3,
20-Jul-2018 00:00,2.572,,,BA,319.7,,6.587,,41,,28.82,,33.38,,37.69,,2.015,,15.7,
20-Jul-2018 01:00,4.382,,,BA,338.1,,7.077,,153,,28.83,,35.42,,14.11,,4.249,,23.5,
20-Jul-2018 02:00,3.325,,,BA,318.4,,4.96,,217,,28.21,,36.76,,18.41,,3.153,,26.6,
20-Jul-2018 03:00,2.46,,,BA,165.7,,5.038,,340,,26,,43.28,,15.72,,2.367,,28.3,
20-Jul-2018 04:00,4.149,,,BA,166.5,,5.469,,411,,24.96,,45.74,,9.42,,4.092,,30,
20-Jul-2018 05:00,4.362,,,BA,159.5,,5.842,,558,,25.04,,40.24,,5.94,,4.339,,38,
