,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Jul-2018 11:00,2.089,,187.9,,5.832,,1102,,32.32,,0,,22.79,,66.34,,0.688,
11-Jul-2018 12:00,4.861,,209.6,,10.93,,1251,,33.51,,0,,22.15,,23.55,,4.451,
11-Jul-2018 13:00,5.263,,178.2,,11.03,,1300,,34,,0,,21.6,,34.59,,4.303,
11-Jul-2018 14:00,5.802,,213.7,,13.97,,1446,,33.05,,0.02,,24.52,,26.38,,5.187,
11-Jul-2018 15:00,6.829,,199.7,,25.92,,1540,,29.45,,0.14,,35.21,,36.48,,5.444,
11-Jul-2018 16:00,6.375,,172.4,,11.52,,1604,,29.27,,0,,37.74,,17.65,,6.072,
11-Jul-2018 17:00,9.57,,200.5,,14.46,,1704,,29.1,,0,,42.69,,10.82,,9.39,
11-Jul-2018 18:00,7.4,,192.7,,10.68,,1819,,28.96,,0,,39.7,,8.12,,7.32,
11-Jul-2018 19:00,3.745,,176.7,,7.3,,1905,,28.58,,0,,39.76,,19.56,,3.527,
11-Jul-2018 20:00,3.659,,222.8,,6.175,,2053,,27.82,,0,,42.37,,9.59,,3.608,
11-Jul-2018 21:00,4.474,,219.2,,7.01,,2115,,26.56,,0,,48.43,,7.87,,4.432,
11-Jul-2018 22:00,3.74,,205.7,,5.489,,2252,,25.9,,0,,52.5,,14.68,,3.617,
11-Jul-2018 23:00,4.018,,206.2,,5.93,,2334,,25.83,,0,,50.02,,14.28,,3.893,
12-Jul-2018 00:00,2.174,,163.1,,3.578,,0,,25.2,,0,,53.01,,28.95,,1.897,
12-Jul-2018 01:00,2.314,,172.7,,5.097,,150,,26.02,,0,,47.19,,24.12,,2.109,
12-Jul-2018 02:00,3.255,,111.6,,5.783,,256,,25.22,,0,,49.74,,19.83,,3.06,
12-Jul-2018 03:00,5.426,,140.7,,8.58,,318,,25.21,,0,,47.03,,20.14,,5.09,
12-Jul-2018 04:00,4.684,,132.9,,7.84,,436,,24.86,,0,,47.95,,23.78,,4.28,
12-Jul-2018 05:00,4.419,,144,,6.812,,505,,24.88,,0,,48.87,,18.69,,4.184,
12-Jul-2018 06:00,2.687,,74.6,,5.293,,605,,25.44,,0,,47.23,,13.26,,2.614,
12-Jul-2018 07:00,1.172,,339,,2.598,,741,,26.53,,0,,45.4,,61.38,,0.499,
12-Jul-2018 08:00,1.577,,330.1,,3.382,,832,,28.11,,0,,39.59,,22.58,,1.455,
12-Jul-2018 09:00,1.725,,294.3,,3.97,,952,,29.6,,0,,34.9,,47.62,,1.129,
12-Jul-2018 10:00,3.846,,203.9,,10.24,,1054,,29.69,,0.01,,35.09,,11.6,,3.767,
12-Jul-2018 11:00,7.66,,211.4,,10.29,,1128,,27.88,,0.02,,46.26,,10.59,,7.53,
12-Jul-2018 12:00,3.056,,244.5,,6.616,,1200,,28.98,,0.01,,38.98,,74.5,,0.473,
12-Jul-2018 13:00,4.055,,153.4,,8.28,,1320,,28.89,,0,,40.3,,24.43,,3.686,
12-Jul-2018 14:00,1.989,,84.9,,3.872,,1402,,31.25,,0,,28.23,,29.3,,1.729,
12-Jul-2018 15:00,3.607,,133.7,,11.12,,1553,,31.75,,0,,27.67,,66.33,,1.188,
12-Jul-2018 16:00,10.98,,79.5,,20.04,,1615,,27.05,,0,,44.29,,27.14,,9.75,
12-Jul-2018 17:00,10.24,,52.3,,17.15,,1702,,24.44,,0,,57.39,,15.42,,9.87,
12-Jul-2018 18:00,7.78,,315.1,,10.59,,1816,,23.98,,0,,59.31,,29.46,,6.748,
12-Jul-2018 19:00,15.41,,318.8,,20.48,,1937,,21.28,,0.02,,72.8,,4.17,,15.37,
12-Jul-2018 20:00,13.94,,325,,19.21,,2002,,20.8,,0,,73.7,,4.53,,13.9,
12-Jul-2018 21:00,11.4,,335.6,,14.5,,2154,,20.47,,0,,76.1,,4.55,,11.36,
12-Jul-2018 22:00,11.93,,339.9,,14.6,,2208,,20.56,,0,,73.7,,3.94,,11.9,
12-Jul-2018 23:00,7.41,,334.3,,11.76,,2300,,20.91,,0,,71.4,,12.04,,7.24,
13-Jul-2018 00:00,2.909,,271.4,,4.705,,27,,20.25,,0,,75.5,,13.49,,2.828,
13-Jul-2018 01:00,1.247,,190.2,,2.598,,118,,20,,0,,73.8,,35.11,,1.013,
13-Jul-2018 02:00,2.46,,117.9,,3.333,,236,,19.62,,0,,74.5,,11.52,,2.411,
13-Jul-2018 03:00,1.723,,73,,2.843,,300,,19.17,,0,,77.9,,11.87,,1.686,
13-Jul-2018 04:00,1.805,,344,,3.333,,455,,19.08,,0,,79,,26.75,,1.608,
13-Jul-2018 05:00,0.899,,344.9,,2.941,,500,,19.4,,0,,78.9,,42.39,,0.653,
13-Jul-2018 06:00,0.79,,124.7,,2.206,,602,,20.9,,0,,72.8,,39.71,,0.6,
13-Jul-2018 07:00,1.027,,254.5,,3.039,,755,,21.86,,0,,67.52,,71.6,,0.225,
13-Jul-2018 08:00,2.383,,280.9,,4.558,,848,,23.38,,0,,60.2,,17.68,,2.269,
13-Jul-2018 09:00,1.326,,282.4,,3.872,,905,,25.06,,0,,51.48,,28.27,,1.165,
13-Jul-2018 10:00,1.41,,320.1,,3.578,,1046,,27.27,,0,,40.43,,35.67,,1.136,
13-Jul-2018 11:00,1.212,,317.9,,3.039,,1122,,28.95,,0,,33.25,,45.92,,0.823,
13-Jul-2018 12:00,2.032,,245.6,,5.489,,1252,,30.54,,0,,31.26,,44.35,,1.423,
13-Jul-2018 13:00,3.005,,199.2,,5.391,,1320,,30.88,,0,,31.7,,19.69,,2.828,
13-Jul-2018 14:00,2.886,,177.9,,4.999,,1431,,31.47,,0,,28.43,,19.34,,2.722,
13-Jul-2018 15:00,1.404,,231.2,,3.578,,1547,,32.37,,0,,25.71,,45.19,,0.967,
13-Jul-2018 16:00,2.043,,236.6,,4.607,,1616,,32.34,,0,,26.02,,40.64,,1.528,
13-Jul-2018 17:00,1.716,,293.2,,3.529,,1709,,32.18,,0,,25.39,,18.45,,1.627,
13-Jul-2018 18:00,2.827,,329.8,,4.607,,1825,,31.93,,0,,26.34,,17.75,,2.692,
13-Jul-2018 19:00,2.815,,335.6,,3.823,,1913,,31.42,,0,,28.41,,4.89,,2.805,
13-Jul-2018 20:00,1.488,,342.9,,2.745,,2001,,30.56,,0,,33.16,,51.12,,0.896,
13-Jul-2018 21:00,0.499,,190.5,,1.079,,2105,,29.65,,0,,35.61,,21.3,,0.465,
13-Jul-2018 22:00,0.874,,208.9,,1.814,,2224,,28.29,,0,,48.66,,31.07,,0.746,
13-Jul-2018 23:00,0.589,,16,,1.961,,2347,,27.23,,0,,48.82,,47.77,,0.384,
14-Jul-2018 00:00,1.405,,13.8,,2.255,,7,,26.56,,0,,55.23,,46.56,,0.941,
14-Jul-2018 01:00,1.177,,84.4,,2.108,,134,,26.02,,0,,49.81,,26.46,,1.051,
14-Jul-2018 02:00,1.284,,236.1,,2.255,,213,,25.23,,0,,52.03,,36.68,,1.021,
14-Jul-2018 03:00,1.214,,149.7,,2.794,,324,,24.43,,0,,52.93,,65.69,,0.416,
14-Jul-2018 04:00,1.382,,356.3,,3.137,,437,,24.49,,0,,52.27,,75.2,,0.189,
14-Jul-2018 05:00,1.282,,347.8,,2.598,,501,,23.95,,0,,60.33,,26.29,,1.147,
14-Jul-2018 06:00,1.262,,296.7,,2.549,,621,,24.69,,0,,56.72,,37.54,,0.991,
14-Jul-2018 07:00,0.476,,201.1,,1.667,,751,,27.21,,0,,45.08,,53.6,,0.268,
14-Jul-2018 08:00,1.029,,247.2,,2.255,,858,,28.63,,0,,39.38,,61.15,,0.443,
14-Jul-2018 09:00,1.185,,301.8,,3.333,,909,,30.91,,0,,30.91,,44.82,,0.822,
14-Jul-2018 10:00,1.352,,230.9,,4.215,,1048,,32.64,,0,,26.42,,59.53,,0.622,
14-Jul-2018 11:00,1.742,,179.1,,4.705,,1145,,33.78,,0,,23.73,,38.82,,1.342,
14-Jul-2018 12:00,3.635,,258.5,,10.49,,1254,,34.17,,0,,22.83,,24.93,,3.291,
14-Jul-2018 13:00,3.422,,269.3,,9.41,,1303,,34.79,,0,,21.15,,44.31,,2.398,
14-Jul-2018 14:00,5.529,,188.9,,11.07,,1410,,34.95,,0,,21.27,,16.2,,5.308,
14-Jul-2018 15:00,4.242,,217.5,,8.18,,1507,,34.99,,0,,20.62,,15.24,,4.092,
14-Jul-2018 16:00,3.156,,262.3,,6.175,,1630,,35.9,,0,,18.22,,38.57,,2.44,
14-Jul-2018 17:00,4.631,,348.3,,7.89,,1725,,34.87,,0,,20.39,,22.29,,4.281,
14-Jul-2018 18:00,2.723,,1.6,,4.754,,1803,,34.82,,0,,20.5,,19.67,,2.563,
14-Jul-2018 19:00,2.999,,329.8,,4.803,,1952,,33.39,,0,,25.16,,7.76,,2.971,
14-Jul-2018 20:00,2.569,,334.9,,5.048,,2023,,31.6,,0,,29.54,,32.94,,2.144,
14-Jul-2018 21:00,1.943,,333.5,,3.627,,2134,,30.97,,0,,30.86,,22.74,,1.789,
14-Jul-2018 22:00,1.131,,75.9,,2.549,,2212,,30.06,,0,,29.86,,61.26,,0.484,
14-Jul-2018 23:00,1.287,,15.3,,2.353,,2327,,30.4,,0,,28.63,,66.21,,0.427,
15-Jul-2018 00:00,0.917,,40.5,,2.451,,48,,28.94,,0,,31.48,,36.65,,0.729,
15-Jul-2018 01:00,1.111,,91.1,,2.892,,150,,28.36,,0,,32.78,,38.23,,0.863,
15-Jul-2018 02:00,1.188,,290.6,,2.549,,204,,26.91,,0,,41.9,,43.02,,0.853,
15-Jul-2018 03:00,1.224,,13.9,,2.745,,347,,25.88,,0,,46.23,,42.84,,0.882,
15-Jul-2018 04:00,1.839,,336.8,,3.627,,455,,24.81,,0,,50.66,,46.33,,1.237,
15-Jul-2018 05:00,2.494,,63.3,,3.921,,506,,25.69,,0,,43.67,,9.55,,2.459,
15-Jul-2018 06:00,2.204,,274,,3.725,,618,,26.15,,0,,43.28,,39.47,,1.681,
15-Jul-2018 07:00,1.569,,333.7,,2.5,,743,,28.35,,0,,34.42,,24.11,,1.43,
15-Jul-2018 08:00,1.597,,323.5,,3.284,,851,,30.34,,0,,29.07,,21.01,,1.489,
15-Jul-2018 09:00,1.719,,289,,3.186,,924,,31.9,,0,,25.96,,22.52,,1.586,
15-Jul-2018 10:00,1.509,,255.1,,4.019,,1057,,33.89,,0,,22.53,,45.46,,1.034,
15-Jul-2018 11:00,2.853,,209.6,,6.126,,1125,,34.92,,0,,21.61,,19.33,,2.69,
15-Jul-2018 12:00,3.719,,153.8,,10.63,,1258,,36.28,,0,,18.39,,39.34,,2.842,
15-Jul-2018 13:00,5.527,,138.2,,10.98,,1311,,36.63,,0,,17.15,,19.56,,5.205,
15-Jul-2018 14:00,6.69,,197.9,,11.81,,1453,,36.91,,0,,17.03,,17.28,,6.385,
15-Jul-2018 15:00,6.983,,196.1,,12.05,,1538,,36.75,,0,,16.68,,12.2,,6.825,
15-Jul-2018 16:00,7.21,,199,,11.47,,1613,,36.82,,0,,16.89,,11.33,,7.07,
15-Jul-2018 17:00,7.6,,195.4,,11.37,,1701,,36.41,,0,,16.8,,8.76,,7.51,
15-Jul-2018 18:00,7.15,,189.8,,9.65,,1846,,35.95,,0,,18.21,,18.09,,6.789,
15-Jul-2018 19:00,4.656,,204.4,,9.16,,1901,,34.19,,0,,22.88,,15.01,,4.496,
15-Jul-2018 20:00,5.881,,182.6,,8.28,,2010,,32.93,,0,,22.47,,9.41,,5.802,
15-Jul-2018 21:00,3.942,,163.9,,5.881,,2111,,32.63,,0,,22.29,,26.55,,3.518,
15-Jul-2018 22:00,3.283,,151.7,,6.273,,2224,,33.54,,0,,19.55,,16.15,,3.153,
15-Jul-2018 23:00,2.858,,117.8,,4.705,,2310,,31.95,,0,,21.8,,21.75,,2.652,
16-Jul-2018 00:00,3.855,,145.7,,6.616,,41,,30.57,,0,,24.41,,22,,3.57,
16-Jul-2018 01:00,1.476,,222.8,,6.959,,100,,28.89,,0,,28.84,,40.16,,1.114,
16-Jul-2018 02:00,1.775,,49.4,,3.431,,221,,28.32,,0,,29.98,,39.77,,1.347,
16-Jul-2018 03:00,0.956,,78.2,,2.353,,358,,27.92,,0,,31.4,,50.35,,0.587,
16-Jul-2018 04:00,1.447,,62.1,,3.578,,420,,26.53,,0,,35.21,,44.71,,1.006,
16-Jul-2018 05:00,1.542,,153.8,,3.382,,536,,26.78,,0,,33.64,,15.95,,1.482,
16-Jul-2018 06:00,1.562,,304.9,,3.97,,628,,27.71,,0,,32.88,,44.56,,1.089,
16-Jul-2018 07:00,0.628,,270.4,,1.912,,737,,30.38,,0,,26.47,,50.98,,0.379,
16-Jul-2018 08:00,1.261,,315.5,,3.578,,856,,31.67,,0,,25.28,,32.37,,1.06,
16-Jul-2018 09:00,1.601,,331.7,,4.313,,911,,33.19,,0,,22.56,,43.73,,1.134,
16-Jul-2018 10:00,1.535,,280.8,,3.137,,1015,,34.43,,0,,20.1,,45.37,,1.053,
16-Jul-2018 11:00,2.147,,234.7,,5.538,,1156,,35.84,,0,,17.84,,42.62,,1.552,
16-Jul-2018 12:00,2.322,,202.3,,6.469,,1219,,37.16,,0,,15.61,,50.47,,1.421,
16-Jul-2018 13:00,3.951,,131.9,,10,,1303,,38.04,,0,,14.01,,27.74,,3.488,
16-Jul-2018 14:00,4.577,,147.7,,9.85,,1413,,38.39,,0,,13.31,,30.55,,3.926,
16-Jul-2018 15:00,7.17,,202.5,,12.64,,1535,,38.31,,0,,13.18,,13.48,,6.971,
16-Jul-2018 16:00,5.725,,188.2,,11.03,,1623,,38.33,,0,,13.33,,17.41,,5.461,
16-Jul-2018 17:00,6.149,,194.8,,10,,1720,,37.9,,0,,14,,11.25,,6.031,
16-Jul-2018 18:00,6.556,,189.2,,9.02,,1802,,37.32,,0,,14.4,,8.99,,6.476,
16-Jul-2018 19:00,6.459,,203.6,,9.56,,1902,,35.58,,0,,16.4,,9.17,,6.377,
16-Jul-2018 20:00,4.041,,201,,7.45,,2019,,34.65,,0,,17.03,,22.75,,3.723,
16-Jul-2018 21:00,2.186,,107.6,,5.538,,2116,,34.99,,0,,14.39,,47.93,,1.42,
16-Jul-2018 22:00,1.416,,14.4,,3.431,,2200,,33.01,,0,,18.42,,33.74,,1.17,
16-Jul-2018 23:00,1.074,,187,,3.823,,2356,,32.51,,0,,18.75,,55.26,,0.574,
17-Jul-2018 00:00,1.935,,184.8,,4.215,,39,,31.12,,0,,20.45,,25.6,,1.742,
17-Jul-2018 01:00,1.339,,102.5,,5.293,,101,,28.57,,0,,25.99,,29.33,,1.164,
17-Jul-2018 02:00,1.122,,315.7,,2.99,,218,,28.02,,0,,26.31,,36.65,,0.893,
17-Jul-2018 03:00,1.954,,140.7,,3.529,,346,,27.31,,0,,27.46,,14.85,,1.888,
17-Jul-2018 04:00,2.402,,146,,3.235,,452,,27.62,,0,,25.87,,40.03,,1.816,
17-Jul-2018 05:00,2.271,,255.5,,3.97,,525,,26.03,,0,,32.29,,14.83,,2.195,
17-Jul-2018 06:00,1.453,,176.1,,3.088,,659,,26.65,,0,,32.13,,22.66,,1.339,
17-Jul-2018 07:00,1.756,,285.5,,5.293,,759,,29.72,,0,,22.14,,32.25,,1.477,
17-Jul-2018 08:00,4.727,,304.3,,7.3,,812,,32.2,,0,,17.45,,13.59,,4.594,
17-Jul-2018 09:00,2.537,,306.5,,4.95,,928,,33.82,,0,,16,,21.73,,2.354,
17-Jul-2018 10:00,1.196,,339.4,,2.892,,1004,,35.94,,0,,13.48,,53.9,,0.666,
17-Jul-2018 11:00,1.44,,192.8,,4.803,,1157,,37.47,,0,,12.86,,48.06,,0.933,
17-Jul-2018 12:00,2.46,,167.6,,7.84,,1255,,38.63,,0,,12.29,,50.41,,1.507,
17-Jul-2018 13:00,3.49,,142,,8.04,,1306,,39.38,,0,,12.16,,35.25,,2.829,
17-Jul-2018 14:00,4.611,,177.3,,9.7,,1410,,39.51,,0,,12.26,,28.29,,4.048,
17-Jul-2018 15:00,5.727,,198.8,,10.24,,1524,,39.83,,0,,11.71,,16.84,,5.479,
17-Jul-2018 16:00,7.7,,202.5,,11.52,,1645,,39.56,,0,,12.1,,14.93,,7.43,
17-Jul-2018 17:00,7.69,,188.7,,11.47,,1721,,39.04,,0,,12.54,,11.58,,7.54,
17-Jul-2018 18:00,8.11,,193,,11.12,,1815,,38.14,,0,,14.13,,8.5,,8.02,
17-Jul-2018 19:00,7.59,,194.8,,10.78,,1921,,36.45,,0,,15.92,,6.5,,7.54,
17-Jul-2018 20:00,6.444,,184.3,,9.31,,2022,,35.35,,0,,15.99,,5.74,,6.412,
17-Jul-2018 21:00,5.894,,185.7,,8.09,,2108,,34.75,,0,,15.83,,8.49,,5.83,
17-Jul-2018 22:00,3.245,,125.2,,7.84,,2221,,35.17,,0,,15.33,,21.3,,3.021,
17-Jul-2018 23:00,2.601,,105.4,,5.538,,2322,,33.55,,0,,17.25,,17.93,,2.473,
18-Jul-2018 00:00,1.156,,40.3,,2.941,,3,,32.34,,0,,19.51,,66.16,,0.385,
18-Jul-2018 01:00,3.259,,198.3,,6.959,,130,,31.75,,0,,20.65,,22.42,,3.01,
18-Jul-2018 02:00,3.421,,132.4,,5.44,,221,,30.65,,0,,22.35,,36.82,,2.714,
18-Jul-2018 03:00,2.462,,100.6,,5.391,,348,,29.57,,0,,23.42,,27.85,,2.171,
18-Jul-2018 04:00,1.769,,37.2,,3.333,,404,,27.15,,0,,29.63,,56.22,,0.917,
18-Jul-2018 05:00,1.525,,197.5,,3.235,,553,,27.54,,0,,27.91,,61.52,,0.645,
18-Jul-2018 06:00,1.057,,198.7,,3.921,,601,,29.42,,0,,25.12,,56.91,,0.535,
18-Jul-2018 07:00,1.323,,53,,2.549,,758,,30.86,,0,,21.6,,26.45,,1.182,
18-Jul-2018 08:00,2.112,,56.7,,4.264,,834,,32.38,,0,,19.2,,18.83,,1.998,
18-Jul-2018 09:00,2.87,,168.4,,5.832,,913,,33.72,,0,,17.11,,40.93,,2.137,
18-Jul-2018 10:00,3.556,,200.5,,8.38,,1059,,34.16,,0,,16.77,,12.98,,3.464,
18-Jul-2018 11:00,6.712,,190.4,,11.76,,1120,,34.47,,0,,16.5,,22.95,,6.173,
18-Jul-2018 12:00,10.03,,209.8,,13.18,,1239,,34.51,,0,,16.3,,6.51,,9.97,
18-Jul-2018 13:00,8.58,,209.2,,12.35,,1301,,35.31,,0,,15.43,,10.3,,8.44,
18-Jul-2018 14:00,7.58,,212.7,,10.83,,1438,,36.5,,0,,14.59,,9.9,,7.47,
18-Jul-2018 15:00,6.916,,207,,12.01,,1533,,37.22,,0,,14.71,,13.32,,6.729,
18-Jul-2018 16:00,8.2,,213.9,,11.42,,1640,,37.18,,0,,15.39,,7.02,,8.13,
18-Jul-2018 17:00,9.06,,208.1,,11.96,,1702,,36.73,,0,,17.1,,7.49,,8.99,
18-Jul-2018 18:00,8.35,,201.3,,10,,1848,,35.97,,0,,18.15,,4.61,,8.33,
18-Jul-2018 19:00,5.889,,193.1,,8.33,,1913,,34.75,,0,,19.94,,6.46,,5.851,
18-Jul-2018 20:00,3.137,,189.4,,6.91,,2018,,33.77,,0,,20.99,,40.5,,2.353,
18-Jul-2018 21:00,2.391,,85.3,,6.518,,2131,,33.79,,0,,20.25,,43.23,,1.71,
18-Jul-2018 22:00,1.975,,63.9,,4.264,,2215,,32.7,,0,,21.88,,24.04,,1.801,
18-Jul-2018 23:00,1.259,,65.6,,3.284,,2302,,31.67,,0,,24.18,,26.28,,1.126,
19-Jul-2018 00:00,1.505,,233.8,,3.921,,56,,30.71,,0,,26.31,,32.7,,1.259,
19-Jul-2018 01:00,3.487,,204.9,,6.224,,150,,30.13,,0,,27.31,,19.19,,3.292,
19-Jul-2018 02:00,3.679,,178,,6.567,,215,,29.79,,0,,27.31,,14.98,,3.553,
19-Jul-2018 03:00,2.87,,159.2,,5.832,,306,,28.49,,0,,30.24,,17.05,,2.743,
19-Jul-2018 04:00,1.349,,139.9,,3.039,,414,,27.07,,0,,30.86,,45.03,,0.932,
19-Jul-2018 05:00,2.071,,125.6,,2.892,,546,,27.48,,0,,30.25,,24.35,,1.883,
19-Jul-2018 06:00,1.999,,89.3,,3.284,,615,,28.6,,0,,28.56,,22.57,,1.844,
19-Jul-2018 07:00,1.017,,6.2,,2.157,,752,,30.15,,0,,25.87,,41.74,,0.747,
19-Jul-2018 08:00,1.063,,290,,2.5,,816,,31.54,,0,,23.66,,42.67,,0.768,
19-Jul-2018 09:00,1.723,,202.1,,3.725,,954,,33.12,,0,,21.1,,28.46,,1.51,
19-Jul-2018 10:00,1.966,,223.9,,7.55,,1059,,34.83,,0,,18.27,,35.33,,1.592,
19-Jul-2018 11:00,7.37,,216,,12.69,,1128,,35.55,,0,,19.13,,14.77,,7.12,
19-Jul-2018 12:00,8.45,,209.3,,12.4,,1257,,35.76,,0,,19.36,,12.11,,8.27,
19-Jul-2018 13:00,8.66,,207.6,,12.05,,1320,,36.28,,0,,17.13,,14.77,,8.37,
19-Jul-2018 14:00,9.79,,201.8,,15.58,,1435,,36.64,,0,,15.52,,11.72,,9.59,
19-Jul-2018 15:00,8.08,,195.1,,13.62,,1501,,36.83,,0,,14.1,,14.12,,7.83,
19-Jul-2018 16:00,6.584,,188.4,,11.66,,1602,,37.25,,0,,12.8,,15.25,,6.351,
19-Jul-2018 17:00,6.228,,205.8,,8.97,,1747,,37.18,,0,,13.27,,13.61,,6.052,
19-Jul-2018 18:00,7.43,,265.7,,15.24,,1853,,35.53,,0,,16.41,,46.69,,4.962,
19-Jul-2018 19:00,8.82,,330,,13.28,,1954,,33.24,,0,,21.21,,14.26,,8.54,
19-Jul-2018 20:00,6.833,,329.9,,10.29,,2000,,32.26,,0,,23.65,,7.32,,6.777,
19-Jul-2018 21:00,7.59,,342.1,,9.7,,2155,,31.13,,0,,26.99,,6.24,,7.54,
19-Jul-2018 22:00,5.719,,343.9,,10.14,,2212,,30.98,,0,,26.82,,8.4,,5.658,
19-Jul-2018 23:00,3.259,,344.9,,6.518,,2311,,30.71,,0,,25.46,,28.57,,2.854,
20-Jul-2018 00:00,2.848,,83.9,,4.607,,10,,29.82,,0,,26.85,,55.91,,1.491,
20-Jul-2018 01:00,4.947,,136.7,,11.12,,126,,29.61,,0,,28.58,,16.59,,4.739,
20-Jul-2018 02:00,5.298,,130.4,,9.85,,219,,28.71,,0,,30.51,,15.76,,5.097,
20-Jul-2018 03:00,4.934,,126.9,,7.5,,303,,28.17,,0,,31.4,,7.12,,4.896,
20-Jul-2018 04:00,3.926,,153.5,,6.273,,404,,27.5,,0,,32.55,,12.29,,3.836,
20-Jul-2018 05:00,3.215,,121.8,,4.852,,514,,27.2,,0,,32.66,,14.93,,3.106,
20-Jul-2018 06:00,1.98,,4.8,,4.068,,609,,28.69,,0,,30.59,,71.3,,0.444,
20-Jul-2018 07:00,2.285,,283.8,,3.627,,728,,29.85,,0,,28.49,,13.06,,2.225,
20-Jul-2018 08:00,1.523,,40.9,,3.872,,831,,31.87,,0,,25.15,,50.92,,0.921,
20-Jul-2018 09:00,5.809,,202.1,,10.44,,959,,32.93,,0,,24.44,,15.74,,5.59,
20-Jul-2018 10:00,8.4,,200.4,,12.55,,1042,,33.55,,0,,22.39,,10.07,,8.27,
20-Jul-2018 11:00,9.18,,200.2,,13.72,,1145,,34.2,,0,,20.17,,10.09,,9.04,
20-Jul-2018 12:00,9.87,,197.9,,13.82,,1226,,34.93,,0,,17.29,,9.4,,9.73,
20-Jul-2018 13:00,9.3,,196.6,,15.19,,1302,,35.49,,0,,15.03,,12.19,,9.09,
20-Jul-2018 14:00,8.55,,193.8,,13.52,,1408,,35.92,,0,,14.76,,12.38,,8.35,
20-Jul-2018 15:00,8.5,,185.5,,12.84,,1523,,36.13,,0,,14.45,,12.39,,8.3,
20-Jul-2018 16:00,8,,183.8,,12.2,,1658,,36.07,,0,,15.06,,13.06,,7.79,
20-Jul-2018 17:00,7.19,,187.5,,12.45,,1711,,35.9,,0,,14.7,,11.08,,7.06,
20-Jul-2018 18:00,8.83,,264.8,,23.47,,1859,,34.11,,0,,19.11,,57.9,,4.318,
20-Jul-2018 19:00,13.4,,318.8,,21.61,,1901,,29.82,,0,,30.04,,9.13,,13.23,
20-Jul-2018 20:00,13.9,,327.6,,17.54,,2032,,28.31,,0,,33.72,,5.25,,13.84,
20-Jul-2018 21:00,11.18,,338.1,,15.29,,2101,,27.17,,0,,37.63,,4.9,,11.14,
20-Jul-2018 22:00,9.65,,334.6,,12.5,,2216,,25.91,,0,,41.35,,4.51,,9.62,
20-Jul-2018 23:00,7.39,,328.3,,9.51,,2302,,25.27,,0,,43.34,,4.42,,7.37,
21-Jul-2018 00:00,5.176,,340.2,,7.79,,1,,25.05,,0,,44.94,,7.3,,5.134,
21-Jul-2018 01:00,1.019,,180.9,,2.941,,159,,24.79,,0,,44.63,,71.2,,0.232,
21-Jul-2018 02:00,3.767,,258.5,,5.244,,247,,23.89,,0,,47.3,,14.47,,3.646,
21-Jul-2018 03:00,2.599,,272.4,,3.823,,300,,22.8,,0,,51.1,,13.98,,2.522,
21-Jul-2018 04:00,2.447,,302.6,,4.068,,411,,21.91,,0,,54.79,,16.12,,2.35,
21-Jul-2018 05:00,1.765,,225.2,,3.235,,514,,22.31,,0,,53.04,,11.05,,1.732,
21-Jul-2018 06:00,1.687,,273.9,,2.892,,616,,23.15,,0,,50.41,,25.72,,1.517,
21-Jul-2018 07:00,1.352,,240,,2.794,,721,,24.81,,0,,44.9,,28.82,,1.181,
21-Jul-2018 08:00,0.888,,213.3,,2.01,,803,,27.11,,0,,37.48,,51.44,,0.53,
21-Jul-2018 09:00,0.808,,261.8,,2.402,,948,,29.53,,0,,30.44,,73.4,,0.145,
21-Jul-2018 10:00,2.422,,250.1,,5.146,,1035,,31.94,,0,,26.1,,26.95,,2.154,
21-Jul-2018 11:00,2.789,,212.2,,6.126,,1143,,33.29,,0,,21.82,,27.26,,2.473,
21-Jul-2018 12:00,3.935,,178.4,,11.22,,1255,,34.43,,0,,18.67,,44.59,,2.743,
21-Jul-2018 13:00,9.83,,191.5,,14.65,,1336,,34.25,,0,,19.05,,11.75,,9.63,
21-Jul-2018 14:00,9.33,,186.5,,14.75,,1406,,34.32,,0,,20.34,,12.88,,9.09,
21-Jul-2018 15:00,9.25,,188.3,,13.13,,1518,,34.14,,0,,20.24,,11.35,,9.07,
21-Jul-2018 16:00,8.62,,187.8,,13.92,,1636,,33.99,,0,,20,,12.28,,8.43,
21-Jul-2018 17:00,7.69,,184.2,,11.32,,1705,,33.62,,0,,20.16,,8.92,,7.6,
21-Jul-2018 18:00,7.93,,183.5,,10.54,,1814,,32.91,,0,,21.9,,10.86,,7.79,
21-Jul-2018 19:00,5.746,,210.3,,12.05,,1912,,31.37,,0,,26.72,,14.22,,5.569,
21-Jul-2018 20:00,3.722,,204.7,,8.38,,2020,,30.3,,0,,27.6,,23.78,,3.401,
21-Jul-2018 21:00,2.431,,205.8,,6.126,,2132,,29.96,,0,,27.49,,30.74,,2.081,
21-Jul-2018 22:00,1.373,,56.2,,3.431,,2209,,29.11,,0,,29.09,,26.58,,1.225,
21-Jul-2018 23:00,0.825,,154.7,,1.814,,2329,,28.71,,0,,30.11,,54.69,,0.449,
22-Jul-2018 00:00,3.197,,311.4,,5.734,,44,,27.16,,0,,35.65,,28.01,,2.815,
22-Jul-2018 01:00,2.644,,22.6,,4.852,,101,,26.15,,0,,36.62,,36.93,,2.094,
