,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Jul-2018 13:00,1.852,,292.2,,6.273,,1354,,23.06,,0,,50.32,,1.137,
12-Jul-2018 14:00,1.702,,312.9,,6.665,,1439,,22.7,,0,,53.48,,0.96,
12-Jul-2018 15:00,1.955,,334.3,,5.979,,1502,,22.05,,0,,37.94,,1.526,
12-Jul-2018 16:00,1.599,,346.8,,6.322,,1604,,21.01,,0,,41.25,,1.184,
12-Jul-2018 17:00,1.658,,315.2,,5.587,,1718,,19.88,,0,,44.73,,1.152,
12-Jul-2018 18:00,1.081,,309.9,,3.48,,1802,,18.28,,0,,38.94,,0.831,
12-Jul-2018 19:00,0.823,,291.8,,2.794,,1912,,17.24,,0,,26.95,,0.732,
12-Jul-2018 20:00,0.364,,226.8,,1.324,,2039,,15.81,,0,,24.68,,0.331,
12-Jul-2018 21:00,0.256,,222.8,,0.883,,2114,,14.68,,0,,34.9,,0.209,
12-Jul-2018 22:00,0.195,,206.3,,0.785,,2205,,13.92,,0,,29.87,,0.168,
12-Jul-2018 23:00,0.324,,181.4,,1.128,,2343,,13.47,,0,,14.9,,0.313,
13-Jul-2018 00:00,0.172,,173.2,,0.883,,1,,13.4,,0,,17.46,,0.164,
13-Jul-2018 01:00,0.127,,158.9,,0.687,,125,,13.43,,0,,11.35,,0.124,
13-Jul-2018 02:00,0.173,,174.1,,0.785,,257,,12.92,,0,,25.01,,0.157,
13-Jul-2018 03:00,0.002,,133.1,,0.197,,359,,13.13,,0,,54.06,,0.001,
13-Jul-2018 04:00,0.211,,168,,0.687,,433,,14.11,,0,,17.87,,0.201,
13-Jul-2018 05:00,0.087,,175.9,,0.785,,501,,14.54,,0,,14.4,,0.084,
13-Jul-2018 06:00,0.2,,229.4,,0.981,,622,,15.44,,0,,63.49,,0.077,
13-Jul-2018 07:00,0.152,,342.5,,1.03,,726,,16.43,,0,,33.2,,0.126,
13-Jul-2018 08:00,0.111,,340.9,,0.785,,808,,16.33,,0,,23.05,,0.102,
13-Jul-2018 09:00,0.337,,1.8,,1.226,,927,,16.8,,0,,27.33,,0.299,
13-Jul-2018 10:00,0.52,,32.6,,1.667,,1011,,18.1,,0,,40.29,,0.391,
13-Jul-2018 11:00,1.126,,0.6,,3.431,,1140,,20.59,,0,,38.29,,0.875,
13-Jul-2018 12:00,1.384,,326.6,,4.362,,1251,,20.81,,0,,39.33,,1.057,
13-Jul-2018 13:00,1.375,,349.9,,3.627,,1341,,21.86,,0,,34.41,,1.127,
13-Jul-2018 14:00,1.831,,314.2,,5.685,,1452,,22.25,,0,,46.4,,1.23,
13-Jul-2018 15:00,1.825,,308.6,,5.832,,1515,,20.54,,0,,35.4,,1.476,
13-Jul-2018 16:00,0.996,,328.5,,3.872,,1609,,19.36,,0,,37.04,,0.788,
13-Jul-2018 17:00,0.993,,346.6,,3.529,,1703,,19.02,,0,,34.27,,0.815,
13-Jul-2018 18:00,0.622,,4.4,,2.941,,1801,,18.06,,0,,22.77,,0.573,
13-Jul-2018 19:00,0.292,,1,,0.981,,1937,,16.86,,0,,15.65,,0.281,
13-Jul-2018 20:00,0.227,,236.3,,0.981,,2053,,16.23,,0,,37.04,,0.179,
13-Jul-2018 21:00,0.135,,228.9,,1.079,,2146,,15.26,,0,,27.68,,0.119,
13-Jul-2018 22:00,0.193,,182.9,,1.226,,2207,,15.05,,0,,34.54,,0.158,
13-Jul-2018 23:00,0.148,,189.1,,0.834,,2302,,14.54,,0,,28.55,,0.13,
14-Jul-2018 00:00,0.344,,175.2,,1.177,,53,,13.26,,0,,22.42,,0.318,
14-Jul-2018 01:00,0.374,,174.3,,0.981,,111,,12.54,,0,,18.64,,0.354,
14-Jul-2018 02:00,0.198,,175.7,,1.128,,213,,12.01,,0,,10.9,,0.195,
14-Jul-2018 03:00,0.16,,172.2,,0.834,,333,,11.63,,0,,6.53,,0.159,
14-Jul-2018 04:00,0.229,,171.1,,0.785,,441,,11.34,,0,,10.33,,0.225,
14-Jul-2018 05:00,0.035,,172.8,,0.54,,511,,10.91,,0,,17.51,,0.034,
14-Jul-2018 06:00,0.005,,156.1,,0.344,,644,,12.59,,0,,6.61,,0.005,
14-Jul-2018 07:00,0.395,,26.9,,1.618,,729,,17.62,,0,,30.63,,0.338,
14-Jul-2018 08:00,1.073,,10.2,,2.941,,832,,20.12,,0,,25.93,,0.963,
14-Jul-2018 09:00,1.316,,359.6,,3.97,,932,,21.43,,0,,32.26,,1.107,
14-Jul-2018 10:00,1.617,,0.2,,4.95,,1024,,22.41,,0,,28.62,,1.415,
14-Jul-2018 11:00,1.4,,296,,5.538,,1101,,22.25,,0,,60.68,,0.614,
14-Jul-2018 12:00,1.645,,291.2,,4.999,,1223,,22.9,,0,,53.55,,0.926,
14-Jul-2018 13:00,1.551,,341.5,,5.44,,1335,,23.33,,0,,41.64,,1.141,
14-Jul-2018 14:00,1.507,,348.3,,4.558,,1451,,23.19,,0,,35.17,,1.222,
14-Jul-2018 15:00,1.576,,323.9,,5.93,,1513,,23.21,,0,,37.74,,1.234,
14-Jul-2018 16:00,1.404,,284.5,,5.048,,1619,,21.71,,0.063,,62.56,,0.567,
14-Jul-2018 17:00,0.761,,224.2,,2.451,,1713,,18.91,,0.012,,55.21,,0.407,
14-Jul-2018 18:00,1.067,,237.6,,2.402,,1803,,16.16,,0,,18.23,,1.012,
14-Jul-2018 19:00,0.649,,230.7,,1.422,,1902,,15.19,,0,,17.4,,0.619,
14-Jul-2018 20:00,0.354,,221.7,,1.569,,2048,,15.07,,0,,33.72,,0.293,
14-Jul-2018 21:00,0.483,,209.3,,1.275,,2130,,14.67,,0,,24.06,,0.44,
14-Jul-2018 22:00,0.179,,191.7,,1.128,,2242,,15.06,,0,,23.45,,0.164,
14-Jul-2018 23:00,0.233,,202.8,,0.883,,2341,,15.37,,0,,21.9,,0.216,
15-Jul-2018 00:00,0.423,,205.1,,1.128,,41,,14.63,,0,,28.18,,0.372,
15-Jul-2018 01:00,0.134,,198.1,,1.177,,100,,13.82,,0,,37.39,,0.106,
15-Jul-2018 02:00,0.305,,180.4,,0.883,,203,,13.62,,0,,15.6,,0.293,
15-Jul-2018 03:00,0.215,,180.2,,0.932,,311,,13.38,,0,,9.43,,0.212,
15-Jul-2018 04:00,0.226,,174.5,,0.736,,406,,13.34,,0,,11.99,,0.221,
15-Jul-2018 05:00,0.113,,186.8,,0.883,,509,,13.73,,0,,4.19,,0.113,
15-Jul-2018 06:00,0.036,,153.9,,0.589,,608,,14.84,,0,,60.56,,0.016,
15-Jul-2018 07:00,0.266,,12.2,,1.814,,758,,17.14,,0,,21.74,,0.247,
15-Jul-2018 08:00,0.932,,11.1,,2.5,,850,,20.02,,0,,27.26,,0.826,
15-Jul-2018 09:00,1.351,,356.8,,5.538,,959,,21.09,,0,,42.68,,0.976,
15-Jul-2018 10:00,1.615,,164.7,,6.812,,1000,,21.88,,0,,63.19,,0.632,
15-Jul-2018 11:00,1.164,,221.8,,4.803,,1141,,22.77,,0,,72.44,,0.233,
15-Jul-2018 12:00,1.761,,342.5,,5.881,,1235,,22.28,,0,,42.96,,1.265,
15-Jul-2018 13:00,1.421,,335.8,,5.44,,1340,,22.28,,0,,44.48,,0.993,
15-Jul-2018 14:00,1.816,,354.2,,8.04,,1443,,21.91,,0,,38.9,,1.397,
15-Jul-2018 15:00,1.71,,335.9,,5.979,,1514,,21.73,,0,,43.1,,1.226,
15-Jul-2018 16:00,2.043,,358.3,,5.636,,1648,,21.3,,0,,32.29,,1.719,
15-Jul-2018 17:00,1.449,,345.6,,4.656,,1727,,20.22,,0,,33.38,,1.203,
15-Jul-2018 18:00,0.888,,319.8,,3.235,,1826,,18.81,,0,,28.68,,0.777,
15-Jul-2018 19:00,0.397,,232.3,,1.912,,1900,,16.12,,0,,40.76,,0.297,
15-Jul-2018 20:00,0.447,,187.2,,1.177,,2038,,14.13,,0,,13.17,,0.435,
15-Jul-2018 21:00,0.554,,174.1,,1.275,,2115,,13.01,,0,,10.49,,0.545,
15-Jul-2018 22:00,0.327,,169.3,,1.079,,2209,,12.19,,0,,8.79,,0.323,
15-Jul-2018 23:00,0.23,,182.4,,1.422,,2327,,11.44,,0,,30.53,,0.197,
16-Jul-2018 00:00,0.336,,174.7,,1.373,,19,,10.77,,0,,21.36,,0.312,
16-Jul-2018 01:00,0.262,,173.9,,1.128,,126,,10.84,,0,,13.94,,0.254,
16-Jul-2018 02:00,0.275,,178.9,,1.079,,248,,10.86,,0,,13.1,,0.267,
16-Jul-2018 03:00,0.272,,178.5,,1.226,,341,,10.9,,0,,18.9,,0.257,
16-Jul-2018 04:00,0.497,,168.3,,1.373,,400,,10.51,,0,,11.49,,0.487,
16-Jul-2018 05:00,0.178,,168.3,,0.834,,501,,10.09,,0,,9.36,,0.176,
16-Jul-2018 06:00,0.102,,111.7,,0.981,,656,,10.86,,0,,48.79,,0.065,
16-Jul-2018 07:00,0.448,,6,,2.255,,755,,17.1,,0,,44.86,,0.311,
16-Jul-2018 08:00,1.092,,350.8,,3.725,,843,,19.91,,0,,35.42,,0.883,
16-Jul-2018 09:00,1.418,,336,,4.166,,936,,20.82,,0,,47.49,,0.931,
16-Jul-2018 10:00,1.641,,349.6,,4.95,,1039,,21.61,,0,,46.35,,1.104,
16-Jul-2018 11:00,1.585,,304,,4.46,,1104,,22.45,,0,,77.92,,0.118,
16-Jul-2018 12:00,1.487,,339.7,,5.538,,1215,,23,,0,,52.3,,0.867,
16-Jul-2018 13:00,1.393,,337.2,,5.587,,1327,,23.24,,0,,54.62,,0.76,
16-Jul-2018 14:00,1.518,,323,,7.204,,1456,,23.36,,0,,67.85,,0.453,
16-Jul-2018 15:00,1.556,,313.4,,5.734,,1511,,22.96,,0,,53.28,,0.883,
16-Jul-2018 16:00,1.724,,308.8,,4.999,,1601,,22.23,,0,,45.67,,1.176,
16-Jul-2018 17:00,1.484,,313.6,,4.166,,1701,,21.18,,0,,38.39,,1.151,
16-Jul-2018 18:00,0.927,,288,,3.774,,1800,,19.27,,0,,27.19,,0.822,
16-Jul-2018 19:00,0.337,,217.6,,1.324,,1959,,16.33,,0,,28.65,,0.295,
16-Jul-2018 20:00,0.406,,184.5,,0.981,,2038,,14.43,,0,,20.71,,0.379,
16-Jul-2018 21:00,0.468,,171.4,,1.177,,2133,,13.31,,0,,14.5,,0.453,
16-Jul-2018 22:00,0.354,,173.8,,1.128,,2212,,12.68,,0,,19.83,,0.333,
16-Jul-2018 23:00,0.069,,226.8,,0.883,,2303,,11.8,,0,,46.23,,0.047,
17-Jul-2018 00:00,0.158,,177.5,,1.226,,7,,12.09,,0,,35.28,,0.128,
17-Jul-2018 01:00,0.117,,174.2,,0.736,,153,,11.86,,0,,11.62,,0.114,
17-Jul-2018 02:00,0.203,,168.7,,0.883,,218,,11.48,,0,,15.73,,0.196,
17-Jul-2018 03:00,0.206,,181.3,,0.883,,309,,11.01,,0,,13.99,,0.2,
17-Jul-2018 04:00,0.219,,174.5,,0.932,,423,,10.51,,0,,8.81,,0.216,
17-Jul-2018 05:00,0.343,,166.7,,0.883,,518,,10.79,,0,,12.32,,0.335,
17-Jul-2018 06:00,0.164,,135.5,,1.177,,641,,12.61,,0,,34.79,,0.134,
17-Jul-2018 07:00,0.6,,38.3,,2.843,,745,,18.68,,0,,57.37,,0.299,
17-Jul-2018 08:00,1.063,,7.9,,2.99,,840,,20.99,,0,,35,,0.864,
17-Jul-2018 09:00,1.366,,1.2,,3.725,,923,,22.02,,0,,35.64,,1.102,
17-Jul-2018 10:00,1.329,,342.8,,4.46,,1020,,23.13,,0,,45.88,,0.902,
17-Jul-2018 11:00,1.351,,267.9,,4.362,,1106,,23.69,,0,,55.25,,0.722,
17-Jul-2018 12:00,1.532,,323.5,,5.244,,1251,,24.6,,0,,57.69,,0.755,
17-Jul-2018 13:00,1.998,,353.7,,5.832,,1335,,24.78,,0,,47.76,,1.304,
17-Jul-2018 14:00,1.868,,340.9,,5.489,,1433,,24.48,,0,,37.19,,1.474,
17-Jul-2018 15:00,1.676,,344.7,,4.999,,1512,,24.21,,0,,30.88,,1.433,
17-Jul-2018 16:00,1.556,,334.6,,4.999,,1618,,23.41,,0,,30.27,,1.339,
17-Jul-2018 17:00,1.483,,308.3,,4.754,,1709,,22.22,,0,,31.06,,1.265,
17-Jul-2018 18:00,0.61,,321.3,,2.206,,1817,,19.92,,0,,26.56,,0.544,
17-Jul-2018 19:00,0.422,,234.3,,1.324,,1939,,16.95,,0,,16.96,,0.404,
17-Jul-2018 20:00,0.303,,202.2,,0.981,,2015,,14.76,,0,,22.13,,0.281,
17-Jul-2018 21:00,0.424,,170,,1.226,,2119,,12.99,,0,,20.66,,0.396,
17-Jul-2018 22:00,0.566,,172,,1.177,,2211,,12.19,,0,,14.23,,0.549,
17-Jul-2018 23:00,0.196,,168.4,,0.785,,2326,,11.35,,0,,13.64,,0.191,
18-Jul-2018 00:00,0.386,,168.7,,1.226,,39,,10.61,,0,,15,,0.373,
18-Jul-2018 01:00,0.18,,173.6,,0.785,,110,,9.91,,0,,7.93,,0.179,
18-Jul-2018 02:00,0.349,,173.3,,1.177,,239,,9.48,,0,,15.06,,0.337,
18-Jul-2018 03:00,0.336,,175.3,,1.128,,309,,9.32,,0,,11.74,,0.328,
18-Jul-2018 04:00,0.275,,178.9,,0.883,,418,,9.13,,0,,10.68,,0.27,
18-Jul-2018 05:00,0.213,,171.9,,0.834,,523,,9.17,,0,,5.17,,0.213,
18-Jul-2018 06:00,0.031,,127.1,,0.638,,628,,10.15,,0,,41.63,,0.023,
18-Jul-2018 07:00,0.136,,64.2,,0.785,,750,,17.02,,0,,37.64,,0.107,
18-Jul-2018 08:00,1.123,,200.8,,3.97,,836,,22.34,,0,,61.11,,0.484,
18-Jul-2018 09:00,1.259,,269.1,,4.362,,938,,23.17,,0,,43.48,,0.896,
18-Jul-2018 10:00,1.609,,274.4,,4.754,,1013,,23.71,,0,,53.99,,0.894,
18-Jul-2018 11:00,1.497,,336.3,,5.93,,1116,,24.14,,0,,46.55,,1.003,
18-Jul-2018 12:00,1.562,,303.7,,4.999,,1259,,24.73,,0,,54.44,,0.856,
18-Jul-2018 13:00,1.684,,330,,6.175,,1306,,25.02,,0,,47.03,,1.116,
18-Jul-2018 14:00,1.743,,336.5,,5.244,,1409,,24.83,,0,,38.29,,1.354,
18-Jul-2018 15:00,1.766,,347.6,,5.783,,1558,,24.43,,0,,31.3,,1.503,
18-Jul-2018 16:00,1.07,,336.7,,3.676,,1650,,24.23,,0,,37.47,,0.841,
18-Jul-2018 17:00,1.194,,312.5,,5.244,,1712,,23.5,,0,,32.73,,0.999,
18-Jul-2018 18:00,0.703,,280.1,,2.598,,1814,,20.98,,0,,26.85,,0.626,
18-Jul-2018 19:00,0.449,,216,,1.373,,1921,,17.82,,0,,27.76,,0.396,
18-Jul-2018 20:00,0.531,,189,,1.373,,2011,,15.35,,0,,30.92,,0.454,
18-Jul-2018 21:00,0.531,,184.2,,1.667,,2111,,13.8,,0,,29.92,,0.459,
18-Jul-2018 22:00,0.418,,176.6,,1.373,,2214,,12.27,,0,,19.6,,0.393,
18-Jul-2018 23:00,0.372,,168,,1.079,,2357,,11.33,,0,,11.9,,0.364,
19-Jul-2018 00:00,0.414,,173.4,,1.128,,57,,10.95,,0,,9.66,,0.408,
19-Jul-2018 01:00,0.506,,172.2,,1.275,,130,,11,,0,,13.12,,0.493,
19-Jul-2018 02:00,0.633,,170.8,,0.981,,213,,11.13,,0,,6.8,,0.629,
19-Jul-2018 03:00,0.298,,171.9,,0.834,,335,,10.73,,0,,9.24,,0.294,
19-Jul-2018 04:00,0.273,,178.7,,1.128,,448,,10.57,,0,,5.82,,0.272,
19-Jul-2018 05:00,0.181,,170.4,,0.834,,503,,10.33,,0,,10.36,,0.179,
19-Jul-2018 06:00,0.113,,158,,0.834,,625,,11.72,,0,,5.54,,0.112,
19-Jul-2018 07:00,0.106,,29.4,,0.785,,755,,17.17,,0,,26.55,,0.095,
19-Jul-2018 08:00,0.841,,38.9,,3.235,,859,,22.12,,0,,32.49,,0.706,
19-Jul-2018 09:00,1.21,,353.4,,3.823,,955,,23.82,,0,,49.94,,0.75,
19-Jul-2018 10:00,1.564,,308.4,,4.558,,1037,,24.24,,0,,52.32,,0.911,
19-Jul-2018 11:00,1.475,,349.4,,4.558,,1125,,24.67,,0,,43.8,,1.043,
19-Jul-2018 12:00,1.452,,307.9,,5.048,,1237,,25.08,,0,,52.82,,0.835,
19-Jul-2018 13:00,1.732,,285.7,,7.302,,1349,,24.74,,0,,49.5,,1.085,
19-Jul-2018 14:00,1.738,,320,,6.665,,1406,,24.84,,0,,51.9,,1.025,
19-Jul-2018 15:00,1.425,,340.1,,5.244,,1545,,24.59,,0,,52.82,,0.819,
19-Jul-2018 16:00,1.475,,311.5,,4.166,,1603,,23.64,,0,,49.15,,0.932,
19-Jul-2018 17:00,0.983,,351.7,,3.431,,1727,,22.27,,0,,30.47,,0.844,
19-Jul-2018 18:00,0.532,,275.7,,2.696,,1805,,20.46,,0,,33.82,,0.44,
19-Jul-2018 19:00,0.424,,236.6,,1.275,,1901,,18.26,,0,,18.02,,0.403,
19-Jul-2018 20:00,0.361,,195.3,,1.177,,2018,,16.45,,0,,30.42,,0.31,
19-Jul-2018 21:00,0.343,,179.6,,1.03,,2101,,15.1,,0,,30.35,,0.295,
19-Jul-2018 22:00,0.184,,175.2,,1.275,,2258,,13.84,,0,,54.08,,0.102,
19-Jul-2018 23:00,0.275,,181.6,,1.716,,2351,,13.21,,0,,76.85,,0.027,
20-Jul-2018 00:00,0.108,,256.4,,0.883,,9,,12.6,,0,,78.48,,0.007,
20-Jul-2018 01:00,0.251,,53.6,,1.422,,114,,12.17,,0,,70.97,,0.058,
20-Jul-2018 02:00,0.436,,13.9,,3.97,,249,,12.75,,0,,48.89,,0.277,
20-Jul-2018 03:00,1.189,,195.1,,5.587,,305,,16.67,,0,,47.93,,0.773,
20-Jul-2018 04:00,1.184,,192.5,,6.175,,454,,17.04,,0,,35.82,,0.952,
20-Jul-2018 05:00,2.695,,180.5,,5.685,,515,,17.93,,0,,15.65,,2.594,
20-Jul-2018 06:00,3.055,,167.7,,5.881,,632,,18.74,,0,,17.99,,2.904,
20-Jul-2018 07:00,2.652,,169.7,,6.126,,708,,20.08,,0,,26.21,,2.374,
20-Jul-2018 08:00,1.362,,227.8,,5.636,,846,,21.2,,0,,59.29,,0.632,
20-Jul-2018 09:00,1.386,,239.8,,4.999,,908,,21.98,,0,,61.72,,0.581,
20-Jul-2018 10:00,1.534,,107.2,,5.391,,1045,,22.89,,0,,77.12,,0.143,
20-Jul-2018 11:00,1.785,,298.1,,6.518,,1143,,23.2,,0,,55.01,,0.962,
20-Jul-2018 12:00,2.009,,341,,7.743,,1230,,23.62,,0,,66.38,,0.66,
20-Jul-2018 13:00,2.036,,345.7,,7.008,,1347,,23.43,,0,,45,,1.408,
20-Jul-2018 14:00,1.985,,32,,6.273,,1433,,21.87,,0,,44.55,,1.384,
20-Jul-2018 15:00,3.165,,136.9,,8.63,,1529,,19.16,,0,,28.16,,2.782,
20-Jul-2018 16:00,2.138,,136.3,,7.351,,1605,,19,,0,,32.86,,1.786,
20-Jul-2018 17:00,1.31,,77.5,,4.019,,1717,,19.03,,0,,40.4,,0.984,
20-Jul-2018 18:00,0.649,,153.5,,2.794,,1802,,18.54,,0,,61.21,,0.279,
20-Jul-2018 19:00,0.434,,236.2,,1.373,,1915,,16.71,,0,,26.7,,0.387,
20-Jul-2018 20:00,0.374,,184.5,,1.128,,2015,,15.1,,0,,26.79,,0.333,
20-Jul-2018 21:00,0.138,,174.3,,0.834,,2101,,14.25,,0,,16.48,,0.132,
20-Jul-2018 22:00,0.063,,165.1,,0.785,,2249,,13.08,,0,,18.86,,0.06,
20-Jul-2018 23:00,0.098,,172.5,,0.687,,2334,,13,,0,,14.62,,0.095,
21-Jul-2018 00:00,0.084,,172.1,,0.785,,44,,12.65,,0,,17.87,,0.08,
21-Jul-2018 01:00,0.05,,177.9,,0.736,,149,,12.28,,0,,23.17,,0.046,
21-Jul-2018 02:00,0.082,,166.8,,0.883,,219,,11.65,,0,,34.31,,0.067,
21-Jul-2018 03:00,0.126,,171.4,,0.834,,330,,11.62,,0,,10.38,,0.124,
21-Jul-2018 04:00,0.183,,159.2,,1.03,,440,,11.48,,0,,22.91,,0.168,
21-Jul-2018 05:00,0.132,,149.9,,1.03,,536,,11,,0,,56.19,,0.068,
21-Jul-2018 06:00,0.099,,56.2,,0.687,,656,,12.37,,0,,49.28,,0.063,
21-Jul-2018 07:00,0.323,,42.3,,1.569,,744,,17.53,,0,,22.94,,0.297,
21-Jul-2018 08:00,0.963,,17.4,,3.137,,851,,20,,0,,38.41,,0.746,
21-Jul-2018 09:00,1.237,,345,,5.44,,953,,20.98,,0,,68.06,,0.363,
21-Jul-2018 10:00,1.158,,352.9,,4.362,,1038,,20.73,,0,,34.57,,0.947,
21-Jul-2018 11:00,1.272,,251,,5.489,,1143,,21.4,,0,,68.71,,0.357,
21-Jul-2018 12:00,1.679,,293.8,,8.67,,1212,,22.01,,0,,56.01,,0.876,
21-Jul-2018 13:00,1.866,,345.5,,5.881,,1319,,21.75,,0,,36.96,,1.478,
21-Jul-2018 14:00,1.511,,341.8,,6.518,,1443,,21.52,,0,,39.57,,1.15,
21-Jul-2018 15:00,1.613,,332.2,,4.803,,1521,,21.37,,0,,31.9,,1.363,
21-Jul-2018 16:00,1.676,,298.2,,4.95,,1647,,21.05,,0,,42.85,,1.207,
21-Jul-2018 17:00,1.541,,297.9,,3.48,,1727,,19.89,,0,,29.38,,1.338,
21-Jul-2018 18:00,0.852,,300.2,,3.186,,1800,,18.99,,0,,30.78,,0.729,
21-Jul-2018 19:00,0.405,,341,,1.52,,1906,,17.14,,0,,35.81,,0.326,
21-Jul-2018 20:00,0.448,,214.6,,1.177,,2045,,15.7,,0,,29.62,,0.388,
21-Jul-2018 21:00,0.336,,183.9,,1.03,,2104,,14.91,,0,,33.99,,0.277,
21-Jul-2018 22:00,0.185,,146.9,,1.177,,2235,,14,,0,,74.98,,0.026,
21-Jul-2018 23:00,0.121,,186.8,,0.785,,2317,,13.29,,0,,55.37,,0.064,
22-Jul-2018 00:00,0.235,,166.4,,0.883,,56,,13.13,,0,,15.81,,0.226,
22-Jul-2018 01:00,0.35,,163.4,,0.785,,115,,12.56,,0,,7.95,,0.347,
22-Jul-2018 02:00,0.122,,174.8,,0.687,,241,,12.15,,0,,13.48,,0.118,
22-Jul-2018 03:00,0.185,,173.9,,0.736,,321,,11.68,,0,,21.04,,0.172,
22-Jul-2018 04:00,0.095,,171.7,,0.785,,428,,11.46,,0,,33.75,,0.079,
22-Jul-2018 05:00,0.207,,163.9,,1.03,,515,,11.48,,0,,20.89,,0.193,
22-Jul-2018 06:00,0.173,,69.7,,1.03,,652,,13.77,,0,,71.42,,0.039,
22-Jul-2018 07:00,0.603,,18.1,,1.961,,744,,17.41,,0,,18.72,,0.571,
22-Jul-2018 08:00,0.631,,8.9,,2.304,,810,,18.81,,0,,32.68,,0.528,
22-Jul-2018 09:00,0.943,,289.8,,4.215,,927,,19.3,,0,,49.45,,0.591,
22-Jul-2018 10:00,1.53,,334,,4.264,,1055,,19.74,,0,,46.91,,1.017,
22-Jul-2018 11:00,1.238,,279.1,,4.117,,1148,,20.23,,0,,41.78,,0.908,
22-Jul-2018 12:00,1.515,,332.5,,5.195,,1242,,21.02,,0,,41.14,,1.124,
22-Jul-2018 13:00,2.052,,293.3,,5.783,,1324,,21.18,,0,,49.82,,1.276,
22-Jul-2018 14:00,1.668,,328.3,,5.979,,1446,,21.52,,0,,43.8,,1.18,
22-Jul-2018 15:00,1.393,,333.7,,4.558,,1522,,21.87,,0,,37.98,,1.087,
22-Jul-2018 16:00,1.244,,324.5,,4.754,,1655,,21.27,,0,,44.04,,0.876,
22-Jul-2018 17:00,2.073,,86.3,,5.587,,1715,,17.99,,0,,61.15,,0.891,
22-Jul-2018 18:00,1.279,,145,,3.382,,1806,,16.03,,0.008,,45.66,,0.872,
22-Jul-2018 19:00,0.507,,153.7,,1.863,,1928,,15.38,,0,,56.07,,0.264,
22-Jul-2018 20:00,0.201,,166.7,,0.932,,2039,,14.02,,0,,25.89,,0.181,
22-Jul-2018 21:00,0.764,,168.1,,2.01,,2109,,13.3,,0,,25.55,,0.688,
22-Jul-2018 22:00,0.611,,196.9,,2.059,,2259,,13.34,,0,,37.93,,0.477,
22-Jul-2018 23:00,0.95,,192.3,,4.215,,2309,,14.78,,0,,33.99,,0.783,
23-Jul-2018 00:00,1.007,,158.6,,3.774,,3,,14.06,,0,,32.9,,0.841,
23-Jul-2018 01:00,0.749,,170.7,,1.716,,153,,11.39,,0,,32.2,,0.631,
23-Jul-2018 02:00,0.834,,167,,1.569,,240,,10.76,,0,,21.71,,0.774,
23-Jul-2018 03:00,0.583,,168.5,,1.863,,338,,10.89,,0,,20.71,,0.545,
23-Jul-2018 04:00,0.698,,165,,1.471,,413,,10.55,,0,,16.39,,0.67,
23-Jul-2018 05:00,0.369,,161.5,,1.079,,501,,10.5,,0,,10.7,,0.362,
23-Jul-2018 06:00,0.038,,163,,0.442,,602,,11.44,,0,,31.89,,0.032,
23-Jul-2018 07:00,0.068,,55.8,,1.128,,759,,17.17,,0,,33.73,,0.056,
23-Jul-2018 08:00,0.67,,63.6,,1.618,,858,,20.76,,0,,34.15,,0.551,
23-Jul-2018 09:00,1.46,,332.2,,5.734,,939,,21.94,,0,,30.08,,1.258,
23-Jul-2018 10:00,1.453,,327.9,,5.195,,1034,,22.32,,0,,47.31,,0.958,
23-Jul-2018 11:00,1.393,,351.9,,4.509,,1108,,22.08,,0,,40.69,,1.041,
23-Jul-2018 12:00,1.592,,351.7,,6.175,,1238,,22.14,,0,,36,,1.278,
23-Jul-2018 13:00,1.747,,349,,5.097,,1324,,22.24,,0,,33.37,,1.451,
23-Jul-2018 14:00,1.37,,352.7,,4.705,,1406,,22.05,,0,,41.3,,1.014,
23-Jul-2018 15:00,1.361,,65.3,,5.44,,1500,,21.45,,0,,67.25,,0.423,
23-Jul-2018 16:00,0.861,,163.2,,2.5,,1628,,17.6,,0.138,,70.83,,0.203,
23-Jul-2018 17:00,0.896,,233.5,,2.01,,1709,,13.89,,0.012,,32.15,,0.755,
23-Jul-2018 18:00,0.725,,244.5,,1.961,,1851,,13.74,,0,,36.5,,0.578,
23-Jul-2018 19:00,0.884,,238.6,,3.137,,1909,,13.08,,0,,34.28,,0.725,
23-Jul-2018 20:00,0.643,,190.9,,2.304,,2010,,12.68,,0,,34.5,,0.526,
23-Jul-2018 21:00,0.515,,183,,1.275,,2139,,12.5,,0,,16.29,,0.494,
23-Jul-2018 22:00,0.352,,174.2,,1.03,,2300,,12.25,,0,,46.23,,0.237,
23-Jul-2018 23:00,0.259,,175.1,,1.324,,2353,,11.07,,0,,44.74,,0.18,
24-Jul-2018 00:00,0.441,,170.2,,1.177,,0,,11.9,,0,,11.17,,0.432,
24-Jul-2018 01:00,0.329,,169,,1.03,,102,,11.74,,0,,10.06,,0.324,
24-Jul-2018 02:00,0.176,,163.4,,0.785,,256,,11.39,,0,,6.44,,0.174,
24-Jul-2018 03:00,0.367,,170.7,,0.981,,321,,11.38,,0,,12.63,,0.358,
24-Jul-2018 04:00,0.281,,169,,0.785,,430,,10.81,,0,,15.94,,0.27,
24-Jul-2018 05:00,0.209,,166.2,,0.883,,535,,10.86,,0,,12.52,,0.204,
